#datetime,building,power
2023-09-08T00:00:00,mcc,41.98
2023-09-08T00:01:00,mcc,41.83
2023-09-08T00:02:00,mcc,42.46
2023-09-08T00:03:00,mcc,42.96
2023-09-08T00:04:00,mcc,42.92
2023-09-08T00:05:00,mcc,46.47
2023-09-08T00:06:00,mcc,46.30
2023-09-08T00:07:00,mcc,54.19
2023-09-08T00:08:00,mcc,47.68
2023-09-08T00:09:00,mcc,47.67
2023-09-08T00:10:00,mcc,49.86
2023-09-08T00:11:00,mcc,48.57
2023-09-08T00:12:00,mcc,48.96
2023-09-08T00:13:00,mcc,47.91
2023-09-08T00:14:00,mcc,44.48
2023-09-08T00:15:00,mcc,44.24
2023-09-08T00:16:00,mcc,43.89
2023-09-08T00:17:00,mcc,42.68
2023-09-08T00:18:00,mcc,40.42
2023-09-08T00:19:00,mcc,49.61
2023-09-08T00:20:00,mcc,51.75
2023-09-08T00:21:00,mcc,53.04
2023-09-08T00:22:00,mcc,43.52
2023-09-08T00:23:00,mcc,44.05
2023-09-08T00:24:00,mcc,43.01
2023-09-08T00:25:00,mcc,51.87
2023-09-08T00:26:00,mcc,43.23
2023-09-08T00:27:00,mcc,43.97
2023-09-08T00:28:00,mcc,43.01
2023-09-08T00:29:00,mcc,43.72
2023-09-08T00:30:00,mcc,43.42
2023-09-08T00:31:00,mcc,44.71
2023-09-08T00:32:00,mcc,42.39
2023-09-08T00:33:00,mcc,40.96
2023-09-08T00:34:00,mcc,51.08
2023-09-08T00:35:00,mcc,54.75
2023-09-08T00:36:00,mcc,43.40
2023-09-08T00:37:00,mcc,43.60
2023-09-08T00:38:00,mcc,42.20
2023-09-08T00:39:00,mcc,40.50
2023-09-08T00:40:00,mcc,39.90
2023-09-08T00:41:00,mcc,40.05
2023-09-08T00:42:00,mcc,38.24
2023-09-08T00:43:00,mcc,38.73
2023-09-08T00:44:00,mcc,42.82
2023-09-08T00:45:00,mcc,36.85
2023-09-08T00:46:00,mcc,37.28
2023-09-08T00:47:00,mcc,37.83
2023-09-08T00:48:00,mcc,38.07
2023-09-08T00:49:00,mcc,39.12
2023-09-08T00:50:00,mcc,38.78
2023-09-08T00:51:00,mcc,40.38
2023-09-08T00:52:00,mcc,38.12
2023-09-08T00:53:00,mcc,38.76
2023-09-08T00:54:00,mcc,37.53
2023-09-08T00:55:00,mcc,37.97
2023-09-08T00:56:00,mcc,39.54
2023-09-08T00:57:00,mcc,39.54
2023-09-08T00:58:00,mcc,38.81
2023-09-08T00:59:00,mcc,37.03
2023-09-08T01:00:00,mcc,39.44
2023-09-08T01:01:00,mcc,39.75
2023-09-08T01:02:00,mcc,39.20
2023-09-08T01:03:00,mcc,45.03
2023-09-08T01:04:00,mcc,45.32
2023-09-08T01:05:00,mcc,46.03
2023-09-08T01:06:00,mcc,43.81
2023-09-08T01:07:00,mcc,43.84
2023-09-08T01:08:00,mcc,43.59
2023-09-08T01:09:00,mcc,42.68
2023-09-08T01:10:00,mcc,43.33
2023-09-08T01:11:00,mcc,42.21
2023-09-08T01:12:00,mcc,40.66
2023-09-08T01:13:00,mcc,38.29
2023-09-08T01:14:00,mcc,37.94
2023-09-08T01:15:00,mcc,39.06
2023-09-08T01:16:00,mcc,40.20
2023-09-08T01:17:00,mcc,40.61
2023-09-08T01:18:00,mcc,39.76
2023-09-08T01:19:00,mcc,40.19
2023-09-08T01:20:00,mcc,39.35
2023-09-08T01:21:00,mcc,49.37
2023-09-08T01:22:00,mcc,41.95
2023-09-08T01:23:00,mcc,41.99
2023-09-08T01:24:00,mcc,41.36
2023-09-08T01:25:00,mcc,40.31
2023-09-08T01:26:00,mcc,41.32
2023-09-08T01:27:00,mcc,40.48
2023-09-08T01:28:00,mcc,38.21
2023-09-08T01:29:00,mcc,37.81
2023-09-08T01:30:00,mcc,40.58
2023-09-08T01:31:00,mcc,42.45
2023-09-08T01:32:00,mcc,42.25
2023-09-08T01:33:00,mcc,41.51
2023-09-08T01:34:00,mcc,41.74
2023-09-08T01:35:00,mcc,39.39
2023-09-08T01:36:00,mcc,41.98
2023-09-08T01:37:00,mcc,41.62
2023-09-08T01:38:00,mcc,43.27
2023-09-08T01:39:00,mcc,41.22
2023-09-08T01:40:00,mcc,40.62
2023-09-08T01:41:00,mcc,38.90
2023-09-08T01:42:00,mcc,38.53
2023-09-08T01:43:00,mcc,37.18
2023-09-08T01:44:00,mcc,36.45
2023-09-08T01:45:00,mcc,37.21
2023-09-08T01:46:00,mcc,38.12
2023-09-08T01:47:00,mcc,39.45
2023-09-08T01:48:00,mcc,39.40
2023-09-08T01:49:00,mcc,40.43
2023-09-08T01:50:00,mcc,41.75
2023-09-08T01:51:00,mcc,43.03
2023-09-08T01:52:00,mcc,42.84
2023-09-08T01:53:00,mcc,44.35
2023-09-08T01:54:00,mcc,43.95
2023-09-08T01:55:00,mcc,42.17
2023-09-08T01:56:00,mcc,40.13
2023-09-08T01:57:00,mcc,41.14
2023-09-08T01:58:00,mcc,39.00
2023-09-08T01:59:00,mcc,46.65
2023-09-08T02:00:00,mcc,53.44
2023-09-08T02:01:00,mcc,54.09
2023-09-08T02:02:00,mcc,43.03
2023-09-08T02:03:00,mcc,41.97
2023-09-08T02:04:00,mcc,42.59
2023-09-08T02:05:00,mcc,42.93
2023-09-08T02:06:00,mcc,44.46
2023-09-08T02:07:00,mcc,44.78
2023-09-08T02:08:00,mcc,44.80
2023-09-08T02:09:00,mcc,42.03
2023-09-08T02:10:00,mcc,41.64
2023-09-08T02:11:00,mcc,41.12
2023-09-08T02:12:00,mcc,39.98
2023-09-08T02:13:00,mcc,42.65
2023-09-08T02:14:00,mcc,43.14
2023-09-08T02:15:00,mcc,43.18
2023-09-08T02:16:00,mcc,42.64
2023-09-08T02:17:00,mcc,40.69
2023-09-08T02:18:00,mcc,47.79
2023-09-08T02:19:00,mcc,38.51
2023-09-08T02:20:00,mcc,41.01
2023-09-08T02:21:00,mcc,41.90
2023-09-08T02:22:00,mcc,41.54
2023-09-08T02:23:00,mcc,42.14
2023-09-08T02:24:00,mcc,40.33
2023-09-08T02:25:00,mcc,39.66
2023-09-08T02:26:00,mcc,40.39
2023-09-08T02:27:00,mcc,38.77
2023-09-08T02:28:00,mcc,39.84
2023-09-08T02:29:00,mcc,39.39
2023-09-08T02:30:00,mcc,42.07
2023-09-08T02:31:00,mcc,42.91
2023-09-08T02:32:00,mcc,41.94
2023-09-08T02:33:00,mcc,40.51
2023-09-08T02:34:00,mcc,40.91
2023-09-08T02:35:00,mcc,43.31
2023-09-08T02:36:00,mcc,43.42
2023-09-08T02:37:00,mcc,43.22
2023-09-08T02:38:00,mcc,40.82
2023-09-08T02:39:00,mcc,39.51
2023-09-08T02:40:00,mcc,40.28
2023-09-08T02:41:00,mcc,41.52
2023-09-08T02:42:00,mcc,38.80
2023-09-08T02:43:00,mcc,37.79
2023-09-08T02:44:00,mcc,37.61
2023-09-08T02:45:00,mcc,38.34
2023-09-08T02:46:00,mcc,37.92
2023-09-08T02:47:00,mcc,38.26
2023-09-08T02:48:00,mcc,38.32
2023-09-08T02:49:00,mcc,40.61
2023-09-08T02:50:00,mcc,41.51
2023-09-08T02:51:00,mcc,43.63
2023-09-08T02:52:00,mcc,42.68
2023-09-08T02:53:00,mcc,38.81
2023-09-08T02:54:00,mcc,39.32
2023-09-08T02:55:00,mcc,40.33
2023-09-08T02:56:00,mcc,40.27
2023-09-08T02:57:00,mcc,39.55
2023-09-08T02:58:00,mcc,39.39
2023-09-08T02:59:00,mcc,41.76
2023-09-08T03:00:00,mcc,42.04
2023-09-08T03:01:00,mcc,42.27
2023-09-08T03:02:00,mcc,42.54
2023-09-08T03:03:00,mcc,41.20
2023-09-08T03:04:00,mcc,40.98
2023-09-08T03:05:00,mcc,39.40
2023-09-08T03:06:00,mcc,38.24
2023-09-08T03:07:00,mcc,38.02
2023-09-08T03:08:00,mcc,37.73
2023-09-08T03:09:00,mcc,40.87
2023-09-08T03:10:00,mcc,38.82
2023-09-08T03:11:00,mcc,39.82
2023-09-08T03:12:00,mcc,38.22
2023-09-08T03:13:00,mcc,38.74
2023-09-08T03:14:00,mcc,38.79
2023-09-08T03:15:00,mcc,38.80
2023-09-08T03:16:00,mcc,47.67
2023-09-08T03:17:00,mcc,39.43
2023-09-08T03:18:00,mcc,52.78
2023-09-08T03:19:00,mcc,55.78
2023-09-08T03:20:00,mcc,41.85
2023-09-08T03:21:00,mcc,41.77
2023-09-08T03:22:00,mcc,42.06
2023-09-08T03:23:00,mcc,42.35
2023-09-08T03:24:00,mcc,44.58
2023-09-08T03:25:00,mcc,44.22
2023-09-08T03:26:00,mcc,44.30
2023-09-08T03:27:00,mcc,42.88
2023-09-08T03:28:00,mcc,40.58
2023-09-08T03:29:00,mcc,41.52
2023-09-08T03:30:00,mcc,41.48
2023-09-08T03:31:00,mcc,41.47
2023-09-08T03:32:00,mcc,42.10
2023-09-08T03:33:00,mcc,42.23
2023-09-08T03:34:00,mcc,49.55
2023-09-08T03:35:00,mcc,41.99
2023-09-08T03:36:00,mcc,41.52
2023-09-08T03:37:00,mcc,40.66
2023-09-08T03:38:00,mcc,39.62
2023-09-08T03:39:00,mcc,41.45
2023-09-08T03:40:00,mcc,39.06
2023-09-08T03:41:00,mcc,38.59
2023-09-08T03:42:00,mcc,39.18
2023-09-08T03:43:00,mcc,39.29
2023-09-08T03:44:00,mcc,40.76
2023-09-08T03:45:00,mcc,40.96
2023-09-08T03:46:00,mcc,40.23
2023-09-08T03:47:00,mcc,41.17
2023-09-08T03:48:00,mcc,41.30
2023-09-08T03:49:00,mcc,40.39
2023-09-08T03:50:00,mcc,41.49
2023-09-08T03:51:00,mcc,41.80
2023-09-08T03:52:00,mcc,39.09
2023-09-08T03:53:00,mcc,40.48
2023-09-08T03:54:00,mcc,38.49
2023-09-08T03:55:00,mcc,40.16
2023-09-08T03:56:00,mcc,41.00
2023-09-08T03:57:00,mcc,42.30
2023-09-08T03:58:00,mcc,44.88
2023-09-08T03:59:00,mcc,43.60
2023-09-08T04:00:00,mcc,42.73
2023-09-08T04:01:00,mcc,43.08
2023-09-08T04:02:00,mcc,45.18
2023-09-08T04:03:00,mcc,45.22
2023-09-08T04:04:00,mcc,44.19
2023-09-08T04:05:00,mcc,42.66
2023-09-08T04:06:00,mcc,39.23
2023-09-08T04:07:00,mcc,40.29
2023-09-08T04:08:00,mcc,39.93
2023-09-08T04:09:00,mcc,38.93
2023-09-08T04:10:00,mcc,41.48
2023-09-08T04:11:00,mcc,41.00
2023-09-08T04:12:00,mcc,40.55
2023-09-08T04:13:00,mcc,38.94
2023-09-08T04:14:00,mcc,38.67
2023-09-08T04:15:00,mcc,37.27
2023-09-08T04:16:00,mcc,40.46
2023-09-08T04:17:00,mcc,39.87
2023-09-08T04:18:00,mcc,39.66
2023-09-08T04:19:00,mcc,39.60
2023-09-08T04:20:00,mcc,40.24
2023-09-08T04:21:00,mcc,39.52
2023-09-08T04:22:00,mcc,39.47
2023-09-08T04:23:00,mcc,39.43
2023-09-08T04:24:00,mcc,41.21
2023-09-08T04:25:00,mcc,40.95
2023-09-08T04:26:00,mcc,40.39
2023-09-08T04:27:00,mcc,39.95
2023-09-08T04:28:00,mcc,41.96
2023-09-08T04:29:00,mcc,42.05
2023-09-08T04:30:00,mcc,42.45
2023-09-08T04:31:00,mcc,50.60
2023-09-08T04:32:00,mcc,43.55
2023-09-08T04:33:00,mcc,44.94
2023-09-08T04:34:00,mcc,44.61
2023-09-08T04:35:00,mcc,44.42
2023-09-08T04:36:00,mcc,42.43
2023-09-08T04:37:00,mcc,54.73
2023-09-08T04:38:00,mcc,41.10
2023-09-08T04:39:00,mcc,40.35
2023-09-08T04:40:00,mcc,39.82
2023-09-08T04:41:00,mcc,41.80
2023-09-08T04:42:00,mcc,41.39
2023-09-08T04:43:00,mcc,37.79
2023-09-08T04:44:00,mcc,36.91
2023-09-08T04:45:00,mcc,37.26
2023-09-08T04:46:00,mcc,38.60
2023-09-08T04:47:00,mcc,37.38
2023-09-08T04:48:00,mcc,39.12
2023-09-08T04:49:00,mcc,48.71
2023-09-08T04:50:00,mcc,41.09
2023-09-08T04:51:00,mcc,41.37
2023-09-08T04:52:00,mcc,42.12
2023-09-08T04:53:00,mcc,41.91
2023-09-08T04:54:00,mcc,40.49
2023-09-08T04:55:00,mcc,39.92
2023-09-08T04:56:00,mcc,40.33
2023-09-08T04:57:00,mcc,43.45
2023-09-08T04:58:00,mcc,42.77
2023-09-08T04:59:00,mcc,42.07
2023-09-08T05:00:00,mcc,43.10
2023-09-08T05:01:00,mcc,42.16
2023-09-08T05:02:00,mcc,41.54
2023-09-08T05:03:00,mcc,38.63
2023-09-08T05:04:00,mcc,40.18
2023-09-08T05:05:00,mcc,51.99
2023-09-08T05:06:00,mcc,49.78
2023-09-08T05:07:00,mcc,50.00
2023-09-08T05:08:00,mcc,57.27
2023-09-08T05:09:00,mcc,39.67
2023-09-08T05:10:00,mcc,41.82
2023-09-08T05:11:00,mcc,41.89
2023-09-08T05:12:00,mcc,40.61
2023-09-08T05:13:00,mcc,40.06
2023-09-08T05:14:00,mcc,39.94
2023-09-08T05:15:00,mcc,44.61
2023-09-08T05:16:00,mcc,45.63
2023-09-08T05:17:00,mcc,44.56
2023-09-08T05:18:00,mcc,37.84
2023-09-08T05:19:00,mcc,40.31
2023-09-08T05:20:00,mcc,43.92
2023-09-08T05:21:00,mcc,45.40
2023-09-08T05:22:00,mcc,44.23
2023-09-08T05:23:00,mcc,42.64
2023-09-08T05:24:00,mcc,43.89
2023-09-08T05:25:00,mcc,44.14
2023-09-08T05:26:00,mcc,42.61
2023-09-08T05:27:00,mcc,54.59
2023-09-08T05:28:00,mcc,46.04
2023-09-08T05:29:00,mcc,45.33
2023-09-08T05:30:00,mcc,46.18
2023-09-08T05:31:00,mcc,46.27
2023-09-08T05:32:00,mcc,45.62
2023-09-08T05:33:00,mcc,46.36
2023-09-08T05:34:00,mcc,45.64
2023-09-08T05:35:00,mcc,44.84
2023-09-08T05:36:00,mcc,42.82
2023-09-08T05:37:00,mcc,42.89
2023-09-08T05:38:00,mcc,41.51
2023-09-08T05:39:00,mcc,40.92
2023-09-08T05:40:00,mcc,42.30
2023-09-08T05:41:00,mcc,42.61
2023-09-08T05:42:00,mcc,42.46
2023-09-08T05:43:00,mcc,39.87
2023-09-08T05:44:00,mcc,40.07
2023-09-08T05:45:00,mcc,41.54
2023-09-08T05:46:00,mcc,41.68
2023-09-08T05:47:00,mcc,42.34
2023-09-08T05:48:00,mcc,41.31
2023-09-08T05:49:00,mcc,40.04
2023-09-08T05:50:00,mcc,38.55
2023-09-08T05:51:00,mcc,39.75
2023-09-08T05:52:00,mcc,40.11
2023-09-08T05:53:00,mcc,41.27
2023-09-08T05:54:00,mcc,52.30
2023-09-08T05:55:00,mcc,41.12
2023-09-08T05:56:00,mcc,41.39
2023-09-08T05:57:00,mcc,42.42
2023-09-08T05:58:00,mcc,40.83
2023-09-08T05:59:00,mcc,41.18
2023-09-08T06:00:00,mcc,40.81
2023-09-08T06:01:00,mcc,43.72
2023-09-08T06:02:00,mcc,43.86
2023-09-08T06:03:00,mcc,42.15
2023-09-08T06:04:00,mcc,41.47
2023-09-08T06:05:00,mcc,42.81
2023-09-08T06:06:00,mcc,40.69
2023-09-08T06:07:00,mcc,40.93
2023-09-08T06:08:00,mcc,41.19
2023-09-08T06:09:00,mcc,40.87
2023-09-08T06:10:00,mcc,41.71
2023-09-08T06:11:00,mcc,44.59
2023-09-08T06:12:00,mcc,45.93
2023-09-08T06:13:00,mcc,46.44
2023-09-08T06:14:00,mcc,56.63
2023-09-08T06:15:00,mcc,47.89
2023-09-08T06:16:00,mcc,46.09
2023-09-08T06:17:00,mcc,46.62
2023-09-08T06:18:00,mcc,46.98
2023-09-08T06:19:00,mcc,43.95
2023-09-08T06:20:00,mcc,45.00
2023-09-08T06:21:00,mcc,46.43
2023-09-08T06:22:00,mcc,46.02
2023-09-08T06:23:00,mcc,56.61
2023-09-08T06:24:00,mcc,48.75
2023-09-08T06:25:00,mcc,49.27
2023-09-08T06:26:00,mcc,49.38
2023-09-08T06:27:00,mcc,49.59
2023-09-08T06:28:00,mcc,53.92
2023-09-08T06:29:00,mcc,53.16
2023-09-08T06:30:00,mcc,54.33
2023-09-08T06:31:00,mcc,53.50
2023-09-08T06:32:00,mcc,52.29
2023-09-08T06:33:00,mcc,51.07
2023-09-08T06:34:00,mcc,50.07
2023-09-08T06:35:00,mcc,48.52
2023-09-08T06:36:00,mcc,48.40
2023-09-08T06:37:00,mcc,47.14
2023-09-08T06:38:00,mcc,56.35
2023-09-08T06:39:00,mcc,55.76
2023-09-08T06:40:00,mcc,55.35
2023-09-08T06:41:00,mcc,58.02
2023-09-08T06:42:00,mcc,56.71
2023-09-08T06:43:00,mcc,58.60
2023-09-08T06:44:00,mcc,56.38
2023-09-08T06:45:00,mcc,56.74
2023-09-08T06:46:00,mcc,56.60
2023-09-08T06:47:00,mcc,56.83
2023-09-08T06:48:00,mcc,58.21
2023-09-08T06:49:00,mcc,62.98
2023-09-08T06:50:00,mcc,63.65
2023-09-08T06:51:00,mcc,63.72
2023-09-08T06:52:00,mcc,57.79
2023-09-08T06:53:00,mcc,64.48
2023-09-08T06:54:00,mcc,65.10
2023-09-08T06:55:00,mcc,66.00
2023-09-08T06:56:00,mcc,65.58
2023-09-08T06:57:00,mcc,67.45
2023-09-08T06:58:00,mcc,66.26
2023-09-08T06:59:00,mcc,69.38
2023-09-08T07:00:00,mcc,79.67
2023-09-08T07:01:00,mcc,73.56
2023-09-08T07:02:00,mcc,74.02
2023-09-08T07:03:00,mcc,75.53
2023-09-08T07:04:00,mcc,75.40
2023-09-08T07:05:00,mcc,68.53
2023-09-08T07:06:00,mcc,63.08
2023-09-08T07:07:00,mcc,61.82
2023-09-08T07:08:00,mcc,70.30
2023-09-08T07:09:00,mcc,60.90
2023-09-08T07:10:00,mcc,62.04
2023-09-08T07:11:00,mcc,61.47
2023-09-08T07:12:00,mcc,61.29
2023-09-08T07:13:00,mcc,62.58
2023-09-08T07:14:00,mcc,69.27
2023-09-08T07:15:00,mcc,69.98
2023-09-08T07:16:00,mcc,63.15
2023-09-08T07:17:00,mcc,63.41
2023-09-08T07:18:00,mcc,63.68
2023-09-08T07:19:00,mcc,72.03
2023-09-08T07:20:00,mcc,67.54
2023-09-08T07:21:00,mcc,72.14
2023-09-08T07:22:00,mcc,78.01
2023-09-08T07:23:00,mcc,58.94
2023-09-08T07:24:00,mcc,66.80
2023-09-08T07:25:00,mcc,68.12
2023-09-08T07:26:00,mcc,75.99
2023-09-08T07:27:00,mcc,58.97
2023-09-08T07:28:00,mcc,59.45
2023-09-08T07:29:00,mcc,60.35
2023-09-08T07:30:00,mcc,60.49
2023-09-08T07:31:00,mcc,57.19
2023-09-08T07:32:00,mcc,58.04
2023-09-08T07:33:00,mcc,66.60
2023-09-08T07:34:00,mcc,66.38
2023-09-08T07:35:00,mcc,75.38
2023-09-08T07:36:00,mcc,58.59
2023-09-08T07:37:00,mcc,65.15
2023-09-08T07:38:00,mcc,63.27
2023-09-08T07:39:00,mcc,56.34
2023-09-08T07:40:00,mcc,57.14
2023-09-08T07:41:00,mcc,64.07
2023-09-08T07:42:00,mcc,56.77
2023-09-08T07:43:00,mcc,55.55
2023-09-08T07:44:00,mcc,65.84
2023-09-08T07:45:00,mcc,58.96
2023-09-08T07:46:00,mcc,58.07
2023-09-08T07:47:00,mcc,60.25
2023-09-08T07:48:00,mcc,66.96
2023-09-08T07:49:00,mcc,59.46
2023-09-08T07:50:00,mcc,60.76
2023-09-08T07:51:00,mcc,64.63
2023-09-08T07:52:00,mcc,64.92
2023-09-08T07:53:00,mcc,61.98
2023-09-08T07:54:00,mcc,68.32
2023-09-08T07:55:00,mcc,66.08
2023-09-08T07:56:00,mcc,57.74
2023-09-08T07:57:00,mcc,58.04
2023-09-08T07:58:00,mcc,57.66
2023-09-08T07:59:00,mcc,68.13
2023-09-08T08:00:00,mcc,58.15
2023-09-08T08:01:00,mcc,58.38
2023-09-08T08:02:00,mcc,65.84
2023-09-08T08:03:00,mcc,57.43
2023-09-08T08:04:00,mcc,58.90
2023-09-08T08:05:00,mcc,59.31
2023-09-08T08:06:00,mcc,68.33
2023-09-08T08:07:00,mcc,68.54
2023-09-08T08:08:00,mcc,58.40
2023-09-08T08:09:00,mcc,65.33
2023-09-08T08:10:00,mcc,72.70
2023-09-08T08:11:00,mcc,55.84
2023-09-08T08:12:00,mcc,55.80
2023-09-08T08:13:00,mcc,56.04
2023-09-08T08:14:00,mcc,66.09
2023-09-08T08:15:00,mcc,66.17
2023-09-08T08:16:00,mcc,65.11
2023-09-08T08:17:00,mcc,56.44
2023-09-08T08:18:00,mcc,59.39
2023-09-08T08:19:00,mcc,60.12
2023-09-08T08:20:00,mcc,61.61
2023-09-08T08:21:00,mcc,62.25
2023-09-08T08:22:00,mcc,62.46
2023-09-08T08:23:00,mcc,61.18
2023-09-08T08:24:00,mcc,60.90
2023-09-08T08:25:00,mcc,66.41
2023-09-08T08:26:00,mcc,57.60
2023-09-08T08:27:00,mcc,57.52
2023-09-08T08:28:00,mcc,58.35
2023-09-08T08:29:00,mcc,59.01
2023-09-08T08:30:00,mcc,59.69
2023-09-08T08:31:00,mcc,67.16
2023-09-08T08:32:00,mcc,60.99
2023-09-08T08:33:00,mcc,58.67
2023-09-08T08:34:00,mcc,60.20
2023-09-08T08:35:00,mcc,68.27
2023-09-08T08:36:00,mcc,60.32
2023-09-08T08:37:00,mcc,67.44
2023-09-08T08:38:00,mcc,60.45
2023-09-08T08:39:00,mcc,60.48
2023-09-08T08:40:00,mcc,59.44
2023-09-08T08:41:00,mcc,74.18
2023-09-08T08:42:00,mcc,57.11
2023-09-08T08:43:00,mcc,56.55
2023-09-08T08:44:00,mcc,57.68
2023-09-08T08:45:00,mcc,57.55
2023-09-08T08:46:00,mcc,60.43
2023-09-08T08:47:00,mcc,60.96
2023-09-08T08:48:00,mcc,62.44
2023-09-08T08:49:00,mcc,63.09
2023-09-08T08:50:00,mcc,62.47
2023-09-08T08:51:00,mcc,64.12
2023-09-08T08:52:00,mcc,62.70
2023-09-08T08:53:00,mcc,69.00
2023-09-08T08:54:00,mcc,63.07
2023-09-08T08:55:00,mcc,65.52
2023-09-08T08:56:00,mcc,65.42
2023-09-08T08:57:00,mcc,63.00
2023-09-08T08:58:00,mcc,61.81
2023-09-08T08:59:00,mcc,68.77
2023-09-08T09:00:00,mcc,69.35
2023-09-08T09:01:00,mcc,60.87
2023-09-08T09:02:00,mcc,60.33
2023-09-08T09:03:00,mcc,58.47
2023-09-08T09:04:00,mcc,59.59
2023-09-08T09:05:00,mcc,60.86
2023-09-08T09:06:00,mcc,67.24
2023-09-08T09:07:00,mcc,61.61
2023-09-08T09:08:00,mcc,60.81
2023-09-08T09:09:00,mcc,60.91
2023-09-08T09:10:00,mcc,59.58
2023-09-08T09:11:00,mcc,67.01
2023-09-08T09:12:00,mcc,67.28
2023-09-08T09:13:00,mcc,60.75
2023-09-08T09:14:00,mcc,59.36
2023-09-08T09:15:00,mcc,59.38
2023-09-08T09:16:00,mcc,61.73
2023-09-08T09:17:00,mcc,69.65
2023-09-08T09:18:00,mcc,67.44
2023-09-08T09:19:00,mcc,71.39
2023-09-08T09:20:00,mcc,61.45
2023-09-08T09:21:00,mcc,62.17
2023-09-08T09:22:00,mcc,60.14
2023-09-08T09:23:00,mcc,69.71
2023-09-08T09:24:00,mcc,61.75
2023-09-08T09:25:00,mcc,69.94
2023-09-08T09:26:00,mcc,59.91
2023-09-08T09:27:00,mcc,60.27
2023-09-08T09:28:00,mcc,58.73
2023-09-08T09:29:00,mcc,68.38
2023-09-08T09:30:00,mcc,66.66
2023-09-08T09:31:00,mcc,59.87
2023-09-08T09:32:00,mcc,59.48
2023-09-08T09:33:00,mcc,62.32
2023-09-08T09:34:00,mcc,59.70
2023-09-08T09:35:00,mcc,68.03
2023-09-08T09:36:00,mcc,59.10
2023-09-08T09:37:00,mcc,57.63
2023-09-08T09:38:00,mcc,58.29
2023-09-08T09:39:00,mcc,59.14
2023-09-08T09:40:00,mcc,60.96
2023-09-08T09:41:00,mcc,67.98
2023-09-08T09:42:00,mcc,74.73
2023-09-08T09:43:00,mcc,59.70
2023-09-08T09:44:00,mcc,60.25
2023-09-08T09:45:00,mcc,63.84
2023-09-08T09:46:00,mcc,62.38
2023-09-08T09:47:00,mcc,61.34
2023-09-08T09:48:00,mcc,68.62
2023-09-08T09:49:00,mcc,60.55
2023-09-08T09:50:00,mcc,59.78
2023-09-08T09:51:00,mcc,61.14
2023-09-08T09:52:00,mcc,62.69
2023-09-08T09:53:00,mcc,70.54
2023-09-08T09:54:00,mcc,60.70
2023-09-08T09:55:00,mcc,60.67
2023-09-08T09:56:00,mcc,70.47
2023-09-08T09:57:00,mcc,79.40
2023-09-08T09:58:00,mcc,79.34
2023-09-08T09:59:00,mcc,71.61
2023-09-08T10:00:00,mcc,68.68
2023-09-08T10:01:00,mcc,69.52
2023-09-08T10:02:00,mcc,69.94
2023-09-08T10:03:00,mcc,68.88
2023-09-08T10:04:00,mcc,61.77
2023-09-08T10:05:00,mcc,60.61
2023-09-08T10:06:00,mcc,59.43
2023-09-08T10:07:00,mcc,76.91
2023-09-08T10:08:00,mcc,61.51
2023-09-08T10:09:00,mcc,62.27
2023-09-08T10:10:00,mcc,77.05
2023-09-08T10:11:00,mcc,68.93
2023-09-08T10:12:00,mcc,61.48
2023-09-08T10:13:00,mcc,63.13
2023-09-08T10:14:00,mcc,62.44
2023-09-08T10:15:00,mcc,72.14
2023-09-08T10:16:00,mcc,67.37
2023-09-08T10:17:00,mcc,89.42
2023-09-08T10:18:00,mcc,70.59
2023-09-08T10:19:00,mcc,68.41
2023-09-08T10:20:00,mcc,68.13
2023-09-08T10:21:00,mcc,65.15
2023-09-08T10:22:00,mcc,65.73
2023-09-08T10:23:00,mcc,66.06
2023-09-08T10:24:00,mcc,66.89
2023-09-08T10:25:00,mcc,67.79
2023-09-08T10:26:00,mcc,66.35
2023-09-08T10:27:00,mcc,73.63
2023-09-08T10:28:00,mcc,65.31
2023-09-08T10:29:00,mcc,64.54
2023-09-08T10:30:00,mcc,63.33
2023-09-08T10:31:00,mcc,62.50
2023-09-08T10:32:00,mcc,61.95
2023-09-08T10:33:00,mcc,68.82
2023-09-08T10:34:00,mcc,62.00
2023-09-08T10:35:00,mcc,61.13
2023-09-08T10:36:00,mcc,61.87
2023-09-08T10:37:00,mcc,61.51
2023-09-08T10:38:00,mcc,63.61
2023-09-08T10:39:00,mcc,73.88
2023-09-08T10:40:00,mcc,71.17
2023-09-08T10:41:00,mcc,69.34
2023-09-08T10:42:00,mcc,67.93
2023-09-08T10:43:00,mcc,67.92
2023-09-08T10:44:00,mcc,59.80
2023-09-08T10:45:00,mcc,68.74
2023-09-08T10:46:00,mcc,70.50
2023-09-08T10:47:00,mcc,71.64
2023-09-08T10:48:00,mcc,63.12
2023-09-08T10:49:00,mcc,67.80
2023-09-08T10:50:00,mcc,76.22
2023-09-08T10:51:00,mcc,77.89
2023-09-08T10:52:00,mcc,72.92
2023-09-08T10:53:00,mcc,71.41
2023-09-08T10:54:00,mcc,84.22
2023-09-08T10:55:00,mcc,87.61
2023-09-08T10:56:00,mcc,64.34
2023-09-08T10:57:00,mcc,65.42
2023-09-08T10:58:00,mcc,64.70
2023-09-08T10:59:00,mcc,65.08
2023-09-08T11:00:00,mcc,63.24
2023-09-08T11:01:00,mcc,71.19
2023-09-08T11:02:00,mcc,64.33
2023-09-08T11:03:00,mcc,72.23
2023-09-08T11:04:00,mcc,81.99
2023-09-08T11:05:00,mcc,86.03
