#datetime,building,power
2022-10-16T00:00:00,vfh,72.63
2022-10-16T00:01:00,vfh,81.87
2022-10-16T00:02:00,vfh,83.96
2022-10-16T00:03:00,vfh,72.45
2022-10-16T00:04:00,vfh,67.18
2022-10-16T00:05:00,vfh,38.09
2022-10-16T00:06:00,vfh,35.41
2022-10-16T00:07:00,vfh,7.37
2022-10-16T00:08:00,vfh,11.76
2022-10-16T00:09:00,vfh,16.55
2022-10-16T00:10:00,vfh,67.65
2022-10-16T00:11:00,vfh,49.40
2022-10-16T00:12:00,vfh,49.40
2022-10-16T00:13:00,vfh,9.95
2022-10-16T00:14:00,vfh,22.18
2022-10-16T00:15:00,vfh,24.66
2022-10-16T00:16:00,vfh,40.73
2022-10-16T00:17:00,vfh,57.03
2022-10-16T00:18:00,vfh,57.03
2022-10-16T00:19:00,vfh,36.31
2022-10-16T00:20:00,vfh,40.44
2022-10-16T00:21:00,vfh,47.72
2022-10-16T00:22:00,vfh,95.27
2022-10-16T00:23:00,vfh,103.54
2022-10-16T00:24:00,vfh,28.03
2022-10-16T00:25:00,vfh,28.03
2022-10-16T00:26:00,vfh,35.90
2022-10-16T00:27:00,vfh,35.90
2022-10-16T00:28:00,vfh,109.09
2022-10-16T00:29:00,vfh,109.09
2022-10-16T00:30:00,vfh,45.72
2022-10-16T00:31:00,vfh,17.76
2022-10-16T00:32:00,vfh,21.15
2022-10-16T00:33:00,vfh,7.80
2022-10-16T00:34:00,vfh,10.64
2022-10-16T00:35:00,vfh,10.64
2022-10-16T00:36:00,vfh,76.09
2022-10-16T00:37:00,vfh,76.09
2022-10-16T00:38:00,vfh,42.11
2022-10-16T00:39:00,vfh,49.99
2022-10-16T00:40:00,vfh,67.82
2022-10-16T00:41:00,vfh,39.28
2022-10-16T00:42:00,vfh,39.28
2022-10-16T00:43:00,vfh,36.53
2022-10-16T00:44:00,vfh,49.92
2022-10-16T00:45:00,vfh,49.92
2022-10-16T00:46:00,vfh,37.91
2022-10-16T00:47:00,vfh,38.25
2022-10-16T00:48:00,vfh,38.25
2022-10-16T00:49:00,vfh,81.65
2022-10-16T00:50:00,vfh,67.64
2022-10-16T00:51:00,vfh,108.51
2022-10-16T00:52:00,vfh,108.51
2022-10-16T00:53:00,vfh,98.67
2022-10-16T00:54:00,vfh,101.58
2022-10-16T00:55:00,vfh,112.28
2022-10-16T00:56:00,vfh,59.75
2022-10-16T00:57:00,vfh,68.81
2022-10-16T00:58:00,vfh,62.35
2022-10-16T00:59:00,vfh,62.35
2022-10-16T01:00:00,vfh,83.81
2022-10-16T01:01:00,vfh,83.81
2022-10-16T01:02:00,vfh,76.84
2022-10-16T01:03:00,vfh,76.84
2022-10-16T01:04:00,vfh,20.41
2022-10-16T01:05:00,vfh,13.20
2022-10-16T01:06:00,vfh,60.56
2022-10-16T01:07:00,vfh,58.00
2022-10-16T01:08:00,vfh,59.55
2022-10-16T01:09:00,vfh,65.35
2022-10-16T01:10:00,vfh,47.89
2022-10-16T01:11:00,vfh,115.49
2022-10-16T01:12:00,vfh,115.49
2022-10-16T01:13:00,vfh,104.01
2022-10-16T01:14:00,vfh,99.38
2022-10-16T01:15:00,vfh,103.43
2022-10-16T01:16:00,vfh,102.72
2022-10-16T01:17:00,vfh,114.24
2022-10-16T01:18:00,vfh,114.24
2022-10-16T01:19:00,vfh,105.59
2022-10-16T01:20:00,vfh,107.54
2022-10-16T01:21:00,vfh,65.17
2022-10-16T01:22:00,vfh,65.17
2022-10-16T01:23:00,vfh,68.53
2022-10-16T01:24:00,vfh,68.53
2022-10-16T01:25:00,vfh,51.78
2022-10-16T01:26:00,vfh,95.04
2022-10-16T01:27:00,vfh,95.04
2022-10-16T01:28:00,vfh,90.32
2022-10-16T01:29:00,vfh,90.32
2022-10-16T01:30:00,vfh,66.86
2022-10-16T01:31:00,vfh,66.86
2022-10-16T01:32:00,vfh,80.79
2022-10-16T01:33:00,vfh,65.36
2022-10-16T01:34:00,vfh,84.07
2022-10-16T01:35:00,vfh,84.07
2022-10-16T01:36:00,vfh,73.87
2022-10-16T01:37:00,vfh,73.87
2022-10-16T01:38:00,vfh,71.47
2022-10-16T01:39:00,vfh,68.70
2022-10-16T01:40:00,vfh,65.88
2022-10-16T01:41:00,vfh,65.94
2022-10-16T01:42:00,vfh,73.29
2022-10-16T01:43:00,vfh,62.15
2022-10-16T01:44:00,vfh,65.73
2022-10-16T01:45:00,vfh,72.24
2022-10-16T01:46:00,vfh,73.41
2022-10-16T01:47:00,vfh,52.09
2022-10-16T01:48:00,vfh,53.63
2022-10-16T01:49:00,vfh,60.61
2022-10-16T01:50:00,vfh,67.26
2022-10-16T01:51:00,vfh,41.83
2022-10-16T01:52:00,vfh,35.29
2022-10-16T01:53:00,vfh,22.25
2022-10-16T01:54:00,vfh,37.08
2022-10-16T01:55:00,vfh,39.79
2022-10-16T01:56:00,vfh,42.92
2022-10-16T01:57:00,vfh,83.77
2022-10-16T01:58:00,vfh,83.77
2022-10-16T01:59:00,vfh,84.32
2022-10-16T02:00:00,vfh,84.32
2022-10-16T02:01:00,vfh,64.03
2022-10-16T02:02:00,vfh,51.34
2022-10-16T02:03:00,vfh,23.71
2022-10-16T02:04:00,vfh,43.21
2022-10-16T02:05:00,vfh,56.37
2022-10-16T02:06:00,vfh,36.27
2022-10-16T02:07:00,vfh,36.27
2022-10-16T02:08:00,vfh,75.35
2022-10-16T02:09:00,vfh,75.12
2022-10-16T02:10:00,vfh,45.66
2022-10-16T02:11:00,vfh,37.43
2022-10-16T02:12:00,vfh,30.71
2022-10-16T02:13:00,vfh,21.07
2022-10-16T02:14:00,vfh,9.74
2022-10-16T02:15:00,vfh,69.32
2022-10-16T02:16:00,vfh,67.83
2022-10-16T02:17:00,vfh,74.17
2022-10-16T02:18:00,vfh,74.17
2022-10-16T02:19:00,vfh,8.31
2022-10-16T02:20:00,vfh,67.70
2022-10-16T02:21:00,vfh,67.70
2022-10-16T02:22:00,vfh,114.92
2022-10-16T02:23:00,vfh,105.44
2022-10-16T02:24:00,vfh,107.76
2022-10-16T02:25:00,vfh,104.75
2022-10-16T02:26:00,vfh,98.13
2022-10-16T02:27:00,vfh,98.13
2022-10-16T02:28:00,vfh,114.09
2022-10-16T02:29:00,vfh,123.42
2022-10-16T02:30:00,vfh,118.06
2022-10-16T02:31:00,vfh,118.42
2022-10-16T02:32:00,vfh,118.42
2022-10-16T02:33:00,vfh,113.78
2022-10-16T02:34:00,vfh,116.36
2022-10-16T02:35:00,vfh,84.79
2022-10-16T02:36:00,vfh,56.12
2022-10-16T02:37:00,vfh,41.44
2022-10-16T02:38:00,vfh,54.55
2022-10-16T02:39:00,vfh,57.07
2022-10-16T02:40:00,vfh,51.71
2022-10-16T02:41:00,vfh,51.88
2022-10-16T02:42:00,vfh,52.47
2022-10-16T02:43:00,vfh,43.31
2022-10-16T02:44:00,vfh,52.22
2022-10-16T02:45:00,vfh,52.63
2022-10-16T02:46:00,vfh,60.96
2022-10-16T02:47:00,vfh,60.96
2022-10-16T02:48:00,vfh,30.67
2022-10-16T02:49:00,vfh,28.58
2022-10-16T02:50:00,vfh,47.49
2022-10-16T02:51:00,vfh,37.98
2022-10-16T02:52:00,vfh,26.18
2022-10-16T02:53:00,vfh,23.27
2022-10-16T02:54:00,vfh,27.74
2022-10-16T02:55:00,vfh,18.53
2022-10-16T02:56:00,vfh,78.53
2022-10-16T02:57:00,vfh,96.68
2022-10-16T02:58:00,vfh,78.86
2022-10-16T02:59:00,vfh,45.79
2022-10-16T03:00:00,vfh,58.00
2022-10-16T03:01:00,vfh,70.91
2022-10-16T03:02:00,vfh,70.91
2022-10-16T03:03:00,vfh,63.15
2022-10-16T03:04:00,vfh,63.15
2022-10-16T03:05:00,vfh,89.47
2022-10-16T03:06:00,vfh,77.01
2022-10-16T03:07:00,vfh,79.05
2022-10-16T03:08:00,vfh,68.09
2022-10-16T03:09:00,vfh,70.98
2022-10-16T03:10:00,vfh,70.98
2022-10-16T03:11:00,vfh,46.23
2022-10-16T03:12:00,vfh,46.23
2022-10-16T03:13:00,vfh,73.50
2022-10-16T03:14:00,vfh,104.46
2022-10-16T03:15:00,vfh,73.53
2022-10-16T03:16:00,vfh,61.53
2022-10-16T03:17:00,vfh,71.93
2022-10-16T03:18:00,vfh,47.40
2022-10-16T03:19:00,vfh,83.58
2022-10-16T03:20:00,vfh,83.58
2022-10-16T03:21:00,vfh,64.07
2022-10-16T03:22:00,vfh,64.07
2022-10-16T03:23:00,vfh,71.07
2022-10-16T03:24:00,vfh,71.07
2022-10-16T03:25:00,vfh,71.11
2022-10-16T03:26:00,vfh,52.27
2022-10-16T03:27:00,vfh,57.34
2022-10-16T03:28:00,vfh,60.34
2022-10-16T03:29:00,vfh,39.92
2022-10-16T03:30:00,vfh,39.46
2022-10-16T03:31:00,vfh,10.61
2022-10-16T03:32:00,vfh,46.77
2022-10-16T03:33:00,vfh,42.71
2022-10-16T03:34:00,vfh,59.99
2022-10-16T03:35:00,vfh,101.64
2022-10-16T03:36:00,vfh,43.11
2022-10-16T03:37:00,vfh,63.24
2022-10-16T03:38:00,vfh,101.25
2022-10-16T03:39:00,vfh,101.25
2022-10-16T03:40:00,vfh,47.25
2022-10-16T03:41:00,vfh,42.98
2022-10-16T03:42:00,vfh,42.98
2022-10-16T03:43:00,vfh,12.08
2022-10-16T03:44:00,vfh,60.67
2022-10-16T03:45:00,vfh,64.11
2022-10-16T03:46:00,vfh,58.74
2022-10-16T03:47:00,vfh,57.86
2022-10-16T03:48:00,vfh,47.68
2022-10-16T03:49:00,vfh,98.25
2022-10-16T03:50:00,vfh,119.64
2022-10-16T03:51:00,vfh,43.17
2022-10-16T03:52:00,vfh,49.48
2022-10-16T03:53:00,vfh,49.48
2022-10-16T03:54:00,vfh,78.20
2022-10-16T03:55:00,vfh,94.07
2022-10-16T03:56:00,vfh,35.74
2022-10-16T03:57:00,vfh,69.08
2022-10-16T03:58:00,vfh,27.53
2022-10-16T03:59:00,vfh,27.53
2022-10-16T04:00:00,vfh,37.88
2022-10-16T04:01:00,vfh,43.92
2022-10-16T04:02:00,vfh,5.65
2022-10-16T04:03:00,vfh,5.65
2022-10-16T04:04:00,vfh,66.35
2022-10-16T04:06:00,vfh,66.35
2022-10-16T04:07:00,vfh,49.88
2022-10-16T04:08:00,vfh,49.88
2022-10-16T04:09:00,vfh,25.46
2022-10-16T04:10:00,vfh,24.11
2022-10-16T04:11:00,vfh,31.46
2022-10-16T04:12:00,vfh,21.41
2022-10-16T04:13:00,vfh,21.41
2022-10-16T04:14:00,vfh,109.29
2022-10-16T04:15:00,vfh,109.29
2022-10-16T04:16:00,vfh,82.83
2022-10-16T04:17:00,vfh,31.83
2022-10-16T04:18:00,vfh,33.65
2022-10-16T04:19:00,vfh,85.28
2022-10-16T04:20:00,vfh,80.11
2022-10-16T04:21:00,vfh,82.71
2022-10-16T04:22:00,vfh,90.31
2022-10-16T04:23:00,vfh,84.52
2022-10-16T04:24:00,vfh,25.95
2022-10-16T04:25:00,vfh,29.16
2022-10-16T04:26:00,vfh,62.53
2022-10-16T04:27:00,vfh,62.53
2022-10-16T04:28:00,vfh,87.30
2022-10-16T04:29:00,vfh,78.34
2022-10-16T04:30:00,vfh,84.39
2022-10-16T04:31:00,vfh,71.38
2022-10-16T04:32:00,vfh,65.48
2022-10-16T04:33:00,vfh,68.43
2022-10-16T04:34:00,vfh,68.43
2022-10-16T04:35:00,vfh,20.74
2022-10-16T04:36:00,vfh,10.14
2022-10-16T04:37:00,vfh,16.34
2022-10-16T04:38:00,vfh,65.29
2022-10-16T04:39:00,vfh,65.29
2022-10-16T04:40:00,vfh,56.99
2022-10-16T04:41:00,vfh,69.84
2022-10-16T04:42:00,vfh,20.14
2022-10-16T04:43:00,vfh,45.77
2022-10-16T04:44:00,vfh,38.63
2022-10-16T04:45:00,vfh,59.86
2022-10-16T04:46:00,vfh,19.02
2022-10-16T04:47:00,vfh,20.26
2022-10-16T04:48:00,vfh,34.77
2022-10-16T04:49:00,vfh,19.56
2022-10-16T04:50:00,vfh,66.12
2022-10-16T04:51:00,vfh,69.86
2022-10-16T04:52:00,vfh,55.53
2022-10-16T04:53:00,vfh,58.42
2022-10-16T04:54:00,vfh,58.71
2022-10-16T04:55:00,vfh,104.32
2022-10-16T04:56:00,vfh,103.88
2022-10-16T04:57:00,vfh,44.71
2022-10-16T04:58:00,vfh,35.90
2022-10-16T04:59:00,vfh,40.44
2022-10-16T05:00:00,vfh,57.28
2022-10-16T05:01:00,vfh,60.84
2022-10-16T05:02:00,vfh,62.35
2022-10-16T05:03:00,vfh,6.30
2022-10-16T05:04:00,vfh,42.94
2022-10-16T05:05:00,vfh,96.67
2022-10-16T05:06:00,vfh,91.17
2022-10-16T05:07:00,vfh,34.31
2022-10-16T05:08:00,vfh,60.65
2022-10-16T05:09:00,vfh,84.20
2022-10-16T05:10:00,vfh,93.29
2022-10-16T05:11:00,vfh,61.61
2022-10-16T05:12:00,vfh,39.42
2022-10-16T05:13:00,vfh,50.54
2022-10-16T05:14:00,vfh,63.23
2022-10-16T05:15:00,vfh,58.65
2022-10-16T05:16:00,vfh,93.94
2022-10-16T05:17:00,vfh,72.29
2022-10-16T05:18:00,vfh,48.21
2022-10-16T05:19:00,vfh,38.77
2022-10-16T05:20:00,vfh,15.94
2022-10-16T05:21:00,vfh,31.73
2022-10-16T05:22:00,vfh,49.61
2022-10-16T05:23:00,vfh,48.33
2022-10-16T05:24:00,vfh,8.08
2022-10-16T05:25:00,vfh,52.78
2022-10-16T05:26:00,vfh,120.45
2022-10-16T05:27:00,vfh,105.81
2022-10-16T05:28:00,vfh,97.38
2022-10-16T05:29:00,vfh,59.45
2022-10-16T05:30:00,vfh,59.45
2022-10-16T05:31:00,vfh,22.89
2022-10-16T05:32:00,vfh,42.86
2022-10-16T05:33:00,vfh,81.81
2022-10-16T05:34:00,vfh,67.03
2022-10-16T05:35:00,vfh,31.35
2022-10-16T05:36:00,vfh,31.35
2022-10-16T05:37:00,vfh,81.75
2022-10-16T05:38:00,vfh,81.75
2022-10-16T05:39:00,vfh,50.47
2022-10-16T05:40:00,vfh,50.47
2022-10-16T05:41:00,vfh,47.81
2022-10-16T05:42:00,vfh,28.98
2022-10-16T05:43:00,vfh,59.60
2022-10-16T05:44:00,vfh,69.85
2022-10-16T05:45:00,vfh,37.08
2022-10-16T05:46:00,vfh,88.68
2022-10-16T05:47:00,vfh,38.81
2022-10-16T05:48:00,vfh,50.69
2022-10-16T05:49:00,vfh,71.96
2022-10-16T05:50:00,vfh,54.61
2022-10-16T05:51:00,vfh,65.85
2022-10-16T05:52:00,vfh,68.41
2022-10-16T05:53:00,vfh,73.73
2022-10-16T05:54:00,vfh,118.55
2022-10-16T05:55:00,vfh,110.27
2022-10-16T05:56:00,vfh,75.97
2022-10-16T05:57:00,vfh,102.93
2022-10-16T05:58:00,vfh,73.65
2022-10-16T05:59:00,vfh,65.40
2022-10-16T06:00:00,vfh,59.46
2022-10-16T06:01:00,vfh,63.37
2022-10-16T06:02:00,vfh,70.03
2022-10-16T06:03:00,vfh,70.03
2022-10-16T06:04:00,vfh,74.18
2022-10-16T06:05:00,vfh,74.18
2022-10-16T06:06:00,vfh,57.62
2022-10-16T06:07:00,vfh,57.62
2022-10-16T06:08:00,vfh,77.66
2022-10-16T06:09:00,vfh,51.86
2022-10-16T06:10:00,vfh,51.86
2022-10-16T06:11:00,vfh,38.96
2022-10-16T06:12:00,vfh,54.14
2022-10-16T06:13:00,vfh,14.47
2022-10-16T06:14:00,vfh,14.47
2022-10-16T06:15:00,vfh,82.71
2022-10-16T06:16:00,vfh,82.71
2022-10-16T06:17:00,vfh,85.88
2022-10-16T06:18:00,vfh,82.77
2022-10-16T06:19:00,vfh,103.19
2022-10-16T06:20:00,vfh,15.95
2022-10-16T06:21:00,vfh,15.95
2022-10-16T06:22:00,vfh,47.95
2022-10-16T06:23:00,vfh,47.95
2022-10-16T06:24:00,vfh,46.01
2022-10-16T06:25:00,vfh,70.39
2022-10-16T06:26:00,vfh,50.69
2022-10-16T06:27:00,vfh,63.94
2022-10-16T06:28:00,vfh,63.94
2022-10-16T06:29:00,vfh,80.90
2022-10-16T06:30:00,vfh,70.15
2022-10-16T06:31:00,vfh,55.88
2022-10-16T06:32:00,vfh,75.89
2022-10-16T06:33:00,vfh,67.35
2022-10-16T06:34:00,vfh,67.00
2022-10-16T06:35:00,vfh,95.98
2022-10-16T06:36:00,vfh,106.64
2022-10-16T06:37:00,vfh,58.81
2022-10-16T06:38:00,vfh,55.92
2022-10-16T06:39:00,vfh,55.92
2022-10-16T06:40:00,vfh,36.66
2022-10-16T06:41:00,vfh,36.66
2022-10-16T06:42:00,vfh,84.28
2022-10-16T06:43:00,vfh,98.81
2022-10-16T06:44:00,vfh,76.33
2022-10-16T06:45:00,vfh,60.20
2022-10-16T06:46:00,vfh,84.70
2022-10-16T06:47:00,vfh,53.43
2022-10-16T06:48:00,vfh,70.98
2022-10-16T06:49:00,vfh,96.91
2022-10-16T06:50:00,vfh,67.63
2022-10-16T06:51:00,vfh,64.55
2022-10-16T06:52:00,vfh,64.55
2022-10-16T06:53:00,vfh,63.96
2022-10-16T06:54:00,vfh,72.65
2022-10-16T06:55:00,vfh,50.32
2022-10-16T06:56:00,vfh,41.67
2022-10-16T06:57:00,vfh,76.70
2022-10-16T06:58:00,vfh,112.74
2022-10-16T06:59:00,vfh,35.01
2022-10-16T07:00:00,vfh,35.01
2022-10-16T07:01:00,vfh,68.38
2022-10-16T07:02:00,vfh,68.38
2022-10-16T07:03:00,vfh,81.25
2022-10-16T07:04:00,vfh,64.62
2022-10-16T07:05:00,vfh,61.12
2022-10-16T07:06:00,vfh,58.78
2022-10-16T07:07:00,vfh,106.53
2022-10-16T07:08:00,vfh,106.53
2022-10-16T07:09:00,vfh,69.25
2022-10-16T07:10:00,vfh,69.25
2022-10-16T07:11:00,vfh,45.02
2022-10-16T07:12:00,vfh,45.02
2022-10-16T07:13:00,vfh,47.51
2022-10-16T07:14:00,vfh,55.78
2022-10-16T07:15:00,vfh,93.88
2022-10-16T07:16:00,vfh,93.88
2022-10-16T07:17:00,vfh,47.73
2022-10-16T07:18:00,vfh,51.32
2022-10-16T07:19:00,vfh,83.48
2022-10-16T07:20:00,vfh,85.62
2022-10-16T07:21:00,vfh,59.44
2022-10-16T07:22:00,vfh,91.99
2022-10-16T07:23:00,vfh,91.38
2022-10-16T07:24:00,vfh,6.29
2022-10-16T07:25:00,vfh,6.29
2022-10-16T07:26:00,vfh,0.94
2022-10-16T07:27:00,vfh,32.23
2022-10-16T07:28:00,vfh,65.52
2022-10-16T07:29:00,vfh,82.27
2022-10-16T07:30:00,vfh,93.07
2022-10-16T07:31:00,vfh,45.91
2022-10-16T07:32:00,vfh,45.91
2022-10-16T07:33:00,vfh,47.37
2022-10-16T07:34:00,vfh,47.37
2022-10-16T07:35:00,vfh,51.15
2022-10-16T07:36:00,vfh,41.63
2022-10-16T07:37:00,vfh,101.32
2022-10-16T07:38:00,vfh,74.11
2022-10-16T07:39:00,vfh,52.99
2022-10-16T07:40:00,vfh,52.99
2022-10-16T07:41:00,vfh,38.78
2022-10-16T07:42:00,vfh,49.66
2022-10-16T07:43:00,vfh,23.76
2022-10-16T07:44:00,vfh,40.49
2022-10-16T07:45:00,vfh,33.94
2022-10-16T07:46:00,vfh,42.58
2022-10-16T07:47:00,vfh,36.64
2022-10-16T07:48:00,vfh,22.38
2022-10-16T07:49:00,vfh,104.85
2022-10-16T07:50:00,vfh,104.85
2022-10-16T07:51:00,vfh,42.86
2022-10-16T07:52:00,vfh,42.86
2022-10-16T07:53:00,vfh,88.67
2022-10-16T07:54:00,vfh,76.71
2022-10-16T07:55:00,vfh,76.31
2022-10-16T07:56:00,vfh,81.77
2022-10-16T07:57:00,vfh,81.77
2022-10-16T07:58:00,vfh,58.00
2022-10-16T07:59:00,vfh,58.00
2022-10-16T08:00:00,vfh,9.91
2022-10-16T08:01:00,vfh,9.91
2022-10-16T08:02:00,vfh,73.01
2022-10-16T08:03:00,vfh,91.89
2022-10-16T08:04:00,vfh,16.47
2022-10-16T08:05:00,vfh,14.69
2022-10-16T08:06:00,vfh,29.20
2022-10-16T08:07:00,vfh,50.46
2022-10-16T08:08:00,vfh,71.34
2022-10-16T08:09:00,vfh,93.95
2022-10-16T08:10:00,vfh,93.95
2022-10-16T08:11:00,vfh,105.74
2022-10-16T08:12:00,vfh,60.74
2022-10-16T08:13:00,vfh,41.38
2022-10-16T08:14:00,vfh,69.87
2022-10-16T08:15:00,vfh,101.76
2022-10-16T08:16:00,vfh,73.90
2022-10-16T08:17:00,vfh,35.34
2022-10-16T08:18:00,vfh,10.63
2022-10-16T08:19:00,vfh,10.82
2022-10-16T08:20:00,vfh,35.64
2022-10-16T08:21:00,vfh,38.99
2022-10-16T08:22:00,vfh,44.02
2022-10-16T08:23:00,vfh,46.20
2022-10-16T08:24:00,vfh,56.57
2022-10-16T08:25:00,vfh,85.44
2022-10-16T08:26:00,vfh,99.00
2022-10-16T08:27:00,vfh,64.55
2022-10-16T08:28:00,vfh,64.55
2022-10-16T08:29:00,vfh,99.30
2022-10-16T08:30:00,vfh,72.59
2022-10-16T08:31:00,vfh,72.59
2022-10-16T08:32:00,vfh,85.48
2022-10-16T08:33:00,vfh,85.48
2022-10-16T08:34:00,vfh,61.23
2022-10-16T08:35:00,vfh,61.23
2022-10-16T08:36:00,vfh,95.72
2022-10-16T08:37:00,vfh,28.48
2022-10-16T08:38:00,vfh,28.48
2022-10-16T08:39:00,vfh,103.86
2022-10-16T08:40:00,vfh,65.41
2022-10-16T08:41:00,vfh,61.96
2022-10-16T08:42:00,vfh,95.00
2022-10-16T08:43:00,vfh,107.41
2022-10-16T08:44:00,vfh,93.15
2022-10-16T08:45:00,vfh,44.13
2022-10-16T08:46:00,vfh,41.89
2022-10-16T08:47:00,vfh,83.27
2022-10-16T08:48:00,vfh,93.34
2022-10-16T08:49:00,vfh,35.76
2022-10-16T08:50:00,vfh,35.76
2022-10-16T08:51:00,vfh,45.77
2022-10-16T08:52:00,vfh,45.77
2022-10-16T08:53:00,vfh,113.66
2022-10-16T08:54:00,vfh,54.06
2022-10-16T08:55:00,vfh,12.22
2022-10-16T08:56:00,vfh,14.22
2022-10-16T08:57:00,vfh,30.67
2022-10-16T08:58:00,vfh,70.01
2022-10-16T08:59:00,vfh,101.86
2022-10-16T09:00:00,vfh,56.29
2022-10-16T09:01:00,vfh,88.49
2022-10-16T09:02:00,vfh,103.45
2022-10-16T09:03:00,vfh,112.78
2022-10-16T09:04:00,vfh,62.22
2022-10-16T09:05:00,vfh,38.81
2022-10-16T09:06:00,vfh,84.18
2022-10-16T09:07:00,vfh,62.36
2022-10-16T09:08:00,vfh,32.11
2022-10-16T09:09:00,vfh,37.07
2022-10-16T09:10:00,vfh,65.36
2022-10-16T09:11:00,vfh,76.43
2022-10-16T09:12:00,vfh,110.66
2022-10-16T09:13:00,vfh,79.32
2022-10-16T09:14:00,vfh,70.01
2022-10-16T09:15:00,vfh,65.40
2022-10-16T09:16:00,vfh,65.40
2022-10-16T09:17:00,vfh,69.16
2022-10-16T09:18:00,vfh,69.16
2022-10-16T09:19:00,vfh,86.44
2022-10-16T09:20:00,vfh,26.11
2022-10-16T09:21:00,vfh,47.00
2022-10-16T09:22:00,vfh,92.27
2022-10-16T09:23:00,vfh,92.27
2022-10-16T09:24:00,vfh,30.86
2022-10-16T09:25:00,vfh,36.85
2022-10-16T09:26:00,vfh,36.85
2022-10-16T09:27:00,vfh,82.09
2022-10-16T09:28:00,vfh,75.05
2022-10-16T09:29:00,vfh,82.24
2022-10-16T09:30:00,vfh,82.24
2022-10-16T09:31:00,vfh,109.27
2022-10-16T09:32:00,vfh,68.26
2022-10-16T09:33:00,vfh,78.18
2022-10-16T09:34:00,vfh,70.62
2022-10-16T09:35:00,vfh,20.38
2022-10-16T09:36:00,vfh,48.63
2022-10-16T09:37:00,vfh,77.17
2022-10-16T09:38:00,vfh,77.17
2022-10-16T09:39:00,vfh,67.17
2022-10-16T09:40:00,vfh,101.43
2022-10-16T09:41:00,vfh,59.42
2022-10-16T09:42:00,vfh,20.37
2022-10-16T09:43:00,vfh,63.94
2022-10-16T09:44:00,vfh,63.94
2022-10-16T09:45:00,vfh,27.19
2022-10-16T09:46:00,vfh,27.19
2022-10-16T09:47:00,vfh,57.12
2022-10-16T09:48:00,vfh,57.12
2022-10-16T09:49:00,vfh,91.46
2022-10-16T09:50:00,vfh,91.46
2022-10-16T09:51:00,vfh,23.30
2022-10-16T09:52:00,vfh,32.68
2022-10-16T09:53:00,vfh,32.68
2022-10-16T09:54:00,vfh,63.95
2022-10-16T09:55:00,vfh,23.75
2022-10-16T09:56:00,vfh,23.75
2022-10-16T09:57:00,vfh,39.41
2022-10-16T09:58:00,vfh,56.24
2022-10-16T09:59:00,vfh,5.25
2022-10-16T10:00:00,vfh,51.21
2022-10-16T10:01:00,vfh,106.06
2022-10-16T10:02:00,vfh,106.06
2022-10-16T10:03:00,vfh,42.81
2022-10-16T10:04:00,vfh,29.31
2022-10-16T10:05:00,vfh,51.05
2022-10-16T10:06:00,vfh,17.09
2022-10-16T10:07:00,vfh,22.61
2022-10-16T10:08:00,vfh,85.28
2022-10-16T10:09:00,vfh,125.08
2022-10-16T10:10:00,vfh,126.29
2022-10-16T10:11:00,vfh,90.50
2022-10-16T10:12:00,vfh,65.19
2022-10-16T10:13:00,vfh,74.71
2022-10-16T10:14:00,vfh,54.85
2022-10-16T10:15:00,vfh,83.25
2022-10-16T10:16:00,vfh,100.25
2022-10-16T10:17:00,vfh,76.45
2022-10-16T10:18:00,vfh,95.94
2022-10-16T10:19:00,vfh,14.41
2022-10-16T10:20:00,vfh,38.48
2022-10-16T10:21:00,vfh,25.30
2022-10-16T10:22:00,vfh,25.30
2022-10-16T10:23:00,vfh,7.15
2022-10-16T10:24:00,vfh,7.15
2022-10-16T10:25:00,vfh,38.57
2022-10-16T10:26:00,vfh,26.51
2022-10-16T10:27:00,vfh,72.32
2022-10-16T10:28:00,vfh,81.18
2022-10-16T10:29:00,vfh,114.98
2022-10-16T10:30:00,vfh,86.17
2022-10-16T10:31:00,vfh,93.25
2022-10-16T10:32:00,vfh,34.63
2022-10-16T10:33:00,vfh,49.07
2022-10-16T10:34:00,vfh,109.46
2022-10-16T10:35:00,vfh,88.62
2022-10-16T10:36:00,vfh,41.83
2022-10-16T10:37:00,vfh,41.83
2022-10-16T10:38:00,vfh,28.92
2022-10-16T10:39:00,vfh,28.92
2022-10-16T10:40:00,vfh,50.28
2022-10-16T10:41:00,vfh,99.71
2022-10-16T10:42:00,vfh,60.44
2022-10-16T10:43:00,vfh,60.44
2022-10-16T10:44:00,vfh,90.76
2022-10-16T10:45:00,vfh,46.36
2022-10-16T10:46:00,vfh,65.80
2022-10-16T10:47:00,vfh,63.00
2022-10-16T10:48:00,vfh,43.91
2022-10-16T10:49:00,vfh,26.20
2022-10-16T10:50:00,vfh,53.33
2022-10-16T10:51:00,vfh,66.00
2022-10-16T10:52:00,vfh,66.00
2022-10-16T10:53:00,vfh,69.71
2022-10-16T10:54:00,vfh,69.71
2022-10-16T10:55:00,vfh,90.53
2022-10-16T10:56:00,vfh,35.50
2022-10-16T10:57:00,vfh,81.89
2022-10-16T10:58:00,vfh,81.89
2022-10-16T10:59:00,vfh,6.25
2022-10-16T11:00:00,vfh,42.28
2022-10-16T11:01:00,vfh,94.65
2022-10-16T11:02:00,vfh,73.90
2022-10-16T11:03:00,vfh,67.06
2022-10-16T11:04:00,vfh,67.85
2022-10-16T11:05:00,vfh,83.26
2022-10-16T11:06:00,vfh,101.73
