#datetime,building,power
2023-06-05T00:00:00,mcc,26.88
2023-06-05T00:01:00,mcc,27.36
2023-06-05T00:02:00,mcc,27.60
2023-06-05T00:03:00,mcc,26.61
2023-06-05T00:04:00,mcc,26.55
2023-06-05T00:05:00,mcc,31.28
2023-06-05T00:06:00,mcc,31.28
2023-06-05T00:07:00,mcc,38.83
2023-06-05T00:08:00,mcc,28.79
2023-06-05T00:09:00,mcc,29.28
2023-06-05T00:10:00,mcc,27.90
2023-06-05T00:11:00,mcc,29.16
2023-06-05T00:12:00,mcc,28.06
2023-06-05T00:13:00,mcc,28.04
2023-06-05T00:14:00,mcc,28.42
2023-06-05T00:15:00,mcc,26.32
2023-06-05T00:16:00,mcc,24.57
2023-06-05T00:17:00,mcc,23.09
2023-06-05T00:18:00,mcc,24.12
2023-06-05T00:19:00,mcc,24.14
2023-06-05T00:20:00,mcc,25.57
2023-06-05T00:21:00,mcc,27.28
2023-06-05T00:22:00,mcc,29.05
2023-06-05T00:23:00,mcc,41.51
2023-06-05T00:24:00,mcc,39.10
2023-06-05T00:25:00,mcc,26.62
2023-06-05T00:26:00,mcc,25.67
2023-06-05T00:27:00,mcc,26.04
2023-06-05T00:28:00,mcc,26.21
2023-06-05T00:29:00,mcc,26.82
2023-06-05T00:30:00,mcc,28.31
2023-06-05T00:31:00,mcc,28.06
2023-06-05T00:32:00,mcc,28.96
2023-06-05T00:33:00,mcc,27.82
2023-06-05T00:34:00,mcc,29.31
2023-06-05T00:35:00,mcc,28.25
2023-06-05T00:36:00,mcc,28.34
2023-06-05T00:37:00,mcc,28.39
2023-06-05T00:38:00,mcc,27.42
2023-06-05T00:39:00,mcc,29.59
2023-06-05T00:40:00,mcc,27.92
2023-06-05T00:41:00,mcc,26.68
2023-06-05T00:42:00,mcc,25.24
2023-06-05T00:43:00,mcc,26.85
2023-06-05T00:44:00,mcc,26.35
2023-06-05T00:45:00,mcc,26.00
2023-06-05T00:46:00,mcc,34.50
2023-06-05T00:47:00,mcc,28.55
2023-06-05T00:48:00,mcc,29.10
2023-06-05T00:49:00,mcc,26.60
2023-06-05T00:50:00,mcc,26.06
2023-06-05T00:51:00,mcc,25.61
2023-06-05T00:52:00,mcc,26.21
2023-06-05T00:53:00,mcc,26.43
2023-06-05T00:54:00,mcc,26.62
2023-06-05T00:55:00,mcc,25.59
2023-06-05T00:56:00,mcc,25.24
2023-06-05T00:57:00,mcc,24.11
2023-06-05T00:58:00,mcc,23.99
2023-06-05T00:59:00,mcc,25.23
2023-06-05T01:00:00,mcc,25.49
2023-06-05T01:01:00,mcc,25.53
2023-06-05T01:02:00,mcc,26.36
2023-06-05T01:03:00,mcc,29.41
2023-06-05T01:04:00,mcc,29.29
2023-06-05T01:05:00,mcc,36.28
2023-06-05T01:06:00,mcc,28.60
2023-06-05T01:07:00,mcc,28.34
2023-06-05T01:08:00,mcc,27.52
2023-06-05T01:09:00,mcc,25.79
2023-06-05T01:10:00,mcc,22.94
2023-06-05T01:11:00,mcc,23.90
2023-06-05T01:12:00,mcc,25.59
2023-06-05T01:13:00,mcc,29.41
2023-06-05T01:14:00,mcc,27.35
2023-06-05T01:15:00,mcc,27.41
2023-06-05T01:16:00,mcc,26.74
2023-06-05T01:17:00,mcc,26.85
2023-06-05T01:18:00,mcc,29.32
2023-06-05T01:19:00,mcc,29.08
2023-06-05T01:20:00,mcc,31.01
2023-06-05T01:21:00,mcc,28.16
2023-06-05T01:22:00,mcc,25.75
2023-06-05T01:23:00,mcc,26.14
2023-06-05T01:24:00,mcc,33.46
2023-06-05T01:25:00,mcc,25.49
2023-06-05T01:26:00,mcc,25.04
2023-06-05T01:27:00,mcc,26.29
2023-06-05T01:28:00,mcc,26.86
2023-06-05T01:29:00,mcc,27.34
2023-06-05T01:30:00,mcc,28.13
2023-06-05T01:31:00,mcc,27.78
2023-06-05T01:32:00,mcc,27.74
2023-06-05T01:33:00,mcc,28.99
2023-06-05T01:34:00,mcc,30.61
2023-06-05T01:35:00,mcc,29.43
2023-06-05T01:36:00,mcc,29.06
2023-06-05T01:37:00,mcc,29.81
2023-06-05T01:38:00,mcc,42.03
2023-06-05T01:39:00,mcc,41.33
2023-06-05T01:40:00,mcc,28.83
2023-06-05T01:41:00,mcc,28.48
2023-06-05T01:42:00,mcc,28.56
2023-06-05T01:43:00,mcc,28.00
2023-06-05T01:44:00,mcc,26.86
2023-06-05T01:45:00,mcc,27.85
2023-06-05T01:46:00,mcc,29.37
2023-06-05T01:47:00,mcc,30.84
2023-06-05T01:48:00,mcc,29.11
2023-06-05T01:49:00,mcc,28.94
2023-06-05T01:50:00,mcc,27.87
2023-06-05T01:51:00,mcc,28.65
2023-06-05T01:52:00,mcc,27.68
2023-06-05T01:53:00,mcc,25.57
2023-06-05T01:54:00,mcc,29.17
2023-06-05T01:55:00,mcc,29.31
2023-06-05T01:56:00,mcc,28.86
2023-06-05T01:57:00,mcc,26.95
2023-06-05T01:58:00,mcc,27.42
2023-06-05T01:59:00,mcc,27.27
2023-06-05T02:00:00,mcc,29.05
2023-06-05T02:01:00,mcc,30.06
2023-06-05T02:02:00,mcc,29.65
2023-06-05T02:03:00,mcc,30.09
2023-06-05T02:04:00,mcc,35.36
2023-06-05T02:05:00,mcc,24.70
2023-06-05T02:06:00,mcc,24.86
2023-06-05T02:07:00,mcc,24.77
2023-06-05T02:08:00,mcc,26.09
2023-06-05T02:09:00,mcc,26.59
2023-06-05T02:10:00,mcc,26.53
2023-06-05T02:11:00,mcc,27.35
2023-06-05T02:12:00,mcc,26.39
2023-06-05T02:13:00,mcc,25.98
2023-06-05T02:14:00,mcc,26.33
2023-06-05T02:15:00,mcc,27.32
2023-06-05T02:16:00,mcc,27.10
2023-06-05T02:17:00,mcc,28.63
2023-06-05T02:18:00,mcc,27.41
2023-06-05T02:19:00,mcc,27.99
2023-06-05T02:20:00,mcc,30.41
2023-06-05T02:21:00,mcc,31.85
2023-06-05T02:22:00,mcc,29.17
2023-06-05T02:23:00,mcc,28.46
2023-06-05T02:24:00,mcc,27.50
2023-06-05T02:25:00,mcc,27.38
2023-06-05T02:26:00,mcc,26.85
2023-06-05T02:27:00,mcc,27.93
2023-06-05T02:28:00,mcc,29.69
2023-06-05T02:29:00,mcc,29.48
2023-06-05T02:30:00,mcc,28.22
2023-06-05T02:31:00,mcc,26.40
2023-06-05T02:32:00,mcc,27.33
2023-06-05T02:33:00,mcc,25.32
2023-06-05T02:34:00,mcc,24.98
2023-06-05T02:35:00,mcc,26.65
2023-06-05T02:36:00,mcc,25.20
2023-06-05T02:37:00,mcc,26.50
2023-06-05T02:38:00,mcc,26.01
2023-06-05T02:39:00,mcc,23.96
2023-06-05T02:40:00,mcc,25.23
2023-06-05T02:41:00,mcc,24.36
2023-06-05T02:42:00,mcc,27.45
2023-06-05T02:43:00,mcc,27.21
2023-06-05T02:44:00,mcc,36.35
2023-06-05T02:45:00,mcc,30.93
2023-06-05T02:46:00,mcc,30.12
2023-06-05T02:47:00,mcc,29.06
2023-06-05T02:48:00,mcc,29.86
2023-06-05T02:49:00,mcc,33.08
2023-06-05T02:50:00,mcc,29.43
2023-06-05T02:51:00,mcc,28.09
2023-06-05T02:52:00,mcc,29.30
2023-06-05T02:53:00,mcc,42.26
2023-06-05T02:54:00,mcc,29.62
2023-06-05T02:55:00,mcc,27.67
2023-06-05T02:56:00,mcc,26.97
2023-06-05T02:57:00,mcc,24.50
2023-06-05T02:58:00,mcc,26.05
2023-06-05T02:59:00,mcc,26.48
2023-06-05T03:00:00,mcc,25.78
2023-06-05T03:01:00,mcc,26.37
2023-06-05T03:02:00,mcc,27.57
2023-06-05T03:03:00,mcc,28.56
2023-06-05T03:04:00,mcc,27.42
2023-06-05T03:05:00,mcc,25.60
2023-06-05T03:06:00,mcc,26.14
2023-06-05T03:07:00,mcc,26.69
2023-06-05T03:08:00,mcc,27.01
2023-06-05T03:09:00,mcc,26.18
2023-06-05T03:10:00,mcc,27.51
2023-06-05T03:11:00,mcc,28.67
2023-06-05T03:12:00,mcc,28.59
2023-06-05T03:13:00,mcc,26.45
2023-06-05T03:14:00,mcc,36.92
2023-06-05T03:15:00,mcc,37.37
2023-06-05T03:16:00,mcc,37.19
2023-06-05T03:17:00,mcc,37.14
2023-06-05T03:18:00,mcc,26.11
2023-06-05T03:19:00,mcc,27.01
2023-06-05T03:20:00,mcc,28.44
2023-06-05T03:21:00,mcc,26.32
2023-06-05T03:22:00,mcc,36.30
2023-06-05T03:23:00,mcc,29.07
2023-06-05T03:24:00,mcc,30.63
2023-06-05T03:25:00,mcc,30.22
2023-06-05T03:26:00,mcc,31.76
2023-06-05T03:27:00,mcc,32.74
2023-06-05T03:28:00,mcc,30.71
2023-06-05T03:29:00,mcc,31.96
2023-06-05T03:30:00,mcc,29.20
2023-06-05T03:31:00,mcc,30.13
2023-06-05T03:32:00,mcc,28.15
2023-06-05T03:33:00,mcc,27.45
2023-06-05T03:34:00,mcc,27.77
2023-06-05T03:35:00,mcc,27.66
2023-06-05T03:36:00,mcc,28.93
2023-06-05T03:37:00,mcc,26.91
2023-06-05T03:38:00,mcc,26.91
2023-06-05T03:39:00,mcc,25.57
2023-06-05T03:40:00,mcc,25.40
2023-06-05T03:41:00,mcc,26.64
2023-06-05T03:42:00,mcc,36.94
2023-06-05T03:43:00,mcc,30.89
2023-06-05T03:44:00,mcc,31.79
2023-06-05T03:45:00,mcc,31.27
2023-06-05T03:46:00,mcc,29.77
2023-06-05T03:47:00,mcc,27.97
2023-06-05T03:48:00,mcc,28.49
2023-06-05T03:49:00,mcc,36.25
2023-06-05T03:50:00,mcc,37.44
2023-06-05T03:51:00,mcc,35.89
2023-06-05T03:52:00,mcc,37.10
2023-06-05T03:53:00,mcc,29.22
2023-06-05T03:54:00,mcc,29.83
2023-06-05T03:55:00,mcc,29.82
2023-06-05T03:56:00,mcc,30.76
2023-06-05T03:57:00,mcc,31.00
2023-06-05T03:58:00,mcc,30.49
2023-06-05T03:59:00,mcc,27.40
2023-06-05T04:00:00,mcc,27.16
2023-06-05T04:01:00,mcc,34.91
2023-06-05T04:02:00,mcc,29.54
2023-06-05T04:03:00,mcc,29.04
2023-06-05T04:04:00,mcc,28.37
2023-06-05T04:05:00,mcc,28.24
2023-06-05T04:06:00,mcc,26.65
2023-06-05T04:07:00,mcc,39.53
2023-06-05T04:08:00,mcc,27.69
2023-06-05T04:09:00,mcc,30.26
2023-06-05T04:10:00,mcc,31.07
2023-06-05T04:11:00,mcc,31.08
2023-06-05T04:12:00,mcc,31.00
2023-06-05T04:13:00,mcc,29.98
2023-06-05T04:14:00,mcc,30.64
2023-06-05T04:15:00,mcc,28.30
2023-06-05T04:16:00,mcc,27.13
2023-06-05T04:17:00,mcc,26.53
2023-06-05T04:18:00,mcc,27.15
2023-06-05T04:19:00,mcc,27.61
2023-06-05T04:20:00,mcc,28.59
2023-06-05T04:21:00,mcc,28.14
2023-06-05T04:22:00,mcc,27.82
2023-06-05T04:23:00,mcc,28.54
2023-06-05T04:24:00,mcc,29.94
2023-06-05T04:25:00,mcc,30.32
2023-06-05T04:26:00,mcc,29.72
2023-06-05T04:27:00,mcc,31.04
2023-06-05T04:28:00,mcc,32.25
2023-06-05T04:29:00,mcc,31.53
2023-06-05T04:30:00,mcc,31.40
2023-06-05T04:31:00,mcc,29.62
2023-06-05T04:32:00,mcc,29.94
2023-06-05T04:33:00,mcc,30.05
2023-06-05T04:34:00,mcc,29.61
2023-06-05T04:35:00,mcc,29.55
2023-06-05T04:36:00,mcc,28.20
2023-06-05T04:37:00,mcc,28.39
2023-06-05T04:38:00,mcc,30.47
2023-06-05T04:39:00,mcc,31.99
2023-06-05T04:40:00,mcc,31.11
2023-06-05T04:41:00,mcc,29.93
2023-06-05T04:42:00,mcc,28.22
2023-06-05T04:43:00,mcc,28.79
2023-06-05T04:44:00,mcc,28.60
2023-06-05T04:45:00,mcc,27.14
2023-06-05T04:46:00,mcc,25.96
2023-06-05T04:47:00,mcc,27.19
2023-06-05T04:48:00,mcc,28.64
2023-06-05T04:49:00,mcc,28.50
2023-06-05T04:50:00,mcc,29.07
2023-06-05T04:51:00,mcc,28.52
2023-06-05T04:52:00,mcc,28.92
2023-06-05T04:53:00,mcc,28.29
2023-06-05T04:54:00,mcc,25.83
2023-06-05T04:55:00,mcc,26.41
2023-06-05T04:56:00,mcc,27.60
2023-06-05T04:57:00,mcc,27.68
2023-06-05T04:58:00,mcc,27.66
2023-06-05T04:59:00,mcc,37.88
2023-06-05T05:00:00,mcc,28.69
2023-06-05T05:01:00,mcc,28.93
2023-06-05T05:02:00,mcc,29.11
2023-06-05T05:03:00,mcc,29.10
2023-06-05T05:04:00,mcc,28.98
2023-06-05T05:05:00,mcc,30.54
2023-06-05T05:06:00,mcc,31.95
2023-06-05T05:07:00,mcc,29.75
2023-06-05T05:08:00,mcc,30.29
2023-06-05T05:09:00,mcc,29.67
2023-06-05T05:10:00,mcc,29.32
2023-06-05T05:11:00,mcc,27.74
2023-06-05T05:12:00,mcc,26.92
2023-06-05T05:13:00,mcc,26.91
2023-06-05T05:14:00,mcc,26.17
2023-06-05T05:15:00,mcc,27.45
2023-06-05T05:16:00,mcc,26.88
2023-06-05T05:17:00,mcc,27.68
2023-06-05T05:18:00,mcc,35.70
2023-06-05T05:19:00,mcc,26.00
2023-06-05T05:20:00,mcc,38.88
2023-06-05T05:21:00,mcc,39.36
2023-06-05T05:22:00,mcc,27.33
2023-06-05T05:23:00,mcc,27.89
2023-06-05T05:24:00,mcc,28.23
2023-06-05T05:25:00,mcc,28.82
2023-06-05T05:26:00,mcc,28.03
2023-06-05T05:27:00,mcc,29.35
2023-06-05T05:28:00,mcc,30.09
2023-06-05T05:29:00,mcc,29.58
2023-06-05T05:30:00,mcc,31.52
2023-06-05T05:31:00,mcc,30.79
2023-06-05T05:32:00,mcc,31.64
2023-06-05T05:33:00,mcc,33.11
2023-06-05T05:34:00,mcc,33.33
2023-06-05T05:35:00,mcc,31.57
2023-06-05T05:36:00,mcc,39.21
2023-06-05T05:37:00,mcc,37.50
2023-06-05T05:38:00,mcc,29.17
2023-06-05T05:39:00,mcc,28.72
2023-06-05T05:40:00,mcc,28.47
2023-06-05T05:41:00,mcc,26.52
2023-06-05T05:42:00,mcc,28.02
2023-06-05T05:43:00,mcc,28.37
2023-06-05T05:44:00,mcc,31.94
2023-06-05T05:45:00,mcc,35.15
2023-06-05T05:46:00,mcc,34.73
2023-06-05T05:47:00,mcc,35.21
2023-06-05T05:48:00,mcc,34.04
2023-06-05T05:49:00,mcc,34.54
2023-06-05T05:50:00,mcc,35.07
2023-06-05T05:51:00,mcc,35.35
2023-06-05T05:52:00,mcc,35.21
2023-06-05T05:53:00,mcc,36.37
2023-06-05T05:54:00,mcc,39.56
2023-06-05T05:55:00,mcc,37.85
2023-06-05T05:56:00,mcc,37.68
2023-06-05T05:57:00,mcc,36.65
2023-06-05T05:58:00,mcc,35.66
2023-06-05T05:59:00,mcc,44.90
2023-06-05T06:00:00,mcc,47.80
2023-06-05T06:01:00,mcc,50.25
2023-06-05T06:02:00,mcc,46.53
2023-06-05T06:03:00,mcc,48.88
2023-06-05T06:04:00,mcc,49.68
2023-06-05T06:05:00,mcc,49.20
2023-06-05T06:06:00,mcc,48.50
2023-06-05T06:07:00,mcc,51.30
2023-06-05T06:08:00,mcc,50.86
2023-06-05T06:09:00,mcc,52.05
2023-06-05T06:10:00,mcc,49.45
2023-06-05T06:11:00,mcc,46.55
2023-06-05T06:12:00,mcc,46.23
2023-06-05T06:13:00,mcc,38.40
2023-06-05T06:14:00,mcc,39.16
2023-06-05T06:15:00,mcc,62.01
2023-06-05T06:16:00,mcc,39.72
2023-06-05T06:17:00,mcc,38.78
2023-06-05T06:18:00,mcc,44.89
2023-06-05T06:19:00,mcc,52.62
2023-06-05T06:20:00,mcc,49.40
2023-06-05T06:21:00,mcc,50.85
2023-06-05T06:22:00,mcc,50.09
2023-06-05T06:23:00,mcc,48.34
2023-06-05T06:24:00,mcc,47.53
2023-06-05T06:25:00,mcc,53.59
2023-06-05T06:26:00,mcc,48.48
2023-06-05T06:27:00,mcc,48.14
2023-06-05T06:28:00,mcc,49.82
2023-06-05T06:29:00,mcc,50.30
2023-06-05T06:30:00,mcc,50.49
2023-06-05T06:31:00,mcc,48.97
2023-06-05T06:32:00,mcc,47.84
2023-06-05T06:33:00,mcc,58.58
2023-06-05T06:34:00,mcc,48.32
2023-06-05T06:35:00,mcc,48.08
2023-06-05T06:36:00,mcc,53.00
2023-06-05T06:37:00,mcc,48.65
2023-06-05T06:38:00,mcc,46.08
2023-06-05T06:39:00,mcc,46.36
2023-06-05T06:40:00,mcc,46.07
2023-06-05T06:41:00,mcc,51.70
2023-06-05T06:42:00,mcc,53.24
2023-06-05T06:43:00,mcc,46.78
2023-06-05T06:44:00,mcc,46.47
2023-06-05T06:45:00,mcc,47.63
2023-06-05T06:46:00,mcc,62.62
2023-06-05T06:47:00,mcc,47.20
2023-06-05T06:48:00,mcc,57.13
2023-06-05T06:49:00,mcc,56.57
2023-06-05T06:50:00,mcc,52.95
2023-06-05T06:51:00,mcc,46.27
2023-06-05T06:52:00,mcc,50.86
2023-06-05T06:53:00,mcc,43.30
2023-06-05T06:54:00,mcc,52.15
2023-06-05T06:55:00,mcc,46.22
2023-06-05T06:56:00,mcc,48.36
2023-06-05T06:57:00,mcc,41.16
2023-06-05T06:58:00,mcc,40.24
2023-06-05T06:59:00,mcc,41.16
2023-06-05T07:00:00,mcc,42.58
2023-06-05T07:01:00,mcc,46.76
2023-06-05T07:02:00,mcc,46.86
2023-06-05T07:03:00,mcc,54.98
2023-06-05T07:04:00,mcc,44.81
2023-06-05T07:05:00,mcc,44.76
2023-06-05T07:06:00,mcc,44.72
2023-06-05T07:07:00,mcc,52.48
2023-06-05T07:08:00,mcc,50.29
2023-06-05T07:09:00,mcc,50.11
2023-06-05T07:10:00,mcc,52.50
2023-06-05T07:11:00,mcc,45.17
2023-06-05T07:12:00,mcc,46.21
2023-06-05T07:13:00,mcc,47.02
2023-06-05T07:14:00,mcc,47.83
2023-06-05T07:15:00,mcc,56.06
2023-06-05T07:16:00,mcc,47.65
2023-06-05T07:17:00,mcc,47.84
2023-06-05T07:18:00,mcc,61.34
2023-06-05T07:19:00,mcc,45.79
2023-06-05T07:20:00,mcc,45.63
2023-06-05T07:21:00,mcc,46.23
2023-06-05T07:22:00,mcc,49.11
2023-06-05T07:23:00,mcc,46.19
2023-06-05T07:24:00,mcc,46.98
2023-06-05T07:25:00,mcc,47.34
2023-06-05T07:26:00,mcc,49.26
2023-06-05T07:27:00,mcc,49.68
2023-06-05T07:28:00,mcc,54.50
2023-06-05T07:29:00,mcc,57.91
2023-06-05T07:30:00,mcc,58.68
2023-06-05T07:31:00,mcc,58.10
2023-06-05T07:32:00,mcc,49.38
2023-06-05T07:33:00,mcc,48.90
2023-06-05T07:34:00,mcc,48.93
2023-06-05T07:35:00,mcc,47.16
2023-06-05T07:36:00,mcc,47.22
2023-06-05T07:37:00,mcc,65.81
2023-06-05T07:38:00,mcc,57.54
2023-06-05T07:39:00,mcc,58.22
2023-06-05T07:40:00,mcc,51.67
2023-06-05T07:41:00,mcc,51.38
2023-06-05T07:42:00,mcc,51.60
2023-06-05T07:43:00,mcc,52.16
2023-06-05T07:44:00,mcc,59.13
2023-06-05T07:45:00,mcc,51.31
2023-06-05T07:46:00,mcc,58.06
2023-06-05T07:47:00,mcc,65.82
2023-06-05T07:48:00,mcc,56.12
2023-06-05T07:49:00,mcc,58.37
2023-06-05T07:50:00,mcc,57.18
2023-06-05T07:51:00,mcc,48.54
2023-06-05T07:52:00,mcc,49.42
2023-06-05T07:53:00,mcc,51.20
2023-06-05T07:54:00,mcc,52.97
2023-06-05T07:55:00,mcc,52.04
2023-06-05T07:56:00,mcc,50.86
2023-06-05T07:57:00,mcc,52.34
2023-06-05T07:58:00,mcc,52.47
2023-06-05T07:59:00,mcc,54.25
2023-06-05T08:00:00,mcc,53.31
2023-06-05T08:01:00,mcc,54.32
2023-06-05T08:02:00,mcc,52.57
2023-06-05T08:03:00,mcc,53.33
2023-06-05T08:04:00,mcc,60.39
2023-06-05T08:05:00,mcc,64.42
2023-06-05T08:06:00,mcc,65.68
2023-06-05T08:07:00,mcc,52.69
2023-06-05T08:08:00,mcc,54.00
2023-06-05T08:09:00,mcc,52.84
2023-06-05T08:10:00,mcc,61.89
2023-06-05T08:11:00,mcc,53.27
2023-06-05T08:12:00,mcc,54.13
2023-06-05T08:13:00,mcc,53.72
2023-06-05T08:14:00,mcc,53.53
2023-06-05T08:15:00,mcc,51.68
2023-06-05T08:16:00,mcc,58.08
2023-06-05T08:17:00,mcc,49.56
2023-06-05T08:18:00,mcc,49.26
2023-06-05T08:19:00,mcc,49.68
2023-06-05T08:20:00,mcc,50.16
2023-06-05T08:21:00,mcc,59.34
2023-06-05T08:22:00,mcc,59.23
2023-06-05T08:23:00,mcc,74.84
2023-06-05T08:24:00,mcc,58.14
2023-06-05T08:25:00,mcc,59.62
2023-06-05T08:26:00,mcc,60.66
2023-06-05T08:27:00,mcc,61.72
2023-06-05T08:28:00,mcc,60.92
2023-06-05T08:29:00,mcc,68.25
2023-06-05T08:30:00,mcc,59.79
2023-06-05T08:31:00,mcc,58.95
2023-06-05T08:32:00,mcc,58.68
2023-06-05T08:33:00,mcc,56.42
2023-06-05T08:34:00,mcc,57.13
2023-06-05T08:35:00,mcc,64.82
2023-06-05T08:36:00,mcc,56.87
2023-06-05T08:37:00,mcc,56.70
2023-06-05T08:38:00,mcc,57.55
2023-06-05T08:39:00,mcc,58.26
2023-06-05T08:40:00,mcc,60.81
2023-06-05T08:41:00,mcc,68.93
2023-06-05T08:42:00,mcc,61.40
2023-06-05T08:43:00,mcc,62.03
2023-06-05T08:44:00,mcc,62.07
2023-06-05T08:45:00,mcc,61.62
2023-06-05T08:46:00,mcc,59.75
2023-06-05T08:47:00,mcc,66.36
2023-06-05T08:48:00,mcc,60.39
2023-06-05T08:49:00,mcc,59.80
2023-06-05T08:50:00,mcc,58.79
2023-06-05T08:51:00,mcc,56.71
2023-06-05T08:52:00,mcc,57.38
2023-06-05T08:53:00,mcc,64.19
2023-06-05T08:54:00,mcc,56.30
2023-06-05T08:55:00,mcc,58.54
2023-06-05T08:56:00,mcc,59.22
2023-06-05T08:57:00,mcc,63.16
2023-06-05T08:58:00,mcc,60.84
2023-06-05T08:59:00,mcc,69.10
2023-06-05T09:00:00,mcc,60.82
2023-06-05T09:01:00,mcc,58.51
2023-06-05T09:02:00,mcc,60.01
2023-06-05T09:03:00,mcc,60.11
2023-06-05T09:04:00,mcc,67.39
2023-06-05T09:05:00,mcc,74.28
2023-06-05T09:06:00,mcc,68.25
2023-06-05T09:07:00,mcc,65.15
2023-06-05T09:08:00,mcc,65.63
2023-06-05T09:09:00,mcc,59.46
2023-06-05T09:10:00,mcc,60.05
2023-06-05T09:11:00,mcc,66.56
2023-06-05T09:12:00,mcc,57.62
2023-06-05T09:13:00,mcc,57.23
2023-06-05T09:14:00,mcc,57.90
2023-06-05T09:15:00,mcc,57.78
2023-06-05T09:16:00,mcc,58.51
2023-06-05T09:17:00,mcc,58.04
2023-06-05T09:18:00,mcc,65.29
2023-06-05T09:19:00,mcc,57.65
2023-06-05T09:20:00,mcc,66.91
2023-06-05T09:21:00,mcc,69.46
2023-06-05T09:22:00,mcc,55.62
2023-06-05T09:23:00,mcc,57.20
2023-06-05T09:24:00,mcc,60.84
2023-06-05T09:25:00,mcc,61.50
2023-06-05T09:26:00,mcc,58.97
2023-06-05T09:27:00,mcc,59.81
2023-06-05T09:28:00,mcc,59.12
2023-06-05T09:29:00,mcc,59.72
2023-06-05T09:30:00,mcc,59.25
2023-06-05T09:31:00,mcc,61.50
2023-06-05T09:32:00,mcc,59.48
2023-06-05T09:33:00,mcc,59.60
2023-06-05T09:34:00,mcc,58.46
2023-06-05T09:35:00,mcc,64.22
2023-06-05T09:36:00,mcc,63.20
2023-06-05T09:37:00,mcc,55.26
2023-06-05T09:38:00,mcc,55.69
2023-06-05T09:39:00,mcc,56.41
2023-06-05T09:40:00,mcc,56.65
2023-06-05T09:41:00,mcc,57.10
2023-06-05T09:42:00,mcc,65.43
2023-06-05T09:43:00,mcc,58.75
2023-06-05T09:44:00,mcc,58.10
2023-06-05T09:45:00,mcc,56.96
2023-06-05T09:46:00,mcc,57.51
2023-06-05T09:47:00,mcc,56.12
2023-06-05T09:48:00,mcc,64.15
2023-06-05T09:49:00,mcc,55.57
2023-06-05T09:50:00,mcc,56.87
2023-06-05T09:51:00,mcc,57.09
2023-06-05T09:52:00,mcc,57.51
2023-06-05T09:53:00,mcc,60.67
2023-06-05T09:54:00,mcc,76.05
2023-06-05T09:55:00,mcc,60.06
2023-06-05T09:56:00,mcc,60.73
2023-06-05T09:57:00,mcc,59.44
2023-06-05T09:58:00,mcc,59.17
2023-06-05T09:59:00,mcc,58.59
2023-06-05T10:00:00,mcc,65.73
2023-06-05T10:01:00,mcc,53.93
2023-06-05T10:02:00,mcc,55.68
2023-06-05T10:03:00,mcc,55.64
2023-06-05T10:04:00,mcc,54.96
2023-06-05T10:05:00,mcc,56.61
2023-06-05T10:06:00,mcc,63.90
2023-06-05T10:07:00,mcc,56.58
2023-06-05T10:08:00,mcc,56.38
2023-06-05T10:09:00,mcc,56.75
2023-06-05T10:10:00,mcc,58.87
2023-06-05T10:11:00,mcc,56.83
2023-06-05T10:12:00,mcc,73.63
2023-06-05T10:13:00,mcc,57.46
2023-06-05T10:14:00,mcc,56.51
2023-06-05T10:15:00,mcc,55.46
2023-06-05T10:16:00,mcc,58.62
2023-06-05T10:17:00,mcc,61.37
2023-06-05T10:18:00,mcc,71.63
2023-06-05T10:19:00,mcc,64.89
2023-06-05T10:20:00,mcc,67.26
2023-06-05T10:21:00,mcc,65.84
2023-06-05T10:22:00,mcc,64.33
2023-06-05T10:23:00,mcc,64.08
2023-06-05T10:24:00,mcc,71.94
2023-06-05T10:25:00,mcc,64.67
2023-06-05T10:26:00,mcc,62.66
2023-06-05T10:27:00,mcc,61.69
2023-06-05T10:28:00,mcc,61.57
2023-06-05T10:29:00,mcc,59.63
2023-06-05T10:30:00,mcc,58.95
2023-06-05T10:31:00,mcc,65.30
2023-06-05T10:32:00,mcc,56.72
2023-06-05T10:33:00,mcc,56.06
2023-06-05T10:34:00,mcc,58.61
2023-06-05T10:35:00,mcc,55.83
2023-06-05T10:36:00,mcc,63.35
2023-06-05T10:37:00,mcc,65.32
2023-06-05T10:38:00,mcc,56.84
2023-06-05T10:39:00,mcc,56.95
2023-06-05T10:40:00,mcc,58.15
2023-06-05T10:41:00,mcc,61.29
2023-06-05T10:42:00,mcc,59.09
2023-06-05T10:43:00,mcc,58.54
2023-06-05T10:44:00,mcc,58.59
2023-06-05T10:45:00,mcc,57.81
2023-06-05T10:46:00,mcc,67.63
2023-06-05T10:47:00,mcc,60.77
2023-06-05T10:48:00,mcc,61.50
2023-06-05T10:49:00,mcc,69.48
2023-06-05T10:50:00,mcc,61.72
2023-06-05T10:51:00,mcc,64.45
2023-06-05T10:52:00,mcc,64.13
2023-06-05T10:53:00,mcc,61.26
2023-06-05T10:54:00,mcc,61.57
2023-06-05T10:55:00,mcc,60.81
2023-06-05T10:56:00,mcc,79.24
2023-06-05T10:57:00,mcc,68.76
2023-06-05T10:58:00,mcc,55.36
2023-06-05T10:59:00,mcc,54.87
2023-06-05T11:00:00,mcc,58.80
2023-06-05T11:01:00,mcc,58.81
2023-06-05T11:02:00,mcc,65.81
2023-06-05T11:03:00,mcc,66.47
2023-06-05T11:04:00,mcc,66.80
2023-06-05T11:05:00,mcc,59.20
