#datetime,building,power
2022-11-14T00:01:00,cff,31.20
2022-11-14T00:03:00,cff,32.40
2022-11-14T00:05:00,cff,32.40
2022-11-14T00:07:00,cff,31.20
2022-11-14T00:09:00,cff,32.40
2022-11-14T00:10:00,cff,15.59
2022-11-14T00:12:00,cff,32.40
2022-11-14T00:14:00,cff,33.60
2022-11-14T00:16:00,cff,31.20
2022-11-14T00:18:00,cff,32.40
2022-11-14T00:20:00,cff,31.20
2022-11-14T00:22:00,cff,31.20
2022-11-14T00:23:00,cff,16.79
2022-11-14T00:25:00,cff,30.00
2022-11-14T00:26:00,cff,15.62
2022-11-14T00:28:00,cff,31.20
2022-11-14T00:30:00,cff,31.20
2022-11-14T00:32:00,cff,30.00
2022-11-14T00:34:00,cff,30.00
2022-11-14T00:36:00,cff,30.00
2022-11-14T00:38:00,cff,30.00
2022-11-14T00:40:00,cff,32.40
2022-11-14T00:42:00,cff,32.37
2022-11-14T00:44:00,cff,30.00
2022-11-14T00:45:00,cff,30.00
2022-11-14T00:46:00,cff,16.82
2022-11-14T00:47:00,cff,30.00
2022-11-14T00:49:00,cff,31.20
2022-11-14T00:51:00,cff,30.00
2022-11-14T00:52:00,cff,15.59
2022-11-14T00:54:00,cff,30.00
2022-11-14T00:56:00,cff,30.00
2022-11-14T00:57:00,cff,15.62
2022-11-14T00:59:00,cff,31.20
2022-11-14T01:01:00,cff,31.20
2022-11-14T01:02:00,cff,15.59
2022-11-14T01:04:00,cff,30.00
2022-11-14T01:06:00,cff,31.20
2022-11-14T01:08:00,cff,31.20
2022-11-14T01:10:00,cff,31.20
2022-11-14T01:12:00,cff,30.00
2022-11-14T01:14:00,cff,30.00
2022-11-14T01:16:00,cff,30.00
2022-11-14T01:18:00,cff,28.80
2022-11-14T01:19:00,cff,15.62
2022-11-14T01:21:00,cff,30.00
2022-11-14T01:23:00,cff,30.00
2022-11-14T01:24:00,cff,15.59
2022-11-14T01:26:00,cff,30.00
2022-11-14T01:28:00,cff,30.00
2022-11-14T01:30:00,cff,30.00
2022-11-14T01:32:00,cff,30.00
2022-11-14T01:34:00,cff,30.00
2022-11-14T01:36:00,cff,28.80
2022-11-14T01:38:00,cff,31.20
2022-11-14T01:40:00,cff,31.20
2022-11-14T01:42:00,cff,28.80
2022-11-14T01:44:00,cff,28.80
2022-11-14T01:46:00,cff,30.00
2022-11-14T01:48:00,cff,28.80
2022-11-14T01:49:00,cff,15.62
2022-11-14T01:51:00,cff,28.80
2022-11-14T01:52:00,cff,15.59
2022-11-14T01:54:00,cff,28.80
2022-11-14T01:56:00,cff,28.80
2022-11-14T01:58:00,cff,27.60
2022-11-14T02:00:00,cff,28.80
2022-11-14T02:02:00,cff,28.80
2022-11-14T02:04:00,cff,26.43
2022-11-14T02:05:00,cff,13.18
2022-11-14T02:06:00,cff,13.21
2022-11-14T02:08:00,cff,25.20
2022-11-14T02:10:00,cff,25.20
2022-11-14T02:12:00,cff,25.20
2022-11-14T02:13:00,cff,13.21
2022-11-14T02:15:00,cff,25.20
2022-11-14T02:17:00,cff,26.40
2022-11-14T02:19:00,cff,25.20
2022-11-14T02:21:00,cff,26.40
2022-11-14T02:23:00,cff,26.40
2022-11-14T02:24:00,cff,14.41
2022-11-14T02:25:00,cff,13.18
2022-11-14T02:27:00,cff,24.02
2022-11-14T02:28:00,cff,11.98
2022-11-14T02:30:00,cff,25.20
2022-11-14T02:32:00,cff,25.22
2022-11-14T02:34:00,cff,25.20
2022-11-14T02:35:00,cff,11.98
2022-11-14T02:37:00,cff,25.22
2022-11-14T02:39:00,cff,23.99
2022-11-14T02:41:00,cff,25.20
2022-11-14T02:43:00,cff,25.20
2022-11-14T02:45:00,cff,25.20
2022-11-14T02:46:00,cff,13.21
2022-11-14T02:48:00,cff,25.20
2022-11-14T02:50:00,cff,23.99
2022-11-14T02:52:00,cff,25.20
2022-11-14T02:54:00,cff,25.20
2022-11-14T02:56:00,cff,25.22
2022-11-14T02:58:00,cff,25.20
2022-11-14T03:00:00,cff,25.20
2022-11-14T03:02:00,cff,25.20
2022-11-14T03:04:00,cff,23.99
2022-11-14T03:06:00,cff,23.99
2022-11-14T03:08:00,cff,24.02
2022-11-14T03:09:00,cff,13.18
2022-11-14T03:11:00,cff,23.99
2022-11-14T03:13:00,cff,24.02
2022-11-14T03:15:00,cff,23.99
2022-11-14T03:16:00,cff,13.18
2022-11-14T03:18:00,cff,25.22
2022-11-14T03:20:00,cff,25.20
2022-11-14T03:22:00,cff,25.20
2022-11-14T03:24:00,cff,23.99
2022-11-14T03:25:00,cff,12.01
2022-11-14T03:27:00,cff,23.99
2022-11-14T03:29:00,cff,23.99
2022-11-14T03:31:00,cff,26.40
2022-11-14T03:33:00,cff,25.20
2022-11-14T03:35:00,cff,24.02
2022-11-14T03:36:00,cff,11.98
2022-11-14T03:38:00,cff,25.20
2022-11-14T03:39:00,cff,12.01
2022-11-14T03:41:00,cff,23.99
2022-11-14T03:42:00,cff,12.01
2022-11-14T03:44:00,cff,22.79
2022-11-14T03:46:00,cff,23.99
2022-11-14T03:47:00,cff,12.01
2022-11-14T03:49:00,cff,25.20
2022-11-14T03:50:00,cff,12.01
2022-11-14T03:52:00,cff,23.99
2022-11-14T03:53:00,cff,11.98
2022-11-14T03:55:00,cff,24.02
2022-11-14T03:57:00,cff,25.20
2022-11-14T03:59:00,cff,23.99
2022-11-14T04:00:00,cff,11.98
2022-11-14T04:02:00,cff,24.02
2022-11-14T04:03:00,cff,11.98
2022-11-14T04:05:00,cff,23.99
2022-11-14T04:07:00,cff,22.82
2022-11-14T04:09:00,cff,22.79
2022-11-14T04:11:00,cff,22.79
2022-11-14T04:13:00,cff,22.79
2022-11-14T04:15:00,cff,21.62
2022-11-14T04:17:00,cff,23.99
2022-11-14T04:18:00,cff,23.99
2022-11-14T04:19:00,cff,22.79
2022-11-14T04:21:00,cff,22.79
2022-11-14T04:23:00,cff,22.82
2022-11-14T04:25:00,cff,22.79
2022-11-14T04:27:00,cff,21.59
2022-11-14T04:29:00,cff,22.79
2022-11-14T04:31:00,cff,22.82
2022-11-14T04:33:00,cff,21.59
2022-11-14T04:35:00,cff,22.79
2022-11-14T04:36:00,cff,10.81
2022-11-14T04:38:00,cff,21.59
2022-11-14T04:40:00,cff,22.79
2022-11-14T04:42:00,cff,22.82
2022-11-14T04:44:00,cff,22.79
2022-11-14T04:46:00,cff,22.79
2022-11-14T04:47:00,cff,12.01
2022-11-14T04:49:00,cff,21.59
2022-11-14T04:51:00,cff,21.59
2022-11-14T04:52:00,cff,10.81
2022-11-14T04:54:00,cff,21.59
2022-11-14T04:56:00,cff,21.59
2022-11-14T04:58:00,cff,22.82
2022-11-14T04:59:00,cff,10.78
2022-11-14T05:01:00,cff,21.62
2022-11-14T05:03:00,cff,21.59
2022-11-14T05:05:00,cff,21.59
2022-11-14T05:07:00,cff,21.59
2022-11-14T05:09:00,cff,21.62
2022-11-14T05:11:00,cff,21.59
2022-11-14T05:13:00,cff,20.39
2022-11-14T05:14:00,cff,10.81
2022-11-14T05:16:00,cff,21.59
2022-11-14T05:17:00,cff,10.81
2022-11-14T05:19:00,cff,21.59
2022-11-14T05:21:00,cff,21.59
2022-11-14T05:23:00,cff,21.62
2022-11-14T05:25:00,cff,21.59
2022-11-14T05:27:00,cff,21.59
2022-11-14T05:29:00,cff,22.79
2022-11-14T05:30:00,cff,12.01
2022-11-14T05:32:00,cff,22.79
2022-11-14T05:34:00,cff,22.82
2022-11-14T05:35:00,cff,10.78
2022-11-14T05:37:00,cff,22.79
2022-11-14T05:39:00,cff,22.82
2022-11-14T05:40:00,cff,11.98
2022-11-14T05:42:00,cff,22.82
2022-11-14T05:44:00,cff,22.79
2022-11-14T05:46:00,cff,22.79
2022-11-14T05:48:00,cff,23.99
2022-11-14T05:50:00,cff,22.79
2022-11-14T05:52:00,cff,22.82
2022-11-14T05:54:00,cff,22.79
2022-11-14T05:56:00,cff,22.79
2022-11-14T05:57:00,cff,12.01
2022-11-14T05:58:00,cff,10.78
2022-11-14T06:00:00,cff,22.82
2022-11-14T06:02:00,cff,22.79
2022-11-14T06:04:00,cff,25.20
2022-11-14T06:06:00,cff,25.20
2022-11-14T06:08:00,cff,26.40
2022-11-14T06:10:00,cff,26.40
2022-11-14T06:12:00,cff,25.22
2022-11-14T06:14:00,cff,25.20
2022-11-14T06:15:00,cff,13.18
2022-11-14T06:17:00,cff,26.40
2022-11-14T06:19:00,cff,25.22
2022-11-14T06:21:00,cff,26.40
2022-11-14T06:23:00,cff,26.40
2022-11-14T06:25:00,cff,26.40
2022-11-14T06:27:00,cff,26.40
2022-11-14T06:29:00,cff,25.20
2022-11-14T06:30:00,cff,12.01
2022-11-14T06:32:00,cff,25.20
2022-11-14T06:34:00,cff,26.40
2022-11-14T06:36:00,cff,25.20
2022-11-14T06:38:00,cff,27.60
2022-11-14T06:41:00,cff,40.81
2022-11-14T06:43:00,cff,23.99
2022-11-14T06:45:00,cff,23.99
2022-11-14T06:47:00,cff,24.02
2022-11-14T06:48:00,cff,11.98
2022-11-14T06:50:00,cff,23.99
2022-11-14T06:51:00,cff,10.81
2022-11-14T06:53:00,cff,22.79
2022-11-14T06:54:00,cff,12.01
2022-11-14T06:56:00,cff,23.99
2022-11-14T06:58:00,cff,23.99
2022-11-14T07:00:00,cff,25.20
2022-11-14T07:02:00,cff,24.02
2022-11-14T07:03:00,cff,13.18
2022-11-14T07:05:00,cff,23.99
2022-11-14T07:07:00,cff,24.02
2022-11-14T07:09:00,cff,25.20
2022-11-14T07:11:00,cff,26.40
2022-11-14T07:13:00,cff,28.80
2022-11-14T07:15:00,cff,28.80
2022-11-14T07:17:00,cff,30.00
2022-11-14T07:19:00,cff,27.60
2022-11-14T07:21:00,cff,26.40
2022-11-14T07:22:00,cff,13.21
2022-11-14T07:24:00,cff,26.40
2022-11-14T07:26:00,cff,27.60
2022-11-14T07:28:00,cff,26.40
2022-11-14T07:29:00,cff,14.41
2022-11-14T07:31:00,cff,28.80
2022-11-14T07:33:00,cff,30.00
2022-11-14T07:35:00,cff,27.60
2022-11-14T07:37:00,cff,27.60
2022-11-14T07:39:00,cff,26.40
2022-11-14T07:40:00,cff,13.18
2022-11-14T07:42:00,cff,25.22
2022-11-14T07:44:00,cff,26.40
2022-11-14T07:46:00,cff,26.40
2022-11-14T07:48:00,cff,26.40
2022-11-14T07:49:00,cff,12.01
2022-11-14T07:50:00,cff,13.18
2022-11-14T07:52:00,cff,26.40
2022-11-14T07:54:00,cff,25.20
2022-11-14T07:56:00,cff,26.43
2022-11-14T07:58:00,cff,26.40
2022-11-14T08:00:00,cff,25.20
2022-11-14T08:02:00,cff,26.40
2022-11-14T08:04:00,cff,28.80
2022-11-14T08:06:00,cff,26.40
2022-11-14T08:07:00,cff,13.21
2022-11-14T08:09:00,cff,27.60
2022-11-14T08:11:00,cff,27.60
2022-11-14T08:13:00,cff,28.80
2022-11-14T08:14:00,cff,14.38
2022-11-14T08:16:00,cff,31.20
2022-11-14T08:18:00,cff,30.00
2022-11-14T08:20:00,cff,32.40
2022-11-14T08:22:00,cff,31.20
2022-11-14T08:24:00,cff,30.00
2022-11-14T08:26:00,cff,31.20
2022-11-14T08:28:00,cff,30.00
2022-11-14T08:30:00,cff,28.80
2022-11-14T08:31:00,cff,15.62
2022-11-14T08:33:00,cff,28.80
2022-11-14T08:35:00,cff,28.80
2022-11-14T08:37:00,cff,27.60
2022-11-14T08:39:00,cff,28.80
2022-11-14T08:41:00,cff,27.60
2022-11-14T08:43:00,cff,27.60
2022-11-14T08:45:00,cff,27.60
2022-11-14T08:46:00,cff,14.41
2022-11-14T08:49:00,cff,28.80
2022-11-14T08:50:00,cff,28.80
2022-11-14T08:51:00,cff,14.38
2022-11-14T08:53:00,cff,28.80
2022-11-14T08:54:00,cff,16.82
2022-11-14T08:56:00,cff,33.60
2022-11-14T08:58:00,cff,27.60
2022-11-14T09:00:00,cff,27.60
2022-11-14T09:01:00,cff,14.38
2022-11-14T09:03:00,cff,32.40
2022-11-14T09:05:00,cff,31.20
2022-11-14T09:06:00,cff,14.41
2022-11-14T09:08:00,cff,28.80
2022-11-14T09:10:00,cff,27.60
2022-11-14T09:12:00,cff,28.80
2022-11-14T09:13:00,cff,13.18
2022-11-14T09:14:00,cff,14.41
2022-11-14T09:16:00,cff,27.60
2022-11-14T09:18:00,cff,30.00
2022-11-14T09:19:00,cff,15.59
2022-11-14T09:21:00,cff,28.83
2022-11-14T09:23:00,cff,28.80
2022-11-14T09:24:00,cff,13.18
2022-11-14T09:26:00,cff,27.60
2022-11-14T09:27:00,cff,14.41
2022-11-14T09:29:00,cff,28.80
2022-11-14T09:31:00,cff,27.60
2022-11-14T09:33:00,cff,28.80
2022-11-14T09:35:00,cff,28.80
2022-11-14T09:37:00,cff,27.60
2022-11-14T09:39:00,cff,27.60
2022-11-14T09:41:00,cff,28.80
2022-11-14T09:43:00,cff,28.80
2022-11-14T09:45:00,cff,27.60
2022-11-14T09:47:00,cff,27.60
2022-11-14T09:49:00,cff,28.80
2022-11-14T09:50:00,cff,14.41
2022-11-14T09:52:00,cff,27.60
2022-11-14T09:54:00,cff,27.60
2022-11-14T09:56:00,cff,26.40
2022-11-14T09:58:00,cff,27.60
2022-11-14T10:00:00,cff,26.40
2022-11-14T10:02:00,cff,26.40
2022-11-14T10:04:00,cff,27.63
2022-11-14T10:06:00,cff,27.60
2022-11-14T10:08:00,cff,30.00
2022-11-14T10:10:00,cff,28.80
2022-11-14T10:12:00,cff,28.80
2022-11-14T10:14:00,cff,28.80
2022-11-14T10:16:00,cff,31.20
2022-11-14T10:18:00,cff,27.60
2022-11-14T10:20:00,cff,30.00
2022-11-14T10:21:00,cff,14.38
2022-11-14T10:23:00,cff,27.60
2022-11-14T10:25:00,cff,27.60
2022-11-14T10:27:00,cff,27.63
2022-11-14T10:29:00,cff,27.60
2022-11-14T10:31:00,cff,26.40
2022-11-14T10:33:00,cff,27.60
2022-11-14T10:35:00,cff,27.60
2022-11-14T10:37:00,cff,26.40
2022-11-14T10:39:00,cff,28.80
2022-11-14T10:41:00,cff,27.60
2022-11-14T10:43:00,cff,26.40
2022-11-14T10:45:00,cff,25.20
2022-11-14T10:47:00,cff,26.43
2022-11-14T10:49:00,cff,26.40
2022-11-14T10:51:00,cff,26.40
2022-11-14T10:53:00,cff,26.40
2022-11-14T10:55:00,cff,26.40
2022-11-14T10:56:00,cff,13.21
2022-11-14T10:57:00,cff,11.98
2022-11-14T10:59:00,cff,26.40
2022-11-14T11:01:00,cff,26.40
2022-11-14T11:03:00,cff,25.22
2022-11-14T11:04:00,cff,13.18
2022-11-14T11:06:00,cff,28.80
2022-11-14T11:08:00,cff,27.60
2022-11-14T11:10:00,cff,28.80
2022-11-14T11:12:00,cff,26.40
2022-11-14T11:14:00,cff,26.43
2022-11-14T11:16:00,cff,26.40
2022-11-14T11:18:00,cff,26.40
2022-11-14T11:20:00,cff,26.40
2022-11-14T11:22:00,cff,27.60
2022-11-14T11:24:00,cff,26.40
2022-11-14T11:26:00,cff,25.20
2022-11-14T11:28:00,cff,26.40
2022-11-14T11:30:00,cff,27.60
2022-11-14T11:32:00,cff,26.43
2022-11-14T11:34:00,cff,30.00
2022-11-14T11:35:00,cff,15.59
2022-11-14T11:37:00,cff,30.00
2022-11-14T11:39:00,cff,27.60
2022-11-14T11:41:00,cff,27.60
2022-11-14T11:43:00,cff,26.40
2022-11-14T11:45:00,cff,27.60
2022-11-14T11:47:00,cff,26.43
2022-11-14T11:49:00,cff,28.80
2022-11-14T11:51:00,cff,30.00
2022-11-14T11:53:00,cff,28.80
2022-11-14T11:55:00,cff,30.00
2022-11-14T11:57:00,cff,28.80
2022-11-14T11:59:00,cff,32.40
2022-11-14T12:01:00,cff,31.20
2022-11-14T12:03:00,cff,27.60
2022-11-14T12:05:00,cff,27.60
2022-11-14T12:07:00,cff,27.60
2022-11-14T12:09:00,cff,30.00
2022-11-14T12:11:00,cff,30.00
2022-11-14T12:13:00,cff,30.00
2022-11-14T12:15:00,cff,30.00
2022-11-14T12:17:00,cff,30.00
2022-11-14T12:18:00,cff,15.59
2022-11-14T12:20:00,cff,32.40
2022-11-14T12:22:00,cff,32.40
2022-11-14T12:23:00,cff,15.62
2022-11-14T12:25:00,cff,32.40
2022-11-14T12:27:00,cff,30.00
2022-11-14T12:29:00,cff,30.00
2022-11-14T12:31:00,cff,30.00
2022-11-14T12:33:00,cff,31.17
2022-11-14T12:35:00,cff,33.60
2022-11-14T12:37:00,cff,31.20
2022-11-14T12:39:00,cff,28.80
2022-11-14T12:41:00,cff,28.80
2022-11-14T12:42:00,cff,15.62
2022-11-14T12:44:00,cff,28.80
2022-11-14T12:45:00,cff,14.38
2022-11-14T12:47:00,cff,28.80
2022-11-14T12:48:00,cff,14.41
2022-11-14T12:50:00,cff,30.00
2022-11-14T12:52:00,cff,30.00
2022-11-14T12:54:00,cff,28.80
2022-11-14T12:56:00,cff,30.00
2022-11-14T12:58:00,cff,30.00
2022-11-14T13:00:00,cff,30.00
2022-11-14T13:02:00,cff,31.20
2022-11-14T13:03:00,cff,14.41
2022-11-14T13:05:00,cff,31.17
2022-11-14T13:06:00,cff,15.62
2022-11-14T13:08:00,cff,28.80
2022-11-14T13:10:00,cff,30.00
2022-11-14T13:12:00,cff,31.20
2022-11-14T13:14:00,cff,28.80
2022-11-14T13:16:00,cff,30.00
2022-11-14T13:18:00,cff,28.80
2022-11-14T13:20:00,cff,31.20
2022-11-14T13:22:00,cff,28.80
2022-11-14T13:24:00,cff,28.80
2022-11-14T13:26:00,cff,28.80
2022-11-14T13:27:00,cff,13.21
2022-11-14T13:29:00,cff,27.60
2022-11-14T13:31:00,cff,26.40
2022-11-14T13:33:00,cff,27.60
2022-11-14T13:35:00,cff,26.40
2022-11-14T13:36:00,cff,13.21
2022-11-14T13:38:00,cff,27.60
2022-11-14T13:39:00,cff,13.18
2022-11-14T13:41:00,cff,27.60
2022-11-14T13:43:00,cff,26.40
2022-11-14T13:45:00,cff,27.63
2022-11-14T13:47:00,cff,28.80
2022-11-14T13:49:00,cff,28.80
2022-11-14T13:51:00,cff,28.80
2022-11-14T13:53:00,cff,28.80
2022-11-14T13:55:00,cff,28.80
2022-11-14T13:57:00,cff,30.00
2022-11-14T13:59:00,cff,31.20
2022-11-14T14:01:00,cff,28.80
2022-11-14T14:03:00,cff,28.80
2022-11-14T14:05:00,cff,30.00
2022-11-14T14:07:00,cff,28.80
2022-11-14T14:09:00,cff,30.00
2022-11-14T14:11:00,cff,28.80
2022-11-14T14:13:00,cff,27.60
2022-11-14T14:15:00,cff,28.80
2022-11-14T14:16:00,cff,15.59
2022-11-14T14:18:00,cff,32.40
2022-11-14T14:19:00,cff,16.82
2022-11-14T14:21:00,cff,32.40
2022-11-14T14:23:00,cff,30.00
2022-11-14T14:24:00,cff,15.59
2022-11-14T14:26:00,cff,33.60
2022-11-14T14:28:00,cff,32.40
2022-11-14T14:29:00,cff,16.79
2022-11-14T14:32:00,cff,48.02
2022-11-14T14:34:00,cff,31.20
2022-11-14T14:36:00,cff,31.20
2022-11-14T14:38:00,cff,31.20
2022-11-14T14:40:00,cff,32.40
2022-11-14T14:42:00,cff,31.20
2022-11-14T14:44:00,cff,31.20
2022-11-14T14:46:00,cff,30.00
2022-11-14T14:48:00,cff,31.20
2022-11-14T14:50:00,cff,30.00
2022-11-14T14:51:00,cff,14.38
2022-11-14T14:52:00,cff,15.62
2022-11-14T14:54:00,cff,31.20
2022-11-14T14:56:00,cff,34.78
2022-11-14T14:57:00,cff,16.82
2022-11-14T14:59:00,cff,31.20
2022-11-14T15:01:00,cff,31.20
2022-11-14T15:03:00,cff,33.60
2022-11-14T15:05:00,cff,35.98
2022-11-14T15:06:00,cff,16.82
2022-11-14T15:08:00,cff,32.40
2022-11-14T15:10:00,cff,31.20
2022-11-14T15:11:00,cff,15.59
2022-11-14T15:13:00,cff,32.40
2022-11-14T15:14:00,cff,15.62
2022-11-14T15:16:00,cff,30.00
2022-11-14T15:17:00,cff,15.59
2022-11-14T15:19:00,cff,31.20
2022-11-14T15:21:00,cff,30.00
2022-11-14T15:23:00,cff,30.00
2022-11-14T15:24:00,cff,14.41
2022-11-14T15:26:00,cff,32.37
2022-11-14T15:28:00,cff,31.20
2022-11-14T15:30:00,cff,31.20
2022-11-14T15:31:00,cff,15.62
2022-11-14T15:33:00,cff,31.20
2022-11-14T15:35:00,cff,31.20
2022-11-14T15:36:00,cff,31.20
2022-11-14T15:37:00,cff,32.40
2022-11-14T15:38:00,cff,15.59
2022-11-14T15:40:00,cff,30.00
2022-11-14T15:42:00,cff,31.20
2022-11-14T15:44:00,cff,31.20
2022-11-14T15:46:00,cff,30.00
2022-11-14T15:48:00,cff,30.00
2022-11-14T15:50:00,cff,32.40
2022-11-14T15:51:00,cff,16.79
2022-11-14T15:53:00,cff,30.00
2022-11-14T15:55:00,cff,30.00
2022-11-14T15:57:00,cff,31.20
2022-11-14T15:59:00,cff,31.20
2022-11-14T16:01:00,cff,28.80
2022-11-14T16:03:00,cff,31.20
2022-11-14T16:05:00,cff,30.00
2022-11-14T16:07:00,cff,30.00
2022-11-14T16:09:00,cff,31.20
2022-11-14T16:11:00,cff,30.00
2022-11-14T16:12:00,cff,15.62
2022-11-14T16:14:00,cff,28.80
2022-11-14T16:16:00,cff,30.00
2022-11-14T16:18:00,cff,31.20
2022-11-14T16:19:00,cff,16.79
2022-11-14T16:21:00,cff,32.40
2022-11-14T16:23:00,cff,31.20
2022-11-14T16:25:00,cff,32.40
2022-11-14T16:27:00,cff,33.60
2022-11-14T16:29:00,cff,32.40
2022-11-14T16:31:00,cff,31.20
2022-11-14T16:33:00,cff,32.40
2022-11-14T16:35:00,cff,32.40
2022-11-14T16:37:00,cff,30.00
2022-11-14T16:38:00,cff,15.59
2022-11-14T16:40:00,cff,31.20
2022-11-14T16:41:00,cff,15.62
2022-11-14T16:43:00,cff,31.20
2022-11-14T16:45:00,cff,31.20
2022-11-14T16:47:00,cff,32.37
2022-11-14T16:49:00,cff,31.20
2022-11-14T16:50:00,cff,16.82
2022-11-14T16:52:00,cff,31.20
2022-11-14T16:54:00,cff,32.40
2022-11-14T16:55:00,cff,19.19
2022-11-14T16:57:00,cff,36.01
2022-11-14T16:58:00,cff,17.99
2022-11-14T17:00:00,cff,33.60
2022-11-14T17:02:00,cff,32.40
2022-11-14T17:03:00,cff,16.82
2022-11-14T17:05:00,cff,33.57
2022-11-14T17:06:00,cff,16.82
2022-11-14T17:08:00,cff,32.40
2022-11-14T17:10:00,cff,33.60
2022-11-14T17:11:00,cff,16.79
2022-11-14T17:13:00,cff,32.40
2022-11-14T17:15:00,cff,31.20
2022-11-14T17:17:00,cff,33.60
2022-11-14T17:19:00,cff,33.60
2022-11-14T17:20:00,cff,17.99
2022-11-14T17:22:00,cff,33.60
2022-11-14T17:23:00,cff,17.99
2022-11-14T17:25:00,cff,34.80
2022-11-14T17:27:00,cff,33.60
2022-11-14T17:29:00,cff,32.40
2022-11-14T17:31:00,cff,33.60
2022-11-14T17:33:00,cff,33.60
2022-11-14T17:35:00,cff,33.60
2022-11-14T17:37:00,cff,32.40
2022-11-14T17:39:00,cff,33.57
2022-11-14T17:41:00,cff,32.40
2022-11-14T17:43:00,cff,32.40
2022-11-14T17:45:00,cff,32.40
2022-11-14T17:46:00,cff,15.62
2022-11-14T17:49:00,cff,49.19
2022-11-14T17:51:00,cff,34.80
2022-11-14T17:52:00,cff,17.99
2022-11-14T17:54:00,cff,31.20
2022-11-14T17:55:00,cff,16.82
2022-11-14T17:57:00,cff,31.20
2022-11-14T17:58:00,cff,16.79
2022-11-14T18:00:00,cff,31.20
2022-11-14T18:02:00,cff,32.40
2022-11-14T18:03:00,cff,15.59
2022-11-14T18:05:00,cff,32.40
2022-11-14T18:07:00,cff,31.20
2022-11-14T18:09:00,cff,30.00
2022-11-14T18:11:00,cff,30.00
2022-11-14T18:13:00,cff,31.20
2022-11-14T18:15:00,cff,31.20
2022-11-14T18:17:00,cff,32.40
2022-11-14T18:19:00,cff,33.60
2022-11-14T18:21:00,cff,31.20
2022-11-14T18:23:00,cff,30.00
2022-11-14T18:25:00,cff,31.20
2022-11-14T18:27:00,cff,30.00
2022-11-14T18:28:00,cff,15.59
2022-11-14T18:30:00,cff,30.00
2022-11-14T18:32:00,cff,31.20
2022-11-14T18:34:00,cff,33.60
2022-11-14T18:36:00,cff,30.00
2022-11-14T18:37:00,cff,15.62
2022-11-14T18:39:00,cff,31.20
2022-11-14T18:41:00,cff,31.20
2022-11-14T18:43:00,cff,32.40
2022-11-14T18:45:00,cff,31.20
2022-11-14T18:46:00,cff,15.59
2022-11-14T18:47:00,cff,15.62
2022-11-14T18:48:00,cff,15.59
2022-11-14T18:50:00,cff,31.20
2022-11-14T18:52:00,cff,31.20
2022-11-14T18:53:00,cff,15.59
2022-11-14T18:55:00,cff,32.40
2022-11-14T18:57:00,cff,32.40
2022-11-14T18:59:00,cff,33.60
2022-11-14T19:01:00,cff,30.00
2022-11-14T19:03:00,cff,32.40
2022-11-14T19:05:00,cff,30.00
2022-11-14T19:07:00,cff,31.20
2022-11-14T19:09:00,cff,31.20
2022-11-14T19:11:00,cff,32.40
2022-11-14T19:13:00,cff,32.40
2022-11-14T19:15:00,cff,32.40
2022-11-14T19:17:00,cff,32.40
2022-11-14T19:19:00,cff,32.40
2022-11-14T19:21:00,cff,31.20
2022-11-14T19:23:00,cff,32.37
2022-11-14T19:25:00,cff,32.40
2022-11-14T19:27:00,cff,32.40
2022-11-14T19:29:00,cff,33.60
2022-11-14T19:31:00,cff,34.80
2022-11-14T19:33:00,cff,34.80
2022-11-14T19:34:00,cff,16.79
2022-11-14T19:36:00,cff,33.60
2022-11-14T19:38:00,cff,33.60
2022-11-14T19:40:00,cff,32.40
2022-11-14T19:42:00,cff,32.40
2022-11-14T19:44:00,cff,33.60
2022-11-14T19:46:00,cff,34.80
2022-11-14T19:47:00,cff,16.79
2022-11-14T19:49:00,cff,36.01
2022-11-14T19:50:00,cff,17.99
2022-11-14T19:52:00,cff,36.01
2022-11-14T19:54:00,cff,37.21
2022-11-14T19:56:00,cff,36.01
2022-11-14T19:57:00,cff,15.59
2022-11-14T19:59:00,cff,33.60
2022-11-14T20:01:00,cff,32.40
2022-11-14T20:03:00,cff,33.60
2022-11-14T20:04:00,cff,16.79
2022-11-14T20:06:00,cff,33.60
2022-11-14T20:08:00,cff,33.60
2022-11-14T20:09:00,cff,16.79
2022-11-14T20:10:00,cff,16.82
2022-11-14T20:12:00,cff,33.60
2022-11-14T20:13:00,cff,16.79
2022-11-14T20:15:00,cff,33.60
2022-11-14T20:16:00,cff,16.82
2022-11-14T20:18:00,cff,33.57
2022-11-14T20:20:00,cff,33.60
2022-11-14T20:21:00,cff,16.82
2022-11-14T20:23:00,cff,33.60
2022-11-14T20:24:00,cff,16.79
2022-11-14T20:26:00,cff,32.40
2022-11-14T20:28:00,cff,33.60
2022-11-14T20:30:00,cff,33.60
2022-11-14T20:32:00,cff,32.40
2022-11-14T20:34:00,cff,34.78
2022-11-14T20:36:00,cff,33.60
2022-11-14T20:38:00,cff,34.80
2022-11-14T20:40:00,cff,32.40
2022-11-14T20:41:00,cff,16.82
2022-11-14T20:43:00,cff,34.78
2022-11-14T20:44:00,cff,16.82
2022-11-14T20:46:00,cff,33.60
2022-11-14T20:48:00,cff,34.80
2022-11-14T20:49:00,cff,17.99
2022-11-14T20:51:00,cff,33.60
2022-11-14T20:53:00,cff,34.80
2022-11-14T20:55:00,cff,34.80
2022-11-14T20:57:00,cff,33.57
2022-11-14T20:59:00,cff,33.60
2022-11-14T21:01:00,cff,33.60
