#datetime,building,power
2023-04-15T00:00:00,hdy,58.93
2023-04-15T00:01:00,hdy,61.23
2023-04-15T00:02:00,hdy,61.64
2023-04-15T00:03:00,hdy,57.26
2023-04-15T00:04:00,hdy,56.75
2023-04-15T00:05:00,hdy,57.32
2023-04-15T00:06:00,hdy,58.75
2023-04-15T00:07:00,hdy,58.79
2023-04-15T00:08:00,hdy,58.55
2023-04-15T00:09:00,hdy,59.72
2023-04-15T00:10:00,hdy,57.71
2023-04-15T00:11:00,hdy,56.98
2023-04-15T00:12:00,hdy,56.73
2023-04-15T00:13:00,hdy,59.55
2023-04-15T00:14:00,hdy,59.37
2023-04-15T00:15:00,hdy,57.94
2023-04-15T00:16:00,hdy,56.41
2023-04-15T00:17:00,hdy,57.93
2023-04-15T00:18:00,hdy,56.20
2023-04-15T00:19:00,hdy,55.84
2023-04-15T00:20:00,hdy,56.21
2023-04-15T00:21:00,hdy,55.07
2023-04-15T00:22:00,hdy,57.05
2023-04-15T00:23:00,hdy,55.15
2023-04-15T00:24:00,hdy,54.70
2023-04-15T00:25:00,hdy,55.25
2023-04-15T00:26:00,hdy,56.31
2023-04-15T00:27:00,hdy,57.18
2023-04-15T00:28:00,hdy,56.66
2023-04-15T00:29:00,hdy,54.87
2023-04-15T00:30:00,hdy,55.11
2023-04-15T00:31:00,hdy,54.31
2023-04-15T00:32:00,hdy,56.62
2023-04-15T00:33:00,hdy,56.53
2023-04-15T00:34:00,hdy,56.11
2023-04-15T00:35:00,hdy,56.50
2023-04-15T00:36:00,hdy,54.57
2023-04-15T00:37:00,hdy,55.92
2023-04-15T00:38:00,hdy,57.99
2023-04-15T00:39:00,hdy,56.53
2023-04-15T00:40:00,hdy,57.19
2023-04-15T00:41:00,hdy,57.33
2023-04-15T00:42:00,hdy,58.37
2023-04-15T00:43:00,hdy,80.20
2023-04-15T00:44:00,hdy,58.02
2023-04-15T00:45:00,hdy,80.86
2023-04-15T00:46:00,hdy,80.03
2023-04-15T00:47:00,hdy,58.00
2023-04-15T00:48:00,hdy,57.80
2023-04-15T00:49:00,hdy,57.54
2023-04-15T00:50:00,hdy,57.13
2023-04-15T00:51:00,hdy,57.27
2023-04-15T00:52:00,hdy,82.69
2023-04-15T00:53:00,hdy,59.24
2023-04-15T00:54:00,hdy,58.54
2023-04-15T00:55:00,hdy,57.48
2023-04-15T00:56:00,hdy,56.98
2023-04-15T00:57:00,hdy,55.94
2023-04-15T00:58:00,hdy,58.95
2023-04-15T00:59:00,hdy,58.38
2023-04-15T01:00:00,hdy,74.45
2023-04-15T01:01:00,hdy,58.80
2023-04-15T01:02:00,hdy,81.64
2023-04-15T01:03:00,hdy,57.16
2023-04-15T01:04:00,hdy,59.56
2023-04-15T01:05:00,hdy,57.55
2023-04-15T01:06:00,hdy,57.05
2023-04-15T01:07:00,hdy,58.45
2023-04-15T01:08:00,hdy,57.10
2023-04-15T01:09:00,hdy,55.81
2023-04-15T01:10:00,hdy,55.96
2023-04-15T01:11:00,hdy,59.33
2023-04-15T01:12:00,hdy,80.64
2023-04-15T01:13:00,hdy,55.91
2023-04-15T01:14:00,hdy,81.32
2023-04-15T01:15:00,hdy,55.23
2023-04-15T01:16:00,hdy,56.29
2023-04-15T01:17:00,hdy,58.61
2023-04-15T01:18:00,hdy,59.09
2023-04-15T01:19:00,hdy,60.56
2023-04-15T01:20:00,hdy,83.69
2023-04-15T01:21:00,hdy,58.79
2023-04-15T01:22:00,hdy,60.46
2023-04-15T01:23:00,hdy,60.79
2023-04-15T01:24:00,hdy,56.86
2023-04-15T01:25:00,hdy,57.42
2023-04-15T01:26:00,hdy,57.13
2023-04-15T01:27:00,hdy,60.57
2023-04-15T01:28:00,hdy,57.15
2023-04-15T01:29:00,hdy,57.13
2023-04-15T01:30:00,hdy,57.01
2023-04-15T01:31:00,hdy,56.96
2023-04-15T01:32:00,hdy,59.58
2023-04-15T01:33:00,hdy,57.41
2023-04-15T01:34:00,hdy,59.08
2023-04-15T01:35:00,hdy,56.76
2023-04-15T01:36:00,hdy,74.39
2023-04-15T01:37:00,hdy,75.04
2023-04-15T01:38:00,hdy,55.85
2023-04-15T01:39:00,hdy,72.15
2023-04-15T01:40:00,hdy,57.67
2023-04-15T01:41:00,hdy,58.57
2023-04-15T01:42:00,hdy,78.19
2023-04-15T01:43:00,hdy,59.24
2023-04-15T01:44:00,hdy,56.40
2023-04-15T01:45:00,hdy,56.79
2023-04-15T01:46:00,hdy,57.55
2023-04-15T01:47:00,hdy,74.81
2023-04-15T01:48:00,hdy,58.85
2023-04-15T01:49:00,hdy,59.30
2023-04-15T01:50:00,hdy,57.18
2023-04-15T01:51:00,hdy,56.15
2023-04-15T01:52:00,hdy,57.66
2023-04-15T01:53:00,hdy,57.46
2023-04-15T01:54:00,hdy,56.30
2023-04-15T01:55:00,hdy,56.10
2023-04-15T01:56:00,hdy,55.58
2023-04-15T01:57:00,hdy,56.35
2023-04-15T01:58:00,hdy,58.32
2023-04-15T01:59:00,hdy,56.67
2023-04-15T02:00:00,hdy,57.21
2023-04-15T02:01:00,hdy,54.90
2023-04-15T02:02:00,hdy,57.02
2023-04-15T02:03:00,hdy,79.62
2023-04-15T02:04:00,hdy,57.88
2023-04-15T02:05:00,hdy,57.72
2023-04-15T02:06:00,hdy,58.81
2023-04-15T02:07:00,hdy,58.81
2023-04-15T02:08:00,hdy,57.23
2023-04-15T02:09:00,hdy,56.32
2023-04-15T02:10:00,hdy,59.01
2023-04-15T02:11:00,hdy,57.86
2023-04-15T02:12:00,hdy,57.08
2023-04-15T02:13:00,hdy,55.42
2023-04-15T02:14:00,hdy,55.01
2023-04-15T02:15:00,hdy,58.01
2023-04-15T02:16:00,hdy,56.04
2023-04-15T02:17:00,hdy,56.61
2023-04-15T02:18:00,hdy,55.18
2023-04-15T02:19:00,hdy,57.44
2023-04-15T02:20:00,hdy,56.23
2023-04-15T02:21:00,hdy,55.18
2023-04-15T02:22:00,hdy,76.81
2023-04-15T02:23:00,hdy,55.75
2023-04-15T02:24:00,hdy,57.13
2023-04-15T02:25:00,hdy,56.06
2023-04-15T02:26:00,hdy,56.75
2023-04-15T02:27:00,hdy,54.14
2023-04-15T02:28:00,hdy,56.55
2023-04-15T02:29:00,hdy,55.08
2023-04-15T02:30:00,hdy,56.24
2023-04-15T02:31:00,hdy,56.79
2023-04-15T02:32:00,hdy,54.47
2023-04-15T02:33:00,hdy,53.61
2023-04-15T02:34:00,hdy,53.06
2023-04-15T02:35:00,hdy,53.57
2023-04-15T02:36:00,hdy,53.50
2023-04-15T02:37:00,hdy,56.14
2023-04-15T02:38:00,hdy,56.17
2023-04-15T02:39:00,hdy,55.00
2023-04-15T02:40:00,hdy,54.17
2023-04-15T02:41:00,hdy,53.24
2023-04-15T02:42:00,hdy,55.89
2023-04-15T02:43:00,hdy,55.25
2023-04-15T02:44:00,hdy,55.08
2023-04-15T02:45:00,hdy,54.41
2023-04-15T02:46:00,hdy,52.84
2023-04-15T02:47:00,hdy,54.23
2023-04-15T02:48:00,hdy,53.35
2023-04-15T02:49:00,hdy,54.11
2023-04-15T02:50:00,hdy,54.04
2023-04-15T02:51:00,hdy,55.80
2023-04-15T02:52:00,hdy,54.96
2023-04-15T02:53:00,hdy,53.31
2023-04-15T02:54:00,hdy,52.36
2023-04-15T02:55:00,hdy,53.50
2023-04-15T02:56:00,hdy,54.45
2023-04-15T02:57:00,hdy,53.71
2023-04-15T02:58:00,hdy,54.33
2023-04-15T02:59:00,hdy,53.29
2023-04-15T03:00:00,hdy,53.27
2023-04-15T03:01:00,hdy,54.41
2023-04-15T03:02:00,hdy,71.92
2023-04-15T03:03:00,hdy,53.31
2023-04-15T03:04:00,hdy,53.17
2023-04-15T03:05:00,hdy,52.76
2023-04-15T03:06:00,hdy,52.87
2023-04-15T03:07:00,hdy,51.60
2023-04-15T03:08:00,hdy,53.16
2023-04-15T03:09:00,hdy,53.92
2023-04-15T03:10:00,hdy,52.00
2023-04-15T03:11:00,hdy,53.50
2023-04-15T03:12:00,hdy,51.84
2023-04-15T03:13:00,hdy,51.34
2023-04-15T03:14:00,hdy,51.93
2023-04-15T03:15:00,hdy,50.96
2023-04-15T03:16:00,hdy,51.28
2023-04-15T03:17:00,hdy,51.09
2023-04-15T03:18:00,hdy,51.42
2023-04-15T03:19:00,hdy,51.32
2023-04-15T03:20:00,hdy,50.95
2023-04-15T03:21:00,hdy,51.29
2023-04-15T03:22:00,hdy,53.59
2023-04-15T03:23:00,hdy,51.86
2023-04-15T03:24:00,hdy,51.95
2023-04-15T03:25:00,hdy,52.55
2023-04-15T03:26:00,hdy,52.09
2023-04-15T03:27:00,hdy,50.76
2023-04-15T03:28:00,hdy,51.85
2023-04-15T03:29:00,hdy,51.40
2023-04-15T03:30:00,hdy,51.36
2023-04-15T03:31:00,hdy,54.52
2023-04-15T03:32:00,hdy,51.47
2023-04-15T03:33:00,hdy,53.41
2023-04-15T03:34:00,hdy,50.77
2023-04-15T03:35:00,hdy,52.16
2023-04-15T03:36:00,hdy,52.17
2023-04-15T03:37:00,hdy,53.79
2023-04-15T03:38:00,hdy,52.12
2023-04-15T03:39:00,hdy,51.16
2023-04-15T03:40:00,hdy,52.84
2023-04-15T03:41:00,hdy,50.92
2023-04-15T03:42:00,hdy,51.84
2023-04-15T03:43:00,hdy,53.90
2023-04-15T03:44:00,hdy,52.82
2023-04-15T03:45:00,hdy,52.17
2023-04-15T03:46:00,hdy,52.02
2023-04-15T03:47:00,hdy,51.57
2023-04-15T03:48:00,hdy,51.33
2023-04-15T03:49:00,hdy,52.23
2023-04-15T03:50:00,hdy,52.15
2023-04-15T03:51:00,hdy,51.84
2023-04-15T03:52:00,hdy,50.92
2023-04-15T03:53:00,hdy,52.69
2023-04-15T03:54:00,hdy,51.33
2023-04-15T03:55:00,hdy,52.33
2023-04-15T03:56:00,hdy,52.14
2023-04-15T03:57:00,hdy,51.12
2023-04-15T03:58:00,hdy,51.20
2023-04-15T03:59:00,hdy,51.04
2023-04-15T04:00:00,hdy,51.03
2023-04-15T04:01:00,hdy,52.20
2023-04-15T04:02:00,hdy,52.72
2023-04-15T04:03:00,hdy,52.84
2023-04-15T04:04:00,hdy,51.90
2023-04-15T04:05:00,hdy,50.41
2023-04-15T04:06:00,hdy,52.10
2023-04-15T04:07:00,hdy,51.33
2023-04-15T04:08:00,hdy,52.59
2023-04-15T04:09:00,hdy,50.74
2023-04-15T04:10:00,hdy,50.97
2023-04-15T04:11:00,hdy,51.86
2023-04-15T04:12:00,hdy,50.79
2023-04-15T04:13:00,hdy,50.29
2023-04-15T04:14:00,hdy,51.13
2023-04-15T04:15:00,hdy,50.86
2023-04-15T04:16:00,hdy,51.84
2023-04-15T04:17:00,hdy,51.75
2023-04-15T04:18:00,hdy,50.37
2023-04-15T04:19:00,hdy,51.59
2023-04-15T04:20:00,hdy,51.26
2023-04-15T04:21:00,hdy,51.16
2023-04-15T04:22:00,hdy,51.01
2023-04-15T04:23:00,hdy,51.17
2023-04-15T04:24:00,hdy,51.83
2023-04-15T04:25:00,hdy,52.47
2023-04-15T04:26:00,hdy,68.17
2023-04-15T04:27:00,hdy,52.82
2023-04-15T04:28:00,hdy,51.52
2023-04-15T04:29:00,hdy,52.80
2023-04-15T04:30:00,hdy,51.46
2023-04-15T04:31:00,hdy,51.02
2023-04-15T04:32:00,hdy,52.32
2023-04-15T04:33:00,hdy,51.86
2023-04-15T04:34:00,hdy,50.97
2023-04-15T04:35:00,hdy,50.17
2023-04-15T04:36:00,hdy,49.67
2023-04-15T04:37:00,hdy,51.90
2023-04-15T04:38:00,hdy,50.60
2023-04-15T04:39:00,hdy,51.68
2023-04-15T04:40:00,hdy,48.93
2023-04-15T04:41:00,hdy,50.76
2023-04-15T04:42:00,hdy,49.44
2023-04-15T04:43:00,hdy,50.52
2023-04-15T04:44:00,hdy,49.41
2023-04-15T04:45:00,hdy,50.25
2023-04-15T04:46:00,hdy,51.64
2023-04-15T04:47:00,hdy,50.05
2023-04-15T04:48:00,hdy,49.70
2023-04-15T04:49:00,hdy,51.35
2023-04-15T04:50:00,hdy,51.79
2023-04-15T04:51:00,hdy,50.46
2023-04-15T04:52:00,hdy,49.41
2023-04-15T04:53:00,hdy,49.26
2023-04-15T04:54:00,hdy,49.91
2023-04-15T04:55:00,hdy,49.94
2023-04-15T04:56:00,hdy,50.86
2023-04-15T04:57:00,hdy,52.27
2023-04-15T04:58:00,hdy,51.50
2023-04-15T04:59:00,hdy,52.06
2023-04-15T05:00:00,hdy,51.04
2023-04-15T05:01:00,hdy,51.84
2023-04-15T05:02:00,hdy,52.80
2023-04-15T05:03:00,hdy,50.12
2023-04-15T05:04:00,hdy,49.88
2023-04-15T05:05:00,hdy,48.98
2023-04-15T05:06:00,hdy,49.33
2023-04-15T05:07:00,hdy,51.00
2023-04-15T05:08:00,hdy,51.68
2023-04-15T05:09:00,hdy,51.65
2023-04-15T05:10:00,hdy,51.59
2023-04-15T05:11:00,hdy,51.39
2023-04-15T05:12:00,hdy,50.71
2023-04-15T05:13:00,hdy,50.61
2023-04-15T05:14:00,hdy,51.75
2023-04-15T05:15:00,hdy,52.19
2023-04-15T05:16:00,hdy,52.08
2023-04-15T05:17:00,hdy,49.84
2023-04-15T05:18:00,hdy,49.29
2023-04-15T05:19:00,hdy,50.78
2023-04-15T05:20:00,hdy,50.55
2023-04-15T05:21:00,hdy,50.97
2023-04-15T05:22:00,hdy,50.82
2023-04-15T05:23:00,hdy,50.37
2023-04-15T05:24:00,hdy,50.34
2023-04-15T05:25:00,hdy,49.26
2023-04-15T05:26:00,hdy,49.99
2023-04-15T05:27:00,hdy,52.03
2023-04-15T05:28:00,hdy,51.08
2023-04-15T05:29:00,hdy,50.72
2023-04-15T05:30:00,hdy,49.52
2023-04-15T05:31:00,hdy,49.64
2023-04-15T05:32:00,hdy,51.27
2023-04-15T05:33:00,hdy,50.46
2023-04-15T05:34:00,hdy,51.15
2023-04-15T05:35:00,hdy,51.34
2023-04-15T05:36:00,hdy,50.29
2023-04-15T05:37:00,hdy,50.61
2023-04-15T05:38:00,hdy,50.93
2023-04-15T05:39:00,hdy,53.15
2023-04-15T05:40:00,hdy,50.80
2023-04-15T05:41:00,hdy,50.41
2023-04-15T05:42:00,hdy,50.46
2023-04-15T05:43:00,hdy,50.50
2023-04-15T05:44:00,hdy,51.88
2023-04-15T05:45:00,hdy,50.66
2023-04-15T05:46:00,hdy,50.61
2023-04-15T05:47:00,hdy,50.46
2023-04-15T05:48:00,hdy,52.04
2023-04-15T05:49:00,hdy,49.66
2023-04-15T05:50:00,hdy,49.97
2023-04-15T05:51:00,hdy,51.85
2023-04-15T05:52:00,hdy,52.79
2023-04-15T05:53:00,hdy,52.29
2023-04-15T05:54:00,hdy,74.03
2023-04-15T05:55:00,hdy,52.97
2023-04-15T05:56:00,hdy,52.81
2023-04-15T05:57:00,hdy,51.34
2023-04-15T05:58:00,hdy,72.43
2023-04-15T05:59:00,hdy,50.94
2023-04-15T06:00:00,hdy,52.44
2023-04-15T06:01:00,hdy,53.86
2023-04-15T06:02:00,hdy,51.17
2023-04-15T06:03:00,hdy,50.40
2023-04-15T06:04:00,hdy,49.57
2023-04-15T06:05:00,hdy,50.24
2023-04-15T06:06:00,hdy,49.72
2023-04-15T06:07:00,hdy,51.42
2023-04-15T06:08:00,hdy,51.81
2023-04-15T06:09:00,hdy,50.25
2023-04-15T06:10:00,hdy,49.03
2023-04-15T06:11:00,hdy,48.99
2023-04-15T06:12:00,hdy,49.88
2023-04-15T06:13:00,hdy,51.34
2023-04-15T06:14:00,hdy,50.97
2023-04-15T06:15:00,hdy,50.55
2023-04-15T06:16:00,hdy,47.73
2023-04-15T06:17:00,hdy,49.24
2023-04-15T06:18:00,hdy,47.66
2023-04-15T06:19:00,hdy,51.33
2023-04-15T06:20:00,hdy,49.89
2023-04-15T06:21:00,hdy,51.43
2023-04-15T06:22:00,hdy,47.20
2023-04-15T06:23:00,hdy,47.01
2023-04-15T06:24:00,hdy,46.22
2023-04-15T06:25:00,hdy,49.71
2023-04-15T06:26:00,hdy,48.68
2023-04-15T06:27:00,hdy,49.32
2023-04-15T06:28:00,hdy,47.43
2023-04-15T06:29:00,hdy,47.35
2023-04-15T06:30:00,hdy,47.96
2023-04-15T06:31:00,hdy,52.25
2023-04-15T06:32:00,hdy,53.00
2023-04-15T06:33:00,hdy,53.41
2023-04-15T06:34:00,hdy,53.03
2023-04-15T06:35:00,hdy,53.98
2023-04-15T06:36:00,hdy,52.51
2023-04-15T06:37:00,hdy,54.72
2023-04-15T06:38:00,hdy,54.08
2023-04-15T06:39:00,hdy,54.33
2023-04-15T06:40:00,hdy,53.43
2023-04-15T06:41:00,hdy,76.58
2023-04-15T06:42:00,hdy,56.99
2023-04-15T06:43:00,hdy,60.03
2023-04-15T06:44:00,hdy,58.92
2023-04-15T06:45:00,hdy,59.07
2023-04-15T06:46:00,hdy,59.81
2023-04-15T06:47:00,hdy,59.00
2023-04-15T06:48:00,hdy,57.40
2023-04-15T06:49:00,hdy,57.84
2023-04-15T06:50:00,hdy,58.78
2023-04-15T06:51:00,hdy,58.96
2023-04-15T06:52:00,hdy,57.52
2023-04-15T06:53:00,hdy,57.92
2023-04-15T06:54:00,hdy,58.08
2023-04-15T06:55:00,hdy,57.41
2023-04-15T06:56:00,hdy,58.09
2023-04-15T06:57:00,hdy,58.23
2023-04-15T06:58:00,hdy,58.34
2023-04-15T06:59:00,hdy,58.62
2023-04-15T07:00:00,hdy,57.69
2023-04-15T07:01:00,hdy,57.30
2023-04-15T07:02:00,hdy,58.49
2023-04-15T07:03:00,hdy,58.85
2023-04-15T07:04:00,hdy,59.41
2023-04-15T07:05:00,hdy,58.09
2023-04-15T07:06:00,hdy,58.27
2023-04-15T07:07:00,hdy,59.07
2023-04-15T07:08:00,hdy,57.60
2023-04-15T07:09:00,hdy,57.10
2023-04-15T07:10:00,hdy,58.37
2023-04-15T07:11:00,hdy,57.24
2023-04-15T07:12:00,hdy,57.27
2023-04-15T07:13:00,hdy,57.86
2023-04-15T07:14:00,hdy,56.61
2023-04-15T07:15:00,hdy,57.05
2023-04-15T07:16:00,hdy,56.20
2023-04-15T07:17:00,hdy,56.58
2023-04-15T07:18:00,hdy,58.15
2023-04-15T07:19:00,hdy,57.92
2023-04-15T07:20:00,hdy,57.70
2023-04-15T07:21:00,hdy,58.49
2023-04-15T07:22:00,hdy,56.29
2023-04-15T07:23:00,hdy,56.69
2023-04-15T07:24:00,hdy,57.67
2023-04-15T07:25:00,hdy,59.98
2023-04-15T07:26:00,hdy,58.43
2023-04-15T07:27:00,hdy,57.39
2023-04-15T07:28:00,hdy,58.55
2023-04-15T07:29:00,hdy,56.45
2023-04-15T07:30:00,hdy,58.12
2023-04-15T07:31:00,hdy,58.81
2023-04-15T07:32:00,hdy,59.11
2023-04-15T07:33:00,hdy,60.45
2023-04-15T07:34:00,hdy,59.86
2023-04-15T07:35:00,hdy,58.20
2023-04-15T07:36:00,hdy,58.48
2023-04-15T07:37:00,hdy,58.91
2023-04-15T07:38:00,hdy,58.29
2023-04-15T07:39:00,hdy,57.84
2023-04-15T07:40:00,hdy,56.54
2023-04-15T07:41:00,hdy,55.71
2023-04-15T07:42:00,hdy,54.30
2023-04-15T07:43:00,hdy,53.57
2023-04-15T07:44:00,hdy,53.50
2023-04-15T07:45:00,hdy,53.11
2023-04-15T07:46:00,hdy,52.58
2023-04-15T07:47:00,hdy,51.44
2023-04-15T07:48:00,hdy,51.62
2023-04-15T07:49:00,hdy,53.46
2023-04-15T07:50:00,hdy,54.60
2023-04-15T07:51:00,hdy,54.86
2023-04-15T07:52:00,hdy,54.26
2023-04-15T07:53:00,hdy,53.86
2023-04-15T07:54:00,hdy,51.44
2023-04-15T07:55:00,hdy,51.88
2023-04-15T07:56:00,hdy,51.11
2023-04-15T07:57:00,hdy,52.93
2023-04-15T07:58:00,hdy,52.61
2023-04-15T07:59:00,hdy,52.82
2023-04-15T08:00:00,hdy,52.01
2023-04-15T08:01:00,hdy,54.30
2023-04-15T08:02:00,hdy,53.33
2023-04-15T08:03:00,hdy,54.83
2023-04-15T08:04:00,hdy,53.75
2023-04-15T08:05:00,hdy,53.66
2023-04-15T08:06:00,hdy,53.27
2023-04-15T08:07:00,hdy,53.43
2023-04-15T08:08:00,hdy,52.96
2023-04-15T08:09:00,hdy,53.83
2023-04-15T08:10:00,hdy,53.35
2023-04-15T08:11:00,hdy,53.04
2023-04-15T08:12:00,hdy,53.42
2023-04-15T08:13:00,hdy,52.91
2023-04-15T08:14:00,hdy,54.12
2023-04-15T08:15:00,hdy,53.32
2023-04-15T08:16:00,hdy,54.61
2023-04-15T08:17:00,hdy,53.98
2023-04-15T08:18:00,hdy,54.57
2023-04-15T08:19:00,hdy,55.18
2023-04-15T08:20:00,hdy,55.95
2023-04-15T08:21:00,hdy,54.73
2023-04-15T08:22:00,hdy,54.82
2023-04-15T08:23:00,hdy,54.59
2023-04-15T08:24:00,hdy,57.25
2023-04-15T08:25:00,hdy,56.53
2023-04-15T08:26:00,hdy,55.55
2023-04-15T08:27:00,hdy,55.55
2023-04-15T08:28:00,hdy,52.70
2023-04-15T08:29:00,hdy,53.40
2023-04-15T08:30:00,hdy,52.78
2023-04-15T08:31:00,hdy,53.46
2023-04-15T08:32:00,hdy,52.88
2023-04-15T08:33:00,hdy,53.39
2023-04-15T08:34:00,hdy,53.78
2023-04-15T08:35:00,hdy,53.36
2023-04-15T08:36:00,hdy,53.52
2023-04-15T08:37:00,hdy,54.27
2023-04-15T08:38:00,hdy,55.54
2023-04-15T08:39:00,hdy,52.98
2023-04-15T08:40:00,hdy,53.58
2023-04-15T08:41:00,hdy,53.95
2023-04-15T08:42:00,hdy,54.06
2023-04-15T08:43:00,hdy,72.52
2023-04-15T08:44:00,hdy,54.14
2023-04-15T08:45:00,hdy,54.78
2023-04-15T08:46:00,hdy,69.22
2023-04-15T08:47:00,hdy,54.61
2023-04-15T08:48:00,hdy,75.91
2023-04-15T08:49:00,hdy,55.86
2023-04-15T08:50:00,hdy,57.20
2023-04-15T08:51:00,hdy,56.55
2023-04-15T08:52:00,hdy,54.53
2023-04-15T08:53:00,hdy,56.09
2023-04-15T08:54:00,hdy,54.03
2023-04-15T08:55:00,hdy,55.46
2023-04-15T08:56:00,hdy,55.65
2023-04-15T08:57:00,hdy,55.71
2023-04-15T08:58:00,hdy,56.99
2023-04-15T08:59:00,hdy,54.37
2023-04-15T09:00:00,hdy,55.47
2023-04-15T09:01:00,hdy,55.49
2023-04-15T09:02:00,hdy,55.96
2023-04-15T09:03:00,hdy,56.95
2023-04-15T09:04:00,hdy,54.57
2023-04-15T09:05:00,hdy,55.90
2023-04-15T09:06:00,hdy,54.31
2023-04-15T09:07:00,hdy,54.65
2023-04-15T09:08:00,hdy,56.67
2023-04-15T09:09:00,hdy,55.83
2023-04-15T09:10:00,hdy,56.09
2023-04-15T09:11:00,hdy,57.67
2023-04-15T09:12:00,hdy,56.33
2023-04-15T09:13:00,hdy,58.69
2023-04-15T09:14:00,hdy,57.94
2023-04-15T09:15:00,hdy,59.29
2023-04-15T09:16:00,hdy,57.96
2023-04-15T09:17:00,hdy,56.80
2023-04-15T09:18:00,hdy,58.82
2023-04-15T09:19:00,hdy,73.55
2023-04-15T09:20:00,hdy,56.82
2023-04-15T09:21:00,hdy,59.23
2023-04-15T09:22:00,hdy,78.37
2023-04-15T09:23:00,hdy,55.48
2023-04-15T09:24:00,hdy,57.58
2023-04-15T09:25:00,hdy,81.58
2023-04-15T09:26:00,hdy,58.65
2023-04-15T09:27:00,hdy,58.28
2023-04-15T09:28:00,hdy,58.79
2023-04-15T09:29:00,hdy,58.11
2023-04-15T09:30:00,hdy,59.26
2023-04-15T09:31:00,hdy,59.24
2023-04-15T09:32:00,hdy,59.20
2023-04-15T09:33:00,hdy,58.47
2023-04-15T09:34:00,hdy,55.36
2023-04-15T09:35:00,hdy,57.14
2023-04-15T09:36:00,hdy,57.29
2023-04-15T09:37:00,hdy,58.10
2023-04-15T09:38:00,hdy,57.11
2023-04-15T09:39:00,hdy,56.74
2023-04-15T09:40:00,hdy,55.64
2023-04-15T09:41:00,hdy,56.90
2023-04-15T09:42:00,hdy,56.33
2023-04-15T09:43:00,hdy,57.09
2023-04-15T09:44:00,hdy,56.22
2023-04-15T09:45:00,hdy,56.01
2023-04-15T09:46:00,hdy,78.83
2023-04-15T09:47:00,hdy,56.29
2023-04-15T09:48:00,hdy,56.86
2023-04-15T09:49:00,hdy,57.40
2023-04-15T09:50:00,hdy,79.61
2023-04-15T09:51:00,hdy,56.93
2023-04-15T09:52:00,hdy,56.15
2023-04-15T09:53:00,hdy,56.81
2023-04-15T09:54:00,hdy,57.26
2023-04-15T09:55:00,hdy,58.01
2023-04-15T09:56:00,hdy,57.32
2023-04-15T09:57:00,hdy,56.18
2023-04-15T09:58:00,hdy,80.89
2023-04-15T09:59:00,hdy,56.26
2023-04-15T10:00:00,hdy,55.84
2023-04-15T10:01:00,hdy,60.08
2023-04-15T10:02:00,hdy,56.92
2023-04-15T10:03:00,hdy,59.24
2023-04-15T10:04:00,hdy,56.10
2023-04-15T10:05:00,hdy,56.41
2023-04-15T10:06:00,hdy,56.27
2023-04-15T10:07:00,hdy,58.08
2023-04-15T10:08:00,hdy,58.24
2023-04-15T10:09:00,hdy,58.73
2023-04-15T10:10:00,hdy,57.13
2023-04-15T10:11:00,hdy,56.53
2023-04-15T10:12:00,hdy,55.61
2023-04-15T10:13:00,hdy,56.46
2023-04-15T10:14:00,hdy,59.50
2023-04-15T10:15:00,hdy,57.87
2023-04-15T10:16:00,hdy,58.36
2023-04-15T10:17:00,hdy,56.43
2023-04-15T10:18:00,hdy,57.14
2023-04-15T10:19:00,hdy,57.28
2023-04-15T10:20:00,hdy,58.71
2023-04-15T10:21:00,hdy,82.82
2023-04-15T10:22:00,hdy,57.11
2023-04-15T10:23:00,hdy,78.98
2023-04-15T10:24:00,hdy,56.15
2023-04-15T10:25:00,hdy,56.58
2023-04-15T10:26:00,hdy,55.62
2023-04-15T10:27:00,hdy,79.07
2023-04-15T10:28:00,hdy,57.77
2023-04-15T10:29:00,hdy,57.73
2023-04-15T10:30:00,hdy,55.43
2023-04-15T10:31:00,hdy,76.51
2023-04-15T10:32:00,hdy,58.37
2023-04-15T10:33:00,hdy,58.38
2023-04-15T10:34:00,hdy,60.93
2023-04-15T10:35:00,hdy,59.58
2023-04-15T10:36:00,hdy,57.51
2023-04-15T10:37:00,hdy,74.42
2023-04-15T10:38:00,hdy,57.23
2023-04-15T10:39:00,hdy,57.43
2023-04-15T10:40:00,hdy,55.91
2023-04-15T10:41:00,hdy,56.78
2023-04-15T10:42:00,hdy,82.37
2023-04-15T10:43:00,hdy,61.05
2023-04-15T10:44:00,hdy,57.53
2023-04-15T10:45:00,hdy,57.52
2023-04-15T10:46:00,hdy,56.62
2023-04-15T10:47:00,hdy,56.61
2023-04-15T10:48:00,hdy,78.40
2023-04-15T10:49:00,hdy,56.54
2023-04-15T10:50:00,hdy,56.53
2023-04-15T10:51:00,hdy,55.53
2023-04-15T10:52:00,hdy,54.84
2023-04-15T10:53:00,hdy,78.15
2023-04-15T10:54:00,hdy,54.83
2023-04-15T10:55:00,hdy,56.29
2023-04-15T10:56:00,hdy,55.80
2023-04-15T10:57:00,hdy,55.77
2023-04-15T10:58:00,hdy,55.09
2023-04-15T10:59:00,hdy,56.96
2023-04-15T11:00:00,hdy,55.73
2023-04-15T11:01:00,hdy,56.29
2023-04-15T11:02:00,hdy,55.56
2023-04-15T11:03:00,hdy,55.02
2023-04-15T11:04:00,hdy,71.83
2023-04-15T11:05:00,hdy,55.26
