#datetime,building,power
2022-02-27T00:00:00,nat,407.34
2022-02-27T00:01:00,nat,260.48
2022-02-27T00:03:00,nat,478.03
2022-02-27T00:05:00,nat,441.32
2022-02-27T00:06:00,nat,69.60
2022-02-27T00:08:00,nat,487.39
2022-02-27T00:09:00,nat,114.97
2022-02-27T00:11:00,nat,458.00
2022-02-27T00:13:00,nat,481.70
2022-02-27T00:15:00,nat,490.21
2022-02-27T00:17:00,nat,503.99
2022-02-27T00:19:00,nat,619.22
2022-02-27T00:21:00,nat,598.25
2022-02-27T00:23:00,nat,674.00
2022-02-27T00:24:00,nat,58.14
2022-02-27T00:26:00,nat,559.18
2022-02-27T00:27:00,nat,54.88
2022-02-27T00:29:00,nat,655.40
2022-02-27T00:31:00,nat,546.85
2022-02-27T00:33:00,nat,465.41
2022-02-27T00:35:00,nat,653.04
2022-02-27T00:37:00,nat,664.58
2022-02-27T00:39:00,nat,650.15
2022-02-27T00:42:00,nat,611.56
2022-02-27T00:44:00,nat,353.77
2022-02-27T00:46:00,nat,679.53
2022-02-27T00:48:00,nat,645.66
2022-02-27T00:50:00,nat,634.68
2022-02-27T00:52:00,nat,455.37
2022-02-27T00:54:00,nat,371.00
2022-02-27T00:56:00,nat,662.80
2022-02-27T00:58:00,nat,617.28
2022-02-27T01:01:00,nat,608.07
2022-02-27T01:04:00,nat,361.50
2022-02-27T01:05:00,nat,161.34
2022-02-27T01:07:00,nat,682.18
2022-02-27T01:09:00,nat,162.94
2022-02-27T01:11:00,nat,420.72
2022-02-27T01:12:00,nat,192.20
2022-02-27T01:14:00,nat,641.12
2022-02-27T01:16:00,nat,693.62
2022-02-27T01:19:00,nat,511.32
2022-02-27T01:20:00,nat,199.13
2022-02-27T01:22:00,nat,706.66
2022-02-27T01:24:00,nat,662.65
2022-02-27T01:26:00,nat,662.74
2022-02-27T01:28:00,nat,694.14
2022-02-27T01:30:00,nat,606.35
2022-02-27T01:32:00,nat,364.99
2022-02-27T01:34:00,nat,299.95
2022-02-27T01:36:00,nat,370.89
2022-02-27T01:38:00,nat,611.42
2022-02-27T01:39:00,nat,9.12
2022-02-27T01:41:00,nat,358.24
2022-02-27T01:43:00,nat,672.09
2022-02-27T01:45:00,nat,765.30
2022-02-27T01:47:00,nat,627.00
2022-02-27T01:49:00,nat,626.73
2022-02-27T01:51:00,nat,651.98
2022-02-27T01:53:00,nat,56.99
2022-02-27T01:55:00,nat,371.50
2022-02-27T01:57:00,nat,366.59
2022-02-27T01:58:00,nat,249.06
2022-02-27T02:00:00,nat,492.09
2022-02-27T02:02:00,nat,486.90
2022-02-27T02:04:00,nat,428.96
2022-02-27T02:05:00,nat,181.44
2022-02-27T02:07:00,nat,391.59
2022-02-27T02:08:00,nat,254.47
2022-02-27T02:09:00,nat,109.95
2022-02-27T02:11:00,nat,429.58
2022-02-27T02:12:00,nat,9.35
2022-02-27T02:13:00,nat,227.48
2022-02-27T02:14:00,nat,103.11
2022-02-27T02:16:00,nat,388.22
2022-02-27T02:17:00,nat,256.79
2022-02-27T02:18:00,nat,82.91
2022-02-27T02:19:00,nat,152.07
2022-02-27T02:20:00,nat,208.53
2022-02-27T02:22:00,nat,466.82
2022-02-27T02:23:00,nat,86.93
2022-02-27T02:25:00,nat,496.70
2022-02-27T02:27:00,nat,472.88
2022-02-27T02:28:00,nat,153.57
2022-02-27T02:30:00,nat,402.54
2022-02-27T02:31:00,nat,120.53
2022-02-27T02:33:00,nat,516.07
2022-02-27T02:35:00,nat,447.51
2022-02-27T02:37:00,nat,490.40
2022-02-27T02:39:00,nat,438.15
2022-02-27T02:41:00,nat,477.32
2022-02-27T02:43:00,nat,404.43
2022-02-27T02:44:00,nat,236.07
2022-02-27T02:45:00,nat,68.25
2022-02-27T02:47:00,nat,495.18
2022-02-27T02:48:00,nat,147.37
2022-02-27T02:50:00,nat,486.79
2022-02-27T02:51:00,nat,138.98
2022-02-27T02:53:00,nat,585.41
2022-02-27T02:55:00,nat,607.50
2022-02-27T02:57:00,nat,536.98
2022-02-27T02:59:00,nat,306.60
2022-02-27T03:00:00,nat,104.23
2022-02-27T03:02:00,nat,386.19
2022-02-27T03:03:00,nat,302.05
2022-02-27T03:05:00,nat,651.58
2022-02-27T03:06:00,nat,17.64
2022-02-27T03:08:00,nat,424.00
2022-02-27T03:10:00,nat,430.67
2022-02-27T03:11:00,nat,83.09
2022-02-27T03:13:00,nat,633.80
2022-02-27T03:15:00,nat,605.35
2022-02-27T03:17:00,nat,636.79
2022-02-27T03:18:00,nat,48.97
2022-02-27T03:20:00,nat,613.68
2022-02-27T03:22:00,nat,511.54
2022-02-27T03:24:00,nat,682.79
2022-02-27T03:26:00,nat,675.95
2022-02-27T03:28:00,nat,638.06
2022-02-27T03:30:00,nat,666.69
2022-02-27T03:31:00,nat,33.85
2022-02-27T03:32:00,nat,333.85
2022-02-27T03:34:00,nat,744.07
2022-02-27T03:35:00,nat,17.47
2022-02-27T03:37:00,nat,459.13
2022-02-27T03:38:00,nat,219.13
2022-02-27T03:40:00,nat,683.72
2022-02-27T03:41:00,nat,12.00
2022-02-27T03:43:00,nat,546.57
2022-02-27T03:45:00,nat,683.03
2022-02-27T03:47:00,nat,710.82
2022-02-27T03:50:00,nat,519.64
2022-02-27T03:52:00,nat,453.86
2022-02-27T03:53:00,nat,105.81
2022-02-27T03:55:00,nat,654.26
2022-02-27T03:58:00,nat,690.45
2022-02-27T04:00:00,nat,214.68
2022-02-27T04:02:00,nat,615.49
2022-02-27T04:05:00,nat,666.51
2022-02-27T04:07:00,nat,376.75
2022-02-27T04:09:00,nat,623.75
2022-02-27T04:12:00,nat,730.74
2022-02-27T04:14:00,nat,546.02
2022-02-27T04:16:00,nat,417.86
2022-02-27T04:18:00,nat,671.83
2022-02-27T04:20:00,nat,565.36
2022-02-27T04:22:00,nat,322.19
2022-02-27T04:23:00,nat,286.09
2022-02-27T04:25:00,nat,739.12
2022-02-27T04:27:00,nat,656.36
2022-02-27T04:28:00,nat,22.64
2022-02-27T04:30:00,nat,325.48
2022-02-27T04:32:00,nat,639.39
2022-02-27T04:34:00,nat,634.71
2022-02-27T04:36:00,nat,667.71
2022-02-27T04:39:00,nat,646.59
2022-02-27T04:41:00,nat,671.87
2022-02-27T04:43:00,nat,518.91
2022-02-27T04:44:00,nat,202.81
2022-02-27T04:46:00,nat,527.67
2022-02-27T04:48:00,nat,425.40
2022-02-27T04:50:00,nat,652.51
2022-02-27T04:52:00,nat,654.49
2022-02-27T04:53:00,nat,23.26
2022-02-27T04:55:00,nat,605.73
2022-02-27T04:57:00,nat,612.15
2022-02-27T04:59:00,nat,561.41
2022-02-27T05:01:00,nat,480.50
2022-02-27T05:03:00,nat,564.86
2022-02-27T05:04:00,nat,144.63
2022-02-27T05:06:00,nat,600.82
2022-02-27T05:07:00,nat,84.96
2022-02-27T05:09:00,nat,412.06
2022-02-27T05:10:00,nat,294.45
2022-02-27T05:12:00,nat,584.94
2022-02-27T05:13:00,nat,61.91
2022-02-27T05:14:00,nat,223.94
2022-02-27T05:16:00,nat,381.20
2022-02-27T05:17:00,nat,281.12
2022-02-27T05:19:00,nat,518.43
2022-02-27T05:20:00,nat,326.47
2022-02-27T05:22:00,nat,635.26
2022-02-27T05:24:00,nat,643.96
2022-02-27T05:26:00,nat,682.79
2022-02-27T05:27:00,nat,85.06
2022-02-27T05:28:00,nat,222.68
2022-02-27T05:30:00,nat,709.13
2022-02-27T05:32:00,nat,590.83
2022-02-27T05:34:00,nat,681.34
2022-02-27T05:36:00,nat,654.80
2022-02-27T05:38:00,nat,587.99
2022-02-27T05:40:00,nat,542.81
2022-02-27T05:42:00,nat,584.92
2022-02-27T05:44:00,nat,636.43
2022-02-27T05:47:00,nat,677.23
2022-02-27T05:48:00,nat,100.90
2022-02-27T05:50:00,nat,622.21
2022-02-27T05:52:00,nat,598.52
2022-02-27T05:55:00,nat,658.26
2022-02-27T05:56:00,nat,141.93
2022-02-27T05:58:00,nat,687.80
2022-02-27T06:01:00,nat,765.70
2022-02-27T06:02:00,nat,33.75
2022-02-27T06:04:00,nat,532.62
2022-02-27T06:09:00,nat,748.51
2022-02-27T06:11:00,nat,405.12
2022-02-27T06:13:00,nat,602.96
2022-02-27T06:14:00,nat,335.64
2022-02-27T06:16:00,nat,794.32
2022-02-27T06:18:00,nat,620.16
2022-02-27T06:20:00,nat,359.95
2022-02-27T06:21:00,nat,419.95
2022-02-27T06:23:00,nat,889.45
2022-02-27T06:26:00,nat,875.03
2022-02-27T06:29:00,nat,696.82
2022-02-27T06:30:00,nat,188.75
2022-02-27T06:32:00,nat,828.53
2022-02-27T06:35:00,nat,829.73
2022-02-27T06:38:00,nat,867.55
2022-02-27T06:40:00,nat,851.87
2022-02-27T06:42:00,nat,931.34
2022-02-27T06:44:00,nat,864.25
2022-02-27T06:47:00,nat,861.38
2022-02-27T06:50:00,nat,827.35
2022-02-27T06:52:00,nat,128.80
2022-02-27T06:54:00,nat,414.51
2022-02-27T06:55:00,nat,436.92
2022-02-27T06:57:00,nat,786.92
2022-02-27T07:00:00,nat,820.04
2022-02-27T07:02:00,nat,801.22
2022-02-27T07:04:00,nat,822.66
2022-02-27T07:07:00,nat,840.40
2022-02-27T07:10:00,nat,403.22
2022-02-27T07:12:00,nat,395.32
2022-02-27T07:13:00,nat,179.46
2022-02-27T07:15:00,nat,831.96
2022-02-27T07:16:00,nat,11.45
2022-02-27T07:18:00,nat,915.92
2022-02-27T07:20:00,nat,856.48
2022-02-27T07:22:00,nat,784.45
2022-02-27T07:23:00,nat,15.59
2022-02-27T07:24:00,nat,207.08
2022-02-27T07:26:00,nat,835.12
2022-02-27T07:28:00,nat,910.94
2022-02-27T07:31:00,nat,844.36
2022-02-27T07:33:00,nat,653.33
2022-02-27T07:35:00,nat,463.34
2022-02-27T07:37:00,nat,866.80
2022-02-27T07:39:00,nat,898.34
2022-02-27T07:41:00,nat,939.67
2022-02-27T07:43:00,nat,852.42
2022-02-27T07:46:00,nat,887.71
2022-02-27T07:48:00,nat,904.44
2022-02-27T07:51:00,nat,879.30
2022-02-27T07:53:00,nat,853.89
2022-02-27T07:55:00,nat,917.61
2022-02-27T07:58:00,nat,848.47
2022-02-27T08:00:00,nat,927.98
2022-02-27T08:03:00,nat,70.28
2022-02-27T08:04:00,nat,202.76
2022-02-27T08:06:00,nat,774.59
2022-02-27T08:07:00,nat,41.49
2022-02-27T08:09:00,nat,711.02
2022-02-27T08:11:00,nat,799.82
2022-02-27T08:12:00,nat,103.96
2022-02-27T08:14:00,nat,810.19
2022-02-27T08:16:00,nat,776.87
2022-02-27T08:18:00,nat,779.16
2022-02-27T08:19:00,nat,73.29
2022-02-27T08:21:00,nat,811.11
2022-02-27T08:22:00,nat,90.64
2022-02-27T08:24:00,nat,769.18
2022-02-27T08:31:00,nat,583.39
2022-02-27T08:40:00,nat,526.74
2022-02-27T08:50:00,nat,156.82
2022-02-27T09:19:00,nat,277.69
2022-02-27T09:34:00,nat,486.57
2022-02-27T09:38:00,nat,446.77
2022-02-27T09:40:00,nat,926.53
2022-02-27T09:42:00,nat,728.12
2022-02-27T09:44:00,nat,809.94
2022-02-27T09:46:00,nat,744.51
2022-02-27T09:48:00,nat,865.36
2022-02-27T09:49:00,nat,21.49
2022-02-27T09:51:00,nat,553.72
2022-02-27T09:53:00,nat,486.09
2022-02-27T09:55:00,nat,474.05
2022-02-27T09:57:00,nat,431.11
2022-02-27T09:58:00,nat,395.02
2022-02-27T10:00:00,nat,783.43
2022-02-27T10:02:00,nat,762.83
2022-02-27T10:04:00,nat,832.54
2022-02-27T10:06:00,nat,611.03
2022-02-27T10:08:00,nat,782.10
2022-02-27T10:10:00,nat,762.82
2022-02-27T10:11:00,nat,90.87
2022-02-27T10:13:00,nat,787.37
2022-02-27T10:14:00,nat,73.72
2022-02-27T10:15:00,nat,253.95
2022-02-27T10:17:00,nat,800.06
2022-02-27T10:19:00,nat,773.18
2022-02-27T10:21:00,nat,837.53
2022-02-27T10:23:00,nat,794.01
2022-02-27T10:25:00,nat,798.88
2022-02-27T10:27:00,nat,591.93
2022-02-27T10:29:00,nat,439.26
2022-02-27T10:31:00,nat,795.93
2022-02-27T10:33:00,nat,771.33
2022-02-27T10:35:00,nat,614.35
2022-02-27T10:36:00,nat,349.97
2022-02-27T10:38:00,nat,796.24
2022-02-27T10:39:00,nat,53.11
2022-02-27T10:41:00,nat,570.21
2022-02-27T10:43:00,nat,493.44
2022-02-27T10:45:00,nat,773.94
2022-02-27T10:47:00,nat,750.11
2022-02-27T10:48:00,nat,18.20
2022-02-27T10:49:00,nat,238.88
2022-02-27T10:51:00,nat,459.90
2022-02-27T10:53:00,nat,791.02
2022-02-27T10:55:00,nat,827.06
2022-02-27T10:57:00,nat,723.97
2022-02-27T11:00:00,nat,930.14
2022-02-27T11:05:00,nat,111.64
2022-02-27T11:12:00,nat,257.23
2022-02-27T11:17:00,nat,4.56
2022-02-27T11:37:00,nat,342.86
2022-02-27T11:59:00,nat,8.14
2022-02-27T12:04:00,nat,442.15
2022-02-27T12:17:00,nat,5.31
2022-02-27T12:18:00,nat,377.73
2022-02-27T12:21:00,nat,574.70
2022-02-27T12:28:00,nat,49.28
2022-02-27T13:07:00,nat,521.15
2022-02-27T13:17:00,nat,246.36
2022-02-27T13:18:00,nat,557.42
2022-02-27T13:46:00,nat,182.09
2022-02-27T13:51:00,nat,98.35
2022-02-27T14:01:00,nat,571.79
2022-02-27T14:15:00,nat,305.11
2022-02-27T14:16:00,nat,125.58
2022-02-27T14:43:00,nat,565.06
2022-02-27T14:58:00,nat,166.67
2022-02-27T15:13:00,nat,209.13
2022-02-27T15:27:00,nat,238.87
2022-02-27T15:35:00,nat,179.22
2022-02-27T15:57:00,nat,481.61
2022-02-27T16:02:00,nat,222.49
2022-02-27T16:03:00,nat,114.51
2022-02-27T16:05:00,nat,778.96
2022-02-27T16:07:00,nat,704.18
2022-02-27T16:08:00,nat,56.13
2022-02-27T16:10:00,nat,801.80
2022-02-27T16:11:00,nat,39.49
2022-02-27T16:12:00,nat,351.44
2022-02-27T16:14:00,nat,782.01
2022-02-27T16:15:00,nat,93.32
2022-02-27T16:17:00,nat,568.75
2022-02-27T16:20:00,nat,182.08
2022-02-27T16:45:00,nat,365.06
2022-02-27T16:48:00,nat,414.55
2022-02-27T16:50:00,nat,818.20
2022-02-27T16:52:00,nat,751.17
2022-02-27T16:53:00,nat,47.91
2022-02-27T16:55:00,nat,759.71
2022-02-27T16:56:00,nat,70.93
2022-02-27T16:58:00,nat,710.80
2022-02-27T17:00:00,nat,735.62
2022-02-27T17:02:00,nat,703.51
2022-02-27T17:03:00,nat,62.84
2022-02-27T17:05:00,nat,689.99
2022-02-27T17:06:00,nat,37.20
2022-02-27T17:08:00,nat,680.18
2022-02-27T17:10:00,nat,736.68
2022-02-27T17:11:00,nat,92.46
2022-02-27T17:12:00,nat,151.99
2022-02-27T17:14:00,nat,763.43
2022-02-27T17:15:00,nat,56.59
2022-02-27T17:17:00,nat,476.74
2022-02-27T17:19:00,nat,764.21
2022-02-27T17:21:00,nat,753.94
2022-02-27T17:23:00,nat,806.59
2022-02-27T17:25:00,nat,699.52
2022-02-27T17:27:00,nat,721.72
2022-02-27T17:29:00,nat,766.18
2022-02-27T17:31:00,nat,680.58
2022-02-27T17:32:00,nat,76.17
2022-02-27T17:34:00,nat,672.71
2022-02-27T17:35:00,nat,36.62
2022-02-27T17:37:00,nat,624.74
2022-02-27T17:39:00,nat,746.36
2022-02-27T17:40:00,nat,117.04
2022-02-27T17:42:00,nat,743.94
2022-02-27T17:44:00,nat,733.64
2022-02-27T17:46:00,nat,724.25
2022-02-27T17:49:00,nat,518.26
2022-02-27T17:51:00,nat,732.60
2022-02-27T17:53:00,nat,665.39
2022-02-27T17:54:00,nat,245.39
2022-02-27T17:56:00,nat,469.57
2022-02-27T17:58:00,nat,461.86
2022-02-27T18:00:00,nat,506.99
2022-02-27T18:02:00,nat,475.11
2022-02-27T18:04:00,nat,751.97
2022-02-27T18:05:00,nat,12.47
2022-02-27T18:07:00,nat,554.48
2022-02-27T18:09:00,nat,470.68
2022-02-27T18:11:00,nat,550.67
2022-02-27T18:13:00,nat,709.79
2022-02-27T18:15:00,nat,751.88
2022-02-27T18:16:00,nat,110.94
2022-02-27T18:18:00,nat,713.93
2022-02-27T18:19:00,nat,90.03
2022-02-27T18:21:00,nat,734.05
2022-02-27T18:23:00,nat,722.30
2022-02-27T18:24:00,nat,99.64
2022-02-27T18:26:00,nat,688.14
2022-02-27T18:28:00,nat,735.14
2022-02-27T18:30:00,nat,729.92
2022-02-27T18:31:00,nat,119.33
2022-02-27T18:32:00,nat,362.61
2022-02-27T18:33:00,nat,65.19
2022-02-27T18:35:00,nat,780.94
2022-02-27T18:36:00,nat,49.11
2022-02-27T18:37:00,nat,252.76
2022-02-27T18:39:00,nat,516.52
2022-02-27T18:40:00,nat,300.43
2022-02-27T18:42:00,nat,709.13
2022-02-27T18:43:00,nat,25.96
2022-02-27T18:45:00,nat,474.77
2022-02-27T18:47:00,nat,793.83
2022-02-27T18:48:00,nat,121.64
2022-02-27T18:50:00,nat,697.40
2022-02-27T18:51:00,nat,166.91
2022-02-27T18:53:00,nat,419.29
2022-02-27T18:55:00,nat,461.79
2022-02-27T18:56:00,nat,354.49
2022-02-27T18:57:00,nat,102.30
2022-02-27T18:59:00,nat,586.86
2022-02-27T19:01:00,nat,462.42
2022-02-27T19:03:00,nat,477.33
2022-02-27T19:05:00,nat,712.91
2022-02-27T19:07:00,nat,811.82
2022-02-27T19:08:00,nat,139.89
2022-02-27T19:10:00,nat,844.96
2022-02-27T19:12:00,nat,911.99
2022-02-27T19:14:00,nat,814.97
2022-02-27T19:15:00,nat,79.31
2022-02-27T19:16:00,nat,259.31
2022-02-27T19:18:00,nat,884.28
2022-02-27T19:20:00,nat,825.29
2022-02-27T19:21:00,nat,13.10
2022-02-27T19:23:00,nat,894.97
2022-02-27T19:24:00,nat,7.15
2022-02-27T19:25:00,nat,166.17
2022-02-27T19:27:00,nat,504.26
2022-02-27T19:29:00,nat,467.53
2022-02-27T19:30:00,nat,387.46
2022-02-27T19:33:00,nat,922.80
2022-02-27T19:34:00,nat,29.82
2022-02-27T19:36:00,nat,497.81
2022-02-27T19:38:00,nat,896.13
2022-02-27T19:40:00,nat,851.70
2022-02-27T19:42:00,nat,930.46
2022-02-27T19:44:00,nat,933.52
2022-02-27T19:48:00,nat,467.46
2022-02-27T19:50:00,nat,501.28
2022-02-27T19:52:00,nat,432.97
2022-02-27T19:54:00,nat,860.92
2022-02-27T19:56:00,nat,891.79
2022-02-27T19:58:00,nat,886.91
2022-02-27T20:01:00,nat,874.51
2022-02-27T20:02:00,nat,0.06
2022-02-27T20:03:00,nat,253.54
2022-02-27T20:06:00,nat,58.11
2022-02-27T20:08:00,nat,896.44
2022-02-27T20:10:00,nat,626.86
2022-02-27T20:12:00,nat,469.95
2022-02-27T20:14:00,nat,921.54
2022-02-27T20:16:00,nat,883.08
2022-02-27T20:18:00,nat,933.26
2022-02-27T20:21:00,nat,648.40
2022-02-27T20:23:00,nat,912.03
2022-02-27T20:27:00,nat,855.44
2022-02-27T20:29:00,nat,912.11
2022-02-27T20:31:00,nat,888.47
2022-02-27T20:33:00,nat,866.92
2022-02-27T20:37:00,nat,898.94
2022-02-27T20:39:00,nat,867.77
2022-02-27T20:41:00,nat,678.97
2022-02-27T20:43:00,nat,691.69
2022-02-27T20:45:00,nat,748.69
2022-02-27T20:47:00,nat,767.37
2022-02-27T20:49:00,nat,753.74
2022-02-27T20:51:00,nat,735.11
2022-02-27T20:53:00,nat,713.71
2022-02-27T20:55:00,nat,684.82
2022-02-27T20:56:00,nat,168.90
2022-02-27T20:57:00,nat,360.85
2022-02-27T20:59:00,nat,737.12
2022-02-27T21:01:00,nat,622.15
2022-02-27T21:03:00,nat,442.02
2022-02-27T21:05:00,nat,678.25
2022-02-27T21:07:00,nat,704.37
2022-02-27T21:08:00,nat,116.32
2022-02-27T21:10:00,nat,666.08
2022-02-27T21:11:00,nat,7.90
2022-02-27T21:12:00,nat,188.37
2022-02-27T21:14:00,nat,723.20
2022-02-27T21:16:00,nat,616.97
2022-02-27T21:17:00,nat,321.48
2022-02-27T21:19:00,nat,692.06
2022-02-27T21:21:00,nat,545.17
2022-02-27T21:23:00,nat,495.83
2022-02-27T21:25:00,nat,450.41
2022-02-27T21:26:00,nat,298.51
2022-02-27T21:27:00,nat,201.90
2022-02-27T21:29:00,nat,651.04
2022-02-27T21:30:00,nat,184.27
2022-02-27T21:32:00,nat,597.69
2022-02-27T21:33:00,nat,57.45
2022-02-27T21:35:00,nat,691.75
2022-02-27T21:37:00,nat,669.42
2022-02-27T21:39:00,nat,592.26
2022-02-27T21:40:00,nat,202.50
2022-02-27T21:42:00,nat,679.11
2022-02-27T21:43:00,nat,135.11
2022-02-27T21:45:00,nat,644.92
2022-02-27T21:47:00,nat,823.45
2022-02-27T21:49:00,nat,594.31
2022-02-27T21:50:00,nat,354.31
2022-02-27T21:52:00,nat,821.01
2022-02-27T21:54:00,nat,833.40
2022-02-27T21:56:00,nat,839.78
2022-02-27T21:57:00,nat,47.60
2022-02-27T21:59:00,nat,818.41
2022-02-27T22:01:00,nat,836.33
2022-02-27T22:02:00,nat,47.53
2022-02-27T22:04:00,nat,578.84
2022-02-27T22:06:00,nat,715.65
2022-02-27T22:08:00,nat,710.42
2022-02-27T22:10:00,nat,693.15
2022-02-27T22:13:00,nat,729.25
2022-02-27T22:15:00,nat,744.24
2022-02-27T22:17:00,nat,728.13
2022-02-27T22:18:00,nat,103.99
2022-02-27T22:20:00,nat,710.24
2022-02-27T22:22:00,nat,575.87
2022-02-27T22:24:00,nat,492.30
2022-02-27T22:25:00,nat,252.44
2022-02-27T22:27:00,nat,635.08
2022-02-27T22:29:00,nat,629.70
2022-02-27T22:31:00,nat,669.24
2022-02-27T22:33:00,nat,722.10
2022-02-27T22:35:00,nat,720.95
2022-02-27T22:36:00,nat,2.05
2022-02-27T22:38:00,nat,469.57
2022-02-27T22:40:00,nat,713.96
2022-02-27T22:42:00,nat,750.37
2022-02-27T22:44:00,nat,715.95
2022-02-27T22:46:00,nat,476.11
2022-02-27T22:48:00,nat,469.00
2022-02-27T22:49:00,nat,385.19
2022-02-27T22:50:00,nat,17.52
2022-02-27T22:52:00,nat,418.66
2022-02-27T22:54:00,nat,329.24
2022-02-27T22:55:00,nat,364.98
2022-02-27T22:57:00,nat,661.57
2022-02-27T22:59:00,nat,542.08
2022-02-27T23:01:00,nat,320.62
2022-02-27T23:03:00,nat,415.40
2022-02-27T23:04:00,nat,218.22
2022-02-27T23:06:00,nat,507.50
2022-02-27T23:08:00,nat,540.37
2022-02-27T23:10:00,nat,550.77
2022-02-27T23:12:00,nat,374.55
2022-02-27T23:14:00,nat,541.32
2022-02-27T23:16:00,nat,527.20
2022-02-27T23:18:00,nat,508.28
2022-02-27T23:19:00,nat,149.38
2022-02-27T23:21:00,nat,417.01
2022-02-27T23:23:00,nat,300.07
2022-02-27T23:25:00,nat,285.58
2022-02-27T23:26:00,nat,178.48
2022-02-27T23:28:00,nat,422.44
2022-02-27T23:29:00,nat,14.39
2022-02-27T23:30:00,nat,175.41
2022-02-27T23:32:00,nat,299.61
2022-02-27T23:34:00,nat,415.72
2022-02-27T23:36:00,nat,500.06
2022-02-27T23:37:00,nat,103.97
2022-02-27T23:38:00,nat,149.30
2022-02-27T23:40:00,nat,366.87
2022-02-27T23:42:00,nat,515.70
2022-02-27T23:43:00,nat,125.57
2022-02-27T23:45:00,nat,431.59
2022-02-27T23:47:00,nat,496.75
2022-02-27T23:49:00,nat,400.23
2022-02-27T23:51:00,nat,475.00
2022-02-27T23:53:00,nat,460.80
2022-02-27T23:55:00,nat,483.51
2022-02-27T23:57:00,nat,520.96
2022-02-27T23:59:00,nat,512.53
