#datetime,building,power
2023-04-08T00:00:00,mfh,48.68
2023-04-08T00:01:00,mfh,48.62
2023-04-08T00:02:00,mfh,48.76
2023-04-08T00:03:00,mfh,49.72
2023-04-08T00:04:00,mfh,48.82
2023-04-08T00:05:00,mfh,49.47
2023-04-08T00:06:00,mfh,47.98
2023-04-08T00:07:00,mfh,48.09
2023-04-08T00:08:00,mfh,48.07
2023-04-08T00:09:00,mfh,61.22
2023-04-08T00:10:00,mfh,62.09
2023-04-08T00:11:00,mfh,62.33
2023-04-08T00:12:00,mfh,62.17
2023-04-08T00:13:00,mfh,61.95
2023-04-08T00:14:00,mfh,61.68
2023-04-08T00:15:00,mfh,60.63
2023-04-08T00:16:00,mfh,60.46
2023-04-08T00:17:00,mfh,60.19
2023-04-08T00:18:00,mfh,60.86
2023-04-08T00:19:00,mfh,60.32
2023-04-08T00:20:00,mfh,60.27
2023-04-08T00:21:00,mfh,55.39
2023-04-08T00:22:00,mfh,54.72
2023-04-08T00:23:00,mfh,54.90
2023-04-08T00:24:00,mfh,54.76
2023-04-08T00:25:00,mfh,54.17
2023-04-08T00:26:00,mfh,54.09
2023-04-08T00:27:00,mfh,54.69
2023-04-08T00:28:00,mfh,54.77
2023-04-08T00:29:00,mfh,54.91
2023-04-08T00:30:00,mfh,48.36
2023-04-08T00:31:00,mfh,48.62
2023-04-08T00:32:00,mfh,47.90
2023-04-08T00:33:00,mfh,48.00
2023-04-08T00:34:00,mfh,48.06
2023-04-08T00:35:00,mfh,48.02
2023-04-08T00:36:00,mfh,48.59
2023-04-08T00:37:00,mfh,48.67
2023-04-08T00:38:00,mfh,48.96
2023-04-08T00:39:00,mfh,48.98
2023-04-08T00:40:00,mfh,49.35
2023-04-08T00:41:00,mfh,49.15
2023-04-08T00:42:00,mfh,49.23
2023-04-08T00:43:00,mfh,48.30
2023-04-08T00:44:00,mfh,48.37
2023-04-08T00:45:00,mfh,48.95
2023-04-08T00:46:00,mfh,48.95
2023-04-08T00:47:00,mfh,48.90
2023-04-08T00:48:00,mfh,49.61
2023-04-08T00:49:00,mfh,49.75
2023-04-08T00:50:00,mfh,49.80
2023-04-08T00:51:00,mfh,49.15
2023-04-08T00:52:00,mfh,49.03
2023-04-08T00:53:00,mfh,48.21
2023-04-08T00:54:00,mfh,48.80
2023-04-08T00:55:00,mfh,49.10
2023-04-08T00:56:00,mfh,49.10
2023-04-08T00:57:00,mfh,49.48
2023-04-08T00:58:00,mfh,48.69
2023-04-08T00:59:00,mfh,48.74
2023-04-08T01:00:00,mfh,47.97
2023-04-08T01:01:00,mfh,48.09
2023-04-08T01:02:00,mfh,48.18
2023-04-08T01:03:00,mfh,48.76
2023-04-08T01:04:00,mfh,48.76
2023-04-08T01:05:00,mfh,49.40
2023-04-08T01:06:00,mfh,49.86
2023-04-08T01:07:00,mfh,48.82
2023-04-08T01:08:00,mfh,48.64
2023-04-08T01:09:00,mfh,48.07
2023-04-08T01:10:00,mfh,49.02
2023-04-08T01:11:00,mfh,48.10
2023-04-08T01:12:00,mfh,48.73
2023-04-08T01:13:00,mfh,48.72
2023-04-08T01:14:00,mfh,48.76
2023-04-08T01:15:00,mfh,48.68
2023-04-08T01:16:00,mfh,48.74
2023-04-08T01:17:00,mfh,48.63
2023-04-08T01:18:00,mfh,48.13
2023-04-08T01:19:00,mfh,48.16
2023-04-08T01:20:00,mfh,49.27
2023-04-08T01:21:00,mfh,48.79
2023-04-08T01:22:00,mfh,48.81
2023-04-08T01:23:00,mfh,48.86
2023-04-08T01:24:00,mfh,48.60
2023-04-08T01:25:00,mfh,48.86
2023-04-08T01:26:00,mfh,48.16
2023-04-08T01:27:00,mfh,48.31
2023-04-08T01:28:00,mfh,48.50
2023-04-08T01:29:00,mfh,48.35
2023-04-08T01:30:00,mfh,49.09
2023-04-08T01:31:00,mfh,49.14
2023-04-08T01:32:00,mfh,49.11
2023-04-08T01:33:00,mfh,48.82
2023-04-08T01:34:00,mfh,48.90
2023-04-08T01:35:00,mfh,48.20
2023-04-08T01:36:00,mfh,48.20
2023-04-08T01:37:00,mfh,48.26
2023-04-08T01:38:00,mfh,48.16
2023-04-08T01:39:00,mfh,48.79
2023-04-08T01:40:00,mfh,48.63
2023-04-08T01:41:00,mfh,48.81
2023-04-08T01:42:00,mfh,48.78
2023-04-08T01:43:00,mfh,50.81
2023-04-08T01:44:00,mfh,50.80
2023-04-08T01:45:00,mfh,50.03
2023-04-08T01:46:00,mfh,50.02
2023-04-08T01:47:00,mfh,50.07
2023-04-08T01:48:00,mfh,50.92
2023-04-08T01:49:00,mfh,50.87
2023-04-08T01:50:00,mfh,51.26
2023-04-08T01:51:00,mfh,50.64
2023-04-08T01:52:00,mfh,50.59
2023-04-08T01:53:00,mfh,49.94
2023-04-08T01:54:00,mfh,49.95
2023-04-08T01:55:00,mfh,50.52
2023-04-08T01:56:00,mfh,50.54
2023-04-08T01:57:00,mfh,50.49
2023-04-08T01:58:00,mfh,50.65
2023-04-08T01:59:00,mfh,50.75
2023-04-08T02:00:00,mfh,48.90
2023-04-08T02:01:00,mfh,48.80
2023-04-08T02:02:00,mfh,48.29
2023-04-08T02:03:00,mfh,48.31
2023-04-08T02:04:00,mfh,48.20
2023-04-08T02:05:00,mfh,48.23
2023-04-08T02:06:00,mfh,48.97
2023-04-08T02:07:00,mfh,49.08
2023-04-08T02:08:00,mfh,49.05
2023-04-08T02:09:00,mfh,48.90
2023-04-08T02:10:00,mfh,49.13
2023-04-08T02:11:00,mfh,48.15
2023-04-08T02:12:00,mfh,48.19
2023-04-08T02:13:00,mfh,48.14
2023-04-08T02:14:00,mfh,48.71
2023-04-08T02:15:00,mfh,48.89
2023-04-08T02:16:00,mfh,48.84
2023-04-08T02:17:00,mfh,48.82
2023-04-08T02:18:00,mfh,48.81
2023-04-08T02:19:00,mfh,48.96
2023-04-08T02:20:00,mfh,49.04
2023-04-08T02:21:00,mfh,49.93
2023-04-08T02:22:00,mfh,49.98
2023-04-08T02:23:00,mfh,50.56
2023-04-08T02:24:00,mfh,50.62
2023-04-08T02:25:00,mfh,50.86
2023-04-08T02:26:00,mfh,50.52
2023-04-08T02:27:00,mfh,48.87
2023-04-08T02:28:00,mfh,48.50
2023-04-08T02:29:00,mfh,48.25
2023-04-08T02:30:00,mfh,49.05
2023-04-08T02:31:00,mfh,48.94
2023-04-08T02:32:00,mfh,49.65
2023-04-08T02:33:00,mfh,49.64
2023-04-08T02:34:00,mfh,50.00
2023-04-08T02:35:00,mfh,49.20
2023-04-08T02:36:00,mfh,49.15
2023-04-08T02:37:00,mfh,48.35
2023-04-08T02:38:00,mfh,48.34
2023-04-08T02:39:00,mfh,48.29
2023-04-08T02:40:00,mfh,48.38
2023-04-08T02:41:00,mfh,49.62
2023-04-08T02:42:00,mfh,49.45
2023-04-08T02:43:00,mfh,49.56
2023-04-08T02:44:00,mfh,49.70
2023-04-08T02:45:00,mfh,50.31
2023-04-08T02:46:00,mfh,48.90
2023-04-08T02:47:00,mfh,48.82
2023-04-08T02:48:00,mfh,48.78
2023-04-08T02:49:00,mfh,49.38
2023-04-08T02:50:00,mfh,49.29
2023-04-08T02:51:00,mfh,49.30
2023-04-08T02:52:00,mfh,49.33
2023-04-08T02:53:00,mfh,49.20
2023-04-08T02:54:00,mfh,49.18
2023-04-08T02:55:00,mfh,48.28
2023-04-08T02:56:00,mfh,48.33
2023-04-08T02:57:00,mfh,48.27
2023-04-08T02:58:00,mfh,49.15
2023-04-08T02:59:00,mfh,49.16
2023-04-08T03:00:00,mfh,49.05
2023-04-08T03:01:00,mfh,49.35
2023-04-08T03:02:00,mfh,49.07
2023-04-08T03:03:00,mfh,48.40
2023-04-08T03:04:00,mfh,48.30
2023-04-08T03:05:00,mfh,48.26
2023-04-08T03:06:00,mfh,48.87
2023-04-08T03:07:00,mfh,49.37
2023-04-08T03:08:00,mfh,48.96
2023-04-08T03:09:00,mfh,49.19
2023-04-08T03:10:00,mfh,49.83
2023-04-08T03:11:00,mfh,50.27
2023-04-08T03:12:00,mfh,49.29
2023-04-08T03:13:00,mfh,48.55
2023-04-08T03:14:00,mfh,48.46
2023-04-08T03:15:00,mfh,50.49
2023-04-08T03:16:00,mfh,50.95
2023-04-08T03:17:00,mfh,51.38
2023-04-08T03:18:00,mfh,51.17
2023-04-08T03:19:00,mfh,51.35
2023-04-08T03:20:00,mfh,51.28
2023-04-08T03:21:00,mfh,50.47
2023-04-08T03:22:00,mfh,50.57
2023-04-08T03:23:00,mfh,50.68
2023-04-08T03:24:00,mfh,51.17
2023-04-08T03:25:00,mfh,50.98
2023-04-08T03:26:00,mfh,50.92
2023-04-08T03:27:00,mfh,50.97
2023-04-08T03:28:00,mfh,51.01
2023-04-08T03:29:00,mfh,51.54
2023-04-08T03:30:00,mfh,50.20
2023-04-08T03:31:00,mfh,50.16
2023-04-08T03:32:00,mfh,50.17
2023-04-08T03:33:00,mfh,50.65
2023-04-08T03:34:00,mfh,48.71
2023-04-08T03:35:00,mfh,48.67
2023-04-08T03:36:00,mfh,49.35
2023-04-08T03:37:00,mfh,49.56
2023-04-08T03:38:00,mfh,48.82
2023-04-08T03:39:00,mfh,48.15
2023-04-08T03:40:00,mfh,48.27
2023-04-08T03:41:00,mfh,48.73
2023-04-08T03:42:00,mfh,49.00
2023-04-08T03:43:00,mfh,48.93
2023-04-08T03:44:00,mfh,48.98
2023-04-08T03:45:00,mfh,49.53
2023-04-08T03:46:00,mfh,49.24
2023-04-08T03:47:00,mfh,48.73
2023-04-08T03:48:00,mfh,48.95
2023-04-08T03:49:00,mfh,47.94
2023-04-08T03:50:00,mfh,48.22
2023-04-08T03:51:00,mfh,48.29
2023-04-08T03:52:00,mfh,48.78
2023-04-08T03:53:00,mfh,48.80
2023-04-08T03:54:00,mfh,48.88
2023-04-08T03:55:00,mfh,49.56
2023-04-08T03:56:00,mfh,48.79
2023-04-08T03:57:00,mfh,48.10
2023-04-08T03:58:00,mfh,48.07
2023-04-08T03:59:00,mfh,48.33
2023-04-08T04:00:00,mfh,49.86
2023-04-08T04:01:00,mfh,49.02
2023-04-08T04:02:00,mfh,48.99
2023-04-08T04:03:00,mfh,49.99
2023-04-08T04:04:00,mfh,49.09
2023-04-08T04:05:00,mfh,49.15
2023-04-08T04:06:00,mfh,49.17
2023-04-08T04:07:00,mfh,48.19
2023-04-08T04:08:00,mfh,47.97
2023-04-08T04:09:00,mfh,47.94
2023-04-08T04:10:00,mfh,49.84
2023-04-08T04:11:00,mfh,49.36
2023-04-08T04:12:00,mfh,49.52
2023-04-08T04:13:00,mfh,49.59
2023-04-08T04:14:00,mfh,49.66
2023-04-08T04:15:00,mfh,48.56
2023-04-08T04:16:00,mfh,48.72
2023-04-08T04:17:00,mfh,48.34
2023-04-08T04:18:00,mfh,48.83
2023-04-08T04:19:00,mfh,48.85
2023-04-08T04:20:00,mfh,49.32
2023-04-08T04:21:00,mfh,48.72
2023-04-08T04:22:00,mfh,48.75
2023-04-08T04:23:00,mfh,48.75
2023-04-08T04:24:00,mfh,48.08
2023-04-08T04:25:00,mfh,48.07
2023-04-08T04:26:00,mfh,48.48
2023-04-08T04:27:00,mfh,48.11
2023-04-08T04:28:00,mfh,48.67
2023-04-08T04:29:00,mfh,48.67
2023-04-08T04:30:00,mfh,48.61
2023-04-08T04:31:00,mfh,48.72
2023-04-08T04:32:00,mfh,49.30
2023-04-08T04:33:00,mfh,49.14
2023-04-08T04:34:00,mfh,48.22
2023-04-08T04:35:00,mfh,50.15
2023-04-08T04:36:00,mfh,50.50
2023-04-08T04:37:00,mfh,50.97
2023-04-08T04:38:00,mfh,50.93
2023-04-08T04:39:00,mfh,50.79
2023-04-08T04:40:00,mfh,50.78
2023-04-08T04:41:00,mfh,50.52
2023-04-08T04:42:00,mfh,50.58
2023-04-08T04:43:00,mfh,49.88
2023-04-08T04:44:00,mfh,49.83
2023-04-08T04:45:00,mfh,49.89
2023-04-08T04:46:00,mfh,50.72
2023-04-08T04:47:00,mfh,50.83
2023-04-08T04:48:00,mfh,50.87
2023-04-08T04:49:00,mfh,50.95
2023-04-08T04:50:00,mfh,51.05
2023-04-08T04:51:00,mfh,51.10
2023-04-08T04:52:00,mfh,50.24
2023-04-08T04:53:00,mfh,51.16
2023-04-08T04:54:00,mfh,50.13
2023-04-08T04:55:00,mfh,49.85
2023-04-08T04:56:00,mfh,48.76
2023-04-08T04:57:00,mfh,49.32
2023-04-08T04:58:00,mfh,48.84
2023-04-08T04:59:00,mfh,49.81
2023-04-08T05:00:00,mfh,49.09
2023-04-08T05:01:00,mfh,67.25
2023-04-08T05:02:00,mfh,70.38
2023-04-08T05:03:00,mfh,70.47
2023-04-08T05:04:00,mfh,70.42
2023-04-08T05:05:00,mfh,71.33
2023-04-08T05:06:00,mfh,71.08
2023-04-08T05:07:00,mfh,70.71
2023-04-08T05:08:00,mfh,70.13
2023-04-08T05:09:00,mfh,70.61
2023-04-08T05:10:00,mfh,69.69
2023-04-08T05:11:00,mfh,70.65
2023-04-08T05:12:00,mfh,70.11
2023-04-08T05:13:00,mfh,71.28
2023-04-08T05:14:00,mfh,70.88
2023-04-08T05:15:00,mfh,71.81
2023-04-08T05:16:00,mfh,70.67
2023-04-08T05:17:00,mfh,70.36
2023-04-08T05:18:00,mfh,70.44
2023-04-08T05:19:00,mfh,70.63
2023-04-08T05:20:00,mfh,70.16
2023-04-08T05:21:00,mfh,69.69
2023-04-08T05:22:00,mfh,69.72
2023-04-08T05:23:00,mfh,70.49
2023-04-08T05:24:00,mfh,70.41
2023-04-08T05:25:00,mfh,70.30
2023-04-08T05:26:00,mfh,69.45
2023-04-08T05:27:00,mfh,70.52
2023-04-08T05:28:00,mfh,68.77
2023-04-08T05:29:00,mfh,68.98
2023-04-08T05:30:00,mfh,68.70
2023-04-08T05:31:00,mfh,69.45
2023-04-08T05:32:00,mfh,68.77
2023-04-08T05:33:00,mfh,68.87
2023-04-08T05:34:00,mfh,69.08
2023-04-08T05:35:00,mfh,68.76
2023-04-08T05:36:00,mfh,68.88
2023-04-08T05:37:00,mfh,68.02
2023-04-08T05:38:00,mfh,68.15
2023-04-08T05:39:00,mfh,68.35
2023-04-08T05:40:00,mfh,68.28
2023-04-08T05:41:00,mfh,68.50
2023-04-08T05:42:00,mfh,68.18
2023-04-08T05:43:00,mfh,68.22
2023-04-08T05:44:00,mfh,68.20
2023-04-08T05:45:00,mfh,68.36
2023-04-08T05:46:00,mfh,67.69
2023-04-08T05:47:00,mfh,68.28
2023-04-08T05:48:00,mfh,67.57
2023-04-08T05:49:00,mfh,69.02
2023-04-08T05:50:00,mfh,69.08
2023-04-08T05:51:00,mfh,68.75
2023-04-08T05:52:00,mfh,68.91
2023-04-08T05:53:00,mfh,70.01
2023-04-08T05:54:00,mfh,69.01
2023-04-08T05:55:00,mfh,68.88
2023-04-08T05:56:00,mfh,69.01
2023-04-08T05:57:00,mfh,69.70
2023-04-08T05:58:00,mfh,69.53
2023-04-08T05:59:00,mfh,70.74
2023-04-08T06:00:00,mfh,69.61
2023-04-08T06:01:00,mfh,69.57
2023-04-08T06:02:00,mfh,69.61
2023-04-08T06:03:00,mfh,68.84
2023-04-08T06:04:00,mfh,68.94
2023-04-08T06:05:00,mfh,68.99
2023-04-08T06:06:00,mfh,68.89
2023-04-08T06:07:00,mfh,69.28
2023-04-08T06:08:00,mfh,69.25
2023-04-08T06:09:00,mfh,69.22
2023-04-08T06:10:00,mfh,68.74
2023-04-08T06:11:00,mfh,69.07
2023-04-08T06:12:00,mfh,68.37
2023-04-08T06:13:00,mfh,66.89
2023-04-08T06:14:00,mfh,66.76
2023-04-08T06:15:00,mfh,66.12
2023-04-08T06:16:00,mfh,66.58
2023-04-08T06:17:00,mfh,66.18
2023-04-08T06:18:00,mfh,66.20
2023-04-08T06:19:00,mfh,66.29
2023-04-08T06:20:00,mfh,66.28
2023-04-08T06:21:00,mfh,66.33
2023-04-08T06:22:00,mfh,66.15
2023-04-08T06:23:00,mfh,65.77
2023-04-08T06:24:00,mfh,66.47
2023-04-08T06:25:00,mfh,66.36
2023-04-08T06:26:00,mfh,66.29
2023-04-08T06:27:00,mfh,66.86
2023-04-08T06:28:00,mfh,66.27
2023-04-08T06:29:00,mfh,65.58
2023-04-08T06:30:00,mfh,65.61
2023-04-08T06:31:00,mfh,66.57
2023-04-08T06:32:00,mfh,66.14
2023-04-08T06:33:00,mfh,66.53
2023-04-08T06:34:00,mfh,66.57
2023-04-08T06:35:00,mfh,66.67
2023-04-08T06:36:00,mfh,66.57
2023-04-08T06:37:00,mfh,66.62
2023-04-08T06:38:00,mfh,66.72
2023-04-08T06:39:00,mfh,66.05
2023-04-08T06:40:00,mfh,66.12
2023-04-08T06:41:00,mfh,65.90
2023-04-08T06:42:00,mfh,66.27
2023-04-08T06:43:00,mfh,66.18
2023-04-08T06:44:00,mfh,66.53
2023-04-08T06:45:00,mfh,66.41
2023-04-08T06:46:00,mfh,66.45
2023-04-08T06:47:00,mfh,65.69
2023-04-08T06:48:00,mfh,65.90
2023-04-08T06:49:00,mfh,66.01
2023-04-08T06:50:00,mfh,65.98
2023-04-08T06:51:00,mfh,66.72
2023-04-08T06:52:00,mfh,66.22
2023-04-08T06:53:00,mfh,66.37
2023-04-08T06:54:00,mfh,66.32
2023-04-08T06:55:00,mfh,66.30
2023-04-08T06:56:00,mfh,65.44
2023-04-08T06:57:00,mfh,65.29
2023-04-08T06:58:00,mfh,65.20
2023-04-08T06:59:00,mfh,65.80
2023-04-08T07:00:00,mfh,65.91
2023-04-08T07:01:00,mfh,65.65
2023-04-08T07:02:00,mfh,65.56
2023-04-08T07:03:00,mfh,65.70
2023-04-08T07:04:00,mfh,65.51
2023-04-08T07:05:00,mfh,64.92
2023-04-08T07:06:00,mfh,68.41
2023-04-08T07:07:00,mfh,68.48
2023-04-08T07:08:00,mfh,68.45
2023-04-08T07:09:00,mfh,69.14
2023-04-08T07:10:00,mfh,69.10
2023-04-08T07:11:00,mfh,69.13
2023-04-08T07:12:00,mfh,69.70
2023-04-08T07:13:00,mfh,66.83
2023-04-08T07:14:00,mfh,66.68
2023-04-08T07:15:00,mfh,67.48
2023-04-08T07:16:00,mfh,67.66
2023-04-08T07:17:00,mfh,67.28
2023-04-08T07:18:00,mfh,67.15
2023-04-08T07:19:00,mfh,67.44
2023-04-08T07:20:00,mfh,67.51
2023-04-08T07:21:00,mfh,67.45
2023-04-08T07:22:00,mfh,67.56
2023-04-08T07:23:00,mfh,67.23
2023-04-08T07:24:00,mfh,67.10
2023-04-08T07:25:00,mfh,67.78
2023-04-08T07:26:00,mfh,67.67
2023-04-08T07:27:00,mfh,65.78
2023-04-08T07:28:00,mfh,65.78
2023-04-08T07:29:00,mfh,65.11
2023-04-08T07:30:00,mfh,66.70
2023-04-08T07:31:00,mfh,64.97
2023-04-08T07:32:00,mfh,64.97
2023-04-08T07:33:00,mfh,64.97
2023-04-08T07:34:00,mfh,67.08
2023-04-08T07:35:00,mfh,66.26
2023-04-08T07:36:00,mfh,66.15
2023-04-08T07:37:00,mfh,66.80
2023-04-08T07:38:00,mfh,66.24
2023-04-08T07:39:00,mfh,66.50
2023-04-08T07:40:00,mfh,66.54
2023-04-08T07:41:00,mfh,65.64
2023-04-08T07:42:00,mfh,65.47
2023-04-08T07:43:00,mfh,65.54
2023-04-08T07:44:00,mfh,66.13
2023-04-08T07:45:00,mfh,66.77
2023-04-08T07:46:00,mfh,66.00
2023-04-08T07:47:00,mfh,65.96
2023-04-08T07:48:00,mfh,65.22
2023-04-08T07:49:00,mfh,65.35
2023-04-08T07:50:00,mfh,65.92
2023-04-08T07:51:00,mfh,65.64
2023-04-08T07:52:00,mfh,66.94
2023-04-08T07:53:00,mfh,66.31
2023-04-08T07:54:00,mfh,66.23
2023-04-08T07:55:00,mfh,65.91
2023-04-08T07:56:00,mfh,65.71
2023-04-08T07:57:00,mfh,65.01
2023-04-08T07:58:00,mfh,64.51
2023-04-08T07:59:00,mfh,64.42
2023-04-08T08:00:00,mfh,64.72
2023-04-08T08:01:00,mfh,65.17
2023-04-08T08:02:00,mfh,65.19
2023-04-08T08:03:00,mfh,65.27
2023-04-08T08:04:00,mfh,65.34
2023-04-08T08:05:00,mfh,65.75
2023-04-08T08:06:00,mfh,64.56
2023-04-08T08:07:00,mfh,64.65
2023-04-08T08:08:00,mfh,64.75
2023-04-08T08:09:00,mfh,65.16
2023-04-08T08:10:00,mfh,65.93
2023-04-08T08:11:00,mfh,65.21
2023-04-08T08:12:00,mfh,65.11
2023-04-08T08:13:00,mfh,65.02
2023-04-08T08:14:00,mfh,65.06
2023-04-08T08:15:00,mfh,64.25
2023-04-08T08:16:00,mfh,64.00
2023-04-08T08:17:00,mfh,63.84
2023-04-08T08:18:00,mfh,65.40
2023-04-08T08:19:00,mfh,63.85
2023-04-08T08:20:00,mfh,63.77
2023-04-08T08:21:00,mfh,63.69
2023-04-08T08:22:00,mfh,63.98
2023-04-08T08:23:00,mfh,64.65
2023-04-08T08:24:00,mfh,64.60
2023-04-08T08:25:00,mfh,66.69
2023-04-08T08:26:00,mfh,66.49
2023-04-08T08:27:00,mfh,66.33
2023-04-08T08:28:00,mfh,65.76
2023-04-08T08:29:00,mfh,66.25
2023-04-08T08:30:00,mfh,65.73
2023-04-08T08:31:00,mfh,70.80
2023-04-08T08:32:00,mfh,71.00
2023-04-08T08:33:00,mfh,71.03
2023-04-08T08:34:00,mfh,71.16
2023-04-08T08:35:00,mfh,71.76
2023-04-08T08:36:00,mfh,71.21
2023-04-08T08:37:00,mfh,71.14
2023-04-08T08:38:00,mfh,71.11
2023-04-08T08:39:00,mfh,71.08
2023-04-08T08:40:00,mfh,71.42
2023-04-08T08:41:00,mfh,70.46
2023-04-08T08:42:00,mfh,72.10
2023-04-08T08:43:00,mfh,68.66
2023-04-08T08:44:00,mfh,69.05
2023-04-08T08:45:00,mfh,68.99
2023-04-08T08:46:00,mfh,68.81
2023-04-08T08:47:00,mfh,68.91
2023-04-08T08:48:00,mfh,69.10
2023-04-08T08:49:00,mfh,69.18
2023-04-08T08:50:00,mfh,69.23
2023-04-08T08:51:00,mfh,69.08
2023-04-08T08:52:00,mfh,69.03
2023-04-08T08:53:00,mfh,68.35
2023-04-08T08:54:00,mfh,68.53
2023-04-08T08:55:00,mfh,68.28
2023-04-08T08:56:00,mfh,68.85
2023-04-08T08:57:00,mfh,69.38
2023-04-08T08:58:00,mfh,68.68
2023-04-08T08:59:00,mfh,69.80
2023-04-08T09:00:00,mfh,69.17
2023-04-08T09:01:00,mfh,68.80
2023-04-08T09:02:00,mfh,76.75
2023-04-08T09:03:00,mfh,78.31
2023-04-08T09:04:00,mfh,79.74
2023-04-08T09:05:00,mfh,80.99
2023-04-08T09:06:00,mfh,81.45
2023-04-08T09:07:00,mfh,81.27
2023-04-08T09:08:00,mfh,80.40
2023-04-08T09:09:00,mfh,81.61
2023-04-08T09:10:00,mfh,82.08
2023-04-08T09:11:00,mfh,82.06
2023-04-08T09:12:00,mfh,81.94
2023-04-08T09:13:00,mfh,81.95
2023-04-08T09:14:00,mfh,81.96
2023-04-08T09:15:00,mfh,81.81
2023-04-08T09:16:00,mfh,81.83
2023-04-08T09:17:00,mfh,82.28
2023-04-08T09:18:00,mfh,81.53
2023-04-08T09:19:00,mfh,81.58
2023-04-08T09:20:00,mfh,81.99
2023-04-08T09:21:00,mfh,82.09
2023-04-08T09:22:00,mfh,82.36
2023-04-08T09:23:00,mfh,82.09
2023-04-08T09:24:00,mfh,82.04
2023-04-08T09:25:00,mfh,82.15
2023-04-08T09:26:00,mfh,81.57
2023-04-08T09:27:00,mfh,81.64
2023-04-08T09:28:00,mfh,82.82
2023-04-08T09:29:00,mfh,82.85
2023-04-08T09:30:00,mfh,82.30
2023-04-08T09:31:00,mfh,82.16
2023-04-08T09:32:00,mfh,82.18
2023-04-08T09:33:00,mfh,82.28
2023-04-08T09:34:00,mfh,82.67
2023-04-08T09:35:00,mfh,82.87
2023-04-08T09:36:00,mfh,82.82
2023-04-08T09:37:00,mfh,83.40
2023-04-08T09:38:00,mfh,82.87
2023-04-08T09:39:00,mfh,82.88
2023-04-08T09:40:00,mfh,82.79
2023-04-08T09:41:00,mfh,82.60
2023-04-08T09:42:00,mfh,82.14
2023-04-08T09:43:00,mfh,82.22
2023-04-08T09:44:00,mfh,83.35
2023-04-08T09:45:00,mfh,82.92
2023-04-08T09:46:00,mfh,82.97
2023-04-08T09:47:00,mfh,82.69
2023-04-08T09:48:00,mfh,82.92
2023-04-08T09:49:00,mfh,82.87
2023-04-08T09:50:00,mfh,82.91
2023-04-08T09:51:00,mfh,82.72
2023-04-08T09:52:00,mfh,82.59
2023-04-08T09:53:00,mfh,82.61
2023-04-08T09:54:00,mfh,82.51
2023-04-08T09:55:00,mfh,82.77
2023-04-08T09:56:00,mfh,81.92
2023-04-08T09:57:00,mfh,82.05
2023-04-08T09:58:00,mfh,81.57
2023-04-08T09:59:00,mfh,82.00
2023-04-08T10:00:00,mfh,81.98
2023-04-08T10:01:00,mfh,82.35
2023-04-08T10:02:00,mfh,82.52
2023-04-08T10:03:00,mfh,82.56
2023-04-08T10:04:00,mfh,82.58
2023-04-08T10:05:00,mfh,82.52
2023-04-08T10:06:00,mfh,82.14
2023-04-08T10:07:00,mfh,82.34
2023-04-08T10:08:00,mfh,81.82
2023-04-08T10:09:00,mfh,80.92
2023-04-08T10:10:00,mfh,81.63
2023-04-08T10:11:00,mfh,82.44
2023-04-08T10:12:00,mfh,86.23
2023-04-08T10:13:00,mfh,86.69
2023-04-08T10:14:00,mfh,86.96
2023-04-08T10:15:00,mfh,86.77
2023-04-08T10:16:00,mfh,86.61
2023-04-08T10:17:00,mfh,86.50
2023-04-08T10:18:00,mfh,86.40
2023-04-08T10:19:00,mfh,86.41
2023-04-08T10:20:00,mfh,86.53
2023-04-08T10:21:00,mfh,86.31
2023-04-08T10:22:00,mfh,86.37
2023-04-08T10:23:00,mfh,86.33
2023-04-08T10:24:00,mfh,86.57
2023-04-08T10:25:00,mfh,86.47
2023-04-08T10:26:00,mfh,88.41
2023-04-08T10:27:00,mfh,88.58
2023-04-08T10:28:00,mfh,88.35
2023-04-08T10:29:00,mfh,88.31
2023-04-08T10:30:00,mfh,88.26
2023-04-08T10:31:00,mfh,88.25
2023-04-08T10:32:00,mfh,88.14
2023-04-08T10:33:00,mfh,87.80
2023-04-08T10:34:00,mfh,87.98
2023-04-08T10:35:00,mfh,87.67
2023-04-08T10:36:00,mfh,87.54
2023-04-08T10:37:00,mfh,87.58
2023-04-08T10:38:00,mfh,87.50
2023-04-08T10:39:00,mfh,87.27
2023-04-08T10:40:00,mfh,87.28
2023-04-08T10:41:00,mfh,87.05
2023-04-08T10:42:00,mfh,87.05
2023-04-08T10:43:00,mfh,87.00
2023-04-08T10:44:00,mfh,87.05
2023-04-08T10:45:00,mfh,86.70
2023-04-08T10:46:00,mfh,86.72
2023-04-08T10:47:00,mfh,86.88
2023-04-08T10:48:00,mfh,86.74
2023-04-08T10:49:00,mfh,86.77
2023-04-08T10:50:00,mfh,86.97
2023-04-08T10:51:00,mfh,86.91
2023-04-08T10:52:00,mfh,86.90
2023-04-08T10:53:00,mfh,86.81
2023-04-08T10:54:00,mfh,87.15
2023-04-08T10:55:00,mfh,87.09
2023-04-08T10:56:00,mfh,86.96
2023-04-08T10:57:00,mfh,87.04
2023-04-08T10:58:00,mfh,87.03
2023-04-08T10:59:00,mfh,86.75
2023-04-08T11:00:00,mfh,88.97
2023-04-08T11:01:00,mfh,89.30
2023-04-08T11:02:00,mfh,89.65
2023-04-08T11:03:00,mfh,89.25
2023-04-08T11:04:00,mfh,89.16
2023-04-08T11:05:00,mfh,89.11
