#datetime,building,power
2021-12-11T00:01:00,atb,43.12
2021-12-11T00:02:00,atb,22.50
2021-12-11T00:03:00,atb,20.62
2021-12-11T00:05:00,atb,43.12
2021-12-11T00:07:00,atb,43.12
2021-12-11T00:08:00,atb,18.75
2021-12-11T00:09:00,atb,22.50
2021-12-11T00:11:00,atb,43.12
2021-12-11T00:12:00,atb,24.38
2021-12-11T00:14:00,atb,39.38
2021-12-11T00:15:00,atb,22.50
2021-12-11T00:17:00,atb,43.12
2021-12-11T00:19:00,atb,41.25
2021-12-11T00:20:00,atb,20.62
2021-12-11T00:22:00,atb,41.25
2021-12-11T00:23:00,atb,22.50
2021-12-11T00:24:00,atb,20.62
2021-12-11T00:26:00,atb,41.25
2021-12-11T00:28:00,atb,43.12
2021-12-11T00:30:00,atb,45.00
2021-12-11T00:32:00,atb,46.88
2021-12-11T00:33:00,atb,18.75
2021-12-11T00:35:00,atb,43.12
2021-12-11T00:37:00,atb,43.12
2021-12-11T00:39:00,atb,41.25
2021-12-11T00:40:00,atb,18.75
2021-12-11T00:42:00,atb,41.25
2021-12-11T00:44:00,atb,39.38
2021-12-11T00:46:00,atb,41.25
2021-12-11T00:48:00,atb,41.25
2021-12-11T00:49:00,atb,20.62
2021-12-11T00:51:00,atb,41.25
2021-12-11T00:53:00,atb,43.12
2021-12-11T00:54:00,atb,18.75
2021-12-11T00:56:00,atb,41.25
2021-12-11T00:58:00,atb,63.75
2021-12-11T00:59:00,atb,30.00
2021-12-11T01:01:00,atb,60.00
2021-12-11T01:03:00,atb,41.25
2021-12-11T01:05:00,atb,41.25
2021-12-11T01:06:00,atb,18.75
2021-12-11T01:08:00,atb,45.00
2021-12-11T01:10:00,atb,41.25
2021-12-11T01:12:00,atb,41.25
2021-12-11T01:13:00,atb,18.75
2021-12-11T01:15:00,atb,41.25
2021-12-11T01:17:00,atb,41.25
2021-12-11T01:19:00,atb,39.38
2021-12-11T01:21:00,atb,41.25
2021-12-11T01:23:00,atb,41.25
2021-12-11T01:25:00,atb,41.25
2021-12-11T01:27:00,atb,39.38
2021-12-11T01:29:00,atb,41.25
2021-12-11T01:31:00,atb,41.25
2021-12-11T01:33:00,atb,41.25
2021-12-11T01:34:00,atb,20.62
2021-12-11T01:36:00,atb,39.38
2021-12-11T01:38:00,atb,39.38
2021-12-11T01:40:00,atb,41.25
2021-12-11T01:42:00,atb,41.25
2021-12-11T01:44:00,atb,37.50
2021-12-11T01:45:00,atb,22.50
2021-12-11T01:47:00,atb,37.50
2021-12-11T01:49:00,atb,41.25
2021-12-11T01:51:00,atb,41.25
2021-12-11T01:53:00,atb,37.50
2021-12-11T01:55:00,atb,41.25
2021-12-11T01:57:00,atb,39.38
2021-12-11T01:58:00,atb,18.75
2021-12-11T02:00:00,atb,41.25
2021-12-11T02:02:00,atb,37.50
2021-12-11T02:04:00,atb,50.62
2021-12-11T02:06:00,atb,61.88
2021-12-11T02:08:00,atb,65.62
2021-12-11T02:10:00,atb,46.88
2021-12-11T02:11:00,atb,20.62
2021-12-11T02:12:00,atb,20.62
2021-12-11T02:14:00,atb,41.25
2021-12-11T02:16:00,atb,41.25
2021-12-11T02:17:00,atb,18.75
2021-12-11T02:19:00,atb,37.50
2021-12-11T02:21:00,atb,41.25
2021-12-11T02:23:00,atb,39.38
2021-12-11T02:24:00,atb,18.75
2021-12-11T02:26:00,atb,37.50
2021-12-11T02:27:00,atb,20.62
2021-12-11T02:28:00,atb,18.75
2021-12-11T02:30:00,atb,37.50
2021-12-11T02:32:00,atb,39.38
2021-12-11T02:34:00,atb,37.50
2021-12-11T02:35:00,atb,26.25
2021-12-11T02:37:00,atb,65.62
2021-12-11T02:39:00,atb,63.75
2021-12-11T02:40:00,atb,24.38
2021-12-11T02:42:00,atb,39.38
2021-12-11T02:44:00,atb,37.50
2021-12-11T02:46:00,atb,39.38
2021-12-11T02:48:00,atb,39.38
2021-12-11T02:49:00,atb,20.62
2021-12-11T02:50:00,atb,18.75
2021-12-11T02:52:00,atb,37.50
2021-12-11T02:54:00,atb,41.25
2021-12-11T02:55:00,atb,18.75
2021-12-11T02:57:00,atb,39.38
2021-12-11T02:59:00,atb,37.50
2021-12-11T03:01:00,atb,39.38
2021-12-11T03:03:00,atb,37.50
2021-12-11T03:04:00,atb,20.62
2021-12-11T03:06:00,atb,35.62
2021-12-11T03:07:00,atb,18.75
2021-12-11T03:09:00,atb,39.38
2021-12-11T03:11:00,atb,35.62
2021-12-11T03:12:00,atb,18.75
2021-12-11T03:14:00,atb,37.50
2021-12-11T03:15:00,atb,20.62
2021-12-11T03:17:00,atb,37.50
2021-12-11T03:18:00,atb,22.50
2021-12-11T03:20:00,atb,37.50
2021-12-11T03:22:00,atb,39.38
2021-12-11T03:24:00,atb,39.38
2021-12-11T03:26:00,atb,39.38
2021-12-11T03:27:00,atb,18.75
2021-12-11T03:29:00,atb,41.25
2021-12-11T03:31:00,atb,41.25
2021-12-11T03:33:00,atb,39.38
2021-12-11T03:35:00,atb,39.38
2021-12-11T03:36:00,atb,18.75
2021-12-11T03:37:00,atb,18.75
2021-12-11T03:39:00,atb,39.38
2021-12-11T03:40:00,atb,18.75
2021-12-11T03:42:00,atb,35.62
2021-12-11T03:44:00,atb,41.25
2021-12-11T03:45:00,atb,22.50
2021-12-11T03:47:00,atb,63.75
2021-12-11T03:48:00,atb,31.88
2021-12-11T03:50:00,atb,45.00
2021-12-11T03:52:00,atb,35.62
2021-12-11T03:53:00,atb,20.62
2021-12-11T03:55:00,atb,39.38
2021-12-11T03:57:00,atb,39.38
2021-12-11T03:58:00,atb,18.75
2021-12-11T03:59:00,atb,18.75
2021-12-11T04:01:00,atb,39.38
2021-12-11T04:03:00,atb,37.50
2021-12-11T04:05:00,atb,39.38
2021-12-11T04:07:00,atb,37.50
2021-12-11T04:09:00,atb,39.38
2021-12-11T04:11:00,atb,37.50
2021-12-11T04:13:00,atb,39.38
2021-12-11T04:15:00,atb,37.50
2021-12-11T04:17:00,atb,39.38
2021-12-11T04:19:00,atb,35.62
2021-12-11T04:21:00,atb,37.50
2021-12-11T04:23:00,atb,39.38
2021-12-11T04:25:00,atb,37.50
2021-12-11T04:27:00,atb,35.62
2021-12-11T04:28:00,atb,20.62
2021-12-11T04:30:00,atb,37.50
2021-12-11T04:32:00,atb,39.38
2021-12-11T04:34:00,atb,35.62
2021-12-11T04:36:00,atb,37.50
2021-12-11T04:38:00,atb,39.38
2021-12-11T04:39:00,atb,18.75
2021-12-11T04:41:00,atb,37.50
2021-12-11T04:42:00,atb,16.88
2021-12-11T04:44:00,atb,39.38
2021-12-11T04:46:00,atb,37.50
2021-12-11T04:47:00,atb,20.62
2021-12-11T04:49:00,atb,37.50
2021-12-11T04:51:00,atb,39.38
2021-12-11T04:53:00,atb,35.62
2021-12-11T04:54:00,atb,20.62
2021-12-11T04:56:00,atb,37.50
2021-12-11T04:58:00,atb,37.50
2021-12-11T04:59:00,atb,18.75
2021-12-11T05:01:00,atb,39.38
2021-12-11T05:02:00,atb,18.75
2021-12-11T05:04:00,atb,37.50
2021-12-11T05:05:00,atb,16.88
2021-12-11T05:06:00,atb,20.62
2021-12-11T05:08:00,atb,39.38
2021-12-11T05:10:00,atb,39.38
2021-12-11T05:12:00,atb,37.50
2021-12-11T05:14:00,atb,39.38
2021-12-11T05:16:00,atb,37.50
2021-12-11T05:18:00,atb,37.50
2021-12-11T05:20:00,atb,37.50
2021-12-11T05:22:00,atb,37.50
2021-12-11T05:24:00,atb,39.38
2021-12-11T05:26:00,atb,37.50
2021-12-11T05:28:00,atb,39.38
2021-12-11T05:29:00,atb,20.62
2021-12-11T05:31:00,atb,60.00
2021-12-11T05:32:00,atb,31.88
2021-12-11T05:34:00,atb,61.88
2021-12-11T05:36:00,atb,37.50
2021-12-11T05:38:00,atb,37.50
2021-12-11T05:40:00,atb,39.38
2021-12-11T05:42:00,atb,37.50
2021-12-11T05:44:00,atb,35.62
2021-12-11T05:46:00,atb,39.38
2021-12-11T05:48:00,atb,35.62
2021-12-11T05:49:00,atb,18.75
2021-12-11T05:51:00,atb,39.38
2021-12-11T05:52:00,atb,18.75
2021-12-11T05:54:00,atb,37.50
2021-12-11T05:56:00,atb,37.50
2021-12-11T05:58:00,atb,35.62
2021-12-11T06:00:00,atb,37.50
2021-12-11T06:02:00,atb,35.62
2021-12-11T06:04:00,atb,37.50
2021-12-11T06:06:00,atb,37.50
2021-12-11T06:08:00,atb,39.38
2021-12-11T06:09:00,atb,18.75
2021-12-11T06:11:00,atb,35.62
2021-12-11T06:12:00,atb,22.50
2021-12-11T06:13:00,atb,20.62
2021-12-11T06:15:00,atb,35.62
2021-12-11T06:16:00,atb,22.50
2021-12-11T06:17:00,atb,16.88
2021-12-11T06:18:00,atb,18.75
2021-12-11T06:20:00,atb,37.50
2021-12-11T06:22:00,atb,39.38
2021-12-11T06:24:00,atb,45.00
2021-12-11T06:25:00,atb,33.75
2021-12-11T06:27:00,atb,61.88
2021-12-11T06:29:00,atb,54.38
2021-12-11T06:31:00,atb,37.50
2021-12-11T06:33:00,atb,43.12
2021-12-11T06:35:00,atb,61.88
2021-12-11T06:37:00,atb,54.38
2021-12-11T06:39:00,atb,37.50
2021-12-11T06:40:00,atb,18.75
2021-12-11T06:42:00,atb,39.38
2021-12-11T06:45:00,atb,60.00
2021-12-11T06:46:00,atb,18.75
2021-12-11T06:47:00,atb,18.75
2021-12-11T06:49:00,atb,35.62
2021-12-11T06:50:00,atb,22.50
2021-12-11T06:52:00,atb,35.62
2021-12-11T06:53:00,atb,22.50
2021-12-11T06:55:00,atb,35.62
2021-12-11T06:57:00,atb,37.50
2021-12-11T06:59:00,atb,39.38
2021-12-11T07:00:00,atb,18.75
2021-12-11T07:02:00,atb,39.38
2021-12-11T07:04:00,atb,37.50
2021-12-11T07:06:00,atb,41.25
2021-12-11T07:08:00,atb,37.50
2021-12-11T07:10:00,atb,39.38
2021-12-11T07:12:00,atb,37.50
2021-12-11T07:13:00,atb,22.50
2021-12-11T07:15:00,atb,35.62
2021-12-11T07:17:00,atb,37.50
2021-12-11T07:19:00,atb,37.50
2021-12-11T07:21:00,atb,35.62
2021-12-11T07:23:00,atb,37.50
2021-12-11T07:25:00,atb,39.38
2021-12-11T07:27:00,atb,37.50
2021-12-11T07:29:00,atb,39.38
2021-12-11T07:31:00,atb,37.50
2021-12-11T07:33:00,atb,39.38
2021-12-11T07:34:00,atb,18.75
2021-12-11T07:36:00,atb,37.50
2021-12-11T07:38:00,atb,39.38
2021-12-11T07:40:00,atb,43.12
2021-12-11T07:41:00,atb,18.75
2021-12-11T07:43:00,atb,35.62
2021-12-11T07:44:00,atb,20.62
2021-12-11T07:45:00,atb,18.75
2021-12-11T07:47:00,atb,37.50
2021-12-11T07:49:00,atb,41.25
2021-12-11T07:51:00,atb,39.38
2021-12-11T07:52:00,atb,18.75
2021-12-11T07:54:00,atb,35.62
2021-12-11T07:55:00,atb,18.75
2021-12-11T07:56:00,atb,20.62
2021-12-11T07:58:00,atb,37.50
2021-12-11T07:59:00,atb,18.75
2021-12-11T08:01:00,atb,39.38
2021-12-11T08:03:00,atb,39.38
2021-12-11T08:05:00,atb,41.25
2021-12-11T08:06:00,atb,18.75
2021-12-11T08:08:00,atb,41.25
2021-12-11T08:10:00,atb,39.38
2021-12-11T08:12:00,atb,37.50
2021-12-11T08:14:00,atb,39.38
2021-12-11T08:16:00,atb,37.50
2021-12-11T08:18:00,atb,39.38
2021-12-11T08:20:00,atb,37.50
2021-12-11T08:22:00,atb,35.62
2021-12-11T08:24:00,atb,39.38
2021-12-11T08:26:00,atb,37.50
2021-12-11T08:27:00,atb,22.50
2021-12-11T08:29:00,atb,41.25
2021-12-11T08:31:00,atb,39.38
2021-12-11T08:33:00,atb,39.38
2021-12-11T08:35:00,atb,37.50
2021-12-11T08:36:00,atb,22.50
2021-12-11T08:38:00,atb,37.50
2021-12-11T08:40:00,atb,65.62
2021-12-11T08:42:00,atb,61.88
2021-12-11T08:44:00,atb,58.12
2021-12-11T08:45:00,atb,18.75
2021-12-11T08:46:00,atb,22.50
2021-12-11T08:47:00,atb,18.75
2021-12-11T08:49:00,atb,37.50
2021-12-11T08:51:00,atb,41.25
2021-12-11T08:53:00,atb,41.25
2021-12-11T08:54:00,atb,18.75
2021-12-11T08:56:00,atb,43.12
2021-12-11T08:58:00,atb,39.38
2021-12-11T09:00:00,atb,45.00
2021-12-11T09:01:00,atb,18.75
2021-12-11T09:03:00,atb,39.38
2021-12-11T09:05:00,atb,37.50
2021-12-11T09:06:00,atb,18.75
2021-12-11T09:08:00,atb,41.25
2021-12-11T09:10:00,atb,39.38
2021-12-11T09:12:00,atb,37.50
2021-12-11T09:14:00,atb,39.38
2021-12-11T09:16:00,atb,43.12
2021-12-11T09:17:00,atb,20.62
2021-12-11T09:19:00,atb,39.38
2021-12-11T09:21:00,atb,48.75
2021-12-11T09:23:00,atb,63.75
2021-12-11T09:24:00,atb,30.00
2021-12-11T09:25:00,atb,20.62
2021-12-11T09:27:00,atb,39.38
2021-12-11T09:29:00,atb,39.38
2021-12-11T09:31:00,atb,37.50
2021-12-11T09:32:00,atb,30.00
2021-12-11T09:34:00,atb,63.75
2021-12-11T09:35:00,atb,31.88
2021-12-11T09:37:00,atb,52.50
2021-12-11T09:39:00,atb,39.38
2021-12-11T09:40:00,atb,18.75
2021-12-11T09:42:00,atb,41.25
2021-12-11T09:44:00,atb,39.38
2021-12-11T09:46:00,atb,39.38
2021-12-11T09:47:00,atb,18.75
2021-12-11T09:49:00,atb,41.25
2021-12-11T09:51:00,atb,41.25
2021-12-11T09:53:00,atb,37.50
2021-12-11T09:55:00,atb,39.38
2021-12-11T09:57:00,atb,39.38
2021-12-11T09:59:00,atb,39.38
2021-12-11T10:00:00,atb,18.75
2021-12-11T10:01:00,atb,22.50
2021-12-11T10:03:00,atb,39.38
2021-12-11T10:05:00,atb,39.38
2021-12-11T10:07:00,atb,41.25
2021-12-11T10:09:00,atb,39.38
2021-12-11T10:11:00,atb,41.25
2021-12-11T10:13:00,atb,41.25
2021-12-11T10:14:00,atb,18.75
2021-12-11T10:16:00,atb,41.25
2021-12-11T10:18:00,atb,41.25
2021-12-11T10:20:00,atb,39.38
2021-12-11T10:22:00,atb,43.12
2021-12-11T10:23:00,atb,20.62
2021-12-11T10:25:00,atb,43.12
2021-12-11T10:27:00,atb,39.38
2021-12-11T10:28:00,atb,20.62
2021-12-11T10:30:00,atb,45.00
2021-12-11T10:32:00,atb,37.50
2021-12-11T10:34:00,atb,41.25
2021-12-11T10:36:00,atb,41.25
2021-12-11T10:38:00,atb,48.75
2021-12-11T10:40:00,atb,39.38
2021-12-11T10:41:00,atb,20.62
2021-12-11T10:43:00,atb,45.00
2021-12-11T10:45:00,atb,41.25
2021-12-11T10:47:00,atb,39.38
2021-12-11T10:48:00,atb,24.38
2021-12-11T10:50:00,atb,43.12
2021-12-11T10:52:00,atb,60.00
2021-12-11T10:54:00,atb,63.75
2021-12-11T10:56:00,atb,45.00
2021-12-11T10:58:00,atb,41.25
2021-12-11T11:00:00,atb,39.38
2021-12-11T11:02:00,atb,41.25
2021-12-11T11:04:00,atb,39.38
2021-12-11T11:06:00,atb,45.00
2021-12-11T11:08:00,atb,37.50
2021-12-11T11:10:00,atb,41.25
2021-12-11T11:12:00,atb,39.38
2021-12-11T11:15:00,atb,39.38
2021-12-11T11:16:00,atb,41.25
2021-12-11T11:18:00,atb,41.25
2021-12-11T11:19:00,atb,18.75
2021-12-11T11:20:00,atb,22.50
2021-12-11T11:22:00,atb,39.38
2021-12-11T11:23:00,atb,39.38
2021-12-11T11:24:00,atb,41.25
2021-12-11T11:26:00,atb,41.25
2021-12-11T11:27:00,atb,20.62
2021-12-11T11:29:00,atb,41.25
2021-12-11T11:31:00,atb,41.25
2021-12-11T11:33:00,atb,41.25
2021-12-11T11:35:00,atb,41.25
2021-12-11T11:36:00,atb,20.62
2021-12-11T11:38:00,atb,41.25
2021-12-11T11:40:00,atb,41.25
2021-12-11T11:42:00,atb,43.12
2021-12-11T11:44:00,atb,45.00
2021-12-11T11:45:00,atb,26.25
2021-12-11T11:47:00,atb,43.12
2021-12-11T11:49:00,atb,48.75
2021-12-11T11:50:00,atb,30.00
2021-12-11T11:52:00,atb,58.12
2021-12-11T11:54:00,atb,65.62
2021-12-11T11:55:00,atb,31.88
2021-12-11T11:57:00,atb,58.12
2021-12-11T11:58:00,atb,22.50
2021-12-11T12:00:00,atb,39.38
2021-12-11T12:02:00,atb,48.75
2021-12-11T12:03:00,atb,31.88
2021-12-11T12:05:00,atb,52.50
2021-12-11T12:06:00,atb,20.62
2021-12-11T12:08:00,atb,39.38
2021-12-11T12:09:00,atb,18.75
2021-12-11T12:11:00,atb,41.25
2021-12-11T12:13:00,atb,37.50
2021-12-11T12:14:00,atb,24.38
2021-12-11T12:16:00,atb,39.38
2021-12-11T12:17:00,atb,18.75
2021-12-11T12:19:00,atb,45.00
2021-12-11T12:21:00,atb,43.12
2021-12-11T12:23:00,atb,41.25
2021-12-11T12:24:00,atb,18.75
2021-12-11T12:26:00,atb,41.25
2021-12-11T12:27:00,atb,22.50
2021-12-11T12:29:00,atb,37.50
2021-12-11T12:31:00,atb,41.25
2021-12-11T12:33:00,atb,41.25
2021-12-11T12:35:00,atb,39.38
2021-12-11T12:36:00,atb,20.62
2021-12-11T12:38:00,atb,39.38
2021-12-11T12:40:00,atb,46.88
2021-12-11T12:42:00,atb,39.38
2021-12-11T12:43:00,atb,22.50
2021-12-11T12:45:00,atb,61.88
2021-12-11T12:47:00,atb,45.00
2021-12-11T12:49:00,atb,41.25
2021-12-11T12:51:00,atb,43.12
2021-12-11T12:53:00,atb,43.12
2021-12-11T12:54:00,atb,20.62
2021-12-11T12:55:00,atb,20.62
2021-12-11T12:56:00,atb,18.75
2021-12-11T12:58:00,atb,41.25
2021-12-11T13:00:00,atb,41.25
2021-12-11T13:02:00,atb,43.12
2021-12-11T13:03:00,atb,20.62
2021-12-11T13:04:00,atb,20.62
2021-12-11T13:06:00,atb,39.38
2021-12-11T13:08:00,atb,43.12
2021-12-11T13:10:00,atb,41.25
2021-12-11T13:12:00,atb,39.38
2021-12-11T13:14:00,atb,43.12
2021-12-11T13:16:00,atb,45.00
2021-12-11T13:18:00,atb,43.12
2021-12-11T13:20:00,atb,45.00
2021-12-11T13:22:00,atb,63.75
2021-12-11T13:24:00,atb,76.88
2021-12-11T13:26:00,atb,56.25
2021-12-11T13:28:00,atb,46.88
2021-12-11T13:29:00,atb,20.62
2021-12-11T13:31:00,atb,46.88
2021-12-11T13:33:00,atb,43.12
2021-12-11T13:35:00,atb,45.00
2021-12-11T13:36:00,atb,24.38
2021-12-11T13:38:00,atb,43.12
2021-12-11T13:40:00,atb,43.12
2021-12-11T13:41:00,atb,20.62
2021-12-11T13:42:00,atb,22.50
2021-12-11T13:43:00,atb,20.62
2021-12-11T13:45:00,atb,41.25
2021-12-11T13:46:00,atb,22.50
2021-12-11T13:48:00,atb,61.88
2021-12-11T13:50:00,atb,50.62
2021-12-11T13:52:00,atb,41.25
2021-12-11T13:54:00,atb,43.12
2021-12-11T13:56:00,atb,39.38
2021-12-11T13:57:00,atb,20.62
2021-12-11T13:59:00,atb,43.12
2021-12-11T14:01:00,atb,39.38
2021-12-11T14:03:00,atb,41.25
2021-12-11T14:05:00,atb,43.12
2021-12-11T14:07:00,atb,41.25
2021-12-11T14:08:00,atb,20.62
2021-12-11T14:10:00,atb,43.12
2021-12-11T14:12:00,atb,45.00
2021-12-11T14:14:00,atb,39.38
2021-12-11T14:16:00,atb,43.12
2021-12-11T14:18:00,atb,41.25
2021-12-11T14:20:00,atb,41.25
2021-12-11T14:22:00,atb,41.25
2021-12-11T14:23:00,atb,20.62
2021-12-11T14:25:00,atb,41.25
2021-12-11T14:27:00,atb,41.25
2021-12-11T14:29:00,atb,39.38
2021-12-11T14:31:00,atb,41.25
2021-12-11T14:33:00,atb,41.25
2021-12-11T14:35:00,atb,41.25
2021-12-11T14:37:00,atb,56.25
2021-12-11T14:38:00,atb,33.75
2021-12-11T14:40:00,atb,65.62
2021-12-11T14:42:00,atb,63.75
2021-12-11T14:44:00,atb,48.75
2021-12-11T14:46:00,atb,43.12
2021-12-11T14:48:00,atb,41.25
2021-12-11T14:50:00,atb,43.12
2021-12-11T14:52:00,atb,41.25
2021-12-11T14:54:00,atb,39.38
2021-12-11T14:56:00,atb,41.25
2021-12-11T14:58:00,atb,41.25
2021-12-11T15:00:00,atb,41.25
2021-12-11T15:02:00,atb,43.12
2021-12-11T15:03:00,atb,18.75
2021-12-11T15:05:00,atb,43.12
2021-12-11T15:06:00,atb,18.75
2021-12-11T15:08:00,atb,43.12
2021-12-11T15:09:00,atb,22.50
2021-12-11T15:11:00,atb,46.88
2021-12-11T15:13:00,atb,46.88
2021-12-11T15:15:00,atb,43.12
2021-12-11T15:16:00,atb,24.38
2021-12-11T15:18:00,atb,43.12
2021-12-11T15:20:00,atb,45.00
2021-12-11T15:22:00,atb,43.12
2021-12-11T15:24:00,atb,45.00
2021-12-11T15:26:00,atb,43.12
2021-12-11T15:27:00,atb,24.38
2021-12-11T15:29:00,atb,43.12
2021-12-11T15:31:00,atb,50.62
2021-12-11T15:33:00,atb,43.12
2021-12-11T15:35:00,atb,41.25
2021-12-11T15:37:00,atb,43.12
2021-12-11T15:39:00,atb,50.62
2021-12-11T15:41:00,atb,41.25
2021-12-11T15:43:00,atb,43.12
2021-12-11T15:44:00,atb,20.62
2021-12-11T15:46:00,atb,43.12
2021-12-11T15:47:00,atb,22.50
2021-12-11T15:49:00,atb,43.12
2021-12-11T15:51:00,atb,43.12
2021-12-11T15:53:00,atb,43.12
2021-12-11T15:54:00,atb,18.75
2021-12-11T15:56:00,atb,43.12
2021-12-11T15:58:00,atb,43.12
2021-12-11T15:59:00,atb,22.50
2021-12-11T16:01:00,atb,39.38
2021-12-11T16:02:00,atb,20.62
2021-12-11T16:04:00,atb,43.12
2021-12-11T16:06:00,atb,39.38
2021-12-11T16:08:00,atb,43.12
2021-12-11T16:10:00,atb,41.25
2021-12-11T16:12:00,atb,41.25
2021-12-11T16:14:00,atb,43.12
2021-12-11T16:15:00,atb,22.50
2021-12-11T16:17:00,atb,45.00
2021-12-11T16:19:00,atb,46.88
2021-12-11T16:21:00,atb,43.12
2021-12-11T16:22:00,atb,22.50
2021-12-11T16:23:00,atb,22.50
2021-12-11T16:25:00,atb,43.12
2021-12-11T16:27:00,atb,43.12
2021-12-11T16:28:00,atb,20.62
2021-12-11T16:30:00,atb,43.12
2021-12-11T16:31:00,atb,22.50
2021-12-11T16:33:00,atb,43.12
2021-12-11T16:35:00,atb,43.12
2021-12-11T16:37:00,atb,45.00
2021-12-11T16:38:00,atb,22.50
2021-12-11T16:40:00,atb,43.12
2021-12-11T16:42:00,atb,52.50
2021-12-11T16:44:00,atb,67.50
2021-12-11T16:46:00,atb,60.00
2021-12-11T16:48:00,atb,39.38
2021-12-11T16:49:00,atb,22.50
2021-12-11T16:51:00,atb,43.12
2021-12-11T16:53:00,atb,41.25
2021-12-11T16:54:00,atb,20.62
2021-12-11T16:56:00,atb,41.25
2021-12-11T16:58:00,atb,43.12
2021-12-11T17:00:00,atb,45.00
2021-12-11T17:01:00,atb,22.50
2021-12-11T17:03:00,atb,46.88
2021-12-11T17:05:00,atb,46.88
2021-12-11T17:07:00,atb,46.88
2021-12-11T17:09:00,atb,56.25
2021-12-11T17:11:00,atb,75.00
2021-12-11T17:12:00,atb,43.12
2021-12-11T17:14:00,atb,91.88
2021-12-11T17:16:00,atb,76.88
2021-12-11T17:17:00,atb,33.75
2021-12-11T17:19:00,atb,56.25
2021-12-11T17:21:00,atb,46.88
2021-12-11T17:23:00,atb,46.88
2021-12-11T17:25:00,atb,45.00
2021-12-11T17:27:00,atb,45.00
2021-12-11T17:28:00,atb,24.38
2021-12-11T17:30:00,atb,45.00
2021-12-11T17:32:00,atb,46.88
2021-12-11T17:34:00,atb,43.12
2021-12-11T17:36:00,atb,45.00
2021-12-11T17:37:00,atb,24.38
2021-12-11T17:38:00,atb,24.38
2021-12-11T17:40:00,atb,46.88
2021-12-11T17:41:00,atb,22.50
2021-12-11T17:43:00,atb,45.00
2021-12-11T17:44:00,atb,22.50
2021-12-11T17:46:00,atb,45.00
2021-12-11T17:48:00,atb,45.00
2021-12-11T17:50:00,atb,48.75
2021-12-11T17:51:00,atb,20.62
2021-12-11T17:52:00,atb,24.38
2021-12-11T17:54:00,atb,46.88
2021-12-11T17:55:00,atb,26.25
2021-12-11T17:57:00,atb,46.88
2021-12-11T17:58:00,atb,24.38
2021-12-11T18:00:00,atb,48.75
2021-12-11T18:02:00,atb,46.88
2021-12-11T18:04:00,atb,48.75
2021-12-11T18:06:00,atb,50.62
2021-12-11T18:08:00,atb,50.62
2021-12-11T18:10:00,atb,52.50
2021-12-11T18:11:00,atb,24.38
2021-12-11T18:13:00,atb,54.38
2021-12-11T18:15:00,atb,52.50
2021-12-11T18:17:00,atb,50.62
2021-12-11T18:19:00,atb,52.50
2021-12-11T18:21:00,atb,48.75
2021-12-11T18:22:00,atb,26.25
2021-12-11T18:24:00,atb,48.75
2021-12-11T18:26:00,atb,46.88
2021-12-11T18:28:00,atb,48.75
2021-12-11T18:30:00,atb,45.00
2021-12-11T18:32:00,atb,43.12
2021-12-11T18:34:00,atb,50.62
2021-12-11T18:36:00,atb,45.00
2021-12-11T18:38:00,atb,46.88
2021-12-11T18:40:00,atb,46.88
2021-12-11T18:42:00,atb,46.88
2021-12-11T18:44:00,atb,46.88
2021-12-11T18:45:00,atb,26.25
2021-12-11T18:47:00,atb,48.75
2021-12-11T18:49:00,atb,46.88
2021-12-11T18:50:00,atb,24.38
2021-12-11T18:52:00,atb,50.62
2021-12-11T18:54:00,atb,71.25
2021-12-11T18:56:00,atb,67.50
2021-12-11T18:58:00,atb,50.62
2021-12-11T19:00:00,atb,48.75
2021-12-11T19:02:00,atb,50.62
2021-12-11T19:03:00,atb,22.50
2021-12-11T19:05:00,atb,50.62
2021-12-11T19:06:00,atb,30.00
2021-12-11T19:08:00,atb,50.62
2021-12-11T19:09:00,atb,22.50
2021-12-11T19:11:00,atb,50.62
2021-12-11T19:12:00,atb,24.38
2021-12-11T19:14:00,atb,45.00
2021-12-11T19:15:00,atb,24.38
2021-12-11T19:17:00,atb,46.88
2021-12-11T19:19:00,atb,45.00
2021-12-11T19:21:00,atb,45.00
2021-12-11T19:23:00,atb,48.75
2021-12-11T19:25:00,atb,46.88
2021-12-11T19:27:00,atb,48.75
2021-12-11T19:28:00,atb,24.38
2021-12-11T19:30:00,atb,46.88
2021-12-11T19:32:00,atb,54.38
2021-12-11T19:33:00,atb,22.50
2021-12-11T19:35:00,atb,50.62
2021-12-11T19:37:00,atb,52.50
2021-12-11T19:39:00,atb,46.88
2021-12-11T19:41:00,atb,45.00
2021-12-11T19:43:00,atb,50.62
2021-12-11T19:44:00,atb,26.25
2021-12-11T19:46:00,atb,52.50
2021-12-11T19:48:00,atb,50.62
2021-12-11T19:50:00,atb,48.75
2021-12-11T19:52:00,atb,46.88
2021-12-11T19:54:00,atb,48.75
2021-12-11T19:56:00,atb,50.62
2021-12-11T19:57:00,atb,26.25
2021-12-11T19:59:00,atb,50.62
2021-12-11T20:01:00,atb,50.62
2021-12-11T20:03:00,atb,46.88
2021-12-11T20:05:00,atb,45.00
2021-12-11T20:06:00,atb,24.38
2021-12-11T20:08:00,atb,48.75
2021-12-11T20:09:00,atb,26.25
2021-12-11T20:12:00,atb,48.75
2021-12-11T20:13:00,atb,46.88
2021-12-11T20:14:00,atb,46.88
2021-12-11T20:15:00,atb,48.75
