#datetime,building,power
2022-05-23T00:00:00,prs,10.20
2022-05-23T00:02:00,prs,9.59
2022-05-23T00:03:00,prs,6.01
2022-05-23T00:04:00,prs,4.20
2022-05-23T00:05:00,prs,5.39
2022-05-23T00:07:00,prs,11.41
2022-05-23T00:09:00,prs,11.40
2022-05-23T00:11:00,prs,9.59
2022-05-23T00:13:00,prs,10.20
2022-05-23T00:15:00,prs,10.81
2022-05-23T00:17:00,prs,10.20
2022-05-23T00:19:00,prs,11.40
2022-05-23T00:21:00,prs,9.61
2022-05-23T00:22:00,prs,4.19
2022-05-23T00:24:00,prs,11.41
2022-05-23T00:25:00,prs,4.19
2022-05-23T00:27:00,prs,11.41
2022-05-23T00:28:00,prs,4.19
2022-05-23T00:30:00,prs,9.61
2022-05-23T00:32:00,prs,10.20
2022-05-23T00:33:00,prs,5.41
2022-05-23T00:35:00,prs,9.59
2022-05-23T00:37:00,prs,10.20
2022-05-23T00:39:00,prs,9.61
2022-05-23T00:41:00,prs,11.40
2022-05-23T00:43:00,prs,11.40
2022-05-23T00:45:00,prs,9.61
2022-05-23T00:47:00,prs,10.20
2022-05-23T00:48:00,prs,5.39
2022-05-23T00:50:00,prs,8.41
2022-05-23T00:52:00,prs,10.20
2022-05-23T00:54:00,prs,9.61
2022-05-23T00:55:00,prs,5.99
2022-05-23T00:57:00,prs,9.61
2022-05-23T00:59:00,prs,11.40
2022-05-23T01:00:00,prs,5.39
2022-05-23T01:02:00,prs,10.21
2022-05-23T01:03:00,prs,4.19
2022-05-23T01:04:00,prs,4.20
2022-05-23T01:06:00,prs,9.61
2022-05-23T01:08:00,prs,10.20
2022-05-23T01:09:00,prs,5.41
2022-05-23T01:11:00,prs,8.39
2022-05-23T01:12:00,prs,6.01
2022-05-23T01:14:00,prs,9.59
2022-05-23T01:16:00,prs,11.40
2022-05-23T01:18:00,prs,9.61
2022-05-23T01:20:00,prs,10.20
2022-05-23T01:22:00,prs,9.59
2022-05-23T01:24:00,prs,10.21
2022-05-23T01:26:00,prs,9.59
2022-05-23T01:28:00,prs,8.39
2022-05-23T01:30:00,prs,10.21
2022-05-23T01:31:00,prs,5.39
2022-05-23T01:33:00,prs,10.21
2022-05-23T01:35:00,prs,9.59
2022-05-23T01:36:00,prs,5.41
2022-05-23T01:37:00,prs,4.19
2022-05-23T01:39:00,prs,10.21
2022-05-23T01:40:00,prs,4.19
2022-05-23T01:42:00,prs,9.61
2022-05-23T01:44:00,prs,10.20
2022-05-23T01:46:00,prs,8.39
2022-05-23T01:47:00,prs,5.41
2022-05-23T01:48:00,prs,4.20
2022-05-23T01:50:00,prs,10.20
2022-05-23T01:51:00,prs,5.41
2022-05-23T01:52:00,prs,4.20
2022-05-23T01:53:00,prs,4.19
2022-05-23T01:55:00,prs,10.21
2022-05-23T01:57:00,prs,8.39
2022-05-23T01:58:00,prs,5.41
2022-05-23T01:59:00,prs,4.19
2022-05-23T02:01:00,prs,8.41
2022-05-23T02:02:00,prs,4.79
2022-05-23T02:04:00,prs,9.61
2022-05-23T02:05:00,prs,4.20
2022-05-23T02:06:00,prs,5.39
2022-05-23T02:07:00,prs,4.20
2022-05-23T02:09:00,prs,10.20
2022-05-23T02:11:00,prs,8.41
2022-05-23T02:12:00,prs,4.19
2022-05-23T02:14:00,prs,8.41
2022-05-23T02:16:00,prs,8.39
2022-05-23T02:18:00,prs,8.41
2022-05-23T02:20:00,prs,10.20
2022-05-23T02:22:00,prs,11.40
2022-05-23T02:23:00,prs,5.41
2022-05-23T02:25:00,prs,9.59
2022-05-23T02:27:00,prs,9.01
2022-05-23T02:29:00,prs,8.39
2022-05-23T02:30:00,prs,4.20
2022-05-23T02:32:00,prs,9.59
2022-05-23T02:33:00,prs,4.20
2022-05-23T02:35:00,prs,8.39
2022-05-23T02:37:00,prs,8.41
2022-05-23T02:39:00,prs,11.40
2022-05-23T02:41:00,prs,10.20
2022-05-23T02:43:00,prs,10.81
2022-05-23T02:45:00,prs,8.99
2022-05-23T02:46:00,prs,5.41
2022-05-23T02:47:00,prs,5.39
2022-05-23T02:49:00,prs,10.21
2022-05-23T02:51:00,prs,8.39
2022-05-23T02:52:00,prs,5.41
2022-05-23T02:54:00,prs,10.20
2022-05-23T02:55:00,prs,5.41
2022-05-23T02:56:00,prs,5.99
2022-05-23T02:58:00,prs,9.61
2022-05-23T03:00:00,prs,11.40
2022-05-23T03:02:00,prs,9.59
2022-05-23T03:03:00,prs,6.01
2022-05-23T03:05:00,prs,9.59
2022-05-23T03:07:00,prs,10.21
2022-05-23T03:08:00,prs,4.19
2022-05-23T03:09:00,prs,5.41
2022-05-23T03:11:00,prs,9.59
2022-05-23T03:13:00,prs,11.40
2022-05-23T03:14:00,prs,4.20
2022-05-23T03:15:00,prs,6.01
2022-05-23T03:16:00,prs,5.39
2022-05-23T03:18:00,prs,10.21
2022-05-23T03:20:00,prs,9.59
2022-05-23T03:22:00,prs,9.59
2022-05-23T03:24:00,prs,10.21
2022-05-23T03:25:00,prs,4.20
2022-05-23T03:27:00,prs,11.40
2022-05-23T03:29:00,prs,9.59
2022-05-23T03:30:00,prs,6.01
2022-05-23T03:32:00,prs,9.59
2022-05-23T03:34:00,prs,11.40
2022-05-23T03:35:00,prs,4.20
2022-05-23T03:37:00,prs,9.59
2022-05-23T03:38:00,prs,4.20
2022-05-23T03:40:00,prs,10.20
2022-05-23T03:41:00,prs,5.41
2022-05-23T03:43:00,prs,10.20
2022-05-23T03:44:00,prs,5.41
2022-05-23T03:45:00,prs,6.01
2022-05-23T03:47:00,prs,10.80
2022-05-23T03:48:00,prs,6.01
2022-05-23T03:50:00,prs,9.59
2022-05-23T03:52:00,prs,10.20
2022-05-23T03:54:00,prs,9.61
2022-05-23T03:55:00,prs,5.39
2022-05-23T03:57:00,prs,10.21
2022-05-23T03:59:00,prs,9.59
2022-05-23T04:01:00,prs,10.20
2022-05-23T04:03:00,prs,9.61
2022-05-23T04:05:00,prs,11.40
2022-05-23T04:07:00,prs,10.20
2022-05-23T04:09:00,prs,9.59
2022-05-23T04:11:00,prs,9.61
2022-05-23T04:13:00,prs,8.99
2022-05-23T04:15:00,prs,9.61
2022-05-23T04:17:00,prs,9.59
2022-05-23T04:19:00,prs,11.40
2022-05-23T04:21:00,prs,10.21
2022-05-23T04:22:00,prs,5.39
2022-05-23T04:23:00,prs,5.41
2022-05-23T04:25:00,prs,10.20
2022-05-23T04:27:00,prs,9.59
2022-05-23T04:29:00,prs,10.21
2022-05-23T04:31:00,prs,9.59
2022-05-23T04:33:00,prs,10.20
2022-05-23T04:35:00,prs,9.61
2022-05-23T04:36:00,prs,5.99
2022-05-23T04:37:00,prs,5.41
2022-05-23T04:39:00,prs,9.59
2022-05-23T04:41:00,prs,11.41
2022-05-23T04:42:00,prs,4.19
2022-05-23T04:44:00,prs,10.21
2022-05-23T04:46:00,prs,9.59
2022-05-23T04:48:00,prs,8.41
2022-05-23T04:50:00,prs,10.20
2022-05-23T04:51:00,prs,5.39
2022-05-23T04:53:00,prs,10.21
2022-05-23T04:55:00,prs,9.59
2022-05-23T04:56:00,prs,5.41
2022-05-23T04:59:00,prs,15.60
2022-05-23T05:01:00,prs,8.39
2022-05-23T05:03:00,prs,10.21
2022-05-23T05:05:00,prs,9.59
2022-05-23T05:07:00,prs,10.20
2022-05-23T05:08:00,prs,4.20
2022-05-23T05:10:00,prs,11.40
2022-05-23T05:12:00,prs,10.80
2022-05-23T05:14:00,prs,10.21
2022-05-23T05:16:00,prs,9.59
2022-05-23T05:17:00,prs,6.01
2022-05-23T05:18:00,prs,5.39
2022-05-23T05:20:00,prs,10.21
2022-05-23T05:22:00,prs,9.59
2022-05-23T05:24:00,prs,9.59
2022-05-23T05:25:00,prs,6.01
2022-05-23T05:27:00,prs,11.40
2022-05-23T05:28:00,prs,5.41
2022-05-23T05:30:00,prs,9.59
2022-05-23T05:32:00,prs,10.21
2022-05-23T05:33:00,prs,5.39
2022-05-23T05:35:00,prs,10.21
2022-05-23T05:36:00,prs,4.19
2022-05-23T05:37:00,prs,4.20
2022-05-23T05:39:00,prs,9.59
2022-05-23T05:40:00,prs,6.01
2022-05-23T05:42:00,prs,9.59
2022-05-23T05:44:00,prs,10.21
2022-05-23T05:46:00,prs,10.80
2022-05-23T05:47:00,prs,5.99
2022-05-23T05:49:00,prs,9.61
2022-05-23T05:50:00,prs,4.20
2022-05-23T05:52:00,prs,10.20
2022-05-23T05:54:00,prs,9.59
2022-05-23T05:56:00,prs,11.40
2022-05-23T05:58:00,prs,9.61
2022-05-23T06:00:00,prs,11.40
2022-05-23T06:02:00,prs,10.20
2022-05-23T06:03:00,prs,5.41
2022-05-23T06:05:00,prs,11.40
2022-05-23T06:06:00,prs,4.20
2022-05-23T06:07:00,prs,5.41
2022-05-23T06:09:00,prs,10.20
2022-05-23T06:11:00,prs,11.40
2022-05-23T06:12:00,prs,4.20
2022-05-23T06:14:00,prs,10.80
2022-05-23T06:15:00,prs,4.80
2022-05-23T06:17:00,prs,10.80
2022-05-23T06:19:00,prs,11.40
2022-05-23T06:20:00,prs,6.01
2022-05-23T06:22:00,prs,9.59
2022-05-23T06:23:00,prs,4.20
2022-05-23T06:25:00,prs,9.59
2022-05-23T06:27:00,prs,10.21
2022-05-23T06:29:00,prs,9.59
2022-05-23T06:31:00,prs,10.20
2022-05-23T06:32:00,prs,5.41
2022-05-23T06:33:00,prs,6.01
2022-05-23T06:35:00,prs,9.59
2022-05-23T06:36:00,prs,5.41
2022-05-23T06:38:00,prs,11.40
2022-05-23T06:39:00,prs,6.01
2022-05-23T06:40:00,prs,4.19
2022-05-23T06:42:00,prs,11.40
2022-05-23T06:43:00,prs,4.20
2022-05-23T06:45:00,prs,9.61
2022-05-23T06:46:00,prs,5.39
2022-05-23T06:48:00,prs,10.21
2022-05-23T06:49:00,prs,5.39
2022-05-23T06:51:00,prs,10.20
2022-05-23T06:53:00,prs,11.41
2022-05-23T06:54:00,prs,5.39
2022-05-23T06:56:00,prs,11.41
2022-05-23T06:58:00,prs,9.59
2022-05-23T06:59:00,prs,4.20
2022-05-23T07:01:00,prs,11.40
2022-05-23T07:03:00,prs,9.59
2022-05-23T07:05:00,prs,10.21
2022-05-23T07:06:00,prs,5.39
2022-05-23T07:08:00,prs,10.21
2022-05-23T07:09:00,prs,5.39
2022-05-23T07:11:00,prs,11.40
2022-05-23T07:13:00,prs,9.61
2022-05-23T07:15:00,prs,10.20
2022-05-23T07:17:00,prs,9.59
2022-05-23T07:18:00,prs,4.20
2022-05-23T07:20:00,prs,10.21
2022-05-23T07:22:00,prs,11.40
2022-05-23T07:24:00,prs,9.59
2022-05-23T07:26:00,prs,11.40
2022-05-23T07:27:00,prs,5.41
2022-05-23T07:29:00,prs,10.20
2022-05-23T07:30:00,prs,4.20
2022-05-23T07:32:00,prs,9.59
2022-05-23T07:34:00,prs,10.21
2022-05-23T07:35:00,prs,5.39
2022-05-23T07:37:00,prs,10.21
2022-05-23T07:38:00,prs,4.19
2022-05-23T07:39:00,prs,5.41
2022-05-23T07:41:00,prs,9.59
2022-05-23T07:43:00,prs,11.41
2022-05-23T07:45:00,prs,10.20
2022-05-23T07:46:00,prs,5.41
2022-05-23T07:47:00,prs,4.19
2022-05-23T07:48:00,prs,6.01
2022-05-23T07:50:00,prs,9.59
2022-05-23T07:51:00,prs,4.20
2022-05-23T07:52:00,prs,5.41
2022-05-23T07:54:00,prs,10.20
2022-05-23T07:56:00,prs,9.59
2022-05-23T07:57:00,prs,6.01
2022-05-23T07:59:00,prs,11.40
2022-05-23T08:00:00,prs,4.20
2022-05-23T08:01:00,prs,5.41
2022-05-23T08:03:00,prs,9.59
2022-05-23T08:05:00,prs,10.20
2022-05-23T08:07:00,prs,9.61
2022-05-23T08:08:00,prs,4.19
2022-05-23T08:10:00,prs,10.21
2022-05-23T08:12:00,prs,8.39
2022-05-23T08:14:00,prs,9.59
2022-05-23T08:16:00,prs,10.21
2022-05-23T08:18:00,prs,11.40
2022-05-23T08:20:00,prs,9.59
2022-05-23T08:21:00,prs,4.20
2022-05-23T08:23:00,prs,10.20
2022-05-23T08:24:00,prs,4.20
2022-05-23T08:26:00,prs,9.59
2022-05-23T08:27:00,prs,5.41
2022-05-23T08:29:00,prs,10.20
2022-05-23T08:31:00,prs,9.61
2022-05-23T08:32:00,prs,4.19
2022-05-23T08:34:00,prs,10.21
2022-05-23T08:35:00,prs,5.39
2022-05-23T08:37:00,prs,10.21
2022-05-23T08:38:00,prs,4.19
2022-05-23T08:40:00,prs,9.61
2022-05-23T08:42:00,prs,8.39
2022-05-23T08:44:00,prs,10.21
2022-05-23T08:45:00,prs,4.19
2022-05-23T08:46:00,prs,5.41
2022-05-23T08:48:00,prs,8.39
2022-05-23T08:49:00,prs,6.01
2022-05-23T08:51:00,prs,11.40
2022-05-23T08:52:00,prs,4.20
2022-05-23T08:53:00,prs,5.41
2022-05-23T08:55:00,prs,9.59
2022-05-23T08:57:00,prs,10.20
2022-05-23T08:59:00,prs,9.61
2022-05-23T09:00:00,prs,4.19
2022-05-23T09:02:00,prs,10.21
2022-05-23T09:03:00,prs,5.39
2022-05-23T09:05:00,prs,10.21
2022-05-23T09:07:00,prs,9.59
2022-05-23T09:09:00,prs,10.20
2022-05-23T09:10:00,prs,4.20
2022-05-23T09:12:00,prs,9.59
2022-05-23T09:14:00,prs,10.21
2022-05-23T09:15:00,prs,4.19
2022-05-23T09:17:00,prs,9.61
2022-05-23T09:19:00,prs,9.59
2022-05-23T09:20:00,prs,6.01
2022-05-23T09:22:00,prs,11.40
2022-05-23T09:24:00,prs,8.39
2022-05-23T09:25:00,prs,5.41
2022-05-23T09:27:00,prs,8.41
2022-05-23T09:28:00,prs,4.19
2022-05-23T09:30:00,prs,10.21
2022-05-23T09:32:00,prs,8.39
2022-05-23T09:33:00,prs,5.41
2022-05-23T09:35:00,prs,8.39
2022-05-23T09:37:00,prs,10.20
2022-05-23T09:39:00,prs,9.61
2022-05-23T09:40:00,prs,5.99
2022-05-23T09:42:00,prs,9.61
2022-05-23T09:44:00,prs,8.39
2022-05-23T09:45:00,prs,6.01
2022-05-23T09:47:00,prs,8.39
2022-05-23T09:48:00,prs,5.41
2022-05-23T09:49:00,prs,4.20
2022-05-23T09:51:00,prs,10.20
2022-05-23T09:53:00,prs,9.59
2022-05-23T09:55:00,prs,10.21
2022-05-23T09:57:00,prs,9.59
2022-05-23T09:59:00,prs,8.39
2022-05-23T10:01:00,prs,14.40
2022-05-23T10:02:00,prs,8.41
2022-05-23T10:04:00,prs,16.80
2022-05-23T10:05:00,prs,8.39
2022-05-23T10:07:00,prs,16.80
2022-05-23T10:08:00,prs,7.21
2022-05-23T10:10:00,prs,16.79
2022-05-23T10:11:00,prs,6.01
2022-05-23T10:13:00,prs,9.59
2022-05-23T10:15:00,prs,8.41
2022-05-23T10:17:00,prs,8.39
2022-05-23T10:19:00,prs,8.41
2022-05-23T10:21:00,prs,8.39
2022-05-23T10:23:00,prs,10.20
2022-05-23T10:24:00,prs,4.20
2022-05-23T10:26:00,prs,8.41
2022-05-23T10:28:00,prs,9.59
2022-05-23T10:29:00,prs,6.01
2022-05-23T10:31:00,prs,8.39
2022-05-23T10:33:00,prs,9.59
2022-05-23T10:35:00,prs,8.41
2022-05-23T10:37:00,prs,10.20
2022-05-23T10:39:00,prs,8.41
2022-05-23T10:41:00,prs,9.59
2022-05-23T10:42:00,prs,4.80
2022-05-23T10:44:00,prs,9.59
2022-05-23T10:45:00,prs,4.20
2022-05-23T10:46:00,prs,5.39
2022-05-23T10:48:00,prs,10.21
2022-05-23T10:50:00,prs,8.39
2022-05-23T10:52:00,prs,9.59
2022-05-23T10:53:00,prs,4.20
2022-05-23T10:55:00,prs,9.01
2022-05-23T10:57:00,prs,9.59
2022-05-23T10:58:00,prs,4.20
2022-05-23T10:59:00,prs,4.19
2022-05-23T11:01:00,prs,10.21
2022-05-23T11:02:00,prs,5.39
2022-05-23T11:04:00,prs,9.61
2022-05-23T11:05:00,prs,8.99
2022-05-23T11:06:00,prs,8.41
2022-05-23T11:08:00,prs,12.60
2022-05-23T11:10:00,prs,9.59
2022-05-23T11:11:00,prs,4.20
2022-05-23T11:12:00,prs,4.20
2022-05-23T11:13:00,prs,5.99
2022-05-23T11:15:00,prs,8.41
2022-05-23T11:17:00,prs,11.40
2022-05-23T11:19:00,prs,9.59
2022-05-23T11:20:00,prs,5.41
2022-05-23T11:22:00,prs,10.20
2022-05-23T11:23:00,prs,4.20
2022-05-23T11:25:00,prs,9.59
2022-05-23T11:27:00,prs,10.21
2022-05-23T11:29:00,prs,9.59
2022-05-23T11:30:00,prs,4.20
2022-05-23T11:32:00,prs,17.39
2022-05-23T11:33:00,prs,8.41
2022-05-23T11:35:00,prs,16.80
2022-05-23T11:37:00,prs,18.00
2022-05-23T11:39:00,prs,17.39
2022-05-23T11:40:00,prs,8.41
2022-05-23T11:41:00,prs,8.39
2022-05-23T11:43:00,prs,11.41
2022-05-23T11:45:00,prs,9.59
2022-05-23T11:47:00,prs,10.20
2022-05-23T11:48:00,prs,5.41
2022-05-23T11:50:00,prs,11.40
2022-05-23T11:52:00,prs,9.59
2022-05-23T11:54:00,prs,11.41
2022-05-23T11:56:00,prs,9.59
2022-05-23T11:58:00,prs,17.40
2022-05-23T12:00:00,prs,13.80
2022-05-23T12:02:00,prs,8.39
2022-05-23T12:04:00,prs,8.41
2022-05-23T12:06:00,prs,8.39
2022-05-23T12:08:00,prs,10.21
2022-05-23T12:10:00,prs,9.59
2022-05-23T12:11:00,prs,4.20
2022-05-23T12:13:00,prs,10.20
2022-05-23T12:15:00,prs,8.39
2022-05-23T12:17:00,prs,8.41
2022-05-23T12:18:00,prs,5.41
2022-05-23T12:20:00,prs,8.99
2022-05-23T12:21:00,prs,4.20
2022-05-23T12:22:00,prs,5.39
2022-05-23T12:24:00,prs,9.61
2022-05-23T12:26:00,prs,10.20
2022-05-23T12:28:00,prs,9.59
2022-05-23T12:30:00,prs,8.41
2022-05-23T12:32:00,prs,10.20
2022-05-23T12:33:00,prs,4.20
2022-05-23T12:35:00,prs,8.39
2022-05-23T12:37:00,prs,8.41
2022-05-23T12:38:00,prs,4.19
2022-05-23T12:39:00,prs,4.20
2022-05-23T12:41:00,prs,8.41
2022-05-23T12:43:00,prs,10.20
2022-05-23T12:45:00,prs,8.39
2022-05-23T12:47:00,prs,8.41
2022-05-23T12:49:00,prs,8.39
2022-05-23T12:51:00,prs,8.41
2022-05-23T12:52:00,prs,4.19
2022-05-23T12:54:00,prs,8.41
2022-05-23T12:55:00,prs,4.20
2022-05-23T12:57:00,prs,8.39
2022-05-23T12:59:00,prs,10.20
2022-05-23T13:01:00,prs,8.41
2022-05-23T13:03:00,prs,8.39
2022-05-23T13:05:00,prs,8.41
2022-05-23T13:07:00,prs,8.39
2022-05-23T13:09:00,prs,8.39
2022-05-23T13:12:00,prs,13.21
2022-05-23T13:14:00,prs,8.39
2022-05-23T13:16:00,prs,8.39
2022-05-23T13:17:00,prs,4.20
2022-05-23T13:19:00,prs,9.61
2022-05-23T13:20:00,prs,2.99
2022-05-23T13:22:00,prs,8.41
2022-05-23T13:23:00,prs,4.20
2022-05-23T13:25:00,prs,8.39
2022-05-23T13:27:00,prs,8.39
2022-05-23T13:29:00,prs,12.61
2022-05-23T13:31:00,prs,15.60
2022-05-23T13:33:00,prs,15.59
2022-05-23T13:35:00,prs,10.21
2022-05-23T13:37:00,prs,8.39
2022-05-23T13:39:00,prs,8.41
2022-05-23T13:41:00,prs,8.39
2022-05-23T13:42:00,prs,4.20
2022-05-23T13:44:00,prs,8.39
2022-05-23T13:46:00,prs,10.21
2022-05-23T13:47:00,prs,4.19
2022-05-23T13:49:00,prs,8.41
2022-05-23T13:51:00,prs,8.39
2022-05-23T13:53:00,prs,9.61
2022-05-23T13:55:00,prs,10.20
2022-05-23T13:57:00,prs,8.39
2022-05-23T13:59:00,prs,8.41
2022-05-23T14:01:00,prs,9.59
2022-05-23T14:03:00,prs,8.41
2022-05-23T14:04:00,prs,4.19
2022-05-23T14:06:00,prs,10.21
2022-05-23T14:08:00,prs,8.39
2022-05-23T14:10:00,prs,14.40
2022-05-23T14:11:00,prs,8.41
2022-05-23T14:13:00,prs,15.59
2022-05-23T14:14:00,prs,8.41
2022-05-23T14:16:00,prs,9.59
2022-05-23T14:18:00,prs,8.41
2022-05-23T14:19:00,prs,4.19
2022-05-23T14:21:00,prs,12.61
2022-05-23T14:23:00,prs,8.39
2022-05-23T14:25:00,prs,10.20
2022-05-23T14:26:00,prs,4.20
2022-05-23T14:27:00,prs,4.20
2022-05-23T14:29:00,prs,8.39
2022-05-23T14:30:00,prs,4.20
2022-05-23T14:32:00,prs,8.39
2022-05-23T14:34:00,prs,8.41
2022-05-23T14:35:00,prs,5.99
2022-05-23T14:37:00,prs,9.61
2022-05-23T14:39:00,prs,16.80
2022-05-23T14:41:00,prs,17.40
2022-05-23T14:43:00,prs,16.79
2022-05-23T14:45:00,prs,15.60
2022-05-23T14:46:00,prs,8.41
2022-05-23T14:47:00,prs,8.39
2022-05-23T14:49:00,prs,15.60
2022-05-23T14:50:00,prs,4.20
2022-05-23T14:52:00,prs,9.59
2022-05-23T14:54:00,prs,8.41
2022-05-23T14:56:00,prs,8.39
2022-05-23T14:58:00,prs,11.40
2022-05-23T15:00:00,prs,11.41
2022-05-23T15:01:00,prs,4.19
2022-05-23T15:03:00,prs,8.41
2022-05-23T15:04:00,prs,4.20
2022-05-23T15:06:00,prs,10.20
2022-05-23T15:07:00,prs,5.39
2022-05-23T15:09:00,prs,11.41
2022-05-23T15:10:00,prs,4.19
2022-05-23T15:12:00,prs,7.21
2022-05-23T15:14:00,prs,9.59
2022-05-23T15:16:00,prs,8.41
2022-05-23T15:18:00,prs,8.39
2022-05-23T15:20:00,prs,8.41
2022-05-23T15:21:00,prs,4.19
2022-05-23T15:23:00,prs,9.01
2022-05-23T15:25:00,prs,8.39
2022-05-23T15:27:00,prs,8.41
2022-05-23T15:28:00,prs,4.19
2022-05-23T15:30:00,prs,8.41
2022-05-23T15:32:00,prs,11.40
2022-05-23T15:33:00,prs,5.41
2022-05-23T15:35:00,prs,8.39
2022-05-23T15:37:00,prs,8.41
2022-05-23T15:39:00,prs,8.39
2022-05-23T15:40:00,prs,4.20
2022-05-23T15:42:00,prs,7.19
2022-05-23T15:44:00,prs,8.41
2022-05-23T15:45:00,prs,4.19
2022-05-23T15:47:00,prs,7.21
2022-05-23T15:49:00,prs,10.20
2022-05-23T15:50:00,prs,5.41
2022-05-23T15:52:00,prs,11.40
2022-05-23T15:54:00,prs,8.41
2022-05-23T15:56:00,prs,7.19
2022-05-23T15:58:00,prs,8.41
2022-05-23T15:59:00,prs,4.19
2022-05-23T16:01:00,prs,8.41
2022-05-23T16:03:00,prs,8.39
2022-05-23T16:04:00,prs,4.20
2022-05-23T16:06:00,prs,8.39
2022-05-23T16:08:00,prs,8.41
2022-05-23T16:10:00,prs,8.39
2022-05-23T16:11:00,prs,4.20
2022-05-23T16:13:00,prs,8.39
2022-05-23T16:15:00,prs,9.01
2022-05-23T16:17:00,prs,8.39
2022-05-23T16:19:00,prs,6.61
2022-05-23T16:21:00,prs,10.20
2022-05-23T16:22:00,prs,4.20
2022-05-23T16:24:00,prs,8.39
2022-05-23T16:25:00,prs,4.20
2022-05-23T16:27:00,prs,8.39
2022-05-23T16:29:00,prs,8.41
2022-05-23T16:31:00,prs,8.39
2022-05-23T16:33:00,prs,8.41
2022-05-23T16:35:00,prs,8.99
2022-05-23T16:36:00,prs,4.20
2022-05-23T16:38:00,prs,9.59
2022-05-23T16:40:00,prs,8.41
2022-05-23T16:42:00,prs,8.39
2022-05-23T16:44:00,prs,7.21
2022-05-23T16:45:00,prs,4.19
2022-05-23T16:46:00,prs,4.20
2022-05-23T16:47:00,prs,4.20
2022-05-23T16:49:00,prs,8.39
2022-05-23T16:51:00,prs,8.41
2022-05-23T16:53:00,prs,10.20
2022-05-23T16:55:00,prs,8.39
2022-05-23T16:56:00,prs,4.20
2022-05-23T16:58:00,prs,8.41
2022-05-23T16:59:00,prs,4.19
2022-05-23T17:01:00,prs,8.41
2022-05-23T17:03:00,prs,8.39
2022-05-23T17:04:00,prs,4.20
2022-05-23T17:06:00,prs,8.39
2022-05-23T17:07:00,prs,4.20
2022-05-23T17:08:00,prs,4.80
2022-05-23T17:10:00,prs,8.39
2022-05-23T17:12:00,prs,9.59
2022-05-23T17:14:00,prs,8.41
2022-05-23T17:15:00,prs,3.00
2022-05-23T17:17:00,prs,8.39
2022-05-23T17:18:00,prs,4.20
2022-05-23T17:20:00,prs,7.19
2022-05-23T17:22:00,prs,8.41
2022-05-23T17:23:00,prs,4.20
2022-05-23T17:25:00,prs,8.39
2022-05-23T17:26:00,prs,5.41
2022-05-23T17:28:00,prs,10.20
2022-05-23T17:30:00,prs,8.39
2022-05-23T17:32:00,prs,7.21
2022-05-23T17:33:00,prs,4.20
2022-05-23T17:35:00,prs,8.39
2022-05-23T17:36:00,prs,3.00
2022-05-23T17:38:00,prs,8.39
2022-05-23T17:39:00,prs,4.20
2022-05-23T17:40:00,prs,4.20
2022-05-23T17:42:00,prs,7.19
2022-05-23T17:43:00,prs,4.20
2022-05-23T17:45:00,prs,9.59
2022-05-23T17:47:00,prs,8.41
2022-05-23T17:48:00,prs,3.00
2022-05-23T17:50:00,prs,8.39
2022-05-23T17:52:00,prs,8.39
2022-05-23T17:54:00,prs,8.41
2022-05-23T17:55:00,prs,4.20
2022-05-23T17:57:00,prs,8.39
2022-05-23T17:59:00,prs,8.41
2022-05-23T18:00:00,prs,4.19
2022-05-23T18:02:00,prs,10.21
2022-05-23T18:04:00,prs,8.39
2022-05-23T18:05:00,prs,4.20
2022-05-23T18:07:00,prs,7.19
2022-05-23T18:08:00,prs,4.20
2022-05-23T18:10:00,prs,8.39
2022-05-23T18:11:00,prs,4.20
2022-05-23T18:13:00,prs,8.41
2022-05-23T18:15:00,prs,8.39
2022-05-23T18:17:00,prs,8.39
2022-05-23T18:19:00,prs,8.41
2022-05-23T18:20:00,prs,5.99
2022-05-23T18:22:00,prs,11.41
2022-05-23T18:23:00,prs,5.39
2022-05-23T18:25:00,prs,11.41
2022-05-23T18:27:00,prs,9.59
2022-05-23T18:29:00,prs,8.39
2022-05-23T18:31:00,prs,8.41
2022-05-23T18:33:00,prs,8.99
2022-05-23T18:35:00,prs,8.41
2022-05-23T18:37:00,prs,9.59
2022-05-23T18:39:00,prs,8.39
2022-05-23T18:40:00,prs,4.20
2022-05-23T18:42:00,prs,10.21
2022-05-23T18:43:00,prs,4.19
2022-05-23T18:45:00,prs,8.41
2022-05-23T18:47:00,prs,8.39
2022-05-23T18:49:00,prs,9.59
2022-05-23T18:51:00,prs,8.41
2022-05-23T18:52:00,prs,4.80
2022-05-23T18:54:00,prs,9.59
2022-05-23T18:56:00,prs,8.39
2022-05-23T18:58:00,prs,8.41
2022-05-23T19:00:00,prs,7.19
2022-05-23T19:01:00,prs,4.20
2022-05-23T19:03:00,prs,8.41
2022-05-23T19:05:00,prs,8.39
2022-05-23T19:07:00,prs,8.39
2022-05-23T19:09:00,prs,10.21
2022-05-23T19:11:00,prs,8.39
2022-05-23T19:12:00,prs,4.20
2022-05-23T19:14:00,prs,8.39
2022-05-23T19:16:00,prs,7.21
2022-05-23T19:18:00,prs,8.39
2022-05-23T19:20:00,prs,7.21
2022-05-23T19:21:00,prs,4.20
2022-05-23T19:23:00,prs,8.39
2022-05-23T19:24:00,prs,4.20
2022-05-23T19:25:00,prs,5.39
2022-05-23T19:27:00,prs,8.41
2022-05-23T19:29:00,prs,8.39
2022-05-23T19:31:00,prs,8.41
