#datetime,building,power
2022-02-04T00:01:00,cff,37.20
2022-02-04T00:03:00,cff,32.40
2022-02-04T00:05:00,cff,28.80
2022-02-04T00:07:00,cff,31.20
2022-02-04T00:09:00,cff,32.40
2022-02-04T00:10:00,cff,15.60
2022-02-04T00:12:00,cff,27.60
2022-02-04T00:14:00,cff,28.80
2022-02-04T00:16:00,cff,27.60
2022-02-04T00:17:00,cff,13.20
2022-02-04T00:18:00,cff,14.40
2022-02-04T00:20:00,cff,28.81
2022-02-04T00:22:00,cff,28.80
2022-02-04T00:24:00,cff,28.80
2022-02-04T00:25:00,cff,14.40
2022-02-04T00:27:00,cff,27.60
2022-02-04T00:29:00,cff,27.60
2022-02-04T00:31:00,cff,28.80
2022-02-04T00:33:00,cff,30.00
2022-02-04T00:35:00,cff,31.20
2022-02-04T00:37:00,cff,30.00
2022-02-04T00:39:00,cff,32.40
2022-02-04T00:41:00,cff,33.60
2022-02-04T00:43:00,cff,30.00
2022-02-04T00:44:00,cff,14.40
2022-02-04T00:46:00,cff,30.00
2022-02-04T00:48:00,cff,28.80
2022-02-04T00:50:00,cff,28.80
2022-02-04T00:52:00,cff,28.80
2022-02-04T00:53:00,cff,15.60
2022-02-04T00:55:00,cff,28.80
2022-02-04T00:57:00,cff,28.81
2022-02-04T00:59:00,cff,28.80
2022-02-04T01:01:00,cff,28.80
2022-02-04T01:03:00,cff,27.60
2022-02-04T01:04:00,cff,13.20
2022-02-04T01:05:00,cff,14.41
2022-02-04T01:07:00,cff,27.60
2022-02-04T01:08:00,cff,13.20
2022-02-04T01:10:00,cff,27.60
2022-02-04T01:11:00,cff,14.41
2022-02-04T01:13:00,cff,27.60
2022-02-04T01:15:00,cff,28.80
2022-02-04T01:16:00,cff,13.20
2022-02-04T01:18:00,cff,27.60
2022-02-04T01:20:00,cff,27.60
2022-02-04T01:22:00,cff,27.60
2022-02-04T01:24:00,cff,27.60
2022-02-04T01:26:00,cff,27.60
2022-02-04T01:28:00,cff,27.60
2022-02-04T01:30:00,cff,26.40
2022-02-04T01:31:00,cff,14.40
2022-02-04T01:33:00,cff,25.20
2022-02-04T01:35:00,cff,26.40
2022-02-04T01:37:00,cff,25.20
2022-02-04T01:38:00,cff,13.21
2022-02-04T01:40:00,cff,26.40
2022-02-04T01:42:00,cff,26.40
2022-02-04T01:44:00,cff,26.40
2022-02-04T01:45:00,cff,13.20
2022-02-04T01:47:00,cff,28.81
2022-02-04T01:49:00,cff,26.40
2022-02-04T01:51:00,cff,28.80
2022-02-04T01:52:00,cff,14.40
2022-02-04T01:54:00,cff,28.80
2022-02-04T01:56:00,cff,30.00
2022-02-04T01:58:00,cff,31.20
2022-02-04T02:00:00,cff,30.00
2022-02-04T02:02:00,cff,31.20
2022-02-04T02:03:00,cff,14.40
2022-02-04T02:05:00,cff,28.80
2022-02-04T02:06:00,cff,15.60
2022-02-04T02:08:00,cff,28.80
2022-02-04T02:10:00,cff,28.81
2022-02-04T02:12:00,cff,28.80
2022-02-04T02:13:00,cff,14.40
2022-02-04T02:15:00,cff,28.80
2022-02-04T02:16:00,cff,14.40
2022-02-04T02:18:00,cff,28.80
2022-02-04T02:19:00,cff,14.40
2022-02-04T02:20:00,cff,14.40
2022-02-04T02:21:00,cff,15.60
2022-02-04T02:23:00,cff,30.00
2022-02-04T02:25:00,cff,28.80
2022-02-04T02:27:00,cff,28.81
2022-02-04T02:29:00,cff,26.40
2022-02-04T02:30:00,cff,13.20
2022-02-04T02:31:00,cff,13.21
2022-02-04T02:33:00,cff,27.60
2022-02-04T02:35:00,cff,28.80
2022-02-04T02:37:00,cff,28.80
2022-02-04T02:39:00,cff,27.60
2022-02-04T02:41:00,cff,27.60
2022-02-04T02:43:00,cff,28.80
2022-02-04T02:44:00,cff,14.40
2022-02-04T02:46:00,cff,26.40
2022-02-04T02:47:00,cff,14.40
2022-02-04T02:49:00,cff,26.40
2022-02-04T02:50:00,cff,14.40
2022-02-04T02:52:00,cff,27.60
2022-02-04T02:53:00,cff,14.40
2022-02-04T02:55:00,cff,27.60
2022-02-04T02:57:00,cff,26.40
2022-02-04T02:59:00,cff,27.60
2022-02-04T03:01:00,cff,26.40
2022-02-04T03:02:00,cff,13.20
2022-02-04T03:04:00,cff,25.20
2022-02-04T03:05:00,cff,13.20
2022-02-04T03:06:00,cff,12.00
2022-02-04T03:08:00,cff,24.00
2022-02-04T03:10:00,cff,26.40
2022-02-04T03:11:00,cff,12.00
2022-02-04T03:13:00,cff,26.40
2022-02-04T03:15:00,cff,26.40
2022-02-04T03:16:00,cff,13.21
2022-02-04T03:18:00,cff,26.40
2022-02-04T03:20:00,cff,25.20
2022-02-04T03:22:00,cff,26.40
2022-02-04T03:24:00,cff,26.40
2022-02-04T03:25:00,cff,13.20
2022-02-04T03:27:00,cff,25.20
2022-02-04T03:29:00,cff,27.60
2022-02-04T03:31:00,cff,26.40
2022-02-04T03:33:00,cff,27.60
2022-02-04T03:34:00,cff,13.20
2022-02-04T03:36:00,cff,26.40
2022-02-04T03:37:00,cff,13.21
2022-02-04T03:39:00,cff,26.40
2022-02-04T03:41:00,cff,25.20
2022-02-04T03:42:00,cff,13.20
2022-02-04T03:44:00,cff,26.40
2022-02-04T03:46:00,cff,25.20
2022-02-04T03:48:00,cff,25.20
2022-02-04T03:49:00,cff,13.20
2022-02-04T03:51:00,cff,25.20
2022-02-04T03:53:00,cff,25.20
2022-02-04T03:54:00,cff,13.21
2022-02-04T03:56:00,cff,23.99
2022-02-04T03:57:00,cff,13.21
2022-02-04T03:59:00,cff,25.20
2022-02-04T04:01:00,cff,25.20
2022-02-04T04:02:00,cff,13.20
2022-02-04T04:03:00,cff,12.00
2022-02-04T04:04:00,cff,12.00
2022-02-04T04:06:00,cff,26.40
2022-02-04T04:08:00,cff,26.40
2022-02-04T04:09:00,cff,13.20
2022-02-04T04:11:00,cff,26.40
2022-02-04T04:13:00,cff,26.40
2022-02-04T04:15:00,cff,26.40
2022-02-04T04:17:00,cff,26.40
2022-02-04T04:19:00,cff,26.40
2022-02-04T04:20:00,cff,13.20
2022-02-04T04:22:00,cff,26.40
2022-02-04T04:24:00,cff,26.40
2022-02-04T04:26:00,cff,25.20
2022-02-04T04:27:00,cff,13.21
2022-02-04T04:29:00,cff,26.40
2022-02-04T04:31:00,cff,26.40
2022-02-04T04:32:00,cff,13.20
2022-02-04T04:33:00,cff,13.20
2022-02-04T04:35:00,cff,25.20
2022-02-04T04:37:00,cff,26.40
2022-02-04T04:38:00,cff,13.20
2022-02-04T04:40:00,cff,25.20
2022-02-04T04:42:00,cff,26.40
2022-02-04T04:44:00,cff,25.20
2022-02-04T04:46:00,cff,25.20
2022-02-04T04:48:00,cff,26.40
2022-02-04T04:50:00,cff,25.20
2022-02-04T04:52:00,cff,26.40
2022-02-04T04:53:00,cff,13.21
2022-02-04T04:54:00,cff,13.20
2022-02-04T04:56:00,cff,27.60
2022-02-04T04:57:00,cff,13.20
2022-02-04T04:59:00,cff,27.60
2022-02-04T05:01:00,cff,26.40
2022-02-04T05:03:00,cff,27.60
2022-02-04T05:05:00,cff,26.40
2022-02-04T05:07:00,cff,26.40
2022-02-04T05:08:00,cff,13.20
2022-02-04T05:10:00,cff,26.40
2022-02-04T05:12:00,cff,25.20
2022-02-04T05:14:00,cff,25.20
2022-02-04T05:16:00,cff,25.20
2022-02-04T05:18:00,cff,24.00
2022-02-04T05:20:00,cff,26.40
2022-02-04T05:22:00,cff,25.20
2022-02-04T05:24:00,cff,24.00
2022-02-04T05:26:00,cff,24.00
2022-02-04T05:27:00,cff,12.00
2022-02-04T05:29:00,cff,24.00
2022-02-04T05:31:00,cff,24.00
2022-02-04T05:33:00,cff,23.99
2022-02-04T05:34:00,cff,12.00
2022-02-04T05:36:00,cff,24.00
2022-02-04T05:37:00,cff,13.20
2022-02-04T05:39:00,cff,24.00
2022-02-04T05:41:00,cff,24.00
2022-02-04T05:42:00,cff,13.20
2022-02-04T05:43:00,cff,12.00
2022-02-04T05:45:00,cff,24.00
2022-02-04T05:47:00,cff,25.20
2022-02-04T05:48:00,cff,12.00
2022-02-04T05:50:00,cff,25.20
2022-02-04T05:52:00,cff,22.80
2022-02-04T05:54:00,cff,23.99
2022-02-04T05:56:00,cff,24.00
2022-02-04T05:57:00,cff,12.00
2022-02-04T05:59:00,cff,22.80
2022-02-04T06:01:00,cff,23.99
2022-02-04T06:03:00,cff,24.00
2022-02-04T06:04:00,cff,14.40
2022-02-04T06:06:00,cff,27.60
2022-02-04T06:07:00,cff,14.40
2022-02-04T06:09:00,cff,27.60
2022-02-04T06:11:00,cff,27.60
2022-02-04T06:12:00,cff,14.40
2022-02-04T06:13:00,cff,13.21
2022-02-04T06:15:00,cff,28.80
2022-02-04T06:16:00,cff,14.40
2022-02-04T06:18:00,cff,28.80
2022-02-04T06:19:00,cff,15.60
2022-02-04T06:21:00,cff,30.00
2022-02-04T06:23:00,cff,30.00
2022-02-04T06:25:00,cff,30.00
2022-02-04T06:27:00,cff,27.60
2022-02-04T06:29:00,cff,28.80
2022-02-04T06:30:00,cff,13.21
2022-02-04T06:32:00,cff,27.60
2022-02-04T06:34:00,cff,28.80
2022-02-04T06:36:00,cff,27.60
2022-02-04T06:38:00,cff,27.60
2022-02-04T06:40:00,cff,26.40
2022-02-04T06:41:00,cff,13.20
2022-02-04T06:43:00,cff,27.60
2022-02-04T06:45:00,cff,27.60
2022-02-04T06:47:00,cff,27.60
2022-02-04T06:49:00,cff,27.60
2022-02-04T06:51:00,cff,27.60
2022-02-04T06:53:00,cff,27.60
2022-02-04T06:55:00,cff,27.60
2022-02-04T06:56:00,cff,13.20
2022-02-04T06:57:00,cff,14.40
2022-02-04T06:59:00,cff,27.60
2022-02-04T07:00:00,cff,14.40
2022-02-04T07:02:00,cff,26.40
2022-02-04T07:04:00,cff,27.60
2022-02-04T07:06:00,cff,26.40
2022-02-04T07:07:00,cff,13.20
2022-02-04T07:08:00,cff,13.20
2022-02-04T07:10:00,cff,26.40
2022-02-04T07:12:00,cff,26.40
2022-02-04T07:13:00,cff,13.20
2022-02-04T07:15:00,cff,26.40
2022-02-04T07:16:00,cff,13.20
2022-02-04T07:17:00,cff,13.20
2022-02-04T07:19:00,cff,27.60
2022-02-04T07:21:00,cff,26.40
2022-02-04T07:23:00,cff,26.40
2022-02-04T07:25:00,cff,26.40
2022-02-04T07:26:00,cff,14.40
2022-02-04T07:28:00,cff,26.40
2022-02-04T07:30:00,cff,27.60
2022-02-04T07:32:00,cff,26.40
2022-02-04T07:33:00,cff,14.41
2022-02-04T07:35:00,cff,27.60
2022-02-04T07:36:00,cff,14.40
2022-02-04T07:38:00,cff,26.40
2022-02-04T07:39:00,cff,14.41
2022-02-04T07:41:00,cff,27.60
2022-02-04T07:43:00,cff,26.40
2022-02-04T07:45:00,cff,24.00
2022-02-04T07:47:00,cff,25.20
2022-02-04T07:49:00,cff,25.20
2022-02-04T07:50:00,cff,13.21
2022-02-04T07:52:00,cff,25.20
2022-02-04T07:54:00,cff,24.00
2022-02-04T07:55:00,cff,13.20
2022-02-04T07:57:00,cff,24.00
2022-02-04T07:58:00,cff,12.00
2022-02-04T08:00:00,cff,25.20
2022-02-04T08:02:00,cff,24.00
2022-02-04T08:04:00,cff,27.60
2022-02-04T08:06:00,cff,25.20
2022-02-04T08:08:00,cff,25.20
2022-02-04T08:09:00,cff,12.00
2022-02-04T08:11:00,cff,25.20
2022-02-04T08:12:00,cff,12.00
2022-02-04T08:14:00,cff,25.20
2022-02-04T08:16:00,cff,25.20
2022-02-04T08:18:00,cff,24.00
2022-02-04T08:20:00,cff,26.40
2022-02-04T08:21:00,cff,12.00
2022-02-04T08:23:00,cff,26.40
2022-02-04T08:25:00,cff,24.00
2022-02-04T08:26:00,cff,13.20
2022-02-04T08:28:00,cff,25.20
2022-02-04T08:29:00,cff,12.00
2022-02-04T08:31:00,cff,26.40
2022-02-04T08:33:00,cff,25.20
2022-02-04T08:34:00,cff,14.40
2022-02-04T08:36:00,cff,25.20
2022-02-04T08:38:00,cff,27.60
2022-02-04T08:40:00,cff,26.40
2022-02-04T08:42:00,cff,26.40
2022-02-04T08:44:00,cff,26.40
2022-02-04T08:46:00,cff,30.00
2022-02-04T08:47:00,cff,14.40
2022-02-04T08:48:00,cff,15.60
2022-02-04T08:50:00,cff,28.80
2022-02-04T08:52:00,cff,28.80
2022-02-04T08:54:00,cff,30.00
2022-02-04T08:56:00,cff,27.60
2022-02-04T08:58:00,cff,27.60
2022-02-04T09:00:00,cff,27.60
2022-02-04T09:02:00,cff,27.60
2022-02-04T09:04:00,cff,26.40
2022-02-04T09:05:00,cff,13.20
2022-02-04T09:07:00,cff,26.40
2022-02-04T09:09:00,cff,26.40
2022-02-04T09:11:00,cff,26.40
2022-02-04T09:12:00,cff,13.20
2022-02-04T09:14:00,cff,26.40
2022-02-04T09:15:00,cff,13.20
2022-02-04T09:16:00,cff,13.20
2022-02-04T09:17:00,cff,13.20
2022-02-04T09:18:00,cff,14.40
2022-02-04T09:20:00,cff,26.40
2022-02-04T09:21:00,cff,13.20
2022-02-04T09:23:00,cff,27.60
2022-02-04T09:25:00,cff,27.60
2022-02-04T09:27:00,cff,26.40
2022-02-04T09:28:00,cff,13.20
2022-02-04T09:30:00,cff,26.40
2022-02-04T09:31:00,cff,12.00
2022-02-04T09:32:00,cff,13.21
2022-02-04T09:34:00,cff,30.00
2022-02-04T09:35:00,cff,15.60
2022-02-04T09:36:00,cff,14.40
2022-02-04T09:38:00,cff,28.80
2022-02-04T09:39:00,cff,13.20
2022-02-04T09:40:00,cff,14.40
2022-02-04T09:42:00,cff,25.20
2022-02-04T09:43:00,cff,13.20
2022-02-04T09:45:00,cff,26.40
2022-02-04T09:47:00,cff,25.20
2022-02-04T09:48:00,cff,13.20
2022-02-04T09:50:00,cff,26.40
2022-02-04T09:51:00,cff,13.20
2022-02-04T09:53:00,cff,24.00
2022-02-04T09:55:00,cff,27.60
2022-02-04T09:57:00,cff,27.60
2022-02-04T09:59:00,cff,26.40
2022-02-04T10:01:00,cff,26.40
2022-02-04T10:02:00,cff,12.00
2022-02-04T10:04:00,cff,26.40
2022-02-04T10:05:00,cff,13.21
2022-02-04T10:07:00,cff,26.40
2022-02-04T10:08:00,cff,13.20
2022-02-04T10:10:00,cff,25.20
2022-02-04T10:11:00,cff,13.20
2022-02-04T10:13:00,cff,26.40
2022-02-04T10:15:00,cff,26.40
2022-02-04T10:16:00,cff,13.20
2022-02-04T10:18:00,cff,25.20
2022-02-04T10:19:00,cff,12.00
2022-02-04T10:21:00,cff,25.20
2022-02-04T10:22:00,cff,13.20
2022-02-04T10:24:00,cff,24.00
2022-02-04T10:25:00,cff,13.20
2022-02-04T10:27:00,cff,26.40
2022-02-04T10:28:00,cff,13.20
2022-02-04T10:29:00,cff,12.00
2022-02-04T10:31:00,cff,27.60
2022-02-04T10:32:00,cff,12.00
2022-02-04T10:34:00,cff,27.60
2022-02-04T10:36:00,cff,28.81
2022-02-04T10:38:00,cff,30.00
2022-02-04T10:40:00,cff,27.60
2022-02-04T10:42:00,cff,27.60
2022-02-04T10:43:00,cff,14.40
2022-02-04T10:45:00,cff,28.81
2022-02-04T10:46:00,cff,14.40
2022-02-04T10:48:00,cff,30.00
2022-02-04T10:49:00,cff,14.40
2022-02-04T10:51:00,cff,28.80
2022-02-04T10:52:00,cff,14.40
2022-02-04T10:54:00,cff,28.80
2022-02-04T10:56:00,cff,30.00
2022-02-04T10:57:00,cff,14.40
2022-02-04T10:59:00,cff,27.60
2022-02-04T11:00:00,cff,14.41
2022-02-04T11:02:00,cff,28.80
2022-02-04T11:03:00,cff,14.40
2022-02-04T11:05:00,cff,28.80
2022-02-04T11:07:00,cff,28.80
2022-02-04T11:09:00,cff,28.80
2022-02-04T11:11:00,cff,31.20
2022-02-04T11:12:00,cff,15.60
2022-02-04T11:13:00,cff,15.60
2022-02-04T11:15:00,cff,30.00
2022-02-04T11:17:00,cff,31.20
2022-02-04T11:18:00,cff,15.60
2022-02-04T11:20:00,cff,30.00
2022-02-04T11:22:00,cff,30.00
2022-02-04T11:24:00,cff,30.00
2022-02-04T11:26:00,cff,32.40
2022-02-04T11:27:00,cff,14.40
2022-02-04T11:29:00,cff,31.20
2022-02-04T11:30:00,cff,15.60
2022-02-04T11:32:00,cff,30.00
2022-02-04T11:33:00,cff,14.40
2022-02-04T11:35:00,cff,28.80
2022-02-04T11:37:00,cff,28.81
2022-02-04T11:39:00,cff,28.80
2022-02-04T11:41:00,cff,30.00
2022-02-04T11:42:00,cff,15.60
2022-02-04T11:44:00,cff,30.00
2022-02-04T11:46:00,cff,30.00
2022-02-04T11:47:00,cff,14.40
2022-02-04T11:49:00,cff,28.80
2022-02-04T11:51:00,cff,28.80
2022-02-04T11:53:00,cff,28.80
2022-02-04T11:55:00,cff,28.80
2022-02-04T11:56:00,cff,14.41
2022-02-04T11:57:00,cff,14.40
2022-02-04T11:58:00,cff,14.40
2022-02-04T12:00:00,cff,28.80
2022-02-04T12:02:00,cff,28.80
2022-02-04T12:03:00,cff,14.40
2022-02-04T12:05:00,cff,30.00
2022-02-04T12:07:00,cff,27.60
2022-02-04T12:08:00,cff,15.60
2022-02-04T12:10:00,cff,27.60
2022-02-04T12:12:00,cff,27.60
2022-02-04T12:14:00,cff,27.60
2022-02-04T12:16:00,cff,27.60
2022-02-04T12:18:00,cff,28.80
2022-02-04T12:20:00,cff,30.00
2022-02-04T12:22:00,cff,28.80
2022-02-04T12:24:00,cff,30.00
2022-02-04T12:26:00,cff,31.20
2022-02-04T12:28:00,cff,30.00
2022-02-04T12:29:00,cff,15.60
2022-02-04T12:30:00,cff,15.60
2022-02-04T12:32:00,cff,31.19
2022-02-04T12:33:00,cff,16.80
2022-02-04T12:35:00,cff,31.20
2022-02-04T12:37:00,cff,28.80
2022-02-04T12:38:00,cff,15.60
2022-02-04T12:39:00,cff,15.60
2022-02-04T12:41:00,cff,28.80
2022-02-04T12:43:00,cff,30.00
2022-02-04T12:45:00,cff,28.80
2022-02-04T12:46:00,cff,13.21
2022-02-04T12:48:00,cff,28.80
2022-02-04T12:50:00,cff,28.80
2022-02-04T12:52:00,cff,30.00
2022-02-04T12:53:00,cff,14.40
2022-02-04T12:54:00,cff,15.60
2022-02-04T12:56:00,cff,32.40
2022-02-04T12:58:00,cff,31.19
2022-02-04T12:59:00,cff,15.60
2022-02-04T13:01:00,cff,31.20
2022-02-04T13:03:00,cff,30.00
2022-02-04T13:04:00,cff,15.60
2022-02-04T13:06:00,cff,31.20
2022-02-04T13:07:00,cff,15.60
2022-02-04T13:08:00,cff,15.60
2022-02-04T13:10:00,cff,30.00
2022-02-04T13:12:00,cff,28.80
2022-02-04T13:14:00,cff,30.00
2022-02-04T13:16:00,cff,30.00
2022-02-04T13:18:00,cff,30.00
2022-02-04T13:19:00,cff,14.40
2022-02-04T13:21:00,cff,30.00
2022-02-04T13:23:00,cff,31.20
2022-02-04T13:25:00,cff,31.20
2022-02-04T13:27:00,cff,30.00
2022-02-04T13:29:00,cff,31.20
2022-02-04T13:31:00,cff,31.19
2022-02-04T13:33:00,cff,32.40
2022-02-04T13:35:00,cff,31.20
2022-02-04T13:37:00,cff,31.20
2022-02-04T13:38:00,cff,15.60
2022-02-04T13:40:00,cff,32.40
2022-02-04T13:41:00,cff,16.80
2022-02-04T13:43:00,cff,31.20
2022-02-04T13:45:00,cff,32.40
2022-02-04T13:47:00,cff,32.40
2022-02-04T13:49:00,cff,32.40
2022-02-04T13:50:00,cff,14.40
2022-02-04T13:52:00,cff,30.00
2022-02-04T13:54:00,cff,31.20
2022-02-04T13:56:00,cff,30.00
2022-02-04T13:58:00,cff,31.20
2022-02-04T14:00:00,cff,28.80
2022-02-04T14:02:00,cff,30.00
2022-02-04T14:03:00,cff,15.60
2022-02-04T14:05:00,cff,31.20
2022-02-04T14:07:00,cff,30.00
2022-02-04T14:09:00,cff,31.20
2022-02-04T14:11:00,cff,32.40
2022-02-04T14:12:00,cff,15.60
2022-02-04T14:14:00,cff,33.60
2022-02-04T14:15:00,cff,16.79
2022-02-04T14:17:00,cff,32.40
2022-02-04T14:19:00,cff,30.00
2022-02-04T14:20:00,cff,14.40
2022-02-04T14:22:00,cff,30.00
2022-02-04T14:24:00,cff,33.60
2022-02-04T14:26:00,cff,31.20
2022-02-04T14:27:00,cff,16.79
2022-02-04T14:29:00,cff,34.80
2022-02-04T14:31:00,cff,38.40
2022-02-04T14:32:00,cff,18.00
2022-02-04T14:34:00,cff,36.00
2022-02-04T14:36:00,cff,32.40
2022-02-04T14:37:00,cff,15.60
2022-02-04T14:39:00,cff,31.20
2022-02-04T14:41:00,cff,30.00
2022-02-04T14:43:00,cff,32.40
2022-02-04T14:44:00,cff,16.80
2022-02-04T14:46:00,cff,33.60
2022-02-04T14:48:00,cff,30.00
2022-02-04T14:50:00,cff,31.20
2022-02-04T14:52:00,cff,30.00
2022-02-04T14:54:00,cff,32.40
2022-02-04T14:55:00,cff,14.40
2022-02-04T14:57:00,cff,30.00
2022-02-04T14:59:00,cff,28.80
2022-02-04T15:01:00,cff,30.00
2022-02-04T15:03:00,cff,28.81
2022-02-04T15:05:00,cff,31.19
2022-02-04T15:07:00,cff,28.81
2022-02-04T15:08:00,cff,14.40
2022-02-04T15:10:00,cff,30.00
2022-02-04T15:11:00,cff,16.79
2022-02-04T15:13:00,cff,32.40
2022-02-04T15:15:00,cff,31.20
2022-02-04T15:17:00,cff,31.20
2022-02-04T15:19:00,cff,30.00
2022-02-04T15:20:00,cff,15.60
2022-02-04T15:22:00,cff,31.20
2022-02-04T15:23:00,cff,15.60
2022-02-04T15:25:00,cff,34.80
2022-02-04T15:27:00,cff,31.20
2022-02-04T15:28:00,cff,14.40
2022-02-04T15:30:00,cff,31.20
2022-02-04T15:31:00,cff,15.60
2022-02-04T15:33:00,cff,31.19
2022-02-04T15:34:00,cff,16.80
2022-02-04T15:36:00,cff,30.00
2022-02-04T15:37:00,cff,15.60
2022-02-04T15:39:00,cff,30.00
2022-02-04T15:41:00,cff,28.80
2022-02-04T15:43:00,cff,31.20
2022-02-04T15:44:00,cff,15.60
2022-02-04T15:46:00,cff,31.20
2022-02-04T15:48:00,cff,32.40
2022-02-04T15:50:00,cff,32.40
2022-02-04T15:51:00,cff,16.80
2022-02-04T15:53:00,cff,31.20
2022-02-04T15:55:00,cff,31.20
2022-02-04T15:57:00,cff,32.40
2022-02-04T15:58:00,cff,15.60
2022-02-04T16:00:00,cff,32.40
2022-02-04T16:02:00,cff,31.20
2022-02-04T16:04:00,cff,31.20
2022-02-04T16:05:00,cff,15.60
2022-02-04T16:07:00,cff,31.19
2022-02-04T16:08:00,cff,15.60
2022-02-04T16:10:00,cff,31.20
2022-02-04T16:11:00,cff,14.40
2022-02-04T16:13:00,cff,32.40
2022-02-04T16:15:00,cff,31.20
2022-02-04T16:16:00,cff,14.40
2022-02-04T16:18:00,cff,30.00
2022-02-04T16:20:00,cff,30.00
2022-02-04T16:21:00,cff,14.40
2022-02-04T16:23:00,cff,30.00
2022-02-04T16:25:00,cff,32.40
2022-02-04T16:27:00,cff,31.19
2022-02-04T16:29:00,cff,30.00
2022-02-04T16:30:00,cff,14.40
2022-02-04T16:32:00,cff,30.00
2022-02-04T16:34:00,cff,30.00
2022-02-04T16:36:00,cff,31.20
2022-02-04T16:38:00,cff,30.00
2022-02-04T16:39:00,cff,14.40
2022-02-04T16:40:00,cff,15.60
2022-02-04T16:42:00,cff,28.80
2022-02-04T16:44:00,cff,28.81
2022-02-04T16:46:00,cff,28.80
2022-02-04T16:47:00,cff,14.40
2022-02-04T16:49:00,cff,30.00
2022-02-04T16:50:00,cff,14.40
2022-02-04T16:51:00,cff,14.40
2022-02-04T16:52:00,cff,14.40
2022-02-04T16:54:00,cff,28.80
2022-02-04T16:55:00,cff,15.60
2022-02-04T16:57:00,cff,32.40
2022-02-04T16:58:00,cff,15.60
2022-02-04T17:00:00,cff,31.20
2022-02-04T17:01:00,cff,14.40
2022-02-04T17:03:00,cff,28.80
2022-02-04T17:05:00,cff,30.00
2022-02-04T17:06:00,cff,14.40
2022-02-04T17:07:00,cff,15.60
2022-02-04T17:09:00,cff,31.20
2022-02-04T17:10:00,cff,14.40
2022-02-04T17:12:00,cff,30.00
2022-02-04T17:14:00,cff,31.20
2022-02-04T17:16:00,cff,30.00
2022-02-04T17:18:00,cff,33.60
2022-02-04T17:19:00,cff,15.60
2022-02-04T17:21:00,cff,32.40
2022-02-04T17:23:00,cff,31.20
2022-02-04T17:24:00,cff,14.40
2022-02-04T17:26:00,cff,31.20
2022-02-04T17:28:00,cff,31.19
2022-02-04T17:30:00,cff,32.40
2022-02-04T17:31:00,cff,15.60
2022-02-04T17:33:00,cff,34.80
2022-02-04T17:34:00,cff,18.00
2022-02-04T17:36:00,cff,33.60
2022-02-04T17:37:00,cff,18.00
2022-02-04T17:39:00,cff,32.40
2022-02-04T17:40:00,cff,16.79
2022-02-04T17:42:00,cff,31.20
2022-02-04T17:44:00,cff,34.80
2022-02-04T17:46:00,cff,32.40
2022-02-04T17:48:00,cff,33.60
2022-02-04T17:50:00,cff,31.20
2022-02-04T17:52:00,cff,32.40
2022-02-04T17:53:00,cff,14.40
2022-02-04T17:54:00,cff,15.60
2022-02-04T17:56:00,cff,31.20
2022-02-04T17:57:00,cff,15.60
2022-02-04T17:59:00,cff,33.60
2022-02-04T18:01:00,cff,31.20
2022-02-04T18:03:00,cff,32.40
2022-02-04T18:05:00,cff,31.20
2022-02-04T18:06:00,cff,16.80
2022-02-04T18:08:00,cff,32.40
2022-02-04T18:10:00,cff,32.40
2022-02-04T18:12:00,cff,36.00
2022-02-04T18:13:00,cff,16.80
2022-02-04T18:14:00,cff,16.80
2022-02-04T18:16:00,cff,32.40
2022-02-04T18:17:00,cff,16.79
2022-02-04T18:18:00,cff,16.80
2022-02-04T18:19:00,cff,16.80
2022-02-04T18:21:00,cff,32.40
2022-02-04T18:22:00,cff,18.00
2022-02-04T18:24:00,cff,31.20
2022-02-04T18:26:00,cff,31.20
2022-02-04T18:27:00,cff,15.60
2022-02-04T18:29:00,cff,31.20
2022-02-04T18:31:00,cff,31.19
2022-02-04T18:33:00,cff,30.00
2022-02-04T18:35:00,cff,31.20
2022-02-04T18:37:00,cff,31.20
2022-02-04T18:39:00,cff,31.20
2022-02-04T18:41:00,cff,31.20
2022-02-04T18:43:00,cff,33.60
2022-02-04T18:44:00,cff,16.80
2022-02-04T18:46:00,cff,34.80
2022-02-04T18:48:00,cff,34.80
2022-02-04T18:50:00,cff,33.60
2022-02-04T18:52:00,cff,36.00
2022-02-04T18:53:00,cff,15.60
2022-02-04T18:55:00,cff,31.20
2022-02-04T18:57:00,cff,31.20
2022-02-04T18:58:00,cff,16.80
2022-02-04T19:00:00,cff,31.20
2022-02-04T19:02:00,cff,31.20
2022-02-04T19:04:00,cff,31.19
2022-02-04T19:06:00,cff,31.20
2022-02-04T19:08:00,cff,32.40
2022-02-04T19:09:00,cff,15.60
2022-02-04T19:11:00,cff,32.40
2022-02-04T19:12:00,cff,16.80
2022-02-04T19:13:00,cff,16.80
2022-02-04T19:15:00,cff,36.00
2022-02-04T19:16:00,cff,16.80
2022-02-04T19:18:00,cff,34.80
2022-02-04T19:19:00,cff,15.60
2022-02-04T19:21:00,cff,33.60
2022-02-04T19:23:00,cff,31.20
2022-02-04T19:24:00,cff,16.79
2022-02-04T19:26:00,cff,32.40
2022-02-04T19:28:00,cff,31.20
2022-02-04T19:30:00,cff,31.20
2022-02-04T19:32:00,cff,31.20
2022-02-04T19:33:00,cff,15.59
2022-02-04T19:35:00,cff,32.40
2022-02-04T19:37:00,cff,30.00
