#datetime,building,power
2022-03-09T00:01:00,emw,6.00
2022-03-09T00:05:00,emw,6.00
2022-03-09T00:10:00,emw,6.00
2022-03-09T00:15:00,emw,6.00
2022-03-09T00:19:00,emw,6.00
2022-03-09T00:21:00,emw,12.00
2022-03-09T00:23:00,emw,12.00
2022-03-09T00:25:00,emw,6.00
2022-03-09T00:29:00,emw,6.00
2022-03-09T00:33:00,emw,6.00
2022-03-09T00:37:00,emw,6.00
2022-03-09T00:44:00,emw,6.00
2022-03-09T00:47:00,emw,6.00
2022-03-09T00:52:00,emw,6.00
2022-03-09T00:56:00,emw,6.00
2022-03-09T01:02:00,emw,6.00
2022-03-09T01:06:00,emw,6.00
2022-03-09T01:10:00,emw,6.00
2022-03-09T01:15:00,emw,6.00
2022-03-09T01:19:00,emw,6.00
2022-03-09T01:24:00,emw,6.00
2022-03-09T01:28:00,emw,6.00
2022-03-09T01:32:00,emw,6.00
2022-03-09T01:38:00,emw,6.00
2022-03-09T01:41:00,emw,6.00
2022-03-09T01:44:00,emw,6.00
2022-03-09T01:50:00,emw,6.00
2022-03-09T01:55:00,emw,6.00
2022-03-09T01:59:00,emw,6.00
2022-03-09T02:03:00,emw,6.00
2022-03-09T02:08:00,emw,6.00
2022-03-09T02:13:00,emw,6.00
2022-03-09T02:19:00,emw,6.00
2022-03-09T02:22:00,emw,6.00
2022-03-09T02:26:00,emw,6.00
2022-03-09T02:31:00,emw,6.00
2022-03-09T02:37:00,emw,6.00
2022-03-09T02:41:00,emw,6.00
2022-03-09T02:45:00,emw,6.00
2022-03-09T02:50:00,emw,6.00
2022-03-09T02:54:00,emw,6.00
2022-03-09T03:01:00,emw,6.00
2022-03-09T03:04:00,emw,6.00
2022-03-09T03:08:00,emw,6.00
2022-03-09T03:13:00,emw,6.00
2022-03-09T03:18:00,emw,6.00
2022-03-09T03:23:00,emw,6.00
2022-03-09T03:28:00,emw,6.00
2022-03-09T03:34:00,emw,6.00
2022-03-09T03:39:00,emw,6.00
2022-03-09T03:42:00,emw,6.00
2022-03-09T03:46:00,emw,6.00
2022-03-09T03:51:00,emw,6.00
2022-03-09T03:55:00,emw,6.00
2022-03-09T04:00:00,emw,6.00
2022-03-09T04:05:00,emw,6.00
2022-03-09T04:10:00,emw,6.00
2022-03-09T04:14:00,emw,6.00
2022-03-09T04:19:00,emw,6.00
2022-03-09T04:22:00,emw,6.00
2022-03-09T04:26:00,emw,6.00
2022-03-09T04:27:00,emw,6.00
2022-03-09T04:29:00,emw,12.00
2022-03-09T04:31:00,emw,6.00
2022-03-09T04:32:00,emw,6.00
2022-03-09T04:36:00,emw,6.00
2022-03-09T04:40:00,emw,6.00
2022-03-09T04:44:00,emw,6.00
2022-03-09T04:49:00,emw,6.00
2022-03-09T04:54:00,emw,6.00
2022-03-09T05:00:00,emw,6.00
2022-03-09T05:03:00,emw,6.00
2022-03-09T05:06:00,emw,6.00
2022-03-09T05:10:00,emw,6.00
2022-03-09T05:13:00,emw,6.00
2022-03-09T05:16:00,emw,6.00
2022-03-09T05:18:00,emw,6.00
2022-03-09T05:22:00,emw,6.00
2022-03-09T05:26:00,emw,6.00
2022-03-09T05:28:00,emw,6.00
2022-03-09T05:32:00,emw,6.00
2022-03-09T05:35:00,emw,6.00
2022-03-09T05:40:00,emw,6.00
2022-03-09T05:42:00,emw,6.00
2022-03-09T05:44:00,emw,6.00
2022-03-09T05:47:00,emw,6.00
2022-03-09T05:49:00,emw,6.00
2022-03-09T05:53:00,emw,6.00
2022-03-09T05:58:00,emw,6.00
2022-03-09T06:02:00,emw,6.00
2022-03-09T06:06:00,emw,6.00
2022-03-09T06:10:00,emw,6.00
2022-03-09T06:14:00,emw,6.00
2022-03-09T06:16:00,emw,6.00
2022-03-09T06:18:00,emw,6.00
2022-03-09T06:20:00,emw,6.00
2022-03-09T06:25:00,emw,6.00
2022-03-09T06:29:00,emw,6.00
2022-03-09T06:33:00,emw,6.00
2022-03-09T06:38:00,emw,6.00
2022-03-09T06:39:00,emw,6.00
2022-03-09T06:41:00,emw,12.00
2022-03-09T06:42:00,emw,6.00
2022-03-09T06:44:00,emw,6.00
2022-03-09T06:46:00,emw,6.00
2022-03-09T06:50:00,emw,6.00
2022-03-09T06:54:00,emw,6.00
2022-03-09T06:59:00,emw,6.00
2022-03-09T07:05:00,emw,6.00
2022-03-09T07:08:00,emw,6.00
2022-03-09T07:12:00,emw,6.00
2022-03-09T07:16:00,emw,6.00
2022-03-09T07:21:00,emw,6.00
2022-03-09T07:23:00,emw,6.00
2022-03-09T07:28:00,emw,6.00
2022-03-09T07:32:00,emw,6.00
2022-03-09T07:35:00,emw,6.00
2022-03-09T07:40:00,emw,6.00
2022-03-09T07:44:00,emw,6.00
2022-03-09T07:47:00,emw,6.00
2022-03-09T07:51:00,emw,6.00
2022-03-09T07:55:00,emw,6.00
2022-03-09T07:57:00,emw,6.00
2022-03-09T08:00:00,emw,6.00
2022-03-09T08:02:00,emw,6.00
2022-03-09T08:04:00,emw,6.00
2022-03-09T08:06:00,emw,6.00
2022-03-09T08:08:00,emw,6.00
2022-03-09T08:10:00,emw,6.00
2022-03-09T08:13:00,emw,6.00
2022-03-09T08:14:00,emw,6.00
2022-03-09T08:16:00,emw,6.00
2022-03-09T08:19:00,emw,6.00
2022-03-09T08:21:00,emw,6.00
2022-03-09T08:23:00,emw,6.00
2022-03-09T08:25:00,emw,6.00
2022-03-09T08:27:00,emw,6.00
2022-03-09T08:29:00,emw,6.00
2022-03-09T08:31:00,emw,6.00
2022-03-09T08:33:00,emw,12.00
2022-03-09T08:35:00,emw,18.00
2022-03-09T08:36:00,emw,6.00
2022-03-09T08:38:00,emw,12.00
2022-03-09T08:40:00,emw,12.00
2022-03-09T08:42:00,emw,6.00
2022-03-09T08:44:00,emw,6.00
2022-03-09T08:46:00,emw,6.00
2022-03-09T08:48:00,emw,12.00
2022-03-09T08:50:00,emw,6.00
2022-03-09T08:51:00,emw,6.00
2022-03-09T08:53:00,emw,6.00
2022-03-09T08:55:00,emw,6.00
2022-03-09T08:57:00,emw,12.00
2022-03-09T09:00:00,emw,12.00
2022-03-09T09:02:00,emw,6.00
2022-03-09T09:04:00,emw,12.00
2022-03-09T09:06:00,emw,6.00
2022-03-09T09:07:00,emw,6.00
2022-03-09T09:09:00,emw,12.00
2022-03-09T09:11:00,emw,6.00
2022-03-09T09:12:00,emw,6.00
2022-03-09T09:14:00,emw,6.00
2022-03-09T09:16:00,emw,12.00
2022-03-09T09:18:00,emw,6.00
2022-03-09T09:20:00,emw,12.00
2022-03-09T09:22:00,emw,6.00
2022-03-09T09:24:00,emw,12.00
2022-03-09T09:25:00,emw,6.00
2022-03-09T09:27:00,emw,6.00
2022-03-09T09:29:00,emw,12.00
2022-03-09T09:31:00,emw,12.00
2022-03-09T09:32:00,emw,6.00
2022-03-09T09:34:00,emw,18.00
2022-03-09T09:36:00,emw,24.00
2022-03-09T09:38:00,emw,18.00
2022-03-09T09:40:00,emw,18.00
2022-03-09T09:43:00,emw,12.00
2022-03-09T09:45:00,emw,12.00
2022-03-09T09:46:00,emw,6.00
2022-03-09T09:48:00,emw,6.00
2022-03-09T09:50:00,emw,12.00
2022-03-09T09:52:00,emw,6.00
2022-03-09T09:54:00,emw,12.00
2022-03-09T09:55:00,emw,6.00
2022-03-09T09:57:00,emw,6.00
2022-03-09T09:59:00,emw,12.00
2022-03-09T10:01:00,emw,6.00
2022-03-09T10:03:00,emw,12.00
2022-03-09T10:05:00,emw,12.00
2022-03-09T10:07:00,emw,6.00
2022-03-09T10:09:00,emw,12.00
2022-03-09T10:11:00,emw,6.00
2022-03-09T10:13:00,emw,12.00
2022-03-09T10:15:00,emw,18.00
2022-03-09T10:17:00,emw,18.00
2022-03-09T10:18:00,emw,12.00
2022-03-09T10:20:00,emw,6.00
2022-03-09T10:21:00,emw,6.00
2022-03-09T10:23:00,emw,12.00
2022-03-09T10:25:00,emw,6.00
2022-03-09T10:27:00,emw,12.00
2022-03-09T10:29:00,emw,6.00
2022-03-09T10:31:00,emw,12.00
2022-03-09T10:33:00,emw,6.00
2022-03-09T10:35:00,emw,12.00
2022-03-09T10:37:00,emw,6.00
2022-03-09T10:38:00,emw,6.00
2022-03-09T10:40:00,emw,6.00
2022-03-09T10:42:00,emw,12.00
2022-03-09T10:44:00,emw,6.00
2022-03-09T10:46:00,emw,12.00
2022-03-09T10:48:00,emw,12.00
2022-03-09T10:50:00,emw,6.00
2022-03-09T10:52:00,emw,12.00
2022-03-09T10:53:00,emw,12.00
2022-03-09T10:55:00,emw,18.00
2022-03-09T10:57:00,emw,18.00
2022-03-09T10:59:00,emw,6.00
2022-03-09T11:00:00,emw,6.00
2022-03-09T11:02:00,emw,12.00
2022-03-09T11:05:00,emw,12.00
2022-03-09T11:07:00,emw,12.00
2022-03-09T11:10:00,emw,12.00
2022-03-09T11:12:00,emw,6.00
2022-03-09T11:14:00,emw,12.00
2022-03-09T11:16:00,emw,6.00
2022-03-09T11:18:00,emw,12.00
2022-03-09T11:20:00,emw,12.00
2022-03-09T11:22:00,emw,6.00
2022-03-09T11:23:00,emw,6.00
2022-03-09T11:25:00,emw,6.00
2022-03-09T11:27:00,emw,12.00
2022-03-09T11:29:00,emw,12.00
2022-03-09T11:31:00,emw,6.00
2022-03-09T11:32:00,emw,6.00
2022-03-09T11:33:00,emw,6.00
2022-03-09T11:35:00,emw,6.00
2022-03-09T11:37:00,emw,18.00
2022-03-09T11:39:00,emw,18.00
2022-03-09T11:41:00,emw,18.00
2022-03-09T11:43:00,emw,12.00
2022-03-09T11:45:00,emw,12.00
2022-03-09T11:47:00,emw,6.00
2022-03-09T11:49:00,emw,12.00
2022-03-09T11:51:00,emw,6.00
2022-03-09T11:53:00,emw,6.00
2022-03-09T11:54:00,emw,6.00
2022-03-09T11:56:00,emw,12.00
2022-03-09T11:58:00,emw,6.00
2022-03-09T12:00:00,emw,6.00
2022-03-09T12:02:00,emw,6.00
2022-03-09T12:03:00,emw,6.00
2022-03-09T12:05:00,emw,6.00
2022-03-09T12:07:00,emw,12.00
2022-03-09T12:08:00,emw,6.00
2022-03-09T12:10:00,emw,6.00
2022-03-09T12:12:00,emw,6.00
2022-03-09T12:13:00,emw,6.00
2022-03-09T12:15:00,emw,6.00
2022-03-09T12:16:00,emw,6.00
2022-03-09T12:19:00,emw,12.00
2022-03-09T12:21:00,emw,18.00
2022-03-09T12:23:00,emw,18.00
2022-03-09T12:25:00,emw,12.00
2022-03-09T12:26:00,emw,6.00
2022-03-09T12:28:00,emw,12.00
2022-03-09T12:30:00,emw,6.00
2022-03-09T12:32:00,emw,12.00
2022-03-09T12:34:00,emw,6.00
2022-03-09T12:36:00,emw,6.00
2022-03-09T12:38:00,emw,12.00
2022-03-09T12:40:00,emw,6.00
2022-03-09T12:42:00,emw,6.00
2022-03-09T12:44:00,emw,6.00
2022-03-09T12:45:00,emw,6.00
2022-03-09T12:47:00,emw,6.00
2022-03-09T12:49:00,emw,12.00
2022-03-09T12:52:00,emw,12.00
2022-03-09T12:54:00,emw,6.00
2022-03-09T12:56:00,emw,6.00
2022-03-09T12:58:00,emw,6.00
2022-03-09T13:00:00,emw,12.00
2022-03-09T13:02:00,emw,6.00
2022-03-09T13:04:00,emw,18.00
2022-03-09T13:06:00,emw,18.00
2022-03-09T13:08:00,emw,18.00
2022-03-09T13:10:00,emw,18.00
2022-03-09T13:12:00,emw,18.00
2022-03-09T13:14:00,emw,12.00
2022-03-09T13:16:00,emw,12.00
2022-03-09T13:18:00,emw,6.00
2022-03-09T13:20:00,emw,12.00
2022-03-09T13:22:00,emw,6.00
2022-03-09T13:24:00,emw,12.00
2022-03-09T13:25:00,emw,6.00
2022-03-09T13:27:00,emw,6.00
2022-03-09T13:29:00,emw,12.00
2022-03-09T13:30:00,emw,6.00
2022-03-09T13:32:00,emw,12.00
2022-03-09T13:34:00,emw,6.00
2022-03-09T13:36:00,emw,12.00
2022-03-09T13:37:00,emw,6.00
2022-03-09T13:39:00,emw,6.00
2022-03-09T13:40:00,emw,6.00
2022-03-09T13:42:00,emw,12.00
2022-03-09T13:44:00,emw,12.00
2022-03-09T13:46:00,emw,18.00
2022-03-09T13:48:00,emw,18.00
2022-03-09T13:49:00,emw,12.00
2022-03-09T13:51:00,emw,12.00
2022-03-09T13:52:00,emw,12.00
2022-03-09T13:53:00,emw,12.00
2022-03-09T13:55:00,emw,12.00
2022-03-09T13:58:00,emw,12.00
2022-03-09T13:59:00,emw,6.00
2022-03-09T14:01:00,emw,6.00
2022-03-09T14:03:00,emw,12.00
2022-03-09T14:05:00,emw,12.00
2022-03-09T14:07:00,emw,12.00
2022-03-09T14:09:00,emw,6.00
2022-03-09T14:11:00,emw,12.00
2022-03-09T14:12:00,emw,6.00
2022-03-09T14:14:00,emw,18.00
2022-03-09T14:16:00,emw,18.00
2022-03-09T14:17:00,emw,12.00
2022-03-09T14:19:00,emw,18.00
2022-03-09T14:21:00,emw,6.00
2022-03-09T14:23:00,emw,12.00
2022-03-09T14:24:00,emw,6.00
2022-03-09T14:26:00,emw,6.00
2022-03-09T14:27:00,emw,6.00
2022-03-09T14:28:00,emw,6.00
2022-03-09T14:30:00,emw,12.00
2022-03-09T14:32:00,emw,6.00
2022-03-09T14:33:00,emw,6.00
2022-03-09T14:35:00,emw,12.00
2022-03-09T14:37:00,emw,6.00
2022-03-09T14:38:00,emw,6.00
2022-03-09T14:39:00,emw,6.00
2022-03-09T14:41:00,emw,12.00
2022-03-09T14:43:00,emw,6.00
2022-03-09T14:45:00,emw,12.00
2022-03-09T14:47:00,emw,6.00
2022-03-09T14:48:00,emw,6.00
2022-03-09T14:50:00,emw,12.00
2022-03-09T14:52:00,emw,18.00
2022-03-09T14:54:00,emw,18.00
2022-03-09T14:55:00,emw,12.00
2022-03-09T14:57:00,emw,12.00
2022-03-09T14:59:00,emw,12.00
2022-03-09T15:01:00,emw,6.00
2022-03-09T15:02:00,emw,6.00
2022-03-09T15:04:00,emw,6.00
2022-03-09T15:06:00,emw,12.00
2022-03-09T15:08:00,emw,12.00
2022-03-09T15:10:00,emw,6.00
2022-03-09T15:12:00,emw,12.00
2022-03-09T15:14:00,emw,12.00
2022-03-09T15:15:00,emw,6.00
2022-03-09T15:17:00,emw,6.00
2022-03-09T15:19:00,emw,12.00
2022-03-09T15:21:00,emw,6.00
2022-03-09T15:23:00,emw,12.00
2022-03-09T15:25:00,emw,6.00
2022-03-09T15:27:00,emw,12.00
2022-03-09T15:29:00,emw,6.00
2022-03-09T15:30:00,emw,6.00
2022-03-09T15:31:00,emw,6.00
2022-03-09T15:33:00,emw,18.00
2022-03-09T15:35:00,emw,18.00
2022-03-09T15:37:00,emw,18.00
2022-03-09T15:39:00,emw,12.00
2022-03-09T15:41:00,emw,6.00
2022-03-09T15:43:00,emw,12.00
2022-03-09T15:45:00,emw,12.00
2022-03-09T15:47:00,emw,6.00
2022-03-09T15:49:00,emw,12.00
2022-03-09T15:50:00,emw,6.00
2022-03-09T15:52:00,emw,6.00
2022-03-09T15:54:00,emw,12.00
2022-03-09T15:56:00,emw,12.00
2022-03-09T15:58:00,emw,12.00
2022-03-09T16:00:00,emw,18.00
2022-03-09T16:02:00,emw,18.00
2022-03-09T16:03:00,emw,12.00
2022-03-09T16:05:00,emw,6.00
2022-03-09T16:06:00,emw,6.00
2022-03-09T16:08:00,emw,12.00
2022-03-09T16:10:00,emw,6.00
2022-03-09T16:12:00,emw,12.00
2022-03-09T16:14:00,emw,12.00
2022-03-09T16:17:00,emw,12.00
2022-03-09T16:19:00,emw,12.00
2022-03-09T16:20:00,emw,6.00
2022-03-09T16:23:00,emw,12.00
2022-03-09T16:25:00,emw,12.00
2022-03-09T16:27:00,emw,6.00
2022-03-09T16:29:00,emw,12.00
2022-03-09T16:31:00,emw,6.00
2022-03-09T16:32:00,emw,6.00
2022-03-09T16:34:00,emw,6.00
2022-03-09T16:36:00,emw,6.00
2022-03-09T16:38:00,emw,12.00
2022-03-09T16:40:00,emw,6.00
2022-03-09T16:42:00,emw,6.00
2022-03-09T16:44:00,emw,18.00
2022-03-09T16:46:00,emw,12.00
2022-03-09T16:48:00,emw,18.00
2022-03-09T16:50:00,emw,12.00
2022-03-09T16:52:00,emw,6.00
2022-03-09T16:55:00,emw,6.00
2022-03-09T16:57:00,emw,6.00
2022-03-09T17:00:00,emw,6.00
2022-03-09T17:02:00,emw,6.00
2022-03-09T17:03:00,emw,6.00
2022-03-09T17:05:00,emw,6.00
2022-03-09T17:08:00,emw,6.00
2022-03-09T17:11:00,emw,6.00
2022-03-09T17:13:00,emw,6.00
2022-03-09T17:16:00,emw,6.00
2022-03-09T17:18:00,emw,6.00
2022-03-09T17:20:00,emw,6.00
2022-03-09T17:22:00,emw,6.00
2022-03-09T17:25:00,emw,6.00
2022-03-09T17:27:00,emw,6.00
2022-03-09T17:31:00,emw,6.00
2022-03-09T17:32:00,emw,6.00
2022-03-09T17:35:00,emw,6.00
2022-03-09T17:38:00,emw,6.00
2022-03-09T17:40:00,emw,12.00
2022-03-09T17:41:00,emw,6.00
2022-03-09T17:43:00,emw,12.00
2022-03-09T17:44:00,emw,6.00
2022-03-09T17:46:00,emw,6.00
2022-03-09T17:48:00,emw,6.00
2022-03-09T17:52:00,emw,6.00
2022-03-09T17:54:00,emw,6.00
2022-03-09T17:57:00,emw,6.00
2022-03-09T18:01:00,emw,6.00
2022-03-09T18:03:00,emw,6.00
2022-03-09T18:07:00,emw,6.00
2022-03-09T18:09:00,emw,6.00
2022-03-09T18:12:00,emw,6.00
2022-03-09T18:15:00,emw,6.00
2022-03-09T18:19:00,emw,6.00
2022-03-09T18:22:00,emw,6.00
2022-03-09T18:25:00,emw,6.00
2022-03-09T18:27:00,emw,6.00
2022-03-09T18:31:00,emw,6.00
2022-03-09T18:33:00,emw,6.00
2022-03-09T18:36:00,emw,6.00
2022-03-09T18:39:00,emw,6.00
2022-03-09T18:43:00,emw,6.00
2022-03-09T18:46:00,emw,6.00
2022-03-09T18:48:00,emw,6.00
2022-03-09T18:50:00,emw,12.00
2022-03-09T18:51:00,emw,6.00
2022-03-09T18:52:00,emw,6.00
2022-03-09T18:54:00,emw,12.00
2022-03-09T18:56:00,emw,6.00
2022-03-09T18:58:00,emw,6.00
2022-03-09T19:02:00,emw,6.00
2022-03-09T19:04:00,emw,6.00
2022-03-09T19:08:00,emw,6.00
2022-03-09T19:11:00,emw,6.00
2022-03-09T19:13:00,emw,6.00
2022-03-09T19:16:00,emw,6.00
2022-03-09T19:20:00,emw,6.00
2022-03-09T19:23:00,emw,6.00
2022-03-09T19:26:00,emw,6.00
2022-03-09T19:30:00,emw,6.00
2022-03-09T19:32:00,emw,6.00
2022-03-09T19:35:00,emw,6.00
2022-03-09T19:39:00,emw,6.00
2022-03-09T19:41:00,emw,6.00
2022-03-09T19:43:00,emw,6.00
2022-03-09T19:47:00,emw,6.00
2022-03-09T19:51:00,emw,6.00
2022-03-09T19:54:00,emw,6.00
2022-03-09T19:58:00,emw,6.00
2022-03-09T20:00:00,emw,6.00
2022-03-09T20:02:00,emw,6.00
2022-03-09T20:05:00,emw,6.00
2022-03-09T20:07:00,emw,12.00
2022-03-09T20:09:00,emw,12.00
2022-03-09T20:11:00,emw,12.00
2022-03-09T20:13:00,emw,6.00
2022-03-09T20:17:00,emw,6.00
2022-03-09T20:20:00,emw,6.00
2022-03-09T20:24:00,emw,6.00
2022-03-09T20:27:00,emw,6.00
2022-03-09T20:29:00,emw,6.00
2022-03-09T20:32:00,emw,6.00
2022-03-09T20:36:00,emw,6.00
2022-03-09T20:38:00,emw,6.00
2022-03-09T20:40:00,emw,6.00
2022-03-09T20:44:00,emw,6.00
2022-03-09T20:48:00,emw,6.00
2022-03-09T20:50:00,emw,6.00
2022-03-09T20:54:00,emw,6.00
2022-03-09T20:56:00,emw,6.00
2022-03-09T20:59:00,emw,6.00
2022-03-09T21:03:00,emw,6.00
2022-03-09T21:05:00,emw,6.00
2022-03-09T21:08:00,emw,6.00
2022-03-09T21:12:00,emw,6.00
2022-03-09T21:14:00,emw,6.00
2022-03-09T21:17:00,emw,6.00
2022-03-09T21:21:00,emw,6.00
2022-03-09T21:23:00,emw,6.00
2022-03-09T21:27:00,emw,6.00
2022-03-09T21:31:00,emw,18.00
2022-03-09T21:33:00,emw,12.00
2022-03-09T21:35:00,emw,12.00
2022-03-09T21:37:00,emw,6.00
2022-03-09T21:41:00,emw,6.00
2022-03-09T21:43:00,emw,6.00
2022-03-09T21:46:00,emw,6.00
2022-03-09T21:49:00,emw,6.00
2022-03-09T21:53:00,emw,6.00
2022-03-09T21:56:00,emw,6.00
2022-03-09T21:59:00,emw,6.00
2022-03-09T22:02:00,emw,6.00
2022-03-09T22:05:00,emw,6.00
2022-03-09T22:07:00,emw,6.00
2022-03-09T22:09:00,emw,6.00
2022-03-09T22:12:00,emw,6.00
2022-03-09T22:16:00,emw,6.00
2022-03-09T22:18:00,emw,6.00
2022-03-09T22:22:00,emw,6.00
2022-03-09T22:24:00,emw,6.00
2022-03-09T22:28:00,emw,6.00
2022-03-09T22:30:00,emw,6.00
2022-03-09T22:33:00,emw,6.00
2022-03-09T22:37:00,emw,6.00
2022-03-09T22:39:00,emw,6.00
2022-03-09T22:41:00,emw,6.00
2022-03-09T22:45:00,emw,6.00
2022-03-09T22:47:00,emw,6.00
2022-03-09T22:50:00,emw,6.00
