#datetime,building,power
2023-02-17T00:00:00,mcc,47.52
2023-02-17T00:01:00,mcc,46.87
2023-02-17T00:02:00,mcc,46.18
2023-02-17T00:03:00,mcc,47.65
2023-02-17T00:04:00,mcc,45.77
2023-02-17T00:05:00,mcc,46.01
2023-02-17T00:06:00,mcc,59.66
2023-02-17T00:07:00,mcc,54.14
2023-02-17T00:08:00,mcc,44.20
2023-02-17T00:09:00,mcc,42.57
2023-02-17T00:10:00,mcc,46.52
2023-02-17T00:11:00,mcc,44.49
2023-02-17T00:12:00,mcc,43.35
2023-02-17T00:13:00,mcc,61.98
2023-02-17T00:14:00,mcc,42.30
2023-02-17T00:15:00,mcc,56.31
2023-02-17T00:16:00,mcc,44.56
2023-02-17T00:17:00,mcc,42.03
2023-02-17T00:18:00,mcc,43.30
2023-02-17T00:19:00,mcc,43.05
2023-02-17T00:20:00,mcc,43.09
2023-02-17T00:21:00,mcc,43.58
2023-02-17T00:22:00,mcc,42.29
2023-02-17T00:23:00,mcc,44.25
2023-02-17T00:24:00,mcc,41.84
2023-02-17T00:25:00,mcc,57.97
2023-02-17T00:26:00,mcc,51.81
2023-02-17T00:27:00,mcc,40.59
2023-02-17T00:28:00,mcc,40.32
2023-02-17T00:29:00,mcc,39.63
2023-02-17T00:30:00,mcc,41.95
2023-02-17T00:31:00,mcc,40.21
2023-02-17T00:32:00,mcc,39.63
2023-02-17T00:33:00,mcc,40.86
2023-02-17T00:34:00,mcc,38.25
2023-02-17T00:35:00,mcc,37.46
2023-02-17T00:36:00,mcc,40.55
2023-02-17T00:37:00,mcc,55.37
2023-02-17T00:38:00,mcc,39.46
2023-02-17T00:39:00,mcc,37.24
2023-02-17T00:40:00,mcc,37.85
2023-02-17T00:41:00,mcc,38.78
2023-02-17T00:42:00,mcc,39.41
2023-02-17T00:43:00,mcc,40.39
2023-02-17T00:44:00,mcc,38.92
2023-02-17T00:45:00,mcc,46.34
2023-02-17T00:46:00,mcc,39.58
2023-02-17T00:47:00,mcc,37.46
2023-02-17T00:48:00,mcc,38.78
2023-02-17T00:49:00,mcc,48.80
2023-02-17T00:50:00,mcc,49.16
2023-02-17T00:51:00,mcc,47.87
2023-02-17T00:52:00,mcc,39.91
2023-02-17T00:53:00,mcc,42.01
2023-02-17T00:54:00,mcc,40.58
2023-02-17T00:55:00,mcc,40.11
2023-02-17T00:56:00,mcc,41.91
2023-02-17T00:57:00,mcc,39.32
2023-02-17T00:58:00,mcc,37.96
2023-02-17T00:59:00,mcc,39.85
2023-02-17T01:00:00,mcc,38.11
2023-02-17T01:01:00,mcc,37.48
2023-02-17T01:02:00,mcc,40.45
2023-02-17T01:03:00,mcc,38.83
2023-02-17T01:04:00,mcc,37.57
2023-02-17T01:05:00,mcc,43.84
2023-02-17T01:06:00,mcc,37.66
2023-02-17T01:07:00,mcc,36.14
2023-02-17T01:08:00,mcc,37.65
2023-02-17T01:09:00,mcc,37.18
2023-02-17T01:10:00,mcc,39.07
2023-02-17T01:11:00,mcc,37.75
2023-02-17T01:12:00,mcc,38.32
2023-02-17T01:13:00,mcc,41.90
2023-02-17T01:14:00,mcc,38.53
2023-02-17T01:15:00,mcc,36.69
2023-02-17T01:16:00,mcc,36.14
2023-02-17T01:17:00,mcc,34.73
2023-02-17T01:18:00,mcc,34.01
2023-02-17T01:19:00,mcc,37.29
2023-02-17T01:20:00,mcc,39.77
2023-02-17T01:21:00,mcc,39.10
2023-02-17T01:22:00,mcc,39.65
2023-02-17T01:23:00,mcc,40.32
2023-02-17T01:24:00,mcc,36.34
2023-02-17T01:25:00,mcc,44.02
2023-02-17T01:26:00,mcc,37.28
2023-02-17T01:27:00,mcc,38.21
2023-02-17T01:28:00,mcc,37.47
2023-02-17T01:29:00,mcc,35.91
2023-02-17T01:30:00,mcc,37.84
2023-02-17T01:31:00,mcc,35.08
2023-02-17T01:32:00,mcc,36.13
2023-02-17T01:33:00,mcc,36.04
2023-02-17T01:34:00,mcc,35.72
2023-02-17T01:35:00,mcc,35.15
2023-02-17T01:36:00,mcc,38.75
2023-02-17T01:37:00,mcc,37.15
2023-02-17T01:38:00,mcc,36.07
2023-02-17T01:39:00,mcc,36.77
2023-02-17T01:40:00,mcc,39.10
2023-02-17T01:41:00,mcc,38.06
2023-02-17T01:42:00,mcc,35.62
2023-02-17T01:43:00,mcc,35.96
2023-02-17T01:44:00,mcc,35.53
2023-02-17T01:45:00,mcc,44.10
2023-02-17T01:46:00,mcc,35.53
2023-02-17T01:47:00,mcc,40.29
2023-02-17T01:48:00,mcc,37.54
2023-02-17T01:49:00,mcc,37.14
2023-02-17T01:50:00,mcc,41.51
2023-02-17T01:51:00,mcc,37.64
2023-02-17T01:52:00,mcc,38.98
2023-02-17T01:53:00,mcc,36.85
2023-02-17T01:54:00,mcc,34.54
2023-02-17T01:55:00,mcc,34.73
2023-02-17T01:56:00,mcc,34.40
2023-02-17T01:57:00,mcc,38.02
2023-02-17T01:58:00,mcc,38.40
2023-02-17T01:59:00,mcc,36.38
2023-02-17T02:00:00,mcc,36.41
2023-02-17T02:01:00,mcc,35.03
2023-02-17T02:02:00,mcc,34.98
2023-02-17T02:03:00,mcc,36.17
2023-02-17T02:04:00,mcc,44.00
2023-02-17T02:05:00,mcc,34.97
2023-02-17T02:06:00,mcc,35.38
2023-02-17T02:07:00,mcc,34.55
2023-02-17T02:08:00,mcc,35.90
2023-02-17T02:09:00,mcc,36.50
2023-02-17T02:10:00,mcc,37.66
2023-02-17T02:11:00,mcc,34.87
2023-02-17T02:12:00,mcc,34.80
2023-02-17T02:13:00,mcc,38.52
2023-02-17T02:14:00,mcc,41.25
2023-02-17T02:15:00,mcc,41.79
2023-02-17T02:16:00,mcc,44.03
2023-02-17T02:17:00,mcc,40.27
2023-02-17T02:18:00,mcc,39.31
2023-02-17T02:19:00,mcc,39.37
2023-02-17T02:20:00,mcc,47.30
2023-02-17T02:21:00,mcc,43.65
2023-02-17T02:22:00,mcc,43.53
2023-02-17T02:23:00,mcc,45.99
2023-02-17T02:24:00,mcc,37.86
2023-02-17T02:25:00,mcc,36.03
2023-02-17T02:26:00,mcc,36.24
2023-02-17T02:27:00,mcc,35.93
2023-02-17T02:28:00,mcc,36.76
2023-02-17T02:29:00,mcc,35.81
2023-02-17T02:30:00,mcc,37.64
2023-02-17T02:31:00,mcc,34.91
2023-02-17T02:32:00,mcc,34.05
2023-02-17T02:33:00,mcc,36.07
2023-02-17T02:34:00,mcc,33.09
2023-02-17T02:35:00,mcc,33.12
2023-02-17T02:36:00,mcc,33.21
2023-02-17T02:37:00,mcc,34.83
2023-02-17T02:38:00,mcc,35.77
2023-02-17T02:39:00,mcc,36.16
2023-02-17T02:40:00,mcc,38.09
2023-02-17T02:41:00,mcc,38.98
2023-02-17T02:42:00,mcc,36.51
2023-02-17T02:43:00,mcc,38.45
2023-02-17T02:44:00,mcc,45.21
2023-02-17T02:45:00,mcc,38.12
2023-02-17T02:46:00,mcc,41.97
2023-02-17T02:47:00,mcc,39.73
2023-02-17T02:48:00,mcc,39.24
2023-02-17T02:49:00,mcc,40.75
2023-02-17T02:50:00,mcc,38.04
2023-02-17T02:51:00,mcc,39.12
2023-02-17T02:52:00,mcc,38.91
2023-02-17T02:53:00,mcc,36.77
2023-02-17T02:54:00,mcc,38.67
2023-02-17T02:55:00,mcc,36.34
2023-02-17T02:56:00,mcc,36.89
2023-02-17T02:57:00,mcc,37.38
2023-02-17T02:58:00,mcc,35.00
2023-02-17T02:59:00,mcc,34.61
2023-02-17T03:00:00,mcc,37.08
2023-02-17T03:01:00,mcc,36.91
2023-02-17T03:02:00,mcc,35.99
2023-02-17T03:03:00,mcc,39.89
2023-02-17T03:04:00,mcc,45.15
2023-02-17T03:05:00,mcc,36.52
2023-02-17T03:06:00,mcc,36.85
2023-02-17T03:07:00,mcc,36.78
2023-02-17T03:08:00,mcc,36.09
2023-02-17T03:09:00,mcc,36.89
2023-02-17T03:10:00,mcc,39.15
2023-02-17T03:11:00,mcc,37.56
2023-02-17T03:12:00,mcc,36.45
2023-02-17T03:13:00,mcc,38.55
2023-02-17T03:14:00,mcc,36.32
2023-02-17T03:15:00,mcc,39.18
2023-02-17T03:16:00,mcc,41.09
2023-02-17T03:17:00,mcc,40.52
2023-02-17T03:18:00,mcc,39.20
2023-02-17T03:19:00,mcc,39.76
2023-02-17T03:20:00,mcc,39.87
2023-02-17T03:21:00,mcc,37.07
2023-02-17T03:22:00,mcc,38.02
2023-02-17T03:23:00,mcc,45.99
2023-02-17T03:24:00,mcc,36.65
2023-02-17T03:25:00,mcc,36.18
2023-02-17T03:26:00,mcc,35.87
2023-02-17T03:27:00,mcc,38.59
2023-02-17T03:28:00,mcc,37.13
2023-02-17T03:29:00,mcc,35.88
2023-02-17T03:30:00,mcc,38.90
2023-02-17T03:31:00,mcc,36.01
2023-02-17T03:32:00,mcc,36.52
2023-02-17T03:33:00,mcc,39.85
2023-02-17T03:34:00,mcc,36.68
2023-02-17T03:35:00,mcc,36.74
2023-02-17T03:36:00,mcc,36.60
2023-02-17T03:37:00,mcc,36.66
2023-02-17T03:38:00,mcc,36.49
2023-02-17T03:39:00,mcc,34.62
2023-02-17T03:40:00,mcc,37.76
2023-02-17T03:41:00,mcc,35.14
2023-02-17T03:42:00,mcc,35.22
2023-02-17T03:43:00,mcc,37.72
2023-02-17T03:44:00,mcc,36.69
2023-02-17T03:45:00,mcc,36.21
2023-02-17T03:46:00,mcc,36.27
2023-02-17T03:47:00,mcc,36.28
2023-02-17T03:48:00,mcc,37.37
2023-02-17T03:49:00,mcc,36.72
2023-02-17T03:50:00,mcc,38.53
2023-02-17T03:51:00,mcc,37.89
2023-02-17T03:52:00,mcc,39.64
2023-02-17T03:53:00,mcc,36.89
2023-02-17T03:54:00,mcc,35.62
2023-02-17T03:55:00,mcc,36.17
2023-02-17T03:56:00,mcc,33.87
2023-02-17T03:57:00,mcc,37.42
2023-02-17T03:58:00,mcc,35.15
2023-02-17T03:59:00,mcc,35.29
2023-02-17T04:00:00,mcc,37.15
2023-02-17T04:01:00,mcc,37.14
2023-02-17T04:02:00,mcc,37.70
2023-02-17T04:03:00,mcc,38.97
2023-02-17T04:04:00,mcc,39.76
2023-02-17T04:05:00,mcc,41.94
2023-02-17T04:06:00,mcc,40.62
2023-02-17T04:07:00,mcc,40.31
2023-02-17T04:08:00,mcc,35.90
2023-02-17T04:09:00,mcc,35.83
2023-02-17T04:10:00,mcc,38.06
2023-02-17T04:11:00,mcc,37.02
2023-02-17T04:12:00,mcc,37.57
2023-02-17T04:13:00,mcc,38.77
2023-02-17T04:14:00,mcc,36.75
2023-02-17T04:15:00,mcc,37.41
2023-02-17T04:16:00,mcc,38.82
2023-02-17T04:17:00,mcc,37.05
2023-02-17T04:18:00,mcc,36.40
2023-02-17T04:19:00,mcc,37.54
2023-02-17T04:20:00,mcc,38.10
2023-02-17T04:21:00,mcc,43.82
2023-02-17T04:22:00,mcc,34.25
2023-02-17T04:23:00,mcc,35.25
2023-02-17T04:24:00,mcc,32.52
2023-02-17T04:25:00,mcc,34.03
2023-02-17T04:26:00,mcc,36.00
2023-02-17T04:27:00,mcc,37.20
2023-02-17T04:28:00,mcc,37.65
2023-02-17T04:29:00,mcc,38.03
2023-02-17T04:30:00,mcc,40.02
2023-02-17T04:31:00,mcc,38.01
2023-02-17T04:32:00,mcc,35.90
2023-02-17T04:33:00,mcc,37.06
2023-02-17T04:34:00,mcc,36.44
2023-02-17T04:35:00,mcc,35.51
2023-02-17T04:36:00,mcc,36.86
2023-02-17T04:37:00,mcc,35.16
2023-02-17T04:38:00,mcc,34.09
2023-02-17T04:39:00,mcc,37.60
2023-02-17T04:40:00,mcc,47.75
2023-02-17T04:41:00,mcc,35.47
2023-02-17T04:42:00,mcc,35.05
2023-02-17T04:43:00,mcc,39.47
2023-02-17T04:44:00,mcc,37.45
2023-02-17T04:45:00,mcc,37.41
2023-02-17T04:46:00,mcc,40.76
2023-02-17T04:47:00,mcc,40.25
2023-02-17T04:48:00,mcc,39.10
2023-02-17T04:49:00,mcc,36.95
2023-02-17T04:50:00,mcc,38.01
2023-02-17T04:51:00,mcc,37.93
2023-02-17T04:52:00,mcc,38.90
2023-02-17T04:53:00,mcc,42.64
2023-02-17T04:54:00,mcc,40.42
2023-02-17T04:55:00,mcc,39.71
2023-02-17T04:56:00,mcc,38.34
2023-02-17T04:57:00,mcc,37.37
2023-02-17T04:58:00,mcc,37.10
2023-02-17T04:59:00,mcc,35.88
2023-02-17T05:00:00,mcc,43.84
2023-02-17T05:01:00,mcc,34.96
2023-02-17T05:02:00,mcc,33.38
2023-02-17T05:03:00,mcc,36.17
2023-02-17T05:04:00,mcc,34.39
2023-02-17T05:05:00,mcc,46.57
2023-02-17T05:06:00,mcc,47.72
2023-02-17T05:07:00,mcc,47.32
2023-02-17T05:08:00,mcc,45.90
2023-02-17T05:09:00,mcc,35.89
2023-02-17T05:10:00,mcc,35.04
2023-02-17T05:11:00,mcc,34.59
2023-02-17T05:12:00,mcc,34.97
2023-02-17T05:13:00,mcc,35.15
2023-02-17T05:14:00,mcc,35.87
2023-02-17T05:15:00,mcc,36.05
2023-02-17T05:16:00,mcc,40.73
2023-02-17T05:17:00,mcc,38.91
2023-02-17T05:18:00,mcc,36.80
2023-02-17T05:19:00,mcc,47.28
2023-02-17T05:20:00,mcc,38.56
2023-02-17T05:21:00,mcc,38.94
2023-02-17T05:22:00,mcc,38.52
2023-02-17T05:23:00,mcc,38.56
2023-02-17T05:24:00,mcc,37.21
2023-02-17T05:25:00,mcc,37.25
2023-02-17T05:26:00,mcc,38.09
2023-02-17T05:27:00,mcc,35.39
2023-02-17T05:28:00,mcc,35.51
2023-02-17T05:29:00,mcc,37.86
2023-02-17T05:30:00,mcc,35.70
2023-02-17T05:31:00,mcc,36.64
2023-02-17T05:32:00,mcc,37.85
2023-02-17T05:33:00,mcc,35.81
2023-02-17T05:34:00,mcc,35.03
2023-02-17T05:35:00,mcc,37.52
2023-02-17T05:36:00,mcc,35.48
2023-02-17T05:37:00,mcc,35.73
2023-02-17T05:38:00,mcc,36.79
2023-02-17T05:39:00,mcc,36.68
2023-02-17T05:40:00,mcc,43.25
2023-02-17T05:41:00,mcc,36.49
2023-02-17T05:42:00,mcc,39.09
2023-02-17T05:43:00,mcc,37.40
2023-02-17T05:44:00,mcc,36.73
2023-02-17T05:45:00,mcc,38.18
2023-02-17T05:46:00,mcc,37.86
2023-02-17T05:47:00,mcc,39.60
2023-02-17T05:48:00,mcc,43.99
2023-02-17T05:49:00,mcc,42.16
2023-02-17T05:50:00,mcc,43.14
2023-02-17T05:51:00,mcc,45.18
2023-02-17T05:52:00,mcc,41.38
2023-02-17T05:53:00,mcc,41.57
2023-02-17T05:54:00,mcc,39.19
2023-02-17T05:55:00,mcc,38.72
2023-02-17T05:56:00,mcc,38.99
2023-02-17T05:57:00,mcc,38.96
2023-02-17T05:58:00,mcc,39.62
2023-02-17T05:59:00,mcc,45.79
2023-02-17T06:00:00,mcc,37.19
2023-02-17T06:01:00,mcc,39.09
2023-02-17T06:02:00,mcc,36.55
2023-02-17T06:03:00,mcc,37.53
2023-02-17T06:04:00,mcc,37.61
2023-02-17T06:05:00,mcc,36.71
2023-02-17T06:06:00,mcc,36.19
2023-02-17T06:07:00,mcc,37.37
2023-02-17T06:08:00,mcc,39.67
2023-02-17T06:09:00,mcc,37.86
2023-02-17T06:10:00,mcc,38.03
2023-02-17T06:11:00,mcc,39.11
2023-02-17T06:12:00,mcc,39.93
2023-02-17T06:13:00,mcc,39.15
2023-02-17T06:14:00,mcc,40.50
2023-02-17T06:15:00,mcc,38.26
2023-02-17T06:16:00,mcc,39.19
2023-02-17T06:17:00,mcc,40.62
2023-02-17T06:18:00,mcc,44.37
2023-02-17T06:19:00,mcc,42.59
2023-02-17T06:20:00,mcc,41.75
2023-02-17T06:21:00,mcc,44.09
2023-02-17T06:22:00,mcc,45.88
2023-02-17T06:23:00,mcc,46.00
2023-02-17T06:24:00,mcc,45.95
2023-02-17T06:25:00,mcc,42.33
2023-02-17T06:26:00,mcc,41.76
2023-02-17T06:27:00,mcc,41.81
2023-02-17T06:28:00,mcc,49.43
2023-02-17T06:29:00,mcc,51.25
2023-02-17T06:30:00,mcc,51.41
2023-02-17T06:31:00,mcc,58.56
2023-02-17T06:32:00,mcc,54.82
2023-02-17T06:33:00,mcc,56.47
2023-02-17T06:34:00,mcc,58.46
2023-02-17T06:35:00,mcc,54.73
2023-02-17T06:36:00,mcc,66.84
2023-02-17T06:37:00,mcc,69.14
2023-02-17T06:38:00,mcc,70.33
2023-02-17T06:39:00,mcc,76.17
2023-02-17T06:40:00,mcc,78.58
2023-02-17T06:41:00,mcc,74.37
2023-02-17T06:42:00,mcc,70.52
2023-02-17T06:43:00,mcc,69.94
2023-02-17T06:44:00,mcc,66.17
2023-02-17T06:45:00,mcc,65.85
2023-02-17T06:46:00,mcc,66.12
2023-02-17T06:47:00,mcc,69.23
2023-02-17T06:48:00,mcc,69.25
2023-02-17T06:49:00,mcc,65.75
2023-02-17T06:50:00,mcc,61.93
2023-02-17T06:51:00,mcc,64.86
2023-02-17T06:52:00,mcc,63.19
2023-02-17T06:53:00,mcc,62.68
2023-02-17T06:54:00,mcc,61.52
2023-02-17T06:55:00,mcc,63.92
2023-02-17T06:56:00,mcc,62.69
2023-02-17T06:57:00,mcc,64.43
2023-02-17T06:58:00,mcc,76.36
2023-02-17T06:59:00,mcc,68.75
2023-02-17T07:00:00,mcc,66.60
2023-02-17T07:01:00,mcc,71.58
2023-02-17T07:02:00,mcc,84.09
2023-02-17T07:03:00,mcc,67.68
2023-02-17T07:04:00,mcc,69.59
2023-02-17T07:05:00,mcc,72.67
2023-02-17T07:06:00,mcc,67.07
2023-02-17T07:07:00,mcc,61.15
2023-02-17T07:08:00,mcc,61.41
2023-02-17T07:09:00,mcc,66.62
2023-02-17T07:10:00,mcc,62.29
2023-02-17T07:11:00,mcc,63.72
2023-02-17T07:12:00,mcc,71.27
2023-02-17T07:13:00,mcc,61.19
2023-02-17T07:14:00,mcc,70.08
2023-02-17T07:15:00,mcc,69.28
2023-02-17T07:16:00,mcc,64.44
2023-02-17T07:17:00,mcc,66.80
2023-02-17T07:18:00,mcc,74.83
2023-02-17T07:19:00,mcc,64.03
2023-02-17T07:20:00,mcc,70.73
2023-02-17T07:21:00,mcc,71.59
2023-02-17T07:22:00,mcc,74.27
2023-02-17T07:23:00,mcc,68.31
2023-02-17T07:24:00,mcc,71.19
2023-02-17T07:25:00,mcc,88.53
2023-02-17T07:26:00,mcc,70.25
2023-02-17T07:27:00,mcc,68.94
2023-02-17T07:28:00,mcc,68.94
2023-02-17T07:29:00,mcc,58.26
2023-02-17T07:30:00,mcc,58.59
2023-02-17T07:31:00,mcc,62.41
2023-02-17T07:32:00,mcc,61.80
2023-02-17T07:33:00,mcc,60.45
2023-02-17T07:34:00,mcc,61.52
2023-02-17T07:35:00,mcc,62.45
2023-02-17T07:36:00,mcc,61.39
2023-02-17T07:37:00,mcc,77.69
2023-02-17T07:38:00,mcc,72.50
2023-02-17T07:39:00,mcc,63.39
2023-02-17T07:40:00,mcc,65.12
2023-02-17T07:41:00,mcc,66.78
2023-02-17T07:42:00,mcc,66.26
2023-02-17T07:43:00,mcc,68.74
2023-02-17T07:44:00,mcc,83.73
2023-02-17T07:45:00,mcc,78.29
2023-02-17T07:46:00,mcc,63.13
2023-02-17T07:47:00,mcc,59.87
2023-02-17T07:48:00,mcc,61.64
2023-02-17T07:49:00,mcc,68.31
2023-02-17T07:50:00,mcc,65.03
2023-02-17T07:51:00,mcc,67.21
2023-02-17T07:52:00,mcc,61.94
2023-02-17T07:53:00,mcc,57.15
2023-02-17T07:54:00,mcc,65.89
2023-02-17T07:55:00,mcc,58.83
2023-02-17T07:56:00,mcc,63.87
2023-02-17T07:57:00,mcc,55.47
2023-02-17T07:58:00,mcc,55.17
2023-02-17T07:59:00,mcc,56.82
2023-02-17T08:00:00,mcc,59.48
2023-02-17T08:01:00,mcc,58.36
2023-02-17T08:02:00,mcc,66.38
2023-02-17T08:03:00,mcc,65.89
2023-02-17T08:04:00,mcc,67.88
2023-02-17T08:05:00,mcc,70.71
2023-02-17T08:06:00,mcc,68.04
2023-02-17T08:07:00,mcc,57.57
2023-02-17T08:08:00,mcc,56.23
2023-02-17T08:09:00,mcc,58.59
2023-02-17T08:10:00,mcc,58.16
2023-02-17T08:11:00,mcc,67.34
2023-02-17T08:12:00,mcc,61.25
2023-02-17T08:13:00,mcc,59.35
2023-02-17T08:14:00,mcc,66.83
2023-02-17T08:15:00,mcc,60.84
2023-02-17T08:16:00,mcc,66.87
2023-02-17T08:17:00,mcc,66.81
2023-02-17T08:18:00,mcc,65.85
2023-02-17T08:19:00,mcc,60.62
2023-02-17T08:20:00,mcc,58.11
2023-02-17T08:21:00,mcc,57.64
2023-02-17T08:22:00,mcc,60.63
2023-02-17T08:23:00,mcc,61.42
2023-02-17T08:24:00,mcc,61.43
2023-02-17T08:25:00,mcc,68.47
2023-02-17T08:26:00,mcc,58.73
2023-02-17T08:27:00,mcc,58.81
2023-02-17T08:28:00,mcc,60.49
2023-02-17T08:29:00,mcc,60.03
2023-02-17T08:30:00,mcc,66.41
2023-02-17T08:31:00,mcc,61.58
2023-02-17T08:32:00,mcc,67.38
2023-02-17T08:33:00,mcc,58.65
2023-02-17T08:34:00,mcc,67.02
2023-02-17T08:35:00,mcc,59.86
2023-02-17T08:36:00,mcc,65.00
2023-02-17T08:37:00,mcc,68.94
2023-02-17T08:38:00,mcc,61.06
2023-02-17T08:39:00,mcc,59.40
2023-02-17T08:40:00,mcc,55.56
2023-02-17T08:41:00,mcc,57.61
2023-02-17T08:42:00,mcc,56.46
2023-02-17T08:43:00,mcc,59.90
2023-02-17T08:44:00,mcc,60.48
2023-02-17T08:45:00,mcc,58.58
2023-02-17T08:46:00,mcc,67.67
2023-02-17T08:47:00,mcc,61.24
2023-02-17T08:48:00,mcc,59.51
2023-02-17T08:49:00,mcc,60.26
2023-02-17T08:50:00,mcc,59.67
2023-02-17T08:51:00,mcc,58.41
2023-02-17T08:52:00,mcc,66.41
2023-02-17T08:53:00,mcc,66.26
2023-02-17T08:54:00,mcc,59.35
2023-02-17T08:55:00,mcc,63.20
2023-02-17T08:56:00,mcc,60.84
2023-02-17T08:57:00,mcc,64.96
2023-02-17T08:58:00,mcc,64.69
2023-02-17T08:59:00,mcc,61.28
2023-02-17T09:00:00,mcc,75.61
2023-02-17T09:01:00,mcc,71.42
2023-02-17T09:02:00,mcc,72.22
2023-02-17T09:03:00,mcc,64.28
2023-02-17T09:04:00,mcc,56.94
2023-02-17T09:05:00,mcc,58.88
2023-02-17T09:06:00,mcc,65.89
2023-02-17T09:07:00,mcc,58.07
2023-02-17T09:08:00,mcc,61.28
2023-02-17T09:09:00,mcc,61.10
2023-02-17T09:10:00,mcc,60.16
2023-02-17T09:11:00,mcc,59.61
2023-02-17T09:12:00,mcc,69.14
2023-02-17T09:13:00,mcc,57.42
2023-02-17T09:14:00,mcc,60.45
2023-02-17T09:15:00,mcc,60.53
2023-02-17T09:16:00,mcc,67.02
2023-02-17T09:17:00,mcc,68.04
2023-02-17T09:18:00,mcc,63.64
2023-02-17T09:19:00,mcc,74.23
2023-02-17T09:20:00,mcc,61.33
2023-02-17T09:21:00,mcc,63.10
2023-02-17T09:22:00,mcc,59.19
2023-02-17T09:23:00,mcc,62.47
2023-02-17T09:24:00,mcc,68.33
2023-02-17T09:25:00,mcc,72.58
2023-02-17T09:26:00,mcc,73.69
2023-02-17T09:27:00,mcc,69.72
2023-02-17T09:28:00,mcc,70.32
2023-02-17T09:29:00,mcc,66.92
2023-02-17T09:30:00,mcc,61.36
2023-02-17T09:31:00,mcc,81.02
2023-02-17T09:32:00,mcc,62.44
2023-02-17T09:33:00,mcc,61.63
2023-02-17T09:34:00,mcc,60.40
2023-02-17T09:35:00,mcc,56.15
2023-02-17T09:36:00,mcc,57.08
2023-02-17T09:37:00,mcc,58.35
2023-02-17T09:38:00,mcc,57.27
2023-02-17T09:39:00,mcc,57.71
2023-02-17T09:40:00,mcc,66.54
2023-02-17T09:41:00,mcc,56.99
2023-02-17T09:42:00,mcc,57.56
2023-02-17T09:43:00,mcc,55.55
2023-02-17T09:44:00,mcc,56.87
2023-02-17T09:45:00,mcc,70.44
2023-02-17T09:46:00,mcc,67.15
2023-02-17T09:47:00,mcc,68.78
2023-02-17T09:48:00,mcc,59.92
2023-02-17T09:49:00,mcc,59.06
2023-02-17T09:50:00,mcc,67.51
2023-02-17T09:51:00,mcc,66.67
2023-02-17T09:52:00,mcc,66.67
2023-02-17T09:53:00,mcc,65.44
2023-02-17T09:54:00,mcc,61.65
2023-02-17T09:55:00,mcc,59.22
2023-02-17T09:56:00,mcc,68.80
2023-02-17T09:57:00,mcc,58.65
2023-02-17T09:58:00,mcc,60.18
2023-02-17T09:59:00,mcc,55.40
2023-02-17T10:00:00,mcc,58.19
2023-02-17T10:01:00,mcc,57.77
2023-02-17T10:02:00,mcc,61.40
2023-02-17T10:03:00,mcc,60.17
2023-02-17T10:04:00,mcc,61.59
2023-02-17T10:05:00,mcc,59.03
2023-02-17T10:06:00,mcc,66.23
2023-02-17T10:07:00,mcc,59.21
2023-02-17T10:08:00,mcc,80.50
2023-02-17T10:09:00,mcc,59.31
2023-02-17T10:10:00,mcc,59.50
2023-02-17T10:11:00,mcc,59.05
2023-02-17T10:12:00,mcc,57.87
2023-02-17T10:13:00,mcc,61.17
2023-02-17T10:14:00,mcc,60.13
2023-02-17T10:15:00,mcc,58.84
2023-02-17T10:16:00,mcc,56.63
2023-02-17T10:17:00,mcc,56.11
2023-02-17T10:18:00,mcc,58.88
2023-02-17T10:19:00,mcc,55.81
2023-02-17T10:20:00,mcc,56.03
2023-02-17T10:21:00,mcc,55.24
2023-02-17T10:22:00,mcc,54.99
2023-02-17T10:23:00,mcc,65.94
2023-02-17T10:24:00,mcc,70.81
2023-02-17T10:25:00,mcc,59.98
2023-02-17T10:26:00,mcc,60.31
2023-02-17T10:27:00,mcc,76.92
2023-02-17T10:28:00,mcc,61.39
2023-02-17T10:29:00,mcc,62.83
2023-02-17T10:30:00,mcc,71.48
2023-02-17T10:31:00,mcc,64.68
2023-02-17T10:32:00,mcc,66.81
2023-02-17T10:33:00,mcc,63.46
2023-02-17T10:34:00,mcc,64.20
2023-02-17T10:35:00,mcc,71.52
2023-02-17T10:36:00,mcc,66.41
2023-02-17T10:37:00,mcc,65.98
2023-02-17T10:38:00,mcc,64.18
2023-02-17T10:39:00,mcc,59.81
2023-02-17T10:40:00,mcc,71.71
2023-02-17T10:41:00,mcc,60.92
2023-02-17T10:42:00,mcc,61.89
2023-02-17T10:43:00,mcc,62.61
2023-02-17T10:44:00,mcc,59.01
2023-02-17T10:45:00,mcc,69.23
2023-02-17T10:46:00,mcc,59.74
2023-02-17T10:47:00,mcc,57.47
2023-02-17T10:48:00,mcc,59.42
2023-02-17T10:49:00,mcc,59.42
2023-02-17T10:50:00,mcc,59.15
2023-02-17T10:51:00,mcc,59.74
2023-02-17T10:52:00,mcc,74.24
2023-02-17T10:53:00,mcc,59.42
2023-02-17T10:54:00,mcc,59.24
2023-02-17T10:55:00,mcc,58.65
2023-02-17T10:56:00,mcc,63.54
2023-02-17T10:57:00,mcc,70.74
2023-02-17T10:58:00,mcc,59.78
2023-02-17T10:59:00,mcc,64.01
2023-02-17T11:00:00,mcc,60.14
2023-02-17T11:01:00,mcc,87.79
2023-02-17T11:02:00,mcc,63.22
2023-02-17T11:03:00,mcc,62.61
2023-02-17T11:04:00,mcc,63.02
2023-02-17T11:05:00,mcc,62.05
