#datetime,building,power
2023-05-22T00:00:00,gfd,21.62
2023-05-22T00:02:00,gfd,38.96
2023-05-22T00:03:00,gfd,25.84
2023-05-22T00:05:00,gfd,34.16
2023-05-22T00:07:00,gfd,43.24
2023-05-22T00:09:00,gfd,34.80
2023-05-22T00:11:00,gfd,34.80
2023-05-22T00:12:00,gfd,21.56
2023-05-22T00:13:00,gfd,16.82
2023-05-22T00:15:00,gfd,39.02
2023-05-22T00:17:00,gfd,34.75
2023-05-22T00:19:00,gfd,39.02
2023-05-22T00:21:00,gfd,38.38
2023-05-22T00:23:00,gfd,39.02
2023-05-22T00:24:00,gfd,13.18
2023-05-22T00:26:00,gfd,34.22
2023-05-22T00:28:00,gfd,39.02
2023-05-22T00:29:00,gfd,17.40
2023-05-22T00:31:00,gfd,30.00
2023-05-22T00:33:00,gfd,43.18
2023-05-22T00:35:00,gfd,38.96
2023-05-22T00:37:00,gfd,34.80
2023-05-22T00:39:00,gfd,39.02
2023-05-22T00:41:00,gfd,34.22
2023-05-22T00:42:00,gfd,13.18
2023-05-22T00:43:00,gfd,21.62
2023-05-22T00:45:00,gfd,30.00
2023-05-22T00:46:00,gfd,17.34
2023-05-22T00:47:00,gfd,17.40
2023-05-22T00:49:00,gfd,30.00
2023-05-22T00:51:00,gfd,39.02
2023-05-22T00:53:00,gfd,30.00
2023-05-22T00:54:00,gfd,13.18
2023-05-22T00:56:00,gfd,39.02
2023-05-22T00:58:00,gfd,34.22
2023-05-22T00:59:00,gfd,17.40
2023-05-22T01:01:00,gfd,34.75
2023-05-22T01:03:00,gfd,30.00
2023-05-22T01:04:00,gfd,13.24
2023-05-22T01:06:00,gfd,38.96
2023-05-22T01:08:00,gfd,30.00
2023-05-22T01:10:00,gfd,39.02
2023-05-22T01:12:00,gfd,34.22
2023-05-22T01:14:00,gfd,38.96
2023-05-22T01:16:00,gfd,34.80
2023-05-22T01:17:00,gfd,17.40
2023-05-22T01:19:00,gfd,34.22
2023-05-22T01:21:00,gfd,34.80
2023-05-22T01:23:00,gfd,34.16
2023-05-22T01:25:00,gfd,34.80
2023-05-22T01:27:00,gfd,34.80
2023-05-22T01:28:00,gfd,12.60
2023-05-22T01:29:00,gfd,17.40
2023-05-22T01:31:00,gfd,25.84
2023-05-22T01:33:00,gfd,34.75
2023-05-22T01:34:00,gfd,21.62
2023-05-22T01:36:00,gfd,30.00
2023-05-22T01:38:00,gfd,30.59
2023-05-22T01:39:00,gfd,21.62
2023-05-22T01:41:00,gfd,30.00
2023-05-22T01:42:00,gfd,13.18
2023-05-22T01:44:00,gfd,30.00
2023-05-22T01:46:00,gfd,25.84
2023-05-22T01:48:00,gfd,34.80
2023-05-22T01:50:00,gfd,34.16
2023-05-22T01:52:00,gfd,34.80
2023-05-22T01:54:00,gfd,34.80
2023-05-22T01:56:00,gfd,30.00
2023-05-22T01:57:00,gfd,17.40
2023-05-22T01:59:00,gfd,30.00
2023-05-22T02:00:00,gfd,13.18
2023-05-22T02:02:00,gfd,34.22
2023-05-22T02:04:00,gfd,30.59
2023-05-22T02:05:00,gfd,12.60
2023-05-22T02:06:00,gfd,17.40
2023-05-22T02:08:00,gfd,34.80
2023-05-22T02:09:00,gfd,12.60
2023-05-22T02:11:00,gfd,30.59
2023-05-22T02:12:00,gfd,17.40
2023-05-22T02:14:00,gfd,25.84
2023-05-22T02:16:00,gfd,30.00
2023-05-22T02:17:00,gfd,17.40
2023-05-22T02:18:00,gfd,13.18
2023-05-22T02:19:00,gfd,16.82
2023-05-22T02:21:00,gfd,30.59
2023-05-22T02:23:00,gfd,34.22
2023-05-22T02:25:00,gfd,30.59
2023-05-22T02:27:00,gfd,30.00
2023-05-22T02:29:00,gfd,25.78
2023-05-22T02:30:00,gfd,17.40
2023-05-22T02:31:00,gfd,13.18
2023-05-22T02:33:00,gfd,30.00
2023-05-22T02:34:00,gfd,17.40
2023-05-22T02:35:00,gfd,13.24
2023-05-22T02:36:00,gfd,12.60
2023-05-22T02:38:00,gfd,30.59
2023-05-22T02:40:00,gfd,30.00
2023-05-22T02:41:00,gfd,13.18
2023-05-22T02:43:00,gfd,30.00
2023-05-22T02:44:00,gfd,17.40
2023-05-22T02:45:00,gfd,17.40
2023-05-22T02:47:00,gfd,30.00
2023-05-22T02:48:00,gfd,17.40
2023-05-22T02:49:00,gfd,12.60
2023-05-22T02:51:00,gfd,34.80
2023-05-22T02:53:00,gfd,30.00
2023-05-22T02:54:00,gfd,13.18
2023-05-22T02:56:00,gfd,30.00
2023-05-22T02:57:00,gfd,13.24
2023-05-22T02:59:00,gfd,30.00
2023-05-22T03:01:00,gfd,30.59
2023-05-22T03:03:00,gfd,30.00
2023-05-22T03:04:00,gfd,17.40
2023-05-22T03:06:00,gfd,51.56
2023-05-22T03:08:00,gfd,48.05
2023-05-22T03:09:00,gfd,21.56
2023-05-22T03:11:00,gfd,43.24
2023-05-22T03:12:00,gfd,25.78
2023-05-22T03:14:00,gfd,43.18
2023-05-22T03:15:00,gfd,21.62
2023-05-22T03:17:00,gfd,47.40
2023-05-22T03:18:00,gfd,21.56
2023-05-22T03:20:00,gfd,43.24
2023-05-22T03:22:00,gfd,47.40
2023-05-22T03:23:00,gfd,21.56
2023-05-22T03:24:00,gfd,21.62
2023-05-22T03:26:00,gfd,47.40
2023-05-22T03:28:00,gfd,47.99
2023-05-22T03:30:00,gfd,43.18
2023-05-22T03:32:00,gfd,47.40
2023-05-22T03:34:00,gfd,43.24
2023-05-22T03:36:00,gfd,47.40
2023-05-22T03:37:00,gfd,21.56
2023-05-22T03:39:00,gfd,43.18
2023-05-22T03:40:00,gfd,21.62
2023-05-22T03:42:00,gfd,47.40
2023-05-22T03:43:00,gfd,21.62
2023-05-22T03:45:00,gfd,43.18
2023-05-22T03:47:00,gfd,43.18
2023-05-22T03:49:00,gfd,52.21
2023-05-22T03:50:00,gfd,21.62
2023-05-22T03:52:00,gfd,38.38
2023-05-22T03:54:00,gfd,43.18
2023-05-22T03:55:00,gfd,21.62
2023-05-22T03:57:00,gfd,43.18
2023-05-22T03:59:00,gfd,43.24
2023-05-22T04:01:00,gfd,34.80
2023-05-22T04:03:00,gfd,25.78
2023-05-22T04:04:00,gfd,13.18
2023-05-22T04:06:00,gfd,25.78
2023-05-22T04:08:00,gfd,30.00
2023-05-22T04:09:00,gfd,13.24
2023-05-22T04:10:00,gfd,13.18
2023-05-22T04:12:00,gfd,30.00
2023-05-22T04:14:00,gfd,25.78
2023-05-22T04:16:00,gfd,30.64
2023-05-22T04:18:00,gfd,25.78
2023-05-22T04:20:00,gfd,30.00
2023-05-22T04:22:00,gfd,25.78
2023-05-22T04:24:00,gfd,26.43
2023-05-22T04:25:00,gfd,12.60
2023-05-22T04:27:00,gfd,30.59
2023-05-22T04:29:00,gfd,25.78
2023-05-22T04:31:00,gfd,30.00
2023-05-22T04:33:00,gfd,21.62
2023-05-22T04:35:00,gfd,25.78
2023-05-22T04:37:00,gfd,26.43
2023-05-22T04:38:00,gfd,12.60
2023-05-22T04:40:00,gfd,25.78
2023-05-22T04:42:00,gfd,43.24
2023-05-22T04:43:00,gfd,17.34
2023-05-22T04:45:00,gfd,34.80
2023-05-22T04:47:00,gfd,34.22
2023-05-22T04:49:00,gfd,30.59
2023-05-22T04:51:00,gfd,34.22
2023-05-22T04:52:00,gfd,13.18
2023-05-22T04:53:00,gfd,21.62
2023-05-22T04:55:00,gfd,30.00
2023-05-22T04:57:00,gfd,39.02
2023-05-22T04:58:00,gfd,13.18
2023-05-22T04:59:00,gfd,17.40
2023-05-22T05:01:00,gfd,30.00
2023-05-22T05:03:00,gfd,34.80
2023-05-22T05:05:00,gfd,34.16
2023-05-22T05:07:00,gfd,30.64
2023-05-22T05:08:00,gfd,16.76
2023-05-22T05:10:00,gfd,34.80
2023-05-22T05:11:00,gfd,13.24
2023-05-22T05:13:00,gfd,34.16
2023-05-22T05:14:00,gfd,17.40
2023-05-22T05:16:00,gfd,39.02
2023-05-22T05:18:00,gfd,34.16
2023-05-22T05:19:00,gfd,17.40
2023-05-22T05:20:00,gfd,21.62
2023-05-22T05:21:00,gfd,21.62
2023-05-22T05:23:00,gfd,38.96
2023-05-22T05:24:00,gfd,17.40
2023-05-22T05:25:00,gfd,21.62
2023-05-22T05:27:00,gfd,38.96
2023-05-22T05:29:00,gfd,34.22
2023-05-22T05:30:00,gfd,21.62
2023-05-22T05:31:00,gfd,17.40
2023-05-22T05:33:00,gfd,34.80
2023-05-22T05:35:00,gfd,38.38
2023-05-22T05:36:00,gfd,13.18
2023-05-22T05:38:00,gfd,39.02
2023-05-22T05:39:00,gfd,12.60
2023-05-22T05:40:00,gfd,17.40
2023-05-22T05:42:00,gfd,30.59
2023-05-22T05:43:00,gfd,16.82
2023-05-22T05:45:00,gfd,30.59
2023-05-22T05:46:00,gfd,17.40
2023-05-22T05:48:00,gfd,30.00
2023-05-22T05:50:00,gfd,30.00
2023-05-22T05:51:00,gfd,17.40
2023-05-22T05:53:00,gfd,30.59
2023-05-22T05:55:00,gfd,34.22
2023-05-22T05:57:00,gfd,30.59
2023-05-22T05:59:00,gfd,30.00
2023-05-22T06:01:00,gfd,34.80
2023-05-22T06:03:00,gfd,38.38
2023-05-22T06:04:00,gfd,17.40
2023-05-22T06:06:00,gfd,30.64
2023-05-22T06:07:00,gfd,16.76
2023-05-22T06:08:00,gfd,17.40
2023-05-22T06:10:00,gfd,30.64
2023-05-22T06:11:00,gfd,16.76
2023-05-22T06:13:00,gfd,30.64
2023-05-22T06:15:00,gfd,34.16
2023-05-22T06:17:00,gfd,30.59
2023-05-22T06:18:00,gfd,12.66
2023-05-22T06:20:00,gfd,34.75
2023-05-22T06:21:00,gfd,13.24
2023-05-22T06:23:00,gfd,34.16
2023-05-22T06:25:00,gfd,30.64
2023-05-22T06:27:00,gfd,30.00
2023-05-22T06:29:00,gfd,30.00
2023-05-22T06:31:00,gfd,30.59
2023-05-22T06:33:00,gfd,38.96
2023-05-22T06:35:00,gfd,34.22
2023-05-22T06:37:00,gfd,30.59
2023-05-22T06:39:00,gfd,30.00
2023-05-22T06:41:00,gfd,30.00
2023-05-22T06:43:00,gfd,34.80
2023-05-22T06:45:00,gfd,34.80
2023-05-22T06:47:00,gfd,30.00
2023-05-22T06:48:00,gfd,17.40
2023-05-22T06:50:00,gfd,39.02
2023-05-22T06:52:00,gfd,38.38
2023-05-22T06:53:00,gfd,17.40
2023-05-22T06:55:00,gfd,30.59
2023-05-22T06:56:00,gfd,16.82
2023-05-22T06:58:00,gfd,30.59
2023-05-22T06:59:00,gfd,17.40
2023-05-22T07:01:00,gfd,30.00
2023-05-22T07:03:00,gfd,34.80
2023-05-22T07:04:00,gfd,16.82
2023-05-22T07:06:00,gfd,34.80
2023-05-22T07:08:00,gfd,30.00
2023-05-22T07:09:00,gfd,17.40
2023-05-22T07:10:00,gfd,17.40
2023-05-22T07:12:00,gfd,30.00
2023-05-22T07:13:00,gfd,17.40
2023-05-22T07:14:00,gfd,13.18
2023-05-22T07:15:00,gfd,17.40
2023-05-22T07:17:00,gfd,30.00
2023-05-22T07:19:00,gfd,30.00
2023-05-22T07:21:00,gfd,34.80
2023-05-22T07:23:00,gfd,30.00
2023-05-22T07:25:00,gfd,34.80
2023-05-22T07:26:00,gfd,13.18
2023-05-22T07:28:00,gfd,30.00
2023-05-22T07:29:00,gfd,17.40
2023-05-22T07:30:00,gfd,12.60
2023-05-22T07:32:00,gfd,34.80
2023-05-22T07:34:00,gfd,34.80
2023-05-22T07:35:00,gfd,16.82
2023-05-22T07:37:00,gfd,30.59
2023-05-22T07:39:00,gfd,34.22
2023-05-22T07:41:00,gfd,34.75
2023-05-22T07:42:00,gfd,13.24
2023-05-22T07:44:00,gfd,30.00
2023-05-22T07:45:00,gfd,17.40
2023-05-22T07:47:00,gfd,30.00
2023-05-22T07:49:00,gfd,30.59
2023-05-22T07:50:00,gfd,16.82
2023-05-22T07:52:00,gfd,30.59
2023-05-22T07:53:00,gfd,17.40
2023-05-22T07:54:00,gfd,12.60
2023-05-22T07:56:00,gfd,30.59
2023-05-22T07:58:00,gfd,30.00
2023-05-22T08:00:00,gfd,34.80
2023-05-22T08:01:00,gfd,21.62
2023-05-22T08:03:00,gfd,30.00
2023-05-22T08:05:00,gfd,30.00
2023-05-22T08:07:00,gfd,34.80
2023-05-22T08:09:00,gfd,34.80
2023-05-22T08:10:00,gfd,12.60
2023-05-22T08:12:00,gfd,34.80
2023-05-22T08:14:00,gfd,30.00
2023-05-22T08:15:00,gfd,21.56
2023-05-22T08:17:00,gfd,30.59
2023-05-22T08:18:00,gfd,16.82
2023-05-22T08:20:00,gfd,34.80
2023-05-22T08:21:00,gfd,13.18
2023-05-22T08:23:00,gfd,34.22
2023-05-22T08:24:00,gfd,13.18
2023-05-22T08:25:00,gfd,17.40
2023-05-22T08:27:00,gfd,30.00
2023-05-22T08:29:00,gfd,30.00
2023-05-22T08:30:00,gfd,17.40
2023-05-22T08:31:00,gfd,17.40
2023-05-22T08:32:00,gfd,21.62
2023-05-22T08:34:00,gfd,30.00
2023-05-22T08:36:00,gfd,30.59
2023-05-22T08:38:00,gfd,30.00
2023-05-22T08:40:00,gfd,39.02
2023-05-22T08:42:00,gfd,38.96
2023-05-22T08:44:00,gfd,39.02
2023-05-22T08:46:00,gfd,38.38
2023-05-22T08:47:00,gfd,17.40
2023-05-22T08:49:00,gfd,34.80
2023-05-22T08:50:00,gfd,17.40
2023-05-22T08:52:00,gfd,34.22
2023-05-22T08:54:00,gfd,38.96
2023-05-22T08:56:00,gfd,34.80
2023-05-22T08:58:00,gfd,34.22
2023-05-22T08:59:00,gfd,17.40
2023-05-22T09:01:00,gfd,38.96
2023-05-22T09:02:00,gfd,21.62
2023-05-22T09:04:00,gfd,47.40
2023-05-22T09:05:00,gfd,30.00
2023-05-22T09:07:00,gfd,47.99
2023-05-22T09:09:00,gfd,43.24
2023-05-22T09:10:00,gfd,30.00
2023-05-22T09:11:00,gfd,21.56
2023-05-22T09:13:00,gfd,47.40
2023-05-22T09:15:00,gfd,47.40
2023-05-22T09:17:00,gfd,47.99
2023-05-22T09:19:00,gfd,51.62
2023-05-22T09:20:00,gfd,17.40
2023-05-22T09:22:00,gfd,47.40
2023-05-22T09:24:00,gfd,43.18
2023-05-22T09:26:00,gfd,47.40
2023-05-22T09:27:00,gfd,25.78
2023-05-22T09:29:00,gfd,48.05
2023-05-22T09:31:00,gfd,43.18
2023-05-22T09:33:00,gfd,51.62
2023-05-22T09:34:00,gfd,25.78
2023-05-22T09:35:00,gfd,25.78
2023-05-22T09:37:00,gfd,47.99
2023-05-22T09:38:00,gfd,21.62
2023-05-22T09:40:00,gfd,47.40
2023-05-22T09:42:00,gfd,47.40
2023-05-22T09:44:00,gfd,43.18
2023-05-22T09:45:00,gfd,25.84
2023-05-22T09:47:00,gfd,43.18
2023-05-22T09:48:00,gfd,17.40
2023-05-22T09:49:00,gfd,25.78
2023-05-22T09:51:00,gfd,43.18
2023-05-22T09:53:00,gfd,43.24
2023-05-22T09:55:00,gfd,47.40
2023-05-22T09:57:00,gfd,38.96
2023-05-22T09:59:00,gfd,43.24
2023-05-22T10:01:00,gfd,43.18
2023-05-22T10:02:00,gfd,17.40
2023-05-22T10:04:00,gfd,47.40
2023-05-22T10:06:00,gfd,38.96
2023-05-22T10:07:00,gfd,17.40
2023-05-22T10:09:00,gfd,39.02
2023-05-22T10:11:00,gfd,38.38
2023-05-22T10:13:00,gfd,43.24
2023-05-22T10:14:00,gfd,17.34
2023-05-22T10:16:00,gfd,43.24
2023-05-22T10:18:00,gfd,34.80
2023-05-22T10:20:00,gfd,38.96
2023-05-22T10:21:00,gfd,16.82
2023-05-22T10:23:00,gfd,34.80
2023-05-22T10:24:00,gfd,21.62
2023-05-22T10:26:00,gfd,34.75
2023-05-22T10:28:00,gfd,43.24
2023-05-22T10:29:00,gfd,21.56
2023-05-22T10:30:00,gfd,16.82
2023-05-22T10:32:00,gfd,39.02
2023-05-22T10:33:00,gfd,25.78
2023-05-22T10:35:00,gfd,39.02
2023-05-22T10:36:00,gfd,17.40
2023-05-22T10:38:00,gfd,43.18
2023-05-22T10:40:00,gfd,38.96
2023-05-22T10:42:00,gfd,39.02
2023-05-22T10:44:00,gfd,43.18
2023-05-22T10:46:00,gfd,38.44
2023-05-22T10:47:00,gfd,21.56
2023-05-22T10:49:00,gfd,34.80
2023-05-22T10:51:00,gfd,34.80
2023-05-22T10:53:00,gfd,43.18
2023-05-22T10:55:00,gfd,38.44
2023-05-22T10:56:00,gfd,17.40
2023-05-22T10:58:00,gfd,34.80
2023-05-22T11:00:00,gfd,43.18
2023-05-22T11:02:00,gfd,34.22
2023-05-22T11:03:00,gfd,26.37
2023-05-22T11:05:00,gfd,38.44
2023-05-22T11:07:00,gfd,38.96
2023-05-22T11:09:00,gfd,34.80
2023-05-22T11:11:00,gfd,43.18
2023-05-22T11:12:00,gfd,25.84
2023-05-22T11:14:00,gfd,38.96
2023-05-22T11:15:00,gfd,17.40
2023-05-22T11:16:00,gfd,16.82
2023-05-22T11:18:00,gfd,39.02
2023-05-22T11:19:00,gfd,13.18
2023-05-22T11:20:00,gfd,17.40
2023-05-22T11:22:00,gfd,38.38
2023-05-22T11:23:00,gfd,17.40
2023-05-22T11:25:00,gfd,34.80
2023-05-22T11:27:00,gfd,39.02
2023-05-22T11:29:00,gfd,34.16
2023-05-22T11:30:00,gfd,13.24
2023-05-22T11:32:00,gfd,38.96
2023-05-22T11:34:00,gfd,34.22
2023-05-22T11:36:00,gfd,39.02
2023-05-22T11:38:00,gfd,30.00
2023-05-22T11:40:00,gfd,34.75
2023-05-22T11:42:00,gfd,39.02
2023-05-22T11:44:00,gfd,34.22
2023-05-22T11:45:00,gfd,21.56
2023-05-22T11:47:00,gfd,30.64
2023-05-22T11:49:00,gfd,38.96
2023-05-22T11:51:00,gfd,38.44
2023-05-22T11:52:00,gfd,21.56
2023-05-22T11:54:00,gfd,34.80
2023-05-22T11:55:00,gfd,13.18
2023-05-22T11:56:00,gfd,16.82
2023-05-22T11:58:00,gfd,30.59
2023-05-22T11:59:00,gfd,21.62
2023-05-22T12:01:00,gfd,34.22
2023-05-22T12:02:00,gfd,17.40
2023-05-22T12:03:00,gfd,17.40
2023-05-22T12:05:00,gfd,30.00
2023-05-22T12:07:00,gfd,47.99
2023-05-22T12:09:00,gfd,43.18
2023-05-22T12:11:00,gfd,51.62
2023-05-22T12:12:00,gfd,21.56
2023-05-22T12:14:00,gfd,51.62
2023-05-22T12:16:00,gfd,43.18
2023-05-22T12:18:00,gfd,43.24
2023-05-22T12:19:00,gfd,21.56
2023-05-22T12:21:00,gfd,43.18
2023-05-22T12:23:00,gfd,48.05
2023-05-22T12:25:00,gfd,43.18
2023-05-22T12:27:00,gfd,43.18
2023-05-22T12:29:00,gfd,43.24
2023-05-22T12:31:00,gfd,47.34
2023-05-22T12:33:00,gfd,43.24
2023-05-22T12:34:00,gfd,21.56
2023-05-22T12:36:00,gfd,43.24
2023-05-22T12:38:00,gfd,47.40
2023-05-22T12:39:00,gfd,17.40
2023-05-22T12:41:00,gfd,43.18
2023-05-22T12:42:00,gfd,17.40
2023-05-22T12:43:00,gfd,25.78
2023-05-22T12:45:00,gfd,47.40
2023-05-22T12:47:00,gfd,47.40
2023-05-22T12:49:00,gfd,34.80
2023-05-22T12:50:00,gfd,25.78
2023-05-22T12:52:00,gfd,51.62
2023-05-22T12:53:00,gfd,17.40
2023-05-22T12:54:00,gfd,21.62
2023-05-22T12:56:00,gfd,47.40
2023-05-22T12:58:00,gfd,52.15
2023-05-22T13:00:00,gfd,55.84
2023-05-22T13:02:00,gfd,47.99
2023-05-22T13:04:00,gfd,47.40
2023-05-22T13:06:00,gfd,43.18
2023-05-22T13:08:00,gfd,43.18
2023-05-22T13:09:00,gfd,17.40
2023-05-22T13:11:00,gfd,47.40
2023-05-22T13:12:00,gfd,25.84
2023-05-22T13:14:00,gfd,47.40
2023-05-22T13:16:00,gfd,43.18
2023-05-22T13:17:00,gfd,25.78
2023-05-22T13:19:00,gfd,43.24
2023-05-22T13:20:00,gfd,21.56
2023-05-22T13:22:00,gfd,52.21
2023-05-22T13:24:00,gfd,43.18
2023-05-22T13:26:00,gfd,43.24
2023-05-22T13:28:00,gfd,47.40
2023-05-22T13:29:00,gfd,25.78
2023-05-22T13:31:00,gfd,43.18
2023-05-22T13:33:00,gfd,43.18
2023-05-22T13:35:00,gfd,43.24
2023-05-22T13:37:00,gfd,43.18
2023-05-22T13:39:00,gfd,43.18
2023-05-22T13:41:00,gfd,43.24
2023-05-22T13:43:00,gfd,43.18
2023-05-22T13:45:00,gfd,47.40
2023-05-22T13:46:00,gfd,21.56
2023-05-22T13:47:00,gfd,17.40
2023-05-22T13:49:00,gfd,34.80
2023-05-22T13:50:00,gfd,25.84
2023-05-22T13:51:00,gfd,17.40
2023-05-22T13:53:00,gfd,38.96
2023-05-22T13:54:00,gfd,21.62
2023-05-22T13:56:00,gfd,34.22
2023-05-22T13:58:00,gfd,38.96
2023-05-22T14:00:00,gfd,34.80
2023-05-22T14:02:00,gfd,38.38
2023-05-22T14:04:00,gfd,34.80
2023-05-22T14:06:00,gfd,34.80
2023-05-22T14:07:00,gfd,16.82
2023-05-22T14:09:00,gfd,39.02
2023-05-22T14:10:00,gfd,13.18
2023-05-22T14:12:00,gfd,38.96
2023-05-22T14:14:00,gfd,38.44
2023-05-22T14:15:00,gfd,17.40
2023-05-22T14:17:00,gfd,34.80
2023-05-22T14:19:00,gfd,38.96
2023-05-22T14:20:00,gfd,16.82
2023-05-22T14:22:00,gfd,39.02
2023-05-22T14:23:00,gfd,17.40
2023-05-22T14:25:00,gfd,30.00
2023-05-22T14:27:00,gfd,38.96
2023-05-22T14:28:00,gfd,21.62
2023-05-22T14:30:00,gfd,34.80
2023-05-22T14:31:00,gfd,12.60
2023-05-22T14:33:00,gfd,47.99
2023-05-22T14:35:00,gfd,43.18
2023-05-22T14:37:00,gfd,55.84
2023-05-22T14:38:00,gfd,25.78
2023-05-22T14:40:00,gfd,52.21
2023-05-22T14:42:00,gfd,51.56
2023-05-22T14:44:00,gfd,52.21
2023-05-22T14:46:00,gfd,47.40
2023-05-22T14:47:00,gfd,25.84
2023-05-22T14:49:00,gfd,38.96
2023-05-22T14:51:00,gfd,51.62
2023-05-22T14:53:00,gfd,52.21
2023-05-22T14:54:00,gfd,21.56
2023-05-22T14:56:00,gfd,55.84
2023-05-22T14:58:00,gfd,43.18
2023-05-22T15:00:00,gfd,56.37
2023-05-22T15:01:00,gfd,17.40
2023-05-22T15:03:00,gfd,47.40
2023-05-22T15:05:00,gfd,51.62
2023-05-22T15:07:00,gfd,47.40
2023-05-22T15:09:00,gfd,47.99
2023-05-22T15:11:00,gfd,51.62
2023-05-22T15:12:00,gfd,21.56
2023-05-22T15:14:00,gfd,51.62
2023-05-22T15:15:00,gfd,21.62
2023-05-22T15:17:00,gfd,43.18
2023-05-22T15:18:00,gfd,30.59
2023-05-22T15:20:00,gfd,39.02
2023-05-22T15:21:00,gfd,16.82
2023-05-22T15:23:00,gfd,34.80
2023-05-22T15:24:00,gfd,21.56
2023-05-22T15:26:00,gfd,39.02
2023-05-22T15:27:00,gfd,21.56
2023-05-22T15:29:00,gfd,47.40
2023-05-22T15:30:00,gfd,21.62
2023-05-22T15:32:00,gfd,39.02
2023-05-22T15:34:00,gfd,51.56
2023-05-22T15:36:00,gfd,43.24
2023-05-22T15:37:00,gfd,21.56
2023-05-22T15:39:00,gfd,34.80
2023-05-22T15:40:00,gfd,25.78
2023-05-22T15:42:00,gfd,43.24
2023-05-22T15:43:00,gfd,17.40
2023-05-22T15:45:00,gfd,43.18
2023-05-22T15:47:00,gfd,51.62
2023-05-22T15:49:00,gfd,52.15
2023-05-22T15:51:00,gfd,47.40
2023-05-22T15:52:00,gfd,25.84
2023-05-22T15:54:00,gfd,51.56
2023-05-22T15:56:00,gfd,56.43
2023-05-22T15:58:00,gfd,47.40
2023-05-22T16:00:00,gfd,47.40
2023-05-22T16:01:00,gfd,26.37
2023-05-22T16:03:00,gfd,43.24
2023-05-22T16:05:00,gfd,43.18
2023-05-22T16:07:00,gfd,47.40
2023-05-22T16:09:00,gfd,39.02
2023-05-22T16:11:00,gfd,51.56
2023-05-22T16:12:00,gfd,25.78
2023-05-22T16:14:00,gfd,47.40
2023-05-22T16:15:00,gfd,17.40
2023-05-22T16:16:00,gfd,25.84
2023-05-22T16:18:00,gfd,43.18
2023-05-22T16:19:00,gfd,21.62
2023-05-22T16:21:00,gfd,43.18
2023-05-22T16:23:00,gfd,43.18
2023-05-22T16:24:00,gfd,21.62
2023-05-22T16:26:00,gfd,47.99
2023-05-22T16:28:00,gfd,47.40
2023-05-22T16:30:00,gfd,43.18
2023-05-22T16:32:00,gfd,51.62
2023-05-22T16:33:00,gfd,17.40
2023-05-22T16:35:00,gfd,47.40
2023-05-22T16:37:00,gfd,52.21
2023-05-22T16:38:00,gfd,21.56
2023-05-22T16:40:00,gfd,43.24
2023-05-22T16:41:00,gfd,30.00
2023-05-22T16:43:00,gfd,38.96
2023-05-22T16:45:00,gfd,39.02
2023-05-22T16:47:00,gfd,43.18
2023-05-22T16:49:00,gfd,34.22
2023-05-22T16:50:00,gfd,21.56
2023-05-22T16:52:00,gfd,34.80
2023-05-22T16:54:00,gfd,43.24
2023-05-22T16:55:00,gfd,12.60
2023-05-22T16:57:00,gfd,47.99
2023-05-22T16:59:00,gfd,47.40
2023-05-22T17:01:00,gfd,51.56
2023-05-22T17:03:00,gfd,43.24
2023-05-22T17:05:00,gfd,56.37
2023-05-22T17:07:00,gfd,43.24
2023-05-22T17:08:00,gfd,21.56
2023-05-22T17:10:00,gfd,47.40
2023-05-22T17:11:00,gfd,30.00
2023-05-22T17:13:00,gfd,47.99
2023-05-22T17:15:00,gfd,47.40
2023-05-22T17:16:00,gfd,25.84
2023-05-22T17:18:00,gfd,51.56
2023-05-22T17:19:00,gfd,21.62
2023-05-22T17:21:00,gfd,52.21
2023-05-22T17:23:00,gfd,47.40
2023-05-22T17:25:00,gfd,51.56
2023-05-22T17:26:00,gfd,21.62
2023-05-22T17:28:00,gfd,56.43
2023-05-22T17:29:00,gfd,21.56
2023-05-22T17:31:00,gfd,51.62
2023-05-22T17:33:00,gfd,56.37
2023-05-22T17:34:00,gfd,25.84
2023-05-22T17:35:00,gfd,25.78
2023-05-22T17:37:00,gfd,47.99
2023-05-22T17:39:00,gfd,43.24
2023-05-22T17:41:00,gfd,51.56
2023-05-22T17:43:00,gfd,43.24
2023-05-22T17:45:00,gfd,47.34
2023-05-22T17:46:00,gfd,25.84
2023-05-22T17:47:00,gfd,26.37
2023-05-22T17:49:00,gfd,51.62
2023-05-22T17:50:00,gfd,25.78
2023-05-22T17:51:00,gfd,21.62
2023-05-22T17:53:00,gfd,43.18
2023-05-22T17:55:00,gfd,52.21
2023-05-22T17:57:00,gfd,47.40
2023-05-22T17:59:00,gfd,43.18
2023-05-22T18:01:00,gfd,39.02
2023-05-22T18:03:00,gfd,43.18
2023-05-22T18:05:00,gfd,55.84
2023-05-22T18:06:00,gfd,21.56
2023-05-22T18:08:00,gfd,39.02
2023-05-22T18:10:00,gfd,47.40
2023-05-22T18:11:00,gfd,21.56
2023-05-22T18:13:00,gfd,43.24
2023-05-22T18:15:00,gfd,47.40
2023-05-22T18:16:00,gfd,21.56
2023-05-22T18:18:00,gfd,47.99
2023-05-22T18:20:00,gfd,38.44
2023-05-22T18:22:00,gfd,43.18
2023-05-22T18:24:00,gfd,47.99
2023-05-22T18:26:00,gfd,38.44
2023-05-22T18:27:00,gfd,17.40
2023-05-22T18:29:00,gfd,38.96
