#datetime,building,power
2023-07-15T00:01:00,pkn,1.20
2023-07-15T00:02:00,pkn,1.20
2023-07-15T00:03:00,pkn,8.40
2023-07-15T00:04:00,pkn,6.00
2023-07-15T00:06:00,pkn,7.20
2023-07-15T00:07:00,pkn,6.00
2023-07-15T00:08:00,pkn,3.60
2023-07-15T00:10:00,pkn,3.60
2023-07-15T00:13:00,pkn,1.20
2023-07-15T00:16:00,pkn,1.20
2023-07-15T00:19:00,pkn,1.20
2023-07-15T00:21:00,pkn,1.20
2023-07-15T00:24:00,pkn,1.20
2023-07-15T00:26:00,pkn,1.20
2023-07-15T00:29:00,pkn,1.20
2023-07-15T00:31:00,pkn,1.20
2023-07-15T00:35:00,pkn,1.20
2023-07-15T00:37:00,pkn,1.20
2023-07-15T00:40:00,pkn,1.20
2023-07-15T00:42:00,pkn,1.20
2023-07-15T00:44:00,pkn,1.20
2023-07-15T00:47:00,pkn,1.20
2023-07-15T00:50:00,pkn,1.20
2023-07-15T00:52:00,pkn,1.20
2023-07-15T00:55:00,pkn,1.20
2023-07-15T00:58:00,pkn,1.20
2023-07-15T01:02:00,pkn,1.20
2023-07-15T01:04:00,pkn,1.20
2023-07-15T01:06:00,pkn,1.20
2023-07-15T01:10:00,pkn,1.20
2023-07-15T01:13:00,pkn,1.20
2023-07-15T01:14:00,pkn,1.20
2023-07-15T01:16:00,pkn,1.20
2023-07-15T01:19:00,pkn,1.20
2023-07-15T01:21:00,pkn,1.20
2023-07-15T01:23:00,pkn,1.20
2023-07-15T01:26:00,pkn,1.20
2023-07-15T01:29:00,pkn,1.20
2023-07-15T01:30:00,pkn,1.20
2023-07-15T01:32:00,pkn,1.20
2023-07-15T01:36:00,pkn,1.20
2023-07-15T01:38:00,pkn,1.20
2023-07-15T01:39:00,pkn,1.20
2023-07-15T01:41:00,pkn,1.20
2023-07-15T01:44:00,pkn,1.20
2023-07-15T01:46:00,pkn,1.20
2023-07-15T01:50:00,pkn,1.20
2023-07-15T01:52:00,pkn,1.20
2023-07-15T01:54:00,pkn,1.20
2023-07-15T01:57:00,pkn,1.20
2023-07-15T02:00:00,pkn,1.20
2023-07-15T02:03:00,pkn,1.20
2023-07-15T02:05:00,pkn,1.20
2023-07-15T02:08:00,pkn,1.20
2023-07-15T02:12:00,pkn,1.20
2023-07-15T02:14:00,pkn,1.20
2023-07-15T02:17:00,pkn,1.20
2023-07-15T02:18:00,pkn,1.20
2023-07-15T02:22:00,pkn,1.20
2023-07-15T02:23:00,pkn,1.20
2023-07-15T02:27:00,pkn,1.20
2023-07-15T02:29:00,pkn,1.20
2023-07-15T02:32:00,pkn,1.20
2023-07-15T02:35:00,pkn,1.20
2023-07-15T02:37:00,pkn,1.20
2023-07-15T02:39:00,pkn,1.20
2023-07-15T02:43:00,pkn,1.20
2023-07-15T02:45:00,pkn,1.20
2023-07-15T02:48:00,pkn,1.20
2023-07-15T02:50:00,pkn,1.20
2023-07-15T02:52:00,pkn,1.20
2023-07-15T02:55:00,pkn,1.20
2023-07-15T02:58:00,pkn,1.20
2023-07-15T03:00:00,pkn,1.20
2023-07-15T03:02:00,pkn,1.20
2023-07-15T03:05:00,pkn,1.20
2023-07-15T03:07:00,pkn,1.20
2023-07-15T03:10:00,pkn,1.20
2023-07-15T03:11:00,pkn,1.20
2023-07-15T03:13:00,pkn,1.20
2023-07-15T03:17:00,pkn,1.20
2023-07-15T03:18:00,pkn,1.20
2023-07-15T03:20:00,pkn,1.20
2023-07-15T03:22:00,pkn,1.20
2023-07-15T03:25:00,pkn,1.20
2023-07-15T03:27:00,pkn,1.20
2023-07-15T03:30:00,pkn,1.20
2023-07-15T03:33:00,pkn,1.20
2023-07-15T03:35:00,pkn,1.20
2023-07-15T03:37:00,pkn,1.20
2023-07-15T03:40:00,pkn,1.20
2023-07-15T03:44:00,pkn,1.20
2023-07-15T03:46:00,pkn,1.20
2023-07-15T03:49:00,pkn,1.20
2023-07-15T03:51:00,pkn,1.20
2023-07-15T03:55:00,pkn,1.20
2023-07-15T03:57:00,pkn,1.20
2023-07-15T04:00:00,pkn,1.20
2023-07-15T04:03:00,pkn,1.20
2023-07-15T04:06:00,pkn,1.20
2023-07-15T04:08:00,pkn,1.20
2023-07-15T04:11:00,pkn,1.20
2023-07-15T04:14:00,pkn,1.20
2023-07-15T04:17:00,pkn,1.20
2023-07-15T04:20:00,pkn,1.20
2023-07-15T04:22:00,pkn,1.20
2023-07-15T04:25:00,pkn,1.20
2023-07-15T04:29:00,pkn,1.20
2023-07-15T04:31:00,pkn,1.20
2023-07-15T04:35:00,pkn,1.20
2023-07-15T04:36:00,pkn,1.20
2023-07-15T04:39:00,pkn,1.20
2023-07-15T04:43:00,pkn,1.20
2023-07-15T04:46:00,pkn,1.20
2023-07-15T04:47:00,pkn,1.20
2023-07-15T04:49:00,pkn,1.20
2023-07-15T04:52:00,pkn,1.20
2023-07-15T04:55:00,pkn,1.20
2023-07-15T04:56:00,pkn,1.20
2023-07-15T04:58:00,pkn,1.20
2023-07-15T05:02:00,pkn,1.20
2023-07-15T05:04:00,pkn,1.20
2023-07-15T05:06:00,pkn,1.20
2023-07-15T05:08:00,pkn,1.20
2023-07-15T05:10:00,pkn,1.20
2023-07-15T05:13:00,pkn,1.20
2023-07-15T05:15:00,pkn,1.20
2023-07-15T05:17:00,pkn,1.20
2023-07-15T05:21:00,pkn,1.20
2023-07-15T05:23:00,pkn,1.20
2023-07-15T05:26:00,pkn,1.20
2023-07-15T05:30:00,pkn,1.20
2023-07-15T05:32:00,pkn,1.20
2023-07-15T05:34:00,pkn,1.20
2023-07-15T05:37:00,pkn,1.20
2023-07-15T05:41:00,pkn,1.20
2023-07-15T05:43:00,pkn,1.20
2023-07-15T05:47:00,pkn,1.20
2023-07-15T05:48:00,pkn,1.20
2023-07-15T05:49:00,pkn,1.20
2023-07-15T05:50:00,pkn,8.40
2023-07-15T05:51:00,pkn,3.60
2023-07-15T05:52:00,pkn,6.00
2023-07-15T05:54:00,pkn,7.20
2023-07-15T05:56:00,pkn,1.20
2023-07-15T05:59:00,pkn,1.20
2023-07-15T06:02:00,pkn,1.20
2023-07-15T06:05:00,pkn,1.20
2023-07-15T06:08:00,pkn,1.20
2023-07-15T06:10:00,pkn,1.20
2023-07-15T06:13:00,pkn,1.20
2023-07-15T06:17:00,pkn,1.20
2023-07-15T06:18:00,pkn,1.20
2023-07-15T06:22:00,pkn,1.20
2023-07-15T06:25:00,pkn,1.20
2023-07-15T06:27:00,pkn,1.20
2023-07-15T06:29:00,pkn,1.20
2023-07-15T06:32:00,pkn,2.40
2023-07-15T06:34:00,pkn,2.40
2023-07-15T06:36:00,pkn,2.40
2023-07-15T06:38:00,pkn,2.40
2023-07-15T06:41:00,pkn,2.40
2023-07-15T06:42:00,pkn,1.20
2023-07-15T06:44:00,pkn,1.20
2023-07-15T06:46:00,pkn,2.40
2023-07-15T06:48:00,pkn,1.20
2023-07-15T06:49:00,pkn,1.20
2023-07-15T06:51:00,pkn,1.20
2023-07-15T06:52:00,pkn,1.20
2023-07-15T06:54:00,pkn,1.20
2023-07-15T06:56:00,pkn,2.40
2023-07-15T06:58:00,pkn,1.20
2023-07-15T07:00:00,pkn,2.40
2023-07-15T07:02:00,pkn,1.20
2023-07-15T07:03:00,pkn,1.20
2023-07-15T07:05:00,pkn,1.20
2023-07-15T07:07:00,pkn,1.20
2023-07-15T07:08:00,pkn,1.20
2023-07-15T07:10:00,pkn,1.20
2023-07-15T07:11:00,pkn,1.20
2023-07-15T07:13:00,pkn,1.20
2023-07-15T07:15:00,pkn,2.40
2023-07-15T07:17:00,pkn,1.20
2023-07-15T07:19:00,pkn,1.20
2023-07-15T07:21:00,pkn,1.20
2023-07-15T07:23:00,pkn,1.20
2023-07-15T07:26:00,pkn,1.20
2023-07-15T07:27:00,pkn,1.20
2023-07-15T07:30:00,pkn,1.20
2023-07-15T07:33:00,pkn,1.20
2023-07-15T07:34:00,pkn,1.20
2023-07-15T07:36:00,pkn,1.20
2023-07-15T07:38:00,pkn,1.20
2023-07-15T07:42:00,pkn,1.20
2023-07-15T07:43:00,pkn,1.20
2023-07-15T07:45:00,pkn,1.20
2023-07-15T07:49:00,pkn,1.20
2023-07-15T07:50:00,pkn,1.20
2023-07-15T07:53:00,pkn,1.20
2023-07-15T07:56:00,pkn,1.20
2023-07-15T07:57:00,pkn,1.20
2023-07-15T07:59:00,pkn,1.20
2023-07-15T08:03:00,pkn,1.20
2023-07-15T08:05:00,pkn,1.20
2023-07-15T08:07:00,pkn,1.20
2023-07-15T08:09:00,pkn,1.20
2023-07-15T08:11:00,pkn,1.20
2023-07-15T08:13:00,pkn,1.20
2023-07-15T08:16:00,pkn,1.20
2023-07-15T08:19:00,pkn,1.20
2023-07-15T08:21:00,pkn,1.20
2023-07-15T08:23:00,pkn,1.20
2023-07-15T08:25:00,pkn,1.20
2023-07-15T08:27:00,pkn,1.20
2023-07-15T08:28:00,pkn,1.20
2023-07-15T08:30:00,pkn,1.20
2023-07-15T08:32:00,pkn,1.20
2023-07-15T08:35:00,pkn,1.20
2023-07-15T08:36:00,pkn,1.20
2023-07-15T08:38:00,pkn,1.20
2023-07-15T08:39:00,pkn,1.20
2023-07-15T08:41:00,pkn,1.20
2023-07-15T08:43:00,pkn,4.80
2023-07-15T08:45:00,pkn,9.60
2023-07-15T08:47:00,pkn,9.60
2023-07-15T08:49:00,pkn,8.40
2023-07-15T08:51:00,pkn,2.40
2023-07-15T08:53:00,pkn,1.20
2023-07-15T08:55:00,pkn,2.40
2023-07-15T08:56:00,pkn,1.20
2023-07-15T08:58:00,pkn,1.20
2023-07-15T09:01:00,pkn,1.20
2023-07-15T09:03:00,pkn,1.20
2023-07-15T09:04:00,pkn,1.20
2023-07-15T09:06:00,pkn,1.20
2023-07-15T09:10:00,pkn,1.20
2023-07-15T09:12:00,pkn,1.20
2023-07-15T09:14:00,pkn,1.20
2023-07-15T09:16:00,pkn,1.20
2023-07-15T09:19:00,pkn,1.20
2023-07-15T09:21:00,pkn,1.20
2023-07-15T09:23:00,pkn,1.20
2023-07-15T09:25:00,pkn,1.20
2023-07-15T09:27:00,pkn,1.20
2023-07-15T09:29:00,pkn,1.20
2023-07-15T09:32:00,pkn,1.20
2023-07-15T09:34:00,pkn,1.20
2023-07-15T09:37:00,pkn,1.20
2023-07-15T09:38:00,pkn,1.20
2023-07-15T09:40:00,pkn,1.20
2023-07-15T09:42:00,pkn,1.20
2023-07-15T09:45:00,pkn,1.20
2023-07-15T09:47:00,pkn,1.20
2023-07-15T09:49:00,pkn,1.20
2023-07-15T09:51:00,pkn,1.20
2023-07-15T09:53:00,pkn,1.20
2023-07-15T09:55:00,pkn,8.40
2023-07-15T09:57:00,pkn,9.60
2023-07-15T09:59:00,pkn,8.40
2023-07-15T10:01:00,pkn,6.00
2023-07-15T10:03:00,pkn,2.40
2023-07-15T10:05:00,pkn,1.20
2023-07-15T10:07:00,pkn,2.40
2023-07-15T10:09:00,pkn,1.20
2023-07-15T10:11:00,pkn,1.20
2023-07-15T10:13:00,pkn,1.20
2023-07-15T10:15:00,pkn,1.20
2023-07-15T10:18:00,pkn,1.20
2023-07-15T10:20:00,pkn,1.20
2023-07-15T10:22:00,pkn,1.20
2023-07-15T10:25:00,pkn,1.20
2023-07-15T10:26:00,pkn,1.20
2023-07-15T10:29:00,pkn,1.20
2023-07-15T10:32:00,pkn,1.20
2023-07-15T10:34:00,pkn,1.20
2023-07-15T10:35:00,pkn,1.20
2023-07-15T10:38:00,pkn,1.20
2023-07-15T10:39:00,pkn,1.20
2023-07-15T10:41:00,pkn,1.20
2023-07-15T10:43:00,pkn,2.40
2023-07-15T10:45:00,pkn,1.20
2023-07-15T10:47:00,pkn,2.40
2023-07-15T10:49:00,pkn,1.20
2023-07-15T10:50:00,pkn,1.20
2023-07-15T10:52:00,pkn,1.20
2023-07-15T10:54:00,pkn,1.20
2023-07-15T10:56:00,pkn,2.40
2023-07-15T10:58:00,pkn,1.20
2023-07-15T11:00:00,pkn,2.40
2023-07-15T11:03:00,pkn,1.20
2023-07-15T11:05:00,pkn,2.40
2023-07-15T11:07:00,pkn,1.20
2023-07-15T11:09:00,pkn,1.20
2023-07-15T11:11:00,pkn,1.20
2023-07-15T11:13:00,pkn,1.20
2023-07-15T11:14:00,pkn,1.20
2023-07-15T11:16:00,pkn,2.40
2023-07-15T11:18:00,pkn,2.40
2023-07-15T11:20:00,pkn,1.20
2023-07-15T11:22:00,pkn,2.40
2023-07-15T11:23:00,pkn,3.60
2023-07-15T11:25:00,pkn,10.80
2023-07-15T11:27:00,pkn,9.60
2023-07-15T11:28:00,pkn,6.00
2023-07-15T11:29:00,pkn,4.80
2023-07-15T11:31:00,pkn,6.00
2023-07-15T11:33:00,pkn,2.40
2023-07-15T11:34:00,pkn,1.20
2023-07-15T11:35:00,pkn,1.20
2023-07-15T11:37:00,pkn,2.40
2023-07-15T11:38:00,pkn,1.20
2023-07-15T11:40:00,pkn,2.40
2023-07-15T11:42:00,pkn,2.40
2023-07-15T11:43:00,pkn,1.20
2023-07-15T11:45:00,pkn,2.40
2023-07-15T11:46:00,pkn,1.20
2023-07-15T11:48:00,pkn,2.40
2023-07-15T11:50:00,pkn,2.40
2023-07-15T11:51:00,pkn,1.20
2023-07-15T11:53:00,pkn,2.40
2023-07-15T11:55:00,pkn,2.40
2023-07-15T11:57:00,pkn,2.40
2023-07-15T11:58:00,pkn,1.20
2023-07-15T11:59:00,pkn,1.20
2023-07-15T12:01:00,pkn,2.40
2023-07-15T12:02:00,pkn,1.20
2023-07-15T12:04:00,pkn,1.20
2023-07-15T12:05:00,pkn,1.20
2023-07-15T12:07:00,pkn,2.40
2023-07-15T12:08:00,pkn,1.20
2023-07-15T12:10:00,pkn,2.40
2023-07-15T12:11:00,pkn,1.20
2023-07-15T12:13:00,pkn,2.40
2023-07-15T12:15:00,pkn,3.60
2023-07-15T12:17:00,pkn,2.40
2023-07-15T12:18:00,pkn,1.20
2023-07-15T12:20:00,pkn,2.40
2023-07-15T12:22:00,pkn,2.40
2023-07-15T12:23:00,pkn,1.20
2023-07-15T12:24:00,pkn,1.20
2023-07-15T12:25:00,pkn,1.20
2023-07-15T12:27:00,pkn,2.40
2023-07-15T12:29:00,pkn,2.40
2023-07-15T12:30:00,pkn,1.20
2023-07-15T12:31:00,pkn,1.20
2023-07-15T12:33:00,pkn,2.40
2023-07-15T12:35:00,pkn,2.40
2023-07-15T12:36:00,pkn,1.20
2023-07-15T12:38:00,pkn,2.40
2023-07-15T12:39:00,pkn,2.40
2023-07-15T12:41:00,pkn,2.40
2023-07-15T12:43:00,pkn,1.20
2023-07-15T12:45:00,pkn,2.40
2023-07-15T12:47:00,pkn,2.40
2023-07-15T12:49:00,pkn,2.40
2023-07-15T12:51:00,pkn,2.40
2023-07-15T12:53:00,pkn,2.40
2023-07-15T12:55:00,pkn,2.40
2023-07-15T12:56:00,pkn,1.20
2023-07-15T12:58:00,pkn,2.40
2023-07-15T13:00:00,pkn,2.40
2023-07-15T13:02:00,pkn,2.40
2023-07-15T13:03:00,pkn,2.40
2023-07-15T13:05:00,pkn,2.40
2023-07-15T13:06:00,pkn,1.20
2023-07-15T13:08:00,pkn,2.40
2023-07-15T13:09:00,pkn,1.20
2023-07-15T13:11:00,pkn,2.40
2023-07-15T13:12:00,pkn,1.20
2023-07-15T13:14:00,pkn,2.40
2023-07-15T13:16:00,pkn,2.40
2023-07-15T13:18:00,pkn,2.40
2023-07-15T13:20:00,pkn,2.40
2023-07-15T13:21:00,pkn,1.20
2023-07-15T13:23:00,pkn,2.40
2023-07-15T13:24:00,pkn,1.20
2023-07-15T13:26:00,pkn,6.00
2023-07-15T13:27:00,pkn,6.00
2023-07-15T13:29:00,pkn,9.60
2023-07-15T13:30:00,pkn,6.00
2023-07-15T13:32:00,pkn,7.20
2023-07-15T13:33:00,pkn,1.20
2023-07-15T13:35:00,pkn,2.40
2023-07-15T13:36:00,pkn,1.20
2023-07-15T13:38:00,pkn,2.40
2023-07-15T13:39:00,pkn,1.20
2023-07-15T13:40:00,pkn,1.20
2023-07-15T13:42:00,pkn,3.60
2023-07-15T13:44:00,pkn,2.40
2023-07-15T13:46:00,pkn,3.60
2023-07-15T13:48:00,pkn,2.40
2023-07-15T13:50:00,pkn,2.40
2023-07-15T13:52:00,pkn,2.40
2023-07-15T13:54:00,pkn,2.40
2023-07-15T13:55:00,pkn,1.20
2023-07-15T13:57:00,pkn,2.40
2023-07-15T13:59:00,pkn,2.40
2023-07-15T14:01:00,pkn,2.40
2023-07-15T14:02:00,pkn,1.20
2023-07-15T14:04:00,pkn,2.40
2023-07-15T14:05:00,pkn,1.20
2023-07-15T14:07:00,pkn,1.20
2023-07-15T14:08:00,pkn,1.20
2023-07-15T14:09:00,pkn,1.20
2023-07-15T14:11:00,pkn,2.40
2023-07-15T14:12:00,pkn,1.20
2023-07-15T14:14:00,pkn,2.40
2023-07-15T14:16:00,pkn,2.40
2023-07-15T14:17:00,pkn,1.20
2023-07-15T14:20:00,pkn,2.40
2023-07-15T14:22:00,pkn,2.40
2023-07-15T14:23:00,pkn,1.20
2023-07-15T14:25:00,pkn,2.40
2023-07-15T14:26:00,pkn,1.20
2023-07-15T14:28:00,pkn,2.40
2023-07-15T14:30:00,pkn,2.40
2023-07-15T14:32:00,pkn,1.20
2023-07-15T14:34:00,pkn,2.40
2023-07-15T14:36:00,pkn,2.40
2023-07-15T14:38:00,pkn,2.40
2023-07-15T14:40:00,pkn,2.40
2023-07-15T14:41:00,pkn,1.20
2023-07-15T14:43:00,pkn,1.20
2023-07-15T14:45:00,pkn,2.40
2023-07-15T14:47:00,pkn,1.20
2023-07-15T14:49:00,pkn,2.40
2023-07-15T14:51:00,pkn,2.40
2023-07-15T14:54:00,pkn,2.40
2023-07-15T14:55:00,pkn,1.20
2023-07-15T14:57:00,pkn,1.20
2023-07-15T14:58:00,pkn,1.20
2023-07-15T15:00:00,pkn,2.40
2023-07-15T15:01:00,pkn,1.20
2023-07-15T15:03:00,pkn,2.40
2023-07-15T15:05:00,pkn,2.40
2023-07-15T15:06:00,pkn,1.20
2023-07-15T15:08:00,pkn,1.20
2023-07-15T15:10:00,pkn,2.40
2023-07-15T15:11:00,pkn,1.20
2023-07-15T15:13:00,pkn,2.40
2023-07-15T15:15:00,pkn,2.40
2023-07-15T15:16:00,pkn,1.20
2023-07-15T15:18:00,pkn,2.40
2023-07-15T15:20:00,pkn,2.40
2023-07-15T15:21:00,pkn,1.20
2023-07-15T15:23:00,pkn,2.40
2023-07-15T15:25:00,pkn,9.60
2023-07-15T15:27:00,pkn,10.80
2023-07-15T15:29:00,pkn,9.60
2023-07-15T15:31:00,pkn,3.60
2023-07-15T15:32:00,pkn,1.20
2023-07-15T15:34:00,pkn,1.20
2023-07-15T15:37:00,pkn,2.40
2023-07-15T15:39:00,pkn,2.40
2023-07-15T15:41:00,pkn,1.20
2023-07-15T15:43:00,pkn,1.20
2023-07-15T15:45:00,pkn,2.40
2023-07-15T15:47:00,pkn,2.40
2023-07-15T15:49:00,pkn,1.20
2023-07-15T15:50:00,pkn,1.20
2023-07-15T15:52:00,pkn,1.20
2023-07-15T15:54:00,pkn,2.40
2023-07-15T15:56:00,pkn,1.20
2023-07-15T15:57:00,pkn,1.20
2023-07-15T15:59:00,pkn,2.40
2023-07-15T16:01:00,pkn,1.20
2023-07-15T16:02:00,pkn,1.20
2023-07-15T16:04:00,pkn,1.20
2023-07-15T16:06:00,pkn,2.40
2023-07-15T16:07:00,pkn,1.20
2023-07-15T16:08:00,pkn,1.20
2023-07-15T16:10:00,pkn,1.20
2023-07-15T16:12:00,pkn,2.40
2023-07-15T16:13:00,pkn,1.20
2023-07-15T16:14:00,pkn,1.20
2023-07-15T16:16:00,pkn,2.40
2023-07-15T16:18:00,pkn,2.40
2023-07-15T16:20:00,pkn,1.20
2023-07-15T16:21:00,pkn,1.20
2023-07-15T16:24:00,pkn,2.40
2023-07-15T16:26:00,pkn,2.40
2023-07-15T16:27:00,pkn,1.20
2023-07-15T16:29:00,pkn,2.40
2023-07-15T16:30:00,pkn,1.20
2023-07-15T16:32:00,pkn,2.40
2023-07-15T16:35:00,pkn,2.40
2023-07-15T16:37:00,pkn,2.40
2023-07-15T16:39:00,pkn,2.40
2023-07-15T16:40:00,pkn,1.20
2023-07-15T16:42:00,pkn,2.40
2023-07-15T16:43:00,pkn,1.20
2023-07-15T16:44:00,pkn,1.20
2023-07-15T16:46:00,pkn,2.40
2023-07-15T16:47:00,pkn,4.80
2023-07-15T16:49:00,pkn,9.60
2023-07-15T16:50:00,pkn,4.80
2023-07-15T16:52:00,pkn,9.60
2023-07-15T16:53:00,pkn,1.20
2023-07-15T16:54:00,pkn,2.40
2023-07-15T16:55:00,pkn,2.40
2023-07-15T16:56:00,pkn,1.20
2023-07-15T16:58:00,pkn,2.40
2023-07-15T17:01:00,pkn,2.40
2023-07-15T17:03:00,pkn,2.40
2023-07-15T17:04:00,pkn,1.20
2023-07-15T17:05:00,pkn,1.20
2023-07-15T17:07:00,pkn,1.20
2023-07-15T17:09:00,pkn,2.40
2023-07-15T17:11:00,pkn,1.20
2023-07-15T17:13:00,pkn,2.40
2023-07-15T17:14:00,pkn,1.20
2023-07-15T17:16:00,pkn,2.40
2023-07-15T17:17:00,pkn,1.20
2023-07-15T17:19:00,pkn,1.20
2023-07-15T17:20:00,pkn,1.20
2023-07-15T17:22:00,pkn,2.40
2023-07-15T17:23:00,pkn,1.20
2023-07-15T17:24:00,pkn,1.20
2023-07-15T17:26:00,pkn,1.20
2023-07-15T17:28:00,pkn,2.40
2023-07-15T17:31:00,pkn,2.40
2023-07-15T17:32:00,pkn,1.20
2023-07-15T17:34:00,pkn,2.40
2023-07-15T17:36:00,pkn,1.20
2023-07-15T17:38:00,pkn,2.40
2023-07-15T17:39:00,pkn,1.20
2023-07-15T17:40:00,pkn,1.20
2023-07-15T17:41:00,pkn,1.20
2023-07-15T17:42:00,pkn,1.20
2023-07-15T17:44:00,pkn,2.40
2023-07-15T17:45:00,pkn,1.20
2023-07-15T17:47:00,pkn,1.20
2023-07-15T17:48:00,pkn,1.20
2023-07-15T17:50:00,pkn,2.40
2023-07-15T17:51:00,pkn,1.20
2023-07-15T17:53:00,pkn,1.20
2023-07-15T17:55:00,pkn,2.40
2023-07-15T17:57:00,pkn,2.40
2023-07-15T17:59:00,pkn,2.40
2023-07-15T18:01:00,pkn,1.20
2023-07-15T18:03:00,pkn,2.40
2023-07-15T18:04:00,pkn,1.20
2023-07-15T18:06:00,pkn,2.40
2023-07-15T18:09:00,pkn,2.40
2023-07-15T18:11:00,pkn,1.20
2023-07-15T18:12:00,pkn,1.20
2023-07-15T18:14:00,pkn,2.40
2023-07-15T18:16:00,pkn,1.20
2023-07-15T18:19:00,pkn,2.40
2023-07-15T18:20:00,pkn,1.20
2023-07-15T18:22:00,pkn,1.20
2023-07-15T18:23:00,pkn,2.40
2023-07-15T18:25:00,pkn,8.40
2023-07-15T18:26:00,pkn,6.00
2023-07-15T18:27:00,pkn,3.60
2023-07-15T18:28:00,pkn,2.40
2023-07-15T18:29:00,pkn,7.20
2023-07-15T18:30:00,pkn,1.20
2023-07-15T18:31:00,pkn,1.20
2023-07-15T18:33:00,pkn,1.20
2023-07-15T18:34:00,pkn,1.20
2023-07-15T18:36:00,pkn,2.40
2023-07-15T18:37:00,pkn,1.20
2023-07-15T18:39:00,pkn,1.20
2023-07-15T18:42:00,pkn,2.40
2023-07-15T18:43:00,pkn,1.20
2023-07-15T18:45:00,pkn,1.20
2023-07-15T18:48:00,pkn,2.40
2023-07-15T18:50:00,pkn,1.20
2023-07-15T18:52:00,pkn,1.20
2023-07-15T18:54:00,pkn,1.20
2023-07-15T18:56:00,pkn,2.40
2023-07-15T18:57:00,pkn,1.20
2023-07-15T18:59:00,pkn,1.20
2023-07-15T19:01:00,pkn,1.20
2023-07-15T19:03:00,pkn,1.20
2023-07-15T19:05:00,pkn,2.40
2023-07-15T19:06:00,pkn,1.20
2023-07-15T19:10:00,pkn,2.40
2023-07-15T19:11:00,pkn,1.20
2023-07-15T19:12:00,pkn,1.20
2023-07-15T19:14:00,pkn,1.20
2023-07-15T19:16:00,pkn,1.20
2023-07-15T19:18:00,pkn,1.20
2023-07-15T19:19:00,pkn,1.20
2023-07-15T19:21:00,pkn,1.20
2023-07-15T19:23:00,pkn,1.20
2023-07-15T19:25:00,pkn,2.40
2023-07-15T19:27:00,pkn,1.20
2023-07-15T19:29:00,pkn,1.20
2023-07-15T19:30:00,pkn,1.20
2023-07-15T19:32:00,pkn,1.20
2023-07-15T19:33:00,pkn,1.20
2023-07-15T19:35:00,pkn,1.20
2023-07-15T19:37:00,pkn,1.20
2023-07-15T19:38:00,pkn,1.20
2023-07-15T19:40:00,pkn,1.20
2023-07-15T19:42:00,pkn,1.20
2023-07-15T19:43:00,pkn,1.20
2023-07-15T19:45:00,pkn,1.20
2023-07-15T19:47:00,pkn,2.40
2023-07-15T19:49:00,pkn,1.20
2023-07-15T19:51:00,pkn,1.20
2023-07-15T19:53:00,pkn,2.40
2023-07-15T19:55:00,pkn,1.20
2023-07-15T19:57:00,pkn,1.20
2023-07-15T19:59:00,pkn,2.40
2023-07-15T20:01:00,pkn,1.20
2023-07-15T20:03:00,pkn,1.20
2023-07-15T20:04:00,pkn,1.20
2023-07-15T20:06:00,pkn,2.40
2023-07-15T20:08:00,pkn,1.20
2023-07-15T20:10:00,pkn,1.20
2023-07-15T20:11:00,pkn,1.20
2023-07-15T20:13:00,pkn,2.40
2023-07-15T20:15:00,pkn,1.20
2023-07-15T20:16:00,pkn,1.20
2023-07-15T20:18:00,pkn,1.20
2023-07-15T20:20:00,pkn,1.20
2023-07-15T20:22:00,pkn,1.20
2023-07-15T20:23:00,pkn,1.20
2023-07-15T20:25:00,pkn,1.20
2023-07-15T20:26:00,pkn,1.20
2023-07-15T20:27:00,pkn,1.20
2023-07-15T20:31:00,pkn,2.40
2023-07-15T20:33:00,pkn,1.20
2023-07-15T20:35:00,pkn,2.40
2023-07-15T20:38:00,pkn,2.40
2023-07-15T20:39:00,pkn,1.20
2023-07-15T20:40:00,pkn,2.40
2023-07-15T20:42:00,pkn,2.40
2023-07-15T20:43:00,pkn,6.00
2023-07-15T20:45:00,pkn,10.80
2023-07-15T20:46:00,pkn,4.80
2023-07-15T20:48:00,pkn,9.60
2023-07-15T20:50:00,pkn,2.40
2023-07-15T20:52:00,pkn,2.40
2023-07-15T20:54:00,pkn,1.20
2023-07-15T20:56:00,pkn,1.20
2023-07-15T20:58:00,pkn,2.40
2023-07-15T21:00:00,pkn,2.40
2023-07-15T21:02:00,pkn,1.20
2023-07-15T21:04:00,pkn,2.40
2023-07-15T21:06:00,pkn,1.20
2023-07-15T21:08:00,pkn,2.40
2023-07-15T21:10:00,pkn,1.20
2023-07-15T21:11:00,pkn,1.20
2023-07-15T21:13:00,pkn,1.20
2023-07-15T21:15:00,pkn,2.40
2023-07-15T21:16:00,pkn,1.20
2023-07-15T21:18:00,pkn,1.20
2023-07-15T21:20:00,pkn,1.20
2023-07-15T21:22:00,pkn,2.40
2023-07-15T21:24:00,pkn,2.40
2023-07-15T21:26:00,pkn,1.20
2023-07-15T21:27:00,pkn,1.20
2023-07-15T21:29:00,pkn,2.40
2023-07-15T21:30:00,pkn,1.20
2023-07-15T21:32:00,pkn,2.40
2023-07-15T21:34:00,pkn,2.40
2023-07-15T21:36:00,pkn,3.60
2023-07-15T21:38:00,pkn,2.40
2023-07-15T21:39:00,pkn,2.40
2023-07-15T21:41:00,pkn,2.40
2023-07-15T21:43:00,pkn,3.60
2023-07-15T21:45:00,pkn,2.40
