#datetime,building,power
2023-11-11T00:00:00,rvs,17.60
2023-11-11T00:01:00,rvs,19.23
2023-11-11T00:02:00,rvs,15.91
2023-11-11T00:03:00,rvs,21.71
2023-11-11T00:04:00,rvs,21.92
2023-11-11T00:05:00,rvs,19.52
2023-11-11T00:06:00,rvs,20.32
2023-11-11T00:07:00,rvs,27.16
2023-11-11T00:08:00,rvs,29.22
2023-11-11T00:09:00,rvs,34.80
2023-11-11T00:10:00,rvs,37.52
2023-11-11T00:11:00,rvs,37.78
2023-11-11T00:12:00,rvs,37.39
2023-11-11T00:13:00,rvs,48.70
2023-11-11T00:14:00,rvs,44.87
2023-11-11T00:15:00,rvs,44.93
2023-11-11T00:16:00,rvs,48.26
2023-11-11T00:17:00,rvs,23.36
2023-11-11T00:18:00,rvs,40.08
2023-11-11T00:19:00,rvs,44.97
2023-11-11T00:20:00,rvs,49.53
2023-11-11T00:21:00,rvs,50.51
2023-11-11T00:22:00,rvs,68.51
2023-11-11T00:23:00,rvs,59.14
2023-11-11T00:24:00,rvs,56.94
2023-11-11T00:25:00,rvs,66.90
2023-11-11T00:26:00,rvs,67.67
2023-11-11T00:27:00,rvs,67.25
2023-11-11T00:28:00,rvs,62.14
2023-11-11T00:29:00,rvs,57.39
2023-11-11T00:30:00,rvs,45.67
2023-11-11T00:31:00,rvs,46.54
2023-11-11T00:32:00,rvs,45.89
2023-11-11T00:33:00,rvs,44.12
2023-11-11T00:34:00,rvs,45.48
2023-11-11T00:35:00,rvs,37.18
2023-11-11T00:36:00,rvs,37.86
2023-11-11T00:37:00,rvs,38.50
2023-11-11T00:38:00,rvs,40.69
2023-11-11T00:39:00,rvs,39.87
2023-11-11T00:40:00,rvs,36.85
2023-11-11T00:41:00,rvs,53.60
2023-11-11T00:42:00,rvs,53.77
2023-11-11T00:43:00,rvs,58.04
2023-11-11T00:44:00,rvs,58.30
2023-11-11T00:45:00,rvs,38.20
2023-11-11T00:46:00,rvs,41.42
2023-11-11T00:47:00,rvs,44.71
2023-11-11T00:48:00,rvs,46.87
2023-11-11T00:49:00,rvs,42.00
2023-11-11T00:50:00,rvs,48.54
2023-11-11T00:51:00,rvs,51.75
2023-11-11T00:52:00,rvs,49.98
2023-11-11T00:53:00,rvs,38.89
2023-11-11T00:54:00,rvs,38.57
2023-11-11T00:55:00,rvs,44.15
2023-11-11T00:56:00,rvs,37.85
2023-11-11T00:57:00,rvs,29.32
2023-11-11T00:58:00,rvs,34.11
2023-11-11T00:59:00,rvs,38.74
2023-11-11T01:00:00,rvs,28.83
2023-11-11T01:01:00,rvs,18.62
2023-11-11T01:02:00,rvs,17.83
2023-11-11T01:03:00,rvs,22.82
2023-11-11T01:04:00,rvs,28.11
2023-11-11T01:05:00,rvs,26.44
2023-11-11T01:06:00,rvs,29.01
2023-11-11T01:07:00,rvs,17.35
2023-11-11T01:08:00,rvs,21.30
2023-11-11T01:09:00,rvs,22.29
2023-11-11T01:10:00,rvs,22.65
2023-11-11T01:11:00,rvs,26.30
2023-11-11T01:12:00,rvs,27.78
2023-11-11T01:13:00,rvs,29.50
2023-11-11T01:14:00,rvs,35.20
2023-11-11T01:15:00,rvs,34.40
2023-11-11T01:16:00,rvs,38.46
2023-11-11T01:17:00,rvs,35.90
2023-11-11T01:18:00,rvs,33.15
2023-11-11T01:19:00,rvs,34.36
2023-11-11T01:20:00,rvs,32.07
2023-11-11T01:21:00,rvs,30.75
2023-11-11T01:22:00,rvs,27.20
2023-11-11T01:23:00,rvs,29.72
2023-11-11T01:24:00,rvs,22.90
2023-11-11T01:25:00,rvs,21.23
2023-11-11T01:26:00,rvs,21.25
2023-11-11T01:27:00,rvs,31.70
2023-11-11T01:28:00,rvs,26.38
2023-11-11T01:29:00,rvs,25.80
2023-11-11T01:30:00,rvs,24.14
2023-11-11T01:31:00,rvs,24.32
2023-11-11T01:32:00,rvs,24.54
2023-11-11T01:33:00,rvs,23.40
2023-11-11T01:34:00,rvs,38.77
2023-11-11T01:35:00,rvs,41.50
2023-11-11T01:36:00,rvs,41.25
2023-11-11T01:37:00,rvs,42.99
2023-11-11T01:38:00,rvs,22.36
2023-11-11T01:39:00,rvs,22.10
2023-11-11T01:40:00,rvs,25.55
2023-11-11T01:41:00,rvs,35.67
2023-11-11T01:42:00,rvs,31.53
2023-11-11T01:43:00,rvs,40.67
2023-11-11T01:44:00,rvs,43.06
2023-11-11T01:45:00,rvs,35.81
2023-11-11T01:46:00,rvs,37.14
2023-11-11T01:47:00,rvs,34.53
2023-11-11T01:48:00,rvs,37.36
2023-11-11T01:49:00,rvs,38.70
2023-11-11T01:50:00,rvs,43.39
2023-11-11T01:51:00,rvs,28.87
2023-11-11T01:52:00,rvs,27.44
2023-11-11T01:53:00,rvs,27.54
2023-11-11T01:54:00,rvs,28.21
2023-11-11T01:55:00,rvs,27.02
2023-11-11T01:56:00,rvs,27.51
2023-11-11T01:57:00,rvs,27.34
2023-11-11T01:58:00,rvs,22.50
2023-11-11T01:59:00,rvs,20.05
2023-11-11T02:00:00,rvs,20.44
2023-11-11T02:01:00,rvs,21.16
2023-11-11T02:02:00,rvs,19.85
2023-11-11T02:03:00,rvs,17.75
2023-11-11T02:04:00,rvs,20.72
2023-11-11T02:05:00,rvs,20.99
2023-11-11T02:06:00,rvs,21.53
2023-11-11T02:07:00,rvs,21.45
2023-11-11T02:08:00,rvs,21.34
2023-11-11T02:09:00,rvs,22.63
2023-11-11T02:10:00,rvs,24.02
2023-11-11T02:11:00,rvs,23.04
2023-11-11T02:12:00,rvs,31.85
2023-11-11T02:13:00,rvs,33.54
2023-11-11T02:14:00,rvs,32.75
2023-11-11T02:15:00,rvs,33.22
2023-11-11T02:16:00,rvs,34.83
2023-11-11T02:17:00,rvs,33.96
2023-11-11T02:18:00,rvs,20.98
2023-11-11T02:19:00,rvs,20.80
2023-11-11T02:20:00,rvs,22.69
2023-11-11T02:21:00,rvs,23.05
2023-11-11T02:22:00,rvs,25.17
2023-11-11T02:23:00,rvs,35.77
2023-11-11T02:24:00,rvs,43.86
2023-11-11T02:25:00,rvs,42.93
2023-11-11T02:26:00,rvs,50.20
2023-11-11T02:27:00,rvs,13.14
2023-11-11T02:28:00,rvs,14.88
2023-11-11T02:29:00,rvs,16.31
2023-11-11T02:30:00,rvs,15.18
2023-11-11T02:31:00,rvs,17.88
2023-11-11T02:32:00,rvs,18.79
2023-11-11T02:33:00,rvs,23.12
2023-11-11T02:34:00,rvs,24.53
2023-11-11T02:35:00,rvs,29.56
2023-11-11T02:36:00,rvs,32.99
2023-11-11T02:37:00,rvs,32.87
2023-11-11T02:38:00,rvs,38.18
2023-11-11T02:39:00,rvs,39.39
2023-11-11T02:40:00,rvs,33.53
2023-11-11T02:41:00,rvs,35.55
2023-11-11T02:42:00,rvs,36.64
2023-11-11T02:43:00,rvs,36.48
2023-11-11T02:44:00,rvs,39.20
2023-11-11T02:45:00,rvs,35.27
2023-11-11T02:46:00,rvs,36.34
2023-11-11T02:47:00,rvs,42.24
2023-11-11T02:48:00,rvs,42.90
2023-11-11T02:49:00,rvs,43.04
2023-11-11T02:50:00,rvs,42.95
2023-11-11T02:51:00,rvs,50.07
2023-11-11T02:52:00,rvs,50.69
2023-11-11T02:53:00,rvs,39.85
2023-11-11T02:54:00,rvs,42.93
2023-11-11T02:55:00,rvs,33.79
2023-11-11T02:56:00,rvs,22.28
2023-11-11T02:57:00,rvs,14.67
2023-11-11T02:58:00,rvs,13.57
2023-11-11T02:59:00,rvs,8.21
2023-11-11T03:00:00,rvs,8.27
2023-11-11T03:01:00,rvs,11.42
2023-11-11T03:02:00,rvs,12.35
2023-11-11T03:03:00,rvs,15.24
2023-11-11T03:04:00,rvs,25.48
2023-11-11T03:05:00,rvs,19.82
2023-11-11T03:06:00,rvs,19.19
2023-11-11T03:07:00,rvs,22.00
2023-11-11T03:08:00,rvs,25.70
2023-11-11T03:09:00,rvs,27.32
2023-11-11T03:10:00,rvs,27.29
2023-11-11T03:11:00,rvs,35.59
2023-11-11T03:12:00,rvs,48.75
2023-11-11T03:13:00,rvs,52.24
2023-11-11T03:14:00,rvs,56.04
2023-11-11T03:15:00,rvs,44.98
2023-11-11T03:16:00,rvs,26.38
2023-11-11T03:17:00,rvs,27.89
2023-11-11T03:18:00,rvs,28.65
2023-11-11T03:19:00,rvs,44.92
2023-11-11T03:20:00,rvs,54.63
2023-11-11T03:21:00,rvs,46.22
2023-11-11T03:22:00,rvs,45.77
2023-11-11T03:23:00,rvs,36.56
2023-11-11T03:24:00,rvs,28.26
2023-11-11T03:25:00,rvs,29.97
2023-11-11T03:26:00,rvs,27.89
2023-11-11T03:27:00,rvs,20.83
2023-11-11T03:28:00,rvs,20.29
2023-11-11T03:29:00,rvs,20.30
2023-11-11T03:30:00,rvs,20.35
2023-11-11T03:31:00,rvs,21.70
2023-11-11T03:32:00,rvs,20.90
2023-11-11T03:33:00,rvs,20.04
2023-11-11T03:34:00,rvs,19.11
2023-11-11T03:35:00,rvs,19.63
2023-11-11T03:36:00,rvs,22.15
2023-11-11T03:37:00,rvs,26.34
2023-11-11T03:38:00,rvs,23.38
2023-11-11T03:39:00,rvs,29.47
2023-11-11T03:40:00,rvs,27.06
2023-11-11T03:41:00,rvs,28.49
2023-11-11T03:42:00,rvs,31.95
2023-11-11T03:43:00,rvs,34.36
2023-11-11T03:44:00,rvs,34.56
2023-11-11T03:45:00,rvs,34.66
2023-11-11T03:46:00,rvs,36.60
2023-11-11T03:47:00,rvs,39.78
2023-11-11T03:48:00,rvs,35.83
2023-11-11T03:49:00,rvs,40.49
2023-11-11T03:50:00,rvs,43.01
2023-11-11T03:51:00,rvs,42.35
2023-11-11T03:52:00,rvs,48.08
2023-11-11T03:53:00,rvs,64.46
2023-11-11T03:54:00,rvs,58.26
2023-11-11T03:55:00,rvs,64.04
2023-11-11T03:56:00,rvs,65.65
2023-11-11T03:57:00,rvs,44.89
2023-11-11T03:58:00,rvs,42.26
2023-11-11T03:59:00,rvs,47.44
2023-11-11T04:00:00,rvs,49.66
2023-11-11T04:01:00,rvs,48.63
2023-11-11T04:02:00,rvs,28.83
2023-11-11T04:03:00,rvs,32.04
2023-11-11T04:04:00,rvs,31.50
2023-11-11T04:05:00,rvs,31.01
2023-11-11T04:06:00,rvs,35.64
2023-11-11T04:07:00,rvs,37.67
2023-11-11T04:08:00,rvs,35.43
2023-11-11T04:09:00,rvs,41.72
2023-11-11T04:10:00,rvs,48.81
2023-11-11T04:11:00,rvs,45.56
2023-11-11T04:12:00,rvs,50.94
2023-11-11T04:13:00,rvs,44.79
2023-11-11T04:14:00,rvs,63.42
2023-11-11T04:15:00,rvs,67.54
2023-11-11T04:16:00,rvs,70.71
2023-11-11T04:17:00,rvs,69.91
2023-11-11T04:18:00,rvs,52.66
2023-11-11T04:19:00,rvs,50.20
2023-11-11T04:20:00,rvs,53.98
2023-11-11T04:21:00,rvs,46.80
2023-11-11T04:22:00,rvs,48.53
2023-11-11T04:23:00,rvs,53.77
2023-11-11T04:24:00,rvs,49.21
2023-11-11T04:25:00,rvs,47.51
2023-11-11T04:26:00,rvs,46.22
2023-11-11T04:27:00,rvs,59.05
2023-11-11T04:28:00,rvs,63.95
2023-11-11T04:29:00,rvs,63.06
2023-11-11T04:30:00,rvs,62.06
2023-11-11T04:31:00,rvs,43.25
2023-11-11T04:32:00,rvs,45.84
2023-11-11T04:33:00,rvs,46.69
2023-11-11T04:34:00,rvs,36.38
2023-11-11T04:35:00,rvs,37.73
2023-11-11T04:36:00,rvs,38.18
2023-11-11T04:37:00,rvs,39.84
2023-11-11T04:38:00,rvs,36.21
2023-11-11T04:39:00,rvs,38.18
2023-11-11T04:40:00,rvs,36.84
2023-11-11T04:41:00,rvs,34.98
2023-11-11T04:42:00,rvs,25.63
2023-11-11T04:43:00,rvs,20.25
2023-11-11T04:44:00,rvs,20.15
2023-11-11T04:45:00,rvs,20.41
2023-11-11T04:46:00,rvs,19.24
2023-11-11T04:47:00,rvs,19.28
2023-11-11T04:48:00,rvs,24.41
2023-11-11T04:49:00,rvs,23.80
2023-11-11T04:50:00,rvs,24.03
2023-11-11T04:51:00,rvs,32.34
2023-11-11T04:52:00,rvs,34.18
2023-11-11T04:53:00,rvs,34.61
2023-11-11T04:54:00,rvs,34.65
2023-11-11T04:55:00,rvs,13.52
2023-11-11T04:56:00,rvs,14.33
2023-11-11T04:57:00,rvs,14.69
2023-11-11T04:58:00,rvs,15.17
2023-11-11T04:59:00,rvs,16.66
2023-11-11T05:00:00,rvs,13.81
2023-11-11T05:01:00,rvs,17.52
2023-11-11T05:02:00,rvs,25.22
2023-11-11T05:03:00,rvs,32.68
2023-11-11T05:04:00,rvs,27.12
2023-11-11T05:05:00,rvs,32.65
2023-11-11T05:06:00,rvs,36.06
2023-11-11T05:07:00,rvs,44.06
2023-11-11T05:08:00,rvs,45.49
2023-11-11T05:09:00,rvs,53.22
2023-11-11T05:10:00,rvs,53.58
2023-11-11T05:11:00,rvs,55.01
2023-11-11T05:12:00,rvs,40.83
2023-11-11T05:13:00,rvs,38.95
2023-11-11T05:14:00,rvs,38.41
2023-11-11T05:15:00,rvs,36.51
2023-11-11T05:16:00,rvs,40.29
2023-11-11T05:17:00,rvs,41.66
2023-11-11T05:18:00,rvs,43.42
2023-11-11T05:19:00,rvs,47.54
2023-11-11T05:20:00,rvs,21.27
2023-11-11T05:21:00,rvs,22.68
2023-11-11T05:22:00,rvs,22.84
2023-11-11T05:23:00,rvs,25.44
2023-11-11T05:24:00,rvs,33.60
2023-11-11T05:25:00,rvs,45.73
2023-11-11T05:26:00,rvs,43.91
2023-11-11T05:27:00,rvs,50.20
2023-11-11T05:28:00,rvs,57.09
2023-11-11T05:29:00,rvs,36.52
2023-11-11T05:30:00,rvs,35.02
2023-11-11T05:31:00,rvs,36.10
2023-11-11T05:32:00,rvs,39.39
2023-11-11T05:33:00,rvs,43.02
2023-11-11T05:34:00,rvs,36.64
2023-11-11T05:35:00,rvs,35.60
2023-11-11T05:36:00,rvs,40.62
2023-11-11T05:37:00,rvs,40.85
2023-11-11T05:38:00,rvs,62.46
2023-11-11T05:39:00,rvs,62.96
2023-11-11T05:40:00,rvs,51.04
2023-11-11T05:41:00,rvs,47.06
2023-11-11T05:42:00,rvs,54.48
2023-11-11T05:43:00,rvs,54.91
2023-11-11T05:44:00,rvs,49.90
2023-11-11T05:45:00,rvs,48.21
2023-11-11T05:46:00,rvs,25.38
2023-11-11T05:47:00,rvs,27.47
2023-11-11T05:48:00,rvs,33.99
2023-11-11T05:49:00,rvs,28.64
2023-11-11T05:50:00,rvs,29.71
2023-11-11T05:51:00,rvs,30.28
2023-11-11T05:52:00,rvs,34.91
2023-11-11T05:53:00,rvs,37.47
2023-11-11T05:54:00,rvs,43.85
2023-11-11T05:55:00,rvs,45.45
2023-11-11T05:56:00,rvs,43.35
2023-11-11T05:57:00,rvs,47.73
2023-11-11T05:58:00,rvs,49.21
2023-11-11T05:59:00,rvs,50.29
2023-11-11T06:00:00,rvs,50.25
2023-11-11T06:01:00,rvs,31.46
2023-11-11T06:02:00,rvs,38.13
2023-11-11T06:03:00,rvs,35.67
2023-11-11T06:04:00,rvs,27.81
2023-11-11T06:05:00,rvs,22.28
2023-11-11T06:06:00,rvs,28.46
2023-11-11T06:07:00,rvs,34.08
2023-11-11T06:08:00,rvs,31.12
2023-11-11T06:09:00,rvs,29.08
2023-11-11T06:10:00,rvs,33.66
2023-11-11T06:11:00,rvs,38.36
2023-11-11T06:12:00,rvs,37.69
2023-11-11T06:13:00,rvs,46.42
2023-11-11T06:14:00,rvs,49.80
2023-11-11T06:15:00,rvs,54.87
2023-11-11T06:16:00,rvs,40.73
2023-11-11T06:17:00,rvs,40.20
2023-11-11T06:18:00,rvs,40.42
2023-11-11T06:19:00,rvs,42.86
2023-11-11T06:20:00,rvs,40.80
2023-11-11T06:21:00,rvs,30.65
2023-11-11T06:22:00,rvs,21.60
2023-11-11T06:23:00,rvs,38.72
2023-11-11T06:24:00,rvs,37.43
2023-11-11T06:25:00,rvs,39.68
2023-11-11T06:26:00,rvs,34.83
2023-11-11T06:27:00,rvs,15.02
2023-11-11T06:28:00,rvs,23.66
2023-11-11T06:29:00,rvs,25.62
2023-11-11T06:30:00,rvs,18.06
2023-11-11T06:31:00,rvs,24.81
2023-11-11T06:32:00,rvs,25.84
2023-11-11T06:33:00,rvs,32.77
2023-11-11T06:34:00,rvs,37.14
2023-11-11T06:35:00,rvs,40.89
2023-11-11T06:36:00,rvs,49.94
2023-11-11T06:37:00,rvs,59.27
2023-11-11T06:38:00,rvs,58.50
2023-11-11T06:39:00,rvs,59.98
2023-11-11T06:40:00,rvs,63.10
2023-11-11T06:41:00,rvs,42.51
2023-11-11T06:42:00,rvs,42.93
2023-11-11T06:43:00,rvs,36.90
2023-11-11T06:44:00,rvs,36.68
2023-11-11T06:45:00,rvs,39.94
2023-11-11T06:46:00,rvs,38.96
2023-11-11T06:47:00,rvs,37.12
2023-11-11T06:48:00,rvs,39.53
2023-11-11T06:49:00,rvs,42.81
2023-11-11T06:50:00,rvs,43.29
2023-11-11T06:51:00,rvs,37.03
2023-11-11T06:52:00,rvs,33.68
2023-11-11T06:53:00,rvs,35.33
2023-11-11T06:54:00,rvs,50.39
2023-11-11T06:55:00,rvs,54.32
2023-11-11T06:56:00,rvs,55.28
2023-11-11T06:57:00,rvs,53.96
2023-11-11T06:58:00,rvs,24.15
2023-11-11T06:59:00,rvs,25.53
2023-11-11T07:00:00,rvs,33.66
2023-11-11T07:01:00,rvs,36.46
2023-11-11T07:02:00,rvs,39.50
2023-11-11T07:03:00,rvs,35.27
2023-11-11T07:04:00,rvs,35.77
2023-11-11T07:05:00,rvs,35.77
2023-11-11T07:06:00,rvs,35.36
2023-11-11T07:07:00,rvs,31.22
2023-11-11T07:08:00,rvs,26.15
2023-11-11T07:09:00,rvs,31.78
2023-11-11T07:10:00,rvs,39.53
2023-11-11T07:11:00,rvs,43.68
2023-11-11T07:12:00,rvs,38.29
2023-11-11T07:13:00,rvs,42.23
2023-11-11T07:14:00,rvs,33.50
2023-11-11T07:15:00,rvs,31.34
2023-11-11T07:16:00,rvs,33.66
2023-11-11T07:17:00,rvs,33.79
2023-11-11T07:18:00,rvs,36.65
2023-11-11T07:19:00,rvs,35.12
2023-11-11T07:20:00,rvs,25.48
2023-11-11T07:21:00,rvs,24.96
2023-11-11T07:22:00,rvs,25.05
2023-11-11T07:23:00,rvs,22.64
2023-11-11T07:24:00,rvs,20.73
2023-11-11T07:25:00,rvs,20.82
2023-11-11T07:26:00,rvs,26.17
2023-11-11T07:27:00,rvs,27.98
2023-11-11T07:28:00,rvs,35.66
2023-11-11T07:29:00,rvs,38.46
2023-11-11T07:30:00,rvs,39.04
2023-11-11T07:31:00,rvs,46.32
2023-11-11T07:32:00,rvs,57.38
2023-11-11T07:33:00,rvs,60.08
2023-11-11T07:34:00,rvs,54.29
2023-11-11T07:35:00,rvs,40.16
2023-11-11T07:36:00,rvs,29.55
2023-11-11T07:37:00,rvs,30.43
2023-11-11T07:38:00,rvs,30.03
2023-11-11T07:39:00,rvs,30.30
2023-11-11T07:40:00,rvs,33.87
2023-11-11T07:41:00,rvs,35.52
2023-11-11T07:42:00,rvs,39.35
2023-11-11T07:43:00,rvs,36.57
2023-11-11T07:44:00,rvs,41.22
2023-11-11T07:45:00,rvs,31.70
2023-11-11T07:46:00,rvs,32.23
2023-11-11T07:47:00,rvs,31.69
2023-11-11T07:48:00,rvs,31.20
2023-11-11T07:49:00,rvs,31.78
2023-11-11T07:50:00,rvs,31.31
2023-11-11T07:51:00,rvs,23.28
2023-11-11T07:52:00,rvs,26.88
2023-11-11T07:53:00,rvs,23.58
2023-11-11T07:54:00,rvs,28.24
2023-11-11T07:55:00,rvs,22.22
2023-11-11T07:56:00,rvs,39.55
2023-11-11T07:57:00,rvs,42.84
2023-11-11T07:58:00,rvs,43.83
2023-11-11T07:59:00,rvs,35.95
2023-11-11T08:00:00,rvs,33.52
2023-11-11T08:01:00,rvs,32.72
2023-11-11T08:02:00,rvs,23.38
2023-11-11T08:03:00,rvs,18.83
2023-11-11T08:04:00,rvs,17.40
2023-11-11T08:05:00,rvs,18.90
2023-11-11T08:06:00,rvs,19.13
2023-11-11T08:07:00,rvs,19.88
2023-11-11T08:08:00,rvs,21.37
2023-11-11T08:09:00,rvs,24.53
2023-11-11T08:10:00,rvs,23.48
2023-11-11T08:11:00,rvs,22.73
2023-11-11T08:12:00,rvs,21.34
2023-11-11T08:13:00,rvs,15.42
2023-11-11T08:14:00,rvs,16.51
2023-11-11T08:15:00,rvs,16.39
2023-11-11T08:16:00,rvs,19.32
2023-11-11T08:17:00,rvs,17.43
2023-11-11T08:18:00,rvs,18.75
2023-11-11T08:19:00,rvs,16.55
2023-11-11T08:20:00,rvs,25.35
2023-11-11T08:21:00,rvs,24.31
2023-11-11T08:22:00,rvs,24.51
2023-11-11T08:23:00,rvs,29.20
2023-11-11T08:24:00,rvs,35.58
2023-11-11T08:25:00,rvs,38.08
2023-11-11T08:26:00,rvs,32.60
2023-11-11T08:27:00,rvs,16.30
2023-11-11T08:28:00,rvs,14.60
2023-11-11T08:29:00,rvs,20.66
2023-11-11T08:30:00,rvs,26.32
2023-11-11T08:31:00,rvs,28.22
2023-11-11T08:32:00,rvs,38.59
2023-11-11T08:33:00,rvs,38.80
2023-11-11T08:34:00,rvs,54.62
2023-11-11T08:35:00,rvs,56.42
2023-11-11T08:36:00,rvs,59.11
2023-11-11T08:37:00,rvs,45.02
2023-11-11T08:38:00,rvs,39.85
2023-11-11T08:39:00,rvs,28.17
2023-11-11T08:40:00,rvs,28.52
2023-11-11T08:41:00,rvs,30.84
2023-11-11T08:42:00,rvs,30.55
2023-11-11T08:43:00,rvs,30.71
2023-11-11T08:44:00,rvs,32.96
2023-11-11T08:45:00,rvs,34.21
2023-11-11T08:46:00,rvs,34.23
2023-11-11T08:47:00,rvs,34.21
2023-11-11T08:48:00,rvs,32.95
2023-11-11T08:49:00,rvs,35.10
2023-11-11T08:50:00,rvs,38.27
2023-11-11T08:51:00,rvs,51.34
2023-11-11T08:52:00,rvs,53.57
2023-11-11T08:53:00,rvs,51.73
2023-11-11T08:54:00,rvs,53.30
2023-11-11T08:55:00,rvs,53.10
2023-11-11T08:56:00,rvs,33.65
2023-11-11T08:57:00,rvs,29.24
2023-11-11T08:58:00,rvs,30.09
2023-11-11T08:59:00,rvs,28.66
2023-11-11T09:00:00,rvs,24.55
2023-11-11T09:01:00,rvs,25.59
2023-11-11T09:02:00,rvs,26.03
2023-11-11T09:03:00,rvs,30.59
2023-11-11T09:04:00,rvs,32.23
2023-11-11T09:05:00,rvs,36.40
2023-11-11T09:06:00,rvs,37.21
2023-11-11T09:07:00,rvs,35.61
2023-11-11T09:08:00,rvs,27.89
2023-11-11T09:09:00,rvs,19.59
2023-11-11T09:10:00,rvs,22.05
2023-11-11T09:11:00,rvs,21.34
2023-11-11T09:12:00,rvs,22.88
2023-11-11T09:13:00,rvs,24.73
2023-11-11T09:14:00,rvs,26.44
2023-11-11T09:15:00,rvs,31.04
2023-11-11T09:16:00,rvs,32.57
2023-11-11T09:17:00,rvs,30.50
2023-11-11T09:18:00,rvs,30.25
2023-11-11T09:19:00,rvs,32.76
2023-11-11T09:20:00,rvs,32.15
2023-11-11T09:21:00,rvs,34.51
2023-11-11T09:22:00,rvs,36.39
2023-11-11T09:23:00,rvs,8.16
2023-11-11T09:24:00,rvs,8.23
2023-11-11T09:25:00,rvs,8.08
2023-11-11T09:26:00,rvs,8.09
2023-11-11T09:27:00,rvs,10.77
2023-11-11T09:28:00,rvs,11.84
2023-11-11T09:29:00,rvs,17.03
2023-11-11T09:30:00,rvs,20.71
2023-11-11T09:31:00,rvs,24.91
2023-11-11T09:32:00,rvs,29.93
2023-11-11T09:33:00,rvs,40.94
2023-11-11T09:34:00,rvs,39.78
2023-11-11T09:35:00,rvs,44.87
2023-11-11T09:36:00,rvs,38.90
2023-11-11T09:37:00,rvs,36.71
2023-11-11T09:38:00,rvs,34.16
2023-11-11T09:39:00,rvs,54.97
2023-11-11T09:40:00,rvs,34.14
2023-11-11T09:41:00,rvs,30.88
2023-11-11T09:42:00,rvs,32.44
2023-11-11T09:43:00,rvs,26.15
2023-11-11T09:44:00,rvs,26.85
2023-11-11T09:45:00,rvs,28.35
2023-11-11T09:46:00,rvs,30.82
2023-11-11T09:47:00,rvs,23.50
2023-11-11T09:48:00,rvs,28.58
2023-11-11T09:49:00,rvs,30.15
2023-11-11T09:50:00,rvs,25.70
2023-11-11T09:51:00,rvs,26.69
2023-11-11T09:52:00,rvs,27.26
2023-11-11T09:53:00,rvs,15.99
2023-11-11T09:54:00,rvs,16.66
2023-11-11T09:55:00,rvs,22.29
2023-11-11T09:56:00,rvs,23.95
2023-11-11T09:57:00,rvs,23.29
2023-11-11T09:58:00,rvs,25.96
2023-11-11T09:59:00,rvs,32.57
2023-11-11T10:00:00,rvs,46.87
2023-11-11T10:01:00,rvs,53.32
2023-11-11T10:02:00,rvs,66.99
2023-11-11T10:03:00,rvs,55.78
2023-11-11T10:04:00,rvs,50.31
2023-11-11T10:05:00,rvs,45.49
2023-11-11T10:06:00,rvs,57.42
2023-11-11T10:07:00,rvs,48.07
2023-11-11T10:08:00,rvs,41.20
2023-11-11T10:09:00,rvs,41.99
2023-11-11T10:10:00,rvs,58.02
2023-11-11T10:11:00,rvs,62.73
2023-11-11T10:12:00,rvs,56.13
2023-11-11T10:13:00,rvs,60.36
2023-11-11T10:14:00,rvs,43.69
2023-11-11T10:15:00,rvs,38.30
2023-11-11T10:16:00,rvs,66.78
2023-11-11T10:17:00,rvs,62.82
2023-11-11T10:18:00,rvs,64.05
2023-11-11T10:19:00,rvs,60.54
2023-11-11T10:20:00,rvs,37.98
2023-11-11T10:21:00,rvs,39.43
2023-11-11T10:22:00,rvs,28.95
2023-11-11T10:23:00,rvs,30.81
2023-11-11T10:24:00,rvs,27.86
2023-11-11T10:25:00,rvs,30.23
2023-11-11T10:26:00,rvs,35.28
2023-11-11T10:27:00,rvs,37.45
2023-11-11T10:28:00,rvs,45.77
2023-11-11T10:29:00,rvs,39.53
2023-11-11T10:30:00,rvs,44.22
2023-11-11T10:31:00,rvs,55.08
2023-11-11T10:32:00,rvs,53.64
2023-11-11T10:33:00,rvs,53.09
2023-11-11T10:34:00,rvs,56.66
2023-11-11T10:35:00,rvs,49.56
2023-11-11T10:36:00,rvs,49.79
2023-11-11T10:37:00,rvs,48.57
2023-11-11T10:38:00,rvs,46.57
2023-11-11T10:39:00,rvs,48.85
2023-11-11T10:40:00,rvs,46.54
2023-11-11T10:41:00,rvs,50.92
2023-11-11T10:42:00,rvs,42.27
2023-11-11T10:43:00,rvs,26.08
2023-11-11T10:44:00,rvs,27.38
2023-11-11T10:45:00,rvs,25.24
2023-11-11T10:46:00,rvs,23.83
2023-11-11T10:47:00,rvs,24.12
2023-11-11T10:48:00,rvs,26.83
2023-11-11T10:49:00,rvs,27.08
2023-11-11T10:50:00,rvs,28.61
2023-11-11T10:51:00,rvs,26.36
2023-11-11T10:52:00,rvs,41.77
2023-11-11T10:53:00,rvs,41.73
2023-11-11T10:54:00,rvs,47.83
2023-11-11T10:55:00,rvs,30.63
2023-11-11T10:56:00,rvs,22.38
2023-11-11T10:57:00,rvs,22.47
2023-11-11T10:58:00,rvs,24.40
2023-11-11T10:59:00,rvs,25.10
2023-11-11T11:00:00,rvs,27.30
2023-11-11T11:01:00,rvs,28.45
2023-11-11T11:02:00,rvs,29.19
2023-11-11T11:03:00,rvs,30.11
2023-11-11T11:04:00,rvs,26.83
2023-11-11T11:05:00,rvs,28.92
