#datetime,building,power
2022-08-27T00:00:00,mcc,54.65
2022-08-27T00:01:00,mcc,53.97
2022-08-27T00:02:00,mcc,53.12
2022-08-27T00:03:00,mcc,52.68
2022-08-27T00:04:00,mcc,50.38
2022-08-27T00:05:00,mcc,51.45
2022-08-27T00:06:00,mcc,53.32
2022-08-27T00:07:00,mcc,61.97
2022-08-27T00:08:00,mcc,53.58
2022-08-27T00:09:00,mcc,53.45
2022-08-27T00:10:00,mcc,52.01
2022-08-27T00:11:00,mcc,53.27
2022-08-27T00:12:00,mcc,54.11
2022-08-27T00:13:00,mcc,62.78
2022-08-27T00:14:00,mcc,52.11
2022-08-27T00:15:00,mcc,50.22
2022-08-27T00:16:00,mcc,49.67
2022-08-27T00:17:00,mcc,51.30
2022-08-27T00:18:00,mcc,51.54
2022-08-27T00:19:00,mcc,51.60
2022-08-27T00:20:00,mcc,50.84
2022-08-27T00:21:00,mcc,51.95
2022-08-27T00:22:00,mcc,52.19
2022-08-27T00:23:00,mcc,55.69
2022-08-27T00:24:00,mcc,64.12
2022-08-27T00:25:00,mcc,63.22
2022-08-27T00:26:00,mcc,71.40
2022-08-27T00:27:00,mcc,51.42
2022-08-27T00:28:00,mcc,51.66
2022-08-27T00:29:00,mcc,53.49
2022-08-27T00:30:00,mcc,52.05
2022-08-27T00:31:00,mcc,51.17
2022-08-27T00:32:00,mcc,54.87
2022-08-27T00:33:00,mcc,51.98
2022-08-27T00:34:00,mcc,50.67
2022-08-27T00:35:00,mcc,53.89
2022-08-27T00:36:00,mcc,56.23
2022-08-27T00:37:00,mcc,56.80
2022-08-27T00:38:00,mcc,57.53
2022-08-27T00:39:00,mcc,55.42
2022-08-27T00:40:00,mcc,54.63
2022-08-27T00:41:00,mcc,58.21
2022-08-27T00:42:00,mcc,57.88
2022-08-27T00:43:00,mcc,58.30
2022-08-27T00:44:00,mcc,57.45
2022-08-27T00:45:00,mcc,52.44
2022-08-27T00:46:00,mcc,50.52
2022-08-27T00:47:00,mcc,53.13
2022-08-27T00:48:00,mcc,50.81
2022-08-27T00:49:00,mcc,51.17
2022-08-27T00:50:00,mcc,64.47
2022-08-27T00:51:00,mcc,49.32
2022-08-27T00:52:00,mcc,49.54
2022-08-27T00:53:00,mcc,51.15
2022-08-27T00:54:00,mcc,48.89
2022-08-27T00:55:00,mcc,51.41
2022-08-27T00:56:00,mcc,50.52
2022-08-27T00:57:00,mcc,51.56
2022-08-27T00:58:00,mcc,50.34
2022-08-27T00:59:00,mcc,50.45
2022-08-27T01:00:00,mcc,50.87
2022-08-27T01:01:00,mcc,50.26
2022-08-27T01:02:00,mcc,52.57
2022-08-27T01:03:00,mcc,50.94
2022-08-27T01:04:00,mcc,50.59
2022-08-27T01:05:00,mcc,64.28
2022-08-27T01:06:00,mcc,52.03
2022-08-27T01:07:00,mcc,51.24
2022-08-27T01:08:00,mcc,53.32
2022-08-27T01:09:00,mcc,51.43
2022-08-27T01:10:00,mcc,50.71
2022-08-27T01:11:00,mcc,57.97
2022-08-27T01:12:00,mcc,52.87
2022-08-27T01:13:00,mcc,53.01
2022-08-27T01:14:00,mcc,53.22
2022-08-27T01:15:00,mcc,50.18
2022-08-27T01:16:00,mcc,58.68
2022-08-27T01:17:00,mcc,54.00
2022-08-27T01:18:00,mcc,53.26
2022-08-27T01:19:00,mcc,49.70
2022-08-27T01:20:00,mcc,50.77
2022-08-27T01:21:00,mcc,48.64
2022-08-27T01:22:00,mcc,46.84
2022-08-27T01:23:00,mcc,48.24
2022-08-27T01:24:00,mcc,48.73
2022-08-27T01:25:00,mcc,58.20
2022-08-27T01:26:00,mcc,51.75
2022-08-27T01:27:00,mcc,50.26
2022-08-27T01:28:00,mcc,48.80
2022-08-27T01:29:00,mcc,50.36
2022-08-27T01:30:00,mcc,48.26
2022-08-27T01:31:00,mcc,48.20
2022-08-27T01:32:00,mcc,54.09
2022-08-27T01:33:00,mcc,53.02
2022-08-27T01:34:00,mcc,53.36
2022-08-27T01:35:00,mcc,54.53
2022-08-27T01:36:00,mcc,51.09
2022-08-27T01:37:00,mcc,50.99
2022-08-27T01:38:00,mcc,55.02
2022-08-27T01:39:00,mcc,52.19
2022-08-27T01:40:00,mcc,51.98
2022-08-27T01:41:00,mcc,55.59
2022-08-27T01:42:00,mcc,53.64
2022-08-27T01:43:00,mcc,53.77
2022-08-27T01:44:00,mcc,52.93
2022-08-27T01:45:00,mcc,49.97
2022-08-27T01:46:00,mcc,49.77
2022-08-27T01:47:00,mcc,53.29
2022-08-27T01:48:00,mcc,52.64
2022-08-27T01:49:00,mcc,52.94
2022-08-27T01:50:00,mcc,54.56
2022-08-27T01:51:00,mcc,54.67
2022-08-27T01:52:00,mcc,51.09
2022-08-27T01:53:00,mcc,52.42
2022-08-27T01:54:00,mcc,50.30
2022-08-27T01:55:00,mcc,50.12
2022-08-27T01:56:00,mcc,50.14
2022-08-27T01:57:00,mcc,49.81
2022-08-27T01:58:00,mcc,50.91
2022-08-27T01:59:00,mcc,50.30
2022-08-27T02:00:00,mcc,50.21
2022-08-27T02:01:00,mcc,50.94
2022-08-27T02:02:00,mcc,54.00
2022-08-27T02:03:00,mcc,54.63
2022-08-27T02:04:00,mcc,54.45
2022-08-27T02:05:00,mcc,54.79
2022-08-27T02:06:00,mcc,53.12
2022-08-27T02:07:00,mcc,54.04
2022-08-27T02:08:00,mcc,67.84
2022-08-27T02:09:00,mcc,66.95
2022-08-27T02:10:00,mcc,53.28
2022-08-27T02:11:00,mcc,49.74
2022-08-27T02:12:00,mcc,50.12
2022-08-27T02:13:00,mcc,49.50
2022-08-27T02:14:00,mcc,49.29
2022-08-27T02:15:00,mcc,48.86
2022-08-27T02:16:00,mcc,48.95
2022-08-27T02:17:00,mcc,50.13
2022-08-27T02:18:00,mcc,51.85
2022-08-27T02:19:00,mcc,51.50
2022-08-27T02:20:00,mcc,50.86
2022-08-27T02:21:00,mcc,49.04
2022-08-27T02:22:00,mcc,48.65
2022-08-27T02:23:00,mcc,56.28
2022-08-27T02:24:00,mcc,49.24
2022-08-27T02:25:00,mcc,51.28
2022-08-27T02:26:00,mcc,50.98
2022-08-27T02:27:00,mcc,52.65
2022-08-27T02:28:00,mcc,53.69
2022-08-27T02:29:00,mcc,52.79
2022-08-27T02:30:00,mcc,53.00
2022-08-27T02:31:00,mcc,54.37
2022-08-27T02:32:00,mcc,55.44
2022-08-27T02:33:00,mcc,53.88
2022-08-27T02:34:00,mcc,54.50
2022-08-27T02:35:00,mcc,51.74
2022-08-27T02:36:00,mcc,53.46
2022-08-27T02:37:00,mcc,52.88
2022-08-27T02:38:00,mcc,53.59
2022-08-27T02:39:00,mcc,55.33
2022-08-27T02:40:00,mcc,48.91
2022-08-27T02:41:00,mcc,49.54
2022-08-27T02:42:00,mcc,60.33
2022-08-27T02:43:00,mcc,50.22
2022-08-27T02:44:00,mcc,51.57
2022-08-27T02:45:00,mcc,49.43
2022-08-27T02:46:00,mcc,49.36
2022-08-27T02:47:00,mcc,57.63
2022-08-27T02:48:00,mcc,59.69
2022-08-27T02:49:00,mcc,58.77
2022-08-27T02:50:00,mcc,57.17
2022-08-27T02:51:00,mcc,58.77
2022-08-27T02:52:00,mcc,52.71
2022-08-27T02:53:00,mcc,52.28
2022-08-27T02:54:00,mcc,54.01
2022-08-27T02:55:00,mcc,54.13
2022-08-27T02:56:00,mcc,53.83
2022-08-27T02:57:00,mcc,52.86
2022-08-27T02:58:00,mcc,53.24
2022-08-27T02:59:00,mcc,52.39
2022-08-27T03:00:00,mcc,53.16
2022-08-27T03:01:00,mcc,52.19
2022-08-27T03:02:00,mcc,50.53
2022-08-27T03:03:00,mcc,51.54
2022-08-27T03:04:00,mcc,48.81
2022-08-27T03:05:00,mcc,48.60
2022-08-27T03:06:00,mcc,49.45
2022-08-27T03:07:00,mcc,48.25
2022-08-27T03:08:00,mcc,46.96
2022-08-27T03:09:00,mcc,47.89
2022-08-27T03:10:00,mcc,49.65
2022-08-27T03:11:00,mcc,48.96
2022-08-27T03:12:00,mcc,49.30
2022-08-27T03:13:00,mcc,49.39
2022-08-27T03:14:00,mcc,53.74
2022-08-27T03:15:00,mcc,48.13
2022-08-27T03:16:00,mcc,51.03
2022-08-27T03:17:00,mcc,52.85
2022-08-27T03:18:00,mcc,51.14
2022-08-27T03:19:00,mcc,50.50
2022-08-27T03:20:00,mcc,62.80
2022-08-27T03:21:00,mcc,51.98
2022-08-27T03:22:00,mcc,49.41
2022-08-27T03:23:00,mcc,50.48
2022-08-27T03:24:00,mcc,49.69
2022-08-27T03:25:00,mcc,49.15
2022-08-27T03:26:00,mcc,61.01
2022-08-27T03:27:00,mcc,46.48
2022-08-27T03:28:00,mcc,46.51
2022-08-27T03:29:00,mcc,49.41
2022-08-27T03:30:00,mcc,51.14
2022-08-27T03:31:00,mcc,52.53
2022-08-27T03:32:00,mcc,52.37
2022-08-27T03:33:00,mcc,52.12
2022-08-27T03:34:00,mcc,51.96
2022-08-27T03:35:00,mcc,51.44
2022-08-27T03:36:00,mcc,51.46
2022-08-27T03:37:00,mcc,50.02
2022-08-27T03:38:00,mcc,51.73
2022-08-27T03:39:00,mcc,49.04
2022-08-27T03:40:00,mcc,59.12
2022-08-27T03:41:00,mcc,51.20
2022-08-27T03:42:00,mcc,49.74
2022-08-27T03:43:00,mcc,49.04
2022-08-27T03:44:00,mcc,48.76
2022-08-27T03:45:00,mcc,49.46
2022-08-27T03:46:00,mcc,49.00
2022-08-27T03:47:00,mcc,50.47
2022-08-27T03:48:00,mcc,49.79
2022-08-27T03:49:00,mcc,49.45
2022-08-27T03:50:00,mcc,48.97
2022-08-27T03:51:00,mcc,48.33
2022-08-27T03:52:00,mcc,48.59
2022-08-27T03:53:00,mcc,48.07
2022-08-27T03:54:00,mcc,48.40
2022-08-27T03:55:00,mcc,50.17
2022-08-27T03:56:00,mcc,49.69
2022-08-27T03:57:00,mcc,50.59
2022-08-27T03:58:00,mcc,51.08
2022-08-27T03:59:00,mcc,51.08
2022-08-27T04:00:00,mcc,50.97
2022-08-27T04:01:00,mcc,52.39
2022-08-27T04:02:00,mcc,51.15
2022-08-27T04:03:00,mcc,50.88
2022-08-27T04:04:00,mcc,52.98
2022-08-27T04:05:00,mcc,51.89
2022-08-27T04:06:00,mcc,50.99
2022-08-27T04:07:00,mcc,52.67
2022-08-27T04:08:00,mcc,50.03
2022-08-27T04:09:00,mcc,51.46
2022-08-27T04:10:00,mcc,51.04
2022-08-27T04:11:00,mcc,51.45
2022-08-27T04:12:00,mcc,49.75
2022-08-27T04:13:00,mcc,48.65
2022-08-27T04:14:00,mcc,47.96
2022-08-27T04:15:00,mcc,49.48
2022-08-27T04:16:00,mcc,51.29
2022-08-27T04:17:00,mcc,51.11
2022-08-27T04:18:00,mcc,52.89
2022-08-27T04:19:00,mcc,62.81
2022-08-27T04:20:00,mcc,52.09
2022-08-27T04:21:00,mcc,50.86
2022-08-27T04:22:00,mcc,53.00
2022-08-27T04:23:00,mcc,51.15
2022-08-27T04:24:00,mcc,51.61
2022-08-27T04:25:00,mcc,55.30
2022-08-27T04:26:00,mcc,53.93
2022-08-27T04:27:00,mcc,52.77
2022-08-27T04:28:00,mcc,55.55
2022-08-27T04:29:00,mcc,56.61
2022-08-27T04:30:00,mcc,56.92
2022-08-27T04:31:00,mcc,55.94
2022-08-27T04:32:00,mcc,55.26
2022-08-27T04:33:00,mcc,54.33
2022-08-27T04:34:00,mcc,53.08
2022-08-27T04:35:00,mcc,49.41
2022-08-27T04:36:00,mcc,51.37
2022-08-27T04:37:00,mcc,51.16
2022-08-27T04:38:00,mcc,57.16
2022-08-27T04:39:00,mcc,47.70
2022-08-27T04:40:00,mcc,50.21
2022-08-27T04:41:00,mcc,46.80
2022-08-27T04:42:00,mcc,47.17
2022-08-27T04:43:00,mcc,63.35
2022-08-27T04:44:00,mcc,61.39
2022-08-27T04:45:00,mcc,48.70
2022-08-27T04:46:00,mcc,49.91
2022-08-27T04:47:00,mcc,48.20
2022-08-27T04:48:00,mcc,48.91
2022-08-27T04:49:00,mcc,52.47
2022-08-27T04:50:00,mcc,50.33
2022-08-27T04:51:00,mcc,50.20
2022-08-27T04:52:00,mcc,51.39
2022-08-27T04:53:00,mcc,49.19
2022-08-27T04:54:00,mcc,49.50
2022-08-27T04:55:00,mcc,54.97
2022-08-27T04:56:00,mcc,52.18
2022-08-27T04:57:00,mcc,59.65
2022-08-27T04:58:00,mcc,53.82
2022-08-27T04:59:00,mcc,50.39
2022-08-27T05:00:00,mcc,50.69
2022-08-27T05:01:00,mcc,53.50
2022-08-27T05:02:00,mcc,50.15
2022-08-27T05:03:00,mcc,49.72
2022-08-27T05:04:00,mcc,53.75
2022-08-27T05:05:00,mcc,50.00
2022-08-27T05:06:00,mcc,50.75
2022-08-27T05:07:00,mcc,52.30
2022-08-27T05:08:00,mcc,48.83
2022-08-27T05:09:00,mcc,51.80
2022-08-27T05:10:00,mcc,60.78
2022-08-27T05:11:00,mcc,60.13
2022-08-27T05:12:00,mcc,59.61
2022-08-27T05:13:00,mcc,51.20
2022-08-27T05:14:00,mcc,50.50
2022-08-27T05:15:00,mcc,49.35
2022-08-27T05:16:00,mcc,52.25
2022-08-27T05:17:00,mcc,50.79
2022-08-27T05:18:00,mcc,51.55
2022-08-27T05:19:00,mcc,53.11
2022-08-27T05:20:00,mcc,50.08
2022-08-27T05:21:00,mcc,49.59
2022-08-27T05:22:00,mcc,51.60
2022-08-27T05:23:00,mcc,50.37
2022-08-27T05:24:00,mcc,50.59
2022-08-27T05:25:00,mcc,55.36
2022-08-27T05:26:00,mcc,52.10
2022-08-27T05:27:00,mcc,52.43
2022-08-27T05:28:00,mcc,52.29
2022-08-27T05:29:00,mcc,50.15
2022-08-27T05:30:00,mcc,51.71
2022-08-27T05:31:00,mcc,51.87
2022-08-27T05:32:00,mcc,49.51
2022-08-27T05:33:00,mcc,49.95
2022-08-27T05:34:00,mcc,51.71
2022-08-27T05:35:00,mcc,48.73
2022-08-27T05:36:00,mcc,55.42
2022-08-27T05:37:00,mcc,49.68
2022-08-27T05:38:00,mcc,48.39
2022-08-27T05:39:00,mcc,49.14
2022-08-27T05:40:00,mcc,51.38
2022-08-27T05:41:00,mcc,48.64
2022-08-27T05:42:00,mcc,50.14
2022-08-27T05:43:00,mcc,52.34
2022-08-27T05:44:00,mcc,51.60
2022-08-27T05:45:00,mcc,51.97
2022-08-27T05:46:00,mcc,52.52
2022-08-27T05:47:00,mcc,51.92
2022-08-27T05:48:00,mcc,52.35
2022-08-27T05:49:00,mcc,53.28
2022-08-27T05:50:00,mcc,51.36
2022-08-27T05:51:00,mcc,51.26
2022-08-27T05:52:00,mcc,53.22
2022-08-27T05:53:00,mcc,51.41
2022-08-27T05:54:00,mcc,51.31
2022-08-27T05:55:00,mcc,48.69
2022-08-27T05:56:00,mcc,52.47
2022-08-27T05:57:00,mcc,55.69
2022-08-27T05:58:00,mcc,52.28
2022-08-27T05:59:00,mcc,63.95
2022-08-27T06:00:00,mcc,51.96
2022-08-27T06:01:00,mcc,49.72
2022-08-27T06:02:00,mcc,49.67
2022-08-27T06:03:00,mcc,51.48
2022-08-27T06:04:00,mcc,51.23
2022-08-27T06:05:00,mcc,50.53
2022-08-27T06:06:00,mcc,49.20
2022-08-27T06:07:00,mcc,49.84
2022-08-27T06:08:00,mcc,49.11
2022-08-27T06:09:00,mcc,50.34
2022-08-27T06:10:00,mcc,49.62
2022-08-27T06:11:00,mcc,49.77
2022-08-27T06:12:00,mcc,50.90
2022-08-27T06:13:00,mcc,50.70
2022-08-27T06:14:00,mcc,58.83
2022-08-27T06:15:00,mcc,51.98
2022-08-27T06:16:00,mcc,51.98
2022-08-27T06:17:00,mcc,51.03
2022-08-27T06:18:00,mcc,52.91
2022-08-27T06:19:00,mcc,51.82
2022-08-27T06:20:00,mcc,50.66
2022-08-27T06:21:00,mcc,53.87
2022-08-27T06:22:00,mcc,50.74
2022-08-27T06:23:00,mcc,51.41
2022-08-27T06:24:00,mcc,53.27
2022-08-27T06:25:00,mcc,52.29
2022-08-27T06:26:00,mcc,53.98
2022-08-27T06:27:00,mcc,54.81
2022-08-27T06:28:00,mcc,52.35
2022-08-27T06:29:00,mcc,49.98
2022-08-27T06:30:00,mcc,50.48
2022-08-27T06:31:00,mcc,48.02
2022-08-27T06:32:00,mcc,47.94
2022-08-27T06:33:00,mcc,49.65
2022-08-27T06:34:00,mcc,58.68
2022-08-27T06:35:00,mcc,52.01
2022-08-27T06:36:00,mcc,53.67
2022-08-27T06:37:00,mcc,50.83
2022-08-27T06:38:00,mcc,50.97
2022-08-27T06:39:00,mcc,50.47
2022-08-27T06:40:00,mcc,51.62
2022-08-27T06:41:00,mcc,50.59
2022-08-27T06:42:00,mcc,49.39
2022-08-27T06:43:00,mcc,49.35
2022-08-27T06:44:00,mcc,49.33
2022-08-27T06:45:00,mcc,52.34
2022-08-27T06:46:00,mcc,50.90
2022-08-27T06:47:00,mcc,50.26
2022-08-27T06:48:00,mcc,52.40
2022-08-27T06:49:00,mcc,51.80
2022-08-27T06:50:00,mcc,51.65
2022-08-27T06:51:00,mcc,53.63
2022-08-27T06:52:00,mcc,52.41
2022-08-27T06:53:00,mcc,52.80
2022-08-27T06:54:00,mcc,59.56
2022-08-27T06:55:00,mcc,52.12
2022-08-27T06:56:00,mcc,51.25
2022-08-27T06:57:00,mcc,51.79
2022-08-27T06:58:00,mcc,50.39
2022-08-27T06:59:00,mcc,47.82
2022-08-27T07:00:00,mcc,47.35
2022-08-27T07:01:00,mcc,46.39
2022-08-27T07:02:00,mcc,46.70
2022-08-27T07:03:00,mcc,47.25
2022-08-27T07:04:00,mcc,47.42
2022-08-27T07:05:00,mcc,47.78
2022-08-27T07:06:00,mcc,50.68
2022-08-27T07:07:00,mcc,48.14
2022-08-27T07:08:00,mcc,47.11
2022-08-27T07:09:00,mcc,49.18
2022-08-27T07:10:00,mcc,51.64
2022-08-27T07:11:00,mcc,51.56
2022-08-27T07:12:00,mcc,53.43
2022-08-27T07:13:00,mcc,58.23
2022-08-27T07:14:00,mcc,49.43
2022-08-27T07:15:00,mcc,62.60
2022-08-27T07:16:00,mcc,60.69
2022-08-27T07:17:00,mcc,48.20
2022-08-27T07:18:00,mcc,51.48
2022-08-27T07:19:00,mcc,50.49
2022-08-27T07:20:00,mcc,48.87
2022-08-27T07:21:00,mcc,48.88
2022-08-27T07:22:00,mcc,50.79
2022-08-27T07:23:00,mcc,50.57
2022-08-27T07:24:00,mcc,50.46
2022-08-27T07:25:00,mcc,50.63
2022-08-27T07:26:00,mcc,49.43
2022-08-27T07:27:00,mcc,47.92
2022-08-27T07:28:00,mcc,48.25
2022-08-27T07:29:00,mcc,48.25
2022-08-27T07:30:00,mcc,51.26
2022-08-27T07:31:00,mcc,51.86
2022-08-27T07:32:00,mcc,59.18
2022-08-27T07:33:00,mcc,52.47
2022-08-27T07:34:00,mcc,54.17
2022-08-27T07:35:00,mcc,53.67
2022-08-27T07:36:00,mcc,52.82
2022-08-27T07:37:00,mcc,53.49
2022-08-27T07:38:00,mcc,49.84
2022-08-27T07:39:00,mcc,52.17
2022-08-27T07:40:00,mcc,52.73
2022-08-27T07:41:00,mcc,53.61
2022-08-27T07:42:00,mcc,51.27
2022-08-27T07:43:00,mcc,50.12
2022-08-27T07:44:00,mcc,48.52
2022-08-27T07:45:00,mcc,48.71
2022-08-27T07:46:00,mcc,50.15
2022-08-27T07:47:00,mcc,50.82
2022-08-27T07:48:00,mcc,51.18
2022-08-27T07:49:00,mcc,52.14
2022-08-27T07:50:00,mcc,51.22
2022-08-27T07:51:00,mcc,50.74
2022-08-27T07:52:00,mcc,62.02
2022-08-27T07:53:00,mcc,51.31
2022-08-27T07:54:00,mcc,54.09
2022-08-27T07:55:00,mcc,53.35
2022-08-27T07:56:00,mcc,49.70
2022-08-27T07:57:00,mcc,50.59
2022-08-27T07:58:00,mcc,52.64
2022-08-27T07:59:00,mcc,52.57
2022-08-27T08:00:00,mcc,51.95
2022-08-27T08:01:00,mcc,54.78
2022-08-27T08:02:00,mcc,52.78
2022-08-27T08:03:00,mcc,53.71
2022-08-27T08:04:00,mcc,53.97
2022-08-27T08:05:00,mcc,49.62
2022-08-27T08:06:00,mcc,50.43
2022-08-27T08:07:00,mcc,52.31
2022-08-27T08:08:00,mcc,51.26
2022-08-27T08:09:00,mcc,49.95
2022-08-27T08:10:00,mcc,50.93
2022-08-27T08:11:00,mcc,57.52
2022-08-27T08:12:00,mcc,49.41
2022-08-27T08:13:00,mcc,47.37
2022-08-27T08:14:00,mcc,47.28
2022-08-27T08:15:00,mcc,48.85
2022-08-27T08:16:00,mcc,49.60
2022-08-27T08:17:00,mcc,52.93
2022-08-27T08:18:00,mcc,53.11
2022-08-27T08:19:00,mcc,50.61
2022-08-27T08:20:00,mcc,58.32
2022-08-27T08:21:00,mcc,59.71
2022-08-27T08:22:00,mcc,61.16
2022-08-27T08:23:00,mcc,59.36
2022-08-27T08:24:00,mcc,50.94
2022-08-27T08:25:00,mcc,53.01
2022-08-27T08:26:00,mcc,50.36
2022-08-27T08:27:00,mcc,50.86
2022-08-27T08:28:00,mcc,51.70
2022-08-27T08:29:00,mcc,48.05
2022-08-27T08:30:00,mcc,57.77
2022-08-27T08:31:00,mcc,65.17
2022-08-27T08:32:00,mcc,63.09
2022-08-27T08:33:00,mcc,50.22
2022-08-27T08:34:00,mcc,50.31
2022-08-27T08:35:00,mcc,50.44
2022-08-27T08:36:00,mcc,53.19
2022-08-27T08:37:00,mcc,54.09
2022-08-27T08:38:00,mcc,56.33
2022-08-27T08:39:00,mcc,55.25
2022-08-27T08:40:00,mcc,54.17
2022-08-27T08:41:00,mcc,55.07
2022-08-27T08:42:00,mcc,54.75
2022-08-27T08:43:00,mcc,54.14
2022-08-27T08:44:00,mcc,53.01
2022-08-27T08:45:00,mcc,54.65
2022-08-27T08:46:00,mcc,58.87
2022-08-27T08:47:00,mcc,56.95
2022-08-27T08:48:00,mcc,57.15
2022-08-27T08:49:00,mcc,65.93
2022-08-27T08:50:00,mcc,53.80
2022-08-27T08:51:00,mcc,53.54
2022-08-27T08:52:00,mcc,57.46
2022-08-27T08:53:00,mcc,52.82
2022-08-27T08:54:00,mcc,55.13
2022-08-27T08:55:00,mcc,57.21
2022-08-27T08:56:00,mcc,53.29
2022-08-27T08:57:00,mcc,53.45
2022-08-27T08:58:00,mcc,56.08
2022-08-27T08:59:00,mcc,54.04
2022-08-27T09:00:00,mcc,53.76
2022-08-27T09:01:00,mcc,56.02
2022-08-27T09:02:00,mcc,55.12
2022-08-27T09:03:00,mcc,53.18
2022-08-27T09:04:00,mcc,55.79
2022-08-27T09:05:00,mcc,54.66
2022-08-27T09:06:00,mcc,52.55
2022-08-27T09:07:00,mcc,55.59
2022-08-27T09:08:00,mcc,51.32
2022-08-27T09:09:00,mcc,52.72
2022-08-27T09:10:00,mcc,55.74
2022-08-27T09:11:00,mcc,52.80
2022-08-27T09:12:00,mcc,52.67
2022-08-27T09:13:00,mcc,56.49
2022-08-27T09:14:00,mcc,54.09
2022-08-27T09:15:00,mcc,54.50
2022-08-27T09:16:00,mcc,56.93
2022-08-27T09:17:00,mcc,55.00
2022-08-27T09:18:00,mcc,54.04
2022-08-27T09:19:00,mcc,55.08
2022-08-27T09:20:00,mcc,51.97
2022-08-27T09:21:00,mcc,48.41
2022-08-27T09:22:00,mcc,51.50
2022-08-27T09:23:00,mcc,49.29
2022-08-27T09:24:00,mcc,50.67
2022-08-27T09:25:00,mcc,54.12
2022-08-27T09:26:00,mcc,51.69
2022-08-27T09:27:00,mcc,51.67
2022-08-27T09:28:00,mcc,54.72
2022-08-27T09:29:00,mcc,53.43
2022-08-27T09:30:00,mcc,52.32
2022-08-27T09:31:00,mcc,52.04
2022-08-27T09:32:00,mcc,52.68
2022-08-27T09:33:00,mcc,54.54
2022-08-27T09:34:00,mcc,56.59
2022-08-27T09:35:00,mcc,56.08
2022-08-27T09:36:00,mcc,56.53
2022-08-27T09:37:00,mcc,55.19
2022-08-27T09:38:00,mcc,52.25
2022-08-27T09:39:00,mcc,52.38
2022-08-27T09:40:00,mcc,56.15
2022-08-27T09:41:00,mcc,54.67
2022-08-27T09:42:00,mcc,57.21
2022-08-27T09:43:00,mcc,56.86
2022-08-27T09:44:00,mcc,55.03
2022-08-27T09:45:00,mcc,55.53
2022-08-27T09:46:00,mcc,78.12
2022-08-27T09:47:00,mcc,67.56
2022-08-27T09:48:00,mcc,57.85
2022-08-27T09:49:00,mcc,59.71
2022-08-27T09:50:00,mcc,54.09
2022-08-27T09:51:00,mcc,55.02
2022-08-27T09:52:00,mcc,56.81
2022-08-27T09:53:00,mcc,54.22
2022-08-27T09:54:00,mcc,54.68
2022-08-27T09:55:00,mcc,53.15
2022-08-27T09:56:00,mcc,53.32
2022-08-27T09:57:00,mcc,52.79
2022-08-27T09:58:00,mcc,55.22
2022-08-27T09:59:00,mcc,56.74
2022-08-27T10:00:00,mcc,63.95
2022-08-27T10:01:00,mcc,54.84
2022-08-27T10:02:00,mcc,59.01
2022-08-27T10:03:00,mcc,57.90
2022-08-27T10:04:00,mcc,60.17
2022-08-27T10:05:00,mcc,71.23
2022-08-27T10:06:00,mcc,70.78
2022-08-27T10:07:00,mcc,70.67
2022-08-27T10:08:00,mcc,65.99
2022-08-27T10:09:00,mcc,57.30
2022-08-27T10:10:00,mcc,56.48
2022-08-27T10:11:00,mcc,56.51
2022-08-27T10:12:00,mcc,56.93
2022-08-27T10:13:00,mcc,57.75
2022-08-27T10:14:00,mcc,54.88
2022-08-27T10:15:00,mcc,54.52
2022-08-27T10:16:00,mcc,55.97
2022-08-27T10:17:00,mcc,54.52
2022-08-27T10:18:00,mcc,56.21
2022-08-27T10:19:00,mcc,54.83
2022-08-27T10:20:00,mcc,53.52
2022-08-27T10:21:00,mcc,56.08
2022-08-27T10:22:00,mcc,58.37
2022-08-27T10:23:00,mcc,57.93
2022-08-27T10:24:00,mcc,58.20
2022-08-27T10:25:00,mcc,55.99
2022-08-27T10:26:00,mcc,57.33
2022-08-27T10:27:00,mcc,57.29
2022-08-27T10:28:00,mcc,57.27
2022-08-27T10:29:00,mcc,56.94
2022-08-27T10:30:00,mcc,57.23
2022-08-27T10:31:00,mcc,58.69
2022-08-27T10:32:00,mcc,56.51
2022-08-27T10:33:00,mcc,57.79
2022-08-27T10:34:00,mcc,61.13
2022-08-27T10:35:00,mcc,56.27
2022-08-27T10:36:00,mcc,57.97
2022-08-27T10:37:00,mcc,57.82
2022-08-27T10:38:00,mcc,56.55
2022-08-27T10:39:00,mcc,54.75
2022-08-27T10:40:00,mcc,59.21
2022-08-27T10:41:00,mcc,57.16
2022-08-27T10:42:00,mcc,60.06
2022-08-27T10:43:00,mcc,69.78
2022-08-27T10:44:00,mcc,60.22
2022-08-27T10:45:00,mcc,60.26
2022-08-27T10:46:00,mcc,66.09
2022-08-27T10:47:00,mcc,64.96
2022-08-27T10:48:00,mcc,63.30
2022-08-27T10:49:00,mcc,62.40
2022-08-27T10:50:00,mcc,61.37
2022-08-27T10:51:00,mcc,58.56
2022-08-27T10:52:00,mcc,61.09
2022-08-27T10:53:00,mcc,60.45
2022-08-27T10:54:00,mcc,60.54
2022-08-27T10:55:00,mcc,60.65
2022-08-27T10:56:00,mcc,57.79
2022-08-27T10:57:00,mcc,56.87
2022-08-27T10:58:00,mcc,58.52
2022-08-27T10:59:00,mcc,58.63
2022-08-27T11:00:00,mcc,55.58
2022-08-27T11:01:00,mcc,58.13
2022-08-27T11:02:00,mcc,75.42
2022-08-27T11:03:00,mcc,55.01
2022-08-27T11:04:00,mcc,56.82
2022-08-27T11:05:00,mcc,57.26
