#datetime,building,power
2022-02-21T00:01:00,cfa,139.22
2022-02-21T00:02:00,cfa,68.91
2022-02-21T00:04:00,cfa,116.02
2022-02-21T00:05:00,cfa,68.91
2022-02-21T00:07:00,cfa,115.78
2022-02-21T00:09:00,cfa,138.52
2022-02-21T00:10:00,cfa,46.17
2022-02-21T00:12:00,cfa,138.75
2022-02-21T00:14:00,cfa,115.78
2022-02-21T00:15:00,cfa,68.91
2022-02-21T00:17:00,cfa,115.78
2022-02-21T00:18:00,cfa,69.14
2022-02-21T00:19:00,cfa,69.61
2022-02-21T00:21:00,cfa,115.78
2022-02-21T00:23:00,cfa,138.52
2022-02-21T00:25:00,cfa,115.31
2022-02-21T00:26:00,cfa,69.61
2022-02-21T00:28:00,cfa,115.08
2022-02-21T00:29:00,cfa,69.61
2022-02-21T00:30:00,cfa,46.17
2022-02-21T00:32:00,cfa,138.75
2022-02-21T00:34:00,cfa,115.78
2022-02-21T00:35:00,cfa,68.91
2022-02-21T00:37:00,cfa,139.22
2022-02-21T00:39:00,cfa,115.31
2022-02-21T00:41:00,cfa,138.52
2022-02-21T00:42:00,cfa,46.17
2022-02-21T00:44:00,cfa,138.52
2022-02-21T00:46:00,cfa,115.78
2022-02-21T00:47:00,cfa,69.14
2022-02-21T00:48:00,cfa,69.61
2022-02-21T00:50:00,cfa,138.52
2022-02-21T00:52:00,cfa,115.78
2022-02-21T00:54:00,cfa,138.75
2022-02-21T00:56:00,cfa,115.08
2022-02-21T00:57:00,cfa,69.61
2022-02-21T00:59:00,cfa,115.78
2022-02-21T01:01:00,cfa,138.75
2022-02-21T01:02:00,cfa,46.17
2022-02-21T01:04:00,cfa,138.52
2022-02-21T01:06:00,cfa,115.78
2022-02-21T01:08:00,cfa,138.52
2022-02-21T01:09:00,cfa,46.41
2022-02-21T01:11:00,cfa,138.52
2022-02-21T01:13:00,cfa,115.78
2022-02-21T01:14:00,cfa,68.91
2022-02-21T01:15:00,cfa,69.14
2022-02-21T01:17:00,cfa,115.78
2022-02-21T01:19:00,cfa,115.78
2022-02-21T01:21:00,cfa,138.52
2022-02-21T01:22:00,cfa,69.14
2022-02-21T01:24:00,cfa,115.78
2022-02-21T01:26:00,cfa,138.52
2022-02-21T01:27:00,cfa,46.17
2022-02-21T01:29:00,cfa,138.75
2022-02-21T01:30:00,cfa,46.17
2022-02-21T01:32:00,cfa,138.52
2022-02-21T01:33:00,cfa,69.61
2022-02-21T01:34:00,cfa,46.17
2022-02-21T01:36:00,cfa,138.75
2022-02-21T01:38:00,cfa,115.78
2022-02-21T01:40:00,cfa,138.52
2022-02-21T01:42:00,cfa,115.78
2022-02-21T01:43:00,cfa,69.14
2022-02-21T01:45:00,cfa,138.52
2022-02-21T01:47:00,cfa,115.78
2022-02-21T01:49:00,cfa,138.52
2022-02-21T01:51:00,cfa,115.31
2022-02-21T01:53:00,cfa,139.22
2022-02-21T01:54:00,cfa,68.91
2022-02-21T01:56:00,cfa,115.78
2022-02-21T01:58:00,cfa,138.75
2022-02-21T02:00:00,cfa,115.08
2022-02-21T02:02:00,cfa,115.78
2022-02-21T02:04:00,cfa,138.75
2022-02-21T02:05:00,cfa,46.17
2022-02-21T02:06:00,cfa,69.61
2022-02-21T02:08:00,cfa,138.52
2022-02-21T02:09:00,cfa,69.61
2022-02-21T02:11:00,cfa,115.08
2022-02-21T02:13:00,cfa,138.75
2022-02-21T02:14:00,cfa,69.61
2022-02-21T02:15:00,cfa,68.91
2022-02-21T02:16:00,cfa,46.17
2022-02-21T02:17:00,cfa,69.61
2022-02-21T02:19:00,cfa,115.31
2022-02-21T02:21:00,cfa,139.22
2022-02-21T02:23:00,cfa,115.08
2022-02-21T02:25:00,cfa,139.22
2022-02-21T02:26:00,cfa,69.14
2022-02-21T02:28:00,cfa,115.08
2022-02-21T02:29:00,cfa,69.61
2022-02-21T02:30:00,cfa,46.17
2022-02-21T02:32:00,cfa,138.75
2022-02-21T02:33:00,cfa,69.38
2022-02-21T02:35:00,cfa,115.31
2022-02-21T02:37:00,cfa,139.22
2022-02-21T02:38:00,cfa,68.91
2022-02-21T02:40:00,cfa,115.78
2022-02-21T02:42:00,cfa,138.75
2022-02-21T02:44:00,cfa,115.08
2022-02-21T02:46:00,cfa,139.22
2022-02-21T02:48:00,cfa,115.31
2022-02-21T02:50:00,cfa,138.52
2022-02-21T02:51:00,cfa,46.17
2022-02-21T02:53:00,cfa,139.22
2022-02-21T02:55:00,cfa,115.31
2022-02-21T02:57:00,cfa,138.52
2022-02-21T02:59:00,cfa,115.78
2022-02-21T03:01:00,cfa,138.52
2022-02-21T03:03:00,cfa,115.31
2022-02-21T03:04:00,cfa,69.61
2022-02-21T03:06:00,cfa,138.52
2022-02-21T03:08:00,cfa,115.78
2022-02-21T03:09:00,cfa,69.14
2022-02-21T03:11:00,cfa,115.78
2022-02-21T03:13:00,cfa,138.52
2022-02-21T03:15:00,cfa,115.78
2022-02-21T03:17:00,cfa,115.31
2022-02-21T03:19:00,cfa,138.52
2022-02-21T03:21:00,cfa,139.22
2022-02-21T03:22:00,cfa,46.17
2022-02-21T03:24:00,cfa,138.75
2022-02-21T03:26:00,cfa,115.08
2022-02-21T03:28:00,cfa,138.52
2022-02-21T03:30:00,cfa,138.75
2022-02-21T03:32:00,cfa,139.22
2022-02-21T03:33:00,cfa,46.17
2022-02-21T03:35:00,cfa,138.52
2022-02-21T03:36:00,cfa,69.14
2022-02-21T03:38:00,cfa,115.78
2022-02-21T03:40:00,cfa,138.52
2022-02-21T03:42:00,cfa,115.78
2022-02-21T03:44:00,cfa,138.52
2022-02-21T03:46:00,cfa,138.75
2022-02-21T03:48:00,cfa,115.78
2022-02-21T03:49:00,cfa,68.91
2022-02-21T03:50:00,cfa,69.61
2022-02-21T03:52:00,cfa,115.31
2022-02-21T03:54:00,cfa,138.52
2022-02-21T03:55:00,cfa,46.17
2022-02-21T03:57:00,cfa,139.22
2022-02-21T03:58:00,cfa,69.14
2022-02-21T04:00:00,cfa,115.78
2022-02-21T04:02:00,cfa,138.52
2022-02-21T04:04:00,cfa,138.52
2022-02-21T04:05:00,cfa,46.41
2022-02-21T04:07:00,cfa,138.52
2022-02-21T04:08:00,cfa,69.61
2022-02-21T04:09:00,cfa,46.17
2022-02-21T04:10:00,cfa,68.91
2022-02-21T04:12:00,cfa,138.75
2022-02-21T04:14:00,cfa,138.52
2022-02-21T04:16:00,cfa,115.78
2022-02-21T04:18:00,cfa,138.75
2022-02-21T04:19:00,cfa,69.38
2022-02-21T04:21:00,cfa,115.31
2022-02-21T04:22:00,cfa,69.61
2022-02-21T04:24:00,cfa,138.52
2022-02-21T04:26:00,cfa,115.31
2022-02-21T04:27:00,cfa,69.61
2022-02-21T04:29:00,cfa,161.95
2022-02-21T04:30:00,cfa,68.91
2022-02-21T04:31:00,cfa,93.05
2022-02-21T04:33:00,cfa,115.31
2022-02-21T04:34:00,cfa,69.61
2022-02-21T04:35:00,cfa,68.91
2022-02-21T04:36:00,cfa,69.61
2022-02-21T04:38:00,cfa,115.31
2022-02-21T04:39:00,cfa,69.61
2022-02-21T04:40:00,cfa,68.91
2022-02-21T04:42:00,cfa,115.78
2022-02-21T04:44:00,cfa,138.52
2022-02-21T04:46:00,cfa,138.75
2022-02-21T04:48:00,cfa,138.52
2022-02-21T04:50:00,cfa,139.22
2022-02-21T04:51:00,cfa,46.17
2022-02-21T04:53:00,cfa,138.52
2022-02-21T04:55:00,cfa,138.75
2022-02-21T04:56:00,cfa,68.91
2022-02-21T04:58:00,cfa,115.78
2022-02-21T04:59:00,cfa,69.61
2022-02-21T05:01:00,cfa,138.75
2022-02-21T05:03:00,cfa,115.08
2022-02-21T05:05:00,cfa,138.75
2022-02-21T05:07:00,cfa,138.52
2022-02-21T05:08:00,cfa,46.17
2022-02-21T05:09:00,cfa,69.61
2022-02-21T05:11:00,cfa,138.52
2022-02-21T05:13:00,cfa,115.78
2022-02-21T05:14:00,cfa,69.14
2022-02-21T05:15:00,cfa,69.61
2022-02-21T05:16:00,cfa,68.91
2022-02-21T05:18:00,cfa,139.22
2022-02-21T05:19:00,cfa,46.17
2022-02-21T05:20:00,cfa,69.14
2022-02-21T05:22:00,cfa,138.52
2022-02-21T05:23:00,cfa,69.61
2022-02-21T05:25:00,cfa,115.78
2022-02-21T05:26:00,cfa,68.91
2022-02-21T05:28:00,cfa,138.75
2022-02-21T05:29:00,cfa,69.61
2022-02-21T05:31:00,cfa,115.08
2022-02-21T05:33:00,cfa,139.22
2022-02-21T05:34:00,cfa,69.14
2022-02-21T05:36:00,cfa,138.52
2022-02-21T05:38:00,cfa,115.78
2022-02-21T05:39:00,cfa,68.91
2022-02-21T05:41:00,cfa,138.75
2022-02-21T05:42:00,cfa,46.17
2022-02-21T05:44:00,cfa,139.22
2022-02-21T05:46:00,cfa,138.52
2022-02-21T05:47:00,cfa,69.14
2022-02-21T05:48:00,cfa,46.17
2022-02-21T05:50:00,cfa,138.52
2022-02-21T05:52:00,cfa,115.78
2022-02-21T05:54:00,cfa,138.52
2022-02-21T05:55:00,cfa,69.61
2022-02-21T05:56:00,cfa,69.14
2022-02-21T05:57:00,cfa,46.17
2022-02-21T05:59:00,cfa,138.52
2022-02-21T06:01:00,cfa,139.22
2022-02-21T06:03:00,cfa,138.75
2022-02-21T06:04:00,cfa,68.91
2022-02-21T06:06:00,cfa,138.52
2022-02-21T06:08:00,cfa,184.92
2022-02-21T06:09:00,cfa,69.61
2022-02-21T06:11:00,cfa,161.95
2022-02-21T06:13:00,cfa,161.48
2022-02-21T06:15:00,cfa,138.52
2022-02-21T06:17:00,cfa,161.95
2022-02-21T06:18:00,cfa,92.34
2022-02-21T06:19:00,cfa,69.61
2022-02-21T06:20:00,cfa,69.14
2022-02-21T06:22:00,cfa,161.95
2022-02-21T06:23:00,cfa,69.61
2022-02-21T06:25:00,cfa,161.48
2022-02-21T06:26:00,cfa,92.34
2022-02-21T06:28:00,cfa,138.52
2022-02-21T06:29:00,cfa,92.34
2022-02-21T06:31:00,cfa,138.75
2022-02-21T06:33:00,cfa,161.95
2022-02-21T06:34:00,cfa,92.34
2022-02-21T06:36:00,cfa,138.75
2022-02-21T06:38:00,cfa,161.95
2022-02-21T06:40:00,cfa,138.52
2022-02-21T06:41:00,cfa,92.34
2022-02-21T06:42:00,cfa,69.61
2022-02-21T06:44:00,cfa,138.75
2022-02-21T06:46:00,cfa,184.69
2022-02-21T06:47:00,cfa,69.61
2022-02-21T06:48:00,cfa,92.34
2022-02-21T06:50:00,cfa,92.58
2022-02-21T06:52:00,cfa,138.52
2022-02-21T06:53:00,cfa,92.34
2022-02-21T06:55:00,cfa,138.75
2022-02-21T06:56:00,cfa,69.61
2022-02-21T06:58:00,cfa,161.25
2022-02-21T07:00:00,cfa,161.95
2022-02-21T07:02:00,cfa,138.75
2022-02-21T07:04:00,cfa,161.95
2022-02-21T07:06:00,cfa,161.48
2022-02-21T07:07:00,cfa,69.61
2022-02-21T07:09:00,cfa,161.25
2022-02-21T07:11:00,cfa,161.95
2022-02-21T07:13:00,cfa,162.19
2022-02-21T07:14:00,cfa,68.91
2022-02-21T07:15:00,cfa,92.34
2022-02-21T07:16:00,cfa,69.61
2022-02-21T07:18:00,cfa,161.48
2022-02-21T07:19:00,cfa,69.61
2022-02-21T07:21:00,cfa,161.95
2022-02-21T07:23:00,cfa,161.95
2022-02-21T07:25:00,cfa,161.48
2022-02-21T07:27:00,cfa,138.52
2022-02-21T07:29:00,cfa,161.95
2022-02-21T07:31:00,cfa,161.48
2022-02-21T07:32:00,cfa,93.05
2022-02-21T07:34:00,cfa,138.52
2022-02-21T07:35:00,cfa,92.34
2022-02-21T07:37:00,cfa,161.48
2022-02-21T07:39:00,cfa,161.95
2022-02-21T07:41:00,cfa,138.75
2022-02-21T07:43:00,cfa,161.95
2022-02-21T07:44:00,cfa,68.91
2022-02-21T07:46:00,cfa,161.95
2022-02-21T07:48:00,cfa,162.19
2022-02-21T07:50:00,cfa,161.25
2022-02-21T07:51:00,cfa,69.61
2022-02-21T07:53:00,cfa,161.48
2022-02-21T07:55:00,cfa,185.39
2022-02-21T07:56:00,cfa,92.34
2022-02-21T07:58:00,cfa,138.75
2022-02-21T07:59:00,cfa,92.34
2022-02-21T08:00:00,cfa,68.91
2022-02-21T08:02:00,cfa,185.39
2022-02-21T08:04:00,cfa,138.75
2022-02-21T08:05:00,cfa,92.34
2022-02-21T08:07:00,cfa,161.95
2022-02-21T08:09:00,cfa,161.48
2022-02-21T08:10:00,cfa,69.61
2022-02-21T08:12:00,cfa,161.25
2022-02-21T08:13:00,cfa,93.05
2022-02-21T08:15:00,cfa,161.48
2022-02-21T08:16:00,cfa,69.61
2022-02-21T08:18:00,cfa,161.25
2022-02-21T08:20:00,cfa,161.95
2022-02-21T08:21:00,cfa,92.58
2022-02-21T08:23:00,cfa,161.95
2022-02-21T08:24:00,cfa,68.91
2022-02-21T08:26:00,cfa,162.19
2022-02-21T08:27:00,cfa,92.34
2022-02-21T08:29:00,cfa,161.95
2022-02-21T08:31:00,cfa,161.48
2022-02-21T08:32:00,cfa,92.34
2022-02-21T08:34:00,cfa,161.95
2022-02-21T08:36:00,cfa,161.95
2022-02-21T08:37:00,cfa,161.95
2022-02-21T08:38:00,cfa,161.48
2022-02-21T08:40:00,cfa,161.95
2022-02-21T08:42:00,cfa,161.95
2022-02-21T08:44:00,cfa,161.48
2022-02-21T08:46:00,cfa,161.95
2022-02-21T08:47:00,cfa,92.34
2022-02-21T08:48:00,cfa,92.58
2022-02-21T08:49:00,cfa,68.91
2022-02-21T08:51:00,cfa,161.95
2022-02-21T08:52:00,cfa,92.34
2022-02-21T08:53:00,cfa,69.61
2022-02-21T08:55:00,cfa,184.92
2022-02-21T08:56:00,cfa,92.34
2022-02-21T08:58:00,cfa,184.92
2022-02-21T08:59:00,cfa,92.34
2022-02-21T09:01:00,cfa,161.95
2022-02-21T09:03:00,cfa,184.92
2022-02-21T09:04:00,cfa,92.34
2022-02-21T09:06:00,cfa,184.69
2022-02-21T09:08:00,cfa,185.39
2022-02-21T09:09:00,cfa,91.88
2022-02-21T09:11:00,cfa,185.39
2022-02-21T09:13:00,cfa,184.69
2022-02-21T09:14:00,cfa,92.58
2022-02-21T09:15:00,cfa,92.34
2022-02-21T09:16:00,cfa,92.34
2022-02-21T09:18:00,cfa,184.92
2022-02-21T09:19:00,cfa,92.34
2022-02-21T09:21:00,cfa,185.39
2022-02-21T09:23:00,cfa,184.22
2022-02-21T09:24:00,cfa,93.05
2022-02-21T09:25:00,cfa,92.34
2022-02-21T09:27:00,cfa,184.69
2022-02-21T09:30:00,cfa,277.27
2022-02-21T09:31:00,cfa,92.34
2022-02-21T09:33:00,cfa,162.19
2022-02-21T09:34:00,cfa,92.34
2022-02-21T09:36:00,cfa,184.69
2022-02-21T09:38:00,cfa,184.92
2022-02-21T09:40:00,cfa,184.69
2022-02-21T09:42:00,cfa,185.39
2022-02-21T09:44:00,cfa,184.92
2022-02-21T09:45:00,cfa,92.34
2022-02-21T09:46:00,cfa,92.34
2022-02-21T09:48:00,cfa,184.92
2022-02-21T09:50:00,cfa,161.95
2022-02-21T09:51:00,cfa,92.34
2022-02-21T09:52:00,cfa,92.34
2022-02-21T09:54:00,cfa,161.48
2022-02-21T09:56:00,cfa,161.95
2022-02-21T09:57:00,cfa,92.34
2022-02-21T09:59:00,cfa,162.19
2022-02-21T10:01:00,cfa,184.69
2022-02-21T10:03:00,cfa,161.95
2022-02-21T10:04:00,cfa,92.58
2022-02-21T10:05:00,cfa,92.34
2022-02-21T10:06:00,cfa,68.91
2022-02-21T10:08:00,cfa,185.39
2022-02-21T10:09:00,cfa,92.58
2022-02-21T10:10:00,cfa,68.91
2022-02-21T10:12:00,cfa,184.69
2022-02-21T10:14:00,cfa,184.92
2022-02-21T10:15:00,cfa,69.61
2022-02-21T10:16:00,cfa,92.34
2022-02-21T10:18:00,cfa,184.92
2022-02-21T10:20:00,cfa,161.95
2022-02-21T10:22:00,cfa,184.69
2022-02-21T10:23:00,cfa,92.34
2022-02-21T10:25:00,cfa,162.19
2022-02-21T10:27:00,cfa,184.69
2022-02-21T10:28:00,cfa,92.34
2022-02-21T10:30:00,cfa,184.92
2022-02-21T10:31:00,cfa,92.34
2022-02-21T10:33:00,cfa,161.95
2022-02-21T10:34:00,cfa,92.58
2022-02-21T10:35:00,cfa,92.34
2022-02-21T10:37:00,cfa,184.69
2022-02-21T10:39:00,cfa,184.92
2022-02-21T10:41:00,cfa,185.39
2022-02-21T10:43:00,cfa,207.66
2022-02-21T10:45:00,cfa,184.69
2022-02-21T10:47:00,cfa,208.12
2022-02-21T10:48:00,cfa,92.58
2022-02-21T10:49:00,cfa,92.34
2022-02-21T10:51:00,cfa,184.69
2022-02-21T10:53:00,cfa,184.92
2022-02-21T10:54:00,cfa,93.05
2022-02-21T10:56:00,cfa,184.69
2022-02-21T10:57:00,cfa,92.34
2022-02-21T10:58:00,cfa,115.31
2022-02-21T11:00:00,cfa,185.39
2022-02-21T11:01:00,cfa,92.34
2022-02-21T11:02:00,cfa,115.78
2022-02-21T11:04:00,cfa,207.66
2022-02-21T11:06:00,cfa,184.69
2022-02-21T11:07:00,cfa,116.02
2022-02-21T11:08:00,cfa,92.34
2022-02-21T11:10:00,cfa,208.12
2022-02-21T11:12:00,cfa,207.66
2022-02-21T11:14:00,cfa,184.69
2022-02-21T11:15:00,cfa,115.78
2022-02-21T11:16:00,cfa,92.58
2022-02-21T11:18:00,cfa,184.69
2022-02-21T11:20:00,cfa,208.12
2022-02-21T11:22:00,cfa,208.36
2022-02-21T11:23:00,cfa,92.34
2022-02-21T11:24:00,cfa,92.34
2022-02-21T11:25:00,cfa,92.34
2022-02-21T11:27:00,cfa,208.36
2022-02-21T11:29:00,cfa,184.69
2022-02-21T11:31:00,cfa,207.66
2022-02-21T11:33:00,cfa,208.12
2022-02-21T11:34:00,cfa,92.58
2022-02-21T11:36:00,cfa,208.12
2022-02-21T11:38:00,cfa,184.69
2022-02-21T11:40:00,cfa,208.36
2022-02-21T11:41:00,cfa,92.34
2022-02-21T11:42:00,cfa,92.34
2022-02-21T11:44:00,cfa,207.66
2022-02-21T11:46:00,cfa,208.12
2022-02-21T11:47:00,cfa,92.58
2022-02-21T11:49:00,cfa,184.69
2022-02-21T11:50:00,cfa,115.78
2022-02-21T11:52:00,cfa,184.92
2022-02-21T11:53:00,cfa,92.34
2022-02-21T11:55:00,cfa,208.12
2022-02-21T11:57:00,cfa,184.92
2022-02-21T11:58:00,cfa,92.34
2022-02-21T12:00:00,cfa,184.69
2022-02-21T12:02:00,cfa,208.36
2022-02-21T12:03:00,cfa,92.34
2022-02-21T12:05:00,cfa,184.69
2022-02-21T12:06:00,cfa,92.58
2022-02-21T12:08:00,cfa,184.69
2022-02-21T12:10:00,cfa,208.12
2022-02-21T12:11:00,cfa,92.58
2022-02-21T12:13:00,cfa,208.12
2022-02-21T12:14:00,cfa,115.78
2022-02-21T12:16:00,cfa,207.66
2022-02-21T12:17:00,cfa,115.78
2022-02-21T12:18:00,cfa,115.08
2022-02-21T12:20:00,cfa,208.36
2022-02-21T12:22:00,cfa,208.12
2022-02-21T12:24:00,cfa,207.66
2022-02-21T12:26:00,cfa,208.12
2022-02-21T12:28:00,cfa,208.12
2022-02-21T12:29:00,cfa,115.31
2022-02-21T12:31:00,cfa,208.12
2022-02-21T12:32:00,cfa,92.58
2022-02-21T12:34:00,cfa,208.12
2022-02-21T12:36:00,cfa,208.12
2022-02-21T12:38:00,cfa,207.66
2022-02-21T12:40:00,cfa,208.12
2022-02-21T12:42:00,cfa,184.92
2022-02-21T12:43:00,cfa,115.78
2022-02-21T12:45:00,cfa,207.66
2022-02-21T12:47:00,cfa,208.12
2022-02-21T12:49:00,cfa,208.12
2022-02-21T12:50:00,cfa,115.31
2022-02-21T12:52:00,cfa,184.69
2022-02-21T12:54:00,cfa,208.36
2022-02-21T12:56:00,cfa,208.12
2022-02-21T12:58:00,cfa,208.12
2022-02-21T12:59:00,cfa,115.31
2022-02-21T13:01:00,cfa,208.12
2022-02-21T13:03:00,cfa,184.69
2022-02-21T13:05:00,cfa,208.36
2022-02-21T13:07:00,cfa,207.66
2022-02-21T13:08:00,cfa,115.78
2022-02-21T13:10:00,cfa,208.12
2022-02-21T13:12:00,cfa,207.66
2022-02-21T13:14:00,cfa,208.12
2022-02-21T13:16:00,cfa,207.66
2022-02-21T13:18:00,cfa,231.56
2022-02-21T13:20:00,cfa,208.12
2022-02-21T13:22:00,cfa,207.66
2022-02-21T13:24:00,cfa,208.12
2022-02-21T13:25:00,cfa,92.58
2022-02-21T13:26:00,cfa,115.08
2022-02-21T13:28:00,cfa,208.12
2022-02-21T13:29:00,cfa,92.58
2022-02-21T13:31:00,cfa,208.12
2022-02-21T13:33:00,cfa,207.66
2022-02-21T13:34:00,cfa,115.78
2022-02-21T13:36:00,cfa,208.12
2022-02-21T13:38:00,cfa,207.66
2022-02-21T13:40:00,cfa,231.56
2022-02-21T13:42:00,cfa,207.66
2022-02-21T13:44:00,cfa,208.12
2022-02-21T13:46:00,cfa,231.09
2022-02-21T13:48:00,cfa,208.12
2022-02-21T13:49:00,cfa,92.34
2022-02-21T13:51:00,cfa,231.09
2022-02-21T13:52:00,cfa,92.34
2022-02-21T13:54:00,cfa,231.09
2022-02-21T13:55:00,cfa,93.05
2022-02-21T13:56:00,cfa,115.08
2022-02-21T13:58:00,cfa,208.12
2022-02-21T13:59:00,cfa,115.31
2022-02-21T14:01:00,cfa,231.56
2022-02-21T14:03:00,cfa,231.09
2022-02-21T14:05:00,cfa,208.12
2022-02-21T14:06:00,cfa,115.31
2022-02-21T14:08:00,cfa,208.12
2022-02-21T14:09:00,cfa,115.78
2022-02-21T14:11:00,cfa,207.66
2022-02-21T14:13:00,cfa,208.12
2022-02-21T14:15:00,cfa,231.09
2022-02-21T14:17:00,cfa,208.12
2022-02-21T14:18:00,cfa,115.08
2022-02-21T14:20:00,cfa,208.36
2022-02-21T14:22:00,cfa,208.12
2022-02-21T14:23:00,cfa,115.31
2022-02-21T14:25:00,cfa,231.56
2022-02-21T14:27:00,cfa,207.66
2022-02-21T14:28:00,cfa,115.78
2022-02-21T14:29:00,cfa,115.08
2022-02-21T14:31:00,cfa,208.12
2022-02-21T14:33:00,cfa,208.36
2022-02-21T14:35:00,cfa,208.12
2022-02-21T14:37:00,cfa,231.09
2022-02-21T14:38:00,cfa,92.34
2022-02-21T14:39:00,cfa,115.08
2022-02-21T14:41:00,cfa,208.36
2022-02-21T14:42:00,cfa,115.78
2022-02-21T14:44:00,cfa,207.66
2022-02-21T14:46:00,cfa,230.86
2022-02-21T14:48:00,cfa,208.36
2022-02-21T14:50:00,cfa,208.12
2022-02-21T14:51:00,cfa,115.78
2022-02-21T14:53:00,cfa,207.66
2022-02-21T14:54:00,cfa,115.78
2022-02-21T14:56:00,cfa,208.12
2022-02-21T14:58:00,cfa,207.66
2022-02-21T15:00:00,cfa,208.12
2022-02-21T15:01:00,cfa,115.78
2022-02-21T15:02:00,cfa,115.31
2022-02-21T15:04:00,cfa,208.12
2022-02-21T15:06:00,cfa,207.66
2022-02-21T15:08:00,cfa,208.12
2022-02-21T15:09:00,cfa,115.78
2022-02-21T15:10:00,cfa,115.31
2022-02-21T15:12:00,cfa,208.12
2022-02-21T15:13:00,cfa,92.34
2022-02-21T15:15:00,cfa,208.36
2022-02-21T15:16:00,cfa,115.08
2022-02-21T15:18:00,cfa,208.12
2022-02-21T15:19:00,cfa,115.31
2022-02-21T15:21:00,cfa,208.12
2022-02-21T15:23:00,cfa,208.36
2022-02-21T15:25:00,cfa,230.86
2022-02-21T15:27:00,cfa,231.09
2022-02-21T15:28:00,cfa,115.78
2022-02-21T15:30:00,cfa,208.12
2022-02-21T15:31:00,cfa,115.31
2022-02-21T15:33:00,cfa,208.12
2022-02-21T15:35:00,cfa,207.66
2022-02-21T15:37:00,cfa,208.12
2022-02-21T15:39:00,cfa,208.12
2022-02-21T15:40:00,cfa,115.31
2022-02-21T15:41:00,cfa,93.05
2022-02-21T15:43:00,cfa,207.66
2022-02-21T15:45:00,cfa,208.12
2022-02-21T15:47:00,cfa,208.12
2022-02-21T15:49:00,cfa,207.66
2022-02-21T15:51:00,cfa,208.12
2022-02-21T15:53:00,cfa,208.36
2022-02-21T15:54:00,cfa,92.34
2022-02-21T15:56:00,cfa,208.12
2022-02-21T15:57:00,cfa,115.31
2022-02-21T15:59:00,cfa,208.12
2022-02-21T16:01:00,cfa,207.66
2022-02-21T16:02:00,cfa,115.78
2022-02-21T16:04:00,cfa,208.12
2022-02-21T16:05:00,cfa,92.34
2022-02-21T16:07:00,cfa,207.66
2022-02-21T16:09:00,cfa,208.12
2022-02-21T16:10:00,cfa,92.58
2022-02-21T16:12:00,cfa,208.12
2022-02-21T16:14:00,cfa,207.66
2022-02-21T16:16:00,cfa,208.12
2022-02-21T16:18:00,cfa,208.12
2022-02-21T16:19:00,cfa,92.58
2022-02-21T16:21:00,cfa,208.12
2022-02-21T16:23:00,cfa,184.69
2022-02-21T16:25:00,cfa,208.36
2022-02-21T16:27:00,cfa,207.66
2022-02-21T16:29:00,cfa,184.69
2022-02-21T16:31:00,cfa,208.12
2022-02-21T16:32:00,cfa,92.58
2022-02-21T16:34:00,cfa,208.12
2022-02-21T16:36:00,cfa,208.12
2022-02-21T16:38:00,cfa,207.66
2022-02-21T16:40:00,cfa,208.12
2022-02-21T16:41:00,cfa,92.58
2022-02-21T16:43:00,cfa,208.12
2022-02-21T16:45:00,cfa,184.69
2022-02-21T16:46:00,cfa,115.31
2022-02-21T16:47:00,cfa,92.34
2022-02-21T16:49:00,cfa,208.12
2022-02-21T16:51:00,cfa,184.92
2022-02-21T16:53:00,cfa,208.12
2022-02-21T16:55:00,cfa,184.92
2022-02-21T16:57:00,cfa,208.12
2022-02-21T16:59:00,cfa,184.92
2022-02-21T17:01:00,cfa,208.12
2022-02-21T17:03:00,cfa,184.69
2022-02-21T17:05:00,cfa,207.66
2022-02-21T17:06:00,cfa,93.05
2022-02-21T17:08:00,cfa,184.69
2022-02-21T17:09:00,cfa,92.58
2022-02-21T17:11:00,cfa,208.12
2022-02-21T17:13:00,cfa,184.22
2022-02-21T17:14:00,cfa,93.05
2022-02-21T17:15:00,cfa,92.34
2022-02-21T17:17:00,cfa,184.69
2022-02-21T17:18:00,cfa,115.31
2022-02-21T17:20:00,cfa,185.39
2022-02-21T17:21:00,cfa,92.34
2022-02-21T17:23:00,cfa,184.92
2022-02-21T17:25:00,cfa,184.69
2022-02-21T17:27:00,cfa,184.92
2022-02-21T17:28:00,cfa,92.34
2022-02-21T17:30:00,cfa,185.39
2022-02-21T17:32:00,cfa,184.22
2022-02-21T17:34:00,cfa,185.39
2022-02-21T17:36:00,cfa,161.95
2022-02-21T17:37:00,cfa,92.34
2022-02-21T17:38:00,cfa,92.58
2022-02-21T17:40:00,cfa,184.69
2022-02-21T17:42:00,cfa,184.69
2022-02-21T17:43:00,cfa,92.58
2022-02-21T17:44:00,cfa,92.34
2022-02-21T17:46:00,cfa,184.69
2022-02-21T17:47:00,cfa,93.05
2022-02-21T17:49:00,cfa,184.22
2022-02-21T17:50:00,cfa,93.05
2022-02-21T17:52:00,cfa,184.69
2022-02-21T17:54:00,cfa,184.92
2022-02-21T17:55:00,cfa,92.34
2022-02-21T17:57:00,cfa,184.92
2022-02-21T17:59:00,cfa,184.69
2022-02-21T18:00:00,cfa,69.61
2022-02-21T18:02:00,cfa,184.92
2022-02-21T18:04:00,cfa,161.95
2022-02-21T18:06:00,cfa,184.69
2022-02-21T18:08:00,cfa,161.48
2022-02-21T18:10:00,cfa,185.39
