#datetime,building,power
2022-02-21T00:00:00,prs,9.59
2022-02-21T00:02:00,prs,18.60
2022-02-21T00:04:00,prs,19.80
2022-02-21T00:06:00,prs,17.99
2022-02-21T00:07:00,prs,10.21
2022-02-21T00:09:00,prs,19.79
2022-02-21T00:11:00,prs,18.00
2022-02-21T00:12:00,prs,8.41
2022-02-21T00:14:00,prs,18.59
2022-02-21T00:16:00,prs,18.00
2022-02-21T00:18:00,prs,16.80
2022-02-21T00:19:00,prs,8.99
2022-02-21T00:21:00,prs,18.00
2022-02-21T00:23:00,prs,18.60
2022-02-21T00:24:00,prs,9.59
2022-02-21T00:26:00,prs,18.60
2022-02-21T00:28:00,prs,18.00
2022-02-21T00:30:00,prs,18.60
2022-02-21T00:32:00,prs,18.00
2022-02-21T00:34:00,prs,18.59
2022-02-21T00:36:00,prs,19.80
2022-02-21T00:38:00,prs,21.01
2022-02-21T00:39:00,prs,8.39
2022-02-21T00:41:00,prs,19.80
2022-02-21T00:42:00,prs,8.39
2022-02-21T00:44:00,prs,18.60
2022-02-21T00:46:00,prs,18.00
2022-02-21T00:48:00,prs,18.59
2022-02-21T00:50:00,prs,16.80
2022-02-21T00:52:00,prs,18.60
2022-02-21T00:54:00,prs,18.00
2022-02-21T00:56:00,prs,18.60
2022-02-21T00:57:00,prs,9.59
2022-02-21T00:59:00,prs,21.01
2022-02-21T01:00:00,prs,8.39
2022-02-21T01:02:00,prs,18.60
2022-02-21T01:03:00,prs,8.39
2022-02-21T01:05:00,prs,18.60
2022-02-21T01:07:00,prs,19.80
2022-02-21T01:09:00,prs,16.80
2022-02-21T01:10:00,prs,9.59
2022-02-21T01:12:00,prs,18.60
2022-02-21T01:14:00,prs,16.80
2022-02-21T01:15:00,prs,8.39
2022-02-21T01:17:00,prs,16.80
2022-02-21T01:19:00,prs,16.80
2022-02-21T01:20:00,prs,8.99
2022-02-21T01:22:00,prs,16.80
2022-02-21T01:24:00,prs,16.80
2022-02-21T01:25:00,prs,8.39
2022-02-21T01:27:00,prs,16.80
2022-02-21T01:29:00,prs,18.60
2022-02-21T01:31:00,prs,16.80
2022-02-21T01:33:00,prs,18.60
2022-02-21T01:35:00,prs,16.80
2022-02-21T01:37:00,prs,16.79
2022-02-21T01:38:00,prs,8.41
2022-02-21T01:40:00,prs,16.80
2022-02-21T01:42:00,prs,16.80
2022-02-21T01:43:00,prs,8.99
2022-02-21T01:45:00,prs,18.00
2022-02-21T01:46:00,prs,8.39
2022-02-21T01:48:00,prs,16.80
2022-02-21T01:49:00,prs,8.41
2022-02-21T01:51:00,prs,17.39
2022-02-21T01:53:00,prs,15.60
2022-02-21T01:54:00,prs,8.41
2022-02-21T01:56:00,prs,16.80
2022-02-21T01:58:00,prs,15.60
2022-02-21T02:00:00,prs,15.60
2022-02-21T02:02:00,prs,15.00
2022-02-21T02:03:00,prs,8.39
2022-02-21T02:05:00,prs,17.40
2022-02-21T02:06:00,prs,8.39
2022-02-21T02:08:00,prs,18.00
2022-02-21T02:10:00,prs,15.60
2022-02-21T02:11:00,prs,8.41
2022-02-21T02:13:00,prs,15.59
2022-02-21T02:14:00,prs,8.41
2022-02-21T02:15:00,prs,8.39
2022-02-21T02:16:00,prs,8.41
2022-02-21T02:18:00,prs,15.60
2022-02-21T02:19:00,prs,8.39
2022-02-21T02:20:00,prs,7.21
2022-02-21T02:22:00,prs,16.80
2022-02-21T02:23:00,prs,8.39
2022-02-21T02:25:00,prs,18.60
2022-02-21T02:26:00,prs,7.19
2022-02-21T02:27:00,prs,8.41
2022-02-21T02:29:00,prs,16.80
2022-02-21T02:31:00,prs,15.60
2022-02-21T02:32:00,prs,8.39
2022-02-21T02:34:00,prs,16.80
2022-02-21T02:35:00,prs,7.19
2022-02-21T02:37:00,prs,16.80
2022-02-21T02:39:00,prs,16.80
2022-02-21T02:41:00,prs,15.60
2022-02-21T02:42:00,prs,8.41
2022-02-21T02:44:00,prs,16.79
2022-02-21T02:45:00,prs,7.21
2022-02-21T02:46:00,prs,8.39
2022-02-21T02:48:00,prs,17.40
2022-02-21T02:50:00,prs,15.00
2022-02-21T02:51:00,prs,8.41
2022-02-21T02:52:00,prs,7.19
2022-02-21T02:54:00,prs,16.80
2022-02-21T02:55:00,prs,9.01
2022-02-21T02:57:00,prs,16.79
2022-02-21T02:59:00,prs,16.80
2022-02-21T03:01:00,prs,16.80
2022-02-21T03:02:00,prs,8.41
2022-02-21T03:04:00,prs,15.60
2022-02-21T03:05:00,prs,8.39
2022-02-21T03:07:00,prs,16.80
2022-02-21T03:09:00,prs,15.60
2022-02-21T03:11:00,prs,16.80
2022-02-21T03:12:00,prs,8.99
2022-02-21T03:14:00,prs,15.00
2022-02-21T03:16:00,prs,18.60
2022-02-21T03:18:00,prs,15.60
2022-02-21T03:20:00,prs,16.80
2022-02-21T03:22:00,prs,15.60
2022-02-21T03:23:00,prs,8.39
2022-02-21T03:24:00,prs,7.21
2022-02-21T03:26:00,prs,16.80
2022-02-21T03:28:00,prs,15.59
2022-02-21T03:29:00,prs,6.61
2022-02-21T03:31:00,prs,17.40
2022-02-21T03:33:00,prs,15.60
2022-02-21T03:35:00,prs,16.80
2022-02-21T03:36:00,prs,6.59
2022-02-21T03:38:00,prs,17.40
2022-02-21T03:39:00,prs,8.41
2022-02-21T03:40:00,prs,7.19
2022-02-21T03:42:00,prs,15.00
2022-02-21T03:43:00,prs,8.41
2022-02-21T03:45:00,prs,15.59
2022-02-21T03:46:00,prs,8.41
2022-02-21T03:48:00,prs,15.60
2022-02-21T03:49:00,prs,8.39
2022-02-21T03:51:00,prs,17.40
2022-02-21T03:52:00,prs,8.41
2022-02-21T03:54:00,prs,15.60
2022-02-21T03:55:00,prs,8.39
2022-02-21T03:57:00,prs,15.00
2022-02-21T03:58:00,prs,8.99
2022-02-21T03:59:00,prs,6.61
2022-02-21T04:01:00,prs,17.40
2022-02-21T04:03:00,prs,15.00
2022-02-21T04:05:00,prs,17.40
2022-02-21T04:06:00,prs,8.39
2022-02-21T04:08:00,prs,16.80
2022-02-21T04:09:00,prs,8.39
2022-02-21T04:11:00,prs,15.60
2022-02-21T04:12:00,prs,8.41
2022-02-21T04:14:00,prs,16.80
2022-02-21T04:16:00,prs,15.60
2022-02-21T04:17:00,prs,7.19
2022-02-21T04:18:00,prs,8.41
2022-02-21T04:20:00,prs,15.60
2022-02-21T04:22:00,prs,15.60
2022-02-21T04:24:00,prs,16.79
2022-02-21T04:25:00,prs,6.61
2022-02-21T04:27:00,prs,15.60
2022-02-21T04:29:00,prs,15.60
2022-02-21T04:30:00,prs,7.19
2022-02-21T04:32:00,prs,15.60
2022-02-21T04:34:00,prs,16.80
2022-02-21T04:36:00,prs,15.60
2022-02-21T04:38:00,prs,15.60
2022-02-21T04:39:00,prs,8.41
2022-02-21T04:41:00,prs,16.79
2022-02-21T04:42:00,prs,8.41
2022-02-21T04:44:00,prs,16.80
2022-02-21T04:46:00,prs,15.60
2022-02-21T04:48:00,prs,15.60
2022-02-21T04:50:00,prs,16.80
2022-02-21T04:51:00,prs,8.39
2022-02-21T04:53:00,prs,15.60
2022-02-21T04:55:00,prs,15.60
2022-02-21T04:56:00,prs,8.39
2022-02-21T04:58:00,prs,16.80
2022-02-21T04:59:00,prs,8.41
2022-02-21T05:01:00,prs,15.60
2022-02-21T05:02:00,prs,8.39
2022-02-21T05:04:00,prs,15.60
2022-02-21T05:05:00,prs,8.41
2022-02-21T05:07:00,prs,15.59
2022-02-21T05:09:00,prs,16.80
2022-02-21T05:11:00,prs,15.60
2022-02-21T05:13:00,prs,15.60
2022-02-21T05:14:00,prs,8.41
2022-02-21T05:16:00,prs,15.60
2022-02-21T05:17:00,prs,8.39
2022-02-21T05:19:00,prs,15.60
2022-02-21T05:20:00,prs,8.41
2022-02-21T05:22:00,prs,15.59
2022-02-21T05:23:00,prs,7.21
2022-02-21T05:25:00,prs,15.00
2022-02-21T05:27:00,prs,17.40
2022-02-21T05:29:00,prs,15.60
2022-02-21T05:31:00,prs,15.00
2022-02-21T05:32:00,prs,8.39
2022-02-21T05:34:00,prs,15.60
2022-02-21T05:36:00,prs,17.40
2022-02-21T05:38:00,prs,15.00
2022-02-21T05:39:00,prs,8.39
2022-02-21T05:41:00,prs,15.60
2022-02-21T05:43:00,prs,15.60
2022-02-21T05:45:00,prs,16.80
2022-02-21T05:46:00,prs,7.21
2022-02-21T05:47:00,prs,8.39
2022-02-21T05:48:00,prs,7.21
2022-02-21T05:50:00,prs,16.80
2022-02-21T05:52:00,prs,16.80
2022-02-21T05:53:00,prs,8.39
2022-02-21T05:55:00,prs,15.60
2022-02-21T05:56:00,prs,8.39
2022-02-21T05:57:00,prs,9.01
2022-02-21T05:59:00,prs,15.00
2022-02-21T06:01:00,prs,15.60
2022-02-21T06:03:00,prs,15.60
2022-02-21T06:05:00,prs,16.80
2022-02-21T06:07:00,prs,15.60
2022-02-21T06:09:00,prs,16.79
2022-02-21T06:11:00,prs,17.40
2022-02-21T06:13:00,prs,15.00
2022-02-21T06:15:00,prs,15.60
2022-02-21T06:16:00,prs,7.21
2022-02-21T06:18:00,prs,15.60
2022-02-21T06:22:00,prs,32.40
2022-02-21T06:24:00,prs,15.59
2022-02-21T06:25:00,prs,8.41
2022-02-21T06:27:00,prs,15.60
2022-02-21T06:29:00,prs,16.80
2022-02-21T06:31:00,prs,13.80
2022-02-21T06:32:00,prs,8.39
2022-02-21T06:34:00,prs,15.60
2022-02-21T06:36:00,prs,15.60
2022-02-21T06:37:00,prs,8.41
2022-02-21T06:39:00,prs,15.60
2022-02-21T06:41:00,prs,15.60
2022-02-21T06:43:00,prs,16.79
2022-02-21T06:45:00,prs,16.80
2022-02-21T06:46:00,prs,8.41
2022-02-21T06:47:00,prs,7.19
2022-02-21T06:49:00,prs,15.60
2022-02-21T06:51:00,prs,15.60
2022-02-21T06:53:00,prs,15.60
2022-02-21T06:54:00,prs,7.21
2022-02-21T06:56:00,prs,15.00
2022-02-21T06:57:00,prs,8.39
2022-02-21T06:59:00,prs,15.60
2022-02-21T07:00:00,prs,8.41
2022-02-21T07:02:00,prs,17.39
2022-02-21T07:04:00,prs,15.00
2022-02-21T07:05:00,prs,9.01
2022-02-21T07:06:00,prs,6.59
2022-02-21T07:08:00,prs,17.40
2022-02-21T07:10:00,prs,15.00
2022-02-21T07:11:00,prs,8.41
2022-02-21T07:13:00,prs,15.60
2022-02-21T07:15:00,prs,15.60
2022-02-21T07:17:00,prs,15.59
2022-02-21T07:19:00,prs,15.60
2022-02-21T07:21:00,prs,16.80
2022-02-21T07:23:00,prs,15.60
2022-02-21T07:24:00,prs,7.21
2022-02-21T07:26:00,prs,15.60
2022-02-21T07:28:00,prs,15.00
2022-02-21T07:29:00,prs,8.39
2022-02-21T07:31:00,prs,15.60
2022-02-21T07:33:00,prs,15.60
2022-02-21T07:35:00,prs,15.60
2022-02-21T07:36:00,prs,8.41
2022-02-21T07:38:00,prs,16.79
2022-02-21T07:40:00,prs,15.60
2022-02-21T07:41:00,prs,8.41
2022-02-21T07:43:00,prs,15.60
2022-02-21T07:44:00,prs,8.39
2022-02-21T07:46:00,prs,15.60
2022-02-21T07:48:00,prs,14.40
2022-02-21T07:50:00,prs,15.00
2022-02-21T07:52:00,prs,15.60
2022-02-21T07:54:00,prs,15.60
2022-02-21T07:55:00,prs,8.41
2022-02-21T07:57:00,prs,15.60
2022-02-21T07:58:00,prs,7.19
2022-02-21T08:00:00,prs,16.80
2022-02-21T08:02:00,prs,16.80
2022-02-21T08:03:00,prs,7.19
2022-02-21T08:05:00,prs,16.80
2022-02-21T08:06:00,prs,8.41
2022-02-21T08:08:00,prs,16.80
2022-02-21T08:09:00,prs,8.99
2022-02-21T08:11:00,prs,15.00
2022-02-21T08:13:00,prs,17.40
2022-02-21T08:15:00,prs,15.00
2022-02-21T08:17:00,prs,15.60
2022-02-21T08:19:00,prs,17.40
2022-02-21T08:20:00,prs,8.39
2022-02-21T08:22:00,prs,15.00
2022-02-21T08:24:00,prs,15.60
2022-02-21T08:26:00,prs,17.40
2022-02-21T08:27:00,prs,8.39
2022-02-21T08:29:00,prs,16.80
2022-02-21T08:30:00,prs,8.41
2022-02-21T08:32:00,prs,15.60
2022-02-21T08:34:00,prs,15.59
2022-02-21T08:35:00,prs,8.41
2022-02-21T08:38:00,prs,23.99
2022-02-21T08:40:00,prs,16.80
2022-02-21T08:41:00,prs,8.41
2022-02-21T08:43:00,prs,19.79
2022-02-21T08:45:00,prs,21.01
2022-02-21T08:46:00,prs,8.39
2022-02-21T08:48:00,prs,16.80
2022-02-21T08:49:00,prs,7.21
2022-02-21T08:51:00,prs,16.80
2022-02-21T08:52:00,prs,7.19
2022-02-21T08:54:00,prs,15.60
2022-02-21T08:56:00,prs,15.60
2022-02-21T08:57:00,prs,8.41
2022-02-21T08:59:00,prs,15.59
2022-02-21T09:01:00,prs,15.60
2022-02-21T09:03:00,prs,16.80
2022-02-21T09:05:00,prs,16.80
2022-02-21T09:06:00,prs,8.41
2022-02-21T09:08:00,prs,18.59
2022-02-21T09:10:00,prs,16.80
2022-02-21T09:12:00,prs,16.80
2022-02-21T09:13:00,prs,8.41
2022-02-21T09:15:00,prs,18.59
2022-02-21T09:17:00,prs,16.80
2022-02-21T09:19:00,prs,16.80
2022-02-21T09:21:00,prs,18.60
2022-02-21T09:23:00,prs,16.80
2022-02-21T09:25:00,prs,16.80
2022-02-21T09:27:00,prs,15.60
2022-02-21T09:29:00,prs,16.79
2022-02-21T09:31:00,prs,16.80
2022-02-21T09:33:00,prs,17.40
2022-02-21T09:34:00,prs,6.61
2022-02-21T09:36:00,prs,16.80
2022-02-21T09:37:00,prs,10.20
2022-02-21T09:39:00,prs,16.80
2022-02-21T09:41:00,prs,18.60
2022-02-21T09:43:00,prs,16.79
2022-02-21T09:44:00,prs,8.41
2022-02-21T09:46:00,prs,16.80
2022-02-21T09:47:00,prs,8.39
2022-02-21T09:49:00,prs,16.80
2022-02-21T09:51:00,prs,17.40
2022-02-21T09:53:00,prs,18.00
2022-02-21T09:54:00,prs,10.20
2022-02-21T09:56:00,prs,18.00
2022-02-21T09:58:00,prs,18.60
2022-02-21T10:00:00,prs,15.60
2022-02-21T10:01:00,prs,8.39
2022-02-21T10:03:00,prs,16.80
2022-02-21T10:05:00,prs,15.60
2022-02-21T10:07:00,prs,15.60
2022-02-21T10:08:00,prs,6.59
2022-02-21T10:09:00,prs,7.21
2022-02-21T10:11:00,prs,16.80
2022-02-21T10:13:00,prs,15.60
2022-02-21T10:14:00,prs,7.19
2022-02-21T10:16:00,prs,15.60
2022-02-21T10:17:00,prs,7.21
2022-02-21T10:19:00,prs,15.00
2022-02-21T10:21:00,prs,17.40
2022-02-21T10:22:00,prs,6.59
2022-02-21T10:24:00,prs,15.60
2022-02-21T10:26:00,prs,14.40
2022-02-21T10:28:00,prs,16.80
2022-02-21T10:29:00,prs,7.21
2022-02-21T10:31:00,prs,15.00
2022-02-21T10:33:00,prs,15.60
2022-02-21T10:35:00,prs,18.59
2022-02-21T10:36:00,prs,7.21
2022-02-21T10:37:00,prs,8.39
2022-02-21T10:39:00,prs,15.60
2022-02-21T10:40:00,prs,6.61
2022-02-21T10:42:00,prs,17.40
2022-02-21T10:44:00,prs,15.00
2022-02-21T10:46:00,prs,17.39
2022-02-21T10:47:00,prs,8.41
2022-02-21T10:48:00,prs,6.59
2022-02-21T10:50:00,prs,15.60
2022-02-21T10:51:00,prs,8.41
2022-02-21T10:53:00,prs,15.60
2022-02-21T10:55:00,prs,15.60
2022-02-21T10:57:00,prs,14.40
2022-02-21T10:59:00,prs,15.00
2022-02-21T11:00:00,prs,8.99
2022-02-21T11:02:00,prs,15.00
2022-02-21T11:03:00,prs,7.21
2022-02-21T11:05:00,prs,15.60
2022-02-21T11:06:00,prs,7.19
2022-02-21T11:08:00,prs,13.80
2022-02-21T11:10:00,prs,15.60
2022-02-21T11:12:00,prs,15.60
2022-02-21T11:13:00,prs,7.21
2022-02-21T11:14:00,prs,6.59
2022-02-21T11:16:00,prs,14.40
2022-02-21T11:18:00,prs,15.60
2022-02-21T11:19:00,prs,8.41
2022-02-21T11:21:00,prs,13.80
2022-02-21T11:23:00,prs,14.40
2022-02-21T11:25:00,prs,16.80
2022-02-21T11:26:00,prs,8.39
2022-02-21T11:28:00,prs,14.40
2022-02-21T11:29:00,prs,8.41
2022-02-21T11:31:00,prs,13.80
2022-02-21T11:32:00,prs,8.39
2022-02-21T11:34:00,prs,14.40
2022-02-21T11:35:00,prs,8.41
2022-02-21T11:37:00,prs,13.80
2022-02-21T11:39:00,prs,15.60
2022-02-21T11:40:00,prs,7.19
2022-02-21T11:41:00,prs,7.21
2022-02-21T11:43:00,prs,15.60
2022-02-21T11:45:00,prs,13.80
2022-02-21T11:47:00,prs,14.40
2022-02-21T11:48:00,prs,6.59
2022-02-21T11:50:00,prs,14.40
2022-02-21T11:52:00,prs,13.80
2022-02-21T11:54:00,prs,15.60
2022-02-21T11:55:00,prs,7.21
2022-02-21T11:57:00,prs,14.40
2022-02-21T11:59:00,prs,13.80
2022-02-21T12:01:00,prs,14.40
2022-02-21T12:02:00,prs,6.61
2022-02-21T12:04:00,prs,15.60
2022-02-21T12:05:00,prs,7.19
2022-02-21T12:06:00,prs,7.21
2022-02-21T12:08:00,prs,15.00
2022-02-21T12:10:00,prs,15.60
2022-02-21T12:12:00,prs,15.60
2022-02-21T12:13:00,prs,7.19
2022-02-21T12:15:00,prs,13.80
2022-02-21T12:16:00,prs,7.21
2022-02-21T12:18:00,prs,14.40
2022-02-21T12:19:00,prs,6.59
2022-02-21T12:21:00,prs,15.60
2022-02-21T12:23:00,prs,14.40
2022-02-21T12:25:00,prs,13.80
2022-02-21T12:26:00,prs,7.21
2022-02-21T12:27:00,prs,7.19
2022-02-21T12:29:00,prs,15.60
2022-02-21T12:31:00,prs,15.00
2022-02-21T12:32:00,prs,7.21
2022-02-21T12:34:00,prs,15.60
2022-02-21T12:35:00,prs,7.19
2022-02-21T12:37:00,prs,13.80
2022-02-21T12:39:00,prs,15.60
2022-02-21T12:41:00,prs,14.40
2022-02-21T12:43:00,prs,15.60
2022-02-21T12:44:00,prs,6.61
2022-02-21T12:46:00,prs,15.60
2022-02-21T12:48:00,prs,14.40
2022-02-21T12:49:00,prs,8.39
2022-02-21T12:51:00,prs,13.81
2022-02-21T12:53:00,prs,15.59
2022-02-21T12:54:00,prs,7.21
2022-02-21T12:56:00,prs,13.80
2022-02-21T12:58:00,prs,14.40
2022-02-21T13:00:00,prs,15.60
2022-02-21T13:01:00,prs,6.61
2022-02-21T13:02:00,prs,7.19
2022-02-21T13:04:00,prs,15.60
2022-02-21T13:06:00,prs,15.60
2022-02-21T13:07:00,prs,7.21
2022-02-21T13:09:00,prs,16.79
2022-02-21T13:11:00,prs,15.60
2022-02-21T13:13:00,prs,15.60
2022-02-21T13:15:00,prs,13.80
2022-02-21T13:16:00,prs,8.41
2022-02-21T13:18:00,prs,14.40
2022-02-21T13:20:00,prs,15.00
2022-02-21T13:22:00,prs,15.60
2022-02-21T13:24:00,prs,14.40
2022-02-21T13:26:00,prs,15.60
2022-02-21T13:27:00,prs,6.59
2022-02-21T13:29:00,prs,14.41
2022-02-21T13:31:00,prs,15.59
2022-02-21T13:33:00,prs,15.60
2022-02-21T13:35:00,prs,13.81
2022-02-21T13:37:00,prs,15.59
2022-02-21T13:38:00,prs,8.41
2022-02-21T13:40:00,prs,15.60
2022-02-21T13:42:00,prs,13.80
2022-02-21T13:43:00,prs,8.99
2022-02-21T13:45:00,prs,13.80
2022-02-21T13:47:00,prs,15.60
2022-02-21T13:48:00,prs,7.21
2022-02-21T13:50:00,prs,15.00
2022-02-21T13:52:00,prs,15.60
2022-02-21T13:53:00,prs,7.19
2022-02-21T13:54:00,prs,8.41
2022-02-21T13:56:00,prs,15.60
2022-02-21T13:57:00,prs,7.19
2022-02-21T13:58:00,prs,8.41
2022-02-21T14:00:00,prs,13.80
2022-02-21T14:02:00,prs,15.60
2022-02-21T14:04:00,prs,14.40
2022-02-21T14:06:00,prs,13.80
2022-02-21T14:08:00,prs,15.60
2022-02-21T14:10:00,prs,15.60
2022-02-21T14:11:00,prs,8.39
2022-02-21T14:13:00,prs,15.60
2022-02-21T14:14:00,prs,8.41
2022-02-21T14:15:00,prs,7.19
2022-02-21T14:17:00,prs,15.60
2022-02-21T14:20:00,prs,24.01
2022-02-21T14:23:00,prs,23.39
2022-02-21T14:25:00,prs,15.60
2022-02-21T14:26:00,prs,7.19
2022-02-21T14:27:00,prs,8.41
2022-02-21T14:28:00,prs,7.19
2022-02-21T14:30:00,prs,16.80
2022-02-21T14:31:00,prs,8.41
2022-02-21T14:33:00,prs,15.60
2022-02-21T14:34:00,prs,8.39
2022-02-21T14:35:00,prs,8.41
2022-02-21T14:37:00,prs,18.59
2022-02-21T14:39:00,prs,19.80
2022-02-21T14:41:00,prs,19.80
2022-02-21T14:43:00,prs,19.79
2022-02-21T14:45:00,prs,16.80
2022-02-21T14:47:00,prs,18.00
2022-02-21T14:49:00,prs,16.80
2022-02-21T14:50:00,prs,10.20
2022-02-21T14:52:00,prs,16.80
2022-02-21T14:54:00,prs,16.80
2022-02-21T14:55:00,prs,8.39
2022-02-21T14:57:00,prs,17.40
2022-02-21T14:59:00,prs,13.80
2022-02-21T15:01:00,prs,16.80
2022-02-21T15:03:00,prs,18.60
2022-02-21T15:05:00,prs,16.80
2022-02-21T15:07:00,prs,15.60
2022-02-21T15:08:00,prs,7.19
2022-02-21T15:10:00,prs,15.60
2022-02-21T15:12:00,prs,13.80
2022-02-21T15:14:00,prs,15.60
2022-02-21T15:15:00,prs,7.21
2022-02-21T15:17:00,prs,15.00
2022-02-21T15:19:00,prs,15.60
2022-02-21T15:20:00,prs,7.19
2022-02-21T15:22:00,prs,15.60
2022-02-21T15:24:00,prs,16.80
2022-02-21T15:26:00,prs,14.40
2022-02-21T15:27:00,prs,8.41
2022-02-21T15:29:00,prs,13.80
2022-02-21T15:30:00,prs,8.39
2022-02-21T15:32:00,prs,14.40
2022-02-21T15:34:00,prs,13.80
2022-02-21T15:36:00,prs,15.60
2022-02-21T15:38:00,prs,16.80
2022-02-21T15:39:00,prs,8.41
2022-02-21T15:40:00,prs,10.20
2022-02-21T15:42:00,prs,15.60
2022-02-21T15:44:00,prs,15.60
2022-02-21T15:45:00,prs,6.59
2022-02-21T15:46:00,prs,8.41
2022-02-21T15:48:00,prs,14.40
2022-02-21T15:49:00,prs,8.39
2022-02-21T15:50:00,prs,7.21
2022-02-21T15:52:00,prs,15.60
2022-02-21T15:54:00,prs,16.80
2022-02-21T15:56:00,prs,16.80
2022-02-21T15:58:00,prs,15.60
2022-02-21T16:00:00,prs,16.79
2022-02-21T16:01:00,prs,7.21
2022-02-21T16:02:00,prs,8.39
2022-02-21T16:04:00,prs,15.60
2022-02-21T16:06:00,prs,15.60
2022-02-21T16:07:00,prs,6.61
2022-02-21T16:09:00,prs,15.60
2022-02-21T16:11:00,prs,15.60
2022-02-21T16:12:00,prs,7.19
2022-02-21T16:14:00,prs,16.80
2022-02-21T16:16:00,prs,15.60
2022-02-21T16:18:00,prs,16.80
2022-02-21T16:20:00,prs,15.60
2022-02-21T16:21:00,prs,7.21
2022-02-21T16:23:00,prs,15.59
2022-02-21T16:25:00,prs,15.00
2022-02-21T16:27:00,prs,15.60
2022-02-21T16:29:00,prs,16.80
2022-02-21T16:31:00,prs,15.60
2022-02-21T16:32:00,prs,8.41
2022-02-21T16:33:00,prs,10.20
2022-02-21T16:35:00,prs,19.80
2022-02-21T16:37:00,prs,16.80
2022-02-21T16:39:00,prs,15.60
2022-02-21T16:40:00,prs,8.39
2022-02-21T16:42:00,prs,15.60
2022-02-21T16:43:00,prs,8.39
2022-02-21T16:45:00,prs,15.60
2022-02-21T16:47:00,prs,16.80
2022-02-21T16:49:00,prs,16.80
2022-02-21T16:51:00,prs,16.80
2022-02-21T16:52:00,prs,8.39
2022-02-21T16:54:00,prs,15.60
2022-02-21T16:55:00,prs,8.41
2022-02-21T16:56:00,prs,8.39
2022-02-21T16:58:00,prs,15.60
2022-02-21T16:59:00,prs,8.41
2022-02-21T17:01:00,prs,17.40
2022-02-21T17:03:00,prs,15.00
2022-02-21T17:05:00,prs,18.59
2022-02-21T17:07:00,prs,16.80
2022-02-21T17:08:00,prs,8.41
2022-02-21T17:10:00,prs,17.39
2022-02-21T17:12:00,prs,18.00
2022-02-21T17:13:00,prs,8.41
2022-02-21T17:15:00,prs,16.80
2022-02-21T17:17:00,prs,15.60
2022-02-21T17:19:00,prs,16.79
2022-02-21T17:21:00,prs,17.40
2022-02-21T17:23:00,prs,16.80
2022-02-21T17:25:00,prs,16.80
2022-02-21T17:27:00,prs,15.60
2022-02-21T17:28:00,prs,8.39
2022-02-21T17:29:00,prs,8.41
2022-02-21T17:31:00,prs,15.60
2022-02-21T17:32:00,prs,8.39
2022-02-21T17:34:00,prs,16.80
2022-02-21T17:36:00,prs,16.80
2022-02-21T17:37:00,prs,8.99
2022-02-21T17:39:00,prs,16.80
2022-02-21T17:40:00,prs,8.41
2022-02-21T17:42:00,prs,16.80
2022-02-21T17:44:00,prs,16.79
2022-02-21T17:46:00,prs,16.80
2022-02-21T17:48:00,prs,15.60
2022-02-21T17:49:00,prs,8.41
2022-02-21T17:50:00,prs,8.39
2022-02-21T17:52:00,prs,17.40
2022-02-21T17:53:00,prs,6.61
2022-02-21T17:54:00,prs,8.99
2022-02-21T17:56:00,prs,18.00
2022-02-21T17:58:00,prs,16.80
2022-02-21T18:00:00,prs,18.59
2022-02-21T18:02:00,prs,16.80
2022-02-21T18:03:00,prs,8.41
2022-02-21T18:05:00,prs,16.80
2022-02-21T18:07:00,prs,17.39
2022-02-21T18:09:00,prs,16.80
2022-02-21T18:11:00,prs,16.80
2022-02-21T18:12:00,prs,9.61
2022-02-21T18:14:00,prs,17.39
2022-02-21T18:16:00,prs,18.00
2022-02-21T18:17:00,prs,10.21
2022-02-21T18:19:00,prs,16.79
2022-02-21T18:21:00,prs,18.00
2022-02-21T18:23:00,prs,17.40
2022-02-21T18:25:00,prs,16.80
2022-02-21T18:27:00,prs,16.80
2022-02-21T18:28:00,prs,8.39
2022-02-21T18:30:00,prs,16.80
2022-02-21T18:31:00,prs,8.41
2022-02-21T18:33:00,prs,18.59
2022-02-21T18:35:00,prs,16.80
2022-02-21T18:37:00,prs,16.80
2022-02-21T18:38:00,prs,8.41
2022-02-21T18:39:00,prs,8.39
2022-02-21T18:41:00,prs,17.40
2022-02-21T18:43:00,prs,16.80
2022-02-21T18:44:00,prs,8.39
2022-02-21T18:46:00,prs,15.60
2022-02-21T18:47:00,prs,8.41
2022-02-21T18:49:00,prs,16.79
2022-02-21T18:51:00,prs,16.80
2022-02-21T18:52:00,prs,8.41
2022-02-21T18:54:00,prs,17.40
2022-02-21T18:56:00,prs,17.99
2022-02-21T18:58:00,prs,19.80
2022-02-21T19:00:00,prs,16.80
2022-02-21T19:02:00,prs,16.80
2022-02-21T19:04:00,prs,17.40
2022-02-21T19:05:00,prs,9.59
2022-02-21T19:07:00,prs,18.60
2022-02-21T19:09:00,prs,18.00
2022-02-21T19:11:00,prs,16.79
2022-02-21T19:12:00,prs,9.01
2022-02-21T19:14:00,prs,18.00
2022-02-21T19:15:00,prs,8.39
2022-02-21T19:17:00,prs,16.80
2022-02-21T19:18:00,prs,10.20
2022-02-21T19:19:00,prs,8.41
2022-02-21T19:21:00,prs,16.80
2022-02-21T19:23:00,prs,18.59
2022-02-21T19:25:00,prs,18.00
2022-02-21T19:27:00,prs,19.80
2022-02-21T19:29:00,prs,18.60
2022-02-21T19:31:00,prs,16.80
