#datetime,building,power
2024-01-23T10:28:00,nat,91.61
2024-01-23T10:29:00,nat,220.77
2024-01-23T10:34:00,nat,175.49
2024-01-23T10:39:00,nat,187.32
2024-01-23T10:40:00,nat,199.51
2024-01-23T10:55:00,nat,353.18
2024-01-23T10:58:00,nat,120.10
2024-01-23T11:05:00,nat,240.54
2024-01-23T11:06:00,nat,227.88
2024-01-23T11:17:00,nat,237.78
2024-01-23T11:22:00,nat,226.77
2024-01-23T11:27:00,nat,225.51
2024-01-23T11:30:00,nat,234.04
2024-01-23T11:35:00,nat,501.91
2024-01-23T11:38:00,nat,227.76
2024-01-23T11:41:00,nat,204.33
2024-01-23T11:42:00,nat,288.70
2024-01-23T11:48:00,nat,173.07
2024-01-23T11:51:00,nat,241.63
2024-01-23T11:52:00,nat,241.63
2024-01-23T12:07:00,nat,242.15
2024-01-23T12:08:00,nat,182.15
2024-01-23T12:11:00,nat,183.71
2024-01-23T12:12:00,nat,462.64
2024-01-23T12:20:00,nat,216.09
2024-01-23T12:21:00,nat,276.95
2024-01-23T12:24:00,nat,547.18
2024-01-23T12:29:00,nat,166.33
2024-01-23T12:38:00,nat,216.07
2024-01-23T12:41:00,nat,149.53
2024-01-23T12:44:00,nat,205.75
2024-01-23T12:47:00,nat,206.75
2024-01-23T12:52:00,nat,516.55
2024-01-23T13:03:00,nat,550.77
2024-01-23T13:05:00,nat,476.34
2024-01-23T13:06:00,nat,278.73
2024-01-23T13:07:00,nat,49.77
2024-01-23T13:09:00,nat,764.05
2024-01-23T13:10:00,nat,39.42
2024-01-23T13:11:00,nat,231.14
2024-01-23T13:13:00,nat,431.48
2024-01-23T13:15:00,nat,534.77
2024-01-23T13:17:00,nat,456.06
2024-01-23T13:19:00,nat,537.72
2024-01-23T13:21:00,nat,488.55
2024-01-23T13:23:00,nat,485.23
2024-01-23T13:24:00,nat,256.95
2024-01-23T13:26:00,nat,454.63
2024-01-23T13:27:00,nat,229.31
2024-01-23T13:28:00,nat,175.05
2024-01-23T13:30:00,nat,510.24
2024-01-23T13:32:00,nat,522.00
2024-01-23T13:34:00,nat,498.43
2024-01-23T13:36:00,nat,530.29
2024-01-23T13:38:00,nat,441.02
2024-01-23T13:40:00,nat,444.57
2024-01-23T13:41:00,nat,252.39
2024-01-23T13:43:00,nat,449.71
2024-01-23T13:44:00,nat,411.43
2024-01-23T13:46:00,nat,621.37
2024-01-23T13:48:00,nat,482.58
2024-01-23T13:49:00,nat,290.86
2024-01-23T13:51:00,nat,452.36
2024-01-23T13:52:00,nat,275.92
2024-01-23T13:53:00,nat,210.48
2024-01-23T13:55:00,nat,419.28
2024-01-23T13:57:00,nat,466.62
2024-01-23T13:59:00,nat,536.22
2024-01-23T14:00:00,nat,341.46
2024-01-23T14:02:00,nat,791.18
2024-01-23T14:03:00,nat,119.46
2024-01-23T14:05:00,nat,483.03
2024-01-23T14:07:00,nat,511.57
2024-01-23T14:08:00,nat,142.40
2024-01-23T14:10:00,nat,558.59
2024-01-23T14:11:00,nat,235.62
2024-01-23T14:13:00,nat,571.15
2024-01-23T14:15:00,nat,561.63
2024-01-23T14:16:00,nat,245.20
2024-01-23T14:17:00,nat,305.20
2024-01-23T14:19:00,nat,547.30
2024-01-23T14:21:00,nat,797.85
2024-01-23T14:23:00,nat,692.04
2024-01-23T14:24:00,nat,211.57
2024-01-23T14:26:00,nat,527.39
2024-01-23T14:28:00,nat,507.87
2024-01-23T14:30:00,nat,557.89
2024-01-23T14:32:00,nat,558.00
2024-01-23T14:34:00,nat,528.20
2024-01-23T14:35:00,nat,263.83
2024-01-23T14:37:00,nat,631.53
2024-01-23T14:39:00,nat,518.02
2024-01-23T14:41:00,nat,618.42
2024-01-23T14:42:00,nat,282.33
2024-01-23T14:45:00,nat,240.41
2024-01-23T14:50:00,nat,233.06
2024-01-23T14:53:00,nat,334.19
2024-01-23T14:56:00,nat,228.83
2024-01-23T14:57:00,nat,289.30
2024-01-23T15:00:00,nat,343.10
2024-01-23T15:03:00,nat,262.62
2024-01-23T15:06:00,nat,291.78
2024-01-23T15:09:00,nat,313.07
2024-01-23T15:12:00,nat,27.38
2024-01-23T15:17:00,nat,265.39
2024-01-23T15:30:00,nat,294.92
2024-01-23T15:33:00,nat,275.26
2024-01-23T15:36:00,nat,183.71
2024-01-23T15:43:00,nat,235.81
2024-01-23T15:48:00,nat,298.13
2024-01-23T15:51:00,nat,282.18
2024-01-23T15:52:00,nat,272.90
2024-01-23T15:57:00,nat,59.11
2024-01-23T16:00:00,nat,241.09
2024-01-23T16:03:00,nat,235.72
2024-01-23T16:10:00,nat,195.15
2024-01-23T16:11:00,nat,539.44
2024-01-23T16:28:00,nat,325.80
2024-01-23T16:33:00,nat,199.54
2024-01-23T16:38:00,nat,264.38
2024-01-23T16:45:00,nat,253.92
2024-01-23T17:09:00,nat,298.10
2024-01-23T17:12:00,nat,296.05
2024-01-23T17:13:00,nat,212.14
2024-01-23T17:20:00,nat,252.18
2024-01-23T17:31:00,nat,645.22
2024-01-23T17:33:00,nat,189.76
2024-01-23T17:40:00,nat,664.74
2024-01-23T17:45:00,nat,235.57
2024-01-23T17:50:00,nat,297.24
2024-01-23T17:53:00,nat,336.72
2024-01-23T17:54:00,nat,289.37
2024-01-23T17:59:00,nat,304.42
2024-01-23T18:02:00,nat,303.44
2024-01-23T18:07:00,nat,235.30
2024-01-23T18:14:00,nat,546.87
2024-01-23T18:15:00,nat,42.96
2024-01-23T18:18:00,nat,548.75
2024-01-23T18:19:00,nat,32.65
2024-01-23T18:24:00,nat,311.86
2024-01-23T18:27:00,nat,284.27
2024-01-23T18:34:00,nat,12.93
2024-01-23T18:37:00,nat,51.06
2024-01-23T18:38:00,nat,243.72
2024-01-23T18:42:00,nat,582.57
2024-01-23T18:44:00,nat,603.29
2024-01-23T18:46:00,nat,622.28
2024-01-23T18:47:00,nat,301.83
2024-01-23T18:49:00,nat,573.12
2024-01-23T18:50:00,nat,161.85
2024-01-23T18:52:00,nat,517.06
2024-01-23T18:54:00,nat,468.64
2024-01-23T18:56:00,nat,546.45
2024-01-23T18:58:00,nat,533.36
2024-01-23T18:59:00,nat,200.56
2024-01-23T19:00:00,nat,213.66
2024-01-23T19:05:00,nat,455.68
2024-01-23T19:07:00,nat,533.43
2024-01-23T19:08:00,nat,390.74
2024-01-23T19:10:00,nat,618.73
2024-01-23T19:12:00,nat,532.30
2024-01-23T19:13:00,nat,196.67
2024-01-23T19:15:00,nat,553.27
2024-01-23T19:16:00,nat,288.89
2024-01-23T19:18:00,nat,458.42
2024-01-23T19:20:00,nat,709.22
2024-01-23T19:27:00,nat,220.20
2024-01-23T19:30:00,nat,227.06
2024-01-23T19:37:00,nat,216.39
2024-01-23T19:40:00,nat,210.16
2024-01-23T19:43:00,nat,212.96
2024-01-23T19:48:00,nat,459.76
2024-01-23T19:51:00,nat,239.54
2024-01-23T20:04:00,nat,281.21
2024-01-23T20:09:00,nat,241.77
2024-01-23T20:14:00,nat,206.48
2024-01-23T20:17:00,nat,160.53
2024-01-23T20:22:00,nat,213.52
2024-01-23T20:25:00,nat,189.92
2024-01-23T20:26:00,nat,189.92
2024-01-23T20:29:00,nat,261.36
2024-01-23T20:36:00,nat,210.10
2024-01-23T20:45:00,nat,141.59
2024-01-23T20:52:00,nat,205.14
2024-01-23T20:54:00,nat,406.15
2024-01-23T20:55:00,nat,107.83
2024-01-23T20:56:00,nat,168.30
2024-01-23T21:00:00,nat,415.56
2024-01-23T21:01:00,nat,191.00
2024-01-23T21:03:00,nat,948.45
2024-01-23T21:04:00,nat,24.08
2024-01-23T21:06:00,nat,411.34
2024-01-23T21:09:00,nat,143.60
2024-01-23T21:10:00,nat,204.07
2024-01-23T21:12:00,nat,365.17
2024-01-23T21:20:00,nat,897.51
2024-01-23T21:25:00,nat,167.97
2024-01-23T21:29:00,nat,657.30
2024-01-23T21:32:00,nat,172.18
2024-01-23T21:33:00,nat,172.18
2024-01-23T21:37:00,nat,914.72
2024-01-23T21:42:00,nat,374.96
2024-01-23T21:46:00,nat,389.02
2024-01-23T21:49:00,nat,142.22
2024-01-23T21:52:00,nat,179.68
2024-01-23T21:53:00,nat,180.15
2024-01-23T21:59:00,nat,638.50
2024-01-23T22:04:00,nat,345.69
2024-01-23T22:06:00,nat,577.92
2024-01-23T22:08:00,nat,422.05
2024-01-23T22:09:00,nat,194.23
2024-01-23T22:11:00,nat,391.98
2024-01-23T22:13:00,nat,319.59
2024-01-23T22:15:00,nat,381.12
2024-01-23T22:16:00,nat,175.01
2024-01-23T22:18:00,nat,273.11
2024-01-23T22:19:00,nat,208.50
2024-01-23T22:20:00,nat,196.32
2024-01-23T22:22:00,nat,351.41
2024-01-23T22:24:00,nat,308.40
2024-01-23T22:26:00,nat,417.42
2024-01-23T22:28:00,nat,296.01
2024-01-23T22:29:00,nat,167.32
2024-01-23T22:30:00,nat,166.85
2024-01-23T22:32:00,nat,337.89
2024-01-23T22:34:00,nat,311.58
2024-01-23T22:35:00,nat,135.31
2024-01-23T22:37:00,nat,711.34
2024-01-23T22:39:00,nat,738.50
2024-01-23T22:42:00,nat,655.69
2024-01-23T22:44:00,nat,496.82
2024-01-23T22:45:00,nat,160.73
2024-01-23T22:47:00,nat,294.85
2024-01-23T22:49:00,nat,389.42
2024-01-23T22:50:00,nat,333.62
2024-01-23T22:53:00,nat,308.81
2024-01-23T22:54:00,nat,189.66
2024-01-23T22:56:00,nat,525.17
2024-01-23T22:57:00,nat,125.41
2024-01-23T22:59:00,nat,282.70
2024-01-23T23:00:00,nat,256.76
2024-01-23T23:01:00,nat,16.29
2024-01-23T23:03:00,nat,327.40
2024-01-23T23:05:00,nat,310.47
2024-01-23T23:07:00,nat,260.83
2024-01-23T23:08:00,nat,152.55
2024-01-23T23:10:00,nat,326.09
2024-01-23T23:12:00,nat,592.28
2024-01-23T23:13:00,nat,31.10
2024-01-23T23:15:00,nat,304.73
2024-01-23T23:17:00,nat,306.89
2024-01-23T23:19:00,nat,348.92
2024-01-23T23:21:00,nat,753.54
2024-01-23T23:23:00,nat,527.82
2024-01-23T23:25:00,nat,359.54
2024-01-23T23:26:00,nat,105.33
2024-01-23T23:28:00,nat,352.21
2024-01-23T23:29:00,nat,157.74
2024-01-23T23:31:00,nat,356.63
2024-01-23T23:33:00,nat,294.53
2024-01-23T23:35:00,nat,334.94
2024-01-23T23:36:00,nat,171.66
2024-01-23T23:37:00,nat,103.95
2024-01-23T23:38:00,nat,92.23
2024-01-23T23:40:00,nat,309.89
2024-01-23T23:42:00,nat,369.87
2024-01-23T23:44:00,nat,512.84
2024-01-23T23:45:00,nat,268.19
2024-01-23T23:47:00,nat,678.07
2024-01-23T23:49:00,nat,578.98
2024-01-23T23:51:00,nat,340.34
2024-01-23T23:52:00,nat,114.13
2024-01-23T23:53:00,nat,174.60
2024-01-23T23:55:00,nat,316.41
2024-01-23T23:57:00,nat,318.32
2024-01-23T23:58:00,nat,185.66
