#datetime,building,power
2022-02-27T00:00:00,vfh,72.42
2022-02-27T00:01:00,vfh,39.52
2022-02-27T00:02:00,vfh,61.97
2022-02-27T00:03:00,vfh,61.97
2022-02-27T00:04:00,vfh,113.39
2022-02-27T00:05:00,vfh,98.68
2022-02-27T00:06:00,vfh,98.68
2022-02-27T00:07:00,vfh,80.07
2022-02-27T00:08:00,vfh,52.61
2022-02-27T00:09:00,vfh,52.61
2022-02-27T00:10:00,vfh,78.91
2022-02-27T00:11:00,vfh,82.00
2022-02-27T00:12:00,vfh,88.34
2022-02-27T00:13:00,vfh,58.30
2022-02-27T00:14:00,vfh,49.79
2022-02-27T00:15:00,vfh,49.79
2022-02-27T00:16:00,vfh,36.01
2022-02-27T00:17:00,vfh,36.01
2022-02-27T00:18:00,vfh,40.78
2022-02-27T00:19:00,vfh,40.78
2022-02-27T00:20:00,vfh,58.64
2022-02-27T00:21:00,vfh,61.75
2022-02-27T00:22:00,vfh,61.75
2022-02-27T00:23:00,vfh,46.00
2022-02-27T00:24:00,vfh,49.44
2022-02-27T00:25:00,vfh,101.92
2022-02-27T00:26:00,vfh,100.82
2022-02-27T00:27:00,vfh,41.21
2022-02-27T00:28:00,vfh,48.11
2022-02-27T00:29:00,vfh,64.60
2022-02-27T00:30:00,vfh,64.60
2022-02-27T00:31:00,vfh,77.06
2022-02-27T00:32:00,vfh,62.64
2022-02-27T00:33:00,vfh,62.64
2022-02-27T00:34:00,vfh,66.95
2022-02-27T00:35:00,vfh,66.95
2022-02-27T00:36:00,vfh,53.46
2022-02-27T00:37:00,vfh,55.42
2022-02-27T00:38:00,vfh,59.11
2022-02-27T00:39:00,vfh,69.85
2022-02-27T00:40:00,vfh,78.08
2022-02-27T00:41:00,vfh,108.44
2022-02-27T00:42:00,vfh,108.44
2022-02-27T00:43:00,vfh,66.23
2022-02-27T00:44:00,vfh,66.23
2022-02-27T00:45:00,vfh,51.65
2022-02-27T00:46:00,vfh,40.47
2022-02-27T00:47:00,vfh,87.43
2022-02-27T00:48:00,vfh,74.34
2022-02-27T00:49:00,vfh,85.32
2022-02-27T00:50:00,vfh,85.32
2022-02-27T00:51:00,vfh,108.77
2022-02-27T00:52:00,vfh,108.77
2022-02-27T00:53:00,vfh,109.00
2022-02-27T00:54:00,vfh,109.00
2022-02-27T00:55:00,vfh,52.95
2022-02-27T00:56:00,vfh,57.20
2022-02-27T00:57:00,vfh,96.09
2022-02-27T00:58:00,vfh,102.72
2022-02-27T00:59:00,vfh,102.72
2022-02-27T01:00:00,vfh,100.86
2022-02-27T01:01:00,vfh,111.93
2022-02-27T01:02:00,vfh,63.87
2022-02-27T01:03:00,vfh,72.02
2022-02-27T01:04:00,vfh,46.32
2022-02-27T01:05:00,vfh,42.33
2022-02-27T01:06:00,vfh,39.27
2022-02-27T01:07:00,vfh,37.82
2022-02-27T01:08:00,vfh,52.92
2022-02-27T01:09:00,vfh,52.92
2022-02-27T01:10:00,vfh,18.02
2022-02-27T01:11:00,vfh,83.42
2022-02-27T01:12:00,vfh,83.42
2022-02-27T01:13:00,vfh,78.88
2022-02-27T01:14:00,vfh,78.88
2022-02-27T01:15:00,vfh,26.38
2022-02-27T01:16:00,vfh,26.38
2022-02-27T01:17:00,vfh,71.32
2022-02-27T01:18:00,vfh,71.32
2022-02-27T01:19:00,vfh,64.78
2022-02-27T01:20:00,vfh,64.78
2022-02-27T01:21:00,vfh,13.34
2022-02-27T01:22:00,vfh,13.34
2022-02-27T01:23:00,vfh,57.35
2022-02-27T01:24:00,vfh,57.35
2022-02-27T01:25:00,vfh,57.26
2022-02-27T01:26:00,vfh,57.26
2022-02-27T01:27:00,vfh,58.12
2022-02-27T01:28:00,vfh,25.86
2022-02-27T01:29:00,vfh,22.08
2022-02-27T01:30:00,vfh,17.79
2022-02-27T01:31:00,vfh,12.41
2022-02-27T01:32:00,vfh,42.83
2022-02-27T01:33:00,vfh,108.10
2022-02-27T01:34:00,vfh,108.10
2022-02-27T01:35:00,vfh,37.39
2022-02-27T01:36:00,vfh,37.39
2022-02-27T01:37:00,vfh,108.58
2022-02-27T01:38:00,vfh,108.58
2022-02-27T01:39:00,vfh,50.88
2022-02-27T01:40:00,vfh,32.99
2022-02-27T01:41:00,vfh,37.62
2022-02-27T01:42:00,vfh,60.54
2022-02-27T01:43:00,vfh,47.91
2022-02-27T01:44:00,vfh,14.70
2022-02-27T01:45:00,vfh,14.70
2022-02-27T01:46:00,vfh,93.00
2022-02-27T01:47:00,vfh,93.00
2022-02-27T01:48:00,vfh,44.99
2022-02-27T01:49:00,vfh,44.99
2022-02-27T01:50:00,vfh,109.63
2022-02-27T01:51:00,vfh,68.02
2022-02-27T01:52:00,vfh,74.96
2022-02-27T01:53:00,vfh,74.96
2022-02-27T01:54:00,vfh,46.79
2022-02-27T01:55:00,vfh,12.41
2022-02-27T01:56:00,vfh,12.41
2022-02-27T01:57:00,vfh,65.59
2022-02-27T01:58:00,vfh,50.94
2022-02-27T01:59:00,vfh,51.64
2022-02-27T02:00:00,vfh,47.91
2022-02-27T02:01:00,vfh,53.10
2022-02-27T02:02:00,vfh,52.76
2022-02-27T02:03:00,vfh,43.13
2022-02-27T02:04:00,vfh,51.28
2022-02-27T02:05:00,vfh,58.57
2022-02-27T02:06:00,vfh,51.79
2022-02-27T02:07:00,vfh,76.46
2022-02-27T02:08:00,vfh,45.53
2022-02-27T02:09:00,vfh,22.00
2022-02-27T02:10:00,vfh,22.00
2022-02-27T02:11:00,vfh,110.42
2022-02-27T02:12:00,vfh,110.42
2022-02-27T02:13:00,vfh,72.52
2022-02-27T02:14:00,vfh,41.03
2022-02-27T02:15:00,vfh,41.03
2022-02-27T02:16:00,vfh,43.49
2022-02-27T02:17:00,vfh,43.20
2022-02-27T02:18:00,vfh,37.32
2022-02-27T02:19:00,vfh,39.88
2022-02-27T02:20:00,vfh,43.19
2022-02-27T02:21:00,vfh,29.41
2022-02-27T02:22:00,vfh,49.28
2022-02-27T02:23:00,vfh,56.98
2022-02-27T02:24:00,vfh,61.99
2022-02-27T02:25:00,vfh,43.30
2022-02-27T02:26:00,vfh,43.29
2022-02-27T02:27:00,vfh,67.12
2022-02-27T02:28:00,vfh,26.43
2022-02-27T02:29:00,vfh,63.54
2022-02-27T02:30:00,vfh,77.46
2022-02-27T02:31:00,vfh,83.61
2022-02-27T02:32:00,vfh,50.52
2022-02-27T02:33:00,vfh,23.93
2022-02-27T02:34:00,vfh,69.72
2022-02-27T02:35:00,vfh,92.48
2022-02-27T02:36:00,vfh,73.17
2022-02-27T02:37:00,vfh,49.60
2022-02-27T02:38:00,vfh,101.85
2022-02-27T02:39:00,vfh,101.85
2022-02-27T02:40:00,vfh,62.68
2022-02-27T02:41:00,vfh,62.68
2022-02-27T02:42:00,vfh,66.78
2022-02-27T02:43:00,vfh,15.81
2022-02-27T02:44:00,vfh,63.93
2022-02-27T02:45:00,vfh,63.93
2022-02-27T02:46:00,vfh,35.20
2022-02-27T02:47:00,vfh,44.82
2022-02-27T02:48:00,vfh,44.82
2022-02-27T02:49:00,vfh,51.51
2022-02-27T02:50:00,vfh,53.21
2022-02-27T02:51:00,vfh,53.21
2022-02-27T02:52:00,vfh,92.04
2022-02-27T02:53:00,vfh,74.59
2022-02-27T02:54:00,vfh,60.41
2022-02-27T02:55:00,vfh,52.51
2022-02-27T02:56:00,vfh,34.05
2022-02-27T02:57:00,vfh,51.07
2022-02-27T02:58:00,vfh,68.10
2022-02-27T02:59:00,vfh,77.31
2022-02-27T03:00:00,vfh,111.63
2022-02-27T03:01:00,vfh,63.75
2022-02-27T03:02:00,vfh,57.95
2022-02-27T03:03:00,vfh,57.90
2022-02-27T03:04:00,vfh,71.27
2022-02-27T03:05:00,vfh,68.42
2022-02-27T03:06:00,vfh,54.79
2022-02-27T03:07:00,vfh,54.79
2022-02-27T03:08:00,vfh,92.09
2022-02-27T03:09:00,vfh,80.73
2022-02-27T03:10:00,vfh,85.19
2022-02-27T03:11:00,vfh,85.19
2022-02-27T03:12:00,vfh,80.95
2022-02-27T03:13:00,vfh,86.20
2022-02-27T03:14:00,vfh,63.60
2022-02-27T03:15:00,vfh,114.65
2022-02-27T03:16:00,vfh,121.88
2022-02-27T03:17:00,vfh,47.12
2022-02-27T03:18:00,vfh,47.12
2022-02-27T03:19:00,vfh,107.23
2022-02-27T03:20:00,vfh,106.32
2022-02-27T03:21:00,vfh,103.19
2022-02-27T03:22:00,vfh,100.42
2022-02-27T03:23:00,vfh,62.46
2022-02-27T03:24:00,vfh,37.21
2022-02-27T03:25:00,vfh,104.05
2022-02-27T03:26:00,vfh,104.05
2022-02-27T03:27:00,vfh,81.94
2022-02-27T03:28:00,vfh,81.94
2022-02-27T03:29:00,vfh,43.36
2022-02-27T03:30:00,vfh,53.31
2022-02-27T03:31:00,vfh,26.15
2022-02-27T03:32:00,vfh,26.15
2022-02-27T03:33:00,vfh,35.94
2022-02-27T03:34:00,vfh,35.94
2022-02-27T03:35:00,vfh,42.53
2022-02-27T03:36:00,vfh,42.53
2022-02-27T03:37:00,vfh,44.78
2022-02-27T03:38:00,vfh,44.78
2022-02-27T03:39:00,vfh,66.30
2022-02-27T03:40:00,vfh,36.28
2022-02-27T03:41:00,vfh,36.28
2022-02-27T03:42:00,vfh,77.33
2022-02-27T03:43:00,vfh,77.33
2022-02-27T03:44:00,vfh,36.97
2022-02-27T03:45:00,vfh,36.97
2022-02-27T03:46:00,vfh,22.45
2022-02-27T03:47:00,vfh,69.18
2022-02-27T03:48:00,vfh,53.23
2022-02-27T03:49:00,vfh,73.92
2022-02-27T03:50:00,vfh,92.32
2022-02-27T03:51:00,vfh,60.73
2022-02-27T03:52:00,vfh,62.24
2022-02-27T03:53:00,vfh,62.24
2022-02-27T03:54:00,vfh,49.74
2022-02-27T03:55:00,vfh,65.74
2022-02-27T03:56:00,vfh,70.42
2022-02-27T03:57:00,vfh,52.07
2022-02-27T03:58:00,vfh,29.55
2022-02-27T03:59:00,vfh,97.51
2022-02-27T04:00:00,vfh,97.51
2022-02-27T04:01:00,vfh,54.22
2022-02-27T04:02:00,vfh,104.51
2022-02-27T04:03:00,vfh,104.51
2022-02-27T04:04:00,vfh,53.49
2022-02-27T04:05:00,vfh,53.49
2022-02-27T04:06:00,vfh,91.06
2022-02-27T04:07:00,vfh,91.06
2022-02-27T04:08:00,vfh,84.93
2022-02-27T04:09:00,vfh,96.25
2022-02-27T04:10:00,vfh,96.25
2022-02-27T04:11:00,vfh,49.26
2022-02-27T04:12:00,vfh,49.53
2022-02-27T04:13:00,vfh,30.31
2022-02-27T04:14:00,vfh,30.31
2022-02-27T04:15:00,vfh,86.05
2022-02-27T04:16:00,vfh,86.05
2022-02-27T04:17:00,vfh,28.32
2022-02-27T04:18:00,vfh,48.17
2022-02-27T04:19:00,vfh,49.52
2022-02-27T04:20:00,vfh,22.46
2022-02-27T04:21:00,vfh,38.89
2022-02-27T04:22:00,vfh,73.91
2022-02-27T04:23:00,vfh,73.91
2022-02-27T04:24:00,vfh,40.88
2022-02-27T04:25:00,vfh,40.88
2022-02-27T04:26:00,vfh,78.30
2022-02-27T04:27:00,vfh,63.64
2022-02-27T04:28:00,vfh,37.12
2022-02-27T04:29:00,vfh,82.57
2022-02-27T04:30:00,vfh,82.57
2022-02-27T04:31:00,vfh,26.66
2022-02-27T04:32:00,vfh,80.61
2022-02-27T04:33:00,vfh,85.29
2022-02-27T04:34:00,vfh,85.29
2022-02-27T04:35:00,vfh,52.30
2022-02-27T04:36:00,vfh,52.30
2022-02-27T04:37:00,vfh,85.47
2022-02-27T04:38:00,vfh,81.10
2022-02-27T04:39:00,vfh,73.41
2022-02-27T04:40:00,vfh,66.65
2022-02-27T04:41:00,vfh,48.14
2022-02-27T04:42:00,vfh,49.37
2022-02-27T04:43:00,vfh,105.46
2022-02-27T04:44:00,vfh,97.19
2022-02-27T04:45:00,vfh,50.90
2022-02-27T04:46:00,vfh,36.47
2022-02-27T04:47:00,vfh,54.33
2022-02-27T04:48:00,vfh,66.79
2022-02-27T04:49:00,vfh,83.56
2022-02-27T04:50:00,vfh,67.49
2022-02-27T04:51:00,vfh,67.49
2022-02-27T04:52:00,vfh,65.51
2022-02-27T04:53:00,vfh,37.21
2022-02-27T04:54:00,vfh,70.23
2022-02-27T04:55:00,vfh,114.28
2022-02-27T04:56:00,vfh,107.85
2022-02-27T04:57:00,vfh,107.85
2022-02-27T04:58:00,vfh,33.56
2022-02-27T04:59:00,vfh,38.59
2022-02-27T05:00:00,vfh,86.18
2022-02-27T05:01:00,vfh,59.50
2022-02-27T05:02:00,vfh,29.43
2022-02-27T05:03:00,vfh,35.14
2022-02-27T05:04:00,vfh,35.14
2022-02-27T05:05:00,vfh,21.95
2022-02-27T05:06:00,vfh,59.18
2022-02-27T05:07:00,vfh,59.18
2022-02-27T05:08:00,vfh,70.98
2022-02-27T05:09:00,vfh,43.80
2022-02-27T05:10:00,vfh,65.55
2022-02-27T05:11:00,vfh,94.31
2022-02-27T05:12:00,vfh,75.06
2022-02-27T05:13:00,vfh,70.04
2022-02-27T05:14:00,vfh,28.01
2022-02-27T05:15:00,vfh,53.85
2022-02-27T05:16:00,vfh,62.94
2022-02-27T05:17:00,vfh,78.88
2022-02-27T05:18:00,vfh,14.15
2022-02-27T05:19:00,vfh,33.53
2022-02-27T05:20:00,vfh,33.53
2022-02-27T05:21:00,vfh,84.74
2022-02-27T05:22:00,vfh,84.74
2022-02-27T05:23:00,vfh,48.34
2022-02-27T05:24:00,vfh,16.04
2022-02-27T05:25:00,vfh,10.95
2022-02-27T05:26:00,vfh,37.20
2022-02-27T05:27:00,vfh,58.61
2022-02-27T05:28:00,vfh,77.32
2022-02-27T05:29:00,vfh,48.68
2022-02-27T05:30:00,vfh,10.87
2022-02-27T05:31:00,vfh,62.56
2022-02-27T05:32:00,vfh,69.17
2022-02-27T05:33:00,vfh,92.09
2022-02-27T05:34:00,vfh,38.66
2022-02-27T05:35:00,vfh,85.81
2022-02-27T05:36:00,vfh,65.20
2022-02-27T05:37:00,vfh,97.02
2022-02-27T05:38:00,vfh,72.01
2022-02-27T05:39:00,vfh,39.50
2022-02-27T05:40:00,vfh,56.95
2022-02-27T05:41:00,vfh,90.63
2022-02-27T05:42:00,vfh,75.08
2022-02-27T05:43:00,vfh,47.92
2022-02-27T05:44:00,vfh,83.57
2022-02-27T05:45:00,vfh,83.57
2022-02-27T05:46:00,vfh,81.36
2022-02-27T05:47:00,vfh,42.77
2022-02-27T05:48:00,vfh,42.77
2022-02-27T05:49:00,vfh,37.79
2022-02-27T05:50:00,vfh,37.79
2022-02-27T05:51:00,vfh,46.57
2022-02-27T05:52:00,vfh,121.48
2022-02-27T05:53:00,vfh,121.48
2022-02-27T05:54:00,vfh,19.31
2022-02-27T05:55:00,vfh,61.74
2022-02-27T05:56:00,vfh,61.74
2022-02-27T05:57:00,vfh,63.39
2022-02-27T05:58:00,vfh,92.20
2022-02-27T05:59:00,vfh,92.20
2022-02-27T06:00:00,vfh,96.65
2022-02-27T06:01:00,vfh,74.30
2022-02-27T06:02:00,vfh,74.30
2022-02-27T06:03:00,vfh,70.89
2022-02-27T06:04:00,vfh,91.28
2022-02-27T06:05:00,vfh,66.21
2022-02-27T06:06:00,vfh,66.12
2022-02-27T06:07:00,vfh,45.41
2022-02-27T06:08:00,vfh,125.37
2022-02-27T06:09:00,vfh,91.49
2022-02-27T06:10:00,vfh,37.70
2022-02-27T06:11:00,vfh,74.88
2022-02-27T06:12:00,vfh,47.81
2022-02-27T06:13:00,vfh,32.90
2022-02-27T06:14:00,vfh,36.55
2022-02-27T06:15:00,vfh,62.73
2022-02-27T06:16:00,vfh,45.69
2022-02-27T06:17:00,vfh,54.59
2022-02-27T06:18:00,vfh,63.98
2022-02-27T06:19:00,vfh,63.98
2022-02-27T06:20:00,vfh,60.05
2022-02-27T06:21:00,vfh,60.05
2022-02-27T06:22:00,vfh,59.76
2022-02-27T06:23:00,vfh,10.55
2022-02-27T06:24:00,vfh,22.60
2022-02-27T06:25:00,vfh,34.25
2022-02-27T06:26:00,vfh,84.97
2022-02-27T06:27:00,vfh,84.97
2022-02-27T06:28:00,vfh,91.13
2022-02-27T06:29:00,vfh,95.13
2022-02-27T06:30:00,vfh,75.15
2022-02-27T06:31:00,vfh,82.05
2022-02-27T06:32:00,vfh,71.47
2022-02-27T06:33:00,vfh,71.47
2022-02-27T06:34:00,vfh,55.57
2022-02-27T06:35:00,vfh,70.27
2022-02-27T06:36:00,vfh,86.29
2022-02-27T06:37:00,vfh,57.87
2022-02-27T06:38:00,vfh,32.45
2022-02-27T06:39:00,vfh,48.13
2022-02-27T06:40:00,vfh,48.13
2022-02-27T06:41:00,vfh,28.66
2022-02-27T06:42:00,vfh,28.66
2022-02-27T06:43:00,vfh,69.72
2022-02-27T06:44:00,vfh,35.75
2022-02-27T06:45:00,vfh,35.75
2022-02-27T06:46:00,vfh,10.68
2022-02-27T06:47:00,vfh,38.62
2022-02-27T06:48:00,vfh,34.33
2022-02-27T06:49:00,vfh,72.65
2022-02-27T06:50:00,vfh,72.65
2022-02-27T06:51:00,vfh,107.04
2022-02-27T06:52:00,vfh,87.76
2022-02-27T06:53:00,vfh,41.35
2022-02-27T06:54:00,vfh,41.35
2022-02-27T06:55:00,vfh,43.47
2022-02-27T06:56:00,vfh,23.75
2022-02-27T06:57:00,vfh,53.08
2022-02-27T06:58:00,vfh,76.38
2022-02-27T06:59:00,vfh,79.96
2022-02-27T07:00:00,vfh,79.96
2022-02-27T07:01:00,vfh,38.78
2022-02-27T07:02:00,vfh,38.78
2022-02-27T07:03:00,vfh,38.37
2022-02-27T07:04:00,vfh,77.34
2022-02-27T07:05:00,vfh,77.34
2022-02-27T07:06:00,vfh,16.54
2022-02-27T07:07:00,vfh,59.60
2022-02-27T07:08:00,vfh,16.82
2022-02-27T07:09:00,vfh,65.32
2022-02-27T07:10:00,vfh,100.92
2022-02-27T07:11:00,vfh,93.09
2022-02-27T07:12:00,vfh,60.54
2022-02-27T07:13:00,vfh,60.54
2022-02-27T07:14:00,vfh,87.94
2022-02-27T07:15:00,vfh,68.04
2022-02-27T07:16:00,vfh,24.64
2022-02-27T07:17:00,vfh,44.08
2022-02-27T07:18:00,vfh,44.08
2022-02-27T07:19:00,vfh,43.52
2022-02-27T07:20:00,vfh,43.52
2022-02-27T07:21:00,vfh,115.55
2022-02-27T07:22:00,vfh,115.55
2022-02-27T07:23:00,vfh,20.74
2022-02-27T07:24:00,vfh,20.74
2022-02-27T07:25:00,vfh,64.88
2022-02-27T07:26:00,vfh,64.88
2022-02-27T07:27:00,vfh,64.27
2022-02-27T07:28:00,vfh,49.06
2022-02-27T07:29:00,vfh,65.96
2022-02-27T07:30:00,vfh,86.31
2022-02-27T07:31:00,vfh,55.64
2022-02-27T07:32:00,vfh,66.43
2022-02-27T07:33:00,vfh,66.43
2022-02-27T07:34:00,vfh,40.80
2022-02-27T07:35:00,vfh,40.80
2022-02-27T07:36:00,vfh,33.20
2022-02-27T07:37:00,vfh,33.20
2022-02-27T07:38:00,vfh,61.66
2022-02-27T07:39:00,vfh,61.66
2022-02-27T07:40:00,vfh,20.33
2022-02-27T07:41:00,vfh,20.33
2022-02-27T07:42:00,vfh,23.34
2022-02-27T07:43:00,vfh,47.58
2022-02-27T07:44:00,vfh,80.99
2022-02-27T07:45:00,vfh,72.29
2022-02-27T07:46:00,vfh,72.29
2022-02-27T07:47:00,vfh,81.29
2022-02-27T07:48:00,vfh,55.56
2022-02-27T07:49:00,vfh,81.73
2022-02-27T07:50:00,vfh,56.90
2022-02-27T07:51:00,vfh,80.70
2022-02-27T07:52:00,vfh,69.29
2022-02-27T07:53:00,vfh,46.11
2022-02-27T07:54:00,vfh,38.14
2022-02-27T07:55:00,vfh,42.39
2022-02-27T07:56:00,vfh,42.39
2022-02-27T07:57:00,vfh,111.53
2022-02-27T07:58:00,vfh,111.53
2022-02-27T07:59:00,vfh,51.88
2022-02-27T08:00:00,vfh,32.02
2022-02-27T08:01:00,vfh,97.65
2022-02-27T08:02:00,vfh,100.80
2022-02-27T08:03:00,vfh,49.95
2022-02-27T08:04:00,vfh,48.96
2022-02-27T08:05:00,vfh,81.82
2022-02-27T08:06:00,vfh,65.41
2022-02-27T08:07:00,vfh,78.28
2022-02-27T08:08:00,vfh,76.80
2022-02-27T08:09:00,vfh,104.84
2022-02-27T08:10:00,vfh,59.85
2022-02-27T08:11:00,vfh,28.22
2022-02-27T08:12:00,vfh,28.22
2022-02-27T08:13:00,vfh,25.32
2022-02-27T08:14:00,vfh,29.81
2022-02-27T08:15:00,vfh,34.79
2022-02-27T08:16:00,vfh,63.13
2022-02-27T08:17:00,vfh,60.84
2022-02-27T08:18:00,vfh,60.84
2022-02-27T08:19:00,vfh,35.00
2022-02-27T08:20:00,vfh,95.13
2022-02-27T08:21:00,vfh,28.89
2022-02-27T08:22:00,vfh,28.89
2022-02-27T08:23:00,vfh,70.82
2022-02-27T08:24:00,vfh,70.82
2022-02-27T08:25:00,vfh,46.14
2022-02-27T08:26:00,vfh,9.33
2022-02-27T08:27:00,vfh,11.66
2022-02-27T08:28:00,vfh,54.44
2022-02-27T08:29:00,vfh,80.03
2022-02-27T08:30:00,vfh,16.61
2022-02-27T08:31:00,vfh,16.61
2022-02-27T08:32:00,vfh,52.53
2022-02-27T08:33:00,vfh,40.32
2022-02-27T08:34:00,vfh,39.75
2022-02-27T08:35:00,vfh,43.84
2022-02-27T08:36:00,vfh,40.09
2022-02-27T08:37:00,vfh,47.83
2022-02-27T08:38:00,vfh,79.05
2022-02-27T08:39:00,vfh,74.76
2022-02-27T08:40:00,vfh,73.26
2022-02-27T08:41:00,vfh,66.14
2022-02-27T08:42:00,vfh,58.56
2022-02-27T08:43:00,vfh,58.56
2022-02-27T08:44:00,vfh,24.64
2022-02-27T08:45:00,vfh,67.45
2022-02-27T08:46:00,vfh,67.45
2022-02-27T08:47:00,vfh,74.69
2022-02-27T08:48:00,vfh,82.53
2022-02-27T08:49:00,vfh,71.23
2022-02-27T08:50:00,vfh,71.23
2022-02-27T08:51:00,vfh,108.66
2022-02-27T08:52:00,vfh,108.66
2022-02-27T08:53:00,vfh,72.86
2022-02-27T08:54:00,vfh,69.62
2022-02-27T08:55:00,vfh,62.57
2022-02-27T08:56:00,vfh,97.32
2022-02-27T08:57:00,vfh,89.28
2022-02-27T08:58:00,vfh,102.22
2022-02-27T08:59:00,vfh,79.23
2022-02-27T09:00:00,vfh,59.10
2022-02-27T09:01:00,vfh,99.98
2022-02-27T09:02:00,vfh,94.63
2022-02-27T09:03:00,vfh,65.92
2022-02-27T09:04:00,vfh,65.92
2022-02-27T09:05:00,vfh,122.30
2022-02-27T09:06:00,vfh,113.98
2022-02-27T09:07:00,vfh,53.16
2022-02-27T09:08:00,vfh,11.54
2022-02-27T09:09:00,vfh,97.67
2022-02-27T09:10:00,vfh,97.67
2022-02-27T09:11:00,vfh,84.37
2022-02-27T09:12:00,vfh,113.33
2022-02-27T09:13:00,vfh,107.82
2022-02-27T09:14:00,vfh,97.95
2022-02-27T09:15:00,vfh,59.31
2022-02-27T09:16:00,vfh,23.48
2022-02-27T09:17:00,vfh,19.85
2022-02-27T09:18:00,vfh,10.12
2022-02-27T09:19:00,vfh,10.12
2022-02-27T09:20:00,vfh,44.78
2022-02-27T09:21:00,vfh,39.32
2022-02-27T09:22:00,vfh,52.29
2022-02-27T09:23:00,vfh,25.19
2022-02-27T09:24:00,vfh,59.73
2022-02-27T09:25:00,vfh,36.22
2022-02-27T09:26:00,vfh,36.22
2022-02-27T09:27:00,vfh,67.22
2022-02-27T09:28:00,vfh,52.36
2022-02-27T09:29:00,vfh,47.45
2022-02-27T09:30:00,vfh,59.98
2022-02-27T09:31:00,vfh,23.55
2022-02-27T09:32:00,vfh,23.55
2022-02-27T09:33:00,vfh,53.43
2022-02-27T09:34:00,vfh,53.43
2022-02-27T09:35:00,vfh,81.07
2022-02-27T09:36:00,vfh,81.07
2022-02-27T09:37:00,vfh,33.23
2022-02-27T09:38:00,vfh,33.23
2022-02-27T09:39:00,vfh,33.47
2022-02-27T09:40:00,vfh,33.47
2022-02-27T09:41:00,vfh,111.88
2022-02-27T09:42:00,vfh,111.88
2022-02-27T09:43:00,vfh,106.62
2022-02-27T09:44:00,vfh,90.06
2022-02-27T09:45:00,vfh,75.59
2022-02-27T09:46:00,vfh,95.49
2022-02-27T09:47:00,vfh,42.08
2022-02-27T09:48:00,vfh,34.64
2022-02-27T09:49:00,vfh,50.47
2022-02-27T09:50:00,vfh,54.71
2022-02-27T09:51:00,vfh,22.14
2022-02-27T09:52:00,vfh,51.14
2022-02-27T09:53:00,vfh,53.91
2022-02-27T09:54:00,vfh,32.80
2022-02-27T09:55:00,vfh,53.76
2022-02-27T09:56:00,vfh,69.71
2022-02-27T09:57:00,vfh,84.98
2022-02-27T09:58:00,vfh,84.98
2022-02-27T09:59:00,vfh,56.67
2022-02-27T10:00:00,vfh,56.67
2022-02-27T10:01:00,vfh,90.53
2022-02-27T10:02:00,vfh,77.17
2022-02-27T10:03:00,vfh,58.02
2022-02-27T10:04:00,vfh,67.46
2022-02-27T10:05:00,vfh,73.12
2022-02-27T10:06:00,vfh,73.12
2022-02-27T10:07:00,vfh,57.90
2022-02-27T10:08:00,vfh,57.90
2022-02-27T10:09:00,vfh,80.42
2022-02-27T10:10:00,vfh,77.18
2022-02-27T10:11:00,vfh,77.18
2022-02-27T10:12:00,vfh,52.63
2022-02-27T10:13:00,vfh,52.23
2022-02-27T10:14:00,vfh,22.14
2022-02-27T10:15:00,vfh,22.14
2022-02-27T10:16:00,vfh,39.94
2022-02-27T10:17:00,vfh,39.94
2022-02-27T10:18:00,vfh,66.82
2022-02-27T10:19:00,vfh,66.82
2022-02-27T10:20:00,vfh,18.18
2022-02-27T10:21:00,vfh,62.47
2022-02-27T10:22:00,vfh,62.59
2022-02-27T10:23:00,vfh,45.99
2022-02-27T10:24:00,vfh,34.75
2022-02-27T10:25:00,vfh,41.12
2022-02-27T10:26:00,vfh,70.48
2022-02-27T10:27:00,vfh,79.56
2022-02-27T10:28:00,vfh,76.84
2022-02-27T10:29:00,vfh,76.84
2022-02-27T10:30:00,vfh,104.07
2022-02-27T10:31:00,vfh,104.07
2022-02-27T10:32:00,vfh,68.67
2022-02-27T10:33:00,vfh,68.67
2022-02-27T10:34:00,vfh,66.03
2022-02-27T10:35:00,vfh,70.03
2022-02-27T10:36:00,vfh,70.03
2022-02-27T10:37:00,vfh,75.78
2022-02-27T10:38:00,vfh,43.76
2022-02-27T10:39:00,vfh,54.94
2022-02-27T10:40:00,vfh,92.92
2022-02-27T10:41:00,vfh,113.46
2022-02-27T10:42:00,vfh,90.04
2022-02-27T10:43:00,vfh,82.65
2022-02-27T10:44:00,vfh,66.06
2022-02-27T10:45:00,vfh,66.06
2022-02-27T10:46:00,vfh,85.20
2022-02-27T10:47:00,vfh,89.89
2022-02-27T10:48:00,vfh,65.71
2022-02-27T10:49:00,vfh,25.26
2022-02-27T10:50:00,vfh,37.29
2022-02-27T10:51:00,vfh,80.09
2022-02-27T10:52:00,vfh,48.98
2022-02-27T10:53:00,vfh,48.98
2022-02-27T10:54:00,vfh,123.09
2022-02-27T10:55:00,vfh,72.94
2022-02-27T10:56:00,vfh,63.49
2022-02-27T10:57:00,vfh,116.03
2022-02-27T10:58:00,vfh,127.03
2022-02-27T10:59:00,vfh,66.12
2022-02-27T11:00:00,vfh,29.86
2022-02-27T11:01:00,vfh,49.93
2022-02-27T11:02:00,vfh,49.33
2022-02-27T11:03:00,vfh,28.30
2022-02-27T11:04:00,vfh,39.78
2022-02-27T11:05:00,vfh,80.08
