#datetime,building,power
2022-06-11T00:00:00,nat,311.17
2022-06-11T00:02:00,nat,266.01
2022-06-11T00:03:00,nat,98.02
2022-06-11T00:05:00,nat,339.23
2022-06-11T00:07:00,nat,264.40
2022-06-11T00:09:00,nat,303.61
2022-06-11T00:11:00,nat,239.02
2022-06-11T00:12:00,nat,101.67
2022-06-11T00:14:00,nat,252.60
2022-06-11T00:15:00,nat,48.27
2022-06-11T00:17:00,nat,257.30
2022-06-11T00:18:00,nat,113.71
2022-06-11T00:20:00,nat,265.29
2022-06-11T00:21:00,nat,97.30
2022-06-11T00:23:00,nat,324.04
2022-06-11T00:24:00,nat,8.11
2022-06-11T00:26:00,nat,301.48
2022-06-11T00:27:00,nat,169.53
2022-06-11T00:29:00,nat,286.97
2022-06-11T00:31:00,nat,337.98
2022-06-11T00:33:00,nat,359.58
2022-06-11T00:35:00,nat,278.51
2022-06-11T00:36:00,nat,122.53
2022-06-11T00:38:00,nat,358.54
2022-06-11T00:40:00,nat,328.63
2022-06-11T00:42:00,nat,348.87
2022-06-11T00:44:00,nat,221.43
2022-06-11T00:46:00,nat,278.77
2022-06-11T00:48:00,nat,266.76
2022-06-11T00:49:00,nat,102.09
2022-06-11T00:51:00,nat,307.55
2022-06-11T00:53:00,nat,315.98
2022-06-11T00:55:00,nat,248.57
2022-06-11T00:56:00,nat,96.10
2022-06-11T00:58:00,nat,296.40
2022-06-11T01:00:00,nat,296.40
2022-06-11T01:01:00,nat,63.05
2022-06-11T01:03:00,nat,331.81
2022-06-11T01:04:00,nat,89.14
2022-06-11T01:05:00,nat,96.65
2022-06-11T01:07:00,nat,277.42
2022-06-11T01:09:00,nat,271.89
2022-06-11T01:10:00,nat,145.49
2022-06-11T01:12:00,nat,303.77
2022-06-11T01:14:00,nat,329.78
2022-06-11T01:16:00,nat,274.80
2022-06-11T01:18:00,nat,273.90
2022-06-11T01:19:00,nat,114.58
2022-06-11T01:21:00,nat,323.04
2022-06-11T01:23:00,nat,288.68
2022-06-11T01:25:00,nat,237.76
2022-06-11T01:27:00,nat,253.08
2022-06-11T01:29:00,nat,327.04
2022-06-11T01:31:00,nat,256.46
2022-06-11T01:33:00,nat,305.04
2022-06-11T01:34:00,nat,89.07
2022-06-11T01:36:00,nat,292.49
2022-06-11T01:38:00,nat,254.42
2022-06-11T01:40:00,nat,365.68
2022-06-11T01:42:00,nat,249.96
2022-06-11T01:44:00,nat,218.91
2022-06-11T01:45:00,nat,131.07
2022-06-11T01:47:00,nat,362.17
2022-06-11T01:48:00,nat,74.18
2022-06-11T01:50:00,nat,292.16
2022-06-11T01:51:00,nat,64.17
2022-06-11T01:53:00,nat,270.26
2022-06-11T01:55:00,nat,267.10
2022-06-11T01:57:00,nat,240.00
2022-06-11T01:59:00,nat,324.08
2022-06-11T02:01:00,nat,295.85
2022-06-11T02:03:00,nat,277.94
2022-06-11T02:05:00,nat,292.48
2022-06-11T02:07:00,nat,313.49
2022-06-11T02:09:00,nat,274.57
2022-06-11T02:11:00,nat,294.52
2022-06-11T02:12:00,nat,76.10
2022-06-11T02:13:00,nat,57.31
2022-06-11T02:15:00,nat,255.80
2022-06-11T02:17:00,nat,241.98
2022-06-11T02:19:00,nat,308.70
2022-06-11T02:21:00,nat,343.62
2022-06-11T02:23:00,nat,303.53
2022-06-11T02:24:00,nat,106.25
2022-06-11T02:26:00,nat,280.14
2022-06-11T02:28:00,nat,253.46
2022-06-11T02:30:00,nat,235.82
2022-06-11T02:31:00,nat,79.79
2022-06-11T02:33:00,nat,316.87
2022-06-11T02:34:00,nat,100.89
2022-06-11T02:35:00,nat,107.07
2022-06-11T02:37:00,nat,287.80
2022-06-11T02:38:00,nat,62.43
2022-06-11T02:40:00,nat,200.11
2022-06-11T02:42:00,nat,260.11
2022-06-11T02:44:00,nat,271.31
2022-06-11T02:46:00,nat,302.00
2022-06-11T02:48:00,nat,291.18
2022-06-11T02:49:00,nat,147.81
2022-06-11T02:51:00,nat,322.44
2022-06-11T02:53:00,nat,329.49
2022-06-11T02:55:00,nat,257.54
2022-06-11T02:57:00,nat,268.41
2022-06-11T02:59:00,nat,225.22
2022-06-11T03:01:00,nat,303.69
2022-06-11T03:02:00,nat,109.08
2022-06-11T03:03:00,nat,36.55
2022-06-11T03:05:00,nat,184.16
2022-06-11T03:06:00,nat,112.15
2022-06-11T03:07:00,nat,36.02
2022-06-11T03:09:00,nat,238.33
2022-06-11T03:11:00,nat,247.74
2022-06-11T03:13:00,nat,325.53
2022-06-11T03:15:00,nat,291.47
2022-06-11T03:17:00,nat,319.19
2022-06-11T03:18:00,nat,73.12
2022-06-11T03:20:00,nat,262.16
2022-06-11T03:21:00,nat,190.15
2022-06-11T03:23:00,nat,263.38
2022-06-11T03:25:00,nat,249.02
2022-06-11T03:27:00,nat,288.63
2022-06-11T03:28:00,nat,96.62
2022-06-11T03:30:00,nat,297.71
2022-06-11T03:32:00,nat,271.00
2022-06-11T03:33:00,nat,43.01
2022-06-11T03:35:00,nat,356.18
2022-06-11T03:37:00,nat,262.63
2022-06-11T03:38:00,nat,82.57
2022-06-11T03:40:00,nat,231.72
2022-06-11T03:41:00,nat,124.00
2022-06-11T03:43:00,nat,235.05
2022-06-11T03:45:00,nat,185.45
2022-06-11T03:47:00,nat,316.24
2022-06-11T03:49:00,nat,273.28
2022-06-11T03:51:00,nat,285.57
2022-06-11T03:53:00,nat,210.00
2022-06-11T03:54:00,nat,53.96
2022-06-11T03:56:00,nat,202.78
2022-06-11T03:58:00,nat,291.41
2022-06-11T04:00:00,nat,269.48
2022-06-11T04:02:00,nat,198.13
2022-06-11T04:04:00,nat,325.26
2022-06-11T04:06:00,nat,328.77
2022-06-11T04:08:00,nat,282.19
2022-06-11T04:10:00,nat,325.77
2022-06-11T04:11:00,nat,110.30
2022-06-11T04:13:00,nat,224.43
2022-06-11T04:15:00,nat,250.87
2022-06-11T04:17:00,nat,282.97
2022-06-11T04:19:00,nat,255.36
2022-06-11T04:21:00,nat,267.05
2022-06-11T04:23:00,nat,315.04
2022-06-11T04:25:00,nat,274.06
2022-06-11T04:26:00,nat,62.86
2022-06-11T04:28:00,nat,211.45
2022-06-11T04:29:00,nat,133.71
2022-06-11T04:31:00,nat,387.76
2022-06-11T04:33:00,nat,280.54
2022-06-11T04:34:00,nat,43.30
2022-06-11T04:36:00,nat,290.51
2022-06-11T04:37:00,nat,51.54
2022-06-11T04:39:00,nat,276.91
2022-06-11T04:41:00,nat,268.41
2022-06-11T04:43:00,nat,338.95
2022-06-11T04:44:00,nat,119.15
2022-06-11T04:46:00,nat,336.08
2022-06-11T04:47:00,nat,102.35
2022-06-11T04:49:00,nat,366.61
2022-06-11T04:51:00,nat,320.05
2022-06-11T04:52:00,nat,80.05
2022-06-11T04:54:00,nat,288.94
2022-06-11T04:56:00,nat,227.43
2022-06-11T04:58:00,nat,227.14
2022-06-11T04:59:00,nat,107.14
2022-06-11T05:01:00,nat,334.92
2022-06-11T05:03:00,nat,307.25
2022-06-11T05:04:00,nat,211.28
2022-06-11T05:06:00,nat,430.91
2022-06-11T05:07:00,nat,59.85
2022-06-11T05:09:00,nat,328.02
2022-06-11T05:10:00,nat,114.29
2022-06-11T05:12:00,nat,320.48
2022-06-11T05:14:00,nat,308.52
2022-06-11T05:16:00,nat,292.24
2022-06-11T05:17:00,nat,149.80
2022-06-11T05:19:00,nat,305.75
2022-06-11T05:21:00,nat,206.32
2022-06-11T05:23:00,nat,298.65
2022-06-11T05:25:00,nat,288.28
2022-06-11T05:26:00,nat,182.58
2022-06-11T05:28:00,nat,383.87
2022-06-11T05:30:00,nat,356.59
2022-06-11T05:31:00,nat,157.65
2022-06-11T05:33:00,nat,575.36
2022-06-11T05:35:00,nat,471.09
2022-06-11T05:37:00,nat,393.35
2022-06-11T05:38:00,nat,168.99
2022-06-11T05:40:00,nat,351.44
2022-06-11T05:41:00,nat,234.88
2022-06-11T05:43:00,nat,389.01
2022-06-11T05:45:00,nat,409.95
2022-06-11T05:46:00,nat,205.98
2022-06-11T05:47:00,nat,84.52
2022-06-11T05:49:00,nat,312.27
2022-06-11T05:50:00,nat,150.98
2022-06-11T05:52:00,nat,543.30
2022-06-11T05:53:00,nat,27.33
2022-06-11T05:55:00,nat,445.61
2022-06-11T05:56:00,nat,93.86
2022-06-11T05:58:00,nat,327.73
2022-06-11T06:00:00,nat,429.50
2022-06-11T06:02:00,nat,295.90
2022-06-11T06:04:00,nat,286.93
2022-06-11T06:05:00,nat,188.48
2022-06-11T06:07:00,nat,469.97
2022-06-11T06:09:00,nat,487.23
2022-06-11T06:11:00,nat,476.86
2022-06-11T06:13:00,nat,479.20
2022-06-11T06:15:00,nat,426.28
2022-06-11T06:16:00,nat,216.94
2022-06-11T06:18:00,nat,451.97
2022-06-11T06:20:00,nat,371.61
2022-06-11T06:22:00,nat,377.96
2022-06-11T06:24:00,nat,318.02
2022-06-11T06:26:00,nat,413.75
2022-06-11T06:28:00,nat,578.96
2022-06-11T06:29:00,nat,122.98
2022-06-11T06:30:00,nat,278.96
2022-06-11T06:32:00,nat,584.79
2022-06-11T06:33:00,nat,128.82
2022-06-11T06:35:00,nat,404.36
2022-06-11T06:37:00,nat,346.57
2022-06-11T06:39:00,nat,384.04
2022-06-11T06:40:00,nat,216.51
2022-06-11T06:42:00,nat,440.54
2022-06-11T06:44:00,nat,361.45
2022-06-11T06:45:00,nat,221.33
2022-06-11T06:46:00,nat,12.80
2022-06-11T06:48:00,nat,452.10
2022-06-11T06:50:00,nat,594.35
2022-06-11T06:52:00,nat,499.55
2022-06-11T06:54:00,nat,581.42
2022-06-11T06:56:00,nat,467.30
2022-06-11T06:58:00,nat,335.17
2022-06-11T07:00:00,nat,382.28
2022-06-11T07:02:00,nat,339.50
2022-06-11T07:04:00,nat,371.15
2022-06-11T07:05:00,nat,137.27
2022-06-11T07:07:00,nat,347.17
2022-06-11T07:08:00,nat,119.12
2022-06-11T07:09:00,nat,219.51
2022-06-11T07:11:00,nat,565.75
2022-06-11T07:13:00,nat,521.92
2022-06-11T07:14:00,nat,125.88
2022-06-11T07:16:00,nat,352.51
2022-06-11T07:18:00,nat,382.88
2022-06-11T07:20:00,nat,392.01
2022-06-11T07:22:00,nat,393.15
2022-06-11T07:24:00,nat,409.65
2022-06-11T07:26:00,nat,391.51
2022-06-11T07:27:00,nat,148.76
2022-06-11T07:29:00,nat,378.45
2022-06-11T07:31:00,nat,341.16
2022-06-11T07:33:00,nat,386.38
2022-06-11T07:34:00,nat,164.09
2022-06-11T07:36:00,nat,351.75
2022-06-11T07:38:00,nat,409.68
2022-06-11T07:40:00,nat,362.09
2022-06-11T07:41:00,nat,218.07
2022-06-11T07:43:00,nat,552.87
2022-06-11T07:45:00,nat,501.65
2022-06-11T07:47:00,nat,543.29
2022-06-11T07:49:00,nat,361.73
2022-06-11T07:51:00,nat,334.61
2022-06-11T07:53:00,nat,300.08
2022-06-11T07:54:00,nat,260.11
2022-06-11T07:55:00,nat,120.98
2022-06-11T07:56:00,nat,193.04
2022-06-11T07:57:00,nat,178.31
2022-06-11T07:59:00,nat,403.31
2022-06-11T08:00:00,nat,182.18
2022-06-11T08:02:00,nat,497.06
2022-06-11T08:03:00,nat,149.88
2022-06-11T08:05:00,nat,389.28
2022-06-11T08:06:00,nat,173.36
2022-06-11T08:08:00,nat,272.28
2022-06-11T08:10:00,nat,364.15
2022-06-11T08:12:00,nat,397.76
2022-06-11T08:14:00,nat,368.38
2022-06-11T08:15:00,nat,158.81
2022-06-11T08:17:00,nat,405.95
2022-06-11T08:18:00,nat,164.91
2022-06-11T08:20:00,nat,378.58
2022-06-11T08:22:00,nat,398.80
2022-06-11T08:24:00,nat,432.74
2022-06-11T08:26:00,nat,363.19
2022-06-11T08:28:00,nat,317.54
2022-06-11T08:29:00,nat,144.97
2022-06-11T08:31:00,nat,384.71
2022-06-11T08:32:00,nat,253.16
2022-06-11T08:34:00,nat,545.90
2022-06-11T08:36:00,nat,585.98
2022-06-11T08:37:00,nat,117.99
2022-06-11T08:39:00,nat,363.93
2022-06-11T08:40:00,nat,231.91
2022-06-11T08:41:00,nat,63.87
2022-06-11T08:43:00,nat,426.59
2022-06-11T08:45:00,nat,525.91
2022-06-11T08:47:00,nat,507.30
2022-06-11T08:48:00,nat,51.27
2022-06-11T08:50:00,nat,373.75
2022-06-11T08:51:00,nat,219.75
2022-06-11T08:53:00,nat,490.81
2022-06-11T08:54:00,nat,92.92
2022-06-11T08:56:00,nat,338.61
2022-06-11T08:58:00,nat,305.03
2022-06-11T09:00:00,nat,529.30
2022-06-11T09:01:00,nat,33.89
2022-06-11T09:03:00,nat,354.18
2022-06-11T09:05:00,nat,398.00
2022-06-11T09:07:00,nat,557.53
2022-06-11T09:09:00,nat,472.79
2022-06-11T09:10:00,nat,218.22
2022-06-11T09:12:00,nat,486.68
2022-06-11T09:14:00,nat,562.43
2022-06-11T09:16:00,nat,508.95
2022-06-11T09:17:00,nat,18.54
2022-06-11T09:19:00,nat,408.69
2022-06-11T09:21:00,nat,547.53
2022-06-11T09:23:00,nat,604.96
2022-06-11T09:25:00,nat,505.14
2022-06-11T09:27:00,nat,477.46
2022-06-11T09:28:00,nat,149.74
2022-06-11T09:30:00,nat,440.91
2022-06-11T09:32:00,nat,379.05
2022-06-11T09:34:00,nat,478.14
2022-06-11T09:36:00,nat,571.11
2022-06-11T09:37:00,nat,61.01
2022-06-11T09:39:00,nat,643.94
2022-06-11T09:40:00,nat,96.98
2022-06-11T09:42:00,nat,405.86
2022-06-11T09:43:00,nat,273.85
2022-06-11T09:44:00,nat,105.86
2022-06-11T09:45:00,nat,271.45
2022-06-11T09:46:00,nat,103.46
2022-06-11T09:47:00,nat,572.24
2022-06-11T09:49:00,nat,498.13
2022-06-11T09:51:00,nat,317.33
2022-06-11T09:53:00,nat,399.40
2022-06-11T09:55:00,nat,415.41
2022-06-11T09:57:00,nat,517.47
2022-06-11T09:58:00,nat,61.49
2022-06-11T10:00:00,nat,424.11
2022-06-11T10:02:00,nat,339.29
2022-06-11T10:03:00,nat,249.53
2022-06-11T10:05:00,nat,584.06
2022-06-11T10:07:00,nat,564.07
2022-06-11T10:09:00,nat,640.93
2022-06-11T10:11:00,nat,616.93
2022-06-11T10:13:00,nat,613.34
2022-06-11T10:15:00,nat,552.12
2022-06-11T10:17:00,nat,521.72
2022-06-11T10:19:00,nat,403.69
2022-06-11T10:21:00,nat,442.48
2022-06-11T10:23:00,nat,478.29
2022-06-11T10:24:00,nat,311.00
2022-06-11T10:26:00,nat,618.88
2022-06-11T10:28:00,nat,626.23
2022-06-11T10:30:00,nat,596.24
2022-06-11T10:31:00,nat,140.27
2022-06-11T10:33:00,nat,438.75
2022-06-11T10:34:00,nat,198.73
2022-06-11T10:35:00,nat,238.89
2022-06-11T10:37:00,nat,431.90
2022-06-11T10:39:00,nat,490.92
2022-06-11T10:41:00,nat,380.43
2022-06-11T10:42:00,nat,248.42
2022-06-11T10:44:00,nat,658.22
2022-06-11T10:45:00,nat,48.50
2022-06-11T10:47:00,nat,492.04
2022-06-11T10:48:00,nat,197.30
2022-06-11T10:50:00,nat,623.71
2022-06-11T10:52:00,nat,584.05
2022-06-11T10:54:00,nat,612.14
2022-06-11T10:56:00,nat,504.87
2022-06-11T10:58:00,nat,449.20
2022-06-11T11:00:00,nat,429.78
2022-06-11T11:02:00,nat,471.27
2022-06-11T11:03:00,nat,254.64
2022-06-11T11:05:00,nat,458.25
2022-06-11T11:07:00,nat,512.77
2022-06-11T11:09:00,nat,437.30
2022-06-11T11:10:00,nat,209.25
2022-06-11T11:12:00,nat,467.14
2022-06-11T11:13:00,nat,239.09
2022-06-11T11:15:00,nat,415.23
2022-06-11T11:17:00,nat,462.34
2022-06-11T11:18:00,nat,123.66
2022-06-11T11:20:00,nat,431.23
2022-06-11T11:21:00,nat,246.84
2022-06-11T11:23:00,nat,462.81
2022-06-11T11:25:00,nat,486.48
2022-06-11T11:26:00,nat,266.03
2022-06-11T11:28:00,nat,653.70
2022-06-11T11:30:00,nat,625.44
2022-06-11T11:31:00,nat,169.46
2022-06-11T11:33:00,nat,601.02
2022-06-11T11:35:00,nat,604.89
2022-06-11T11:37:00,nat,640.78
2022-06-11T11:38:00,nat,107.75
2022-06-11T11:40:00,nat,400.01
2022-06-11T11:42:00,nat,486.84
2022-06-11T11:44:00,nat,381.88
2022-06-11T11:46:00,nat,696.10
2022-06-11T11:48:00,nat,600.58
2022-06-11T11:50:00,nat,576.62
2022-06-11T11:51:00,nat,632.27
2022-06-11T11:52:00,nat,416.23
2022-06-11T11:54:00,nat,516.63
2022-06-11T11:55:00,nat,324.62
2022-06-11T11:57:00,nat,528.15
2022-06-11T11:58:00,nat,209.86
2022-06-11T12:00:00,nat,468.64
2022-06-11T12:02:00,nat,491.03
2022-06-11T12:04:00,nat,575.94
2022-06-11T12:05:00,nat,109.88
2022-06-11T12:07:00,nat,430.86
2022-06-11T12:08:00,nat,190.92
2022-06-11T12:10:00,nat,594.25
2022-06-11T12:12:00,nat,580.29
2022-06-11T12:13:00,nat,334.44
2022-06-11T12:15:00,nat,508.10
2022-06-11T12:17:00,nat,468.51
2022-06-11T12:18:00,nat,132.48
2022-06-11T12:20:00,nat,477.45
2022-06-11T12:21:00,nat,229.53
2022-06-11T12:22:00,nat,100.21
2022-06-11T12:24:00,nat,455.17
2022-06-11T12:25:00,nat,263.16
2022-06-11T12:26:00,nat,95.93
2022-06-11T12:28:00,nat,643.88
2022-06-11T12:30:00,nat,551.11
2022-06-11T12:32:00,nat,655.17
2022-06-11T12:33:00,nat,85.15
2022-06-11T12:35:00,nat,648.92
2022-06-11T12:37:00,nat,615.65
2022-06-11T12:39:00,nat,641.92
2022-06-11T12:41:00,nat,581.92
2022-06-11T12:43:00,nat,548.73
2022-06-11T12:45:00,nat,629.34
2022-06-11T12:46:00,nat,248.80
2022-06-11T12:48:00,nat,597.83
2022-06-11T12:50:00,nat,687.66
2022-06-11T12:52:00,nat,595.60
2022-06-11T12:54:00,nat,669.40
2022-06-11T12:56:00,nat,589.32
2022-06-11T12:57:00,nat,102.23
2022-06-11T12:59:00,nat,481.91
2022-06-11T13:00:00,nat,253.92
2022-06-11T13:02:00,nat,609.98
2022-06-11T13:04:00,nat,478.37
2022-06-11T13:05:00,nat,202.39
2022-06-11T13:07:00,nat,513.61
2022-06-11T13:09:00,nat,473.85
2022-06-11T13:11:00,nat,418.66
2022-06-11T13:12:00,nat,288.15
2022-06-11T13:14:00,nat,572.02
2022-06-11T13:16:00,nat,413.91
2022-06-11T13:18:00,nat,434.63
2022-06-11T13:20:00,nat,554.04
2022-06-11T13:21:00,nat,86.05
2022-06-11T13:23:00,nat,444.40
2022-06-11T13:25:00,nat,346.68
2022-06-11T13:27:00,nat,486.22
2022-06-11T13:28:00,nat,90.24
2022-06-11T13:30:00,nat,421.73
2022-06-11T13:32:00,nat,527.84
2022-06-11T13:34:00,nat,484.41
2022-06-11T13:36:00,nat,390.65
2022-06-11T13:37:00,nat,264.73
2022-06-11T13:38:00,nat,97.48
2022-06-11T13:40:00,nat,458.24
2022-06-11T13:42:00,nat,647.11
2022-06-11T13:44:00,nat,616.19
2022-06-11T13:45:00,nat,172.22
2022-06-11T13:47:00,nat,415.93
2022-06-11T13:48:00,nat,294.11
2022-06-11T13:50:00,nat,638.60
2022-06-11T13:52:00,nat,626.54
2022-06-11T13:54:00,nat,611.53
2022-06-11T13:57:00,nat,520.32
2022-06-11T13:58:00,nat,680.01
2022-06-11T14:00:00,nat,637.66
2022-06-11T14:02:00,nat,593.02
2022-06-11T14:03:00,nat,137.04
2022-06-11T14:05:00,nat,513.02
2022-06-11T14:07:00,nat,392.64
2022-06-11T14:08:00,nat,260.62
2022-06-11T14:10:00,nat,609.44
2022-06-11T14:12:00,nat,443.16
2022-06-11T14:14:00,nat,413.61
2022-06-11T14:16:00,nat,616.01
2022-06-11T14:17:00,nat,88.03
2022-06-11T14:19:00,nat,483.95
2022-06-11T14:21:00,nat,369.72
2022-06-11T14:23:00,nat,508.66
2022-06-11T14:24:00,nat,313.35
2022-06-11T14:26:00,nat,608.92
2022-06-11T14:28:00,nat,460.60
2022-06-11T14:30:00,nat,643.55
2022-06-11T14:31:00,nat,88.64
2022-06-11T14:33:00,nat,397.33
2022-06-11T14:35:00,nat,528.74
2022-06-11T14:37:00,nat,496.60
2022-06-11T14:39:00,nat,527.13
2022-06-11T14:41:00,nat,468.01
2022-06-11T14:42:00,nat,121.71
2022-06-11T14:44:00,nat,507.85
2022-06-11T14:46:00,nat,483.83
2022-06-11T14:48:00,nat,436.46
2022-06-11T14:50:00,nat,697.37
2022-06-11T14:52:00,nat,657.19
2022-06-11T14:54:00,nat,600.65
2022-06-11T14:56:00,nat,497.94
2022-06-11T14:58:00,nat,588.69
2022-06-11T15:00:00,nat,620.36
2022-06-11T15:01:00,nat,92.37
2022-06-11T15:02:00,nat,348.01
2022-06-11T15:04:00,nat,569.90
2022-06-11T15:06:00,nat,482.17
2022-06-11T15:07:00,nat,304.87
2022-06-11T15:09:00,nat,584.67
2022-06-11T15:11:00,nat,520.39
2022-06-11T15:13:00,nat,477.43
2022-06-11T15:15:00,nat,614.81
2022-06-11T15:16:00,nat,110.85
2022-06-11T15:18:00,nat,399.25
2022-06-11T15:20:00,nat,488.20
2022-06-11T15:21:00,nat,288.98
2022-06-11T15:22:00,nat,108.98
2022-06-11T15:24:00,nat,489.10
2022-06-11T15:26:00,nat,521.08
2022-06-11T15:28:00,nat,519.67
2022-06-11T15:29:00,nat,327.71
2022-06-11T15:31:00,nat,663.69
2022-06-11T15:33:00,nat,656.18
2022-06-11T15:34:00,nat,128.19
2022-06-11T15:36:00,nat,633.60
2022-06-11T15:37:00,nat,117.63
2022-06-11T15:39:00,nat,411.41
2022-06-11T15:41:00,nat,454.49
2022-06-11T15:43:00,nat,477.35
2022-06-11T15:45:00,nat,675.75
2022-06-11T15:47:00,nat,544.90
2022-06-11T15:49:00,nat,546.35
2022-06-11T15:51:00,nat,414.98
2022-06-11T15:53:00,nat,534.39
2022-06-11T15:55:00,nat,518.45
2022-06-11T15:56:00,nat,272.31
2022-06-11T15:58:00,nat,619.35
2022-06-11T15:59:00,nat,190.16
2022-06-11T16:01:00,nat,438.78
2022-06-11T16:03:00,nat,438.10
2022-06-11T16:05:00,nat,649.49
2022-06-11T16:07:00,nat,634.75
2022-06-11T16:09:00,nat,682.81
2022-06-11T16:10:00,nat,148.93
2022-06-11T16:12:00,nat,628.46
2022-06-11T16:13:00,nat,179.08
2022-06-11T16:15:00,nat,462.16
2022-06-11T16:16:00,nat,174.17
2022-06-11T16:18:00,nat,413.97
2022-06-11T16:19:00,nat,249.54
2022-06-11T16:20:00,nat,45.51
2022-06-11T16:22:00,nat,484.60
2022-06-11T16:24:00,nat,427.62
2022-06-11T16:26:00,nat,459.41
2022-06-11T16:28:00,nat,473.22
2022-06-11T16:30:00,nat,551.86
2022-06-11T16:32:00,nat,472.53
2022-06-11T16:34:00,nat,654.40
2022-06-11T16:36:00,nat,563.30
2022-06-11T16:37:00,nat,191.35
2022-06-11T16:38:00,nat,327.29
2022-06-11T16:40:00,nat,535.65
2022-06-11T16:42:00,nat,652.83
2022-06-11T16:44:00,nat,659.31
2022-06-11T16:45:00,nat,161.10
2022-06-11T16:47:00,nat,411.48
2022-06-11T16:48:00,nat,305.19
2022-06-11T16:50:00,nat,652.66
2022-06-11T16:52:00,nat,553.96
2022-06-11T16:53:00,nat,49.96
2022-06-11T16:55:00,nat,325.25
2022-06-11T16:56:00,nat,97.33
2022-06-11T16:58:00,nat,355.75
2022-06-11T17:00:00,nat,415.41
2022-06-11T17:02:00,nat,539.34
2022-06-11T17:04:00,nat,550.30
2022-06-11T17:05:00,nat,142.31
2022-06-11T17:07:00,nat,414.84
2022-06-11T17:09:00,nat,345.43
2022-06-11T17:10:00,nat,189.45
2022-06-11T17:11:00,nat,254.18
2022-06-11T17:13:00,nat,583.06
2022-06-11T17:15:00,nat,456.93
2022-06-11T17:17:00,nat,392.82
2022-06-11T17:19:00,nat,372.61
2022-06-11T17:20:00,nat,200.36
2022-06-11T17:22:00,nat,509.87
2022-06-11T17:24:00,nat,480.80
2022-06-11T17:25:00,nat,197.48
2022-06-11T17:27:00,nat,540.58
2022-06-11T17:29:00,nat,434.76
2022-06-11T17:31:00,nat,380.52
2022-06-11T17:33:00,nat,365.50
2022-06-11T17:35:00,nat,410.67
2022-06-11T17:37:00,nat,430.40
2022-06-11T17:39:00,nat,408.57
2022-06-11T17:41:00,nat,315.76
2022-06-11T17:43:00,nat,380.71
2022-06-11T17:45:00,nat,359.60
2022-06-11T17:47:00,nat,391.04
2022-06-11T17:49:00,nat,370.26
2022-06-11T17:51:00,nat,386.60
2022-06-11T17:52:00,nat,150.77
2022-06-11T17:54:00,nat,399.31
2022-06-11T17:56:00,nat,328.74
2022-06-11T17:58:00,nat,328.98
2022-06-11T17:59:00,nat,228.19
2022-06-11T18:01:00,nat,518.37
2022-06-11T18:03:00,nat,430.66
2022-06-11T18:05:00,nat,365.40
2022-06-11T18:06:00,nat,437.41
2022-06-11T18:07:00,nat,553.11
2022-06-11T18:09:00,nat,397.38
2022-06-11T18:11:00,nat,415.84
2022-06-11T18:12:00,nat,209.58
2022-06-11T18:14:00,nat,370.39
2022-06-11T18:16:00,nat,322.46
2022-06-11T18:18:00,nat,369.59
2022-06-11T18:20:00,nat,454.73
2022-06-11T18:21:00,nat,171.24
2022-06-11T18:23:00,nat,354.44
2022-06-11T18:25:00,nat,306.51
2022-06-11T18:26:00,nat,188.40
2022-06-11T18:28:00,nat,513.53
2022-06-11T18:30:00,nat,497.06
2022-06-11T18:31:00,nat,269.07
2022-06-11T18:33:00,nat,422.44
2022-06-11T18:35:00,nat,567.85
2022-06-11T18:37:00,nat,480.16
2022-06-11T18:39:00,nat,425.46
2022-06-11T18:41:00,nat,385.75
2022-06-11T18:43:00,nat,526.95
2022-06-11T18:45:00,nat,568.21
2022-06-11T18:46:00,nat,64.91
2022-06-11T18:47:00,nat,101.95
2022-06-11T18:49:00,nat,452.62
2022-06-11T18:50:00,nat,182.23
2022-06-11T18:51:00,nat,169.75
2022-06-11T18:52:00,nat,360.12
2022-06-11T18:54:00,nat,554.21
2022-06-11T18:56:00,nat,535.26
2022-06-11T18:58:00,nat,497.30
2022-06-11T19:00:00,nat,391.84
2022-06-11T19:02:00,nat,331.28
2022-06-11T19:04:00,nat,426.03
2022-06-11T19:06:00,nat,378.13
2022-06-11T19:07:00,nat,336.41
2022-06-11T19:09:00,nat,414.96
2022-06-11T19:10:00,nat,175.01
2022-06-11T19:12:00,nat,546.26
2022-06-11T19:14:00,nat,533.51
2022-06-11T19:16:00,nat,518.23
2022-06-11T19:18:00,nat,512.59
2022-06-11T19:20:00,nat,519.95
2022-06-11T19:22:00,nat,485.45
2022-06-11T19:24:00,nat,504.84
2022-06-11T19:26:00,nat,398.08
2022-06-11T19:27:00,nat,166.93
2022-06-11T19:29:00,nat,370.84
2022-06-11T19:31:00,nat,329.30
2022-06-11T19:33:00,nat,436.58
2022-06-11T19:34:00,nat,160.54
2022-06-11T19:36:00,nat,387.39
2022-06-11T19:38:00,nat,431.54
2022-06-11T19:40:00,nat,534.06
2022-06-11T19:42:00,nat,516.89
2022-06-11T19:44:00,nat,432.45
2022-06-11T19:46:00,nat,673.38
2022-06-11T19:48:00,nat,596.73
2022-06-11T19:50:00,nat,597.89
2022-06-11T19:52:00,nat,689.73
2022-06-11T19:54:00,nat,596.03
2022-06-11T19:56:00,nat,562.71
2022-06-11T19:58:00,nat,565.11
2022-06-11T20:00:00,nat,362.77
2022-06-11T20:02:00,nat,445.55
