#datetime,building,power
2023-05-16T00:01:00,och,10.20
2023-05-16T00:02:00,och,6.01
2023-05-16T00:03:00,och,5.39
2023-05-16T00:05:00,och,10.21
2023-05-16T00:07:00,och,11.40
2023-05-16T00:09:00,och,10.20
2023-05-16T00:11:00,och,10.21
2023-05-16T00:13:00,och,10.20
2023-05-16T00:15:00,och,10.20
2023-05-16T00:17:00,och,11.40
2023-05-16T00:19:00,och,10.21
2023-05-16T00:21:00,och,9.59
2023-05-16T00:23:00,och,10.20
2023-05-16T00:25:00,och,11.41
2023-05-16T00:27:00,och,10.20
2023-05-16T00:28:00,och,6.01
2023-05-16T00:30:00,och,10.20
2023-05-16T00:32:00,och,9.59
2023-05-16T00:34:00,och,12.00
2023-05-16T00:36:00,och,9.61
2023-05-16T00:37:00,och,4.80
2023-05-16T00:39:00,och,9.59
2023-05-16T00:41:00,och,12.00
2023-05-16T00:42:00,och,4.20
2023-05-16T00:44:00,och,10.20
2023-05-16T00:45:00,och,5.41
2023-05-16T00:46:00,och,4.19
2023-05-16T00:48:00,och,12.01
2023-05-16T00:50:00,och,9.59
2023-05-16T00:52:00,och,12.00
2023-05-16T00:54:00,och,9.61
2023-05-16T00:55:00,och,5.99
2023-05-16T00:57:00,och,10.21
2023-05-16T00:58:00,och,5.39
2023-05-16T01:00:00,och,10.20
2023-05-16T01:01:00,och,6.01
2023-05-16T01:02:00,och,5.41
2023-05-16T01:04:00,och,10.20
2023-05-16T01:06:00,och,10.20
2023-05-16T01:07:00,och,6.01
2023-05-16T01:09:00,och,11.40
2023-05-16T01:10:00,och,4.20
2023-05-16T01:12:00,och,11.40
2023-05-16T01:13:00,och,4.20
2023-05-16T01:15:00,och,12.00
2023-05-16T01:17:00,och,9.59
2023-05-16T01:19:00,och,12.01
2023-05-16T01:20:00,och,5.39
2023-05-16T01:22:00,och,10.21
2023-05-16T01:24:00,och,11.40
2023-05-16T01:25:00,och,4.20
2023-05-16T01:26:00,och,5.99
2023-05-16T01:28:00,och,11.40
2023-05-16T01:30:00,och,10.21
2023-05-16T01:32:00,och,10.20
2023-05-16T01:33:00,och,5.41
2023-05-16T01:35:00,och,10.20
2023-05-16T01:37:00,och,10.20
2023-05-16T01:39:00,och,11.41
2023-05-16T01:40:00,och,4.19
2023-05-16T01:42:00,och,12.00
2023-05-16T01:43:00,och,4.20
2023-05-16T01:45:00,och,11.40
2023-05-16T01:47:00,och,10.21
2023-05-16T01:49:00,och,10.20
2023-05-16T01:51:00,och,11.40
2023-05-16T01:53:00,och,10.21
2023-05-16T01:54:00,och,5.39
2023-05-16T01:55:00,och,4.20
2023-05-16T01:57:00,och,12.00
2023-05-16T01:58:00,och,4.20
2023-05-16T02:00:00,och,11.40
2023-05-16T02:01:00,och,4.20
2023-05-16T02:03:00,och,10.20
2023-05-16T02:04:00,och,6.01
2023-05-16T02:06:00,och,9.59
2023-05-16T02:08:00,och,12.00
2023-05-16T02:10:00,och,9.61
2023-05-16T02:12:00,och,10.20
2023-05-16T02:13:00,och,6.01
2023-05-16T02:14:00,och,5.39
2023-05-16T02:15:00,och,4.80
2023-05-16T02:16:00,och,5.41
2023-05-16T02:18:00,och,10.20
2023-05-16T02:20:00,och,10.20
2023-05-16T02:22:00,och,10.21
2023-05-16T02:23:00,och,5.39
2023-05-16T02:25:00,och,10.21
2023-05-16T02:27:00,och,10.20
2023-05-16T02:28:00,och,5.39
2023-05-16T02:30:00,och,10.21
2023-05-16T02:32:00,och,10.20
2023-05-16T02:34:00,och,10.20
2023-05-16T02:36:00,och,10.21
2023-05-16T02:37:00,och,5.39
2023-05-16T02:39:00,och,10.21
2023-05-16T02:40:00,och,4.19
2023-05-16T02:42:00,och,10.21
2023-05-16T02:43:00,och,5.99
2023-05-16T02:45:00,och,9.61
2023-05-16T02:46:00,och,5.99
2023-05-16T02:48:00,och,10.21
2023-05-16T02:50:00,och,10.20
2023-05-16T02:52:00,och,9.59
2023-05-16T02:54:00,och,12.01
2023-05-16T02:56:00,och,9.59
2023-05-16T02:58:00,och,10.20
2023-05-16T03:00:00,och,11.40
2023-05-16T03:02:00,och,10.21
2023-05-16T03:03:00,och,5.99
2023-05-16T03:05:00,och,10.21
2023-05-16T03:07:00,och,9.59
2023-05-16T03:09:00,och,10.20
2023-05-16T03:10:00,och,6.01
2023-05-16T03:12:00,och,10.20
2023-05-16T03:14:00,och,9.61
2023-05-16T03:16:00,och,10.20
2023-05-16T03:18:00,och,10.20
2023-05-16T03:20:00,och,11.41
2023-05-16T03:22:00,och,11.40
2023-05-16T03:24:00,och,12.00
2023-05-16T03:26:00,och,11.40
2023-05-16T03:27:00,och,5.41
2023-05-16T03:28:00,och,5.99
2023-05-16T03:30:00,och,24.61
2023-05-16T03:32:00,och,21.59
2023-05-16T03:33:00,och,5.41
2023-05-16T03:35:00,och,12.00
2023-05-16T03:36:00,och,5.41
2023-05-16T03:38:00,och,10.20
2023-05-16T03:40:00,och,10.20
2023-05-16T03:42:00,och,10.21
2023-05-16T03:44:00,och,11.40
2023-05-16T03:45:00,och,4.20
2023-05-16T03:47:00,och,11.40
2023-05-16T03:49:00,och,10.20
2023-05-16T03:50:00,och,6.01
2023-05-16T03:52:00,och,9.59
2023-05-16T03:53:00,och,6.01
2023-05-16T03:55:00,och,11.40
2023-05-16T03:56:00,och,6.01
2023-05-16T03:57:00,och,5.39
2023-05-16T03:59:00,och,10.21
2023-05-16T04:00:00,och,5.99
2023-05-16T04:02:00,och,10.21
2023-05-16T04:04:00,och,12.60
2023-05-16T04:06:00,och,14.40
2023-05-16T04:07:00,och,7.19
2023-05-16T04:09:00,och,14.40
2023-05-16T04:11:00,och,13.20
2023-05-16T04:12:00,och,7.21
2023-05-16T04:14:00,och,14.40
2023-05-16T04:16:00,och,14.40
2023-05-16T04:18:00,och,12.60
2023-05-16T04:20:00,och,14.40
2023-05-16T04:21:00,och,7.21
2023-05-16T04:23:00,och,13.20
2023-05-16T04:25:00,och,14.40
2023-05-16T04:26:00,och,7.19
2023-05-16T04:28:00,och,13.21
2023-05-16T04:30:00,och,14.40
2023-05-16T04:32:00,och,12.60
2023-05-16T04:33:00,och,7.19
2023-05-16T04:35:00,och,13.20
2023-05-16T04:37:00,och,14.40
2023-05-16T04:39:00,och,14.41
2023-05-16T04:41:00,och,12.60
2023-05-16T04:43:00,och,16.20
2023-05-16T04:45:00,och,14.40
2023-05-16T04:47:00,och,14.40
2023-05-16T04:48:00,och,5.39
2023-05-16T04:50:00,och,14.40
2023-05-16T04:51:00,och,7.21
2023-05-16T04:53:00,och,14.40
2023-05-16T04:55:00,och,14.40
2023-05-16T04:57:00,och,14.40
2023-05-16T04:58:00,och,7.21
2023-05-16T05:00:00,och,14.40
2023-05-16T05:02:00,och,14.40
2023-05-16T05:04:00,och,19.19
2023-05-16T05:05:00,och,8.41
2023-05-16T05:07:00,och,14.40
2023-05-16T05:09:00,och,14.40
2023-05-16T05:11:00,och,14.40
2023-05-16T05:13:00,och,17.40
2023-05-16T05:15:00,och,14.40
2023-05-16T05:17:00,och,14.40
2023-05-16T05:19:00,och,15.60
2023-05-16T05:21:00,och,16.20
2023-05-16T05:23:00,och,14.40
2023-05-16T05:25:00,och,14.40
2023-05-16T05:26:00,och,7.19
2023-05-16T05:28:00,och,14.40
2023-05-16T05:30:00,och,15.60
2023-05-16T05:32:00,och,14.40
2023-05-16T05:34:00,och,14.40
2023-05-16T05:36:00,och,14.40
2023-05-16T05:38:00,och,15.60
2023-05-16T05:40:00,och,14.40
2023-05-16T05:41:00,och,7.21
2023-05-16T05:42:00,och,7.19
2023-05-16T05:44:00,och,14.40
2023-05-16T05:46:00,och,14.41
2023-05-16T05:48:00,och,14.40
2023-05-16T05:50:00,och,16.19
2023-05-16T05:52:00,och,14.41
2023-05-16T05:54:00,och,14.40
2023-05-16T05:56:00,och,14.40
2023-05-16T05:58:00,och,15.60
2023-05-16T05:59:00,och,8.99
2023-05-16T06:01:00,och,14.40
2023-05-16T06:02:00,och,7.21
2023-05-16T06:04:00,och,14.40
2023-05-16T06:06:00,och,14.40
2023-05-16T06:07:00,och,7.19
2023-05-16T06:09:00,och,14.40
2023-05-16T06:11:00,och,14.40
2023-05-16T06:12:00,och,7.21
2023-05-16T06:14:00,och,14.40
2023-05-16T06:16:00,och,14.40
2023-05-16T06:18:00,och,14.40
2023-05-16T06:19:00,och,7.19
2023-05-16T06:21:00,och,14.40
2023-05-16T06:23:00,och,15.60
2023-05-16T06:25:00,och,17.40
2023-05-16T06:26:00,och,8.41
2023-05-16T06:28:00,och,14.40
2023-05-16T06:29:00,och,7.19
2023-05-16T06:31:00,och,16.20
2023-05-16T06:33:00,och,19.80
2023-05-16T06:35:00,och,16.20
2023-05-16T06:37:00,och,14.40
2023-05-16T06:39:00,och,15.60
2023-05-16T06:41:00,och,14.40
2023-05-16T06:42:00,och,7.19
2023-05-16T06:43:00,och,7.21
2023-05-16T06:44:00,och,7.19
2023-05-16T06:46:00,och,14.40
2023-05-16T06:47:00,och,7.21
2023-05-16T06:49:00,och,14.40
2023-05-16T06:51:00,och,14.40
2023-05-16T06:53:00,och,15.60
2023-05-16T06:55:00,och,14.40
2023-05-16T06:57:00,och,14.40
2023-05-16T06:58:00,och,7.21
2023-05-16T07:00:00,och,16.19
2023-05-16T07:02:00,och,14.40
2023-05-16T07:04:00,och,15.60
2023-05-16T07:06:00,och,18.60
2023-05-16T07:08:00,och,21.61
2023-05-16T07:10:00,och,20.39
2023-05-16T07:11:00,och,17.40
2023-05-16T07:13:00,och,39.01
2023-05-16T07:15:00,och,23.99
2023-05-16T07:17:00,och,21.61
2023-05-16T07:19:00,och,20.39
2023-05-16T07:21:00,och,20.41
2023-05-16T07:23:00,och,21.59
2023-05-16T07:25:00,och,19.80
2023-05-16T07:26:00,och,10.20
2023-05-16T07:28:00,och,20.41
2023-05-16T07:30:00,och,19.80
2023-05-16T07:31:00,och,10.20
2023-05-16T07:33:00,och,20.41
2023-05-16T07:35:00,och,21.59
2023-05-16T07:37:00,och,19.80
2023-05-16T07:39:00,och,20.41
2023-05-16T07:41:00,och,21.59
2023-05-16T07:42:00,och,10.20
2023-05-16T07:44:00,och,19.80
2023-05-16T07:46:00,och,21.61
2023-05-16T07:48:00,och,20.39
2023-05-16T07:50:00,och,21.61
2023-05-16T07:52:00,och,21.59
2023-05-16T07:54:00,och,21.61
2023-05-16T07:55:00,och,10.20
2023-05-16T07:57:00,och,21.61
2023-05-16T07:59:00,och,22.79
2023-05-16T08:01:00,och,25.81
2023-05-16T08:02:00,och,13.20
2023-05-16T08:04:00,och,25.80
2023-05-16T08:06:00,och,22.81
2023-05-16T08:07:00,och,12.00
2023-05-16T08:09:00,och,23.99
2023-05-16T08:11:00,och,23.41
2023-05-16T08:13:00,och,22.79
2023-05-16T08:15:00,och,23.41
2023-05-16T08:17:00,och,22.79
2023-05-16T08:19:00,och,22.79
2023-05-16T08:20:00,och,12.01
2023-05-16T08:22:00,och,23.99
2023-05-16T08:24:00,och,23.41
2023-05-16T08:25:00,och,11.40
2023-05-16T08:27:00,och,22.79
2023-05-16T08:29:00,och,24.61
2023-05-16T08:31:00,och,23.39
2023-05-16T08:32:00,och,12.60
2023-05-16T08:34:00,och,25.80
2023-05-16T08:35:00,och,14.41
2023-05-16T08:37:00,och,24.59
2023-05-16T08:39:00,och,27.60
2023-05-16T08:41:00,och,27.00
2023-05-16T08:43:00,och,26.40
2023-05-16T08:45:00,och,37.21
2023-05-16T08:46:00,och,21.61
2023-05-16T08:48:00,och,27.60
2023-05-16T08:50:00,och,25.80
2023-05-16T08:52:00,och,25.80
2023-05-16T08:53:00,och,11.41
2023-05-16T08:55:00,och,25.80
2023-05-16T08:57:00,och,26.40
2023-05-16T08:58:00,och,14.40
2023-05-16T09:00:00,och,27.00
2023-05-16T09:01:00,och,14.40
2023-05-16T09:03:00,och,28.80
2023-05-16T09:04:00,och,14.40
2023-05-16T09:06:00,och,28.81
2023-05-16T09:07:00,och,14.40
2023-05-16T09:09:00,och,25.80
2023-05-16T09:11:00,och,28.80
2023-05-16T09:13:00,och,27.60
2023-05-16T09:15:00,och,25.80
2023-05-16T09:17:00,och,27.61
2023-05-16T09:19:00,och,28.80
2023-05-16T09:21:00,och,28.80
2023-05-16T09:23:00,och,28.80
2023-05-16T09:25:00,och,27.00
2023-05-16T09:27:00,och,27.60
2023-05-16T09:28:00,och,14.40
2023-05-16T09:30:00,och,25.80
2023-05-16T09:32:00,och,25.81
2023-05-16T09:34:00,och,27.60
2023-05-16T09:36:00,och,27.60
2023-05-16T09:37:00,och,12.60
2023-05-16T09:38:00,och,13.20
2023-05-16T09:40:00,och,25.81
2023-05-16T09:42:00,och,31.79
2023-05-16T09:44:00,och,28.81
2023-05-16T09:45:00,och,12.60
2023-05-16T09:47:00,och,27.60
2023-05-16T09:49:00,och,27.60
2023-05-16T09:51:00,och,28.80
2023-05-16T09:53:00,och,28.80
2023-05-16T09:55:00,och,27.00
2023-05-16T09:57:00,och,27.61
2023-05-16T09:58:00,och,14.40
2023-05-16T09:59:00,och,14.40
2023-05-16T10:01:00,och,27.00
2023-05-16T10:03:00,och,27.60
2023-05-16T10:05:00,och,27.60
2023-05-16T10:07:00,och,27.00
2023-05-16T10:08:00,och,13.20
2023-05-16T10:10:00,och,28.81
2023-05-16T10:12:00,och,32.99
2023-05-16T10:14:00,och,44.40
2023-05-16T10:15:00,och,23.41
2023-05-16T10:17:00,och,30.00
2023-05-16T10:19:00,och,27.60
2023-05-16T10:20:00,och,12.60
2023-05-16T10:22:00,och,27.60
2023-05-16T10:23:00,och,13.20
2023-05-16T10:25:00,och,25.81
2023-05-16T10:26:00,och,12.60
2023-05-16T10:27:00,och,13.20
2023-05-16T10:29:00,och,25.80
2023-05-16T10:30:00,och,13.20
2023-05-16T10:32:00,och,25.81
2023-05-16T10:34:00,och,25.80
2023-05-16T10:35:00,och,13.20
2023-05-16T10:37:00,och,25.80
2023-05-16T10:38:00,och,13.20
2023-05-16T10:40:00,och,25.81
2023-05-16T10:42:00,och,25.80
2023-05-16T10:44:00,och,25.80
2023-05-16T10:46:00,och,25.81
2023-05-16T10:47:00,och,13.20
2023-05-16T10:48:00,och,18.59
2023-05-16T10:50:00,och,25.81
2023-05-16T10:52:00,och,30.60
2023-05-16T10:54:00,och,25.80
2023-05-16T10:56:00,och,25.80
2023-05-16T10:57:00,och,14.40
2023-05-16T10:59:00,och,27.60
2023-05-16T11:01:00,och,27.01
2023-05-16T11:03:00,och,26.40
2023-05-16T11:05:00,och,27.00
2023-05-16T11:07:00,och,25.80
2023-05-16T11:08:00,och,13.21
2023-05-16T11:10:00,och,25.80
2023-05-16T11:12:00,och,25.80
2023-05-16T11:14:00,och,26.40
2023-05-16T11:16:00,och,25.81
2023-05-16T11:18:00,och,27.00
2023-05-16T11:20:00,och,26.40
2023-05-16T11:22:00,och,25.80
2023-05-16T11:24:00,och,25.81
2023-05-16T11:26:00,och,25.80
2023-05-16T11:27:00,och,13.20
2023-05-16T11:29:00,och,24.59
2023-05-16T11:30:00,och,12.61
2023-05-16T11:32:00,och,25.80
2023-05-16T11:33:00,och,13.20
2023-05-16T11:35:00,och,25.80
2023-05-16T11:37:00,och,25.80
2023-05-16T11:38:00,och,13.21
2023-05-16T11:40:00,och,25.80
2023-05-16T11:42:00,och,25.80
2023-05-16T11:43:00,och,12.00
2023-05-16T11:45:00,och,25.81
2023-05-16T11:47:00,och,25.80
2023-05-16T11:48:00,och,13.20
2023-05-16T11:50:00,och,25.80
2023-05-16T11:51:00,och,12.60
2023-05-16T11:52:00,och,13.21
2023-05-16T11:54:00,och,24.59
2023-05-16T11:56:00,och,25.80
2023-05-16T11:58:00,och,30.00
2023-05-16T11:59:00,och,21.61
2023-05-16T12:01:00,och,43.20
2023-05-16T12:03:00,och,27.60
2023-05-16T12:05:00,och,24.59
2023-05-16T12:07:00,och,24.61
2023-05-16T12:09:00,och,23.99
2023-05-16T12:11:00,och,26.40
2023-05-16T12:12:00,och,11.41
2023-05-16T12:14:00,och,24.59
2023-05-16T12:16:00,och,23.99
2023-05-16T12:17:00,och,12.01
2023-05-16T12:19:00,och,23.99
2023-05-16T12:21:00,och,23.39
2023-05-16T12:22:00,och,12.61
2023-05-16T12:24:00,och,23.39
2023-05-16T12:26:00,och,24.59
2023-05-16T12:28:00,och,25.81
2023-05-16T12:30:00,och,24.59
2023-05-16T12:32:00,och,23.99
2023-05-16T12:34:00,och,24.61
2023-05-16T12:35:00,och,13.20
2023-05-16T12:37:00,och,24.59
2023-05-16T12:39:00,och,22.81
2023-05-16T12:41:00,och,24.59
2023-05-16T12:43:00,och,24.61
2023-05-16T12:44:00,och,12.60
2023-05-16T12:46:00,och,24.59
2023-05-16T12:47:00,och,11.40
2023-05-16T12:48:00,och,13.20
2023-05-16T12:50:00,och,24.61
2023-05-16T12:51:00,och,12.60
2023-05-16T12:52:00,och,11.40
2023-05-16T12:54:00,och,24.61
2023-05-16T12:56:00,och,24.59
2023-05-16T12:57:00,och,17.40
2023-05-16T12:58:00,och,12.60
2023-05-16T13:00:00,och,26.40
2023-05-16T13:01:00,och,12.60
2023-05-16T13:03:00,och,25.81
2023-05-16T13:04:00,och,13.20
2023-05-16T13:06:00,och,24.59
2023-05-16T13:08:00,och,25.80
2023-05-16T13:09:00,och,11.41
2023-05-16T13:11:00,och,24.59
2023-05-16T13:12:00,och,13.20
2023-05-16T13:14:00,och,23.99
2023-05-16T13:16:00,och,26.41
2023-05-16T13:17:00,och,12.60
2023-05-16T13:19:00,och,24.59
2023-05-16T13:21:00,och,25.80
2023-05-16T13:22:00,och,13.21
2023-05-16T13:24:00,och,25.80
2023-05-16T13:26:00,och,25.80
2023-05-16T13:28:00,och,24.61
2023-05-16T13:29:00,och,13.20
2023-05-16T13:31:00,och,25.80
2023-05-16T13:33:00,och,24.59
2023-05-16T13:35:00,och,24.01
2023-05-16T13:36:00,och,12.00
2023-05-16T13:38:00,och,23.99
2023-05-16T13:40:00,och,24.61
2023-05-16T13:42:00,och,23.39
2023-05-16T13:44:00,och,23.99
2023-05-16T13:46:00,och,24.61
2023-05-16T13:48:00,och,23.39
2023-05-16T13:50:00,och,24.01
2023-05-16T13:52:00,och,24.59
2023-05-16T13:54:00,och,23.39
2023-05-16T13:56:00,och,24.01
2023-05-16T13:57:00,och,12.00
2023-05-16T13:58:00,och,12.60
2023-05-16T14:00:00,och,23.41
2023-05-16T14:02:00,och,23.99
2023-05-16T14:04:00,och,24.59
2023-05-16T14:06:00,och,33.00
2023-05-16T14:07:00,och,20.41
2023-05-16T14:09:00,och,42.00
2023-05-16T14:10:00,och,21.61
2023-05-16T14:12:00,och,30.00
2023-05-16T14:14:00,och,24.59
2023-05-16T14:15:00,och,11.40
2023-05-16T14:17:00,och,25.81
2023-05-16T14:18:00,och,13.20
2023-05-16T14:20:00,och,24.59
2023-05-16T14:22:00,och,23.99
2023-05-16T14:23:00,och,12.01
2023-05-16T14:25:00,och,22.79
2023-05-16T14:27:00,och,24.59
2023-05-16T14:29:00,och,24.61
2023-05-16T14:31:00,och,22.79
2023-05-16T14:33:00,och,24.61
2023-05-16T14:34:00,och,11.40
2023-05-16T14:36:00,och,24.59
2023-05-16T14:38:00,och,24.61
2023-05-16T14:40:00,och,22.79
2023-05-16T14:41:00,och,11.40
2023-05-16T14:43:00,och,23.41
2023-05-16T14:45:00,och,23.99
2023-05-16T14:46:00,och,12.00
2023-05-16T14:48:00,och,22.81
2023-05-16T14:50:00,och,22.79
2023-05-16T14:52:00,och,24.61
2023-05-16T14:53:00,och,11.40
2023-05-16T14:54:00,och,12.00
2023-05-16T14:56:00,och,22.81
2023-05-16T14:58:00,och,24.59
2023-05-16T15:00:00,och,22.79
2023-05-16T15:01:00,och,11.41
2023-05-16T15:02:00,och,13.20
2023-05-16T15:03:00,och,11.40
2023-05-16T15:05:00,och,24.59
2023-05-16T15:06:00,och,11.41
2023-05-16T15:08:00,och,24.59
2023-05-16T15:10:00,och,24.59
2023-05-16T15:12:00,och,24.61
2023-05-16T15:14:00,och,22.79
2023-05-16T15:15:00,och,11.40
2023-05-16T15:16:00,och,14.40
2023-05-16T15:18:00,och,25.81
2023-05-16T15:19:00,och,12.00
2023-05-16T15:20:00,och,11.40
2023-05-16T15:22:00,och,24.61
2023-05-16T15:24:00,och,23.99
2023-05-16T15:25:00,och,12.00
2023-05-16T15:27:00,och,22.81
2023-05-16T15:29:00,och,24.59
2023-05-16T15:30:00,och,12.60
2023-05-16T15:32:00,och,23.41
2023-05-16T15:33:00,och,12.60
2023-05-16T15:35:00,och,23.39
2023-05-16T15:37:00,och,24.61
2023-05-16T15:39:00,och,22.79
2023-05-16T15:41:00,och,24.59
2023-05-16T15:43:00,och,22.81
2023-05-16T15:45:00,och,24.59
2023-05-16T15:46:00,och,11.40
2023-05-16T15:48:00,och,25.81
2023-05-16T15:50:00,och,24.59
2023-05-16T15:51:00,och,11.40
2023-05-16T15:53:00,och,23.41
2023-05-16T15:55:00,och,22.79
2023-05-16T15:56:00,och,11.41
2023-05-16T15:58:00,och,24.59
2023-05-16T16:00:00,och,23.39
2023-05-16T16:02:00,och,24.01
2023-05-16T16:04:00,och,24.59
2023-05-16T16:06:00,och,24.59
2023-05-16T16:08:00,och,22.81
2023-05-16T16:09:00,och,12.00
2023-05-16T16:11:00,och,24.01
2023-05-16T16:13:00,och,23.39
2023-05-16T16:14:00,och,11.40
2023-05-16T16:15:00,och,11.40
2023-05-16T16:17:00,och,23.41
2023-05-16T16:19:00,och,22.79
2023-05-16T16:20:00,och,11.41
2023-05-16T16:22:00,och,24.59
2023-05-16T16:24:00,och,22.79
2023-05-16T16:25:00,och,12.01
2023-05-16T16:26:00,och,9.59
2023-05-16T16:28:00,och,23.39
2023-05-16T16:29:00,och,11.41
2023-05-16T16:31:00,och,21.59
2023-05-16T16:32:00,och,11.40
2023-05-16T16:34:00,och,23.41
2023-05-16T16:36:00,och,21.59
2023-05-16T16:37:00,och,11.41
2023-05-16T16:39:00,och,31.80
2023-05-16T16:40:00,och,21.59
2023-05-16T16:42:00,och,40.20
2023-05-16T16:44:00,och,36.01
2023-05-16T16:46:00,och,22.81
2023-05-16T16:48:00,och,23.39
2023-05-16T16:50:00,och,22.79
2023-05-16T16:52:00,och,22.81
2023-05-16T16:54:00,och,21.61
2023-05-16T16:55:00,och,12.00
2023-05-16T16:57:00,och,22.79
2023-05-16T16:58:00,och,11.40
2023-05-16T17:00:00,och,23.41
2023-05-16T17:02:00,och,21.59
2023-05-16T17:04:00,och,22.81
2023-05-16T17:05:00,och,11.40
2023-05-16T17:07:00,och,23.41
2023-05-16T17:09:00,och,21.59
2023-05-16T17:11:00,och,22.81
2023-05-16T17:13:00,och,21.59
2023-05-16T17:15:00,och,22.81
2023-05-16T17:17:00,och,21.59
2023-05-16T17:18:00,och,12.00
2023-05-16T17:19:00,och,9.61
2023-05-16T17:21:00,och,23.39
2023-05-16T17:23:00,och,19.80
2023-05-16T17:25:00,och,21.59
2023-05-16T17:27:00,och,21.61
2023-05-16T17:29:00,och,23.39
2023-05-16T17:31:00,och,21.61
2023-05-16T17:33:00,och,22.81
2023-05-16T17:34:00,och,11.40
2023-05-16T17:36:00,och,23.39
2023-05-16T17:38:00,och,22.81
2023-05-16T17:40:00,och,21.59
2023-05-16T17:42:00,och,23.41
2023-05-16T17:43:00,och,11.40
2023-05-16T17:45:00,och,21.59
2023-05-16T17:46:00,och,11.41
2023-05-16T17:48:00,och,21.59
2023-05-16T17:49:00,och,11.41
2023-05-16T17:51:00,och,21.59
2023-05-16T17:52:00,och,11.40
2023-05-16T17:54:00,och,21.61
2023-05-16T17:56:00,och,21.59
2023-05-16T17:58:00,och,21.61
2023-05-16T18:00:00,och,21.61
2023-05-16T18:02:00,och,21.59
2023-05-16T18:04:00,och,21.61
2023-05-16T18:05:00,och,10.20
2023-05-16T18:07:00,och,34.80
2023-05-16T18:09:00,och,32.99
2023-05-16T18:11:00,och,25.81
2023-05-16T18:13:00,och,20.39
2023-05-16T18:15:00,och,21.61
2023-05-16T18:17:00,och,19.80
2023-05-16T18:19:00,och,21.59
2023-05-16T18:21:00,och,20.41
2023-05-16T18:23:00,och,21.59
2023-05-16T18:25:00,och,20.41
2023-05-16T18:26:00,och,9.59
2023-05-16T18:28:00,och,20.41
2023-05-16T18:30:00,och,18.60
2023-05-16T18:32:00,och,20.39
2023-05-16T18:33:00,och,10.21
2023-05-16T18:35:00,och,19.79
2023-05-16T18:37:00,och,20.41
2023-05-16T18:39:00,och,18.60
2023-05-16T18:41:00,och,20.39
2023-05-16T18:43:00,och,19.80
2023-05-16T18:44:00,och,10.20
2023-05-16T18:46:00,och,20.41
2023-05-16T18:48:00,och,19.80
2023-05-16T18:50:00,och,18.60
2023-05-16T18:52:00,och,20.39
2023-05-16T18:54:00,och,20.41
2023-05-16T18:56:00,och,18.60
2023-05-16T18:58:00,och,19.79
2023-05-16T19:00:00,och,20.41
2023-05-16T19:02:00,och,18.60
2023-05-16T19:04:00,och,20.39
2023-05-16T19:05:00,och,10.21
2023-05-16T19:07:00,och,19.79
2023-05-16T19:08:00,och,10.21
2023-05-16T19:10:00,och,20.39
2023-05-16T19:11:00,och,9.61
2023-05-16T19:13:00,och,20.39
2023-05-16T19:14:00,och,10.21
2023-05-16T19:16:00,och,19.79
2023-05-16T19:18:00,och,20.41
2023-05-16T19:20:00,och,21.59
2023-05-16T19:21:00,och,10.21
2023-05-16T19:23:00,och,19.79
2023-05-16T19:25:00,och,20.41
2023-05-16T19:26:00,och,14.40
2023-05-16T19:28:00,och,34.80
2023-05-16T19:30:00,och,19.80
2023-05-16T19:32:00,och,20.39
2023-05-16T19:33:00,och,8.41
2023-05-16T19:35:00,och,20.39
2023-05-16T19:37:00,och,19.80
2023-05-16T19:38:00,och,10.20
2023-05-16T19:39:00,och,10.21
2023-05-16T19:41:00,och,20.39
2023-05-16T19:43:00,och,19.80
2023-05-16T19:44:00,och,10.20
2023-05-16T19:46:00,och,18.60
2023-05-16T19:47:00,och,10.20
2023-05-16T19:49:00,och,20.41
2023-05-16T19:51:00,och,19.80
2023-05-16T19:53:00,och,18.59
2023-05-16T19:55:00,och,20.41
2023-05-16T19:56:00,och,10.20
2023-05-16T19:58:00,och,17.40
2023-05-16T20:00:00,och,12.60
2023-05-16T20:02:00,och,14.40
2023-05-16T20:04:00,och,13.20
2023-05-16T20:06:00,och,14.41
2023-05-16T20:07:00,och,5.39
2023-05-16T20:09:00,och,14.40
2023-05-16T20:11:00,och,14.40
2023-05-16T20:13:00,och,14.40
2023-05-16T20:15:00,och,14.40
2023-05-16T20:16:00,och,6.01
2023-05-16T20:18:00,och,14.40
2023-05-16T20:20:00,och,14.40
2023-05-16T20:22:00,och,13.20
2023-05-16T20:24:00,och,14.40
2023-05-16T20:26:00,och,14.40
2023-05-16T20:28:00,och,12.60
2023-05-16T20:29:00,och,7.21
2023-05-16T20:30:00,och,7.19
2023-05-16T20:32:00,och,14.40
2023-05-16T20:34:00,och,14.40
2023-05-16T20:36:00,och,14.41
2023-05-16T20:38:00,och,14.40
2023-05-16T20:40:00,och,14.40
2023-05-16T20:42:00,och,13.20
2023-05-16T20:43:00,och,7.19
2023-05-16T20:45:00,och,14.40
2023-05-16T20:46:00,och,7.21
2023-05-16T20:48:00,och,12.60
2023-05-16T20:49:00,och,7.19
2023-05-16T20:51:00,och,14.41
2023-05-16T20:53:00,och,14.40
2023-05-16T20:55:00,och,13.20
2023-05-16T20:57:00,och,14.40
2023-05-16T20:58:00,och,7.19
2023-05-16T21:00:00,och,14.40
2023-05-16T21:01:00,och,7.21
2023-05-16T21:03:00,och,13.20
2023-05-16T21:05:00,och,14.40
