#datetime,building,power
2023-08-24T00:01:00,ptr,9.01
2023-08-24T00:03:00,ptr,8.39
2023-08-24T00:05:00,ptr,8.41
2023-08-24T00:07:00,ptr,8.99
2023-08-24T00:09:00,ptr,8.39
2023-08-24T00:11:00,ptr,9.01
2023-08-24T00:13:00,ptr,8.39
2023-08-24T00:15:00,ptr,8.41
2023-08-24T00:16:00,ptr,2.99
2023-08-24T00:18:00,ptr,9.01
2023-08-24T00:20:00,ptr,8.39
2023-08-24T00:22:00,ptr,8.41
2023-08-24T00:24:00,ptr,8.99
2023-08-24T00:26:00,ptr,8.41
2023-08-24T00:28:00,ptr,8.99
2023-08-24T00:30:00,ptr,8.39
2023-08-24T00:32:00,ptr,8.41
2023-08-24T00:34:00,ptr,8.99
2023-08-24T00:36:00,ptr,8.41
2023-08-24T00:38:00,ptr,8.99
2023-08-24T00:39:00,ptr,2.40
2023-08-24T00:42:00,ptr,8.99
2023-08-24T00:43:00,ptr,8.41
2023-08-24T00:44:00,ptr,5.99
2023-08-24T00:45:00,ptr,3.00
2023-08-24T00:48:00,ptr,8.41
2023-08-24T00:49:00,ptr,8.39
2023-08-24T00:50:00,ptr,6.01
2023-08-24T00:52:00,ptr,8.39
2023-08-24T00:54:00,ptr,9.01
2023-08-24T00:56:00,ptr,8.39
2023-08-24T00:58:00,ptr,8.99
2023-08-24T01:00:00,ptr,5.41
2023-08-24T01:01:00,ptr,6.01
2023-08-24T01:03:00,ptr,8.39
2023-08-24T01:06:00,ptr,14.40
2023-08-24T01:08:00,ptr,8.99
2023-08-24T01:10:00,ptr,8.41
2023-08-24T01:12:00,ptr,8.39
2023-08-24T01:13:00,ptr,3.00
2023-08-24T01:15:00,ptr,9.01
2023-08-24T01:16:00,ptr,5.39
2023-08-24T01:18:00,ptr,9.01
2023-08-24T01:19:00,ptr,2.39
2023-08-24T01:21:00,ptr,9.01
2023-08-24T01:24:00,ptr,14.40
2023-08-24T01:26:00,ptr,8.39
2023-08-24T01:28:00,ptr,9.01
2023-08-24T01:30:00,ptr,8.39
2023-08-24T01:32:00,ptr,8.41
2023-08-24T01:33:00,ptr,2.99
2023-08-24T01:36:00,ptr,14.40
2023-08-24T01:38:00,ptr,9.01
2023-08-24T01:40:00,ptr,8.39
2023-08-24T01:42:00,ptr,8.41
2023-08-24T01:44:00,ptr,8.99
2023-08-24T01:45:00,ptr,3.00
2023-08-24T01:48:00,ptr,14.40
2023-08-24T01:50:00,ptr,8.39
2023-08-24T01:52:00,ptr,8.41
2023-08-24T01:54:00,ptr,8.99
2023-08-24T01:56:00,ptr,5.41
2023-08-24T01:57:00,ptr,5.99
2023-08-24T02:00:00,ptr,11.41
2023-08-24T02:02:00,ptr,8.99
2023-08-24T02:03:00,ptr,5.41
2023-08-24T02:06:00,ptr,5.99
2023-08-24T02:07:00,ptr,8.41
2023-08-24T02:08:00,ptr,3.00
2023-08-24T02:10:00,ptr,5.99
2023-08-24T02:12:00,ptr,2.40
2023-08-24T02:13:00,ptr,6.01
2023-08-24T02:15:00,ptr,8.39
2023-08-24T02:16:00,ptr,3.00
2023-08-24T02:18:00,ptr,5.99
2023-08-24T02:20:00,ptr,5.41
2023-08-24T02:23:00,ptr,9.01
2023-08-24T02:24:00,ptr,5.39
2023-08-24T02:26:00,ptr,9.01
2023-08-24T02:28:00,ptr,5.39
2023-08-24T02:30:00,ptr,6.01
2023-08-24T02:31:00,ptr,3.00
2023-08-24T02:33:00,ptr,5.39
2023-08-24T02:35:00,ptr,9.01
2023-08-24T02:37:00,ptr,5.39
2023-08-24T02:38:00,ptr,3.00
2023-08-24T02:41:00,ptr,6.01
2023-08-24T02:42:00,ptr,8.39
2023-08-24T02:45:00,ptr,6.01
2023-08-24T02:47:00,ptr,8.39
2023-08-24T02:48:00,ptr,6.01
2023-08-24T02:49:00,ptr,3.00
2023-08-24T02:51:00,ptr,5.39
2023-08-24T02:53:00,ptr,9.01
2023-08-24T02:54:00,ptr,2.39
2023-08-24T02:56:00,ptr,6.01
2023-08-24T02:58:00,ptr,3.00
2023-08-24T02:59:00,ptr,5.39
2023-08-24T03:02:00,ptr,6.01
2023-08-24T03:03:00,ptr,8.41
2023-08-24T03:05:00,ptr,5.99
2023-08-24T03:07:00,ptr,8.41
2023-08-24T03:09:00,ptr,5.99
2023-08-24T03:11:00,ptr,6.01
2023-08-24T03:14:00,ptr,8.39
2023-08-24T03:15:00,ptr,6.01
2023-08-24T03:17:00,ptr,2.40
2023-08-24T03:19:00,ptr,5.99
2023-08-24T03:20:00,ptr,3.00
2023-08-24T03:21:00,ptr,8.39
2023-08-24T03:23:00,ptr,6.01
2023-08-24T03:25:00,ptr,8.41
2023-08-24T03:27:00,ptr,5.99
2023-08-24T03:29:00,ptr,3.00
2023-08-24T03:30:00,ptr,8.39
2023-08-24T03:31:00,ptr,3.00
2023-08-24T03:33:00,ptr,5.41
2023-08-24T03:35:00,ptr,3.00
2023-08-24T03:36:00,ptr,8.99
2023-08-24T03:39:00,ptr,5.41
2023-08-24T03:41:00,ptr,5.99
2023-08-24T03:42:00,ptr,5.41
2023-08-24T03:44:00,ptr,8.99
2023-08-24T03:45:00,ptr,3.00
2023-08-24T03:47:00,ptr,2.40
2023-08-24T03:48:00,ptr,8.99
2023-08-24T03:50:00,ptr,5.41
2023-08-24T03:53:00,ptr,8.99
2023-08-24T03:55:00,ptr,5.41
2023-08-24T03:58:00,ptr,8.99
2023-08-24T03:59:00,ptr,5.41
2023-08-24T04:00:00,ptr,3.00
2023-08-24T04:02:00,ptr,5.99
2023-08-24T04:05:00,ptr,8.41
2023-08-24T04:06:00,ptr,5.99
2023-08-24T04:08:00,ptr,5.41
2023-08-24T04:09:00,ptr,6.01
2023-08-24T04:11:00,ptr,3.00
2023-08-24T04:13:00,ptr,5.39
2023-08-24T04:14:00,ptr,9.01
2023-08-24T04:17:00,ptr,8.39
2023-08-24T04:19:00,ptr,6.01
2023-08-24T04:20:00,ptr,2.99
2023-08-24T04:22:00,ptr,5.41
2023-08-24T04:24:00,ptr,8.99
2023-08-24T04:26:00,ptr,5.41
2023-08-24T04:28:00,ptr,3.00
2023-08-24T04:29:00,ptr,8.39
2023-08-24T04:31:00,ptr,6.01
2023-08-24T04:34:00,ptr,6.01
2023-08-24T04:36:00,ptr,5.39
2023-08-24T04:37:00,ptr,9.01
2023-08-24T04:38:00,ptr,2.39
2023-08-24T04:41:00,ptr,6.01
2023-08-24T04:43:00,ptr,6.01
2023-08-24T04:44:00,ptr,2.39
2023-08-24T04:45:00,ptr,3.00
2023-08-24T04:47:00,ptr,9.01
2023-08-24T04:49:00,ptr,5.39
2023-08-24T04:51:00,ptr,9.01
2023-08-24T04:52:00,ptr,2.40
2023-08-24T04:54:00,ptr,5.99
2023-08-24T04:56:00,ptr,6.01
2023-08-24T04:57:00,ptr,2.40
2023-08-24T04:58:00,ptr,2.99
2023-08-24T05:00:00,ptr,9.01
2023-08-24T05:02:00,ptr,5.39
2023-08-24T05:04:00,ptr,6.01
2023-08-24T05:06:00,ptr,8.39
2023-08-24T05:08:00,ptr,6.01
2023-08-24T05:10:00,ptr,8.39
2023-08-24T05:12:00,ptr,6.01
2023-08-24T05:13:00,ptr,3.00
2023-08-24T05:15:00,ptr,8.39
2023-08-24T05:17:00,ptr,6.01
2023-08-24T05:18:00,ptr,2.40
2023-08-24T05:20:00,ptr,5.99
2023-08-24T05:22:00,ptr,8.41
2023-08-24T05:24:00,ptr,5.99
2023-08-24T05:26:00,ptr,6.01
2023-08-24T05:28:00,ptr,8.39
2023-08-24T05:29:00,ptr,3.00
2023-08-24T05:31:00,ptr,5.41
2023-08-24T05:33:00,ptr,8.99
2023-08-24T05:35:00,ptr,5.41
2023-08-24T05:37:00,ptr,6.01
2023-08-24T05:39:00,ptr,8.39
2023-08-24T05:41:00,ptr,6.01
2023-08-24T05:42:00,ptr,2.99
2023-08-24T05:44:00,ptr,8.41
2023-08-24T05:46:00,ptr,5.99
2023-08-24T05:48:00,ptr,5.41
2023-08-24T05:50:00,ptr,8.99
2023-08-24T05:52:00,ptr,5.41
2023-08-24T05:54:00,ptr,6.01
2023-08-24T05:55:00,ptr,2.99
2023-08-24T05:57:00,ptr,8.41
2023-08-24T05:59:00,ptr,6.01
2023-08-24T06:01:00,ptr,5.39
2023-08-24T06:03:00,ptr,6.01
2023-08-24T06:04:00,ptr,5.99
2023-08-24T06:06:00,ptr,8.41
2023-08-24T06:08:00,ptr,11.40
2023-08-24T06:10:00,ptr,8.99
2023-08-24T06:11:00,ptr,2.40
2023-08-24T06:13:00,ptr,9.01
2023-08-24T06:14:00,ptr,5.39
2023-08-24T06:15:00,ptr,3.00
2023-08-24T06:17:00,ptr,9.01
2023-08-24T06:19:00,ptr,8.39
2023-08-24T06:21:00,ptr,8.39
2023-08-24T06:22:00,ptr,3.00
2023-08-24T06:24:00,ptr,9.01
2023-08-24T06:25:00,ptr,5.39
2023-08-24T06:27:00,ptr,9.01
2023-08-24T06:28:00,ptr,5.39
2023-08-24T06:29:00,ptr,3.00
2023-08-24T06:31:00,ptr,11.40
2023-08-24T06:32:00,ptr,6.01
2023-08-24T06:34:00,ptr,8.39
2023-08-24T06:36:00,ptr,9.01
2023-08-24T06:37:00,ptr,5.39
2023-08-24T06:39:00,ptr,9.01
2023-08-24T06:41:00,ptr,8.39
2023-08-24T06:42:00,ptr,6.01
2023-08-24T06:44:00,ptr,8.39
2023-08-24T06:45:00,ptr,6.01
2023-08-24T06:47:00,ptr,8.39
2023-08-24T06:48:00,ptr,6.01
2023-08-24T06:50:00,ptr,11.40
2023-08-24T06:52:00,ptr,8.41
2023-08-24T06:53:00,ptr,2.99
2023-08-24T06:55:00,ptr,8.41
2023-08-24T06:56:00,ptr,5.99
2023-08-24T06:58:00,ptr,6.01
2023-08-24T07:00:00,ptr,8.39
2023-08-24T07:02:00,ptr,8.41
2023-08-24T07:04:00,ptr,8.99
2023-08-24T07:06:00,ptr,8.41
2023-08-24T07:08:00,ptr,8.99
2023-08-24T07:10:00,ptr,8.41
2023-08-24T07:12:00,ptr,11.40
2023-08-24T07:14:00,ptr,5.99
2023-08-24T07:15:00,ptr,5.41
2023-08-24T07:17:00,ptr,8.99
2023-08-24T07:19:00,ptr,8.41
2023-08-24T07:20:00,ptr,3.00
2023-08-24T07:22:00,ptr,8.39
2023-08-24T07:24:00,ptr,9.01
2023-08-24T07:26:00,ptr,8.39
2023-08-24T07:28:00,ptr,8.99
2023-08-24T07:30:00,ptr,8.41
2023-08-24T07:32:00,ptr,5.99
2023-08-24T07:34:00,ptr,8.41
2023-08-24T07:35:00,ptr,5.99
2023-08-24T07:37:00,ptr,5.41
2023-08-24T07:39:00,ptr,9.01
2023-08-24T07:41:00,ptr,8.39
2023-08-24T07:43:00,ptr,8.39
2023-08-24T07:45:00,ptr,9.01
2023-08-24T07:46:00,ptr,3.00
2023-08-24T07:48:00,ptr,11.40
2023-08-24T07:50:00,ptr,8.39
2023-08-24T07:52:00,ptr,9.01
2023-08-24T07:54:00,ptr,8.39
2023-08-24T07:56:00,ptr,8.41
2023-08-24T07:58:00,ptr,8.99
2023-08-24T08:00:00,ptr,8.39
2023-08-24T08:02:00,ptr,6.01
2023-08-24T08:04:00,ptr,8.39
2023-08-24T08:05:00,ptr,6.01
2023-08-24T08:07:00,ptr,8.39
2023-08-24T08:09:00,ptr,9.01
2023-08-24T08:10:00,ptr,2.40
2023-08-24T08:12:00,ptr,8.99
2023-08-24T08:13:00,ptr,5.41
2023-08-24T08:15:00,ptr,8.99
2023-08-24T08:17:00,ptr,8.41
2023-08-24T08:18:00,ptr,2.99
2023-08-24T08:20:00,ptr,11.41
2023-08-24T08:22:00,ptr,8.99
2023-08-24T08:24:00,ptr,8.39
2023-08-24T08:26:00,ptr,8.41
2023-08-24T08:28:00,ptr,8.99
2023-08-24T08:30:00,ptr,8.41
2023-08-24T08:32:00,ptr,8.99
2023-08-24T08:34:00,ptr,8.41
2023-08-24T08:35:00,ptr,5.99
2023-08-24T08:37:00,ptr,8.41
2023-08-24T08:39:00,ptr,11.40
2023-08-24T08:41:00,ptr,8.99
2023-08-24T08:43:00,ptr,8.41
2023-08-24T08:45:00,ptr,8.39
2023-08-24T08:46:00,ptr,6.01
2023-08-24T08:48:00,ptr,8.39
2023-08-24T08:50:00,ptr,9.01
2023-08-24T08:51:00,ptr,5.39
2023-08-24T08:53:00,ptr,9.01
2023-08-24T08:55:00,ptr,8.39
2023-08-24T08:57:00,ptr,11.40
2023-08-24T08:59:00,ptr,9.01
2023-08-24T09:01:00,ptr,11.40
2023-08-24T09:03:00,ptr,11.40
2023-08-24T09:05:00,ptr,9.01
2023-08-24T09:07:00,ptr,11.40
2023-08-24T09:08:00,ptr,5.39
2023-08-24T09:10:00,ptr,12.01
2023-08-24T09:11:00,ptr,5.39
2023-08-24T09:12:00,ptr,6.01
2023-08-24T09:14:00,ptr,8.39
2023-08-24T09:16:00,ptr,9.01
2023-08-24T09:18:00,ptr,11.40
2023-08-24T09:20:00,ptr,8.39
2023-08-24T09:22:00,ptr,11.41
2023-08-24T09:24:00,ptr,8.99
2023-08-24T09:26:00,ptr,11.40
2023-08-24T09:28:00,ptr,11.41
2023-08-24T09:30:00,ptr,11.40
2023-08-24T09:32:00,ptr,12.00
2023-08-24T09:34:00,ptr,11.40
2023-08-24T09:35:00,ptr,3.00
2023-08-24T09:37:00,ptr,11.40
2023-08-24T09:38:00,ptr,3.00
2023-08-24T09:40:00,ptr,11.40
2023-08-24T09:42:00,ptr,8.41
2023-08-24T09:44:00,ptr,8.99
2023-08-24T09:46:00,ptr,11.40
2023-08-24T09:48:00,ptr,8.41
2023-08-24T09:50:00,ptr,11.40
2023-08-24T09:52:00,ptr,8.99
2023-08-24T09:54:00,ptr,11.41
2023-08-24T09:56:00,ptr,11.40
2023-08-24T09:58:00,ptr,11.40
2023-08-24T10:00:00,ptr,12.00
2023-08-24T10:02:00,ptr,11.41
2023-08-24T10:04:00,ptr,11.40
2023-08-24T10:06:00,ptr,8.39
2023-08-24T10:08:00,ptr,12.01
2023-08-24T10:09:00,ptr,5.39
2023-08-24T10:11:00,ptr,11.40
2023-08-24T10:12:00,ptr,6.01
2023-08-24T10:14:00,ptr,11.40
2023-08-24T10:16:00,ptr,9.01
2023-08-24T10:17:00,ptr,5.39
2023-08-24T10:19:00,ptr,9.01
2023-08-24T10:21:00,ptr,11.40
2023-08-24T10:23:00,ptr,8.39
2023-08-24T10:25:00,ptr,11.41
2023-08-24T10:27:00,ptr,8.99
2023-08-24T10:28:00,ptr,5.41
2023-08-24T10:30:00,ptr,8.99
2023-08-24T10:32:00,ptr,11.40
2023-08-24T10:33:00,ptr,6.01
2023-08-24T10:35:00,ptr,8.39
2023-08-24T10:37:00,ptr,11.41
2023-08-24T10:39:00,ptr,8.99
2023-08-24T10:40:00,ptr,5.41
2023-08-24T10:42:00,ptr,8.99
2023-08-24T10:44:00,ptr,8.39
2023-08-24T10:46:00,ptr,11.41
2023-08-24T10:47:00,ptr,2.99
2023-08-24T10:49:00,ptr,11.41
2023-08-24T10:51:00,ptr,8.99
2023-08-24T10:53:00,ptr,11.40
2023-08-24T10:54:00,ptr,3.00
2023-08-24T10:55:00,ptr,5.41
2023-08-24T10:57:00,ptr,8.99
2023-08-24T10:59:00,ptr,11.40
2023-08-24T11:00:00,ptr,5.41
2023-08-24T11:02:00,ptr,8.99
2023-08-24T11:04:00,ptr,11.41
2023-08-24T11:06:00,ptr,11.40
2023-08-24T11:08:00,ptr,8.99
2023-08-24T11:09:00,ptr,5.41
2023-08-24T11:11:00,ptr,8.99
2023-08-24T11:12:00,ptr,5.41
2023-08-24T11:14:00,ptr,11.40
2023-08-24T11:16:00,ptr,9.01
2023-08-24T11:18:00,ptr,11.40
2023-08-24T11:21:00,ptr,14.40
2023-08-24T11:23:00,ptr,8.39
2023-08-24T11:25:00,ptr,9.01
2023-08-24T11:27:00,ptr,8.39
2023-08-24T11:29:00,ptr,11.40
2023-08-24T11:31:00,ptr,9.01
2023-08-24T11:32:00,ptr,5.41
2023-08-24T11:34:00,ptr,8.99
2023-08-24T11:35:00,ptr,5.41
2023-08-24T11:37:00,ptr,8.99
2023-08-24T11:38:00,ptr,5.41
2023-08-24T11:39:00,ptr,5.99
2023-08-24T11:40:00,ptr,3.00
2023-08-24T11:42:00,ptr,8.39
2023-08-24T11:43:00,ptr,6.01
2023-08-24T11:45:00,ptr,8.39
2023-08-24T11:47:00,ptr,11.41
2023-08-24T11:48:00,ptr,5.99
2023-08-24T11:50:00,ptr,8.41
2023-08-24T11:52:00,ptr,8.99
2023-08-24T11:54:00,ptr,11.40
2023-08-24T11:56:00,ptr,8.41
2023-08-24T11:58:00,ptr,12.00
2023-08-24T11:59:00,ptr,2.40
2023-08-24T12:01:00,ptr,12.00
2023-08-24T12:03:00,ptr,8.41
2023-08-24T12:05:00,ptr,8.39
2023-08-24T12:07:00,ptr,8.99
2023-08-24T12:08:00,ptr,5.41
2023-08-24T12:10:00,ptr,8.99
2023-08-24T12:11:00,ptr,5.41
2023-08-24T12:13:00,ptr,12.00
2023-08-24T12:15:00,ptr,8.41
2023-08-24T12:16:00,ptr,5.99
2023-08-24T12:18:00,ptr,8.41
2023-08-24T12:19:00,ptr,5.99
2023-08-24T12:21:00,ptr,8.41
2023-08-24T12:23:00,ptr,11.40
2023-08-24T12:25:00,ptr,8.99
2023-08-24T12:26:00,ptr,2.40
2023-08-24T12:28:00,ptr,12.00
2023-08-24T12:30:00,ptr,8.41
2023-08-24T12:32:00,ptr,11.40
2023-08-24T12:34:00,ptr,9.01
2023-08-24T12:36:00,ptr,11.40
2023-08-24T12:38:00,ptr,8.39
2023-08-24T12:40:00,ptr,9.01
2023-08-24T12:41:00,ptr,5.39
2023-08-24T12:43:00,ptr,9.01
2023-08-24T12:45:00,ptr,11.40
2023-08-24T12:47:00,ptr,8.39
2023-08-24T12:48:00,ptr,3.00
2023-08-24T12:49:00,ptr,6.01
2023-08-24T12:51:00,ptr,8.39
2023-08-24T12:52:00,ptr,6.01
2023-08-24T12:53:00,ptr,5.39
2023-08-24T12:55:00,ptr,9.01
2023-08-24T12:57:00,ptr,11.40
2023-08-24T12:59:00,ptr,8.39
2023-08-24T13:00:00,ptr,3.00
2023-08-24T13:02:00,ptr,11.41
2023-08-24T13:03:00,ptr,2.99
2023-08-24T13:04:00,ptr,6.01
2023-08-24T13:06:00,ptr,8.39
2023-08-24T13:07:00,ptr,6.01
2023-08-24T13:09:00,ptr,8.39
2023-08-24T13:10:00,ptr,6.01
2023-08-24T13:11:00,ptr,5.41
2023-08-24T13:13:00,ptr,8.99
2023-08-24T13:15:00,ptr,11.40
2023-08-24T13:17:00,ptr,8.41
2023-08-24T13:18:00,ptr,5.99
2023-08-24T13:20:00,ptr,8.41
2023-08-24T13:21:00,ptr,5.99
2023-08-24T13:23:00,ptr,8.41
2023-08-24T13:25:00,ptr,8.99
2023-08-24T13:27:00,ptr,8.41
2023-08-24T13:29:00,ptr,8.39
2023-08-24T13:31:00,ptr,8.99
2023-08-24T13:33:00,ptr,11.41
2023-08-24T13:34:00,ptr,5.99
2023-08-24T13:36:00,ptr,8.41
2023-08-24T13:37:00,ptr,5.99
2023-08-24T13:39:00,ptr,8.41
2023-08-24T13:41:00,ptr,8.39
2023-08-24T13:43:00,ptr,9.01
2023-08-24T13:45:00,ptr,8.39
2023-08-24T13:46:00,ptr,6.01
2023-08-24T13:48:00,ptr,8.39
2023-08-24T13:50:00,ptr,9.01
2023-08-24T13:52:00,ptr,11.40
2023-08-24T13:54:00,ptr,8.39
2023-08-24T13:56:00,ptr,11.40
2023-08-24T13:58:00,ptr,9.01
2023-08-24T14:00:00,ptr,8.39
2023-08-24T14:01:00,ptr,6.01
2023-08-24T14:03:00,ptr,8.39
2023-08-24T14:05:00,ptr,9.01
2023-08-24T14:06:00,ptr,5.39
2023-08-24T14:08:00,ptr,9.01
2023-08-24T14:10:00,ptr,8.39
2023-08-24T14:12:00,ptr,8.41
2023-08-24T14:13:00,ptr,5.99
2023-08-24T14:15:00,ptr,11.40
2023-08-24T14:17:00,ptr,9.01
2023-08-24T14:19:00,ptr,8.39
2023-08-24T14:21:00,ptr,11.41
2023-08-24T14:23:00,ptr,8.99
2023-08-24T14:24:00,ptr,2.40
2023-08-24T14:26:00,ptr,8.99
2023-08-24T14:28:00,ptr,11.40
2023-08-24T14:30:00,ptr,8.41
2023-08-24T14:32:00,ptr,8.99
2023-08-24T14:33:00,ptr,5.41
2023-08-24T14:35:00,ptr,8.99
2023-08-24T14:37:00,ptr,11.41
2023-08-24T14:39:00,ptr,8.39
2023-08-24T14:41:00,ptr,8.99
2023-08-24T14:43:00,ptr,8.41
2023-08-24T14:45:00,ptr,8.99
2023-08-24T14:46:00,ptr,5.41
2023-08-24T14:48:00,ptr,8.99
2023-08-24T14:50:00,ptr,8.41
2023-08-24T14:51:00,ptr,5.99
2023-08-24T14:53:00,ptr,8.41
2023-08-24T14:55:00,ptr,11.40
2023-08-24T14:57:00,ptr,8.99
2023-08-24T14:59:00,ptr,8.41
2023-08-24T15:00:00,ptr,5.99
2023-08-24T15:02:00,ptr,8.41
2023-08-24T15:03:00,ptr,3.00
2023-08-24T15:05:00,ptr,8.39
2023-08-24T15:07:00,ptr,11.40
2023-08-24T15:08:00,ptr,3.00
2023-08-24T15:10:00,ptr,9.01
2023-08-24T15:12:00,ptr,11.40
2023-08-24T15:14:00,ptr,8.39
2023-08-24T15:16:00,ptr,9.01
2023-08-24T15:18:00,ptr,11.40
2023-08-24T15:20:00,ptr,8.39
2023-08-24T15:22:00,ptr,9.01
2023-08-24T15:23:00,ptr,2.40
2023-08-24T15:24:00,ptr,5.99
2023-08-24T15:26:00,ptr,8.41
2023-08-24T15:27:00,ptr,2.99
2023-08-24T15:29:00,ptr,9.01
2023-08-24T15:31:00,ptr,11.40
2023-08-24T15:32:00,ptr,3.00
2023-08-24T15:33:00,ptr,5.39
2023-08-24T15:35:00,ptr,9.01
2023-08-24T15:37:00,ptr,11.40
2023-08-24T15:39:00,ptr,8.41
2023-08-24T15:41:00,ptr,8.99
2023-08-24T15:42:00,ptr,5.41
2023-08-24T15:44:00,ptr,8.99
2023-08-24T15:46:00,ptr,11.40
2023-08-24T15:48:00,ptr,8.41
2023-08-24T15:50:00,ptr,8.99
2023-08-24T15:51:00,ptr,5.41
2023-08-24T15:53:00,ptr,8.99
2023-08-24T15:55:00,ptr,11.40
2023-08-24T15:56:00,ptr,3.00
2023-08-24T15:58:00,ptr,11.40
2023-08-24T16:00:00,ptr,8.41
2023-08-24T16:01:00,ptr,5.99
2023-08-24T16:03:00,ptr,8.41
2023-08-24T16:04:00,ptr,5.99
2023-08-24T16:06:00,ptr,8.41
2023-08-24T16:08:00,ptr,17.40
2023-08-24T16:10:00,ptr,17.40
2023-08-24T16:12:00,ptr,19.79
2023-08-24T16:13:00,ptr,9.01
2023-08-24T16:14:00,ptr,8.39
2023-08-24T16:16:00,ptr,17.40
2023-08-24T16:18:00,ptr,20.41
2023-08-24T16:20:00,ptr,16.79
2023-08-24T16:22:00,ptr,17.40
2023-08-24T16:24:00,ptr,17.40
2023-08-24T16:26:00,ptr,17.40
2023-08-24T16:27:00,ptr,8.39
2023-08-24T16:29:00,ptr,17.40
2023-08-24T16:31:00,ptr,17.40
2023-08-24T16:32:00,ptr,8.41
2023-08-24T16:34:00,ptr,14.40
2023-08-24T16:36:00,ptr,17.39
2023-08-24T16:38:00,ptr,20.41
2023-08-24T16:40:00,ptr,14.40
2023-08-24T16:42:00,ptr,16.80
2023-08-24T16:44:00,ptr,17.40
2023-08-24T16:45:00,ptr,5.99
2023-08-24T16:47:00,ptr,17.40
2023-08-24T16:49:00,ptr,14.40
2023-08-24T16:51:00,ptr,16.80
2023-08-24T16:52:00,ptr,9.01
2023-08-24T16:54:00,ptr,17.39
2023-08-24T16:55:00,ptr,8.41
2023-08-24T16:56:00,ptr,5.99
2023-08-24T16:58:00,ptr,16.80
2023-08-24T17:00:00,ptr,9.01
2023-08-24T17:02:00,ptr,8.39
2023-08-24T17:03:00,ptr,6.01
2023-08-24T17:05:00,ptr,8.39
2023-08-24T17:07:00,ptr,9.01
2023-08-24T17:09:00,ptr,8.39
2023-08-24T17:11:00,ptr,8.41
2023-08-24T17:13:00,ptr,8.99
2023-08-24T17:15:00,ptr,11.40
2023-08-24T17:16:00,ptr,3.00
2023-08-24T17:17:00,ptr,5.41
2023-08-24T17:18:00,ptr,5.99
2023-08-24T17:20:00,ptr,8.41
2023-08-24T17:22:00,ptr,8.99
2023-08-24T17:24:00,ptr,8.39
2023-08-24T17:25:00,ptr,6.01
2023-08-24T17:27:00,ptr,8.41
2023-08-24T17:29:00,ptr,8.99
2023-08-24T17:31:00,ptr,8.39
2023-08-24T17:33:00,ptr,8.41
2023-08-24T17:34:00,ptr,5.99
2023-08-24T17:36:00,ptr,8.41
2023-08-24T17:38:00,ptr,12.00
2023-08-24T17:40:00,ptr,8.39
2023-08-24T17:41:00,ptr,6.01
2023-08-24T17:43:00,ptr,8.41
2023-08-24T17:45:00,ptr,8.39
2023-08-24T17:46:00,ptr,6.01
2023-08-24T17:48:00,ptr,8.39
2023-08-24T17:49:00,ptr,6.01
2023-08-24T17:51:00,ptr,8.39
2023-08-24T17:53:00,ptr,8.99
2023-08-24T17:55:00,ptr,8.41
2023-08-24T17:57:00,ptr,8.99
2023-08-24T17:59:00,ptr,11.41
2023-08-24T18:01:00,ptr,8.39
2023-08-24T18:03:00,ptr,8.99
2023-08-24T18:05:00,ptr,8.41
2023-08-24T18:06:00,ptr,5.99
2023-08-24T18:08:00,ptr,8.41
2023-08-24T18:10:00,ptr,8.39
2023-08-24T18:11:00,ptr,6.01
2023-08-24T18:13:00,ptr,8.39
2023-08-24T18:14:00,ptr,3.00
2023-08-24T18:16:00,ptr,11.40
2023-08-24T18:18:00,ptr,9.01
2023-08-24T18:20:00,ptr,8.39
2023-08-24T18:22:00,ptr,9.01
2023-08-24T18:23:00,ptr,5.39
2023-08-24T18:25:00,ptr,9.01
2023-08-24T18:27:00,ptr,8.39
2023-08-24T18:29:00,ptr,8.41
2023-08-24T18:31:00,ptr,8.99
2023-08-24T18:33:00,ptr,8.39
2023-08-24T18:35:00,ptr,9.01
2023-08-24T18:36:00,ptr,5.39
2023-08-24T18:38:00,ptr,9.01
2023-08-24T18:40:00,ptr,11.40
2023-08-24T18:42:00,ptr,8.39
2023-08-24T18:44:00,ptr,9.01
2023-08-24T18:46:00,ptr,8.39
2023-08-24T18:48:00,ptr,8.41
2023-08-24T18:49:00,ptr,5.99
2023-08-24T18:51:00,ptr,8.41
2023-08-24T18:53:00,ptr,12.00
2023-08-24T18:54:00,ptr,2.40
2023-08-24T18:56:00,ptr,8.99
2023-08-24T18:57:00,ptr,5.41
2023-08-24T18:59:00,ptr,8.99
2023-08-24T19:01:00,ptr,8.41
2023-08-24T19:02:00,ptr,5.99
2023-08-24T19:04:00,ptr,8.41
2023-08-24T19:06:00,ptr,8.99
2023-08-24T19:07:00,ptr,5.41
2023-08-24T19:09:00,ptr,8.99
2023-08-24T19:11:00,ptr,8.41
2023-08-24T19:13:00,ptr,8.39
2023-08-24T19:15:00,ptr,8.99
2023-08-24T19:16:00,ptr,5.41
2023-08-24T19:18:00,ptr,9.01
2023-08-24T19:19:00,ptr,5.39
2023-08-24T19:21:00,ptr,9.01
2023-08-24T19:23:00,ptr,8.39
2023-08-24T19:24:00,ptr,3.00
2023-08-24T19:26:00,ptr,8.39
2023-08-24T19:28:00,ptr,9.01
2023-08-24T19:30:00,ptr,11.40
2023-08-24T19:32:00,ptr,5.99
2023-08-24T19:33:00,ptr,5.41
