#datetime,building,power
2022-02-24T00:00:00,mfh,25.38
2022-02-24T00:01:00,mfh,25.07
2022-02-24T00:02:00,mfh,24.44
2022-02-24T00:03:00,mfh,24.57
2022-02-24T00:04:00,mfh,25.34
2022-02-24T00:05:00,mfh,25.31
2022-02-24T00:06:00,mfh,25.28
2022-02-24T00:07:00,mfh,23.34
2022-02-24T00:08:00,mfh,22.72
2022-02-24T00:09:00,mfh,22.83
2022-02-24T00:10:00,mfh,22.90
2022-02-24T00:11:00,mfh,23.03
2022-02-24T00:12:00,mfh,23.85
2022-02-24T00:13:00,mfh,23.89
2022-02-24T00:14:00,mfh,23.82
2022-02-24T00:15:00,mfh,25.33
2022-02-24T00:16:00,mfh,24.29
2022-02-24T00:17:00,mfh,23.56
2022-02-24T00:18:00,mfh,23.62
2022-02-24T00:19:00,mfh,23.51
2022-02-24T00:20:00,mfh,23.56
2022-02-24T00:21:00,mfh,24.17
2022-02-24T00:22:00,mfh,23.78
2022-02-24T00:23:00,mfh,23.80
2022-02-24T00:24:00,mfh,24.45
2022-02-24T00:25:00,mfh,23.16
2022-02-24T00:26:00,mfh,23.42
2022-02-24T00:27:00,mfh,23.64
2022-02-24T00:28:00,mfh,23.58
2022-02-24T00:29:00,mfh,24.29
2022-02-24T00:30:00,mfh,24.59
2022-02-24T00:31:00,mfh,24.15
2022-02-24T00:32:00,mfh,24.14
2022-02-24T00:33:00,mfh,23.36
2022-02-24T00:34:00,mfh,23.53
2022-02-24T00:35:00,mfh,23.48
2022-02-24T00:36:00,mfh,23.42
2022-02-24T00:37:00,mfh,24.13
2022-02-24T00:38:00,mfh,24.30
2022-02-24T00:39:00,mfh,24.00
2022-02-24T00:40:00,mfh,23.89
2022-02-24T00:41:00,mfh,23.20
2022-02-24T00:42:00,mfh,23.50
2022-02-24T00:43:00,mfh,23.40
2022-02-24T00:44:00,mfh,23.37
2022-02-24T00:45:00,mfh,24.17
2022-02-24T00:46:00,mfh,25.72
2022-02-24T00:47:00,mfh,26.16
2022-02-24T00:48:00,mfh,27.59
2022-02-24T00:49:00,mfh,27.66
2022-02-24T00:50:00,mfh,26.84
2022-02-24T00:51:00,mfh,25.96
2022-02-24T00:52:00,mfh,25.11
2022-02-24T00:53:00,mfh,25.75
2022-02-24T00:54:00,mfh,25.93
2022-02-24T00:55:00,mfh,25.94
2022-02-24T00:56:00,mfh,25.94
2022-02-24T00:57:00,mfh,26.12
2022-02-24T00:58:00,mfh,25.62
2022-02-24T00:59:00,mfh,25.23
2022-02-24T01:00:00,mfh,25.29
2022-02-24T01:01:00,mfh,25.83
2022-02-24T01:02:00,mfh,25.31
2022-02-24T01:03:00,mfh,25.37
2022-02-24T01:04:00,mfh,25.34
2022-02-24T01:05:00,mfh,24.96
2022-02-24T01:06:00,mfh,24.76
2022-02-24T01:07:00,mfh,24.60
2022-02-24T01:08:00,mfh,24.75
2022-02-24T01:09:00,mfh,25.22
2022-02-24T01:10:00,mfh,25.15
2022-02-24T01:11:00,mfh,25.13
2022-02-24T01:12:00,mfh,24.96
2022-02-24T01:13:00,mfh,23.19
2022-02-24T01:14:00,mfh,22.58
2022-02-24T01:15:00,mfh,23.09
2022-02-24T01:16:00,mfh,23.48
2022-02-24T01:17:00,mfh,23.50
2022-02-24T01:18:00,mfh,24.75
2022-02-24T01:19:00,mfh,24.19
2022-02-24T01:20:00,mfh,23.36
2022-02-24T01:21:00,mfh,23.25
2022-02-24T01:22:00,mfh,22.63
2022-02-24T01:23:00,mfh,22.41
2022-02-24T01:24:00,mfh,22.45
2022-02-24T01:25:00,mfh,22.38
2022-02-24T01:26:00,mfh,23.24
2022-02-24T01:27:00,mfh,23.44
2022-02-24T01:28:00,mfh,23.03
2022-02-24T01:29:00,mfh,23.06
2022-02-24T01:30:00,mfh,22.90
2022-02-24T01:31:00,mfh,22.71
2022-02-24T01:32:00,mfh,22.63
2022-02-24T01:33:00,mfh,22.98
2022-02-24T01:34:00,mfh,23.50
2022-02-24T01:35:00,mfh,23.39
2022-02-24T01:36:00,mfh,23.42
2022-02-24T01:37:00,mfh,23.60
2022-02-24T01:38:00,mfh,23.46
2022-02-24T01:39:00,mfh,22.87
2022-02-24T01:40:00,mfh,22.71
2022-02-24T01:41:00,mfh,22.45
2022-02-24T01:42:00,mfh,22.44
2022-02-24T01:43:00,mfh,23.03
2022-02-24T01:44:00,mfh,23.07
2022-02-24T01:45:00,mfh,23.08
2022-02-24T01:46:00,mfh,23.11
2022-02-24T01:47:00,mfh,22.42
2022-02-24T01:48:00,mfh,22.43
2022-02-24T01:49:00,mfh,34.44
2022-02-24T01:50:00,mfh,24.38
2022-02-24T01:51:00,mfh,25.00
2022-02-24T01:52:00,mfh,25.13
2022-02-24T01:53:00,mfh,25.42
2022-02-24T01:54:00,mfh,25.59
2022-02-24T01:55:00,mfh,24.92
2022-02-24T01:56:00,mfh,24.85
2022-02-24T01:57:00,mfh,25.14
2022-02-24T01:58:00,mfh,24.95
2022-02-24T01:59:00,mfh,25.48
2022-02-24T02:00:00,mfh,25.37
2022-02-24T02:01:00,mfh,25.26
2022-02-24T02:02:00,mfh,25.21
2022-02-24T02:03:00,mfh,24.49
2022-02-24T02:04:00,mfh,24.49
2022-02-24T02:05:00,mfh,24.70
2022-02-24T02:06:00,mfh,24.68
2022-02-24T02:07:00,mfh,25.41
2022-02-24T02:08:00,mfh,25.36
2022-02-24T02:09:00,mfh,25.42
2022-02-24T02:10:00,mfh,25.42
2022-02-24T02:11:00,mfh,24.72
2022-02-24T02:12:00,mfh,24.93
2022-02-24T02:13:00,mfh,25.57
2022-02-24T02:14:00,mfh,24.83
2022-02-24T02:15:00,mfh,25.83
2022-02-24T02:16:00,mfh,24.33
2022-02-24T02:17:00,mfh,24.45
2022-02-24T02:18:00,mfh,24.19
2022-02-24T02:19:00,mfh,23.24
2022-02-24T02:20:00,mfh,22.96
2022-02-24T02:21:00,mfh,22.96
2022-02-24T02:22:00,mfh,22.96
2022-02-24T02:23:00,mfh,23.62
2022-02-24T02:24:00,mfh,23.55
2022-02-24T02:25:00,mfh,23.55
2022-02-24T02:26:00,mfh,23.67
2022-02-24T02:27:00,mfh,22.88
2022-02-24T02:28:00,mfh,22.73
2022-02-24T02:29:00,mfh,22.66
2022-02-24T02:30:00,mfh,22.60
2022-02-24T02:31:00,mfh,23.26
2022-02-24T02:32:00,mfh,23.34
2022-02-24T02:33:00,mfh,23.30
2022-02-24T02:34:00,mfh,23.44
2022-02-24T02:35:00,mfh,23.86
2022-02-24T02:36:00,mfh,23.79
2022-02-24T02:37:00,mfh,22.72
2022-02-24T02:38:00,mfh,22.93
2022-02-24T02:39:00,mfh,22.58
2022-02-24T02:40:00,mfh,23.25
2022-02-24T02:41:00,mfh,23.18
2022-02-24T02:42:00,mfh,23.22
2022-02-24T02:43:00,mfh,23.23
2022-02-24T02:44:00,mfh,22.52
2022-02-24T02:45:00,mfh,22.65
2022-02-24T02:46:00,mfh,22.56
2022-02-24T02:47:00,mfh,22.54
2022-02-24T02:48:00,mfh,23.09
2022-02-24T02:49:00,mfh,23.45
2022-02-24T02:50:00,mfh,28.09
2022-02-24T02:51:00,mfh,25.63
2022-02-24T02:52:00,mfh,24.99
2022-02-24T02:53:00,mfh,25.16
2022-02-24T02:54:00,mfh,25.05
2022-02-24T02:55:00,mfh,25.01
2022-02-24T02:56:00,mfh,25.66
2022-02-24T02:57:00,mfh,26.13
2022-02-24T02:58:00,mfh,25.41
2022-02-24T02:59:00,mfh,25.19
2022-02-24T03:00:00,mfh,24.88
2022-02-24T03:01:00,mfh,24.62
2022-02-24T03:02:00,mfh,24.58
2022-02-24T03:03:00,mfh,24.57
2022-02-24T03:04:00,mfh,24.50
2022-02-24T03:05:00,mfh,25.17
2022-02-24T03:06:00,mfh,25.15
2022-02-24T03:07:00,mfh,25.55
2022-02-24T03:08:00,mfh,25.18
2022-02-24T03:09:00,mfh,24.51
2022-02-24T03:10:00,mfh,24.84
2022-02-24T03:11:00,mfh,24.91
2022-02-24T03:12:00,mfh,24.93
2022-02-24T03:13:00,mfh,25.53
2022-02-24T03:14:00,mfh,25.48
2022-02-24T03:15:00,mfh,25.48
2022-02-24T03:16:00,mfh,25.62
2022-02-24T03:17:00,mfh,22.67
2022-02-24T03:18:00,mfh,23.40
2022-02-24T03:19:00,mfh,22.82
2022-02-24T03:20:00,mfh,22.80
2022-02-24T03:21:00,mfh,23.77
2022-02-24T03:22:00,mfh,22.46
2022-02-24T03:23:00,mfh,32.31
2022-02-24T03:24:00,mfh,32.77
2022-02-24T03:25:00,mfh,32.79
2022-02-24T03:26:00,mfh,33.58
2022-02-24T03:27:00,mfh,33.43
2022-02-24T03:28:00,mfh,33.50
2022-02-24T03:29:00,mfh,33.54
2022-02-24T03:30:00,mfh,33.62
2022-02-24T03:31:00,mfh,32.88
2022-02-24T03:32:00,mfh,32.86
2022-02-24T03:33:00,mfh,33.00
2022-02-24T03:34:00,mfh,32.91
2022-02-24T03:35:00,mfh,33.56
2022-02-24T03:36:00,mfh,33.65
2022-02-24T03:37:00,mfh,34.16
2022-02-24T03:38:00,mfh,34.10
2022-02-24T03:39:00,mfh,33.72
2022-02-24T03:40:00,mfh,34.28
2022-02-24T03:41:00,mfh,32.97
2022-02-24T03:42:00,mfh,33.66
2022-02-24T03:43:00,mfh,33.63
2022-02-24T03:44:00,mfh,33.38
2022-02-24T03:45:00,mfh,33.43
2022-02-24T03:46:00,mfh,33.29
2022-02-24T03:47:00,mfh,32.60
2022-02-24T03:48:00,mfh,32.71
2022-02-24T03:49:00,mfh,32.85
2022-02-24T03:50:00,mfh,34.90
2022-02-24T03:51:00,mfh,35.36
2022-02-24T03:52:00,mfh,35.31
2022-02-24T03:53:00,mfh,35.71
2022-02-24T03:54:00,mfh,35.26
2022-02-24T03:55:00,mfh,34.59
2022-02-24T03:56:00,mfh,34.95
2022-02-24T03:57:00,mfh,34.69
2022-02-24T03:58:00,mfh,34.65
2022-02-24T03:59:00,mfh,35.28
2022-02-24T04:00:00,mfh,35.28
2022-02-24T04:01:00,mfh,35.53
2022-02-24T04:02:00,mfh,35.48
2022-02-24T04:03:00,mfh,35.76
2022-02-24T04:04:00,mfh,34.73
2022-02-24T04:05:00,mfh,34.89
2022-02-24T04:06:00,mfh,35.34
2022-02-24T04:07:00,mfh,35.68
2022-02-24T04:08:00,mfh,35.94
2022-02-24T04:09:00,mfh,35.91
2022-02-24T04:10:00,mfh,35.92
2022-02-24T04:11:00,mfh,35.14
2022-02-24T04:12:00,mfh,35.08
2022-02-24T04:13:00,mfh,35.02
2022-02-24T04:14:00,mfh,35.05
2022-02-24T04:15:00,mfh,35.53
2022-02-24T04:16:00,mfh,35.50
2022-02-24T04:17:00,mfh,36.59
2022-02-24T04:18:00,mfh,35.51
2022-02-24T04:19:00,mfh,33.63
2022-02-24T04:20:00,mfh,33.50
2022-02-24T04:21:00,mfh,32.87
2022-02-24T04:22:00,mfh,32.95
2022-02-24T04:23:00,mfh,33.03
2022-02-24T04:24:00,mfh,35.11
2022-02-24T04:25:00,mfh,41.81
2022-02-24T04:26:00,mfh,43.01
2022-02-24T04:27:00,mfh,43.23
2022-02-24T04:28:00,mfh,43.54
2022-02-24T04:29:00,mfh,43.56
2022-02-24T04:30:00,mfh,44.58
2022-02-24T04:31:00,mfh,44.47
2022-02-24T04:32:00,mfh,44.20
2022-02-24T04:33:00,mfh,44.04
2022-02-24T04:34:00,mfh,44.12
2022-02-24T04:35:00,mfh,43.68
2022-02-24T04:36:00,mfh,43.83
2022-02-24T04:37:00,mfh,44.46
2022-02-24T04:38:00,mfh,44.15
2022-02-24T04:39:00,mfh,44.32
2022-02-24T04:40:00,mfh,44.34
2022-02-24T04:41:00,mfh,42.58
2022-02-24T04:42:00,mfh,35.03
2022-02-24T04:43:00,mfh,35.05
2022-02-24T04:44:00,mfh,36.34
2022-02-24T04:45:00,mfh,36.91
2022-02-24T04:46:00,mfh,36.83
2022-02-24T04:47:00,mfh,37.35
2022-02-24T04:48:00,mfh,37.59
2022-02-24T04:49:00,mfh,37.15
2022-02-24T04:50:00,mfh,38.39
2022-02-24T04:51:00,mfh,38.60
2022-02-24T04:52:00,mfh,37.54
2022-02-24T04:53:00,mfh,38.92
2022-02-24T04:54:00,mfh,39.24
2022-02-24T04:55:00,mfh,39.23
2022-02-24T04:56:00,mfh,39.18
2022-02-24T04:57:00,mfh,39.94
2022-02-24T04:58:00,mfh,39.28
2022-02-24T04:59:00,mfh,39.13
2022-02-24T05:00:00,mfh,37.92
2022-02-24T05:01:00,mfh,57.58
2022-02-24T05:02:00,mfh,59.40
2022-02-24T05:03:00,mfh,60.25
2022-02-24T05:04:00,mfh,59.48
2022-02-24T05:05:00,mfh,60.07
2022-02-24T05:06:00,mfh,59.24
2022-02-24T05:07:00,mfh,58.47
2022-02-24T05:08:00,mfh,57.95
2022-02-24T05:09:00,mfh,59.49
2022-02-24T05:10:00,mfh,59.70
2022-02-24T05:11:00,mfh,59.59
2022-02-24T05:12:00,mfh,59.09
2022-02-24T05:13:00,mfh,58.95
2022-02-24T05:14:00,mfh,58.39
2022-02-24T05:15:00,mfh,58.18
2022-02-24T05:16:00,mfh,58.21
2022-02-24T05:17:00,mfh,59.38
2022-02-24T05:18:00,mfh,57.51
2022-02-24T05:19:00,mfh,57.32
2022-02-24T05:20:00,mfh,57.72
2022-02-24T05:21:00,mfh,57.78
2022-02-24T05:22:00,mfh,57.62
2022-02-24T05:23:00,mfh,57.35
2022-02-24T05:24:00,mfh,57.53
2022-02-24T05:25:00,mfh,58.27
2022-02-24T05:26:00,mfh,59.34
2022-02-24T05:27:00,mfh,59.44
2022-02-24T05:28:00,mfh,59.25
2022-02-24T05:29:00,mfh,59.00
2022-02-24T05:30:00,mfh,58.31
2022-02-24T05:31:00,mfh,58.52
2022-02-24T05:32:00,mfh,58.09
2022-02-24T05:33:00,mfh,58.09
2022-02-24T05:34:00,mfh,58.32
2022-02-24T05:35:00,mfh,58.29
2022-02-24T05:36:00,mfh,58.74
2022-02-24T05:37:00,mfh,58.48
2022-02-24T05:38:00,mfh,58.14
2022-02-24T05:39:00,mfh,58.11
2022-02-24T05:40:00,mfh,57.06
2022-02-24T05:41:00,mfh,56.74
2022-02-24T05:42:00,mfh,57.62
2022-02-24T05:43:00,mfh,57.53
2022-02-24T05:44:00,mfh,57.61
2022-02-24T05:45:00,mfh,57.61
2022-02-24T05:46:00,mfh,57.62
2022-02-24T05:47:00,mfh,57.27
2022-02-24T05:48:00,mfh,57.19
2022-02-24T05:49:00,mfh,58.25
2022-02-24T05:50:00,mfh,58.50
2022-02-24T05:51:00,mfh,58.46
2022-02-24T05:52:00,mfh,58.55
2022-02-24T05:53:00,mfh,60.22
2022-02-24T05:54:00,mfh,58.86
2022-02-24T05:55:00,mfh,58.72
2022-02-24T05:56:00,mfh,58.79
2022-02-24T05:57:00,mfh,58.96
2022-02-24T05:58:00,mfh,58.83
2022-02-24T05:59:00,mfh,59.43
2022-02-24T06:00:00,mfh,59.52
2022-02-24T06:01:00,mfh,59.80
2022-02-24T06:02:00,mfh,59.95
2022-02-24T06:03:00,mfh,59.11
2022-02-24T06:04:00,mfh,59.63
2022-02-24T06:05:00,mfh,59.54
2022-02-24T06:06:00,mfh,59.54
2022-02-24T06:07:00,mfh,60.11
2022-02-24T06:08:00,mfh,59.31
2022-02-24T06:09:00,mfh,59.85
2022-02-24T06:10:00,mfh,60.42
2022-02-24T06:11:00,mfh,59.17
2022-02-24T06:12:00,mfh,59.05
2022-02-24T06:13:00,mfh,59.40
2022-02-24T06:14:00,mfh,60.35
2022-02-24T06:15:00,mfh,60.22
2022-02-24T06:16:00,mfh,59.93
2022-02-24T06:17:00,mfh,60.77
2022-02-24T06:18:00,mfh,59.93
2022-02-24T06:19:00,mfh,60.82
2022-02-24T06:20:00,mfh,60.67
2022-02-24T06:21:00,mfh,60.34
2022-02-24T06:22:00,mfh,58.45
2022-02-24T06:23:00,mfh,58.66
2022-02-24T06:24:00,mfh,58.33
2022-02-24T06:25:00,mfh,59.18
2022-02-24T06:26:00,mfh,59.48
2022-02-24T06:27:00,mfh,59.16
2022-02-24T06:28:00,mfh,57.86
2022-02-24T06:29:00,mfh,57.89
2022-02-24T06:30:00,mfh,57.68
2022-02-24T06:31:00,mfh,57.15
2022-02-24T06:32:00,mfh,58.18
2022-02-24T06:33:00,mfh,57.92
2022-02-24T06:34:00,mfh,58.13
2022-02-24T06:35:00,mfh,57.90
2022-02-24T06:36:00,mfh,58.00
2022-02-24T06:37:00,mfh,58.27
2022-02-24T06:38:00,mfh,58.54
2022-02-24T06:39:00,mfh,58.26
2022-02-24T06:40:00,mfh,59.33
2022-02-24T06:41:00,mfh,59.03
2022-02-24T06:42:00,mfh,59.84
2022-02-24T06:43:00,mfh,59.17
2022-02-24T06:44:00,mfh,58.28
2022-02-24T06:45:00,mfh,58.57
2022-02-24T06:46:00,mfh,58.05
2022-02-24T06:47:00,mfh,58.00
2022-02-24T06:48:00,mfh,58.58
2022-02-24T06:49:00,mfh,57.87
2022-02-24T06:50:00,mfh,58.63
2022-02-24T06:51:00,mfh,59.58
2022-02-24T06:52:00,mfh,58.83
2022-02-24T06:53:00,mfh,58.49
2022-02-24T06:54:00,mfh,58.64
2022-02-24T06:55:00,mfh,58.37
2022-02-24T06:56:00,mfh,60.84
2022-02-24T06:57:00,mfh,61.10
2022-02-24T06:58:00,mfh,61.30
2022-02-24T06:59:00,mfh,61.18
2022-02-24T07:00:00,mfh,60.18
2022-02-24T07:01:00,mfh,60.53
2022-02-24T07:02:00,mfh,60.82
2022-02-24T07:03:00,mfh,60.76
2022-02-24T07:04:00,mfh,62.02
2022-02-24T07:05:00,mfh,60.91
2022-02-24T07:06:00,mfh,61.27
2022-02-24T07:07:00,mfh,60.87
2022-02-24T07:08:00,mfh,60.32
2022-02-24T07:09:00,mfh,60.45
2022-02-24T07:10:00,mfh,60.58
2022-02-24T07:11:00,mfh,60.75
2022-02-24T07:12:00,mfh,60.76
2022-02-24T07:13:00,mfh,62.09
2022-02-24T07:14:00,mfh,62.18
2022-02-24T07:15:00,mfh,61.90
2022-02-24T07:16:00,mfh,62.11
2022-02-24T07:17:00,mfh,61.62
2022-02-24T07:18:00,mfh,61.71
2022-02-24T07:19:00,mfh,61.81
2022-02-24T07:20:00,mfh,62.56
2022-02-24T07:21:00,mfh,61.06
2022-02-24T07:22:00,mfh,61.28
2022-02-24T07:23:00,mfh,60.67
2022-02-24T07:24:00,mfh,60.95
2022-02-24T07:25:00,mfh,58.02
2022-02-24T07:26:00,mfh,58.97
2022-02-24T07:27:00,mfh,59.38
2022-02-24T07:28:00,mfh,59.66
2022-02-24T07:29:00,mfh,60.89
2022-02-24T07:30:00,mfh,60.19
2022-02-24T07:31:00,mfh,60.68
2022-02-24T07:32:00,mfh,60.35
2022-02-24T07:33:00,mfh,70.72
2022-02-24T07:34:00,mfh,69.79
2022-02-24T07:35:00,mfh,70.14
2022-02-24T07:36:00,mfh,69.76
2022-02-24T07:37:00,mfh,70.61
2022-02-24T07:38:00,mfh,70.21
2022-02-24T07:39:00,mfh,70.03
2022-02-24T07:40:00,mfh,70.12
2022-02-24T07:41:00,mfh,69.83
2022-02-24T07:42:00,mfh,69.48
2022-02-24T07:43:00,mfh,68.48
2022-02-24T07:44:00,mfh,68.22
2022-02-24T07:45:00,mfh,68.14
2022-02-24T07:46:00,mfh,69.66
2022-02-24T07:47:00,mfh,69.19
2022-02-24T07:48:00,mfh,69.27
2022-02-24T07:49:00,mfh,84.80
2022-02-24T07:50:00,mfh,85.35
2022-02-24T07:51:00,mfh,85.83
2022-02-24T07:52:00,mfh,85.71
2022-02-24T07:53:00,mfh,85.69
2022-02-24T07:54:00,mfh,85.79
2022-02-24T07:55:00,mfh,85.76
2022-02-24T07:56:00,mfh,85.77
2022-02-24T07:57:00,mfh,85.71
2022-02-24T07:58:00,mfh,85.18
2022-02-24T07:59:00,mfh,84.94
2022-02-24T08:00:00,mfh,84.79
2022-02-24T08:01:00,mfh,85.14
2022-02-24T08:02:00,mfh,84.80
2022-02-24T08:03:00,mfh,84.96
2022-02-24T08:04:00,mfh,85.22
2022-02-24T08:05:00,mfh,80.03
2022-02-24T08:06:00,mfh,79.50
2022-02-24T08:07:00,mfh,66.93
2022-02-24T08:08:00,mfh,67.38
2022-02-24T08:09:00,mfh,66.71
2022-02-24T08:10:00,mfh,67.36
2022-02-24T08:11:00,mfh,67.81
2022-02-24T08:12:00,mfh,68.17
2022-02-24T08:13:00,mfh,68.72
2022-02-24T08:14:00,mfh,68.19
2022-02-24T08:15:00,mfh,68.28
2022-02-24T08:16:00,mfh,68.97
2022-02-24T08:17:00,mfh,68.48
2022-02-24T08:18:00,mfh,69.20
2022-02-24T08:19:00,mfh,69.14
2022-02-24T08:20:00,mfh,69.15
2022-02-24T08:21:00,mfh,69.10
2022-02-24T08:22:00,mfh,68.54
2022-02-24T08:23:00,mfh,68.59
2022-02-24T08:24:00,mfh,68.65
2022-02-24T08:25:00,mfh,68.55
2022-02-24T08:26:00,mfh,69.20
2022-02-24T08:27:00,mfh,67.16
2022-02-24T08:28:00,mfh,67.74
2022-02-24T08:29:00,mfh,67.69
2022-02-24T08:30:00,mfh,67.30
2022-02-24T08:31:00,mfh,67.75
2022-02-24T08:32:00,mfh,67.56
2022-02-24T08:33:00,mfh,67.70
2022-02-24T08:34:00,mfh,68.24
2022-02-24T08:35:00,mfh,68.28
2022-02-24T08:36:00,mfh,68.98
2022-02-24T08:37:00,mfh,68.77
2022-02-24T08:38:00,mfh,68.83
2022-02-24T08:39:00,mfh,68.23
2022-02-24T08:40:00,mfh,68.19
2022-02-24T08:41:00,mfh,69.03
2022-02-24T08:42:00,mfh,70.64
2022-02-24T08:43:00,mfh,70.93
2022-02-24T08:44:00,mfh,70.91
2022-02-24T08:45:00,mfh,70.46
2022-02-24T08:46:00,mfh,70.01
2022-02-24T08:47:00,mfh,69.92
2022-02-24T08:48:00,mfh,69.89
2022-02-24T08:49:00,mfh,70.73
2022-02-24T08:50:00,mfh,71.57
2022-02-24T08:51:00,mfh,81.29
2022-02-24T08:52:00,mfh,86.35
2022-02-24T08:53:00,mfh,86.87
2022-02-24T08:54:00,mfh,87.45
2022-02-24T08:55:00,mfh,87.46
2022-02-24T08:56:00,mfh,87.15
2022-02-24T08:57:00,mfh,87.23
2022-02-24T08:58:00,mfh,87.40
2022-02-24T08:59:00,mfh,87.04
2022-02-24T09:00:00,mfh,86.86
2022-02-24T09:01:00,mfh,86.80
2022-02-24T09:02:00,mfh,86.71
2022-02-24T09:03:00,mfh,86.55
2022-02-24T09:04:00,mfh,86.67
2022-02-24T09:05:00,mfh,86.39
2022-02-24T09:06:00,mfh,86.39
2022-02-24T09:07:00,mfh,82.79
2022-02-24T09:08:00,mfh,82.81
2022-02-24T09:09:00,mfh,85.18
2022-02-24T09:10:00,mfh,85.14
2022-02-24T09:11:00,mfh,81.07
2022-02-24T09:12:00,mfh,80.66
2022-02-24T09:13:00,mfh,81.75
2022-02-24T09:14:00,mfh,81.14
2022-02-24T09:15:00,mfh,82.12
2022-02-24T09:16:00,mfh,81.42
2022-02-24T09:17:00,mfh,81.78
2022-02-24T09:18:00,mfh,81.86
2022-02-24T09:19:00,mfh,81.61
2022-02-24T09:20:00,mfh,81.29
2022-02-24T09:21:00,mfh,81.88
2022-02-24T09:22:00,mfh,81.06
2022-02-24T09:23:00,mfh,81.74
2022-02-24T09:24:00,mfh,81.55
2022-02-24T09:25:00,mfh,81.56
2022-02-24T09:26:00,mfh,81.56
2022-02-24T09:27:00,mfh,81.93
2022-02-24T09:28:00,mfh,81.48
2022-02-24T09:29:00,mfh,81.20
2022-02-24T09:30:00,mfh,86.38
2022-02-24T09:31:00,mfh,86.59
2022-02-24T09:32:00,mfh,86.48
2022-02-24T09:33:00,mfh,86.72
2022-02-24T09:34:00,mfh,86.48
2022-02-24T09:35:00,mfh,86.61
2022-02-24T09:36:00,mfh,86.28
2022-02-24T09:37:00,mfh,86.21
2022-02-24T09:38:00,mfh,86.12
2022-02-24T09:39:00,mfh,86.14
2022-02-24T09:40:00,mfh,86.40
2022-02-24T09:41:00,mfh,86.36
2022-02-24T09:42:00,mfh,86.18
2022-02-24T09:43:00,mfh,86.40
2022-02-24T09:44:00,mfh,81.63
2022-02-24T09:45:00,mfh,82.68
2022-02-24T09:46:00,mfh,82.16
2022-02-24T09:47:00,mfh,77.91
2022-02-24T09:48:00,mfh,78.44
2022-02-24T09:49:00,mfh,78.73
2022-02-24T09:50:00,mfh,78.39
2022-02-24T09:51:00,mfh,71.15
2022-02-24T09:52:00,mfh,70.71
2022-02-24T09:53:00,mfh,71.15
2022-02-24T09:54:00,mfh,71.12
2022-02-24T09:55:00,mfh,70.65
2022-02-24T09:56:00,mfh,71.35
2022-02-24T09:57:00,mfh,71.12
2022-02-24T09:58:00,mfh,71.67
2022-02-24T09:59:00,mfh,71.51
2022-02-24T10:00:00,mfh,69.80
2022-02-24T10:01:00,mfh,69.70
2022-02-24T10:02:00,mfh,69.52
2022-02-24T10:03:00,mfh,69.87
2022-02-24T10:04:00,mfh,69.64
2022-02-24T10:05:00,mfh,71.26
2022-02-24T10:06:00,mfh,71.39
2022-02-24T10:07:00,mfh,71.12
2022-02-24T10:08:00,mfh,71.25
2022-02-24T10:09:00,mfh,70.37
2022-02-24T10:10:00,mfh,71.07
2022-02-24T10:11:00,mfh,72.19
2022-02-24T10:12:00,mfh,73.76
2022-02-24T10:13:00,mfh,73.93
2022-02-24T10:14:00,mfh,72.40
2022-02-24T10:15:00,mfh,72.63
2022-02-24T10:16:00,mfh,71.50
2022-02-24T10:17:00,mfh,70.65
2022-02-24T10:18:00,mfh,70.74
2022-02-24T10:19:00,mfh,71.21
2022-02-24T10:20:00,mfh,71.77
2022-02-24T10:21:00,mfh,72.32
2022-02-24T10:22:00,mfh,71.42
2022-02-24T10:23:00,mfh,70.98
2022-02-24T10:24:00,mfh,70.95
2022-02-24T10:25:00,mfh,71.03
2022-02-24T10:26:00,mfh,71.78
2022-02-24T10:27:00,mfh,70.97
2022-02-24T10:28:00,mfh,70.28
2022-02-24T10:29:00,mfh,71.82
2022-02-24T10:30:00,mfh,72.01
2022-02-24T10:31:00,mfh,78.28
2022-02-24T10:32:00,mfh,78.97
2022-02-24T10:33:00,mfh,79.21
2022-02-24T10:34:00,mfh,78.58
2022-02-24T10:35:00,mfh,78.71
2022-02-24T10:36:00,mfh,78.10
2022-02-24T10:37:00,mfh,78.60
2022-02-24T10:38:00,mfh,78.17
2022-02-24T10:39:00,mfh,78.20
2022-02-24T10:40:00,mfh,78.46
2022-02-24T10:41:00,mfh,78.49
2022-02-24T10:42:00,mfh,77.57
2022-02-24T10:43:00,mfh,78.50
2022-02-24T10:44:00,mfh,78.07
2022-02-24T10:45:00,mfh,78.21
2022-02-24T10:46:00,mfh,78.25
2022-02-24T10:47:00,mfh,77.76
2022-02-24T10:48:00,mfh,70.57
2022-02-24T10:49:00,mfh,69.99
2022-02-24T10:50:00,mfh,69.76
2022-02-24T10:51:00,mfh,69.68
2022-02-24T10:52:00,mfh,69.91
2022-02-24T10:53:00,mfh,70.70
2022-02-24T10:54:00,mfh,70.55
2022-02-24T10:55:00,mfh,70.75
2022-02-24T10:56:00,mfh,71.88
2022-02-24T10:57:00,mfh,71.13
2022-02-24T10:58:00,mfh,71.53
2022-02-24T10:59:00,mfh,72.23
2022-02-24T11:00:00,mfh,73.02
2022-02-24T11:01:00,mfh,72.38
2022-02-24T11:02:00,mfh,73.47
2022-02-24T11:03:00,mfh,72.84
2022-02-24T11:04:00,mfh,72.36
2022-02-24T11:05:00,mfh,72.56
