#datetime,building,power
2023-07-12T00:00:00,mcc,40.28
2023-07-12T00:01:00,mcc,42.09
2023-07-12T00:02:00,mcc,42.54
2023-07-12T00:03:00,mcc,42.54
2023-07-12T00:04:00,mcc,42.05
2023-07-12T00:05:00,mcc,41.89
2023-07-12T00:06:00,mcc,42.58
2023-07-12T00:07:00,mcc,41.38
2023-07-12T00:08:00,mcc,43.61
2023-07-12T00:09:00,mcc,43.09
2023-07-12T00:10:00,mcc,43.20
2023-07-12T00:11:00,mcc,41.81
2023-07-12T00:12:00,mcc,42.20
2023-07-12T00:13:00,mcc,43.96
2023-07-12T00:14:00,mcc,44.10
2023-07-12T00:15:00,mcc,44.45
2023-07-12T00:16:00,mcc,42.07
2023-07-12T00:17:00,mcc,41.79
2023-07-12T00:18:00,mcc,40.78
2023-07-12T00:19:00,mcc,40.66
2023-07-12T00:20:00,mcc,41.34
2023-07-12T00:21:00,mcc,42.12
2023-07-12T00:22:00,mcc,43.03
2023-07-12T00:23:00,mcc,42.39
2023-07-12T00:24:00,mcc,41.64
2023-07-12T00:25:00,mcc,40.73
2023-07-12T00:26:00,mcc,41.89
2023-07-12T00:27:00,mcc,42.57
2023-07-12T00:28:00,mcc,50.94
2023-07-12T00:29:00,mcc,42.12
2023-07-12T00:30:00,mcc,41.43
2023-07-12T00:31:00,mcc,40.45
2023-07-12T00:32:00,mcc,37.81
2023-07-12T00:33:00,mcc,36.20
2023-07-12T00:34:00,mcc,36.17
2023-07-12T00:35:00,mcc,38.61
2023-07-12T00:36:00,mcc,38.03
2023-07-12T00:37:00,mcc,37.06
2023-07-12T00:38:00,mcc,37.27
2023-07-12T00:39:00,mcc,37.52
2023-07-12T00:40:00,mcc,38.25
2023-07-12T00:41:00,mcc,39.24
2023-07-12T00:42:00,mcc,40.72
2023-07-12T00:43:00,mcc,40.27
2023-07-12T00:44:00,mcc,39.07
2023-07-12T00:45:00,mcc,39.41
2023-07-12T00:46:00,mcc,39.81
2023-07-12T00:47:00,mcc,39.39
2023-07-12T00:48:00,mcc,47.94
2023-07-12T00:49:00,mcc,39.57
2023-07-12T00:50:00,mcc,36.62
2023-07-12T00:51:00,mcc,35.05
2023-07-12T00:52:00,mcc,39.23
2023-07-12T00:53:00,mcc,40.86
2023-07-12T00:54:00,mcc,40.64
2023-07-12T00:55:00,mcc,41.50
2023-07-12T00:56:00,mcc,41.61
2023-07-12T00:57:00,mcc,39.83
2023-07-12T00:58:00,mcc,39.98
2023-07-12T00:59:00,mcc,41.38
2023-07-12T01:00:00,mcc,37.06
2023-07-12T01:01:00,mcc,38.09
2023-07-12T01:02:00,mcc,38.18
2023-07-12T01:03:00,mcc,38.12
2023-07-12T01:04:00,mcc,35.80
2023-07-12T01:05:00,mcc,36.15
2023-07-12T01:06:00,mcc,35.66
2023-07-12T01:07:00,mcc,43.08
2023-07-12T01:08:00,mcc,36.15
2023-07-12T01:09:00,mcc,34.00
2023-07-12T01:10:00,mcc,34.33
2023-07-12T01:11:00,mcc,33.79
2023-07-12T01:12:00,mcc,34.41
2023-07-12T01:13:00,mcc,34.84
2023-07-12T01:14:00,mcc,33.16
2023-07-12T01:15:00,mcc,34.53
2023-07-12T01:16:00,mcc,38.19
2023-07-12T01:17:00,mcc,38.92
2023-07-12T01:18:00,mcc,38.38
2023-07-12T01:19:00,mcc,36.71
2023-07-12T01:20:00,mcc,36.68
2023-07-12T01:21:00,mcc,36.27
2023-07-12T01:22:00,mcc,36.16
2023-07-12T01:23:00,mcc,36.55
2023-07-12T01:24:00,mcc,37.01
2023-07-12T01:25:00,mcc,35.49
2023-07-12T01:26:00,mcc,35.49
2023-07-12T01:27:00,mcc,35.25
2023-07-12T01:28:00,mcc,35.95
2023-07-12T01:29:00,mcc,37.94
2023-07-12T01:30:00,mcc,36.63
2023-07-12T01:31:00,mcc,38.64
2023-07-12T01:32:00,mcc,37.46
2023-07-12T01:33:00,mcc,33.43
2023-07-12T01:34:00,mcc,33.39
2023-07-12T01:35:00,mcc,34.16
2023-07-12T01:36:00,mcc,35.41
2023-07-12T01:37:00,mcc,35.57
2023-07-12T01:38:00,mcc,35.70
2023-07-12T01:39:00,mcc,36.83
2023-07-12T01:40:00,mcc,36.74
2023-07-12T01:41:00,mcc,36.01
2023-07-12T01:42:00,mcc,35.65
2023-07-12T01:43:00,mcc,35.68
2023-07-12T01:44:00,mcc,34.66
2023-07-12T01:45:00,mcc,34.14
2023-07-12T01:46:00,mcc,36.39
2023-07-12T01:47:00,mcc,35.85
2023-07-12T01:48:00,mcc,46.20
2023-07-12T01:49:00,mcc,46.09
2023-07-12T01:50:00,mcc,50.16
2023-07-12T01:51:00,mcc,40.87
2023-07-12T01:52:00,mcc,40.74
2023-07-12T01:53:00,mcc,38.56
2023-07-12T01:54:00,mcc,39.47
2023-07-12T01:55:00,mcc,40.28
2023-07-12T01:56:00,mcc,39.30
2023-07-12T01:57:00,mcc,39.20
2023-07-12T01:58:00,mcc,39.46
2023-07-12T01:59:00,mcc,39.16
2023-07-12T02:00:00,mcc,38.61
2023-07-12T02:01:00,mcc,37.93
2023-07-12T02:02:00,mcc,38.47
2023-07-12T02:03:00,mcc,42.01
2023-07-12T02:04:00,mcc,47.65
2023-07-12T02:05:00,mcc,38.92
2023-07-12T02:06:00,mcc,39.13
2023-07-12T02:07:00,mcc,37.50
2023-07-12T02:08:00,mcc,37.33
2023-07-12T02:09:00,mcc,36.52
2023-07-12T02:10:00,mcc,36.31
2023-07-12T02:11:00,mcc,39.79
2023-07-12T02:12:00,mcc,36.92
2023-07-12T02:13:00,mcc,33.70
2023-07-12T02:14:00,mcc,33.44
2023-07-12T02:15:00,mcc,33.32
2023-07-12T02:16:00,mcc,33.97
2023-07-12T02:17:00,mcc,34.81
2023-07-12T02:18:00,mcc,34.74
2023-07-12T02:19:00,mcc,34.66
2023-07-12T02:20:00,mcc,37.32
2023-07-12T02:21:00,mcc,36.13
2023-07-12T02:22:00,mcc,35.21
2023-07-12T02:23:00,mcc,35.51
2023-07-12T02:24:00,mcc,48.52
2023-07-12T02:25:00,mcc,40.52
2023-07-12T02:26:00,mcc,40.39
2023-07-12T02:27:00,mcc,40.18
2023-07-12T02:28:00,mcc,39.31
2023-07-12T02:29:00,mcc,40.82
2023-07-12T02:30:00,mcc,40.08
2023-07-12T02:31:00,mcc,38.02
2023-07-12T02:32:00,mcc,38.15
2023-07-12T02:33:00,mcc,34.49
2023-07-12T02:34:00,mcc,35.11
2023-07-12T02:35:00,mcc,35.42
2023-07-12T02:36:00,mcc,35.94
2023-07-12T02:37:00,mcc,35.19
2023-07-12T02:38:00,mcc,35.67
2023-07-12T02:39:00,mcc,35.69
2023-07-12T02:40:00,mcc,37.06
2023-07-12T02:41:00,mcc,35.78
2023-07-12T02:42:00,mcc,36.17
2023-07-12T02:43:00,mcc,38.34
2023-07-12T02:44:00,mcc,46.66
2023-07-12T02:45:00,mcc,39.13
2023-07-12T02:46:00,mcc,38.43
2023-07-12T02:47:00,mcc,40.98
2023-07-12T02:48:00,mcc,39.34
2023-07-12T02:49:00,mcc,37.53
2023-07-12T02:50:00,mcc,36.17
2023-07-12T02:51:00,mcc,36.03
2023-07-12T02:52:00,mcc,36.85
2023-07-12T02:53:00,mcc,36.96
2023-07-12T02:54:00,mcc,36.87
2023-07-12T02:55:00,mcc,34.27
2023-07-12T02:56:00,mcc,33.57
2023-07-12T02:57:00,mcc,32.99
2023-07-12T02:58:00,mcc,36.07
2023-07-12T02:59:00,mcc,36.55
2023-07-12T03:00:00,mcc,36.93
2023-07-12T03:01:00,mcc,38.73
2023-07-12T03:02:00,mcc,40.41
2023-07-12T03:03:00,mcc,48.33
2023-07-12T03:04:00,mcc,42.66
2023-07-12T03:05:00,mcc,41.51
2023-07-12T03:06:00,mcc,42.95
2023-07-12T03:07:00,mcc,40.47
2023-07-12T03:08:00,mcc,40.30
2023-07-12T03:09:00,mcc,37.45
2023-07-12T03:10:00,mcc,35.52
2023-07-12T03:11:00,mcc,35.37
2023-07-12T03:12:00,mcc,36.53
2023-07-12T03:13:00,mcc,38.17
2023-07-12T03:14:00,mcc,37.14
2023-07-12T03:15:00,mcc,36.78
2023-07-12T03:16:00,mcc,36.81
2023-07-12T03:17:00,mcc,37.16
2023-07-12T03:18:00,mcc,35.33
2023-07-12T03:19:00,mcc,35.90
2023-07-12T03:20:00,mcc,37.24
2023-07-12T03:21:00,mcc,36.67
2023-07-12T03:22:00,mcc,39.10
2023-07-12T03:23:00,mcc,45.53
2023-07-12T03:24:00,mcc,37.70
2023-07-12T03:25:00,mcc,39.25
2023-07-12T03:26:00,mcc,38.81
2023-07-12T03:27:00,mcc,36.08
2023-07-12T03:28:00,mcc,35.35
2023-07-12T03:29:00,mcc,35.35
2023-07-12T03:30:00,mcc,35.33
2023-07-12T03:31:00,mcc,35.12
2023-07-12T03:32:00,mcc,36.26
2023-07-12T03:33:00,mcc,37.95
2023-07-12T03:34:00,mcc,36.60
2023-07-12T03:35:00,mcc,36.88
2023-07-12T03:36:00,mcc,39.24
2023-07-12T03:37:00,mcc,39.29
2023-07-12T03:38:00,mcc,38.64
2023-07-12T03:39:00,mcc,42.30
2023-07-12T03:40:00,mcc,41.32
2023-07-12T03:41:00,mcc,39.69
2023-07-12T03:42:00,mcc,41.00
2023-07-12T03:43:00,mcc,47.66
2023-07-12T03:44:00,mcc,39.61
2023-07-12T03:45:00,mcc,39.45
2023-07-12T03:46:00,mcc,39.47
2023-07-12T03:47:00,mcc,35.14
2023-07-12T03:48:00,mcc,35.10
2023-07-12T03:49:00,mcc,35.03
2023-07-12T03:50:00,mcc,35.66
2023-07-12T03:51:00,mcc,35.81
2023-07-12T03:52:00,mcc,35.93
2023-07-12T03:53:00,mcc,35.66
2023-07-12T03:54:00,mcc,34.70
2023-07-12T03:55:00,mcc,33.74
2023-07-12T03:56:00,mcc,35.96
2023-07-12T03:57:00,mcc,35.76
2023-07-12T03:58:00,mcc,37.64
2023-07-12T03:59:00,mcc,38.22
2023-07-12T04:00:00,mcc,38.53
2023-07-12T04:01:00,mcc,37.25
2023-07-12T04:02:00,mcc,37.66
2023-07-12T04:03:00,mcc,38.54
2023-07-12T04:04:00,mcc,38.56
2023-07-12T04:05:00,mcc,38.23
2023-07-12T04:06:00,mcc,38.19
2023-07-12T04:07:00,mcc,37.79
2023-07-12T04:08:00,mcc,38.23
2023-07-12T04:09:00,mcc,37.98
2023-07-12T04:10:00,mcc,38.88
2023-07-12T04:11:00,mcc,37.53
2023-07-12T04:12:00,mcc,37.25
2023-07-12T04:13:00,mcc,37.69
2023-07-12T04:14:00,mcc,36.03
2023-07-12T04:15:00,mcc,35.84
2023-07-12T04:16:00,mcc,34.73
2023-07-12T04:17:00,mcc,36.38
2023-07-12T04:18:00,mcc,36.27
2023-07-12T04:19:00,mcc,36.77
2023-07-12T04:20:00,mcc,35.99
2023-07-12T04:21:00,mcc,36.30
2023-07-12T04:22:00,mcc,42.72
2023-07-12T04:23:00,mcc,35.59
2023-07-12T04:24:00,mcc,34.21
2023-07-12T04:25:00,mcc,32.81
2023-07-12T04:26:00,mcc,32.88
2023-07-12T04:27:00,mcc,32.34
2023-07-12T04:28:00,mcc,36.07
2023-07-12T04:29:00,mcc,36.40
2023-07-12T04:30:00,mcc,38.41
2023-07-12T04:31:00,mcc,37.93
2023-07-12T04:32:00,mcc,36.95
2023-07-12T04:33:00,mcc,36.12
2023-07-12T04:34:00,mcc,36.12
2023-07-12T04:35:00,mcc,35.47
2023-07-12T04:36:00,mcc,36.80
2023-07-12T04:37:00,mcc,37.20
2023-07-12T04:38:00,mcc,37.31
2023-07-12T04:39:00,mcc,38.29
2023-07-12T04:40:00,mcc,36.84
2023-07-12T04:41:00,mcc,36.85
2023-07-12T04:42:00,mcc,36.83
2023-07-12T04:43:00,mcc,45.45
2023-07-12T04:44:00,mcc,35.57
2023-07-12T04:45:00,mcc,36.47
2023-07-12T04:46:00,mcc,35.93
2023-07-12T04:47:00,mcc,36.39
2023-07-12T04:48:00,mcc,35.65
2023-07-12T04:49:00,mcc,37.34
2023-07-12T04:50:00,mcc,36.55
2023-07-12T04:51:00,mcc,36.59
2023-07-12T04:52:00,mcc,36.95
2023-07-12T04:53:00,mcc,35.83
2023-07-12T04:54:00,mcc,35.97
2023-07-12T04:55:00,mcc,35.84
2023-07-12T04:56:00,mcc,37.16
2023-07-12T04:57:00,mcc,46.24
2023-07-12T04:58:00,mcc,43.65
2023-07-12T04:59:00,mcc,42.93
2023-07-12T05:00:00,mcc,36.38
2023-07-12T05:01:00,mcc,35.79
2023-07-12T05:02:00,mcc,35.98
2023-07-12T05:03:00,mcc,45.56
2023-07-12T05:04:00,mcc,35.71
2023-07-12T05:05:00,mcc,36.83
2023-07-12T05:06:00,mcc,36.30
2023-07-12T05:07:00,mcc,38.13
2023-07-12T05:08:00,mcc,36.97
2023-07-12T05:09:00,mcc,37.73
2023-07-12T05:10:00,mcc,37.65
2023-07-12T05:11:00,mcc,38.98
2023-07-12T05:12:00,mcc,35.23
2023-07-12T05:13:00,mcc,36.42
2023-07-12T05:14:00,mcc,35.69
2023-07-12T05:15:00,mcc,36.43
2023-07-12T05:16:00,mcc,38.84
2023-07-12T05:17:00,mcc,37.94
2023-07-12T05:18:00,mcc,37.72
2023-07-12T05:19:00,mcc,36.89
2023-07-12T05:20:00,mcc,36.66
2023-07-12T05:21:00,mcc,36.85
2023-07-12T05:22:00,mcc,37.07
2023-07-12T05:23:00,mcc,42.99
2023-07-12T05:24:00,mcc,35.26
2023-07-12T05:25:00,mcc,35.25
2023-07-12T05:26:00,mcc,37.20
2023-07-12T05:27:00,mcc,35.36
2023-07-12T05:28:00,mcc,35.24
2023-07-12T05:29:00,mcc,35.31
2023-07-12T05:30:00,mcc,32.94
2023-07-12T05:31:00,mcc,32.97
2023-07-12T05:32:00,mcc,33.70
2023-07-12T05:33:00,mcc,33.66
2023-07-12T05:34:00,mcc,35.14
2023-07-12T05:35:00,mcc,36.80
2023-07-12T05:36:00,mcc,36.78
2023-07-12T05:37:00,mcc,36.67
2023-07-12T05:38:00,mcc,37.30
2023-07-12T05:39:00,mcc,37.23
2023-07-12T05:40:00,mcc,37.25
2023-07-12T05:41:00,mcc,38.27
2023-07-12T05:42:00,mcc,37.90
2023-07-12T05:43:00,mcc,46.58
2023-07-12T05:44:00,mcc,50.69
2023-07-12T05:45:00,mcc,50.40
2023-07-12T05:46:00,mcc,52.58
2023-07-12T05:47:00,mcc,50.07
2023-07-12T05:48:00,mcc,48.18
2023-07-12T05:49:00,mcc,48.69
2023-07-12T05:50:00,mcc,48.67
2023-07-12T05:51:00,mcc,47.63
2023-07-12T05:52:00,mcc,47.68
2023-07-12T05:53:00,mcc,48.28
2023-07-12T05:54:00,mcc,47.90
2023-07-12T05:55:00,mcc,48.29
2023-07-12T05:56:00,mcc,49.12
2023-07-12T05:57:00,mcc,41.13
2023-07-12T05:58:00,mcc,39.73
2023-07-12T05:59:00,mcc,38.29
2023-07-12T06:00:00,mcc,37.85
2023-07-12T06:01:00,mcc,38.17
2023-07-12T06:02:00,mcc,47.66
2023-07-12T06:03:00,mcc,41.09
2023-07-12T06:04:00,mcc,48.26
2023-07-12T06:05:00,mcc,40.67
2023-07-12T06:06:00,mcc,42.20
2023-07-12T06:07:00,mcc,40.67
2023-07-12T06:08:00,mcc,42.08
2023-07-12T06:09:00,mcc,41.39
2023-07-12T06:10:00,mcc,64.22
2023-07-12T06:11:00,mcc,50.48
2023-07-12T06:12:00,mcc,54.26
2023-07-12T06:13:00,mcc,53.30
2023-07-12T06:14:00,mcc,53.27
2023-07-12T06:15:00,mcc,53.82
2023-07-12T06:16:00,mcc,53.92
2023-07-12T06:17:00,mcc,54.31
2023-07-12T06:18:00,mcc,52.73
2023-07-12T06:19:00,mcc,52.89
2023-07-12T06:20:00,mcc,56.28
2023-07-12T06:21:00,mcc,72.70
2023-07-12T06:22:00,mcc,56.00
2023-07-12T06:23:00,mcc,57.98
2023-07-12T06:24:00,mcc,55.71
2023-07-12T06:25:00,mcc,55.80
2023-07-12T06:26:00,mcc,58.22
2023-07-12T06:27:00,mcc,67.24
2023-07-12T06:28:00,mcc,58.16
2023-07-12T06:29:00,mcc,57.04
2023-07-12T06:30:00,mcc,55.59
2023-07-12T06:31:00,mcc,53.50
2023-07-12T06:32:00,mcc,52.70
2023-07-12T06:33:00,mcc,59.93
2023-07-12T06:34:00,mcc,53.16
2023-07-12T06:35:00,mcc,52.06
2023-07-12T06:36:00,mcc,51.15
2023-07-12T06:37:00,mcc,51.34
2023-07-12T06:38:00,mcc,61.30
2023-07-12T06:39:00,mcc,58.85
2023-07-12T06:40:00,mcc,59.05
2023-07-12T06:41:00,mcc,51.17
2023-07-12T06:42:00,mcc,55.10
2023-07-12T06:43:00,mcc,63.85
2023-07-12T06:44:00,mcc,64.36
2023-07-12T06:45:00,mcc,69.09
2023-07-12T06:46:00,mcc,69.22
2023-07-12T06:47:00,mcc,67.66
2023-07-12T06:48:00,mcc,68.91
2023-07-12T06:49:00,mcc,70.49
2023-07-12T06:50:00,mcc,69.16
2023-07-12T06:51:00,mcc,68.61
2023-07-12T06:52:00,mcc,67.56
2023-07-12T06:53:00,mcc,68.56
2023-07-12T06:54:00,mcc,66.75
2023-07-12T06:55:00,mcc,53.24
2023-07-12T06:56:00,mcc,51.53
2023-07-12T06:57:00,mcc,50.57
2023-07-12T06:58:00,mcc,51.55
2023-07-12T06:59:00,mcc,59.61
2023-07-12T07:00:00,mcc,68.20
2023-07-12T07:01:00,mcc,66.08
2023-07-12T07:02:00,mcc,57.63
2023-07-12T07:03:00,mcc,58.54
2023-07-12T07:04:00,mcc,69.25
2023-07-12T07:05:00,mcc,68.22
2023-07-12T07:06:00,mcc,67.49
2023-07-12T07:07:00,mcc,69.56
2023-07-12T07:08:00,mcc,58.45
2023-07-12T07:09:00,mcc,67.15
2023-07-12T07:10:00,mcc,66.75
2023-07-12T07:11:00,mcc,58.97
2023-07-12T07:12:00,mcc,57.90
2023-07-12T07:13:00,mcc,58.98
2023-07-12T07:14:00,mcc,59.18
2023-07-12T07:15:00,mcc,57.96
2023-07-12T07:16:00,mcc,56.59
2023-07-12T07:17:00,mcc,55.94
2023-07-12T07:18:00,mcc,56.39
2023-07-12T07:19:00,mcc,67.04
2023-07-12T07:20:00,mcc,59.67
2023-07-12T07:21:00,mcc,66.60
2023-07-12T07:22:00,mcc,57.89
2023-07-12T07:23:00,mcc,57.63
2023-07-12T07:24:00,mcc,57.13
2023-07-12T07:25:00,mcc,57.22
2023-07-12T07:26:00,mcc,59.82
2023-07-12T07:27:00,mcc,60.60
2023-07-12T07:28:00,mcc,59.33
2023-07-12T07:29:00,mcc,68.97
2023-07-12T07:30:00,mcc,56.71
2023-07-12T07:31:00,mcc,56.58
2023-07-12T07:32:00,mcc,54.88
2023-07-12T07:33:00,mcc,56.39
2023-07-12T07:34:00,mcc,56.54
2023-07-12T07:35:00,mcc,55.35
2023-07-12T07:36:00,mcc,55.34
2023-07-12T07:37:00,mcc,57.68
2023-07-12T07:38:00,mcc,58.21
2023-07-12T07:39:00,mcc,64.57
2023-07-12T07:40:00,mcc,65.34
2023-07-12T07:41:00,mcc,61.19
2023-07-12T07:42:00,mcc,61.80
2023-07-12T07:43:00,mcc,62.35
2023-07-12T07:44:00,mcc,62.24
2023-07-12T07:45:00,mcc,69.32
2023-07-12T07:46:00,mcc,61.61
2023-07-12T07:47:00,mcc,61.71
2023-07-12T07:48:00,mcc,63.12
2023-07-12T07:49:00,mcc,64.74
2023-07-12T07:50:00,mcc,63.11
2023-07-12T07:51:00,mcc,69.78
2023-07-12T07:52:00,mcc,59.78
2023-07-12T07:53:00,mcc,55.46
2023-07-12T07:54:00,mcc,54.09
2023-07-12T07:55:00,mcc,65.75
2023-07-12T07:56:00,mcc,62.10
2023-07-12T07:57:00,mcc,61.85
2023-07-12T07:58:00,mcc,76.44
2023-07-12T07:59:00,mcc,60.35
2023-07-12T08:00:00,mcc,75.93
2023-07-12T08:01:00,mcc,59.49
2023-07-12T08:02:00,mcc,67.92
2023-07-12T08:03:00,mcc,61.91
2023-07-12T08:04:00,mcc,62.97
2023-07-12T08:05:00,mcc,62.64
2023-07-12T08:06:00,mcc,63.11
2023-07-12T08:07:00,mcc,64.73
2023-07-12T08:08:00,mcc,64.38
2023-07-12T08:09:00,mcc,73.36
2023-07-12T08:10:00,mcc,61.73
2023-07-12T08:11:00,mcc,61.43
2023-07-12T08:12:00,mcc,61.06
2023-07-12T08:13:00,mcc,64.42
2023-07-12T08:14:00,mcc,63.08
2023-07-12T08:15:00,mcc,62.09
2023-07-12T08:16:00,mcc,71.20
2023-07-12T08:17:00,mcc,61.44
2023-07-12T08:18:00,mcc,64.66
2023-07-12T08:19:00,mcc,64.01
2023-07-12T08:20:00,mcc,62.24
2023-07-12T08:21:00,mcc,62.04
2023-07-12T08:22:00,mcc,70.42
2023-07-12T08:23:00,mcc,63.37
2023-07-12T08:24:00,mcc,63.99
2023-07-12T08:25:00,mcc,64.15
2023-07-12T08:26:00,mcc,64.07
2023-07-12T08:27:00,mcc,62.01
2023-07-12T08:28:00,mcc,71.64
2023-07-12T08:29:00,mcc,63.62
2023-07-12T08:30:00,mcc,60.42
2023-07-12T08:31:00,mcc,61.91
2023-07-12T08:32:00,mcc,60.79
2023-07-12T08:33:00,mcc,61.02
2023-07-12T08:34:00,mcc,61.30
2023-07-12T08:35:00,mcc,67.92
2023-07-12T08:36:00,mcc,60.17
2023-07-12T08:37:00,mcc,61.19
2023-07-12T08:38:00,mcc,68.04
2023-07-12T08:39:00,mcc,67.22
2023-07-12T08:40:00,mcc,69.03
2023-07-12T08:41:00,mcc,72.46
2023-07-12T08:42:00,mcc,71.21
2023-07-12T08:43:00,mcc,71.37
2023-07-12T08:44:00,mcc,71.03
2023-07-12T08:45:00,mcc,72.41
2023-07-12T08:46:00,mcc,73.58
2023-07-12T08:47:00,mcc,80.89
2023-07-12T08:48:00,mcc,75.61
2023-07-12T08:49:00,mcc,72.90
2023-07-12T08:50:00,mcc,73.16
2023-07-12T08:51:00,mcc,72.03
2023-07-12T08:52:00,mcc,62.86
2023-07-12T08:53:00,mcc,71.21
2023-07-12T08:54:00,mcc,63.00
2023-07-12T08:55:00,mcc,62.73
2023-07-12T08:56:00,mcc,64.52
2023-07-12T08:57:00,mcc,62.71
2023-07-12T08:58:00,mcc,63.05
2023-07-12T08:59:00,mcc,67.48
2023-07-12T09:00:00,mcc,72.25
2023-07-12T09:01:00,mcc,64.64
2023-07-12T09:02:00,mcc,63.49
2023-07-12T09:03:00,mcc,64.47
2023-07-12T09:04:00,mcc,64.77
2023-07-12T09:05:00,mcc,72.57
2023-07-12T09:06:00,mcc,65.05
2023-07-12T09:07:00,mcc,66.44
2023-07-12T09:08:00,mcc,66.16
2023-07-12T09:09:00,mcc,62.49
2023-07-12T09:10:00,mcc,72.78
2023-07-12T09:11:00,mcc,71.01
2023-07-12T09:12:00,mcc,70.44
2023-07-12T09:13:00,mcc,62.60
2023-07-12T09:14:00,mcc,63.01
2023-07-12T09:15:00,mcc,62.97
2023-07-12T09:16:00,mcc,63.71
2023-07-12T09:17:00,mcc,71.54
2023-07-12T09:18:00,mcc,71.62
2023-07-12T09:19:00,mcc,62.93
2023-07-12T09:20:00,mcc,64.40
2023-07-12T09:21:00,mcc,62.32
2023-07-12T09:22:00,mcc,70.75
2023-07-12T09:23:00,mcc,62.69
2023-07-12T09:24:00,mcc,72.87
2023-07-12T09:25:00,mcc,65.38
2023-07-12T09:26:00,mcc,65.16
2023-07-12T09:27:00,mcc,65.27
2023-07-12T09:28:00,mcc,64.19
2023-07-12T09:29:00,mcc,63.56
2023-07-12T09:30:00,mcc,61.48
2023-07-12T09:31:00,mcc,61.70
2023-07-12T09:32:00,mcc,60.51
2023-07-12T09:33:00,mcc,70.97
2023-07-12T09:34:00,mcc,61.01
2023-07-12T09:35:00,mcc,60.83
2023-07-12T09:36:00,mcc,67.66
2023-07-12T09:37:00,mcc,58.80
2023-07-12T09:38:00,mcc,60.27
2023-07-12T09:39:00,mcc,59.88
2023-07-12T09:40:00,mcc,61.28
2023-07-12T09:41:00,mcc,62.29
2023-07-12T09:42:00,mcc,71.76
2023-07-12T09:43:00,mcc,64.45
2023-07-12T09:44:00,mcc,65.09
2023-07-12T09:45:00,mcc,63.87
2023-07-12T09:46:00,mcc,63.90
2023-07-12T09:47:00,mcc,64.83
2023-07-12T09:48:00,mcc,63.86
2023-07-12T09:49:00,mcc,65.77
2023-07-12T09:50:00,mcc,64.58
2023-07-12T09:51:00,mcc,63.00
2023-07-12T09:52:00,mcc,70.79
2023-07-12T09:53:00,mcc,62.50
2023-07-12T09:54:00,mcc,61.22
2023-07-12T09:55:00,mcc,69.48
2023-07-12T09:56:00,mcc,61.21
2023-07-12T09:57:00,mcc,74.05
2023-07-12T09:58:00,mcc,64.47
2023-07-12T09:59:00,mcc,66.14
2023-07-12T10:00:00,mcc,64.16
2023-07-12T10:01:00,mcc,72.28
2023-07-12T10:02:00,mcc,63.19
2023-07-12T10:03:00,mcc,62.74
2023-07-12T10:04:00,mcc,64.34
2023-07-12T10:05:00,mcc,66.04
2023-07-12T10:06:00,mcc,64.96
2023-07-12T10:07:00,mcc,72.89
2023-07-12T10:08:00,mcc,63.34
2023-07-12T10:09:00,mcc,62.80
2023-07-12T10:10:00,mcc,62.42
2023-07-12T10:11:00,mcc,61.21
2023-07-12T10:12:00,mcc,61.74
2023-07-12T10:13:00,mcc,64.82
2023-07-12T10:14:00,mcc,61.72
2023-07-12T10:15:00,mcc,62.35
2023-07-12T10:16:00,mcc,63.24
2023-07-12T10:17:00,mcc,64.46
2023-07-12T10:18:00,mcc,66.34
2023-07-12T10:19:00,mcc,67.01
2023-07-12T10:20:00,mcc,83.56
2023-07-12T10:21:00,mcc,72.37
2023-07-12T10:22:00,mcc,74.29
2023-07-12T10:23:00,mcc,74.05
2023-07-12T10:24:00,mcc,73.26
2023-07-12T10:25:00,mcc,66.67
2023-07-12T10:26:00,mcc,75.65
2023-07-12T10:27:00,mcc,67.74
2023-07-12T10:28:00,mcc,66.16
2023-07-12T10:29:00,mcc,66.46
2023-07-12T10:30:00,mcc,66.09
2023-07-12T10:31:00,mcc,68.66
2023-07-12T10:32:00,mcc,69.11
2023-07-12T10:33:00,mcc,68.78
2023-07-12T10:34:00,mcc,67.06
2023-07-12T10:35:00,mcc,67.52
2023-07-12T10:36:00,mcc,65.91
2023-07-12T10:37:00,mcc,66.12
2023-07-12T10:38:00,mcc,66.75
2023-07-12T10:39:00,mcc,74.78
2023-07-12T10:40:00,mcc,65.19
2023-07-12T10:41:00,mcc,64.92
2023-07-12T10:42:00,mcc,64.63
2023-07-12T10:43:00,mcc,62.92
2023-07-12T10:44:00,mcc,62.82
2023-07-12T10:45:00,mcc,64.63
2023-07-12T10:46:00,mcc,64.71
2023-07-12T10:47:00,mcc,62.80
2023-07-12T10:48:00,mcc,71.04
2023-07-12T10:49:00,mcc,63.39
2023-07-12T10:50:00,mcc,62.77
2023-07-12T10:51:00,mcc,69.35
2023-07-12T10:52:00,mcc,60.99
2023-07-12T10:53:00,mcc,64.94
2023-07-12T10:54:00,mcc,73.62
2023-07-12T10:55:00,mcc,63.43
2023-07-12T10:56:00,mcc,62.69
2023-07-12T10:57:00,mcc,63.62
2023-07-12T10:58:00,mcc,64.26
2023-07-12T10:59:00,mcc,65.84
2023-07-12T11:00:00,mcc,65.71
2023-07-12T11:01:00,mcc,66.38
2023-07-12T11:02:00,mcc,73.08
2023-07-12T11:03:00,mcc,71.69
2023-07-12T11:04:00,mcc,71.54
2023-07-12T11:05:00,mcc,73.40
