#datetime,building,power
2022-04-27T00:01:00,kyn,48.05
2022-04-27T00:02:00,kyn,35.86
2022-04-27T00:03:00,kyn,24.14
2022-04-27T00:05:00,kyn,48.05
2022-04-27T00:06:00,kyn,23.91
2022-04-27T00:08:00,kyn,48.05
2022-04-27T00:09:00,kyn,23.91
2022-04-27T00:11:00,kyn,60.00
2022-04-27T00:12:00,kyn,24.14
2022-04-27T00:13:00,kyn,23.91
2022-04-27T00:14:00,kyn,23.91
2022-04-27T00:15:00,kyn,24.14
2022-04-27T00:17:00,kyn,60.00
2022-04-27T00:19:00,kyn,60.00
2022-04-27T00:21:00,kyn,60.00
2022-04-27T00:23:00,kyn,48.05
2022-04-27T00:25:00,kyn,60.00
2022-04-27T00:27:00,kyn,60.00
2022-04-27T00:29:00,kyn,47.81
2022-04-27T00:31:00,kyn,48.05
2022-04-27T00:33:00,kyn,48.05
2022-04-27T00:35:00,kyn,60.00
2022-04-27T00:36:00,kyn,36.09
2022-04-27T00:38:00,kyn,71.95
2022-04-27T00:40:00,kyn,48.05
2022-04-27T00:41:00,kyn,23.91
2022-04-27T00:43:00,kyn,48.05
2022-04-27T00:44:00,kyn,23.91
2022-04-27T00:46:00,kyn,48.05
2022-04-27T00:48:00,kyn,48.05
2022-04-27T00:50:00,kyn,48.05
2022-04-27T00:52:00,kyn,35.86
2022-04-27T00:54:00,kyn,48.05
2022-04-27T00:56:00,kyn,48.05
2022-04-27T00:57:00,kyn,23.91
2022-04-27T00:59:00,kyn,48.05
2022-04-27T01:01:00,kyn,48.05
2022-04-27T01:02:00,kyn,11.95
2022-04-27T01:04:00,kyn,48.05
2022-04-27T01:05:00,kyn,23.91
2022-04-27T01:07:00,kyn,48.05
2022-04-27T01:08:00,kyn,23.91
2022-04-27T01:10:00,kyn,60.00
2022-04-27T01:12:00,kyn,48.05
2022-04-27T01:13:00,kyn,24.14
2022-04-27T01:15:00,kyn,47.81
2022-04-27T01:16:00,kyn,24.14
2022-04-27T01:18:00,kyn,48.05
2022-04-27T01:20:00,kyn,47.81
2022-04-27T01:22:00,kyn,48.05
2022-04-27T01:23:00,kyn,11.95
2022-04-27T01:25:00,kyn,48.05
2022-04-27T01:26:00,kyn,24.14
2022-04-27T01:27:00,kyn,11.95
2022-04-27T01:29:00,kyn,48.05
2022-04-27T01:31:00,kyn,47.81
2022-04-27T01:33:00,kyn,48.05
2022-04-27T01:34:00,kyn,24.14
2022-04-27T01:36:00,kyn,47.81
2022-04-27T01:37:00,kyn,24.14
2022-04-27T01:39:00,kyn,60.00
2022-04-27T01:41:00,kyn,48.05
2022-04-27T01:43:00,kyn,60.00
2022-04-27T01:45:00,kyn,60.00
2022-04-27T01:46:00,kyn,23.91
2022-04-27T01:48:00,kyn,48.05
2022-04-27T01:50:00,kyn,48.05
2022-04-27T01:52:00,kyn,47.81
2022-04-27T01:53:00,kyn,12.19
2022-04-27T01:55:00,kyn,47.81
2022-04-27T01:57:00,kyn,48.05
2022-04-27T01:58:00,kyn,36.09
2022-04-27T02:00:00,kyn,48.05
2022-04-27T02:02:00,kyn,47.81
2022-04-27T02:04:00,kyn,48.05
2022-04-27T02:05:00,kyn,24.14
2022-04-27T02:07:00,kyn,60.00
2022-04-27T02:09:00,kyn,47.81
2022-04-27T02:11:00,kyn,48.05
2022-04-27T02:12:00,kyn,24.14
2022-04-27T02:13:00,kyn,23.91
2022-04-27T02:15:00,kyn,48.05
2022-04-27T02:16:00,kyn,23.91
2022-04-27T02:17:00,kyn,24.14
2022-04-27T02:19:00,kyn,35.86
2022-04-27T02:20:00,kyn,24.14
2022-04-27T02:22:00,kyn,47.81
2022-04-27T02:24:00,kyn,36.09
2022-04-27T02:26:00,kyn,48.05
2022-04-27T02:27:00,kyn,23.91
2022-04-27T02:29:00,kyn,48.05
2022-04-27T02:30:00,kyn,23.91
2022-04-27T02:32:00,kyn,48.05
2022-04-27T02:34:00,kyn,48.05
2022-04-27T02:35:00,kyn,23.91
2022-04-27T02:37:00,kyn,48.05
2022-04-27T02:39:00,kyn,48.05
2022-04-27T02:41:00,kyn,48.05
2022-04-27T02:43:00,kyn,48.05
2022-04-27T02:45:00,kyn,60.00
2022-04-27T02:47:00,kyn,47.81
2022-04-27T02:48:00,kyn,24.14
2022-04-27T02:50:00,kyn,60.00
2022-04-27T02:52:00,kyn,60.00
2022-04-27T02:54:00,kyn,48.05
2022-04-27T02:56:00,kyn,60.00
2022-04-27T02:58:00,kyn,47.81
2022-04-27T03:00:00,kyn,48.05
2022-04-27T03:02:00,kyn,48.05
2022-04-27T03:03:00,kyn,11.95
2022-04-27T03:05:00,kyn,48.05
2022-04-27T03:06:00,kyn,23.91
2022-04-27T03:08:00,kyn,36.09
2022-04-27T03:09:00,kyn,23.91
2022-04-27T03:11:00,kyn,48.05
2022-04-27T03:13:00,kyn,48.05
2022-04-27T03:14:00,kyn,36.09
2022-04-27T03:16:00,kyn,71.95
2022-04-27T03:17:00,kyn,23.91
2022-04-27T03:19:00,kyn,48.05
2022-04-27T03:21:00,kyn,36.09
2022-04-27T03:22:00,kyn,23.91
2022-04-27T03:24:00,kyn,48.05
2022-04-27T03:26:00,kyn,48.05
2022-04-27T03:27:00,kyn,23.91
2022-04-27T03:29:00,kyn,36.09
2022-04-27T03:31:00,kyn,47.81
2022-04-27T03:32:00,kyn,24.14
2022-04-27T03:34:00,kyn,48.05
2022-04-27T03:36:00,kyn,47.81
2022-04-27T03:38:00,kyn,48.05
2022-04-27T03:39:00,kyn,24.14
2022-04-27T03:41:00,kyn,47.81
2022-04-27T03:43:00,kyn,48.05
2022-04-27T03:44:00,kyn,24.14
2022-04-27T03:46:00,kyn,47.81
2022-04-27T03:48:00,kyn,48.05
2022-04-27T03:50:00,kyn,60.00
2022-04-27T03:51:00,kyn,24.14
2022-04-27T03:53:00,kyn,47.81
2022-04-27T03:55:00,kyn,48.05
2022-04-27T03:57:00,kyn,48.05
2022-04-27T03:59:00,kyn,48.05
2022-04-27T04:00:00,kyn,23.91
2022-04-27T04:01:00,kyn,24.14
2022-04-27T04:03:00,kyn,60.00
2022-04-27T04:05:00,kyn,60.00
2022-04-27T04:07:00,kyn,47.81
2022-04-27T04:08:00,kyn,36.09
2022-04-27T04:10:00,kyn,71.95
2022-04-27T04:12:00,kyn,60.00
2022-04-27T04:13:00,kyn,24.14
2022-04-27T04:15:00,kyn,60.00
2022-04-27T04:17:00,kyn,47.81
2022-04-27T04:18:00,kyn,24.14
2022-04-27T04:20:00,kyn,60.00
2022-04-27T04:22:00,kyn,71.95
2022-04-27T04:23:00,kyn,36.09
2022-04-27T04:25:00,kyn,60.00
2022-04-27T04:27:00,kyn,71.95
2022-04-27T04:29:00,kyn,60.00
2022-04-27T04:30:00,kyn,23.91
2022-04-27T04:32:00,kyn,71.95
2022-04-27T04:33:00,kyn,24.14
2022-04-27T04:35:00,kyn,60.00
2022-04-27T04:37:00,kyn,71.95
2022-04-27T04:38:00,kyn,23.91
2022-04-27T04:40:00,kyn,72.19
2022-04-27T04:41:00,kyn,35.86
2022-04-27T04:43:00,kyn,71.95
2022-04-27T04:45:00,kyn,72.19
2022-04-27T04:46:00,kyn,35.86
2022-04-27T04:48:00,kyn,71.95
2022-04-27T04:50:00,kyn,84.14
2022-04-27T04:51:00,kyn,35.86
2022-04-27T04:53:00,kyn,60.00
2022-04-27T04:54:00,kyn,36.09
2022-04-27T04:55:00,kyn,23.91
2022-04-27T04:57:00,kyn,60.00
2022-04-27T04:59:00,kyn,72.19
2022-04-27T05:00:00,kyn,23.91
2022-04-27T05:02:00,kyn,71.95
2022-04-27T05:03:00,kyn,36.09
2022-04-27T05:05:00,kyn,143.91
2022-04-27T05:07:00,kyn,168.05
2022-04-27T05:09:00,kyn,156.09
2022-04-27T05:10:00,kyn,71.95
2022-04-27T05:12:00,kyn,155.86
2022-04-27T05:13:00,kyn,84.14
2022-04-27T05:15:00,kyn,155.86
2022-04-27T05:16:00,kyn,72.19
2022-04-27T05:18:00,kyn,155.86
2022-04-27T05:20:00,kyn,144.14
2022-04-27T05:21:00,kyn,83.91
2022-04-27T05:23:00,kyn,156.09
2022-04-27T05:24:00,kyn,83.91
2022-04-27T05:26:00,kyn,156.09
2022-04-27T05:28:00,kyn,155.86
2022-04-27T05:30:00,kyn,168.05
2022-04-27T05:32:00,kyn,156.09
2022-04-27T05:33:00,kyn,83.91
2022-04-27T05:35:00,kyn,156.09
2022-04-27T05:36:00,kyn,71.95
2022-04-27T05:38:00,kyn,155.86
2022-04-27T05:40:00,kyn,156.09
2022-04-27T05:42:00,kyn,168.05
2022-04-27T05:44:00,kyn,155.86
2022-04-27T05:46:00,kyn,156.09
2022-04-27T05:48:00,kyn,168.05
2022-04-27T05:50:00,kyn,191.95
2022-04-27T05:51:00,kyn,83.91
2022-04-27T05:53:00,kyn,168.05
2022-04-27T05:55:00,kyn,168.05
2022-04-27T05:57:00,kyn,168.05
2022-04-27T05:58:00,kyn,71.95
2022-04-27T06:00:00,kyn,156.09
2022-04-27T06:01:00,kyn,83.91
2022-04-27T06:03:00,kyn,168.05
2022-04-27T06:05:00,kyn,143.91
2022-04-27T06:06:00,kyn,84.14
2022-04-27T06:07:00,kyn,71.95
2022-04-27T06:08:00,kyn,83.91
2022-04-27T06:10:00,kyn,156.09
2022-04-27T06:12:00,kyn,155.86
2022-04-27T06:14:00,kyn,156.09
2022-04-27T06:16:00,kyn,156.09
2022-04-27T06:18:00,kyn,155.86
2022-04-27T06:20:00,kyn,156.09
2022-04-27T06:21:00,kyn,71.95
2022-04-27T06:23:00,kyn,156.09
2022-04-27T06:25:00,kyn,155.86
2022-04-27T06:27:00,kyn,144.14
2022-04-27T06:29:00,kyn,155.86
2022-04-27T06:31:00,kyn,156.09
2022-04-27T06:33:00,kyn,155.86
2022-04-27T06:35:00,kyn,168.05
2022-04-27T06:37:00,kyn,168.05
2022-04-27T06:39:00,kyn,168.05
2022-04-27T06:41:00,kyn,155.86
2022-04-27T06:42:00,kyn,84.14
2022-04-27T06:43:00,kyn,83.91
2022-04-27T06:45:00,kyn,156.09
2022-04-27T06:47:00,kyn,155.86
2022-04-27T06:48:00,kyn,72.19
2022-04-27T06:50:00,kyn,143.91
2022-04-27T06:52:00,kyn,156.09
2022-04-27T06:54:00,kyn,155.86
2022-04-27T06:56:00,kyn,156.09
2022-04-27T06:58:00,kyn,155.86
2022-04-27T07:00:00,kyn,144.14
2022-04-27T07:02:00,kyn,168.05
2022-04-27T07:03:00,kyn,71.95
2022-04-27T07:05:00,kyn,155.86
2022-04-27T07:06:00,kyn,72.19
2022-04-27T07:08:00,kyn,155.86
2022-04-27T07:10:00,kyn,144.14
2022-04-27T07:11:00,kyn,83.91
2022-04-27T07:13:00,kyn,143.91
2022-04-27T07:14:00,kyn,84.14
2022-04-27T07:15:00,kyn,71.95
2022-04-27T07:17:00,kyn,143.91
2022-04-27T07:18:00,kyn,84.14
2022-04-27T07:19:00,kyn,71.95
2022-04-27T07:21:00,kyn,168.05
2022-04-27T07:22:00,kyn,71.95
2022-04-27T07:24:00,kyn,156.09
2022-04-27T07:26:00,kyn,155.86
2022-04-27T07:27:00,kyn,84.14
2022-04-27T07:29:00,kyn,155.86
2022-04-27T07:31:00,kyn,156.09
2022-04-27T07:33:00,kyn,168.05
2022-04-27T07:34:00,kyn,83.91
2022-04-27T07:36:00,kyn,156.09
2022-04-27T07:38:00,kyn,155.86
2022-04-27T07:39:00,kyn,84.14
2022-04-27T07:41:00,kyn,155.86
2022-04-27T07:43:00,kyn,156.09
2022-04-27T07:44:00,kyn,83.91
2022-04-27T07:46:00,kyn,156.09
2022-04-27T07:47:00,kyn,83.91
2022-04-27T07:49:00,kyn,168.05
2022-04-27T07:50:00,kyn,83.91
2022-04-27T07:52:00,kyn,180.00
2022-04-27T07:54:00,kyn,168.05
2022-04-27T07:55:00,kyn,71.95
2022-04-27T07:57:00,kyn,156.09
2022-04-27T07:59:00,kyn,156.09
2022-04-27T08:00:00,kyn,83.91
2022-04-27T08:02:00,kyn,168.05
2022-04-27T08:04:00,kyn,155.86
2022-04-27T08:05:00,kyn,84.14
2022-04-27T08:07:00,kyn,155.86
2022-04-27T08:08:00,kyn,84.14
2022-04-27T08:10:00,kyn,155.86
2022-04-27T08:11:00,kyn,84.14
2022-04-27T08:13:00,kyn,155.86
2022-04-27T08:14:00,kyn,72.19
2022-04-27T08:16:00,kyn,155.86
2022-04-27T08:18:00,kyn,156.09
2022-04-27T08:20:00,kyn,168.05
2022-04-27T08:22:00,kyn,155.86
2022-04-27T08:24:00,kyn,168.05
2022-04-27T08:26:00,kyn,156.09
2022-04-27T08:28:00,kyn,167.81
2022-04-27T08:29:00,kyn,72.19
2022-04-27T08:31:00,kyn,167.81
2022-04-27T08:33:00,kyn,168.05
2022-04-27T08:35:00,kyn,156.09
2022-04-27T08:37:00,kyn,155.86
2022-04-27T08:38:00,kyn,72.19
2022-04-27T08:40:00,kyn,155.86
2022-04-27T08:41:00,kyn,71.95
2022-04-27T08:43:00,kyn,156.09
2022-04-27T08:44:00,kyn,71.95
2022-04-27T08:46:00,kyn,156.09
2022-04-27T08:48:00,kyn,155.86
2022-04-27T08:50:00,kyn,156.09
2022-04-27T08:52:00,kyn,156.09
2022-04-27T08:53:00,kyn,83.91
2022-04-27T08:55:00,kyn,156.09
2022-04-27T08:57:00,kyn,155.86
2022-04-27T08:59:00,kyn,156.09
2022-04-27T09:01:00,kyn,155.86
2022-04-27T09:02:00,kyn,84.14
2022-04-27T09:04:00,kyn,155.86
2022-04-27T09:06:00,kyn,144.14
2022-04-27T09:07:00,kyn,83.91
2022-04-27T09:09:00,kyn,156.09
2022-04-27T09:11:00,kyn,155.86
2022-04-27T09:13:00,kyn,156.09
2022-04-27T09:14:00,kyn,83.91
2022-04-27T09:15:00,kyn,84.14
2022-04-27T09:17:00,kyn,155.86
2022-04-27T09:19:00,kyn,156.09
2022-04-27T09:21:00,kyn,156.09
2022-04-27T09:23:00,kyn,155.86
2022-04-27T09:25:00,kyn,144.14
2022-04-27T09:27:00,kyn,155.86
2022-04-27T09:28:00,kyn,71.95
2022-04-27T09:30:00,kyn,156.09
2022-04-27T09:32:00,kyn,156.09
2022-04-27T09:33:00,kyn,71.95
2022-04-27T09:35:00,kyn,155.86
2022-04-27T09:36:00,kyn,96.09
2022-04-27T09:38:00,kyn,168.05
2022-04-27T09:40:00,kyn,155.86
2022-04-27T09:41:00,kyn,84.14
2022-04-27T09:43:00,kyn,155.86
2022-04-27T09:44:00,kyn,72.19
2022-04-27T09:46:00,kyn,155.86
2022-04-27T09:47:00,kyn,84.14
2022-04-27T09:49:00,kyn,155.86
2022-04-27T09:51:00,kyn,156.09
2022-04-27T09:52:00,kyn,71.95
2022-04-27T09:54:00,kyn,168.05
2022-04-27T09:55:00,kyn,71.95
2022-04-27T09:56:00,kyn,83.91
2022-04-27T09:58:00,kyn,156.09
2022-04-27T10:00:00,kyn,156.09
2022-04-27T10:02:00,kyn,167.81
2022-04-27T10:03:00,kyn,72.19
2022-04-27T10:05:00,kyn,167.81
2022-04-27T10:06:00,kyn,84.14
2022-04-27T10:08:00,kyn,155.86
2022-04-27T10:10:00,kyn,156.09
2022-04-27T10:12:00,kyn,156.09
2022-04-27T10:13:00,kyn,95.86
2022-04-27T10:14:00,kyn,84.14
2022-04-27T10:16:00,kyn,155.86
2022-04-27T10:18:00,kyn,156.09
2022-04-27T10:19:00,kyn,83.91
2022-04-27T10:21:00,kyn,156.09
2022-04-27T10:23:00,kyn,155.86
2022-04-27T10:24:00,kyn,84.14
2022-04-27T10:26:00,kyn,155.86
2022-04-27T10:28:00,kyn,156.09
2022-04-27T10:29:00,kyn,83.91
2022-04-27T10:31:00,kyn,156.09
2022-04-27T10:32:00,kyn,83.91
2022-04-27T10:34:00,kyn,156.09
2022-04-27T10:36:00,kyn,156.09
2022-04-27T10:37:00,kyn,83.91
2022-04-27T10:39:00,kyn,168.05
2022-04-27T10:40:00,kyn,71.95
2022-04-27T10:41:00,kyn,83.91
2022-04-27T10:43:00,kyn,156.09
2022-04-27T10:45:00,kyn,168.05
2022-04-27T10:46:00,kyn,168.05
2022-04-27T10:47:00,kyn,168.05
2022-04-27T10:49:00,kyn,180.00
2022-04-27T10:51:00,kyn,167.81
2022-04-27T10:53:00,kyn,156.09
2022-04-27T10:55:00,kyn,168.05
2022-04-27T10:57:00,kyn,155.86
2022-04-27T10:58:00,kyn,84.14
2022-04-27T11:00:00,kyn,168.05
2022-04-27T11:02:00,kyn,155.86
2022-04-27T11:03:00,kyn,84.14
2022-04-27T11:05:00,kyn,155.86
2022-04-27T11:06:00,kyn,84.14
2022-04-27T11:08:00,kyn,167.81
2022-04-27T11:10:00,kyn,156.09
2022-04-27T11:11:00,kyn,83.91
2022-04-27T11:13:00,kyn,168.05
2022-04-27T11:15:00,kyn,168.05
2022-04-27T11:16:00,kyn,71.95
2022-04-27T11:18:00,kyn,168.05
2022-04-27T11:19:00,kyn,83.91
2022-04-27T11:21:00,kyn,156.09
2022-04-27T11:23:00,kyn,168.05
2022-04-27T11:25:00,kyn,155.86
2022-04-27T11:27:00,kyn,156.09
2022-04-27T11:29:00,kyn,156.09
2022-04-27T11:31:00,kyn,167.81
2022-04-27T11:32:00,kyn,84.14
2022-04-27T11:33:00,kyn,95.86
2022-04-27T11:35:00,kyn,156.09
2022-04-27T11:37:00,kyn,156.09
2022-04-27T11:39:00,kyn,155.86
2022-04-27T11:40:00,kyn,84.14
2022-04-27T11:41:00,kyn,71.95
2022-04-27T11:43:00,kyn,155.86
2022-04-27T11:44:00,kyn,72.19
2022-04-27T11:46:00,kyn,155.86
2022-04-27T11:48:00,kyn,144.14
2022-04-27T11:50:00,kyn,155.86
2022-04-27T11:51:00,kyn,84.14
2022-04-27T11:53:00,kyn,155.86
2022-04-27T11:55:00,kyn,156.09
2022-04-27T11:57:00,kyn,155.86
2022-04-27T11:58:00,kyn,84.14
2022-04-27T11:59:00,kyn,71.95
2022-04-27T12:00:00,kyn,83.91
2022-04-27T12:02:00,kyn,156.09
2022-04-27T12:03:00,kyn,71.95
2022-04-27T12:05:00,kyn,156.09
2022-04-27T12:06:00,kyn,83.91
2022-04-27T12:08:00,kyn,156.09
2022-04-27T12:10:00,kyn,155.86
2022-04-27T12:11:00,kyn,72.19
2022-04-27T12:12:00,kyn,83.91
2022-04-27T12:14:00,kyn,143.91
2022-04-27T12:16:00,kyn,156.09
2022-04-27T12:17:00,kyn,83.91
2022-04-27T12:19:00,kyn,168.05
2022-04-27T12:20:00,kyn,71.95
2022-04-27T12:22:00,kyn,156.09
2022-04-27T12:23:00,kyn,83.91
2022-04-27T12:25:00,kyn,144.14
2022-04-27T12:27:00,kyn,155.86
2022-04-27T12:29:00,kyn,156.09
2022-04-27T12:31:00,kyn,156.09
2022-04-27T12:33:00,kyn,155.86
2022-04-27T12:35:00,kyn,156.09
2022-04-27T12:36:00,kyn,83.91
2022-04-27T12:38:00,kyn,191.95
2022-04-27T12:40:00,kyn,156.09
2022-04-27T12:42:00,kyn,168.05
2022-04-27T12:43:00,kyn,83.91
2022-04-27T12:45:00,kyn,156.09
2022-04-27T12:47:00,kyn,155.86
2022-04-27T12:49:00,kyn,156.09
2022-04-27T12:50:00,kyn,83.91
2022-04-27T12:52:00,kyn,144.14
2022-04-27T12:54:00,kyn,155.86
2022-04-27T12:56:00,kyn,168.05
2022-04-27T12:58:00,kyn,156.09
2022-04-27T13:00:00,kyn,155.86
2022-04-27T13:02:00,kyn,168.05
2022-04-27T13:03:00,kyn,71.95
2022-04-27T13:04:00,kyn,84.14
2022-04-27T13:06:00,kyn,155.86
2022-04-27T13:08:00,kyn,156.09
2022-04-27T13:10:00,kyn,156.09
2022-04-27T13:11:00,kyn,83.91
2022-04-27T13:13:00,kyn,156.09
2022-04-27T13:15:00,kyn,155.86
2022-04-27T13:16:00,kyn,71.95
2022-04-27T13:18:00,kyn,168.05
2022-04-27T13:19:00,kyn,71.95
2022-04-27T13:21:00,kyn,168.05
2022-04-27T13:22:00,kyn,71.95
2022-04-27T13:24:00,kyn,156.09
2022-04-27T13:25:00,kyn,83.91
2022-04-27T13:27:00,kyn,168.05
2022-04-27T13:28:00,kyn,71.95
2022-04-27T13:30:00,kyn,156.09
2022-04-27T13:32:00,kyn,156.09
2022-04-27T13:34:00,kyn,167.81
2022-04-27T13:36:00,kyn,156.09
2022-04-27T13:38:00,kyn,168.05
2022-04-27T13:40:00,kyn,155.86
2022-04-27T13:42:00,kyn,156.09
2022-04-27T13:44:00,kyn,156.09
2022-04-27T13:45:00,kyn,71.95
2022-04-27T13:47:00,kyn,168.05
2022-04-27T13:48:00,kyn,95.86
2022-04-27T13:50:00,kyn,180.00
2022-04-27T13:52:00,kyn,156.09
2022-04-27T13:54:00,kyn,168.05
2022-04-27T13:56:00,kyn,155.86
2022-04-27T13:57:00,kyn,84.14
2022-04-27T13:59:00,kyn,155.86
2022-04-27T14:01:00,kyn,168.05
2022-04-27T14:03:00,kyn,156.09
2022-04-27T14:04:00,kyn,83.91
2022-04-27T14:05:00,kyn,71.95
2022-04-27T14:07:00,kyn,180.00
2022-04-27T14:08:00,kyn,71.95
2022-04-27T14:10:00,kyn,168.05
2022-04-27T14:12:00,kyn,156.09
2022-04-27T14:13:00,kyn,83.91
2022-04-27T14:15:00,kyn,156.09
2022-04-27T14:16:00,kyn,83.91
2022-04-27T14:18:00,kyn,144.14
2022-04-27T14:20:00,kyn,155.86
2022-04-27T14:21:00,kyn,84.14
2022-04-27T14:23:00,kyn,155.86
2022-04-27T14:24:00,kyn,71.95
2022-04-27T14:26:00,kyn,156.09
2022-04-27T14:27:00,kyn,83.91
2022-04-27T14:28:00,kyn,84.14
2022-04-27T14:30:00,kyn,155.86
2022-04-27T14:31:00,kyn,72.19
2022-04-27T14:32:00,kyn,83.91
2022-04-27T14:34:00,kyn,156.09
2022-04-27T14:35:00,kyn,83.91
2022-04-27T14:37:00,kyn,156.09
2022-04-27T14:38:00,kyn,71.95
2022-04-27T14:40:00,kyn,155.86
2022-04-27T14:42:00,kyn,156.09
2022-04-27T14:44:00,kyn,143.91
2022-04-27T14:46:00,kyn,168.05
2022-04-27T14:48:00,kyn,144.14
2022-04-27T14:50:00,kyn,155.86
2022-04-27T14:52:00,kyn,168.05
2022-04-27T14:54:00,kyn,168.05
2022-04-27T14:56:00,kyn,155.86
2022-04-27T14:58:00,kyn,156.09
2022-04-27T15:00:00,kyn,156.09
2022-04-27T15:02:00,kyn,143.91
2022-04-27T15:04:00,kyn,156.09
2022-04-27T15:05:00,kyn,83.91
2022-04-27T15:07:00,kyn,143.91
2022-04-27T15:08:00,kyn,84.14
2022-04-27T15:10:00,kyn,143.91
2022-04-27T15:12:00,kyn,156.09
2022-04-27T15:14:00,kyn,168.05
2022-04-27T15:16:00,kyn,167.81
2022-04-27T15:17:00,kyn,72.19
2022-04-27T15:18:00,kyn,83.91
2022-04-27T15:20:00,kyn,156.09
2022-04-27T15:21:00,kyn,71.95
2022-04-27T15:23:00,kyn,155.86
2022-04-27T15:24:00,kyn,84.14
2022-04-27T15:26:00,kyn,155.86
2022-04-27T15:28:00,kyn,156.09
2022-04-27T15:30:00,kyn,156.09
2022-04-27T15:32:00,kyn,155.86
2022-04-27T15:33:00,kyn,84.14
2022-04-27T15:34:00,kyn,83.91
2022-04-27T15:36:00,kyn,156.09
2022-04-27T15:37:00,kyn,83.91
2022-04-27T15:39:00,kyn,168.05
2022-04-27T15:40:00,kyn,71.95
2022-04-27T15:42:00,kyn,168.05
2022-04-27T15:43:00,kyn,71.95
2022-04-27T15:45:00,kyn,168.05
2022-04-27T15:47:00,kyn,155.86
2022-04-27T15:49:00,kyn,156.09
2022-04-27T15:51:00,kyn,156.09
2022-04-27T15:52:00,kyn,71.95
2022-04-27T15:54:00,kyn,168.05
2022-04-27T15:56:00,kyn,155.86
2022-04-27T15:58:00,kyn,168.05
2022-04-27T16:00:00,kyn,156.09
2022-04-27T16:02:00,kyn,155.86
2022-04-27T16:04:00,kyn,168.05
2022-04-27T16:06:00,kyn,156.09
2022-04-27T16:08:00,kyn,155.86
2022-04-27T16:10:00,kyn,156.09
2022-04-27T16:11:00,kyn,71.95
2022-04-27T16:13:00,kyn,156.09
2022-04-27T16:14:00,kyn,83.91
2022-04-27T16:16:00,kyn,156.09
2022-04-27T16:18:00,kyn,155.86
2022-04-27T16:19:00,kyn,84.14
2022-04-27T16:21:00,kyn,155.86
2022-04-27T16:23:00,kyn,156.09
2022-04-27T16:24:00,kyn,83.91
2022-04-27T16:26:00,kyn,168.05
2022-04-27T16:27:00,kyn,83.91
2022-04-27T16:29:00,kyn,180.00
2022-04-27T16:31:00,kyn,156.09
2022-04-27T16:33:00,kyn,168.05
2022-04-27T16:35:00,kyn,168.05
2022-04-27T16:36:00,kyn,71.95
2022-04-27T16:38:00,kyn,168.05
2022-04-27T16:39:00,kyn,83.91
2022-04-27T16:41:00,kyn,168.05
2022-04-27T16:43:00,kyn,168.05
2022-04-27T16:45:00,kyn,167.81
2022-04-27T16:47:00,kyn,180.00
2022-04-27T16:49:00,kyn,156.09
2022-04-27T16:51:00,kyn,168.05
2022-04-27T16:52:00,kyn,83.91
2022-04-27T16:54:00,kyn,168.05
2022-04-27T16:56:00,kyn,156.09
2022-04-27T16:58:00,kyn,155.86
2022-04-27T17:00:00,kyn,156.09
2022-04-27T17:02:00,kyn,155.86
2022-04-27T17:03:00,kyn,84.14
2022-04-27T17:05:00,kyn,168.05
2022-04-27T17:07:00,kyn,155.86
2022-04-27T17:09:00,kyn,156.09
2022-04-27T17:10:00,kyn,83.91
2022-04-27T17:12:00,kyn,156.09
2022-04-27T17:13:00,kyn,83.91
2022-04-27T17:15:00,kyn,156.09
2022-04-27T17:17:00,kyn,155.86
2022-04-27T17:18:00,kyn,72.19
2022-04-27T17:20:00,kyn,155.86
2022-04-27T17:21:00,kyn,84.14
2022-04-27T17:23:00,kyn,167.81
2022-04-27T17:25:00,kyn,156.09
2022-04-27T17:27:00,kyn,156.09
2022-04-27T17:29:00,kyn,167.81
2022-04-27T17:31:00,kyn,156.09
2022-04-27T17:33:00,kyn,168.05
2022-04-27T17:35:00,kyn,143.91
2022-04-27T17:36:00,kyn,84.14
2022-04-27T17:38:00,kyn,155.86
2022-04-27T17:40:00,kyn,156.09
2022-04-27T17:42:00,kyn,168.05
2022-04-27T17:44:00,kyn,155.86
2022-04-27T17:46:00,kyn,168.05
2022-04-27T17:47:00,kyn,83.91
2022-04-27T17:49:00,kyn,168.05
2022-04-27T17:50:00,kyn,84.14
2022-04-27T17:52:00,kyn,167.81
2022-04-27T17:53:00,kyn,72.19
2022-04-27T17:55:00,kyn,167.81
2022-04-27T17:57:00,kyn,156.09
2022-04-27T17:58:00,kyn,71.95
2022-04-27T18:00:00,kyn,156.09
2022-04-27T18:02:00,kyn,155.86
2022-04-27T18:04:00,kyn,156.09
2022-04-27T18:06:00,kyn,143.91
2022-04-27T18:08:00,kyn,156.09
2022-04-27T18:10:00,kyn,156.09
2022-04-27T18:12:00,kyn,155.86
2022-04-27T18:13:00,kyn,84.14
2022-04-27T18:15:00,kyn,155.86
2022-04-27T18:17:00,kyn,156.09
2022-04-27T18:18:00,kyn,83.91
2022-04-27T18:19:00,kyn,71.95
2022-04-27T18:21:00,kyn,156.09
2022-04-27T18:23:00,kyn,168.05
2022-04-27T18:25:00,kyn,155.86
2022-04-27T18:26:00,kyn,84.14
2022-04-27T18:28:00,kyn,155.86
2022-04-27T18:30:00,kyn,168.05
2022-04-27T18:32:00,kyn,180.00
2022-04-27T18:33:00,kyn,84.14
2022-04-27T18:34:00,kyn,71.95
2022-04-27T18:36:00,kyn,155.86
