#datetime,building,power
2022-03-18T00:00:00,sth,8.39
2022-03-18T00:02:00,sth,21.61
2022-03-18T00:04:00,sth,21.59
2022-03-18T00:06:00,sth,21.61
2022-03-18T00:08:00,sth,17.40
2022-03-18T00:10:00,sth,21.59
2022-03-18T00:12:00,sth,17.40
2022-03-18T00:14:00,sth,21.61
2022-03-18T00:15:00,sth,8.39
2022-03-18T00:17:00,sth,17.40
2022-03-18T00:19:00,sth,21.59
2022-03-18T00:20:00,sth,8.41
2022-03-18T00:22:00,sth,21.59
2022-03-18T00:23:00,sth,9.01
2022-03-18T00:25:00,sth,21.59
2022-03-18T00:27:00,sth,21.61
2022-03-18T00:29:00,sth,16.80
2022-03-18T00:31:00,sth,21.59
2022-03-18T00:33:00,sth,17.40
2022-03-18T00:35:00,sth,21.61
2022-03-18T00:37:00,sth,17.40
2022-03-18T00:39:00,sth,21.59
2022-03-18T00:41:00,sth,21.61
2022-03-18T00:43:00,sth,21.59
2022-03-18T00:45:00,sth,21.61
2022-03-18T00:46:00,sth,8.39
2022-03-18T00:48:00,sth,21.61
2022-03-18T00:50:00,sth,21.59
2022-03-18T00:52:00,sth,21.61
2022-03-18T00:54:00,sth,17.40
2022-03-18T00:56:00,sth,21.59
2022-03-18T00:58:00,sth,17.40
2022-03-18T01:00:00,sth,17.40
2022-03-18T01:02:00,sth,17.40
2022-03-18T01:04:00,sth,16.80
2022-03-18T01:05:00,sth,8.99
2022-03-18T01:07:00,sth,17.40
2022-03-18T01:09:00,sth,21.61
2022-03-18T01:10:00,sth,8.39
2022-03-18T01:11:00,sth,8.39
2022-03-18T01:12:00,sth,9.01
2022-03-18T01:14:00,sth,17.40
2022-03-18T01:16:00,sth,16.80
2022-03-18T01:18:00,sth,21.59
2022-03-18T01:20:00,sth,17.40
2022-03-18T01:21:00,sth,8.99
2022-03-18T01:23:00,sth,21.61
2022-03-18T01:25:00,sth,21.59
2022-03-18T01:27:00,sth,16.80
2022-03-18T01:28:00,sth,13.20
2022-03-18T01:29:00,sth,8.41
2022-03-18T01:31:00,sth,21.59
2022-03-18T01:32:00,sth,9.01
2022-03-18T01:33:00,sth,8.39
2022-03-18T01:35:00,sth,21.61
2022-03-18T01:37:00,sth,21.59
2022-03-18T01:39:00,sth,17.40
2022-03-18T01:41:00,sth,21.61
2022-03-18T01:43:00,sth,17.40
2022-03-18T01:44:00,sth,8.39
2022-03-18T01:46:00,sth,21.61
2022-03-18T01:47:00,sth,8.99
2022-03-18T01:48:00,sth,12.60
2022-03-18T01:50:00,sth,17.40
2022-03-18T01:51:00,sth,8.39
2022-03-18T01:53:00,sth,21.61
2022-03-18T01:54:00,sth,8.99
2022-03-18T01:56:00,sth,21.61
2022-03-18T01:58:00,sth,21.61
2022-03-18T02:00:00,sth,21.59
2022-03-18T02:01:00,sth,8.41
2022-03-18T02:03:00,sth,21.59
2022-03-18T02:05:00,sth,17.40
2022-03-18T02:07:00,sth,17.40
2022-03-18T02:08:00,sth,8.39
2022-03-18T02:10:00,sth,17.40
2022-03-18T02:11:00,sth,13.20
2022-03-18T02:13:00,sth,16.80
2022-03-18T02:15:00,sth,17.40
2022-03-18T02:17:00,sth,17.40
2022-03-18T02:19:00,sth,17.40
2022-03-18T02:21:00,sth,17.39
2022-03-18T02:22:00,sth,8.41
2022-03-18T02:24:00,sth,17.40
2022-03-18T02:26:00,sth,17.40
2022-03-18T02:27:00,sth,8.39
2022-03-18T02:29:00,sth,21.61
2022-03-18T02:31:00,sth,17.39
2022-03-18T02:32:00,sth,8.41
2022-03-18T02:34:00,sth,17.40
2022-03-18T02:36:00,sth,17.40
2022-03-18T02:37:00,sth,8.39
2022-03-18T02:39:00,sth,17.40
2022-03-18T02:41:00,sth,17.40
2022-03-18T02:42:00,sth,8.39
2022-03-18T02:44:00,sth,17.40
2022-03-18T02:46:00,sth,21.59
2022-03-18T02:48:00,sth,17.40
2022-03-18T02:49:00,sth,8.41
2022-03-18T02:51:00,sth,17.40
2022-03-18T02:53:00,sth,17.39
2022-03-18T02:55:00,sth,17.40
2022-03-18T02:57:00,sth,16.80
2022-03-18T02:58:00,sth,13.20
2022-03-18T03:00:00,sth,17.40
2022-03-18T03:01:00,sth,8.41
2022-03-18T03:03:00,sth,17.39
2022-03-18T03:05:00,sth,13.21
2022-03-18T03:07:00,sth,16.79
2022-03-18T03:09:00,sth,17.40
2022-03-18T03:10:00,sth,9.01
2022-03-18T03:11:00,sth,8.39
2022-03-18T03:12:00,sth,13.20
2022-03-18T03:14:00,sth,16.80
2022-03-18T03:15:00,sth,8.99
2022-03-18T03:16:00,sth,8.41
2022-03-18T03:18:00,sth,13.20
2022-03-18T03:20:00,sth,17.40
2022-03-18T03:21:00,sth,8.39
2022-03-18T03:23:00,sth,17.40
2022-03-18T03:25:00,sth,17.40
2022-03-18T03:27:00,sth,16.80
2022-03-18T03:29:00,sth,17.40
2022-03-18T03:30:00,sth,8.99
2022-03-18T03:31:00,sth,8.99
2022-03-18T03:32:00,sth,16.80
2022-03-18T03:33:00,sth,8.99
2022-03-18T03:35:00,sth,17.40
2022-03-18T03:37:00,sth,12.60
2022-03-18T03:39:00,sth,17.40
2022-03-18T03:40:00,sth,8.41
2022-03-18T03:42:00,sth,17.40
2022-03-18T03:43:00,sth,8.99
2022-03-18T03:45:00,sth,16.80
2022-03-18T03:46:00,sth,8.99
2022-03-18T03:48:00,sth,17.40
2022-03-18T03:49:00,sth,8.39
2022-03-18T03:51:00,sth,17.40
2022-03-18T03:52:00,sth,8.41
2022-03-18T03:54:00,sth,17.40
2022-03-18T03:55:00,sth,8.39
2022-03-18T03:57:00,sth,17.40
2022-03-18T03:58:00,sth,8.99
2022-03-18T04:00:00,sth,16.80
2022-03-18T04:02:00,sth,17.40
2022-03-18T04:03:00,sth,8.99
2022-03-18T04:05:00,sth,12.61
2022-03-18T04:06:00,sth,8.99
2022-03-18T04:07:00,sth,8.39
2022-03-18T04:09:00,sth,17.40
2022-03-18T04:11:00,sth,17.40
2022-03-18T04:12:00,sth,8.41
2022-03-18T04:14:00,sth,17.39
2022-03-18T04:15:00,sth,4.20
2022-03-18T04:17:00,sth,17.40
2022-03-18T04:19:00,sth,17.40
2022-03-18T04:21:00,sth,16.80
2022-03-18T04:23:00,sth,17.39
2022-03-18T04:24:00,sth,4.20
2022-03-18T04:25:00,sth,9.01
2022-03-18T04:27:00,sth,17.39
2022-03-18T04:28:00,sth,8.41
2022-03-18T04:30:00,sth,17.40
2022-03-18T04:32:00,sth,17.40
2022-03-18T04:34:00,sth,16.79
2022-03-18T04:35:00,sth,4.80
2022-03-18T04:37:00,sth,16.80
2022-03-18T04:39:00,sth,17.40
2022-03-18T04:40:00,sth,8.99
2022-03-18T04:42:00,sth,16.80
2022-03-18T04:44:00,sth,17.40
2022-03-18T04:46:00,sth,17.40
2022-03-18T04:47:00,sth,8.39
2022-03-18T04:49:00,sth,17.40
2022-03-18T04:50:00,sth,4.20
2022-03-18T04:52:00,sth,17.40
2022-03-18T04:54:00,sth,17.39
2022-03-18T04:55:00,sth,8.41
2022-03-18T04:57:00,sth,17.40
2022-03-18T04:59:00,sth,17.40
2022-03-18T05:01:00,sth,17.39
2022-03-18T05:03:00,sth,17.40
2022-03-18T05:04:00,sth,4.20
2022-03-18T05:05:00,sth,8.39
2022-03-18T05:07:00,sth,17.40
2022-03-18T05:09:00,sth,17.40
2022-03-18T05:10:00,sth,8.41
2022-03-18T05:12:00,sth,17.39
2022-03-18T05:14:00,sth,17.40
2022-03-18T05:16:00,sth,17.40
2022-03-18T05:18:00,sth,16.80
2022-03-18T05:20:00,sth,17.40
2022-03-18T05:22:00,sth,13.20
2022-03-18T05:23:00,sth,8.39
2022-03-18T05:25:00,sth,17.40
2022-03-18T05:26:00,sth,8.41
2022-03-18T05:28:00,sth,13.20
2022-03-18T05:30:00,sth,17.40
2022-03-18T05:32:00,sth,17.39
2022-03-18T05:34:00,sth,12.61
2022-03-18T05:35:00,sth,8.99
2022-03-18T05:37:00,sth,16.80
2022-03-18T05:39:00,sth,13.20
2022-03-18T05:40:00,sth,8.39
2022-03-18T05:42:00,sth,17.40
2022-03-18T05:44:00,sth,17.40
2022-03-18T05:46:00,sth,13.20
2022-03-18T05:48:00,sth,16.80
2022-03-18T05:50:00,sth,17.40
2022-03-18T05:52:00,sth,21.61
2022-03-18T05:53:00,sth,8.99
2022-03-18T05:55:00,sth,16.80
2022-03-18T05:57:00,sth,21.59
2022-03-18T05:59:00,sth,17.40
2022-03-18T06:01:00,sth,17.40
2022-03-18T06:02:00,sth,8.39
2022-03-18T06:04:00,sth,17.40
2022-03-18T06:06:00,sth,17.40
2022-03-18T06:07:00,sth,13.20
2022-03-18T06:09:00,sth,16.80
2022-03-18T06:10:00,sth,9.01
2022-03-18T06:11:00,sth,8.39
2022-03-18T06:13:00,sth,21.61
2022-03-18T06:15:00,sth,17.39
2022-03-18T06:16:00,sth,8.41
2022-03-18T06:18:00,sth,17.40
2022-03-18T06:20:00,sth,17.40
2022-03-18T06:22:00,sth,17.39
2022-03-18T06:23:00,sth,8.41
2022-03-18T06:25:00,sth,21.59
2022-03-18T06:27:00,sth,17.40
2022-03-18T06:29:00,sth,17.40
2022-03-18T06:30:00,sth,8.39
2022-03-18T06:32:00,sth,17.40
2022-03-18T06:33:00,sth,8.41
2022-03-18T06:35:00,sth,21.59
2022-03-18T06:36:00,sth,9.01
2022-03-18T06:38:00,sth,17.40
2022-03-18T06:39:00,sth,8.39
2022-03-18T06:41:00,sth,17.40
2022-03-18T06:43:00,sth,17.40
2022-03-18T06:44:00,sth,12.60
2022-03-18T06:46:00,sth,17.40
2022-03-18T06:48:00,sth,17.40
2022-03-18T06:50:00,sth,17.39
2022-03-18T06:51:00,sth,8.41
2022-03-18T06:52:00,sth,8.39
2022-03-18T06:54:00,sth,17.40
2022-03-18T06:56:00,sth,21.61
2022-03-18T06:57:00,sth,8.99
2022-03-18T06:59:00,sth,16.80
2022-03-18T07:01:00,sth,17.40
2022-03-18T07:03:00,sth,17.40
2022-03-18T07:05:00,sth,17.39
2022-03-18T07:06:00,sth,8.41
2022-03-18T07:07:00,sth,8.99
2022-03-18T07:09:00,sth,12.60
2022-03-18T07:11:00,sth,17.40
2022-03-18T07:12:00,sth,8.41
2022-03-18T07:14:00,sth,17.40
2022-03-18T07:16:00,sth,17.39
2022-03-18T07:18:00,sth,17.40
2022-03-18T07:20:00,sth,17.40
2022-03-18T07:22:00,sth,16.80
2022-03-18T07:23:00,sth,8.99
2022-03-18T07:25:00,sth,17.40
2022-03-18T07:27:00,sth,16.80
2022-03-18T07:28:00,sth,8.99
2022-03-18T07:30:00,sth,17.40
2022-03-18T07:31:00,sth,12.60
2022-03-18T07:32:00,sth,4.20
2022-03-18T07:34:00,sth,17.40
2022-03-18T07:35:00,sth,8.99
2022-03-18T07:37:00,sth,16.80
2022-03-18T07:39:00,sth,17.40
2022-03-18T07:40:00,sth,9.01
2022-03-18T07:42:00,sth,16.79
2022-03-18T07:43:00,sth,9.01
2022-03-18T07:45:00,sth,17.40
2022-03-18T07:47:00,sth,16.80
2022-03-18T07:48:00,sth,8.99
2022-03-18T07:50:00,sth,21.61
2022-03-18T07:52:00,sth,17.39
2022-03-18T07:54:00,sth,16.80
2022-03-18T07:56:00,sth,17.40
2022-03-18T07:58:00,sth,17.40
2022-03-18T07:59:00,sth,8.39
2022-03-18T08:00:00,sth,9.01
2022-03-18T08:02:00,sth,17.40
2022-03-18T08:03:00,sth,8.39
2022-03-18T08:04:00,sth,8.39
2022-03-18T08:06:00,sth,17.40
2022-03-18T08:07:00,sth,9.01
2022-03-18T08:09:00,sth,16.80
2022-03-18T08:11:00,sth,17.39
2022-03-18T08:13:00,sth,17.40
2022-03-18T08:15:00,sth,17.40
2022-03-18T08:17:00,sth,17.40
2022-03-18T08:19:00,sth,16.80
2022-03-18T08:20:00,sth,8.99
2022-03-18T08:22:00,sth,17.40
2022-03-18T08:24:00,sth,16.80
2022-03-18T08:25:00,sth,8.99
2022-03-18T08:27:00,sth,21.61
2022-03-18T08:28:00,sth,8.39
2022-03-18T08:30:00,sth,17.40
2022-03-18T08:31:00,sth,8.41
2022-03-18T08:33:00,sth,21.59
2022-03-18T08:35:00,sth,17.40
2022-03-18T08:36:00,sth,8.99
2022-03-18T08:38:00,sth,16.80
2022-03-18T08:40:00,sth,17.40
2022-03-18T08:42:00,sth,17.40
2022-03-18T08:44:00,sth,17.40
2022-03-18T08:46:00,sth,21.59
2022-03-18T08:47:00,sth,8.41
2022-03-18T08:49:00,sth,17.40
2022-03-18T08:51:00,sth,17.40
2022-03-18T08:52:00,sth,8.39
2022-03-18T08:54:00,sth,17.40
2022-03-18T08:56:00,sth,17.40
2022-03-18T08:58:00,sth,17.39
2022-03-18T09:00:00,sth,16.80
2022-03-18T09:01:00,sth,9.01
2022-03-18T09:03:00,sth,17.40
2022-03-18T09:04:00,sth,8.39
2022-03-18T09:06:00,sth,17.40
2022-03-18T09:07:00,sth,8.39
2022-03-18T09:09:00,sth,17.40
2022-03-18T09:10:00,sth,8.41
2022-03-18T09:12:00,sth,17.39
2022-03-18T09:13:00,sth,9.01
2022-03-18T09:15:00,sth,16.80
2022-03-18T09:17:00,sth,17.40
2022-03-18T09:18:00,sth,8.99
2022-03-18T09:20:00,sth,21.61
2022-03-18T09:22:00,sth,16.79
2022-03-18T09:24:00,sth,17.40
2022-03-18T09:25:00,sth,9.01
2022-03-18T09:27:00,sth,16.80
2022-03-18T09:28:00,sth,8.99
2022-03-18T09:30:00,sth,17.40
2022-03-18T09:31:00,sth,8.39
2022-03-18T09:33:00,sth,17.40
2022-03-18T09:35:00,sth,17.40
2022-03-18T09:36:00,sth,12.60
2022-03-18T09:38:00,sth,17.40
2022-03-18T09:40:00,sth,17.40
2022-03-18T09:42:00,sth,17.40
2022-03-18T09:43:00,sth,8.39
2022-03-18T09:45:00,sth,17.40
2022-03-18T09:47:00,sth,21.59
2022-03-18T09:48:00,sth,8.41
2022-03-18T09:50:00,sth,17.40
2022-03-18T09:52:00,sth,17.40
2022-03-18T09:54:00,sth,17.39
2022-03-18T09:56:00,sth,16.80
2022-03-18T09:58:00,sth,17.40
2022-03-18T10:00:00,sth,17.40
2022-03-18T10:02:00,sth,17.40
2022-03-18T10:04:00,sth,17.40
2022-03-18T10:06:00,sth,12.60
2022-03-18T10:07:00,sth,8.99
2022-03-18T10:09:00,sth,16.80
2022-03-18T10:10:00,sth,8.99
2022-03-18T10:12:00,sth,12.61
2022-03-18T10:14:00,sth,17.39
2022-03-18T10:15:00,sth,9.01
2022-03-18T10:17:00,sth,12.60
2022-03-18T10:18:00,sth,8.99
2022-03-18T10:19:00,sth,8.41
2022-03-18T10:21:00,sth,13.20
2022-03-18T10:22:00,sth,8.39
2022-03-18T10:24:00,sth,17.40
2022-03-18T10:25:00,sth,4.20
2022-03-18T10:26:00,sth,8.39
2022-03-18T10:28:00,sth,17.40
2022-03-18T10:29:00,sth,4.20
2022-03-18T10:31:00,sth,17.40
2022-03-18T10:33:00,sth,13.20
2022-03-18T10:35:00,sth,17.40
2022-03-18T10:37:00,sth,12.60
2022-03-18T10:38:00,sth,8.99
2022-03-18T10:40:00,sth,16.80
2022-03-18T10:42:00,sth,17.40
2022-03-18T10:44:00,sth,17.40
2022-03-18T10:46:00,sth,13.20
2022-03-18T10:48:00,sth,12.60
2022-03-18T10:50:00,sth,17.40
2022-03-18T10:51:00,sth,8.39
2022-03-18T10:53:00,sth,13.21
2022-03-18T10:54:00,sth,8.39
2022-03-18T10:56:00,sth,17.40
2022-03-18T10:57:00,sth,4.20
2022-03-18T10:59:00,sth,17.39
2022-03-18T11:01:00,sth,13.21
2022-03-18T11:03:00,sth,17.39
2022-03-18T11:05:00,sth,12.61
2022-03-18T11:06:00,sth,8.99
2022-03-18T11:08:00,sth,16.80
2022-03-18T11:09:00,sth,4.79
2022-03-18T11:11:00,sth,16.80
2022-03-18T11:12:00,sth,9.01
2022-03-18T11:14:00,sth,12.60
2022-03-18T11:16:00,sth,13.20
2022-03-18T11:18:00,sth,17.40
2022-03-18T11:19:00,sth,8.39
2022-03-18T11:21:00,sth,17.40
2022-03-18T11:22:00,sth,8.41
2022-03-18T11:24:00,sth,17.39
2022-03-18T11:26:00,sth,17.40
2022-03-18T11:27:00,sth,4.20
2022-03-18T11:28:00,sth,8.99
2022-03-18T11:30:00,sth,21.61
2022-03-18T11:31:00,sth,4.20
2022-03-18T11:33:00,sth,17.40
2022-03-18T11:35:00,sth,16.79
2022-03-18T11:36:00,sth,4.80
2022-03-18T11:38:00,sth,16.80
2022-03-18T11:39:00,sth,4.80
2022-03-18T11:41:00,sth,16.80
2022-03-18T11:43:00,sth,13.20
2022-03-18T11:44:00,sth,8.39
2022-03-18T11:46:00,sth,13.20
2022-03-18T11:48:00,sth,13.20
2022-03-18T11:50:00,sth,16.80
2022-03-18T11:52:00,sth,13.20
2022-03-18T11:53:00,sth,8.41
2022-03-18T11:55:00,sth,13.20
2022-03-18T11:56:00,sth,8.39
2022-03-18T11:58:00,sth,13.20
2022-03-18T11:59:00,sth,8.41
2022-03-18T12:01:00,sth,17.40
2022-03-18T12:03:00,sth,13.20
2022-03-18T12:04:00,sth,8.39
2022-03-18T12:06:00,sth,13.20
2022-03-18T12:08:00,sth,17.40
2022-03-18T12:09:00,sth,8.41
2022-03-18T12:11:00,sth,13.20
2022-03-18T12:12:00,sth,8.39
2022-03-18T12:14:00,sth,17.40
2022-03-18T12:15:00,sth,4.20
2022-03-18T12:17:00,sth,17.40
2022-03-18T12:19:00,sth,12.60
2022-03-18T12:21:00,sth,17.40
2022-03-18T12:23:00,sth,13.20
2022-03-18T12:24:00,sth,8.39
2022-03-18T12:25:00,sth,9.01
2022-03-18T12:27:00,sth,16.79
2022-03-18T12:28:00,sth,9.01
2022-03-18T12:30:00,sth,17.40
2022-03-18T12:32:00,sth,16.80
2022-03-18T12:33:00,sth,8.99
2022-03-18T12:35:00,sth,17.40
2022-03-18T12:37:00,sth,12.60
2022-03-18T12:38:00,sth,8.99
2022-03-18T12:40:00,sth,12.61
2022-03-18T12:42:00,sth,17.39
2022-03-18T12:44:00,sth,17.40
2022-03-18T12:46:00,sth,17.40
2022-03-18T12:47:00,sth,4.20
2022-03-18T12:49:00,sth,17.40
2022-03-18T12:50:00,sth,8.39
2022-03-18T12:52:00,sth,13.20
2022-03-18T12:54:00,sth,16.80
2022-03-18T12:56:00,sth,17.40
2022-03-18T12:58:00,sth,13.20
2022-03-18T12:59:00,sth,8.39
2022-03-18T13:01:00,sth,13.21
2022-03-18T13:02:00,sth,8.39
2022-03-18T13:03:00,sth,4.20
2022-03-18T13:04:00,sth,8.99
2022-03-18T13:06:00,sth,12.60
2022-03-18T13:08:00,sth,17.40
2022-03-18T13:09:00,sth,9.01
2022-03-18T13:10:00,sth,8.39
2022-03-18T13:12:00,sth,13.20
2022-03-18T13:14:00,sth,16.80
2022-03-18T13:16:00,sth,13.20
2022-03-18T13:18:00,sth,17.40
2022-03-18T13:20:00,sth,12.60
2022-03-18T13:22:00,sth,17.40
2022-03-18T13:24:00,sth,13.20
2022-03-18T13:25:00,sth,8.41
2022-03-18T13:27:00,sth,13.20
2022-03-18T13:28:00,sth,8.39
2022-03-18T13:30:00,sth,13.20
2022-03-18T13:31:00,sth,8.41
2022-03-18T13:33:00,sth,17.39
2022-03-18T13:34:00,sth,4.20
2022-03-18T13:36:00,sth,17.40
2022-03-18T13:37:00,sth,4.20
2022-03-18T13:39:00,sth,17.40
2022-03-18T13:41:00,sth,13.20
2022-03-18T13:43:00,sth,16.80
2022-03-18T13:45:00,sth,17.39
2022-03-18T13:47:00,sth,13.21
2022-03-18T13:49:00,sth,12.60
2022-03-18T13:51:00,sth,17.40
2022-03-18T13:52:00,sth,4.19
2022-03-18T13:54:00,sth,17.40
2022-03-18T13:56:00,sth,13.20
2022-03-18T13:58:00,sth,17.40
2022-03-18T13:59:00,sth,8.41
2022-03-18T14:02:00,sth,13.20
2022-03-18T14:03:00,sth,12.60
2022-03-18T14:04:00,sth,8.99
2022-03-18T14:05:00,sth,8.41
2022-03-18T14:07:00,sth,13.20
2022-03-18T14:08:00,sth,8.39
2022-03-18T14:10:00,sth,13.20
2022-03-18T14:12:00,sth,16.80
2022-03-18T14:14:00,sth,13.20
2022-03-18T14:16:00,sth,13.20
2022-03-18T14:17:00,sth,8.41
2022-03-18T14:19:00,sth,13.20
2022-03-18T14:21:00,sth,16.80
2022-03-18T14:23:00,sth,13.20
2022-03-18T14:25:00,sth,17.40
2022-03-18T14:26:00,sth,8.39
2022-03-18T14:28:00,sth,13.20
2022-03-18T14:30:00,sth,12.61
2022-03-18T14:31:00,sth,8.99
2022-03-18T14:33:00,sth,17.40
2022-03-18T14:35:00,sth,16.80
2022-03-18T14:36:00,sth,8.99
2022-03-18T14:37:00,sth,8.41
2022-03-18T14:39:00,sth,13.20
2022-03-18T14:41:00,sth,17.39
2022-03-18T14:43:00,sth,12.61
2022-03-18T14:45:00,sth,17.39
2022-03-18T14:46:00,sth,8.41
2022-03-18T14:48:00,sth,13.20
2022-03-18T14:50:00,sth,17.40
2022-03-18T14:52:00,sth,17.40
2022-03-18T14:54:00,sth,12.60
2022-03-18T14:56:00,sth,17.40
2022-03-18T14:58:00,sth,13.20
2022-03-18T15:00:00,sth,16.80
2022-03-18T15:01:00,sth,4.79
2022-03-18T15:03:00,sth,16.80
2022-03-18T15:04:00,sth,9.01
2022-03-18T15:06:00,sth,12.60
2022-03-18T15:07:00,sth,8.99
2022-03-18T15:09:00,sth,12.60
2022-03-18T15:11:00,sth,13.21
2022-03-18T15:12:00,sth,8.39
2022-03-18T15:14:00,sth,13.20
2022-03-18T15:15:00,sth,8.41
2022-03-18T15:17:00,sth,13.20
2022-03-18T15:19:00,sth,17.39
2022-03-18T15:21:00,sth,12.61
2022-03-18T15:23:00,sth,17.39
2022-03-18T15:25:00,sth,13.21
2022-03-18T15:27:00,sth,17.39
2022-03-18T15:29:00,sth,12.61
2022-03-18T15:31:00,sth,17.39
2022-03-18T15:33:00,sth,13.21
2022-03-18T15:34:00,sth,8.39
2022-03-18T15:36:00,sth,13.20
2022-03-18T15:38:00,sth,16.80
2022-03-18T15:40:00,sth,13.20
2022-03-18T15:42:00,sth,17.40
2022-03-18T15:44:00,sth,12.60
2022-03-18T15:46:00,sth,13.20
2022-03-18T15:48:00,sth,17.40
2022-03-18T15:50:00,sth,12.60
2022-03-18T15:52:00,sth,17.40
2022-03-18T15:54:00,sth,13.20
2022-03-18T15:56:00,sth,12.60
2022-03-18T15:58:00,sth,17.40
2022-03-18T16:00:00,sth,13.20
2022-03-18T16:01:00,sth,8.41
2022-03-18T16:03:00,sth,13.20
2022-03-18T16:05:00,sth,17.40
2022-03-18T16:07:00,sth,12.60
2022-03-18T16:09:00,sth,17.40
2022-03-18T16:10:00,sth,4.19
2022-03-18T16:12:00,sth,17.40
2022-03-18T16:14:00,sth,17.40
2022-03-18T16:15:00,sth,8.41
2022-03-18T16:17:00,sth,13.20
2022-03-18T16:19:00,sth,17.40
2022-03-18T16:21:00,sth,12.60
2022-03-18T16:23:00,sth,17.40
2022-03-18T16:24:00,sth,8.39
2022-03-18T16:26:00,sth,13.20
2022-03-18T16:27:00,sth,8.41
2022-03-18T16:29:00,sth,17.39
2022-03-18T16:30:00,sth,9.01
2022-03-18T16:31:00,sth,4.19
2022-03-18T16:33:00,sth,17.40
2022-03-18T16:35:00,sth,12.60
2022-03-18T16:36:00,sth,9.01
2022-03-18T16:38:00,sth,16.80
2022-03-18T16:40:00,sth,17.40
2022-03-18T16:42:00,sth,13.20
2022-03-18T16:44:00,sth,12.60
2022-03-18T16:46:00,sth,17.40
2022-03-18T16:48:00,sth,13.20
2022-03-18T16:50:00,sth,17.40
2022-03-18T16:52:00,sth,16.80
2022-03-18T16:54:00,sth,13.20
2022-03-18T16:56:00,sth,13.20
2022-03-18T16:57:00,sth,8.39
2022-03-18T16:59:00,sth,17.40
2022-03-18T17:01:00,sth,12.60
2022-03-18T17:03:00,sth,17.40
2022-03-18T17:05:00,sth,13.20
2022-03-18T17:06:00,sth,8.41
2022-03-18T17:07:00,sth,8.99
2022-03-18T17:09:00,sth,12.60
2022-03-18T17:11:00,sth,17.40
2022-03-18T17:12:00,sth,4.20
2022-03-18T17:14:00,sth,17.40
2022-03-18T17:15:00,sth,8.39
2022-03-18T17:16:00,sth,4.80
2022-03-18T17:18:00,sth,16.80
2022-03-18T17:20:00,sth,13.20
2022-03-18T17:22:00,sth,17.40
2022-03-18T17:23:00,sth,8.39
2022-03-18T17:25:00,sth,13.20
2022-03-18T17:26:00,sth,8.41
2022-03-18T17:28:00,sth,13.20
2022-03-18T17:29:00,sth,8.39
2022-03-18T17:31:00,sth,17.40
2022-03-18T17:32:00,sth,8.39
2022-03-18T17:34:00,sth,17.40
2022-03-18T17:36:00,sth,13.20
2022-03-18T17:37:00,sth,8.41
2022-03-18T17:39:00,sth,17.40
2022-03-18T17:41:00,sth,13.20
2022-03-18T17:43:00,sth,16.80
2022-03-18T17:45:00,sth,13.20
2022-03-18T17:47:00,sth,17.40
2022-03-18T17:49:00,sth,12.60
2022-03-18T17:51:00,sth,17.40
2022-03-18T17:53:00,sth,13.20
2022-03-18T17:55:00,sth,17.40
2022-03-18T17:57:00,sth,12.60
2022-03-18T17:59:00,sth,17.40
2022-03-18T18:00:00,sth,4.19
2022-03-18T18:02:00,sth,17.40
2022-03-18T18:03:00,sth,8.41
2022-03-18T18:04:00,sth,8.99
2022-03-18T18:06:00,sth,12.60
2022-03-18T18:08:00,sth,13.20
2022-03-18T18:10:00,sth,17.40
2022-03-18T18:12:00,sth,12.60
2022-03-18T18:14:00,sth,17.40
2022-03-18T18:15:00,sth,8.99
2022-03-18T18:17:00,sth,12.61
2022-03-18T18:18:00,sth,8.99
2022-03-18T18:20:00,sth,16.80
2022-03-18T18:22:00,sth,13.20
2022-03-18T18:23:00,sth,8.39
2022-03-18T18:25:00,sth,13.21
2022-03-18T18:27:00,sth,17.39
2022-03-18T18:29:00,sth,12.61
2022-03-18T18:31:00,sth,17.39
2022-03-18T18:32:00,sth,4.20
2022-03-18T18:34:00,sth,17.40
2022-03-18T18:35:00,sth,8.99
2022-03-18T18:37:00,sth,16.80
2022-03-18T18:39:00,sth,13.20
2022-03-18T18:40:00,sth,8.41
2022-03-18T18:41:00,sth,8.99
2022-03-18T18:43:00,sth,17.40
2022-03-18T18:45:00,sth,12.60
2022-03-18T18:47:00,sth,17.40
2022-03-18T18:49:00,sth,17.40
2022-03-18T18:50:00,sth,4.20
2022-03-18T18:52:00,sth,17.39
2022-03-18T18:53:00,sth,8.41
2022-03-18T18:55:00,sth,13.20
2022-03-18T18:57:00,sth,17.40
2022-03-18T18:58:00,sth,8.39
2022-03-18T19:00:00,sth,17.40
2022-03-18T19:01:00,sth,8.41
2022-03-18T19:02:00,sth,4.19
2022-03-18T19:04:00,sth,21.61
2022-03-18T19:06:00,sth,17.40
2022-03-18T19:08:00,sth,17.40
2022-03-18T19:10:00,sth,21.59
2022-03-18T19:12:00,sth,17.40
2022-03-18T19:14:00,sth,21.61
2022-03-18T19:16:00,sth,17.39
2022-03-18T19:18:00,sth,16.80
2022-03-18T19:20:00,sth,21.61
2022-03-18T19:22:00,sth,17.40
2022-03-18T19:24:00,sth,21.59
2022-03-18T19:26:00,sth,21.61
2022-03-18T19:28:00,sth,21.59
2022-03-18T19:30:00,sth,25.81
2022-03-18T19:32:00,sth,17.39
2022-03-18T19:33:00,sth,13.21
2022-03-18T19:35:00,sth,17.39
2022-03-18T19:36:00,sth,12.61
2022-03-18T19:38:00,sth,17.39
