#datetime,building,power
2023-02-10T00:00:00,atd,19.52
2023-02-10T00:01:00,atd,20.01
2023-02-10T00:02:00,atd,21.66
2023-02-10T00:03:00,atd,23.36
2023-02-10T00:04:00,atd,24.09
2023-02-10T00:05:00,atd,25.37
2023-02-10T00:06:00,atd,25.83
2023-02-10T00:07:00,atd,23.19
2023-02-10T00:08:00,atd,21.78
2023-02-10T00:09:00,atd,20.89
2023-02-10T00:10:00,atd,24.26
2023-02-10T00:11:00,atd,18.14
2023-02-10T00:12:00,atd,22.64
2023-02-10T00:13:00,atd,21.44
2023-02-10T00:14:00,atd,21.79
2023-02-10T00:15:00,atd,18.84
2023-02-10T00:16:00,atd,18.27
2023-02-10T00:17:00,atd,20.06
2023-02-10T00:18:00,atd,19.03
2023-02-10T00:19:00,atd,23.71
2023-02-10T00:20:00,atd,21.72
2023-02-10T00:21:00,atd,28.89
2023-02-10T00:22:00,atd,25.44
2023-02-10T00:23:00,atd,31.92
2023-02-10T00:24:00,atd,23.75
2023-02-10T00:25:00,atd,25.49
2023-02-10T00:26:00,atd,25.94
2023-02-10T00:27:00,atd,23.78
2023-02-10T00:28:00,atd,18.85
2023-02-10T00:29:00,atd,20.31
2023-02-10T00:30:00,atd,19.48
2023-02-10T00:31:00,atd,18.98
2023-02-10T00:32:00,atd,22.26
2023-02-10T00:33:00,atd,17.85
2023-02-10T00:34:00,atd,23.34
2023-02-10T00:35:00,atd,21.25
2023-02-10T00:36:00,atd,23.93
2023-02-10T00:37:00,atd,22.64
2023-02-10T00:38:00,atd,23.07
2023-02-10T00:39:00,atd,20.27
2023-02-10T00:40:00,atd,20.69
2023-02-10T00:41:00,atd,20.71
2023-02-10T00:42:00,atd,20.03
2023-02-10T00:43:00,atd,20.51
2023-02-10T00:44:00,atd,19.09
2023-02-10T00:45:00,atd,23.02
2023-02-10T00:46:00,atd,19.32
2023-02-10T00:47:00,atd,19.17
2023-02-10T00:48:00,atd,18.87
2023-02-10T00:49:00,atd,20.98
2023-02-10T00:50:00,atd,21.62
2023-02-10T00:51:00,atd,21.19
2023-02-10T00:52:00,atd,18.97
2023-02-10T00:53:00,atd,24.38
2023-02-10T00:54:00,atd,22.21
2023-02-10T00:55:00,atd,20.46
2023-02-10T00:56:00,atd,22.17
2023-02-10T00:57:00,atd,22.61
2023-02-10T00:58:00,atd,21.64
2023-02-10T00:59:00,atd,19.16
2023-02-10T01:00:00,atd,18.44
2023-02-10T01:01:00,atd,23.51
2023-02-10T01:02:00,atd,19.77
2023-02-10T01:03:00,atd,20.66
2023-02-10T01:04:00,atd,19.22
2023-02-10T01:05:00,atd,21.43
2023-02-10T01:06:00,atd,20.71
2023-02-10T01:07:00,atd,20.09
2023-02-10T01:08:00,atd,20.81
2023-02-10T01:09:00,atd,20.34
2023-02-10T01:10:00,atd,22.98
2023-02-10T01:11:00,atd,22.35
2023-02-10T01:12:00,atd,24.68
2023-02-10T01:13:00,atd,26.72
2023-02-10T01:14:00,atd,25.41
2023-02-10T01:15:00,atd,23.17
2023-02-10T01:16:00,atd,20.34
2023-02-10T01:17:00,atd,21.66
2023-02-10T01:18:00,atd,19.90
2023-02-10T01:19:00,atd,22.54
2023-02-10T01:20:00,atd,19.87
2023-02-10T01:21:00,atd,21.19
2023-02-10T01:22:00,atd,25.79
2023-02-10T01:23:00,atd,36.14
2023-02-10T01:24:00,atd,30.93
2023-02-10T01:25:00,atd,23.55
2023-02-10T01:26:00,atd,28.15
2023-02-10T01:27:00,atd,27.64
2023-02-10T01:28:00,atd,27.38
2023-02-10T01:29:00,atd,28.10
2023-02-10T01:30:00,atd,29.99
2023-02-10T01:31:00,atd,32.29
2023-02-10T01:32:00,atd,24.35
2023-02-10T01:33:00,atd,23.65
2023-02-10T01:34:00,atd,24.72
2023-02-10T01:35:00,atd,25.79
2023-02-10T01:36:00,atd,22.82
2023-02-10T01:37:00,atd,18.52
2023-02-10T01:38:00,atd,20.62
2023-02-10T01:39:00,atd,21.01
2023-02-10T01:40:00,atd,22.65
2023-02-10T01:41:00,atd,20.81
2023-02-10T01:42:00,atd,21.15
2023-02-10T01:43:00,atd,25.24
2023-02-10T01:44:00,atd,36.27
2023-02-10T01:45:00,atd,21.62
2023-02-10T01:46:00,atd,21.04
2023-02-10T01:47:00,atd,23.82
2023-02-10T01:48:00,atd,21.76
2023-02-10T01:49:00,atd,20.45
2023-02-10T01:50:00,atd,23.00
2023-02-10T01:51:00,atd,24.61
2023-02-10T01:52:00,atd,19.93
2023-02-10T01:53:00,atd,24.52
2023-02-10T01:54:00,atd,20.66
2023-02-10T01:55:00,atd,30.91
2023-02-10T01:56:00,atd,32.33
2023-02-10T01:57:00,atd,31.22
2023-02-10T01:58:00,atd,32.03
2023-02-10T01:59:00,atd,19.24
2023-02-10T02:00:00,atd,21.80
2023-02-10T02:01:00,atd,24.35
2023-02-10T02:02:00,atd,22.46
2023-02-10T02:03:00,atd,22.93
2023-02-10T02:04:00,atd,24.30
2023-02-10T02:05:00,atd,30.95
2023-02-10T02:06:00,atd,18.60
2023-02-10T02:07:00,atd,21.37
2023-02-10T02:08:00,atd,18.77
2023-02-10T02:09:00,atd,20.74
2023-02-10T02:10:00,atd,18.16
2023-02-10T02:11:00,atd,21.44
2023-02-10T02:12:00,atd,18.40
2023-02-10T02:13:00,atd,20.08
2023-02-10T02:14:00,atd,22.30
2023-02-10T02:15:00,atd,19.52
2023-02-10T02:16:00,atd,22.07
2023-02-10T02:17:00,atd,22.83
2023-02-10T02:18:00,atd,22.96
2023-02-10T02:19:00,atd,24.26
2023-02-10T02:20:00,atd,24.29
2023-02-10T02:21:00,atd,22.55
2023-02-10T02:22:00,atd,18.78
2023-02-10T02:23:00,atd,22.46
2023-02-10T02:24:00,atd,18.48
2023-02-10T02:25:00,atd,20.88
2023-02-10T02:26:00,atd,29.56
2023-02-10T02:27:00,atd,17.27
2023-02-10T02:28:00,atd,18.73
2023-02-10T02:29:00,atd,16.85
2023-02-10T02:30:00,atd,25.83
2023-02-10T02:31:00,atd,22.20
2023-02-10T02:32:00,atd,20.82
2023-02-10T02:33:00,atd,23.10
2023-02-10T02:34:00,atd,23.49
2023-02-10T02:35:00,atd,27.76
2023-02-10T02:36:00,atd,25.81
2023-02-10T02:37:00,atd,22.90
2023-02-10T02:38:00,atd,21.03
2023-02-10T02:39:00,atd,22.84
2023-02-10T02:40:00,atd,23.52
2023-02-10T02:41:00,atd,19.46
2023-02-10T02:42:00,atd,19.18
2023-02-10T02:43:00,atd,21.01
2023-02-10T02:44:00,atd,18.16
2023-02-10T02:45:00,atd,21.06
2023-02-10T02:46:00,atd,31.90
2023-02-10T02:47:00,atd,17.67
2023-02-10T02:48:00,atd,22.26
2023-02-10T02:49:00,atd,21.67
2023-02-10T02:50:00,atd,22.70
2023-02-10T02:51:00,atd,38.23
2023-02-10T02:52:00,atd,35.66
2023-02-10T02:53:00,atd,32.39
2023-02-10T02:54:00,atd,20.32
2023-02-10T02:55:00,atd,21.11
2023-02-10T02:56:00,atd,21.93
2023-02-10T02:57:00,atd,18.76
2023-02-10T02:58:00,atd,20.26
2023-02-10T02:59:00,atd,19.85
2023-02-10T03:00:00,atd,23.11
2023-02-10T03:01:00,atd,18.70
2023-02-10T03:02:00,atd,23.62
2023-02-10T03:03:00,atd,17.77
2023-02-10T03:04:00,atd,19.88
2023-02-10T03:05:00,atd,20.15
2023-02-10T03:06:00,atd,30.88
2023-02-10T03:07:00,atd,22.59
2023-02-10T03:08:00,atd,22.56
2023-02-10T03:09:00,atd,21.68
2023-02-10T03:10:00,atd,26.51
2023-02-10T03:11:00,atd,26.48
2023-02-10T03:12:00,atd,28.07
2023-02-10T03:13:00,atd,23.90
2023-02-10T03:14:00,atd,25.14
2023-02-10T03:15:00,atd,22.14
2023-02-10T03:16:00,atd,23.04
2023-02-10T03:17:00,atd,23.10
2023-02-10T03:18:00,atd,23.04
2023-02-10T03:19:00,atd,23.49
2023-02-10T03:20:00,atd,29.88
2023-02-10T03:21:00,atd,22.05
2023-02-10T03:22:00,atd,25.49
2023-02-10T03:23:00,atd,20.98
2023-02-10T03:24:00,atd,18.50
2023-02-10T03:25:00,atd,22.02
2023-02-10T03:26:00,atd,32.41
2023-02-10T03:27:00,atd,21.89
2023-02-10T03:28:00,atd,22.46
2023-02-10T03:29:00,atd,23.61
2023-02-10T03:30:00,atd,19.66
2023-02-10T03:31:00,atd,21.46
2023-02-10T03:32:00,atd,21.85
2023-02-10T03:33:00,atd,19.91
2023-02-10T03:34:00,atd,20.27
2023-02-10T03:35:00,atd,19.94
2023-02-10T03:36:00,atd,23.57
2023-02-10T03:37:00,atd,20.85
2023-02-10T03:38:00,atd,18.08
2023-02-10T03:39:00,atd,19.40
2023-02-10T03:40:00,atd,20.61
2023-02-10T03:41:00,atd,20.27
2023-02-10T03:42:00,atd,21.24
2023-02-10T03:43:00,atd,24.89
2023-02-10T03:44:00,atd,22.31
2023-02-10T03:45:00,atd,24.23
2023-02-10T03:46:00,atd,24.31
2023-02-10T03:47:00,atd,30.75
2023-02-10T03:48:00,atd,19.76
2023-02-10T03:49:00,atd,19.69
2023-02-10T03:50:00,atd,23.14
2023-02-10T03:51:00,atd,21.34
2023-02-10T03:52:00,atd,23.05
2023-02-10T03:53:00,atd,22.32
2023-02-10T03:54:00,atd,20.29
2023-02-10T03:55:00,atd,21.82
2023-02-10T03:56:00,atd,19.71
2023-02-10T03:57:00,atd,18.78
2023-02-10T03:58:00,atd,20.61
2023-02-10T03:59:00,atd,24.39
2023-02-10T04:00:00,atd,26.06
2023-02-10T04:01:00,atd,29.58
2023-02-10T04:02:00,atd,24.10
2023-02-10T04:03:00,atd,24.80
2023-02-10T04:04:00,atd,22.83
2023-02-10T04:05:00,atd,21.44
2023-02-10T04:06:00,atd,21.23
2023-02-10T04:07:00,atd,20.88
2023-02-10T04:08:00,atd,31.69
2023-02-10T04:09:00,atd,19.82
2023-02-10T04:10:00,atd,24.06
2023-02-10T04:11:00,atd,21.58
2023-02-10T04:12:00,atd,22.92
2023-02-10T04:13:00,atd,22.61
2023-02-10T04:14:00,atd,20.55
2023-02-10T04:15:00,atd,23.27
2023-02-10T04:16:00,atd,23.64
2023-02-10T04:17:00,atd,24.37
2023-02-10T04:18:00,atd,25.31
2023-02-10T04:19:00,atd,24.29
2023-02-10T04:20:00,atd,27.48
2023-02-10T04:21:00,atd,24.31
2023-02-10T04:22:00,atd,23.02
2023-02-10T04:23:00,atd,18.82
2023-02-10T04:24:00,atd,22.33
2023-02-10T04:25:00,atd,18.59
2023-02-10T04:26:00,atd,18.42
2023-02-10T04:27:00,atd,22.78
2023-02-10T04:28:00,atd,22.39
2023-02-10T04:29:00,atd,22.35
2023-02-10T04:30:00,atd,22.07
2023-02-10T04:31:00,atd,22.12
2023-02-10T04:32:00,atd,17.49
2023-02-10T04:33:00,atd,23.14
2023-02-10T04:34:00,atd,22.10
2023-02-10T04:35:00,atd,21.37
2023-02-10T04:36:00,atd,22.77
2023-02-10T04:37:00,atd,23.24
2023-02-10T04:38:00,atd,24.96
2023-02-10T04:39:00,atd,19.33
2023-02-10T04:40:00,atd,22.03
2023-02-10T04:41:00,atd,19.41
2023-02-10T04:42:00,atd,17.39
2023-02-10T04:43:00,atd,18.95
2023-02-10T04:44:00,atd,18.77
2023-02-10T04:45:00,atd,19.53
2023-02-10T04:46:00,atd,19.69
2023-02-10T04:47:00,atd,21.37
2023-02-10T04:48:00,atd,19.95
2023-02-10T04:49:00,atd,21.11
2023-02-10T04:50:00,atd,35.12
2023-02-10T04:51:00,atd,21.26
2023-02-10T04:52:00,atd,22.87
2023-02-10T04:53:00,atd,24.19
2023-02-10T04:54:00,atd,26.17
2023-02-10T04:55:00,atd,16.31
2023-02-10T04:56:00,atd,21.80
2023-02-10T04:57:00,atd,16.87
2023-02-10T04:58:00,atd,20.48
2023-02-10T04:59:00,atd,19.29
2023-02-10T05:00:00,atd,17.62
2023-02-10T05:01:00,atd,18.25
2023-02-10T05:02:00,atd,18.93
2023-02-10T05:03:00,atd,27.43
2023-02-10T05:04:00,atd,24.67
2023-02-10T05:05:00,atd,21.47
2023-02-10T05:06:00,atd,22.08
2023-02-10T05:07:00,atd,27.82
2023-02-10T05:08:00,atd,28.05
2023-02-10T05:09:00,atd,25.76
2023-02-10T05:10:00,atd,26.55
2023-02-10T05:11:00,atd,26.02
2023-02-10T05:12:00,atd,22.75
2023-02-10T05:13:00,atd,19.32
2023-02-10T05:14:00,atd,20.80
2023-02-10T05:15:00,atd,20.62
2023-02-10T05:16:00,atd,20.72
2023-02-10T05:17:00,atd,21.69
2023-02-10T05:18:00,atd,20.80
2023-02-10T05:19:00,atd,22.72
2023-02-10T05:20:00,atd,20.98
2023-02-10T05:21:00,atd,22.41
2023-02-10T05:22:00,atd,19.07
2023-02-10T05:23:00,atd,18.88
2023-02-10T05:24:00,atd,19.14
2023-02-10T05:25:00,atd,20.03
2023-02-10T05:26:00,atd,32.82
2023-02-10T05:27:00,atd,31.38
2023-02-10T05:28:00,atd,36.15
2023-02-10T05:29:00,atd,35.06
2023-02-10T05:30:00,atd,34.15
2023-02-10T05:31:00,atd,21.37
2023-02-10T05:32:00,atd,23.59
2023-02-10T05:33:00,atd,20.92
2023-02-10T05:34:00,atd,22.32
2023-02-10T05:35:00,atd,25.35
2023-02-10T05:36:00,atd,24.95
2023-02-10T05:37:00,atd,26.74
2023-02-10T05:38:00,atd,29.43
2023-02-10T05:39:00,atd,28.61
2023-02-10T05:40:00,atd,27.46
2023-02-10T05:41:00,atd,25.10
2023-02-10T05:42:00,atd,24.48
2023-02-10T05:43:00,atd,23.05
2023-02-10T05:44:00,atd,23.14
2023-02-10T05:45:00,atd,23.12
2023-02-10T05:46:00,atd,27.26
2023-02-10T05:47:00,atd,30.82
2023-02-10T05:48:00,atd,28.87
2023-02-10T05:49:00,atd,29.14
2023-02-10T05:50:00,atd,30.26
2023-02-10T05:51:00,atd,29.06
2023-02-10T05:52:00,atd,26.28
2023-02-10T05:53:00,atd,24.28
2023-02-10T05:54:00,atd,27.11
2023-02-10T05:55:00,atd,21.82
2023-02-10T05:56:00,atd,21.33
2023-02-10T05:57:00,atd,24.32
2023-02-10T05:58:00,atd,29.05
2023-02-10T05:59:00,atd,29.26
2023-02-10T06:00:00,atd,29.55
2023-02-10T06:01:00,atd,31.23
2023-02-10T06:02:00,atd,23.69
2023-02-10T06:03:00,atd,21.00
2023-02-10T06:04:00,atd,24.66
2023-02-10T06:05:00,atd,23.00
2023-02-10T06:06:00,atd,23.12
2023-02-10T06:07:00,atd,27.53
2023-02-10T06:08:00,atd,27.46
2023-02-10T06:09:00,atd,27.52
2023-02-10T06:10:00,atd,25.75
2023-02-10T06:11:00,atd,21.28
2023-02-10T06:12:00,atd,23.85
2023-02-10T06:13:00,atd,21.91
2023-02-10T06:14:00,atd,20.94
2023-02-10T06:15:00,atd,34.52
2023-02-10T06:16:00,atd,19.77
2023-02-10T06:17:00,atd,23.89
2023-02-10T06:18:00,atd,26.19
2023-02-10T06:19:00,atd,26.51
2023-02-10T06:20:00,atd,24.31
2023-02-10T06:21:00,atd,22.81
2023-02-10T06:22:00,atd,25.30
2023-02-10T06:23:00,atd,22.30
2023-02-10T06:24:00,atd,26.69
2023-02-10T06:25:00,atd,24.25
2023-02-10T06:26:00,atd,23.13
2023-02-10T06:27:00,atd,25.12
2023-02-10T06:28:00,atd,24.00
2023-02-10T06:29:00,atd,24.78
2023-02-10T06:30:00,atd,25.68
2023-02-10T06:31:00,atd,26.27
2023-02-10T06:32:00,atd,32.78
2023-02-10T06:33:00,atd,31.61
2023-02-10T06:34:00,atd,28.67
2023-02-10T06:35:00,atd,30.07
2023-02-10T06:36:00,atd,45.62
2023-02-10T06:37:00,atd,30.16
2023-02-10T06:38:00,atd,33.46
2023-02-10T06:39:00,atd,35.94
2023-02-10T06:40:00,atd,35.09
2023-02-10T06:41:00,atd,34.66
2023-02-10T06:42:00,atd,31.53
2023-02-10T06:43:00,atd,31.80
2023-02-10T06:44:00,atd,32.85
2023-02-10T06:45:00,atd,30.00
2023-02-10T06:46:00,atd,28.30
2023-02-10T06:47:00,atd,29.76
2023-02-10T06:48:00,atd,32.35
2023-02-10T06:49:00,atd,30.32
2023-02-10T06:50:00,atd,28.18
2023-02-10T06:51:00,atd,28.47
2023-02-10T06:52:00,atd,27.01
2023-02-10T06:53:00,atd,28.94
2023-02-10T06:54:00,atd,36.74
2023-02-10T06:55:00,atd,25.29
2023-02-10T06:56:00,atd,29.26
2023-02-10T06:57:00,atd,29.58
2023-02-10T06:58:00,atd,28.31
2023-02-10T06:59:00,atd,34.73
2023-02-10T07:00:00,atd,34.63
2023-02-10T07:01:00,atd,32.80
2023-02-10T07:02:00,atd,37.23
2023-02-10T07:03:00,atd,38.02
2023-02-10T07:04:00,atd,42.88
2023-02-10T07:05:00,atd,34.78
2023-02-10T07:06:00,atd,36.20
2023-02-10T07:07:00,atd,35.49
2023-02-10T07:08:00,atd,32.39
2023-02-10T07:09:00,atd,32.18
2023-02-10T07:10:00,atd,32.46
2023-02-10T07:11:00,atd,34.92
2023-02-10T07:12:00,atd,31.79
2023-02-10T07:13:00,atd,47.16
2023-02-10T07:14:00,atd,51.39
2023-02-10T07:15:00,atd,50.20
2023-02-10T07:16:00,atd,47.95
2023-02-10T07:17:00,atd,33.25
2023-02-10T07:18:00,atd,35.53
2023-02-10T07:19:00,atd,35.94
2023-02-10T07:20:00,atd,33.23
2023-02-10T07:21:00,atd,32.14
2023-02-10T07:22:00,atd,35.72
2023-02-10T07:23:00,atd,32.75
2023-02-10T07:24:00,atd,34.32
2023-02-10T07:25:00,atd,34.26
2023-02-10T07:26:00,atd,36.26
2023-02-10T07:27:00,atd,34.71
2023-02-10T07:28:00,atd,35.59
2023-02-10T07:29:00,atd,37.94
2023-02-10T07:30:00,atd,35.01
2023-02-10T07:31:00,atd,36.52
2023-02-10T07:32:00,atd,36.13
2023-02-10T07:33:00,atd,39.79
2023-02-10T07:34:00,atd,35.92
2023-02-10T07:35:00,atd,30.36
2023-02-10T07:36:00,atd,32.72
2023-02-10T07:37:00,atd,34.20
2023-02-10T07:38:00,atd,35.63
2023-02-10T07:39:00,atd,35.05
2023-02-10T07:40:00,atd,37.34
2023-02-10T07:41:00,atd,35.87
2023-02-10T07:42:00,atd,39.73
2023-02-10T07:43:00,atd,36.12
2023-02-10T07:44:00,atd,34.62
2023-02-10T07:45:00,atd,36.60
2023-02-10T07:46:00,atd,34.50
2023-02-10T07:47:00,atd,33.06
2023-02-10T07:48:00,atd,34.70
2023-02-10T07:49:00,atd,30.79
2023-02-10T07:50:00,atd,32.31
2023-02-10T07:51:00,atd,33.78
2023-02-10T07:52:00,atd,36.06
2023-02-10T07:53:00,atd,32.44
2023-02-10T07:54:00,atd,32.58
2023-02-10T07:55:00,atd,33.77
2023-02-10T07:56:00,atd,34.72
2023-02-10T07:57:00,atd,32.83
2023-02-10T07:58:00,atd,35.92
2023-02-10T07:59:00,atd,48.32
2023-02-10T08:00:00,atd,29.36
2023-02-10T08:01:00,atd,29.97
2023-02-10T08:02:00,atd,30.48
2023-02-10T08:03:00,atd,33.64
2023-02-10T08:04:00,atd,49.18
2023-02-10T08:05:00,atd,35.80
2023-02-10T08:06:00,atd,38.83
2023-02-10T08:07:00,atd,34.14
2023-02-10T08:08:00,atd,33.41
2023-02-10T08:09:00,atd,36.85
2023-02-10T08:10:00,atd,53.30
2023-02-10T08:11:00,atd,29.44
2023-02-10T08:12:00,atd,48.31
2023-02-10T08:13:00,atd,35.61
2023-02-10T08:14:00,atd,34.41
2023-02-10T08:15:00,atd,39.35
2023-02-10T08:16:00,atd,39.94
2023-02-10T08:17:00,atd,35.86
2023-02-10T08:18:00,atd,43.89
2023-02-10T08:19:00,atd,52.91
2023-02-10T08:20:00,atd,42.01
2023-02-10T08:21:00,atd,41.23
2023-02-10T08:22:00,atd,52.88
2023-02-10T08:23:00,atd,36.87
2023-02-10T08:24:00,atd,38.73
2023-02-10T08:25:00,atd,35.06
2023-02-10T08:26:00,atd,33.95
2023-02-10T08:27:00,atd,40.00
2023-02-10T08:28:00,atd,45.56
2023-02-10T08:29:00,atd,41.98
2023-02-10T08:30:00,atd,40.54
2023-02-10T08:31:00,atd,37.84
2023-02-10T08:32:00,atd,38.86
2023-02-10T08:33:00,atd,36.92
2023-02-10T08:34:00,atd,39.55
2023-02-10T08:35:00,atd,38.63
2023-02-10T08:36:00,atd,41.98
2023-02-10T08:37:00,atd,41.80
2023-02-10T08:38:00,atd,41.45
2023-02-10T08:39:00,atd,48.37
2023-02-10T08:40:00,atd,41.37
2023-02-10T08:41:00,atd,38.58
2023-02-10T08:42:00,atd,40.22
2023-02-10T08:43:00,atd,34.92
2023-02-10T08:44:00,atd,35.90
2023-02-10T08:45:00,atd,32.12
2023-02-10T08:46:00,atd,30.72
2023-02-10T08:47:00,atd,28.91
2023-02-10T08:48:00,atd,33.94
2023-02-10T08:49:00,atd,35.09
2023-02-10T08:50:00,atd,44.22
2023-02-10T08:51:00,atd,44.16
2023-02-10T08:52:00,atd,44.85
2023-02-10T08:53:00,atd,38.26
2023-02-10T08:54:00,atd,40.01
2023-02-10T08:55:00,atd,42.00
2023-02-10T08:56:00,atd,36.59
2023-02-10T08:57:00,atd,46.93
2023-02-10T08:58:00,atd,39.73
2023-02-10T08:59:00,atd,39.25
2023-02-10T09:00:00,atd,31.06
2023-02-10T09:01:00,atd,44.47
2023-02-10T09:02:00,atd,29.74
2023-02-10T09:03:00,atd,31.17
2023-02-10T09:04:00,atd,36.28
2023-02-10T09:05:00,atd,31.23
2023-02-10T09:06:00,atd,31.28
2023-02-10T09:07:00,atd,29.18
2023-02-10T09:08:00,atd,33.59
2023-02-10T09:09:00,atd,40.36
2023-02-10T09:10:00,atd,37.26
2023-02-10T09:11:00,atd,36.44
2023-02-10T09:12:00,atd,38.22
2023-02-10T09:13:00,atd,33.58
2023-02-10T09:14:00,atd,30.18
2023-02-10T09:15:00,atd,49.02
2023-02-10T09:16:00,atd,31.53
2023-02-10T09:17:00,atd,33.50
2023-02-10T09:18:00,atd,35.08
2023-02-10T09:19:00,atd,36.85
2023-02-10T09:20:00,atd,35.02
2023-02-10T09:21:00,atd,43.37
2023-02-10T09:22:00,atd,38.64
2023-02-10T09:23:00,atd,36.39
2023-02-10T09:24:00,atd,33.85
2023-02-10T09:25:00,atd,32.70
2023-02-10T09:26:00,atd,35.21
2023-02-10T09:27:00,atd,35.88
2023-02-10T09:28:00,atd,35.46
2023-02-10T09:29:00,atd,31.16
2023-02-10T09:30:00,atd,32.56
2023-02-10T09:31:00,atd,29.18
2023-02-10T09:32:00,atd,30.79
2023-02-10T09:33:00,atd,32.95
2023-02-10T09:34:00,atd,35.86
2023-02-10T09:35:00,atd,37.49
2023-02-10T09:36:00,atd,34.27
2023-02-10T09:37:00,atd,37.93
2023-02-10T09:38:00,atd,54.46
2023-02-10T09:39:00,atd,39.40
2023-02-10T09:40:00,atd,40.19
2023-02-10T09:41:00,atd,35.75
2023-02-10T09:42:00,atd,39.11
2023-02-10T09:43:00,atd,38.38
2023-02-10T09:44:00,atd,39.29
2023-02-10T09:45:00,atd,42.76
2023-02-10T09:46:00,atd,36.22
2023-02-10T09:47:00,atd,39.98
2023-02-10T09:48:00,atd,38.51
2023-02-10T09:49:00,atd,51.11
2023-02-10T09:50:00,atd,36.53
2023-02-10T09:51:00,atd,35.79
2023-02-10T09:52:00,atd,41.77
2023-02-10T09:53:00,atd,38.34
2023-02-10T09:54:00,atd,55.28
2023-02-10T09:55:00,atd,43.58
2023-02-10T09:56:00,atd,33.82
2023-02-10T09:57:00,atd,35.60
2023-02-10T09:58:00,atd,39.99
2023-02-10T09:59:00,atd,37.01
2023-02-10T10:00:00,atd,36.15
2023-02-10T10:01:00,atd,36.78
2023-02-10T10:02:00,atd,38.18
2023-02-10T10:03:00,atd,56.94
2023-02-10T10:04:00,atd,34.92
2023-02-10T10:05:00,atd,34.48
2023-02-10T10:06:00,atd,35.84
2023-02-10T10:07:00,atd,43.78
2023-02-10T10:08:00,atd,35.94
2023-02-10T10:09:00,atd,38.75
2023-02-10T10:10:00,atd,32.49
2023-02-10T10:11:00,atd,34.26
2023-02-10T10:12:00,atd,32.90
2023-02-10T10:13:00,atd,37.37
2023-02-10T10:14:00,atd,38.55
2023-02-10T10:15:00,atd,42.22
2023-02-10T10:16:00,atd,37.32
2023-02-10T10:17:00,atd,33.10
2023-02-10T10:18:00,atd,38.19
2023-02-10T10:19:00,atd,38.66
2023-02-10T10:20:00,atd,41.55
2023-02-10T10:21:00,atd,32.47
2023-02-10T10:22:00,atd,33.67
2023-02-10T10:23:00,atd,30.55
2023-02-10T10:24:00,atd,35.74
2023-02-10T10:25:00,atd,36.88
2023-02-10T10:26:00,atd,41.51
2023-02-10T10:27:00,atd,36.62
2023-02-10T10:28:00,atd,38.54
2023-02-10T10:29:00,atd,34.47
2023-02-10T10:30:00,atd,36.86
2023-02-10T10:31:00,atd,39.72
2023-02-10T10:32:00,atd,32.01
2023-02-10T10:33:00,atd,33.18
2023-02-10T10:34:00,atd,28.99
2023-02-10T10:35:00,atd,39.42
2023-02-10T10:36:00,atd,37.66
2023-02-10T10:37:00,atd,34.95
2023-02-10T10:38:00,atd,35.83
2023-02-10T10:39:00,atd,33.88
2023-02-10T10:40:00,atd,32.32
2023-02-10T10:41:00,atd,46.51
2023-02-10T10:42:00,atd,30.28
2023-02-10T10:43:00,atd,33.39
2023-02-10T10:44:00,atd,34.45
2023-02-10T10:45:00,atd,36.64
2023-02-10T10:46:00,atd,34.09
2023-02-10T10:47:00,atd,41.56
2023-02-10T10:48:00,atd,38.63
2023-02-10T10:49:00,atd,34.66
2023-02-10T10:50:00,atd,37.78
2023-02-10T10:51:00,atd,32.75
2023-02-10T10:52:00,atd,31.24
2023-02-10T10:53:00,atd,34.99
2023-02-10T10:54:00,atd,30.50
2023-02-10T10:55:00,atd,35.43
2023-02-10T10:56:00,atd,31.33
2023-02-10T10:57:00,atd,32.77
2023-02-10T10:58:00,atd,38.72
2023-02-10T10:59:00,atd,42.20
2023-02-10T11:00:00,atd,42.96
2023-02-10T11:01:00,atd,36.52
2023-02-10T11:02:00,atd,35.48
2023-02-10T11:03:00,atd,33.21
2023-02-10T11:04:00,atd,34.67
2023-02-10T11:05:00,atd,38.16
2023-02-10T11:06:00,atd,33.65
2023-02-10T11:07:00,atd,37.05
2023-02-10T11:08:00,atd,39.56
2023-02-10T11:09:00,atd,36.43
2023-02-10T11:10:00,atd,40.91
2023-02-10T11:11:00,atd,34.30
2023-02-10T11:12:00,atd,34.57
2023-02-10T11:13:00,atd,47.64
2023-02-10T11:14:00,atd,40.59
2023-02-10T11:15:00,atd,39.00
2023-02-10T11:16:00,atd,42.08
2023-02-10T11:17:00,atd,57.06
2023-02-10T11:18:00,atd,37.43
2023-02-10T11:19:00,atd,55.93
2023-02-10T11:20:00,atd,48.50
2023-02-10T11:21:00,atd,38.85
2023-02-10T11:22:00,atd,35.40
2023-02-10T11:23:00,atd,33.72
2023-02-10T11:24:00,atd,34.13
2023-02-10T11:25:00,atd,35.26
2023-02-10T11:26:00,atd,35.71
2023-02-10T11:27:00,atd,32.75
2023-02-10T11:28:00,atd,42.65
2023-02-10T11:29:00,atd,41.46
2023-02-10T11:30:00,atd,59.86
2023-02-10T11:31:00,atd,42.29
2023-02-10T11:32:00,atd,35.42
2023-02-10T11:33:00,atd,45.94
2023-02-10T11:34:00,atd,32.80
2023-02-10T11:35:00,atd,35.72
2023-02-10T11:36:00,atd,32.82
2023-02-10T11:37:00,atd,36.86
2023-02-10T11:38:00,atd,35.00
