#datetime,building,power
2022-05-09T00:01:00,ptr,17.39
2022-05-09T00:03:00,ptr,14.40
2022-05-09T00:05:00,ptr,16.80
2022-05-09T00:06:00,ptr,9.01
2022-05-09T00:08:00,ptr,17.40
2022-05-09T00:10:00,ptr,16.79
2022-05-09T00:12:00,ptr,17.40
2022-05-09T00:14:00,ptr,14.40
2022-05-09T00:16:00,ptr,17.40
2022-05-09T00:18:00,ptr,14.40
2022-05-09T00:19:00,ptr,8.41
2022-05-09T00:21:00,ptr,14.40
2022-05-09T00:22:00,ptr,8.99
2022-05-09T00:24:00,ptr,14.40
2022-05-09T00:26:00,ptr,17.40
2022-05-09T00:28:00,ptr,14.40
2022-05-09T00:30:00,ptr,14.40
2022-05-09T00:31:00,ptr,8.39
2022-05-09T00:33:00,ptr,14.41
2022-05-09T00:35:00,ptr,17.39
2022-05-09T00:37:00,ptr,14.40
2022-05-09T00:38:00,ptr,8.41
2022-05-09T00:39:00,ptr,8.99
2022-05-09T00:41:00,ptr,14.40
2022-05-09T00:43:00,ptr,16.80
2022-05-09T00:45:00,ptr,14.40
2022-05-09T00:46:00,ptr,6.01
2022-05-09T00:48:00,ptr,17.40
2022-05-09T00:50:00,ptr,14.40
2022-05-09T00:52:00,ptr,14.40
2022-05-09T00:54:00,ptr,17.40
2022-05-09T00:56:00,ptr,14.40
2022-05-09T00:58:00,ptr,14.40
2022-05-09T01:00:00,ptr,14.40
2022-05-09T01:02:00,ptr,14.40
2022-05-09T01:04:00,ptr,14.40
2022-05-09T01:06:00,ptr,14.40
2022-05-09T01:08:00,ptr,14.40
2022-05-09T01:10:00,ptr,14.40
2022-05-09T01:11:00,ptr,8.39
2022-05-09T01:13:00,ptr,14.40
2022-05-09T01:15:00,ptr,14.40
2022-05-09T01:17:00,ptr,17.40
2022-05-09T01:19:00,ptr,14.40
2022-05-09T01:21:00,ptr,14.40
2022-05-09T01:23:00,ptr,14.40
2022-05-09T01:25:00,ptr,14.40
2022-05-09T01:26:00,ptr,8.41
2022-05-09T01:28:00,ptr,14.40
2022-05-09T01:30:00,ptr,14.40
2022-05-09T01:32:00,ptr,17.40
2022-05-09T01:34:00,ptr,14.40
2022-05-09T01:36:00,ptr,14.40
2022-05-09T01:38:00,ptr,14.40
2022-05-09T01:40:00,ptr,14.40
2022-05-09T01:42:00,ptr,14.40
2022-05-09T01:44:00,ptr,14.40
2022-05-09T01:46:00,ptr,17.40
2022-05-09T01:48:00,ptr,17.40
2022-05-09T01:50:00,ptr,14.40
2022-05-09T01:52:00,ptr,14.40
2022-05-09T01:54:00,ptr,16.80
2022-05-09T01:56:00,ptr,14.40
2022-05-09T01:58:00,ptr,14.40
2022-05-09T02:00:00,ptr,14.40
2022-05-09T02:01:00,ptr,8.99
2022-05-09T02:03:00,ptr,14.40
2022-05-09T02:05:00,ptr,17.40
2022-05-09T02:07:00,ptr,14.40
2022-05-09T02:09:00,ptr,14.40
2022-05-09T02:11:00,ptr,14.40
2022-05-09T02:13:00,ptr,14.40
2022-05-09T02:15:00,ptr,14.40
2022-05-09T02:17:00,ptr,14.40
2022-05-09T02:18:00,ptr,8.41
2022-05-09T02:20:00,ptr,14.40
2022-05-09T02:22:00,ptr,17.40
2022-05-09T02:24:00,ptr,14.40
2022-05-09T02:25:00,ptr,8.39
2022-05-09T02:27:00,ptr,14.40
2022-05-09T02:29:00,ptr,14.40
2022-05-09T02:30:00,ptr,9.01
2022-05-09T02:32:00,ptr,14.40
2022-05-09T02:33:00,ptr,5.39
2022-05-09T02:35:00,ptr,14.40
2022-05-09T02:37:00,ptr,17.40
2022-05-09T02:39:00,ptr,14.40
2022-05-09T02:41:00,ptr,14.40
2022-05-09T02:43:00,ptr,14.40
2022-05-09T02:45:00,ptr,14.40
2022-05-09T02:46:00,ptr,8.41
2022-05-09T02:48:00,ptr,14.40
2022-05-09T02:50:00,ptr,14.40
2022-05-09T02:52:00,ptr,12.00
2022-05-09T02:53:00,ptr,5.41
2022-05-09T02:54:00,ptr,8.99
2022-05-09T02:56:00,ptr,14.40
2022-05-09T02:58:00,ptr,14.40
2022-05-09T03:00:00,ptr,16.80
2022-05-09T03:02:00,ptr,14.40
2022-05-09T03:03:00,ptr,8.99
2022-05-09T03:05:00,ptr,14.40
2022-05-09T03:07:00,ptr,14.41
2022-05-09T03:08:00,ptr,8.39
2022-05-09T03:10:00,ptr,14.40
2022-05-09T03:11:00,ptr,6.01
2022-05-09T03:13:00,ptr,17.39
2022-05-09T03:14:00,ptr,5.41
2022-05-09T03:16:00,ptr,14.40
2022-05-09T03:18:00,ptr,14.40
2022-05-09T03:20:00,ptr,17.40
2022-05-09T03:22:00,ptr,14.40
2022-05-09T03:24:00,ptr,14.40
2022-05-09T03:26:00,ptr,14.40
2022-05-09T03:28:00,ptr,14.40
2022-05-09T03:30:00,ptr,17.40
2022-05-09T03:32:00,ptr,14.40
2022-05-09T03:34:00,ptr,14.40
2022-05-09T03:35:00,ptr,8.41
2022-05-09T03:37:00,ptr,14.40
2022-05-09T03:39:00,ptr,14.40
2022-05-09T03:41:00,ptr,14.40
2022-05-09T03:43:00,ptr,14.40
2022-05-09T03:45:00,ptr,17.40
2022-05-09T03:47:00,ptr,14.40
2022-05-09T03:49:00,ptr,14.40
2022-05-09T03:51:00,ptr,17.39
2022-05-09T03:52:00,ptr,5.41
2022-05-09T03:54:00,ptr,17.40
2022-05-09T03:56:00,ptr,14.40
2022-05-09T03:58:00,ptr,14.40
2022-05-09T04:00:00,ptr,14.40
2022-05-09T04:02:00,ptr,14.40
2022-05-09T04:04:00,ptr,14.40
2022-05-09T04:06:00,ptr,14.40
2022-05-09T04:07:00,ptr,9.01
2022-05-09T04:09:00,ptr,14.40
2022-05-09T04:11:00,ptr,14.40
2022-05-09T04:12:00,ptr,8.39
2022-05-09T04:14:00,ptr,14.40
2022-05-09T04:16:00,ptr,14.40
2022-05-09T04:18:00,ptr,14.40
2022-05-09T04:19:00,ptr,6.01
2022-05-09T04:21:00,ptr,14.40
2022-05-09T04:23:00,ptr,16.80
2022-05-09T04:25:00,ptr,17.40
2022-05-09T04:27:00,ptr,14.40
2022-05-09T04:29:00,ptr,14.40
2022-05-09T04:31:00,ptr,14.40
2022-05-09T04:33:00,ptr,14.40
2022-05-09T04:34:00,ptr,8.99
2022-05-09T04:36:00,ptr,14.40
2022-05-09T04:38:00,ptr,14.40
2022-05-09T04:39:00,ptr,5.41
2022-05-09T04:40:00,ptr,8.99
2022-05-09T04:42:00,ptr,14.40
2022-05-09T04:43:00,ptr,8.41
2022-05-09T04:45:00,ptr,14.40
2022-05-09T04:47:00,ptr,14.40
2022-05-09T04:49:00,ptr,14.40
2022-05-09T04:51:00,ptr,14.40
2022-05-09T04:53:00,ptr,14.40
2022-05-09T04:54:00,ptr,6.01
2022-05-09T04:55:00,ptr,8.39
2022-05-09T04:57:00,ptr,14.40
2022-05-09T04:59:00,ptr,14.40
2022-05-09T05:01:00,ptr,14.40
2022-05-09T05:03:00,ptr,14.40
2022-05-09T05:04:00,ptr,6.01
2022-05-09T05:05:00,ptr,8.39
2022-05-09T05:07:00,ptr,14.40
2022-05-09T05:09:00,ptr,14.40
2022-05-09T05:11:00,ptr,14.40
2022-05-09T05:12:00,ptr,8.41
2022-05-09T05:13:00,ptr,8.99
2022-05-09T05:15:00,ptr,14.40
2022-05-09T05:16:00,ptr,8.41
2022-05-09T05:18:00,ptr,17.39
2022-05-09T05:20:00,ptr,14.40
2022-05-09T05:22:00,ptr,17.40
2022-05-09T05:24:00,ptr,14.40
2022-05-09T05:25:00,ptr,8.41
2022-05-09T05:27:00,ptr,14.40
2022-05-09T05:28:00,ptr,8.99
2022-05-09T05:30:00,ptr,14.40
2022-05-09T05:32:00,ptr,16.80
2022-05-09T05:33:00,ptr,9.01
2022-05-09T05:35:00,ptr,14.40
2022-05-09T05:37:00,ptr,17.39
2022-05-09T05:38:00,ptr,8.41
2022-05-09T05:40:00,ptr,14.40
2022-05-09T05:41:00,ptr,8.39
2022-05-09T05:43:00,ptr,14.40
2022-05-09T05:45:00,ptr,17.40
2022-05-09T05:47:00,ptr,17.40
2022-05-09T05:49:00,ptr,14.40
2022-05-09T05:51:00,ptr,17.40
2022-05-09T05:53:00,ptr,17.40
2022-05-09T05:55:00,ptr,14.40
2022-05-09T05:57:00,ptr,16.80
2022-05-09T05:59:00,ptr,14.40
2022-05-09T06:00:00,ptr,8.99
2022-05-09T06:02:00,ptr,14.40
2022-05-09T06:04:00,ptr,14.40
2022-05-09T06:06:00,ptr,17.40
2022-05-09T06:08:00,ptr,16.80
2022-05-09T06:09:00,ptr,8.99
2022-05-09T06:11:00,ptr,14.40
2022-05-09T06:13:00,ptr,14.40
2022-05-09T06:15:00,ptr,17.40
2022-05-09T06:17:00,ptr,14.40
2022-05-09T06:19:00,ptr,14.40
2022-05-09T06:21:00,ptr,16.80
2022-05-09T06:23:00,ptr,14.40
2022-05-09T06:25:00,ptr,17.40
2022-05-09T06:26:00,ptr,6.01
2022-05-09T06:28:00,ptr,17.40
2022-05-09T06:29:00,ptr,5.39
2022-05-09T06:31:00,ptr,14.40
2022-05-09T06:32:00,ptr,9.01
2022-05-09T06:34:00,ptr,14.40
2022-05-09T06:35:00,ptr,8.39
2022-05-09T06:37:00,ptr,14.40
2022-05-09T06:39:00,ptr,17.40
2022-05-09T06:41:00,ptr,17.40
2022-05-09T06:43:00,ptr,14.40
2022-05-09T06:45:00,ptr,16.80
2022-05-09T06:46:00,ptr,5.99
2022-05-09T06:48:00,ptr,17.40
2022-05-09T06:49:00,ptr,5.41
2022-05-09T06:51:00,ptr,17.40
2022-05-09T06:52:00,ptr,5.99
2022-05-09T06:54:00,ptr,17.40
2022-05-09T06:56:00,ptr,14.40
2022-05-09T06:58:00,ptr,16.80
2022-05-09T06:59:00,ptr,8.99
2022-05-09T07:01:00,ptr,17.40
2022-05-09T07:03:00,ptr,16.80
2022-05-09T07:05:00,ptr,14.40
2022-05-09T07:06:00,ptr,9.01
2022-05-09T07:08:00,ptr,14.40
2022-05-09T07:10:00,ptr,17.39
2022-05-09T07:12:00,ptr,14.41
2022-05-09T07:14:00,ptr,16.79
2022-05-09T07:15:00,ptr,9.01
2022-05-09T07:17:00,ptr,17.40
2022-05-09T07:19:00,ptr,16.80
2022-05-09T07:21:00,ptr,14.40
2022-05-09T07:22:00,ptr,8.99
2022-05-09T07:24:00,ptr,14.40
2022-05-09T07:25:00,ptr,8.39
2022-05-09T07:27:00,ptr,14.40
2022-05-09T07:29:00,ptr,17.40
2022-05-09T07:31:00,ptr,14.40
2022-05-09T07:33:00,ptr,17.40
2022-05-09T07:35:00,ptr,17.40
2022-05-09T07:37:00,ptr,14.40
2022-05-09T07:39:00,ptr,19.80
2022-05-09T07:40:00,ptr,11.40
2022-05-09T07:42:00,ptr,26.40
2022-05-09T07:43:00,ptr,11.40
2022-05-09T07:45:00,ptr,25.81
2022-05-09T07:46:00,ptr,11.40
2022-05-09T07:48:00,ptr,23.39
2022-05-09T07:50:00,ptr,25.81
2022-05-09T07:52:00,ptr,25.80
2022-05-09T07:53:00,ptr,11.40
2022-05-09T07:55:00,ptr,23.41
2022-05-09T07:56:00,ptr,11.40
2022-05-09T07:58:00,ptr,22.79
2022-05-09T08:00:00,ptr,23.41
2022-05-09T08:02:00,ptr,22.79
2022-05-09T08:04:00,ptr,25.81
2022-05-09T08:06:00,ptr,23.39
2022-05-09T08:08:00,ptr,25.80
2022-05-09T08:10:00,ptr,28.80
2022-05-09T08:11:00,ptr,11.41
2022-05-09T08:13:00,ptr,22.79
2022-05-09T08:15:00,ptr,26.40
2022-05-09T08:16:00,ptr,11.41
2022-05-09T08:18:00,ptr,22.79
2022-05-09T08:20:00,ptr,20.41
2022-05-09T08:22:00,ptr,17.40
2022-05-09T08:23:00,ptr,11.40
2022-05-09T08:25:00,ptr,25.80
2022-05-09T08:27:00,ptr,22.81
2022-05-09T08:28:00,ptr,5.99
2022-05-09T08:30:00,ptr,20.41
2022-05-09T08:32:00,ptr,22.79
2022-05-09T08:34:00,ptr,25.81
2022-05-09T08:36:00,ptr,17.39
2022-05-09T08:37:00,ptr,8.41
2022-05-09T08:39:00,ptr,17.40
2022-05-09T08:40:00,ptr,8.99
2022-05-09T08:41:00,ptr,8.41
2022-05-09T08:42:00,ptr,8.39
2022-05-09T08:44:00,ptr,14.40
2022-05-09T08:46:00,ptr,17.40
2022-05-09T08:47:00,ptr,5.99
2022-05-09T08:48:00,ptr,8.41
2022-05-09T08:50:00,ptr,14.40
2022-05-09T08:52:00,ptr,14.40
2022-05-09T08:54:00,ptr,23.39
2022-05-09T08:55:00,ptr,11.41
2022-05-09T08:57:00,ptr,22.79
2022-05-09T08:59:00,ptr,23.41
2022-05-09T09:01:00,ptr,25.80
2022-05-09T09:03:00,ptr,25.80
2022-05-09T09:05:00,ptr,22.81
2022-05-09T09:06:00,ptr,14.40
2022-05-09T09:08:00,ptr,23.39
2022-05-09T09:09:00,ptr,11.40
2022-05-09T09:11:00,ptr,22.81
2022-05-09T09:13:00,ptr,23.39
2022-05-09T09:15:00,ptr,19.80
2022-05-09T09:17:00,ptr,23.39
2022-05-09T09:19:00,ptr,22.81
2022-05-09T09:21:00,ptr,25.80
2022-05-09T09:22:00,ptr,12.00
2022-05-09T09:24:00,ptr,22.81
2022-05-09T09:26:00,ptr,22.79
2022-05-09T09:28:00,ptr,23.41
2022-05-09T09:29:00,ptr,11.40
2022-05-09T09:31:00,ptr,22.79
2022-05-09T09:33:00,ptr,23.41
2022-05-09T09:34:00,ptr,11.40
2022-05-09T09:36:00,ptr,25.80
2022-05-09T09:38:00,ptr,23.41
2022-05-09T09:40:00,ptr,22.79
2022-05-09T09:42:00,ptr,22.81
2022-05-09T09:44:00,ptr,23.39
2022-05-09T09:46:00,ptr,22.81
2022-05-09T09:48:00,ptr,25.80
2022-05-09T09:50:00,ptr,17.40
2022-05-09T09:52:00,ptr,14.40
2022-05-09T09:54:00,ptr,14.40
2022-05-09T09:56:00,ptr,14.40
2022-05-09T09:57:00,ptr,8.99
2022-05-09T09:59:00,ptr,14.40
2022-05-09T10:01:00,ptr,14.40
2022-05-09T10:03:00,ptr,16.80
2022-05-09T10:05:00,ptr,14.40
2022-05-09T10:07:00,ptr,14.40
2022-05-09T10:09:00,ptr,14.40
2022-05-09T10:11:00,ptr,17.40
2022-05-09T10:13:00,ptr,14.40
2022-05-09T10:15:00,ptr,14.40
2022-05-09T10:17:00,ptr,14.40
2022-05-09T10:19:00,ptr,14.40
2022-05-09T10:20:00,ptr,6.01
2022-05-09T10:22:00,ptr,14.40
2022-05-09T10:24:00,ptr,14.40
2022-05-09T10:26:00,ptr,14.40
2022-05-09T10:28:00,ptr,17.40
2022-05-09T10:30:00,ptr,14.40
2022-05-09T10:32:00,ptr,14.40
2022-05-09T10:34:00,ptr,14.40
2022-05-09T10:35:00,ptr,5.41
2022-05-09T10:37:00,ptr,14.40
2022-05-09T10:39:00,ptr,14.40
2022-05-09T10:41:00,ptr,14.40
2022-05-09T10:43:00,ptr,14.40
2022-05-09T10:45:00,ptr,17.40
2022-05-09T10:46:00,ptr,8.39
2022-05-09T10:48:00,ptr,14.40
2022-05-09T10:50:00,ptr,14.40
2022-05-09T10:52:00,ptr,14.40
2022-05-09T10:54:00,ptr,14.40
2022-05-09T10:55:00,ptr,9.01
2022-05-09T10:57:00,ptr,14.40
2022-05-09T10:58:00,ptr,5.39
2022-05-09T11:00:00,ptr,17.40
2022-05-09T11:02:00,ptr,14.40
2022-05-09T11:04:00,ptr,17.40
2022-05-09T11:06:00,ptr,14.40
2022-05-09T11:08:00,ptr,14.40
2022-05-09T11:09:00,ptr,8.41
2022-05-09T11:11:00,ptr,14.40
2022-05-09T11:13:00,ptr,14.40
2022-05-09T11:15:00,ptr,14.40
2022-05-09T11:16:00,ptr,8.99
2022-05-09T11:18:00,ptr,14.40
2022-05-09T11:20:00,ptr,17.40
2022-05-09T11:21:00,ptr,8.41
2022-05-09T11:23:00,ptr,17.39
2022-05-09T11:25:00,ptr,14.40
2022-05-09T11:27:00,ptr,17.40
2022-05-09T11:28:00,ptr,8.41
2022-05-09T11:30:00,ptr,14.40
2022-05-09T11:32:00,ptr,14.40
2022-05-09T11:34:00,ptr,14.40
2022-05-09T11:36:00,ptr,14.40
2022-05-09T11:37:00,ptr,8.39
2022-05-09T11:38:00,ptr,9.01
2022-05-09T11:40:00,ptr,14.40
2022-05-09T11:42:00,ptr,14.40
2022-05-09T11:44:00,ptr,14.40
2022-05-09T11:46:00,ptr,17.40
2022-05-09T11:48:00,ptr,14.40
2022-05-09T11:49:00,ptr,5.39
2022-05-09T11:51:00,ptr,14.40
2022-05-09T11:53:00,ptr,17.40
2022-05-09T11:55:00,ptr,14.40
2022-05-09T11:57:00,ptr,17.40
2022-05-09T11:58:00,ptr,5.41
2022-05-09T12:00:00,ptr,14.40
2022-05-09T12:02:00,ptr,14.40
2022-05-09T12:04:00,ptr,14.40
2022-05-09T12:06:00,ptr,14.40
2022-05-09T12:08:00,ptr,12.00
2022-05-09T12:10:00,ptr,14.40
2022-05-09T12:11:00,ptr,5.41
2022-05-09T12:13:00,ptr,14.40
2022-05-09T12:15:00,ptr,14.40
2022-05-09T12:17:00,ptr,11.40
2022-05-09T12:18:00,ptr,8.99
2022-05-09T12:20:00,ptr,11.41
2022-05-09T12:22:00,ptr,14.40
2022-05-09T12:24:00,ptr,11.40
2022-05-09T12:26:00,ptr,14.40
2022-05-09T12:28:00,ptr,14.40
2022-05-09T12:29:00,ptr,6.01
2022-05-09T12:31:00,ptr,17.40
2022-05-09T12:32:00,ptr,8.39
2022-05-09T12:33:00,ptr,11.40
2022-05-09T12:35:00,ptr,23.41
2022-05-09T12:37:00,ptr,22.79
2022-05-09T12:39:00,ptr,22.81
2022-05-09T12:41:00,ptr,20.39
2022-05-09T12:43:00,ptr,22.81
2022-05-09T12:45:00,ptr,23.39
2022-05-09T12:47:00,ptr,19.80
2022-05-09T12:49:00,ptr,23.39
2022-05-09T12:51:00,ptr,19.80
2022-05-09T12:53:00,ptr,23.39
2022-05-09T12:55:00,ptr,22.81
2022-05-09T12:56:00,ptr,8.99
2022-05-09T12:58:00,ptr,22.81
2022-05-09T13:00:00,ptr,20.39
2022-05-09T13:01:00,ptr,11.41
2022-05-09T13:03:00,ptr,22.79
2022-05-09T13:05:00,ptr,20.41
2022-05-09T13:07:00,ptr,19.79
2022-05-09T13:09:00,ptr,23.41
2022-05-09T13:11:00,ptr,19.80
2022-05-09T13:12:00,ptr,12.00
2022-05-09T13:14:00,ptr,19.79
2022-05-09T13:16:00,ptr,23.41
2022-05-09T13:18:00,ptr,19.80
2022-05-09T13:19:00,ptr,11.40
2022-05-09T13:21:00,ptr,23.39
2022-05-09T13:23:00,ptr,19.80
2022-05-09T13:25:00,ptr,23.39
2022-05-09T13:27:00,ptr,19.80
2022-05-09T13:29:00,ptr,14.40
2022-05-09T13:30:00,ptr,6.01
2022-05-09T13:32:00,ptr,14.40
2022-05-09T13:34:00,ptr,14.40
2022-05-09T13:35:00,ptr,5.99
2022-05-09T13:37:00,ptr,14.40
2022-05-09T13:39:00,ptr,19.80
2022-05-09T13:41:00,ptr,20.41
2022-05-09T13:42:00,ptr,11.40
2022-05-09T13:43:00,ptr,11.40
2022-05-09T13:45:00,ptr,23.41
2022-05-09T13:47:00,ptr,19.79
2022-05-09T13:49:00,ptr,20.41
2022-05-09T13:50:00,ptr,11.40
2022-05-09T13:52:00,ptr,22.81
2022-05-09T13:53:00,ptr,12.00
2022-05-09T13:54:00,ptr,8.39
2022-05-09T13:56:00,ptr,22.81
2022-05-09T13:58:00,ptr,20.39
2022-05-09T14:00:00,ptr,22.81
2022-05-09T14:02:00,ptr,20.41
2022-05-09T14:04:00,ptr,20.39
2022-05-09T14:06:00,ptr,22.81
2022-05-09T14:07:00,ptr,11.40
2022-05-09T14:09:00,ptr,20.41
2022-05-09T14:11:00,ptr,22.79
2022-05-09T14:12:00,ptr,8.99
2022-05-09T14:14:00,ptr,22.81
2022-05-09T14:16:00,ptr,22.79
2022-05-09T14:17:00,ptr,14.40
2022-05-09T14:19:00,ptr,31.80
2022-05-09T14:21:00,ptr,31.80
2022-05-09T14:23:00,ptr,31.80
2022-05-09T14:25:00,ptr,31.80
2022-05-09T14:26:00,ptr,14.40
2022-05-09T14:27:00,ptr,14.40
2022-05-09T14:29:00,ptr,31.20
2022-05-09T14:30:00,ptr,14.40
2022-05-09T14:32:00,ptr,28.80
2022-05-09T14:34:00,ptr,26.40
2022-05-09T14:36:00,ptr,31.20
2022-05-09T14:37:00,ptr,12.00
2022-05-09T14:39:00,ptr,28.81
2022-05-09T14:41:00,ptr,31.19
2022-05-09T14:43:00,ptr,26.41
2022-05-09T14:45:00,ptr,28.80
2022-05-09T14:46:00,ptr,16.80
2022-05-09T14:48:00,ptr,26.40
2022-05-09T14:50:00,ptr,28.80
2022-05-09T14:52:00,ptr,25.80
2022-05-09T14:54:00,ptr,19.80
2022-05-09T14:56:00,ptr,31.80
2022-05-09T14:58:00,ptr,20.39
2022-05-09T15:00:00,ptr,19.80
2022-05-09T15:01:00,ptr,12.00
2022-05-09T15:03:00,ptr,19.80
2022-05-09T15:05:00,ptr,17.40
2022-05-09T15:06:00,ptr,8.39
2022-05-09T15:08:00,ptr,14.40
2022-05-09T15:10:00,ptr,14.40
2022-05-09T15:11:00,ptr,6.01
2022-05-09T15:13:00,ptr,14.40
2022-05-09T15:15:00,ptr,14.40
2022-05-09T15:17:00,ptr,11.40
2022-05-09T15:18:00,ptr,6.01
2022-05-09T15:19:00,ptr,8.39
2022-05-09T15:21:00,ptr,14.40
2022-05-09T15:23:00,ptr,11.41
2022-05-09T15:24:00,ptr,8.99
2022-05-09T15:26:00,ptr,11.40
2022-05-09T15:28:00,ptr,14.40
2022-05-09T15:29:00,ptr,6.01
2022-05-09T15:31:00,ptr,14.40
2022-05-09T15:32:00,ptr,8.39
2022-05-09T15:34:00,ptr,14.40
2022-05-09T15:36:00,ptr,14.40
2022-05-09T15:38:00,ptr,14.40
2022-05-09T15:40:00,ptr,14.41
2022-05-09T15:42:00,ptr,14.40
2022-05-09T15:44:00,ptr,14.40
2022-05-09T15:46:00,ptr,14.40
2022-05-09T15:47:00,ptr,8.39
2022-05-09T15:49:00,ptr,14.40
2022-05-09T15:50:00,ptr,6.01
2022-05-09T15:52:00,ptr,22.79
2022-05-09T15:54:00,ptr,23.41
2022-05-09T15:56:00,ptr,22.79
2022-05-09T15:58:00,ptr,23.41
2022-05-09T15:59:00,ptr,11.40
2022-05-09T16:01:00,ptr,22.79
2022-05-09T16:02:00,ptr,11.41
2022-05-09T16:04:00,ptr,23.39
2022-05-09T16:06:00,ptr,22.79
2022-05-09T16:08:00,ptr,23.41
2022-05-09T16:10:00,ptr,22.79
2022-05-09T16:12:00,ptr,22.81
2022-05-09T16:13:00,ptr,12.00
2022-05-09T16:15:00,ptr,22.81
2022-05-09T16:17:00,ptr,22.79
2022-05-09T16:19:00,ptr,23.39
2022-05-09T16:21:00,ptr,22.81
2022-05-09T16:23:00,ptr,23.39
2022-05-09T16:25:00,ptr,22.81
2022-05-09T16:27:00,ptr,22.79
2022-05-09T16:29:00,ptr,20.41
2022-05-09T16:31:00,ptr,22.79
2022-05-09T16:33:00,ptr,17.40
2022-05-09T16:34:00,ptr,11.41
2022-05-09T16:36:00,ptr,23.39
2022-05-09T16:38:00,ptr,17.40
2022-05-09T16:39:00,ptr,11.40
2022-05-09T16:41:00,ptr,22.81
2022-05-09T16:43:00,ptr,17.39
2022-05-09T16:45:00,ptr,25.81
2022-05-09T16:46:00,ptr,11.40
2022-05-09T16:48:00,ptr,14.40
2022-05-09T16:50:00,ptr,14.40
2022-05-09T16:51:00,ptr,8.99
2022-05-09T16:52:00,ptr,5.41
2022-05-09T16:54:00,ptr,14.40
2022-05-09T16:56:00,ptr,14.40
2022-05-09T16:58:00,ptr,14.40
2022-05-09T16:59:00,ptr,9.01
2022-05-09T17:01:00,ptr,14.40
2022-05-09T17:03:00,ptr,14.40
2022-05-09T17:05:00,ptr,14.40
2022-05-09T17:07:00,ptr,14.40
2022-05-09T17:09:00,ptr,14.40
2022-05-09T17:11:00,ptr,14.40
2022-05-09T17:12:00,ptr,8.39
2022-05-09T17:13:00,ptr,9.01
2022-05-09T17:15:00,ptr,14.40
2022-05-09T17:17:00,ptr,16.80
2022-05-09T17:19:00,ptr,23.39
2022-05-09T17:20:00,ptr,11.40
2022-05-09T17:22:00,ptr,22.81
2022-05-09T17:23:00,ptr,12.00
2022-05-09T17:25:00,ptr,22.79
2022-05-09T17:27:00,ptr,22.81
2022-05-09T17:29:00,ptr,23.39
2022-05-09T17:31:00,ptr,19.80
2022-05-09T17:33:00,ptr,23.39
2022-05-09T17:34:00,ptr,11.41
2022-05-09T17:36:00,ptr,20.39
2022-05-09T17:38:00,ptr,22.81
2022-05-09T17:39:00,ptr,11.40
2022-05-09T17:41:00,ptr,20.41
2022-05-09T17:42:00,ptr,11.40
2022-05-09T17:44:00,ptr,22.79
2022-05-09T17:46:00,ptr,23.41
2022-05-09T17:48:00,ptr,19.79
2022-05-09T17:50:00,ptr,20.41
2022-05-09T17:52:00,ptr,22.81
2022-05-09T17:54:00,ptr,20.39
2022-05-09T17:56:00,ptr,22.81
2022-05-09T17:58:00,ptr,23.39
2022-05-09T18:00:00,ptr,22.81
2022-05-09T18:02:00,ptr,17.39
2022-05-09T18:03:00,ptr,8.41
2022-05-09T18:05:00,ptr,20.41
2022-05-09T18:06:00,ptr,11.40
2022-05-09T18:08:00,ptr,20.39
2022-05-09T18:10:00,ptr,14.40
2022-05-09T18:11:00,ptr,5.41
2022-05-09T18:13:00,ptr,14.40
2022-05-09T18:15:00,ptr,12.00
2022-05-09T18:17:00,ptr,14.40
2022-05-09T18:18:00,ptr,5.41
2022-05-09T18:20:00,ptr,11.40
2022-05-09T18:22:00,ptr,14.40
2022-05-09T18:24:00,ptr,12.01
2022-05-09T18:26:00,ptr,14.40
2022-05-09T18:27:00,ptr,8.39
2022-05-09T18:29:00,ptr,11.40
2022-05-09T18:30:00,ptr,6.01
2022-05-09T18:32:00,ptr,14.40
2022-05-09T18:33:00,ptr,5.41
2022-05-09T18:34:00,ptr,8.99
2022-05-09T18:36:00,ptr,11.40
2022-05-09T18:38:00,ptr,14.40
2022-05-09T18:40:00,ptr,14.40
2022-05-09T18:41:00,ptr,6.01
2022-05-09T18:43:00,ptr,14.40
2022-05-09T18:44:00,ptr,8.39
2022-05-09T18:46:00,ptr,14.40
2022-05-09T18:48:00,ptr,14.40
2022-05-09T18:49:00,ptr,8.41
2022-05-09T18:51:00,ptr,14.40
2022-05-09T18:53:00,ptr,14.40
2022-05-09T18:55:00,ptr,12.00
2022-05-09T18:57:00,ptr,14.40
2022-05-09T18:59:00,ptr,14.40
2022-05-09T19:01:00,ptr,14.40
2022-05-09T19:03:00,ptr,22.81
2022-05-09T19:04:00,ptr,11.40
2022-05-09T19:06:00,ptr,25.80
2022-05-09T19:08:00,ptr,23.41
2022-05-09T19:10:00,ptr,22.79
2022-05-09T19:11:00,ptr,11.40
2022-05-09T19:13:00,ptr,23.41
2022-05-09T19:15:00,ptr,22.79
2022-05-09T19:16:00,ptr,11.41
2022-05-09T19:18:00,ptr,23.39
2022-05-09T19:20:00,ptr,22.79
2022-05-09T19:22:00,ptr,23.41
2022-05-09T19:23:00,ptr,11.40
2022-05-09T19:25:00,ptr,22.81
2022-05-09T19:27:00,ptr,25.80
2022-05-09T19:29:00,ptr,26.40
2022-05-09T19:31:00,ptr,19.80
2022-05-09T19:33:00,ptr,28.80
2022-05-09T19:34:00,ptr,14.40
