#datetime,building,power
2022-03-12T00:00:00,nat,685.81
2022-03-12T00:02:00,nat,709.99
2022-03-12T00:03:00,nat,0.77
2022-03-12T00:05:00,nat,730.08
2022-03-12T00:07:00,nat,571.91
2022-03-12T00:08:00,nat,74.67
2022-03-12T00:10:00,nat,543.21
2022-03-12T00:12:00,nat,505.31
2022-03-12T00:14:00,nat,512.09
2022-03-12T00:15:00,nat,71.74
2022-03-12T00:17:00,nat,381.95
2022-03-12T00:18:00,nat,261.95
2022-03-12T00:20:00,nat,483.37
2022-03-12T00:21:00,nat,31.82
2022-03-12T00:22:00,nat,127.79
2022-03-12T00:23:00,nat,142.34
2022-03-12T00:24:00,nat,548.72
2022-03-12T00:25:00,nat,40.72
2022-03-12T00:27:00,nat,342.80
2022-03-12T00:28:00,nat,282.80
2022-03-12T00:30:00,nat,562.11
2022-03-12T00:32:00,nat,437.59
2022-03-12T00:33:00,nat,17.48
2022-03-12T00:35:00,nat,348.01
2022-03-12T00:36:00,nat,227.89
2022-03-12T00:38:00,nat,467.71
2022-03-12T00:40:00,nat,544.44
2022-03-12T00:42:00,nat,494.84
2022-03-12T00:44:00,nat,420.98
2022-03-12T00:45:00,nat,1.10
2022-03-12T00:47:00,nat,519.59
2022-03-12T00:49:00,nat,537.30
2022-03-12T00:51:00,nat,364.95
2022-03-12T00:52:00,nat,220.93
2022-03-12T00:54:00,nat,528.55
2022-03-12T00:56:00,nat,485.83
2022-03-12T00:57:00,nat,185.94
2022-03-12T00:59:00,nat,656.87
2022-03-12T01:01:00,nat,809.38
2022-03-12T01:03:00,nat,764.53
2022-03-12T01:05:00,nat,363.38
2022-03-12T01:07:00,nat,672.54
2022-03-12T01:10:00,nat,622.63
2022-03-12T01:11:00,nat,162.97
2022-03-12T01:12:00,nat,43.09
2022-03-12T01:14:00,nat,506.20
2022-03-12T01:16:00,nat,414.93
2022-03-12T01:18:00,nat,722.19
2022-03-12T01:20:00,nat,722.19
2022-03-12T01:22:00,nat,706.69
2022-03-12T01:24:00,nat,491.17
2022-03-12T01:26:00,nat,340.04
2022-03-12T01:28:00,nat,740.64
2022-03-12T01:31:00,nat,340.10
2022-03-12T01:32:00,nat,274.75
2022-03-12T01:35:00,nat,743.83
2022-03-12T01:38:00,nat,687.25
2022-03-12T01:40:00,nat,761.14
2022-03-12T01:42:00,nat,719.27
2022-03-12T01:45:00,nat,333.40
2022-03-12T01:46:00,nat,286.82
2022-03-12T01:48:00,nat,723.01
2022-03-12T01:50:00,nat,747.05
2022-03-12T01:52:00,nat,691.00
2022-03-12T01:54:00,nat,508.64
2022-03-12T01:55:00,nat,340.48
2022-03-12T01:57:00,nat,721.66
2022-03-12T02:00:00,nat,717.05
2022-03-12T02:02:00,nat,548.05
2022-03-12T02:03:00,nat,243.80
2022-03-12T02:06:00,nat,302.18
2022-03-12T02:08:00,nat,326.11
2022-03-12T02:10:00,nat,363.80
2022-03-12T02:12:00,nat,365.46
2022-03-12T02:14:00,nat,733.33
2022-03-12T02:16:00,nat,744.35
2022-03-12T02:18:00,nat,555.11
2022-03-12T02:20:00,nat,317.65
2022-03-12T02:22:00,nat,340.24
2022-03-12T02:23:00,nat,271.39
2022-03-12T02:25:00,nat,795.00
2022-03-12T02:27:00,nat,682.68
2022-03-12T02:30:00,nat,680.57
2022-03-12T02:32:00,nat,755.67
2022-03-12T02:35:00,nat,701.44
2022-03-12T02:37:00,nat,756.99
2022-03-12T02:40:00,nat,353.37
2022-03-12T02:41:00,nat,383.88
2022-03-12T02:43:00,nat,703.60
2022-03-12T02:45:00,nat,486.40
2022-03-12T02:47:00,nat,569.29
2022-03-12T02:48:00,nat,102.16
2022-03-12T02:50:00,nat,536.35
2022-03-12T02:52:00,nat,554.87
2022-03-12T02:54:00,nat,539.82
2022-03-12T02:56:00,nat,615.13
2022-03-12T02:58:00,nat,727.43
2022-03-12T03:00:00,nat,652.43
2022-03-12T03:01:00,nat,232.43
2022-03-12T03:03:00,nat,707.25
2022-03-12T03:05:00,nat,683.34
2022-03-12T03:07:00,nat,707.36
2022-03-12T03:09:00,nat,612.76
2022-03-12T03:10:00,nat,0.69
2022-03-12T03:12:00,nat,653.76
2022-03-12T03:14:00,nat,661.83
2022-03-12T03:15:00,nat,2.11
2022-03-12T03:17:00,nat,601.59
2022-03-12T03:20:00,nat,646.68
2022-03-12T03:22:00,nat,448.23
2022-03-12T03:24:00,nat,592.79
2022-03-12T03:26:00,nat,596.02
2022-03-12T03:28:00,nat,396.42
2022-03-12T03:29:00,nat,142.49
2022-03-12T03:31:00,nat,505.33
2022-03-12T03:32:00,nat,33.62
2022-03-12T03:35:00,nat,635.77
2022-03-12T03:38:00,nat,618.79
2022-03-12T03:40:00,nat,612.01
2022-03-12T03:42:00,nat,679.24
2022-03-12T03:44:00,nat,639.79
2022-03-12T03:46:00,nat,675.47
2022-03-12T03:48:00,nat,594.70
2022-03-12T03:51:00,nat,377.66
2022-03-12T03:53:00,nat,377.69
2022-03-12T03:55:00,nat,220.07
2022-03-12T03:57:00,nat,282.11
2022-03-12T03:59:00,nat,418.51
2022-03-12T04:00:00,nat,144.54
2022-03-12T04:02:00,nat,379.22
2022-03-12T04:04:00,nat,447.28
2022-03-12T04:06:00,nat,418.49
2022-03-12T04:08:00,nat,420.47
2022-03-12T04:10:00,nat,416.96
2022-03-12T04:12:00,nat,432.97
2022-03-12T04:14:00,nat,420.58
2022-03-12T04:16:00,nat,413.19
2022-03-12T04:17:00,nat,65.26
2022-03-12T04:19:00,nat,460.57
2022-03-12T04:20:00,nat,38.83
2022-03-12T04:22:00,nat,363.37
2022-03-12T04:23:00,nat,183.37
2022-03-12T04:25:00,nat,351.12
2022-03-12T04:26:00,nat,184.17
2022-03-12T04:28:00,nat,480.86
2022-03-12T04:30:00,nat,442.52
2022-03-12T04:32:00,nat,350.83
2022-03-12T04:34:00,nat,501.75
2022-03-12T04:35:00,nat,58.79
2022-03-12T04:37:00,nat,429.37
2022-03-12T04:39:00,nat,398.77
2022-03-12T04:40:00,nat,100.93
2022-03-12T04:42:00,nat,355.43
2022-03-12T04:44:00,nat,326.06
2022-03-12T04:46:00,nat,458.75
2022-03-12T04:48:00,nat,429.09
2022-03-12T04:49:00,nat,10.77
2022-03-12T04:50:00,nat,163.19
2022-03-12T04:52:00,nat,533.21
2022-03-12T04:53:00,nat,113.33
2022-03-12T04:55:00,nat,458.61
2022-03-12T04:57:00,nat,589.04
2022-03-12T04:59:00,nat,580.44
2022-03-12T05:01:00,nat,661.42
2022-03-12T05:03:00,nat,562.13
2022-03-12T05:05:00,nat,735.57
2022-03-12T05:07:00,nat,872.57
2022-03-12T05:10:00,nat,807.98
2022-03-12T05:12:00,nat,152.26
2022-03-12T05:14:00,nat,789.15
2022-03-12T05:16:00,nat,197.81
2022-03-12T05:19:00,nat,365.94
2022-03-12T05:21:00,nat,323.15
2022-03-12T05:22:00,nat,374.81
2022-03-12T05:24:00,nat,837.25
2022-03-12T05:27:00,nat,469.95
2022-03-12T05:28:00,nat,242.02
2022-03-12T05:30:00,nat,879.65
2022-03-12T05:32:00,nat,932.92
2022-03-12T05:34:00,nat,909.89
2022-03-12T05:36:00,nat,925.10
2022-03-12T05:38:00,nat,839.12
2022-03-12T05:40:00,nat,920.64
2022-03-12T05:42:00,nat,706.98
2022-03-12T05:44:00,nat,540.97
2022-03-12T05:46:00,nat,846.20
2022-03-12T05:48:00,nat,876.70
2022-03-12T05:50:00,nat,876.00
2022-03-12T05:53:00,nat,335.79
2022-03-12T05:54:00,nat,360.50
2022-03-12T05:56:00,nat,651.28
2022-03-12T05:58:00,nat,485.81
2022-03-12T06:00:00,nat,882.54
2022-03-12T06:04:00,nat,762.06
2022-03-12T06:05:00,nat,269.15
2022-03-12T06:07:00,nat,627.07
2022-03-12T06:11:00,nat,924.01
2022-03-12T06:17:00,nat,867.89
2022-03-12T06:22:00,nat,359.06
2022-03-12T06:23:00,nat,457.98
2022-03-12T06:25:00,nat,911.72
2022-03-12T06:27:00,nat,129.13
2022-03-12T06:29:00,nat,887.68
2022-03-12T06:34:00,nat,692.58
2022-03-12T06:35:00,nat,418.20
2022-03-12T06:39:00,nat,943.83
2022-03-12T06:41:00,nat,617.99
2022-03-12T06:43:00,nat,898.91
2022-03-12T06:58:00,nat,516.19
2022-03-12T07:04:00,nat,244.69
2022-03-12T07:12:00,nat,173.76
2022-03-12T07:15:00,nat,172.31
2022-03-12T07:19:00,nat,134.14
2022-03-12T07:27:00,nat,114.60
2022-03-12T07:31:00,nat,863.37
2022-03-12T07:34:00,nat,430.72
2022-03-12T07:38:00,nat,826.06
2022-03-12T07:40:00,nat,768.14
2022-03-12T07:42:00,nat,585.27
2022-03-12T07:43:00,nat,393.31
2022-03-12T07:45:00,nat,710.55
2022-03-12T07:47:00,nat,768.61
2022-03-12T07:50:00,nat,829.37
2022-03-12T07:51:00,nat,15.53
2022-03-12T07:53:00,nat,454.63
2022-03-12T07:54:00,nat,111.22
2022-03-12T07:56:00,nat,406.83
2022-03-12T07:58:00,nat,328.84
2022-03-12T08:00:00,nat,424.81
2022-03-12T08:02:00,nat,751.71
2022-03-12T08:04:00,nat,765.20
2022-03-12T08:05:00,nat,57.16
2022-03-12T08:07:00,nat,730.24
2022-03-12T08:09:00,nat,725.83
2022-03-12T08:12:00,nat,712.45
2022-03-12T08:14:00,nat,806.80
2022-03-12T08:16:00,nat,560.58
2022-03-12T08:17:00,nat,191.28
2022-03-12T08:19:00,nat,711.05
2022-03-12T08:21:00,nat,704.85
2022-03-12T08:23:00,nat,359.33
2022-03-12T08:25:00,nat,589.59
2022-03-12T08:27:00,nat,437.79
2022-03-12T08:28:00,nat,317.91
2022-03-12T08:30:00,nat,801.15
2022-03-12T08:32:00,nat,749.48
2022-03-12T08:34:00,nat,846.26
2022-03-12T08:35:00,nat,54.30
2022-03-12T08:37:00,nat,788.74
2022-03-12T08:39:00,nat,828.34
2022-03-12T08:41:00,nat,778.94
2022-03-12T08:42:00,nat,80.12
2022-03-12T08:44:00,nat,418.61
2022-03-12T08:46:00,nat,842.17
2022-03-12T08:48:00,nat,747.35
2022-03-12T08:50:00,nat,652.45
2022-03-12T08:52:00,nat,485.22
2022-03-12T08:53:00,nat,279.36
2022-03-12T08:54:00,nat,219.25
2022-03-12T09:02:00,nat,389.31
2022-03-12T09:09:00,nat,458.15
2022-03-12T09:15:00,nat,502.39
2022-03-12T09:21:00,nat,446.57
2022-03-12T09:31:00,nat,517.35
2022-03-12T09:34:00,nat,14.65
2022-03-12T10:03:00,nat,492.92
2022-03-12T10:09:00,nat,568.38
2022-03-12T10:21:00,nat,83.34
2022-03-12T10:40:00,nat,481.83
2022-03-12T10:41:00,nat,0.30
2022-03-12T10:57:00,nat,15.67
2022-03-12T11:03:00,nat,463.45
2022-03-12T11:12:00,nat,544.35
2022-03-12T11:14:00,nat,824.24
2022-03-12T11:16:00,nat,890.28
2022-03-12T11:17:00,nat,74.31
2022-03-12T11:19:00,nat,803.40
2022-03-12T11:21:00,nat,902.90
2022-03-12T11:23:00,nat,869.33
2022-03-12T11:24:00,nat,113.24
2022-03-12T11:26:00,nat,933.46
2022-03-12T11:28:00,nat,887.62
2022-03-12T11:30:00,nat,937.06
2022-03-12T11:32:00,nat,678.76
2022-03-12T11:33:00,nat,414.86
2022-03-12T11:35:00,nat,921.51
2022-03-12T11:37:00,nat,595.99
2022-03-12T11:38:00,nat,115.99
2022-03-12T11:40:00,nat,842.17
2022-03-12T11:41:00,nat,86.19
2022-03-12T11:43:00,nat,939.87
2022-03-12T11:44:00,nat,123.78
2022-03-12T11:46:00,nat,870.54
2022-03-12T11:48:00,nat,899.52
2022-03-12T11:50:00,nat,894.58
2022-03-12T11:52:00,nat,722.03
2022-03-12T11:53:00,nat,458.00
2022-03-12T11:55:00,nat,887.69
2022-03-12T11:57:00,nat,829.01
2022-03-12T11:59:00,nat,933.80
2022-03-12T12:01:00,nat,921.33
2022-03-12T12:03:00,nat,732.46
2022-03-12T12:20:00,nat,179.07
2022-03-12T12:37:00,nat,216.39
2022-03-12T12:40:00,nat,468.10
2022-03-12T12:48:00,nat,7.23
2022-03-12T12:49:00,nat,475.28
2022-03-12T13:07:00,nat,0.89
2022-03-12T13:15:00,nat,17.21
2022-03-12T13:22:00,nat,81.88
2022-03-12T13:25:00,nat,450.71
2022-03-12T13:34:00,nat,7.87
2022-03-12T13:57:00,nat,481.85
2022-03-12T14:17:00,nat,552.72
2022-03-12T14:23:00,nat,10.76
2022-03-12T14:24:00,nat,238.93
2022-03-12T14:27:00,nat,26.76
2022-03-12T14:32:00,nat,503.83
2022-03-12T14:40:00,nat,231.37
2022-03-12T14:45:00,nat,17.17
2022-03-12T14:46:00,nat,237.25
2022-03-12T14:54:00,nat,472.78
2022-03-12T15:11:00,nat,532.98
2022-03-12T15:43:00,nat,351.56
2022-03-12T15:46:00,nat,71.50
2022-03-12T15:54:00,nat,597.79
2022-03-12T16:10:00,nat,534.95
2022-03-12T16:17:00,nat,541.19
2022-03-12T16:20:00,nat,497.99
2022-03-12T16:34:00,nat,587.79
2022-03-12T16:40:00,nat,152.10
2022-03-12T16:45:00,nat,541.65
2022-03-12T17:11:00,nat,469.22
2022-03-12T17:16:00,nat,423.23
2022-03-12T17:17:00,nat,43.28
2022-03-12T17:34:00,nat,894.99
2022-03-12T17:37:00,nat,370.76
2022-03-12T17:39:00,nat,699.07
2022-03-12T17:41:00,nat,803.93
2022-03-12T17:42:00,nat,54.75
2022-03-12T17:43:00,nat,222.63
2022-03-12T17:45:00,nat,467.51
2022-03-12T17:47:00,nat,495.11
2022-03-12T17:48:00,nat,211.16
2022-03-12T17:49:00,nat,295.06
2022-03-12T17:51:00,nat,745.13
2022-03-12T17:53:00,nat,705.79
2022-03-12T17:54:00,nat,16.75
2022-03-12T17:56:00,nat,422.65
2022-03-12T17:57:00,nat,350.70
2022-03-12T17:59:00,nat,777.87
2022-03-12T18:00:00,nat,55.74
2022-03-12T18:02:00,nat,449.18
2022-03-12T18:04:00,nat,756.99
2022-03-12T18:06:00,nat,738.30
2022-03-12T18:08:00,nat,728.38
2022-03-12T18:09:00,nat,92.40
2022-03-12T18:11:00,nat,686.86
2022-03-12T18:12:00,nat,50.76
2022-03-12T18:14:00,nat,742.76
2022-03-12T18:15:00,nat,53.99
2022-03-12T18:17:00,nat,703.02
2022-03-12T18:19:00,nat,708.89
2022-03-12T18:20:00,nat,13.03
2022-03-12T18:22:00,nat,743.18
2022-03-12T18:24:00,nat,703.07
2022-03-12T18:25:00,nat,119.96
2022-03-12T18:27:00,nat,472.61
2022-03-12T18:28:00,nat,332.54
2022-03-12T18:30:00,nat,721.91
2022-03-12T18:32:00,nat,747.28
2022-03-12T18:33:00,nat,123.38
2022-03-12T18:35:00,nat,740.04
2022-03-12T18:37:00,nat,783.70
2022-03-12T18:39:00,nat,674.37
2022-03-12T18:41:00,nat,720.16
2022-03-12T18:42:00,nat,96.25
2022-03-12T18:44:00,nat,724.62
2022-03-12T18:46:00,nat,554.45
2022-03-12T18:48:00,nat,459.73
2022-03-12T18:49:00,nat,363.64
2022-03-12T18:51:00,nat,737.49
2022-03-12T18:53:00,nat,520.66
2022-03-12T18:55:00,nat,464.68
2022-03-12T18:56:00,nat,228.63
2022-03-12T18:58:00,nat,504.41
2022-03-12T19:00:00,nat,709.20
2022-03-12T19:02:00,nat,763.30
2022-03-12T19:03:00,nat,29.52
2022-03-12T19:05:00,nat,660.11
2022-03-12T19:07:00,nat,765.14
2022-03-12T19:09:00,nat,772.05
2022-03-12T19:10:00,nat,7.17
2022-03-12T19:11:00,nat,186.94
2022-03-12T19:13:00,nat,719.64
2022-03-12T19:15:00,nat,706.33
2022-03-12T19:16:00,nat,8.63
2022-03-12T19:18:00,nat,479.23
2022-03-12T19:20:00,nat,725.34
2022-03-12T19:22:00,nat,594.33
2022-03-12T19:23:00,nat,354.33
2022-03-12T19:25:00,nat,711.95
2022-03-12T19:26:00,nat,39.99
2022-03-12T19:27:00,nat,206.51
2022-03-12T19:29:00,nat,744.46
2022-03-12T19:32:00,nat,491.12
2022-03-12T19:33:00,nat,616.05
2022-03-12T19:35:00,nat,709.08
2022-03-12T19:36:00,nat,44.64
2022-03-12T19:38:00,nat,721.13
2022-03-12T19:39:00,nat,135.30
2022-03-12T19:41:00,nat,723.25
2022-03-12T19:42:00,nat,51.30
2022-03-12T19:44:00,nat,562.72
2022-03-12T19:46:00,nat,542.15
2022-03-12T19:48:00,nat,531.13
2022-03-12T19:50:00,nat,448.88
2022-03-12T19:52:00,nat,889.17
2022-03-12T19:54:00,nat,649.75
2022-03-12T19:55:00,nat,421.46
2022-03-12T19:58:00,nat,447.10
2022-03-12T20:00:00,nat,472.09
2022-03-12T20:01:00,nat,423.92
2022-03-12T20:03:00,nat,907.99
2022-03-12T20:05:00,nat,857.91
2022-03-12T20:07:00,nat,941.61
2022-03-12T20:08:00,nat,29.66
2022-03-12T20:10:00,nat,910.52
2022-03-12T20:12:00,nat,915.76
2022-03-12T20:14:00,nat,920.01
2022-03-12T20:17:00,nat,709.55
2022-03-12T20:19:00,nat,475.82
2022-03-12T20:21:00,nat,401.95
2022-03-12T20:23:00,nat,425.94
2022-03-12T20:24:00,nat,441.68
2022-03-12T20:26:00,nat,916.91
2022-03-12T20:28:00,nat,678.81
2022-03-12T20:29:00,nat,426.86
2022-03-12T20:31:00,nat,879.48
2022-03-12T20:32:00,nat,7.24
2022-03-12T20:34:00,nat,429.46
2022-03-12T20:35:00,nat,444.05
2022-03-12T20:38:00,nat,522.35
2022-03-12T20:39:00,nat,834.42
2022-03-12T20:41:00,nat,562.54
2022-03-12T20:42:00,nat,442.46
2022-03-12T20:44:00,nat,896.61
2022-03-12T20:46:00,nat,856.50
2022-03-12T20:48:00,nat,391.07
2022-03-12T20:50:00,nat,872.97
2022-03-12T20:52:00,nat,718.20
2022-03-12T20:53:00,nat,401.48
2022-03-12T20:55:00,nat,868.59
2022-03-12T20:58:00,nat,898.38
2022-03-12T21:03:00,nat,521.64
2022-03-12T21:05:00,nat,452.48
2022-03-12T21:06:00,nat,422.46
2022-03-12T21:10:00,nat,459.93
2022-03-12T21:12:00,nat,855.15
2022-03-12T21:14:00,nat,928.99
2022-03-12T21:16:00,nat,936.50
2022-03-12T21:19:00,nat,393.16
2022-03-12T21:21:00,nat,428.52
2022-03-12T21:22:00,nat,246.16
2022-03-12T21:24:00,nat,396.33
2022-03-12T21:26:00,nat,473.52
2022-03-12T21:28:00,nat,740.93
2022-03-12T21:30:00,nat,634.45
2022-03-12T21:32:00,nat,691.52
2022-03-12T21:33:00,nat,31.40
2022-03-12T21:34:00,nat,131.54
2022-03-12T21:36:00,nat,466.43
2022-03-12T21:37:00,nat,286.43
2022-03-12T21:39:00,nat,702.09
2022-03-12T21:41:00,nat,674.25
2022-03-12T21:43:00,nat,661.52
2022-03-12T21:45:00,nat,751.98
2022-03-12T21:47:00,nat,670.52
2022-03-12T21:48:00,nat,116.98
2022-03-12T21:50:00,nat,526.38
2022-03-12T21:52:00,nat,452.65
2022-03-12T21:54:00,nat,431.15
2022-03-12T21:56:00,nat,698.44
2022-03-12T21:58:00,nat,751.47
2022-03-12T22:00:00,nat,682.77
2022-03-12T22:02:00,nat,573.55
2022-03-12T22:03:00,nat,285.62
2022-03-12T22:05:00,nat,558.68
2022-03-12T22:07:00,nat,562.32
2022-03-12T22:08:00,nat,161.69
2022-03-12T22:10:00,nat,517.70
2022-03-12T22:12:00,nat,496.42
2022-03-12T22:14:00,nat,594.55
2022-03-12T22:16:00,nat,647.00
2022-03-12T22:18:00,nat,502.59
2022-03-12T22:19:00,nat,334.54
2022-03-12T22:21:00,nat,465.05
2022-03-12T22:23:00,nat,384.15
2022-03-12T22:25:00,nat,693.62
2022-03-12T22:27:00,nat,553.60
2022-03-12T22:28:00,nat,301.53
2022-03-12T22:30:00,nat,800.11
2022-03-12T22:32:00,nat,728.64
2022-03-12T22:34:00,nat,757.00
2022-03-12T22:36:00,nat,722.63
2022-03-12T22:38:00,nat,618.62
2022-03-12T22:39:00,nat,130.67
2022-03-12T22:41:00,nat,754.45
2022-03-12T22:44:00,nat,428.98
2022-03-12T22:46:00,nat,407.84
2022-03-12T22:47:00,nat,103.61
2022-03-12T22:48:00,nat,361.52
2022-03-12T22:50:00,nat,731.62
2022-03-12T22:51:00,nat,23.46
2022-03-12T22:53:00,nat,728.40
2022-03-12T22:55:00,nat,721.59
2022-03-12T22:57:00,nat,810.00
2022-03-12T22:58:00,nat,5.97
2022-03-12T23:00:00,nat,692.33
2022-03-12T23:02:00,nat,692.37
2022-03-12T23:04:00,nat,716.68
2022-03-12T23:05:00,nat,61.44
2022-03-12T23:07:00,nat,424.49
2022-03-12T23:09:00,nat,759.35
2022-03-12T23:10:00,nat,63.37
2022-03-12T23:12:00,nat,633.49
2022-03-12T23:14:00,nat,527.40
2022-03-12T23:15:00,nat,339.44
2022-03-12T23:17:00,nat,712.04
2022-03-12T23:20:00,nat,813.87
2022-03-12T23:22:00,nat,693.50
2022-03-12T23:25:00,nat,550.40
2022-03-12T23:26:00,nat,310.40
2022-03-12T23:28:00,nat,738.17
2022-03-12T23:30:00,nat,742.41
2022-03-12T23:32:00,nat,718.15
2022-03-12T23:34:00,nat,699.49
2022-03-12T23:36:00,nat,701.26
2022-03-12T23:38:00,nat,732.56
2022-03-12T23:40:00,nat,722.53
2022-03-12T23:41:00,nat,356.98
2022-03-12T23:42:00,nat,692.84
2022-03-12T23:43:00,nat,5.62
2022-03-12T23:45:00,nat,383.10
2022-03-12T23:46:00,nat,299.07
2022-03-12T23:48:00,nat,715.98
2022-03-12T23:50:00,nat,784.78
2022-03-12T23:52:00,nat,662.46
2022-03-12T23:54:00,nat,713.45
2022-03-12T23:56:00,nat,601.42
2022-03-12T23:57:00,nat,409.46
2022-03-12T23:59:00,nat,744.12
