#datetime,building,power
2024-03-18T00:01:00,prs,15.60
2024-03-18T00:02:00,prs,6.61
2024-03-18T00:04:00,prs,15.60
2024-03-18T00:06:00,prs,14.40
2024-03-18T00:08:00,prs,12.60
2024-03-18T00:10:00,prs,13.80
2024-03-18T00:11:00,prs,7.21
2024-03-18T00:13:00,prs,14.40
2024-03-18T00:15:00,prs,12.60
2024-03-18T00:17:00,prs,13.80
2024-03-18T00:19:00,prs,15.60
2024-03-18T00:21:00,prs,14.40
2024-03-18T00:22:00,prs,8.39
2024-03-18T00:24:00,prs,13.80
2024-03-18T00:26:00,prs,14.40
2024-03-18T00:28:00,prs,13.81
2024-03-18T00:30:00,prs,14.40
2024-03-18T00:32:00,prs,13.80
2024-03-18T00:34:00,prs,12.60
2024-03-18T00:35:00,prs,8.99
2024-03-18T00:38:00,prs,13.80
2024-03-18T00:39:00,prs,15.60
2024-03-18T00:41:00,prs,13.80
2024-03-18T00:42:00,prs,7.21
2024-03-18T00:44:00,prs,7.19
2024-03-18T00:45:00,prs,13.80
2024-03-18T00:47:00,prs,14.41
2024-03-18T00:49:00,prs,13.80
2024-03-18T00:51:00,prs,14.40
2024-03-18T00:52:00,prs,7.19
2024-03-18T00:53:00,prs,8.41
2024-03-18T00:54:00,prs,6.59
2024-03-18T00:56:00,prs,15.60
2024-03-18T00:57:00,prs,7.21
2024-03-18T00:59:00,prs,14.40
2024-03-18T01:00:00,prs,6.59
2024-03-18T01:02:00,prs,14.40
2024-03-18T01:03:00,prs,8.41
2024-03-18T01:05:00,prs,13.80
2024-03-18T01:06:00,prs,7.19
2024-03-18T01:07:00,prs,7.21
2024-03-18T01:09:00,prs,15.60
2024-03-18T01:10:00,prs,7.19
2024-03-18T01:11:00,prs,6.61
2024-03-18T01:13:00,prs,15.60
2024-03-18T01:15:00,prs,14.40
2024-03-18T01:16:00,prs,6.59
2024-03-18T01:18:00,prs,14.40
2024-03-18T01:20:00,prs,12.61
2024-03-18T01:22:00,prs,15.60
2024-03-18T01:23:00,prs,7.19
2024-03-18T01:25:00,prs,13.80
2024-03-18T01:27:00,prs,14.40
2024-03-18T01:28:00,prs,8.41
2024-03-18T01:30:00,prs,13.80
2024-03-18T01:32:00,prs,15.60
2024-03-18T01:33:00,prs,7.19
2024-03-18T01:35:00,prs,13.80
2024-03-18T01:36:00,prs,7.21
2024-03-18T01:38:00,prs,14.40
2024-03-18T01:40:00,prs,13.80
2024-03-18T01:42:00,prs,14.40
2024-03-18T01:44:00,prs,13.80
2024-03-18T01:46:00,prs,15.60
2024-03-18T01:47:00,prs,7.21
2024-03-18T01:49:00,prs,13.80
2024-03-18T01:51:00,prs,14.40
2024-03-18T01:53:00,prs,13.80
2024-03-18T01:55:00,prs,14.40
2024-03-18T01:56:00,prs,5.39
2024-03-18T01:57:00,prs,7.21
2024-03-18T01:59:00,prs,13.80
2024-03-18T02:01:00,prs,14.40
2024-03-18T02:02:00,prs,7.21
2024-03-18T02:04:00,prs,13.80
2024-03-18T02:07:00,prs,15.60
2024-03-18T02:08:00,prs,13.80
2024-03-18T02:09:00,prs,8.99
2024-03-18T02:11:00,prs,13.80
2024-03-18T02:13:00,prs,15.60
2024-03-18T02:15:00,prs,13.80
2024-03-18T02:17:00,prs,14.40
2024-03-18T02:19:00,prs,5.41
2024-03-18T02:20:00,prs,15.60
2024-03-18T02:22:00,prs,14.40
2024-03-18T02:24:00,prs,15.00
2024-03-18T02:25:00,prs,7.19
2024-03-18T02:27:00,prs,14.40
2024-03-18T02:28:00,prs,6.61
2024-03-18T02:30:00,prs,14.40
2024-03-18T02:32:00,prs,13.80
2024-03-18T02:34:00,prs,14.40
2024-03-18T02:36:00,prs,13.80
2024-03-18T02:38:00,prs,14.40
2024-03-18T02:39:00,prs,7.21
2024-03-18T02:41:00,prs,15.60
2024-03-18T02:42:00,prs,6.59
2024-03-18T02:43:00,prs,8.41
2024-03-18T02:45:00,prs,14.40
2024-03-18T02:46:00,prs,7.19
2024-03-18T02:48:00,prs,13.80
2024-03-18T02:50:00,prs,15.60
2024-03-18T02:51:00,prs,7.21
2024-03-18T02:52:00,prs,7.19
2024-03-18T02:54:00,prs,13.81
2024-03-18T02:56:00,prs,14.40
2024-03-18T02:58:00,prs,15.00
2024-03-18T03:00:00,prs,15.60
2024-03-18T03:01:00,prs,7.19
2024-03-18T03:03:00,prs,13.80
2024-03-18T03:05:00,prs,14.40
2024-03-18T03:07:00,prs,13.80
2024-03-18T03:08:00,prs,7.21
2024-03-18T03:10:00,prs,14.40
2024-03-18T03:12:00,prs,13.80
2024-03-18T03:14:00,prs,15.60
2024-03-18T03:15:00,prs,7.19
2024-03-18T03:18:00,prs,15.60
2024-03-18T03:19:00,prs,13.80
2024-03-18T03:21:00,prs,14.40
2024-03-18T03:24:00,prs,15.60
2024-03-18T03:25:00,prs,13.80
2024-03-18T03:26:00,prs,7.21
2024-03-18T03:28:00,prs,13.80
2024-03-18T03:30:00,prs,15.60
2024-03-18T03:32:00,prs,15.60
2024-03-18T03:34:00,prs,15.60
2024-03-18T03:36:00,prs,13.80
2024-03-18T03:37:00,prs,7.21
2024-03-18T03:38:00,prs,7.19
2024-03-18T03:39:00,prs,7.21
2024-03-18T03:41:00,prs,13.80
2024-03-18T03:43:00,prs,15.60
2024-03-18T03:45:00,prs,13.80
2024-03-18T03:47:00,prs,14.40
2024-03-18T03:48:00,prs,8.39
2024-03-18T03:50:00,prs,14.40
2024-03-18T03:51:00,prs,6.61
2024-03-18T03:52:00,prs,8.39
2024-03-18T03:54:00,prs,14.40
2024-03-18T03:55:00,prs,7.21
2024-03-18T03:57:00,prs,13.80
2024-03-18T03:59:00,prs,14.40
2024-03-18T04:01:00,prs,13.80
2024-03-18T04:03:00,prs,14.40
2024-03-18T04:04:00,prs,6.61
2024-03-18T04:05:00,prs,7.19
2024-03-18T04:07:00,prs,14.40
2024-03-18T04:09:00,prs,15.00
2024-03-18T04:10:00,prs,7.21
2024-03-18T04:12:00,prs,14.40
2024-03-18T04:14:00,prs,13.80
2024-03-18T04:16:00,prs,14.40
2024-03-18T04:18:00,prs,13.80
2024-03-18T04:20:00,prs,14.40
2024-03-18T04:21:00,prs,7.19
2024-03-18T04:23:00,prs,15.00
2024-03-18T04:25:00,prs,14.41
2024-03-18T04:27:00,prs,15.59
2024-03-18T04:29:00,prs,13.81
2024-03-18T04:31:00,prs,14.40
2024-03-18T04:32:00,prs,6.59
2024-03-18T04:33:00,prs,7.21
2024-03-18T04:35:00,prs,14.40
2024-03-18T04:36:00,prs,6.59
2024-03-18T04:38:00,prs,14.40
2024-03-18T04:39:00,prs,7.21
2024-03-18T04:41:00,prs,13.80
2024-03-18T04:43:00,prs,14.40
2024-03-18T04:44:00,prs,8.39
2024-03-18T04:47:00,prs,13.80
2024-03-18T04:48:00,prs,14.41
2024-03-18T04:50:00,prs,15.59
2024-03-18T04:51:00,prs,6.61
2024-03-18T04:53:00,prs,14.40
2024-03-18T04:55:00,prs,13.80
2024-03-18T04:56:00,prs,7.21
2024-03-18T04:57:00,prs,8.39
2024-03-18T04:59:00,prs,15.60
2024-03-18T05:00:00,prs,7.21
2024-03-18T05:02:00,prs,15.60
2024-03-18T05:03:00,prs,8.39
2024-03-18T05:05:00,prs,13.80
2024-03-18T05:06:00,prs,7.21
2024-03-18T05:08:00,prs,14.40
2024-03-18T05:10:00,prs,15.00
2024-03-18T05:12:00,prs,14.40
2024-03-18T05:13:00,prs,7.19
2024-03-18T05:15:00,prs,13.80
2024-03-18T05:16:00,prs,7.21
2024-03-18T05:17:00,prs,8.39
2024-03-18T05:19:00,prs,13.80
2024-03-18T05:21:00,prs,14.40
2024-03-18T05:22:00,prs,7.21
2024-03-18T05:24:00,prs,13.80
2024-03-18T05:25:00,prs,7.19
2024-03-18T05:26:00,prs,7.21
2024-03-18T05:28:00,prs,13.80
2024-03-18T05:30:00,prs,14.40
2024-03-18T05:32:00,prs,13.80
2024-03-18T05:34:00,prs,14.40
2024-03-18T05:36:00,prs,15.60
2024-03-18T05:37:00,prs,6.61
2024-03-18T05:39:00,prs,12.60
2024-03-18T05:41:00,prs,14.40
2024-03-18T05:43:00,prs,12.60
2024-03-18T05:44:00,prs,7.21
2024-03-18T05:45:00,prs,7.19
2024-03-18T05:47:00,prs,13.80
2024-03-18T05:49:00,prs,14.40
2024-03-18T05:50:00,prs,6.61
2024-03-18T05:52:00,prs,14.40
2024-03-18T05:54:00,prs,13.80
2024-03-18T05:56:00,prs,14.40
2024-03-18T05:58:00,prs,13.80
2024-03-18T06:00:00,prs,14.40
2024-03-18T06:01:00,prs,7.21
2024-03-18T06:02:00,prs,6.59
2024-03-18T06:03:00,prs,7.21
2024-03-18T06:05:00,prs,14.40
2024-03-18T06:06:00,prs,6.59
2024-03-18T06:07:00,prs,8.41
2024-03-18T06:08:00,prs,7.19
2024-03-18T06:10:00,prs,14.40
2024-03-18T06:12:00,prs,13.80
2024-03-18T06:14:00,prs,14.40
2024-03-18T06:15:00,prs,6.61
2024-03-18T06:17:00,prs,14.40
2024-03-18T06:19:00,prs,13.80
2024-03-18T06:21:00,prs,14.40
2024-03-18T06:23:00,prs,13.80
2024-03-18T06:25:00,prs,14.40
2024-03-18T06:26:00,prs,7.21
2024-03-18T06:28:00,prs,13.80
2024-03-18T06:30:00,prs,14.40
2024-03-18T06:32:00,prs,13.80
2024-03-18T06:34:00,prs,14.40
2024-03-18T06:35:00,prs,6.61
2024-03-18T06:36:00,prs,7.19
2024-03-18T06:38:00,prs,14.40
2024-03-18T06:40:00,prs,13.80
2024-03-18T06:41:00,prs,7.21
2024-03-18T06:43:00,prs,15.60
2024-03-18T06:45:00,prs,13.80
2024-03-18T06:47:00,prs,15.60
2024-03-18T06:48:00,prs,7.19
2024-03-18T06:50:00,prs,15.60
2024-03-18T06:51:00,prs,7.21
2024-03-18T06:52:00,prs,8.39
2024-03-18T06:53:00,prs,6.61
2024-03-18T06:55:00,prs,14.40
2024-03-18T06:56:00,prs,7.19
2024-03-18T06:58:00,prs,6.61
2024-03-18T06:59:00,prs,14.40
2024-03-18T07:00:00,prs,8.39
2024-03-18T07:02:00,prs,13.80
2024-03-18T07:04:00,prs,7.21
2024-03-18T07:05:00,prs,15.60
2024-03-18T07:06:00,prs,7.19
2024-03-18T07:08:00,prs,13.81
2024-03-18T07:09:00,prs,7.19
2024-03-18T07:10:00,prs,7.21
2024-03-18T07:12:00,prs,13.80
2024-03-18T07:14:00,prs,14.40
2024-03-18T07:16:00,prs,13.80
2024-03-18T07:18:00,prs,14.40
2024-03-18T07:19:00,prs,7.19
2024-03-18T07:21:00,prs,15.00
2024-03-18T07:22:00,prs,7.21
2024-03-18T07:23:00,prs,7.19
2024-03-18T07:25:00,prs,13.80
2024-03-18T07:27:00,prs,14.40
2024-03-18T07:28:00,prs,7.21
2024-03-18T07:30:00,prs,13.80
2024-03-18T07:32:00,prs,12.60
2024-03-18T07:34:00,prs,14.40
2024-03-18T07:36:00,prs,15.60
2024-03-18T07:37:00,prs,6.61
2024-03-18T07:39:00,prs,15.60
2024-03-18T07:40:00,prs,7.19
2024-03-18T07:42:00,prs,14.40
2024-03-18T07:44:00,prs,13.80
2024-03-18T07:46:00,prs,14.40
2024-03-18T07:47:00,prs,6.61
2024-03-18T07:49:00,prs,14.40
2024-03-18T07:50:00,prs,7.21
2024-03-18T07:52:00,prs,13.80
2024-03-18T07:53:00,prs,7.19
2024-03-18T07:54:00,prs,7.21
2024-03-18T07:56:00,prs,15.00
2024-03-18T07:57:00,prs,7.19
2024-03-18T07:58:00,prs,7.21
2024-03-18T08:00:00,prs,12.60
2024-03-18T08:01:00,prs,7.19
2024-03-18T08:03:00,prs,13.80
2024-03-18T08:05:00,prs,14.41
2024-03-18T08:06:00,prs,7.19
2024-03-18T08:08:00,prs,15.00
2024-03-18T08:09:00,prs,7.21
2024-03-18T08:11:00,prs,15.60
2024-03-18T08:13:00,prs,13.80
2024-03-18T08:15:00,prs,7.19
2024-03-18T08:16:00,prs,14.40
2024-03-18T08:18:00,prs,13.80
2024-03-18T08:19:00,prs,7.21
2024-03-18T08:21:00,prs,13.80
2024-03-18T08:22:00,prs,7.19
2024-03-18T08:23:00,prs,7.21
2024-03-18T08:25:00,prs,13.80
2024-03-18T08:27:00,prs,15.60
2024-03-18T08:29:00,prs,15.60
2024-03-18T08:31:00,prs,14.40
2024-03-18T08:33:00,prs,13.80
2024-03-18T08:35:00,prs,14.40
2024-03-18T08:37:00,prs,13.80
2024-03-18T08:38:00,prs,7.21
2024-03-18T08:39:00,prs,7.19
2024-03-18T08:40:00,prs,6.61
2024-03-18T08:42:00,prs,15.60
2024-03-18T08:44:00,prs,15.60
2024-03-18T08:46:00,prs,14.40
2024-03-18T08:48:00,prs,15.00
2024-03-18T08:50:00,prs,14.40
2024-03-18T08:51:00,prs,7.19
2024-03-18T08:53:00,prs,13.80
2024-03-18T08:55:00,prs,14.40
2024-03-18T08:57:00,prs,13.80
2024-03-18T08:59:00,prs,15.60
2024-03-18T09:00:00,prs,7.21
2024-03-18T09:01:00,prs,7.19
2024-03-18T09:04:00,prs,13.81
2024-03-18T09:05:00,prs,14.40
2024-03-18T09:07:00,prs,13.80
2024-03-18T09:09:00,prs,14.40
2024-03-18T09:11:00,prs,13.80
2024-03-18T09:12:00,prs,7.19
2024-03-18T09:14:00,prs,12.60
2024-03-18T09:16:00,prs,14.40
2024-03-18T09:17:00,prs,6.61
2024-03-18T09:19:00,prs,15.60
2024-03-18T09:21:00,prs,14.40
2024-03-18T09:23:00,prs,15.00
2024-03-18T09:24:00,prs,7.21
2024-03-18T09:26:00,prs,12.60
2024-03-18T09:28:00,prs,14.40
2024-03-18T09:29:00,prs,7.19
2024-03-18T09:30:00,prs,6.61
2024-03-18T09:32:00,prs,14.40
2024-03-18T09:34:00,prs,13.80
2024-03-18T09:36:00,prs,14.40
2024-03-18T09:38:00,prs,13.80
2024-03-18T09:40:00,prs,14.40
2024-03-18T09:42:00,prs,13.80
2024-03-18T09:44:00,prs,7.21
2024-03-18T09:45:00,prs,14.40
2024-03-18T09:47:00,prs,13.80
2024-03-18T09:50:00,prs,14.40
2024-03-18T09:51:00,prs,13.80
2024-03-18T09:52:00,prs,7.19
2024-03-18T09:54:00,prs,13.81
2024-03-18T09:56:00,prs,15.60
2024-03-18T09:57:00,prs,7.19
2024-03-18T09:59:00,prs,13.80
2024-03-18T10:02:00,prs,14.40
2024-03-18T10:03:00,prs,13.80
2024-03-18T10:05:00,prs,14.40
2024-03-18T10:08:00,prs,21.01
2024-03-18T10:09:00,prs,7.19
2024-03-18T10:11:00,prs,15.60
2024-03-18T10:12:00,prs,7.21
2024-03-18T10:14:00,prs,13.80
2024-03-18T10:16:00,prs,15.60
2024-03-18T10:17:00,prs,7.19
2024-03-18T10:19:00,prs,13.81
2024-03-18T10:21:00,prs,14.40
2024-03-18T10:22:00,prs,6.59
2024-03-18T10:24:00,prs,14.40
2024-03-18T10:25:00,prs,7.21
2024-03-18T10:27:00,prs,13.80
2024-03-18T10:28:00,prs,7.19
2024-03-18T10:29:00,prs,8.41
2024-03-18T10:31:00,prs,13.80
2024-03-18T10:32:00,prs,8.99
2024-03-18T10:33:00,prs,6.61
2024-03-18T10:35:00,prs,14.40
2024-03-18T10:36:00,prs,7.19
2024-03-18T10:37:00,prs,6.61
2024-03-18T10:39:00,prs,14.40
2024-03-18T10:40:00,prs,7.19
2024-03-18T10:41:00,prs,6.61
2024-03-18T10:43:00,prs,14.40
2024-03-18T10:45:00,prs,13.80
2024-03-18T10:47:00,prs,14.40
2024-03-18T10:49:00,prs,15.60
2024-03-18T10:50:00,prs,6.61
2024-03-18T10:52:00,prs,14.40
2024-03-18T10:53:00,prs,7.19
2024-03-18T10:55:00,prs,15.60
2024-03-18T10:56:00,prs,6.61
2024-03-18T10:58:00,prs,14.40
2024-03-18T11:00:00,prs,13.80
2024-03-18T11:02:00,prs,14.40
2024-03-18T11:03:00,prs,7.19
2024-03-18T11:04:00,prs,8.41
2024-03-18T11:05:00,prs,6.59
2024-03-18T11:07:00,prs,14.40
2024-03-18T11:08:00,prs,7.21
2024-03-18T11:10:00,prs,13.80
2024-03-18T11:12:00,prs,15.60
2024-03-18T11:13:00,prs,7.21
2024-03-18T11:14:00,prs,6.59
2024-03-18T11:15:00,prs,7.21
2024-03-18T11:17:00,prs,14.40
2024-03-18T11:19:00,prs,13.80
2024-03-18T11:21:00,prs,14.40
2024-03-18T11:23:00,prs,15.60
2024-03-18T11:24:00,prs,6.59
2024-03-18T11:25:00,prs,8.41
2024-03-18T11:27:00,prs,14.40
2024-03-18T11:28:00,prs,7.19
2024-03-18T11:29:00,prs,6.61
2024-03-18T11:31:00,prs,14.40
2024-03-18T11:32:00,prs,7.19
2024-03-18T11:33:00,prs,6.61
2024-03-18T11:35:00,prs,14.40
2024-03-18T11:36:00,prs,7.21
2024-03-18T11:38:00,prs,15.60
2024-03-18T11:39:00,prs,6.59
2024-03-18T11:41:00,prs,15.60
2024-03-18T11:43:00,prs,14.40
2024-03-18T11:45:00,prs,13.80
2024-03-18T11:47:00,prs,14.40
2024-03-18T11:49:00,prs,13.80
2024-03-18T11:50:00,prs,7.21
2024-03-18T11:51:00,prs,7.19
2024-03-18T11:53:00,prs,13.80
2024-03-18T11:55:00,prs,14.40
2024-03-18T11:57:00,prs,13.81
2024-03-18T11:59:00,prs,15.59
2024-03-18T12:01:00,prs,13.81
2024-03-18T12:03:00,prs,14.40
2024-03-18T12:05:00,prs,13.80
2024-03-18T12:07:00,prs,14.40
2024-03-18T12:08:00,prs,7.19
2024-03-18T12:10:00,prs,13.80
2024-03-18T12:13:00,prs,22.81
2024-03-18T12:15:00,prs,15.60
2024-03-18T12:17:00,prs,13.80
2024-03-18T12:19:00,prs,14.40
2024-03-18T12:21:00,prs,13.80
2024-03-18T12:23:00,prs,14.40
2024-03-18T12:24:00,prs,6.61
2024-03-18T12:26:00,prs,14.40
2024-03-18T12:27:00,prs,7.19
2024-03-18T12:29:00,prs,13.80
2024-03-18T12:30:00,prs,7.21
2024-03-18T12:32:00,prs,15.60
2024-03-18T12:33:00,prs,7.19
2024-03-18T12:34:00,prs,6.61
2024-03-18T12:36:00,prs,14.40
2024-03-18T12:37:00,prs,7.19
2024-03-18T12:39:00,prs,13.80
2024-03-18T12:40:00,prs,7.21
2024-03-18T12:42:00,prs,13.80
2024-03-18T12:44:00,prs,14.40
2024-03-18T12:45:00,prs,7.21
2024-03-18T12:46:00,prs,6.59
2024-03-18T12:48:00,prs,15.60
2024-03-18T12:49:00,prs,7.21
2024-03-18T12:51:00,prs,13.80
2024-03-18T12:52:00,prs,7.19
2024-03-18T12:54:00,prs,14.40
2024-03-18T12:56:00,prs,12.60
2024-03-18T12:57:00,prs,7.21
2024-03-18T12:58:00,prs,6.59
2024-03-18T13:00:00,prs,14.41
2024-03-18T13:01:00,prs,7.19
2024-03-18T13:03:00,prs,13.80
2024-03-18T13:05:00,prs,14.40
2024-03-18T13:06:00,prs,6.61
2024-03-18T13:07:00,prs,7.19
2024-03-18T13:09:00,prs,14.40
2024-03-18T13:10:00,prs,6.61
2024-03-18T13:12:00,prs,14.40
2024-03-18T13:14:00,prs,13.80
2024-03-18T13:15:00,prs,7.19
2024-03-18T13:16:00,prs,7.21
2024-03-18T13:18:00,prs,13.80
2024-03-18T13:19:00,prs,6.01
2024-03-18T13:21:00,prs,13.80
2024-03-18T13:23:00,prs,14.40
2024-03-18T13:25:00,prs,15.60
2024-03-18T13:27:00,prs,13.80
2024-03-18T13:28:00,prs,7.19
2024-03-18T13:30:00,prs,13.80
2024-03-18T13:31:00,prs,7.21
2024-03-18T13:33:00,prs,14.40
2024-03-18T13:36:00,prs,21.01
2024-03-18T13:38:00,prs,13.80
2024-03-18T13:40:00,prs,14.40
2024-03-18T13:42:00,prs,13.80
2024-03-18T13:43:00,prs,8.39
2024-03-18T13:45:00,prs,14.40
2024-03-18T13:46:00,prs,8.41
2024-03-18T13:48:00,prs,13.80
2024-03-18T13:50:00,prs,15.60
2024-03-18T13:51:00,prs,11.40
2024-03-18T13:54:00,prs,22.79
2024-03-18T13:55:00,prs,21.01
2024-03-18T13:57:00,prs,15.60
2024-03-18T13:58:00,prs,7.21
2024-03-18T14:00:00,prs,15.00
2024-03-18T14:02:00,prs,15.60
2024-03-18T14:03:00,prs,7.19
2024-03-18T14:05:00,prs,15.60
2024-03-18T14:06:00,prs,7.21
2024-03-18T14:07:00,prs,6.59
2024-03-18T14:09:00,prs,14.40
2024-03-18T14:10:00,prs,7.21
2024-03-18T14:12:00,prs,15.00
2024-03-18T14:14:00,prs,14.40
2024-03-18T14:15:00,prs,7.19
2024-03-18T14:16:00,prs,8.41
2024-03-18T14:18:00,prs,13.80
2024-03-18T14:19:00,prs,7.19
2024-03-18T14:21:00,prs,15.60
2024-03-18T14:25:00,prs,28.20
2024-03-18T14:26:00,prs,5.41
2024-03-18T14:27:00,prs,7.19
2024-03-18T14:29:00,prs,14.41
2024-03-18T14:30:00,prs,6.59
2024-03-18T14:32:00,prs,15.60
2024-03-18T14:33:00,prs,7.21
2024-03-18T14:35:00,prs,13.80
2024-03-18T14:36:00,prs,8.99
2024-03-18T14:38:00,prs,13.80
2024-03-18T14:39:00,prs,7.21
2024-03-18T14:41:00,prs,13.80
2024-03-18T14:43:00,prs,12.60
2024-03-18T14:44:00,prs,7.19
2024-03-18T14:47:00,prs,21.01
2024-03-18T14:49:00,prs,14.40
2024-03-18T14:51:00,prs,13.80
2024-03-18T14:53:00,prs,15.60
2024-03-18T14:54:00,prs,7.21
2024-03-18T14:56:00,prs,14.40
2024-03-18T14:57:00,prs,5.39
2024-03-18T14:59:00,prs,13.80
2024-03-18T15:01:00,prs,14.40
2024-03-18T15:02:00,prs,5.41
2024-03-18T15:05:00,prs,21.61
2024-03-18T15:06:00,prs,6.59
2024-03-18T15:08:00,prs,14.40
2024-03-18T15:11:00,prs,22.21
2024-03-18T15:13:00,prs,14.40
2024-03-18T15:15:00,prs,13.80
2024-03-18T15:17:00,prs,14.40
2024-03-18T15:19:00,prs,13.80
2024-03-18T15:21:00,prs,14.40
2024-03-18T15:23:00,prs,7.21
2024-03-18T15:24:00,prs,13.80
2024-03-18T15:26:00,prs,15.60
2024-03-18T15:28:00,prs,15.60
2024-03-18T15:30:00,prs,13.80
2024-03-18T15:31:00,prs,8.39
2024-03-18T15:32:00,prs,6.01
2024-03-18T15:34:00,prs,13.80
2024-03-18T15:36:00,prs,14.40
2024-03-18T15:37:00,prs,7.19
2024-03-18T15:39:00,prs,12.60
2024-03-18T15:41:00,prs,13.81
2024-03-18T15:42:00,prs,7.19
2024-03-18T15:43:00,prs,8.39
2024-03-18T15:45:00,prs,14.41
2024-03-18T15:47:00,prs,13.80
2024-03-18T15:48:00,prs,13.80
2024-03-18T15:49:00,prs,14.40
2024-03-18T15:51:00,prs,12.60
2024-03-18T15:52:00,prs,7.19
2024-03-18T15:53:00,prs,6.61
2024-03-18T15:55:00,prs,14.40
2024-03-18T15:57:00,prs,13.80
2024-03-18T15:59:00,prs,14.40
2024-03-18T16:00:00,prs,8.39
2024-03-18T16:02:00,prs,13.81
2024-03-18T16:04:00,prs,17.39
2024-03-18T16:06:00,prs,18.00
2024-03-18T16:08:00,prs,14.40
2024-03-18T16:10:00,prs,6.61
2024-03-18T16:11:00,prs,14.40
2024-03-18T16:13:00,prs,13.80
2024-03-18T16:16:00,prs,22.79
2024-03-18T16:18:00,prs,13.80
2024-03-18T16:20:00,prs,15.60
2024-03-18T16:22:00,prs,15.60
2024-03-18T16:24:00,prs,14.40
2024-03-18T16:25:00,prs,6.61
2024-03-18T16:26:00,prs,7.21
2024-03-18T16:28:00,prs,14.40
2024-03-18T16:30:00,prs,13.80
2024-03-18T16:31:00,prs,7.19
2024-03-18T16:32:00,prs,7.21
2024-03-18T16:33:00,prs,6.59
2024-03-18T16:35:00,prs,15.60
2024-03-18T16:37:00,prs,15.60
2024-03-18T16:38:00,prs,7.21
2024-03-18T16:40:00,prs,15.60
2024-03-18T16:42:00,prs,15.60
2024-03-18T16:44:00,prs,13.80
2024-03-18T16:45:00,prs,7.19
2024-03-18T16:47:00,prs,13.80
2024-03-18T16:48:00,prs,7.21
2024-03-18T16:50:00,prs,15.60
2024-03-18T16:51:00,prs,7.19
2024-03-18T16:53:00,prs,13.80
2024-03-18T16:55:00,prs,15.60
2024-03-18T16:56:00,prs,7.21
2024-03-18T16:58:00,prs,15.60
2024-03-18T17:00:00,prs,13.80
2024-03-18T17:02:00,prs,14.40
2024-03-18T17:04:00,prs,13.80
2024-03-18T17:05:00,prs,7.21
2024-03-18T17:07:00,prs,13.80
2024-03-18T17:08:00,prs,7.19
2024-03-18T17:10:00,prs,14.40
2024-03-18T17:11:00,prs,6.61
2024-03-18T17:13:00,prs,15.60
2024-03-18T17:14:00,prs,7.19
2024-03-18T17:16:00,prs,13.80
2024-03-18T17:17:00,prs,7.21
2024-03-18T17:19:00,prs,14.40
2024-03-18T17:20:00,prs,6.59
2024-03-18T17:22:00,prs,14.40
2024-03-18T17:23:00,prs,5.41
2024-03-18T17:25:00,prs,14.40
2024-03-18T17:27:00,prs,13.80
2024-03-18T17:29:00,prs,14.40
2024-03-18T17:30:00,prs,8.41
2024-03-18T17:32:00,prs,13.80
2024-03-18T17:33:00,prs,7.19
2024-03-18T17:35:00,prs,14.40
2024-03-18T17:36:00,prs,6.61
2024-03-18T17:38:00,prs,14.40
2024-03-18T17:40:00,prs,13.80
2024-03-18T17:42:00,prs,14.40
2024-03-18T17:43:00,prs,7.21
2024-03-18T17:45:00,prs,13.80
2024-03-18T17:47:00,prs,15.60
2024-03-18T17:48:00,prs,7.19
2024-03-18T17:49:00,prs,7.21
2024-03-18T17:51:00,prs,13.80
2024-03-18T17:52:00,prs,7.19
2024-03-18T17:53:00,prs,7.21
2024-03-18T17:55:00,prs,13.80
2024-03-18T17:56:00,prs,7.19
2024-03-18T17:58:00,prs,12.61
2024-03-18T18:00:00,prs,13.80
2024-03-18T18:03:00,prs,21.59
2024-03-18T18:04:00,prs,6.61
2024-03-18T18:06:00,prs,15.60
2024-03-18T18:07:00,prs,7.19
2024-03-18T18:09:00,prs,7.21
2024-03-18T18:10:00,prs,13.80
2024-03-18T18:11:00,prs,7.19
2024-03-18T18:12:00,prs,7.21
2024-03-18T18:13:00,prs,7.19
2024-03-18T18:15:00,prs,13.80
2024-03-18T18:17:00,prs,15.60
2024-03-18T18:19:00,prs,13.80
2024-03-18T18:21:00,prs,15.60
2024-03-18T18:23:00,prs,15.60
2024-03-18T18:24:00,prs,7.21
2024-03-18T18:27:00,prs,21.01
2024-03-18T18:29:00,prs,12.60
2024-03-18T18:31:00,prs,14.40
2024-03-18T18:32:00,prs,7.19
2024-03-18T18:33:00,prs,6.61
2024-03-18T18:35:00,prs,14.40
2024-03-18T18:36:00,prs,8.39
2024-03-18T18:38:00,prs,13.80
2024-03-18T18:40:00,prs,14.40
2024-03-18T18:42:00,prs,13.80
2024-03-18T18:43:00,prs,7.21
2024-03-18T18:45:00,prs,14.40
2024-03-18T18:47:00,prs,13.80
2024-03-18T18:48:00,prs,7.21
2024-03-18T18:49:00,prs,7.19
2024-03-18T18:51:00,prs,13.80
2024-03-18T18:52:00,prs,8.41
2024-03-18T18:53:00,prs,7.19
2024-03-18T18:55:00,prs,13.80
2024-03-18T18:56:00,prs,7.21
2024-03-18T18:57:00,prs,7.19
2024-03-18T18:59:00,prs,15.60
2024-03-18T19:01:00,prs,13.80
2024-03-18T19:03:00,prs,15.60
2024-03-18T19:05:00,prs,14.40
2024-03-18T19:07:00,prs,13.80
2024-03-18T19:09:00,prs,14.40
