#datetime,building,power
2022-11-14T00:00:00,ptr,11.40
2022-11-14T00:02:00,ptr,19.80
2022-11-14T00:04:00,ptr,23.39
2022-11-14T00:06:00,ptr,22.81
2022-11-14T00:08:00,ptr,25.80
2022-11-14T00:10:00,ptr,20.39
2022-11-14T00:11:00,ptr,11.41
2022-11-14T00:13:00,ptr,20.39
2022-11-14T00:15:00,ptr,22.81
2022-11-14T00:17:00,ptr,20.39
2022-11-14T00:19:00,ptr,19.80
2022-11-14T00:21:00,ptr,23.41
2022-11-14T00:22:00,ptr,8.39
2022-11-14T00:24:00,ptr,20.41
2022-11-14T00:26:00,ptr,19.79
2022-11-14T00:28:00,ptr,23.41
2022-11-14T00:30:00,ptr,19.79
2022-11-14T00:32:00,ptr,20.41
2022-11-14T00:34:00,ptr,22.81
2022-11-14T00:36:00,ptr,20.39
2022-11-14T00:37:00,ptr,8.41
2022-11-14T00:39:00,ptr,20.39
2022-11-14T00:40:00,ptr,11.41
2022-11-14T00:41:00,ptr,11.40
2022-11-14T00:42:00,ptr,8.99
2022-11-14T00:44:00,ptr,19.80
2022-11-14T00:45:00,ptr,19.80
2022-11-14T00:46:00,ptr,20.39
2022-11-14T00:48:00,ptr,22.81
2022-11-14T00:50:00,ptr,20.41
2022-11-14T00:52:00,ptr,20.39
2022-11-14T00:54:00,ptr,19.80
2022-11-14T00:55:00,ptr,8.99
2022-11-14T00:56:00,ptr,11.41
2022-11-14T00:57:00,ptr,8.39
2022-11-14T00:59:00,ptr,20.41
2022-11-14T01:01:00,ptr,17.39
2022-11-14T01:03:00,ptr,19.80
2022-11-14T01:04:00,ptr,9.01
2022-11-14T01:06:00,ptr,19.79
2022-11-14T01:08:00,ptr,20.41
2022-11-14T01:10:00,ptr,19.80
2022-11-14T01:12:00,ptr,20.39
2022-11-14T01:13:00,ptr,8.41
2022-11-14T01:15:00,ptr,20.39
2022-11-14T01:17:00,ptr,20.41
2022-11-14T01:18:00,ptr,11.40
2022-11-14T01:20:00,ptr,19.80
2022-11-14T01:22:00,ptr,20.39
2022-11-14T01:24:00,ptr,20.41
2022-11-14T01:26:00,ptr,19.80
2022-11-14T01:28:00,ptr,20.39
2022-11-14T01:30:00,ptr,17.40
2022-11-14T01:32:00,ptr,19.80
2022-11-14T01:34:00,ptr,20.41
2022-11-14T01:36:00,ptr,19.79
2022-11-14T01:37:00,ptr,9.01
2022-11-14T01:38:00,ptr,11.40
2022-11-14T01:40:00,ptr,20.41
2022-11-14T01:42:00,ptr,19.79
2022-11-14T01:43:00,ptr,9.01
2022-11-14T01:44:00,ptr,11.40
2022-11-14T01:46:00,ptr,19.80
2022-11-14T01:47:00,ptr,8.99
2022-11-14T01:49:00,ptr,19.80
2022-11-14T01:51:00,ptr,17.39
2022-11-14T01:52:00,ptr,11.41
2022-11-14T01:54:00,ptr,20.39
2022-11-14T01:56:00,ptr,20.41
2022-11-14T01:58:00,ptr,22.79
2022-11-14T02:00:00,ptr,20.41
2022-11-14T02:02:00,ptr,19.80
2022-11-14T02:04:00,ptr,20.39
2022-11-14T02:06:00,ptr,17.40
2022-11-14T02:08:00,ptr,19.80
2022-11-14T02:10:00,ptr,17.40
2022-11-14T02:11:00,ptr,8.39
2022-11-14T02:13:00,ptr,17.40
2022-11-14T02:15:00,ptr,17.40
2022-11-14T02:16:00,ptr,11.40
2022-11-14T02:18:00,ptr,17.40
2022-11-14T02:20:00,ptr,17.40
2022-11-14T02:22:00,ptr,17.40
2022-11-14T02:24:00,ptr,16.80
2022-11-14T02:26:00,ptr,17.39
2022-11-14T02:27:00,ptr,11.41
2022-11-14T02:29:00,ptr,17.39
2022-11-14T02:31:00,ptr,17.40
2022-11-14T02:32:00,ptr,11.41
2022-11-14T02:33:00,ptr,8.99
2022-11-14T02:35:00,ptr,16.80
2022-11-14T02:37:00,ptr,17.40
2022-11-14T02:39:00,ptr,17.40
2022-11-14T02:40:00,ptr,8.39
2022-11-14T02:42:00,ptr,17.40
2022-11-14T02:43:00,ptr,8.99
2022-11-14T02:45:00,ptr,16.80
2022-11-14T02:46:00,ptr,8.99
2022-11-14T02:48:00,ptr,17.40
2022-11-14T02:49:00,ptr,11.41
2022-11-14T02:51:00,ptr,17.39
2022-11-14T02:53:00,ptr,16.80
2022-11-14T02:54:00,ptr,9.01
2022-11-14T02:56:00,ptr,17.40
2022-11-14T02:57:00,ptr,8.39
2022-11-14T02:59:00,ptr,17.40
2022-11-14T03:00:00,ptr,8.39
2022-11-14T03:02:00,ptr,17.40
2022-11-14T03:04:00,ptr,17.40
2022-11-14T03:06:00,ptr,17.40
2022-11-14T03:08:00,ptr,16.80
2022-11-14T03:10:00,ptr,17.39
2022-11-14T03:11:00,ptr,9.01
2022-11-14T03:13:00,ptr,16.80
2022-11-14T03:14:00,ptr,8.99
2022-11-14T03:16:00,ptr,17.40
2022-11-14T03:18:00,ptr,16.80
2022-11-14T03:20:00,ptr,20.41
2022-11-14T03:22:00,ptr,17.39
2022-11-14T03:23:00,ptr,8.41
2022-11-14T03:25:00,ptr,17.40
2022-11-14T03:27:00,ptr,17.39
2022-11-14T03:28:00,ptr,8.41
2022-11-14T03:30:00,ptr,17.40
2022-11-14T03:32:00,ptr,17.40
2022-11-14T03:34:00,ptr,14.40
2022-11-14T03:35:00,ptr,8.39
2022-11-14T03:37:00,ptr,17.40
2022-11-14T03:39:00,ptr,17.40
2022-11-14T03:41:00,ptr,17.40
2022-11-14T03:43:00,ptr,19.79
2022-11-14T03:44:00,ptr,9.01
2022-11-14T03:46:00,ptr,16.80
2022-11-14T03:48:00,ptr,17.39
2022-11-14T03:50:00,ptr,17.40
2022-11-14T03:51:00,ptr,8.41
2022-11-14T03:53:00,ptr,17.40
2022-11-14T03:55:00,ptr,17.39
2022-11-14T03:57:00,ptr,17.40
2022-11-14T03:58:00,ptr,8.41
2022-11-14T04:00:00,ptr,17.39
2022-11-14T04:02:00,ptr,20.41
2022-11-14T04:04:00,ptr,16.80
2022-11-14T04:06:00,ptr,17.40
2022-11-14T04:08:00,ptr,17.40
2022-11-14T04:10:00,ptr,14.40
2022-11-14T04:12:00,ptr,17.40
2022-11-14T04:14:00,ptr,17.39
2022-11-14T04:16:00,ptr,16.80
2022-11-14T04:19:00,ptr,17.40
2022-11-14T04:20:00,ptr,17.40
2022-11-14T04:22:00,ptr,17.40
2022-11-14T04:24:00,ptr,17.40
2022-11-14T04:26:00,ptr,14.40
2022-11-14T04:27:00,ptr,8.39
2022-11-14T04:29:00,ptr,17.40
2022-11-14T04:31:00,ptr,17.40
2022-11-14T04:33:00,ptr,16.80
2022-11-14T04:34:00,ptr,12.00
2022-11-14T04:36:00,ptr,16.80
2022-11-14T04:38:00,ptr,17.40
2022-11-14T04:39:00,ptr,8.99
2022-11-14T04:41:00,ptr,16.80
2022-11-14T04:43:00,ptr,14.40
2022-11-14T04:45:00,ptr,17.40
2022-11-14T04:46:00,ptr,8.99
2022-11-14T04:48:00,ptr,16.80
2022-11-14T04:49:00,ptr,8.99
2022-11-14T04:51:00,ptr,17.40
2022-11-14T04:52:00,ptr,8.41
2022-11-14T04:54:00,ptr,17.40
2022-11-14T04:56:00,ptr,17.39
2022-11-14T04:58:00,ptr,16.80
2022-11-14T05:00:00,ptr,17.40
2022-11-14T05:02:00,ptr,14.40
2022-11-14T05:04:00,ptr,17.40
2022-11-14T05:05:00,ptr,8.39
2022-11-14T05:07:00,ptr,17.40
2022-11-14T05:09:00,ptr,17.40
2022-11-14T05:10:00,ptr,8.41
2022-11-14T05:12:00,ptr,17.39
2022-11-14T05:13:00,ptr,9.01
2022-11-14T05:15:00,ptr,16.80
2022-11-14T05:17:00,ptr,17.40
2022-11-14T05:19:00,ptr,17.39
2022-11-14T05:21:00,ptr,14.40
2022-11-14T05:23:00,ptr,17.40
2022-11-14T05:25:00,ptr,17.40
2022-11-14T05:27:00,ptr,16.80
2022-11-14T05:29:00,ptr,17.40
2022-11-14T05:31:00,ptr,17.40
2022-11-14T05:33:00,ptr,17.39
2022-11-14T05:34:00,ptr,8.41
2022-11-14T05:36:00,ptr,17.40
2022-11-14T05:38:00,ptr,17.40
2022-11-14T05:40:00,ptr,17.39
2022-11-14T05:42:00,ptr,16.80
2022-11-14T05:44:00,ptr,17.40
2022-11-14T05:46:00,ptr,20.41
2022-11-14T05:48:00,ptr,17.40
2022-11-14T05:49:00,ptr,8.39
2022-11-14T05:51:00,ptr,14.40
2022-11-14T05:53:00,ptr,17.40
2022-11-14T05:55:00,ptr,17.40
2022-11-14T05:57:00,ptr,19.79
2022-11-14T05:59:00,ptr,17.40
2022-11-14T06:01:00,ptr,17.40
2022-11-14T06:03:00,ptr,17.40
2022-11-14T06:05:00,ptr,16.80
2022-11-14T06:07:00,ptr,20.41
2022-11-14T06:09:00,ptr,20.39
2022-11-14T06:10:00,ptr,8.41
2022-11-14T06:12:00,ptr,20.39
2022-11-14T06:14:00,ptr,19.80
2022-11-14T06:16:00,ptr,20.41
2022-11-14T06:18:00,ptr,19.79
2022-11-14T06:20:00,ptr,20.41
2022-11-14T06:22:00,ptr,17.40
2022-11-14T06:24:00,ptr,19.79
2022-11-14T06:26:00,ptr,20.41
2022-11-14T06:28:00,ptr,20.41
2022-11-14T06:30:00,ptr,16.80
2022-11-14T06:32:00,ptr,20.39
2022-11-14T06:34:00,ptr,20.41
2022-11-14T06:36:00,ptr,19.80
2022-11-14T06:37:00,ptr,11.40
2022-11-14T06:39:00,ptr,17.40
2022-11-14T06:41:00,ptr,20.39
2022-11-14T06:43:00,ptr,19.80
2022-11-14T06:45:00,ptr,20.41
2022-11-14T06:47:00,ptr,20.39
2022-11-14T06:48:00,ptr,8.41
2022-11-14T06:50:00,ptr,20.39
2022-11-14T06:52:00,ptr,19.80
2022-11-14T06:54:00,ptr,20.41
2022-11-14T06:56:00,ptr,17.39
2022-11-14T06:58:00,ptr,19.80
2022-11-14T06:59:00,ptr,9.01
2022-11-14T07:00:00,ptr,11.40
2022-11-14T07:02:00,ptr,17.40
2022-11-14T07:04:00,ptr,19.79
2022-11-14T07:06:00,ptr,17.40
2022-11-14T07:08:00,ptr,20.41
2022-11-14T07:09:00,ptr,11.40
2022-11-14T07:11:00,ptr,19.80
2022-11-14T07:13:00,ptr,23.39
2022-11-14T07:14:00,ptr,8.41
2022-11-14T07:16:00,ptr,20.39
2022-11-14T07:17:00,ptr,8.41
2022-11-14T07:19:00,ptr,20.39
2022-11-14T07:21:00,ptr,19.80
2022-11-14T07:22:00,ptr,8.99
2022-11-14T07:24:00,ptr,19.80
2022-11-14T07:26:00,ptr,20.41
2022-11-14T07:28:00,ptr,20.39
2022-11-14T07:30:00,ptr,16.80
2022-11-14T07:32:00,ptr,17.40
2022-11-14T07:33:00,ptr,8.99
2022-11-14T07:35:00,ptr,19.80
2022-11-14T07:37:00,ptr,20.41
2022-11-14T07:38:00,ptr,8.39
2022-11-14T07:40:00,ptr,20.41
2022-11-14T07:42:00,ptr,19.80
2022-11-14T07:43:00,ptr,8.99
2022-11-14T07:45:00,ptr,22.79
2022-11-14T07:47:00,ptr,23.41
2022-11-14T07:49:00,ptr,19.80
2022-11-14T07:51:00,ptr,20.39
2022-11-14T07:52:00,ptr,11.40
2022-11-14T07:54:00,ptr,17.40
2022-11-14T07:55:00,ptr,8.41
2022-11-14T07:57:00,ptr,20.39
2022-11-14T07:59:00,ptr,19.80
2022-11-14T08:00:00,ptr,8.99
2022-11-14T08:02:00,ptr,19.80
2022-11-14T08:04:00,ptr,20.41
2022-11-14T08:06:00,ptr,20.39
2022-11-14T08:08:00,ptr,19.80
2022-11-14T08:10:00,ptr,20.41
2022-11-14T08:12:00,ptr,17.40
2022-11-14T08:13:00,ptr,8.39
2022-11-14T08:15:00,ptr,20.41
2022-11-14T08:17:00,ptr,16.79
2022-11-14T08:19:00,ptr,20.41
2022-11-14T08:21:00,ptr,20.41
2022-11-14T08:23:00,ptr,19.79
2022-11-14T08:25:00,ptr,17.40
2022-11-14T08:27:00,ptr,20.41
2022-11-14T08:29:00,ptr,19.80
2022-11-14T08:31:00,ptr,20.39
2022-11-14T08:33:00,ptr,19.80
2022-11-14T08:34:00,ptr,12.00
2022-11-14T08:36:00,ptr,19.80
2022-11-14T08:37:00,ptr,11.40
2022-11-14T08:39:00,ptr,20.41
2022-11-14T08:40:00,ptr,8.39
2022-11-14T08:42:00,ptr,20.41
2022-11-14T08:43:00,ptr,8.39
2022-11-14T08:45:00,ptr,20.41
2022-11-14T08:47:00,ptr,17.40
2022-11-14T08:48:00,ptr,17.40
2022-11-14T08:49:00,ptr,19.79
2022-11-14T08:51:00,ptr,20.41
2022-11-14T08:53:00,ptr,17.40
2022-11-14T08:55:00,ptr,17.40
2022-11-14T08:57:00,ptr,19.79
2022-11-14T08:58:00,ptr,9.01
2022-11-14T09:00:00,ptr,16.80
2022-11-14T09:02:00,ptr,20.39
2022-11-14T09:03:00,ptr,11.41
2022-11-14T09:05:00,ptr,20.39
2022-11-14T09:06:00,ptr,8.41
2022-11-14T09:08:00,ptr,23.39
2022-11-14T09:09:00,ptr,11.40
2022-11-14T09:11:00,ptr,19.80
2022-11-14T09:13:00,ptr,20.41
2022-11-14T09:15:00,ptr,20.39
2022-11-14T09:17:00,ptr,19.80
2022-11-14T09:19:00,ptr,20.41
2022-11-14T09:21:00,ptr,17.39
2022-11-14T09:22:00,ptr,11.41
2022-11-14T09:24:00,ptr,19.79
2022-11-14T09:26:00,ptr,20.41
2022-11-14T09:28:00,ptr,20.41
2022-11-14T09:30:00,ptr,19.79
2022-11-14T09:31:00,ptr,9.01
2022-11-14T09:33:00,ptr,19.79
2022-11-14T09:35:00,ptr,17.40
2022-11-14T09:37:00,ptr,20.41
2022-11-14T09:39:00,ptr,19.80
2022-11-14T09:41:00,ptr,23.39
2022-11-14T09:42:00,ptr,8.39
2022-11-14T09:44:00,ptr,20.41
2022-11-14T09:46:00,ptr,19.80
2022-11-14T09:48:00,ptr,20.39
2022-11-14T09:50:00,ptr,19.80
2022-11-14T09:52:00,ptr,20.41
2022-11-14T09:54:00,ptr,20.39
2022-11-14T09:56:00,ptr,22.81
2022-11-14T09:58:00,ptr,17.40
2022-11-14T10:00:00,ptr,19.79
2022-11-14T10:02:00,ptr,20.41
2022-11-14T10:04:00,ptr,20.41
2022-11-14T10:06:00,ptr,19.79
2022-11-14T10:08:00,ptr,20.41
2022-11-14T10:09:00,ptr,8.39
2022-11-14T10:10:00,ptr,11.41
2022-11-14T10:12:00,ptr,20.39
2022-11-14T10:14:00,ptr,20.41
2022-11-14T10:15:00,ptr,8.39
2022-11-14T10:16:00,ptr,11.41
2022-11-14T10:18:00,ptr,20.39
2022-11-14T10:20:00,ptr,17.40
2022-11-14T10:22:00,ptr,19.80
2022-11-14T10:24:00,ptr,20.39
2022-11-14T10:26:00,ptr,19.80
2022-11-14T10:28:00,ptr,20.41
2022-11-14T10:30:00,ptr,20.39
2022-11-14T10:31:00,ptr,8.41
2022-11-14T10:33:00,ptr,20.39
2022-11-14T10:35:00,ptr,19.80
2022-11-14T10:37:00,ptr,20.41
2022-11-14T10:39:00,ptr,19.79
2022-11-14T10:41:00,ptr,23.41
2022-11-14T10:43:00,ptr,28.80
2022-11-14T10:45:00,ptr,28.80
2022-11-14T10:47:00,ptr,28.80
2022-11-14T10:49:00,ptr,28.80
2022-11-14T10:51:00,ptr,28.80
2022-11-14T10:53:00,ptr,25.81
2022-11-14T10:55:00,ptr,28.80
2022-11-14T10:57:00,ptr,28.80
2022-11-14T10:59:00,ptr,25.80
2022-11-14T11:01:00,ptr,28.80
2022-11-14T11:02:00,ptr,14.40
2022-11-14T11:04:00,ptr,28.80
2022-11-14T11:06:00,ptr,28.80
2022-11-14T11:07:00,ptr,14.40
2022-11-14T11:09:00,ptr,28.80
2022-11-14T11:11:00,ptr,28.80
2022-11-14T11:13:00,ptr,23.41
2022-11-14T11:15:00,ptr,25.80
2022-11-14T11:17:00,ptr,28.80
2022-11-14T11:19:00,ptr,28.80
2022-11-14T11:20:00,ptr,14.40
2022-11-14T11:22:00,ptr,28.80
2022-11-14T11:24:00,ptr,28.81
2022-11-14T11:26:00,ptr,25.80
2022-11-14T11:28:00,ptr,28.80
2022-11-14T11:30:00,ptr,28.80
2022-11-14T11:31:00,ptr,14.40
2022-11-14T11:33:00,ptr,28.80
2022-11-14T11:34:00,ptr,14.40
2022-11-14T11:36:00,ptr,28.80
2022-11-14T11:37:00,ptr,14.40
2022-11-14T11:39:00,ptr,28.80
2022-11-14T11:41:00,ptr,28.80
2022-11-14T11:43:00,ptr,28.80
2022-11-14T11:45:00,ptr,28.81
2022-11-14T11:47:00,ptr,20.39
2022-11-14T11:49:00,ptr,19.80
2022-11-14T11:51:00,ptr,20.41
2022-11-14T11:53:00,ptr,19.79
2022-11-14T11:55:00,ptr,20.41
2022-11-14T11:56:00,ptr,11.40
2022-11-14T11:57:00,ptr,8.99
2022-11-14T11:59:00,ptr,19.80
2022-11-14T12:01:00,ptr,20.41
2022-11-14T12:02:00,ptr,8.39
2022-11-14T12:04:00,ptr,20.41
2022-11-14T12:05:00,ptr,8.39
2022-11-14T12:07:00,ptr,20.41
2022-11-14T12:09:00,ptr,19.80
2022-11-14T12:11:00,ptr,20.39
2022-11-14T12:12:00,ptr,11.41
2022-11-14T12:14:00,ptr,20.39
2022-11-14T12:16:00,ptr,19.80
2022-11-14T12:18:00,ptr,23.39
2022-11-14T12:19:00,ptr,11.41
2022-11-14T12:20:00,ptr,11.40
2022-11-14T12:22:00,ptr,20.39
2022-11-14T12:23:00,ptr,8.41
2022-11-14T12:25:00,ptr,20.39
2022-11-14T12:27:00,ptr,19.80
2022-11-14T12:28:00,ptr,12.00
2022-11-14T12:30:00,ptr,19.80
2022-11-14T12:32:00,ptr,20.41
2022-11-14T12:34:00,ptr,19.79
2022-11-14T12:36:00,ptr,20.41
2022-11-14T12:37:00,ptr,11.40
2022-11-14T12:39:00,ptr,20.41
2022-11-14T12:40:00,ptr,11.40
2022-11-14T12:42:00,ptr,22.81
2022-11-14T12:43:00,ptr,8.99
2022-11-14T12:45:00,ptr,22.79
2022-11-14T12:47:00,ptr,20.41
2022-11-14T12:48:00,ptr,11.40
2022-11-14T12:49:00,ptr,8.41
2022-11-14T12:51:00,ptr,20.39
2022-11-14T12:53:00,ptr,20.41
2022-11-14T12:55:00,ptr,19.80
2022-11-14T12:57:00,ptr,20.39
2022-11-14T12:59:00,ptr,19.80
2022-11-14T13:01:00,ptr,17.40
2022-11-14T13:03:00,ptr,20.41
2022-11-14T13:05:00,ptr,19.79
2022-11-14T13:07:00,ptr,20.41
2022-11-14T13:08:00,ptr,11.40
2022-11-14T13:10:00,ptr,20.41
2022-11-14T13:11:00,ptr,8.39
2022-11-14T13:13:00,ptr,20.41
2022-11-14T13:15:00,ptr,19.80
2022-11-14T13:17:00,ptr,20.39
2022-11-14T13:19:00,ptr,17.40
2022-11-14T13:21:00,ptr,19.80
2022-11-14T13:23:00,ptr,23.39
2022-11-14T13:25:00,ptr,19.80
2022-11-14T13:27:00,ptr,20.39
2022-11-14T13:29:00,ptr,20.41
2022-11-14T13:30:00,ptr,8.41
2022-11-14T13:32:00,ptr,20.39
2022-11-14T13:34:00,ptr,22.81
2022-11-14T13:36:00,ptr,20.39
2022-11-14T13:37:00,ptr,8.41
2022-11-14T13:39:00,ptr,20.39
2022-11-14T13:40:00,ptr,11.41
2022-11-14T13:41:00,ptr,8.39
2022-11-14T13:43:00,ptr,20.41
2022-11-14T13:44:00,ptr,11.40
2022-11-14T13:45:00,ptr,11.40
2022-11-14T13:47:00,ptr,20.41
2022-11-14T13:49:00,ptr,19.79
2022-11-14T13:51:00,ptr,20.41
2022-11-14T13:53:00,ptr,20.41
2022-11-14T13:54:00,ptr,11.40
2022-11-14T13:55:00,ptr,8.39
2022-11-14T13:57:00,ptr,23.41
2022-11-14T13:59:00,ptr,19.80
2022-11-14T14:01:00,ptr,23.39
2022-11-14T14:03:00,ptr,19.80
2022-11-14T14:05:00,ptr,20.39
2022-11-14T14:06:00,ptr,8.41
2022-11-14T14:08:00,ptr,20.39
2022-11-14T14:10:00,ptr,19.80
2022-11-14T14:12:00,ptr,20.41
2022-11-14T14:13:00,ptr,11.40
2022-11-14T14:15:00,ptr,20.41
2022-11-14T14:17:00,ptr,22.79
2022-11-14T14:19:00,ptr,20.41
2022-11-14T14:21:00,ptr,19.79
2022-11-14T14:22:00,ptr,14.40
2022-11-14T14:24:00,ptr,28.81
2022-11-14T14:26:00,ptr,28.80
2022-11-14T14:28:00,ptr,28.80
2022-11-14T14:30:00,ptr,28.80
2022-11-14T14:32:00,ptr,28.80
2022-11-14T14:33:00,ptr,14.40
2022-11-14T14:34:00,ptr,14.40
2022-11-14T14:36:00,ptr,28.80
2022-11-14T14:38:00,ptr,28.80
2022-11-14T14:40:00,ptr,28.80
2022-11-14T14:42:00,ptr,28.80
2022-11-14T14:44:00,ptr,34.80
2022-11-14T14:45:00,ptr,20.39
2022-11-14T14:46:00,ptr,19.80
2022-11-14T14:48:00,ptr,37.79
2022-11-14T14:50:00,ptr,37.21
2022-11-14T14:51:00,ptr,17.40
2022-11-14T14:53:00,ptr,40.20
2022-11-14T14:54:00,ptr,17.40
2022-11-14T14:56:00,ptr,37.21
2022-11-14T14:58:00,ptr,37.79
2022-11-14T15:00:00,ptr,34.19
2022-11-14T15:01:00,ptr,20.42
2022-11-14T15:03:00,ptr,37.21
2022-11-14T15:05:00,ptr,34.78
2022-11-14T15:07:00,ptr,40.22
2022-11-14T15:09:00,ptr,37.18
2022-11-14T15:11:00,ptr,34.80
2022-11-14T15:13:00,ptr,31.82
2022-11-14T15:14:00,ptr,17.40
2022-11-14T15:16:00,ptr,37.18
2022-11-14T15:18:00,ptr,34.80
2022-11-14T15:20:00,ptr,28.80
2022-11-14T15:22:00,ptr,25.81
2022-11-14T15:24:00,ptr,28.80
2022-11-14T15:25:00,ptr,14.38
2022-11-14T15:27:00,ptr,28.80
2022-11-14T15:29:00,ptr,28.80
2022-11-14T15:31:00,ptr,28.80
2022-11-14T15:33:00,ptr,19.80
2022-11-14T15:35:00,ptr,23.41
2022-11-14T15:36:00,ptr,23.41
2022-11-14T15:37:00,ptr,14.41
2022-11-14T15:38:00,ptr,28.80
2022-11-14T15:40:00,ptr,19.78
2022-11-14T15:42:00,ptr,20.42
2022-11-14T15:43:00,ptr,11.40
2022-11-14T15:45:00,ptr,17.40
2022-11-14T15:46:00,ptr,11.40
2022-11-14T15:48:00,ptr,20.39
2022-11-14T15:50:00,ptr,17.40
2022-11-14T15:51:00,ptr,11.40
2022-11-14T15:52:00,ptr,8.41
2022-11-14T15:54:00,ptr,20.39
2022-11-14T15:55:00,ptr,8.41
2022-11-14T15:56:00,ptr,8.99
2022-11-14T15:58:00,ptr,19.80
2022-11-14T15:59:00,ptr,8.99
2022-11-14T16:01:00,ptr,22.82
2022-11-14T16:03:00,ptr,20.39
2022-11-14T16:05:00,ptr,19.80
2022-11-14T16:06:00,ptr,14.38
2022-11-14T16:07:00,ptr,14.41
2022-11-14T16:09:00,ptr,28.80
2022-11-14T16:10:00,ptr,14.38
2022-11-14T16:12:00,ptr,28.80
2022-11-14T16:14:00,ptr,28.80
2022-11-14T16:15:00,ptr,14.41
2022-11-14T16:17:00,ptr,31.79
2022-11-14T16:19:00,ptr,37.21
2022-11-14T16:21:00,ptr,34.80
2022-11-14T16:23:00,ptr,37.21
2022-11-14T16:25:00,ptr,37.79
2022-11-14T16:27:00,ptr,37.21
2022-11-14T16:28:00,ptr,17.40
2022-11-14T16:29:00,ptr,20.39
2022-11-14T16:31:00,ptr,34.19
2022-11-14T16:33:00,ptr,37.82
2022-11-14T16:35:00,ptr,37.18
2022-11-14T16:37:00,ptr,37.21
2022-11-14T16:39:00,ptr,37.79
2022-11-14T16:40:00,ptr,19.80
2022-11-14T16:42:00,ptr,37.79
2022-11-14T16:44:00,ptr,34.22
2022-11-14T16:46:00,ptr,37.79
2022-11-14T16:48:00,ptr,37.21
2022-11-14T16:50:00,ptr,37.79
2022-11-14T16:52:00,ptr,31.20
2022-11-14T16:54:00,ptr,34.80
2022-11-14T16:56:00,ptr,28.80
2022-11-14T16:58:00,ptr,28.80
2022-11-14T17:00:00,ptr,25.78
2022-11-14T17:02:00,ptr,28.83
2022-11-14T17:04:00,ptr,28.80
2022-11-14T17:06:00,ptr,23.38
2022-11-14T17:07:00,ptr,11.40
2022-11-14T17:09:00,ptr,25.81
2022-11-14T17:11:00,ptr,37.21
2022-11-14T17:13:00,ptr,40.78
2022-11-14T17:15:00,ptr,37.21
2022-11-14T17:16:00,ptr,20.42
2022-11-14T17:18:00,ptr,37.18
2022-11-14T17:20:00,ptr,31.82
2022-11-14T17:22:00,ptr,34.19
2022-11-14T17:24:00,ptr,31.82
2022-11-14T17:25:00,ptr,17.37
2022-11-14T17:27:00,ptr,25.81
2022-11-14T17:29:00,ptr,34.80
2022-11-14T17:31:00,ptr,37.21
2022-11-14T17:33:00,ptr,23.38
2022-11-14T17:34:00,ptr,11.43
2022-11-14T17:35:00,ptr,17.37
2022-11-14T17:37:00,ptr,37.21
2022-11-14T17:39:00,ptr,31.82
2022-11-14T17:40:00,ptr,8.38
2022-11-14T17:42:00,ptr,28.80
2022-11-14T17:43:00,ptr,20.42
2022-11-14T17:45:00,ptr,37.18
2022-11-14T17:46:00,ptr,11.43
2022-11-14T17:49:00,ptr,37.79
2022-11-14T17:51:00,ptr,37.21
2022-11-14T17:53:00,ptr,28.80
2022-11-14T17:55:00,ptr,25.78
2022-11-14T17:57:00,ptr,31.82
2022-11-14T17:59:00,ptr,34.80
2022-11-14T18:01:00,ptr,25.78
2022-11-14T18:03:00,ptr,28.80
2022-11-14T18:05:00,ptr,34.80
2022-11-14T18:07:00,ptr,28.80
2022-11-14T18:09:00,ptr,22.79
2022-11-14T18:11:00,ptr,20.42
2022-11-14T18:13:00,ptr,19.80
2022-11-14T18:15:00,ptr,23.38
2022-11-14T18:17:00,ptr,19.80
2022-11-14T18:18:00,ptr,14.41
2022-11-14T18:20:00,ptr,31.79
2022-11-14T18:21:00,ptr,11.40
2022-11-14T18:22:00,ptr,14.41
2022-11-14T18:24:00,ptr,28.80
2022-11-14T18:26:00,ptr,28.80
2022-11-14T18:28:00,ptr,28.80
2022-11-14T18:30:00,ptr,28.80
2022-11-14T18:32:00,ptr,28.80
2022-11-14T18:34:00,ptr,28.80
2022-11-14T18:36:00,ptr,28.80
2022-11-14T18:37:00,ptr,14.38
2022-11-14T18:39:00,ptr,31.82
2022-11-14T18:41:00,ptr,28.80
2022-11-14T18:43:00,ptr,28.80
2022-11-14T18:44:00,ptr,14.41
2022-11-14T18:45:00,ptr,14.38
2022-11-14T18:47:00,ptr,22.79
2022-11-14T18:49:00,ptr,28.80
2022-11-14T18:51:00,ptr,23.41
2022-11-14T18:53:00,ptr,25.81
2022-11-14T18:54:00,ptr,14.38
2022-11-14T18:56:00,ptr,25.81
2022-11-14T18:58:00,ptr,23.41
2022-11-14T19:00:00,ptr,31.20
2022-11-14T19:02:00,ptr,31.79
2022-11-14T19:03:00,ptr,20.39
2022-11-14T19:05:00,ptr,31.82
2022-11-14T19:06:00,ptr,16.79
2022-11-14T19:08:00,ptr,31.82
2022-11-14T19:10:00,ptr,37.79
2022-11-14T19:11:00,ptr,14.38
2022-11-14T19:13:00,ptr,37.21
2022-11-14T19:15:00,ptr,31.82
2022-11-14T19:17:00,ptr,34.19
2022-11-14T19:18:00,ptr,14.38
2022-11-14T19:20:00,ptr,34.80
2022-11-14T19:21:00,ptr,17.40
2022-11-14T19:23:00,ptr,34.22
2022-11-14T19:25:00,ptr,34.78
2022-11-14T19:27:00,ptr,31.82
