#datetime,building,power
2024-03-01T00:00:00,axn,28.67
2024-03-01T00:01:00,axn,28.07
2024-03-01T00:02:00,axn,27.58
2024-03-01T00:03:00,axn,27.53
2024-03-01T00:04:00,axn,27.46
2024-03-01T00:05:00,axn,27.52
2024-03-01T00:06:00,axn,27.89
2024-03-01T00:07:00,axn,28.07
2024-03-01T00:08:00,axn,27.56
2024-03-01T00:09:00,axn,27.90
2024-03-01T00:10:00,axn,27.31
2024-03-01T00:11:00,axn,27.25
2024-03-01T00:12:00,axn,27.45
2024-03-01T00:13:00,axn,28.43
2024-03-01T00:14:00,axn,27.66
2024-03-01T00:15:00,axn,28.01
2024-03-01T00:16:00,axn,28.10
2024-03-01T00:17:00,axn,28.34
2024-03-01T00:18:00,axn,28.24
2024-03-01T00:19:00,axn,27.83
2024-03-01T00:20:00,axn,28.32
2024-03-01T00:21:00,axn,28.27
2024-03-01T00:22:00,axn,28.06
2024-03-01T00:23:00,axn,27.97
2024-03-01T00:24:00,axn,28.12
2024-03-01T00:25:00,axn,28.20
2024-03-01T00:26:00,axn,28.10
2024-03-01T00:27:00,axn,28.40
2024-03-01T00:28:00,axn,28.88
2024-03-01T00:29:00,axn,28.89
2024-03-01T00:30:00,axn,27.74
2024-03-01T00:31:00,axn,27.63
2024-03-01T00:32:00,axn,27.85
2024-03-01T00:33:00,axn,27.56
2024-03-01T00:34:00,axn,27.50
2024-03-01T00:35:00,axn,27.55
2024-03-01T00:36:00,axn,27.75
2024-03-01T00:37:00,axn,27.60
2024-03-01T00:38:00,axn,27.67
2024-03-01T00:39:00,axn,27.95
2024-03-01T00:40:00,axn,27.44
2024-03-01T00:41:00,axn,28.09
2024-03-01T00:42:00,axn,27.36
2024-03-01T00:43:00,axn,27.41
2024-03-01T00:44:00,axn,27.29
2024-03-01T00:45:00,axn,27.07
2024-03-01T00:46:00,axn,27.39
2024-03-01T00:47:00,axn,27.48
2024-03-01T00:48:00,axn,28.01
2024-03-01T00:49:00,axn,27.39
2024-03-01T00:50:00,axn,27.06
2024-03-01T00:51:00,axn,27.13
2024-03-01T00:52:00,axn,27.27
2024-03-01T00:53:00,axn,27.16
2024-03-01T00:54:00,axn,26.65
2024-03-01T00:55:00,axn,26.75
2024-03-01T00:56:00,axn,26.63
2024-03-01T00:57:00,axn,26.84
2024-03-01T00:58:00,axn,27.31
2024-03-01T00:59:00,axn,26.80
2024-03-01T01:00:00,axn,26.95
2024-03-01T01:01:00,axn,26.66
2024-03-01T01:02:00,axn,28.20
2024-03-01T01:03:00,axn,27.64
2024-03-01T01:04:00,axn,26.82
2024-03-01T01:05:00,axn,27.24
2024-03-01T01:06:00,axn,27.07
2024-03-01T01:07:00,axn,27.03
2024-03-01T01:08:00,axn,26.65
2024-03-01T01:09:00,axn,26.99
2024-03-01T01:10:00,axn,26.99
2024-03-01T01:11:00,axn,26.88
2024-03-01T01:12:00,axn,27.09
2024-03-01T01:13:00,axn,27.18
2024-03-01T01:14:00,axn,27.20
2024-03-01T01:15:00,axn,26.95
2024-03-01T01:16:00,axn,26.93
2024-03-01T01:17:00,axn,26.83
2024-03-01T01:18:00,axn,26.81
2024-03-01T01:19:00,axn,37.53
2024-03-01T01:20:00,axn,37.74
2024-03-01T01:21:00,axn,37.47
2024-03-01T01:22:00,axn,37.29
2024-03-01T01:23:00,axn,27.02
2024-03-01T01:24:00,axn,27.75
2024-03-01T01:25:00,axn,27.63
2024-03-01T01:26:00,axn,27.69
2024-03-01T01:27:00,axn,27.81
2024-03-01T01:28:00,axn,26.75
2024-03-01T01:29:00,axn,26.93
2024-03-01T01:30:00,axn,41.89
2024-03-01T01:31:00,axn,41.73
2024-03-01T01:32:00,axn,41.42
2024-03-01T01:33:00,axn,41.23
2024-03-01T01:34:00,axn,41.14
2024-03-01T01:35:00,axn,41.34
2024-03-01T01:36:00,axn,40.95
2024-03-01T01:37:00,axn,26.74
2024-03-01T01:38:00,axn,27.06
2024-03-01T01:39:00,axn,27.31
2024-03-01T01:40:00,axn,26.85
2024-03-01T01:41:00,axn,26.77
2024-03-01T01:42:00,axn,26.86
2024-03-01T01:43:00,axn,26.91
2024-03-01T01:44:00,axn,27.48
2024-03-01T01:45:00,axn,27.17
2024-03-01T01:46:00,axn,27.12
2024-03-01T01:47:00,axn,27.45
2024-03-01T01:48:00,axn,27.18
2024-03-01T01:49:00,axn,27.45
2024-03-01T01:50:00,axn,27.59
2024-03-01T01:51:00,axn,27.61
2024-03-01T01:52:00,axn,27.75
2024-03-01T01:53:00,axn,27.55
2024-03-01T01:54:00,axn,27.54
2024-03-01T01:55:00,axn,27.41
2024-03-01T01:56:00,axn,27.03
2024-03-01T01:57:00,axn,26.96
2024-03-01T01:58:00,axn,26.95
2024-03-01T01:59:00,axn,27.20
2024-03-01T02:00:00,axn,27.11
2024-03-01T02:01:00,axn,28.06
2024-03-01T02:02:00,axn,27.67
2024-03-01T02:03:00,axn,27.03
2024-03-01T02:04:00,axn,27.62
2024-03-01T02:05:00,axn,27.23
2024-03-01T02:06:00,axn,27.18
2024-03-01T02:07:00,axn,27.26
2024-03-01T02:08:00,axn,27.19
2024-03-01T02:09:00,axn,27.25
2024-03-01T02:10:00,axn,27.26
2024-03-01T02:11:00,axn,27.13
2024-03-01T02:12:00,axn,27.43
2024-03-01T02:13:00,axn,27.18
2024-03-01T02:14:00,axn,27.12
2024-03-01T02:15:00,axn,27.35
2024-03-01T02:16:00,axn,27.14
2024-03-01T02:17:00,axn,27.26
2024-03-01T02:18:00,axn,27.20
2024-03-01T02:19:00,axn,27.28
2024-03-01T02:20:00,axn,27.27
2024-03-01T02:21:00,axn,27.16
2024-03-01T02:22:00,axn,27.14
2024-03-01T02:23:00,axn,27.33
2024-03-01T02:24:00,axn,27.13
2024-03-01T02:25:00,axn,27.10
2024-03-01T02:26:00,axn,26.80
2024-03-01T02:27:00,axn,27.18
2024-03-01T02:28:00,axn,27.22
2024-03-01T02:29:00,axn,27.52
2024-03-01T02:30:00,axn,30.86
2024-03-01T02:31:00,axn,30.46
2024-03-01T02:32:00,axn,27.64
2024-03-01T02:33:00,axn,27.62
2024-03-01T02:34:00,axn,27.12
2024-03-01T02:35:00,axn,27.04
2024-03-01T02:36:00,axn,27.12
2024-03-01T02:37:00,axn,27.10
2024-03-01T02:38:00,axn,27.01
2024-03-01T02:39:00,axn,27.25
2024-03-01T02:40:00,axn,27.14
2024-03-01T02:41:00,axn,27.16
2024-03-01T02:42:00,axn,27.16
2024-03-01T02:43:00,axn,27.07
2024-03-01T02:44:00,axn,27.18
2024-03-01T02:45:00,axn,27.94
2024-03-01T02:46:00,axn,28.13
2024-03-01T02:47:00,axn,27.40
2024-03-01T02:48:00,axn,27.26
2024-03-01T02:49:00,axn,27.12
2024-03-01T02:50:00,axn,27.17
2024-03-01T02:51:00,axn,27.35
2024-03-01T02:52:00,axn,27.13
2024-03-01T02:53:00,axn,27.26
2024-03-01T02:54:00,axn,27.46
2024-03-01T02:55:00,axn,27.34
2024-03-01T02:56:00,axn,27.25
2024-03-01T02:57:00,axn,27.35
2024-03-01T02:58:00,axn,27.38
2024-03-01T02:59:00,axn,27.30
2024-03-01T03:00:00,axn,27.38
2024-03-01T03:01:00,axn,27.68
2024-03-01T03:02:00,axn,27.27
2024-03-01T03:03:00,axn,27.36
2024-03-01T03:04:00,axn,27.40
2024-03-01T03:05:00,axn,27.27
2024-03-01T03:06:00,axn,27.53
2024-03-01T03:07:00,axn,27.57
2024-03-01T03:08:00,axn,27.54
2024-03-01T03:09:00,axn,27.90
2024-03-01T03:10:00,axn,27.98
2024-03-01T03:11:00,axn,27.50
2024-03-01T03:12:00,axn,27.33
2024-03-01T03:13:00,axn,27.31
2024-03-01T03:14:00,axn,26.98
2024-03-01T03:15:00,axn,26.96
2024-03-01T03:16:00,axn,26.89
2024-03-01T03:17:00,axn,26.88
2024-03-01T03:18:00,axn,26.87
2024-03-01T03:19:00,axn,26.99
2024-03-01T03:20:00,axn,26.91
2024-03-01T03:21:00,axn,26.95
2024-03-01T03:22:00,axn,27.21
2024-03-01T03:23:00,axn,26.98
2024-03-01T03:24:00,axn,26.79
2024-03-01T03:25:00,axn,26.75
2024-03-01T03:26:00,axn,27.24
2024-03-01T03:27:00,axn,27.27
2024-03-01T03:28:00,axn,26.78
2024-03-01T03:29:00,axn,27.74
2024-03-01T03:30:00,axn,27.24
2024-03-01T03:31:00,axn,26.53
2024-03-01T03:32:00,axn,32.60
2024-03-01T03:33:00,axn,32.64
2024-03-01T03:34:00,axn,32.68
2024-03-01T03:35:00,axn,26.71
2024-03-01T03:36:00,axn,26.98
2024-03-01T03:37:00,axn,26.82
2024-03-01T03:38:00,axn,26.89
2024-03-01T03:39:00,axn,27.51
2024-03-01T03:40:00,axn,27.32
2024-03-01T03:41:00,axn,27.04
2024-03-01T03:42:00,axn,27.10
2024-03-01T03:43:00,axn,27.28
2024-03-01T03:44:00,axn,27.27
2024-03-01T03:45:00,axn,27.23
2024-03-01T03:46:00,axn,27.36
2024-03-01T03:47:00,axn,26.99
2024-03-01T03:48:00,axn,26.97
2024-03-01T03:49:00,axn,26.87
2024-03-01T03:50:00,axn,27.09
2024-03-01T03:51:00,axn,26.95
2024-03-01T03:52:00,axn,27.01
2024-03-01T03:53:00,axn,26.90
2024-03-01T03:54:00,axn,27.15
2024-03-01T03:55:00,axn,27.11
2024-03-01T03:56:00,axn,27.64
2024-03-01T03:57:00,axn,26.96
2024-03-01T03:58:00,axn,27.09
2024-03-01T03:59:00,axn,27.26
2024-03-01T04:00:00,axn,27.43
2024-03-01T04:01:00,axn,27.23
2024-03-01T04:02:00,axn,27.64
2024-03-01T04:03:00,axn,26.99
2024-03-01T04:04:00,axn,26.99
2024-03-01T04:05:00,axn,26.99
2024-03-01T04:06:00,axn,26.89
2024-03-01T04:07:00,axn,26.87
2024-03-01T04:08:00,axn,26.88
2024-03-01T04:09:00,axn,26.88
2024-03-01T04:10:00,axn,26.67
2024-03-01T04:11:00,axn,27.11
2024-03-01T04:12:00,axn,26.81
2024-03-01T04:13:00,axn,26.93
2024-03-01T04:14:00,axn,43.84
2024-03-01T04:15:00,axn,27.49
2024-03-01T04:16:00,axn,26.65
2024-03-01T04:17:00,axn,27.03
2024-03-01T04:18:00,axn,26.98
2024-03-01T04:19:00,axn,27.02
2024-03-01T04:20:00,axn,26.91
2024-03-01T04:21:00,axn,26.81
2024-03-01T04:22:00,axn,26.79
2024-03-01T04:23:00,axn,26.73
2024-03-01T04:24:00,axn,26.61
2024-03-01T04:25:00,axn,26.68
2024-03-01T04:26:00,axn,26.61
2024-03-01T04:27:00,axn,26.64
2024-03-01T04:28:00,axn,26.43
2024-03-01T04:29:00,axn,26.47
2024-03-01T04:30:00,axn,26.85
2024-03-01T04:31:00,axn,27.04
2024-03-01T04:32:00,axn,26.92
2024-03-01T04:33:00,axn,27.04
2024-03-01T04:34:00,axn,32.73
2024-03-01T04:35:00,axn,33.44
2024-03-01T04:36:00,axn,34.25
2024-03-01T04:37:00,axn,33.84
2024-03-01T04:38:00,axn,27.58
2024-03-01T04:39:00,axn,27.75
2024-03-01T04:40:00,axn,28.24
2024-03-01T04:41:00,axn,27.91
2024-03-01T04:42:00,axn,28.20
2024-03-01T04:43:00,axn,28.06
2024-03-01T04:44:00,axn,27.57
2024-03-01T04:45:00,axn,27.72
2024-03-01T04:46:00,axn,27.93
2024-03-01T04:47:00,axn,27.82
2024-03-01T04:48:00,axn,27.65
2024-03-01T04:49:00,axn,27.40
2024-03-01T04:50:00,axn,27.29
2024-03-01T04:51:00,axn,27.36
2024-03-01T04:52:00,axn,27.42
2024-03-01T04:53:00,axn,27.46
2024-03-01T04:54:00,axn,27.58
2024-03-01T04:55:00,axn,27.60
2024-03-01T04:56:00,axn,27.52
2024-03-01T04:57:00,axn,27.07
2024-03-01T04:58:00,axn,27.26
2024-03-01T04:59:00,axn,28.05
2024-03-01T05:00:00,axn,27.17
2024-03-01T05:01:00,axn,26.35
2024-03-01T05:02:00,axn,30.77
2024-03-01T05:03:00,axn,30.87
2024-03-01T05:04:00,axn,30.78
2024-03-01T05:05:00,axn,31.01
2024-03-01T05:06:00,axn,31.61
2024-03-01T05:07:00,axn,30.89
2024-03-01T05:08:00,axn,31.27
2024-03-01T05:09:00,axn,31.44
2024-03-01T05:10:00,axn,31.09
2024-03-01T05:11:00,axn,31.11
2024-03-01T05:12:00,axn,27.01
2024-03-01T05:13:00,axn,44.68
2024-03-01T05:14:00,axn,26.09
2024-03-01T05:15:00,axn,26.16
2024-03-01T05:16:00,axn,26.44
2024-03-01T05:17:00,axn,26.00
2024-03-01T05:18:00,axn,26.32
2024-03-01T05:19:00,axn,26.77
2024-03-01T05:20:00,axn,26.47
2024-03-01T05:21:00,axn,26.42
2024-03-01T05:22:00,axn,26.28
2024-03-01T05:23:00,axn,26.21
2024-03-01T05:24:00,axn,26.27
2024-03-01T05:25:00,axn,26.12
2024-03-01T05:26:00,axn,26.02
2024-03-01T05:27:00,axn,26.01
2024-03-01T05:28:00,axn,25.95
2024-03-01T05:29:00,axn,26.22
2024-03-01T05:30:00,axn,30.80
2024-03-01T05:31:00,axn,32.60
2024-03-01T05:32:00,axn,27.57
2024-03-01T05:33:00,axn,27.63
2024-03-01T05:34:00,axn,27.61
2024-03-01T05:35:00,axn,37.42
2024-03-01T05:36:00,axn,38.08
2024-03-01T05:37:00,axn,37.88
2024-03-01T05:38:00,axn,37.08
2024-03-01T05:39:00,axn,30.04
2024-03-01T05:40:00,axn,27.40
2024-03-01T05:41:00,axn,27.72
2024-03-01T05:42:00,axn,27.69
2024-03-01T05:43:00,axn,27.55
2024-03-01T05:44:00,axn,26.89
2024-03-01T05:45:00,axn,27.06
2024-03-01T05:46:00,axn,27.22
2024-03-01T05:47:00,axn,27.32
2024-03-01T05:48:00,axn,27.26
2024-03-01T05:49:00,axn,27.22
2024-03-01T05:50:00,axn,27.13
2024-03-01T05:51:00,axn,27.34
2024-03-01T05:52:00,axn,27.15
2024-03-01T05:53:00,axn,27.38
2024-03-01T05:54:00,axn,27.17
2024-03-01T05:55:00,axn,27.33
2024-03-01T05:56:00,axn,27.23
2024-03-01T05:57:00,axn,27.30
2024-03-01T05:58:00,axn,27.25
2024-03-01T05:59:00,axn,32.04
2024-03-01T06:00:00,axn,29.16
2024-03-01T06:01:00,axn,28.46
2024-03-01T06:02:00,axn,28.61
2024-03-01T06:03:00,axn,27.67
2024-03-01T06:04:00,axn,27.60
2024-03-01T06:05:00,axn,27.96
2024-03-01T06:06:00,axn,27.69
2024-03-01T06:07:00,axn,27.71
2024-03-01T06:08:00,axn,28.20
2024-03-01T06:09:00,axn,27.20
2024-03-01T06:10:00,axn,27.26
2024-03-01T06:11:00,axn,27.70
2024-03-01T06:12:00,axn,27.35
2024-03-01T06:13:00,axn,27.34
2024-03-01T06:14:00,axn,27.34
2024-03-01T06:15:00,axn,27.35
2024-03-01T06:16:00,axn,27.26
2024-03-01T06:17:00,axn,27.37
2024-03-01T06:18:00,axn,27.47
2024-03-01T06:19:00,axn,37.66
2024-03-01T06:20:00,axn,26.99
2024-03-01T06:21:00,axn,26.41
2024-03-01T06:22:00,axn,27.09
2024-03-01T06:23:00,axn,40.86
2024-03-01T06:24:00,axn,40.61
2024-03-01T06:25:00,axn,41.02
2024-03-01T06:26:00,axn,41.41
2024-03-01T06:27:00,axn,41.83
2024-03-01T06:28:00,axn,33.44
2024-03-01T06:29:00,axn,31.75
2024-03-01T06:30:00,axn,26.91
2024-03-01T06:31:00,axn,26.90
2024-03-01T06:32:00,axn,26.82
2024-03-01T06:33:00,axn,27.25
2024-03-01T06:34:00,axn,27.33
2024-03-01T06:35:00,axn,26.86
2024-03-01T06:36:00,axn,26.92
2024-03-01T06:37:00,axn,26.95
2024-03-01T06:38:00,axn,26.13
2024-03-01T06:39:00,axn,26.04
2024-03-01T06:40:00,axn,26.12
2024-03-01T06:41:00,axn,26.19
2024-03-01T06:42:00,axn,26.48
2024-03-01T06:43:00,axn,26.79
2024-03-01T06:44:00,axn,26.42
2024-03-01T06:45:00,axn,41.04
2024-03-01T06:46:00,axn,26.14
2024-03-01T06:47:00,axn,26.32
2024-03-01T06:48:00,axn,26.02
2024-03-01T06:49:00,axn,26.27
2024-03-01T06:50:00,axn,26.92
2024-03-01T06:51:00,axn,26.69
2024-03-01T06:52:00,axn,26.55
2024-03-01T06:53:00,axn,26.44
2024-03-01T06:54:00,axn,26.39
2024-03-01T06:55:00,axn,26.47
2024-03-01T06:56:00,axn,26.35
2024-03-01T06:57:00,axn,26.89
2024-03-01T06:58:00,axn,26.70
2024-03-01T06:59:00,axn,34.41
2024-03-01T07:00:00,axn,31.55
2024-03-01T07:01:00,axn,33.87
2024-03-01T07:02:00,axn,36.53
2024-03-01T07:03:00,axn,38.65
2024-03-01T07:04:00,axn,38.36
2024-03-01T07:05:00,axn,38.12
2024-03-01T07:06:00,axn,38.81
2024-03-01T07:07:00,axn,37.76
2024-03-01T07:08:00,axn,40.48
2024-03-01T07:09:00,axn,42.04
2024-03-01T07:10:00,axn,42.57
2024-03-01T07:11:00,axn,42.75
2024-03-01T07:12:00,axn,41.33
2024-03-01T07:13:00,axn,41.91
2024-03-01T07:14:00,axn,39.23
2024-03-01T07:15:00,axn,40.64
2024-03-01T07:16:00,axn,42.37
2024-03-01T07:17:00,axn,41.20
2024-03-01T07:18:00,axn,41.24
2024-03-01T07:19:00,axn,40.30
2024-03-01T07:20:00,axn,39.67
2024-03-01T07:21:00,axn,39.11
2024-03-01T07:22:00,axn,38.87
2024-03-01T07:23:00,axn,38.65
2024-03-01T07:24:00,axn,39.73
2024-03-01T07:25:00,axn,41.43
2024-03-01T07:26:00,axn,38.49
2024-03-01T07:27:00,axn,39.92
2024-03-01T07:28:00,axn,43.30
2024-03-01T07:29:00,axn,43.57
2024-03-01T07:30:00,axn,38.94
2024-03-01T07:31:00,axn,39.07
2024-03-01T07:32:00,axn,39.48
2024-03-01T07:33:00,axn,39.04
2024-03-01T07:34:00,axn,39.22
2024-03-01T07:35:00,axn,39.27
2024-03-01T07:36:00,axn,39.30
2024-03-01T07:37:00,axn,39.06
2024-03-01T07:38:00,axn,39.30
2024-03-01T07:39:00,axn,40.34
2024-03-01T07:40:00,axn,39.93
2024-03-01T07:41:00,axn,40.17
2024-03-01T07:42:00,axn,39.91
2024-03-01T07:43:00,axn,39.64
2024-03-01T07:44:00,axn,40.27
2024-03-01T07:45:00,axn,39.79
2024-03-01T07:46:00,axn,40.26
2024-03-01T07:47:00,axn,39.68
2024-03-01T07:48:00,axn,41.87
2024-03-01T07:49:00,axn,41.85
2024-03-01T07:50:00,axn,42.47
2024-03-01T07:51:00,axn,39.75
2024-03-01T07:52:00,axn,41.99
2024-03-01T07:53:00,axn,42.26
2024-03-01T07:54:00,axn,42.70
2024-03-01T07:55:00,axn,39.78
2024-03-01T07:56:00,axn,40.04
2024-03-01T07:57:00,axn,42.80
2024-03-01T07:58:00,axn,47.11
2024-03-01T07:59:00,axn,41.50
2024-03-01T08:00:00,axn,43.32
2024-03-01T08:01:00,axn,43.14
2024-03-01T08:02:00,axn,47.67
2024-03-01T08:03:00,axn,46.34
2024-03-01T08:04:00,axn,48.40
2024-03-01T08:05:00,axn,45.80
2024-03-01T08:06:00,axn,48.15
2024-03-01T08:07:00,axn,48.13
2024-03-01T08:08:00,axn,46.39
2024-03-01T08:09:00,axn,46.20
2024-03-01T08:10:00,axn,46.24
2024-03-01T08:11:00,axn,48.26
2024-03-01T08:12:00,axn,47.27
2024-03-01T08:13:00,axn,47.24
2024-03-01T08:14:00,axn,46.39
2024-03-01T08:15:00,axn,48.56
2024-03-01T08:16:00,axn,48.71
2024-03-01T08:17:00,axn,48.74
2024-03-01T08:18:00,axn,47.44
2024-03-01T08:19:00,axn,47.56
2024-03-01T08:20:00,axn,48.08
2024-03-01T08:21:00,axn,48.77
2024-03-01T08:22:00,axn,48.77
2024-03-01T08:23:00,axn,47.22
2024-03-01T08:24:00,axn,49.89
2024-03-01T08:25:00,axn,48.01
2024-03-01T08:26:00,axn,46.47
2024-03-01T08:27:00,axn,52.49
2024-03-01T08:28:00,axn,51.47
2024-03-01T08:29:00,axn,47.28
2024-03-01T08:30:00,axn,47.63
2024-03-01T08:31:00,axn,47.21
2024-03-01T08:32:00,axn,46.92
2024-03-01T08:33:00,axn,48.18
2024-03-01T08:34:00,axn,46.52
2024-03-01T08:35:00,axn,48.68
2024-03-01T08:36:00,axn,46.06
2024-03-01T08:37:00,axn,45.39
2024-03-01T08:38:00,axn,45.83
2024-03-01T08:39:00,axn,51.97
2024-03-01T08:40:00,axn,52.27
2024-03-01T08:41:00,axn,52.88
2024-03-01T08:42:00,axn,53.62
2024-03-01T08:43:00,axn,49.46
2024-03-01T08:44:00,axn,46.91
2024-03-01T08:45:00,axn,47.58
2024-03-01T08:46:00,axn,47.37
2024-03-01T08:47:00,axn,48.64
2024-03-01T08:48:00,axn,49.13
2024-03-01T08:49:00,axn,49.91
2024-03-01T08:50:00,axn,49.82
2024-03-01T08:51:00,axn,49.18
2024-03-01T08:52:00,axn,49.82
2024-03-01T08:53:00,axn,50.65
2024-03-01T08:54:00,axn,47.95
2024-03-01T08:55:00,axn,49.22
2024-03-01T08:56:00,axn,48.46
2024-03-01T08:57:00,axn,53.30
2024-03-01T08:58:00,axn,54.78
2024-03-01T08:59:00,axn,49.14
2024-03-01T09:00:00,axn,50.47
2024-03-01T09:01:00,axn,50.28
2024-03-01T09:02:00,axn,50.97
2024-03-01T09:03:00,axn,49.59
2024-03-01T09:04:00,axn,50.12
2024-03-01T09:05:00,axn,50.85
2024-03-01T09:06:00,axn,50.92
2024-03-01T09:07:00,axn,49.26
2024-03-01T09:08:00,axn,47.77
2024-03-01T09:09:00,axn,60.57
2024-03-01T09:10:00,axn,59.86
2024-03-01T09:11:00,axn,59.49
2024-03-01T09:12:00,axn,59.56
2024-03-01T09:13:00,axn,48.72
2024-03-01T09:14:00,axn,50.09
2024-03-01T09:15:00,axn,47.47
2024-03-01T09:16:00,axn,49.17
2024-03-01T09:17:00,axn,49.12
2024-03-01T09:18:00,axn,47.59
2024-03-01T09:19:00,axn,46.91
2024-03-01T09:20:00,axn,46.59
2024-03-01T09:21:00,axn,46.77
2024-03-01T09:22:00,axn,47.12
2024-03-01T09:23:00,axn,47.12
2024-03-01T09:24:00,axn,49.93
2024-03-01T09:25:00,axn,49.47
2024-03-01T09:26:00,axn,48.70
2024-03-01T09:27:00,axn,51.68
2024-03-01T09:28:00,axn,48.72
2024-03-01T09:29:00,axn,47.65
2024-03-01T09:30:00,axn,47.45
2024-03-01T09:31:00,axn,48.76
2024-03-01T09:32:00,axn,47.17
2024-03-01T09:33:00,axn,47.20
2024-03-01T09:34:00,axn,48.34
2024-03-01T09:35:00,axn,49.79
2024-03-01T09:36:00,axn,48.36
2024-03-01T09:37:00,axn,48.61
2024-03-01T09:38:00,axn,51.20
2024-03-01T09:39:00,axn,50.73
2024-03-01T09:40:00,axn,49.38
2024-03-01T09:41:00,axn,51.45
2024-03-01T09:42:00,axn,49.44
2024-03-01T09:43:00,axn,50.02
2024-03-01T09:44:00,axn,49.15
2024-03-01T09:45:00,axn,49.28
2024-03-01T09:46:00,axn,50.73
2024-03-01T09:47:00,axn,50.26
2024-03-01T09:48:00,axn,49.72
2024-03-01T09:49:00,axn,50.03
2024-03-01T09:50:00,axn,50.01
2024-03-01T09:51:00,axn,49.76
2024-03-01T09:52:00,axn,51.33
2024-03-01T09:53:00,axn,51.15
2024-03-01T09:54:00,axn,50.95
2024-03-01T09:55:00,axn,50.68
2024-03-01T09:56:00,axn,54.76
2024-03-01T09:57:00,axn,51.40
2024-03-01T09:58:00,axn,51.38
2024-03-01T09:59:00,axn,51.18
2024-03-01T10:00:00,axn,50.66
2024-03-01T10:01:00,axn,48.94
2024-03-01T10:02:00,axn,50.32
2024-03-01T10:03:00,axn,50.03
2024-03-01T10:04:00,axn,50.80
2024-03-01T10:05:00,axn,51.19
2024-03-01T10:06:00,axn,51.55
2024-03-01T10:07:00,axn,52.05
2024-03-01T10:08:00,axn,49.30
2024-03-01T10:09:00,axn,51.53
2024-03-01T10:10:00,axn,51.34
2024-03-01T10:11:00,axn,50.86
2024-03-01T10:12:00,axn,63.84
2024-03-01T10:13:00,axn,66.66
2024-03-01T10:14:00,axn,67.44
2024-03-01T10:15:00,axn,63.92
2024-03-01T10:16:00,axn,63.58
2024-03-01T10:17:00,axn,63.66
2024-03-01T10:18:00,axn,50.48
2024-03-01T10:19:00,axn,50.84
2024-03-01T10:20:00,axn,51.72
2024-03-01T10:21:00,axn,51.67
2024-03-01T10:22:00,axn,51.09
2024-03-01T10:23:00,axn,51.63
2024-03-01T10:24:00,axn,52.71
2024-03-01T10:25:00,axn,49.73
2024-03-01T10:26:00,axn,56.42
2024-03-01T10:27:00,axn,54.42
2024-03-01T10:28:00,axn,52.11
2024-03-01T10:29:00,axn,49.58
2024-03-01T10:30:00,axn,49.57
2024-03-01T10:31:00,axn,51.84
2024-03-01T10:32:00,axn,63.50
2024-03-01T10:33:00,axn,51.33
2024-03-01T10:34:00,axn,51.69
2024-03-01T10:35:00,axn,50.78
2024-03-01T10:36:00,axn,51.96
2024-03-01T10:37:00,axn,51.97
2024-03-01T10:38:00,axn,55.01
2024-03-01T10:39:00,axn,54.49
2024-03-01T10:40:00,axn,51.19
2024-03-01T10:41:00,axn,50.39
2024-03-01T10:42:00,axn,51.02
2024-03-01T10:43:00,axn,50.44
2024-03-01T10:44:00,axn,51.54
2024-03-01T10:45:00,axn,51.20
2024-03-01T10:46:00,axn,49.80
2024-03-01T10:47:00,axn,51.86
2024-03-01T10:48:00,axn,51.62
2024-03-01T10:49:00,axn,49.67
2024-03-01T10:50:00,axn,49.09
2024-03-01T10:51:00,axn,52.14
2024-03-01T10:52:00,axn,52.03
2024-03-01T10:53:00,axn,52.27
2024-03-01T10:54:00,axn,49.84
2024-03-01T10:55:00,axn,50.30
2024-03-01T10:56:00,axn,49.20
2024-03-01T10:57:00,axn,56.43
2024-03-01T10:58:00,axn,56.94
2024-03-01T10:59:00,axn,51.19
2024-03-01T11:00:00,axn,52.73
2024-03-01T11:01:00,axn,52.86
2024-03-01T11:02:00,axn,49.94
2024-03-01T11:03:00,axn,52.55
2024-03-01T11:04:00,axn,51.77
2024-03-01T11:05:00,axn,52.23
2024-03-01T11:06:00,axn,52.75
2024-03-01T11:07:00,axn,51.84
2024-03-01T11:08:00,axn,52.45
2024-03-01T11:09:00,axn,51.95
2024-03-01T11:10:00,axn,49.88
2024-03-01T11:11:00,axn,51.33
2024-03-01T11:12:00,axn,52.39
2024-03-01T11:13:00,axn,49.93
2024-03-01T11:14:00,axn,50.46
2024-03-01T11:15:00,axn,53.67
2024-03-01T11:16:00,axn,50.14
2024-03-01T11:17:00,axn,50.66
2024-03-01T11:18:00,axn,53.86
2024-03-01T11:19:00,axn,50.07
2024-03-01T11:20:00,axn,49.92
2024-03-01T11:21:00,axn,50.20
2024-03-01T11:22:00,axn,49.91
2024-03-01T11:23:00,axn,52.02
2024-03-01T11:24:00,axn,49.93
2024-03-01T11:25:00,axn,50.17
2024-03-01T11:26:00,axn,50.39
2024-03-01T11:27:00,axn,54.82
2024-03-01T11:28:00,axn,54.38
2024-03-01T11:29:00,axn,50.53
2024-03-01T11:30:00,axn,53.39
2024-03-01T11:31:00,axn,50.81
2024-03-01T11:32:00,axn,51.88
2024-03-01T11:33:00,axn,50.04
2024-03-01T11:34:00,axn,49.99
2024-03-01T11:35:00,axn,50.05
2024-03-01T11:36:00,axn,52.32
2024-03-01T11:37:00,axn,52.41
2024-03-01T11:38:00,axn,52.27
