2024-03-09T00:00:00,cfa,115.78
2024-03-09T00:01:00,cfa,115.20
2024-03-09T00:03:00,cfa,69.61
2024-03-09T00:05:00,cfa,115.90
2024-03-09T00:06:00,cfa,46.17
2024-03-09T00:07:00,cfa,115.20
2024-03-09T00:09:00,cfa,69.61
2024-03-09T00:11:00,cfa,115.20
2024-03-09T00:13:00,cfa,161.95
2024-03-09T00:16:00,cfa,115.78
2024-03-09T00:17:00,cfa,69.02
2024-03-09T00:18:00,cfa,46.17
2024-03-09T00:20:00,cfa,115.90
2024-03-09T00:22:00,cfa,115.20
2024-03-09T00:24:00,cfa,115.78
2024-03-09T00:26:00,cfa,115.78
2024-03-09T00:28:00,cfa,115.20
2024-03-09T00:29:00,cfa,46.17
2024-03-09T00:30:00,cfa,115.78
2024-03-09T00:33:00,cfa,115.90
2024-03-09T00:35:00,cfa,115.20
2024-03-09T00:36:00,cfa,69.49
2024-03-09T00:38:00,cfa,115.31
2024-03-09T00:40:00,cfa,115.78
2024-03-09T00:41:00,cfa,46.17
2024-03-09T00:42:00,cfa,115.78
2024-03-09T00:45:00,cfa,115.20
2024-03-09T00:46:00,cfa,69.61
2024-03-09T00:48:00,cfa,161.37
2024-03-09T00:51:00,cfa,115.78
2024-03-09T00:52:00,cfa,69.61
2024-03-09T00:54:00,cfa,115.20
2024-03-09T00:56:00,cfa,115.90
2024-03-09T00:58:00,cfa,115.20
2024-03-09T01:00:00,cfa,115.78
2024-03-09T01:02:00,cfa,115.78
2024-03-09T01:04:00,cfa,115.20
2024-03-09T01:06:00,cfa,115.78
2024-03-09T01:08:00,cfa,115.20
2024-03-09T01:10:00,cfa,115.78
2024-03-09T01:12:00,cfa,92.46
2024-03-09T01:14:00,cfa,115.78
2024-03-09T01:15:00,cfa,69.02
2024-03-09T01:17:00,cfa,115.78
2024-03-09T01:18:00,cfa,46.17
2024-03-09T01:20:00,cfa,115.20
2024-03-09T01:21:00,cfa,46.17
2024-03-09T01:23:00,cfa,115.90
2024-03-09T01:24:00,cfa,69.61
2024-03-09T01:26:00,cfa,115.20
2024-03-09T01:28:00,cfa,115.78
2024-03-09T01:29:00,cfa,69.02
2024-03-09T01:30:00,cfa,115.78
2024-03-09T01:33:00,cfa,138.52
2024-03-09T01:35:00,cfa,92.46
2024-03-09T01:36:00,cfa,115.78
2024-03-09T01:38:00,cfa,69.02
2024-03-09T01:39:00,cfa,46.17
2024-03-09T01:41:00,cfa,115.78
2024-03-09T01:42:00,cfa,115.78
2024-03-09T01:45:00,cfa,115.20
2024-03-09T01:46:00,cfa,69.61
2024-03-09T01:48:00,cfa,115.20
2024-03-09T01:50:00,cfa,115.90
2024-03-09T01:51:00,cfa,46.17
2024-03-09T01:53:00,cfa,115.78
2024-03-09T01:54:00,cfa,69.02
2024-03-09T01:56:00,cfa,92.34
2024-03-09T01:58:00,cfa,69.61
2024-03-09T02:00:00,cfa,92.46
2024-03-09T02:01:00,cfa,46.17
2024-03-09T02:03:00,cfa,92.34
2024-03-09T02:04:00,cfa,22.85
2024-03-09T02:06:00,cfa,93.05
2024-03-09T02:07:00,cfa,46.17
2024-03-09T02:09:00,cfa,92.34
2024-03-09T02:11:00,cfa,69.02
2024-03-09T02:13:00,cfa,92.46
2024-03-09T02:14:00,cfa,46.17
2024-03-09T02:16:00,cfa,115.78
2024-03-09T02:17:00,cfa,115.78
2024-03-09T02:20:00,cfa,92.46
2024-03-09T02:21:00,cfa,68.91
2024-03-09T02:23:00,cfa,92.46
2024-03-09T02:25:00,cfa,115.78
2024-03-09T02:26:00,cfa,46.17
2024-03-09T02:27:00,cfa,69.61
2024-03-09T02:29:00,cfa,161.37
2024-03-09T02:31:00,cfa,46.29
2024-03-09T02:33:00,cfa,115.78
2024-03-09T02:34:00,cfa,69.02
2024-03-09T02:35:00,cfa,115.78
2024-03-09T02:37:00,cfa,46.17
2024-03-09T02:38:00,cfa,46.17
2024-03-09T02:40:00,cfa,115.78
2024-03-09T02:41:00,cfa,69.02
2024-03-09T02:43:00,cfa,115.78
2024-03-09T02:44:00,cfa,46.29
2024-03-09T02:46:00,cfa,115.20
2024-03-09T02:47:00,cfa,115.78
2024-03-09T02:50:00,cfa,115.78
2024-03-09T02:52:00,cfa,115.20
2024-03-09T02:53:00,cfa,115.78
2024-03-09T02:55:00,cfa,69.02
2024-03-09T02:57:00,cfa,92.46
2024-03-09T02:58:00,cfa,69.49
2024-03-09T02:59:00,cfa,115.90
2024-03-09T03:01:00,cfa,46.17
2024-03-09T03:03:00,cfa,115.20
2024-03-09T03:05:00,cfa,115.78
2024-03-09T03:07:00,cfa,115.20
2024-03-09T03:09:00,cfa,115.78
2024-03-09T03:10:00,cfa,69.61
2024-03-09T03:11:00,cfa,115.20
2024-03-09T03:14:00,cfa,115.78
2024-03-09T03:16:00,cfa,115.90
2024-03-09T03:17:00,cfa,115.20
2024-03-09T03:19:00,cfa,46.17
2024-03-09T03:20:00,cfa,69.61
2024-03-09T03:21:00,cfa,46.17
2024-03-09T03:22:00,cfa,69.02
2024-03-09T03:23:00,cfa,115.78
2024-03-09T03:26:00,cfa,115.20
2024-03-09T03:27:00,cfa,46.76
2024-03-09T03:28:00,cfa,69.02
2024-03-09T03:29:00,cfa,138.63
2024-03-09T03:31:00,cfa,46.17
2024-03-09T03:33:00,cfa,115.78
2024-03-09T03:35:00,cfa,115.20
2024-03-09T03:37:00,cfa,115.78
2024-03-09T03:38:00,cfa,46.29
2024-03-09T03:40:00,cfa,115.78
2024-03-09T03:41:00,cfa,115.20
2024-03-09T03:43:00,cfa,69.61
2024-03-09T03:45:00,cfa,115.20
2024-03-09T03:46:00,cfa,46.17
2024-03-09T03:47:00,cfa,69.61
2024-03-09T03:49:00,cfa,115.78
2024-03-09T03:51:00,cfa,115.20
2024-03-09T03:53:00,cfa,162.07
2024-03-09T03:56:00,cfa,115.20
2024-03-09T03:58:00,cfa,115.78
2024-03-09T03:59:00,cfa,69.61
2024-03-09T04:01:00,cfa,115.20
2024-03-09T04:02:00,cfa,46.17
2024-03-09T04:03:00,cfa,69.61
2024-03-09T04:05:00,cfa,115.20
2024-03-09T04:07:00,cfa,115.78
2024-03-09T04:08:00,cfa,46.17
2024-03-09T04:10:00,cfa,184.80
2024-03-09T04:13:00,cfa,115.78
2024-03-09T04:14:00,cfa,46.29
2024-03-09T04:16:00,cfa,184.80
2024-03-09T04:19:00,cfa,115.78
2024-03-09T04:21:00,cfa,115.20
2024-03-09T04:22:00,cfa,115.78
2024-03-09T04:25:00,cfa,92.46
2024-03-09T04:26:00,cfa,68.91
2024-03-09T04:27:00,cfa,46.29
2024-03-09T04:28:00,cfa,115.78
2024-03-09T04:31:00,cfa,115.78
2024-03-09T04:33:00,cfa,115.20
2024-03-09T04:34:00,cfa,115.78
2024-03-09T04:36:00,cfa,69.02
2024-03-09T04:38:00,cfa,115.78
2024-03-09T04:40:00,cfa,115.78
2024-03-09T04:42:00,cfa,115.20
2024-03-09T04:43:00,cfa,46.17
2024-03-09T04:45:00,cfa,115.90
2024-03-09T04:46:00,cfa,115.20
2024-03-09T04:49:00,cfa,115.78
2024-03-09T04:51:00,cfa,115.78
2024-03-09T04:52:00,cfa,69.02
2024-03-09T04:54:00,cfa,115.78
2024-03-09T04:55:00,cfa,46.17
2024-03-09T04:57:00,cfa,115.78
2024-03-09T04:58:00,cfa,115.20
2024-03-09T05:00:00,cfa,46.29
2024-03-09T05:02:00,cfa,115.78
2024-03-09T05:04:00,cfa,115.20
2024-03-09T05:06:00,cfa,115.78
2024-03-09T05:08:00,cfa,115.78
2024-03-09T05:09:00,cfa,69.02
2024-03-09T05:10:00,cfa,92.34
2024-03-09T05:13:00,cfa,115.90
2024-03-09T05:15:00,cfa,115.20
2024-03-09T05:16:00,cfa,115.78
2024-03-09T05:19:00,cfa,115.78
2024-03-09T05:21:00,cfa,115.20
2024-03-09T05:22:00,cfa,138.63
2024-03-09T05:25:00,cfa,92.34
2024-03-09T05:26:00,cfa,69.61
2024-03-09T05:27:00,cfa,46.17
2024-03-09T05:28:00,cfa,138.63
2024-03-09T05:31:00,cfa,115.78
2024-03-09T05:33:00,cfa,115.20
2024-03-09T05:34:00,cfa,115.78
2024-03-09T05:36:00,cfa,69.02
2024-03-09T05:38:00,cfa,115.78
2024-03-09T05:40:00,cfa,115.90
2024-03-09T05:41:00,cfa,46.17
2024-03-09T05:43:00,cfa,115.20
