#datetime,building,power
2022-10-30T00:00:00,atd,24.88
2022-10-30T00:01:00,atd,22.17
2022-10-30T00:02:00,atd,22.88
2022-10-30T00:03:00,atd,20.09
2022-10-30T00:04:00,atd,34.06
2022-10-30T00:05:00,atd,25.44
2022-10-30T00:06:00,atd,23.45
2022-10-30T00:07:00,atd,21.69
2022-10-30T00:08:00,atd,22.84
2022-10-30T00:09:00,atd,21.15
2022-10-30T00:10:00,atd,19.01
2022-10-30T00:11:00,atd,16.83
2022-10-30T00:12:00,atd,19.58
2022-10-30T00:13:00,atd,20.35
2022-10-30T00:14:00,atd,22.29
2022-10-30T00:15:00,atd,21.19
2022-10-30T00:16:00,atd,22.66
2022-10-30T00:17:00,atd,26.07
2022-10-30T00:18:00,atd,24.38
2022-10-30T00:19:00,atd,20.20
2022-10-30T00:20:00,atd,20.74
2022-10-30T00:21:00,atd,21.89
2022-10-30T00:22:00,atd,22.45
2022-10-30T00:23:00,atd,25.13
2022-10-30T00:24:00,atd,18.35
2022-10-30T00:25:00,atd,19.45
2022-10-30T00:26:00,atd,16.62
2022-10-30T00:27:00,atd,17.81
2022-10-30T00:28:00,atd,19.41
2022-10-30T00:29:00,atd,21.92
2022-10-30T00:30:00,atd,23.35
2022-10-30T00:31:00,atd,21.18
2022-10-30T00:32:00,atd,22.81
2022-10-30T00:33:00,atd,23.29
2022-10-30T00:34:00,atd,20.39
2022-10-30T00:35:00,atd,19.33
2022-10-30T00:36:00,atd,19.25
2022-10-30T00:37:00,atd,23.37
2022-10-30T00:38:00,atd,24.93
2022-10-30T00:39:00,atd,22.27
2022-10-30T00:40:00,atd,23.01
2022-10-30T00:41:00,atd,21.89
2022-10-30T00:42:00,atd,21.32
2022-10-30T00:43:00,atd,20.96
2022-10-30T00:44:00,atd,20.56
2022-10-30T00:45:00,atd,21.96
2022-10-30T00:46:00,atd,17.52
2022-10-30T00:47:00,atd,21.39
2022-10-30T00:48:00,atd,19.74
2022-10-30T00:49:00,atd,20.76
2022-10-30T00:50:00,atd,19.99
2022-10-30T00:51:00,atd,20.93
2022-10-30T00:52:00,atd,20.76
2022-10-30T00:53:00,atd,23.67
2022-10-30T00:54:00,atd,24.47
2022-10-30T00:55:00,atd,24.20
2022-10-30T00:56:00,atd,21.89
2022-10-30T00:57:00,atd,19.01
2022-10-30T00:58:00,atd,25.43
2022-10-30T00:59:00,atd,27.06
2022-10-30T01:00:00,atd,25.62
2022-10-30T01:01:00,atd,25.14
2022-10-30T01:02:00,atd,26.21
2022-10-30T01:03:00,atd,26.55
2022-10-30T01:04:00,atd,34.57
2022-10-30T01:05:00,atd,25.68
2022-10-30T01:06:00,atd,26.76
2022-10-30T01:07:00,atd,21.86
2022-10-30T01:08:00,atd,22.03
2022-10-30T01:09:00,atd,23.14
2022-10-30T01:10:00,atd,23.28
2022-10-30T01:11:00,atd,23.22
2022-10-30T01:12:00,atd,22.35
2022-10-30T01:13:00,atd,21.71
2022-10-30T01:14:00,atd,22.58
2022-10-30T01:15:00,atd,22.93
2022-10-30T01:16:00,atd,26.16
2022-10-30T01:17:00,atd,24.75
2022-10-30T01:18:00,atd,21.74
2022-10-30T01:19:00,atd,22.86
2022-10-30T01:20:00,atd,20.51
2022-10-30T01:21:00,atd,22.04
2022-10-30T01:22:00,atd,19.27
2022-10-30T01:23:00,atd,18.23
2022-10-30T01:24:00,atd,32.53
2022-10-30T01:25:00,atd,20.64
2022-10-30T01:26:00,atd,22.80
2022-10-30T01:27:00,atd,22.48
2022-10-30T01:28:00,atd,22.94
2022-10-30T01:29:00,atd,20.48
2022-10-30T01:30:00,atd,21.23
2022-10-30T01:31:00,atd,21.89
2022-10-30T01:32:00,atd,19.81
2022-10-30T01:33:00,atd,22.78
2022-10-30T01:34:00,atd,26.00
2022-10-30T01:35:00,atd,22.56
2022-10-30T01:36:00,atd,19.86
2022-10-30T01:37:00,atd,19.03
2022-10-30T01:38:00,atd,19.41
2022-10-30T01:39:00,atd,18.69
2022-10-30T01:40:00,atd,20.06
2022-10-30T01:41:00,atd,23.01
2022-10-30T01:42:00,atd,20.38
2022-10-30T01:43:00,atd,26.17
2022-10-30T01:44:00,atd,40.63
2022-10-30T01:45:00,atd,27.31
2022-10-30T01:46:00,atd,24.91
2022-10-30T01:47:00,atd,24.71
2022-10-30T01:48:00,atd,27.27
2022-10-30T01:49:00,atd,23.25
2022-10-30T01:50:00,atd,24.73
2022-10-30T01:51:00,atd,21.52
2022-10-30T01:52:00,atd,26.86
2022-10-30T01:53:00,atd,21.66
2022-10-30T01:54:00,atd,21.08
2022-10-30T01:55:00,atd,25.67
2022-10-30T01:56:00,atd,19.67
2022-10-30T01:57:00,atd,23.83
2022-10-30T01:58:00,atd,24.82
2022-10-30T01:59:00,atd,23.60
2022-10-30T02:00:00,atd,21.45
2022-10-30T02:01:00,atd,25.03
2022-10-30T02:02:00,atd,23.50
2022-10-30T02:03:00,atd,21.60
2022-10-30T02:04:00,atd,19.11
2022-10-30T02:05:00,atd,17.75
2022-10-30T02:06:00,atd,21.80
2022-10-30T02:07:00,atd,18.22
2022-10-30T02:08:00,atd,20.47
2022-10-30T02:09:00,atd,20.92
2022-10-30T02:10:00,atd,26.71
2022-10-30T02:11:00,atd,27.50
2022-10-30T02:12:00,atd,29.68
2022-10-30T02:13:00,atd,24.72
2022-10-30T02:14:00,atd,25.36
2022-10-30T02:15:00,atd,22.75
2022-10-30T02:16:00,atd,21.43
2022-10-30T02:17:00,atd,18.34
2022-10-30T02:18:00,atd,22.36
2022-10-30T02:19:00,atd,22.37
2022-10-30T02:20:00,atd,18.36
2022-10-30T02:21:00,atd,19.66
2022-10-30T02:22:00,atd,18.37
2022-10-30T02:23:00,atd,21.13
2022-10-30T02:24:00,atd,18.25
2022-10-30T02:25:00,atd,23.82
2022-10-30T02:26:00,atd,22.11
2022-10-30T02:27:00,atd,26.88
2022-10-30T02:28:00,atd,24.65
2022-10-30T02:29:00,atd,26.17
2022-10-30T02:30:00,atd,22.65
2022-10-30T02:31:00,atd,20.91
2022-10-30T02:32:00,atd,20.88
2022-10-30T02:33:00,atd,24.69
2022-10-30T02:34:00,atd,26.17
2022-10-30T02:35:00,atd,21.61
2022-10-30T02:36:00,atd,22.45
2022-10-30T02:37:00,atd,23.69
2022-10-30T02:38:00,atd,21.66
2022-10-30T02:39:00,atd,17.62
2022-10-30T02:40:00,atd,20.71
2022-10-30T02:41:00,atd,21.03
2022-10-30T02:42:00,atd,25.67
2022-10-30T02:43:00,atd,34.20
2022-10-30T02:44:00,atd,23.59
2022-10-30T02:45:00,atd,19.52
2022-10-30T02:46:00,atd,19.55
2022-10-30T02:47:00,atd,21.13
2022-10-30T02:48:00,atd,18.75
2022-10-30T02:49:00,atd,30.40
2022-10-30T02:50:00,atd,17.06
2022-10-30T02:51:00,atd,20.23
2022-10-30T02:52:00,atd,30.26
2022-10-30T02:53:00,atd,26.58
2022-10-30T02:54:00,atd,30.90
2022-10-30T02:55:00,atd,32.66
2022-10-30T02:56:00,atd,24.88
2022-10-30T02:57:00,atd,23.85
2022-10-30T02:58:00,atd,26.35
2022-10-30T02:59:00,atd,23.78
2022-10-30T03:00:00,atd,22.39
2022-10-30T03:01:00,atd,20.77
2022-10-30T03:02:00,atd,20.76
2022-10-30T03:03:00,atd,34.98
2022-10-30T03:04:00,atd,31.28
2022-10-30T03:05:00,atd,34.23
2022-10-30T03:06:00,atd,32.78
2022-10-30T03:07:00,atd,31.82
2022-10-30T03:08:00,atd,32.49
2022-10-30T03:09:00,atd,29.52
2022-10-30T03:10:00,atd,31.00
2022-10-30T03:11:00,atd,34.20
2022-10-30T03:12:00,atd,33.85
2022-10-30T03:13:00,atd,41.86
2022-10-30T03:14:00,atd,38.72
2022-10-30T03:15:00,atd,37.46
2022-10-30T03:16:00,atd,28.95
2022-10-30T03:17:00,atd,28.74
2022-10-30T03:18:00,atd,30.87
2022-10-30T03:19:00,atd,28.39
2022-10-30T03:20:00,atd,32.26
2022-10-30T03:21:00,atd,30.81
2022-10-30T03:22:00,atd,29.50
2022-10-30T03:23:00,atd,34.84
2022-10-30T03:24:00,atd,30.88
2022-10-30T03:25:00,atd,33.89
2022-10-30T03:26:00,atd,34.71
2022-10-30T03:27:00,atd,34.14
2022-10-30T03:28:00,atd,35.10
2022-10-30T03:29:00,atd,36.75
2022-10-30T03:30:00,atd,33.90
2022-10-30T03:31:00,atd,31.04
2022-10-30T03:32:00,atd,37.41
2022-10-30T03:33:00,atd,35.25
2022-10-30T03:34:00,atd,30.35
2022-10-30T03:35:00,atd,29.79
2022-10-30T03:36:00,atd,34.12
2022-10-30T03:37:00,atd,32.26
2022-10-30T03:38:00,atd,31.16
2022-10-30T03:39:00,atd,36.80
2022-10-30T03:40:00,atd,35.98
2022-10-30T03:41:00,atd,48.43
2022-10-30T03:42:00,atd,50.29
2022-10-30T03:43:00,atd,61.90
2022-10-30T03:44:00,atd,37.49
2022-10-30T03:45:00,atd,47.59
2022-10-30T03:46:00,atd,46.14
2022-10-30T03:47:00,atd,44.91
2022-10-30T03:48:00,atd,33.77
2022-10-30T03:49:00,atd,28.48
2022-10-30T03:50:00,atd,30.60
2022-10-30T03:51:00,atd,32.04
2022-10-30T03:52:00,atd,32.39
2022-10-30T03:53:00,atd,30.91
2022-10-30T03:54:00,atd,30.36
2022-10-30T03:55:00,atd,29.08
2022-10-30T03:56:00,atd,28.92
2022-10-30T03:57:00,atd,32.51
2022-10-30T03:58:00,atd,33.29
2022-10-30T03:59:00,atd,31.68
2022-10-30T04:00:00,atd,35.66
2022-10-30T04:01:00,atd,34.36
2022-10-30T04:02:00,atd,31.27
2022-10-30T04:03:00,atd,29.27
2022-10-30T04:04:00,atd,42.13
2022-10-30T04:05:00,atd,31.91
2022-10-30T04:06:00,atd,30.63
2022-10-30T04:07:00,atd,29.63
2022-10-30T04:08:00,atd,28.41
2022-10-30T04:09:00,atd,28.34
2022-10-30T04:10:00,atd,27.42
2022-10-30T04:11:00,atd,30.48
2022-10-30T04:12:00,atd,34.03
2022-10-30T04:13:00,atd,34.23
2022-10-30T04:14:00,atd,32.55
2022-10-30T04:15:00,atd,34.12
2022-10-30T04:16:00,atd,34.83
2022-10-30T04:17:00,atd,32.21
2022-10-30T04:18:00,atd,29.57
2022-10-30T04:19:00,atd,35.19
2022-10-30T04:20:00,atd,38.66
2022-10-30T04:21:00,atd,39.95
2022-10-30T04:22:00,atd,30.71
2022-10-30T04:23:00,atd,43.40
2022-10-30T04:24:00,atd,26.83
2022-10-30T04:25:00,atd,30.51
2022-10-30T04:26:00,atd,30.80
2022-10-30T04:27:00,atd,28.13
2022-10-30T04:28:00,atd,32.58
2022-10-30T04:29:00,atd,31.61
2022-10-30T04:30:00,atd,32.89
2022-10-30T04:31:00,atd,37.97
2022-10-30T04:32:00,atd,32.07
2022-10-30T04:33:00,atd,34.20
2022-10-30T04:34:00,atd,30.59
2022-10-30T04:35:00,atd,30.19
2022-10-30T04:36:00,atd,30.77
2022-10-30T04:37:00,atd,29.44
2022-10-30T04:38:00,atd,29.95
2022-10-30T04:39:00,atd,30.71
2022-10-30T04:40:00,atd,28.33
2022-10-30T04:41:00,atd,31.76
2022-10-30T04:42:00,atd,31.55
2022-10-30T04:43:00,atd,33.62
2022-10-30T04:44:00,atd,34.93
2022-10-30T04:45:00,atd,34.02
2022-10-30T04:46:00,atd,33.62
2022-10-30T04:47:00,atd,33.42
2022-10-30T04:48:00,atd,33.02
2022-10-30T04:49:00,atd,31.71
2022-10-30T04:50:00,atd,32.96
2022-10-30T04:51:00,atd,30.70
2022-10-30T04:52:00,atd,31.26
2022-10-30T04:53:00,atd,36.56
2022-10-30T04:54:00,atd,31.38
2022-10-30T04:55:00,atd,32.07
2022-10-30T04:56:00,atd,31.01
2022-10-30T04:57:00,atd,31.73
2022-10-30T04:58:00,atd,32.69
2022-10-30T04:59:00,atd,31.43
2022-10-30T05:00:00,atd,35.79
2022-10-30T05:01:00,atd,50.46
2022-10-30T05:02:00,atd,35.32
2022-10-30T05:03:00,atd,36.64
2022-10-30T05:04:00,atd,35.99
2022-10-30T05:05:00,atd,34.64
2022-10-30T05:06:00,atd,32.98
2022-10-30T05:07:00,atd,29.52
2022-10-30T05:08:00,atd,31.28
2022-10-30T05:09:00,atd,29.23
2022-10-30T05:10:00,atd,32.30
2022-10-30T05:11:00,atd,29.65
2022-10-30T05:12:00,atd,33.03
2022-10-30T05:13:00,atd,33.18
2022-10-30T05:14:00,atd,32.66
2022-10-30T05:15:00,atd,36.87
2022-10-30T05:16:00,atd,33.48
2022-10-30T05:17:00,atd,33.90
2022-10-30T05:18:00,atd,24.22
2022-10-30T05:19:00,atd,24.28
2022-10-30T05:20:00,atd,23.48
2022-10-30T05:21:00,atd,19.24
2022-10-30T05:22:00,atd,31.34
2022-10-30T05:23:00,atd,21.35
2022-10-30T05:24:00,atd,21.14
2022-10-30T05:25:00,atd,25.47
2022-10-30T05:26:00,atd,23.69
2022-10-30T05:27:00,atd,21.96
2022-10-30T05:28:00,atd,23.72
2022-10-30T05:29:00,atd,22.93
2022-10-30T05:30:00,atd,19.50
2022-10-30T05:31:00,atd,24.47
2022-10-30T05:32:00,atd,25.79
2022-10-30T05:33:00,atd,23.17
2022-10-30T05:34:00,atd,27.16
2022-10-30T05:35:00,atd,22.63
2022-10-30T05:36:00,atd,22.28
2022-10-30T05:37:00,atd,22.76
2022-10-30T05:38:00,atd,22.18
2022-10-30T05:39:00,atd,20.61
2022-10-30T05:40:00,atd,19.53
2022-10-30T05:41:00,atd,22.69
2022-10-30T05:42:00,atd,21.81
2022-10-30T05:43:00,atd,19.48
2022-10-30T05:44:00,atd,19.49
2022-10-30T05:45:00,atd,24.28
2022-10-30T05:46:00,atd,25.21
2022-10-30T05:47:00,atd,27.41
2022-10-30T05:48:00,atd,35.11
2022-10-30T05:49:00,atd,34.77
2022-10-30T05:50:00,atd,36.26
2022-10-30T05:51:00,atd,20.76
2022-10-30T05:52:00,atd,30.90
2022-10-30T05:53:00,atd,19.66
2022-10-30T05:54:00,atd,20.45
2022-10-30T05:55:00,atd,19.17
2022-10-30T05:56:00,atd,22.51
2022-10-30T05:57:00,atd,22.98
2022-10-30T05:58:00,atd,19.22
2022-10-30T05:59:00,atd,23.66
2022-10-30T06:00:00,atd,23.81
2022-10-30T06:01:00,atd,49.18
2022-10-30T06:02:00,atd,41.31
2022-10-30T06:03:00,atd,44.16
2022-10-30T06:04:00,atd,42.91
2022-10-30T06:05:00,atd,40.91
2022-10-30T06:06:00,atd,32.47
2022-10-30T06:07:00,atd,29.19
2022-10-30T06:08:00,atd,29.96
2022-10-30T06:09:00,atd,29.99
2022-10-30T06:10:00,atd,33.75
2022-10-30T06:11:00,atd,35.29
2022-10-30T06:12:00,atd,36.75
2022-10-30T06:13:00,atd,32.83
2022-10-30T06:14:00,atd,32.60
2022-10-30T06:15:00,atd,32.31
2022-10-30T06:16:00,atd,33.20
2022-10-30T06:17:00,atd,33.99
2022-10-30T06:18:00,atd,38.40
2022-10-30T06:19:00,atd,38.66
2022-10-30T06:20:00,atd,36.82
2022-10-30T06:21:00,atd,34.26
2022-10-30T06:22:00,atd,33.88
2022-10-30T06:23:00,atd,34.82
2022-10-30T06:24:00,atd,34.44
2022-10-30T06:25:00,atd,33.82
2022-10-30T06:26:00,atd,33.73
2022-10-30T06:27:00,atd,32.68
2022-10-30T06:28:00,atd,33.69
2022-10-30T06:29:00,atd,33.19
2022-10-30T06:30:00,atd,34.80
2022-10-30T06:31:00,atd,31.97
2022-10-30T06:32:00,atd,33.45
2022-10-30T06:33:00,atd,35.30
2022-10-30T06:34:00,atd,34.51
2022-10-30T06:35:00,atd,34.95
2022-10-30T06:36:00,atd,36.58
2022-10-30T06:37:00,atd,35.19
2022-10-30T06:38:00,atd,36.69
2022-10-30T06:39:00,atd,32.41
2022-10-30T06:40:00,atd,36.00
2022-10-30T06:41:00,atd,32.96
2022-10-30T06:42:00,atd,34.45
2022-10-30T06:43:00,atd,32.31
2022-10-30T06:44:00,atd,34.87
2022-10-30T06:45:00,atd,32.89
2022-10-30T06:46:00,atd,31.71
2022-10-30T06:47:00,atd,34.90
2022-10-30T06:48:00,atd,32.49
2022-10-30T06:49:00,atd,31.23
2022-10-30T06:50:00,atd,36.06
2022-10-30T06:51:00,atd,36.41
2022-10-30T06:52:00,atd,31.48
2022-10-30T06:53:00,atd,32.91
2022-10-30T06:54:00,atd,35.37
2022-10-30T06:55:00,atd,29.55
2022-10-30T06:56:00,atd,30.09
2022-10-30T06:57:00,atd,31.62
2022-10-30T06:58:00,atd,30.65
2022-10-30T06:59:00,atd,32.26
2022-10-30T07:00:00,atd,32.30
2022-10-30T07:01:00,atd,32.20
2022-10-30T07:02:00,atd,26.23
2022-10-30T07:03:00,atd,33.91
2022-10-30T07:04:00,atd,40.95
2022-10-30T07:05:00,atd,45.29
2022-10-30T07:06:00,atd,43.89
2022-10-30T07:07:00,atd,43.32
2022-10-30T07:08:00,atd,43.83
2022-10-30T07:09:00,atd,43.72
2022-10-30T07:10:00,atd,40.59
2022-10-30T07:11:00,atd,39.71
2022-10-30T07:12:00,atd,42.26
2022-10-30T07:13:00,atd,36.52
2022-10-30T07:14:00,atd,50.88
2022-10-30T07:15:00,atd,40.36
2022-10-30T07:16:00,atd,38.51
2022-10-30T07:17:00,atd,39.52
2022-10-30T07:18:00,atd,37.50
2022-10-30T07:19:00,atd,41.07
2022-10-30T07:20:00,atd,41.79
2022-10-30T07:21:00,atd,41.77
2022-10-30T07:22:00,atd,44.06
2022-10-30T07:23:00,atd,41.45
2022-10-30T07:24:00,atd,40.58
2022-10-30T07:25:00,atd,39.37
2022-10-30T07:26:00,atd,43.15
2022-10-30T07:27:00,atd,36.06
2022-10-30T07:28:00,atd,42.95
2022-10-30T07:29:00,atd,42.49
2022-10-30T07:30:00,atd,37.32
2022-10-30T07:31:00,atd,36.91
2022-10-30T07:32:00,atd,50.84
2022-10-30T07:33:00,atd,38.27
2022-10-30T07:34:00,atd,37.35
2022-10-30T07:35:00,atd,37.20
2022-10-30T07:36:00,atd,35.44
2022-10-30T07:37:00,atd,41.08
2022-10-30T07:38:00,atd,42.52
2022-10-30T07:39:00,atd,44.11
2022-10-30T07:40:00,atd,45.91
2022-10-30T07:41:00,atd,45.57
2022-10-30T07:42:00,atd,41.06
2022-10-30T07:43:00,atd,40.27
2022-10-30T07:44:00,atd,41.19
2022-10-30T07:45:00,atd,37.25
2022-10-30T07:46:00,atd,38.33
2022-10-30T07:47:00,atd,36.66
2022-10-30T07:48:00,atd,40.86
2022-10-30T07:49:00,atd,39.08
2022-10-30T07:50:00,atd,36.65
2022-10-30T07:51:00,atd,34.60
2022-10-30T07:52:00,atd,36.72
2022-10-30T07:53:00,atd,38.08
2022-10-30T07:54:00,atd,38.05
2022-10-30T07:55:00,atd,41.73
2022-10-30T07:56:00,atd,38.36
2022-10-30T07:57:00,atd,36.67
2022-10-30T07:58:00,atd,35.06
2022-10-30T07:59:00,atd,38.13
2022-10-30T08:00:00,atd,37.19
2022-10-30T08:01:00,atd,38.45
2022-10-30T08:02:00,atd,37.57
2022-10-30T08:03:00,atd,34.59
2022-10-30T08:04:00,atd,36.13
2022-10-30T08:05:00,atd,35.55
2022-10-30T08:06:00,atd,37.59
2022-10-30T08:07:00,atd,33.25
2022-10-30T08:08:00,atd,38.11
2022-10-30T08:09:00,atd,36.44
2022-10-30T08:10:00,atd,38.45
2022-10-30T08:11:00,atd,36.08
2022-10-30T08:12:00,atd,36.35
2022-10-30T08:13:00,atd,42.19
2022-10-30T08:14:00,atd,41.36
2022-10-30T08:15:00,atd,38.09
2022-10-30T08:16:00,atd,39.15
2022-10-30T08:17:00,atd,40.93
2022-10-30T08:18:00,atd,55.89
2022-10-30T08:19:00,atd,40.62
2022-10-30T08:20:00,atd,39.40
2022-10-30T08:21:00,atd,39.26
2022-10-30T08:22:00,atd,48.40
2022-10-30T08:23:00,atd,32.58
2022-10-30T08:24:00,atd,38.89
2022-10-30T08:25:00,atd,37.86
2022-10-30T08:26:00,atd,38.27
2022-10-30T08:27:00,atd,37.29
2022-10-30T08:28:00,atd,36.99
2022-10-30T08:29:00,atd,38.71
2022-10-30T08:30:00,atd,33.17
2022-10-30T08:31:00,atd,35.78
2022-10-30T08:32:00,atd,36.22
2022-10-30T08:33:00,atd,32.25
2022-10-30T08:34:00,atd,34.14
2022-10-30T08:35:00,atd,34.04
2022-10-30T08:36:00,atd,38.01
2022-10-30T08:37:00,atd,34.91
2022-10-30T08:38:00,atd,45.29
2022-10-30T08:39:00,atd,41.27
2022-10-30T08:40:00,atd,43.52
2022-10-30T08:41:00,atd,43.10
2022-10-30T08:42:00,atd,41.38
2022-10-30T08:43:00,atd,40.27
2022-10-30T08:44:00,atd,41.98
2022-10-30T08:45:00,atd,37.80
2022-10-30T08:46:00,atd,39.61
2022-10-30T08:47:00,atd,38.45
2022-10-30T08:48:00,atd,36.49
2022-10-30T08:49:00,atd,39.03
2022-10-30T08:50:00,atd,37.23
2022-10-30T08:51:00,atd,38.70
2022-10-30T08:52:00,atd,42.72
2022-10-30T08:53:00,atd,39.65
2022-10-30T08:54:00,atd,40.35
2022-10-30T08:55:00,atd,39.17
2022-10-30T08:56:00,atd,45.28
2022-10-30T08:57:00,atd,45.09
2022-10-30T08:58:00,atd,44.45
2022-10-30T08:59:00,atd,46.98
2022-10-30T09:00:00,atd,49.73
2022-10-30T09:01:00,atd,44.02
2022-10-30T09:02:00,atd,42.42
2022-10-30T09:03:00,atd,43.19
2022-10-30T09:04:00,atd,43.20
2022-10-30T09:05:00,atd,42.14
2022-10-30T09:06:00,atd,39.57
2022-10-30T09:07:00,atd,39.31
2022-10-30T09:08:00,atd,40.30
2022-10-30T09:09:00,atd,39.60
2022-10-30T09:10:00,atd,39.20
2022-10-30T09:11:00,atd,41.59
2022-10-30T09:12:00,atd,58.49
2022-10-30T09:13:00,atd,54.62
2022-10-30T09:14:00,atd,68.20
2022-10-30T09:15:00,atd,65.49
2022-10-30T09:16:00,atd,64.61
2022-10-30T09:17:00,atd,55.94
2022-10-30T09:18:00,atd,43.49
2022-10-30T09:19:00,atd,44.25
2022-10-30T09:20:00,atd,46.56
2022-10-30T09:21:00,atd,40.28
2022-10-30T09:22:00,atd,42.42
2022-10-30T09:23:00,atd,40.97
2022-10-30T09:24:00,atd,41.95
2022-10-30T09:25:00,atd,45.72
2022-10-30T09:26:00,atd,40.72
2022-10-30T09:27:00,atd,47.15
2022-10-30T09:28:00,atd,47.97
2022-10-30T09:29:00,atd,59.04
2022-10-30T09:30:00,atd,46.93
2022-10-30T09:31:00,atd,44.46
2022-10-30T09:32:00,atd,46.05
2022-10-30T09:33:00,atd,47.28
2022-10-30T09:34:00,atd,44.94
2022-10-30T09:35:00,atd,45.62
2022-10-30T09:36:00,atd,41.73
2022-10-30T09:37:00,atd,45.06
2022-10-30T09:38:00,atd,45.37
2022-10-30T09:39:00,atd,43.99
2022-10-30T09:40:00,atd,44.03
2022-10-30T09:41:00,atd,44.70
2022-10-30T09:42:00,atd,45.54
2022-10-30T09:43:00,atd,41.45
2022-10-30T09:44:00,atd,42.71
2022-10-30T09:45:00,atd,42.72
2022-10-30T09:46:00,atd,48.19
2022-10-30T09:47:00,atd,43.30
2022-10-30T09:48:00,atd,43.92
2022-10-30T09:49:00,atd,42.88
2022-10-30T09:50:00,atd,42.08
2022-10-30T09:51:00,atd,39.04
2022-10-30T09:52:00,atd,38.60
2022-10-30T09:53:00,atd,39.54
2022-10-30T09:54:00,atd,38.36
2022-10-30T09:55:00,atd,40.19
2022-10-30T09:56:00,atd,41.33
2022-10-30T09:57:00,atd,39.30
2022-10-30T09:58:00,atd,39.20
2022-10-30T09:59:00,atd,41.16
2022-10-30T10:00:00,atd,43.83
2022-10-30T10:01:00,atd,43.26
2022-10-30T10:02:00,atd,44.79
2022-10-30T10:03:00,atd,41.22
2022-10-30T10:04:00,atd,38.42
2022-10-30T10:05:00,atd,38.41
2022-10-30T10:06:00,atd,40.32
2022-10-30T10:07:00,atd,39.59
2022-10-30T10:08:00,atd,42.98
2022-10-30T10:09:00,atd,43.36
2022-10-30T10:10:00,atd,41.67
2022-10-30T10:11:00,atd,40.20
2022-10-30T10:12:00,atd,40.67
2022-10-30T10:13:00,atd,38.20
2022-10-30T10:14:00,atd,38.14
2022-10-30T10:15:00,atd,43.23
2022-10-30T10:16:00,atd,40.94
2022-10-30T10:17:00,atd,41.49
2022-10-30T10:18:00,atd,43.85
2022-10-30T10:19:00,atd,43.47
2022-10-30T10:20:00,atd,39.39
2022-10-30T10:21:00,atd,39.34
2022-10-30T10:22:00,atd,36.98
2022-10-30T10:23:00,atd,37.54
2022-10-30T10:24:00,atd,35.92
2022-10-30T10:25:00,atd,37.01
2022-10-30T10:26:00,atd,38.72
2022-10-30T10:27:00,atd,34.74
2022-10-30T10:28:00,atd,36.68
2022-10-30T10:29:00,atd,40.19
2022-10-30T10:30:00,atd,39.32
2022-10-30T10:31:00,atd,39.20
2022-10-30T10:32:00,atd,40.86
2022-10-30T10:33:00,atd,39.42
2022-10-30T10:34:00,atd,38.86
2022-10-30T10:35:00,atd,40.49
2022-10-30T10:36:00,atd,36.09
2022-10-30T10:37:00,atd,37.31
2022-10-30T10:38:00,atd,39.22
2022-10-30T10:39:00,atd,37.77
2022-10-30T10:40:00,atd,35.05
2022-10-30T10:41:00,atd,37.67
2022-10-30T10:42:00,atd,37.55
2022-10-30T10:43:00,atd,39.94
2022-10-30T10:44:00,atd,39.34
2022-10-30T10:45:00,atd,37.25
2022-10-30T10:46:00,atd,39.02
2022-10-30T10:47:00,atd,38.39
2022-10-30T10:48:00,atd,38.57
2022-10-30T10:49:00,atd,39.77
2022-10-30T10:50:00,atd,37.18
2022-10-30T10:51:00,atd,36.46
2022-10-30T10:52:00,atd,50.20
2022-10-30T10:53:00,atd,37.91
2022-10-30T10:54:00,atd,38.91
2022-10-30T10:55:00,atd,37.22
2022-10-30T10:56:00,atd,37.83
2022-10-30T10:57:00,atd,37.93
2022-10-30T10:58:00,atd,36.15
2022-10-30T10:59:00,atd,34.56
2022-10-30T11:00:00,atd,36.86
2022-10-30T11:01:00,atd,36.02
2022-10-30T11:02:00,atd,32.84
2022-10-30T11:03:00,atd,37.46
2022-10-30T11:04:00,atd,40.71
2022-10-30T11:05:00,atd,41.98
2022-10-30T11:06:00,atd,42.02
2022-10-30T11:07:00,atd,36.36
2022-10-30T11:08:00,atd,37.81
2022-10-30T11:09:00,atd,38.40
2022-10-30T11:10:00,atd,36.44
2022-10-30T11:11:00,atd,37.02
2022-10-30T11:12:00,atd,38.37
2022-10-30T11:13:00,atd,36.74
2022-10-30T11:14:00,atd,35.92
2022-10-30T11:15:00,atd,35.36
2022-10-30T11:16:00,atd,38.62
2022-10-30T11:17:00,atd,38.88
2022-10-30T11:18:00,atd,33.08
2022-10-30T11:19:00,atd,37.12
2022-10-30T11:20:00,atd,38.03
2022-10-30T11:21:00,atd,36.84
2022-10-30T11:22:00,atd,37.48
2022-10-30T11:23:00,atd,37.46
2022-10-30T11:24:00,atd,39.08
2022-10-30T11:25:00,atd,48.55
2022-10-30T11:26:00,atd,37.34
2022-10-30T11:27:00,atd,37.94
2022-10-30T11:28:00,atd,33.43
2022-10-30T11:29:00,atd,31.92
2022-10-30T11:30:00,atd,33.87
2022-10-30T11:31:00,atd,35.45
2022-10-30T11:32:00,atd,33.14
2022-10-30T11:33:00,atd,33.38
2022-10-30T11:34:00,atd,33.00
2022-10-30T11:35:00,atd,39.59
2022-10-30T11:36:00,atd,36.97
2022-10-30T11:37:00,atd,33.59
2022-10-30T11:38:00,atd,37.87
