#datetime,building,power
2022-05-26T00:01:00,cfa,254.53
2022-05-26T00:02:00,cfa,115.31
2022-05-26T00:03:00,cfa,138.75
2022-05-26T00:05:00,cfa,230.62
2022-05-26T00:07:00,cfa,254.53
2022-05-26T00:08:00,cfa,115.78
2022-05-26T00:10:00,cfa,254.06
2022-05-26T00:12:00,cfa,230.62
2022-05-26T00:14:00,cfa,255.00
2022-05-26T00:16:00,cfa,254.06
2022-05-26T00:17:00,cfa,115.78
2022-05-26T00:19:00,cfa,231.09
2022-05-26T00:21:00,cfa,254.06
2022-05-26T00:23:00,cfa,231.09
2022-05-26T00:25:00,cfa,254.06
2022-05-26T00:27:00,cfa,255.00
2022-05-26T00:28:00,cfa,114.84
2022-05-26T00:30:00,cfa,254.53
2022-05-26T00:32:00,cfa,254.06
2022-05-26T00:34:00,cfa,254.06
2022-05-26T00:36:00,cfa,254.53
2022-05-26T00:38:00,cfa,231.09
2022-05-26T00:40:00,cfa,254.53
2022-05-26T00:41:00,cfa,115.78
2022-05-26T00:42:00,cfa,138.28
2022-05-26T00:44:00,cfa,231.09
2022-05-26T00:46:00,cfa,253.59
2022-05-26T00:48:00,cfa,254.53
2022-05-26T00:49:00,cfa,115.78
2022-05-26T00:51:00,cfa,254.06
2022-05-26T00:52:00,cfa,115.78
2022-05-26T00:54:00,cfa,254.06
2022-05-26T00:56:00,cfa,254.53
2022-05-26T00:58:00,cfa,231.09
2022-05-26T01:00:00,cfa,253.59
2022-05-26T01:02:00,cfa,254.53
2022-05-26T01:04:00,cfa,231.09
2022-05-26T01:05:00,cfa,138.75
2022-05-26T01:07:00,cfa,230.62
2022-05-26T01:08:00,cfa,139.22
2022-05-26T01:10:00,cfa,231.09
2022-05-26T01:12:00,cfa,254.06
2022-05-26T01:14:00,cfa,255.00
2022-05-26T01:16:00,cfa,253.59
2022-05-26T01:18:00,cfa,231.09
2022-05-26T01:20:00,cfa,254.53
2022-05-26T01:21:00,cfa,115.78
2022-05-26T01:23:00,cfa,254.06
2022-05-26T01:24:00,cfa,138.28
2022-05-26T01:26:00,cfa,231.09
2022-05-26T01:28:00,cfa,255.00
2022-05-26T01:30:00,cfa,253.59
2022-05-26T01:32:00,cfa,231.09
2022-05-26T01:33:00,cfa,138.28
2022-05-26T01:35:00,cfa,254.53
2022-05-26T01:37:00,cfa,254.53
2022-05-26T01:39:00,cfa,277.03
2022-05-26T01:41:00,cfa,254.53
2022-05-26T01:43:00,cfa,253.59
2022-05-26T01:45:00,cfa,254.53
2022-05-26T01:46:00,cfa,115.78
2022-05-26T01:47:00,cfa,138.75
2022-05-26T01:49:00,cfa,254.53
2022-05-26T01:51:00,cfa,230.62
2022-05-26T01:53:00,cfa,254.53
2022-05-26T01:55:00,cfa,254.06
2022-05-26T01:57:00,cfa,254.06
2022-05-26T01:59:00,cfa,254.53
2022-05-26T02:00:00,cfa,115.31
2022-05-26T02:02:00,cfa,254.06
2022-05-26T02:04:00,cfa,254.53
2022-05-26T02:06:00,cfa,231.09
2022-05-26T02:07:00,cfa,115.78
2022-05-26T02:09:00,cfa,253.59
2022-05-26T02:11:00,cfa,254.53
2022-05-26T02:13:00,cfa,254.53
2022-05-26T02:15:00,cfa,254.53
2022-05-26T02:17:00,cfa,230.62
2022-05-26T02:19:00,cfa,254.06
2022-05-26T02:21:00,cfa,254.53
2022-05-26T02:22:00,cfa,115.78
2022-05-26T02:24:00,cfa,230.62
2022-05-26T02:26:00,cfa,231.09
2022-05-26T02:28:00,cfa,231.09
2022-05-26T02:29:00,cfa,115.78
2022-05-26T02:31:00,cfa,231.09
2022-05-26T02:33:00,cfa,231.09
2022-05-26T02:35:00,cfa,208.12
2022-05-26T02:37:00,cfa,254.53
2022-05-26T02:39:00,cfa,230.62
2022-05-26T02:41:00,cfa,231.09
2022-05-26T02:43:00,cfa,254.53
2022-05-26T02:45:00,cfa,231.09
2022-05-26T02:46:00,cfa,114.84
2022-05-26T02:48:00,cfa,231.56
2022-05-26T02:50:00,cfa,231.09
2022-05-26T02:52:00,cfa,231.09
2022-05-26T02:54:00,cfa,231.56
2022-05-26T02:56:00,cfa,231.09
2022-05-26T02:57:00,cfa,115.31
2022-05-26T02:59:00,cfa,254.06
2022-05-26T03:00:00,cfa,115.78
2022-05-26T03:02:00,cfa,254.06
2022-05-26T03:04:00,cfa,254.53
2022-05-26T03:06:00,cfa,254.06
2022-05-26T03:08:00,cfa,254.06
2022-05-26T03:10:00,cfa,231.09
2022-05-26T03:11:00,cfa,115.78
2022-05-26T03:13:00,cfa,254.06
2022-05-26T03:15:00,cfa,254.53
2022-05-26T03:17:00,cfa,231.09
2022-05-26T03:19:00,cfa,254.53
2022-05-26T03:21:00,cfa,230.62
2022-05-26T03:22:00,cfa,138.75
2022-05-26T03:24:00,cfa,231.09
2022-05-26T03:26:00,cfa,254.53
2022-05-26T03:27:00,cfa,115.78
2022-05-26T03:29:00,cfa,253.59
2022-05-26T03:31:00,cfa,254.53
2022-05-26T03:32:00,cfa,138.28
2022-05-26T03:33:00,cfa,116.25
2022-05-26T03:35:00,cfa,253.59
2022-05-26T03:37:00,cfa,254.53
2022-05-26T03:38:00,cfa,114.84
2022-05-26T03:40:00,cfa,255.00
2022-05-26T03:42:00,cfa,231.09
2022-05-26T03:43:00,cfa,115.31
2022-05-26T03:45:00,cfa,254.53
2022-05-26T03:47:00,cfa,254.06
2022-05-26T03:49:00,cfa,231.09
2022-05-26T03:50:00,cfa,138.75
2022-05-26T03:52:00,cfa,231.09
2022-05-26T03:53:00,cfa,138.28
2022-05-26T03:55:00,cfa,254.53
2022-05-26T03:57:00,cfa,231.09
2022-05-26T03:58:00,cfa,138.75
2022-05-26T04:00:00,cfa,230.62
2022-05-26T04:01:00,cfa,139.22
2022-05-26T04:03:00,cfa,231.09
2022-05-26T04:05:00,cfa,254.06
2022-05-26T04:07:00,cfa,230.62
2022-05-26T04:08:00,cfa,139.22
2022-05-26T04:10:00,cfa,254.53
2022-05-26T04:12:00,cfa,254.06
2022-05-26T04:13:00,cfa,115.78
2022-05-26T04:15:00,cfa,254.06
2022-05-26T04:17:00,cfa,254.06
2022-05-26T04:18:00,cfa,115.78
2022-05-26T04:20:00,cfa,254.06
2022-05-26T04:22:00,cfa,254.06
2022-05-26T04:23:00,cfa,138.75
2022-05-26T04:25:00,cfa,230.62
2022-05-26T04:27:00,cfa,255.00
2022-05-26T04:29:00,cfa,254.06
2022-05-26T04:30:00,cfa,115.78
2022-05-26T04:32:00,cfa,254.53
2022-05-26T04:33:00,cfa,114.84
2022-05-26T04:34:00,cfa,138.75
2022-05-26T04:36:00,cfa,231.09
2022-05-26T04:38:00,cfa,254.53
2022-05-26T04:40:00,cfa,254.06
2022-05-26T04:41:00,cfa,115.78
2022-05-26T04:43:00,cfa,231.09
2022-05-26T04:44:00,cfa,115.31
2022-05-26T04:46:00,cfa,231.09
2022-05-26T04:48:00,cfa,230.62
2022-05-26T04:49:00,cfa,116.25
2022-05-26T04:50:00,cfa,115.78
2022-05-26T04:52:00,cfa,230.62
2022-05-26T04:53:00,cfa,115.78
2022-05-26T04:55:00,cfa,231.09
2022-05-26T04:56:00,cfa,115.78
2022-05-26T04:58:00,cfa,231.09
2022-05-26T05:00:00,cfa,231.09
2022-05-26T05:02:00,cfa,254.53
2022-05-26T05:04:00,cfa,230.62
2022-05-26T05:06:00,cfa,231.09
2022-05-26T05:08:00,cfa,231.09
2022-05-26T05:10:00,cfa,254.53
2022-05-26T05:12:00,cfa,230.62
2022-05-26T05:14:00,cfa,232.03
2022-05-26T05:16:00,cfa,230.62
2022-05-26T05:18:00,cfa,231.09
2022-05-26T05:19:00,cfa,92.34
2022-05-26T05:21:00,cfa,231.09
2022-05-26T05:23:00,cfa,231.09
2022-05-26T05:25:00,cfa,231.09
2022-05-26T05:27:00,cfa,230.62
2022-05-26T05:29:00,cfa,208.59
2022-05-26T05:30:00,cfa,114.84
2022-05-26T05:32:00,cfa,231.56
2022-05-26T05:33:00,cfa,116.25
2022-05-26T05:35:00,cfa,207.19
2022-05-26T05:37:00,cfa,231.56
2022-05-26T05:39:00,cfa,231.09
2022-05-26T05:41:00,cfa,231.09
2022-05-26T05:43:00,cfa,231.09
2022-05-26T05:45:00,cfa,208.12
2022-05-26T05:47:00,cfa,231.09
2022-05-26T05:48:00,cfa,115.31
2022-05-26T05:50:00,cfa,230.62
2022-05-26T05:52:00,cfa,208.59
2022-05-26T05:53:00,cfa,115.78
2022-05-26T05:55:00,cfa,230.62
2022-05-26T05:57:00,cfa,208.59
2022-05-26T05:59:00,cfa,231.56
2022-05-26T06:01:00,cfa,230.62
2022-05-26T06:03:00,cfa,207.66
2022-05-26T06:05:00,cfa,254.53
2022-05-26T06:07:00,cfa,277.03
2022-05-26T06:09:00,cfa,277.50
2022-05-26T06:10:00,cfa,138.28
2022-05-26T06:12:00,cfa,277.97
2022-05-26T06:14:00,cfa,277.03
2022-05-26T06:16:00,cfa,277.50
2022-05-26T06:17:00,cfa,138.28
2022-05-26T06:19:00,cfa,277.50
2022-05-26T06:21:00,cfa,254.53
2022-05-26T06:23:00,cfa,277.03
2022-05-26T06:25:00,cfa,254.53
2022-05-26T06:26:00,cfa,139.22
2022-05-26T06:28:00,cfa,253.59
2022-05-26T06:30:00,cfa,253.59
2022-05-26T06:31:00,cfa,139.22
2022-05-26T06:32:00,cfa,138.75
2022-05-26T06:34:00,cfa,254.06
2022-05-26T06:36:00,cfa,255.00
2022-05-26T06:38:00,cfa,276.56
2022-05-26T06:40:00,cfa,255.00
2022-05-26T06:42:00,cfa,276.56
2022-05-26T06:44:00,cfa,277.50
2022-05-26T06:46:00,cfa,277.50
2022-05-26T06:48:00,cfa,254.06
2022-05-26T06:50:00,cfa,277.50
2022-05-26T06:51:00,cfa,115.31
2022-05-26T06:53:00,cfa,277.50
2022-05-26T06:55:00,cfa,254.06
2022-05-26T06:56:00,cfa,139.22
2022-05-26T06:58:00,cfa,254.06
2022-05-26T07:00:00,cfa,276.56
2022-05-26T07:01:00,cfa,115.78
2022-05-26T07:03:00,cfa,277.50
2022-05-26T07:04:00,cfa,138.28
2022-05-26T07:06:00,cfa,255.00
2022-05-26T07:08:00,cfa,277.03
2022-05-26T07:10:00,cfa,255.00
2022-05-26T07:12:00,cfa,276.56
2022-05-26T07:14:00,cfa,255.00
2022-05-26T07:16:00,cfa,276.56
2022-05-26T07:18:00,cfa,254.06
2022-05-26T07:20:00,cfa,277.50
2022-05-26T07:22:00,cfa,254.53
2022-05-26T07:24:00,cfa,277.03
2022-05-26T07:25:00,cfa,138.75
2022-05-26T07:26:00,cfa,115.78
2022-05-26T07:28:00,cfa,277.03
2022-05-26T07:29:00,cfa,138.75
2022-05-26T07:31:00,cfa,255.00
2022-05-26T07:33:00,cfa,276.56
2022-05-26T07:34:00,cfa,138.28
2022-05-26T07:36:00,cfa,254.53
2022-05-26T07:38:00,cfa,277.03
2022-05-26T07:39:00,cfa,116.25
2022-05-26T07:41:00,cfa,277.03
2022-05-26T07:43:00,cfa,254.53
2022-05-26T07:45:00,cfa,277.03
2022-05-26T07:47:00,cfa,254.53
2022-05-26T07:49:00,cfa,277.03
2022-05-26T07:51:00,cfa,254.53
2022-05-26T07:53:00,cfa,277.03
2022-05-26T07:55:00,cfa,254.53
2022-05-26T07:57:00,cfa,254.53
2022-05-26T07:59:00,cfa,277.03
2022-05-26T08:00:00,cfa,115.31
2022-05-26T08:02:00,cfa,277.50
2022-05-26T08:03:00,cfa,138.75
2022-05-26T08:05:00,cfa,253.59
2022-05-26T08:07:00,cfa,277.97
2022-05-26T08:09:00,cfa,277.03
2022-05-26T08:11:00,cfa,254.53
2022-05-26T08:12:00,cfa,138.75
2022-05-26T08:13:00,cfa,138.75
2022-05-26T08:15:00,cfa,254.06
2022-05-26T08:17:00,cfa,277.50
2022-05-26T08:19:00,cfa,254.06
2022-05-26T08:21:00,cfa,277.50
2022-05-26T08:23:00,cfa,277.03
2022-05-26T08:24:00,cfa,138.75
2022-05-26T08:26:00,cfa,277.50
2022-05-26T08:27:00,cfa,138.75
2022-05-26T08:29:00,cfa,300.47
2022-05-26T08:31:00,cfa,276.56
2022-05-26T08:32:00,cfa,139.22
2022-05-26T08:34:00,cfa,300.94
2022-05-26T08:36:00,cfa,277.03
2022-05-26T08:38:00,cfa,300.47
2022-05-26T08:40:00,cfa,277.50
2022-05-26T08:41:00,cfa,138.28
2022-05-26T08:43:00,cfa,300.94
2022-05-26T08:45:00,cfa,300.00
2022-05-26T08:47:00,cfa,277.50
2022-05-26T08:49:00,cfa,300.94
2022-05-26T08:51:00,cfa,276.56
2022-05-26T08:52:00,cfa,139.22
2022-05-26T08:54:00,cfa,300.00
2022-05-26T08:56:00,cfa,277.50
2022-05-26T08:57:00,cfa,138.75
2022-05-26T08:59:00,cfa,277.03
2022-05-26T09:00:00,cfa,162.19
2022-05-26T09:02:00,cfa,277.03
2022-05-26T09:04:00,cfa,300.47
2022-05-26T09:05:00,cfa,138.75
2022-05-26T09:07:00,cfa,300.47
2022-05-26T09:09:00,cfa,277.50
2022-05-26T09:11:00,cfa,300.47
2022-05-26T09:12:00,cfa,138.75
2022-05-26T09:14:00,cfa,300.00
2022-05-26T09:16:00,cfa,300.47
2022-05-26T09:17:00,cfa,138.75
2022-05-26T09:19:00,cfa,300.47
2022-05-26T09:20:00,cfa,138.75
2022-05-26T09:22:00,cfa,300.47
2022-05-26T09:24:00,cfa,300.47
2022-05-26T09:25:00,cfa,161.72
2022-05-26T09:27:00,cfa,300.47
2022-05-26T09:29:00,cfa,277.50
2022-05-26T09:31:00,cfa,300.00
2022-05-26T09:33:00,cfa,300.94
2022-05-26T09:35:00,cfa,300.47
2022-05-26T09:37:00,cfa,300.47
2022-05-26T09:39:00,cfa,300.94
2022-05-26T09:41:00,cfa,300.00
2022-05-26T09:42:00,cfa,138.28
2022-05-26T09:44:00,cfa,300.94
2022-05-26T09:45:00,cfa,138.28
2022-05-26T09:47:00,cfa,300.94
2022-05-26T09:48:00,cfa,161.25
2022-05-26T09:50:00,cfa,277.50
2022-05-26T09:52:00,cfa,346.88
2022-05-26T09:53:00,cfa,185.16
2022-05-26T09:54:00,cfa,184.69
2022-05-26T09:56:00,cfa,369.38
2022-05-26T09:57:00,cfa,185.16
2022-05-26T09:59:00,cfa,369.84
2022-05-26T10:00:00,cfa,185.16
2022-05-26T10:02:00,cfa,346.41
2022-05-26T10:04:00,cfa,369.84
2022-05-26T10:06:00,cfa,370.31
2022-05-26T10:07:00,cfa,184.22
2022-05-26T10:08:00,cfa,184.69
2022-05-26T10:10:00,cfa,346.88
2022-05-26T10:12:00,cfa,369.84
2022-05-26T10:14:00,cfa,369.84
2022-05-26T10:15:00,cfa,184.69
2022-05-26T10:17:00,cfa,369.84
2022-05-26T10:18:00,cfa,185.16
2022-05-26T10:20:00,cfa,369.84
2022-05-26T10:21:00,cfa,184.69
2022-05-26T10:23:00,cfa,346.88
2022-05-26T10:24:00,cfa,184.69
2022-05-26T10:26:00,cfa,369.38
2022-05-26T10:28:00,cfa,370.31
2022-05-26T10:30:00,cfa,369.84
2022-05-26T10:32:00,cfa,369.84
2022-05-26T10:33:00,cfa,185.16
2022-05-26T10:34:00,cfa,184.22
2022-05-26T10:35:00,cfa,185.16
2022-05-26T10:37:00,cfa,369.84
2022-05-26T10:39:00,cfa,369.84
2022-05-26T10:41:00,cfa,369.84
2022-05-26T10:43:00,cfa,392.81
2022-05-26T10:45:00,cfa,369.84
2022-05-26T10:55:00,cfa,370.31
2022-05-26T11:04:00,cfa,185.16
2022-05-26T11:05:00,cfa,207.19
2022-05-26T11:07:00,cfa,393.28
2022-05-26T11:08:00,cfa,208.12
2022-05-26T11:10:00,cfa,392.81
2022-05-26T11:11:00,cfa,184.22
2022-05-26T11:13:00,cfa,393.75
2022-05-26T11:15:00,cfa,415.78
2022-05-26T11:16:00,cfa,184.69
2022-05-26T11:18:00,cfa,415.78
2022-05-26T11:19:00,cfa,185.16
2022-05-26T11:20:00,cfa,208.12
2022-05-26T11:22:00,cfa,392.81
2022-05-26T11:24:00,cfa,416.72
2022-05-26T11:26:00,cfa,392.34
2022-05-26T11:27:00,cfa,208.12
2022-05-26T11:28:00,cfa,184.69
2022-05-26T11:30:00,cfa,416.25
2022-05-26T11:32:00,cfa,392.34
2022-05-26T11:34:00,cfa,416.25
2022-05-26T11:35:00,cfa,185.16
2022-05-26T11:37:00,cfa,439.22
2022-05-26T11:39:00,cfa,392.81
2022-05-26T11:40:00,cfa,185.16
2022-05-26T11:42:00,cfa,415.78
2022-05-26T11:44:00,cfa,392.81
2022-05-26T11:46:00,cfa,416.25
2022-05-26T11:48:00,cfa,392.81
2022-05-26T11:49:00,cfa,207.19
2022-05-26T11:51:00,cfa,393.75
2022-05-26T11:53:00,cfa,392.81
2022-05-26T11:54:00,cfa,184.22
2022-05-26T11:56:00,cfa,393.75
2022-05-26T11:58:00,cfa,393.28
2022-05-26T12:00:00,cfa,392.34
2022-05-26T12:02:00,cfa,392.81
2022-05-26T12:03:00,cfa,208.12
2022-05-26T12:05:00,cfa,415.78
2022-05-26T12:07:00,cfa,393.28
2022-05-26T12:08:00,cfa,207.66
2022-05-26T12:10:00,cfa,392.81
2022-05-26T12:12:00,cfa,416.25
2022-05-26T12:14:00,cfa,369.84
2022-05-26T12:16:00,cfa,346.88
2022-05-26T12:18:00,cfa,346.41
2022-05-26T12:19:00,cfa,161.72
2022-05-26T12:21:00,cfa,346.88
2022-05-26T12:23:00,cfa,346.41
2022-05-26T12:25:00,cfa,346.88
2022-05-26T12:26:00,cfa,161.72
2022-05-26T12:28:00,cfa,369.84
2022-05-26T12:30:00,cfa,346.88
2022-05-26T12:32:00,cfa,346.41
2022-05-26T12:34:00,cfa,346.88
2022-05-26T12:36:00,cfa,346.41
2022-05-26T12:37:00,cfa,185.16
2022-05-26T12:38:00,cfa,161.72
2022-05-26T12:40:00,cfa,346.41
2022-05-26T12:42:00,cfa,346.88
2022-05-26T12:43:00,cfa,161.72
2022-05-26T12:45:00,cfa,346.88
2022-05-26T12:46:00,cfa,184.69
2022-05-26T12:48:00,cfa,346.88
2022-05-26T12:50:00,cfa,346.41
2022-05-26T12:52:00,cfa,346.88
2022-05-26T12:54:00,cfa,346.41
2022-05-26T12:56:00,cfa,346.88
2022-05-26T12:57:00,cfa,184.69
2022-05-26T12:59:00,cfa,346.88
2022-05-26T13:00:00,cfa,161.72
2022-05-26T13:02:00,cfa,346.41
2022-05-26T13:04:00,cfa,370.31
2022-05-26T13:05:00,cfa,161.72
2022-05-26T13:07:00,cfa,346.41
2022-05-26T13:08:00,cfa,185.16
2022-05-26T13:10:00,cfa,346.41
2022-05-26T13:11:00,cfa,162.19
2022-05-26T13:13:00,cfa,346.41
2022-05-26T13:15:00,cfa,346.41
2022-05-26T13:17:00,cfa,346.88
2022-05-26T13:19:00,cfa,324.38
2022-05-26T13:21:00,cfa,345.94
2022-05-26T13:23:00,cfa,346.88
2022-05-26T13:24:00,cfa,184.69
2022-05-26T13:26:00,cfa,346.88
2022-05-26T13:27:00,cfa,184.69
2022-05-26T13:29:00,cfa,369.84
2022-05-26T13:31:00,cfa,346.88
2022-05-26T13:33:00,cfa,346.41
2022-05-26T13:34:00,cfa,185.16
2022-05-26T13:36:00,cfa,346.41
2022-05-26T13:38:00,cfa,346.88
2022-05-26T13:40:00,cfa,346.88
2022-05-26T13:42:00,cfa,369.84
2022-05-26T13:44:00,cfa,346.41
2022-05-26T13:46:00,cfa,346.88
2022-05-26T13:47:00,cfa,161.72
2022-05-26T13:49:00,cfa,346.41
2022-05-26T13:51:00,cfa,369.84
2022-05-26T13:52:00,cfa,162.19
2022-05-26T13:54:00,cfa,369.38
2022-05-26T13:55:00,cfa,185.62
2022-05-26T13:56:00,cfa,161.25
2022-05-26T13:58:00,cfa,370.31
2022-05-26T13:59:00,cfa,184.22
2022-05-26T14:01:00,cfa,346.41
2022-05-26T14:03:00,cfa,393.28
2022-05-26T14:04:00,cfa,184.69
2022-05-26T14:05:00,cfa,162.19
2022-05-26T14:07:00,cfa,346.88
2022-05-26T14:09:00,cfa,346.41
2022-05-26T14:11:00,cfa,323.44
2022-05-26T14:12:00,cfa,185.16
2022-05-26T14:14:00,cfa,322.97
2022-05-26T14:16:00,cfa,346.88
2022-05-26T14:18:00,cfa,323.91
2022-05-26T14:20:00,cfa,346.41
2022-05-26T14:21:00,cfa,185.62
2022-05-26T14:23:00,cfa,345.94
2022-05-26T14:24:00,cfa,161.25
2022-05-26T14:25:00,cfa,162.66
2022-05-26T14:27:00,cfa,346.41
2022-05-26T14:29:00,cfa,346.88
2022-05-26T14:31:00,cfa,346.88
2022-05-26T14:32:00,cfa,184.69
2022-05-26T14:34:00,cfa,323.44
2022-05-26T14:35:00,cfa,161.72
2022-05-26T14:37:00,cfa,346.88
2022-05-26T14:39:00,cfa,346.41
2022-05-26T14:40:00,cfa,161.72
2022-05-26T14:42:00,cfa,324.38
2022-05-26T14:44:00,cfa,345.94
2022-05-26T14:45:00,cfa,161.25
2022-05-26T14:46:00,cfa,185.62
2022-05-26T14:48:00,cfa,323.44
2022-05-26T14:50:00,cfa,346.88
2022-05-26T14:51:00,cfa,161.72
2022-05-26T14:53:00,cfa,346.41
2022-05-26T14:55:00,cfa,346.88
2022-05-26T14:57:00,cfa,346.88
2022-05-26T14:59:00,cfa,346.41
2022-05-26T15:01:00,cfa,346.88
2022-05-26T15:03:00,cfa,346.41
2022-05-26T15:04:00,cfa,185.16
2022-05-26T15:06:00,cfa,346.41
2022-05-26T15:08:00,cfa,346.88
2022-05-26T15:10:00,cfa,346.88
2022-05-26T15:11:00,cfa,161.72
2022-05-26T15:13:00,cfa,346.41
2022-05-26T15:15:00,cfa,369.84
2022-05-26T15:16:00,cfa,161.72
2022-05-26T15:18:00,cfa,370.31
2022-05-26T15:20:00,cfa,346.41
2022-05-26T15:22:00,cfa,346.41
2022-05-26T15:23:00,cfa,185.16
2022-05-26T15:25:00,cfa,369.84
2022-05-26T15:27:00,cfa,369.38
2022-05-26T15:29:00,cfa,393.28
2022-05-26T15:31:00,cfa,392.81
2022-05-26T15:33:00,cfa,393.28
2022-05-26T15:34:00,cfa,184.69
2022-05-26T15:35:00,cfa,184.69
2022-05-26T15:36:00,cfa,208.12
2022-05-26T15:38:00,cfa,393.28
2022-05-26T15:39:00,cfa,184.22
2022-05-26T15:41:00,cfa,393.28
2022-05-26T15:43:00,cfa,392.34
2022-05-26T15:44:00,cfa,208.59
2022-05-26T15:46:00,cfa,392.81
2022-05-26T15:47:00,cfa,184.69
2022-05-26T15:49:00,cfa,393.28
2022-05-26T15:51:00,cfa,392.81
2022-05-26T15:53:00,cfa,392.81
2022-05-26T15:55:00,cfa,392.81
2022-05-26T15:57:00,cfa,347.34
2022-05-26T15:59:00,cfa,369.38
2022-05-26T16:00:00,cfa,184.69
2022-05-26T16:02:00,cfa,369.84
2022-05-26T16:04:00,cfa,370.31
2022-05-26T16:05:00,cfa,184.22
2022-05-26T16:07:00,cfa,369.84
2022-05-26T16:09:00,cfa,346.88
2022-05-26T16:11:00,cfa,369.84
2022-05-26T16:13:00,cfa,369.38
2022-05-26T16:15:00,cfa,369.84
2022-05-26T16:16:00,cfa,161.72
2022-05-26T16:17:00,cfa,184.69
2022-05-26T16:18:00,cfa,185.16
2022-05-26T16:20:00,cfa,346.88
2022-05-26T16:22:00,cfa,347.34
2022-05-26T16:24:00,cfa,345.94
2022-05-26T16:25:00,cfa,184.69
2022-05-26T16:27:00,cfa,346.88
2022-05-26T16:28:00,cfa,185.16
2022-05-26T16:30:00,cfa,346.41
2022-05-26T16:32:00,cfa,346.88
2022-05-26T16:33:00,cfa,161.72
2022-05-26T16:35:00,cfa,346.41
2022-05-26T16:36:00,cfa,162.19
2022-05-26T16:38:00,cfa,346.41
2022-05-26T16:40:00,cfa,347.34
2022-05-26T16:41:00,cfa,161.25
2022-05-26T16:42:00,cfa,162.19
2022-05-26T16:44:00,cfa,322.97
2022-05-26T16:45:00,cfa,161.72
2022-05-26T16:47:00,cfa,323.91
2022-05-26T16:49:00,cfa,323.44
2022-05-26T16:51:00,cfa,346.88
2022-05-26T16:52:00,cfa,161.72
2022-05-26T16:54:00,cfa,346.41
2022-05-26T16:56:00,cfa,346.88
2022-05-26T16:58:00,cfa,323.44
2022-05-26T17:00:00,cfa,323.44
2022-05-26T17:02:00,cfa,323.91
2022-05-26T17:04:00,cfa,323.44
2022-05-26T17:06:00,cfa,346.88
2022-05-26T17:08:00,cfa,346.41
2022-05-26T17:10:00,cfa,323.44
2022-05-26T17:12:00,cfa,346.88
2022-05-26T17:14:00,cfa,323.44
2022-05-26T17:15:00,cfa,161.25
2022-05-26T17:17:00,cfa,347.81
2022-05-26T17:19:00,cfa,346.41
2022-05-26T17:21:00,cfa,323.44
2022-05-26T17:23:00,cfa,346.88
2022-05-26T17:25:00,cfa,323.44
2022-05-26T17:27:00,cfa,323.44
2022-05-26T17:29:00,cfa,346.88
2022-05-26T17:31:00,cfa,323.44
2022-05-26T17:32:00,cfa,161.72
2022-05-26T17:34:00,cfa,346.88
2022-05-26T17:36:00,cfa,346.41
2022-05-26T17:38:00,cfa,323.91
2022-05-26T17:40:00,cfa,345.94
2022-05-26T17:41:00,cfa,185.62
2022-05-26T17:42:00,cfa,162.19
2022-05-26T17:44:00,cfa,345.94
2022-05-26T17:45:00,cfa,161.25
2022-05-26T17:46:00,cfa,162.66
2022-05-26T17:48:00,cfa,346.41
2022-05-26T17:49:00,cfa,162.19
2022-05-26T17:51:00,cfa,346.41
2022-05-26T17:53:00,cfa,346.41
2022-05-26T17:55:00,cfa,323.91
2022-05-26T17:57:00,cfa,346.41
2022-05-26T17:59:00,cfa,323.91
2022-05-26T18:01:00,cfa,323.44
2022-05-26T18:03:00,cfa,346.88
2022-05-26T18:05:00,cfa,323.44
2022-05-26T18:07:00,cfa,322.97
2022-05-26T18:09:00,cfa,323.44
2022-05-26T18:11:00,cfa,324.38
2022-05-26T18:13:00,cfa,323.44
2022-05-26T18:14:00,cfa,161.72
2022-05-26T18:16:00,cfa,323.44
2022-05-26T18:17:00,cfa,162.19
2022-05-26T18:19:00,cfa,346.41
2022-05-26T18:20:00,cfa,161.72
2022-05-26T18:22:00,cfa,323.44
2022-05-26T18:24:00,cfa,323.91
2022-05-26T18:25:00,cfa,184.69
2022-05-26T18:27:00,cfa,323.44
2022-05-26T18:29:00,cfa,323.91
2022-05-26T18:31:00,cfa,323.44
2022-05-26T18:32:00,cfa,161.72
2022-05-26T18:34:00,cfa,347.34
2022-05-26T18:36:00,cfa,323.44
2022-05-26T18:38:00,cfa,322.97
2022-05-26T18:40:00,cfa,323.44
2022-05-26T18:42:00,cfa,346.88
2022-05-26T18:44:00,cfa,323.44
2022-05-26T18:45:00,cfa,162.19
2022-05-26T18:47:00,cfa,323.44
2022-05-26T18:49:00,cfa,346.88
2022-05-26T18:51:00,cfa,322.97
2022-05-26T18:53:00,cfa,324.38
2022-05-26T18:54:00,cfa,161.25
2022-05-26T18:56:00,cfa,323.44
2022-05-26T18:58:00,cfa,323.91
2022-05-26T18:59:00,cfa,161.25
2022-05-26T19:01:00,cfa,324.38
2022-05-26T19:03:00,cfa,323.44
2022-05-26T19:05:00,cfa,300.00
2022-05-26T19:06:00,cfa,161.72
2022-05-26T19:08:00,cfa,323.91
2022-05-26T19:09:00,cfa,161.72
2022-05-26T19:11:00,cfa,323.44
2022-05-26T19:12:00,cfa,161.72
2022-05-26T19:14:00,cfa,323.91
2022-05-26T19:15:00,cfa,161.72
2022-05-26T19:17:00,cfa,323.44
2022-05-26T19:18:00,cfa,139.22
2022-05-26T19:20:00,cfa,322.97
