#datetime,building,power
2023-09-05T00:00:00,prt,46.18
2023-09-05T00:01:00,prt,46.44
2023-09-05T00:02:00,prt,56.16
2023-09-05T00:03:00,prt,63.17
2023-09-05T00:04:00,prt,62.87
2023-09-05T00:05:00,prt,56.24
2023-09-05T00:06:00,prt,56.51
2023-09-05T00:07:00,prt,56.60
2023-09-05T00:08:00,prt,55.42
2023-09-05T00:09:00,prt,58.09
2023-09-05T00:10:00,prt,49.02
2023-09-05T00:11:00,prt,48.64
2023-09-05T00:12:00,prt,51.15
2023-09-05T00:13:00,prt,57.26
2023-09-05T00:14:00,prt,54.75
2023-09-05T00:15:00,prt,49.94
2023-09-05T00:16:00,prt,49.82
2023-09-05T00:17:00,prt,49.05
2023-09-05T00:18:00,prt,46.24
2023-09-05T00:19:00,prt,56.26
2023-09-05T00:20:00,prt,55.87
2023-09-05T00:21:00,prt,55.50
2023-09-05T00:22:00,prt,62.07
2023-09-05T00:23:00,prt,60.77
2023-09-05T00:24:00,prt,58.72
2023-09-05T00:25:00,prt,57.92
2023-09-05T00:26:00,prt,49.04
2023-09-05T00:27:00,prt,47.26
2023-09-05T00:28:00,prt,48.46
2023-09-05T00:29:00,prt,50.81
2023-09-05T00:30:00,prt,47.76
2023-09-05T00:31:00,prt,47.42
2023-09-05T00:32:00,prt,55.01
2023-09-05T00:33:00,prt,50.50
2023-09-05T00:34:00,prt,47.75
2023-09-05T00:35:00,prt,47.15
2023-09-05T00:36:00,prt,54.66
2023-09-05T00:37:00,prt,55.88
2023-09-05T00:38:00,prt,57.13
2023-09-05T00:39:00,prt,58.11
2023-09-05T00:40:00,prt,60.74
2023-09-05T00:41:00,prt,69.10
2023-09-05T00:42:00,prt,65.95
2023-09-05T00:43:00,prt,50.90
2023-09-05T00:44:00,prt,48.99
2023-09-05T00:45:00,prt,48.30
2023-09-05T00:46:00,prt,48.36
2023-09-05T00:47:00,prt,48.45
2023-09-05T00:48:00,prt,49.55
2023-09-05T00:49:00,prt,49.71
2023-09-05T00:50:00,prt,49.71
2023-09-05T00:51:00,prt,55.66
2023-09-05T00:52:00,prt,47.65
2023-09-05T00:53:00,prt,47.85
2023-09-05T00:54:00,prt,46.08
2023-09-05T00:55:00,prt,47.48
2023-09-05T00:56:00,prt,47.91
2023-09-05T00:57:00,prt,61.01
2023-09-05T00:58:00,prt,62.03
2023-09-05T00:59:00,prt,61.70
2023-09-05T01:00:00,prt,69.66
2023-09-05T01:01:00,prt,66.33
2023-09-05T01:02:00,prt,54.36
2023-09-05T01:03:00,prt,52.62
2023-09-05T01:04:00,prt,52.38
2023-09-05T01:05:00,prt,52.23
2023-09-05T01:06:00,prt,51.34
2023-09-05T01:07:00,prt,51.01
2023-09-05T01:08:00,prt,50.73
2023-09-05T01:09:00,prt,52.27
2023-09-05T01:10:00,prt,53.51
2023-09-05T01:11:00,prt,50.83
2023-09-05T01:12:00,prt,50.72
2023-09-05T01:13:00,prt,51.97
2023-09-05T01:14:00,prt,51.20
2023-09-05T01:15:00,prt,47.64
2023-09-05T01:16:00,prt,49.42
2023-09-05T01:17:00,prt,49.22
2023-09-05T01:18:00,prt,49.15
2023-09-05T01:19:00,prt,56.25
2023-09-05T01:20:00,prt,49.12
2023-09-05T01:21:00,prt,53.96
2023-09-05T01:22:00,prt,69.61
2023-09-05T01:23:00,prt,57.88
2023-09-05T01:24:00,prt,56.32
2023-09-05T01:25:00,prt,56.39
2023-09-05T01:26:00,prt,47.94
2023-09-05T01:27:00,prt,38.33
2023-09-05T01:28:00,prt,37.55
2023-09-05T01:29:00,prt,44.47
2023-09-05T01:30:00,prt,39.01
2023-09-05T01:31:00,prt,40.07
2023-09-05T01:32:00,prt,39.95
2023-09-05T01:33:00,prt,41.55
2023-09-05T01:34:00,prt,41.10
2023-09-05T01:35:00,prt,41.79
2023-09-05T01:36:00,prt,41.43
2023-09-05T01:37:00,prt,36.68
2023-09-05T01:38:00,prt,43.72
2023-09-05T01:39:00,prt,40.51
2023-09-05T01:40:00,prt,35.91
2023-09-05T01:41:00,prt,34.23
2023-09-05T01:42:00,prt,39.00
2023-09-05T01:43:00,prt,40.21
2023-09-05T01:44:00,prt,39.50
2023-09-05T01:45:00,prt,38.50
2023-09-05T01:46:00,prt,35.22
2023-09-05T01:47:00,prt,35.64
2023-09-05T01:48:00,prt,43.44
2023-09-05T01:49:00,prt,52.30
2023-09-05T01:50:00,prt,50.55
2023-09-05T01:51:00,prt,48.94
2023-09-05T01:52:00,prt,48.41
2023-09-05T01:53:00,prt,48.83
2023-09-05T01:54:00,prt,50.51
2023-09-05T01:55:00,prt,37.27
2023-09-05T01:56:00,prt,37.22
2023-09-05T01:57:00,prt,41.06
2023-09-05T01:58:00,prt,41.42
2023-09-05T01:59:00,prt,36.72
2023-09-05T02:00:00,prt,38.23
2023-09-05T02:01:00,prt,37.53
2023-09-05T02:02:00,prt,41.20
2023-09-05T02:03:00,prt,40.86
2023-09-05T02:04:00,prt,40.42
2023-09-05T02:05:00,prt,39.29
2023-09-05T02:06:00,prt,39.14
2023-09-05T02:07:00,prt,46.63
2023-09-05T02:08:00,prt,46.12
2023-09-05T02:09:00,prt,43.52
2023-09-05T02:10:00,prt,42.82
2023-09-05T02:11:00,prt,43.89
2023-09-05T02:12:00,prt,48.51
2023-09-05T02:13:00,prt,56.56
2023-09-05T02:14:00,prt,51.60
2023-09-05T02:15:00,prt,51.76
2023-09-05T02:16:00,prt,48.11
2023-09-05T02:17:00,prt,53.71
2023-09-05T02:18:00,prt,39.92
2023-09-05T02:19:00,prt,37.76
2023-09-05T02:20:00,prt,35.49
2023-09-05T02:21:00,prt,34.74
2023-09-05T02:22:00,prt,34.16
2023-09-05T02:23:00,prt,33.78
2023-09-05T02:24:00,prt,31.45
2023-09-05T02:25:00,prt,31.43
2023-09-05T02:26:00,prt,39.76
2023-09-05T02:27:00,prt,42.89
2023-09-05T02:28:00,prt,38.34
2023-09-05T02:29:00,prt,36.44
2023-09-05T02:30:00,prt,36.37
2023-09-05T02:31:00,prt,38.57
2023-09-05T02:32:00,prt,36.24
2023-09-05T02:33:00,prt,33.00
2023-09-05T02:34:00,prt,42.15
2023-09-05T02:35:00,prt,44.24
2023-09-05T02:36:00,prt,51.92
2023-09-05T02:37:00,prt,45.56
2023-09-05T02:38:00,prt,41.57
2023-09-05T02:39:00,prt,33.05
2023-09-05T02:40:00,prt,30.84
2023-09-05T02:41:00,prt,33.89
2023-09-05T02:42:00,prt,37.97
2023-09-05T02:43:00,prt,34.36
2023-09-05T02:44:00,prt,34.70
2023-09-05T02:45:00,prt,36.07
2023-09-05T02:46:00,prt,36.37
2023-09-05T02:47:00,prt,34.75
2023-09-05T02:48:00,prt,39.35
2023-09-05T02:49:00,prt,39.65
2023-09-05T02:50:00,prt,37.10
2023-09-05T02:51:00,prt,37.35
2023-09-05T02:52:00,prt,35.73
2023-09-05T02:53:00,prt,32.71
2023-09-05T02:54:00,prt,31.60
2023-09-05T02:55:00,prt,38.29
2023-09-05T02:56:00,prt,35.71
2023-09-05T02:57:00,prt,40.72
2023-09-05T02:58:00,prt,41.50
2023-09-05T02:59:00,prt,41.83
2023-09-05T03:00:00,prt,41.81
2023-09-05T03:01:00,prt,41.77
2023-09-05T03:02:00,prt,32.15
2023-09-05T03:03:00,prt,32.74
2023-09-05T03:04:00,prt,33.13
2023-09-05T03:05:00,prt,41.09
2023-09-05T03:06:00,prt,37.41
2023-09-05T03:07:00,prt,36.84
2023-09-05T03:08:00,prt,38.84
2023-09-05T03:09:00,prt,34.26
2023-09-05T03:10:00,prt,34.35
2023-09-05T03:11:00,prt,37.30
2023-09-05T03:12:00,prt,36.28
2023-09-05T03:13:00,prt,35.39
2023-09-05T03:14:00,prt,31.08
2023-09-05T03:15:00,prt,36.79
2023-09-05T03:16:00,prt,32.47
2023-09-05T03:17:00,prt,28.63
2023-09-05T03:18:00,prt,29.61
2023-09-05T03:19:00,prt,30.85
2023-09-05T03:20:00,prt,27.69
2023-09-05T03:21:00,prt,29.01
2023-09-05T03:22:00,prt,33.90
2023-09-05T03:23:00,prt,34.38
2023-09-05T03:24:00,prt,42.19
2023-09-05T03:25:00,prt,49.35
2023-09-05T03:26:00,prt,46.33
2023-09-05T03:27:00,prt,50.90
2023-09-05T03:28:00,prt,50.00
2023-09-05T03:29:00,prt,39.98
2023-09-05T03:30:00,prt,37.64
2023-09-05T03:31:00,prt,37.53
2023-09-05T03:32:00,prt,36.52
2023-09-05T03:33:00,prt,37.07
2023-09-05T03:34:00,prt,37.51
2023-09-05T03:35:00,prt,34.43
2023-09-05T03:36:00,prt,39.14
2023-09-05T03:37:00,prt,44.74
2023-09-05T03:38:00,prt,50.06
2023-09-05T03:39:00,prt,53.37
2023-09-05T03:40:00,prt,65.19
2023-09-05T03:41:00,prt,76.17
2023-09-05T03:42:00,prt,76.19
2023-09-05T03:43:00,prt,85.57
2023-09-05T03:44:00,prt,43.26
2023-09-05T03:45:00,prt,43.01
2023-09-05T03:46:00,prt,37.47
2023-09-05T03:47:00,prt,38.12
2023-09-05T03:48:00,prt,36.63
2023-09-05T03:49:00,prt,30.78
2023-09-05T03:50:00,prt,30.91
2023-09-05T03:51:00,prt,35.10
2023-09-05T03:52:00,prt,44.89
2023-09-05T03:53:00,prt,49.56
2023-09-05T03:54:00,prt,59.39
2023-09-05T03:55:00,prt,65.34
2023-09-05T03:56:00,prt,69.89
2023-09-05T03:57:00,prt,35.29
2023-09-05T03:58:00,prt,33.15
2023-09-05T03:59:00,prt,33.16
2023-09-05T04:00:00,prt,33.76
2023-09-05T04:01:00,prt,37.75
2023-09-05T04:02:00,prt,36.54
2023-09-05T04:03:00,prt,35.93
2023-09-05T04:04:00,prt,43.95
2023-09-05T04:05:00,prt,50.70
2023-09-05T04:06:00,prt,49.45
2023-09-05T04:07:00,prt,61.94
2023-09-05T04:08:00,prt,71.10
2023-09-05T04:09:00,prt,74.05
2023-09-05T04:10:00,prt,86.86
2023-09-05T04:11:00,prt,49.20
2023-09-05T04:12:00,prt,48.58
2023-09-05T04:13:00,prt,43.82
2023-09-05T04:14:00,prt,51.51
2023-09-05T04:15:00,prt,41.32
2023-09-05T04:16:00,prt,36.47
2023-09-05T04:17:00,prt,38.86
2023-09-05T04:18:00,prt,44.08
2023-09-05T04:19:00,prt,54.81
2023-09-05T04:20:00,prt,60.44
2023-09-05T04:21:00,prt,61.95
2023-09-05T04:22:00,prt,69.97
2023-09-05T04:23:00,prt,87.49
2023-09-05T04:24:00,prt,49.36
2023-09-05T04:25:00,prt,42.02
2023-09-05T04:26:00,prt,42.09
2023-09-05T04:27:00,prt,45.26
2023-09-05T04:28:00,prt,45.19
2023-09-05T04:29:00,prt,39.23
2023-09-05T04:30:00,prt,39.12
2023-09-05T04:31:00,prt,40.63
2023-09-05T04:32:00,prt,38.56
2023-09-05T04:33:00,prt,40.21
2023-09-05T04:34:00,prt,40.36
2023-09-05T04:35:00,prt,34.69
2023-09-05T04:36:00,prt,32.51
2023-09-05T04:37:00,prt,33.15
2023-09-05T04:38:00,prt,32.59
2023-09-05T04:39:00,prt,33.65
2023-09-05T04:40:00,prt,37.79
2023-09-05T04:41:00,prt,39.61
2023-09-05T04:42:00,prt,37.40
2023-09-05T04:43:00,prt,43.02
2023-09-05T04:44:00,prt,40.18
2023-09-05T04:45:00,prt,43.38
2023-09-05T04:46:00,prt,35.60
2023-09-05T04:47:00,prt,35.81
2023-09-05T04:48:00,prt,39.32
2023-09-05T04:49:00,prt,42.80
2023-09-05T04:50:00,prt,42.48
2023-09-05T04:51:00,prt,42.54
2023-09-05T04:52:00,prt,45.54
2023-09-05T04:53:00,prt,48.73
2023-09-05T04:54:00,prt,45.24
2023-09-05T04:55:00,prt,45.19
2023-09-05T04:56:00,prt,43.65
2023-09-05T04:57:00,prt,41.62
2023-09-05T04:58:00,prt,42.04
2023-09-05T04:59:00,prt,38.56
2023-09-05T05:00:00,prt,37.41
2023-09-05T05:01:00,prt,36.48
2023-09-05T05:02:00,prt,36.57
2023-09-05T05:03:00,prt,44.21
2023-09-05T05:04:00,prt,41.12
2023-09-05T05:05:00,prt,38.96
2023-09-05T05:06:00,prt,38.66
2023-09-05T05:07:00,prt,46.42
2023-09-05T05:08:00,prt,47.63
2023-09-05T05:09:00,prt,48.32
2023-09-05T05:10:00,prt,48.28
2023-09-05T05:11:00,prt,48.77
2023-09-05T05:12:00,prt,43.89
2023-09-05T05:13:00,prt,46.63
2023-09-05T05:14:00,prt,44.41
2023-09-05T05:15:00,prt,42.65
2023-09-05T05:16:00,prt,38.74
2023-09-05T05:17:00,prt,36.46
2023-09-05T05:18:00,prt,37.78
2023-09-05T05:19:00,prt,36.12
2023-09-05T05:20:00,prt,35.36
2023-09-05T05:21:00,prt,34.89
2023-09-05T05:22:00,prt,35.16
2023-09-05T05:23:00,prt,41.79
2023-09-05T05:24:00,prt,40.62
2023-09-05T05:25:00,prt,37.12
2023-09-05T05:26:00,prt,41.16
2023-09-05T05:27:00,prt,41.23
2023-09-05T05:28:00,prt,42.57
2023-09-05T05:29:00,prt,41.88
2023-09-05T05:30:00,prt,41.59
2023-09-05T05:31:00,prt,45.66
2023-09-05T05:32:00,prt,48.72
2023-09-05T05:33:00,prt,56.83
2023-09-05T05:34:00,prt,55.34
2023-09-05T05:35:00,prt,58.10
2023-09-05T05:36:00,prt,55.84
2023-09-05T05:37:00,prt,54.20
2023-09-05T05:38:00,prt,51.42
2023-09-05T05:39:00,prt,47.66
2023-09-05T05:40:00,prt,45.40
2023-09-05T05:41:00,prt,46.28
2023-09-05T05:42:00,prt,45.24
2023-09-05T05:43:00,prt,52.50
2023-09-05T05:44:00,prt,51.86
2023-09-05T05:45:00,prt,53.39
2023-09-05T05:46:00,prt,48.30
2023-09-05T05:47:00,prt,52.89
2023-09-05T05:48:00,prt,58.21
2023-09-05T05:49:00,prt,59.32
2023-09-05T05:50:00,prt,60.83
2023-09-05T05:51:00,prt,57.73
2023-09-05T05:52:00,prt,58.90
2023-09-05T05:53:00,prt,65.18
2023-09-05T05:54:00,prt,60.06
2023-09-05T05:55:00,prt,63.57
2023-09-05T05:56:00,prt,53.58
2023-09-05T05:57:00,prt,56.34
2023-09-05T05:58:00,prt,56.72
2023-09-05T05:59:00,prt,57.93
2023-09-05T06:00:00,prt,58.73
2023-09-05T06:01:00,prt,74.53
2023-09-05T06:02:00,prt,76.22
2023-09-05T06:03:00,prt,84.60
2023-09-05T06:04:00,prt,81.96
2023-09-05T06:05:00,prt,81.53
2023-09-05T06:06:00,prt,82.73
2023-09-05T06:07:00,prt,81.80
2023-09-05T06:08:00,prt,80.66
2023-09-05T06:09:00,prt,76.30
2023-09-05T06:10:00,prt,79.46
2023-09-05T06:11:00,prt,74.92
2023-09-05T06:12:00,prt,72.94
2023-09-05T06:13:00,prt,92.49
2023-09-05T06:14:00,prt,82.49
2023-09-05T06:15:00,prt,90.39
2023-09-05T06:16:00,prt,87.85
2023-09-05T06:17:00,prt,88.33
2023-09-05T06:18:00,prt,88.81
2023-09-05T06:19:00,prt,80.96
2023-09-05T06:20:00,prt,83.66
2023-09-05T06:21:00,prt,83.32
2023-09-05T06:22:00,prt,80.04
2023-09-05T06:23:00,prt,88.07
2023-09-05T06:24:00,prt,90.45
2023-09-05T06:25:00,prt,82.53
2023-09-05T06:26:00,prt,77.70
2023-09-05T06:27:00,prt,77.02
2023-09-05T06:28:00,prt,78.70
2023-09-05T06:29:00,prt,79.80
2023-09-05T06:30:00,prt,81.09
2023-09-05T06:31:00,prt,82.54
2023-09-05T06:32:00,prt,87.14
2023-09-05T06:33:00,prt,85.62
2023-09-05T06:34:00,prt,84.05
2023-09-05T06:35:00,prt,85.36
2023-09-05T06:36:00,prt,94.09
2023-09-05T06:37:00,prt,85.48
2023-09-05T06:38:00,prt,89.33
2023-09-05T06:39:00,prt,88.69
2023-09-05T06:40:00,prt,91.41
2023-09-05T06:41:00,prt,98.78
2023-09-05T06:42:00,prt,99.50
2023-09-05T06:43:00,prt,93.88
2023-09-05T06:44:00,prt,92.55
2023-09-05T06:45:00,prt,86.94
2023-09-05T06:46:00,prt,85.17
2023-09-05T06:47:00,prt,84.83
2023-09-05T06:48:00,prt,89.36
2023-09-05T06:49:00,prt,99.22
2023-09-05T06:50:00,prt,108.64
2023-09-05T06:51:00,prt,113.47
2023-09-05T06:52:00,prt,116.78
2023-09-05T06:53:00,prt,125.42
2023-09-05T06:54:00,prt,141.29
2023-09-05T06:55:00,prt,137.08
2023-09-05T06:56:00,prt,145.87
2023-09-05T06:57:00,prt,142.96
2023-09-05T06:58:00,prt,174.72
2023-09-05T06:59:00,prt,158.86
2023-09-05T07:00:00,prt,162.07
2023-09-05T07:01:00,prt,160.95
2023-09-05T07:02:00,prt,170.22
2023-09-05T07:03:00,prt,159.95
2023-09-05T07:04:00,prt,158.83
2023-09-05T07:05:00,prt,154.07
2023-09-05T07:06:00,prt,166.79
2023-09-05T07:07:00,prt,169.47
2023-09-05T07:08:00,prt,181.97
2023-09-05T07:09:00,prt,161.83
2023-09-05T07:10:00,prt,147.79
2023-09-05T07:11:00,prt,157.00
2023-09-05T07:12:00,prt,135.47
2023-09-05T07:13:00,prt,130.79
2023-09-05T07:14:00,prt,133.36
2023-09-05T07:15:00,prt,135.54
2023-09-05T07:16:00,prt,143.79
2023-09-05T07:17:00,prt,136.12
2023-09-05T07:18:00,prt,147.77
2023-09-05T07:19:00,prt,145.27
2023-09-05T07:20:00,prt,144.46
2023-09-05T07:21:00,prt,137.67
2023-09-05T07:22:00,prt,140.38
2023-09-05T07:23:00,prt,141.56
2023-09-05T07:24:00,prt,139.58
2023-09-05T07:25:00,prt,144.97
2023-09-05T07:26:00,prt,144.61
2023-09-05T07:27:00,prt,145.14
2023-09-05T07:28:00,prt,139.44
2023-09-05T07:29:00,prt,138.25
2023-09-05T07:30:00,prt,128.89
2023-09-05T07:31:00,prt,126.52
2023-09-05T07:32:00,prt,138.55
2023-09-05T07:33:00,prt,136.76
2023-09-05T07:34:00,prt,139.00
2023-09-05T07:35:00,prt,154.46
2023-09-05T07:36:00,prt,145.54
2023-09-05T07:37:00,prt,137.61
2023-09-05T07:38:00,prt,150.89
2023-09-05T07:39:00,prt,160.20
2023-09-05T07:40:00,prt,152.16
2023-09-05T07:41:00,prt,148.04
2023-09-05T07:42:00,prt,155.55
2023-09-05T07:43:00,prt,146.60
2023-09-05T07:44:00,prt,144.18
2023-09-05T07:45:00,prt,151.71
2023-09-05T07:46:00,prt,145.33
2023-09-05T07:47:00,prt,146.73
2023-09-05T07:48:00,prt,152.94
2023-09-05T07:49:00,prt,107.53
2023-09-05T07:50:00,prt,118.48
2023-09-05T07:51:00,prt,110.96
2023-09-05T07:52:00,prt,107.02
2023-09-05T07:53:00,prt,111.06
2023-09-05T07:54:00,prt,110.32
2023-09-05T07:55:00,prt,105.33
2023-09-05T07:56:00,prt,106.99
2023-09-05T07:57:00,prt,103.80
2023-09-05T07:58:00,prt,103.29
2023-09-05T07:59:00,prt,102.86
2023-09-05T08:00:00,prt,101.08
2023-09-05T08:01:00,prt,101.54
2023-09-05T08:02:00,prt,102.90
2023-09-05T08:03:00,prt,99.83
2023-09-05T08:04:00,prt,102.31
2023-09-05T08:05:00,prt,99.92
2023-09-05T08:06:00,prt,98.42
2023-09-05T08:07:00,prt,105.34
2023-09-05T08:08:00,prt,114.92
2023-09-05T08:09:00,prt,112.22
2023-09-05T08:10:00,prt,120.56
2023-09-05T08:11:00,prt,129.08
2023-09-05T08:12:00,prt,133.52
2023-09-05T08:13:00,prt,151.61
2023-09-05T08:14:00,prt,162.80
2023-09-05T08:15:00,prt,172.98
2023-09-05T08:16:00,prt,167.95
2023-09-05T08:17:00,prt,171.35
2023-09-05T08:18:00,prt,170.88
2023-09-05T08:19:00,prt,179.54
2023-09-05T08:20:00,prt,179.45
2023-09-05T08:21:00,prt,178.30
2023-09-05T08:22:00,prt,183.19
2023-09-05T08:23:00,prt,187.60
2023-09-05T08:24:00,prt,178.29
2023-09-05T08:25:00,prt,178.45
2023-09-05T08:26:00,prt,186.35
2023-09-05T08:27:00,prt,185.65
2023-09-05T08:28:00,prt,182.14
2023-09-05T08:29:00,prt,183.34
2023-09-05T08:30:00,prt,173.29
2023-09-05T08:31:00,prt,172.85
2023-09-05T08:32:00,prt,160.93
2023-09-05T08:33:00,prt,159.32
2023-09-05T08:34:00,prt,171.26
2023-09-05T08:35:00,prt,178.89
2023-09-05T08:36:00,prt,164.10
2023-09-05T08:37:00,prt,172.94
2023-09-05T08:38:00,prt,172.88
2023-09-05T08:39:00,prt,159.33
2023-09-05T08:40:00,prt,166.32
2023-09-05T08:41:00,prt,165.66
2023-09-05T08:42:00,prt,160.46
2023-09-05T08:43:00,prt,157.33
2023-09-05T08:44:00,prt,165.64
2023-09-05T08:45:00,prt,165.45
2023-09-05T08:46:00,prt,159.13
2023-09-05T08:47:00,prt,160.73
2023-09-05T08:48:00,prt,166.64
2023-09-05T08:49:00,prt,151.54
2023-09-05T08:50:00,prt,145.78
2023-09-05T08:51:00,prt,145.79
2023-09-05T08:52:00,prt,148.63
2023-09-05T08:53:00,prt,148.31
2023-09-05T08:54:00,prt,159.49
2023-09-05T08:55:00,prt,165.12
2023-09-05T08:56:00,prt,170.17
2023-09-05T08:57:00,prt,174.47
2023-09-05T08:58:00,prt,186.34
2023-09-05T08:59:00,prt,171.36
2023-09-05T09:00:00,prt,186.66
2023-09-05T09:01:00,prt,181.95
2023-09-05T09:02:00,prt,149.64
2023-09-05T09:03:00,prt,153.90
2023-09-05T09:04:00,prt,153.64
2023-09-05T09:05:00,prt,161.05
2023-09-05T09:06:00,prt,155.53
2023-09-05T09:07:00,prt,171.78
2023-09-05T09:08:00,prt,170.49
2023-09-05T09:09:00,prt,161.92
2023-09-05T09:10:00,prt,156.36
2023-09-05T09:11:00,prt,158.96
2023-09-05T09:12:00,prt,159.77
2023-09-05T09:13:00,prt,153.90
2023-09-05T09:14:00,prt,171.88
2023-09-05T09:15:00,prt,158.87
2023-09-05T09:16:00,prt,166.38
2023-09-05T09:17:00,prt,159.74
2023-09-05T09:18:00,prt,157.53
2023-09-05T09:19:00,prt,171.94
2023-09-05T09:20:00,prt,178.84
2023-09-05T09:21:00,prt,185.35
2023-09-05T09:22:00,prt,179.76
2023-09-05T09:23:00,prt,178.26
2023-09-05T09:24:00,prt,167.55
2023-09-05T09:25:00,prt,169.92
2023-09-05T09:26:00,prt,163.47
2023-09-05T09:27:00,prt,158.78
2023-09-05T09:28:00,prt,164.30
2023-09-05T09:29:00,prt,159.08
2023-09-05T09:30:00,prt,157.31
2023-09-05T09:31:00,prt,173.61
2023-09-05T09:32:00,prt,171.75
2023-09-05T09:33:00,prt,182.75
2023-09-05T09:34:00,prt,180.84
2023-09-05T09:35:00,prt,177.76
2023-09-05T09:36:00,prt,175.49
2023-09-05T09:37:00,prt,163.52
2023-09-05T09:38:00,prt,170.22
2023-09-05T09:39:00,prt,175.83
2023-09-05T09:40:00,prt,168.36
2023-09-05T09:41:00,prt,174.31
2023-09-05T09:42:00,prt,178.19
2023-09-05T09:43:00,prt,172.90
2023-09-05T09:44:00,prt,173.48
2023-09-05T09:45:00,prt,187.43
2023-09-05T09:46:00,prt,184.49
2023-09-05T09:47:00,prt,191.14
2023-09-05T09:48:00,prt,178.49
2023-09-05T09:49:00,prt,162.61
2023-09-05T09:50:00,prt,167.23
2023-09-05T09:51:00,prt,168.89
2023-09-05T09:52:00,prt,172.77
2023-09-05T09:53:00,prt,171.41
2023-09-05T09:54:00,prt,159.21
2023-09-05T09:55:00,prt,158.54
2023-09-05T09:56:00,prt,159.22
2023-09-05T09:57:00,prt,163.27
2023-09-05T09:58:00,prt,174.16
2023-09-05T09:59:00,prt,171.89
2023-09-05T10:00:00,prt,183.15
2023-09-05T10:01:00,prt,180.15
2023-09-05T10:02:00,prt,173.18
2023-09-05T10:03:00,prt,158.16
2023-09-05T10:04:00,prt,160.49
2023-09-05T10:05:00,prt,155.77
2023-09-05T10:06:00,prt,157.82
2023-09-05T10:07:00,prt,149.47
2023-09-05T10:08:00,prt,149.54
2023-09-05T10:09:00,prt,186.40
2023-09-05T10:10:00,prt,167.72
2023-09-05T10:11:00,prt,174.59
2023-09-05T10:12:00,prt,169.97
2023-09-05T10:13:00,prt,180.75
2023-09-05T10:14:00,prt,169.50
2023-09-05T10:15:00,prt,170.83
2023-09-05T10:16:00,prt,175.07
2023-09-05T10:17:00,prt,166.13
2023-09-05T10:18:00,prt,190.56
2023-09-05T10:19:00,prt,175.29
2023-09-05T10:20:00,prt,177.13
2023-09-05T10:21:00,prt,188.26
2023-09-05T10:22:00,prt,185.72
2023-09-05T10:23:00,prt,194.35
2023-09-05T10:24:00,prt,181.13
2023-09-05T10:25:00,prt,179.45
2023-09-05T10:26:00,prt,191.79
2023-09-05T10:27:00,prt,204.49
2023-09-05T10:28:00,prt,211.96
2023-09-05T10:29:00,prt,201.64
2023-09-05T10:30:00,prt,191.22
2023-09-05T10:31:00,prt,197.23
2023-09-05T10:32:00,prt,199.88
2023-09-05T10:33:00,prt,188.21
2023-09-05T10:34:00,prt,173.69
2023-09-05T10:35:00,prt,175.55
2023-09-05T10:36:00,prt,180.75
2023-09-05T10:37:00,prt,178.30
2023-09-05T10:38:00,prt,170.18
2023-09-05T10:39:00,prt,172.70
2023-09-05T10:40:00,prt,172.80
2023-09-05T10:41:00,prt,173.55
2023-09-05T10:42:00,prt,178.95
2023-09-05T10:43:00,prt,175.37
2023-09-05T10:44:00,prt,173.82
2023-09-05T10:45:00,prt,178.20
2023-09-05T10:46:00,prt,174.55
2023-09-05T10:47:00,prt,175.47
2023-09-05T10:48:00,prt,156.02
2023-09-05T10:49:00,prt,153.59
2023-09-05T10:50:00,prt,136.85
2023-09-05T10:51:00,prt,142.82
2023-09-05T10:52:00,prt,141.48
2023-09-05T10:53:00,prt,143.82
2023-09-05T10:54:00,prt,145.95
2023-09-05T10:55:00,prt,147.91
2023-09-05T10:56:00,prt,156.40
2023-09-05T10:57:00,prt,159.16
2023-09-05T10:58:00,prt,171.42
2023-09-05T10:59:00,prt,186.21
2023-09-05T11:00:00,prt,192.50
2023-09-05T11:01:00,prt,184.21
2023-09-05T11:02:00,prt,184.06
2023-09-05T11:03:00,prt,192.83
2023-09-05T11:04:00,prt,192.26
2023-09-05T11:05:00,prt,188.77
2023-09-05T11:06:00,prt,185.76
2023-09-05T11:07:00,prt,190.31
2023-09-05T11:08:00,prt,193.73
2023-09-05T11:09:00,prt,195.96
2023-09-05T11:10:00,prt,192.99
2023-09-05T11:11:00,prt,182.85
2023-09-05T11:12:00,prt,192.84
2023-09-05T11:13:00,prt,190.75
2023-09-05T11:14:00,prt,185.64
2023-09-05T11:15:00,prt,187.92
2023-09-05T11:16:00,prt,186.14
2023-09-05T11:17:00,prt,185.78
2023-09-05T11:18:00,prt,188.23
2023-09-05T11:19:00,prt,186.01
2023-09-05T11:20:00,prt,200.16
2023-09-05T11:21:00,prt,195.86
2023-09-05T11:22:00,prt,187.32
2023-09-05T11:23:00,prt,183.50
2023-09-05T11:24:00,prt,183.01
2023-09-05T11:25:00,prt,145.91
2023-09-05T11:26:00,prt,135.49
2023-09-05T11:27:00,prt,124.68
2023-09-05T11:28:00,prt,135.58
2023-09-05T11:29:00,prt,132.24
2023-09-05T11:30:00,prt,140.61
2023-09-05T11:31:00,prt,134.41
2023-09-05T11:32:00,prt,142.67
2023-09-05T11:33:00,prt,150.54
2023-09-05T11:34:00,prt,159.22
2023-09-05T11:35:00,prt,172.25
2023-09-05T11:36:00,prt,182.70
2023-09-05T11:37:00,prt,194.33
2023-09-05T11:38:00,prt,188.44
