#datetime,building,power
2023-06-20T00:00:00,prt,21.20
2023-06-20T00:01:00,prt,21.05
2023-06-20T00:02:00,prt,24.01
2023-06-20T00:03:00,prt,24.92
2023-06-20T00:04:00,prt,25.55
2023-06-20T00:05:00,prt,24.50
2023-06-20T00:06:00,prt,24.52
2023-06-20T00:07:00,prt,24.68
2023-06-20T00:08:00,prt,25.46
2023-06-20T00:09:00,prt,24.23
2023-06-20T00:10:00,prt,24.00
2023-06-20T00:11:00,prt,24.14
2023-06-20T00:12:00,prt,23.53
2023-06-20T00:13:00,prt,21.08
2023-06-20T00:14:00,prt,20.36
2023-06-20T00:15:00,prt,21.86
2023-06-20T00:16:00,prt,21.96
2023-06-20T00:17:00,prt,24.46
2023-06-20T00:18:00,prt,24.35
2023-06-20T00:19:00,prt,24.80
2023-06-20T00:20:00,prt,29.01
2023-06-20T00:21:00,prt,27.62
2023-06-20T00:22:00,prt,28.39
2023-06-20T00:23:00,prt,26.58
2023-06-20T00:24:00,prt,25.93
2023-06-20T00:25:00,prt,29.12
2023-06-20T00:26:00,prt,28.50
2023-06-20T00:27:00,prt,28.41
2023-06-20T00:28:00,prt,23.71
2023-06-20T00:29:00,prt,24.34
2023-06-20T00:30:00,prt,23.92
2023-06-20T00:31:00,prt,20.16
2023-06-20T00:32:00,prt,19.59
2023-06-20T00:33:00,prt,20.29
2023-06-20T00:34:00,prt,21.04
2023-06-20T00:35:00,prt,20.65
2023-06-20T00:36:00,prt,19.96
2023-06-20T00:37:00,prt,20.39
2023-06-20T00:38:00,prt,21.57
2023-06-20T00:39:00,prt,22.47
2023-06-20T00:40:00,prt,22.34
2023-06-20T00:41:00,prt,23.24
2023-06-20T00:42:00,prt,21.50
2023-06-20T00:43:00,prt,20.86
2023-06-20T00:44:00,prt,19.88
2023-06-20T00:45:00,prt,19.99
2023-06-20T00:46:00,prt,21.00
2023-06-20T00:47:00,prt,20.28
2023-06-20T00:48:00,prt,23.36
2023-06-20T00:49:00,prt,23.70
2023-06-20T00:50:00,prt,23.36
2023-06-20T00:51:00,prt,20.49
2023-06-20T00:52:00,prt,21.66
2023-06-20T00:53:00,prt,21.79
2023-06-20T00:54:00,prt,21.28
2023-06-20T00:55:00,prt,23.30
2023-06-20T00:56:00,prt,23.99
2023-06-20T00:57:00,prt,22.79
2023-06-20T00:58:00,prt,22.42
2023-06-20T00:59:00,prt,23.70
2023-06-20T01:00:00,prt,22.96
2023-06-20T01:01:00,prt,22.64
2023-06-20T01:02:00,prt,23.12
2023-06-20T01:03:00,prt,23.93
2023-06-20T01:04:00,prt,21.70
2023-06-20T01:05:00,prt,20.66
2023-06-20T01:06:00,prt,21.14
2023-06-20T01:07:00,prt,21.40
2023-06-20T01:08:00,prt,21.67
2023-06-20T01:09:00,prt,23.10
2023-06-20T01:10:00,prt,40.86
2023-06-20T01:11:00,prt,45.59
2023-06-20T01:12:00,prt,46.08
2023-06-20T01:13:00,prt,49.44
2023-06-20T01:14:00,prt,52.12
2023-06-20T01:15:00,prt,59.82
2023-06-20T01:16:00,prt,59.24
2023-06-20T01:17:00,prt,57.45
2023-06-20T01:18:00,prt,48.28
2023-06-20T01:19:00,prt,39.83
2023-06-20T01:20:00,prt,31.40
2023-06-20T01:21:00,prt,28.29
2023-06-20T01:22:00,prt,28.98
2023-06-20T01:23:00,prt,28.83
2023-06-20T01:24:00,prt,30.87
2023-06-20T01:25:00,prt,30.47
2023-06-20T01:26:00,prt,30.57
2023-06-20T01:27:00,prt,30.88
2023-06-20T01:28:00,prt,31.70
2023-06-20T01:29:00,prt,31.11
2023-06-20T01:30:00,prt,29.33
2023-06-20T01:31:00,prt,29.58
2023-06-20T01:32:00,prt,27.98
2023-06-20T01:33:00,prt,32.97
2023-06-20T01:34:00,prt,28.80
2023-06-20T01:35:00,prt,27.97
2023-06-20T01:36:00,prt,24.93
2023-06-20T01:37:00,prt,24.61
2023-06-20T01:38:00,prt,24.17
2023-06-20T01:39:00,prt,25.35
2023-06-20T01:40:00,prt,24.72
2023-06-20T01:41:00,prt,24.16
2023-06-20T01:42:00,prt,24.16
2023-06-20T01:43:00,prt,24.90
2023-06-20T01:44:00,prt,25.32
2023-06-20T01:45:00,prt,26.65
2023-06-20T01:46:00,prt,25.78
2023-06-20T01:47:00,prt,26.45
2023-06-20T01:48:00,prt,24.76
2023-06-20T01:49:00,prt,25.05
2023-06-20T01:50:00,prt,26.04
2023-06-20T01:51:00,prt,25.08
2023-06-20T01:52:00,prt,25.00
2023-06-20T01:53:00,prt,25.56
2023-06-20T01:54:00,prt,24.18
2023-06-20T01:55:00,prt,24.50
2023-06-20T01:56:00,prt,27.56
2023-06-20T01:57:00,prt,30.36
2023-06-20T01:58:00,prt,34.36
2023-06-20T01:59:00,prt,30.64
2023-06-20T02:00:00,prt,29.44
2023-06-20T02:01:00,prt,29.57
2023-06-20T02:02:00,prt,29.37
2023-06-20T02:03:00,prt,30.07
2023-06-20T02:04:00,prt,27.99
2023-06-20T02:05:00,prt,27.49
2023-06-20T02:06:00,prt,27.03
2023-06-20T02:07:00,prt,27.01
2023-06-20T02:08:00,prt,27.12
2023-06-20T02:09:00,prt,23.69
2023-06-20T02:10:00,prt,24.28
2023-06-20T02:11:00,prt,24.48
2023-06-20T02:12:00,prt,24.60
2023-06-20T02:13:00,prt,24.11
2023-06-20T02:14:00,prt,24.18
2023-06-20T02:15:00,prt,25.05
2023-06-20T02:16:00,prt,25.05
2023-06-20T02:17:00,prt,24.97
2023-06-20T02:18:00,prt,25.79
2023-06-20T02:19:00,prt,29.27
2023-06-20T02:20:00,prt,28.78
2023-06-20T02:21:00,prt,28.81
2023-06-20T02:22:00,prt,23.66
2023-06-20T02:23:00,prt,23.69
2023-06-20T02:24:00,prt,23.43
2023-06-20T02:25:00,prt,22.34
2023-06-20T02:26:00,prt,22.21
2023-06-20T02:27:00,prt,22.81
2023-06-20T02:28:00,prt,22.88
2023-06-20T02:29:00,prt,21.94
2023-06-20T02:30:00,prt,23.19
2023-06-20T02:31:00,prt,24.21
2023-06-20T02:32:00,prt,25.02
2023-06-20T02:33:00,prt,25.07
2023-06-20T02:34:00,prt,25.06
2023-06-20T02:35:00,prt,24.43
2023-06-20T02:36:00,prt,23.68
2023-06-20T02:37:00,prt,22.53
2023-06-20T02:38:00,prt,22.89
2023-06-20T02:39:00,prt,22.04
2023-06-20T02:40:00,prt,22.35
2023-06-20T02:41:00,prt,23.30
2023-06-20T02:42:00,prt,26.69
2023-06-20T02:43:00,prt,27.80
2023-06-20T02:44:00,prt,26.99
2023-06-20T02:45:00,prt,22.31
2023-06-20T02:46:00,prt,22.76
2023-06-20T02:47:00,prt,27.72
2023-06-20T02:48:00,prt,26.73
2023-06-20T02:49:00,prt,26.99
2023-06-20T02:50:00,prt,26.25
2023-06-20T02:51:00,prt,26.21
2023-06-20T02:52:00,prt,25.47
2023-06-20T02:53:00,prt,25.46
2023-06-20T02:54:00,prt,24.80
2023-06-20T02:55:00,prt,23.75
2023-06-20T02:56:00,prt,23.36
2023-06-20T02:57:00,prt,24.18
2023-06-20T02:58:00,prt,19.96
2023-06-20T02:59:00,prt,19.72
2023-06-20T03:00:00,prt,20.67
2023-06-20T03:01:00,prt,19.59
2023-06-20T03:02:00,prt,18.35
2023-06-20T03:03:00,prt,19.34
2023-06-20T03:04:00,prt,21.20
2023-06-20T03:05:00,prt,24.40
2023-06-20T03:06:00,prt,24.57
2023-06-20T03:07:00,prt,25.06
2023-06-20T03:08:00,prt,20.68
2023-06-20T03:09:00,prt,21.23
2023-06-20T03:10:00,prt,21.35
2023-06-20T03:11:00,prt,19.17
2023-06-20T03:12:00,prt,19.65
2023-06-20T03:13:00,prt,19.45
2023-06-20T03:14:00,prt,19.16
2023-06-20T03:15:00,prt,18.79
2023-06-20T03:16:00,prt,18.67
2023-06-20T03:17:00,prt,19.61
2023-06-20T03:18:00,prt,18.79
2023-06-20T03:19:00,prt,19.19
2023-06-20T03:20:00,prt,19.74
2023-06-20T03:21:00,prt,20.20
2023-06-20T03:22:00,prt,20.68
2023-06-20T03:23:00,prt,20.01
2023-06-20T03:24:00,prt,20.58
2023-06-20T03:25:00,prt,20.07
2023-06-20T03:26:00,prt,19.77
2023-06-20T03:27:00,prt,19.76
2023-06-20T03:28:00,prt,21.67
2023-06-20T03:29:00,prt,21.54
2023-06-20T03:30:00,prt,21.94
2023-06-20T03:31:00,prt,19.47
2023-06-20T03:32:00,prt,19.46
2023-06-20T03:33:00,prt,20.08
2023-06-20T03:34:00,prt,20.71
2023-06-20T03:35:00,prt,22.31
2023-06-20T03:36:00,prt,23.75
2023-06-20T03:37:00,prt,23.16
2023-06-20T03:38:00,prt,25.16
2023-06-20T03:39:00,prt,26.97
2023-06-20T03:40:00,prt,27.01
2023-06-20T03:41:00,prt,26.60
2023-06-20T03:42:00,prt,26.49
2023-06-20T03:43:00,prt,26.45
2023-06-20T03:44:00,prt,25.53
2023-06-20T03:45:00,prt,22.87
2023-06-20T03:46:00,prt,19.96
2023-06-20T03:47:00,prt,19.65
2023-06-20T03:48:00,prt,19.15
2023-06-20T03:49:00,prt,19.25
2023-06-20T03:50:00,prt,19.14
2023-06-20T03:51:00,prt,22.38
2023-06-20T03:52:00,prt,23.71
2023-06-20T03:53:00,prt,23.50
2023-06-20T03:54:00,prt,20.67
2023-06-20T03:55:00,prt,21.05
2023-06-20T03:56:00,prt,20.96
2023-06-20T03:57:00,prt,21.09
2023-06-20T03:58:00,prt,20.99
2023-06-20T03:59:00,prt,20.48
2023-06-20T04:00:00,prt,21.94
2023-06-20T04:01:00,prt,21.46
2023-06-20T04:02:00,prt,21.14
2023-06-20T04:03:00,prt,21.13
2023-06-20T04:04:00,prt,22.30
2023-06-20T04:05:00,prt,22.54
2023-06-20T04:06:00,prt,23.37
2023-06-20T04:07:00,prt,22.83
2023-06-20T04:08:00,prt,23.19
2023-06-20T04:09:00,prt,22.88
2023-06-20T04:10:00,prt,21.46
2023-06-20T04:11:00,prt,21.05
2023-06-20T04:12:00,prt,23.20
2023-06-20T04:13:00,prt,20.48
2023-06-20T04:14:00,prt,24.32
2023-06-20T04:15:00,prt,24.44
2023-06-20T04:16:00,prt,24.45
2023-06-20T04:17:00,prt,22.62
2023-06-20T04:18:00,prt,21.89
2023-06-20T04:19:00,prt,19.90
2023-06-20T04:20:00,prt,20.19
2023-06-20T04:21:00,prt,19.46
2023-06-20T04:22:00,prt,19.93
2023-06-20T04:23:00,prt,24.02
2023-06-20T04:24:00,prt,23.53
2023-06-20T04:25:00,prt,23.02
2023-06-20T04:26:00,prt,23.65
2023-06-20T04:27:00,prt,24.21
2023-06-20T04:28:00,prt,24.49
2023-06-20T04:29:00,prt,23.36
2023-06-20T04:30:00,prt,23.13
2023-06-20T04:31:00,prt,23.66
2023-06-20T04:32:00,prt,23.69
2023-06-20T04:33:00,prt,22.91
2023-06-20T04:34:00,prt,19.62
2023-06-20T04:35:00,prt,20.64
2023-06-20T04:36:00,prt,23.95
2023-06-20T04:37:00,prt,23.82
2023-06-20T04:38:00,prt,23.86
2023-06-20T04:39:00,prt,20.95
2023-06-20T04:40:00,prt,21.91
2023-06-20T04:41:00,prt,22.22
2023-06-20T04:42:00,prt,20.50
2023-06-20T04:43:00,prt,19.86
2023-06-20T04:44:00,prt,21.43
2023-06-20T04:45:00,prt,20.33
2023-06-20T04:46:00,prt,22.79
2023-06-20T04:47:00,prt,23.52
2023-06-20T04:48:00,prt,23.62
2023-06-20T04:49:00,prt,24.48
2023-06-20T04:50:00,prt,24.19
2023-06-20T04:51:00,prt,22.16
2023-06-20T04:52:00,prt,21.25
2023-06-20T04:53:00,prt,21.16
2023-06-20T04:54:00,prt,21.90
2023-06-20T04:55:00,prt,22.21
2023-06-20T04:56:00,prt,21.68
2023-06-20T04:57:00,prt,21.93
2023-06-20T04:58:00,prt,21.82
2023-06-20T04:59:00,prt,25.14
2023-06-20T05:00:00,prt,25.91
2023-06-20T05:01:00,prt,23.51
2023-06-20T05:02:00,prt,21.19
2023-06-20T05:03:00,prt,21.35
2023-06-20T05:04:00,prt,20.91
2023-06-20T05:05:00,prt,22.36
2023-06-20T05:06:00,prt,22.75
2023-06-20T05:07:00,prt,22.36
2023-06-20T05:08:00,prt,21.70
2023-06-20T05:09:00,prt,22.94
2023-06-20T05:10:00,prt,26.27
2023-06-20T05:11:00,prt,26.61
2023-06-20T05:12:00,prt,26.64
2023-06-20T05:13:00,prt,26.73
2023-06-20T05:14:00,prt,26.25
2023-06-20T05:15:00,prt,25.94
2023-06-20T05:16:00,prt,27.56
2023-06-20T05:17:00,prt,26.57
2023-06-20T05:18:00,prt,25.15
2023-06-20T05:19:00,prt,26.74
2023-06-20T05:20:00,prt,28.18
2023-06-20T05:21:00,prt,29.86
2023-06-20T05:22:00,prt,28.97
2023-06-20T05:23:00,prt,29.19
2023-06-20T05:24:00,prt,24.86
2023-06-20T05:25:00,prt,24.49
2023-06-20T05:26:00,prt,21.20
2023-06-20T05:27:00,prt,21.28
2023-06-20T05:28:00,prt,22.18
2023-06-20T05:29:00,prt,21.22
2023-06-20T05:30:00,prt,21.10
2023-06-20T05:31:00,prt,21.08
2023-06-20T05:32:00,prt,21.45
2023-06-20T05:33:00,prt,21.83
2023-06-20T05:34:00,prt,21.33
2023-06-20T05:35:00,prt,21.43
2023-06-20T05:36:00,prt,21.60
2023-06-20T05:37:00,prt,21.60
2023-06-20T05:38:00,prt,21.18
2023-06-20T05:39:00,prt,21.14
2023-06-20T05:40:00,prt,24.36
2023-06-20T05:41:00,prt,24.91
2023-06-20T05:42:00,prt,24.97
2023-06-20T05:43:00,prt,30.10
2023-06-20T05:44:00,prt,31.22
2023-06-20T05:45:00,prt,29.84
2023-06-20T05:46:00,prt,26.82
2023-06-20T05:47:00,prt,26.85
2023-06-20T05:48:00,prt,25.25
2023-06-20T05:49:00,prt,25.16
2023-06-20T05:50:00,prt,25.24
2023-06-20T05:51:00,prt,24.96
2023-06-20T05:52:00,prt,25.25
2023-06-20T05:53:00,prt,28.36
2023-06-20T05:54:00,prt,28.43
2023-06-20T05:55:00,prt,27.57
2023-06-20T05:56:00,prt,27.65
2023-06-20T05:57:00,prt,28.22
2023-06-20T05:58:00,prt,28.51
2023-06-20T05:59:00,prt,27.20
2023-06-20T06:00:00,prt,25.40
2023-06-20T06:01:00,prt,24.78
2023-06-20T06:02:00,prt,24.68
2023-06-20T06:03:00,prt,24.09
2023-06-20T06:04:00,prt,23.71
2023-06-20T06:05:00,prt,25.34
2023-06-20T06:06:00,prt,29.50
2023-06-20T06:07:00,prt,29.47
2023-06-20T06:08:00,prt,23.58
2023-06-20T06:09:00,prt,22.20
2023-06-20T06:10:00,prt,25.01
2023-06-20T06:11:00,prt,27.68
2023-06-20T06:12:00,prt,27.76
2023-06-20T06:13:00,prt,27.48
2023-06-20T06:14:00,prt,28.00
2023-06-20T06:15:00,prt,27.52
2023-06-20T06:16:00,prt,27.92
2023-06-20T06:17:00,prt,25.53
2023-06-20T06:18:00,prt,26.05
2023-06-20T06:19:00,prt,25.57
2023-06-20T06:20:00,prt,25.92
2023-06-20T06:21:00,prt,24.69
2023-06-20T06:22:00,prt,24.89
2023-06-20T06:23:00,prt,24.31
2023-06-20T06:24:00,prt,24.17
2023-06-20T06:25:00,prt,26.17
2023-06-20T06:26:00,prt,26.06
2023-06-20T06:27:00,prt,26.14
2023-06-20T06:28:00,prt,29.82
2023-06-20T06:29:00,prt,29.91
2023-06-20T06:30:00,prt,27.75
2023-06-20T06:31:00,prt,25.95
2023-06-20T06:32:00,prt,25.42
2023-06-20T06:33:00,prt,26.60
2023-06-20T06:34:00,prt,26.54
2023-06-20T06:35:00,prt,25.86
2023-06-20T06:36:00,prt,25.72
2023-06-20T06:37:00,prt,29.04
2023-06-20T06:38:00,prt,30.24
2023-06-20T06:39:00,prt,30.17
2023-06-20T06:40:00,prt,28.84
2023-06-20T06:41:00,prt,28.85
2023-06-20T06:42:00,prt,29.36
2023-06-20T06:43:00,prt,30.30
2023-06-20T06:44:00,prt,29.79
2023-06-20T06:45:00,prt,31.11
2023-06-20T06:46:00,prt,29.49
2023-06-20T06:47:00,prt,27.93
2023-06-20T06:48:00,prt,24.11
2023-06-20T06:49:00,prt,24.71
2023-06-20T06:50:00,prt,27.61
2023-06-20T06:51:00,prt,28.31
2023-06-20T06:52:00,prt,34.31
2023-06-20T06:53:00,prt,23.12
2023-06-20T06:54:00,prt,23.09
2023-06-20T06:55:00,prt,28.82
2023-06-20T06:56:00,prt,35.53
2023-06-20T06:57:00,prt,37.21
2023-06-20T06:58:00,prt,46.90
2023-06-20T06:59:00,prt,53.22
2023-06-20T07:00:00,prt,57.27
2023-06-20T07:01:00,prt,65.47
2023-06-20T07:02:00,prt,75.63
2023-06-20T07:03:00,prt,77.39
2023-06-20T07:04:00,prt,75.08
2023-06-20T07:05:00,prt,64.42
2023-06-20T07:06:00,prt,30.77
2023-06-20T07:07:00,prt,30.91
2023-06-20T07:08:00,prt,31.78
2023-06-20T07:09:00,prt,31.24
2023-06-20T07:10:00,prt,31.33
2023-06-20T07:11:00,prt,31.63
2023-06-20T07:12:00,prt,32.45
2023-06-20T07:13:00,prt,33.20
2023-06-20T07:14:00,prt,32.82
2023-06-20T07:15:00,prt,34.99
2023-06-20T07:16:00,prt,30.67
2023-06-20T07:17:00,prt,34.95
2023-06-20T07:18:00,prt,35.33
2023-06-20T07:19:00,prt,34.34
2023-06-20T07:20:00,prt,33.95
2023-06-20T07:21:00,prt,33.75
2023-06-20T07:22:00,prt,34.33
2023-06-20T07:23:00,prt,34.33
2023-06-20T07:24:00,prt,42.92
2023-06-20T07:25:00,prt,44.70
2023-06-20T07:26:00,prt,42.31
2023-06-20T07:27:00,prt,41.48
2023-06-20T07:28:00,prt,38.55
2023-06-20T07:29:00,prt,37.34
2023-06-20T07:30:00,prt,38.85
2023-06-20T07:31:00,prt,41.37
2023-06-20T07:32:00,prt,42.06
2023-06-20T07:33:00,prt,46.44
2023-06-20T07:34:00,prt,46.00
2023-06-20T07:35:00,prt,46.60
2023-06-20T07:36:00,prt,43.05
2023-06-20T07:37:00,prt,44.82
2023-06-20T07:38:00,prt,44.97
2023-06-20T07:39:00,prt,44.97
2023-06-20T07:40:00,prt,38.53
2023-06-20T07:41:00,prt,38.95
2023-06-20T07:42:00,prt,38.60
2023-06-20T07:43:00,prt,37.20
2023-06-20T07:44:00,prt,38.09
2023-06-20T07:45:00,prt,33.08
2023-06-20T07:46:00,prt,33.52
2023-06-20T07:47:00,prt,30.37
2023-06-20T07:48:00,prt,30.45
2023-06-20T07:49:00,prt,29.88
2023-06-20T07:50:00,prt,30.14
2023-06-20T07:51:00,prt,28.96
2023-06-20T07:52:00,prt,28.95
2023-06-20T07:53:00,prt,29.24
2023-06-20T07:54:00,prt,29.01
2023-06-20T07:55:00,prt,28.47
2023-06-20T07:56:00,prt,29.00
2023-06-20T07:57:00,prt,35.30
2023-06-20T07:58:00,prt,36.26
2023-06-20T07:59:00,prt,33.87
2023-06-20T08:00:00,prt,31.37
2023-06-20T08:01:00,prt,31.29
2023-06-20T08:02:00,prt,32.29
2023-06-20T08:03:00,prt,32.34
2023-06-20T08:04:00,prt,32.56
2023-06-20T08:05:00,prt,33.10
2023-06-20T08:06:00,prt,33.39
2023-06-20T08:07:00,prt,34.42
2023-06-20T08:08:00,prt,30.41
2023-06-20T08:09:00,prt,29.67
2023-06-20T08:10:00,prt,28.90
2023-06-20T08:11:00,prt,28.72
2023-06-20T08:12:00,prt,29.52
2023-06-20T08:13:00,prt,29.57
2023-06-20T08:14:00,prt,33.87
2023-06-20T08:15:00,prt,30.82
2023-06-20T08:16:00,prt,31.45
2023-06-20T08:17:00,prt,31.04
2023-06-20T08:18:00,prt,32.30
2023-06-20T08:19:00,prt,32.51
2023-06-20T08:20:00,prt,34.27
2023-06-20T08:21:00,prt,34.98
2023-06-20T08:22:00,prt,36.66
2023-06-20T08:23:00,prt,32.27
2023-06-20T08:24:00,prt,32.55
2023-06-20T08:25:00,prt,32.56
2023-06-20T08:26:00,prt,32.00
2023-06-20T08:27:00,prt,32.09
2023-06-20T08:28:00,prt,31.52
2023-06-20T08:29:00,prt,31.58
2023-06-20T08:30:00,prt,32.41
2023-06-20T08:31:00,prt,31.93
2023-06-20T08:32:00,prt,31.53
2023-06-20T08:33:00,prt,31.54
2023-06-20T08:34:00,prt,31.66
2023-06-20T08:35:00,prt,30.55
2023-06-20T08:36:00,prt,30.59
2023-06-20T08:37:00,prt,33.95
2023-06-20T08:38:00,prt,36.15
2023-06-20T08:39:00,prt,36.58
2023-06-20T08:40:00,prt,36.77
2023-06-20T08:41:00,prt,35.39
2023-06-20T08:42:00,prt,38.76
2023-06-20T08:43:00,prt,39.59
2023-06-20T08:44:00,prt,39.28
2023-06-20T08:45:00,prt,38.37
2023-06-20T08:46:00,prt,36.07
2023-06-20T08:47:00,prt,38.31
2023-06-20T08:48:00,prt,38.84
2023-06-20T08:49:00,prt,37.28
2023-06-20T08:50:00,prt,36.61
2023-06-20T08:51:00,prt,35.91
2023-06-20T08:52:00,prt,37.66
2023-06-20T08:53:00,prt,36.98
2023-06-20T08:54:00,prt,40.47
2023-06-20T08:55:00,prt,49.58
2023-06-20T08:56:00,prt,56.01
2023-06-20T08:57:00,prt,60.79
2023-06-20T08:58:00,prt,69.39
2023-06-20T08:59:00,prt,77.46
2023-06-20T09:00:00,prt,77.27
2023-06-20T09:01:00,prt,88.44
2023-06-20T09:02:00,prt,87.53
2023-06-20T09:03:00,prt,86.26
2023-06-20T09:04:00,prt,80.36
2023-06-20T09:05:00,prt,69.11
2023-06-20T09:06:00,prt,41.99
2023-06-20T09:07:00,prt,38.08
2023-06-20T09:08:00,prt,40.19
2023-06-20T09:09:00,prt,43.10
2023-06-20T09:10:00,prt,40.86
2023-06-20T09:11:00,prt,39.71
2023-06-20T09:12:00,prt,40.01
2023-06-20T09:13:00,prt,39.22
2023-06-20T09:14:00,prt,38.53
2023-06-20T09:15:00,prt,39.22
2023-06-20T09:16:00,prt,48.65
2023-06-20T09:17:00,prt,49.76
2023-06-20T09:18:00,prt,53.74
2023-06-20T09:19:00,prt,61.36
2023-06-20T09:20:00,prt,61.59
2023-06-20T09:21:00,prt,64.06
2023-06-20T09:22:00,prt,63.56
2023-06-20T09:23:00,prt,63.45
2023-06-20T09:24:00,prt,54.77
2023-06-20T09:25:00,prt,52.95
2023-06-20T09:26:00,prt,52.55
2023-06-20T09:27:00,prt,56.03
2023-06-20T09:28:00,prt,56.68
2023-06-20T09:29:00,prt,49.71
2023-06-20T09:30:00,prt,48.46
2023-06-20T09:31:00,prt,38.84
2023-06-20T09:32:00,prt,39.08
2023-06-20T09:33:00,prt,38.38
2023-06-20T09:34:00,prt,38.21
2023-06-20T09:35:00,prt,37.87
2023-06-20T09:36:00,prt,32.77
2023-06-20T09:37:00,prt,33.37
2023-06-20T09:38:00,prt,32.68
2023-06-20T09:39:00,prt,33.24
2023-06-20T09:40:00,prt,32.78
2023-06-20T09:41:00,prt,34.03
2023-06-20T09:42:00,prt,34.37
2023-06-20T09:43:00,prt,35.58
2023-06-20T09:44:00,prt,37.20
2023-06-20T09:45:00,prt,41.20
2023-06-20T09:46:00,prt,52.54
2023-06-20T09:47:00,prt,52.76
2023-06-20T09:48:00,prt,52.47
2023-06-20T09:49:00,prt,43.04
2023-06-20T09:50:00,prt,44.48
2023-06-20T09:51:00,prt,44.65
2023-06-20T09:52:00,prt,43.92
2023-06-20T09:53:00,prt,56.43
2023-06-20T09:54:00,prt,37.98
2023-06-20T09:55:00,prt,36.77
2023-06-20T09:56:00,prt,39.85
2023-06-20T09:57:00,prt,38.62
2023-06-20T09:58:00,prt,39.93
2023-06-20T09:59:00,prt,54.40
2023-06-20T10:00:00,prt,53.79
2023-06-20T10:01:00,prt,63.76
2023-06-20T10:02:00,prt,70.98
2023-06-20T10:03:00,prt,43.57
2023-06-20T10:04:00,prt,41.37
2023-06-20T10:05:00,prt,43.07
2023-06-20T10:06:00,prt,42.70
2023-06-20T10:07:00,prt,41.72
2023-06-20T10:08:00,prt,37.51
2023-06-20T10:09:00,prt,37.64
2023-06-20T10:10:00,prt,36.62
2023-06-20T10:11:00,prt,42.85
2023-06-20T10:12:00,prt,50.77
2023-06-20T10:13:00,prt,55.19
2023-06-20T10:14:00,prt,64.21
2023-06-20T10:15:00,prt,71.86
2023-06-20T10:16:00,prt,41.91
2023-06-20T10:17:00,prt,43.47
2023-06-20T10:18:00,prt,45.31
2023-06-20T10:19:00,prt,44.99
2023-06-20T10:20:00,prt,44.26
2023-06-20T10:21:00,prt,39.46
2023-06-20T10:22:00,prt,38.72
2023-06-20T10:23:00,prt,40.00
2023-06-20T10:24:00,prt,44.54
2023-06-20T10:25:00,prt,66.42
2023-06-20T10:26:00,prt,60.91
2023-06-20T10:27:00,prt,62.01
2023-06-20T10:28:00,prt,72.23
2023-06-20T10:29:00,prt,43.75
2023-06-20T10:30:00,prt,45.11
2023-06-20T10:31:00,prt,45.48
2023-06-20T10:32:00,prt,47.86
2023-06-20T10:33:00,prt,46.51
2023-06-20T10:34:00,prt,42.18
2023-06-20T10:35:00,prt,41.82
2023-06-20T10:36:00,prt,44.45
2023-06-20T10:37:00,prt,47.62
2023-06-20T10:38:00,prt,53.23
2023-06-20T10:39:00,prt,60.09
2023-06-20T10:40:00,prt,60.60
2023-06-20T10:41:00,prt,70.69
2023-06-20T10:42:00,prt,80.77
2023-06-20T10:43:00,prt,81.66
2023-06-20T10:44:00,prt,87.61
2023-06-20T10:45:00,prt,97.28
2023-06-20T10:46:00,prt,98.80
2023-06-20T10:47:00,prt,98.56
2023-06-20T10:48:00,prt,87.02
2023-06-20T10:49:00,prt,59.61
2023-06-20T10:50:00,prt,40.34
2023-06-20T10:51:00,prt,40.98
2023-06-20T10:52:00,prt,40.80
2023-06-20T10:53:00,prt,40.32
2023-06-20T10:54:00,prt,36.98
2023-06-20T10:55:00,prt,36.47
2023-06-20T10:56:00,prt,36.46
2023-06-20T10:57:00,prt,36.52
2023-06-20T10:58:00,prt,36.31
2023-06-20T10:59:00,prt,41.01
2023-06-20T11:00:00,prt,41.34
2023-06-20T11:01:00,prt,41.82
2023-06-20T11:02:00,prt,39.32
2023-06-20T11:03:00,prt,39.80
2023-06-20T11:04:00,prt,41.28
2023-06-20T11:05:00,prt,40.73
2023-06-20T11:06:00,prt,41.24
2023-06-20T11:07:00,prt,49.48
2023-06-20T11:08:00,prt,49.26
2023-06-20T11:09:00,prt,48.47
2023-06-20T11:10:00,prt,58.05
2023-06-20T11:11:00,prt,55.92
2023-06-20T11:12:00,prt,55.51
2023-06-20T11:13:00,prt,45.36
2023-06-20T11:14:00,prt,35.56
2023-06-20T11:15:00,prt,34.91
2023-06-20T11:16:00,prt,35.47
2023-06-20T11:17:00,prt,43.96
2023-06-20T11:18:00,prt,46.55
2023-06-20T11:19:00,prt,46.16
2023-06-20T11:20:00,prt,47.05
2023-06-20T11:21:00,prt,47.13
2023-06-20T11:22:00,prt,54.10
2023-06-20T11:23:00,prt,63.12
2023-06-20T11:24:00,prt,64.13
2023-06-20T11:25:00,prt,59.65
2023-06-20T11:26:00,prt,51.64
2023-06-20T11:27:00,prt,50.11
2023-06-20T11:28:00,prt,41.83
2023-06-20T11:29:00,prt,43.37
2023-06-20T11:30:00,prt,41.91
2023-06-20T11:31:00,prt,41.25
2023-06-20T11:32:00,prt,41.23
2023-06-20T11:33:00,prt,50.55
2023-06-20T11:34:00,prt,50.40
2023-06-20T11:35:00,prt,47.08
2023-06-20T11:36:00,prt,58.34
2023-06-20T11:37:00,prt,60.25
2023-06-20T11:38:00,prt,60.81
