#datetime,building,power
2022-03-02T00:01:00,fic,33.60
2022-03-02T00:03:00,fic,33.60
2022-03-02T00:04:00,fic,16.80
2022-03-02T00:06:00,fic,33.60
2022-03-02T00:08:00,fic,36.00
2022-03-02T00:10:00,fic,33.60
2022-03-02T00:11:00,fic,16.80
2022-03-02T00:13:00,fic,31.20
2022-03-02T00:14:00,fic,16.80
2022-03-02T00:15:00,fic,16.80
2022-03-02T00:17:00,fic,33.60
2022-03-02T00:19:00,fic,31.20
2022-03-02T00:21:00,fic,26.40
2022-03-02T00:23:00,fic,28.80
2022-03-02T00:25:00,fic,31.20
2022-03-02T00:27:00,fic,33.60
2022-03-02T00:29:00,fic,33.60
2022-03-02T00:31:00,fic,38.40
2022-03-02T00:33:00,fic,26.40
2022-03-02T00:35:00,fic,28.80
2022-03-02T00:36:00,fic,12.00
2022-03-02T00:38:00,fic,28.80
2022-03-02T00:39:00,fic,16.80
2022-03-02T00:41:00,fic,33.60
2022-03-02T00:42:00,fic,16.80
2022-03-02T00:44:00,fic,28.80
2022-03-02T00:46:00,fic,28.80
2022-03-02T00:48:00,fic,24.00
2022-03-02T00:50:00,fic,26.40
2022-03-02T00:51:00,fic,12.00
2022-03-02T00:53:00,fic,33.60
2022-03-02T00:55:00,fic,31.20
2022-03-02T00:56:00,fic,16.80
2022-03-02T00:58:00,fic,26.40
2022-03-02T01:00:00,fic,24.00
2022-03-02T01:02:00,fic,24.00
2022-03-02T01:04:00,fic,28.80
2022-03-02T01:06:00,fic,31.20
2022-03-02T01:07:00,fic,19.20
2022-03-02T01:09:00,fic,36.00
2022-03-02T01:10:00,fic,16.80
2022-03-02T01:11:00,fic,12.00
2022-03-02T01:12:00,fic,14.40
2022-03-02T01:14:00,fic,28.80
2022-03-02T01:15:00,fic,12.00
2022-03-02T01:16:00,fic,14.40
2022-03-02T01:18:00,fic,26.40
2022-03-02T01:20:00,fic,31.20
2022-03-02T01:22:00,fic,36.00
2022-03-02T01:24:00,fic,31.20
2022-03-02T01:26:00,fic,26.40
2022-03-02T01:27:00,fic,14.40
2022-03-02T01:29:00,fic,26.40
2022-03-02T01:31:00,fic,21.60
2022-03-02T01:33:00,fic,31.20
2022-03-02T01:34:00,fic,14.40
2022-03-02T01:36:00,fic,31.20
2022-03-02T01:38:00,fic,28.80
2022-03-02T01:39:00,fic,14.40
2022-03-02T01:41:00,fic,26.40
2022-03-02T01:43:00,fic,28.80
2022-03-02T01:44:00,fic,14.40
2022-03-02T01:46:00,fic,31.20
2022-03-02T01:47:00,fic,16.80
2022-03-02T01:49:00,fic,36.00
2022-03-02T01:51:00,fic,31.20
2022-03-02T01:53:00,fic,26.40
2022-03-02T01:55:00,fic,24.00
2022-03-02T01:57:00,fic,26.40
2022-03-02T01:59:00,fic,26.40
2022-03-02T02:00:00,fic,16.80
2022-03-02T02:02:00,fic,31.20
2022-03-02T02:04:00,fic,31.20
2022-03-02T02:06:00,fic,26.40
2022-03-02T02:08:00,fic,26.40
2022-03-02T02:10:00,fic,28.80
2022-03-02T02:12:00,fic,31.20
2022-03-02T02:13:00,fic,14.40
2022-03-02T02:15:00,fic,33.60
2022-03-02T02:17:00,fic,33.60
2022-03-02T02:18:00,fic,16.80
2022-03-02T02:20:00,fic,28.80
2022-03-02T02:21:00,fic,12.00
2022-03-02T02:23:00,fic,28.80
2022-03-02T02:25:00,fic,26.40
2022-03-02T02:27:00,fic,31.20
2022-03-02T02:29:00,fic,33.60
2022-03-02T02:31:00,fic,36.00
2022-03-02T02:32:00,fic,14.40
2022-03-02T02:34:00,fic,24.00
2022-03-02T02:35:00,fic,14.40
2022-03-02T02:37:00,fic,24.00
2022-03-02T02:38:00,fic,12.00
2022-03-02T02:40:00,fic,31.20
2022-03-02T02:42:00,fic,31.20
2022-03-02T02:43:00,fic,16.80
2022-03-02T02:44:00,fic,16.80
2022-03-02T02:46:00,fic,31.20
2022-03-02T02:47:00,fic,12.00
2022-03-02T02:49:00,fic,26.40
2022-03-02T02:51:00,fic,26.40
2022-03-02T02:52:00,fic,14.40
2022-03-02T02:54:00,fic,24.00
2022-03-02T02:56:00,fic,31.20
2022-03-02T02:57:00,fic,16.80
2022-03-02T02:59:00,fic,33.60
2022-03-02T03:01:00,fic,26.40
2022-03-02T03:03:00,fic,24.00
2022-03-02T03:05:00,fic,26.40
2022-03-02T03:06:00,fic,14.40
2022-03-02T03:07:00,fic,14.40
2022-03-02T03:09:00,fic,28.80
2022-03-02T03:11:00,fic,36.00
2022-03-02T03:13:00,fic,31.20
2022-03-02T03:15:00,fic,28.80
2022-03-02T03:16:00,fic,14.40
2022-03-02T03:18:00,fic,26.40
2022-03-02T03:19:00,fic,12.00
2022-03-02T03:21:00,fic,26.40
2022-03-02T03:23:00,fic,31.20
2022-03-02T03:24:00,fic,16.80
2022-03-02T03:26:00,fic,31.20
2022-03-02T03:27:00,fic,19.20
2022-03-02T03:29:00,fic,26.40
2022-03-02T03:31:00,fic,26.40
2022-03-02T03:33:00,fic,26.40
2022-03-02T03:35:00,fic,26.40
2022-03-02T03:36:00,fic,16.80
2022-03-02T03:38:00,fic,33.60
2022-03-02T03:39:00,fic,16.80
2022-03-02T03:41:00,fic,31.20
2022-03-02T03:43:00,fic,26.40
2022-03-02T03:44:00,fic,12.00
2022-03-02T03:46:00,fic,26.40
2022-03-02T03:48:00,fic,26.40
2022-03-02T03:50:00,fic,26.40
2022-03-02T03:52:00,fic,33.60
2022-03-02T03:54:00,fic,31.20
2022-03-02T03:56:00,fic,28.80
2022-03-02T03:58:00,fic,26.40
2022-03-02T04:00:00,fic,26.40
2022-03-02T04:02:00,fic,26.40
2022-03-02T04:03:00,fic,14.40
2022-03-02T04:05:00,fic,33.60
2022-03-02T04:08:00,fic,36.00
2022-03-02T04:09:00,fic,33.60
2022-03-02T04:10:00,fic,12.00
2022-03-02T04:12:00,fic,26.40
2022-03-02T04:14:00,fic,24.00
2022-03-02T04:16:00,fic,26.40
2022-03-02T04:17:00,fic,12.00
2022-03-02T04:19:00,fic,31.20
2022-03-02T04:21:00,fic,33.60
2022-03-02T04:23:00,fic,33.60
2022-03-02T04:25:00,fic,40.80
2022-03-02T04:27:00,fic,26.40
2022-03-02T04:29:00,fic,24.00
2022-03-02T04:30:00,fic,12.00
2022-03-02T04:31:00,fic,14.40
2022-03-02T04:33:00,fic,31.20
2022-03-02T04:35:00,fic,36.00
2022-03-02T04:36:00,fic,16.80
2022-03-02T04:38:00,fic,31.20
2022-03-02T04:39:00,fic,12.00
2022-03-02T04:41:00,fic,26.40
2022-03-02T04:43:00,fic,26.40
2022-03-02T04:44:00,fic,14.40
2022-03-02T04:45:00,fic,12.00
2022-03-02T04:47:00,fic,31.20
2022-03-02T04:48:00,fic,14.40
2022-03-02T04:50:00,fic,31.20
2022-03-02T04:52:00,fic,28.80
2022-03-02T04:54:00,fic,26.40
2022-03-02T04:55:00,fic,12.00
2022-03-02T04:56:00,fic,16.80
2022-03-02T04:58:00,fic,24.00
2022-03-02T05:00:00,fic,26.40
2022-03-02T05:02:00,fic,33.60
2022-03-02T05:04:00,fic,36.00
2022-03-02T05:05:00,fic,16.80
2022-03-02T05:07:00,fic,28.80
2022-03-02T05:09:00,fic,28.80
2022-03-02T05:11:00,fic,26.40
2022-03-02T05:13:00,fic,24.00
2022-03-02T05:15:00,fic,31.20
2022-03-02T05:17:00,fic,31.20
2022-03-02T05:18:00,fic,16.80
2022-03-02T05:20:00,fic,31.20
2022-03-02T05:21:00,fic,14.40
2022-03-02T05:23:00,fic,31.20
2022-03-02T05:25:00,fic,28.80
2022-03-02T05:27:00,fic,33.60
2022-03-02T05:29:00,fic,36.00
2022-03-02T05:30:00,fic,16.80
2022-03-02T05:32:00,fic,38.40
2022-03-02T05:34:00,fic,31.20
2022-03-02T05:36:00,fic,28.80
2022-03-02T05:38:00,fic,28.80
2022-03-02T05:40:00,fic,31.20
2022-03-02T05:41:00,fic,16.80
2022-03-02T05:43:00,fic,36.00
2022-03-02T05:45:00,fic,36.00
2022-03-02T05:47:00,fic,31.20
2022-03-02T05:49:00,fic,28.80
2022-03-02T05:50:00,fic,14.40
2022-03-02T05:52:00,fic,33.60
2022-03-02T05:54:00,fic,33.60
2022-03-02T05:55:00,fic,16.80
2022-03-02T05:57:00,fic,33.60
2022-03-02T05:59:00,fic,33.60
2022-03-02T06:00:00,fic,19.20
2022-03-02T06:02:00,fic,36.00
2022-03-02T06:04:00,fic,33.60
2022-03-02T06:05:00,fic,16.80
2022-03-02T06:07:00,fic,36.00
2022-03-02T06:09:00,fic,36.00
2022-03-02T06:10:00,fic,16.80
2022-03-02T06:11:00,fic,19.20
2022-03-02T06:13:00,fic,38.40
2022-03-02T06:15:00,fic,38.40
2022-03-02T06:16:00,fic,16.80
2022-03-02T06:18:00,fic,33.60
2022-03-02T06:20:00,fic,36.00
2022-03-02T06:22:00,fic,33.60
2022-03-02T06:23:00,fic,19.20
2022-03-02T06:24:00,fic,16.80
2022-03-02T06:26:00,fic,36.00
2022-03-02T06:28:00,fic,36.00
2022-03-02T06:29:00,fic,14.40
2022-03-02T06:31:00,fic,28.80
2022-03-02T06:33:00,fic,26.40
2022-03-02T06:35:00,fic,24.00
2022-03-02T06:37:00,fic,28.80
2022-03-02T06:38:00,fic,16.80
2022-03-02T06:40:00,fic,31.20
2022-03-02T06:42:00,fic,33.60
2022-03-02T06:44:00,fic,26.40
2022-03-02T06:46:00,fic,28.80
2022-03-02T06:48:00,fic,26.40
2022-03-02T06:49:00,fic,12.00
2022-03-02T06:51:00,fic,33.60
2022-03-02T06:52:00,fic,14.40
2022-03-02T06:53:00,fic,16.80
2022-03-02T06:55:00,fic,31.20
2022-03-02T06:57:00,fic,28.80
2022-03-02T06:59:00,fic,28.80
2022-03-02T07:00:00,fic,14.40
2022-03-02T07:01:00,fic,14.40
2022-03-02T07:03:00,fic,33.60
2022-03-02T07:05:00,fic,43.20
2022-03-02T07:06:00,fic,26.40
2022-03-02T07:08:00,fic,52.80
2022-03-02T07:10:00,fic,45.60
2022-03-02T07:11:00,fic,24.00
2022-03-02T07:13:00,fic,50.40
2022-03-02T07:15:00,fic,52.80
2022-03-02T07:16:00,fic,26.40
2022-03-02T07:17:00,fic,28.80
2022-03-02T07:19:00,fic,55.20
2022-03-02T07:20:00,fic,28.80
2022-03-02T07:21:00,fic,26.40
2022-03-02T07:23:00,fic,48.00
2022-03-02T07:25:00,fic,43.20
2022-03-02T07:27:00,fic,45.60
2022-03-02T07:29:00,fic,48.00
2022-03-02T07:30:00,fic,24.00
2022-03-02T07:32:00,fic,50.40
2022-03-02T07:34:00,fic,48.00
2022-03-02T07:36:00,fic,43.20
2022-03-02T07:37:00,fic,24.00
2022-03-02T07:39:00,fic,45.60
2022-03-02T07:41:00,fic,48.00
2022-03-02T07:43:00,fic,50.40
2022-03-02T07:45:00,fic,55.20
2022-03-02T07:46:00,fic,26.40
2022-03-02T07:48:00,fic,52.80
2022-03-02T07:49:00,fic,26.40
2022-03-02T07:51:00,fic,45.60
2022-03-02T07:53:00,fic,45.60
2022-03-02T07:55:00,fic,45.60
2022-03-02T07:56:00,fic,24.00
2022-03-02T07:58:00,fic,50.40
2022-03-02T07:59:00,fic,26.40
2022-03-02T08:00:00,fic,26.40
2022-03-02T08:02:00,fic,50.40
2022-03-02T08:04:00,fic,45.60
2022-03-02T08:06:00,fic,45.60
2022-03-02T08:08:00,fic,48.00
2022-03-02T08:10:00,fic,50.40
2022-03-02T08:12:00,fic,55.20
2022-03-02T08:14:00,fic,55.20
2022-03-02T08:15:00,fic,24.00
2022-03-02T08:17:00,fic,50.40
2022-03-02T08:18:00,fic,24.00
2022-03-02T08:20:00,fic,50.40
2022-03-02T08:22:00,fic,57.60
2022-03-02T08:24:00,fic,67.20
2022-03-02T08:26:00,fic,69.60
2022-03-02T08:27:00,fic,33.60
2022-03-02T08:29:00,fic,57.60
2022-03-02T08:30:00,fic,31.20
2022-03-02T08:32:00,fic,62.40
2022-03-02T08:34:00,fic,55.20
2022-03-02T08:36:00,fic,60.00
2022-03-02T08:37:00,fic,33.60
2022-03-02T08:39:00,fic,74.40
2022-03-02T08:41:00,fic,67.20
2022-03-02T08:43:00,fic,60.00
2022-03-02T08:45:00,fic,57.60
2022-03-02T08:47:00,fic,60.00
2022-03-02T08:49:00,fic,57.60
2022-03-02T08:50:00,fic,33.60
2022-03-02T08:52:00,fic,79.20
2022-03-02T08:54:00,fic,84.00
2022-03-02T08:55:00,fic,38.40
2022-03-02T08:57:00,fic,74.40
2022-03-02T08:59:00,fic,74.40
2022-03-02T09:00:00,fic,38.40
2022-03-02T09:02:00,fic,76.80
2022-03-02T09:04:00,fic,81.60
2022-03-02T09:06:00,fic,86.40
2022-03-02T09:08:00,fic,86.40
2022-03-02T09:09:00,fic,40.80
2022-03-02T09:11:00,fic,76.80
2022-03-02T09:12:00,fic,38.40
2022-03-02T09:14:00,fic,76.80
2022-03-02T09:16:00,fic,74.40
2022-03-02T09:18:00,fic,79.20
2022-03-02T09:19:00,fic,43.20
2022-03-02T09:21:00,fic,84.00
2022-03-02T09:23:00,fic,84.00
2022-03-02T09:25:00,fic,74.40
2022-03-02T09:27:00,fic,72.00
2022-03-02T09:28:00,fic,33.60
2022-03-02T09:30:00,fic,81.60
2022-03-02T09:31:00,fic,36.00
2022-03-02T09:33:00,fic,67.20
2022-03-02T09:35:00,fic,76.80
2022-03-02T09:36:00,fic,38.40
2022-03-02T09:38:00,fic,67.20
2022-03-02T09:40:00,fic,67.20
2022-03-02T09:42:00,fic,67.20
2022-03-02T09:44:00,fic,64.80
2022-03-02T09:45:00,fic,33.60
2022-03-02T09:47:00,fic,74.40
2022-03-02T09:48:00,fic,36.00
2022-03-02T09:49:00,fic,40.80
2022-03-02T09:51:00,fic,76.80
2022-03-02T09:53:00,fic,74.40
2022-03-02T09:54:00,fic,36.00
2022-03-02T09:56:00,fic,69.60
2022-03-02T09:57:00,fic,33.60
2022-03-02T09:59:00,fic,72.00
2022-03-02T10:00:00,fic,36.00
2022-03-02T10:01:00,fic,33.60
2022-03-02T10:03:00,fic,74.40
2022-03-02T10:05:00,fic,67.20
2022-03-02T10:07:00,fic,64.80
2022-03-02T10:08:00,fic,28.80
2022-03-02T10:10:00,fic,62.40
2022-03-02T10:12:00,fic,62.40
2022-03-02T10:14:00,fic,69.60
2022-03-02T10:17:00,fic,96.00
2022-03-02T10:19:00,fic,60.00
2022-03-02T10:20:00,fic,33.60
2022-03-02T10:21:00,fic,31.20
2022-03-02T10:23:00,fic,62.40
2022-03-02T10:24:00,fic,36.00
2022-03-02T10:26:00,fic,76.80
2022-03-02T10:28:00,fic,81.60
2022-03-02T10:30:00,fic,79.20
2022-03-02T10:31:00,fic,38.40
2022-03-02T10:32:00,fic,36.00
2022-03-02T10:34:00,fic,76.80
2022-03-02T10:35:00,fic,40.80
2022-03-02T10:37:00,fic,81.60
2022-03-02T10:39:00,fic,74.40
2022-03-02T10:41:00,fic,81.60
2022-03-02T10:43:00,fic,81.60
2022-03-02T10:44:00,fic,38.40
2022-03-02T10:45:00,fic,38.40
2022-03-02T10:47:00,fic,72.00
2022-03-02T10:49:00,fic,67.20
2022-03-02T10:50:00,fic,36.00
2022-03-02T10:51:00,fic,31.20
2022-03-02T10:53:00,fic,60.00
2022-03-02T10:55:00,fic,67.20
2022-03-02T10:57:00,fic,64.80
2022-03-02T10:58:00,fic,28.80
2022-03-02T10:59:00,fic,28.80
2022-03-02T11:01:00,fic,55.20
2022-03-02T11:03:00,fic,55.20
2022-03-02T11:05:00,fic,55.20
2022-03-02T11:06:00,fic,26.40
2022-03-02T11:08:00,fic,57.60
2022-03-02T11:10:00,fic,60.00
2022-03-02T11:12:00,fic,67.20
2022-03-02T11:14:00,fic,60.00
2022-03-02T11:15:00,fic,31.20
2022-03-02T11:17:00,fic,50.40
2022-03-02T11:19:00,fic,52.80
2022-03-02T11:21:00,fic,60.00
2022-03-02T11:22:00,fic,31.20
2022-03-02T11:24:00,fic,64.80
2022-03-02T11:26:00,fic,64.80
2022-03-02T11:28:00,fic,64.80
2022-03-02T11:30:00,fic,60.00
2022-03-02T11:32:00,fic,62.40
2022-03-02T11:34:00,fic,74.40
2022-03-02T11:36:00,fic,69.60
2022-03-02T11:38:00,fic,67.20
2022-03-02T11:40:00,fic,67.20
2022-03-02T11:42:00,fic,60.00
2022-03-02T11:43:00,fic,33.60
2022-03-02T11:44:00,fic,33.60
2022-03-02T11:46:00,fic,60.00
2022-03-02T11:47:00,fic,31.20
2022-03-02T11:49:00,fic,60.00
2022-03-02T11:50:00,fic,28.80
2022-03-02T11:51:00,fic,31.20
2022-03-02T11:53:00,fic,62.40
2022-03-02T11:55:00,fic,64.80
2022-03-02T11:57:00,fic,64.80
2022-03-02T11:58:00,fic,31.20
2022-03-02T11:59:00,fic,31.20
2022-03-02T12:00:00,fic,31.20
2022-03-02T12:02:00,fic,60.00
2022-03-02T12:04:00,fic,60.00
2022-03-02T12:05:00,fic,28.80
2022-03-02T12:07:00,fic,57.60
2022-03-02T12:09:00,fic,57.60
2022-03-02T12:10:00,fic,31.20
2022-03-02T12:12:00,fic,62.40
2022-03-02T12:14:00,fic,62.40
2022-03-02T12:15:00,fic,33.60
2022-03-02T12:17:00,fic,60.00
2022-03-02T12:18:00,fic,28.80
2022-03-02T12:20:00,fic,57.60
2022-03-02T12:21:00,fic,28.80
2022-03-02T12:23:00,fic,55.20
2022-03-02T12:25:00,fic,55.20
2022-03-02T12:27:00,fic,57.60
2022-03-02T12:28:00,fic,28.80
2022-03-02T12:30:00,fic,62.40
2022-03-02T12:31:00,fic,33.60
2022-03-02T12:33:00,fic,62.40
2022-03-02T12:35:00,fic,50.40
2022-03-02T12:37:00,fic,52.80
2022-03-02T12:39:00,fic,50.40
2022-03-02T12:41:00,fic,57.60
2022-03-02T12:43:00,fic,57.60
2022-03-02T12:44:00,fic,28.80
2022-03-02T12:46:00,fic,50.40
2022-03-02T12:47:00,fic,24.00
2022-03-02T12:49:00,fic,50.40
2022-03-02T12:51:00,fic,48.00
2022-03-02T12:53:00,fic,57.60
2022-03-02T12:55:00,fic,60.00
2022-03-02T12:56:00,fic,31.20
2022-03-02T12:58:00,fic,62.40
2022-03-02T13:00:00,fic,52.80
2022-03-02T13:01:00,fic,28.80
2022-03-02T13:03:00,fic,52.80
2022-03-02T13:04:00,fic,26.40
2022-03-02T13:06:00,fic,57.60
2022-03-02T13:08:00,fic,72.00
2022-03-02T13:10:00,fic,64.80
2022-03-02T13:12:00,fic,57.60
2022-03-02T13:14:00,fic,52.80
2022-03-02T13:15:00,fic,26.40
2022-03-02T13:17:00,fic,57.60
2022-03-02T13:18:00,fic,28.80
2022-03-02T13:20:00,fic,57.60
2022-03-02T13:22:00,fic,74.40
2022-03-02T13:23:00,fic,31.20
2022-03-02T13:25:00,fic,60.00
2022-03-02T13:26:00,fic,24.00
2022-03-02T13:28:00,fic,52.80
2022-03-02T13:30:00,fic,52.80
2022-03-02T13:32:00,fic,55.20
2022-03-02T13:34:00,fic,60.00
2022-03-02T13:36:00,fic,62.40
2022-03-02T13:38:00,fic,69.60
2022-03-02T13:39:00,fic,31.20
2022-03-02T13:41:00,fic,57.60
2022-03-02T13:43:00,fic,52.80
2022-03-02T13:44:00,fic,26.40
2022-03-02T13:46:00,fic,52.80
2022-03-02T13:48:00,fic,62.40
2022-03-02T13:49:00,fic,28.80
2022-03-02T13:50:00,fic,31.20
2022-03-02T13:52:00,fic,52.80
2022-03-02T13:54:00,fic,60.00
2022-03-02T13:56:00,fic,57.60
2022-03-02T13:57:00,fic,26.40
2022-03-02T13:59:00,fic,55.20
2022-03-02T14:00:00,fic,33.60
2022-03-02T14:02:00,fic,60.00
2022-03-02T14:04:00,fic,62.40
2022-03-02T14:05:00,fic,28.80
2022-03-02T14:07:00,fic,60.00
2022-03-02T14:09:00,fic,55.20
2022-03-02T14:11:00,fic,57.60
2022-03-02T14:12:00,fic,28.80
2022-03-02T14:14:00,fic,60.00
2022-03-02T14:16:00,fic,64.80
2022-03-02T14:17:00,fic,31.20
2022-03-02T14:19:00,fic,57.60
2022-03-02T14:21:00,fic,55.20
2022-03-02T14:23:00,fic,57.60
2022-03-02T14:24:00,fic,26.40
2022-03-02T14:25:00,fic,26.40
2022-03-02T14:27:00,fic,57.60
2022-03-02T14:29:00,fic,62.40
2022-03-02T14:31:00,fic,62.40
2022-03-02T14:33:00,fic,45.60
2022-03-02T14:35:00,fic,50.40
2022-03-02T14:37:00,fic,50.40
2022-03-02T14:38:00,fic,24.00
2022-03-02T14:40:00,fic,52.80
2022-03-02T14:42:00,fic,60.00
2022-03-02T14:43:00,fic,28.80
2022-03-02T14:45:00,fic,57.60
2022-03-02T14:47:00,fic,45.60
2022-03-02T14:49:00,fic,45.60
2022-03-02T14:51:00,fic,55.20
2022-03-02T14:53:00,fic,52.80
2022-03-02T14:55:00,fic,55.20
2022-03-02T14:57:00,fic,55.20
2022-03-02T14:59:00,fic,60.00
2022-03-02T15:01:00,fic,62.40
2022-03-02T15:03:00,fic,60.00
2022-03-02T15:04:00,fic,28.80
2022-03-02T15:06:00,fic,55.20
2022-03-02T15:07:00,fic,28.80
2022-03-02T15:09:00,fic,55.20
2022-03-02T15:11:00,fic,57.60
2022-03-02T15:12:00,fic,31.20
2022-03-02T15:14:00,fic,60.00
2022-03-02T15:16:00,fic,52.80
2022-03-02T15:17:00,fic,24.00
2022-03-02T15:19:00,fic,48.00
2022-03-02T15:21:00,fic,50.40
2022-03-02T15:22:00,fic,50.40
2022-03-02T15:23:00,fic,48.00
2022-03-02T15:25:00,fic,52.80
2022-03-02T15:27:00,fic,60.00
2022-03-02T15:28:00,fic,28.80
2022-03-02T15:30:00,fic,60.00
2022-03-02T15:32:00,fic,57.60
2022-03-02T15:34:00,fic,52.80
2022-03-02T15:36:00,fic,48.00
2022-03-02T15:37:00,fic,24.00
2022-03-02T15:39:00,fic,45.60
2022-03-02T15:40:00,fic,24.00
2022-03-02T15:42:00,fic,52.80
2022-03-02T15:44:00,fic,50.40
2022-03-02T15:45:00,fic,24.00
2022-03-02T15:47:00,fic,45.60
2022-03-02T15:49:00,fic,40.80
2022-03-02T15:51:00,fic,43.20
2022-03-02T15:53:00,fic,38.40
2022-03-02T15:55:00,fic,45.60
2022-03-02T15:56:00,fic,26.40
2022-03-02T15:57:00,fic,26.40
2022-03-02T15:59:00,fic,57.60
2022-03-02T16:01:00,fic,45.60
2022-03-02T16:03:00,fic,43.20
2022-03-02T16:04:00,fic,21.60
2022-03-02T16:06:00,fic,38.40
2022-03-02T16:08:00,fic,40.80
2022-03-02T16:09:00,fic,21.60
2022-03-02T16:11:00,fic,45.60
2022-03-02T16:12:00,fic,21.60
2022-03-02T16:14:00,fic,43.20
2022-03-02T16:15:00,fic,19.20
2022-03-02T16:17:00,fic,38.40
2022-03-02T16:19:00,fic,36.00
2022-03-02T16:21:00,fic,36.00
2022-03-02T16:23:00,fic,36.00
2022-03-02T16:25:00,fic,40.80
2022-03-02T16:26:00,fic,21.60
2022-03-02T16:27:00,fic,21.60
2022-03-02T16:29:00,fic,40.80
2022-03-02T16:31:00,fic,38.40
2022-03-02T16:33:00,fic,36.00
2022-03-02T16:34:00,fic,16.80
2022-03-02T16:36:00,fic,36.00
2022-03-02T16:38:00,fic,38.40
2022-03-02T16:40:00,fic,40.80
2022-03-02T16:42:00,fic,43.20
2022-03-02T16:43:00,fic,19.20
2022-03-02T16:45:00,fic,36.00
2022-03-02T16:46:00,fic,16.80
2022-03-02T16:48:00,fic,36.00
2022-03-02T16:50:00,fic,36.00
2022-03-02T16:51:00,fic,19.20
2022-03-02T16:53:00,fic,43.20
2022-03-02T16:54:00,fic,21.60
2022-03-02T16:56:00,fic,43.20
2022-03-02T16:57:00,fic,19.20
2022-03-02T16:59:00,fic,38.40
2022-03-02T17:00:00,fic,19.20
2022-03-02T17:02:00,fic,38.40
2022-03-02T17:03:00,fic,19.20
2022-03-02T17:05:00,fic,28.80
2022-03-02T17:07:00,fic,33.60
2022-03-02T17:08:00,fic,19.20
2022-03-02T17:10:00,fic,33.60
2022-03-02T17:12:00,fic,28.80
2022-03-02T17:13:00,fic,14.40
2022-03-02T17:15:00,fic,28.80
2022-03-02T17:16:00,fic,14.40
2022-03-02T17:18:00,fic,28.80
2022-03-02T17:19:00,fic,14.40
2022-03-02T17:20:00,fic,16.80
2022-03-02T17:22:00,fic,31.20
2022-03-02T17:24:00,fic,33.60
2022-03-02T17:25:00,fic,14.40
2022-03-02T17:27:00,fic,28.80
2022-03-02T17:29:00,fic,26.40
2022-03-02T17:30:00,fic,14.40
2022-03-02T17:31:00,fic,14.40
2022-03-02T17:33:00,fic,26.40
2022-03-02T17:34:00,fic,16.80
2022-03-02T17:35:00,fic,14.40
2022-03-02T17:37:00,fic,33.60
2022-03-02T17:39:00,fic,33.60
2022-03-02T17:41:00,fic,31.20
2022-03-02T17:42:00,fic,12.00
2022-03-02T17:44:00,fic,26.40
2022-03-02T17:45:00,fic,14.40
2022-03-02T17:47:00,fic,28.80
2022-03-02T17:49:00,fic,28.80
2022-03-02T17:51:00,fic,33.60
2022-03-02T17:53:00,fic,33.60
2022-03-02T17:55:00,fic,33.60
2022-03-02T17:57:00,fic,36.00
2022-03-02T17:59:00,fic,33.60
2022-03-02T18:01:00,fic,28.80
2022-03-02T18:03:00,fic,33.60
2022-03-02T18:04:00,fic,16.80
2022-03-02T18:05:00,fic,19.20
2022-03-02T18:06:00,fic,16.80
2022-03-02T18:08:00,fic,38.40
2022-03-02T18:10:00,fic,36.00
2022-03-02T18:11:00,fic,16.80
2022-03-02T18:12:00,fic,16.80
2022-03-02T18:14:00,fic,36.00
2022-03-02T18:15:00,fic,19.20
2022-03-02T18:17:00,fic,36.00
2022-03-02T18:18:00,fic,19.20
2022-03-02T18:20:00,fic,36.00
2022-03-02T18:22:00,fic,38.40
2022-03-02T18:24:00,fic,33.60
2022-03-02T18:26:00,fic,38.40
2022-03-02T18:27:00,fic,19.20
2022-03-02T18:29:00,fic,36.00
2022-03-02T18:31:00,fic,33.60
2022-03-02T18:33:00,fic,33.60
2022-03-02T18:35:00,fic,33.60
2022-03-02T18:36:00,fic,16.80
2022-03-02T18:38:00,fic,31.20
2022-03-02T18:39:00,fic,16.80
2022-03-02T18:41:00,fic,36.00
2022-03-02T18:43:00,fic,45.60
2022-03-02T18:45:00,fic,43.20
2022-03-02T18:46:00,fic,16.80
2022-03-02T18:48:00,fic,31.20
2022-03-02T18:50:00,fic,31.20
2022-03-02T18:52:00,fic,31.20
2022-03-02T18:54:00,fic,33.60
2022-03-02T18:56:00,fic,43.20
2022-03-02T18:58:00,fic,38.40
2022-03-02T18:59:00,fic,19.20
2022-03-02T19:01:00,fic,31.20
2022-03-02T19:03:00,fic,31.20
2022-03-02T19:05:00,fic,31.20
2022-03-02T19:07:00,fic,38.40
2022-03-02T19:09:00,fic,43.20
2022-03-02T19:11:00,fic,40.80
2022-03-02T19:12:00,fic,21.60
2022-03-02T19:14:00,fic,36.00
2022-03-02T19:15:00,fic,16.80
2022-03-02T19:17:00,fic,33.60
2022-03-02T19:19:00,fic,33.60
2022-03-02T19:21:00,fic,31.20
2022-03-02T19:22:00,fic,19.20
2022-03-02T19:23:00,fic,21.60
2022-03-02T19:25:00,fic,43.20
2022-03-02T19:27:00,fic,38.40
2022-03-02T19:28:00,fic,14.40
2022-03-02T19:30:00,fic,31.20
2022-03-02T19:32:00,fic,31.20
2022-03-02T19:33:00,fic,16.80
2022-03-02T19:34:00,fic,16.80
2022-03-02T19:36:00,fic,33.60
2022-03-02T19:38:00,fic,36.00
2022-03-02T19:40:00,fic,33.60
