#datetime,building,power
2022-02-12T00:00:00,nat,386.78
2022-02-12T00:02:00,nat,369.13
2022-02-12T00:04:00,nat,352.99
2022-02-12T00:05:00,nat,111.56
2022-02-12T00:07:00,nat,383.39
2022-02-12T00:09:00,nat,353.19
2022-02-12T00:11:00,nat,406.49
2022-02-12T00:13:00,nat,301.88
2022-02-12T00:14:00,nat,120.22
2022-02-12T00:16:00,nat,422.90
2022-02-12T00:17:00,nat,95.64
2022-02-12T00:19:00,nat,380.76
2022-02-12T00:20:00,nat,129.82
2022-02-12T00:22:00,nat,324.30
2022-02-12T00:24:00,nat,398.30
2022-02-12T00:26:00,nat,646.84
2022-02-12T00:28:00,nat,708.48
2022-02-12T00:31:00,nat,355.01
2022-02-12T00:33:00,nat,420.16
2022-02-12T00:34:00,nat,348.09
2022-02-12T00:36:00,nat,442.99
2022-02-12T00:38:00,nat,394.29
2022-02-12T00:40:00,nat,625.15
2022-02-12T00:42:00,nat,501.32
2022-02-12T00:43:00,nat,322.68
2022-02-12T00:46:00,nat,505.70
2022-02-12T00:48:00,nat,631.53
2022-02-12T00:51:00,nat,508.75
2022-02-12T00:53:00,nat,269.90
2022-02-12T00:55:00,nat,311.25
2022-02-12T00:57:00,nat,238.89
2022-02-12T00:58:00,nat,223.97
2022-02-12T00:59:00,nat,19.83
2022-02-12T01:01:00,nat,295.25
2022-02-12T01:03:00,nat,306.92
2022-02-12T01:05:00,nat,275.26
2022-02-12T01:06:00,nat,119.28
2022-02-12T01:08:00,nat,421.05
2022-02-12T01:10:00,nat,375.15
2022-02-12T01:11:00,nat,170.18
2022-02-12T01:13:00,nat,458.88
2022-02-12T01:14:00,nat,124.26
2022-02-12T01:16:00,nat,280.35
2022-02-12T01:18:00,nat,317.43
2022-02-12T01:20:00,nat,367.79
2022-02-12T01:22:00,nat,356.09
2022-02-12T01:24:00,nat,299.42
2022-02-12T01:25:00,nat,142.25
2022-02-12T01:26:00,nat,70.18
2022-02-12T01:28:00,nat,316.63
2022-02-12T01:29:00,nat,168.16
2022-02-12T01:30:00,nat,110.88
2022-02-12T01:32:00,nat,317.58
2022-02-12T01:33:00,nat,77.70
2022-02-12T01:34:00,nat,135.99
2022-02-12T01:36:00,nat,326.22
2022-02-12T01:37:00,nat,157.63
2022-02-12T01:39:00,nat,424.66
2022-02-12T01:40:00,nat,251.61
2022-02-12T01:41:00,nat,36.53
2022-02-12T01:43:00,nat,308.04
2022-02-12T01:44:00,nat,147.72
2022-02-12T01:46:00,nat,273.65
2022-02-12T01:48:00,nat,228.03
2022-02-12T01:50:00,nat,306.31
2022-02-12T01:51:00,nat,248.01
2022-02-12T01:52:00,nat,115.43
2022-02-12T01:54:00,nat,379.84
2022-02-12T01:55:00,nat,304.35
2022-02-12T01:58:00,nat,658.43
2022-02-12T02:00:00,nat,611.98
2022-02-12T02:02:00,nat,119.80
2022-02-12T02:04:00,nat,294.72
2022-02-12T02:06:00,nat,349.11
2022-02-12T02:07:00,nat,157.03
2022-02-12T02:09:00,nat,368.39
2022-02-12T02:11:00,nat,523.59
2022-02-12T02:13:00,nat,545.54
2022-02-12T02:15:00,nat,545.41
2022-02-12T02:17:00,nat,658.91
2022-02-12T02:19:00,nat,581.14
2022-02-12T02:21:00,nat,636.58
2022-02-12T02:23:00,nat,640.68
2022-02-12T02:25:00,nat,581.59
2022-02-12T02:28:00,nat,406.99
2022-02-12T02:30:00,nat,284.73
2022-02-12T02:31:00,nat,302.41
2022-02-12T02:33:00,nat,500.75
2022-02-12T02:35:00,nat,645.84
2022-02-12T02:37:00,nat,447.14
2022-02-12T02:38:00,nat,206.26
2022-02-12T02:40:00,nat,443.82
2022-02-12T02:42:00,nat,316.59
2022-02-12T02:43:00,nat,170.32
2022-02-12T02:45:00,nat,382.68
2022-02-12T02:46:00,nat,188.52
2022-02-12T02:47:00,nat,298.33
2022-02-12T02:49:00,nat,493.40
2022-02-12T02:51:00,nat,321.65
2022-02-12T02:53:00,nat,355.08
2022-02-12T02:55:00,nat,690.16
2022-02-12T02:57:00,nat,557.39
2022-02-12T02:59:00,nat,367.33
2022-02-12T03:01:00,nat,314.34
2022-02-12T03:02:00,nat,222.94
2022-02-12T03:04:00,nat,538.66
2022-02-12T03:06:00,nat,343.85
2022-02-12T03:08:00,nat,596.34
2022-02-12T03:10:00,nat,390.32
2022-02-12T03:12:00,nat,399.79
2022-02-12T03:13:00,nat,177.62
2022-02-12T03:14:00,nat,393.28
2022-02-12T03:16:00,nat,548.88
2022-02-12T03:18:00,nat,384.59
2022-02-12T03:20:00,nat,322.85
2022-02-12T03:22:00,nat,330.31
2022-02-12T03:24:00,nat,331.16
2022-02-12T03:26:00,nat,339.90
2022-02-12T03:28:00,nat,390.79
2022-02-12T03:30:00,nat,599.48
2022-02-12T03:32:00,nat,366.15
2022-02-12T03:33:00,nat,121.37
2022-02-12T03:35:00,nat,607.34
2022-02-12T03:37:00,nat,347.78
2022-02-12T03:39:00,nat,779.82
2022-02-12T03:41:00,nat,837.81
2022-02-12T03:43:00,nat,598.38
2022-02-12T03:45:00,nat,281.61
2022-02-12T03:47:00,nat,359.02
2022-02-12T03:49:00,nat,326.77
2022-02-12T03:51:00,nat,356.86
2022-02-12T03:53:00,nat,405.60
2022-02-12T03:55:00,nat,598.54
2022-02-12T03:56:00,nat,46.59
2022-02-12T03:58:00,nat,569.04
2022-02-12T04:00:00,nat,611.27
2022-02-12T04:02:00,nat,485.39
2022-02-12T04:04:00,nat,374.38
2022-02-12T04:06:00,nat,378.97
2022-02-12T04:08:00,nat,474.90
2022-02-12T04:10:00,nat,379.86
2022-02-12T04:12:00,nat,333.86
2022-02-12T04:13:00,nat,315.94
2022-02-12T04:15:00,nat,639.11
2022-02-12T04:17:00,nat,630.82
2022-02-12T04:18:00,nat,1.93
2022-02-12T04:20:00,nat,308.73
2022-02-12T04:22:00,nat,410.26
2022-02-12T04:24:00,nat,679.27
2022-02-12T04:26:00,nat,515.26
2022-02-12T04:28:00,nat,296.71
2022-02-12T04:30:00,nat,335.21
2022-02-12T04:32:00,nat,369.62
2022-02-12T04:33:00,nat,324.00
2022-02-12T04:35:00,nat,459.20
2022-02-12T04:37:00,nat,374.98
2022-02-12T04:39:00,nat,529.16
2022-02-12T04:40:00,nat,240.97
2022-02-12T04:42:00,nat,612.98
2022-02-12T04:44:00,nat,513.36
2022-02-12T04:45:00,nat,221.98
2022-02-12T04:47:00,nat,776.75
2022-02-12T04:50:00,nat,334.95
2022-02-12T04:52:00,nat,628.24
2022-02-12T04:54:00,nat,331.07
2022-02-12T04:56:00,nat,507.91
2022-02-12T04:58:00,nat,369.73
2022-02-12T05:00:00,nat,381.80
2022-02-12T05:01:00,nat,357.78
2022-02-12T05:03:00,nat,609.85
2022-02-12T05:05:00,nat,441.87
2022-02-12T05:07:00,nat,370.67
2022-02-12T05:09:00,nat,419.04
2022-02-12T05:11:00,nat,346.96
2022-02-12T05:13:00,nat,414.13
2022-02-12T05:14:00,nat,187.36
2022-02-12T05:16:00,nat,324.83
2022-02-12T05:18:00,nat,826.00
2022-02-12T05:20:00,nat,599.13
2022-02-12T05:22:00,nat,307.37
2022-02-12T05:23:00,nat,408.66
2022-02-12T05:26:00,nat,392.47
2022-02-12T05:28:00,nat,431.80
2022-02-12T05:30:00,nat,360.15
2022-02-12T05:32:00,nat,849.21
2022-02-12T05:34:00,nat,797.09
2022-02-12T05:35:00,nat,8.05
2022-02-12T05:37:00,nat,754.94
2022-02-12T05:39:00,nat,379.99
2022-02-12T05:41:00,nat,807.89
2022-02-12T05:44:00,nat,393.12
2022-02-12T05:46:00,nat,385.23
2022-02-12T05:48:00,nat,372.79
2022-02-12T05:50:00,nat,404.34
2022-02-12T05:52:00,nat,392.54
2022-02-12T05:54:00,nat,379.95
2022-02-12T05:56:00,nat,566.14
2022-02-12T05:57:00,nat,156.49
2022-02-12T05:59:00,nat,373.20
2022-02-12T06:00:00,nat,345.88
2022-02-12T06:02:00,nat,832.65
2022-02-12T06:04:00,nat,642.63
2022-02-12T06:05:00,nat,364.12
2022-02-12T06:07:00,nat,824.14
2022-02-12T06:09:00,nat,624.60
2022-02-12T06:11:00,nat,399.38
2022-02-12T06:13:00,nat,857.88
2022-02-12T06:15:00,nat,840.94
2022-02-12T06:18:00,nat,834.89
2022-02-12T06:20:00,nat,713.48
2022-02-12T06:22:00,nat,429.51
2022-02-12T06:23:00,nat,393.56
2022-02-12T06:25:00,nat,882.18
2022-02-12T06:28:00,nat,400.72
2022-02-12T06:29:00,nat,464.46
2022-02-12T06:32:00,nat,342.69
2022-02-12T06:34:00,nat,389.63
2022-02-12T06:36:00,nat,864.66
2022-02-12T06:39:00,nat,905.41
2022-02-12T06:41:00,nat,912.00
2022-02-12T06:43:00,nat,601.06
2022-02-12T06:45:00,nat,465.85
2022-02-12T06:46:00,nat,149.58
2022-02-12T06:47:00,nat,173.49
2022-02-12T06:49:00,nat,443.03
2022-02-12T06:51:00,nat,826.59
2022-02-12T06:54:00,nat,454.81
2022-02-12T06:56:00,nat,436.38
2022-02-12T06:58:00,nat,438.46
2022-02-12T07:00:00,nat,439.24
2022-02-12T07:01:00,nat,139.31
2022-02-12T07:02:00,nat,276.05
2022-02-12T07:04:00,nat,710.46
2022-02-12T07:06:00,nat,494.71
2022-02-12T07:08:00,nat,595.97
2022-02-12T07:10:00,nat,469.76
2022-02-12T07:12:00,nat,385.34
2022-02-12T07:13:00,nat,289.24
2022-02-12T07:15:00,nat,572.61
2022-02-12T07:16:00,nat,164.68
2022-02-12T07:18:00,nat,485.63
2022-02-12T07:20:00,nat,393.48
2022-02-12T07:22:00,nat,573.91
2022-02-12T07:24:00,nat,407.98
2022-02-12T07:25:00,nat,222.79
2022-02-12T07:26:00,nat,174.86
2022-02-12T07:28:00,nat,494.13
2022-02-12T07:30:00,nat,410.20
2022-02-12T07:31:00,nat,197.87
2022-02-12T07:33:00,nat,393.39
2022-02-12T07:34:00,nat,105.22
2022-02-12T07:35:00,nat,328.26
2022-02-12T07:37:00,nat,547.29
2022-02-12T07:38:00,nat,179.60
2022-02-12T07:40:00,nat,489.81
2022-02-12T07:41:00,nat,292.42
2022-02-12T07:43:00,nat,601.63
2022-02-12T07:45:00,nat,387.40
2022-02-12T07:47:00,nat,444.44
2022-02-12T07:49:00,nat,406.63
2022-02-12T07:51:00,nat,690.15
2022-02-12T07:53:00,nat,739.78
2022-02-12T07:54:00,nat,55.76
2022-02-12T07:56:00,nat,441.94
2022-02-12T07:57:00,nat,397.57
2022-02-12T07:59:00,nat,911.09
2022-02-12T08:01:00,nat,630.34
2022-02-12T08:05:00,nat,888.42
2022-02-12T08:10:00,nat,415.73
2022-02-12T08:19:00,nat,507.03
2022-02-12T08:26:00,nat,402.20
2022-02-12T08:44:00,nat,512.25
2022-02-12T08:58:00,nat,120.62
2022-02-12T09:03:00,nat,546.65
2022-02-12T09:27:00,nat,600.10
2022-02-12T09:31:00,nat,182.08
2022-02-12T09:36:00,nat,275.11
2022-02-12T09:59:00,nat,15.26
2022-02-12T10:01:00,nat,573.29
2022-02-12T10:03:00,nat,543.03
2022-02-12T10:05:00,nat,591.90
2022-02-12T10:09:00,nat,592.69
2022-02-12T10:11:00,nat,540.52
2022-02-12T10:13:00,nat,509.00
2022-02-12T10:14:00,nat,222.36
2022-02-12T10:18:00,nat,575.77
2022-02-12T10:20:00,nat,557.49
2022-02-12T10:22:00,nat,935.79
2022-02-12T10:23:00,nat,119.70
2022-02-12T10:25:00,nat,587.46
2022-02-12T10:26:00,nat,400.59
2022-02-12T10:27:00,nat,65.06
2022-02-12T10:28:00,nat,253.47
2022-02-12T10:30:00,nat,547.78
2022-02-12T10:32:00,nat,571.74
2022-02-12T10:33:00,nat,409.58
2022-02-12T10:35:00,nat,918.13
2022-02-12T10:37:00,nat,890.02
2022-02-12T10:39:00,nat,906.50
2022-02-12T10:40:00,nat,90.52
2022-02-12T10:42:00,nat,530.51
2022-02-12T10:44:00,nat,866.58
2022-02-12T10:45:00,nat,54.29
2022-02-12T10:46:00,nat,418.88
2022-02-12T11:13:00,nat,440.61
2022-02-12T11:14:00,nat,274.55
2022-02-12T11:21:00,nat,299.04
2022-02-12T11:24:00,nat,271.14
2022-02-12T11:38:00,nat,606.02
2022-02-12T11:49:00,nat,317.47
2022-02-12T11:56:00,nat,257.51
2022-02-12T12:09:00,nat,574.44
2022-02-12T12:11:00,nat,533.95
2022-02-12T12:13:00,nat,532.71
2022-02-12T12:15:00,nat,583.22
2022-02-12T12:17:00,nat,468.94
2022-02-12T12:28:00,nat,231.02
2022-02-12T12:29:00,nat,555.04
2022-02-12T12:35:00,nat,367.59
2022-02-12T13:19:00,nat,877.04
2022-02-12T13:21:00,nat,709.97
2022-02-12T13:23:00,nat,595.34
2022-02-12T13:24:00,nat,233.04
2022-02-12T13:26:00,nat,562.20
2022-02-12T13:28:00,nat,876.87
2022-02-12T13:30:00,nat,881.81
2022-02-12T13:32:00,nat,818.45
2022-02-12T13:33:00,nat,32.14
2022-02-12T13:35:00,nat,578.71
2022-02-12T13:36:00,nat,299.02
2022-02-12T13:37:00,nat,353.24
2022-02-12T13:39:00,nat,812.57
2022-02-12T13:41:00,nat,797.12
2022-02-12T13:43:00,nat,746.17
2022-02-12T13:45:00,nat,499.83
2022-02-12T13:46:00,nat,406.91
2022-02-12T13:48:00,nat,808.09
2022-02-12T13:49:00,nat,96.49
2022-02-12T13:50:00,nat,444.54
2022-02-12T13:52:00,nat,687.86
2022-02-12T13:54:00,nat,520.74
2022-02-12T13:55:00,nat,364.25
2022-02-12T13:57:00,nat,572.18
2022-02-12T13:59:00,nat,432.93
2022-02-12T14:01:00,nat,812.84
2022-02-12T14:03:00,nat,787.99
2022-02-12T14:04:00,nat,83.45
2022-02-12T14:05:00,nat,228.98
2022-02-12T14:07:00,nat,395.26
2022-02-12T14:09:00,nat,512.59
2022-02-12T14:11:00,nat,505.14
2022-02-12T14:13:00,nat,405.34
2022-02-12T14:15:00,nat,793.67
2022-02-12T14:17:00,nat,764.40
2022-02-12T14:19:00,nat,729.98
2022-02-12T14:21:00,nat,604.19
2022-02-12T14:22:00,nat,372.19
2022-02-12T14:24:00,nat,592.68
2022-02-12T14:26:00,nat,771.13
2022-02-12T14:28:00,nat,684.75
2022-02-12T14:29:00,nat,43.40
2022-02-12T14:30:00,nat,257.57
2022-02-12T14:32:00,nat,414.67
2022-02-12T14:33:00,nat,180.00
2022-02-12T14:35:00,nat,506.29
2022-02-12T14:36:00,nat,321.24
2022-02-12T14:38:00,nat,806.10
2022-02-12T14:40:00,nat,706.43
2022-02-12T14:41:00,nat,14.35
2022-02-12T14:43:00,nat,632.34
2022-02-12T14:45:00,nat,416.24
2022-02-12T14:47:00,nat,498.66
2022-02-12T14:55:00,nat,475.96
2022-02-12T15:03:00,nat,495.76
2022-02-12T15:10:00,nat,14.57
2022-02-12T15:13:00,nat,208.16
2022-02-12T15:14:00,nat,163.12
2022-02-12T15:19:00,nat,196.24
2022-02-12T15:29:00,nat,406.80
2022-02-12T15:44:00,nat,460.98
2022-02-12T15:45:00,nat,406.24
2022-02-12T15:47:00,nat,670.32
2022-02-12T15:48:00,nat,199.01
2022-02-12T15:49:00,nat,487.63
2022-02-12T15:51:00,nat,628.95
2022-02-12T15:53:00,nat,650.09
2022-02-12T15:54:00,nat,86.06
2022-02-12T15:57:00,nat,411.61
2022-02-12T15:59:00,nat,846.96
2022-02-12T16:04:00,nat,446.46
2022-02-12T16:06:00,nat,470.39
2022-02-12T16:08:00,nat,932.30
2022-02-12T16:11:00,nat,424.50
2022-02-12T16:15:00,nat,401.59
2022-02-12T16:17:00,nat,922.71
2022-02-12T16:19:00,nat,873.05
2022-02-12T16:23:00,nat,928.43
2022-02-12T16:24:00,nat,4.41
2022-02-12T16:27:00,nat,203.34
2022-02-12T16:29:00,nat,424.25
2022-02-12T16:33:00,nat,932.42
2022-02-12T16:34:00,nat,8.40
2022-02-12T16:35:00,nat,166.96
2022-02-12T16:36:00,nat,166.84
2022-02-12T16:38:00,nat,444.41
2022-02-12T16:42:00,nat,890.20
2022-02-12T16:43:00,nat,2.37
2022-02-12T16:45:00,nat,860.93
2022-02-12T16:49:00,nat,699.10
2022-02-12T16:50:00,nat,194.24
2022-02-12T16:54:00,nat,500.57
2022-02-12T16:55:00,nat,176.79
2022-02-12T16:57:00,nat,408.35
2022-02-12T17:01:00,nat,917.39
2022-02-12T17:07:00,nat,435.86
2022-02-12T17:11:00,nat,434.96
2022-02-12T17:13:00,nat,445.87
2022-02-12T17:15:00,nat,414.24
2022-02-12T17:17:00,nat,461.80
2022-02-12T17:19:00,nat,458.29
2022-02-12T17:20:00,nat,188.32
2022-02-12T17:22:00,nat,728.47
2022-02-12T17:24:00,nat,765.58
2022-02-12T17:26:00,nat,728.38
2022-02-12T17:28:00,nat,607.67
2022-02-12T17:30:00,nat,503.56
2022-02-12T17:31:00,nat,188.39
2022-02-12T17:33:00,nat,691.16
2022-02-12T17:34:00,nat,31.72
2022-02-12T17:36:00,nat,507.68
2022-02-12T17:38:00,nat,450.25
2022-02-12T17:40:00,nat,441.70
2022-02-12T17:41:00,nat,329.15
2022-02-12T17:43:00,nat,721.68
2022-02-12T17:45:00,nat,606.66
2022-02-12T17:47:00,nat,524.66
2022-02-12T17:48:00,nat,290.84
2022-02-12T17:50:00,nat,708.00
2022-02-12T17:51:00,nat,96.04
2022-02-12T17:53:00,nat,479.10
2022-02-12T17:55:00,nat,777.74
2022-02-12T17:56:00,nat,62.00
2022-02-12T17:58:00,nat,517.69
2022-02-12T17:59:00,nat,346.54
2022-02-12T18:01:00,nat,592.08
2022-02-12T18:03:00,nat,420.26
2022-02-12T18:04:00,nat,140.23
2022-02-12T18:06:00,nat,831.52
2022-02-12T18:08:00,nat,598.88
2022-02-12T18:09:00,nat,380.00
2022-02-12T18:11:00,nat,738.65
2022-02-12T18:13:00,nat,716.81
2022-02-12T18:15:00,nat,771.25
2022-02-12T18:17:00,nat,710.31
2022-02-12T18:18:00,nat,97.27
2022-02-12T18:19:00,nat,248.32
2022-02-12T18:21:00,nat,497.40
2022-02-12T18:22:00,nat,435.92
2022-02-12T18:24:00,nat,875.72
2022-02-12T18:28:00,nat,645.38
2022-02-12T18:29:00,nat,165.38
2022-02-12T18:32:00,nat,178.70
2022-02-12T18:34:00,nat,459.34
2022-02-12T18:38:00,nat,447.72
2022-02-12T18:39:00,nat,232.32
2022-02-12T18:43:00,nat,933.29
2022-02-12T18:45:00,nat,700.28
2022-02-12T18:48:00,nat,166.37
2022-02-12T18:50:00,nat,444.01
2022-02-12T18:51:00,nat,466.18
2022-02-12T18:53:00,nat,904.68
2022-02-12T18:58:00,nat,692.38
2022-02-12T18:59:00,nat,88.06
2022-02-12T19:01:00,nat,464.46
2022-02-12T19:05:00,nat,424.31
2022-02-12T19:07:00,nat,474.00
2022-02-12T19:08:00,nat,174.72
2022-02-12T19:10:00,nat,491.75
2022-02-12T19:11:00,nat,393.18
2022-02-12T19:16:00,nat,477.30
2022-02-12T19:17:00,nat,209.07
2022-02-12T19:19:00,nat,698.75
2022-02-12T19:20:00,nat,74.85
2022-02-12T19:24:00,nat,941.12
2022-02-12T19:26:00,nat,917.95
2022-02-12T19:28:00,nat,874.90
2022-02-12T19:33:00,nat,423.68
2022-02-12T19:38:00,nat,484.00
2022-02-12T19:40:00,nat,394.50
2022-02-12T19:41:00,nat,418.78
2022-02-12T19:44:00,nat,423.42
2022-02-12T19:46:00,nat,474.88
2022-02-12T19:47:00,nat,372.32
2022-02-12T19:49:00,nat,899.07
2022-02-12T19:50:00,nat,42.25
2022-02-12T19:52:00,nat,464.83
2022-02-12T19:54:00,nat,452.76
2022-02-12T19:58:00,nat,897.03
2022-02-12T19:59:00,nat,21.06
2022-02-12T20:01:00,nat,863.12
2022-02-12T20:03:00,nat,884.63
2022-02-12T20:05:00,nat,888.35
2022-02-12T20:08:00,nat,372.56
2022-02-12T20:10:00,nat,688.17
2022-02-12T20:11:00,nat,374.13
2022-02-12T20:13:00,nat,910.26
2022-02-12T20:14:00,nat,28.81
2022-02-12T20:16:00,nat,416.02
2022-02-12T20:18:00,nat,627.83
2022-02-12T20:20:00,nat,670.48
2022-02-12T20:22:00,nat,534.89
2022-02-12T20:25:00,nat,15.29
2022-02-12T20:27:00,nat,419.97
2022-02-12T20:28:00,nat,383.99
2022-02-12T20:30:00,nat,665.03
2022-02-12T20:31:00,nat,258.81
2022-02-12T20:33:00,nat,475.68
2022-02-12T20:35:00,nat,507.43
2022-02-12T20:36:00,nat,349.82
2022-02-12T20:37:00,nat,115.47
2022-02-12T20:39:00,nat,479.92
2022-02-12T20:40:00,nat,215.90
2022-02-12T20:42:00,nat,450.97
2022-02-12T20:44:00,nat,785.99
2022-02-12T20:46:00,nat,660.86
2022-02-12T20:48:00,nat,698.66
2022-02-12T20:49:00,nat,110.20
2022-02-12T20:51:00,nat,487.53
2022-02-12T20:52:00,nat,257.30
2022-02-12T20:54:00,nat,457.19
2022-02-12T20:56:00,nat,606.61
2022-02-12T20:58:00,nat,446.86
2022-02-12T21:00:00,nat,484.55
2022-02-12T21:02:00,nat,748.55
2022-02-12T21:03:00,nat,126.47
2022-02-12T21:05:00,nat,692.81
2022-02-12T21:07:00,nat,793.82
2022-02-12T21:08:00,nat,46.60
2022-02-12T21:10:00,nat,458.61
2022-02-12T21:11:00,nat,260.25
2022-02-12T21:13:00,nat,435.07
2022-02-12T21:15:00,nat,529.03
2022-02-12T21:17:00,nat,433.15
2022-02-12T21:18:00,nat,205.11
2022-02-12T21:19:00,nat,309.86
2022-02-12T21:21:00,nat,690.61
2022-02-12T21:23:00,nat,798.62
2022-02-12T21:24:00,nat,76.72
2022-02-12T21:26:00,nat,514.13
2022-02-12T21:28:00,nat,458.59
2022-02-12T21:30:00,nat,460.71
2022-02-12T21:32:00,nat,431.45
2022-02-12T21:34:00,nat,506.45
2022-02-12T21:36:00,nat,515.90
2022-02-12T21:38:00,nat,478.11
2022-02-12T21:39:00,nat,456.13
2022-02-12T21:41:00,nat,899.95
2022-02-12T21:45:00,nat,675.96
2022-02-12T21:50:00,nat,160.51
2022-02-12T21:52:00,nat,413.35
2022-02-12T21:58:00,nat,646.53
2022-02-12T22:02:00,nat,417.21
2022-02-12T22:03:00,nat,322.99
2022-02-12T22:05:00,nat,905.64
2022-02-12T22:08:00,nat,472.87
2022-02-12T22:09:00,nat,268.14
2022-02-12T22:10:00,nat,40.00
2022-02-12T22:12:00,nat,460.95
2022-02-12T22:13:00,nat,354.25
2022-02-12T22:16:00,nat,453.46
2022-02-12T22:18:00,nat,403.08
2022-02-12T22:20:00,nat,403.20
2022-02-12T22:22:00,nat,408.05
2022-02-12T22:24:00,nat,656.03
2022-02-12T22:26:00,nat,470.03
2022-02-12T22:28:00,nat,377.19
2022-02-12T22:29:00,nat,281.54
2022-02-12T22:31:00,nat,291.52
2022-02-12T22:33:00,nat,517.37
2022-02-12T22:34:00,nat,49.33
2022-02-12T22:36:00,nat,357.85
2022-02-12T22:37:00,nat,306.05
2022-02-12T22:39:00,nat,425.73
2022-02-12T22:41:00,nat,336.18
2022-02-12T22:42:00,nat,260.09
2022-02-12T22:44:00,nat,664.83
2022-02-12T22:46:00,nat,638.55
2022-02-12T22:48:00,nat,537.86
2022-02-12T22:50:00,nat,252.38
2022-02-12T22:52:00,nat,456.17
2022-02-12T22:53:00,nat,144.22
2022-02-12T22:55:00,nat,304.29
2022-02-12T22:57:00,nat,360.11
2022-02-12T22:58:00,nat,306.18
2022-02-12T23:00:00,nat,598.73
2022-02-12T23:02:00,nat,561.29
2022-02-12T23:04:00,nat,572.93
2022-02-12T23:07:00,nat,293.53
2022-02-12T23:09:00,nat,419.33
2022-02-12T23:11:00,nat,269.44
2022-02-12T23:12:00,nat,269.44
2022-02-12T23:14:00,nat,556.56
2022-02-12T23:16:00,nat,454.71
2022-02-12T23:18:00,nat,380.69
2022-02-12T23:20:00,nat,627.73
2022-02-12T23:23:00,nat,369.53
2022-02-12T23:24:00,nat,126.84
2022-02-12T23:26:00,nat,351.63
2022-02-12T23:28:00,nat,481.60
2022-02-12T23:29:00,nat,48.62
2022-02-12T23:30:00,nat,163.41
2022-02-12T23:32:00,nat,413.32
2022-02-12T23:34:00,nat,354.75
2022-02-12T23:35:00,nat,222.79
2022-02-12T23:37:00,nat,335.18
2022-02-12T23:39:00,nat,414.68
2022-02-12T23:41:00,nat,474.35
2022-02-12T23:43:00,nat,456.08
2022-02-12T23:45:00,nat,348.18
2022-02-12T23:46:00,nat,228.30
2022-02-12T23:47:00,nat,52.21
2022-02-12T23:48:00,nat,148.19
2022-02-12T23:50:00,nat,354.78
2022-02-12T23:51:00,nat,191.90
2022-02-12T23:53:00,nat,436.06
2022-02-12T23:55:00,nat,286.15
2022-02-12T23:57:00,nat,445.19
2022-02-12T23:59:00,nat,373.58
