#datetime,building,power
2023-03-24T00:00:00,gfd,43.24
2023-03-24T00:02:00,gfd,47.40
2023-03-24T00:04:00,gfd,47.40
2023-03-24T00:06:00,gfd,43.18
2023-03-24T00:07:00,gfd,21.62
2023-03-24T00:09:00,gfd,43.18
2023-03-24T00:10:00,gfd,21.62
2023-03-24T00:12:00,gfd,43.18
2023-03-24T00:14:00,gfd,43.18
2023-03-24T00:16:00,gfd,43.18
2023-03-24T00:17:00,gfd,21.62
2023-03-24T00:19:00,gfd,43.18
2023-03-24T00:21:00,gfd,43.24
2023-03-24T00:22:00,gfd,25.78
2023-03-24T00:23:00,gfd,17.40
2023-03-24T00:25:00,gfd,47.40
2023-03-24T00:27:00,gfd,38.96
2023-03-24T00:29:00,gfd,39.02
2023-03-24T00:31:00,gfd,39.02
2023-03-24T00:32:00,gfd,39.02
2023-03-24T00:33:00,gfd,43.18
2023-03-24T00:35:00,gfd,38.38
2023-03-24T00:36:00,gfd,21.62
2023-03-24T00:37:00,gfd,17.40
2023-03-24T00:39:00,gfd,38.96
2023-03-24T00:41:00,gfd,39.02
2023-03-24T00:42:00,gfd,21.62
2023-03-24T00:44:00,gfd,38.96
2023-03-24T00:46:00,gfd,38.44
2023-03-24T00:47:00,gfd,17.40
2023-03-24T00:48:00,gfd,21.56
2023-03-24T00:50:00,gfd,34.80
2023-03-24T00:51:00,gfd,21.62
2023-03-24T00:52:00,gfd,17.40
2023-03-24T00:54:00,gfd,38.38
2023-03-24T00:56:00,gfd,34.80
2023-03-24T00:58:00,gfd,39.02
2023-03-24T00:59:00,gfd,21.56
2023-03-24T01:01:00,gfd,39.02
2023-03-24T01:02:00,gfd,16.82
2023-03-24T01:04:00,gfd,38.96
2023-03-24T01:06:00,gfd,39.02
2023-03-24T01:08:00,gfd,38.96
2023-03-24T01:09:00,gfd,21.62
2023-03-24T01:11:00,gfd,39.02
2023-03-24T01:13:00,gfd,30.00
2023-03-24T01:14:00,gfd,17.40
2023-03-24T01:16:00,gfd,34.16
2023-03-24T01:18:00,gfd,43.24
2023-03-24T01:20:00,gfd,34.75
2023-03-24T01:22:00,gfd,34.80
2023-03-24T01:24:00,gfd,34.22
2023-03-24T01:26:00,gfd,34.80
2023-03-24T01:28:00,gfd,34.22
2023-03-24T01:30:00,gfd,34.80
2023-03-24T01:31:00,gfd,13.18
2023-03-24T01:33:00,gfd,34.22
2023-03-24T01:35:00,gfd,34.75
2023-03-24T01:37:00,gfd,34.22
2023-03-24T01:38:00,gfd,17.40
2023-03-24T01:40:00,gfd,34.80
2023-03-24T01:41:00,gfd,17.40
2023-03-24T01:43:00,gfd,34.22
2023-03-24T01:45:00,gfd,38.96
2023-03-24T01:47:00,gfd,34.22
2023-03-24T01:48:00,gfd,26.43
2023-03-24T01:50:00,gfd,34.16
2023-03-24T01:52:00,gfd,34.80
2023-03-24T01:54:00,gfd,34.80
2023-03-24T01:55:00,gfd,16.82
2023-03-24T01:57:00,gfd,34.80
2023-03-24T01:58:00,gfd,17.40
2023-03-24T02:00:00,gfd,34.16
2023-03-24T02:02:00,gfd,34.80
2023-03-24T02:03:00,gfd,17.40
2023-03-24T02:05:00,gfd,34.22
2023-03-24T02:07:00,gfd,34.80
2023-03-24T02:08:00,gfd,17.40
2023-03-24T02:10:00,gfd,34.16
2023-03-24T02:11:00,gfd,17.40
2023-03-24T02:13:00,gfd,30.64
2023-03-24T02:15:00,gfd,34.16
2023-03-24T02:17:00,gfd,34.80
2023-03-24T02:18:00,gfd,16.82
2023-03-24T02:20:00,gfd,34.80
2023-03-24T02:22:00,gfd,30.59
2023-03-24T02:23:00,gfd,21.62
2023-03-24T02:24:00,gfd,16.76
2023-03-24T02:26:00,gfd,34.80
2023-03-24T02:27:00,gfd,17.40
2023-03-24T02:28:00,gfd,17.40
2023-03-24T02:30:00,gfd,34.22
2023-03-24T02:31:00,gfd,17.40
2023-03-24T02:33:00,gfd,39.02
2023-03-24T02:35:00,gfd,34.16
2023-03-24T02:36:00,gfd,17.40
2023-03-24T02:38:00,gfd,34.80
2023-03-24T02:40:00,gfd,39.02
2023-03-24T02:41:00,gfd,16.76
2023-03-24T02:43:00,gfd,34.80
2023-03-24T02:45:00,gfd,34.80
2023-03-24T02:47:00,gfd,34.22
2023-03-24T02:49:00,gfd,34.80
2023-03-24T02:50:00,gfd,17.40
2023-03-24T02:51:00,gfd,21.56
2023-03-24T02:53:00,gfd,34.22
2023-03-24T02:55:00,gfd,34.80
2023-03-24T02:57:00,gfd,34.22
2023-03-24T02:59:00,gfd,34.80
2023-03-24T03:00:00,gfd,13.18
2023-03-24T03:02:00,gfd,34.22
2023-03-24T03:03:00,gfd,21.56
2023-03-24T03:05:00,gfd,34.80
2023-03-24T03:07:00,gfd,34.22
2023-03-24T03:09:00,gfd,34.80
2023-03-24T03:11:00,gfd,34.80
2023-03-24T03:12:00,gfd,16.76
2023-03-24T03:14:00,gfd,34.80
2023-03-24T03:16:00,gfd,34.80
2023-03-24T03:18:00,gfd,34.22
2023-03-24T03:20:00,gfd,34.80
2023-03-24T03:22:00,gfd,34.22
2023-03-24T03:24:00,gfd,34.75
2023-03-24T03:26:00,gfd,34.80
2023-03-24T03:28:00,gfd,34.22
2023-03-24T03:30:00,gfd,34.80
2023-03-24T03:32:00,gfd,34.22
2023-03-24T03:34:00,gfd,38.96
2023-03-24T03:36:00,gfd,34.80
2023-03-24T03:38:00,gfd,34.22
2023-03-24T03:39:00,gfd,17.40
2023-03-24T03:41:00,gfd,34.80
2023-03-24T03:43:00,gfd,34.16
2023-03-24T03:45:00,gfd,30.64
2023-03-24T03:47:00,gfd,34.16
2023-03-24T03:49:00,gfd,34.80
2023-03-24T03:51:00,gfd,34.22
2023-03-24T03:53:00,gfd,34.80
2023-03-24T03:55:00,gfd,34.80
2023-03-24T03:57:00,gfd,34.16
2023-03-24T03:59:00,gfd,34.80
2023-03-24T04:01:00,gfd,34.80
2023-03-24T04:03:00,gfd,34.22
2023-03-24T04:04:00,gfd,21.62
2023-03-24T04:06:00,gfd,34.80
2023-03-24T04:07:00,gfd,17.40
2023-03-24T04:09:00,gfd,34.16
2023-03-24T04:10:00,gfd,17.40
2023-03-24T04:12:00,gfd,34.80
2023-03-24T04:14:00,gfd,30.00
2023-03-24T04:15:00,gfd,17.40
2023-03-24T04:16:00,gfd,17.40
2023-03-24T04:18:00,gfd,30.00
2023-03-24T04:20:00,gfd,34.80
2023-03-24T04:21:00,gfd,16.82
2023-03-24T04:22:00,gfd,17.40
2023-03-24T04:24:00,gfd,30.59
2023-03-24T04:25:00,gfd,16.82
2023-03-24T04:27:00,gfd,34.75
2023-03-24T04:29:00,gfd,34.80
2023-03-24T04:31:00,gfd,34.22
2023-03-24T04:33:00,gfd,34.80
2023-03-24T04:34:00,gfd,17.40
2023-03-24T04:36:00,gfd,38.38
2023-03-24T04:38:00,gfd,34.80
2023-03-24T04:39:00,gfd,17.40
2023-03-24T04:41:00,gfd,34.22
2023-03-24T04:43:00,gfd,34.80
2023-03-24T04:45:00,gfd,34.80
2023-03-24T04:47:00,gfd,30.00
2023-03-24T04:49:00,gfd,34.80
2023-03-24T04:51:00,gfd,34.16
2023-03-24T04:53:00,gfd,34.80
2023-03-24T04:55:00,gfd,34.22
2023-03-24T04:57:00,gfd,34.80
2023-03-24T04:58:00,gfd,17.40
2023-03-24T05:00:00,gfd,30.00
2023-03-24T05:02:00,gfd,34.80
2023-03-24T05:04:00,gfd,34.16
2023-03-24T05:06:00,gfd,34.80
2023-03-24T05:07:00,gfd,17.40
2023-03-24T05:09:00,gfd,30.00
2023-03-24T05:12:00,gfd,51.62
2023-03-24T05:13:00,gfd,17.40
2023-03-24T05:15:00,gfd,30.59
2023-03-24T05:16:00,gfd,17.40
2023-03-24T05:18:00,gfd,34.22
2023-03-24T05:20:00,gfd,30.59
2023-03-24T05:22:00,gfd,34.22
2023-03-24T05:23:00,gfd,17.40
2023-03-24T05:25:00,gfd,30.00
2023-03-24T05:26:00,gfd,17.40
2023-03-24T05:28:00,gfd,34.80
2023-03-24T05:30:00,gfd,34.16
2023-03-24T05:31:00,gfd,17.40
2023-03-24T05:33:00,gfd,39.02
2023-03-24T05:34:00,gfd,17.40
2023-03-24T05:36:00,gfd,34.16
2023-03-24T05:38:00,gfd,34.80
2023-03-24T05:40:00,gfd,34.80
2023-03-24T05:42:00,gfd,34.22
2023-03-24T05:43:00,gfd,17.40
2023-03-24T05:45:00,gfd,34.80
2023-03-24T05:47:00,gfd,38.38
2023-03-24T05:49:00,gfd,43.18
2023-03-24T05:51:00,gfd,39.02
2023-03-24T05:52:00,gfd,21.62
2023-03-24T05:54:00,gfd,38.96
2023-03-24T05:55:00,gfd,17.40
2023-03-24T05:57:00,gfd,39.02
2023-03-24T05:59:00,gfd,43.18
2023-03-24T06:01:00,gfd,38.38
2023-03-24T06:03:00,gfd,43.24
2023-03-24T06:04:00,gfd,17.40
2023-03-24T06:07:00,gfd,34.80
2023-03-24T06:08:00,gfd,38.96
2023-03-24T06:10:00,gfd,38.44
2023-03-24T06:12:00,gfd,34.80
2023-03-24T06:14:00,gfd,38.96
2023-03-24T06:16:00,gfd,39.02
2023-03-24T06:18:00,gfd,34.16
2023-03-24T06:19:00,gfd,21.62
2023-03-24T06:21:00,gfd,34.80
2023-03-24T06:23:00,gfd,39.02
2023-03-24T06:24:00,gfd,16.76
2023-03-24T06:26:00,gfd,34.80
2023-03-24T06:27:00,gfd,17.40
2023-03-24T06:29:00,gfd,34.22
2023-03-24T06:30:00,gfd,17.40
2023-03-24T06:32:00,gfd,38.96
2023-03-24T06:34:00,gfd,34.80
2023-03-24T06:36:00,gfd,34.22
2023-03-24T06:38:00,gfd,39.02
2023-03-24T06:40:00,gfd,34.80
2023-03-24T06:41:00,gfd,20.98
2023-03-24T06:43:00,gfd,34.80
2023-03-24T06:45:00,gfd,38.96
2023-03-24T06:47:00,gfd,34.80
2023-03-24T06:49:00,gfd,38.44
2023-03-24T06:51:00,gfd,34.80
2023-03-24T06:52:00,gfd,17.40
2023-03-24T06:54:00,gfd,34.16
2023-03-24T06:55:00,gfd,21.62
2023-03-24T06:57:00,gfd,34.80
2023-03-24T06:59:00,gfd,34.80
2023-03-24T07:01:00,gfd,38.38
2023-03-24T07:03:00,gfd,34.80
2023-03-24T07:05:00,gfd,39.02
2023-03-24T07:07:00,gfd,34.16
2023-03-24T07:08:00,gfd,17.40
2023-03-24T07:10:00,gfd,34.80
2023-03-24T07:12:00,gfd,34.22
2023-03-24T07:14:00,gfd,34.80
2023-03-24T07:15:00,gfd,21.56
2023-03-24T07:17:00,gfd,34.80
2023-03-24T07:19:00,gfd,34.22
2023-03-24T07:20:00,gfd,21.62
2023-03-24T07:22:00,gfd,38.96
2023-03-24T07:24:00,gfd,34.22
2023-03-24T07:26:00,gfd,39.02
2023-03-24T07:27:00,gfd,17.40
2023-03-24T07:29:00,gfd,34.75
2023-03-24T07:31:00,gfd,39.02
2023-03-24T07:32:00,gfd,16.82
2023-03-24T07:34:00,gfd,34.80
2023-03-24T07:36:00,gfd,38.96
2023-03-24T07:37:00,gfd,17.40
2023-03-24T07:38:00,gfd,16.82
2023-03-24T07:39:00,gfd,21.62
2023-03-24T07:41:00,gfd,34.80
2023-03-24T07:43:00,gfd,34.75
2023-03-24T07:45:00,gfd,38.44
2023-03-24T07:46:00,gfd,17.40
2023-03-24T07:48:00,gfd,34.80
2023-03-24T07:50:00,gfd,34.16
2023-03-24T07:51:00,gfd,17.40
2023-03-24T07:53:00,gfd,34.80
2023-03-24T07:54:00,gfd,21.62
2023-03-24T07:56:00,gfd,34.22
2023-03-24T07:58:00,gfd,34.75
2023-03-24T08:00:00,gfd,34.80
2023-03-24T08:01:00,gfd,21.62
2023-03-24T08:03:00,gfd,34.22
2023-03-24T08:05:00,gfd,38.96
2023-03-24T08:07:00,gfd,34.80
2023-03-24T08:09:00,gfd,38.44
2023-03-24T08:10:00,gfd,17.40
2023-03-24T08:12:00,gfd,38.96
2023-03-24T08:13:00,gfd,17.40
2023-03-24T08:14:00,gfd,17.40
2023-03-24T08:16:00,gfd,38.38
2023-03-24T08:17:00,gfd,17.40
2023-03-24T08:18:00,gfd,21.62
2023-03-24T08:20:00,gfd,39.02
2023-03-24T08:22:00,gfd,34.80
2023-03-24T08:24:00,gfd,43.18
2023-03-24T08:26:00,gfd,38.38
2023-03-24T08:27:00,gfd,17.40
2023-03-24T08:29:00,gfd,34.80
2023-03-24T08:31:00,gfd,34.22
2023-03-24T08:33:00,gfd,34.80
2023-03-24T08:35:00,gfd,38.96
2023-03-24T08:36:00,gfd,17.40
2023-03-24T08:38:00,gfd,34.22
2023-03-24T08:39:00,gfd,21.62
2023-03-24T08:41:00,gfd,34.75
2023-03-24T08:43:00,gfd,34.22
2023-03-24T08:45:00,gfd,39.02
2023-03-24T08:47:00,gfd,34.80
2023-03-24T08:49:00,gfd,38.96
2023-03-24T08:51:00,gfd,38.44
2023-03-24T08:54:00,gfd,34.80
2023-03-24T08:55:00,gfd,38.96
2023-03-24T08:57:00,gfd,34.22
2023-03-24T08:58:00,gfd,17.40
2023-03-24T09:00:00,gfd,38.96
2023-03-24T09:02:00,gfd,34.80
2023-03-24T09:04:00,gfd,38.44
2023-03-24T09:06:00,gfd,34.80
2023-03-24T09:09:00,gfd,55.78
2023-03-24T09:11:00,gfd,34.80
2023-03-24T09:13:00,gfd,34.80
2023-03-24T09:14:00,gfd,21.56
2023-03-24T09:16:00,gfd,34.22
2023-03-24T09:18:00,gfd,34.80
2023-03-24T09:19:00,gfd,17.40
2023-03-24T09:20:00,gfd,17.40
2023-03-24T09:22:00,gfd,38.38
2023-03-24T09:23:00,gfd,17.40
2023-03-24T09:25:00,gfd,39.02
2023-03-24T09:26:00,gfd,17.40
2023-03-24T09:28:00,gfd,34.16
2023-03-24T09:30:00,gfd,39.02
2023-03-24T09:32:00,gfd,34.80
2023-03-24T09:34:00,gfd,39.02
2023-03-24T09:36:00,gfd,34.16
2023-03-24T09:37:00,gfd,17.40
2023-03-24T09:38:00,gfd,21.62
2023-03-24T09:40:00,gfd,34.80
2023-03-24T09:41:00,gfd,16.82
2023-03-24T09:43:00,gfd,38.96
2023-03-24T09:45:00,gfd,34.80
2023-03-24T09:47:00,gfd,34.22
2023-03-24T09:48:00,gfd,21.56
2023-03-24T09:50:00,gfd,34.80
2023-03-24T09:51:00,gfd,21.62
2023-03-24T09:53:00,gfd,34.80
2023-03-24T09:54:00,gfd,21.56
2023-03-24T09:56:00,gfd,38.44
2023-03-24T09:57:00,gfd,17.40
2023-03-24T09:58:00,gfd,17.40
2023-03-24T10:00:00,gfd,38.96
2023-03-24T10:01:00,gfd,21.62
2023-03-24T10:02:00,gfd,17.40
2023-03-24T10:04:00,gfd,38.38
2023-03-24T10:06:00,gfd,39.02
2023-03-24T10:08:00,gfd,34.80
2023-03-24T10:10:00,gfd,38.96
2023-03-24T10:12:00,gfd,38.44
2023-03-24T10:14:00,gfd,34.80
2023-03-24T10:16:00,gfd,34.80
2023-03-24T10:17:00,gfd,21.56
2023-03-24T10:19:00,gfd,34.22
2023-03-24T10:21:00,gfd,34.80
2023-03-24T10:22:00,gfd,17.40
2023-03-24T10:24:00,gfd,38.38
2023-03-24T10:26:00,gfd,34.80
2023-03-24T10:27:00,gfd,17.40
2023-03-24T10:28:00,gfd,17.40
2023-03-24T10:30:00,gfd,38.38
2023-03-24T10:32:00,gfd,39.02
2023-03-24T10:33:00,gfd,17.40
2023-03-24T10:35:00,gfd,39.02
2023-03-24T10:36:00,gfd,17.40
2023-03-24T10:38:00,gfd,38.38
2023-03-24T10:40:00,gfd,34.80
2023-03-24T10:41:00,gfd,21.56
2023-03-24T10:42:00,gfd,17.40
2023-03-24T10:44:00,gfd,39.02
2023-03-24T10:46:00,gfd,38.38
2023-03-24T10:47:00,gfd,17.40
2023-03-24T10:48:00,gfd,21.62
2023-03-24T10:49:00,gfd,17.40
2023-03-24T10:51:00,gfd,34.80
2023-03-24T10:53:00,gfd,38.38
2023-03-24T10:55:00,gfd,39.02
2023-03-24T10:57:00,gfd,38.96
2023-03-24T10:58:00,gfd,17.40
2023-03-24T11:00:00,gfd,39.02
2023-03-24T11:02:00,gfd,38.38
2023-03-24T11:04:00,gfd,39.02
2023-03-24T11:06:00,gfd,39.02
2023-03-24T11:07:00,gfd,17.34
2023-03-24T11:09:00,gfd,39.02
2023-03-24T11:10:00,gfd,16.82
2023-03-24T11:11:00,gfd,17.40
2023-03-24T11:13:00,gfd,38.96
2023-03-24T11:15:00,gfd,39.02
2023-03-24T11:16:00,gfd,21.62
2023-03-24T11:17:00,gfd,21.62
2023-03-24T11:18:00,gfd,38.38
2023-03-24T11:19:00,gfd,17.40
2023-03-24T11:21:00,gfd,47.99
2023-03-24T11:23:00,gfd,47.40
2023-03-24T11:24:00,gfd,21.62
2023-03-24T11:26:00,gfd,47.40
2023-03-24T11:28:00,gfd,43.18
2023-03-24T11:30:00,gfd,47.40
2023-03-24T11:31:00,gfd,21.62
2023-03-24T11:33:00,gfd,47.40
2023-03-24T11:34:00,gfd,21.56
2023-03-24T11:36:00,gfd,43.18
2023-03-24T11:37:00,gfd,21.62
2023-03-24T11:39:00,gfd,52.21
2023-03-24T11:40:00,gfd,25.78
2023-03-24T11:42:00,gfd,43.24
2023-03-24T11:44:00,gfd,43.18
2023-03-24T11:45:00,gfd,25.78
2023-03-24T11:46:00,gfd,21.62
2023-03-24T11:48:00,gfd,43.18
2023-03-24T11:50:00,gfd,47.40
2023-03-24T11:52:00,gfd,34.80
2023-03-24T11:54:00,gfd,47.40
2023-03-24T11:56:00,gfd,39.02
2023-03-24T11:58:00,gfd,43.18
2023-03-24T12:00:00,gfd,43.18
2023-03-24T12:02:00,gfd,47.40
2023-03-24T12:04:00,gfd,34.80
2023-03-24T12:06:00,gfd,43.18
2023-03-24T12:08:00,gfd,39.02
2023-03-24T12:10:00,gfd,38.38
2023-03-24T12:11:00,gfd,17.40
2023-03-24T12:13:00,gfd,34.80
2023-03-24T12:14:00,gfd,17.40
2023-03-24T12:16:00,gfd,38.38
2023-03-24T12:17:00,gfd,17.40
2023-03-24T12:19:00,gfd,34.80
2023-03-24T12:21:00,gfd,39.02
2023-03-24T12:22:00,gfd,16.82
2023-03-24T12:24:00,gfd,34.80
2023-03-24T12:25:00,gfd,21.56
2023-03-24T12:27:00,gfd,34.80
2023-03-24T12:28:00,gfd,16.82
2023-03-24T12:30:00,gfd,38.96
2023-03-24T12:32:00,gfd,43.24
2023-03-24T12:33:00,gfd,17.40
2023-03-24T12:35:00,gfd,34.80
2023-03-24T12:37:00,gfd,38.38
2023-03-24T12:38:00,gfd,21.62
2023-03-24T12:40:00,gfd,34.75
2023-03-24T12:42:00,gfd,39.02
2023-03-24T12:44:00,gfd,34.22
2023-03-24T12:46:00,gfd,38.96
2023-03-24T12:47:00,gfd,21.62
2023-03-24T12:48:00,gfd,17.40
2023-03-24T12:50:00,gfd,43.18
2023-03-24T12:52:00,gfd,34.22
2023-03-24T12:53:00,gfd,22.21
2023-03-24T12:54:00,gfd,16.82
2023-03-24T12:56:00,gfd,38.96
2023-03-24T12:58:00,gfd,39.02
2023-03-24T12:59:00,gfd,21.56
2023-03-24T13:01:00,gfd,47.40
2023-03-24T13:02:00,gfd,21.62
2023-03-24T13:04:00,gfd,34.80
2023-03-24T13:06:00,gfd,38.96
2023-03-24T13:08:00,gfd,38.44
2023-03-24T13:09:00,gfd,21.56
2023-03-24T13:11:00,gfd,34.80
2023-03-24T13:12:00,gfd,17.40
2023-03-24T13:14:00,gfd,34.22
2023-03-24T13:16:00,gfd,34.80
2023-03-24T13:17:00,gfd,21.62
2023-03-24T13:19:00,gfd,34.80
2023-03-24T13:21:00,gfd,43.18
2023-03-24T13:23:00,gfd,34.16
2023-03-24T13:24:00,gfd,21.62
2023-03-24T13:26:00,gfd,34.80
2023-03-24T13:27:00,gfd,21.62
2023-03-24T13:28:00,gfd,17.40
2023-03-24T13:30:00,gfd,38.38
2023-03-24T13:32:00,gfd,34.80
2023-03-24T13:34:00,gfd,34.80
2023-03-24T13:36:00,gfd,38.38
2023-03-24T13:38:00,gfd,39.02
2023-03-24T13:39:00,gfd,17.40
2023-03-24T13:41:00,gfd,34.80
2023-03-24T13:43:00,gfd,43.18
2023-03-24T13:44:00,gfd,21.62
2023-03-24T13:46:00,gfd,38.38
2023-03-24T13:47:00,gfd,21.62
2023-03-24T13:49:00,gfd,38.96
2023-03-24T13:50:00,gfd,17.40
2023-03-24T13:52:00,gfd,34.80
2023-03-24T13:53:00,gfd,21.62
2023-03-24T13:55:00,gfd,34.16
2023-03-24T13:57:00,gfd,39.02
2023-03-24T13:59:00,gfd,34.80
2023-03-24T14:00:00,gfd,21.62
2023-03-24T14:02:00,gfd,34.16
2023-03-24T14:04:00,gfd,39.02
2023-03-24T14:06:00,gfd,34.80
2023-03-24T14:08:00,gfd,34.16
2023-03-24T14:10:00,gfd,39.02
2023-03-24T14:12:00,gfd,43.18
2023-03-24T14:14:00,gfd,34.80
2023-03-24T14:16:00,gfd,34.22
2023-03-24T14:17:00,gfd,21.62
2023-03-24T14:19:00,gfd,34.75
2023-03-24T14:20:00,gfd,17.40
2023-03-24T14:22:00,gfd,38.44
2023-03-24T14:24:00,gfd,43.18
2023-03-24T14:25:00,gfd,21.62
2023-03-24T14:27:00,gfd,38.96
2023-03-24T14:29:00,gfd,43.24
2023-03-24T14:30:00,gfd,21.56
2023-03-24T14:32:00,gfd,39.02
2023-03-24T14:34:00,gfd,34.80
2023-03-24T14:36:00,gfd,38.38
2023-03-24T14:38:00,gfd,34.80
2023-03-24T14:39:00,gfd,17.40
2023-03-24T14:41:00,gfd,34.22
2023-03-24T14:42:00,gfd,21.56
2023-03-24T14:44:00,gfd,34.80
2023-03-24T14:45:00,gfd,21.62
2023-03-24T14:47:00,gfd,34.80
2023-03-24T14:49:00,gfd,38.38
2023-03-24T14:51:00,gfd,39.02
2023-03-24T14:53:00,gfd,34.80
2023-03-24T14:54:00,gfd,17.40
2023-03-24T14:56:00,gfd,38.38
2023-03-24T14:57:00,gfd,21.62
2023-03-24T14:59:00,gfd,34.80
2023-03-24T15:00:00,gfd,17.40
2023-03-24T15:02:00,gfd,38.96
2023-03-24T15:03:00,gfd,16.82
2023-03-24T15:05:00,gfd,38.96
2023-03-24T15:07:00,gfd,34.80
2023-03-24T15:09:00,gfd,39.02
2023-03-24T15:11:00,gfd,38.38
2023-03-24T15:12:00,gfd,21.62
2023-03-24T15:14:00,gfd,34.80
2023-03-24T15:16:00,gfd,47.40
2023-03-24T15:17:00,gfd,17.40
2023-03-24T15:19:00,gfd,34.80
2023-03-24T15:21:00,gfd,38.38
2023-03-24T15:23:00,gfd,39.02
2023-03-24T15:24:00,gfd,21.56
2023-03-24T15:26:00,gfd,39.02
2023-03-24T15:28:00,gfd,39.02
2023-03-24T15:30:00,gfd,38.96
2023-03-24T15:32:00,gfd,38.38
2023-03-24T15:33:00,gfd,17.40
2023-03-24T15:36:00,gfd,39.02
2023-03-24T15:37:00,gfd,39.02
2023-03-24T15:39:00,gfd,43.18
2023-03-24T15:41:00,gfd,34.22
2023-03-24T15:42:00,gfd,21.56
2023-03-24T15:44:00,gfd,39.02
2023-03-24T15:46:00,gfd,43.18
2023-03-24T15:47:00,gfd,17.40
2023-03-24T15:48:00,gfd,21.62
2023-03-24T15:50:00,gfd,38.96
2023-03-24T15:52:00,gfd,39.02
2023-03-24T15:53:00,gfd,16.82
2023-03-24T15:55:00,gfd,43.18
2023-03-24T15:57:00,gfd,34.80
2023-03-24T15:58:00,gfd,21.56
2023-03-24T16:00:00,gfd,39.02
2023-03-24T16:02:00,gfd,34.22
2023-03-24T16:04:00,gfd,38.96
2023-03-24T16:06:00,gfd,39.02
2023-03-24T16:07:00,gfd,21.62
2023-03-24T16:09:00,gfd,38.96
2023-03-24T16:10:00,gfd,16.82
2023-03-24T16:12:00,gfd,39.02
2023-03-24T16:13:00,gfd,21.56
2023-03-24T16:14:00,gfd,17.40
2023-03-24T16:16:00,gfd,39.02
2023-03-24T16:18:00,gfd,43.18
2023-03-24T16:20:00,gfd,39.02
2023-03-24T16:22:00,gfd,38.38
2023-03-24T16:23:00,gfd,17.40
2023-03-24T16:25:00,gfd,39.02
2023-03-24T16:26:00,gfd,21.56
2023-03-24T16:28:00,gfd,39.02
2023-03-24T16:29:00,gfd,17.40
2023-03-24T16:31:00,gfd,38.96
2023-03-24T16:32:00,gfd,16.82
2023-03-24T16:34:00,gfd,39.02
2023-03-24T16:36:00,gfd,47.40
2023-03-24T16:38:00,gfd,43.18
2023-03-24T16:40:00,gfd,43.18
2023-03-24T16:41:00,gfd,17.40
2023-03-24T16:43:00,gfd,39.02
2023-03-24T16:45:00,gfd,38.96
2023-03-24T16:47:00,gfd,39.02
2023-03-24T16:49:00,gfd,38.38
2023-03-24T16:50:00,gfd,21.62
2023-03-24T16:52:00,gfd,39.02
2023-03-24T16:54:00,gfd,38.96
2023-03-24T16:56:00,gfd,43.18
2023-03-24T16:58:00,gfd,39.02
2023-03-24T16:59:00,gfd,17.40
2023-03-24T17:01:00,gfd,34.22
2023-03-24T17:03:00,gfd,43.18
2023-03-24T17:04:00,gfd,21.62
2023-03-24T17:06:00,gfd,38.96
2023-03-24T17:08:00,gfd,34.80
2023-03-24T17:10:00,gfd,43.18
2023-03-24T17:11:00,gfd,16.82
2023-03-24T17:13:00,gfd,39.02
2023-03-24T17:15:00,gfd,38.96
2023-03-24T17:16:00,gfd,21.62
2023-03-24T17:18:00,gfd,43.18
2023-03-24T17:19:00,gfd,21.62
2023-03-24T17:21:00,gfd,43.18
2023-03-24T17:22:00,gfd,17.40
2023-03-24T17:24:00,gfd,39.02
2023-03-24T17:25:00,gfd,16.76
2023-03-24T17:26:00,gfd,21.62
2023-03-24T17:28:00,gfd,34.80
2023-03-24T17:30:00,gfd,39.02
2023-03-24T17:32:00,gfd,38.38
2023-03-24T17:33:00,gfd,17.40
2023-03-24T17:35:00,gfd,38.96
2023-03-24T17:37:00,gfd,39.02
2023-03-24T17:39:00,gfd,34.80
2023-03-24T17:41:00,gfd,38.38
2023-03-24T17:43:00,gfd,34.80
2023-03-24T17:44:00,gfd,21.62
2023-03-24T17:46:00,gfd,34.80
2023-03-24T17:48:00,gfd,38.38
2023-03-24T17:50:00,gfd,39.02
2023-03-24T17:52:00,gfd,38.96
2023-03-24T17:53:00,gfd,17.40
2023-03-24T17:54:00,gfd,21.62
2023-03-24T17:56:00,gfd,39.02
2023-03-24T17:58:00,gfd,38.38
2023-03-24T18:00:00,gfd,39.02
2023-03-24T18:02:00,gfd,38.96
2023-03-24T18:03:00,gfd,17.40
2023-03-24T18:04:00,gfd,21.62
2023-03-24T18:06:00,gfd,38.96
2023-03-24T18:07:00,gfd,21.62
2023-03-24T18:09:00,gfd,38.38
2023-03-24T18:11:00,gfd,43.24
2023-03-24T18:13:00,gfd,34.80
2023-03-24T18:15:00,gfd,38.96
2023-03-24T18:17:00,gfd,43.18
2023-03-24T18:18:00,gfd,17.40
2023-03-24T18:19:00,gfd,21.62
2023-03-24T18:21:00,gfd,43.18
2023-03-24T18:23:00,gfd,38.44
2023-03-24T18:24:00,gfd,21.56
2023-03-24T18:27:00,gfd,60.64
2023-03-24T18:29:00,gfd,38.96
2023-03-24T18:30:00,gfd,21.62
2023-03-24T18:31:00,gfd,21.56
2023-03-24T18:33:00,gfd,39.02
2023-03-24T18:35:00,gfd,39.02
2023-03-24T18:37:00,gfd,38.38
2023-03-24T18:38:00,gfd,21.62
2023-03-24T18:40:00,gfd,38.96
2023-03-24T18:41:00,gfd,17.40
2023-03-24T18:43:00,gfd,39.02
