#datetime,building,power
2024-01-24T00:00:00,vtr,47.99
2024-01-24T00:02:00,vtr,43.83
2024-01-24T00:04:00,vtr,47.99
2024-01-24T00:06:00,vtr,52.79
2024-01-24T00:08:00,vtr,57.01
2024-01-24T00:10:00,vtr,52.79
2024-01-24T00:12:00,vtr,56.43
2024-01-24T00:14:00,vtr,48.57
2024-01-24T00:16:00,vtr,52.21
2024-01-24T00:18:00,vtr,39.61
2024-01-24T00:19:00,vtr,21.56
2024-01-24T00:21:00,vtr,43.83
2024-01-24T00:22:00,vtr,22.21
2024-01-24T00:24:00,vtr,43.77
2024-01-24T00:26:00,vtr,43.83
2024-01-24T00:28:00,vtr,43.77
2024-01-24T00:29:00,vtr,21.62
2024-01-24T00:31:00,vtr,44.41
2024-01-24T00:33:00,vtr,47.99
2024-01-24T00:35:00,vtr,43.83
2024-01-24T00:36:00,vtr,26.37
2024-01-24T00:38:00,vtr,52.21
2024-01-24T00:40:00,vtr,52.79
2024-01-24T00:42:00,vtr,52.21
2024-01-24T00:44:00,vtr,57.01
2024-01-24T00:46:00,vtr,48.57
2024-01-24T00:48:00,vtr,47.99
2024-01-24T00:49:00,vtr,21.62
2024-01-24T00:50:00,vtr,22.21
2024-01-24T00:52:00,vtr,43.77
2024-01-24T00:53:00,vtr,21.62
2024-01-24T00:54:00,vtr,22.21
2024-01-24T00:56:00,vtr,43.83
2024-01-24T00:57:00,vtr,21.56
2024-01-24T00:58:00,vtr,22.21
2024-01-24T00:59:00,vtr,21.62
2024-01-24T01:00:00,vtr,22.21
2024-01-24T01:02:00,vtr,43.77
2024-01-24T01:03:00,vtr,21.62
2024-01-24T01:05:00,vtr,48.57
2024-01-24T01:06:00,vtr,34.80
2024-01-24T01:08:00,vtr,52.79
2024-01-24T01:09:00,vtr,25.84
2024-01-24T01:11:00,vtr,48.57
2024-01-24T01:12:00,vtr,26.43
2024-01-24T01:13:00,vtr,25.78
2024-01-24T01:15:00,vtr,57.01
2024-01-24T01:17:00,vtr,52.79
2024-01-24T01:19:00,vtr,47.99
2024-01-24T01:20:00,vtr,26.43
2024-01-24T01:21:00,vtr,17.34
2024-01-24T01:23:00,vtr,43.83
2024-01-24T01:25:00,vtr,43.83
2024-01-24T01:27:00,vtr,43.77
2024-01-24T01:29:00,vtr,43.83
2024-01-24T01:30:00,vtr,22.15
2024-01-24T01:31:00,vtr,17.40
2024-01-24T01:33:00,vtr,43.83
2024-01-24T01:35:00,vtr,43.77
2024-01-24T01:37:00,vtr,43.83
2024-01-24T01:38:00,vtr,21.62
2024-01-24T01:40:00,vtr,43.77
2024-01-24T01:42:00,vtr,48.63
2024-01-24T01:43:00,vtr,26.37
2024-01-24T01:44:00,vtr,25.78
2024-01-24T01:46:00,vtr,52.85
2024-01-24T01:48:00,vtr,52.15
2024-01-24T01:49:00,vtr,26.43
2024-01-24T01:50:00,vtr,26.43
2024-01-24T01:52:00,vtr,47.99
2024-01-24T01:54:00,vtr,48.57
2024-01-24T01:55:00,vtr,17.40
2024-01-24T01:56:00,vtr,21.62
2024-01-24T01:58:00,vtr,43.77
2024-01-24T01:59:00,vtr,22.21
2024-01-24T02:01:00,vtr,43.83
2024-01-24T02:02:00,vtr,21.56
2024-01-24T02:04:00,vtr,39.61
2024-01-24T02:06:00,vtr,43.83
2024-01-24T02:08:00,vtr,43.77
2024-01-24T02:10:00,vtr,39.61
2024-01-24T02:11:00,vtr,21.62
2024-01-24T02:13:00,vtr,48.57
2024-01-24T02:14:00,vtr,21.62
2024-01-24T02:16:00,vtr,52.79
2024-01-24T02:17:00,vtr,25.78
2024-01-24T02:19:00,vtr,57.01
2024-01-24T02:21:00,vtr,65.98
2024-01-24T02:22:00,vtr,26.43
2024-01-24T02:24:00,vtr,52.21
2024-01-24T02:26:00,vtr,48.57
2024-01-24T02:28:00,vtr,43.83
2024-01-24T02:30:00,vtr,43.77
2024-01-24T02:32:00,vtr,39.02
2024-01-24T02:34:00,vtr,43.77
2024-01-24T02:35:00,vtr,22.21
2024-01-24T02:36:00,vtr,21.62
2024-01-24T02:37:00,vtr,17.40
2024-01-24T02:39:00,vtr,43.77
2024-01-24T02:40:00,vtr,22.21
2024-01-24T02:42:00,vtr,43.83
2024-01-24T02:44:00,vtr,43.77
2024-01-24T02:46:00,vtr,65.45
2024-01-24T02:47:00,vtr,26.37
2024-01-24T02:49:00,vtr,39.61
2024-01-24T02:51:00,vtr,43.77
2024-01-24T02:52:00,vtr,21.62
2024-01-24T02:54:00,vtr,44.41
2024-01-24T02:56:00,vtr,43.18
2024-01-24T02:58:00,vtr,52.79
2024-01-24T03:00:00,vtr,47.99
2024-01-24T03:01:00,vtr,26.43
2024-01-24T03:03:00,vtr,57.01
2024-01-24T03:05:00,vtr,52.79
2024-01-24T03:06:00,vtr,25.78
2024-01-24T03:07:00,vtr,26.43
2024-01-24T03:09:00,vtr,39.61
2024-01-24T03:11:00,vtr,43.77
2024-01-24T03:12:00,vtr,22.21
2024-01-24T03:13:00,vtr,21.62
2024-01-24T03:15:00,vtr,43.77
2024-01-24T03:16:00,vtr,22.21
2024-01-24T03:18:00,vtr,43.18
2024-01-24T03:20:00,vtr,43.83
2024-01-24T03:21:00,vtr,22.21
2024-01-24T03:23:00,vtr,43.77
2024-01-24T03:25:00,vtr,39.61
2024-01-24T03:26:00,vtr,21.62
2024-01-24T03:27:00,vtr,22.21
2024-01-24T03:29:00,vtr,43.77
2024-01-24T03:30:00,vtr,25.84
2024-01-24T03:32:00,vtr,52.79
2024-01-24T03:34:00,vtr,52.79
2024-01-24T03:36:00,vtr,52.21
2024-01-24T03:38:00,vtr,52.79
2024-01-24T03:39:00,vtr,26.37
2024-01-24T03:41:00,vtr,43.83
2024-01-24T03:43:00,vtr,43.77
2024-01-24T03:44:00,vtr,21.62
2024-01-24T03:46:00,vtr,43.83
2024-01-24T03:48:00,vtr,43.77
2024-01-24T03:50:00,vtr,39.61
2024-01-24T03:51:00,vtr,21.62
2024-01-24T03:52:00,vtr,22.15
2024-01-24T03:54:00,vtr,43.83
2024-01-24T03:56:00,vtr,43.77
2024-01-24T03:57:00,vtr,21.62
2024-01-24T03:59:00,vtr,43.83
2024-01-24T04:01:00,vtr,48.57
2024-01-24T04:02:00,vtr,25.78
2024-01-24T04:03:00,vtr,31.23
2024-01-24T04:05:00,vtr,52.21
2024-01-24T04:06:00,vtr,30.59
2024-01-24T04:07:00,vtr,26.43
2024-01-24T04:09:00,vtr,47.99
2024-01-24T04:11:00,vtr,52.79
2024-01-24T04:13:00,vtr,39.61
2024-01-24T04:15:00,vtr,43.77
2024-01-24T04:17:00,vtr,43.83
2024-01-24T04:19:00,vtr,43.77
2024-01-24T04:21:00,vtr,69.61
2024-01-24T04:22:00,vtr,22.21
2024-01-24T04:23:00,vtr,22.21
2024-01-24T04:25:00,vtr,38.96
2024-01-24T04:26:00,vtr,22.21
2024-01-24T04:28:00,vtr,43.83
2024-01-24T04:30:00,vtr,43.77
2024-01-24T04:32:00,vtr,48.05
2024-01-24T04:33:00,vtr,26.37
2024-01-24T04:35:00,vtr,52.21
2024-01-24T04:37:00,vtr,57.01
2024-01-24T04:39:00,vtr,48.57
2024-01-24T04:41:00,vtr,52.21
2024-01-24T04:42:00,vtr,22.21
2024-01-24T04:44:00,vtr,43.83
2024-01-24T04:45:00,vtr,21.56
2024-01-24T04:47:00,vtr,43.83
2024-01-24T04:49:00,vtr,39.61
2024-01-24T04:50:00,vtr,21.56
2024-01-24T04:52:00,vtr,43.83
2024-01-24T04:53:00,vtr,22.21
2024-01-24T04:55:00,vtr,43.77
2024-01-24T04:57:00,vtr,43.83
2024-01-24T04:58:00,vtr,21.56
2024-01-24T05:00:00,vtr,39.61
2024-01-24T05:02:00,vtr,52.79
2024-01-24T05:04:00,vtr,52.21
2024-01-24T05:06:00,vtr,52.79
2024-01-24T05:08:00,vtr,52.21
2024-01-24T05:10:00,vtr,52.79
2024-01-24T05:12:00,vtr,47.99
2024-01-24T05:13:00,vtr,18.05
2024-01-24T05:15:00,vtr,43.77
2024-01-24T05:17:00,vtr,43.83
2024-01-24T05:18:00,vtr,21.56
2024-01-24T05:19:00,vtr,17.40
2024-01-24T05:21:00,vtr,43.83
2024-01-24T05:23:00,vtr,43.77
2024-01-24T05:25:00,vtr,43.83
2024-01-24T05:26:00,vtr,17.99
2024-01-24T05:28:00,vtr,43.18
2024-01-24T05:30:00,vtr,44.41
2024-01-24T05:32:00,vtr,43.18
2024-01-24T05:34:00,vtr,48.63
2024-01-24T05:36:00,vtr,52.21
2024-01-24T05:37:00,vtr,26.37
2024-01-24T05:39:00,vtr,52.79
2024-01-24T05:40:00,vtr,30.64
2024-01-24T05:42:00,vtr,47.99
2024-01-24T05:43:00,vtr,26.37
2024-01-24T05:45:00,vtr,48.05
2024-01-24T05:47:00,vtr,43.77
2024-01-24T05:49:00,vtr,39.61
2024-01-24T05:50:00,vtr,21.62
2024-01-24T05:52:00,vtr,43.77
2024-01-24T05:53:00,vtr,22.21
2024-01-24T05:55:00,vtr,43.77
2024-01-24T05:57:00,vtr,66.04
2024-01-24T05:59:00,vtr,43.18
2024-01-24T06:00:00,vtr,22.21
2024-01-24T06:02:00,vtr,43.83
2024-01-24T06:04:00,vtr,43.77
2024-01-24T06:05:00,vtr,22.21
2024-01-24T06:06:00,vtr,25.78
2024-01-24T06:08:00,vtr,48.63
2024-01-24T06:10:00,vtr,52.21
2024-01-24T06:11:00,vtr,30.59
2024-01-24T06:13:00,vtr,61.17
2024-01-24T06:15:00,vtr,52.79
2024-01-24T06:17:00,vtr,52.85
2024-01-24T06:18:00,vtr,21.56
2024-01-24T06:20:00,vtr,43.83
2024-01-24T06:22:00,vtr,39.61
2024-01-24T06:23:00,vtr,21.56
2024-01-24T06:25:00,vtr,43.83
2024-01-24T06:27:00,vtr,43.77
2024-01-24T06:28:00,vtr,22.21
2024-01-24T06:30:00,vtr,43.83
2024-01-24T06:32:00,vtr,43.77
2024-01-24T06:33:00,vtr,17.40
2024-01-24T06:34:00,vtr,22.21
2024-01-24T06:36:00,vtr,43.77
2024-01-24T06:38:00,vtr,39.02
2024-01-24T06:39:00,vtr,22.21
2024-01-24T06:41:00,vtr,43.77
2024-01-24T06:42:00,vtr,21.62
2024-01-24T06:43:00,vtr,22.21
2024-01-24T06:45:00,vtr,39.61
2024-01-24T06:46:00,vtr,25.78
2024-01-24T06:48:00,vtr,48.63
2024-01-24T06:49:00,vtr,25.78
2024-01-24T06:50:00,vtr,26.37
2024-01-24T06:52:00,vtr,57.01
2024-01-24T06:54:00,vtr,61.23
2024-01-24T06:56:00,vtr,52.79
2024-01-24T06:57:00,vtr,26.37
2024-01-24T06:59:00,vtr,48.05
2024-01-24T07:00:00,vtr,21.56
2024-01-24T07:02:00,vtr,44.41
2024-01-24T07:03:00,vtr,21.62
2024-01-24T07:05:00,vtr,43.77
2024-01-24T07:07:00,vtr,39.61
2024-01-24T07:09:00,vtr,43.83
2024-01-24T07:10:00,vtr,21.56
2024-01-24T07:12:00,vtr,39.61
2024-01-24T07:14:00,vtr,43.83
2024-01-24T07:16:00,vtr,43.77
2024-01-24T07:18:00,vtr,39.61
2024-01-24T07:19:00,vtr,21.62
2024-01-24T07:21:00,vtr,43.77
2024-01-24T07:22:00,vtr,17.40
2024-01-24T07:24:00,vtr,43.83
2024-01-24T07:25:00,vtr,17.40
2024-01-24T07:26:00,vtr,22.15
2024-01-24T07:27:00,vtr,21.62
2024-01-24T07:29:00,vtr,57.01
2024-01-24T07:30:00,vtr,35.39
2024-01-24T07:32:00,vtr,61.17
2024-01-24T07:33:00,vtr,30.64
2024-01-24T07:34:00,vtr,30.59
2024-01-24T07:36:00,vtr,52.79
2024-01-24T07:37:00,vtr,26.43
2024-01-24T07:39:00,vtr,56.37
2024-01-24T07:41:00,vtr,39.61
2024-01-24T07:43:00,vtr,43.83
2024-01-24T07:45:00,vtr,48.57
2024-01-24T07:46:00,vtr,34.80
2024-01-24T07:48:00,vtr,57.01
2024-01-24T07:50:00,vtr,43.77
2024-01-24T07:52:00,vtr,39.61
2024-01-24T07:54:00,vtr,39.02
2024-01-24T07:56:00,vtr,39.61
2024-01-24T07:58:00,vtr,43.77
2024-01-24T07:59:00,vtr,21.62
2024-01-24T08:01:00,vtr,39.61
2024-01-24T08:02:00,vtr,17.34
2024-01-24T08:04:00,vtr,43.83
2024-01-24T08:06:00,vtr,43.83
2024-01-24T08:08:00,vtr,52.79
2024-01-24T08:09:00,vtr,26.37
2024-01-24T08:11:00,vtr,61.23
2024-01-24T08:12:00,vtr,30.59
2024-01-24T08:13:00,vtr,30.59
2024-01-24T08:14:00,vtr,26.43
2024-01-24T08:16:00,vtr,52.79
2024-01-24T08:17:00,vtr,25.78
2024-01-24T08:19:00,vtr,48.63
2024-01-24T08:20:00,vtr,21.56
2024-01-24T08:22:00,vtr,43.83
2024-01-24T08:23:00,vtr,17.40
2024-01-24T08:25:00,vtr,43.77
2024-01-24T08:27:00,vtr,39.61
2024-01-24T08:29:00,vtr,47.99
2024-01-24T08:30:00,vtr,22.21
2024-01-24T08:32:00,vtr,39.61
2024-01-24T08:34:00,vtr,43.18
2024-01-24T08:36:00,vtr,66.04
2024-01-24T08:38:00,vtr,43.77
2024-01-24T08:40:00,vtr,43.83
2024-01-24T08:41:00,vtr,21.56
2024-01-24T08:43:00,vtr,44.41
2024-01-24T08:44:00,vtr,21.62
2024-01-24T08:46:00,vtr,47.99
2024-01-24T08:47:00,vtr,26.43
2024-01-24T08:49:00,vtr,52.79
2024-01-24T08:50:00,vtr,25.78
2024-01-24T08:52:00,vtr,52.79
2024-01-24T08:53:00,vtr,30.59
2024-01-24T08:55:00,vtr,52.79
2024-01-24T08:57:00,vtr,48.05
2024-01-24T08:59:00,vtr,47.99
2024-01-24T09:00:00,vtr,22.21
2024-01-24T09:02:00,vtr,43.77
2024-01-24T09:03:00,vtr,26.43
2024-01-24T09:05:00,vtr,38.96
2024-01-24T09:07:00,vtr,43.83
2024-01-24T09:08:00,vtr,22.21
2024-01-24T09:10:00,vtr,43.77
2024-01-24T09:11:00,vtr,17.40
2024-01-24T09:12:00,vtr,22.21
2024-01-24T09:13:00,vtr,21.62
2024-01-24T09:15:00,vtr,43.77
2024-01-24T09:17:00,vtr,43.83
2024-01-24T09:18:00,vtr,22.21
2024-01-24T09:20:00,vtr,47.99
2024-01-24T09:22:00,vtr,47.99
2024-01-24T09:23:00,vtr,26.43
2024-01-24T09:25:00,vtr,52.79
2024-01-24T09:27:00,vtr,61.17
2024-01-24T09:29:00,vtr,74.41
2024-01-24T09:30:00,vtr,26.43
2024-01-24T09:32:00,vtr,47.99
2024-01-24T09:34:00,vtr,47.99
2024-01-24T09:36:00,vtr,39.61
2024-01-24T09:38:00,vtr,43.77
2024-01-24T09:40:00,vtr,43.83
2024-01-24T09:41:00,vtr,21.62
2024-01-24T09:43:00,vtr,43.77
2024-01-24T09:44:00,vtr,17.99
2024-01-24T09:46:00,vtr,43.83
2024-01-24T09:47:00,vtr,21.56
2024-01-24T09:49:00,vtr,43.83
2024-01-24T09:51:00,vtr,43.77
2024-01-24T09:53:00,vtr,43.83
2024-01-24T09:54:00,vtr,22.21
2024-01-24T09:56:00,vtr,47.99
2024-01-24T09:58:00,vtr,47.99
2024-01-24T10:00:00,vtr,52.79
2024-01-24T10:02:00,vtr,57.01
2024-01-24T10:03:00,vtr,26.43
2024-01-24T10:05:00,vtr,52.21
2024-01-24T10:06:00,vtr,30.59
2024-01-24T10:08:00,vtr,48.57
2024-01-24T10:10:00,vtr,47.99
2024-01-24T10:12:00,vtr,43.83
2024-01-24T10:14:00,vtr,39.61
2024-01-24T10:15:00,vtr,25.78
2024-01-24T10:17:00,vtr,70.20
2024-01-24T10:19:00,vtr,43.83
2024-01-24T10:20:00,vtr,22.21
2024-01-24T10:22:00,vtr,43.77
2024-01-24T10:23:00,vtr,25.78
2024-01-24T10:25:00,vtr,43.83
2024-01-24T10:27:00,vtr,43.83
2024-01-24T10:29:00,vtr,43.77
2024-01-24T10:30:00,vtr,22.21
2024-01-24T10:31:00,vtr,30.59
2024-01-24T10:33:00,vtr,57.01
2024-01-24T10:35:00,vtr,52.79
2024-01-24T10:36:00,vtr,30.59
2024-01-24T10:38:00,vtr,52.21
2024-01-24T10:40:00,vtr,52.79
2024-01-24T10:41:00,vtr,26.43
2024-01-24T10:43:00,vtr,52.21
2024-01-24T10:44:00,vtr,22.21
2024-01-24T10:46:00,vtr,52.21
2024-01-24T10:47:00,vtr,35.39
2024-01-24T10:49:00,vtr,47.99
2024-01-24T10:51:00,vtr,43.77
2024-01-24T10:53:00,vtr,39.61
2024-01-24T10:55:00,vtr,43.83
2024-01-24T10:56:00,vtr,21.56
2024-01-24T10:58:00,vtr,43.83
2024-01-24T11:00:00,vtr,43.77
2024-01-24T11:02:00,vtr,39.61
2024-01-24T11:04:00,vtr,43.83
2024-01-24T11:05:00,vtr,21.56
2024-01-24T11:07:00,vtr,52.85
2024-01-24T11:08:00,vtr,30.59
2024-01-24T11:10:00,vtr,52.79
2024-01-24T11:12:00,vtr,52.21
2024-01-24T11:13:00,vtr,26.37
2024-01-24T11:15:00,vtr,57.01
2024-01-24T11:17:00,vtr,52.79
2024-01-24T11:19:00,vtr,52.21
2024-01-24T11:20:00,vtr,22.21
2024-01-24T11:22:00,vtr,43.83
2024-01-24T11:23:00,vtr,21.56
2024-01-24T11:25:00,vtr,43.83
2024-01-24T11:26:00,vtr,22.21
2024-01-24T11:27:00,vtr,21.56
2024-01-24T11:29:00,vtr,39.61
2024-01-24T11:31:00,vtr,43.83
2024-01-24T11:33:00,vtr,43.77
2024-01-24T11:34:00,vtr,22.21
2024-01-24T11:36:00,vtr,47.99
2024-01-24T11:37:00,vtr,21.62
2024-01-24T11:39:00,vtr,43.77
2024-01-24T11:41:00,vtr,43.83
2024-01-24T11:43:00,vtr,48.57
2024-01-24T11:45:00,vtr,57.01
2024-01-24T11:46:00,vtr,25.78
2024-01-24T11:48:00,vtr,52.85
2024-01-24T11:49:00,vtr,30.59
2024-01-24T11:51:00,vtr,52.79
2024-01-24T11:53:00,vtr,52.21
2024-01-24T11:55:00,vtr,52.79
2024-01-24T11:57:00,vtr,47.99
2024-01-24T11:58:00,vtr,17.40
2024-01-24T12:00:00,vtr,43.83
2024-01-24T12:02:00,vtr,52.79
2024-01-24T12:04:00,vtr,47.99
2024-01-24T12:05:00,vtr,30.59
2024-01-24T12:07:00,vtr,70.20
2024-01-24T12:09:00,vtr,47.99
2024-01-24T12:10:00,vtr,22.21
2024-01-24T12:12:00,vtr,43.83
2024-01-24T12:14:00,vtr,43.77
2024-01-24T12:16:00,vtr,43.83
2024-01-24T12:17:00,vtr,21.62
2024-01-24T12:19:00,vtr,52.79
2024-01-24T12:21:00,vtr,56.95
2024-01-24T12:22:00,vtr,30.64
2024-01-24T12:23:00,vtr,30.59
2024-01-24T12:25:00,vtr,57.01
2024-01-24T12:27:00,vtr,57.01
2024-01-24T12:29:00,vtr,56.95
2024-01-24T12:31:00,vtr,61.23
2024-01-24T12:32:00,vtr,21.56
2024-01-24T12:34:00,vtr,48.63
2024-01-24T12:36:00,vtr,43.77
2024-01-24T12:37:00,vtr,26.43
2024-01-24T12:39:00,vtr,47.99
2024-01-24T12:40:00,vtr,21.62
2024-01-24T12:42:00,vtr,48.57
2024-01-24T12:44:00,vtr,47.99
2024-01-24T12:46:00,vtr,48.05
2024-01-24T12:47:00,vtr,22.21
2024-01-24T12:49:00,vtr,43.77
2024-01-24T12:51:00,vtr,61.23
2024-01-24T12:53:00,vtr,65.98
2024-01-24T12:54:00,vtr,25.78
2024-01-24T12:56:00,vtr,57.01
2024-01-24T12:58:00,vtr,65.98
2024-01-24T13:00:00,vtr,57.01
2024-01-24T13:01:00,vtr,25.84
2024-01-24T13:03:00,vtr,56.95
2024-01-24T13:04:00,vtr,26.43
2024-01-24T13:05:00,vtr,30.59
2024-01-24T13:07:00,vtr,52.79
2024-01-24T13:09:00,vtr,47.99
2024-01-24T13:11:00,vtr,43.83
2024-01-24T13:13:00,vtr,43.83
2024-01-24T13:15:00,vtr,47.99
2024-01-24T13:17:00,vtr,48.57
2024-01-24T13:19:00,vtr,47.99
2024-01-24T13:20:00,vtr,21.62
2024-01-24T13:22:00,vtr,43.83
2024-01-24T13:24:00,vtr,52.79
2024-01-24T13:26:00,vtr,43.77
2024-01-24T13:28:00,vtr,47.99
2024-01-24T13:30:00,vtr,52.79
2024-01-24T13:32:00,vtr,66.04
2024-01-24T13:34:00,vtr,56.37
2024-01-24T13:36:00,vtr,52.85
2024-01-24T13:38:00,vtr,56.95
2024-01-24T13:39:00,vtr,26.43
2024-01-24T13:40:00,vtr,25.78
2024-01-24T13:42:00,vtr,57.01
2024-01-24T13:44:00,vtr,61.82
2024-01-24T13:46:00,vtr,61.17
2024-01-24T13:47:00,vtr,26.43
2024-01-24T13:49:00,vtr,56.37
2024-01-24T13:51:00,vtr,44.41
2024-01-24T13:52:00,vtr,21.62
2024-01-24T13:53:00,vtr,21.56
2024-01-24T13:55:00,vtr,43.83
2024-01-24T13:56:00,vtr,22.21
2024-01-24T13:58:00,vtr,43.77
2024-01-24T13:59:00,vtr,21.62
2024-01-24T14:01:00,vtr,43.77
2024-01-24T14:02:00,vtr,22.21
2024-01-24T14:04:00,vtr,39.61
2024-01-24T14:05:00,vtr,25.84
2024-01-24T14:06:00,vtr,22.15
2024-01-24T14:08:00,vtr,52.85
2024-01-24T14:10:00,vtr,52.15
2024-01-24T14:12:00,vtr,57.01
2024-01-24T14:13:00,vtr,26.43
2024-01-24T14:15:00,vtr,57.01
2024-01-24T14:16:00,vtr,26.37
2024-01-24T14:17:00,vtr,25.78
2024-01-24T14:19:00,vtr,52.85
2024-01-24T14:21:00,vtr,47.99
2024-01-24T14:22:00,vtr,22.21
2024-01-24T14:24:00,vtr,47.99
2024-01-24T14:25:00,vtr,22.21
2024-01-24T14:27:00,vtr,43.77
2024-01-24T14:28:00,vtr,17.40
2024-01-24T14:29:00,vtr,21.62
2024-01-24T14:31:00,vtr,43.77
2024-01-24T14:33:00,vtr,43.83
2024-01-24T14:35:00,vtr,43.77
2024-01-24T14:36:00,vtr,22.21
2024-01-24T14:38:00,vtr,47.99
2024-01-24T14:39:00,vtr,22.21
2024-01-24T14:41:00,vtr,65.45
2024-01-24T14:43:00,vtr,52.79
2024-01-24T14:45:00,vtr,47.99
2024-01-24T14:46:00,vtr,30.59
2024-01-24T14:48:00,vtr,52.79
2024-01-24T14:50:00,vtr,52.21
2024-01-24T14:51:00,vtr,30.59
2024-01-24T14:53:00,vtr,52.79
2024-01-24T14:55:00,vtr,52.85
2024-01-24T14:57:00,vtr,52.15
2024-01-24T14:58:00,vtr,22.21
2024-01-24T14:59:00,vtr,21.62
2024-01-24T15:01:00,vtr,43.77
2024-01-24T15:03:00,vtr,43.83
2024-01-24T15:05:00,vtr,43.83
2024-01-24T15:07:00,vtr,43.77
2024-01-24T15:08:00,vtr,17.40
2024-01-24T15:10:00,vtr,43.83
2024-01-24T15:11:00,vtr,26.37
2024-01-24T15:13:00,vtr,43.83
2024-01-24T15:15:00,vtr,43.77
2024-01-24T15:17:00,vtr,43.83
2024-01-24T15:19:00,vtr,43.77
2024-01-24T15:21:00,vtr,47.99
2024-01-24T15:22:00,vtr,26.43
2024-01-24T15:24:00,vtr,57.01
2024-01-24T15:26:00,vtr,57.01
2024-01-24T15:27:00,vtr,26.37
2024-01-24T15:29:00,vtr,52.21
2024-01-24T15:30:00,vtr,31.17
2024-01-24T15:32:00,vtr,52.21
2024-01-24T15:34:00,vtr,52.79
2024-01-24T15:35:00,vtr,21.62
2024-01-24T15:37:00,vtr,39.61
2024-01-24T15:39:00,vtr,43.77
2024-01-24T15:41:00,vtr,43.83
2024-01-24T15:42:00,vtr,17.40
2024-01-24T15:44:00,vtr,43.77
2024-01-24T15:46:00,vtr,43.83
2024-01-24T15:47:00,vtr,22.21
2024-01-24T15:48:00,vtr,17.40
2024-01-24T15:50:00,vtr,43.77
2024-01-24T15:51:00,vtr,21.62
2024-01-24T15:52:00,vtr,22.21
2024-01-24T15:54:00,vtr,47.99
2024-01-24T15:56:00,vtr,52.79
2024-01-24T15:57:00,vtr,30.59
2024-01-24T15:59:00,vtr,70.20
2024-01-24T16:01:00,vtr,69.61
2024-01-24T16:03:00,vtr,52.79
2024-01-24T16:05:00,vtr,57.01
2024-01-24T16:06:00,vtr,26.43
2024-01-24T16:07:00,vtr,26.37
2024-01-24T16:08:00,vtr,30.64
2024-01-24T16:10:00,vtr,56.95
2024-01-24T16:11:00,vtr,25.84
2024-01-24T16:13:00,vtr,48.57
2024-01-24T16:15:00,vtr,47.99
2024-01-24T16:16:00,vtr,21.62
2024-01-24T16:18:00,vtr,43.83
2024-01-24T16:20:00,vtr,43.77
2024-01-24T16:22:00,vtr,39.61
2024-01-24T16:23:00,vtr,22.21
2024-01-24T16:25:00,vtr,43.77
2024-01-24T16:27:00,vtr,47.99
2024-01-24T16:29:00,vtr,39.61
2024-01-24T16:31:00,vtr,43.83
2024-01-24T16:32:00,vtr,21.56
2024-01-24T16:33:00,vtr,17.40
2024-01-24T16:35:00,vtr,43.83
2024-01-24T16:37:00,vtr,52.79
2024-01-24T16:38:00,vtr,26.43
2024-01-24T16:39:00,vtr,26.37
2024-01-24T16:41:00,vtr,52.21
2024-01-24T16:43:00,vtr,52.79
2024-01-24T16:44:00,vtr,30.59
2024-01-24T16:46:00,vtr,52.21
2024-01-24T16:47:00,vtr,26.43
2024-01-24T16:49:00,vtr,57.01
2024-01-24T16:51:00,vtr,43.77
2024-01-24T16:52:00,vtr,22.21
2024-01-24T16:54:00,vtr,47.99
2024-01-24T16:55:00,vtr,21.62
2024-01-24T16:57:00,vtr,52.79
2024-01-24T16:59:00,vtr,70.20
2024-01-24T17:01:00,vtr,47.99
2024-01-24T17:03:00,vtr,43.83
2024-01-24T17:05:00,vtr,47.99
2024-01-24T17:06:00,vtr,26.43
2024-01-24T17:07:00,vtr,22.15
2024-01-24T17:08:00,vtr,21.62
2024-01-24T17:10:00,vtr,43.83
2024-01-24T17:12:00,vtr,48.57
2024-01-24T17:14:00,vtr,52.21
2024-01-24T17:16:00,vtr,61.17
2024-01-24T17:17:00,vtr,26.43
2024-01-24T17:19:00,vtr,65.98
2024-01-24T17:20:00,vtr,26.43
2024-01-24T17:22:00,vtr,52.21
2024-01-24T17:23:00,vtr,30.59
2024-01-24T17:25:00,vtr,52.79
2024-01-24T17:27:00,vtr,43.83
2024-01-24T17:29:00,vtr,38.96
2024-01-24T17:30:00,vtr,26.43
2024-01-24T17:32:00,vtr,43.77
2024-01-24T17:34:00,vtr,43.83
2024-01-24T17:36:00,vtr,43.77
2024-01-24T17:38:00,vtr,43.83
2024-01-24T17:40:00,vtr,39.61
2024-01-24T17:42:00,vtr,43.77
2024-01-24T17:44:00,vtr,43.83
2024-01-24T17:45:00,vtr,21.56
2024-01-24T17:47:00,vtr,48.63
2024-01-24T17:48:00,vtr,21.62
2024-01-24T17:49:00,vtr,26.37
2024-01-24T17:51:00,vtr,57.01
2024-01-24T17:53:00,vtr,52.79
2024-01-24T17:54:00,vtr,30.59
2024-01-24T17:56:00,vtr,52.21
2024-01-24T17:57:00,vtr,26.43
2024-01-24T17:59:00,vtr,52.79
2024-01-24T18:01:00,vtr,52.21
2024-01-24T18:03:00,vtr,43.77
2024-01-24T18:05:00,vtr,66.04
2024-01-24T18:06:00,vtr,34.80
2024-01-24T18:08:00,vtr,43.77
2024-01-24T18:09:00,vtr,22.21
2024-01-24T18:10:00,vtr,21.62
2024-01-24T18:12:00,vtr,48.57
2024-01-24T18:14:00,vtr,43.18
