#datetime,building,power
2022-12-12T00:00:00,mfh,18.33
2022-12-12T00:01:00,mfh,18.37
2022-12-12T00:02:00,mfh,18.47
2022-12-12T00:03:00,mfh,19.27
2022-12-12T00:04:00,mfh,19.38
2022-12-12T00:05:00,mfh,19.24
2022-12-12T00:06:00,mfh,19.32
2022-12-12T00:07:00,mfh,16.58
2022-12-12T00:08:00,mfh,16.68
2022-12-12T00:09:00,mfh,17.52
2022-12-12T00:10:00,mfh,17.90
2022-12-12T00:11:00,mfh,17.50
2022-12-12T00:12:00,mfh,17.47
2022-12-12T00:13:00,mfh,17.56
2022-12-12T00:14:00,mfh,17.73
2022-12-12T00:15:00,mfh,16.61
2022-12-12T00:16:00,mfh,16.59
2022-12-12T00:17:00,mfh,16.58
2022-12-12T00:18:00,mfh,16.68
2022-12-12T00:19:00,mfh,18.29
2022-12-12T00:20:00,mfh,17.54
2022-12-12T00:21:00,mfh,17.52
2022-12-12T00:22:00,mfh,17.56
2022-12-12T00:23:00,mfh,17.99
2022-12-12T00:24:00,mfh,18.37
2022-12-12T00:25:00,mfh,17.48
2022-12-12T00:26:00,mfh,17.81
2022-12-12T00:27:00,mfh,18.15
2022-12-12T00:28:00,mfh,17.11
2022-12-12T00:29:00,mfh,17.29
2022-12-12T00:30:00,mfh,17.25
2022-12-12T00:31:00,mfh,16.52
2022-12-12T00:32:00,mfh,16.43
2022-12-12T00:33:00,mfh,16.43
2022-12-12T00:34:00,mfh,16.36
2022-12-12T00:35:00,mfh,17.14
2022-12-12T00:36:00,mfh,17.21
2022-12-12T00:37:00,mfh,17.18
2022-12-12T00:38:00,mfh,18.03
2022-12-12T00:39:00,mfh,16.47
2022-12-12T00:40:00,mfh,16.46
2022-12-12T00:41:00,mfh,17.21
2022-12-12T00:42:00,mfh,16.59
2022-12-12T00:43:00,mfh,17.10
2022-12-12T00:44:00,mfh,17.11
2022-12-12T00:45:00,mfh,17.61
2022-12-12T00:46:00,mfh,17.59
2022-12-12T00:47:00,mfh,16.38
2022-12-12T00:48:00,mfh,16.37
2022-12-12T00:49:00,mfh,16.65
2022-12-12T00:50:00,mfh,18.36
2022-12-12T00:51:00,mfh,18.32
2022-12-12T00:52:00,mfh,19.01
2022-12-12T00:53:00,mfh,18.99
2022-12-12T00:54:00,mfh,19.13
2022-12-12T00:55:00,mfh,19.12
2022-12-12T00:56:00,mfh,18.81
2022-12-12T00:57:00,mfh,18.81
2022-12-12T00:58:00,mfh,18.72
2022-12-12T00:59:00,mfh,19.83
2022-12-12T01:00:00,mfh,19.15
2022-12-12T01:01:00,mfh,19.11
2022-12-12T01:02:00,mfh,19.17
2022-12-12T01:03:00,mfh,19.01
2022-12-12T01:04:00,mfh,18.22
2022-12-12T01:05:00,mfh,18.24
2022-12-12T01:06:00,mfh,18.29
2022-12-12T01:07:00,mfh,18.35
2022-12-12T01:08:00,mfh,19.11
2022-12-12T01:09:00,mfh,19.11
2022-12-12T01:10:00,mfh,18.91
2022-12-12T01:11:00,mfh,19.05
2022-12-12T01:12:00,mfh,18.35
2022-12-12T01:13:00,mfh,18.87
2022-12-12T01:14:00,mfh,16.54
2022-12-12T01:15:00,mfh,16.61
2022-12-12T01:16:00,mfh,16.81
2022-12-12T01:17:00,mfh,16.82
2022-12-12T01:18:00,mfh,16.89
2022-12-12T01:19:00,mfh,18.11
2022-12-12T01:20:00,mfh,16.37
2022-12-12T01:21:00,mfh,16.36
2022-12-12T01:22:00,mfh,16.57
2022-12-12T01:23:00,mfh,16.92
2022-12-12T01:24:00,mfh,16.82
2022-12-12T01:25:00,mfh,16.89
2022-12-12T01:26:00,mfh,16.93
2022-12-12T01:27:00,mfh,16.96
2022-12-12T01:28:00,mfh,16.97
2022-12-12T01:29:00,mfh,16.42
2022-12-12T01:30:00,mfh,16.41
2022-12-12T01:31:00,mfh,16.40
2022-12-12T01:32:00,mfh,17.33
2022-12-12T01:33:00,mfh,17.36
2022-12-12T01:34:00,mfh,17.70
2022-12-12T01:35:00,mfh,17.32
2022-12-12T01:36:00,mfh,17.38
2022-12-12T01:37:00,mfh,16.82
2022-12-12T01:38:00,mfh,16.69
2022-12-12T01:39:00,mfh,16.37
2022-12-12T01:40:00,mfh,17.08
2022-12-12T01:41:00,mfh,18.23
2022-12-12T01:42:00,mfh,18.23
2022-12-12T01:43:00,mfh,17.09
2022-12-12T01:44:00,mfh,16.48
2022-12-12T01:45:00,mfh,17.29
2022-12-12T01:46:00,mfh,17.03
2022-12-12T01:47:00,mfh,16.46
2022-12-12T01:48:00,mfh,17.03
2022-12-12T01:49:00,mfh,17.17
2022-12-12T01:50:00,mfh,17.87
2022-12-12T01:51:00,mfh,17.52
2022-12-12T01:52:00,mfh,17.20
2022-12-12T01:53:00,mfh,17.14
2022-12-12T01:54:00,mfh,16.68
2022-12-12T01:55:00,mfh,16.66
2022-12-12T01:56:00,mfh,18.63
2022-12-12T01:57:00,mfh,19.40
2022-12-12T01:58:00,mfh,19.32
2022-12-12T01:59:00,mfh,19.21
2022-12-12T02:00:00,mfh,19.12
2022-12-12T02:01:00,mfh,18.39
2022-12-12T02:02:00,mfh,18.78
2022-12-12T02:03:00,mfh,18.81
2022-12-12T02:04:00,mfh,18.94
2022-12-12T02:05:00,mfh,20.15
2022-12-12T02:06:00,mfh,19.25
2022-12-12T02:07:00,mfh,18.91
2022-12-12T02:08:00,mfh,20.36
2022-12-12T02:09:00,mfh,18.63
2022-12-12T02:10:00,mfh,18.59
2022-12-12T02:11:00,mfh,18.57
2022-12-12T02:12:00,mfh,19.14
2022-12-12T02:13:00,mfh,19.07
2022-12-12T02:14:00,mfh,19.80
2022-12-12T02:15:00,mfh,19.84
2022-12-12T02:16:00,mfh,19.66
2022-12-12T02:17:00,mfh,19.57
2022-12-12T02:18:00,mfh,18.83
2022-12-12T02:19:00,mfh,18.14
2022-12-12T02:20:00,mfh,19.81
2022-12-12T02:21:00,mfh,18.63
2022-12-12T02:22:00,mfh,18.88
2022-12-12T02:23:00,mfh,18.85
2022-12-12T02:24:00,mfh,17.04
2022-12-12T02:25:00,mfh,16.35
2022-12-12T02:26:00,mfh,16.17
2022-12-12T02:27:00,mfh,16.15
2022-12-12T02:28:00,mfh,16.20
2022-12-12T02:29:00,mfh,16.80
2022-12-12T02:30:00,mfh,16.77
2022-12-12T02:31:00,mfh,16.86
2022-12-12T02:32:00,mfh,16.89
2022-12-12T02:33:00,mfh,16.86
2022-12-12T02:34:00,mfh,17.02
2022-12-12T02:35:00,mfh,16.65
2022-12-12T02:36:00,mfh,16.52
2022-12-12T02:37:00,mfh,16.58
2022-12-12T02:38:00,mfh,17.03
2022-12-12T02:39:00,mfh,17.00
2022-12-12T02:40:00,mfh,17.08
2022-12-12T02:41:00,mfh,17.03
2022-12-12T02:42:00,mfh,16.24
2022-12-12T02:43:00,mfh,16.25
2022-12-12T02:44:00,mfh,16.36
2022-12-12T02:45:00,mfh,17.37
2022-12-12T02:46:00,mfh,17.40
2022-12-12T02:47:00,mfh,17.86
2022-12-12T02:48:00,mfh,17.42
2022-12-12T02:49:00,mfh,17.36
2022-12-12T02:50:00,mfh,16.58
2022-12-12T02:51:00,mfh,16.59
2022-12-12T02:52:00,mfh,16.50
2022-12-12T02:53:00,mfh,16.28
2022-12-12T02:54:00,mfh,17.16
2022-12-12T02:55:00,mfh,16.95
2022-12-12T02:56:00,mfh,16.96
2022-12-12T02:57:00,mfh,17.58
2022-12-12T02:58:00,mfh,16.45
2022-12-12T02:59:00,mfh,16.23
2022-12-12T03:00:00,mfh,16.34
2022-12-12T03:01:00,mfh,16.33
2022-12-12T03:02:00,mfh,19.01
2022-12-12T03:03:00,mfh,19.38
2022-12-12T03:04:00,mfh,18.98
2022-12-12T03:05:00,mfh,18.91
2022-12-12T03:06:00,mfh,19.27
2022-12-12T03:07:00,mfh,18.24
2022-12-12T03:08:00,mfh,18.19
2022-12-12T03:09:00,mfh,18.28
2022-12-12T03:10:00,mfh,19.09
2022-12-12T03:11:00,mfh,19.16
2022-12-12T03:12:00,mfh,19.13
2022-12-12T03:13:00,mfh,19.13
2022-12-12T03:14:00,mfh,18.43
2022-12-12T03:15:00,mfh,18.25
2022-12-12T03:16:00,mfh,18.31
2022-12-12T03:17:00,mfh,18.31
2022-12-12T03:18:00,mfh,18.75
2022-12-12T03:19:00,mfh,19.24
2022-12-12T03:20:00,mfh,18.77
2022-12-12T03:21:00,mfh,18.96
2022-12-12T03:22:00,mfh,19.40
2022-12-12T03:23:00,mfh,18.20
2022-12-12T03:24:00,mfh,18.43
2022-12-12T03:25:00,mfh,18.54
2022-12-12T03:26:00,mfh,19.56
2022-12-12T03:27:00,mfh,17.23
2022-12-12T03:28:00,mfh,26.09
2022-12-12T03:29:00,mfh,27.34
2022-12-12T03:30:00,mfh,27.56
2022-12-12T03:31:00,mfh,26.49
2022-12-12T03:32:00,mfh,26.50
2022-12-12T03:33:00,mfh,26.43
2022-12-12T03:34:00,mfh,26.32
2022-12-12T03:35:00,mfh,27.44
2022-12-12T03:36:00,mfh,34.63
2022-12-12T03:37:00,mfh,36.50
2022-12-12T03:38:00,mfh,46.89
2022-12-12T03:39:00,mfh,48.18
2022-12-12T03:40:00,mfh,54.29
2022-12-12T03:41:00,mfh,55.71
2022-12-12T03:42:00,mfh,55.20
2022-12-12T03:43:00,mfh,55.66
2022-12-12T03:44:00,mfh,55.41
2022-12-12T03:45:00,mfh,55.39
2022-12-12T03:46:00,mfh,55.39
2022-12-12T03:47:00,mfh,55.25
2022-12-12T03:48:00,mfh,54.35
2022-12-12T03:49:00,mfh,54.86
2022-12-12T03:50:00,mfh,54.24
2022-12-12T03:51:00,mfh,54.83
2022-12-12T03:52:00,mfh,54.74
2022-12-12T03:53:00,mfh,55.18
2022-12-12T03:54:00,mfh,47.25
2022-12-12T03:55:00,mfh,48.09
2022-12-12T03:56:00,mfh,33.23
2022-12-12T03:57:00,mfh,27.34
2022-12-12T03:58:00,mfh,27.46
2022-12-12T03:59:00,mfh,28.03
2022-12-12T04:00:00,mfh,28.07
2022-12-12T04:01:00,mfh,28.06
2022-12-12T04:02:00,mfh,28.22
2022-12-12T04:03:00,mfh,28.21
2022-12-12T04:04:00,mfh,27.35
2022-12-12T04:05:00,mfh,27.26
2022-12-12T04:06:00,mfh,27.94
2022-12-12T04:07:00,mfh,29.04
2022-12-12T04:08:00,mfh,31.01
2022-12-12T04:09:00,mfh,30.87
2022-12-12T04:10:00,mfh,30.89
2022-12-12T04:11:00,mfh,30.09
2022-12-12T04:12:00,mfh,29.44
2022-12-12T04:13:00,mfh,29.55
2022-12-12T04:14:00,mfh,30.30
2022-12-12T04:15:00,mfh,31.09
2022-12-12T04:16:00,mfh,30.81
2022-12-12T04:17:00,mfh,29.87
2022-12-12T04:18:00,mfh,29.88
2022-12-12T04:19:00,mfh,29.67
2022-12-12T04:20:00,mfh,28.95
2022-12-12T04:21:00,mfh,28.89
2022-12-12T04:22:00,mfh,28.88
2022-12-12T04:23:00,mfh,28.80
2022-12-12T04:24:00,mfh,29.35
2022-12-12T04:25:00,mfh,31.10
2022-12-12T04:26:00,mfh,30.97
2022-12-12T04:27:00,mfh,31.69
2022-12-12T04:28:00,mfh,30.96
2022-12-12T04:29:00,mfh,30.77
2022-12-12T04:30:00,mfh,40.04
2022-12-12T04:31:00,mfh,49.66
2022-12-12T04:32:00,mfh,51.78
2022-12-12T04:33:00,mfh,50.27
2022-12-12T04:34:00,mfh,50.36
2022-12-12T04:35:00,mfh,50.32
2022-12-12T04:36:00,mfh,49.66
2022-12-12T04:37:00,mfh,49.43
2022-12-12T04:38:00,mfh,49.09
2022-12-12T04:39:00,mfh,49.82
2022-12-12T04:40:00,mfh,49.43
2022-12-12T04:41:00,mfh,54.69
2022-12-12T04:42:00,mfh,55.14
2022-12-12T04:43:00,mfh,54.77
2022-12-12T04:44:00,mfh,54.23
2022-12-12T04:45:00,mfh,54.21
2022-12-12T04:46:00,mfh,54.52
2022-12-12T04:47:00,mfh,55.05
2022-12-12T04:48:00,mfh,56.12
2022-12-12T04:49:00,mfh,55.37
2022-12-12T04:50:00,mfh,55.20
2022-12-12T04:51:00,mfh,54.55
2022-12-12T04:52:00,mfh,55.26
2022-12-12T04:53:00,mfh,54.63
2022-12-12T04:54:00,mfh,54.45
2022-12-12T04:55:00,mfh,54.53
2022-12-12T04:56:00,mfh,54.49
2022-12-12T04:57:00,mfh,55.59
2022-12-12T04:58:00,mfh,55.49
2022-12-12T04:59:00,mfh,54.66
2022-12-12T05:00:00,mfh,54.99
2022-12-12T05:01:00,mfh,72.26
2022-12-12T05:02:00,mfh,75.57
2022-12-12T05:03:00,mfh,76.77
2022-12-12T05:04:00,mfh,76.51
2022-12-12T05:05:00,mfh,76.54
2022-12-12T05:06:00,mfh,77.67
2022-12-12T05:07:00,mfh,75.92
2022-12-12T05:08:00,mfh,76.05
2022-12-12T05:09:00,mfh,75.53
2022-12-12T05:10:00,mfh,75.16
2022-12-12T05:11:00,mfh,76.15
2022-12-12T05:12:00,mfh,76.21
2022-12-12T05:13:00,mfh,76.16
2022-12-12T05:14:00,mfh,77.35
2022-12-12T05:15:00,mfh,77.19
2022-12-12T05:16:00,mfh,76.35
2022-12-12T05:17:00,mfh,74.91
2022-12-12T05:18:00,mfh,75.59
2022-12-12T05:19:00,mfh,75.31
2022-12-12T05:20:00,mfh,77.03
2022-12-12T05:21:00,mfh,77.51
2022-12-12T05:22:00,mfh,70.33
2022-12-12T05:23:00,mfh,70.92
2022-12-12T05:24:00,mfh,70.63
2022-12-12T05:25:00,mfh,70.50
2022-12-12T05:26:00,mfh,70.37
2022-12-12T05:27:00,mfh,70.66
2022-12-12T05:28:00,mfh,70.91
2022-12-12T05:29:00,mfh,70.83
2022-12-12T05:30:00,mfh,71.50
2022-12-12T05:31:00,mfh,70.80
2022-12-12T05:32:00,mfh,70.81
2022-12-12T05:33:00,mfh,64.89
2022-12-12T05:34:00,mfh,64.70
2022-12-12T05:35:00,mfh,64.20
2022-12-12T05:36:00,mfh,64.62
2022-12-12T05:37:00,mfh,64.93
2022-12-12T05:38:00,mfh,72.51
2022-12-12T05:39:00,mfh,73.29
2022-12-12T05:40:00,mfh,65.88
2022-12-12T05:41:00,mfh,63.40
2022-12-12T05:42:00,mfh,63.65
2022-12-12T05:43:00,mfh,63.47
2022-12-12T05:44:00,mfh,63.60
2022-12-12T05:45:00,mfh,64.48
2022-12-12T05:46:00,mfh,65.19
2022-12-12T05:47:00,mfh,64.08
2022-12-12T05:48:00,mfh,64.43
2022-12-12T05:49:00,mfh,63.93
2022-12-12T05:50:00,mfh,63.19
2022-12-12T05:51:00,mfh,63.83
2022-12-12T05:52:00,mfh,63.36
2022-12-12T05:53:00,mfh,64.58
2022-12-12T05:54:00,mfh,64.15
2022-12-12T05:55:00,mfh,65.44
2022-12-12T05:56:00,mfh,64.95
2022-12-12T05:57:00,mfh,65.23
2022-12-12T05:58:00,mfh,64.09
2022-12-12T05:59:00,mfh,76.10
2022-12-12T06:00:00,mfh,79.00
2022-12-12T06:01:00,mfh,82.02
2022-12-12T06:02:00,mfh,82.07
2022-12-12T06:03:00,mfh,82.09
2022-12-12T06:04:00,mfh,82.03
2022-12-12T06:05:00,mfh,81.60
2022-12-12T06:06:00,mfh,82.05
2022-12-12T06:07:00,mfh,81.56
2022-12-12T06:08:00,mfh,81.42
2022-12-12T06:09:00,mfh,81.25
2022-12-12T06:10:00,mfh,81.65
2022-12-12T06:11:00,mfh,81.27
2022-12-12T06:12:00,mfh,80.83
2022-12-12T06:13:00,mfh,80.80
2022-12-12T06:14:00,mfh,80.82
2022-12-12T06:15:00,mfh,80.77
2022-12-12T06:16:00,mfh,80.82
2022-12-12T06:17:00,mfh,80.98
2022-12-12T06:18:00,mfh,81.10
2022-12-12T06:19:00,mfh,80.07
2022-12-12T06:20:00,mfh,80.02
2022-12-12T06:21:00,mfh,80.20
2022-12-12T06:22:00,mfh,80.66
2022-12-12T06:23:00,mfh,80.75
2022-12-12T06:24:00,mfh,80.56
2022-12-12T06:25:00,mfh,80.82
2022-12-12T06:26:00,mfh,80.76
2022-12-12T06:27:00,mfh,81.16
2022-12-12T06:28:00,mfh,80.74
2022-12-12T06:29:00,mfh,84.49
2022-12-12T06:30:00,mfh,86.67
2022-12-12T06:31:00,mfh,86.65
2022-12-12T06:32:00,mfh,86.65
2022-12-12T06:33:00,mfh,86.40
2022-12-12T06:34:00,mfh,86.67
2022-12-12T06:35:00,mfh,86.30
2022-12-12T06:36:00,mfh,85.88
2022-12-12T06:37:00,mfh,85.90
2022-12-12T06:38:00,mfh,85.76
2022-12-12T06:39:00,mfh,85.18
2022-12-12T06:40:00,mfh,85.19
2022-12-12T06:41:00,mfh,85.34
2022-12-12T06:42:00,mfh,85.34
2022-12-12T06:43:00,mfh,85.38
2022-12-12T06:44:00,mfh,85.44
2022-12-12T06:45:00,mfh,85.19
2022-12-12T06:46:00,mfh,85.38
2022-12-12T06:47:00,mfh,85.22
2022-12-12T06:48:00,mfh,85.28
2022-12-12T06:49:00,mfh,84.93
2022-12-12T06:50:00,mfh,85.26
2022-12-12T06:51:00,mfh,85.51
2022-12-12T06:52:00,mfh,85.24
2022-12-12T06:53:00,mfh,85.40
2022-12-12T06:54:00,mfh,85.66
2022-12-12T06:55:00,mfh,85.70
2022-12-12T06:56:00,mfh,85.65
2022-12-12T06:57:00,mfh,86.07
2022-12-12T06:58:00,mfh,85.51
2022-12-12T06:59:00,mfh,85.32
2022-12-12T07:00:00,mfh,80.86
2022-12-12T07:01:00,mfh,81.40
2022-12-12T07:02:00,mfh,81.05
2022-12-12T07:03:00,mfh,80.86
2022-12-12T07:04:00,mfh,81.00
2022-12-12T07:05:00,mfh,80.87
2022-12-12T07:06:00,mfh,81.20
2022-12-12T07:07:00,mfh,80.94
2022-12-12T07:08:00,mfh,80.92
2022-12-12T07:09:00,mfh,80.97
2022-12-12T07:10:00,mfh,80.13
2022-12-12T07:11:00,mfh,80.53
2022-12-12T07:12:00,mfh,80.54
2022-12-12T07:13:00,mfh,80.58
2022-12-12T07:14:00,mfh,81.33
2022-12-12T07:15:00,mfh,81.11
2022-12-12T07:16:00,mfh,81.13
2022-12-12T07:17:00,mfh,81.92
2022-12-12T07:18:00,mfh,81.87
2022-12-12T07:19:00,mfh,81.84
2022-12-12T07:20:00,mfh,77.07
2022-12-12T07:21:00,mfh,77.12
2022-12-12T07:22:00,mfh,76.28
2022-12-12T07:23:00,mfh,64.29
2022-12-12T07:24:00,mfh,64.86
2022-12-12T07:25:00,mfh,65.14
2022-12-12T07:26:00,mfh,64.60
2022-12-12T07:27:00,mfh,64.41
2022-12-12T07:28:00,mfh,82.67
2022-12-12T07:29:00,mfh,83.88
2022-12-12T07:30:00,mfh,83.39
2022-12-12T07:31:00,mfh,83.78
2022-12-12T07:32:00,mfh,83.34
2022-12-12T07:33:00,mfh,83.74
2022-12-12T07:34:00,mfh,83.88
2022-12-12T07:35:00,mfh,83.76
2022-12-12T07:36:00,mfh,83.98
2022-12-12T07:37:00,mfh,83.80
2022-12-12T07:38:00,mfh,78.12
2022-12-12T07:39:00,mfh,78.69
2022-12-12T07:40:00,mfh,78.21
2022-12-12T07:41:00,mfh,77.54
2022-12-12T07:42:00,mfh,77.71
2022-12-12T07:43:00,mfh,77.88
2022-12-12T07:44:00,mfh,72.72
2022-12-12T07:45:00,mfh,72.68
2022-12-12T07:46:00,mfh,68.19
2022-12-12T07:47:00,mfh,67.46
2022-12-12T07:48:00,mfh,67.60
2022-12-12T07:49:00,mfh,67.71
2022-12-12T07:50:00,mfh,74.95
2022-12-12T07:51:00,mfh,83.37
2022-12-12T07:52:00,mfh,83.79
2022-12-12T07:53:00,mfh,83.71
2022-12-12T07:54:00,mfh,84.20
2022-12-12T07:55:00,mfh,83.75
2022-12-12T07:56:00,mfh,83.59
2022-12-12T07:57:00,mfh,84.07
2022-12-12T07:58:00,mfh,83.36
2022-12-12T07:59:00,mfh,83.10
2022-12-12T08:00:00,mfh,83.02
2022-12-12T08:01:00,mfh,83.63
2022-12-12T08:02:00,mfh,82.40
2022-12-12T08:03:00,mfh,82.84
2022-12-12T08:04:00,mfh,82.37
2022-12-12T08:05:00,mfh,82.76
2022-12-12T08:06:00,mfh,82.79
2022-12-12T08:07:00,mfh,69.70
2022-12-12T08:08:00,mfh,69.51
2022-12-12T08:09:00,mfh,64.55
2022-12-12T08:10:00,mfh,63.97
2022-12-12T08:11:00,mfh,64.37
2022-12-12T08:12:00,mfh,63.16
2022-12-12T08:13:00,mfh,62.98
2022-12-12T08:14:00,mfh,63.31
2022-12-12T08:15:00,mfh,63.84
2022-12-12T08:16:00,mfh,64.35
2022-12-12T08:17:00,mfh,64.23
2022-12-12T08:18:00,mfh,65.36
2022-12-12T08:19:00,mfh,64.18
2022-12-12T08:20:00,mfh,63.97
2022-12-12T08:21:00,mfh,70.79
2022-12-12T08:22:00,mfh,77.16
2022-12-12T08:23:00,mfh,76.56
2022-12-12T08:24:00,mfh,77.28
2022-12-12T08:25:00,mfh,77.12
2022-12-12T08:26:00,mfh,77.59
2022-12-12T08:27:00,mfh,77.86
2022-12-12T08:28:00,mfh,81.23
2022-12-12T08:29:00,mfh,81.62
2022-12-12T08:30:00,mfh,81.42
2022-12-12T08:31:00,mfh,81.44
2022-12-12T08:32:00,mfh,81.78
2022-12-12T08:33:00,mfh,80.95
2022-12-12T08:34:00,mfh,81.28
2022-12-12T08:35:00,mfh,81.09
2022-12-12T08:36:00,mfh,81.32
2022-12-12T08:37:00,mfh,85.92
2022-12-12T08:38:00,mfh,86.14
2022-12-12T08:39:00,mfh,86.26
2022-12-12T08:40:00,mfh,86.18
2022-12-12T08:41:00,mfh,86.09
2022-12-12T08:42:00,mfh,86.06
2022-12-12T08:43:00,mfh,86.05
2022-12-12T08:44:00,mfh,85.82
2022-12-12T08:45:00,mfh,85.80
2022-12-12T08:46:00,mfh,86.06
2022-12-12T08:47:00,mfh,86.05
2022-12-12T08:48:00,mfh,85.99
2022-12-12T08:49:00,mfh,86.55
2022-12-12T08:50:00,mfh,86.49
2022-12-12T08:51:00,mfh,86.40
2022-12-12T08:52:00,mfh,86.41
2022-12-12T08:53:00,mfh,86.60
2022-12-12T08:54:00,mfh,86.41
2022-12-12T08:55:00,mfh,86.35
2022-12-12T08:56:00,mfh,84.80
2022-12-12T08:57:00,mfh,84.30
2022-12-12T08:58:00,mfh,81.93
2022-12-12T08:59:00,mfh,82.03
2022-12-12T09:00:00,mfh,82.09
2022-12-12T09:01:00,mfh,84.81
2022-12-12T09:02:00,mfh,80.75
2022-12-12T09:03:00,mfh,80.57
2022-12-12T09:04:00,mfh,79.97
2022-12-12T09:05:00,mfh,80.41
2022-12-12T09:06:00,mfh,73.61
2022-12-12T09:07:00,mfh,74.28
2022-12-12T09:08:00,mfh,74.43
2022-12-12T09:09:00,mfh,74.58
2022-12-12T09:10:00,mfh,73.67
2022-12-12T09:11:00,mfh,73.90
2022-12-12T09:12:00,mfh,74.36
2022-12-12T09:13:00,mfh,74.39
2022-12-12T09:14:00,mfh,73.62
2022-12-12T09:15:00,mfh,72.42
2022-12-12T09:16:00,mfh,71.20
2022-12-12T09:17:00,mfh,71.29
2022-12-12T09:18:00,mfh,71.07
2022-12-12T09:19:00,mfh,71.76
2022-12-12T09:20:00,mfh,65.12
2022-12-12T09:21:00,mfh,65.06
2022-12-12T09:22:00,mfh,65.03
2022-12-12T09:23:00,mfh,64.84
2022-12-12T09:24:00,mfh,64.67
2022-12-12T09:25:00,mfh,64.49
2022-12-12T09:26:00,mfh,70.07
2022-12-12T09:27:00,mfh,71.20
2022-12-12T09:28:00,mfh,71.48
2022-12-12T09:29:00,mfh,72.67
2022-12-12T09:30:00,mfh,72.80
2022-12-12T09:31:00,mfh,72.06
2022-12-12T09:32:00,mfh,72.91
2022-12-12T09:33:00,mfh,72.64
2022-12-12T09:34:00,mfh,72.88
2022-12-12T09:35:00,mfh,72.37
2022-12-12T09:36:00,mfh,71.64
2022-12-12T09:37:00,mfh,71.51
2022-12-12T09:38:00,mfh,72.70
2022-12-12T09:39:00,mfh,73.14
2022-12-12T09:40:00,mfh,72.15
2022-12-12T09:41:00,mfh,71.86
2022-12-12T09:42:00,mfh,72.42
2022-12-12T09:43:00,mfh,73.45
2022-12-12T09:44:00,mfh,73.42
2022-12-12T09:45:00,mfh,73.45
2022-12-12T09:46:00,mfh,73.15
2022-12-12T09:47:00,mfh,73.75
2022-12-12T09:48:00,mfh,72.75
2022-12-12T09:49:00,mfh,72.83
2022-12-12T09:50:00,mfh,73.29
2022-12-12T09:51:00,mfh,73.85
2022-12-12T09:52:00,mfh,80.37
2022-12-12T09:53:00,mfh,81.92
2022-12-12T09:54:00,mfh,82.38
2022-12-12T09:55:00,mfh,82.47
2022-12-12T09:56:00,mfh,82.36
2022-12-12T09:57:00,mfh,82.13
2022-12-12T09:58:00,mfh,82.73
2022-12-12T09:59:00,mfh,82.03
2022-12-12T10:00:00,mfh,83.27
2022-12-12T10:01:00,mfh,83.26
2022-12-12T10:02:00,mfh,83.32
2022-12-12T10:03:00,mfh,83.16
2022-12-12T10:04:00,mfh,83.13
2022-12-12T10:05:00,mfh,82.04
2022-12-12T10:06:00,mfh,85.90
2022-12-12T10:07:00,mfh,86.60
2022-12-12T10:08:00,mfh,86.28
2022-12-12T10:09:00,mfh,86.46
2022-12-12T10:10:00,mfh,86.69
2022-12-12T10:11:00,mfh,86.58
2022-12-12T10:12:00,mfh,86.18
2022-12-12T10:13:00,mfh,86.17
2022-12-12T10:14:00,mfh,86.34
2022-12-12T10:15:00,mfh,86.19
2022-12-12T10:16:00,mfh,86.38
2022-12-12T10:17:00,mfh,86.45
2022-12-12T10:18:00,mfh,86.39
2022-12-12T10:19:00,mfh,86.42
2022-12-12T10:20:00,mfh,86.24
2022-12-12T10:21:00,mfh,86.18
2022-12-12T10:22:00,mfh,86.10
2022-12-12T10:23:00,mfh,85.95
2022-12-12T10:24:00,mfh,85.97
2022-12-12T10:25:00,mfh,86.22
2022-12-12T10:26:00,mfh,86.16
2022-12-12T10:27:00,mfh,86.11
2022-12-12T10:28:00,mfh,86.14
2022-12-12T10:29:00,mfh,86.20
2022-12-12T10:30:00,mfh,86.23
2022-12-12T10:31:00,mfh,86.40
2022-12-12T10:32:00,mfh,85.94
2022-12-12T10:33:00,mfh,86.02
2022-12-12T10:34:00,mfh,86.33
2022-12-12T10:35:00,mfh,86.14
2022-12-12T10:36:00,mfh,86.09
2022-12-12T10:37:00,mfh,86.18
2022-12-12T10:38:00,mfh,86.14
2022-12-12T10:39:00,mfh,86.20
2022-12-12T10:40:00,mfh,86.29
2022-12-12T10:41:00,mfh,86.53
2022-12-12T10:42:00,mfh,86.15
2022-12-12T10:43:00,mfh,86.12
2022-12-12T10:44:00,mfh,86.07
2022-12-12T10:45:00,mfh,86.06
2022-12-12T10:46:00,mfh,86.36
2022-12-12T10:47:00,mfh,86.23
2022-12-12T10:48:00,mfh,86.62
2022-12-12T10:49:00,mfh,86.35
2022-12-12T10:50:00,mfh,86.49
2022-12-12T10:51:00,mfh,86.72
2022-12-12T10:52:00,mfh,86.94
2022-12-12T10:53:00,mfh,86.62
2022-12-12T10:54:00,mfh,86.42
2022-12-12T10:55:00,mfh,86.69
2022-12-12T10:56:00,mfh,84.48
2022-12-12T10:57:00,mfh,79.69
2022-12-12T10:58:00,mfh,74.72
2022-12-12T10:59:00,mfh,69.07
2022-12-12T11:00:00,mfh,68.04
2022-12-12T11:01:00,mfh,68.12
2022-12-12T11:02:00,mfh,70.17
2022-12-12T11:03:00,mfh,69.16
2022-12-12T11:04:00,mfh,69.31
2022-12-12T11:05:00,mfh,69.34
