#datetime,building,power
2024-02-24T00:00:00,atd,19.26
2024-02-24T00:01:00,atd,22.45
2024-02-24T00:02:00,atd,19.35
2024-02-24T00:03:00,atd,20.19
2024-02-24T00:04:00,atd,18.35
2024-02-24T00:05:00,atd,19.97
2024-02-24T00:06:00,atd,23.97
2024-02-24T00:07:00,atd,25.86
2024-02-24T00:08:00,atd,23.82
2024-02-24T00:09:00,atd,23.19
2024-02-24T00:10:00,atd,24.73
2024-02-24T00:11:00,atd,23.32
2024-02-24T00:12:00,atd,25.60
2024-02-24T00:13:00,atd,25.80
2024-02-24T00:14:00,atd,23.89
2024-02-24T00:15:00,atd,20.14
2024-02-24T00:16:00,atd,19.25
2024-02-24T00:17:00,atd,20.88
2024-02-24T00:18:00,atd,20.01
2024-02-24T00:19:00,atd,20.15
2024-02-24T00:20:00,atd,19.34
2024-02-24T00:21:00,atd,18.40
2024-02-24T00:22:00,atd,21.06
2024-02-24T00:23:00,atd,21.23
2024-02-24T00:24:00,atd,23.44
2024-02-24T00:25:00,atd,24.35
2024-02-24T00:26:00,atd,22.97
2024-02-24T00:27:00,atd,20.23
2024-02-24T00:28:00,atd,20.48
2024-02-24T00:29:00,atd,20.04
2024-02-24T00:30:00,atd,23.49
2024-02-24T00:31:00,atd,19.06
2024-02-24T00:32:00,atd,22.75
2024-02-24T00:33:00,atd,25.89
2024-02-24T00:34:00,atd,31.72
2024-02-24T00:35:00,atd,25.40
2024-02-24T00:36:00,atd,24.72
2024-02-24T00:37:00,atd,25.10
2024-02-24T00:38:00,atd,22.61
2024-02-24T00:39:00,atd,30.06
2024-02-24T00:40:00,atd,26.37
2024-02-24T00:41:00,atd,28.80
2024-02-24T00:42:00,atd,24.14
2024-02-24T00:43:00,atd,25.50
2024-02-24T00:44:00,atd,31.39
2024-02-24T00:45:00,atd,31.87
2024-02-24T00:46:00,atd,29.45
2024-02-24T00:47:00,atd,26.06
2024-02-24T00:48:00,atd,38.17
2024-02-24T00:49:00,atd,24.70
2024-02-24T00:50:00,atd,27.59
2024-02-24T00:51:00,atd,27.90
2024-02-24T00:52:00,atd,31.71
2024-02-24T00:53:00,atd,28.44
2024-02-24T00:54:00,atd,27.14
2024-02-24T00:55:00,atd,24.96
2024-02-24T00:56:00,atd,26.63
2024-02-24T00:57:00,atd,31.29
2024-02-24T00:58:00,atd,28.84
2024-02-24T00:59:00,atd,31.96
2024-02-24T01:00:00,atd,27.42
2024-02-24T01:01:00,atd,24.72
2024-02-24T01:02:00,atd,22.08
2024-02-24T01:03:00,atd,21.92
2024-02-24T01:04:00,atd,23.07
2024-02-24T01:05:00,atd,21.42
2024-02-24T01:06:00,atd,19.39
2024-02-24T01:07:00,atd,22.10
2024-02-24T01:08:00,atd,23.30
2024-02-24T01:09:00,atd,23.54
2024-02-24T01:10:00,atd,23.86
2024-02-24T01:11:00,atd,24.47
2024-02-24T01:12:00,atd,23.64
2024-02-24T01:13:00,atd,22.21
2024-02-24T01:14:00,atd,22.45
2024-02-24T01:15:00,atd,23.30
2024-02-24T01:16:00,atd,24.09
2024-02-24T01:17:00,atd,19.73
2024-02-24T01:18:00,atd,22.10
2024-02-24T01:19:00,atd,26.36
2024-02-24T01:20:00,atd,22.27
2024-02-24T01:21:00,atd,22.57
2024-02-24T01:22:00,atd,21.33
2024-02-24T01:23:00,atd,24.16
2024-02-24T01:24:00,atd,21.09
2024-02-24T01:25:00,atd,22.73
2024-02-24T01:26:00,atd,34.70
2024-02-24T01:27:00,atd,22.47
2024-02-24T01:28:00,atd,21.69
2024-02-24T01:29:00,atd,30.31
2024-02-24T01:30:00,atd,25.26
2024-02-24T01:31:00,atd,21.70
2024-02-24T01:32:00,atd,28.50
2024-02-24T01:33:00,atd,23.53
2024-02-24T01:34:00,atd,26.40
2024-02-24T01:35:00,atd,23.51
2024-02-24T01:36:00,atd,26.36
2024-02-24T01:37:00,atd,26.38
2024-02-24T01:38:00,atd,26.64
2024-02-24T01:39:00,atd,21.89
2024-02-24T01:40:00,atd,21.55
2024-02-24T01:41:00,atd,21.19
2024-02-24T01:42:00,atd,21.05
2024-02-24T01:43:00,atd,18.10
2024-02-24T01:44:00,atd,20.89
2024-02-24T01:45:00,atd,18.09
2024-02-24T01:46:00,atd,19.76
2024-02-24T01:47:00,atd,30.63
2024-02-24T01:48:00,atd,23.16
2024-02-24T01:49:00,atd,24.17
2024-02-24T01:50:00,atd,26.66
2024-02-24T01:51:00,atd,23.48
2024-02-24T01:52:00,atd,22.15
2024-02-24T01:53:00,atd,24.27
2024-02-24T01:54:00,atd,22.32
2024-02-24T01:55:00,atd,28.32
2024-02-24T01:56:00,atd,26.06
2024-02-24T01:57:00,atd,26.67
2024-02-24T01:58:00,atd,24.99
2024-02-24T01:59:00,atd,21.80
2024-02-24T02:00:00,atd,19.80
2024-02-24T02:01:00,atd,20.52
2024-02-24T02:02:00,atd,22.01
2024-02-24T02:03:00,atd,21.74
2024-02-24T02:04:00,atd,21.32
2024-02-24T02:05:00,atd,21.79
2024-02-24T02:06:00,atd,20.92
2024-02-24T02:07:00,atd,19.92
2024-02-24T02:08:00,atd,21.91
2024-02-24T02:09:00,atd,18.68
2024-02-24T02:10:00,atd,21.77
2024-02-24T02:11:00,atd,23.60
2024-02-24T02:12:00,atd,25.19
2024-02-24T02:13:00,atd,23.46
2024-02-24T02:14:00,atd,20.62
2024-02-24T02:15:00,atd,21.38
2024-02-24T02:16:00,atd,22.11
2024-02-24T02:17:00,atd,24.26
2024-02-24T02:18:00,atd,30.53
2024-02-24T02:19:00,atd,30.60
2024-02-24T02:20:00,atd,20.76
2024-02-24T02:21:00,atd,21.38
2024-02-24T02:22:00,atd,20.70
2024-02-24T02:23:00,atd,25.12
2024-02-24T02:24:00,atd,19.84
2024-02-24T02:25:00,atd,22.19
2024-02-24T02:26:00,atd,31.32
2024-02-24T02:27:00,atd,22.23
2024-02-24T02:28:00,atd,22.29
2024-02-24T02:29:00,atd,22.65
2024-02-24T02:30:00,atd,21.95
2024-02-24T02:31:00,atd,21.98
2024-02-24T02:32:00,atd,23.87
2024-02-24T02:33:00,atd,25.24
2024-02-24T02:34:00,atd,26.56
2024-02-24T02:35:00,atd,27.75
2024-02-24T02:36:00,atd,26.45
2024-02-24T02:37:00,atd,27.37
2024-02-24T02:38:00,atd,26.52
2024-02-24T02:39:00,atd,25.13
2024-02-24T02:40:00,atd,25.73
2024-02-24T02:41:00,atd,24.29
2024-02-24T02:42:00,atd,22.46
2024-02-24T02:43:00,atd,22.37
2024-02-24T02:44:00,atd,21.51
2024-02-24T02:45:00,atd,22.86
2024-02-24T02:46:00,atd,33.19
2024-02-24T02:47:00,atd,22.85
2024-02-24T02:48:00,atd,22.17
2024-02-24T02:49:00,atd,20.01
2024-02-24T02:50:00,atd,20.87
2024-02-24T02:51:00,atd,22.68
2024-02-24T02:52:00,atd,21.73
2024-02-24T02:53:00,atd,25.23
2024-02-24T02:54:00,atd,23.12
2024-02-24T02:55:00,atd,23.03
2024-02-24T02:56:00,atd,25.48
2024-02-24T02:57:00,atd,27.07
2024-02-24T02:58:00,atd,31.61
2024-02-24T02:59:00,atd,26.52
2024-02-24T03:00:00,atd,22.91
2024-02-24T03:01:00,atd,22.68
2024-02-24T03:02:00,atd,23.07
2024-02-24T03:03:00,atd,19.67
2024-02-24T03:04:00,atd,32.30
2024-02-24T03:05:00,atd,45.75
2024-02-24T03:06:00,atd,33.68
2024-02-24T03:07:00,atd,34.21
2024-02-24T03:08:00,atd,20.87
2024-02-24T03:09:00,atd,22.18
2024-02-24T03:10:00,atd,18.85
2024-02-24T03:11:00,atd,21.68
2024-02-24T03:12:00,atd,21.26
2024-02-24T03:13:00,atd,19.12
2024-02-24T03:14:00,atd,21.36
2024-02-24T03:15:00,atd,24.65
2024-02-24T03:16:00,atd,29.37
2024-02-24T03:17:00,atd,30.98
2024-02-24T03:18:00,atd,23.89
2024-02-24T03:19:00,atd,23.50
2024-02-24T03:20:00,atd,24.15
2024-02-24T03:21:00,atd,23.79
2024-02-24T03:22:00,atd,27.34
2024-02-24T03:23:00,atd,20.48
2024-02-24T03:24:00,atd,37.02
2024-02-24T03:25:00,atd,21.76
2024-02-24T03:26:00,atd,19.73
2024-02-24T03:27:00,atd,21.46
2024-02-24T03:28:00,atd,19.58
2024-02-24T03:29:00,atd,21.14
2024-02-24T03:30:00,atd,23.17
2024-02-24T03:31:00,atd,19.21
2024-02-24T03:32:00,atd,21.74
2024-02-24T03:33:00,atd,20.46
2024-02-24T03:34:00,atd,21.34
2024-02-24T03:35:00,atd,24.26
2024-02-24T03:36:00,atd,24.94
2024-02-24T03:37:00,atd,23.42
2024-02-24T03:38:00,atd,23.97
2024-02-24T03:39:00,atd,28.88
2024-02-24T03:40:00,atd,27.64
2024-02-24T03:41:00,atd,23.77
2024-02-24T03:42:00,atd,28.43
2024-02-24T03:43:00,atd,29.98
2024-02-24T03:44:00,atd,26.07
2024-02-24T03:45:00,atd,25.03
2024-02-24T03:46:00,atd,28.04
2024-02-24T03:47:00,atd,25.05
2024-02-24T03:48:00,atd,27.90
2024-02-24T03:49:00,atd,24.09
2024-02-24T03:50:00,atd,24.49
2024-02-24T03:51:00,atd,18.77
2024-02-24T03:52:00,atd,21.25
2024-02-24T03:53:00,atd,18.86
2024-02-24T03:54:00,atd,18.20
2024-02-24T03:55:00,atd,23.38
2024-02-24T03:56:00,atd,22.64
2024-02-24T03:57:00,atd,26.77
2024-02-24T03:58:00,atd,25.48
2024-02-24T03:59:00,atd,27.03
2024-02-24T04:00:00,atd,24.23
2024-02-24T04:01:00,atd,26.21
2024-02-24T04:02:00,atd,22.52
2024-02-24T04:03:00,atd,27.18
2024-02-24T04:04:00,atd,44.95
2024-02-24T04:05:00,atd,32.44
2024-02-24T04:06:00,atd,30.35
2024-02-24T04:07:00,atd,29.51
2024-02-24T04:08:00,atd,22.41
2024-02-24T04:09:00,atd,20.19
2024-02-24T04:10:00,atd,23.39
2024-02-24T04:11:00,atd,22.45
2024-02-24T04:12:00,atd,21.64
2024-02-24T04:13:00,atd,24.14
2024-02-24T04:14:00,atd,24.14
2024-02-24T04:15:00,atd,23.38
2024-02-24T04:16:00,atd,20.54
2024-02-24T04:17:00,atd,25.04
2024-02-24T04:18:00,atd,26.29
2024-02-24T04:19:00,atd,26.10
2024-02-24T04:20:00,atd,26.59
2024-02-24T04:21:00,atd,25.58
2024-02-24T04:22:00,atd,22.23
2024-02-24T04:23:00,atd,25.01
2024-02-24T04:24:00,atd,24.99
2024-02-24T04:25:00,atd,27.47
2024-02-24T04:26:00,atd,22.88
2024-02-24T04:27:00,atd,22.51
2024-02-24T04:28:00,atd,20.46
2024-02-24T04:29:00,atd,20.02
2024-02-24T04:30:00,atd,17.55
2024-02-24T04:31:00,atd,18.26
2024-02-24T04:32:00,atd,18.80
2024-02-24T04:33:00,atd,21.44
2024-02-24T04:34:00,atd,24.27
2024-02-24T04:35:00,atd,24.97
2024-02-24T04:36:00,atd,22.68
2024-02-24T04:37:00,atd,23.13
2024-02-24T04:38:00,atd,18.97
2024-02-24T04:39:00,atd,23.05
2024-02-24T04:40:00,atd,22.25
2024-02-24T04:41:00,atd,24.18
2024-02-24T04:42:00,atd,32.70
2024-02-24T04:43:00,atd,26.84
2024-02-24T04:44:00,atd,33.80
2024-02-24T04:45:00,atd,24.86
2024-02-24T04:46:00,atd,23.84
2024-02-24T04:47:00,atd,24.53
2024-02-24T04:48:00,atd,21.68
2024-02-24T04:49:00,atd,18.98
2024-02-24T04:50:00,atd,20.52
2024-02-24T04:51:00,atd,22.15
2024-02-24T04:52:00,atd,24.58
2024-02-24T04:53:00,atd,25.66
2024-02-24T04:54:00,atd,18.30
2024-02-24T04:55:00,atd,21.14
2024-02-24T04:56:00,atd,18.57
2024-02-24T04:57:00,atd,24.52
2024-02-24T04:58:00,atd,20.49
2024-02-24T04:59:00,atd,19.86
2024-02-24T05:00:00,atd,18.41
2024-02-24T05:01:00,atd,19.52
2024-02-24T05:02:00,atd,24.84
2024-02-24T05:03:00,atd,23.30
2024-02-24T05:04:00,atd,29.64
2024-02-24T05:05:00,atd,22.81
2024-02-24T05:06:00,atd,23.63
2024-02-24T05:07:00,atd,22.68
2024-02-24T05:08:00,atd,26.24
2024-02-24T05:09:00,atd,25.36
2024-02-24T05:10:00,atd,25.16
2024-02-24T05:11:00,atd,21.02
2024-02-24T05:12:00,atd,24.10
2024-02-24T05:13:00,atd,27.22
2024-02-24T05:14:00,atd,24.58
2024-02-24T05:15:00,atd,21.11
2024-02-24T05:16:00,atd,23.92
2024-02-24T05:17:00,atd,20.81
2024-02-24T05:18:00,atd,23.82
2024-02-24T05:19:00,atd,21.15
2024-02-24T05:20:00,atd,22.62
2024-02-24T05:21:00,atd,19.04
2024-02-24T05:22:00,atd,20.45
2024-02-24T05:23:00,atd,22.93
2024-02-24T05:24:00,atd,24.15
2024-02-24T05:25:00,atd,23.42
2024-02-24T05:26:00,atd,23.77
2024-02-24T05:27:00,atd,26.21
2024-02-24T05:28:00,atd,26.78
2024-02-24T05:29:00,atd,24.90
2024-02-24T05:30:00,atd,25.61
2024-02-24T05:31:00,atd,26.36
2024-02-24T05:32:00,atd,21.79
2024-02-24T05:33:00,atd,19.44
2024-02-24T05:34:00,atd,22.02
2024-02-24T05:35:00,atd,20.72
2024-02-24T05:36:00,atd,23.50
2024-02-24T05:37:00,atd,21.60
2024-02-24T05:38:00,atd,25.39
2024-02-24T05:39:00,atd,22.10
2024-02-24T05:40:00,atd,23.40
2024-02-24T05:41:00,atd,24.17
2024-02-24T05:42:00,atd,22.91
2024-02-24T05:43:00,atd,33.49
2024-02-24T05:44:00,atd,23.34
2024-02-24T05:45:00,atd,24.57
2024-02-24T05:46:00,atd,24.74
2024-02-24T05:47:00,atd,25.67
2024-02-24T05:48:00,atd,23.02
2024-02-24T05:49:00,atd,26.22
2024-02-24T05:50:00,atd,22.74
2024-02-24T05:51:00,atd,25.41
2024-02-24T05:52:00,atd,39.58
2024-02-24T05:53:00,atd,22.05
2024-02-24T05:54:00,atd,19.66
2024-02-24T05:55:00,atd,20.48
2024-02-24T05:56:00,atd,24.92
2024-02-24T05:57:00,atd,24.88
2024-02-24T05:58:00,atd,26.87
2024-02-24T05:59:00,atd,20.66
2024-02-24T06:00:00,atd,25.54
2024-02-24T06:01:00,atd,23.47
2024-02-24T06:02:00,atd,30.11
2024-02-24T06:03:00,atd,57.89
2024-02-24T06:04:00,atd,42.76
2024-02-24T06:05:00,atd,42.43
2024-02-24T06:06:00,atd,44.15
2024-02-24T06:07:00,atd,45.79
2024-02-24T06:08:00,atd,35.29
2024-02-24T06:09:00,atd,35.58
2024-02-24T06:10:00,atd,33.23
2024-02-24T06:11:00,atd,37.46
2024-02-24T06:12:00,atd,32.95
2024-02-24T06:13:00,atd,36.98
2024-02-24T06:14:00,atd,33.69
2024-02-24T06:15:00,atd,33.38
2024-02-24T06:16:00,atd,33.54
2024-02-24T06:17:00,atd,36.23
2024-02-24T06:18:00,atd,30.18
2024-02-24T06:19:00,atd,30.52
2024-02-24T06:20:00,atd,30.36
2024-02-24T06:21:00,atd,33.58
2024-02-24T06:22:00,atd,43.82
2024-02-24T06:23:00,atd,38.19
2024-02-24T06:24:00,atd,41.30
2024-02-24T06:25:00,atd,35.95
2024-02-24T06:26:00,atd,41.77
2024-02-24T06:27:00,atd,37.21
2024-02-24T06:28:00,atd,39.58
2024-02-24T06:29:00,atd,37.23
2024-02-24T06:30:00,atd,37.51
2024-02-24T06:31:00,atd,35.76
2024-02-24T06:32:00,atd,44.18
2024-02-24T06:33:00,atd,44.12
2024-02-24T06:34:00,atd,41.12
2024-02-24T06:35:00,atd,40.31
2024-02-24T06:36:00,atd,42.58
2024-02-24T06:37:00,atd,41.34
2024-02-24T06:38:00,atd,40.61
2024-02-24T06:39:00,atd,51.05
2024-02-24T06:40:00,atd,40.27
2024-02-24T06:41:00,atd,41.72
2024-02-24T06:42:00,atd,41.22
2024-02-24T06:43:00,atd,40.24
2024-02-24T06:44:00,atd,39.36
2024-02-24T06:45:00,atd,39.93
2024-02-24T06:46:00,atd,45.23
2024-02-24T06:47:00,atd,42.98
2024-02-24T06:48:00,atd,43.43
2024-02-24T06:49:00,atd,43.46
2024-02-24T06:50:00,atd,43.28
2024-02-24T06:51:00,atd,42.86
2024-02-24T06:52:00,atd,40.10
2024-02-24T06:53:00,atd,40.31
2024-02-24T06:54:00,atd,39.09
2024-02-24T06:55:00,atd,37.45
2024-02-24T06:56:00,atd,33.54
2024-02-24T06:57:00,atd,33.80
2024-02-24T06:58:00,atd,34.82
2024-02-24T06:59:00,atd,32.67
2024-02-24T07:00:00,atd,33.08
2024-02-24T07:01:00,atd,32.16
2024-02-24T07:02:00,atd,42.39
2024-02-24T07:03:00,atd,40.81
2024-02-24T07:04:00,atd,34.73
2024-02-24T07:05:00,atd,39.63
2024-02-24T07:06:00,atd,54.58
2024-02-24T07:07:00,atd,38.88
2024-02-24T07:08:00,atd,43.05
2024-02-24T07:09:00,atd,37.81
2024-02-24T07:10:00,atd,37.06
2024-02-24T07:11:00,atd,46.34
2024-02-24T07:12:00,atd,48.17
2024-02-24T07:13:00,atd,47.09
2024-02-24T07:14:00,atd,44.66
2024-02-24T07:15:00,atd,36.14
2024-02-24T07:16:00,atd,33.42
2024-02-24T07:17:00,atd,30.59
2024-02-24T07:18:00,atd,31.24
2024-02-24T07:19:00,atd,26.11
2024-02-24T07:20:00,atd,27.46
2024-02-24T07:21:00,atd,28.84
2024-02-24T07:22:00,atd,25.60
2024-02-24T07:23:00,atd,27.19
2024-02-24T07:24:00,atd,23.51
2024-02-24T07:25:00,atd,28.99
2024-02-24T07:26:00,atd,28.99
2024-02-24T07:27:00,atd,25.42
2024-02-24T07:28:00,atd,27.67
2024-02-24T07:29:00,atd,28.28
2024-02-24T07:30:00,atd,39.73
2024-02-24T07:31:00,atd,29.02
2024-02-24T07:32:00,atd,34.10
2024-02-24T07:33:00,atd,32.73
2024-02-24T07:34:00,atd,26.63
2024-02-24T07:35:00,atd,29.02
2024-02-24T07:36:00,atd,28.76
2024-02-24T07:37:00,atd,26.52
2024-02-24T07:38:00,atd,24.16
2024-02-24T07:39:00,atd,25.57
2024-02-24T07:40:00,atd,26.45
2024-02-24T07:41:00,atd,24.68
2024-02-24T07:42:00,atd,25.54
2024-02-24T07:43:00,atd,26.63
2024-02-24T07:44:00,atd,25.26
2024-02-24T07:45:00,atd,27.81
2024-02-24T07:46:00,atd,34.82
2024-02-24T07:47:00,atd,45.07
2024-02-24T07:48:00,atd,35.45
2024-02-24T07:49:00,atd,31.82
2024-02-24T07:50:00,atd,35.81
2024-02-24T07:51:00,atd,34.64
2024-02-24T07:52:00,atd,35.11
2024-02-24T07:53:00,atd,34.30
2024-02-24T07:54:00,atd,36.46
2024-02-24T07:55:00,atd,34.22
2024-02-24T07:56:00,atd,37.08
2024-02-24T07:57:00,atd,30.68
2024-02-24T07:58:00,atd,31.03
2024-02-24T07:59:00,atd,33.23
2024-02-24T08:00:00,atd,29.83
2024-02-24T08:01:00,atd,33.31
2024-02-24T08:02:00,atd,35.77
2024-02-24T08:03:00,atd,36.22
2024-02-24T08:04:00,atd,45.20
2024-02-24T08:05:00,atd,28.28
2024-02-24T08:06:00,atd,31.54
2024-02-24T08:07:00,atd,31.53
2024-02-24T08:08:00,atd,30.62
2024-02-24T08:09:00,atd,31.16
2024-02-24T08:10:00,atd,37.67
2024-02-24T08:11:00,atd,35.36
2024-02-24T08:12:00,atd,38.00
2024-02-24T08:13:00,atd,49.35
2024-02-24T08:14:00,atd,45.85
2024-02-24T08:15:00,atd,45.94
2024-02-24T08:16:00,atd,33.20
2024-02-24T08:17:00,atd,32.92
2024-02-24T08:18:00,atd,28.94
2024-02-24T08:19:00,atd,29.97
2024-02-24T08:20:00,atd,32.02
2024-02-24T08:21:00,atd,42.82
2024-02-24T08:22:00,atd,30.97
2024-02-24T08:23:00,atd,38.65
2024-02-24T08:24:00,atd,35.41
2024-02-24T08:25:00,atd,36.72
2024-02-24T08:26:00,atd,27.87
2024-02-24T08:27:00,atd,32.26
2024-02-24T08:28:00,atd,28.99
2024-02-24T08:29:00,atd,32.16
2024-02-24T08:30:00,atd,32.34
2024-02-24T08:31:00,atd,32.96
2024-02-24T08:32:00,atd,34.61
2024-02-24T08:33:00,atd,33.70
2024-02-24T08:34:00,atd,34.06
2024-02-24T08:35:00,atd,33.99
2024-02-24T08:36:00,atd,40.50
2024-02-24T08:37:00,atd,39.39
2024-02-24T08:38:00,atd,33.21
2024-02-24T08:39:00,atd,37.52
2024-02-24T08:40:00,atd,31.72
2024-02-24T08:41:00,atd,33.51
2024-02-24T08:42:00,atd,33.34
2024-02-24T08:43:00,atd,32.32
2024-02-24T08:44:00,atd,30.48
2024-02-24T08:45:00,atd,31.92
2024-02-24T08:46:00,atd,31.08
2024-02-24T08:47:00,atd,32.54
2024-02-24T08:48:00,atd,30.90
2024-02-24T08:49:00,atd,33.62
2024-02-24T08:50:00,atd,31.54
2024-02-24T08:51:00,atd,31.22
2024-02-24T08:52:00,atd,31.73
2024-02-24T08:53:00,atd,33.27
2024-02-24T08:54:00,atd,33.42
2024-02-24T08:55:00,atd,33.76
2024-02-24T08:56:00,atd,33.76
2024-02-24T08:57:00,atd,39.17
2024-02-24T08:58:00,atd,33.02
2024-02-24T08:59:00,atd,35.76
2024-02-24T09:00:00,atd,33.68
2024-02-24T09:01:00,atd,36.83
2024-02-24T09:02:00,atd,34.27
2024-02-24T09:03:00,atd,33.45
2024-02-24T09:04:00,atd,33.70
2024-02-24T09:05:00,atd,32.07
2024-02-24T09:06:00,atd,33.98
2024-02-24T09:07:00,atd,38.64
2024-02-24T09:08:00,atd,35.23
2024-02-24T09:09:00,atd,35.15
2024-02-24T09:10:00,atd,32.44
2024-02-24T09:11:00,atd,33.46
2024-02-24T09:12:00,atd,47.06
2024-02-24T09:13:00,atd,35.84
2024-02-24T09:14:00,atd,36.61
2024-02-24T09:15:00,atd,38.63
2024-02-24T09:16:00,atd,42.44
2024-02-24T09:17:00,atd,37.96
2024-02-24T09:18:00,atd,36.91
2024-02-24T09:19:00,atd,36.34
2024-02-24T09:20:00,atd,36.56
2024-02-24T09:21:00,atd,37.10
2024-02-24T09:22:00,atd,38.71
2024-02-24T09:23:00,atd,37.59
2024-02-24T09:24:00,atd,38.14
2024-02-24T09:25:00,atd,40.71
2024-02-24T09:26:00,atd,44.51
2024-02-24T09:27:00,atd,44.12
2024-02-24T09:28:00,atd,42.56
2024-02-24T09:29:00,atd,40.07
2024-02-24T09:30:00,atd,38.94
2024-02-24T09:31:00,atd,42.04
2024-02-24T09:32:00,atd,41.30
2024-02-24T09:33:00,atd,46.27
2024-02-24T09:34:00,atd,44.49
2024-02-24T09:35:00,atd,47.19
2024-02-24T09:36:00,atd,45.54
2024-02-24T09:37:00,atd,44.45
2024-02-24T09:38:00,atd,44.90
2024-02-24T09:39:00,atd,45.71
2024-02-24T09:40:00,atd,49.00
2024-02-24T09:41:00,atd,47.63
2024-02-24T09:42:00,atd,49.22
2024-02-24T09:43:00,atd,51.67
2024-02-24T09:44:00,atd,48.44
2024-02-24T09:45:00,atd,50.58
2024-02-24T09:46:00,atd,61.61
2024-02-24T09:47:00,atd,55.50
2024-02-24T09:48:00,atd,57.02
2024-02-24T09:49:00,atd,47.38
2024-02-24T09:50:00,atd,47.61
2024-02-24T09:51:00,atd,46.45
2024-02-24T09:52:00,atd,50.51
2024-02-24T09:53:00,atd,52.20
2024-02-24T09:54:00,atd,47.79
2024-02-24T09:55:00,atd,47.88
2024-02-24T09:56:00,atd,47.82
2024-02-24T09:57:00,atd,45.27
2024-02-24T09:58:00,atd,48.23
2024-02-24T09:59:00,atd,58.47
2024-02-24T10:00:00,atd,53.84
2024-02-24T10:01:00,atd,51.61
2024-02-24T10:02:00,atd,56.33
2024-02-24T10:03:00,atd,63.04
2024-02-24T10:04:00,atd,53.27
2024-02-24T10:05:00,atd,52.45
2024-02-24T10:06:00,atd,53.41
2024-02-24T10:07:00,atd,52.01
2024-02-24T10:08:00,atd,51.12
2024-02-24T10:09:00,atd,73.65
2024-02-24T10:10:00,atd,68.77
2024-02-24T10:11:00,atd,73.65
2024-02-24T10:12:00,atd,69.00
2024-02-24T10:13:00,atd,51.33
2024-02-24T10:14:00,atd,52.20
2024-02-24T10:15:00,atd,52.52
2024-02-24T10:16:00,atd,50.77
2024-02-24T10:17:00,atd,55.32
2024-02-24T10:18:00,atd,48.89
2024-02-24T10:19:00,atd,48.02
2024-02-24T10:20:00,atd,48.97
2024-02-24T10:21:00,atd,47.02
2024-02-24T10:22:00,atd,51.79
2024-02-24T10:23:00,atd,50.78
2024-02-24T10:24:00,atd,50.39
2024-02-24T10:25:00,atd,48.58
2024-02-24T10:26:00,atd,48.72
2024-02-24T10:27:00,atd,46.75
2024-02-24T10:28:00,atd,53.85
2024-02-24T10:29:00,atd,50.62
2024-02-24T10:30:00,atd,49.17
2024-02-24T10:31:00,atd,52.03
2024-02-24T10:32:00,atd,49.42
2024-02-24T10:33:00,atd,51.82
2024-02-24T10:34:00,atd,49.34
2024-02-24T10:35:00,atd,51.65
2024-02-24T10:36:00,atd,52.64
2024-02-24T10:37:00,atd,63.15
2024-02-24T10:38:00,atd,53.22
2024-02-24T10:39:00,atd,48.80
2024-02-24T10:40:00,atd,49.54
2024-02-24T10:41:00,atd,49.21
2024-02-24T10:42:00,atd,54.14
2024-02-24T10:43:00,atd,47.28
2024-02-24T10:44:00,atd,49.95
2024-02-24T10:45:00,atd,47.44
2024-02-24T10:46:00,atd,47.09
2024-02-24T10:47:00,atd,55.42
2024-02-24T10:48:00,atd,56.18
2024-02-24T10:49:00,atd,50.13
2024-02-24T10:50:00,atd,48.30
2024-02-24T10:51:00,atd,51.40
2024-02-24T10:52:00,atd,51.76
2024-02-24T10:53:00,atd,52.07
2024-02-24T10:54:00,atd,51.02
2024-02-24T10:55:00,atd,63.68
2024-02-24T10:56:00,atd,48.60
2024-02-24T10:57:00,atd,49.37
2024-02-24T10:58:00,atd,51.41
2024-02-24T10:59:00,atd,49.01
2024-02-24T11:00:00,atd,48.76
2024-02-24T11:01:00,atd,49.31
2024-02-24T11:02:00,atd,48.74
2024-02-24T11:03:00,atd,47.50
2024-02-24T11:04:00,atd,46.78
2024-02-24T11:05:00,atd,43.72
2024-02-24T11:06:00,atd,47.98
2024-02-24T11:07:00,atd,46.39
2024-02-24T11:08:00,atd,50.28
2024-02-24T11:09:00,atd,47.65
2024-02-24T11:10:00,atd,48.31
2024-02-24T11:11:00,atd,46.95
2024-02-24T11:12:00,atd,52.99
2024-02-24T11:13:00,atd,52.10
2024-02-24T11:14:00,atd,52.84
2024-02-24T11:15:00,atd,51.22
2024-02-24T11:16:00,atd,50.79
2024-02-24T11:17:00,atd,51.04
2024-02-24T11:18:00,atd,47.10
2024-02-24T11:19:00,atd,47.41
2024-02-24T11:20:00,atd,45.83
2024-02-24T11:21:00,atd,44.29
2024-02-24T11:22:00,atd,46.28
2024-02-24T11:23:00,atd,45.64
2024-02-24T11:24:00,atd,47.19
2024-02-24T11:25:00,atd,48.14
2024-02-24T11:26:00,atd,46.34
2024-02-24T11:27:00,atd,42.99
2024-02-24T11:28:00,atd,45.72
2024-02-24T11:29:00,atd,45.14
2024-02-24T11:30:00,atd,54.15
2024-02-24T11:31:00,atd,43.66
2024-02-24T11:32:00,atd,47.07
2024-02-24T11:33:00,atd,47.01
2024-02-24T11:34:00,atd,45.53
2024-02-24T11:35:00,atd,48.40
2024-02-24T11:36:00,atd,46.54
2024-02-24T11:37:00,atd,49.14
2024-02-24T11:38:00,atd,52.26
