#datetime,building,power
2022-04-24T00:00:00,cff,31.20
2022-04-24T00:02:00,cff,30.00
2022-04-24T00:04:00,cff,26.40
2022-04-24T00:06:00,cff,27.60
2022-04-24T00:08:00,cff,26.40
2022-04-24T00:09:00,cff,13.21
2022-04-24T00:11:00,cff,27.60
2022-04-24T00:13:00,cff,26.40
2022-04-24T00:15:00,cff,27.60
2022-04-24T00:17:00,cff,27.60
2022-04-24T00:18:00,cff,14.41
2022-04-24T00:19:00,cff,13.18
2022-04-24T00:21:00,cff,27.63
2022-04-24T00:23:00,cff,32.37
2022-04-24T00:25:00,cff,32.40
2022-04-24T00:26:00,cff,16.82
2022-04-24T00:28:00,cff,31.20
2022-04-24T00:29:00,cff,14.38
2022-04-24T00:31:00,cff,31.20
2022-04-24T00:33:00,cff,30.00
2022-04-24T00:34:00,cff,15.62
2022-04-24T00:36:00,cff,28.80
2022-04-24T00:38:00,cff,30.00
2022-04-24T00:40:00,cff,31.20
2022-04-24T00:42:00,cff,31.20
2022-04-24T00:44:00,cff,30.00
2022-04-24T00:46:00,cff,27.60
2022-04-24T00:48:00,cff,27.60
2022-04-24T00:50:00,cff,28.80
2022-04-24T00:52:00,cff,28.80
2022-04-24T00:53:00,cff,15.59
2022-04-24T00:55:00,cff,30.00
2022-04-24T00:57:00,cff,28.80
2022-04-24T00:58:00,cff,15.62
2022-04-24T00:59:00,cff,15.59
2022-04-24T01:01:00,cff,27.63
2022-04-24T01:03:00,cff,27.60
2022-04-24T01:05:00,cff,31.20
2022-04-24T01:07:00,cff,30.00
2022-04-24T01:09:00,cff,30.00
2022-04-24T01:11:00,cff,31.20
2022-04-24T01:13:00,cff,33.57
2022-04-24T01:15:00,cff,32.40
2022-04-24T01:17:00,cff,33.60
2022-04-24T01:19:00,cff,34.80
2022-04-24T01:21:00,cff,33.60
2022-04-24T01:23:00,cff,31.20
2022-04-24T01:24:00,cff,16.79
2022-04-24T01:26:00,cff,32.40
2022-04-24T01:28:00,cff,30.00
2022-04-24T01:30:00,cff,30.00
2022-04-24T01:32:00,cff,28.80
2022-04-24T01:33:00,cff,14.41
2022-04-24T01:35:00,cff,28.80
2022-04-24T01:37:00,cff,27.60
2022-04-24T01:39:00,cff,26.40
2022-04-24T01:40:00,cff,14.41
2022-04-24T01:42:00,cff,26.40
2022-04-24T01:44:00,cff,27.60
2022-04-24T01:46:00,cff,27.60
2022-04-24T01:48:00,cff,31.20
2022-04-24T01:49:00,cff,15.59
2022-04-24T01:51:00,cff,30.00
2022-04-24T01:53:00,cff,30.00
2022-04-24T01:54:00,cff,15.62
2022-04-24T01:56:00,cff,30.00
2022-04-24T01:57:00,cff,14.38
2022-04-24T01:58:00,cff,15.62
2022-04-24T02:00:00,cff,32.40
2022-04-24T02:02:00,cff,34.80
2022-04-24T02:03:00,cff,16.79
2022-04-24T02:05:00,cff,32.40
2022-04-24T02:07:00,cff,33.60
2022-04-24T02:09:00,cff,32.40
2022-04-24T02:10:00,cff,13.18
2022-04-24T02:11:00,cff,13.21
2022-04-24T02:12:00,cff,13.18
2022-04-24T02:14:00,cff,26.40
2022-04-24T02:16:00,cff,25.22
2022-04-24T02:18:00,cff,26.40
2022-04-24T02:19:00,cff,13.18
2022-04-24T02:21:00,cff,30.00
2022-04-24T02:23:00,cff,26.40
2022-04-24T02:25:00,cff,27.63
2022-04-24T02:26:00,cff,13.18
2022-04-24T02:28:00,cff,26.40
2022-04-24T02:30:00,cff,28.80
2022-04-24T02:32:00,cff,30.00
2022-04-24T02:33:00,cff,14.41
2022-04-24T02:34:00,cff,15.59
2022-04-24T02:36:00,cff,32.40
2022-04-24T02:38:00,cff,30.00
2022-04-24T02:40:00,cff,31.20
2022-04-24T02:42:00,cff,30.00
2022-04-24T02:44:00,cff,28.80
2022-04-24T02:45:00,cff,14.41
2022-04-24T02:47:00,cff,30.00
2022-04-24T02:49:00,cff,31.20
2022-04-24T02:51:00,cff,32.40
2022-04-24T02:52:00,cff,15.59
2022-04-24T02:54:00,cff,30.00
2022-04-24T02:55:00,cff,15.62
2022-04-24T02:57:00,cff,30.00
2022-04-24T02:59:00,cff,31.17
2022-04-24T03:01:00,cff,28.83
2022-04-24T03:03:00,cff,28.80
2022-04-24T03:05:00,cff,27.60
2022-04-24T03:06:00,cff,14.38
2022-04-24T03:08:00,cff,27.60
2022-04-24T03:10:00,cff,27.60
2022-04-24T03:12:00,cff,28.80
2022-04-24T03:14:00,cff,30.00
2022-04-24T03:16:00,cff,30.00
2022-04-24T03:18:00,cff,31.20
2022-04-24T03:20:00,cff,30.00
2022-04-24T03:22:00,cff,32.40
2022-04-24T03:24:00,cff,31.20
2022-04-24T03:26:00,cff,31.20
2022-04-24T03:28:00,cff,28.80
2022-04-24T03:30:00,cff,31.20
2022-04-24T03:31:00,cff,14.41
2022-04-24T03:33:00,cff,30.00
2022-04-24T03:34:00,cff,15.59
2022-04-24T03:36:00,cff,27.60
2022-04-24T03:38:00,cff,25.20
2022-04-24T03:40:00,cff,25.22
2022-04-24T03:42:00,cff,25.20
2022-04-24T03:43:00,cff,11.98
2022-04-24T03:45:00,cff,26.40
2022-04-24T03:46:00,cff,13.21
2022-04-24T03:48:00,cff,25.20
2022-04-24T03:50:00,cff,26.40
2022-04-24T03:52:00,cff,26.40
2022-04-24T03:54:00,cff,25.22
2022-04-24T03:55:00,cff,13.18
2022-04-24T03:56:00,cff,13.21
2022-04-24T03:58:00,cff,27.60
2022-04-24T04:00:00,cff,27.60
2022-04-24T04:01:00,cff,14.38
2022-04-24T04:03:00,cff,27.60
2022-04-24T04:05:00,cff,28.80
2022-04-24T04:07:00,cff,26.43
2022-04-24T04:09:00,cff,26.40
2022-04-24T04:10:00,cff,13.18
2022-04-24T04:12:00,cff,26.40
2022-04-24T04:14:00,cff,26.43
2022-04-24T04:16:00,cff,26.40
2022-04-24T04:17:00,cff,13.18
2022-04-24T04:19:00,cff,23.99
2022-04-24T04:21:00,cff,24.02
2022-04-24T04:23:00,cff,23.99
2022-04-24T04:24:00,cff,11.98
2022-04-24T04:25:00,cff,12.01
2022-04-24T04:27:00,cff,23.99
2022-04-24T04:28:00,cff,10.81
2022-04-24T04:30:00,cff,23.99
2022-04-24T04:32:00,cff,23.99
2022-04-24T04:34:00,cff,23.99
2022-04-24T04:36:00,cff,22.82
2022-04-24T04:38:00,cff,23.99
2022-04-24T04:40:00,cff,26.40
2022-04-24T04:41:00,cff,14.41
2022-04-24T04:42:00,cff,13.18
2022-04-24T04:44:00,cff,26.40
2022-04-24T04:45:00,cff,13.21
2022-04-24T04:47:00,cff,25.20
2022-04-24T04:48:00,cff,14.38
2022-04-24T04:50:00,cff,26.43
2022-04-24T04:52:00,cff,26.40
2022-04-24T04:53:00,cff,14.38
2022-04-24T04:54:00,cff,14.41
2022-04-24T04:56:00,cff,27.60
2022-04-24T04:58:00,cff,27.60
2022-04-24T05:00:00,cff,27.60
2022-04-24T05:02:00,cff,25.20
2022-04-24T05:04:00,cff,25.20
2022-04-24T05:05:00,cff,12.01
2022-04-24T05:07:00,cff,23.99
2022-04-24T05:09:00,cff,25.20
2022-04-24T05:11:00,cff,25.20
2022-04-24T05:13:00,cff,24.02
2022-04-24T05:14:00,cff,11.98
2022-04-24T05:16:00,cff,23.99
2022-04-24T05:18:00,cff,24.02
2022-04-24T05:20:00,cff,26.40
2022-04-24T05:22:00,cff,27.60
2022-04-24T05:24:00,cff,28.80
2022-04-24T05:25:00,cff,13.18
2022-04-24T05:27:00,cff,26.43
2022-04-24T05:29:00,cff,27.60
2022-04-24T05:31:00,cff,27.60
2022-04-24T05:32:00,cff,14.38
2022-04-24T05:34:00,cff,26.40
2022-04-24T05:36:00,cff,27.60
2022-04-24T05:38:00,cff,26.43
2022-04-24T05:40:00,cff,26.40
2022-04-24T05:42:00,cff,27.60
2022-04-24T05:44:00,cff,25.20
2022-04-24T05:45:00,cff,11.98
2022-04-24T05:47:00,cff,22.82
2022-04-24T05:49:00,cff,22.79
2022-04-24T05:51:00,cff,22.79
2022-04-24T05:53:00,cff,22.79
2022-04-24T05:54:00,cff,10.81
2022-04-24T05:56:00,cff,21.59
2022-04-24T05:58:00,cff,21.62
2022-04-24T06:00:00,cff,22.79
2022-04-24T06:02:00,cff,21.59
2022-04-24T06:03:00,cff,12.01
2022-04-24T06:05:00,cff,27.60
2022-04-24T06:07:00,cff,27.60
2022-04-24T06:09:00,cff,26.40
2022-04-24T06:11:00,cff,26.40
2022-04-24T06:13:00,cff,25.20
2022-04-24T06:15:00,cff,26.40
2022-04-24T06:17:00,cff,26.43
2022-04-24T06:19:00,cff,26.40
2022-04-24T06:20:00,cff,13.18
2022-04-24T06:22:00,cff,26.40
2022-04-24T06:23:00,cff,13.21
2022-04-24T06:25:00,cff,27.60
2022-04-24T06:27:00,cff,25.20
2022-04-24T06:29:00,cff,22.79
2022-04-24T06:31:00,cff,22.82
2022-04-24T06:33:00,cff,22.79
2022-04-24T06:35:00,cff,23.99
2022-04-24T06:36:00,cff,12.01
2022-04-24T06:38:00,cff,22.79
2022-04-24T06:39:00,cff,10.81
2022-04-24T06:40:00,cff,11.98
2022-04-24T06:42:00,cff,22.79
2022-04-24T06:43:00,cff,12.01
2022-04-24T06:45:00,cff,23.99
2022-04-24T06:46:00,cff,13.21
2022-04-24T06:48:00,cff,26.40
2022-04-24T06:50:00,cff,25.20
2022-04-24T06:51:00,cff,13.21
2022-04-24T06:53:00,cff,27.60
2022-04-24T06:54:00,cff,13.18
2022-04-24T06:56:00,cff,26.40
2022-04-24T06:58:00,cff,26.40
2022-04-24T07:00:00,cff,27.63
2022-04-24T07:01:00,cff,13.18
2022-04-24T07:02:00,cff,14.41
2022-04-24T07:04:00,cff,26.40
2022-04-24T07:05:00,cff,14.38
2022-04-24T07:06:00,cff,13.21
2022-04-24T07:08:00,cff,27.60
2022-04-24T07:10:00,cff,25.20
2022-04-24T07:11:00,cff,12.01
2022-04-24T07:13:00,cff,25.20
2022-04-24T07:15:00,cff,25.20
2022-04-24T07:17:00,cff,25.20
2022-04-24T07:19:00,cff,23.99
2022-04-24T07:21:00,cff,25.22
2022-04-24T07:23:00,cff,25.20
2022-04-24T07:25:00,cff,23.99
2022-04-24T07:26:00,cff,13.18
2022-04-24T07:27:00,cff,12.01
2022-04-24T07:29:00,cff,25.20
2022-04-24T07:32:00,cff,39.61
2022-04-24T07:34:00,cff,26.40
2022-04-24T07:36:00,cff,26.40
2022-04-24T07:38:00,cff,26.40
2022-04-24T07:39:00,cff,13.21
2022-04-24T07:41:00,cff,26.40
2022-04-24T07:43:00,cff,26.40
2022-04-24T07:45:00,cff,26.40
2022-04-24T07:46:00,cff,13.21
2022-04-24T07:48:00,cff,27.60
2022-04-24T07:50:00,cff,26.40
2022-04-24T07:51:00,cff,13.18
2022-04-24T07:53:00,cff,22.82
2022-04-24T07:55:00,cff,23.99
2022-04-24T07:57:00,cff,23.99
2022-04-24T07:59:00,cff,22.79
2022-04-24T08:01:00,cff,25.22
2022-04-24T08:03:00,cff,26.40
2022-04-24T08:04:00,cff,11.98
2022-04-24T08:06:00,cff,26.40
2022-04-24T08:07:00,cff,13.21
2022-04-24T08:09:00,cff,26.40
2022-04-24T08:11:00,cff,26.40
2022-04-24T08:12:00,cff,14.41
2022-04-24T08:13:00,cff,13.18
2022-04-24T08:15:00,cff,26.40
2022-04-24T08:17:00,cff,26.40
2022-04-24T08:18:00,cff,13.21
2022-04-24T08:20:00,cff,26.40
2022-04-24T08:22:00,cff,27.60
2022-04-24T08:24:00,cff,27.60
2022-04-24T08:25:00,cff,14.41
2022-04-24T08:26:00,cff,14.38
2022-04-24T08:28:00,cff,27.60
2022-04-24T08:29:00,cff,14.41
2022-04-24T08:30:00,cff,13.21
2022-04-24T08:31:00,cff,14.38
2022-04-24T08:33:00,cff,27.60
2022-04-24T08:34:00,cff,13.21
2022-04-24T08:35:00,cff,11.98
2022-04-24T08:37:00,cff,26.40
2022-04-24T08:39:00,cff,25.22
2022-04-24T08:40:00,cff,11.98
2022-04-24T08:42:00,cff,25.20
2022-04-24T08:43:00,cff,12.01
2022-04-24T08:45:00,cff,26.40
2022-04-24T08:46:00,cff,12.01
2022-04-24T08:48:00,cff,26.40
2022-04-24T08:49:00,cff,13.18
2022-04-24T08:51:00,cff,26.40
2022-04-24T08:53:00,cff,26.43
2022-04-24T08:55:00,cff,25.20
2022-04-24T08:57:00,cff,26.40
2022-04-24T08:58:00,cff,11.98
2022-04-24T09:00:00,cff,30.00
2022-04-24T09:01:00,cff,15.62
2022-04-24T09:03:00,cff,28.80
2022-04-24T09:04:00,cff,14.38
2022-04-24T09:06:00,cff,28.83
2022-04-24T09:07:00,cff,13.18
2022-04-24T09:08:00,cff,14.41
2022-04-24T09:09:00,cff,13.18
2022-04-24T09:11:00,cff,27.60
2022-04-24T09:13:00,cff,28.80
2022-04-24T09:14:00,cff,13.21
2022-04-24T09:16:00,cff,27.60
2022-04-24T09:17:00,cff,12.01
2022-04-24T09:19:00,cff,26.40
2022-04-24T09:21:00,cff,25.20
2022-04-24T09:23:00,cff,25.20
2022-04-24T09:25:00,cff,25.20
2022-04-24T09:27:00,cff,25.20
2022-04-24T09:29:00,cff,25.20
2022-04-24T09:30:00,cff,12.01
2022-04-24T09:32:00,cff,26.40
2022-04-24T09:33:00,cff,13.21
2022-04-24T09:34:00,cff,13.18
2022-04-24T09:36:00,cff,23.99
2022-04-24T09:38:00,cff,25.22
2022-04-24T09:40:00,cff,23.99
2022-04-24T09:42:00,cff,23.99
2022-04-24T09:43:00,cff,13.21
2022-04-24T09:45:00,cff,23.99
2022-04-24T09:46:00,cff,11.98
2022-04-24T09:47:00,cff,12.01
2022-04-24T09:49:00,cff,26.40
2022-04-24T09:51:00,cff,27.60
2022-04-24T09:53:00,cff,27.60
2022-04-24T09:55:00,cff,27.60
2022-04-24T09:57:00,cff,27.60
2022-04-24T09:59:00,cff,26.43
2022-04-24T10:00:00,cff,13.18
2022-04-24T10:01:00,cff,13.21
2022-04-24T10:03:00,cff,25.20
2022-04-24T10:05:00,cff,25.20
2022-04-24T10:07:00,cff,25.20
2022-04-24T10:08:00,cff,13.21
2022-04-24T10:10:00,cff,31.20
2022-04-24T10:11:00,cff,13.18
2022-04-24T10:13:00,cff,26.40
2022-04-24T10:15:00,cff,24.02
2022-04-24T10:16:00,cff,13.18
2022-04-24T10:18:00,cff,23.99
2022-04-24T10:20:00,cff,24.02
2022-04-24T10:21:00,cff,14.38
2022-04-24T10:23:00,cff,28.80
2022-04-24T10:25:00,cff,28.80
2022-04-24T10:27:00,cff,26.40
2022-04-24T10:29:00,cff,27.60
2022-04-24T10:30:00,cff,13.21
2022-04-24T10:32:00,cff,26.40
2022-04-24T10:34:00,cff,30.00
2022-04-24T10:36:00,cff,30.00
2022-04-24T10:37:00,cff,15.59
2022-04-24T10:39:00,cff,27.63
2022-04-24T10:41:00,cff,28.80
2022-04-24T10:43:00,cff,28.80
2022-04-24T10:44:00,cff,14.38
2022-04-24T10:46:00,cff,30.00
2022-04-24T10:48:00,cff,31.20
2022-04-24T10:50:00,cff,32.40
2022-04-24T10:51:00,cff,15.62
2022-04-24T10:53:00,cff,30.00
2022-04-24T10:55:00,cff,28.80
2022-04-24T10:56:00,cff,15.59
2022-04-24T10:57:00,cff,14.41
2022-04-24T10:59:00,cff,28.80
2022-04-24T11:01:00,cff,30.00
2022-04-24T11:03:00,cff,32.40
2022-04-24T11:05:00,cff,32.37
2022-04-24T11:07:00,cff,33.60
2022-04-24T11:08:00,cff,16.82
2022-04-24T11:10:00,cff,32.40
2022-04-24T11:12:00,cff,33.60
2022-04-24T11:14:00,cff,32.37
2022-04-24T11:16:00,cff,34.80
2022-04-24T11:17:00,cff,16.82
2022-04-24T11:18:00,cff,16.79
2022-04-24T11:20:00,cff,32.40
2022-04-24T11:22:00,cff,31.20
2022-04-24T11:24:00,cff,32.40
2022-04-24T11:25:00,cff,15.59
2022-04-24T11:27:00,cff,32.40
2022-04-24T11:29:00,cff,31.20
2022-04-24T11:30:00,cff,15.62
2022-04-24T11:32:00,cff,32.40
2022-04-24T11:33:00,cff,17.99
2022-04-24T11:35:00,cff,32.40
2022-04-24T11:36:00,cff,14.41
2022-04-24T11:38:00,cff,28.80
2022-04-24T11:40:00,cff,28.80
2022-04-24T11:41:00,cff,11.98
2022-04-24T11:43:00,cff,25.20
2022-04-24T11:45:00,cff,26.43
2022-04-24T11:46:00,cff,13.18
2022-04-24T11:48:00,cff,26.40
2022-04-24T11:50:00,cff,26.40
2022-04-24T11:51:00,cff,13.21
2022-04-24T11:53:00,cff,26.40
2022-04-24T11:55:00,cff,26.40
2022-04-24T11:56:00,cff,13.21
2022-04-24T11:58:00,cff,26.40
2022-04-24T12:00:00,cff,26.40
2022-04-24T12:02:00,cff,27.60
2022-04-24T12:04:00,cff,27.60
2022-04-24T12:05:00,cff,14.41
2022-04-24T12:07:00,cff,27.60
2022-04-24T12:09:00,cff,30.00
2022-04-24T12:11:00,cff,30.00
2022-04-24T12:13:00,cff,30.00
2022-04-24T12:14:00,cff,14.38
2022-04-24T12:16:00,cff,33.60
2022-04-24T12:18:00,cff,28.80
2022-04-24T12:20:00,cff,30.00
2022-04-24T12:21:00,cff,15.62
2022-04-24T12:23:00,cff,30.00
2022-04-24T12:25:00,cff,31.20
2022-04-24T12:27:00,cff,30.00
2022-04-24T12:28:00,cff,14.38
2022-04-24T12:30:00,cff,28.80
2022-04-24T12:32:00,cff,28.80
2022-04-24T12:34:00,cff,28.80
2022-04-24T12:36:00,cff,27.60
2022-04-24T12:38:00,cff,26.40
2022-04-24T12:40:00,cff,30.00
2022-04-24T12:42:00,cff,28.80
2022-04-24T12:44:00,cff,30.00
2022-04-24T12:45:00,cff,15.62
2022-04-24T12:47:00,cff,28.80
2022-04-24T12:48:00,cff,14.41
2022-04-24T12:50:00,cff,31.17
2022-04-24T12:52:00,cff,32.40
2022-04-24T12:54:00,cff,30.00
2022-04-24T12:56:00,cff,31.20
2022-04-24T12:58:00,cff,28.80
2022-04-24T13:00:00,cff,27.60
2022-04-24T13:01:00,cff,14.41
2022-04-24T13:03:00,cff,28.80
2022-04-24T13:05:00,cff,28.80
2022-04-24T13:07:00,cff,30.00
2022-04-24T13:08:00,cff,14.41
2022-04-24T13:10:00,cff,31.20
2022-04-24T13:12:00,cff,31.20
2022-04-24T13:14:00,cff,28.80
2022-04-24T13:16:00,cff,28.80
2022-04-24T13:18:00,cff,27.60
2022-04-24T13:20:00,cff,28.80
2022-04-24T13:22:00,cff,30.00
2022-04-24T13:24:00,cff,30.00
2022-04-24T13:26:00,cff,27.60
2022-04-24T13:28:00,cff,26.40
2022-04-24T13:30:00,cff,26.40
2022-04-24T13:32:00,cff,27.60
2022-04-24T13:34:00,cff,27.60
2022-04-24T13:35:00,cff,13.21
2022-04-24T13:37:00,cff,28.80
2022-04-24T13:39:00,cff,26.40
2022-04-24T13:41:00,cff,28.80
2022-04-24T13:42:00,cff,13.21
2022-04-24T13:44:00,cff,30.00
2022-04-24T13:46:00,cff,30.00
2022-04-24T13:48:00,cff,31.17
2022-04-24T13:50:00,cff,32.40
2022-04-24T13:51:00,cff,15.62
2022-04-24T13:53:00,cff,33.60
2022-04-24T13:55:00,cff,27.60
2022-04-24T13:57:00,cff,27.60
2022-04-24T13:59:00,cff,27.60
2022-04-24T14:01:00,cff,28.80
2022-04-24T14:03:00,cff,27.60
2022-04-24T14:05:00,cff,26.40
2022-04-24T14:07:00,cff,26.40
2022-04-24T14:09:00,cff,25.22
2022-04-24T14:11:00,cff,26.40
2022-04-24T14:12:00,cff,13.18
2022-04-24T14:14:00,cff,26.40
2022-04-24T14:15:00,cff,13.21
2022-04-24T14:17:00,cff,27.60
2022-04-24T14:19:00,cff,27.60
2022-04-24T14:21:00,cff,27.60
2022-04-24T14:23:00,cff,27.60
2022-04-24T14:24:00,cff,14.41
2022-04-24T14:26:00,cff,27.60
2022-04-24T14:28:00,cff,28.80
2022-04-24T14:30:00,cff,30.00
2022-04-24T14:32:00,cff,28.80
2022-04-24T14:34:00,cff,27.60
2022-04-24T14:36:00,cff,28.80
2022-04-24T14:38:00,cff,27.60
2022-04-24T14:40:00,cff,26.40
2022-04-24T14:42:00,cff,23.99
2022-04-24T14:44:00,cff,25.22
2022-04-24T14:45:00,cff,11.98
2022-04-24T14:47:00,cff,25.20
2022-04-24T14:49:00,cff,24.02
2022-04-24T14:50:00,cff,13.18
2022-04-24T14:52:00,cff,26.40
2022-04-24T14:54:00,cff,28.80
2022-04-24T14:56:00,cff,28.80
2022-04-24T14:58:00,cff,27.60
2022-04-24T15:00:00,cff,26.40
2022-04-24T15:01:00,cff,13.21
2022-04-24T15:03:00,cff,26.40
2022-04-24T15:05:00,cff,27.60
2022-04-24T15:07:00,cff,27.60
2022-04-24T15:09:00,cff,27.60
2022-04-24T15:11:00,cff,27.60
2022-04-24T15:12:00,cff,14.41
2022-04-24T15:14:00,cff,27.60
2022-04-24T15:16:00,cff,27.60
2022-04-24T15:18:00,cff,28.80
2022-04-24T15:20:00,cff,26.40
2022-04-24T15:22:00,cff,27.60
2022-04-24T15:24:00,cff,26.43
2022-04-24T15:26:00,cff,28.80
2022-04-24T15:27:00,cff,16.79
2022-04-24T15:30:00,cff,49.19
2022-04-24T15:32:00,cff,31.20
2022-04-24T15:34:00,cff,32.40
2022-04-24T15:35:00,cff,15.62
2022-04-24T15:37:00,cff,28.80
2022-04-24T15:38:00,cff,14.38
2022-04-24T15:40:00,cff,30.00
2022-04-24T15:42:00,cff,30.00
2022-04-24T15:43:00,cff,14.41
2022-04-24T15:45:00,cff,30.00
2022-04-24T15:47:00,cff,27.60
2022-04-24T15:49:00,cff,28.80
2022-04-24T15:50:00,cff,15.59
2022-04-24T15:52:00,cff,30.00
2022-04-24T15:54:00,cff,27.60
2022-04-24T15:56:00,cff,27.63
2022-04-24T15:58:00,cff,28.80
2022-04-24T16:00:00,cff,27.60
2022-04-24T16:02:00,cff,26.40
2022-04-24T16:04:00,cff,26.40
2022-04-24T16:05:00,cff,13.18
2022-04-24T16:07:00,cff,26.43
2022-04-24T16:08:00,cff,13.18
2022-04-24T16:10:00,cff,26.40
2022-04-24T16:12:00,cff,26.40
2022-04-24T16:14:00,cff,26.43
2022-04-24T16:16:00,cff,26.40
2022-04-24T16:18:00,cff,26.40
2022-04-24T16:19:00,cff,13.18
2022-04-24T16:21:00,cff,26.40
2022-04-24T16:23:00,cff,26.43
2022-04-24T16:25:00,cff,25.20
2022-04-24T16:26:00,cff,13.18
2022-04-24T16:28:00,cff,26.40
2022-04-24T16:30:00,cff,25.22
2022-04-24T16:31:00,cff,13.18
2022-04-24T16:33:00,cff,27.60
2022-04-24T16:35:00,cff,27.60
2022-04-24T16:37:00,cff,26.40
2022-04-24T16:38:00,cff,13.21
2022-04-24T16:40:00,cff,26.40
2022-04-24T16:41:00,cff,13.21
2022-04-24T16:43:00,cff,26.40
2022-04-24T16:44:00,cff,13.18
2022-04-24T16:46:00,cff,27.60
2022-04-24T16:48:00,cff,27.60
2022-04-24T16:50:00,cff,25.22
2022-04-24T16:52:00,cff,26.40
2022-04-24T16:53:00,cff,13.18
2022-04-24T16:55:00,cff,26.40
2022-04-24T16:57:00,cff,26.43
2022-04-24T16:58:00,cff,11.98
2022-04-24T17:00:00,cff,26.40
2022-04-24T17:02:00,cff,26.40
2022-04-24T17:03:00,cff,12.01
2022-04-24T17:05:00,cff,26.40
2022-04-24T17:06:00,cff,12.01
2022-04-24T17:08:00,cff,26.40
2022-04-24T17:10:00,cff,25.20
2022-04-24T17:12:00,cff,25.20
2022-04-24T17:14:00,cff,25.20
2022-04-24T17:15:00,cff,13.21
2022-04-24T17:17:00,cff,25.20
2022-04-24T17:18:00,cff,13.21
2022-04-24T17:20:00,cff,26.40
2022-04-24T17:21:00,cff,13.18
2022-04-24T17:23:00,cff,26.40
2022-04-24T17:25:00,cff,27.60
2022-04-24T17:26:00,cff,13.21
2022-04-24T17:28:00,cff,26.40
2022-04-24T17:30:00,cff,25.20
2022-04-24T17:32:00,cff,25.20
2022-04-24T17:33:00,cff,12.01
2022-04-24T17:35:00,cff,25.20
2022-04-24T17:37:00,cff,26.40
2022-04-24T17:39:00,cff,25.22
2022-04-24T17:41:00,cff,25.20
2022-04-24T17:43:00,cff,23.99
2022-04-24T17:45:00,cff,25.20
2022-04-24T17:47:00,cff,25.20
2022-04-24T17:49:00,cff,25.20
2022-04-24T17:51:00,cff,33.60
2022-04-24T17:53:00,cff,33.60
2022-04-24T17:55:00,cff,33.60
2022-04-24T17:56:00,cff,16.79
2022-04-24T17:58:00,cff,28.80
2022-04-24T17:59:00,cff,13.21
2022-04-24T18:00:00,cff,13.21
2022-04-24T18:02:00,cff,25.20
2022-04-24T18:03:00,cff,13.18
2022-04-24T18:05:00,cff,26.40
2022-04-24T18:06:00,cff,12.01
2022-04-24T18:08:00,cff,28.80
2022-04-24T18:10:00,cff,33.60
2022-04-24T18:12:00,cff,34.80
2022-04-24T18:13:00,cff,17.99
2022-04-24T18:15:00,cff,33.60
2022-04-24T18:17:00,cff,34.80
2022-04-24T18:18:00,cff,13.18
2022-04-24T18:19:00,cff,14.41
2022-04-24T18:21:00,cff,28.80
2022-04-24T18:23:00,cff,26.40
2022-04-24T18:25:00,cff,27.60
2022-04-24T18:26:00,cff,14.41
2022-04-24T18:28:00,cff,27.60
2022-04-24T18:30:00,cff,26.40
2022-04-24T18:32:00,cff,26.40
2022-04-24T18:34:00,cff,25.20
2022-04-24T18:35:00,cff,13.21
2022-04-24T18:37:00,cff,26.40
2022-04-24T18:39:00,cff,25.20
2022-04-24T18:40:00,cff,13.21
2022-04-24T18:42:00,cff,25.20
2022-04-24T18:44:00,cff,25.20
2022-04-24T18:45:00,cff,12.01
2022-04-24T18:47:00,cff,25.20
2022-04-24T18:49:00,cff,25.20
2022-04-24T18:51:00,cff,26.40
2022-04-24T18:53:00,cff,26.40
2022-04-24T18:55:00,cff,26.40
2022-04-24T18:56:00,cff,13.21
2022-04-24T18:58:00,cff,26.40
2022-04-24T19:00:00,cff,27.60
2022-04-24T19:02:00,cff,26.40
2022-04-24T19:03:00,cff,13.21
2022-04-24T19:05:00,cff,27.60
2022-04-24T19:07:00,cff,28.80
2022-04-24T19:09:00,cff,30.00
2022-04-24T19:11:00,cff,30.00
2022-04-24T19:12:00,cff,15.59
2022-04-24T19:14:00,cff,31.20
2022-04-24T19:15:00,cff,15.62
2022-04-24T19:17:00,cff,32.40
2022-04-24T19:18:00,cff,15.59
2022-04-24T19:20:00,cff,32.40
2022-04-24T19:21:00,cff,15.62
2022-04-24T19:23:00,cff,28.80
2022-04-24T19:25:00,cff,28.80
2022-04-24T19:27:00,cff,27.60
2022-04-24T19:29:00,cff,28.80
2022-04-24T19:30:00,cff,14.38
2022-04-24T19:32:00,cff,27.60
2022-04-24T19:34:00,cff,30.00
2022-04-24T19:35:00,cff,15.62
2022-04-24T19:37:00,cff,31.20
2022-04-24T19:39:00,cff,32.40
2022-04-24T19:40:00,cff,15.59
2022-04-24T19:42:00,cff,33.60
2022-04-24T19:43:00,cff,16.79
2022-04-24T19:45:00,cff,31.20
2022-04-24T19:47:00,cff,31.20
2022-04-24T19:49:00,cff,30.00
2022-04-24T19:51:00,cff,31.20
2022-04-24T19:53:00,cff,31.20
2022-04-24T19:54:00,cff,16.82
2022-04-24T19:56:00,cff,31.20
2022-04-24T19:57:00,cff,14.38
2022-04-24T19:59:00,cff,31.20
2022-04-24T20:01:00,cff,32.40
2022-04-24T20:03:00,cff,31.20
2022-04-24T20:05:00,cff,32.40
2022-04-24T20:06:00,cff,15.59
2022-04-24T20:08:00,cff,32.40
