#datetime,building,power
2023-06-14T00:01:00,nat,364.95
2023-06-14T00:02:00,nat,179.14
2023-06-14T00:03:00,nat,191.09
2023-06-14T00:05:00,nat,445.77
2023-06-14T00:06:00,nat,130.82
2023-06-14T00:07:00,nat,130.82
2023-06-14T00:09:00,nat,345.64
2023-06-14T00:10:00,nat,177.49
2023-06-14T00:12:00,nat,383.82
2023-06-14T00:13:00,nat,155.78
2023-06-14T00:15:00,nat,397.46
2023-06-14T00:17:00,nat,315.16
2023-06-14T00:18:00,nat,99.18
2023-06-14T00:20:00,nat,389.90
2023-06-14T00:21:00,nat,257.91
2023-06-14T00:23:00,nat,446.30
2023-06-14T00:25:00,nat,430.09
2023-06-14T00:26:00,nat,201.92
2023-06-14T00:28:00,nat,449.13
2023-06-14T00:29:00,nat,205.72
2023-06-14T00:31:00,nat,378.62
2023-06-14T00:33:00,nat,493.42
2023-06-14T00:35:00,nat,398.64
2023-06-14T00:36:00,nat,170.82
2023-06-14T00:38:00,nat,424.73
2023-06-14T00:40:00,nat,347.67
2023-06-14T00:42:00,nat,409.82
2023-06-14T00:44:00,nat,401.34
2023-06-14T00:46:00,nat,371.16
2023-06-14T00:48:00,nat,475.44
2023-06-14T00:50:00,nat,408.05
2023-06-14T00:51:00,nat,153.23
2023-06-14T00:52:00,nat,165.42
2023-06-14T00:54:00,nat,383.91
2023-06-14T00:56:00,nat,390.80
2023-06-14T00:58:00,nat,385.04
2023-06-14T01:00:00,nat,403.16
2023-06-14T01:01:00,nat,180.87
2023-06-14T01:02:00,nat,192.55
2023-06-14T01:03:00,nat,180.60
2023-06-14T01:05:00,nat,335.35
2023-06-14T01:06:00,nat,126.77
2023-06-14T01:07:00,nat,153.23
2023-06-14T01:08:00,nat,117.14
2023-06-14T01:10:00,nat,430.49
2023-06-14T01:12:00,nat,359.56
2023-06-14T01:13:00,nat,143.70
2023-06-14T01:15:00,nat,345.14
2023-06-14T01:17:00,nat,337.30
2023-06-14T01:19:00,nat,288.70
2023-06-14T01:20:00,nat,132.25
2023-06-14T01:22:00,nat,396.04
2023-06-14T01:24:00,nat,372.13
2023-06-14T01:25:00,nat,169.68
2023-06-14T01:27:00,nat,397.06
2023-06-14T01:29:00,nat,357.36
2023-06-14T01:30:00,nat,165.46
2023-06-14T01:31:00,nat,93.62
2023-06-14T01:33:00,nat,387.73
2023-06-14T01:34:00,nat,147.73
2023-06-14T01:36:00,nat,385.58
2023-06-14T01:38:00,nat,362.21
2023-06-14T01:40:00,nat,383.66
2023-06-14T01:42:00,nat,342.73
2023-06-14T01:43:00,nat,126.64
2023-06-14T01:45:00,nat,311.47
2023-06-14T01:47:00,nat,396.64
2023-06-14T01:49:00,nat,354.45
2023-06-14T01:51:00,nat,387.00
2023-06-14T01:53:00,nat,407.23
2023-06-14T01:55:00,nat,286.74
2023-06-14T01:56:00,nat,129.65
2023-06-14T01:57:00,nat,141.72
2023-06-14T01:59:00,nat,323.46
2023-06-14T02:01:00,nat,400.09
2023-06-14T02:03:00,nat,379.10
2023-06-14T02:05:00,nat,397.78
2023-06-14T02:06:00,nat,121.68
2023-06-14T02:07:00,nat,201.17
2023-06-14T02:09:00,nat,382.08
2023-06-14T02:10:00,nat,85.05
2023-06-14T02:12:00,nat,397.44
2023-06-14T02:14:00,nat,434.80
2023-06-14T02:15:00,nat,171.79
2023-06-14T02:17:00,nat,383.69
2023-06-14T02:19:00,nat,390.66
2023-06-14T02:20:00,nat,162.84
2023-06-14T02:22:00,nat,387.59
2023-06-14T02:24:00,nat,338.06
2023-06-14T02:25:00,nat,181.96
2023-06-14T02:27:00,nat,363.42
2023-06-14T02:29:00,nat,339.25
2023-06-14T02:31:00,nat,394.29
2023-06-14T02:32:00,nat,154.29
2023-06-14T02:34:00,nat,331.91
2023-06-14T02:36:00,nat,284.72
2023-06-14T02:37:00,nat,86.30
2023-06-14T02:38:00,nat,86.19
2023-06-14T02:40:00,nat,172.20
2023-06-14T02:42:00,nat,298.80
2023-06-14T02:43:00,nat,142.83
2023-06-14T02:45:00,nat,225.74
2023-06-14T02:48:00,nat,231.57
2023-06-14T02:49:00,nat,102.74
2023-06-14T02:51:00,nat,244.67
2023-06-14T02:53:00,nat,163.55
2023-06-14T02:54:00,nat,43.55
2023-06-14T02:55:00,nat,130.53
2023-06-14T02:57:00,nat,256.28
2023-06-14T02:59:00,nat,229.32
2023-06-14T03:00:00,nat,45.08
2023-06-14T03:01:00,nat,126.91
2023-06-14T03:02:00,nat,97.21
2023-06-14T03:03:00,nat,85.25
2023-06-14T03:05:00,nat,237.28
2023-06-14T03:07:00,nat,221.44
2023-06-14T03:09:00,nat,213.62
2023-06-14T03:10:00,nat,146.85
2023-06-14T03:11:00,nat,146.73
2023-06-14T03:13:00,nat,146.90
2023-06-14T03:15:00,nat,293.79
2023-06-14T03:17:00,nat,220.12
2023-06-14T03:19:00,nat,209.36
2023-06-14T03:21:00,nat,277.15
2023-06-14T03:23:00,nat,233.95
2023-06-14T03:25:00,nat,197.27
2023-06-14T03:27:00,nat,248.31
2023-06-14T03:29:00,nat,245.55
2023-06-14T03:31:00,nat,216.37
2023-06-14T03:33:00,nat,287.41
2023-06-14T03:35:00,nat,225.03
2023-06-14T03:36:00,nat,72.03
2023-06-14T03:38:00,nat,257.10
2023-06-14T03:40:00,nat,215.34
2023-06-14T03:42:00,nat,212.69
2023-06-14T03:44:00,nat,271.16
2023-06-14T03:45:00,nat,52.64
2023-06-14T03:46:00,nat,40.81
2023-06-14T03:48:00,nat,249.31
2023-06-14T03:50:00,nat,207.91
2023-06-14T03:51:00,nat,99.86
2023-06-14T03:53:00,nat,247.66
2023-06-14T03:55:00,nat,255.06
2023-06-14T03:56:00,nat,102.78
2023-06-14T03:57:00,nat,60.22
2023-06-14T03:59:00,nat,232.33
2023-06-14T04:00:00,nat,77.23
2023-06-14T04:01:00,nat,41.26
2023-06-14T04:03:00,nat,220.52
2023-06-14T04:04:00,nat,84.46
2023-06-14T04:06:00,nat,262.52
2023-06-14T04:07:00,nat,178.50
2023-06-14T04:09:00,nat,305.08
2023-06-14T04:10:00,nat,110.13
2023-06-14T04:11:00,nat,134.04
2023-06-14T04:12:00,nat,148.95
2023-06-14T04:14:00,nat,288.23
2023-06-14T04:15:00,nat,60.18
2023-06-14T04:17:00,nat,220.28
2023-06-14T04:18:00,nat,97.15
2023-06-14T04:19:00,nat,104.15
2023-06-14T04:21:00,nat,273.59
2023-06-14T04:22:00,nat,45.54
2023-06-14T04:24:00,nat,263.19
2023-06-14T04:25:00,nat,83.19
2023-06-14T04:27:00,nat,288.69
2023-06-14T04:28:00,nat,77.40
2023-06-14T04:30:00,nat,320.33
2023-06-14T04:31:00,nat,31.42
2023-06-14T04:32:00,nat,67.40
2023-06-14T04:34:00,nat,319.86
2023-06-14T04:36:00,nat,266.50
2023-06-14T04:38:00,nat,269.03
2023-06-14T04:39:00,nat,111.61
2023-06-14T04:40:00,nat,123.56
2023-06-14T04:42:00,nat,240.48
2023-06-14T04:44:00,nat,361.67
2023-06-14T04:46:00,nat,208.89
2023-06-14T04:47:00,nat,52.92
2023-06-14T04:49:00,nat,248.52
2023-06-14T04:50:00,nat,106.96
2023-06-14T04:52:00,nat,362.35
2023-06-14T04:54:00,nat,283.98
2023-06-14T04:55:00,nat,65.16
2023-06-14T04:56:00,nat,77.11
2023-06-14T04:58:00,nat,246.06
2023-06-14T04:59:00,nat,87.72
2023-06-14T05:01:00,nat,289.75
2023-06-14T05:03:00,nat,244.92
2023-06-14T05:04:00,nat,10.64
2023-06-14T05:05:00,nat,34.66
2023-06-14T05:07:00,nat,295.58
2023-06-14T05:08:00,nat,91.56
2023-06-14T05:10:00,nat,300.64
2023-06-14T05:12:00,nat,281.28
2023-06-14T05:13:00,nat,162.92
2023-06-14T05:14:00,nat,103.04
2023-06-14T05:16:00,nat,322.09
2023-06-14T05:17:00,nat,58.06
2023-06-14T05:19:00,nat,337.46
2023-06-14T05:20:00,nat,73.56
2023-06-14T05:22:00,nat,340.41
2023-06-14T05:23:00,nat,118.93
2023-06-14T05:25:00,nat,356.84
2023-06-14T05:27:00,nat,365.39
2023-06-14T05:29:00,nat,299.17
2023-06-14T05:30:00,nat,177.06
2023-06-14T05:32:00,nat,409.06
2023-06-14T05:33:00,nat,181.13
2023-06-14T05:35:00,nat,363.31
2023-06-14T05:36:00,nat,188.68
2023-06-14T05:38:00,nat,336.45
2023-06-14T05:39:00,nat,168.41
2023-06-14T05:41:00,nat,328.31
2023-06-14T05:42:00,nat,160.38
2023-06-14T05:44:00,nat,341.94
2023-06-14T05:46:00,nat,420.31
2023-06-14T05:47:00,nat,98.88
2023-06-14T05:48:00,nat,161.68
2023-06-14T05:50:00,nat,334.53
2023-06-14T05:52:00,nat,450.56
2023-06-14T05:54:00,nat,379.05
2023-06-14T05:56:00,nat,365.11
2023-06-14T05:58:00,nat,400.16
2023-06-14T05:59:00,nat,112.11
2023-06-14T06:01:00,nat,385.58
2023-06-14T06:03:00,nat,306.49
2023-06-14T06:05:00,nat,333.30
2023-06-14T06:06:00,nat,186.69
2023-06-14T06:07:00,nat,198.64
2023-06-14T06:09:00,nat,308.34
2023-06-14T06:10:00,nat,182.03
2023-06-14T06:12:00,nat,447.76
2023-06-14T06:13:00,nat,116.81
2023-06-14T06:15:00,nat,435.86
2023-06-14T06:16:00,nat,173.41
2023-06-14T06:18:00,nat,428.47
2023-06-14T06:19:00,nat,149.47
2023-06-14T06:21:00,nat,347.74
2023-06-14T06:22:00,nat,179.70
2023-06-14T06:23:00,nat,165.52
2023-06-14T06:24:00,nat,117.47
2023-06-14T06:26:00,nat,425.30
2023-06-14T06:27:00,nat,197.37
2023-06-14T06:28:00,nat,122.82
2023-06-14T06:30:00,nat,413.22
2023-06-14T06:31:00,nat,185.17
2023-06-14T06:33:00,nat,377.13
2023-06-14T06:34:00,nat,175.07
2023-06-14T06:35:00,nat,161.54
2023-06-14T06:37:00,nat,516.16
2023-06-14T06:38:00,nat,209.95
2023-06-14T06:40:00,nat,459.29
2023-06-14T06:42:00,nat,457.89
2023-06-14T06:43:00,nat,169.96
2023-06-14T06:45:00,nat,461.53
2023-06-14T06:47:00,nat,397.97
2023-06-14T06:49:00,nat,441.82
2023-06-14T06:51:00,nat,420.25
2023-06-14T06:53:00,nat,486.91
2023-06-14T06:55:00,nat,491.92
2023-06-14T06:57:00,nat,367.88
2023-06-14T06:59:00,nat,532.21
2023-06-14T07:01:00,nat,466.44
2023-06-14T07:03:00,nat,488.48
2023-06-14T07:05:00,nat,389.50
2023-06-14T07:06:00,nat,174.71
2023-06-14T07:08:00,nat,404.69
2023-06-14T07:10:00,nat,440.31
2023-06-14T07:12:00,nat,432.83
2023-06-14T07:13:00,nat,180.88
2023-06-14T07:15:00,nat,483.59
2023-06-14T07:17:00,nat,363.49
2023-06-14T07:18:00,nat,135.44
2023-06-14T07:20:00,nat,427.90
2023-06-14T07:21:00,nat,188.02
2023-06-14T07:23:00,nat,411.63
2023-06-14T07:25:00,nat,521.69
2023-06-14T07:27:00,nat,539.28
2023-06-14T07:29:00,nat,489.03
2023-06-14T07:31:00,nat,489.31
2023-06-14T07:32:00,nat,237.24
2023-06-14T07:34:00,nat,526.23
2023-06-14T07:35:00,nat,226.23
2023-06-14T07:37:00,nat,526.23
2023-06-14T07:39:00,nat,516.90
2023-06-14T07:41:00,nat,530.98
2023-06-14T07:43:00,nat,589.99
2023-06-14T07:45:00,nat,551.53
2023-06-14T07:47:00,nat,585.45
2023-06-14T07:49:00,nat,599.04
2023-06-14T07:51:00,nat,580.30
2023-06-14T07:52:00,nat,223.73
2023-06-14T07:54:00,nat,498.96
2023-06-14T07:55:00,nat,252.43
2023-06-14T07:56:00,nat,264.38
2023-06-14T07:58:00,nat,505.00
2023-06-14T08:00:00,nat,541.50
2023-06-14T08:02:00,nat,698.82
2023-06-14T08:03:00,nat,206.87
2023-06-14T08:05:00,nat,532.28
2023-06-14T08:06:00,nat,232.28
2023-06-14T08:08:00,nat,544.63
2023-06-14T08:10:00,nat,552.81
2023-06-14T08:11:00,nat,324.88
2023-06-14T08:13:00,nat,526.88
2023-06-14T08:15:00,nat,581.88
2023-06-14T08:17:00,nat,664.35
2023-06-14T08:18:00,nat,157.49
2023-06-14T08:20:00,nat,504.85
2023-06-14T08:22:00,nat,517.24
2023-06-14T08:23:00,nat,196.61
2023-06-14T08:25:00,nat,641.93
2023-06-14T08:27:00,nat,564.73
2023-06-14T08:29:00,nat,721.16
2023-06-14T08:31:00,nat,700.83
2023-06-14T08:33:00,nat,470.59
2023-06-14T08:34:00,nat,242.66
2023-06-14T08:36:00,nat,529.74
2023-06-14T08:37:00,nat,294.04
2023-06-14T08:39:00,nat,593.29
2023-06-14T08:41:00,nat,492.48
2023-06-14T08:42:00,nat,217.21
2023-06-14T08:44:00,nat,560.90
2023-06-14T08:46:00,nat,555.84
2023-06-14T08:48:00,nat,594.80
2023-06-14T08:50:00,nat,541.44
2023-06-14T08:52:00,nat,543.44
2023-06-14T08:53:00,nat,332.70
2023-06-14T08:54:00,nat,272.70
2023-06-14T08:56:00,nat,678.26
2023-06-14T08:57:00,nat,242.41
2023-06-14T08:59:00,nat,779.88
2023-06-14T09:00:00,nat,239.88
2023-06-14T09:01:00,nat,324.40
2023-06-14T09:03:00,nat,768.88
2023-06-14T09:05:00,nat,722.22
2023-06-14T09:07:00,nat,698.69
2023-06-14T09:08:00,nat,290.64
2023-06-14T09:10:00,nat,670.29
2023-06-14T09:11:00,nat,366.80
2023-06-14T09:13:00,nat,638.01
2023-06-14T09:14:00,nat,284.35
2023-06-14T09:15:00,nat,334.09
2023-06-14T09:17:00,nat,711.62
2023-06-14T09:19:00,nat,660.20
2023-06-14T09:21:00,nat,701.99
2023-06-14T09:25:00,nat,297.60
2023-06-14T09:27:00,nat,652.38
2023-06-14T09:28:00,nat,356.13
2023-06-14T09:29:00,nat,252.79
2023-06-14T09:30:00,nat,299.57
2023-06-14T09:32:00,nat,741.58
2023-06-14T09:34:00,nat,665.00
2023-06-14T09:35:00,nat,316.96
2023-06-14T09:37:00,nat,676.79
2023-06-14T09:38:00,nat,333.65
2023-06-14T09:39:00,nat,267.30
2023-06-14T09:40:00,nat,279.37
2023-06-14T09:42:00,nat,656.16
2023-06-14T09:44:00,nat,632.51
2023-06-14T09:46:00,nat,692.65
2023-06-14T09:47:00,nat,284.72
2023-06-14T09:49:00,nat,648.96
2023-06-14T09:50:00,nat,300.91
2023-06-14T09:52:00,nat,698.10
2023-06-14T09:53:00,nat,306.19
2023-06-14T09:54:00,nat,246.07
2023-06-14T09:56:00,nat,630.13
2023-06-14T09:58:00,nat,675.85
2023-06-14T10:00:00,nat,712.95
2023-06-14T10:01:00,nat,256.86
2023-06-14T10:03:00,nat,700.21
2023-06-14T10:05:00,nat,638.54
2023-06-14T10:07:00,nat,712.97
2023-06-14T10:09:00,nat,644.59
2023-06-14T10:11:00,nat,724.23
2023-06-14T10:12:00,nat,304.23
2023-06-14T10:14:00,nat,660.85
2023-06-14T10:15:00,nat,315.34
2023-06-14T10:16:00,nat,243.27
2023-06-14T10:18:00,nat,654.18
2023-06-14T10:20:00,nat,741.90
2023-06-14T10:22:00,nat,722.07
2023-06-14T10:23:00,nat,296.34
2023-06-14T10:25:00,nat,654.82
2023-06-14T10:26:00,nat,294.70
2023-06-14T10:28:00,nat,723.88
2023-06-14T10:29:00,nat,361.79
2023-06-14T10:31:00,nat,778.23
2023-06-14T10:32:00,nat,267.41
2023-06-14T10:34:00,nat,612.85
2023-06-14T10:35:00,nat,320.72
2023-06-14T10:37:00,nat,814.45
2023-06-14T10:38:00,nat,310.42
2023-06-14T10:40:00,nat,642.64
2023-06-14T10:42:00,nat,670.08
2023-06-14T10:44:00,nat,743.16
2023-06-14T10:45:00,nat,276.18
2023-06-14T10:46:00,nat,288.13
2023-06-14T10:48:00,nat,641.71
2023-06-14T10:50:00,nat,642.49
2023-06-14T10:52:00,nat,703.96
2023-06-14T10:53:00,nat,295.91
2023-06-14T10:55:00,nat,662.50
2023-06-14T10:57:00,nat,623.62
2023-06-14T10:58:00,nat,275.69
2023-06-14T11:00:00,nat,651.33
2023-06-14T11:01:00,nat,279.38
2023-06-14T11:03:00,nat,656.05
2023-06-14T11:04:00,nat,248.12
2023-06-14T11:06:00,nat,624.68
2023-06-14T11:08:00,nat,620.25
2023-06-14T11:09:00,nat,221.14
2023-06-14T11:11:00,nat,626.88
2023-06-14T11:12:00,nat,278.83
2023-06-14T11:14:00,nat,735.78
2023-06-14T11:15:00,nat,195.01
2023-06-14T11:17:00,nat,594.12
2023-06-14T11:19:00,nat,593.88
2023-06-14T11:20:00,nat,263.20
2023-06-14T11:21:00,nat,191.25
2023-06-14T11:23:00,nat,635.71
2023-06-14T11:25:00,nat,563.74
2023-06-14T11:26:00,nat,275.60
2023-06-14T11:27:00,nat,256.36
2023-06-14T11:29:00,nat,693.35
2023-06-14T11:31:00,nat,589.88
2023-06-14T11:33:00,nat,628.94
2023-06-14T11:35:00,nat,575.19
2023-06-14T11:36:00,nat,287.14
2023-06-14T11:38:00,nat,576.24
2023-06-14T11:39:00,nat,276.36
2023-06-14T11:41:00,nat,633.96
2023-06-14T11:42:00,nat,265.95
2023-06-14T11:44:00,nat,655.78
2023-06-14T11:45:00,nat,307.73
2023-06-14T11:47:00,nat,630.59
2023-06-14T11:48:00,nat,330.59
2023-06-14T11:50:00,nat,624.92
2023-06-14T11:52:00,nat,626.38
2023-06-14T11:53:00,nat,212.04
2023-06-14T11:55:00,nat,636.75
2023-06-14T11:56:00,nat,372.85
2023-06-14T11:57:00,nat,250.63
2023-06-14T11:58:00,nat,322.47
2023-06-14T12:00:00,nat,600.21
2023-06-14T12:02:00,nat,691.79
2023-06-14T12:03:00,nat,271.91
2023-06-14T12:05:00,nat,658.61
2023-06-14T12:07:00,nat,599.90
2023-06-14T12:09:00,nat,573.37
2023-06-14T12:10:00,nat,285.32
2023-06-14T12:12:00,nat,579.55
2023-06-14T12:13:00,nat,171.38
2023-06-14T12:15:00,nat,576.37
2023-06-14T12:17:00,nat,572.37
2023-06-14T12:18:00,nat,284.20
2023-06-14T12:20:00,nat,573.98
2023-06-14T12:21:00,nat,274.09
2023-06-14T12:23:00,nat,580.10
2023-06-14T12:24:00,nat,280.22
2023-06-14T12:26:00,nat,535.38
2023-06-14T12:28:00,nat,577.00
2023-06-14T12:29:00,nat,288.95
2023-06-14T12:31:00,nat,566.84
2023-06-14T12:32:00,nat,230.86
2023-06-14T12:34:00,nat,604.24
2023-06-14T12:36:00,nat,548.51
2023-06-14T12:38:00,nat,582.68
2023-06-14T12:39:00,nat,294.75
2023-06-14T12:41:00,nat,560.72
2023-06-14T12:43:00,nat,637.52
2023-06-14T12:44:00,nat,229.47
2023-06-14T12:46:00,nat,603.81
2023-06-14T12:48:00,nat,570.30
2023-06-14T12:49:00,nat,282.25
2023-06-14T12:51:00,nat,529.86
2023-06-14T12:52:00,nat,253.88
2023-06-14T12:53:00,nat,359.62
2023-06-14T12:55:00,nat,769.57
2023-06-14T12:57:00,nat,705.08
2023-06-14T12:58:00,nat,338.84
2023-06-14T13:00:00,nat,621.75
2023-06-14T13:01:00,nat,273.82
2023-06-14T13:03:00,nat,637.29
2023-06-14T13:05:00,nat,647.10
2023-06-14T13:06:00,nat,251.76
2023-06-14T13:08:00,nat,786.39
2023-06-14T13:10:00,nat,660.21
2023-06-14T13:12:00,nat,637.88
2023-06-14T13:13:00,nat,301.90
2023-06-14T13:15:00,nat,580.82
2023-06-14T13:17:00,nat,611.10
2023-06-14T13:19:00,nat,605.21
2023-06-14T13:20:00,nat,275.91
2023-06-14T13:21:00,nat,275.79
2023-06-14T13:23:00,nat,684.10
2023-06-14T13:25:00,nat,672.80
2023-06-14T13:26:00,nat,325.65
2023-06-14T13:27:00,nat,175.50
2023-06-14T13:28:00,nat,214.59
2023-06-14T13:30:00,nat,649.47
2023-06-14T13:32:00,nat,639.46
2023-06-14T13:33:00,nat,303.48
2023-06-14T13:35:00,nat,642.25
2023-06-14T13:37:00,nat,813.60
2023-06-14T13:38:00,nat,216.41
2023-06-14T13:39:00,nat,288.37
2023-06-14T13:41:00,nat,626.70
2023-06-14T13:42:00,nat,276.63
2023-06-14T13:44:00,nat,851.57
2023-06-14T13:45:00,nat,202.62
2023-06-14T13:47:00,nat,649.67
2023-06-14T13:48:00,nat,300.91
2023-06-14T13:49:00,nat,227.37
2023-06-14T13:51:00,nat,583.70
2023-06-14T13:52:00,nat,296.66
2023-06-14T13:53:00,nat,284.59
2023-06-14T13:55:00,nat,781.16
2023-06-14T13:56:00,nat,261.88
2023-06-14T13:57:00,nat,268.30
2023-06-14T13:59:00,nat,668.69
2023-06-14T14:01:00,nat,696.61
2023-06-14T14:02:00,nat,288.68
2023-06-14T14:04:00,nat,592.21
2023-06-14T14:06:00,nat,684.12
2023-06-14T14:07:00,nat,303.84
2023-06-14T14:08:00,nat,291.89
2023-06-14T14:10:00,nat,634.18
2023-06-14T14:12:00,nat,562.61
2023-06-14T14:14:00,nat,661.72
2023-06-14T14:16:00,nat,649.77
2023-06-14T14:18:00,nat,665.33
2023-06-14T14:20:00,nat,556.08
2023-06-14T14:22:00,nat,702.44
2023-06-14T14:24:00,nat,594.57
2023-06-14T14:25:00,nat,293.61
2023-06-14T14:26:00,nat,293.73
2023-06-14T14:28:00,nat,582.38
2023-06-14T14:29:00,nat,222.38
2023-06-14T14:31:00,nat,656.02
2023-06-14T14:32:00,nat,217.20
2023-06-14T14:33:00,nat,373.96
2023-06-14T14:34:00,nat,314.08
2023-06-14T14:36:00,nat,691.75
2023-06-14T14:37:00,nat,331.87
2023-06-14T14:39:00,nat,700.84
2023-06-14T14:41:00,nat,590.13
2023-06-14T14:42:00,nat,362.20
2023-06-14T14:44:00,nat,670.13
2023-06-14T14:45:00,nat,284.91
2023-06-14T14:46:00,nat,350.17
2023-06-14T14:47:00,nat,290.17
2023-06-14T14:49:00,nat,756.44
2023-06-14T14:51:00,nat,619.58
2023-06-14T14:53:00,nat,661.04
2023-06-14T14:54:00,nat,273.75
2023-06-14T14:56:00,nat,696.56
2023-06-14T14:58:00,nat,661.85
2023-06-14T15:00:00,nat,599.33
2023-06-14T15:01:00,nat,381.37
2023-06-14T15:03:00,nat,626.87
2023-06-14T15:05:00,nat,653.66
2023-06-14T15:07:00,nat,596.55
2023-06-14T15:09:00,nat,748.60
2023-06-14T15:11:00,nat,691.01
2023-06-14T15:13:00,nat,609.27
2023-06-14T15:14:00,nat,261.34
2023-06-14T15:16:00,nat,678.37
2023-06-14T15:17:00,nat,282.39
2023-06-14T15:19:00,nat,570.37
2023-06-14T15:20:00,nat,282.33
2023-06-14T15:22:00,nat,718.27
2023-06-14T15:23:00,nat,286.20
2023-06-14T15:25:00,nat,678.64
2023-06-14T15:27:00,nat,645.89
2023-06-14T15:28:00,nat,285.89
2023-06-14T15:30:00,nat,657.46
2023-06-14T15:31:00,nat,285.68
2023-06-14T15:33:00,nat,657.14
2023-06-14T15:34:00,nat,297.14
2023-06-14T15:36:00,nat,684.06
2023-06-14T15:38:00,nat,703.66
2023-06-14T15:39:00,nat,235.73
2023-06-14T15:41:00,nat,589.84
2023-06-14T15:42:00,nat,241.79
2023-06-14T15:44:00,nat,764.19
2023-06-14T15:46:00,nat,749.72
2023-06-14T15:48:00,nat,729.41
2023-06-14T15:49:00,nat,280.73
2023-06-14T15:50:00,nat,306.79
2023-06-14T15:52:00,nat,727.71
2023-06-14T15:54:00,nat,742.29
2023-06-14T15:55:00,nat,282.17
2023-06-14T15:56:00,nat,282.42
2023-06-14T15:57:00,nat,282.30
2023-06-14T15:59:00,nat,611.81
2023-06-14T16:00:00,nat,263.76
2023-06-14T16:02:00,nat,660.61
2023-06-14T16:03:00,nat,358.01
2023-06-14T16:05:00,nat,717.34
2023-06-14T16:06:00,nat,272.23
2023-06-14T16:07:00,nat,284.31
2023-06-14T16:08:00,nat,441.44
2023-06-14T16:10:00,nat,741.54
2023-06-14T16:11:00,nat,309.47
2023-06-14T16:13:00,nat,698.26
2023-06-14T16:14:00,nat,266.31
2023-06-14T16:16:00,nat,590.97
2023-06-14T16:17:00,nat,321.49
2023-06-14T16:18:00,nat,256.54
2023-06-14T16:20:00,nat,589.03
2023-06-14T16:22:00,nat,534.62
2023-06-14T16:24:00,nat,553.52
2023-06-14T16:25:00,nat,205.47
2023-06-14T16:27:00,nat,619.17
2023-06-14T16:29:00,nat,602.42
2023-06-14T16:30:00,nat,316.75
2023-06-14T16:32:00,nat,660.62
2023-06-14T16:34:00,nat,570.44
2023-06-14T16:36:00,nat,521.54
2023-06-14T16:38:00,nat,625.50
2023-06-14T16:39:00,nat,217.57
2023-06-14T16:41:00,nat,571.34
2023-06-14T16:42:00,nat,279.16
2023-06-14T16:44:00,nat,611.84
2023-06-14T16:46:00,nat,563.71
2023-06-14T16:48:00,nat,561.48
2023-06-14T16:49:00,nat,314.08
2023-06-14T16:50:00,nat,266.03
2023-06-14T16:51:00,nat,200.42
2023-06-14T16:52:00,nat,272.49
2023-06-14T16:54:00,nat,569.20
2023-06-14T16:55:00,nat,264.32
2023-06-14T16:57:00,nat,538.38
2023-06-14T16:58:00,nat,290.92
2023-06-14T16:59:00,nat,242.87
2023-06-14T17:01:00,nat,635.94
2023-06-14T17:03:00,nat,534.74
2023-06-14T17:05:00,nat,580.44
2023-06-14T17:06:00,nat,318.87
2023-06-14T17:07:00,nat,318.87
2023-06-14T17:09:00,nat,610.97
2023-06-14T17:10:00,nat,275.00
2023-06-14T17:12:00,nat,523.67
2023-06-14T17:13:00,nat,272.31
2023-06-14T17:15:00,nat,579.29
2023-06-14T17:17:00,nat,558.41
2023-06-14T17:18:00,nat,335.95
2023-06-14T17:20:00,nat,652.89
2023-06-14T17:22:00,nat,530.99
2023-06-14T17:24:00,nat,584.72
2023-06-14T17:26:00,nat,576.36
2023-06-14T17:28:00,nat,526.75
2023-06-14T17:30:00,nat,561.94
2023-06-14T17:31:00,nat,213.89
2023-06-14T17:33:00,nat,605.03
2023-06-14T17:35:00,nat,553.89
2023-06-14T17:36:00,nat,205.84
2023-06-14T17:38:00,nat,619.57
2023-06-14T17:40:00,nat,541.48
2023-06-14T17:42:00,nat,546.43
2023-06-14T17:43:00,nat,233.94
2023-06-14T17:45:00,nat,526.65
2023-06-14T17:47:00,nat,590.66
2023-06-14T17:48:00,nat,210.06
2023-06-14T17:50:00,nat,561.05
2023-06-14T17:52:00,nat,574.89
2023-06-14T17:54:00,nat,637.73
2023-06-14T17:56:00,nat,609.66
2023-06-14T17:57:00,nat,261.62
2023-06-14T17:59:00,nat,552.24
2023-06-14T18:00:00,nat,313.06
2023-06-14T18:02:00,nat,667.80
2023-06-14T18:03:00,nat,295.85
2023-06-14T18:05:00,nat,612.53
2023-06-14T18:07:00,nat,616.20
2023-06-14T18:09:00,nat,607.52
2023-06-14T18:10:00,nat,259.59
2023-06-14T18:12:00,nat,597.17
2023-06-14T18:13:00,nat,280.15
2023-06-14T18:15:00,nat,625.66
2023-06-14T18:17:00,nat,518.12
2023-06-14T18:19:00,nat,724.95
2023-06-14T18:20:00,nat,254.34
2023-06-14T18:22:00,nat,612.19
2023-06-14T18:24:00,nat,479.51
2023-06-14T18:26:00,nat,525.58
2023-06-14T18:28:00,nat,494.51
2023-06-14T18:29:00,nat,282.01
2023-06-14T18:31:00,nat,541.53
2023-06-14T18:33:00,nat,564.18
2023-06-14T18:34:00,nat,288.21
2023-06-14T18:36:00,nat,641.20
2023-06-14T18:38:00,nat,553.19
2023-06-14T18:39:00,nat,265.15
2023-06-14T18:41:00,nat,578.43
2023-06-14T18:42:00,nat,187.50
