#datetime,building,power
2024-01-05T00:01:00,aln,21.60
2024-01-05T00:03:00,aln,21.60
2024-01-05T00:05:00,aln,21.60
2024-01-05T00:06:00,aln,12.00
2024-01-05T00:08:00,aln,21.60
2024-01-05T00:10:00,aln,21.60
2024-01-05T00:12:00,aln,21.60
2024-01-05T00:14:00,aln,24.00
2024-01-05T00:15:00,aln,9.60
2024-01-05T00:17:00,aln,21.60
2024-01-05T00:19:00,aln,21.60
2024-01-05T00:21:00,aln,21.60
2024-01-05T00:23:00,aln,21.60
2024-01-05T00:24:00,aln,9.60
2024-01-05T00:26:00,aln,24.00
2024-01-05T00:27:00,aln,9.60
2024-01-05T00:28:00,aln,9.60
2024-01-05T00:30:00,aln,21.60
2024-01-05T00:32:00,aln,21.60
2024-01-05T00:34:00,aln,21.60
2024-01-05T00:35:00,aln,9.60
2024-01-05T00:37:00,aln,21.60
2024-01-05T00:39:00,aln,21.60
2024-01-05T00:41:00,aln,24.00
2024-01-05T00:43:00,aln,21.60
2024-01-05T00:45:00,aln,21.60
2024-01-05T00:46:00,aln,12.00
2024-01-05T00:48:00,aln,21.60
2024-01-05T00:49:00,aln,12.00
2024-01-05T00:51:00,aln,21.60
2024-01-05T00:53:00,aln,24.00
2024-01-05T00:55:00,aln,21.60
2024-01-05T00:57:00,aln,24.00
2024-01-05T00:59:00,aln,21.60
2024-01-05T01:00:00,aln,9.60
2024-01-05T01:02:00,aln,24.00
2024-01-05T01:03:00,aln,9.60
2024-01-05T01:05:00,aln,21.60
2024-01-05T01:06:00,aln,12.00
2024-01-05T01:08:00,aln,24.00
2024-01-05T01:09:00,aln,9.60
2024-01-05T01:11:00,aln,21.60
2024-01-05T01:12:00,aln,12.00
2024-01-05T01:14:00,aln,21.60
2024-01-05T01:15:00,aln,12.00
2024-01-05T01:17:00,aln,21.60
2024-01-05T01:18:00,aln,12.00
2024-01-05T01:19:00,aln,9.60
2024-01-05T01:21:00,aln,21.60
2024-01-05T01:22:00,aln,12.00
2024-01-05T01:24:00,aln,21.60
2024-01-05T01:26:00,aln,21.60
2024-01-05T01:28:00,aln,19.20
2024-01-05T01:29:00,aln,9.60
2024-01-05T01:30:00,aln,9.60
2024-01-05T01:32:00,aln,21.60
2024-01-05T01:33:00,aln,9.60
2024-01-05T01:34:00,aln,9.60
2024-01-05T01:36:00,aln,19.20
2024-01-05T01:38:00,aln,21.60
2024-01-05T01:39:00,aln,9.60
2024-01-05T01:40:00,aln,9.60
2024-01-05T01:41:00,aln,9.60
2024-01-05T01:43:00,aln,19.20
2024-01-05T01:44:00,aln,9.60
2024-01-05T01:45:00,aln,12.00
2024-01-05T01:47:00,aln,19.20
2024-01-05T01:48:00,aln,9.60
2024-01-05T01:50:00,aln,19.20
2024-01-05T01:52:00,aln,21.60
2024-01-05T01:54:00,aln,19.20
2024-01-05T01:56:00,aln,21.60
2024-01-05T01:57:00,aln,9.60
2024-01-05T01:59:00,aln,21.60
2024-01-05T02:00:00,aln,9.60
2024-01-05T02:02:00,aln,19.20
2024-01-05T02:04:00,aln,21.60
2024-01-05T02:06:00,aln,19.20
2024-01-05T02:07:00,aln,9.60
2024-01-05T02:09:00,aln,21.60
2024-01-05T02:10:00,aln,9.60
2024-01-05T02:12:00,aln,19.20
2024-01-05T02:13:00,aln,12.00
2024-01-05T02:14:00,aln,9.60
2024-01-05T02:15:00,aln,9.60
2024-01-05T02:17:00,aln,21.60
2024-01-05T02:19:00,aln,19.20
2024-01-05T02:21:00,aln,21.60
2024-01-05T02:22:00,aln,9.60
2024-01-05T02:24:00,aln,19.20
2024-01-05T02:26:00,aln,21.60
2024-01-05T02:27:00,aln,9.60
2024-01-05T02:29:00,aln,21.60
2024-01-05T02:31:00,aln,19.20
2024-01-05T02:32:00,aln,9.60
2024-01-05T02:34:00,aln,19.20
2024-01-05T02:35:00,aln,12.00
2024-01-05T02:37:00,aln,19.20
2024-01-05T02:39:00,aln,19.20
2024-01-05T02:41:00,aln,19.20
2024-01-05T02:42:00,aln,9.60
2024-01-05T02:44:00,aln,19.20
2024-01-05T02:46:00,aln,19.20
2024-01-05T02:47:00,aln,9.60
2024-01-05T02:48:00,aln,12.00
2024-01-05T02:51:00,aln,28.80
2024-01-05T02:53:00,aln,19.20
2024-01-05T02:55:00,aln,21.60
2024-01-05T02:57:00,aln,19.20
2024-01-05T02:58:00,aln,9.60
2024-01-05T02:59:00,aln,9.60
2024-01-05T03:01:00,aln,19.20
2024-01-05T03:03:00,aln,19.20
2024-01-05T03:04:00,aln,9.60
2024-01-05T03:06:00,aln,21.60
2024-01-05T03:08:00,aln,19.20
2024-01-05T03:10:00,aln,19.20
2024-01-05T03:11:00,aln,9.60
2024-01-05T03:13:00,aln,19.20
2024-01-05T03:14:00,aln,9.60
2024-01-05T03:16:00,aln,19.20
2024-01-05T03:17:00,aln,9.60
2024-01-05T03:19:00,aln,21.60
2024-01-05T03:21:00,aln,16.80
2024-01-05T03:22:00,aln,9.60
2024-01-05T03:24:00,aln,19.20
2024-01-05T03:25:00,aln,9.60
2024-01-05T03:27:00,aln,19.20
2024-01-05T03:28:00,aln,9.60
2024-01-05T03:29:00,aln,12.00
2024-01-05T03:31:00,aln,19.20
2024-01-05T03:33:00,aln,19.20
2024-01-05T03:34:00,aln,9.60
2024-01-05T03:36:00,aln,19.20
2024-01-05T03:38:00,aln,19.20
2024-01-05T03:40:00,aln,19.20
2024-01-05T03:42:00,aln,21.60
2024-01-05T03:44:00,aln,19.20
2024-01-05T03:45:00,aln,9.60
2024-01-05T03:46:00,aln,9.60
2024-01-05T03:48:00,aln,19.20
2024-01-05T03:50:00,aln,19.20
2024-01-05T03:52:00,aln,21.60
2024-01-05T03:53:00,aln,9.60
2024-01-05T03:55:00,aln,19.20
2024-01-05T03:57:00,aln,19.20
2024-01-05T03:59:00,aln,21.60
2024-01-05T04:00:00,aln,9.60
2024-01-05T04:02:00,aln,19.20
2024-01-05T04:03:00,aln,9.60
2024-01-05T04:05:00,aln,19.20
2024-01-05T04:06:00,aln,9.60
2024-01-05T04:08:00,aln,21.60
2024-01-05T04:10:00,aln,19.20
2024-01-05T04:11:00,aln,9.60
2024-01-05T04:13:00,aln,19.20
2024-01-05T04:15:00,aln,21.60
2024-01-05T04:16:00,aln,9.60
2024-01-05T04:18:00,aln,19.20
2024-01-05T04:19:00,aln,9.60
2024-01-05T04:20:00,aln,12.00
2024-01-05T04:22:00,aln,19.20
2024-01-05T04:24:00,aln,19.20
2024-01-05T04:25:00,aln,9.60
2024-01-05T04:26:00,aln,9.60
2024-01-05T04:28:00,aln,19.20
2024-01-05T04:29:00,aln,9.60
2024-01-05T04:31:00,aln,19.20
2024-01-05T04:32:00,aln,9.60
2024-01-05T04:33:00,aln,9.60
2024-01-05T04:35:00,aln,19.20
2024-01-05T04:37:00,aln,19.20
2024-01-05T04:38:00,aln,9.60
2024-01-05T04:40:00,aln,19.20
2024-01-05T04:42:00,aln,19.20
2024-01-05T04:44:00,aln,19.20
2024-01-05T04:45:00,aln,12.00
2024-01-05T04:47:00,aln,19.20
2024-01-05T04:49:00,aln,19.20
2024-01-05T04:50:00,aln,9.60
2024-01-05T04:52:00,aln,21.60
2024-01-05T04:54:00,aln,19.20
2024-01-05T04:56:00,aln,19.20
2024-01-05T04:57:00,aln,9.60
2024-01-05T04:58:00,aln,9.60
2024-01-05T04:59:00,aln,9.60
2024-01-05T05:01:00,aln,19.20
2024-01-05T05:03:00,aln,19.20
2024-01-05T05:04:00,aln,9.60
2024-01-05T05:05:00,aln,9.60
2024-01-05T05:06:00,aln,19.20
2024-01-05T05:08:00,aln,19.20
2024-01-05T05:10:00,aln,19.20
2024-01-05T05:11:00,aln,9.60
2024-01-05T05:13:00,aln,19.20
2024-01-05T05:15:00,aln,19.20
2024-01-05T05:16:00,aln,9.60
2024-01-05T05:18:00,aln,19.20
2024-01-05T05:19:00,aln,9.60
2024-01-05T05:21:00,aln,19.20
2024-01-05T05:23:00,aln,21.60
2024-01-05T05:24:00,aln,9.60
2024-01-05T05:26:00,aln,19.20
2024-01-05T05:28:00,aln,19.20
2024-01-05T05:30:00,aln,19.20
2024-01-05T05:32:00,aln,19.20
2024-01-05T05:34:00,aln,19.20
2024-01-05T05:36:00,aln,19.20
2024-01-05T05:38:00,aln,19.20
2024-01-05T05:39:00,aln,9.60
2024-01-05T05:41:00,aln,19.20
2024-01-05T05:42:00,aln,12.00
2024-01-05T05:44:00,aln,19.20
2024-01-05T05:45:00,aln,9.60
2024-01-05T05:46:00,aln,9.60
2024-01-05T05:48:00,aln,21.60
2024-01-05T05:50:00,aln,19.20
2024-01-05T05:51:00,aln,9.60
2024-01-05T05:52:00,aln,9.60
2024-01-05T05:54:00,aln,19.20
2024-01-05T05:56:00,aln,19.20
2024-01-05T05:57:00,aln,9.60
2024-01-05T05:58:00,aln,9.60
2024-01-05T06:00:00,aln,19.20
2024-01-05T06:02:00,aln,19.20
2024-01-05T06:04:00,aln,19.20
2024-01-05T06:06:00,aln,19.20
2024-01-05T06:07:00,aln,9.60
2024-01-05T06:09:00,aln,16.80
2024-01-05T06:10:00,aln,9.60
2024-01-05T06:12:00,aln,19.20
2024-01-05T06:14:00,aln,19.20
2024-01-05T06:16:00,aln,19.20
2024-01-05T06:17:00,aln,9.60
2024-01-05T06:19:00,aln,19.20
2024-01-05T06:20:00,aln,9.60
2024-01-05T06:22:00,aln,19.20
2024-01-05T06:24:00,aln,16.80
2024-01-05T06:26:00,aln,21.60
2024-01-05T06:27:00,aln,9.60
2024-01-05T06:29:00,aln,16.80
2024-01-05T06:30:00,aln,9.60
2024-01-05T06:32:00,aln,19.20
2024-01-05T06:34:00,aln,19.20
2024-01-05T06:36:00,aln,19.20
2024-01-05T06:38:00,aln,19.20
2024-01-05T06:40:00,aln,19.20
2024-01-05T06:41:00,aln,9.60
2024-01-05T06:43:00,aln,19.20
2024-01-05T06:45:00,aln,19.20
2024-01-05T06:46:00,aln,9.60
2024-01-05T06:48:00,aln,19.20
2024-01-05T06:49:00,aln,9.60
2024-01-05T06:51:00,aln,19.20
2024-01-05T06:53:00,aln,19.20
2024-01-05T06:55:00,aln,19.20
2024-01-05T06:57:00,aln,19.20
2024-01-05T06:59:00,aln,19.20
2024-01-05T07:00:00,aln,7.20
2024-01-05T07:02:00,aln,19.20
2024-01-05T07:03:00,aln,9.60
2024-01-05T07:04:00,aln,9.60
2024-01-05T07:05:00,aln,9.60
2024-01-05T07:06:00,aln,19.20
2024-01-05T07:07:00,aln,7.20
2024-01-05T07:09:00,aln,19.20
2024-01-05T07:11:00,aln,19.20
2024-01-05T07:12:00,aln,9.60
2024-01-05T07:14:00,aln,19.20
2024-01-05T07:16:00,aln,19.20
2024-01-05T07:18:00,aln,19.20
2024-01-05T07:20:00,aln,19.20
2024-01-05T07:22:00,aln,19.20
2024-01-05T07:24:00,aln,19.20
2024-01-05T07:25:00,aln,9.60
2024-01-05T07:27:00,aln,19.20
2024-01-05T07:28:00,aln,9.60
2024-01-05T07:30:00,aln,19.20
2024-01-05T07:32:00,aln,19.20
2024-01-05T07:33:00,aln,7.20
2024-01-05T07:35:00,aln,21.60
2024-01-05T07:37:00,aln,16.80
2024-01-05T07:39:00,aln,19.20
2024-01-05T07:41:00,aln,19.20
2024-01-05T07:42:00,aln,7.20
2024-01-05T07:44:00,aln,19.20
2024-01-05T07:45:00,aln,9.60
2024-01-05T07:47:00,aln,19.20
2024-01-05T07:48:00,aln,7.20
2024-01-05T07:50:00,aln,19.20
2024-01-05T07:51:00,aln,7.20
2024-01-05T07:53:00,aln,19.20
2024-01-05T07:54:00,aln,7.20
2024-01-05T07:56:00,aln,19.20
2024-01-05T07:57:00,aln,7.20
2024-01-05T07:59:00,aln,19.20
2024-01-05T08:00:00,aln,9.60
2024-01-05T08:02:00,aln,19.20
2024-01-05T08:04:00,aln,19.20
2024-01-05T08:05:00,aln,9.60
2024-01-05T08:07:00,aln,19.20
2024-01-05T08:09:00,aln,19.20
2024-01-05T08:10:00,aln,9.60
2024-01-05T08:12:00,aln,19.20
2024-01-05T08:13:00,aln,9.60
2024-01-05T08:15:00,aln,19.20
2024-01-05T08:17:00,aln,21.60
2024-01-05T08:19:00,aln,19.20
2024-01-05T08:21:00,aln,19.20
2024-01-05T08:22:00,aln,9.60
2024-01-05T08:24:00,aln,21.60
2024-01-05T08:26:00,aln,19.20
2024-01-05T08:28:00,aln,19.20
2024-01-05T08:29:00,aln,9.60
2024-01-05T08:31:00,aln,19.20
2024-01-05T08:32:00,aln,9.60
2024-01-05T08:33:00,aln,9.60
2024-01-05T08:35:00,aln,19.20
2024-01-05T08:37:00,aln,19.20
2024-01-05T08:39:00,aln,21.60
2024-01-05T08:41:00,aln,19.20
2024-01-05T08:42:00,aln,9.60
2024-01-05T08:44:00,aln,21.60
2024-01-05T08:46:00,aln,21.60
2024-01-05T08:47:00,aln,9.60
2024-01-05T08:49:00,aln,21.60
2024-01-05T08:50:00,aln,12.00
2024-01-05T08:52:00,aln,19.20
2024-01-05T08:54:00,aln,21.60
2024-01-05T08:56:00,aln,21.60
2024-01-05T08:58:00,aln,21.60
2024-01-05T08:59:00,aln,12.00
2024-01-05T09:00:00,aln,9.60
2024-01-05T09:02:00,aln,21.60
2024-01-05T09:04:00,aln,21.60
2024-01-05T09:05:00,aln,9.60
2024-01-05T09:06:00,aln,12.00
2024-01-05T09:08:00,aln,19.20
2024-01-05T09:10:00,aln,21.60
2024-01-05T09:11:00,aln,9.60
2024-01-05T09:13:00,aln,19.20
2024-01-05T09:15:00,aln,21.60
2024-01-05T09:17:00,aln,21.60
2024-01-05T09:18:00,aln,9.60
2024-01-05T09:20:00,aln,21.60
2024-01-05T09:22:00,aln,21.60
2024-01-05T09:23:00,aln,12.00
2024-01-05T09:24:00,aln,9.60
2024-01-05T09:26:00,aln,21.60
2024-01-05T09:28:00,aln,21.60
2024-01-05T09:30:00,aln,21.60
2024-01-05T09:31:00,aln,12.00
2024-01-05T09:33:00,aln,21.60
2024-01-05T09:34:00,aln,14.40
2024-01-05T09:35:00,aln,9.60
2024-01-05T09:37:00,aln,21.60
2024-01-05T09:39:00,aln,19.20
2024-01-05T09:40:00,aln,12.00
2024-01-05T09:42:00,aln,21.60
2024-01-05T09:43:00,aln,9.60
2024-01-05T09:45:00,aln,21.60
2024-01-05T09:47:00,aln,21.60
2024-01-05T09:49:00,aln,21.60
2024-01-05T09:51:00,aln,21.60
2024-01-05T09:53:00,aln,21.60
2024-01-05T09:54:00,aln,9.60
2024-01-05T09:55:00,aln,12.00
2024-01-05T09:57:00,aln,21.60
2024-01-05T09:59:00,aln,19.20
2024-01-05T10:01:00,aln,21.60
2024-01-05T10:02:00,aln,9.60
2024-01-05T10:04:00,aln,21.60
2024-01-05T10:06:00,aln,19.20
2024-01-05T10:08:00,aln,21.60
2024-01-05T10:10:00,aln,21.60
2024-01-05T10:12:00,aln,19.20
2024-01-05T10:14:00,aln,21.60
2024-01-05T10:15:00,aln,9.60
2024-01-05T10:17:00,aln,21.60
2024-01-05T10:19:00,aln,21.60
2024-01-05T10:20:00,aln,9.60
2024-01-05T10:22:00,aln,21.60
2024-01-05T10:24:00,aln,21.60
2024-01-05T10:25:00,aln,9.60
2024-01-05T10:26:00,aln,9.60
2024-01-05T10:28:00,aln,21.60
2024-01-05T10:29:00,aln,12.00
2024-01-05T10:31:00,aln,21.60
2024-01-05T10:33:00,aln,21.60
2024-01-05T10:34:00,aln,9.60
2024-01-05T10:35:00,aln,12.00
2024-01-05T10:37:00,aln,21.60
2024-01-05T10:40:00,aln,31.20
2024-01-05T10:42:00,aln,24.00
2024-01-05T10:44:00,aln,24.00
2024-01-05T10:45:00,aln,12.00
2024-01-05T10:46:00,aln,9.60
2024-01-05T10:48:00,aln,21.60
2024-01-05T10:49:00,aln,12.00
2024-01-05T10:51:00,aln,21.60
2024-01-05T10:53:00,aln,19.20
2024-01-05T10:55:00,aln,21.60
2024-01-05T10:57:00,aln,21.60
2024-01-05T10:59:00,aln,19.20
2024-01-05T11:01:00,aln,21.60
2024-01-05T11:02:00,aln,9.60
2024-01-05T11:04:00,aln,24.00
2024-01-05T11:05:00,aln,9.60
2024-01-05T11:06:00,aln,9.60
2024-01-05T11:08:00,aln,21.60
2024-01-05T11:10:00,aln,21.60
2024-01-05T11:11:00,aln,12.00
2024-01-05T11:13:00,aln,19.20
2024-01-05T11:14:00,aln,12.00
2024-01-05T11:16:00,aln,19.20
2024-01-05T11:18:00,aln,21.60
2024-01-05T11:20:00,aln,19.20
2024-01-05T11:22:00,aln,21.60
2024-01-05T11:23:00,aln,9.60
2024-01-05T11:25:00,aln,19.20
2024-01-05T11:26:00,aln,12.00
2024-01-05T11:28:00,aln,21.60
2024-01-05T11:29:00,aln,9.60
2024-01-05T11:31:00,aln,21.60
2024-01-05T11:33:00,aln,21.60
2024-01-05T11:35:00,aln,21.60
2024-01-05T11:36:00,aln,9.60
2024-01-05T11:38:00,aln,21.60
2024-01-05T11:40:00,aln,21.60
2024-01-05T11:42:00,aln,21.60
2024-01-05T11:43:00,aln,9.60
2024-01-05T11:44:00,aln,9.60
2024-01-05T11:46:00,aln,21.60
2024-01-05T11:48:00,aln,19.20
2024-01-05T11:49:00,aln,9.60
2024-01-05T11:51:00,aln,21.60
2024-01-05T11:53:00,aln,21.60
2024-01-05T11:55:00,aln,19.20
2024-01-05T11:56:00,aln,12.00
2024-01-05T11:58:00,aln,21.60
2024-01-05T12:00:00,aln,19.20
2024-01-05T12:02:00,aln,21.60
2024-01-05T12:04:00,aln,21.60
2024-01-05T12:05:00,aln,12.00
2024-01-05T12:07:00,aln,21.60
2024-01-05T12:08:00,aln,9.60
2024-01-05T12:09:00,aln,12.00
2024-01-05T12:11:00,aln,19.20
2024-01-05T12:12:00,aln,12.00
2024-01-05T12:14:00,aln,21.60
2024-01-05T12:15:00,aln,9.60
2024-01-05T12:17:00,aln,21.60
2024-01-05T12:18:00,aln,12.00
2024-01-05T12:20:00,aln,21.60
2024-01-05T12:22:00,aln,24.00
2024-01-05T12:23:00,aln,9.59
2024-01-05T12:24:00,aln,12.00
2024-01-05T12:26:00,aln,21.60
2024-01-05T12:28:00,aln,19.20
2024-01-05T12:30:00,aln,21.60
2024-01-05T12:31:00,aln,9.60
2024-01-05T12:33:00,aln,21.60
2024-01-05T12:35:00,aln,19.20
2024-01-05T12:36:00,aln,9.59
2024-01-05T12:38:00,aln,21.60
2024-01-05T12:40:00,aln,21.61
2024-01-05T12:41:00,aln,9.59
2024-01-05T12:42:00,aln,9.60
2024-01-05T12:44:00,aln,21.60
2024-01-05T12:46:00,aln,19.20
2024-01-05T12:48:00,aln,21.60
2024-01-05T12:49:00,aln,9.59
2024-01-05T12:51:00,aln,19.20
2024-01-05T12:52:00,aln,12.00
2024-01-05T12:53:00,aln,9.60
2024-01-05T12:55:00,aln,19.20
2024-01-05T12:57:00,aln,19.20
2024-01-05T12:59:00,aln,19.20
2024-01-05T13:00:00,aln,9.60
2024-01-05T13:02:00,aln,21.60
2024-01-05T13:04:00,aln,19.20
2024-01-05T13:06:00,aln,21.60
2024-01-05T13:08:00,aln,21.60
2024-01-05T13:09:00,aln,9.60
2024-01-05T13:11:00,aln,21.60
2024-01-05T13:13:00,aln,19.20
2024-01-05T13:14:00,aln,9.60
2024-01-05T13:16:00,aln,21.60
2024-01-05T13:18:00,aln,19.20
2024-01-05T13:19:00,aln,12.00
2024-01-05T13:20:00,aln,9.60
2024-01-05T13:22:00,aln,21.60
2024-01-05T13:23:00,aln,9.59
2024-01-05T13:25:00,aln,21.60
2024-01-05T13:27:00,aln,21.61
2024-01-05T13:29:00,aln,21.60
2024-01-05T13:30:00,aln,9.59
2024-01-05T13:32:00,aln,21.61
2024-01-05T13:33:00,aln,9.59
2024-01-05T13:35:00,aln,21.60
2024-01-05T13:36:00,aln,9.60
2024-01-05T13:38:00,aln,19.20
2024-01-05T13:40:00,aln,21.60
2024-01-05T13:41:00,aln,9.59
2024-01-05T13:43:00,aln,19.20
2024-01-05T13:45:00,aln,21.60
2024-01-05T13:46:00,aln,9.60
2024-01-05T13:48:00,aln,21.60
2024-01-05T13:49:00,aln,9.60
2024-01-05T13:50:00,aln,9.59
2024-01-05T13:52:00,aln,21.60
2024-01-05T13:53:00,aln,12.00
2024-01-05T13:55:00,aln,24.00
2024-01-05T13:57:00,aln,19.20
2024-01-05T13:59:00,aln,21.60
2024-01-05T14:01:00,aln,21.60
2024-01-05T14:03:00,aln,21.60
2024-01-05T14:05:00,aln,19.20
2024-01-05T14:07:00,aln,24.00
2024-01-05T14:08:00,aln,9.59
2024-01-05T14:10:00,aln,21.60
2024-01-05T14:12:00,aln,21.61
2024-01-05T14:13:00,aln,12.00
2024-01-05T14:15:00,aln,21.60
2024-01-05T14:17:00,aln,21.60
2024-01-05T14:19:00,aln,21.60
2024-01-05T14:21:00,aln,21.60
2024-01-05T14:22:00,aln,9.60
2024-01-05T14:23:00,aln,12.00
2024-01-05T14:25:00,aln,21.60
2024-01-05T14:27:00,aln,21.60
2024-01-05T14:29:00,aln,21.60
2024-01-05T14:30:00,aln,9.60
2024-01-05T14:31:00,aln,9.59
2024-01-05T14:33:00,aln,21.60
2024-01-05T14:35:00,aln,21.61
2024-01-05T14:37:00,aln,21.60
2024-01-05T14:38:00,aln,9.59
2024-01-05T14:40:00,aln,21.61
2024-01-05T14:41:00,aln,12.00
2024-01-05T14:43:00,aln,21.60
2024-01-05T14:44:00,aln,9.60
2024-01-05T14:46:00,aln,21.60
2024-01-05T14:48:00,aln,21.60
2024-01-05T14:50:00,aln,21.60
2024-01-05T14:51:00,aln,9.60
2024-01-05T14:53:00,aln,21.60
2024-01-05T14:54:00,aln,12.00
2024-01-05T14:56:00,aln,21.61
2024-01-05T14:57:00,aln,12.00
2024-01-05T14:59:00,aln,19.20
2024-01-05T15:00:00,aln,12.00
2024-01-05T15:02:00,aln,21.60
2024-01-05T15:04:00,aln,19.20
2024-01-05T15:05:00,aln,12.00
2024-01-05T15:07:00,aln,21.60
2024-01-05T15:09:00,aln,21.60
2024-01-05T15:11:00,aln,21.60
2024-01-05T15:12:00,aln,9.60
2024-01-05T15:14:00,aln,21.60
2024-01-05T15:16:00,aln,21.60
2024-01-05T15:18:00,aln,21.60
2024-01-05T15:19:00,aln,9.60
2024-01-05T15:21:00,aln,21.60
2024-01-05T15:23:00,aln,21.60
2024-01-05T15:25:00,aln,19.20
2024-01-05T15:27:00,aln,21.60
2024-01-05T15:29:00,aln,21.60
2024-01-05T15:30:00,aln,12.00
2024-01-05T15:32:00,aln,19.20
2024-01-05T15:34:00,aln,21.60
2024-01-05T15:36:00,aln,21.60
2024-01-05T15:38:00,aln,21.60
2024-01-05T15:39:00,aln,12.00
2024-01-05T15:41:00,aln,21.61
2024-01-05T15:43:00,aln,21.60
2024-01-05T15:45:00,aln,21.60
2024-01-05T15:46:00,aln,12.00
2024-01-05T15:48:00,aln,21.60
2024-01-05T15:49:00,aln,9.60
2024-01-05T15:51:00,aln,24.00
2024-01-05T15:53:00,aln,21.60
2024-01-05T15:54:00,aln,9.60
2024-01-05T15:56:00,aln,21.60
2024-01-05T15:57:00,aln,12.00
2024-01-05T15:59:00,aln,21.60
2024-01-05T16:01:00,aln,24.00
2024-01-05T16:02:00,aln,9.60
2024-01-05T16:03:00,aln,12.00
2024-01-05T16:05:00,aln,24.00
2024-01-05T16:07:00,aln,21.60
2024-01-05T16:09:00,aln,21.60
2024-01-05T16:11:00,aln,24.00
2024-01-05T16:13:00,aln,21.60
2024-01-05T16:14:00,aln,12.00
2024-01-05T16:16:00,aln,19.20
2024-01-05T16:18:00,aln,21.60
2024-01-05T16:19:00,aln,12.00
2024-01-05T16:21:00,aln,21.60
2024-01-05T16:23:00,aln,21.60
2024-01-05T16:24:00,aln,12.00
2024-01-05T16:26:00,aln,24.00
2024-01-05T16:28:00,aln,21.60
2024-01-05T16:29:00,aln,9.60
2024-01-05T16:31:00,aln,24.00
2024-01-05T16:33:00,aln,21.60
2024-01-05T16:34:00,aln,9.59
2024-01-05T16:36:00,aln,24.00
2024-01-05T16:38:00,aln,21.60
2024-01-05T16:39:00,aln,12.00
2024-01-05T16:41:00,aln,19.20
2024-01-05T16:43:00,aln,24.00
2024-01-05T16:45:00,aln,24.00
2024-01-05T16:46:00,aln,12.00
2024-01-05T16:48:00,aln,21.60
2024-01-05T16:50:00,aln,21.60
2024-01-05T16:51:00,aln,12.00
2024-01-05T16:53:00,aln,24.00
2024-01-05T16:54:00,aln,9.59
2024-01-05T16:56:00,aln,24.00
2024-01-05T16:58:00,aln,21.60
2024-01-05T16:59:00,aln,12.00
2024-01-05T17:00:00,aln,9.59
2024-01-05T17:02:00,aln,21.61
2024-01-05T17:04:00,aln,21.60
2024-01-05T17:06:00,aln,23.99
2024-01-05T17:07:00,aln,12.00
2024-01-05T17:08:00,aln,12.00
2024-01-05T17:09:00,aln,12.00
2024-01-05T17:11:00,aln,23.99
2024-01-05T17:13:00,aln,24.00
2024-01-05T17:14:00,aln,9.60
2024-01-05T17:16:00,aln,21.60
2024-01-05T17:18:00,aln,24.00
2024-01-05T17:20:00,aln,21.60
2024-01-05T17:22:00,aln,21.60
2024-01-05T17:24:00,aln,24.00
2024-01-05T17:26:00,aln,21.60
2024-01-05T17:27:00,aln,9.60
2024-01-05T17:29:00,aln,24.00
2024-01-05T17:30:00,aln,9.59
2024-01-05T17:32:00,aln,24.00
2024-01-05T17:34:00,aln,19.20
2024-01-05T17:36:00,aln,21.60
2024-01-05T17:37:00,aln,9.59
2024-01-05T17:39:00,aln,21.60
2024-01-05T17:40:00,aln,9.60
2024-01-05T17:42:00,aln,21.60
2024-01-05T17:44:00,aln,19.20
2024-01-05T17:46:00,aln,21.60
2024-01-05T17:48:00,aln,21.60
2024-01-05T17:49:00,aln,9.60
2024-01-05T17:51:00,aln,21.60
2024-01-05T17:52:00,aln,12.00
2024-01-05T17:54:00,aln,21.60
2024-01-05T17:56:00,aln,21.60
2024-01-05T17:58:00,aln,19.20
2024-01-05T18:00:00,aln,21.60
2024-01-05T18:01:00,aln,12.00
2024-01-05T18:03:00,aln,19.20
2024-01-05T18:04:00,aln,12.00
2024-01-05T18:06:00,aln,21.60
2024-01-05T18:08:00,aln,21.61
2024-01-05T18:09:00,aln,12.00
2024-01-05T18:11:00,aln,21.60
2024-01-05T18:13:00,aln,24.00
2024-01-05T18:15:00,aln,21.60
2024-01-05T18:17:00,aln,21.60
2024-01-05T18:18:00,aln,12.00
2024-01-05T18:20:00,aln,21.61
2024-01-05T18:22:00,aln,19.20
2024-01-05T18:24:00,aln,21.60
2024-01-05T18:25:00,aln,12.00
2024-01-05T18:27:00,aln,19.20
2024-01-05T18:28:00,aln,9.60
2024-01-05T18:29:00,aln,12.00
2024-01-05T18:31:00,aln,19.20
2024-01-05T18:33:00,aln,21.60
2024-01-05T18:35:00,aln,21.60
2024-01-05T18:36:00,aln,12.00
2024-01-05T18:38:00,aln,21.60
2024-01-05T18:40:00,aln,21.60
2024-01-05T18:42:00,aln,21.61
2024-01-05T18:44:00,aln,19.20
2024-01-05T18:46:00,aln,21.60
2024-01-05T18:48:00,aln,21.60
2024-01-05T18:50:00,aln,21.60
2024-01-05T18:52:00,aln,19.20
2024-01-05T18:54:00,aln,21.60
2024-01-05T18:56:00,aln,21.60
2024-01-05T18:58:00,aln,21.60
2024-01-05T19:00:00,aln,21.60
2024-01-05T19:01:00,aln,9.60
2024-01-05T19:02:00,aln,12.00
2024-01-05T19:03:00,aln,9.60
2024-01-05T19:05:00,aln,24.00
2024-01-05T19:07:00,aln,21.60
2024-01-05T19:09:00,aln,21.60
2024-01-05T19:10:00,aln,9.60
