#datetime,building,power
2024-04-19T00:00:00,rvs,31.82
2024-04-19T00:01:00,rvs,34.39
2024-04-19T00:02:00,rvs,25.69
2024-04-19T00:03:00,rvs,24.91
2024-04-19T00:04:00,rvs,24.84
2024-04-19T00:05:00,rvs,24.98
2024-04-19T00:06:00,rvs,25.28
2024-04-19T00:07:00,rvs,26.11
2024-04-19T00:08:00,rvs,25.57
2024-04-19T00:09:00,rvs,25.26
2024-04-19T00:10:00,rvs,25.16
2024-04-19T00:11:00,rvs,20.80
2024-04-19T00:12:00,rvs,16.00
2024-04-19T00:13:00,rvs,19.71
2024-04-19T00:14:00,rvs,19.85
2024-04-19T00:15:00,rvs,23.28
2024-04-19T00:16:00,rvs,23.89
2024-04-19T00:17:00,rvs,20.40
2024-04-19T00:18:00,rvs,27.92
2024-04-19T00:19:00,rvs,20.94
2024-04-19T00:20:00,rvs,23.10
2024-04-19T00:21:00,rvs,26.20
2024-04-19T00:22:00,rvs,27.56
2024-04-19T00:23:00,rvs,26.14
2024-04-19T00:24:00,rvs,24.33
2024-04-19T00:25:00,rvs,23.02
2024-04-19T00:26:00,rvs,21.95
2024-04-19T00:27:00,rvs,26.15
2024-04-19T00:28:00,rvs,22.15
2024-04-19T00:29:00,rvs,17.09
2024-04-19T00:30:00,rvs,17.53
2024-04-19T00:31:00,rvs,20.88
2024-04-19T00:32:00,rvs,17.05
2024-04-19T00:33:00,rvs,18.16
2024-04-19T00:34:00,rvs,19.28
2024-04-19T00:35:00,rvs,17.14
2024-04-19T00:36:00,rvs,20.75
2024-04-19T00:37:00,rvs,21.98
2024-04-19T00:38:00,rvs,21.40
2024-04-19T00:39:00,rvs,16.41
2024-04-19T00:40:00,rvs,16.11
2024-04-19T00:41:00,rvs,15.08
2024-04-19T00:42:00,rvs,15.49
2024-04-19T00:43:00,rvs,16.97
2024-04-19T00:44:00,rvs,17.19
2024-04-19T00:45:00,rvs,16.68
2024-04-19T00:46:00,rvs,16.70
2024-04-19T00:47:00,rvs,16.77
2024-04-19T00:48:00,rvs,16.39
2024-04-19T00:49:00,rvs,16.13
2024-04-19T00:50:00,rvs,17.52
2024-04-19T00:51:00,rvs,16.16
2024-04-19T00:52:00,rvs,17.11
2024-04-19T00:53:00,rvs,18.74
2024-04-19T00:54:00,rvs,19.34
2024-04-19T00:55:00,rvs,20.56
2024-04-19T00:56:00,rvs,20.97
2024-04-19T00:57:00,rvs,22.68
2024-04-19T00:58:00,rvs,22.66
2024-04-19T00:59:00,rvs,22.82
2024-04-19T01:00:00,rvs,20.76
2024-04-19T01:01:00,rvs,19.98
2024-04-19T01:02:00,rvs,19.85
2024-04-19T01:03:00,rvs,28.27
2024-04-19T01:04:00,rvs,29.14
2024-04-19T01:05:00,rvs,29.93
2024-04-19T01:06:00,rvs,30.97
2024-04-19T01:07:00,rvs,18.23
2024-04-19T01:08:00,rvs,20.00
2024-04-19T01:09:00,rvs,20.62
2024-04-19T01:10:00,rvs,18.09
2024-04-19T01:11:00,rvs,13.53
2024-04-19T01:12:00,rvs,12.78
2024-04-19T01:13:00,rvs,12.90
2024-04-19T01:14:00,rvs,13.72
2024-04-19T01:15:00,rvs,14.97
2024-04-19T01:16:00,rvs,14.97
2024-04-19T01:17:00,rvs,14.44
2024-04-19T01:18:00,rvs,12.37
2024-04-19T01:19:00,rvs,10.97
2024-04-19T01:20:00,rvs,12.90
2024-04-19T01:21:00,rvs,11.49
2024-04-19T01:22:00,rvs,11.22
2024-04-19T01:23:00,rvs,11.68
2024-04-19T01:24:00,rvs,11.18
2024-04-19T01:25:00,rvs,11.03
2024-04-19T01:26:00,rvs,11.17
2024-04-19T01:27:00,rvs,11.22
2024-04-19T01:28:00,rvs,10.66
2024-04-19T01:29:00,rvs,12.22
2024-04-19T01:30:00,rvs,10.66
2024-04-19T01:31:00,rvs,10.62
2024-04-19T01:32:00,rvs,11.00
2024-04-19T01:33:00,rvs,11.37
2024-04-19T01:34:00,rvs,11.33
2024-04-19T01:35:00,rvs,11.17
2024-04-19T01:36:00,rvs,10.83
2024-04-19T01:37:00,rvs,10.66
2024-04-19T01:38:00,rvs,10.69
2024-04-19T01:39:00,rvs,15.25
2024-04-19T01:40:00,rvs,15.23
2024-04-19T01:41:00,rvs,15.27
2024-04-19T01:42:00,rvs,10.68
2024-04-19T01:43:00,rvs,10.65
2024-04-19T01:44:00,rvs,10.50
2024-04-19T01:45:00,rvs,9.95
2024-04-19T01:46:00,rvs,9.96
2024-04-19T01:47:00,rvs,12.49
2024-04-19T01:48:00,rvs,13.91
2024-04-19T01:49:00,rvs,13.16
2024-04-19T01:50:00,rvs,14.31
2024-04-19T01:51:00,rvs,20.70
2024-04-19T01:52:00,rvs,19.89
2024-04-19T01:53:00,rvs,20.27
2024-04-19T01:54:00,rvs,20.44
2024-04-19T01:55:00,rvs,20.80
2024-04-19T01:56:00,rvs,21.64
2024-04-19T01:57:00,rvs,13.21
2024-04-19T01:58:00,rvs,14.43
2024-04-19T01:59:00,rvs,15.80
2024-04-19T02:00:00,rvs,18.18
2024-04-19T02:01:00,rvs,19.16
2024-04-19T02:02:00,rvs,18.74
2024-04-19T02:03:00,rvs,17.41
2024-04-19T02:04:00,rvs,17.62
2024-04-19T02:05:00,rvs,17.39
2024-04-19T02:06:00,rvs,16.62
2024-04-19T02:07:00,rvs,16.08
2024-04-19T02:08:00,rvs,9.50
2024-04-19T02:09:00,rvs,9.59
2024-04-19T02:10:00,rvs,8.97
2024-04-19T02:11:00,rvs,8.99
2024-04-19T02:12:00,rvs,21.73
2024-04-19T02:13:00,rvs,21.54
2024-04-19T02:14:00,rvs,21.26
2024-04-19T02:15:00,rvs,21.07
2024-04-19T02:16:00,rvs,12.25
2024-04-19T02:17:00,rvs,13.25
2024-04-19T02:18:00,rvs,13.67
2024-04-19T02:19:00,rvs,13.54
2024-04-19T02:20:00,rvs,12.21
2024-04-19T02:21:00,rvs,8.49
2024-04-19T02:22:00,rvs,8.56
2024-04-19T02:23:00,rvs,8.45
2024-04-19T02:24:00,rvs,9.42
2024-04-19T02:25:00,rvs,9.41
2024-04-19T02:26:00,rvs,9.35
2024-04-19T02:27:00,rvs,8.86
2024-04-19T02:28:00,rvs,8.45
2024-04-19T02:29:00,rvs,11.10
2024-04-19T02:30:00,rvs,13.83
2024-04-19T02:31:00,rvs,14.80
2024-04-19T02:32:00,rvs,16.45
2024-04-19T02:33:00,rvs,17.72
2024-04-19T02:34:00,rvs,17.11
2024-04-19T02:35:00,rvs,16.88
2024-04-19T02:36:00,rvs,15.99
2024-04-19T02:37:00,rvs,15.37
2024-04-19T02:38:00,rvs,15.42
2024-04-19T02:39:00,rvs,15.05
2024-04-19T02:40:00,rvs,14.76
2024-04-19T02:41:00,rvs,19.32
2024-04-19T02:42:00,rvs,17.42
2024-04-19T02:43:00,rvs,19.06
2024-04-19T02:44:00,rvs,22.45
2024-04-19T02:45:00,rvs,19.96
2024-04-19T02:46:00,rvs,19.51
2024-04-19T02:47:00,rvs,19.19
2024-04-19T02:48:00,rvs,23.29
2024-04-19T02:49:00,rvs,24.00
2024-04-19T02:50:00,rvs,27.15
2024-04-19T02:51:00,rvs,28.52
2024-04-19T02:52:00,rvs,27.31
2024-04-19T02:53:00,rvs,24.20
2024-04-19T02:54:00,rvs,26.09
2024-04-19T02:55:00,rvs,25.64
2024-04-19T02:56:00,rvs,25.87
2024-04-19T02:57:00,rvs,25.91
2024-04-19T02:58:00,rvs,25.77
2024-04-19T02:59:00,rvs,25.10
2024-04-19T03:00:00,rvs,19.54
2024-04-19T03:01:00,rvs,13.29
2024-04-19T03:02:00,rvs,8.73
2024-04-19T03:03:00,rvs,8.08
2024-04-19T03:04:00,rvs,8.23
2024-04-19T03:05:00,rvs,8.42
2024-04-19T03:06:00,rvs,8.39
2024-04-19T03:07:00,rvs,8.41
2024-04-19T03:08:00,rvs,11.06
2024-04-19T03:09:00,rvs,12.47
2024-04-19T03:10:00,rvs,13.10
2024-04-19T03:11:00,rvs,13.75
2024-04-19T03:12:00,rvs,15.40
2024-04-19T03:13:00,rvs,16.17
2024-04-19T03:14:00,rvs,18.66
2024-04-19T03:15:00,rvs,18.48
2024-04-19T03:16:00,rvs,16.77
2024-04-19T03:17:00,rvs,18.09
2024-04-19T03:18:00,rvs,17.78
2024-04-19T03:19:00,rvs,16.62
2024-04-19T03:20:00,rvs,18.12
2024-04-19T03:21:00,rvs,13.59
2024-04-19T03:22:00,rvs,14.01
2024-04-19T03:23:00,rvs,14.73
2024-04-19T03:24:00,rvs,14.45
2024-04-19T03:25:00,rvs,9.67
2024-04-19T03:26:00,rvs,10.10
2024-04-19T03:27:00,rvs,10.06
2024-04-19T03:28:00,rvs,9.83
2024-04-19T03:29:00,rvs,10.54
2024-04-19T03:30:00,rvs,11.90
2024-04-19T03:31:00,rvs,12.99
2024-04-19T03:32:00,rvs,14.07
2024-04-19T03:33:00,rvs,14.72
2024-04-19T03:34:00,rvs,14.35
2024-04-19T03:35:00,rvs,12.79
2024-04-19T03:36:00,rvs,11.96
2024-04-19T03:37:00,rvs,12.18
2024-04-19T03:38:00,rvs,12.76
2024-04-19T03:39:00,rvs,12.20
2024-04-19T03:40:00,rvs,12.27
2024-04-19T03:41:00,rvs,12.27
2024-04-19T03:42:00,rvs,7.80
2024-04-19T03:43:00,rvs,7.75
2024-04-19T03:44:00,rvs,7.73
2024-04-19T03:45:00,rvs,12.25
2024-04-19T03:46:00,rvs,12.34
2024-04-19T03:47:00,rvs,13.04
2024-04-19T03:48:00,rvs,8.47
2024-04-19T03:49:00,rvs,8.88
2024-04-19T03:50:00,rvs,8.58
2024-04-19T03:51:00,rvs,8.52
2024-04-19T03:52:00,rvs,8.57
2024-04-19T03:53:00,rvs,8.51
2024-04-19T03:54:00,rvs,8.45
2024-04-19T03:55:00,rvs,8.67
2024-04-19T03:56:00,rvs,12.06
2024-04-19T03:57:00,rvs,12.85
2024-04-19T03:58:00,rvs,13.49
2024-04-19T03:59:00,rvs,15.57
2024-04-19T04:00:00,rvs,15.66
2024-04-19T04:01:00,rvs,16.37
2024-04-19T04:02:00,rvs,16.41
2024-04-19T04:03:00,rvs,15.71
2024-04-19T04:04:00,rvs,15.12
2024-04-19T04:05:00,rvs,15.74
2024-04-19T04:06:00,rvs,15.18
2024-04-19T04:07:00,rvs,14.11
2024-04-19T04:08:00,rvs,15.94
2024-04-19T04:09:00,rvs,15.11
2024-04-19T04:10:00,rvs,14.75
2024-04-19T04:11:00,rvs,14.49
2024-04-19T04:12:00,rvs,14.64
2024-04-19T04:13:00,rvs,14.34
2024-04-19T04:14:00,rvs,14.55
2024-04-19T04:15:00,rvs,14.58
2024-04-19T04:16:00,rvs,8.53
2024-04-19T04:17:00,rvs,8.60
2024-04-19T04:18:00,rvs,8.63
2024-04-19T04:19:00,rvs,11.83
2024-04-19T04:20:00,rvs,13.05
2024-04-19T04:21:00,rvs,14.45
2024-04-19T04:22:00,rvs,14.43
2024-04-19T04:23:00,rvs,13.92
2024-04-19T04:24:00,rvs,13.38
2024-04-19T04:25:00,rvs,16.36
2024-04-19T04:26:00,rvs,18.29
2024-04-19T04:27:00,rvs,24.27
2024-04-19T04:28:00,rvs,26.78
2024-04-19T04:29:00,rvs,24.75
2024-04-19T04:30:00,rvs,44.17
2024-04-19T04:31:00,rvs,47.17
2024-04-19T04:32:00,rvs,49.22
2024-04-19T04:33:00,rvs,32.16
2024-04-19T04:34:00,rvs,11.05
2024-04-19T04:35:00,rvs,11.84
2024-04-19T04:36:00,rvs,12.75
2024-04-19T04:37:00,rvs,15.13
2024-04-19T04:38:00,rvs,14.03
2024-04-19T04:39:00,rvs,19.54
2024-04-19T04:40:00,rvs,20.78
2024-04-19T04:41:00,rvs,21.49
2024-04-19T04:42:00,rvs,19.51
2024-04-19T04:43:00,rvs,23.01
2024-04-19T04:44:00,rvs,23.37
2024-04-19T04:45:00,rvs,18.70
2024-04-19T04:46:00,rvs,24.34
2024-04-19T04:47:00,rvs,29.39
2024-04-19T04:48:00,rvs,32.55
2024-04-19T04:49:00,rvs,35.65
2024-04-19T04:50:00,rvs,39.99
2024-04-19T04:51:00,rvs,38.02
2024-04-19T04:52:00,rvs,36.72
2024-04-19T04:53:00,rvs,38.26
2024-04-19T04:54:00,rvs,38.18
2024-04-19T04:55:00,rvs,37.87
2024-04-19T04:56:00,rvs,39.63
2024-04-19T04:57:00,rvs,39.44
2024-04-19T04:58:00,rvs,37.57
2024-04-19T04:59:00,rvs,26.95
2024-04-19T05:00:00,rvs,26.78
2024-04-19T05:01:00,rvs,20.96
2024-04-19T05:02:00,rvs,21.51
2024-04-19T05:03:00,rvs,21.49
2024-04-19T05:04:00,rvs,15.59
2024-04-19T05:05:00,rvs,9.81
2024-04-19T05:06:00,rvs,9.87
2024-04-19T05:07:00,rvs,10.61
2024-04-19T05:08:00,rvs,9.72
2024-04-19T05:09:00,rvs,10.00
2024-04-19T05:10:00,rvs,10.02
2024-04-19T05:11:00,rvs,9.78
2024-04-19T05:12:00,rvs,9.65
2024-04-19T05:13:00,rvs,9.52
2024-04-19T05:14:00,rvs,9.52
2024-04-19T05:15:00,rvs,8.84
2024-04-19T05:16:00,rvs,8.83
2024-04-19T05:17:00,rvs,8.73
2024-04-19T05:18:00,rvs,8.91
2024-04-19T05:19:00,rvs,8.78
2024-04-19T05:20:00,rvs,8.70
2024-04-19T05:21:00,rvs,21.98
2024-04-19T05:22:00,rvs,21.63
2024-04-19T05:23:00,rvs,21.52
2024-04-19T05:24:00,rvs,11.90
2024-04-19T05:25:00,rvs,13.44
2024-04-19T05:26:00,rvs,13.77
2024-04-19T05:27:00,rvs,14.13
2024-04-19T05:28:00,rvs,14.47
2024-04-19T05:29:00,rvs,13.04
2024-04-19T05:30:00,rvs,13.55
2024-04-19T05:31:00,rvs,13.48
2024-04-19T05:32:00,rvs,13.40
2024-04-19T05:33:00,rvs,13.46
2024-04-19T05:34:00,rvs,13.65
2024-04-19T05:35:00,rvs,13.27
2024-04-19T05:36:00,rvs,13.44
2024-04-19T05:37:00,rvs,17.83
2024-04-19T05:38:00,rvs,17.44
2024-04-19T05:39:00,rvs,12.53
2024-04-19T05:40:00,rvs,8.12
2024-04-19T05:41:00,rvs,21.48
2024-04-19T05:42:00,rvs,21.32
2024-04-19T05:43:00,rvs,21.89
2024-04-19T05:44:00,rvs,21.90
2024-04-19T05:45:00,rvs,21.90
2024-04-19T05:46:00,rvs,21.82
2024-04-19T05:47:00,rvs,21.80
2024-04-19T05:48:00,rvs,21.81
2024-04-19T05:49:00,rvs,26.31
2024-04-19T05:50:00,rvs,26.20
2024-04-19T05:51:00,rvs,26.09
2024-04-19T05:52:00,rvs,26.43
2024-04-19T05:53:00,rvs,22.38
2024-04-19T05:54:00,rvs,25.13
2024-04-19T05:55:00,rvs,25.43
2024-04-19T05:56:00,rvs,26.34
2024-04-19T05:57:00,rvs,28.52
2024-04-19T05:58:00,rvs,28.74
2024-04-19T05:59:00,rvs,28.26
2024-04-19T06:00:00,rvs,27.97
2024-04-19T06:01:00,rvs,27.79
2024-04-19T06:02:00,rvs,27.76
2024-04-19T06:03:00,rvs,27.50
2024-04-19T06:04:00,rvs,26.70
2024-04-19T06:05:00,rvs,23.06
2024-04-19T06:06:00,rvs,22.52
2024-04-19T06:07:00,rvs,30.26
2024-04-19T06:08:00,rvs,30.82
2024-04-19T06:09:00,rvs,30.56
2024-04-19T06:10:00,rvs,34.86
2024-04-19T06:11:00,rvs,34.57
2024-04-19T06:12:00,rvs,39.51
2024-04-19T06:13:00,rvs,40.88
2024-04-19T06:14:00,rvs,28.50
2024-04-19T06:15:00,rvs,29.22
2024-04-19T06:16:00,rvs,34.25
2024-04-19T06:17:00,rvs,37.30
2024-04-19T06:18:00,rvs,44.50
2024-04-19T06:19:00,rvs,41.90
2024-04-19T06:20:00,rvs,34.70
2024-04-19T06:21:00,rvs,30.26
2024-04-19T06:22:00,rvs,31.05
2024-04-19T06:23:00,rvs,38.84
2024-04-19T06:24:00,rvs,37.97
2024-04-19T06:25:00,rvs,37.12
2024-04-19T06:26:00,rvs,29.53
2024-04-19T06:27:00,rvs,26.31
2024-04-19T06:28:00,rvs,27.79
2024-04-19T06:29:00,rvs,33.58
2024-04-19T06:30:00,rvs,28.24
2024-04-19T06:31:00,rvs,33.52
2024-04-19T06:32:00,rvs,35.73
2024-04-19T06:33:00,rvs,36.01
2024-04-19T06:34:00,rvs,40.61
2024-04-19T06:35:00,rvs,42.45
2024-04-19T06:36:00,rvs,23.82
2024-04-19T06:37:00,rvs,25.05
2024-04-19T06:38:00,rvs,20.29
2024-04-19T06:39:00,rvs,20.28
2024-04-19T06:40:00,rvs,19.89
2024-04-19T06:41:00,rvs,13.47
2024-04-19T06:42:00,rvs,12.86
2024-04-19T06:43:00,rvs,12.84
2024-04-19T06:44:00,rvs,12.86
2024-04-19T06:45:00,rvs,13.11
2024-04-19T06:46:00,rvs,12.61
2024-04-19T06:47:00,rvs,14.69
2024-04-19T06:48:00,rvs,19.17
2024-04-19T06:49:00,rvs,20.53
2024-04-19T06:50:00,rvs,26.25
2024-04-19T06:51:00,rvs,19.69
2024-04-19T06:52:00,rvs,18.40
2024-04-19T06:53:00,rvs,20.16
2024-04-19T06:54:00,rvs,17.21
2024-04-19T06:55:00,rvs,20.32
2024-04-19T06:56:00,rvs,25.46
2024-04-19T06:57:00,rvs,30.01
2024-04-19T06:58:00,rvs,31.03
2024-04-19T06:59:00,rvs,32.74
2024-04-19T07:00:00,rvs,23.64
2024-04-19T07:01:00,rvs,19.15
2024-04-19T07:02:00,rvs,18.69
2024-04-19T07:03:00,rvs,18.60
2024-04-19T07:04:00,rvs,18.54
2024-04-19T07:05:00,rvs,18.39
2024-04-19T07:06:00,rvs,18.63
2024-04-19T07:07:00,rvs,17.55
2024-04-19T07:08:00,rvs,21.92
2024-04-19T07:09:00,rvs,19.85
2024-04-19T07:10:00,rvs,20.05
2024-04-19T07:11:00,rvs,21.47
2024-04-19T07:12:00,rvs,24.03
2024-04-19T07:13:00,rvs,32.73
2024-04-19T07:14:00,rvs,33.29
2024-04-19T07:15:00,rvs,35.39
2024-04-19T07:16:00,rvs,25.45
2024-04-19T07:17:00,rvs,23.20
2024-04-19T07:18:00,rvs,22.29
2024-04-19T07:19:00,rvs,23.01
2024-04-19T07:20:00,rvs,26.23
2024-04-19T07:21:00,rvs,23.22
2024-04-19T07:22:00,rvs,27.90
2024-04-19T07:23:00,rvs,23.84
2024-04-19T07:24:00,rvs,22.87
2024-04-19T07:25:00,rvs,14.43
2024-04-19T07:26:00,rvs,14.44
2024-04-19T07:27:00,rvs,8.34
2024-04-19T07:28:00,rvs,8.29
2024-04-19T07:29:00,rvs,8.25
2024-04-19T07:30:00,rvs,8.25
2024-04-19T07:31:00,rvs,8.27
2024-04-19T07:32:00,rvs,8.15
2024-04-19T07:33:00,rvs,8.34
2024-04-19T07:34:00,rvs,8.46
2024-04-19T07:35:00,rvs,8.22
2024-04-19T07:36:00,rvs,8.31
2024-04-19T07:37:00,rvs,27.72
2024-04-19T07:38:00,rvs,8.53
2024-04-19T07:39:00,rvs,9.03
2024-04-19T07:40:00,rvs,8.85
2024-04-19T07:41:00,rvs,9.07
2024-04-19T07:42:00,rvs,9.05
2024-04-19T07:43:00,rvs,8.95
2024-04-19T07:44:00,rvs,9.80
2024-04-19T07:45:00,rvs,14.73
2024-04-19T07:46:00,rvs,16.09
2024-04-19T07:47:00,rvs,17.23
2024-04-19T07:48:00,rvs,16.99
2024-04-19T07:49:00,rvs,16.09
2024-04-19T07:50:00,rvs,15.31
2024-04-19T07:51:00,rvs,14.91
2024-04-19T07:52:00,rvs,19.80
2024-04-19T07:53:00,rvs,19.21
2024-04-19T07:54:00,rvs,19.13
2024-04-19T07:55:00,rvs,19.83
2024-04-19T07:56:00,rvs,27.49
2024-04-19T07:57:00,rvs,28.77
2024-04-19T07:58:00,rvs,30.50
2024-04-19T07:59:00,rvs,31.34
2024-04-19T08:00:00,rvs,18.14
2024-04-19T08:01:00,rvs,16.94
2024-04-19T08:02:00,rvs,18.37
2024-04-19T08:03:00,rvs,21.14
2024-04-19T08:04:00,rvs,22.71
2024-04-19T08:05:00,rvs,20.69
2024-04-19T08:06:00,rvs,20.29
2024-04-19T08:07:00,rvs,19.69
2024-04-19T08:08:00,rvs,15.06
2024-04-19T08:09:00,rvs,15.22
2024-04-19T08:10:00,rvs,15.32
2024-04-19T08:11:00,rvs,9.04
2024-04-19T08:12:00,rvs,10.00
2024-04-19T08:13:00,rvs,10.60
2024-04-19T08:14:00,rvs,10.53
2024-04-19T08:15:00,rvs,10.48
2024-04-19T08:16:00,rvs,10.59
2024-04-19T08:17:00,rvs,9.40
2024-04-19T08:18:00,rvs,9.12
2024-04-19T08:19:00,rvs,9.43
2024-04-19T08:20:00,rvs,9.19
2024-04-19T08:21:00,rvs,9.02
2024-04-19T08:22:00,rvs,8.99
2024-04-19T08:23:00,rvs,8.66
2024-04-19T08:24:00,rvs,8.28
2024-04-19T08:25:00,rvs,8.21
2024-04-19T08:26:00,rvs,8.20
2024-04-19T08:27:00,rvs,8.21
2024-04-19T08:28:00,rvs,8.16
2024-04-19T08:29:00,rvs,8.22
2024-04-19T08:30:00,rvs,8.08
2024-04-19T08:31:00,rvs,8.05
2024-04-19T08:32:00,rvs,8.03
2024-04-19T08:33:00,rvs,7.99
2024-04-19T08:34:00,rvs,8.05
2024-04-19T08:35:00,rvs,8.07
2024-04-19T08:36:00,rvs,7.97
2024-04-19T08:37:00,rvs,7.92
2024-04-19T08:38:00,rvs,7.81
2024-04-19T08:39:00,rvs,7.89
2024-04-19T08:40:00,rvs,7.89
2024-04-19T08:41:00,rvs,8.06
2024-04-19T08:42:00,rvs,7.87
2024-04-19T08:43:00,rvs,8.59
2024-04-19T08:44:00,rvs,8.53
2024-04-19T08:45:00,rvs,7.72
2024-04-19T08:46:00,rvs,12.47
2024-04-19T08:47:00,rvs,14.19
2024-04-19T08:48:00,rvs,14.42
2024-04-19T08:49:00,rvs,14.84
2024-04-19T08:50:00,rvs,26.50
2024-04-19T08:51:00,rvs,25.22
2024-04-19T08:52:00,rvs,27.96
2024-04-19T08:53:00,rvs,28.02
2024-04-19T08:54:00,rvs,22.12
2024-04-19T08:55:00,rvs,23.46
2024-04-19T08:56:00,rvs,18.31
2024-04-19T08:57:00,rvs,20.59
2024-04-19T08:58:00,rvs,13.27
2024-04-19T08:59:00,rvs,18.35
2024-04-19T09:00:00,rvs,19.32
2024-04-19T09:01:00,rvs,9.94
2024-04-19T09:02:00,rvs,10.07
2024-04-19T09:03:00,rvs,10.05
2024-04-19T09:04:00,rvs,9.95
2024-04-19T09:05:00,rvs,9.91
2024-04-19T09:06:00,rvs,9.64
2024-04-19T09:07:00,rvs,9.55
2024-04-19T09:08:00,rvs,8.93
2024-04-19T09:09:00,rvs,8.99
2024-04-19T09:10:00,rvs,10.62
2024-04-19T09:11:00,rvs,12.66
2024-04-19T09:12:00,rvs,15.05
2024-04-19T09:13:00,rvs,15.10
2024-04-19T09:14:00,rvs,17.39
2024-04-19T09:15:00,rvs,16.10
2024-04-19T09:16:00,rvs,15.42
2024-04-19T09:17:00,rvs,14.63
2024-04-19T09:18:00,rvs,14.76
2024-04-19T09:19:00,rvs,14.39
2024-04-19T09:20:00,rvs,14.66
2024-04-19T09:21:00,rvs,14.76
2024-04-19T09:22:00,rvs,15.24
2024-04-19T09:23:00,rvs,16.65
2024-04-19T09:24:00,rvs,11.02
2024-04-19T09:25:00,rvs,11.02
2024-04-19T09:26:00,rvs,10.88
2024-04-19T09:27:00,rvs,11.67
2024-04-19T09:28:00,rvs,11.21
2024-04-19T09:29:00,rvs,26.19
2024-04-19T09:30:00,rvs,11.16
2024-04-19T09:31:00,rvs,10.44
2024-04-19T09:32:00,rvs,10.72
2024-04-19T09:33:00,rvs,10.22
2024-04-19T09:34:00,rvs,10.12
2024-04-19T09:35:00,rvs,10.04
2024-04-19T09:36:00,rvs,10.00
2024-04-19T09:37:00,rvs,10.04
2024-04-19T09:38:00,rvs,9.82
2024-04-19T09:39:00,rvs,14.10
2024-04-19T09:40:00,rvs,15.76
2024-04-19T09:41:00,rvs,16.26
2024-04-19T09:42:00,rvs,15.65
2024-04-19T09:43:00,rvs,14.15
2024-04-19T09:44:00,rvs,16.36
2024-04-19T09:45:00,rvs,16.23
2024-04-19T09:46:00,rvs,16.31
2024-04-19T09:47:00,rvs,15.90
2024-04-19T09:48:00,rvs,15.73
2024-04-19T09:49:00,rvs,9.90
2024-04-19T09:50:00,rvs,10.16
2024-04-19T09:51:00,rvs,9.68
2024-04-19T09:52:00,rvs,11.05
2024-04-19T09:53:00,rvs,10.79
2024-04-19T09:54:00,rvs,11.24
2024-04-19T09:55:00,rvs,11.36
2024-04-19T09:56:00,rvs,10.93
2024-04-19T09:57:00,rvs,11.09
2024-04-19T09:58:00,rvs,15.62
2024-04-19T09:59:00,rvs,13.95
2024-04-19T10:00:00,rvs,14.01
2024-04-19T10:01:00,rvs,10.28
2024-04-19T10:02:00,rvs,8.85
2024-04-19T10:03:00,rvs,9.08
2024-04-19T10:04:00,rvs,13.35
2024-04-19T10:05:00,rvs,13.88
2024-04-19T10:06:00,rvs,13.59
2024-04-19T10:07:00,rvs,14.24
2024-04-19T10:08:00,rvs,14.87
2024-04-19T10:09:00,rvs,14.58
2024-04-19T10:10:00,rvs,14.72
2024-04-19T10:11:00,rvs,15.08
2024-04-19T10:12:00,rvs,15.29
2024-04-19T10:13:00,rvs,15.17
2024-04-19T10:14:00,rvs,15.15
2024-04-19T10:15:00,rvs,14.48
2024-04-19T10:16:00,rvs,14.43
2024-04-19T10:17:00,rvs,13.75
2024-04-19T10:18:00,rvs,18.03
2024-04-19T10:19:00,rvs,21.05
2024-04-19T10:20:00,rvs,22.46
2024-04-19T10:21:00,rvs,22.96
2024-04-19T10:22:00,rvs,23.96
2024-04-19T10:23:00,rvs,25.57
2024-04-19T10:24:00,rvs,25.44
2024-04-19T10:25:00,rvs,22.18
2024-04-19T10:26:00,rvs,26.74
2024-04-19T10:27:00,rvs,25.53
2024-04-19T10:28:00,rvs,25.97
2024-04-19T10:29:00,rvs,26.39
2024-04-19T10:30:00,rvs,26.55
2024-04-19T10:31:00,rvs,25.84
2024-04-19T10:32:00,rvs,27.03
2024-04-19T10:33:00,rvs,27.30
2024-04-19T10:34:00,rvs,18.13
2024-04-19T10:35:00,rvs,14.02
2024-04-19T10:36:00,rvs,14.61
2024-04-19T10:37:00,rvs,18.54
2024-04-19T10:38:00,rvs,19.07
2024-04-19T10:39:00,rvs,18.42
2024-04-19T10:40:00,rvs,20.55
2024-04-19T10:41:00,rvs,17.83
2024-04-19T10:42:00,rvs,18.78
2024-04-19T10:43:00,rvs,24.40
2024-04-19T10:44:00,rvs,24.69
2024-04-19T10:45:00,rvs,22.66
2024-04-19T10:46:00,rvs,19.43
2024-04-19T10:47:00,rvs,19.88
2024-04-19T10:48:00,rvs,19.80
2024-04-19T10:49:00,rvs,22.70
2024-04-19T10:50:00,rvs,22.37
2024-04-19T10:51:00,rvs,18.32
2024-04-19T10:52:00,rvs,18.49
2024-04-19T10:53:00,rvs,19.67
2024-04-19T10:54:00,rvs,25.98
2024-04-19T10:55:00,rvs,27.98
2024-04-19T10:56:00,rvs,25.54
2024-04-19T10:57:00,rvs,31.39
2024-04-19T10:58:00,rvs,31.98
2024-04-19T10:59:00,rvs,29.62
2024-04-19T11:00:00,rvs,28.08
2024-04-19T11:01:00,rvs,23.16
2024-04-19T11:02:00,rvs,21.56
2024-04-19T11:03:00,rvs,26.31
2024-04-19T11:04:00,rvs,30.84
2024-04-19T11:05:00,rvs,30.97
