#datetime,building,power
2022-09-06T00:00:00,kcc,23.39
2022-09-06T00:02:00,kcc,15.60
2022-09-06T00:04:00,kcc,17.40
2022-09-06T00:05:00,kcc,9.59
2022-09-06T00:07:00,kcc,17.40
2022-09-06T00:09:00,kcc,21.61
2022-09-06T00:10:00,kcc,9.59
2022-09-06T00:12:00,kcc,19.80
2022-09-06T00:13:00,kcc,11.40
2022-09-06T00:14:00,kcc,12.00
2022-09-06T00:16:00,kcc,15.60
2022-09-06T00:18:00,kcc,13.80
2022-09-06T00:19:00,kcc,7.81
2022-09-06T00:21:00,kcc,17.40
2022-09-06T00:22:00,kcc,7.79
2022-09-06T00:24:00,kcc,17.40
2022-09-06T00:26:00,kcc,15.60
2022-09-06T00:28:00,kcc,17.40
2022-09-06T00:30:00,kcc,19.79
2022-09-06T00:32:00,kcc,21.61
2022-09-06T00:33:00,kcc,13.20
2022-09-06T00:35:00,kcc,23.41
2022-09-06T00:37:00,kcc,16.19
2022-09-06T00:38:00,kcc,13.21
2022-09-06T00:39:00,kcc,7.79
2022-09-06T00:41:00,kcc,13.80
2022-09-06T00:43:00,kcc,15.60
2022-09-06T00:44:00,kcc,6.01
2022-09-06T00:45:00,kcc,7.79
2022-09-06T00:47:00,kcc,15.60
2022-09-06T00:49:00,kcc,19.20
2022-09-06T00:51:00,kcc,19.80
2022-09-06T00:53:00,kcc,20.99
2022-09-06T00:55:00,kcc,15.60
2022-09-06T00:56:00,kcc,7.81
2022-09-06T00:58:00,kcc,13.80
2022-09-06T01:00:00,kcc,15.60
2022-09-06T01:01:00,kcc,7.79
2022-09-06T01:02:00,kcc,10.20
2022-09-06T01:04:00,kcc,17.40
2022-09-06T01:05:00,kcc,7.81
2022-09-06T01:06:00,kcc,9.59
2022-09-06T01:08:00,kcc,19.20
2022-09-06T01:09:00,kcc,10.20
2022-09-06T01:11:00,kcc,17.40
2022-09-06T01:12:00,kcc,15.60
2022-09-06T01:14:00,kcc,25.20
2022-09-06T01:16:00,kcc,19.80
2022-09-06T01:18:00,kcc,21.01
2022-09-06T01:20:00,kcc,16.19
2022-09-06T01:22:00,kcc,17.40
2022-09-06T01:23:00,kcc,7.81
2022-09-06T01:24:00,kcc,7.79
2022-09-06T01:26:00,kcc,15.60
2022-09-06T01:27:00,kcc,7.81
2022-09-06T01:28:00,kcc,9.59
2022-09-06T01:30:00,kcc,19.20
2022-09-06T01:31:00,kcc,13.80
2022-09-06T01:32:00,kcc,7.79
2022-09-06T01:34:00,kcc,15.60
2022-09-06T01:36:00,kcc,15.60
2022-09-06T01:38:00,kcc,15.60
2022-09-06T01:40:00,kcc,13.80
2022-09-06T01:42:00,kcc,15.60
2022-09-06T01:43:00,kcc,7.81
2022-09-06T01:45:00,kcc,17.40
2022-09-06T01:46:00,kcc,9.59
2022-09-06T01:48:00,kcc,15.60
2022-09-06T01:50:00,kcc,18.00
2022-09-06T01:51:00,kcc,7.79
2022-09-06T01:52:00,kcc,5.41
2022-09-06T01:54:00,kcc,15.60
2022-09-06T01:56:00,kcc,21.59
2022-09-06T01:58:00,kcc,15.60
2022-09-06T02:00:00,kcc,17.40
2022-09-06T02:01:00,kcc,6.01
2022-09-06T02:03:00,kcc,15.60
2022-09-06T02:04:00,kcc,7.79
2022-09-06T02:06:00,kcc,15.60
2022-09-06T02:08:00,kcc,17.40
2022-09-06T02:10:00,kcc,18.00
2022-09-06T02:11:00,kcc,9.59
2022-09-06T02:12:00,kcc,7.81
2022-09-06T02:14:00,kcc,17.39
2022-09-06T02:16:00,kcc,15.60
2022-09-06T02:17:00,kcc,7.81
2022-09-06T02:19:00,kcc,15.60
2022-09-06T02:21:00,kcc,17.40
2022-09-06T02:22:00,kcc,7.79
2022-09-06T02:24:00,kcc,15.60
2022-09-06T02:26:00,kcc,18.00
2022-09-06T02:28:00,kcc,19.20
2022-09-06T02:30:00,kcc,15.60
2022-09-06T02:31:00,kcc,7.79
2022-09-06T02:33:00,kcc,19.80
2022-09-06T02:34:00,kcc,9.59
2022-09-06T02:36:00,kcc,17.40
2022-09-06T02:38:00,kcc,13.80
2022-09-06T02:40:00,kcc,15.60
2022-09-06T02:42:00,kcc,17.40
2022-09-06T02:43:00,kcc,9.59
2022-09-06T02:45:00,kcc,21.61
2022-09-06T02:47:00,kcc,27.60
2022-09-06T02:49:00,kcc,28.80
2022-09-06T02:51:00,kcc,18.00
2022-09-06T02:52:00,kcc,7.79
2022-09-06T02:54:00,kcc,15.60
2022-09-06T02:56:00,kcc,13.20
2022-09-06T02:58:00,kcc,15.60
2022-09-06T02:59:00,kcc,7.81
2022-09-06T03:00:00,kcc,5.99
2022-09-06T03:02:00,kcc,17.40
2022-09-06T03:04:00,kcc,15.60
2022-09-06T03:05:00,kcc,10.21
2022-09-06T03:07:00,kcc,15.60
2022-09-06T03:08:00,kcc,5.39
2022-09-06T03:10:00,kcc,15.60
2022-09-06T03:12:00,kcc,23.41
2022-09-06T03:14:00,kcc,16.19
2022-09-06T03:15:00,kcc,7.21
2022-09-06T03:17:00,kcc,15.60
2022-09-06T03:18:00,kcc,10.20
2022-09-06T03:20:00,kcc,17.40
2022-09-06T03:22:00,kcc,17.40
2022-09-06T03:24:00,kcc,19.80
2022-09-06T03:26:00,kcc,19.19
2022-09-06T03:28:00,kcc,13.80
2022-09-06T03:30:00,kcc,13.81
2022-09-06T03:32:00,kcc,13.20
2022-09-06T03:34:00,kcc,15.60
2022-09-06T03:36:00,kcc,15.60
2022-09-06T03:37:00,kcc,7.79
2022-09-06T03:39:00,kcc,18.00
2022-09-06T03:40:00,kcc,9.59
2022-09-06T03:42:00,kcc,17.40
2022-09-06T03:43:00,kcc,6.01
2022-09-06T03:45:00,kcc,13.80
2022-09-06T03:47:00,kcc,17.40
2022-09-06T03:49:00,kcc,15.60
2022-09-06T03:51:00,kcc,13.80
2022-09-06T03:53:00,kcc,23.39
2022-09-06T03:54:00,kcc,9.59
2022-09-06T03:56:00,kcc,19.20
2022-09-06T03:58:00,kcc,18.00
2022-09-06T04:00:00,kcc,17.40
2022-09-06T04:02:00,kcc,17.40
2022-09-06T04:03:00,kcc,9.59
2022-09-06T04:04:00,kcc,10.20
2022-09-06T04:06:00,kcc,15.60
2022-09-06T04:08:00,kcc,17.40
2022-09-06T04:10:00,kcc,19.20
2022-09-06T04:11:00,kcc,10.20
2022-09-06T04:13:00,kcc,21.01
2022-09-06T04:15:00,kcc,21.59
2022-09-06T04:16:00,kcc,12.00
2022-09-06T04:18:00,kcc,17.40
2022-09-06T04:19:00,kcc,7.81
2022-09-06T04:21:00,kcc,17.40
2022-09-06T04:23:00,kcc,19.79
2022-09-06T04:24:00,kcc,9.61
2022-09-06T04:26:00,kcc,17.40
2022-09-06T04:28:00,kcc,19.79
2022-09-06T04:30:00,kcc,19.20
2022-09-06T04:31:00,kcc,13.80
2022-09-06T04:33:00,kcc,25.20
2022-09-06T04:35:00,kcc,21.61
2022-09-06T04:37:00,kcc,21.59
2022-09-06T04:38:00,kcc,9.61
2022-09-06T04:40:00,kcc,23.39
2022-09-06T04:41:00,kcc,9.61
2022-09-06T04:43:00,kcc,23.39
2022-09-06T04:45:00,kcc,23.39
2022-09-06T04:47:00,kcc,23.41
2022-09-06T04:49:00,kcc,23.39
2022-09-06T04:50:00,kcc,9.61
2022-09-06T04:52:00,kcc,23.39
2022-09-06T04:54:00,kcc,21.61
2022-09-06T04:56:00,kcc,23.39
2022-09-06T04:58:00,kcc,31.20
2022-09-06T05:00:00,kcc,31.20
2022-09-06T05:01:00,kcc,15.60
2022-09-06T05:03:00,kcc,23.39
2022-09-06T05:04:00,kcc,9.61
2022-09-06T05:05:00,kcc,10.20
2022-09-06T05:07:00,kcc,21.01
2022-09-06T05:09:00,kcc,19.79
2022-09-06T05:11:00,kcc,21.61
2022-09-06T05:12:00,kcc,11.40
2022-09-06T05:13:00,kcc,10.20
2022-09-06T05:15:00,kcc,19.20
2022-09-06T05:17:00,kcc,19.20
2022-09-06T05:19:00,kcc,21.59
2022-09-06T05:20:00,kcc,9.61
2022-09-06T05:22:00,kcc,23.39
2022-09-06T05:24:00,kcc,21.61
2022-09-06T05:26:00,kcc,21.59
2022-09-06T05:28:00,kcc,19.20
2022-09-06T05:30:00,kcc,19.80
2022-09-06T05:32:00,kcc,17.40
2022-09-06T05:33:00,kcc,9.59
2022-09-06T05:35:00,kcc,19.80
2022-09-06T05:36:00,kcc,11.40
2022-09-06T05:38:00,kcc,19.80
2022-09-06T05:40:00,kcc,17.39
2022-09-06T05:41:00,kcc,9.61
2022-09-06T05:43:00,kcc,15.60
2022-09-06T05:44:00,kcc,7.79
2022-09-06T05:46:00,kcc,15.60
2022-09-06T05:48:00,kcc,18.00
2022-09-06T05:50:00,kcc,15.60
2022-09-06T05:52:00,kcc,27.00
2022-09-06T05:53:00,kcc,10.20
2022-09-06T05:55:00,kcc,17.40
2022-09-06T05:56:00,kcc,9.61
2022-09-06T05:58:00,kcc,17.40
2022-09-06T06:00:00,kcc,15.59
2022-09-06T06:01:00,kcc,9.61
2022-09-06T06:02:00,kcc,7.79
2022-09-06T06:04:00,kcc,15.60
2022-09-06T06:06:00,kcc,18.00
2022-09-06T06:07:00,kcc,9.59
2022-09-06T06:09:00,kcc,19.20
2022-09-06T06:11:00,kcc,21.61
2022-09-06T06:13:00,kcc,27.60
2022-09-06T06:15:00,kcc,27.00
2022-09-06T06:17:00,kcc,29.40
2022-09-06T06:19:00,kcc,21.61
2022-09-06T06:22:00,kcc,15.60
2022-09-06T06:23:00,kcc,13.20
2022-09-06T06:25:00,kcc,15.60
2022-09-06T06:27:00,kcc,18.00
2022-09-06T06:28:00,kcc,9.59
2022-09-06T06:29:00,kcc,9.59
2022-09-06T06:31:00,kcc,27.60
2022-09-06T06:33:00,kcc,25.21
2022-09-06T06:35:00,kcc,27.00
2022-09-06T06:36:00,kcc,10.20
2022-09-06T06:38:00,kcc,15.60
2022-09-06T06:40:00,kcc,17.40
2022-09-06T06:42:00,kcc,19.20
2022-09-06T06:44:00,kcc,19.79
2022-09-06T06:45:00,kcc,9.61
2022-09-06T06:46:00,kcc,12.00
2022-09-06T06:48:00,kcc,21.01
2022-09-06T06:49:00,kcc,12.00
2022-09-06T06:51:00,kcc,21.59
2022-09-06T06:53:00,kcc,23.41
2022-09-06T06:55:00,kcc,28.80
2022-09-06T06:56:00,kcc,7.79
2022-09-06T06:58:00,kcc,18.00
2022-09-06T06:59:00,kcc,9.61
2022-09-06T07:00:00,kcc,9.59
2022-09-06T07:02:00,kcc,19.80
2022-09-06T07:04:00,kcc,20.99
2022-09-06T07:06:00,kcc,18.00
2022-09-06T07:08:00,kcc,21.01
2022-09-06T07:10:00,kcc,29.40
2022-09-06T07:12:00,kcc,23.39
2022-09-06T07:14:00,kcc,27.60
2022-09-06T07:15:00,kcc,11.40
2022-09-06T07:17:00,kcc,19.80
2022-09-06T07:18:00,kcc,11.40
2022-09-06T07:20:00,kcc,19.80
2022-09-06T07:22:00,kcc,21.01
2022-09-06T07:23:00,kcc,10.20
2022-09-06T07:25:00,kcc,21.01
2022-09-06T07:26:00,kcc,12.00
2022-09-06T07:28:00,kcc,19.79
2022-09-06T07:30:00,kcc,21.01
2022-09-06T07:31:00,kcc,15.60
2022-09-06T07:33:00,kcc,27.60
2022-09-06T07:34:00,kcc,9.61
2022-09-06T07:36:00,kcc,19.19
2022-09-06T07:38:00,kcc,19.80
2022-09-06T07:40:00,kcc,19.20
2022-09-06T07:41:00,kcc,12.00
2022-09-06T07:43:00,kcc,19.20
2022-09-06T07:45:00,kcc,19.79
2022-09-06T07:47:00,kcc,21.61
2022-09-06T07:48:00,kcc,19.20
2022-09-06T07:50:00,kcc,25.20
2022-09-06T07:52:00,kcc,18.00
2022-09-06T07:53:00,kcc,7.79
2022-09-06T07:55:00,kcc,19.20
2022-09-06T07:56:00,kcc,7.79
2022-09-06T07:58:00,kcc,17.40
2022-09-06T07:59:00,kcc,10.20
2022-09-06T08:00:00,kcc,13.21
2022-09-06T08:02:00,kcc,29.40
2022-09-06T08:03:00,kcc,13.80
2022-09-06T08:04:00,kcc,15.60
2022-09-06T08:05:00,kcc,15.60
2022-09-06T08:07:00,kcc,21.59
2022-09-06T08:09:00,kcc,28.80
2022-09-06T08:11:00,kcc,21.61
2022-09-06T08:12:00,kcc,9.59
2022-09-06T08:14:00,kcc,23.41
2022-09-06T08:16:00,kcc,21.59
2022-09-06T08:18:00,kcc,21.61
2022-09-06T08:20:00,kcc,21.59
2022-09-06T08:22:00,kcc,21.01
2022-09-06T08:24:00,kcc,23.39
2022-09-06T08:25:00,kcc,10.21
2022-09-06T08:27:00,kcc,36.59
2022-09-06T08:29:00,kcc,27.60
2022-09-06T08:31:00,kcc,21.61
2022-09-06T08:33:00,kcc,17.40
2022-09-06T08:34:00,kcc,9.59
2022-09-06T08:36:00,kcc,19.80
2022-09-06T08:38:00,kcc,21.59
2022-09-06T08:40:00,kcc,19.20
2022-09-06T08:43:00,kcc,23.41
2022-09-06T08:44:00,kcc,23.39
2022-09-06T08:46:00,kcc,29.40
2022-09-06T08:47:00,kcc,15.60
2022-09-06T08:49:00,kcc,21.01
2022-09-06T08:50:00,kcc,12.00
2022-09-06T08:51:00,kcc,9.59
2022-09-06T08:53:00,kcc,21.61
2022-09-06T08:55:00,kcc,19.79
2022-09-06T08:56:00,kcc,7.21
2022-09-06T08:58:00,kcc,21.59
2022-09-06T09:00:00,kcc,21.61
2022-09-06T09:01:00,kcc,11.40
2022-09-06T09:03:00,kcc,21.61
2022-09-06T09:05:00,kcc,33.00
2022-09-06T09:07:00,kcc,33.59
2022-09-06T09:08:00,kcc,9.61
2022-09-06T09:09:00,kcc,11.40
2022-09-06T09:11:00,kcc,18.00
2022-09-06T09:13:00,kcc,19.20
2022-09-06T09:14:00,kcc,9.59
2022-09-06T09:16:00,kcc,19.80
2022-09-06T09:17:00,kcc,9.59
2022-09-06T09:19:00,kcc,21.59
2022-09-06T09:20:00,kcc,9.61
2022-09-06T09:22:00,kcc,29.40
2022-09-06T09:24:00,kcc,25.20
2022-09-06T09:25:00,kcc,9.61
2022-09-06T09:27:00,kcc,21.59
2022-09-06T09:28:00,kcc,10.20
2022-09-06T09:30:00,kcc,21.01
2022-09-06T09:32:00,kcc,21.61
2022-09-06T09:34:00,kcc,19.19
2022-09-06T09:36:00,kcc,21.61
2022-09-06T09:37:00,kcc,9.59
2022-09-06T09:39:00,kcc,23.41
2022-09-06T09:40:00,kcc,12.00
2022-09-06T09:42:00,kcc,33.00
2022-09-06T09:44:00,kcc,23.39
2022-09-06T09:45:00,kcc,15.60
2022-09-06T09:47:00,kcc,25.20
2022-09-06T09:49:00,kcc,19.80
2022-09-06T09:50:00,kcc,9.59
2022-09-06T09:52:00,kcc,21.61
2022-09-06T09:53:00,kcc,9.59
2022-09-06T09:55:00,kcc,21.61
2022-09-06T09:56:00,kcc,9.59
2022-09-06T09:58:00,kcc,31.20
2022-09-06T10:00:00,kcc,27.60
2022-09-06T10:01:00,kcc,11.41
2022-09-06T10:03:00,kcc,19.79
2022-09-06T10:05:00,kcc,21.01
2022-09-06T10:07:00,kcc,21.59
2022-09-06T10:09:00,kcc,21.61
2022-09-06T10:11:00,kcc,23.39
2022-09-06T10:12:00,kcc,11.41
2022-09-06T10:14:00,kcc,23.39
2022-09-06T10:15:00,kcc,18.00
2022-09-06T10:17:00,kcc,33.00
2022-09-06T10:19:00,kcc,19.79
2022-09-06T10:21:00,kcc,22.81
2022-09-06T10:23:00,kcc,21.59
2022-09-06T10:25:00,kcc,29.40
2022-09-06T10:27:00,kcc,23.41
2022-09-06T10:29:00,kcc,25.20
2022-09-06T10:30:00,kcc,12.00
2022-09-06T10:31:00,kcc,11.41
2022-09-06T10:33:00,kcc,29.40
2022-09-06T10:35:00,kcc,34.79
2022-09-06T10:37:00,kcc,21.61
2022-09-06T10:39:00,kcc,19.80
2022-09-06T10:40:00,kcc,15.60
2022-09-06T10:42:00,kcc,28.80
2022-09-06T10:44:00,kcc,35.39
2022-09-06T10:45:00,kcc,19.20
2022-09-06T10:47:00,kcc,45.00
2022-09-06T10:48:00,kcc,21.61
2022-09-06T10:50:00,kcc,42.60
2022-09-06T10:52:00,kcc,45.00
2022-09-06T10:54:00,kcc,29.40
2022-09-06T10:56:00,kcc,27.00
2022-09-06T10:58:00,kcc,31.20
2022-09-06T11:00:00,kcc,29.40
2022-09-06T11:02:00,kcc,29.40
2022-09-06T11:04:00,kcc,34.80
2022-09-06T11:06:00,kcc,37.19
2022-09-06T11:08:00,kcc,35.41
2022-09-06T11:10:00,kcc,40.80
2022-09-06T11:12:00,kcc,29.40
2022-09-06T11:14:00,kcc,31.20
2022-09-06T11:16:00,kcc,33.00
2022-09-06T11:17:00,kcc,21.59
2022-09-06T11:19:00,kcc,45.00
2022-09-06T11:20:00,kcc,22.81
2022-09-06T11:22:00,kcc,35.41
2022-09-06T11:23:00,kcc,17.39
2022-09-06T11:25:00,kcc,33.00
2022-09-06T11:27:00,kcc,27.60
2022-09-06T11:29:00,kcc,27.01
2022-09-06T11:31:00,kcc,25.80
2022-09-06T11:32:00,kcc,13.20
2022-09-06T11:33:00,kcc,15.60
2022-09-06T11:35:00,kcc,27.60
2022-09-06T11:37:00,kcc,27.00
2022-09-06T11:38:00,kcc,13.80
2022-09-06T11:40:00,kcc,35.41
2022-09-06T11:42:00,kcc,27.00
2022-09-06T11:44:00,kcc,31.20
2022-09-06T11:46:00,kcc,29.40
2022-09-06T11:47:00,kcc,13.80
2022-09-06T11:48:00,kcc,15.60
2022-09-06T11:50:00,kcc,28.80
2022-09-06T11:52:00,kcc,31.20
2022-09-06T11:53:00,kcc,13.80
2022-09-06T11:55:00,kcc,37.21
2022-09-06T11:56:00,kcc,19.79
2022-09-06T11:58:00,kcc,27.01
2022-09-06T12:00:00,kcc,27.00
2022-09-06T12:02:00,kcc,25.80
2022-09-06T12:03:00,kcc,25.80
2022-09-06T12:04:00,kcc,28.80
2022-09-06T12:06:00,kcc,29.40
2022-09-06T12:07:00,kcc,15.60
2022-09-06T12:08:00,kcc,17.40
2022-09-06T12:10:00,kcc,33.60
2022-09-06T12:12:00,kcc,42.60
2022-09-06T12:13:00,kcc,17.40
2022-09-06T12:15:00,kcc,41.40
2022-09-06T12:16:00,kcc,23.41
2022-09-06T12:17:00,kcc,20.99
2022-09-06T12:19:00,kcc,45.00
2022-09-06T12:21:00,kcc,43.20
2022-09-06T12:22:00,kcc,17.40
2022-09-06T12:23:00,kcc,21.61
2022-09-06T12:25:00,kcc,42.60
2022-09-06T12:27:00,kcc,40.80
2022-09-06T12:28:00,kcc,21.61
2022-09-06T12:30:00,kcc,35.39
2022-09-06T12:32:00,kcc,34.80
2022-09-06T12:33:00,kcc,13.80
2022-09-06T12:34:00,kcc,13.80
2022-09-06T12:36:00,kcc,31.20
2022-09-06T12:38:00,kcc,27.00
2022-09-06T12:40:00,kcc,31.20
2022-09-06T12:41:00,kcc,15.60
2022-09-06T12:43:00,kcc,33.00
2022-09-06T12:45:00,kcc,41.40
2022-09-06T12:46:00,kcc,21.01
2022-09-06T12:47:00,kcc,19.79
2022-09-06T12:49:00,kcc,29.40
2022-09-06T12:50:00,kcc,15.60
2022-09-06T12:52:00,kcc,27.01
2022-09-06T12:54:00,kcc,29.40
2022-09-06T12:55:00,kcc,13.80
2022-09-06T12:56:00,kcc,13.20
2022-09-06T12:57:00,kcc,15.60
2022-09-06T12:59:00,kcc,29.40
2022-09-06T13:01:00,kcc,33.00
2022-09-06T13:03:00,kcc,49.19
2022-09-06T13:05:00,kcc,39.01
2022-09-06T13:07:00,kcc,34.79
2022-09-06T13:09:00,kcc,29.41
2022-09-06T13:10:00,kcc,17.39
2022-09-06T13:12:00,kcc,48.60
2022-09-06T13:13:00,kcc,23.41
2022-09-06T13:15:00,kcc,47.39
2022-09-06T13:17:00,kcc,38.41
2022-09-06T13:18:00,kcc,21.59
2022-09-06T13:20:00,kcc,39.01
2022-09-06T13:21:00,kcc,17.40
2022-09-06T13:23:00,kcc,27.60
2022-09-06T13:25:00,kcc,31.20
2022-09-06T13:27:00,kcc,25.20
2022-09-06T13:29:00,kcc,33.00
2022-09-06T13:31:00,kcc,33.60
2022-09-06T13:32:00,kcc,15.60
2022-09-06T13:33:00,kcc,20.99
2022-09-06T13:35:00,kcc,45.00
2022-09-06T13:37:00,kcc,33.00
2022-09-06T13:39:00,kcc,31.20
2022-09-06T13:41:00,kcc,29.40
2022-09-06T13:42:00,kcc,13.80
2022-09-06T13:44:00,kcc,34.80
2022-09-06T13:46:00,kcc,29.40
2022-09-06T13:48:00,kcc,33.59
2022-09-06T13:49:00,kcc,13.21
2022-09-06T13:50:00,kcc,17.99
2022-09-06T13:52:00,kcc,40.81
2022-09-06T13:54:00,kcc,40.80
2022-09-06T13:56:00,kcc,25.20
2022-09-06T13:58:00,kcc,31.20
2022-09-06T14:00:00,kcc,27.60
2022-09-06T14:01:00,kcc,15.60
2022-09-06T14:03:00,kcc,31.20
2022-09-06T14:04:00,kcc,21.01
2022-09-06T14:06:00,kcc,45.00
2022-09-06T14:08:00,kcc,54.59
2022-09-06T14:09:00,kcc,21.61
2022-09-06T14:11:00,kcc,46.80
2022-09-06T14:12:00,kcc,17.39
2022-09-06T14:13:00,kcc,19.80
2022-09-06T14:15:00,kcc,39.01
2022-09-06T14:16:00,kcc,15.60
2022-09-06T14:17:00,kcc,15.59
2022-09-06T14:19:00,kcc,31.20
2022-09-06T14:20:00,kcc,15.60
2022-09-06T14:22:00,kcc,34.80
2022-09-06T14:24:00,kcc,38.99
2022-09-06T14:26:00,kcc,39.01
2022-09-06T14:27:00,kcc,21.59
2022-09-06T14:29:00,kcc,31.20
2022-09-06T14:31:00,kcc,29.40
2022-09-06T14:33:00,kcc,29.40
2022-09-06T14:34:00,kcc,11.41
2022-09-06T14:36:00,kcc,31.20
2022-09-06T14:38:00,kcc,31.19
2022-09-06T14:40:00,kcc,31.20
2022-09-06T14:41:00,kcc,21.61
2022-09-06T14:43:00,kcc,42.60
2022-09-06T14:45:00,kcc,37.21
2022-09-06T14:47:00,kcc,31.20
2022-09-06T14:48:00,kcc,13.80
2022-09-06T14:51:00,kcc,40.80
2022-09-06T14:53:00,kcc,31.20
2022-09-06T14:54:00,kcc,15.60
2022-09-06T14:56:00,kcc,33.00
2022-09-06T14:57:00,kcc,17.99
2022-09-06T14:59:00,kcc,42.61
2022-09-06T15:00:00,kcc,29.40
2022-09-06T15:01:00,kcc,31.20
2022-09-06T15:03:00,kcc,58.20
2022-09-06T15:05:00,kcc,45.00
2022-09-06T15:08:00,kcc,50.39
2022-09-06T15:10:00,kcc,31.20
2022-09-06T15:11:00,kcc,15.60
2022-09-06T15:13:00,kcc,33.60
2022-09-06T15:14:00,kcc,21.59
2022-09-06T15:16:00,kcc,44.41
2022-09-06T15:19:00,kcc,37.19
2022-09-06T15:20:00,kcc,31.20
2022-09-06T15:21:00,kcc,13.80
2022-09-06T15:22:00,kcc,17.40
2022-09-06T15:23:00,kcc,15.60
2022-09-06T15:25:00,kcc,29.40
2022-09-06T15:27:00,kcc,34.80
2022-09-06T15:29:00,kcc,31.19
2022-09-06T15:31:00,kcc,39.01
2022-09-06T15:33:00,kcc,43.20
2022-09-06T15:35:00,kcc,38.99
2022-09-06T15:36:00,kcc,13.80
2022-09-06T15:38:00,kcc,33.00
2022-09-06T15:39:00,kcc,13.20
2022-09-06T15:41:00,kcc,33.60
2022-09-06T15:42:00,kcc,19.20
2022-09-06T15:44:00,kcc,48.60
2022-09-06T15:46:00,kcc,41.40
2022-09-06T15:47:00,kcc,25.20
2022-09-06T15:49:00,kcc,50.41
2022-09-06T15:51:00,kcc,50.99
2022-09-06T15:53:00,kcc,31.20
2022-09-06T15:55:00,kcc,29.40
2022-09-06T15:56:00,kcc,11.41
2022-09-06T15:58:00,kcc,27.60
2022-09-06T15:59:00,kcc,15.60
2022-09-06T16:01:00,kcc,33.00
2022-09-06T16:02:00,kcc,17.39
2022-09-06T16:04:00,kcc,35.41
2022-09-06T16:06:00,kcc,40.80
2022-09-06T16:08:00,kcc,43.20
2022-09-06T16:09:00,kcc,11.41
2022-09-06T16:11:00,kcc,29.40
2022-09-06T16:13:00,kcc,27.00
2022-09-06T16:14:00,kcc,13.80
2022-09-06T16:16:00,kcc,27.00
2022-09-06T16:18:00,kcc,33.60
2022-09-06T16:20:00,kcc,33.00
2022-09-06T16:22:00,kcc,58.20
2022-09-06T16:24:00,kcc,68.39
2022-09-06T16:26:00,kcc,56.41
2022-09-06T16:28:00,kcc,31.79
2022-09-06T16:30:00,kcc,27.01
2022-09-06T16:32:00,kcc,27.00
2022-09-06T16:33:00,kcc,27.00
2022-09-06T16:34:00,kcc,31.20
2022-09-06T16:36:00,kcc,29.40
2022-09-06T16:38:00,kcc,33.00
2022-09-06T16:40:00,kcc,41.40
2022-09-06T16:42:00,kcc,42.60
2022-09-06T16:44:00,kcc,37.21
2022-09-06T16:45:00,kcc,13.80
2022-09-06T16:47:00,kcc,23.39
2022-09-06T16:48:00,kcc,13.20
2022-09-06T16:50:00,kcc,27.60
2022-09-06T16:51:00,kcc,11.41
2022-09-06T16:53:00,kcc,29.40
2022-09-06T16:54:00,kcc,12.00
2022-09-06T16:55:00,kcc,15.60
2022-09-06T16:56:00,kcc,17.40
2022-09-06T16:58:00,kcc,50.39
2022-09-06T16:59:00,kcc,25.81
2022-09-06T17:01:00,kcc,36.59
2022-09-06T17:02:00,kcc,18.00
2022-09-06T17:04:00,kcc,42.60
2022-09-06T17:05:00,kcc,12.00
2022-09-06T17:06:00,kcc,12.00
2022-09-06T17:07:00,kcc,28.80
2022-09-06T17:08:00,kcc,13.80
2022-09-06T17:10:00,kcc,27.61
2022-09-06T17:12:00,kcc,38.99
2022-09-06T17:14:00,kcc,38.99
2022-09-06T17:16:00,kcc,23.41
2022-09-06T17:18:00,kcc,25.20
2022-09-06T17:20:00,kcc,25.20
2022-09-06T17:21:00,kcc,13.81
2022-09-06T17:23:00,kcc,25.20
2022-09-06T17:25:00,kcc,29.40
2022-09-06T17:27:00,kcc,31.20
2022-09-06T17:28:00,kcc,19.79
2022-09-06T17:30:00,kcc,40.81
2022-09-06T17:32:00,kcc,36.59
2022-09-06T17:33:00,kcc,15.60
2022-09-06T17:35:00,kcc,27.60
2022-09-06T17:37:00,kcc,29.40
2022-09-06T17:39:00,kcc,31.20
2022-09-06T17:40:00,kcc,15.60
2022-09-06T17:42:00,kcc,31.20
2022-09-06T17:44:00,kcc,40.81
2022-09-06T17:46:00,kcc,46.79
2022-09-06T17:47:00,kcc,25.21
2022-09-06T17:49:00,kcc,54.59
2022-09-06T17:51:00,kcc,54.59
2022-09-06T17:53:00,kcc,46.80
2022-09-06T17:55:00,kcc,39.01
2022-09-06T17:56:00,kcc,17.40
2022-09-06T17:58:00,kcc,38.99
2022-09-06T18:00:00,kcc,41.40
2022-09-06T18:02:00,kcc,40.81
2022-09-06T18:03:00,kcc,19.19
2022-09-06T18:05:00,kcc,52.81
2022-09-06T18:06:00,kcc,25.20
2022-09-06T18:08:00,kcc,54.59
2022-09-06T18:09:00,kcc,25.81
2022-09-06T18:11:00,kcc,38.99
2022-09-06T18:13:00,kcc,31.20
2022-09-06T18:15:00,kcc,25.20
2022-09-06T18:17:00,kcc,27.60
2022-09-06T18:18:00,kcc,13.21
2022-09-06T18:20:00,kcc,27.60
2022-09-06T18:21:00,kcc,15.60
2022-09-06T18:22:00,kcc,25.20
2022-09-06T18:24:00,kcc,42.60
2022-09-06T18:26:00,kcc,43.20
2022-09-06T18:27:00,kcc,13.80
2022-09-06T18:28:00,kcc,13.80
2022-09-06T18:30:00,kcc,22.81
