#datetime,building,power
2023-11-29T00:01:00,cff,46.80
2023-11-29T00:03:00,cff,50.41
2023-11-29T00:05:00,cff,57.60
2023-11-29T00:07:00,cff,58.80
2023-11-29T00:08:00,cff,28.80
2023-11-29T00:10:00,cff,56.40
2023-11-29T00:12:00,cff,60.00
2023-11-29T00:14:00,cff,60.00
2023-11-29T00:16:00,cff,60.00
2023-11-29T00:18:00,cff,62.40
2023-11-29T00:20:00,cff,61.20
2023-11-29T00:22:00,cff,57.60
2023-11-29T00:24:00,cff,54.01
2023-11-29T00:25:00,cff,26.40
2023-11-29T00:27:00,cff,52.79
2023-11-29T00:29:00,cff,55.21
2023-11-29T00:30:00,cff,25.20
2023-11-29T00:32:00,cff,56.40
2023-11-29T00:33:00,cff,27.60
2023-11-29T00:35:00,cff,51.61
2023-11-29T00:36:00,cff,26.40
2023-11-29T00:38:00,cff,50.41
2023-11-29T00:40:00,cff,49.19
2023-11-29T00:42:00,cff,49.20
2023-11-29T00:44:00,cff,48.00
2023-11-29T00:45:00,cff,26.40
2023-11-29T00:47:00,cff,48.00
2023-11-29T00:49:00,cff,48.00
2023-11-29T00:51:00,cff,52.79
2023-11-29T00:53:00,cff,50.41
2023-11-29T00:55:00,cff,48.00
2023-11-29T00:57:00,cff,49.19
2023-11-29T00:59:00,cff,51.61
2023-11-29T01:01:00,cff,52.81
2023-11-29T01:03:00,cff,52.79
2023-11-29T01:05:00,cff,51.61
2023-11-29T01:07:00,cff,52.79
2023-11-29T01:09:00,cff,52.81
2023-11-29T01:10:00,cff,25.20
2023-11-29T01:11:00,cff,26.40
2023-11-29T01:13:00,cff,52.81
2023-11-29T01:15:00,cff,51.59
2023-11-29T01:16:00,cff,25.20
2023-11-29T01:18:00,cff,50.41
2023-11-29T01:20:00,cff,48.00
2023-11-29T01:22:00,cff,40.80
2023-11-29T01:24:00,cff,42.00
2023-11-29T01:25:00,cff,20.41
2023-11-29T01:27:00,cff,42.00
2023-11-29T01:29:00,cff,45.60
2023-11-29T01:31:00,cff,45.60
2023-11-29T01:32:00,cff,22.81
2023-11-29T01:34:00,cff,45.60
2023-11-29T01:35:00,cff,22.79
2023-11-29T01:36:00,cff,22.81
2023-11-29T01:38:00,cff,47.99
2023-11-29T01:40:00,cff,51.61
2023-11-29T01:41:00,cff,26.40
2023-11-29T01:43:00,cff,50.41
2023-11-29T01:45:00,cff,50.39
2023-11-29T01:47:00,cff,50.41
2023-11-29T01:48:00,cff,25.20
2023-11-29T01:49:00,cff,24.01
2023-11-29T01:51:00,cff,51.59
2023-11-29T01:52:00,cff,24.01
2023-11-29T01:54:00,cff,46.80
2023-11-29T01:56:00,cff,47.99
2023-11-29T01:58:00,cff,46.80
2023-11-29T02:00:00,cff,46.80
2023-11-29T02:01:00,cff,25.20
2023-11-29T02:02:00,cff,24.01
2023-11-29T02:04:00,cff,46.80
2023-11-29T02:06:00,cff,49.19
2023-11-29T02:08:00,cff,46.80
2023-11-29T02:09:00,cff,24.01
2023-11-29T02:11:00,cff,44.40
2023-11-29T02:12:00,cff,20.39
2023-11-29T02:14:00,cff,42.01
2023-11-29T02:16:00,cff,42.00
2023-11-29T02:18:00,cff,42.00
2023-11-29T02:19:00,cff,21.61
2023-11-29T02:21:00,cff,42.00
2023-11-29T02:22:00,cff,20.39
2023-11-29T02:24:00,cff,42.01
2023-11-29T02:26:00,cff,42.00
2023-11-29T02:28:00,cff,42.00
2023-11-29T02:30:00,cff,43.20
2023-11-29T02:31:00,cff,22.81
2023-11-29T02:33:00,cff,44.40
2023-11-29T02:35:00,cff,43.20
2023-11-29T02:37:00,cff,46.80
2023-11-29T02:39:00,cff,47.99
2023-11-29T02:41:00,cff,48.00
2023-11-29T02:43:00,cff,48.00
2023-11-29T02:45:00,cff,48.00
2023-11-29T02:47:00,cff,46.80
2023-11-29T02:49:00,cff,48.00
2023-11-29T02:51:00,cff,46.79
2023-11-29T02:53:00,cff,45.60
2023-11-29T02:55:00,cff,40.81
2023-11-29T02:56:00,cff,20.39
2023-11-29T02:58:00,cff,40.81
2023-11-29T03:00:00,cff,40.80
2023-11-29T03:02:00,cff,42.00
2023-11-29T03:04:00,cff,40.80
2023-11-29T03:06:00,cff,42.01
2023-11-29T03:07:00,cff,20.39
2023-11-29T03:09:00,cff,43.20
2023-11-29T03:10:00,cff,22.81
2023-11-29T03:12:00,cff,44.40
2023-11-29T03:14:00,cff,43.20
2023-11-29T03:16:00,cff,43.20
2023-11-29T03:18:00,cff,43.20
2023-11-29T03:20:00,cff,46.80
2023-11-29T03:22:00,cff,48.00
2023-11-29T03:23:00,cff,23.99
2023-11-29T03:25:00,cff,48.00
2023-11-29T03:27:00,cff,46.80
2023-11-29T03:29:00,cff,46.80
2023-11-29T03:31:00,cff,46.80
2023-11-29T03:32:00,cff,22.79
2023-11-29T03:34:00,cff,46.80
2023-11-29T03:36:00,cff,46.80
2023-11-29T03:38:00,cff,46.80
2023-11-29T03:40:00,cff,48.00
2023-11-29T03:42:00,cff,44.40
2023-11-29T03:43:00,cff,20.39
2023-11-29T03:45:00,cff,42.01
2023-11-29T03:47:00,cff,42.00
2023-11-29T03:49:00,cff,43.20
2023-11-29T03:51:00,cff,43.20
2023-11-29T03:53:00,cff,43.20
2023-11-29T03:54:00,cff,21.61
2023-11-29T03:56:00,cff,38.39
2023-11-29T03:58:00,cff,43.20
2023-11-29T04:00:00,cff,43.20
2023-11-29T04:02:00,cff,43.20
2023-11-29T04:03:00,cff,21.61
2023-11-29T04:05:00,cff,48.00
2023-11-29T04:06:00,cff,22.79
2023-11-29T04:08:00,cff,46.80
2023-11-29T04:09:00,cff,22.81
2023-11-29T04:11:00,cff,46.80
2023-11-29T04:13:00,cff,46.79
2023-11-29T04:15:00,cff,46.80
2023-11-29T04:17:00,cff,45.60
2023-11-29T04:19:00,cff,46.80
2023-11-29T04:20:00,cff,22.81
2023-11-29T04:22:00,cff,45.60
2023-11-29T04:24:00,cff,45.60
2023-11-29T04:26:00,cff,45.59
2023-11-29T04:28:00,cff,46.80
2023-11-29T04:30:00,cff,45.60
2023-11-29T04:32:00,cff,49.20
2023-11-29T04:33:00,cff,22.81
2023-11-29T04:35:00,cff,42.00
2023-11-29T04:37:00,cff,38.39
2023-11-29T04:39:00,cff,38.41
2023-11-29T04:41:00,cff,38.39
2023-11-29T04:43:00,cff,37.21
2023-11-29T04:45:00,cff,38.39
2023-11-29T04:47:00,cff,40.80
2023-11-29T04:49:00,cff,42.00
2023-11-29T04:51:00,cff,48.00
2023-11-29T04:53:00,cff,46.80
2023-11-29T04:55:00,cff,46.80
2023-11-29T04:57:00,cff,46.80
2023-11-29T04:59:00,cff,46.80
2023-11-29T05:01:00,cff,48.00
2023-11-29T05:03:00,cff,45.60
2023-11-29T05:05:00,cff,46.79
2023-11-29T05:07:00,cff,46.80
2023-11-29T05:08:00,cff,24.01
2023-11-29T05:10:00,cff,46.80
2023-11-29T05:12:00,cff,47.99
2023-11-29T05:13:00,cff,22.81
2023-11-29T05:15:00,cff,46.80
2023-11-29T05:17:00,cff,43.20
2023-11-29T05:19:00,cff,44.40
2023-11-29T05:21:00,cff,44.40
2023-11-29T05:23:00,cff,44.40
2023-11-29T05:24:00,cff,21.61
2023-11-29T05:26:00,cff,44.40
2023-11-29T05:28:00,cff,43.20
2023-11-29T05:30:00,cff,42.00
2023-11-29T05:32:00,cff,40.80
2023-11-29T05:33:00,cff,19.20
2023-11-29T05:35:00,cff,40.80
2023-11-29T05:36:00,cff,20.41
2023-11-29T05:38:00,cff,40.80
2023-11-29T05:39:00,cff,20.41
2023-11-29T05:41:00,cff,42.00
2023-11-29T05:43:00,cff,45.60
2023-11-29T05:45:00,cff,45.60
2023-11-29T05:46:00,cff,22.79
2023-11-29T05:48:00,cff,46.80
2023-11-29T05:49:00,cff,22.81
2023-11-29T05:51:00,cff,46.80
2023-11-29T05:53:00,cff,46.79
2023-11-29T05:55:00,cff,42.01
2023-11-29T05:57:00,cff,42.00
2023-11-29T05:59:00,cff,42.00
2023-11-29T06:00:00,cff,21.61
2023-11-29T06:02:00,cff,43.20
2023-11-29T06:04:00,cff,50.39
2023-11-29T06:06:00,cff,49.20
2023-11-29T06:07:00,cff,25.20
2023-11-29T06:09:00,cff,48.00
2023-11-29T06:11:00,cff,48.00
2023-11-29T06:12:00,cff,22.81
2023-11-29T06:14:00,cff,43.20
2023-11-29T06:16:00,cff,43.20
2023-11-29T06:17:00,cff,21.59
2023-11-29T06:19:00,cff,43.20
2023-11-29T06:21:00,cff,43.21
2023-11-29T06:22:00,cff,21.59
2023-11-29T06:23:00,cff,21.61
2023-11-29T06:25:00,cff,43.20
2023-11-29T06:27:00,cff,42.00
2023-11-29T06:28:00,cff,23.99
2023-11-29T06:30:00,cff,48.00
2023-11-29T06:32:00,cff,46.80
2023-11-29T06:34:00,cff,46.80
2023-11-29T06:36:00,cff,46.80
2023-11-29T06:38:00,cff,45.60
2023-11-29T06:40:00,cff,46.80
2023-11-29T06:42:00,cff,47.99
2023-11-29T06:44:00,cff,48.00
2023-11-29T06:46:00,cff,44.40
2023-11-29T06:48:00,cff,45.60
2023-11-29T06:49:00,cff,21.61
2023-11-29T06:51:00,cff,45.60
2023-11-29T06:53:00,cff,45.60
2023-11-29T06:54:00,cff,21.59
2023-11-29T06:56:00,cff,44.40
2023-11-29T06:58:00,cff,49.20
2023-11-29T07:00:00,cff,49.20
2023-11-29T07:02:00,cff,46.80
2023-11-29T07:04:00,cff,46.80
2023-11-29T07:06:00,cff,42.00
2023-11-29T07:08:00,cff,42.00
2023-11-29T07:09:00,cff,20.41
2023-11-29T07:11:00,cff,43.20
2023-11-29T07:13:00,cff,42.00
2023-11-29T07:14:00,cff,21.59
2023-11-29T07:16:00,cff,43.21
2023-11-29T07:18:00,cff,45.60
2023-11-29T07:20:00,cff,47.99
2023-11-29T07:22:00,cff,51.61
2023-11-29T07:23:00,cff,25.20
2023-11-29T07:25:00,cff,51.61
2023-11-29T07:27:00,cff,52.79
2023-11-29T07:29:00,cff,54.01
2023-11-29T07:31:00,cff,52.79
2023-11-29T07:33:00,cff,51.61
2023-11-29T07:34:00,cff,25.20
2023-11-29T07:36:00,cff,52.81
2023-11-29T07:38:00,cff,50.39
2023-11-29T07:40:00,cff,50.41
2023-11-29T07:42:00,cff,49.20
2023-11-29T07:43:00,cff,23.99
2023-11-29T07:45:00,cff,49.20
2023-11-29T07:46:00,cff,23.99
2023-11-29T07:48:00,cff,48.00
2023-11-29T07:50:00,cff,50.39
2023-11-29T07:52:00,cff,48.00
2023-11-29T07:54:00,cff,43.20
2023-11-29T07:56:00,cff,42.01
2023-11-29T07:57:00,cff,21.59
2023-11-29T07:59:00,cff,43.20
2023-11-29T08:01:00,cff,43.20
2023-11-29T08:03:00,cff,45.60
2023-11-29T08:05:00,cff,43.20
2023-11-29T08:07:00,cff,45.60
2023-11-29T08:08:00,cff,25.21
2023-11-29T08:09:00,cff,25.20
2023-11-29T08:11:00,cff,51.61
2023-11-29T08:13:00,cff,50.39
2023-11-29T08:15:00,cff,51.61
2023-11-29T08:17:00,cff,51.59
2023-11-29T08:19:00,cff,51.61
2023-11-29T08:21:00,cff,53.99
2023-11-29T08:23:00,cff,52.81
2023-11-29T08:24:00,cff,26.40
2023-11-29T08:26:00,cff,50.41
2023-11-29T08:28:00,cff,50.39
2023-11-29T08:30:00,cff,51.61
2023-11-29T08:31:00,cff,25.20
2023-11-29T08:33:00,cff,54.01
2023-11-29T08:35:00,cff,50.39
2023-11-29T08:36:00,cff,25.21
2023-11-29T08:38:00,cff,50.39
2023-11-29T08:39:00,cff,21.61
2023-11-29T08:41:00,cff,44.40
2023-11-29T08:43:00,cff,44.40
2023-11-29T08:44:00,cff,22.79
2023-11-29T08:46:00,cff,46.80
2023-11-29T08:47:00,cff,22.81
2023-11-29T08:49:00,cff,44.40
2023-11-29T08:51:00,cff,48.00
2023-11-29T08:53:00,cff,47.99
2023-11-29T08:54:00,cff,22.81
2023-11-29T08:56:00,cff,49.20
2023-11-29T08:58:00,cff,50.39
2023-11-29T09:00:00,cff,50.41
2023-11-29T09:02:00,cff,50.39
2023-11-29T09:03:00,cff,25.21
2023-11-29T09:05:00,cff,50.39
2023-11-29T09:07:00,cff,50.41
2023-11-29T09:08:00,cff,26.40
2023-11-29T09:10:00,cff,50.41
2023-11-29T09:12:00,cff,45.60
2023-11-29T09:14:00,cff,49.20
2023-11-29T09:16:00,cff,47.99
2023-11-29T09:17:00,cff,22.81
2023-11-29T09:19:00,cff,49.20
2023-11-29T09:20:00,cff,26.40
2023-11-29T09:22:00,cff,53.99
2023-11-29T09:24:00,cff,50.41
2023-11-29T09:25:00,cff,22.79
2023-11-29T09:27:00,cff,45.60
2023-11-29T09:29:00,cff,45.60
2023-11-29T09:31:00,cff,45.60
2023-11-29T09:33:00,cff,48.00
2023-11-29T09:35:00,cff,46.80
2023-11-29T09:37:00,cff,49.20
2023-11-29T09:39:00,cff,47.99
2023-11-29T09:41:00,cff,49.20
2023-11-29T09:43:00,cff,48.00
2023-11-29T09:44:00,cff,23.99
2023-11-29T09:46:00,cff,49.20
2023-11-29T09:48:00,cff,49.20
2023-11-29T09:50:00,cff,45.60
2023-11-29T09:52:00,cff,49.20
2023-11-29T09:54:00,cff,50.39
2023-11-29T09:56:00,cff,49.20
2023-11-29T09:58:00,cff,45.60
2023-11-29T10:00:00,cff,44.40
2023-11-29T10:01:00,cff,22.79
2023-11-29T10:03:00,cff,46.80
2023-11-29T10:04:00,cff,22.81
2023-11-29T10:06:00,cff,45.60
2023-11-29T10:08:00,cff,43.20
2023-11-29T10:09:00,cff,22.79
2023-11-29T10:11:00,cff,45.60
2023-11-29T10:13:00,cff,44.40
2023-11-29T10:15:00,cff,45.60
2023-11-29T10:17:00,cff,45.60
2023-11-29T10:19:00,cff,44.40
2023-11-29T10:21:00,cff,45.60
2023-11-29T10:23:00,cff,46.80
2023-11-29T10:25:00,cff,45.60
2023-11-29T10:26:00,cff,23.99
2023-11-29T10:28:00,cff,46.80
2023-11-29T10:29:00,cff,22.81
2023-11-29T10:31:00,cff,45.60
2023-11-29T10:33:00,cff,45.60
2023-11-29T10:34:00,cff,22.79
2023-11-29T10:36:00,cff,44.40
2023-11-29T10:38:00,cff,45.60
2023-11-29T10:40:00,cff,46.80
2023-11-29T10:41:00,cff,26.40
2023-11-29T10:43:00,cff,43.20
2023-11-29T10:44:00,cff,21.61
2023-11-29T10:46:00,cff,48.00
2023-11-29T10:48:00,cff,48.00
2023-11-29T10:50:00,cff,46.79
2023-11-29T10:52:00,cff,46.80
2023-11-29T10:53:00,cff,21.61
2023-11-29T10:55:00,cff,46.80
2023-11-29T10:57:00,cff,45.60
2023-11-29T10:59:00,cff,45.60
2023-11-29T11:01:00,cff,51.59
2023-11-29T11:03:00,cff,52.81
2023-11-29T11:04:00,cff,26.40
2023-11-29T11:06:00,cff,51.61
2023-11-29T11:07:00,cff,25.20
2023-11-29T11:09:00,cff,48.00
2023-11-29T11:11:00,cff,49.19
2023-11-29T11:13:00,cff,49.20
2023-11-29T11:15:00,cff,48.00
2023-11-29T11:16:00,cff,22.79
2023-11-29T11:18:00,cff,46.80
2023-11-29T11:20:00,cff,50.41
2023-11-29T11:22:00,cff,50.41
2023-11-29T11:24:00,cff,50.39
2023-11-29T11:26:00,cff,50.41
2023-11-29T11:28:00,cff,46.80
2023-11-29T11:30:00,cff,45.60
2023-11-29T11:31:00,cff,23.99
2023-11-29T11:33:00,cff,45.60
2023-11-29T11:35:00,cff,45.60
2023-11-29T11:36:00,cff,21.61
2023-11-29T11:38:00,cff,44.40
2023-11-29T11:40:00,cff,45.60
2023-11-29T11:42:00,cff,42.00
2023-11-29T11:43:00,cff,21.59
2023-11-29T11:46:00,cff,43.20
2023-11-29T11:47:00,cff,45.60
2023-11-29T11:48:00,cff,25.21
2023-11-29T11:50:00,cff,46.80
2023-11-29T11:51:00,cff,25.20
2023-11-29T11:52:00,cff,26.40
2023-11-29T11:54:00,cff,51.61
2023-11-29T11:56:00,cff,51.59
2023-11-29T11:58:00,cff,51.61
2023-11-29T12:00:00,cff,52.79
2023-11-29T12:02:00,cff,51.61
2023-11-29T12:04:00,cff,46.80
2023-11-29T12:06:00,cff,49.19
2023-11-29T12:08:00,cff,46.80
2023-11-29T12:09:00,cff,24.01
2023-11-29T12:10:00,cff,22.79
2023-11-29T12:12:00,cff,49.20
2023-11-29T12:14:00,cff,48.00
2023-11-29T12:16:00,cff,51.59
2023-11-29T12:17:00,cff,25.21
2023-11-29T12:19:00,cff,50.39
2023-11-29T12:21:00,cff,49.20
2023-11-29T12:23:00,cff,50.41
2023-11-29T12:24:00,cff,27.60
2023-11-29T12:26:00,cff,51.59
2023-11-29T12:28:00,cff,50.41
2023-11-29T12:30:00,cff,46.80
2023-11-29T12:32:00,cff,51.59
2023-11-29T12:34:00,cff,51.61
2023-11-29T12:36:00,cff,51.61
2023-11-29T12:37:00,cff,25.20
2023-11-29T12:38:00,cff,25.20
2023-11-29T12:39:00,cff,25.21
2023-11-29T12:41:00,cff,49.19
2023-11-29T12:42:00,cff,24.01
2023-11-29T12:43:00,cff,25.20
2023-11-29T12:45:00,cff,45.60
2023-11-29T12:47:00,cff,48.00
2023-11-29T12:49:00,cff,48.00
2023-11-29T12:50:00,cff,23.99
2023-11-29T12:52:00,cff,45.60
2023-11-29T12:54:00,cff,45.60
2023-11-29T12:56:00,cff,42.00
2023-11-29T12:58:00,cff,40.80
2023-11-29T13:00:00,cff,38.41
2023-11-29T13:02:00,cff,39.59
2023-11-29T13:04:00,cff,39.59
2023-11-29T13:06:00,cff,45.60
2023-11-29T13:08:00,cff,49.20
2023-11-29T13:10:00,cff,51.61
2023-11-29T13:13:00,cff,50.39
2023-11-29T13:14:00,cff,51.61
2023-11-29T13:16:00,cff,49.20
2023-11-29T13:17:00,cff,25.20
2023-11-29T13:19:00,cff,48.00
2023-11-29T13:21:00,cff,45.60
2023-11-29T13:23:00,cff,44.40
2023-11-29T13:25:00,cff,44.40
2023-11-29T13:27:00,cff,40.80
2023-11-29T13:28:00,cff,19.20
2023-11-29T13:30:00,cff,39.59
2023-11-29T13:31:00,cff,20.41
2023-11-29T13:33:00,cff,43.20
2023-11-29T13:34:00,cff,20.41
2023-11-29T13:36:00,cff,39.59
2023-11-29T13:38:00,cff,39.59
2023-11-29T13:39:00,cff,20.41
2023-11-29T13:41:00,cff,43.20
2023-11-29T13:42:00,cff,23.99
2023-11-29T13:43:00,cff,25.21
2023-11-29T13:45:00,cff,48.00
2023-11-29T13:47:00,cff,49.19
2023-11-29T13:49:00,cff,49.20
2023-11-29T13:50:00,cff,23.99
2023-11-29T13:52:00,cff,49.20
2023-11-29T13:54:00,cff,49.20
2023-11-29T13:56:00,cff,50.39
2023-11-29T13:57:00,cff,26.41
2023-11-29T13:59:00,cff,48.00
2023-11-29T14:01:00,cff,42.00
2023-11-29T14:03:00,cff,38.39
2023-11-29T14:04:00,cff,20.41
2023-11-29T14:06:00,cff,37.19
2023-11-29T14:08:00,cff,37.21
2023-11-29T14:09:00,cff,19.20
2023-11-29T14:11:00,cff,40.80
2023-11-29T14:13:00,cff,43.20
2023-11-29T14:15:00,cff,44.40
2023-11-29T14:17:00,cff,46.80
2023-11-29T14:18:00,cff,23.99
2023-11-29T14:20:00,cff,49.20
2023-11-29T14:21:00,cff,26.40
2023-11-29T14:23:00,cff,52.81
2023-11-29T14:25:00,cff,50.39
2023-11-29T14:26:00,cff,25.21
2023-11-29T14:28:00,cff,50.39
2023-11-29T14:30:00,cff,49.20
2023-11-29T14:32:00,cff,50.41
2023-11-29T14:34:00,cff,51.59
2023-11-29T14:35:00,cff,25.21
2023-11-29T14:37:00,cff,49.19
2023-11-29T14:39:00,cff,51.61
2023-11-29T14:41:00,cff,48.00
2023-11-29T14:43:00,cff,45.60
2023-11-29T14:45:00,cff,49.19
2023-11-29T14:46:00,cff,22.81
2023-11-29T14:48:00,cff,44.40
2023-11-29T14:50:00,cff,42.00
2023-11-29T14:51:00,cff,20.41
2023-11-29T14:53:00,cff,40.80
2023-11-29T14:55:00,cff,39.59
2023-11-29T14:56:00,cff,20.41
2023-11-29T14:58:00,cff,39.59
2023-11-29T15:00:00,cff,43.20
2023-11-29T15:02:00,cff,44.40
2023-11-29T15:03:00,cff,24.01
2023-11-29T15:05:00,cff,52.79
2023-11-29T15:07:00,cff,50.41
2023-11-29T15:09:00,cff,50.41
2023-11-29T15:11:00,cff,50.39
2023-11-29T15:13:00,cff,51.61
2023-11-29T15:15:00,cff,52.79
2023-11-29T15:17:00,cff,54.01
2023-11-29T15:19:00,cff,51.59
2023-11-29T15:21:00,cff,45.60
2023-11-29T15:22:00,cff,21.61
2023-11-29T15:23:00,cff,22.79
2023-11-29T15:25:00,cff,44.40
2023-11-29T15:26:00,cff,22.81
2023-11-29T15:28:00,cff,44.40
2023-11-29T15:29:00,cff,22.79
2023-11-29T15:31:00,cff,40.81
2023-11-29T15:33:00,cff,42.00
2023-11-29T15:34:00,cff,21.59
2023-11-29T15:36:00,cff,42.01
2023-11-29T15:38:00,cff,42.00
2023-11-29T15:40:00,cff,45.60
2023-11-29T15:42:00,cff,49.19
2023-11-29T15:44:00,cff,50.41
2023-11-29T15:46:00,cff,51.61
2023-11-29T15:47:00,cff,25.20
2023-11-29T15:49:00,cff,49.20
2023-11-29T15:50:00,cff,25.20
2023-11-29T15:52:00,cff,46.80
2023-11-29T15:54:00,cff,50.41
2023-11-29T15:56:00,cff,52.79
2023-11-29T15:58:00,cff,45.60
2023-11-29T16:00:00,cff,45.60
2023-11-29T16:02:00,cff,44.40
2023-11-29T16:04:00,cff,44.40
2023-11-29T16:05:00,cff,21.61
2023-11-29T16:07:00,cff,42.00
2023-11-29T16:09:00,cff,43.20
2023-11-29T16:11:00,cff,39.59
2023-11-29T16:13:00,cff,42.00
2023-11-29T16:14:00,cff,22.81
2023-11-29T16:16:00,cff,45.60
2023-11-29T16:17:00,cff,22.79
2023-11-29T16:19:00,cff,46.80
2023-11-29T16:20:00,cff,22.81
2023-11-29T16:21:00,cff,23.99
2023-11-29T16:23:00,cff,51.61
2023-11-29T16:24:00,cff,25.20
2023-11-29T16:26:00,cff,50.41
2023-11-29T16:28:00,cff,52.79
2023-11-29T16:30:00,cff,52.81
2023-11-29T16:31:00,cff,25.20
2023-11-29T16:33:00,cff,52.79
2023-11-29T16:35:00,cff,54.01
2023-11-29T16:37:00,cff,55.20
2023-11-29T16:39:00,cff,45.60
2023-11-29T16:41:00,cff,46.80
2023-11-29T16:43:00,cff,45.60
2023-11-29T16:45:00,cff,45.60
2023-11-29T16:47:00,cff,45.60
2023-11-29T16:49:00,cff,46.80
2023-11-29T16:51:00,cff,45.60
2023-11-29T16:52:00,cff,21.59
2023-11-29T16:54:00,cff,49.20
2023-11-29T16:56:00,cff,48.00
2023-11-29T16:58:00,cff,48.00
2023-11-29T17:00:00,cff,47.99
2023-11-29T17:01:00,cff,24.01
2023-11-29T17:03:00,cff,48.00
2023-11-29T17:05:00,cff,47.99
2023-11-29T17:07:00,cff,48.00
2023-11-29T17:09:00,cff,49.20
2023-11-29T17:11:00,cff,48.00
2023-11-29T17:12:00,cff,23.99
2023-11-29T17:14:00,cff,49.20
2023-11-29T17:16:00,cff,49.20
2023-11-29T17:18:00,cff,49.19
2023-11-29T17:20:00,cff,49.20
2023-11-29T17:22:00,cff,43.20
2023-11-29T17:24:00,cff,43.20
2023-11-29T17:25:00,cff,20.41
2023-11-29T17:27:00,cff,44.40
2023-11-29T17:29:00,cff,44.40
2023-11-29T17:31:00,cff,43.20
2023-11-29T17:33:00,cff,43.20
2023-11-29T17:35:00,cff,39.61
2023-11-29T17:37:00,cff,38.39
2023-11-29T17:39:00,cff,43.20
2023-11-29T17:41:00,cff,44.40
2023-11-29T17:43:00,cff,44.40
2023-11-29T17:44:00,cff,22.81
2023-11-29T17:46:00,cff,45.60
2023-11-29T17:47:00,cff,25.20
2023-11-29T17:49:00,cff,51.59
2023-11-29T17:50:00,cff,26.41
2023-11-29T17:51:00,cff,26.40
2023-11-29T17:53:00,cff,52.79
2023-11-29T17:55:00,cff,52.81
2023-11-29T17:57:00,cff,55.20
2023-11-29T17:59:00,cff,54.01
2023-11-29T18:01:00,cff,53.99
2023-11-29T18:03:00,cff,51.61
2023-11-29T18:04:00,cff,25.20
2023-11-29T18:06:00,cff,44.40
2023-11-29T18:08:00,cff,43.20
2023-11-29T18:10:00,cff,43.20
2023-11-29T18:12:00,cff,43.20
2023-11-29T18:13:00,cff,22.81
2023-11-29T18:14:00,cff,21.59
2023-11-29T18:16:00,cff,42.01
2023-11-29T18:17:00,cff,17.99
2023-11-29T18:19:00,cff,38.41
2023-11-29T18:21:00,cff,38.39
2023-11-29T18:22:00,cff,19.20
2023-11-29T18:24:00,cff,43.20
2023-11-29T18:26:00,cff,42.00
2023-11-29T18:28:00,cff,45.60
2023-11-29T18:30:00,cff,49.20
2023-11-29T18:32:00,cff,48.00
2023-11-29T18:34:00,cff,49.19
2023-11-29T18:35:00,cff,27.61
2023-11-29T18:37:00,cff,55.20
2023-11-29T18:38:00,cff,26.40
2023-11-29T18:40:00,cff,55.21
2023-11-29T18:41:00,cff,26.40
2023-11-29T18:43:00,cff,53.99
2023-11-29T18:45:00,cff,56.40
2023-11-29T18:46:00,cff,25.21
2023-11-29T18:48:00,cff,48.00
2023-11-29T18:50:00,cff,46.79
2023-11-29T18:52:00,cff,48.00
2023-11-29T18:53:00,cff,24.01
2023-11-29T18:55:00,cff,46.79
2023-11-29T18:57:00,cff,46.80
2023-11-29T18:59:00,cff,44.40
2023-11-29T19:01:00,cff,48.00
2023-11-29T19:03:00,cff,46.80
2023-11-29T19:04:00,cff,22.81
2023-11-29T19:06:00,cff,45.60
2023-11-29T19:08:00,cff,49.19
2023-11-29T19:10:00,cff,50.41
2023-11-29T19:12:00,cff,50.41
2023-11-29T19:14:00,cff,50.39
2023-11-29T19:16:00,cff,50.41
2023-11-29T19:18:00,cff,50.39
2023-11-29T19:20:00,cff,50.41
2023-11-29T19:22:00,cff,50.41
2023-11-29T19:24:00,cff,49.19
2023-11-29T19:25:00,cff,24.01
2023-11-29T19:27:00,cff,45.60
2023-11-29T19:29:00,cff,44.40
2023-11-29T19:30:00,cff,21.59
2023-11-29T19:32:00,cff,44.40
2023-11-29T19:34:00,cff,42.01
2023-11-29T19:35:00,cff,22.79
2023-11-29T19:37:00,cff,42.00
2023-11-29T19:39:00,cff,39.61
2023-11-29T19:41:00,cff,43.20
2023-11-29T19:42:00,cff,22.79
2023-11-29T19:44:00,cff,49.20
2023-11-29T19:46:00,cff,48.00
2023-11-29T19:48:00,cff,49.20
2023-11-29T19:49:00,cff,25.20
2023-11-29T19:51:00,cff,52.79
2023-11-29T19:53:00,cff,55.21
2023-11-29T19:55:00,cff,52.79
2023-11-29T19:57:00,cff,52.81
2023-11-29T19:59:00,cff,55.20
2023-11-29T20:00:00,cff,27.60
2023-11-29T20:02:00,cff,55.20
2023-11-29T20:04:00,cff,55.21
2023-11-29T20:06:00,cff,53.99
2023-11-29T20:07:00,cff,26.40
2023-11-29T20:09:00,cff,52.81
2023-11-29T20:11:00,cff,46.80
2023-11-29T20:13:00,cff,45.60
2023-11-29T20:15:00,cff,46.80
2023-11-29T20:17:00,cff,47.99
2023-11-29T20:18:00,cff,22.81
2023-11-29T20:20:00,cff,43.20
2023-11-29T20:21:00,cff,20.41
2023-11-29T20:22:00,cff,21.59
2023-11-29T20:24:00,cff,43.20
2023-11-29T20:26:00,cff,46.80
2023-11-29T20:27:00,cff,22.81
2023-11-29T20:29:00,cff,45.60
2023-11-29T20:30:00,cff,23.99
