#datetime,building,power
2021-12-16T00:01:00,hpb,31.88
2021-12-16T00:02:00,hpb,15.00
2021-12-16T00:04:00,hpb,31.88
2021-12-16T00:06:00,hpb,26.25
2021-12-16T00:08:00,hpb,31.88
2021-12-16T00:10:00,hpb,26.25
2021-12-16T00:12:00,hpb,31.88
2021-12-16T00:13:00,hpb,15.00
2021-12-16T00:14:00,hpb,15.00
2021-12-16T00:16:00,hpb,31.88
2021-12-16T00:18:00,hpb,30.00
2021-12-16T00:20:00,hpb,31.88
2021-12-16T00:21:00,hpb,15.00
2021-12-16T00:22:00,hpb,15.00
2021-12-16T00:24:00,hpb,31.88
2021-12-16T00:25:00,hpb,11.25
2021-12-16T00:27:00,hpb,39.38
2021-12-16T00:29:00,hpb,26.25
2021-12-16T00:31:00,hpb,31.88
2021-12-16T00:32:00,hpb,11.25
2021-12-16T00:33:00,hpb,15.00
2021-12-16T00:35:00,hpb,28.12
2021-12-16T00:37:00,hpb,26.25
2021-12-16T00:39:00,hpb,31.88
2021-12-16T00:41:00,hpb,26.25
2021-12-16T00:43:00,hpb,28.12
2021-12-16T00:45:00,hpb,30.00
2021-12-16T00:46:00,hpb,11.25
2021-12-16T00:48:00,hpb,28.12
2021-12-16T00:50:00,hpb,26.25
2021-12-16T00:51:00,hpb,16.88
2021-12-16T00:53:00,hpb,26.25
2021-12-16T00:54:00,hpb,15.00
2021-12-16T00:55:00,hpb,13.12
2021-12-16T00:57:00,hpb,26.25
2021-12-16T00:59:00,hpb,28.12
2021-12-16T01:01:00,hpb,30.00
2021-12-16T01:03:00,hpb,28.12
2021-12-16T01:05:00,hpb,22.50
2021-12-16T01:06:00,hpb,15.00
2021-12-16T01:07:00,hpb,11.25
2021-12-16T01:09:00,hpb,28.12
2021-12-16T01:11:00,hpb,30.00
2021-12-16T01:12:00,hpb,13.12
2021-12-16T01:14:00,hpb,30.00
2021-12-16T01:16:00,hpb,28.12
2021-12-16T01:18:00,hpb,26.25
2021-12-16T01:20:00,hpb,31.88
2021-12-16T01:22:00,hpb,26.25
2021-12-16T01:23:00,hpb,15.00
2021-12-16T01:25:00,hpb,28.12
2021-12-16T01:26:00,hpb,15.00
2021-12-16T01:28:00,hpb,28.12
2021-12-16T01:30:00,hpb,26.25
2021-12-16T01:32:00,hpb,31.88
2021-12-16T01:34:00,hpb,26.25
2021-12-16T01:35:00,hpb,15.00
2021-12-16T01:37:00,hpb,28.12
2021-12-16T01:39:00,hpb,26.25
2021-12-16T01:41:00,hpb,28.12
2021-12-16T01:43:00,hpb,26.25
2021-12-16T01:45:00,hpb,28.12
2021-12-16T01:47:00,hpb,26.25
2021-12-16T01:49:00,hpb,54.38
2021-12-16T01:50:00,hpb,31.88
2021-12-16T01:52:00,hpb,58.12
2021-12-16T01:54:00,hpb,26.25
2021-12-16T01:56:00,hpb,28.12
2021-12-16T01:58:00,hpb,26.25
2021-12-16T02:00:00,hpb,31.88
2021-12-16T02:02:00,hpb,26.25
2021-12-16T02:04:00,hpb,28.12
2021-12-16T02:06:00,hpb,26.25
2021-12-16T02:08:00,hpb,31.88
2021-12-16T02:10:00,hpb,26.25
2021-12-16T02:12:00,hpb,26.25
2021-12-16T02:15:00,hpb,43.12
2021-12-16T02:17:00,hpb,28.12
2021-12-16T02:18:00,hpb,11.25
2021-12-16T02:20:00,hpb,26.25
2021-12-16T02:21:00,hpb,16.88
2021-12-16T02:22:00,hpb,11.25
2021-12-16T02:24:00,hpb,26.25
2021-12-16T02:25:00,hpb,11.25
2021-12-16T02:27:00,hpb,28.12
2021-12-16T02:29:00,hpb,26.25
2021-12-16T02:31:00,hpb,28.12
2021-12-16T02:33:00,hpb,26.25
2021-12-16T02:35:00,hpb,28.12
2021-12-16T02:36:00,hpb,15.00
2021-12-16T02:38:00,hpb,28.12
2021-12-16T02:39:00,hpb,15.00
2021-12-16T02:41:00,hpb,30.00
2021-12-16T02:43:00,hpb,28.12
2021-12-16T02:44:00,hpb,11.25
2021-12-16T02:46:00,hpb,31.88
2021-12-16T02:48:00,hpb,26.25
2021-12-16T02:49:00,hpb,15.00
2021-12-16T02:51:00,hpb,31.88
2021-12-16T02:52:00,hpb,11.25
2021-12-16T02:53:00,hpb,15.00
2021-12-16T02:54:00,hpb,16.88
2021-12-16T02:55:00,hpb,11.25
2021-12-16T02:57:00,hpb,30.00
2021-12-16T02:59:00,hpb,28.12
2021-12-16T03:00:00,hpb,11.25
2021-12-16T03:02:00,hpb,31.88
2021-12-16T03:04:00,hpb,26.25
2021-12-16T03:06:00,hpb,26.25
2021-12-16T03:08:00,hpb,28.12
2021-12-16T03:09:00,hpb,11.25
2021-12-16T03:11:00,hpb,28.12
2021-12-16T03:13:00,hpb,26.25
2021-12-16T03:15:00,hpb,28.12
2021-12-16T03:17:00,hpb,33.75
2021-12-16T03:19:00,hpb,31.88
2021-12-16T03:21:00,hpb,26.25
2021-12-16T03:22:00,hpb,15.00
2021-12-16T03:24:00,hpb,28.12
2021-12-16T03:26:00,hpb,26.25
2021-12-16T03:27:00,hpb,13.12
2021-12-16T03:28:00,hpb,15.00
2021-12-16T03:30:00,hpb,26.25
2021-12-16T03:32:00,hpb,28.12
2021-12-16T03:33:00,hpb,11.25
2021-12-16T03:35:00,hpb,26.25
2021-12-16T03:36:00,hpb,16.88
2021-12-16T03:38:00,hpb,26.25
2021-12-16T03:39:00,hpb,11.25
2021-12-16T03:40:00,hpb,13.12
2021-12-16T03:42:00,hpb,26.25
2021-12-16T03:44:00,hpb,28.12
2021-12-16T03:46:00,hpb,26.25
2021-12-16T03:48:00,hpb,31.88
2021-12-16T03:50:00,hpb,26.25
2021-12-16T03:51:00,hpb,11.25
2021-12-16T03:53:00,hpb,28.12
2021-12-16T03:55:00,hpb,37.50
2021-12-16T03:56:00,hpb,20.62
2021-12-16T03:57:00,hpb,15.00
2021-12-16T03:59:00,hpb,26.25
2021-12-16T04:01:00,hpb,28.12
2021-12-16T04:03:00,hpb,26.25
2021-12-16T04:05:00,hpb,28.12
2021-12-16T04:07:00,hpb,26.25
2021-12-16T04:09:00,hpb,28.12
2021-12-16T04:10:00,hpb,11.25
2021-12-16T04:11:00,hpb,15.00
2021-12-16T04:13:00,hpb,24.38
2021-12-16T04:15:00,hpb,26.25
2021-12-16T04:17:00,hpb,28.12
2021-12-16T04:18:00,hpb,15.00
2021-12-16T04:20:00,hpb,26.25
2021-12-16T04:21:00,hpb,13.12
2021-12-16T04:23:00,hpb,37.50
2021-12-16T04:25:00,hpb,28.12
2021-12-16T04:27:00,hpb,26.25
2021-12-16T04:29:00,hpb,28.12
2021-12-16T04:30:00,hpb,15.00
2021-12-16T04:31:00,hpb,18.75
2021-12-16T04:33:00,hpb,35.62
2021-12-16T04:35:00,hpb,33.75
2021-12-16T04:37:00,hpb,28.12
2021-12-16T04:39:00,hpb,30.00
2021-12-16T04:40:00,hpb,13.12
2021-12-16T04:41:00,hpb,15.00
2021-12-16T04:43:00,hpb,22.50
2021-12-16T04:44:00,hpb,16.88
2021-12-16T04:46:00,hpb,26.25
2021-12-16T04:48:00,hpb,28.12
2021-12-16T04:49:00,hpb,11.25
2021-12-16T04:51:00,hpb,26.25
2021-12-16T04:52:00,hpb,11.25
2021-12-16T04:53:00,hpb,16.88
2021-12-16T04:55:00,hpb,22.50
2021-12-16T04:56:00,hpb,11.25
2021-12-16T04:58:00,hpb,28.12
2021-12-16T05:00:00,hpb,30.00
2021-12-16T05:02:00,hpb,65.62
2021-12-16T05:04:00,hpb,54.38
2021-12-16T05:06:00,hpb,28.12
2021-12-16T05:07:00,hpb,15.00
2021-12-16T05:09:00,hpb,28.12
2021-12-16T05:11:00,hpb,22.50
2021-12-16T05:13:00,hpb,26.25
2021-12-16T05:15:00,hpb,28.12
2021-12-16T05:17:00,hpb,22.50
2021-12-16T05:19:00,hpb,31.88
2021-12-16T05:21:00,hpb,22.50
2021-12-16T05:23:00,hpb,28.12
2021-12-16T05:25:00,hpb,26.25
2021-12-16T05:26:00,hpb,16.88
2021-12-16T05:28:00,hpb,26.25
2021-12-16T05:30:00,hpb,26.25
2021-12-16T05:31:00,hpb,16.88
2021-12-16T05:33:00,hpb,30.00
2021-12-16T05:35:00,hpb,28.12
2021-12-16T05:37:00,hpb,26.25
2021-12-16T05:39:00,hpb,28.12
2021-12-16T05:41:00,hpb,26.25
2021-12-16T05:42:00,hpb,11.25
2021-12-16T05:44:00,hpb,28.12
2021-12-16T05:45:00,hpb,15.00
2021-12-16T05:46:00,hpb,11.25
2021-12-16T05:48:00,hpb,28.12
2021-12-16T05:50:00,hpb,26.25
2021-12-16T05:52:00,hpb,28.12
2021-12-16T05:54:00,hpb,26.25
2021-12-16T05:56:00,hpb,28.12
2021-12-16T05:58:00,hpb,33.75
2021-12-16T05:59:00,hpb,11.25
2021-12-16T06:01:00,hpb,31.88
2021-12-16T06:02:00,hpb,11.25
2021-12-16T06:04:00,hpb,28.12
2021-12-16T06:06:00,hpb,22.50
2021-12-16T06:08:00,hpb,28.12
2021-12-16T06:09:00,hpb,11.25
2021-12-16T06:11:00,hpb,26.25
2021-12-16T06:12:00,hpb,11.25
2021-12-16T06:13:00,hpb,16.88
2021-12-16T06:15:00,hpb,26.25
2021-12-16T06:17:00,hpb,28.12
2021-12-16T06:19:00,hpb,26.25
2021-12-16T06:21:00,hpb,28.12
2021-12-16T06:22:00,hpb,15.00
2021-12-16T06:24:00,hpb,26.25
2021-12-16T06:25:00,hpb,11.25
2021-12-16T06:27:00,hpb,28.12
2021-12-16T06:29:00,hpb,30.00
2021-12-16T06:30:00,hpb,13.12
2021-12-16T06:31:00,hpb,15.00
2021-12-16T06:33:00,hpb,22.50
2021-12-16T06:35:00,hpb,28.12
2021-12-16T06:36:00,hpb,15.00
2021-12-16T06:38:00,hpb,28.12
2021-12-16T06:40:00,hpb,26.25
2021-12-16T06:42:00,hpb,22.50
2021-12-16T06:43:00,hpb,16.88
2021-12-16T06:45:00,hpb,30.00
2021-12-16T06:46:00,hpb,16.88
2021-12-16T06:48:00,hpb,22.50
2021-12-16T06:49:00,hpb,11.25
2021-12-16T06:51:00,hpb,28.12
2021-12-16T06:52:00,hpb,11.25
2021-12-16T06:54:00,hpb,22.50
2021-12-16T06:56:00,hpb,24.38
2021-12-16T06:58:00,hpb,26.25
2021-12-16T07:00:00,hpb,22.50
2021-12-16T07:02:00,hpb,24.38
2021-12-16T07:03:00,hpb,11.25
2021-12-16T07:04:00,hpb,7.50
2021-12-16T07:06:00,hpb,28.12
2021-12-16T07:08:00,hpb,37.50
2021-12-16T07:10:00,hpb,61.88
2021-12-16T07:12:00,hpb,28.12
2021-12-16T07:13:00,hpb,15.00
2021-12-16T07:15:00,hpb,31.88
2021-12-16T07:16:00,hpb,11.25
2021-12-16T07:18:00,hpb,35.62
2021-12-16T07:20:00,hpb,26.25
2021-12-16T07:22:00,hpb,22.50
2021-12-16T07:24:00,hpb,24.38
2021-12-16T07:27:00,hpb,22.50
2021-12-16T07:28:00,hpb,24.38
2021-12-16T07:30:00,hpb,30.00
2021-12-16T07:32:00,hpb,24.38
2021-12-16T07:33:00,hpb,11.25
2021-12-16T07:35:00,hpb,22.50
2021-12-16T07:36:00,hpb,11.25
2021-12-16T07:38:00,hpb,24.38
2021-12-16T07:39:00,hpb,15.00
2021-12-16T07:41:00,hpb,22.50
2021-12-16T07:42:00,hpb,9.38
2021-12-16T07:43:00,hpb,15.00
2021-12-16T07:45:00,hpb,22.50
2021-12-16T07:46:00,hpb,11.25
2021-12-16T07:48:00,hpb,35.62
2021-12-16T07:50:00,hpb,22.50
2021-12-16T07:52:00,hpb,28.12
2021-12-16T07:54:00,hpb,26.25
2021-12-16T07:56:00,hpb,28.12
2021-12-16T07:58:00,hpb,26.25
2021-12-16T08:00:00,hpb,35.62
2021-12-16T08:02:00,hpb,35.62
2021-12-16T08:04:00,hpb,58.12
2021-12-16T08:06:00,hpb,41.25
2021-12-16T08:08:00,hpb,43.12
2021-12-16T08:09:00,hpb,18.75
2021-12-16T08:11:00,hpb,39.38
2021-12-16T08:12:00,hpb,22.50
2021-12-16T08:14:00,hpb,43.12
2021-12-16T08:16:00,hpb,43.12
2021-12-16T08:18:00,hpb,39.38
2021-12-16T08:20:00,hpb,37.50
2021-12-16T08:22:00,hpb,39.38
2021-12-16T08:24:00,hpb,39.38
2021-12-16T08:26:00,hpb,37.50
2021-12-16T08:27:00,hpb,24.38
2021-12-16T08:29:00,hpb,37.50
2021-12-16T08:31:00,hpb,43.12
2021-12-16T08:32:00,hpb,15.00
2021-12-16T08:33:00,hpb,24.38
2021-12-16T08:35:00,hpb,37.50
2021-12-16T08:37:00,hpb,39.38
2021-12-16T08:38:00,hpb,15.00
2021-12-16T08:40:00,hpb,35.62
2021-12-16T08:42:00,hpb,35.62
2021-12-16T08:43:00,hpb,15.00
2021-12-16T08:45:00,hpb,33.75
2021-12-16T08:47:00,hpb,35.62
2021-12-16T08:49:00,hpb,35.62
2021-12-16T08:51:00,hpb,33.75
2021-12-16T08:53:00,hpb,31.88
2021-12-16T08:55:00,hpb,43.12
2021-12-16T08:57:00,hpb,30.00
2021-12-16T08:59:00,hpb,46.88
2021-12-16T09:01:00,hpb,30.00
2021-12-16T09:02:00,hpb,13.12
2021-12-16T09:04:00,hpb,26.25
2021-12-16T09:06:00,hpb,43.12
2021-12-16T09:08:00,hpb,30.00
2021-12-16T09:09:00,hpb,16.88
2021-12-16T09:11:00,hpb,37.50
2021-12-16T09:13:00,hpb,28.12
2021-12-16T09:14:00,hpb,15.00
2021-12-16T09:16:00,hpb,28.12
2021-12-16T09:18:00,hpb,26.25
2021-12-16T09:20:00,hpb,26.25
2021-12-16T09:22:00,hpb,31.88
2021-12-16T09:24:00,hpb,26.25
2021-12-16T09:26:00,hpb,28.12
2021-12-16T09:28:00,hpb,39.38
2021-12-16T09:30:00,hpb,26.25
2021-12-16T09:32:00,hpb,22.50
2021-12-16T09:33:00,hpb,16.88
2021-12-16T09:35:00,hpb,26.25
2021-12-16T09:37:00,hpb,28.12
2021-12-16T09:39:00,hpb,30.00
2021-12-16T09:41:00,hpb,28.12
2021-12-16T09:43:00,hpb,22.50
2021-12-16T09:45:00,hpb,24.38
2021-12-16T09:46:00,hpb,22.50
2021-12-16T09:48:00,hpb,26.25
2021-12-16T09:50:00,hpb,28.12
2021-12-16T09:51:00,hpb,11.25
2021-12-16T09:53:00,hpb,22.50
2021-12-16T09:55:00,hpb,28.12
2021-12-16T09:56:00,hpb,15.00
2021-12-16T09:58:00,hpb,24.38
2021-12-16T10:00:00,hpb,26.25
2021-12-16T10:02:00,hpb,39.38
2021-12-16T10:04:00,hpb,22.50
2021-12-16T10:06:00,hpb,28.12
2021-12-16T10:08:00,hpb,26.25
2021-12-16T10:09:00,hpb,15.00
2021-12-16T10:11:00,hpb,28.12
2021-12-16T10:13:00,hpb,22.50
2021-12-16T10:15:00,hpb,28.12
2021-12-16T10:17:00,hpb,26.25
2021-12-16T10:18:00,hpb,15.00
2021-12-16T10:19:00,hpb,13.12
2021-12-16T10:21:00,hpb,26.25
2021-12-16T10:23:00,hpb,28.12
2021-12-16T10:25:00,hpb,22.50
2021-12-16T10:26:00,hpb,11.25
2021-12-16T10:28:00,hpb,28.12
2021-12-16T10:30:00,hpb,22.50
2021-12-16T10:32:00,hpb,28.12
2021-12-16T10:34:00,hpb,22.50
2021-12-16T10:36:00,hpb,26.25
2021-12-16T10:38:00,hpb,28.12
2021-12-16T10:39:00,hpb,11.25
2021-12-16T10:41:00,hpb,28.12
2021-12-16T10:43:00,hpb,26.25
2021-12-16T10:45:00,hpb,26.25
2021-12-16T10:47:00,hpb,28.12
2021-12-16T10:49:00,hpb,31.88
2021-12-16T10:51:00,hpb,26.25
2021-12-16T10:53:00,hpb,26.25
2021-12-16T10:55:00,hpb,28.12
2021-12-16T10:56:00,hpb,22.50
2021-12-16T10:58:00,hpb,24.38
2021-12-16T11:00:00,hpb,26.25
2021-12-16T11:02:00,hpb,28.12
2021-12-16T11:03:00,hpb,11.25
2021-12-16T11:05:00,hpb,33.75
2021-12-16T11:06:00,hpb,16.88
2021-12-16T11:08:00,hpb,22.50
2021-12-16T11:10:00,hpb,28.12
2021-12-16T11:11:00,hpb,15.00
2021-12-16T11:13:00,hpb,26.25
2021-12-16T11:14:00,hpb,13.12
2021-12-16T11:16:00,hpb,30.00
2021-12-16T11:18:00,hpb,28.12
2021-12-16T11:19:00,hpb,11.25
2021-12-16T11:21:00,hpb,26.25
2021-12-16T11:23:00,hpb,28.12
2021-12-16T11:24:00,hpb,15.00
2021-12-16T11:26:00,hpb,26.25
2021-12-16T11:27:00,hpb,13.12
2021-12-16T11:29:00,hpb,26.25
2021-12-16T11:30:00,hpb,15.00
2021-12-16T11:32:00,hpb,24.38
2021-12-16T11:34:00,hpb,58.12
2021-12-16T11:36:00,hpb,50.62
2021-12-16T11:38:00,hpb,33.75
2021-12-16T11:40:00,hpb,24.38
2021-12-16T11:41:00,hpb,15.00
2021-12-16T11:43:00,hpb,22.50
2021-12-16T11:45:00,hpb,24.38
2021-12-16T11:47:00,hpb,26.25
2021-12-16T11:49:00,hpb,28.12
2021-12-16T11:50:00,hpb,15.00
2021-12-16T11:52:00,hpb,30.00
2021-12-16T11:54:00,hpb,28.12
2021-12-16T11:56:00,hpb,26.25
2021-12-16T11:57:00,hpb,16.88
2021-12-16T11:59:00,hpb,26.25
2021-12-16T12:00:00,hpb,11.25
2021-12-16T12:02:00,hpb,28.12
2021-12-16T12:04:00,hpb,26.25
2021-12-16T12:05:00,hpb,16.88
2021-12-16T12:07:00,hpb,30.00
2021-12-16T12:09:00,hpb,28.12
2021-12-16T12:11:00,hpb,26.25
2021-12-16T12:12:00,hpb,11.25
2021-12-16T12:14:00,hpb,28.12
2021-12-16T12:15:00,hpb,11.25
2021-12-16T12:17:00,hpb,35.62
2021-12-16T12:19:00,hpb,26.25
2021-12-16T12:21:00,hpb,26.25
2021-12-16T12:23:00,hpb,28.12
2021-12-16T12:24:00,hpb,11.25
2021-12-16T12:26:00,hpb,35.62
2021-12-16T12:27:00,hpb,15.00
2021-12-16T12:29:00,hpb,31.88
2021-12-16T12:31:00,hpb,26.25
2021-12-16T12:33:00,hpb,28.12
2021-12-16T12:34:00,hpb,22.50
2021-12-16T12:35:00,hpb,15.00
2021-12-16T12:37:00,hpb,28.12
2021-12-16T12:38:00,hpb,11.25
2021-12-16T12:40:00,hpb,26.25
2021-12-16T12:41:00,hpb,20.62
2021-12-16T12:43:00,hpb,37.50
2021-12-16T12:44:00,hpb,16.88
2021-12-16T12:46:00,hpb,26.25
2021-12-16T12:48:00,hpb,35.62
2021-12-16T12:50:00,hpb,26.25
2021-12-16T12:52:00,hpb,35.62
2021-12-16T12:53:00,hpb,11.25
2021-12-16T12:55:00,hpb,26.25
2021-12-16T12:56:00,hpb,16.88
2021-12-16T12:58:00,hpb,26.25
2021-12-16T13:00:00,hpb,28.12
2021-12-16T13:02:00,hpb,26.25
2021-12-16T13:03:00,hpb,15.00
2021-12-16T13:05:00,hpb,28.12
2021-12-16T13:07:00,hpb,26.25
2021-12-16T13:09:00,hpb,28.12
2021-12-16T13:11:00,hpb,30.00
2021-12-16T13:13:00,hpb,28.12
2021-12-16T13:15:00,hpb,26.25
2021-12-16T13:16:00,hpb,11.25
2021-12-16T13:17:00,hpb,16.88
2021-12-16T13:19:00,hpb,30.00
2021-12-16T13:21:00,hpb,24.38
2021-12-16T13:22:00,hpb,15.00
2021-12-16T13:24:00,hpb,22.50
2021-12-16T13:25:00,hpb,13.12
2021-12-16T13:27:00,hpb,30.00
2021-12-16T13:29:00,hpb,28.12
2021-12-16T13:30:00,hpb,11.25
2021-12-16T13:32:00,hpb,30.00
2021-12-16T13:34:00,hpb,39.38
2021-12-16T13:36:00,hpb,35.62
2021-12-16T13:38:00,hpb,30.00
2021-12-16T13:40:00,hpb,28.12
2021-12-16T13:42:00,hpb,26.25
2021-12-16T13:44:00,hpb,28.12
2021-12-16T13:46:00,hpb,26.25
2021-12-16T13:48:00,hpb,26.25
2021-12-16T13:50:00,hpb,28.12
2021-12-16T13:52:00,hpb,26.25
2021-12-16T13:54:00,hpb,28.12
2021-12-16T13:56:00,hpb,26.25
2021-12-16T13:58:00,hpb,28.12
2021-12-16T14:00:00,hpb,30.00
2021-12-16T14:02:00,hpb,31.88
2021-12-16T14:03:00,hpb,11.25
2021-12-16T14:05:00,hpb,28.12
2021-12-16T14:07:00,hpb,30.00
2021-12-16T14:09:00,hpb,31.88
2021-12-16T14:11:00,hpb,30.00
2021-12-16T14:13:00,hpb,28.12
2021-12-16T14:14:00,hpb,11.25
2021-12-16T14:16:00,hpb,22.50
2021-12-16T14:17:00,hpb,11.25
2021-12-16T14:19:00,hpb,28.12
2021-12-16T14:21:00,hpb,22.50
2021-12-16T14:23:00,hpb,28.12
2021-12-16T14:25:00,hpb,26.25
2021-12-16T14:27:00,hpb,28.12
2021-12-16T14:29:00,hpb,26.25
2021-12-16T14:31:00,hpb,28.12
2021-12-16T14:33:00,hpb,22.50
2021-12-16T14:35:00,hpb,28.12
2021-12-16T14:36:00,hpb,11.25
2021-12-16T14:38:00,hpb,30.00
2021-12-16T14:40:00,hpb,54.38
2021-12-16T14:42:00,hpb,50.62
2021-12-16T14:44:00,hpb,50.62
2021-12-16T14:46:00,hpb,50.62
2021-12-16T14:48:00,hpb,50.62
2021-12-16T14:50:00,hpb,50.62
2021-12-16T14:52:00,hpb,48.75
2021-12-16T14:53:00,hpb,28.12
2021-12-16T14:55:00,hpb,50.62
2021-12-16T14:57:00,hpb,50.62
2021-12-16T14:59:00,hpb,58.12
2021-12-16T15:01:00,hpb,65.62
2021-12-16T15:03:00,hpb,50.62
2021-12-16T15:04:00,hpb,26.25
2021-12-16T15:06:00,hpb,50.62
2021-12-16T15:07:00,hpb,22.50
2021-12-16T15:08:00,hpb,28.12
2021-12-16T15:10:00,hpb,50.62
2021-12-16T15:11:00,hpb,26.25
2021-12-16T15:13:00,hpb,54.38
2021-12-16T15:15:00,hpb,43.12
2021-12-16T15:16:00,hpb,26.25
2021-12-16T15:18:00,hpb,50.62
2021-12-16T15:20:00,hpb,39.38
2021-12-16T15:21:00,hpb,22.50
2021-12-16T15:23:00,hpb,50.62
2021-12-16T15:24:00,hpb,28.12
2021-12-16T15:26:00,hpb,33.75
2021-12-16T15:27:00,hpb,31.88
2021-12-16T15:29:00,hpb,46.88
2021-12-16T15:31:00,hpb,33.75
2021-12-16T15:33:00,hpb,28.12
2021-12-16T15:35:00,hpb,41.25
2021-12-16T15:37:00,hpb,28.12
2021-12-16T15:38:00,hpb,11.25
2021-12-16T15:39:00,hpb,11.25
2021-12-16T15:41:00,hpb,24.38
2021-12-16T15:43:00,hpb,26.25
2021-12-16T15:45:00,hpb,24.38
2021-12-16T15:47:00,hpb,22.50
2021-12-16T15:49:00,hpb,22.50
2021-12-16T15:51:00,hpb,28.12
2021-12-16T15:53:00,hpb,22.50
2021-12-16T15:54:00,hpb,7.50
2021-12-16T15:56:00,hpb,28.12
2021-12-16T15:57:00,hpb,11.25
2021-12-16T15:58:00,hpb,11.25
2021-12-16T15:59:00,hpb,13.12
2021-12-16T16:01:00,hpb,22.50
2021-12-16T16:02:00,hpb,11.25
2021-12-16T16:04:00,hpb,35.62
2021-12-16T16:05:00,hpb,35.62
2021-12-16T16:06:00,hpb,22.50
2021-12-16T16:07:00,hpb,11.25
2021-12-16T16:08:00,hpb,13.12
2021-12-16T16:10:00,hpb,26.25
2021-12-16T16:12:00,hpb,22.50
2021-12-16T16:13:00,hpb,13.12
2021-12-16T16:15:00,hpb,22.50
2021-12-16T16:17:00,hpb,22.50
2021-12-16T16:18:00,hpb,13.12
2021-12-16T16:20:00,hpb,22.50
2021-12-16T16:21:00,hpb,15.00
2021-12-16T16:23:00,hpb,24.38
2021-12-16T16:24:00,hpb,11.25
2021-12-16T16:26:00,hpb,22.50
2021-12-16T16:27:00,hpb,16.88
2021-12-16T16:29:00,hpb,22.50
2021-12-16T16:31:00,hpb,22.50
2021-12-16T16:33:00,hpb,24.38
2021-12-16T16:34:00,hpb,11.25
2021-12-16T16:36:00,hpb,22.50
2021-12-16T16:37:00,hpb,16.88
2021-12-16T16:38:00,hpb,11.25
2021-12-16T16:40:00,hpb,22.50
2021-12-16T16:42:00,hpb,24.38
2021-12-16T16:43:00,hpb,22.50
2021-12-16T16:45:00,hpb,61.88
2021-12-16T16:46:00,hpb,24.38
2021-12-16T16:48:00,hpb,22.50
2021-12-16T16:50:00,hpb,22.50
2021-12-16T16:52:00,hpb,28.12
2021-12-16T16:54:00,hpb,26.25
2021-12-16T16:56:00,hpb,28.12
2021-12-16T16:58:00,hpb,22.50
2021-12-16T17:00:00,hpb,28.12
2021-12-16T17:02:00,hpb,22.50
2021-12-16T17:04:00,hpb,28.12
2021-12-16T17:06:00,hpb,30.00
2021-12-16T17:08:00,hpb,22.50
2021-12-16T17:10:00,hpb,28.12
2021-12-16T17:12:00,hpb,26.25
2021-12-16T17:14:00,hpb,28.12
2021-12-16T17:16:00,hpb,26.25
2021-12-16T17:18:00,hpb,28.12
2021-12-16T17:20:00,hpb,26.25
2021-12-16T17:21:00,hpb,11.25
2021-12-16T17:23:00,hpb,28.12
2021-12-16T17:24:00,hpb,11.25
2021-12-16T17:26:00,hpb,31.88
2021-12-16T17:27:00,hpb,11.25
2021-12-16T17:29:00,hpb,22.50
2021-12-16T17:31:00,hpb,28.12
2021-12-16T17:33:00,hpb,22.50
2021-12-16T17:34:00,hpb,11.25
2021-12-16T17:36:00,hpb,24.38
2021-12-16T17:37:00,hpb,11.25
2021-12-16T17:39:00,hpb,22.50
2021-12-16T17:41:00,hpb,28.12
2021-12-16T17:43:00,hpb,22.50
2021-12-16T17:45:00,hpb,24.38
2021-12-16T17:46:00,hpb,11.25
2021-12-16T17:48:00,hpb,22.50
2021-12-16T17:49:00,hpb,11.25
2021-12-16T17:51:00,hpb,28.12
2021-12-16T17:52:00,hpb,11.25
2021-12-16T17:54:00,hpb,24.38
2021-12-16T17:55:00,hpb,11.25
2021-12-16T17:57:00,hpb,26.25
2021-12-16T17:58:00,hpb,11.25
2021-12-16T18:00:00,hpb,28.12
2021-12-16T18:02:00,hpb,22.50
2021-12-16T18:03:00,hpb,11.25
2021-12-16T18:05:00,hpb,24.38
2021-12-16T18:07:00,hpb,22.50
2021-12-16T18:09:00,hpb,39.38
2021-12-16T18:11:00,hpb,65.62
2021-12-16T18:13:00,hpb,58.12
2021-12-16T18:15:00,hpb,61.88
2021-12-16T18:17:00,hpb,61.88
2021-12-16T18:19:00,hpb,58.12
2021-12-16T18:21:00,hpb,54.38
2021-12-16T18:23:00,hpb,61.88
2021-12-16T18:25:00,hpb,46.88
2021-12-16T18:27:00,hpb,61.88
2021-12-16T18:28:00,hpb,28.12
2021-12-16T18:29:00,hpb,22.50
2021-12-16T18:31:00,hpb,58.12
2021-12-16T18:33:00,hpb,46.88
2021-12-16T18:34:00,hpb,26.25
2021-12-16T18:36:00,hpb,43.12
2021-12-16T18:38:00,hpb,46.88
2021-12-16T18:40:00,hpb,43.12
2021-12-16T18:42:00,hpb,37.50
2021-12-16T18:44:00,hpb,50.62
2021-12-16T18:46:00,hpb,35.62
2021-12-16T18:47:00,hpb,30.00
2021-12-16T18:49:00,hpb,39.38
2021-12-16T18:51:00,hpb,43.12
2021-12-16T18:52:00,hpb,18.75
2021-12-16T18:54:00,hpb,43.12
2021-12-16T18:55:00,hpb,22.50
2021-12-16T18:56:00,hpb,22.50
2021-12-16T18:57:00,hpb,43.12
2021-12-16T18:59:00,hpb,43.12
2021-12-16T19:01:00,hpb,41.25
2021-12-16T19:03:00,hpb,35.62
