#datetime,building,power
2022-03-11T00:00:00,vtr,57.01
2022-03-11T00:02:00,vtr,52.79
2022-03-11T00:04:00,vtr,47.99
2022-03-11T00:05:00,vtr,22.21
2022-03-11T00:07:00,vtr,43.80
2022-03-11T00:09:00,vtr,47.99
2022-03-11T00:11:00,vtr,48.02
2022-03-11T00:13:00,vtr,43.80
2022-03-11T00:15:00,vtr,47.99
2022-03-11T00:17:00,vtr,43.80
2022-03-11T00:19:00,vtr,48.60
2022-03-11T00:21:00,vtr,43.80
2022-03-11T00:22:00,vtr,26.40
2022-03-11T00:23:00,vtr,25.81
2022-03-11T00:24:00,vtr,26.40
2022-03-11T00:26:00,vtr,52.79
2022-03-11T00:27:00,vtr,30.62
2022-03-11T00:29:00,vtr,56.98
2022-03-11T00:31:00,vtr,57.01
2022-03-11T00:33:00,vtr,47.99
2022-03-11T00:35:00,vtr,43.80
2022-03-11T00:37:00,vtr,48.02
2022-03-11T00:39:00,vtr,43.80
2022-03-11T00:41:00,vtr,48.60
2022-03-11T00:43:00,vtr,65.39
2022-03-11T00:45:00,vtr,66.01
2022-03-11T00:47:00,vtr,43.80
2022-03-11T00:48:00,vtr,21.59
2022-03-11T00:50:00,vtr,48.02
2022-03-11T00:52:00,vtr,43.80
2022-03-11T00:54:00,vtr,48.60
2022-03-11T00:56:00,vtr,52.18
2022-03-11T00:58:00,vtr,57.01
2022-03-11T00:59:00,vtr,30.59
2022-03-11T01:01:00,vtr,52.82
2022-03-11T01:03:00,vtr,47.99
2022-03-11T01:04:00,vtr,22.21
2022-03-11T01:06:00,vtr,43.80
2022-03-11T01:08:00,vtr,47.99
2022-03-11T01:10:00,vtr,43.80
2022-03-11T01:12:00,vtr,43.80
2022-03-11T01:14:00,vtr,52.82
2022-03-11T01:16:00,vtr,43.80
2022-03-11T01:18:00,vtr,43.80
2022-03-11T01:20:00,vtr,47.99
2022-03-11T01:21:00,vtr,21.59
2022-03-11T01:23:00,vtr,48.60
2022-03-11T01:25:00,vtr,48.02
2022-03-11T01:27:00,vtr,47.99
2022-03-11T01:29:00,vtr,52.79
2022-03-11T01:30:00,vtr,30.62
2022-03-11T01:32:00,vtr,56.98
2022-03-11T01:34:00,vtr,52.21
2022-03-11T01:36:00,vtr,43.80
2022-03-11T01:38:00,vtr,48.60
2022-03-11T01:40:00,vtr,43.80
2022-03-11T01:42:00,vtr,43.80
2022-03-11T01:44:00,vtr,47.99
2022-03-11T01:46:00,vtr,43.83
2022-03-11T01:48:00,vtr,47.99
2022-03-11T01:50:00,vtr,43.80
2022-03-11T01:51:00,vtr,22.21
2022-03-11T01:53:00,vtr,47.99
2022-03-11T01:56:00,vtr,66.01
2022-03-11T01:57:00,vtr,21.59
2022-03-11T01:59:00,vtr,52.79
2022-03-11T02:01:00,vtr,48.02
2022-03-11T02:03:00,vtr,47.99
2022-03-11T02:05:00,vtr,48.60
2022-03-11T02:07:00,vtr,43.80
2022-03-11T02:09:00,vtr,48.02
2022-03-11T02:11:00,vtr,43.80
2022-03-11T02:13:00,vtr,43.80
2022-03-11T02:15:00,vtr,52.79
2022-03-11T02:16:00,vtr,25.81
2022-03-11T02:18:00,vtr,56.98
2022-03-11T02:20:00,vtr,48.60
2022-03-11T02:22:00,vtr,52.21
2022-03-11T02:24:00,vtr,47.99
2022-03-11T02:27:00,vtr,70.20
2022-03-11T02:29:00,vtr,43.80
2022-03-11T02:31:00,vtr,35.42
2022-03-11T02:33:00,vtr,65.39
2022-03-11T02:34:00,vtr,47.99
2022-03-11T02:36:00,vtr,48.60
2022-03-11T02:38:00,vtr,52.21
2022-03-11T02:40:00,vtr,48.60
2022-03-11T02:41:00,vtr,21.59
2022-03-11T02:44:00,vtr,48.60
2022-03-11T02:46:00,vtr,47.99
2022-03-11T02:48:00,vtr,87.63
2022-03-11T02:50:00,vtr,56.98
2022-03-11T02:51:00,vtr,25.81
2022-03-11T02:53:00,vtr,48.60
2022-03-11T02:55:00,vtr,47.99
2022-03-11T02:57:00,vtr,47.99
2022-03-11T02:59:00,vtr,48.60
2022-03-11T03:00:00,vtr,21.62
2022-03-11T03:05:00,vtr,91.79
2022-03-11T03:06:00,vtr,48.60
2022-03-11T03:07:00,vtr,21.59
2022-03-11T03:09:00,vtr,48.60
2022-03-11T03:11:00,vtr,43.80
2022-03-11T03:12:00,vtr,25.81
2022-03-11T03:13:00,vtr,22.21
2022-03-11T03:15:00,vtr,52.18
2022-03-11T03:17:00,vtr,48.60
2022-03-11T03:20:00,vtr,82.79
2022-03-11T03:22:00,vtr,48.60
2022-03-11T03:24:00,vtr,48.02
2022-03-11T03:26:00,vtr,43.80
2022-03-11T03:29:00,vtr,47.99
2022-03-11T03:30:00,vtr,43.80
2022-03-11T03:32:00,vtr,48.60
2022-03-11T03:33:00,vtr,26.40
2022-03-11T03:35:00,vtr,48.02
2022-03-11T03:37:00,vtr,47.99
2022-03-11T03:39:00,vtr,47.99
2022-03-11T03:41:00,vtr,43.80
2022-03-11T03:42:00,vtr,22.21
2022-03-11T03:44:00,vtr,43.80
2022-03-11T03:46:00,vtr,43.80
2022-03-11T03:48:00,vtr,43.80
2022-03-11T03:50:00,vtr,48.02
2022-03-11T03:52:00,vtr,52.79
2022-03-11T03:55:00,vtr,52.21
2022-03-11T03:57:00,vtr,52.79
2022-03-11T03:58:00,vtr,47.99
2022-03-11T04:00:00,vtr,43.80
2022-03-11T04:02:00,vtr,48.60
2022-03-11T04:03:00,vtr,21.62
2022-03-11T04:05:00,vtr,43.80
2022-03-11T04:07:00,vtr,43.80
2022-03-11T04:09:00,vtr,43.80
2022-03-11T04:11:00,vtr,47.99
2022-03-11T04:12:00,vtr,22.21
2022-03-11T04:14:00,vtr,43.80
2022-03-11T04:15:00,vtr,21.59
2022-03-11T04:17:00,vtr,48.60
2022-03-11T04:18:00,vtr,21.59
2022-03-11T04:20:00,vtr,52.82
2022-03-11T04:22:00,vtr,56.98
2022-03-11T04:24:00,vtr,52.21
2022-03-11T04:26:00,vtr,52.79
2022-03-11T04:28:00,vtr,48.02
2022-03-11T04:30:00,vtr,43.80
2022-03-11T04:32:00,vtr,43.80
2022-03-11T04:33:00,vtr,22.18
2022-03-11T04:35:00,vtr,48.02
2022-03-11T04:37:00,vtr,43.80
2022-03-11T04:39:00,vtr,43.80
2022-03-11T04:41:00,vtr,47.99
2022-03-11T04:43:00,vtr,43.80
2022-03-11T04:44:00,vtr,22.21
2022-03-11T04:45:00,vtr,21.59
2022-03-11T04:47:00,vtr,43.80
2022-03-11T04:49:00,vtr,48.60
2022-03-11T04:50:00,vtr,25.81
2022-03-11T04:52:00,vtr,52.79
2022-03-11T04:54:00,vtr,57.01
2022-03-11T04:56:00,vtr,52.79
2022-03-11T04:58:00,vtr,47.99
2022-03-11T05:00:00,vtr,43.80
2022-03-11T05:02:00,vtr,43.80
2022-03-11T05:03:00,vtr,21.62
2022-03-11T05:05:00,vtr,43.80
2022-03-11T05:07:00,vtr,48.60
2022-03-11T05:08:00,vtr,21.59
2022-03-11T05:10:00,vtr,43.80
2022-03-11T05:11:00,vtr,22.21
2022-03-11T05:13:00,vtr,52.21
2022-03-11T05:15:00,vtr,70.20
2022-03-11T05:16:00,vtr,30.59
2022-03-11T05:18:00,vtr,43.80
2022-03-11T05:20:00,vtr,52.79
2022-03-11T05:22:00,vtr,57.01
2022-03-11T05:23:00,vtr,25.81
2022-03-11T05:25:00,vtr,52.79
2022-03-11T05:28:00,vtr,43.80
2022-03-11T05:30:00,vtr,47.99
2022-03-11T05:31:00,vtr,43.80
2022-03-11T05:32:00,vtr,22.21
2022-03-11T05:35:00,vtr,43.80
2022-03-11T05:36:00,vtr,43.80
2022-03-11T05:38:00,vtr,48.02
2022-03-11T05:40:00,vtr,43.80
2022-03-11T05:42:00,vtr,43.80
2022-03-11T05:44:00,vtr,47.99
2022-03-11T05:45:00,vtr,22.21
2022-03-11T05:47:00,vtr,47.99
2022-03-11T05:49:00,vtr,48.60
2022-03-11T05:52:00,vtr,48.02
2022-03-11T05:53:00,vtr,47.99
2022-03-11T05:54:00,vtr,26.40
2022-03-11T05:56:00,vtr,52.21
2022-03-11T05:58:00,vtr,48.60
2022-03-11T05:59:00,vtr,21.59
2022-03-11T06:01:00,vtr,48.60
2022-03-11T06:03:00,vtr,43.80
2022-03-11T06:05:00,vtr,43.80
2022-03-11T06:07:00,vtr,47.99
2022-03-11T06:09:00,vtr,48.02
2022-03-11T06:11:00,vtr,52.79
2022-03-11T06:13:00,vtr,43.80
2022-03-11T06:14:00,vtr,21.59
2022-03-11T06:16:00,vtr,43.80
2022-03-11T06:18:00,vtr,43.80
2022-03-11T06:19:00,vtr,22.21
2022-03-11T06:20:00,vtr,21.59
2022-03-11T06:22:00,vtr,43.80
2022-03-11T06:23:00,vtr,22.21
2022-03-11T06:25:00,vtr,43.80
2022-03-11T06:27:00,vtr,48.02
2022-03-11T06:29:00,vtr,47.99
2022-03-11T06:30:00,vtr,31.20
2022-03-11T06:32:00,vtr,52.21
2022-03-11T06:34:00,vtr,47.99
2022-03-11T06:36:00,vtr,48.60
2022-03-11T06:37:00,vtr,21.59
2022-03-11T06:39:00,vtr,43.80
2022-03-11T06:41:00,vtr,43.80
2022-03-11T06:43:00,vtr,43.80
2022-03-11T06:44:00,vtr,22.21
2022-03-11T06:46:00,vtr,43.80
2022-03-11T06:48:00,vtr,43.80
2022-03-11T06:49:00,vtr,21.62
2022-03-11T06:51:00,vtr,43.80
2022-03-11T06:52:00,vtr,22.18
2022-03-11T06:54:00,vtr,43.80
2022-03-11T06:55:00,vtr,21.62
2022-03-11T06:57:00,vtr,52.79
2022-03-11T06:59:00,vtr,52.21
2022-03-11T07:00:00,vtr,30.59
2022-03-11T07:01:00,vtr,26.40
2022-03-11T07:03:00,vtr,48.60
2022-03-11T07:05:00,vtr,43.80
2022-03-11T07:07:00,vtr,43.80
2022-03-11T07:09:00,vtr,43.80
2022-03-11T07:10:00,vtr,21.62
2022-03-11T07:11:00,vtr,22.18
2022-03-11T07:13:00,vtr,43.80
2022-03-11T07:15:00,vtr,48.02
2022-03-11T07:16:00,vtr,26.40
2022-03-11T07:18:00,vtr,70.20
2022-03-11T07:20:00,vtr,47.99
2022-03-11T07:22:00,vtr,43.83
2022-03-11T07:24:00,vtr,43.80
2022-03-11T07:26:00,vtr,56.98
2022-03-11T07:28:00,vtr,57.01
2022-03-11T07:30:00,vtr,56.40
2022-03-11T07:31:00,vtr,26.40
2022-03-11T07:33:00,vtr,52.79
2022-03-11T07:35:00,vtr,48.02
2022-03-11T07:36:00,vtr,26.40
2022-03-11T07:38:00,vtr,43.80
2022-03-11T07:40:00,vtr,47.99
2022-03-11T07:42:00,vtr,43.80
2022-03-11T07:45:00,vtr,48.60
2022-03-11T07:46:00,vtr,43.80
2022-03-11T07:48:00,vtr,43.80
2022-03-11T07:49:00,vtr,21.59
2022-03-11T07:51:00,vtr,43.83
2022-03-11T07:52:00,vtr,26.40
2022-03-11T07:54:00,vtr,52.18
2022-03-11T07:55:00,vtr,26.43
2022-03-11T07:57:00,vtr,70.20
2022-03-11T07:58:00,vtr,43.80
2022-03-11T08:00:00,vtr,66.01
2022-03-11T08:02:00,vtr,47.99
2022-03-11T08:03:00,vtr,21.59
2022-03-11T08:05:00,vtr,43.80
2022-03-11T08:07:00,vtr,52.79
2022-03-11T08:09:00,vtr,48.02
2022-03-11T08:11:00,vtr,48.60
2022-03-11T08:13:00,vtr,43.80
2022-03-11T08:15:00,vtr,47.99
2022-03-11T08:17:00,vtr,48.02
2022-03-11T08:18:00,vtr,22.18
2022-03-11T08:20:00,vtr,48.02
2022-03-11T08:21:00,vtr,21.59
2022-03-11T08:23:00,vtr,52.79
2022-03-11T08:26:00,vtr,87.60
2022-03-11T08:28:00,vtr,57.01
2022-03-11T08:30:00,vtr,47.99
2022-03-11T08:32:00,vtr,48.60
2022-03-11T08:33:00,vtr,21.62
2022-03-11T08:35:00,vtr,43.80
2022-03-11T08:37:00,vtr,47.99
2022-03-11T08:38:00,vtr,22.21
2022-03-11T08:40:00,vtr,47.99
2022-03-11T08:41:00,vtr,22.21
2022-03-11T08:44:00,vtr,47.99
2022-03-11T08:45:00,vtr,43.80
2022-03-11T08:46:00,vtr,26.40
2022-03-11T08:48:00,vtr,48.02
2022-03-11T08:50:00,vtr,47.99
2022-03-11T08:52:00,vtr,57.01
2022-03-11T08:54:00,vtr,56.98
2022-03-11T08:55:00,vtr,26.43
2022-03-11T08:56:00,vtr,26.40
2022-03-11T08:57:00,vtr,26.40
2022-03-11T08:59:00,vtr,43.80
2022-03-11T09:01:00,vtr,47.99
2022-03-11T09:02:00,vtr,21.62
2022-03-11T09:04:00,vtr,48.57
2022-03-11T09:05:00,vtr,21.62
2022-03-11T09:06:00,vtr,21.62
2022-03-11T09:07:00,vtr,43.80
2022-03-11T09:08:00,vtr,22.18
2022-03-11T09:10:00,vtr,48.02
2022-03-11T09:12:00,vtr,43.80
2022-03-11T09:13:00,vtr,21.59
2022-03-11T09:15:00,vtr,48.60
2022-03-11T09:17:00,vtr,52.21
2022-03-11T09:18:00,vtr,26.40
2022-03-11T09:20:00,vtr,57.01
2022-03-11T09:22:00,vtr,56.98
2022-03-11T09:24:00,vtr,52.79
2022-03-11T09:25:00,vtr,25.81
2022-03-11T09:27:00,vtr,48.60
2022-03-11T09:28:00,vtr,26.40
2022-03-11T09:30:00,vtr,47.99
2022-03-11T09:31:00,vtr,21.62
2022-03-11T09:32:00,vtr,26.40
2022-03-11T09:34:00,vtr,43.80
2022-03-11T09:36:00,vtr,52.79
2022-03-11T09:38:00,vtr,48.02
2022-03-11T09:40:00,vtr,56.98
2022-03-11T09:42:00,vtr,48.02
2022-03-11T09:43:00,vtr,22.18
2022-03-11T09:45:00,vtr,48.02
2022-03-11T09:47:00,vtr,52.79
2022-03-11T09:52:00,vtr,56.98
2022-03-11T09:54:00,vtr,52.21
2022-03-11T09:56:00,vtr,52.79
2022-03-11T09:57:00,vtr,26.43
2022-03-11T09:59:00,vtr,52.18
2022-03-11T10:01:00,vtr,48.60
2022-03-11T10:03:00,vtr,48.02
2022-03-11T10:04:00,vtr,22.18
2022-03-11T10:05:00,vtr,30.62
2022-03-11T10:07:00,vtr,43.80
2022-03-11T10:09:00,vtr,47.99
2022-03-11T10:11:00,vtr,48.02
2022-03-11T10:13:00,vtr,48.60
2022-03-11T10:15:00,vtr,56.98
2022-03-11T10:16:00,vtr,25.81
2022-03-11T10:18:00,vtr,56.98
2022-03-11T10:19:00,vtr,30.62
2022-03-11T10:21:00,vtr,56.98
2022-03-11T10:23:00,vtr,57.01
2022-03-11T10:25:00,vtr,52.79
2022-03-11T10:27:00,vtr,52.21
2022-03-11T10:28:00,vtr,26.40
2022-03-11T10:30:00,vtr,48.02
2022-03-11T10:32:00,vtr,48.57
2022-03-11T10:33:00,vtr,25.81
2022-03-11T10:35:00,vtr,48.60
2022-03-11T10:37:00,vtr,47.99
2022-03-11T10:39:00,vtr,48.02
2022-03-11T10:41:00,vtr,48.60
2022-03-11T10:43:00,vtr,47.99
2022-03-11T10:44:00,vtr,21.59
2022-03-11T10:46:00,vtr,61.82
2022-03-11T10:48:00,vtr,61.20
2022-03-11T10:50:00,vtr,61.20
2022-03-11T10:52:00,vtr,52.79
2022-03-11T10:54:00,vtr,52.21
2022-03-11T10:55:00,vtr,26.40
2022-03-11T10:57:00,vtr,56.98
2022-03-11T10:59:00,vtr,52.82
2022-03-11T11:01:00,vtr,47.99
2022-03-11T11:03:00,vtr,47.99
2022-03-11T11:05:00,vtr,43.83
2022-03-11T11:07:00,vtr,47.99
2022-03-11T11:09:00,vtr,43.80
2022-03-11T11:11:00,vtr,48.60
2022-03-11T11:13:00,vtr,52.21
2022-03-11T11:15:00,vtr,48.57
2022-03-11T11:17:00,vtr,57.01
2022-03-11T11:19:00,vtr,56.40
2022-03-11T11:21:00,vtr,52.79
2022-03-11T11:23:00,vtr,48.02
2022-03-11T11:25:00,vtr,52.79
2022-03-11T11:26:00,vtr,26.40
2022-03-11T11:28:00,vtr,52.21
2022-03-11T11:30:00,vtr,52.79
2022-03-11T11:31:00,vtr,26.40
2022-03-11T11:33:00,vtr,43.80
2022-03-11T11:36:00,vtr,48.02
2022-03-11T11:37:00,vtr,52.79
2022-03-11T11:39:00,vtr,70.20
2022-03-11T11:41:00,vtr,52.21
2022-03-11T11:43:00,vtr,52.79
2022-03-11T11:45:00,vtr,52.21
2022-03-11T11:46:00,vtr,30.59
2022-03-11T11:49:00,vtr,74.41
2022-03-11T11:51:00,vtr,57.01
2022-03-11T11:53:00,vtr,26.40
2022-03-11T11:54:00,vtr,47.99
2022-03-11T11:56:00,vtr,48.60
2022-03-11T11:58:00,vtr,52.21
2022-03-11T12:00:00,vtr,48.60
2022-03-11T12:02:00,vtr,43.80
2022-03-11T12:03:00,vtr,25.78
2022-03-11T12:04:00,vtr,22.21
2022-03-11T12:05:00,vtr,21.59
2022-03-11T12:07:00,vtr,48.60
2022-03-11T12:09:00,vtr,48.02
2022-03-11T12:11:00,vtr,43.80
2022-03-11T12:12:00,vtr,26.40
2022-03-11T12:15:00,vtr,96.59
2022-03-11T12:16:00,vtr,30.59
2022-03-11T12:17:00,vtr,25.81
2022-03-11T12:19:00,vtr,52.79
2022-03-11T12:21:00,vtr,52.82
2022-03-11T12:22:00,vtr,30.59
2022-03-11T12:24:00,vtr,52.21
2022-03-11T12:26:00,vtr,52.79
2022-03-11T12:27:00,vtr,26.40
2022-03-11T12:29:00,vtr,52.21
2022-03-11T12:31:00,vtr,48.60
2022-03-11T12:32:00,vtr,21.59
2022-03-11T12:34:00,vtr,48.02
2022-03-11T12:35:00,vtr,26.40
2022-03-11T12:37:00,vtr,43.80
2022-03-11T12:39:00,vtr,47.99
2022-03-11T12:41:00,vtr,26.40
2022-03-11T12:42:00,vtr,52.79
2022-03-11T12:44:00,vtr,52.21
2022-03-11T12:45:00,vtr,26.40
2022-03-11T12:47:00,vtr,61.20
2022-03-11T12:48:00,vtr,31.20
2022-03-11T12:50:00,vtr,52.21
2022-03-11T12:52:00,vtr,52.79
2022-03-11T12:54:00,vtr,52.21
2022-03-11T12:56:00,vtr,57.01
2022-03-11T12:58:00,vtr,48.57
2022-03-11T12:59:00,vtr,25.81
2022-03-11T13:01:00,vtr,52.79
2022-03-11T13:03:00,vtr,48.02
2022-03-11T13:04:00,vtr,22.21
2022-03-11T13:06:00,vtr,47.99
2022-03-11T13:08:00,vtr,52.79
2022-03-11T13:10:00,vtr,48.02
2022-03-11T13:12:00,vtr,47.99
2022-03-11T13:13:00,vtr,30.59
2022-03-11T13:15:00,vtr,52.82
2022-03-11T13:17:00,vtr,56.98
2022-03-11T13:19:00,vtr,61.20
2022-03-11T13:21:00,vtr,52.79
2022-03-11T13:23:00,vtr,48.02
2022-03-11T13:24:00,vtr,26.40
2022-03-11T13:27:00,vtr,74.41
2022-03-11T13:29:00,vtr,52.18
2022-03-11T13:30:00,vtr,26.40
2022-03-11T13:32:00,vtr,48.60
2022-03-11T13:33:00,vtr,25.81
2022-03-11T13:35:00,vtr,74.38
2022-03-11T13:36:00,vtr,44.41
2022-03-11T13:38:00,vtr,69.61
2022-03-11T13:40:00,vtr,48.60
2022-03-11T13:41:00,vtr,25.78
2022-03-11T13:43:00,vtr,52.79
2022-03-11T13:44:00,vtr,22.21
2022-03-11T13:46:00,vtr,48.02
2022-03-11T13:48:00,vtr,43.80
2022-03-11T13:50:00,vtr,47.99
2022-03-11T13:51:00,vtr,22.21
2022-03-11T13:53:00,vtr,47.99
2022-03-11T13:54:00,vtr,21.59
2022-03-11T13:56:00,vtr,52.82
2022-03-11T13:58:00,vtr,43.80
2022-03-11T14:00:00,vtr,47.99
2022-03-11T14:02:00,vtr,57.01
2022-03-11T14:04:00,vtr,56.98
2022-03-11T14:06:00,vtr,57.01
2022-03-11T14:07:00,vtr,21.59
2022-03-11T14:09:00,vtr,52.79
2022-03-11T14:11:00,vtr,52.82
2022-03-11T14:12:00,vtr,21.59
2022-03-11T14:13:00,vtr,26.40
2022-03-11T14:15:00,vtr,52.79
2022-03-11T14:17:00,vtr,52.21
2022-03-11T14:18:00,vtr,22.21
2022-03-11T14:20:00,vtr,52.21
2022-03-11T14:22:00,vtr,48.57
2022-03-11T14:23:00,vtr,25.81
2022-03-11T14:25:00,vtr,48.60
2022-03-11T14:27:00,vtr,43.80
2022-03-11T14:29:00,vtr,43.80
2022-03-11T14:31:00,vtr,57.01
2022-03-11T14:32:00,vtr,25.78
2022-03-11T14:33:00,vtr,22.21
2022-03-11T14:34:00,vtr,21.59
2022-03-11T14:36:00,vtr,57.01
2022-03-11T14:37:00,vtr,26.40
2022-03-11T14:38:00,vtr,26.40
2022-03-11T14:40:00,vtr,52.21
2022-03-11T14:42:00,vtr,52.79
2022-03-11T14:44:00,vtr,48.02
2022-03-11T14:45:00,vtr,22.18
2022-03-11T14:47:00,vtr,52.21
2022-03-11T14:49:00,vtr,48.60
2022-03-11T14:51:00,vtr,52.21
2022-03-11T14:52:00,vtr,22.21
2022-03-11T14:54:00,vtr,47.99
2022-03-11T14:55:00,vtr,26.40
2022-03-11T14:57:00,vtr,57.01
2022-03-11T14:58:00,vtr,26.40
2022-03-11T14:59:00,vtr,30.59
2022-03-11T15:01:00,vtr,57.01
2022-03-11T15:02:00,vtr,26.40
2022-03-11T15:04:00,vtr,47.99
2022-03-11T15:05:00,vtr,21.62
2022-03-11T15:07:00,vtr,48.60
2022-03-11T15:08:00,vtr,21.59
2022-03-11T15:10:00,vtr,47.99
2022-03-11T15:12:00,vtr,48.60
2022-03-11T15:14:00,vtr,47.99
2022-03-11T15:16:00,vtr,52.82
2022-03-11T15:18:00,vtr,52.18
2022-03-11T15:20:00,vtr,57.01
2022-03-11T15:22:00,vtr,52.79
2022-03-11T15:23:00,vtr,21.62
2022-03-11T15:25:00,vtr,52.79
2022-03-11T15:26:00,vtr,26.40
2022-03-11T15:28:00,vtr,61.20
2022-03-11T15:30:00,vtr,47.99
2022-03-11T15:31:00,vtr,26.40
2022-03-11T15:33:00,vtr,48.02
2022-03-11T15:35:00,vtr,52.79
2022-03-11T15:37:00,vtr,47.99
2022-03-11T15:39:00,vtr,48.02
2022-03-11T15:41:00,vtr,43.80
2022-03-11T15:43:00,vtr,48.60
2022-03-11T15:45:00,vtr,43.80
2022-03-11T15:47:00,vtr,43.80
2022-03-11T15:48:00,vtr,26.40
2022-03-11T15:49:00,vtr,21.59
2022-03-11T15:51:00,vtr,43.80
2022-03-11T15:52:00,vtr,26.40
2022-03-11T15:53:00,vtr,30.62
2022-03-11T15:55:00,vtr,61.20
2022-03-11T15:57:00,vtr,56.98
2022-03-11T15:58:00,vtr,26.43
2022-03-11T15:59:00,vtr,26.40
2022-03-11T16:01:00,vtr,69.58
2022-03-11T16:03:00,vtr,70.22
2022-03-11T16:04:00,vtr,30.59
2022-03-11T16:06:00,vtr,52.79
2022-03-11T16:08:00,vtr,52.21
2022-03-11T16:10:00,vtr,52.79
2022-03-11T16:12:00,vtr,52.82
2022-03-11T16:13:00,vtr,21.59
2022-03-11T16:15:00,vtr,47.99
2022-03-11T16:16:00,vtr,26.40
2022-03-11T16:17:00,vtr,26.40
2022-03-11T16:19:00,vtr,48.02
2022-03-11T16:20:00,vtr,22.21
2022-03-11T16:22:00,vtr,43.80
2022-03-11T16:24:00,vtr,43.80
2022-03-11T16:26:00,vtr,52.18
2022-03-11T16:27:00,vtr,22.21
2022-03-11T16:29:00,vtr,43.80
2022-03-11T16:31:00,vtr,48.02
2022-03-11T16:32:00,vtr,30.59
2022-03-11T16:33:00,vtr,26.40
2022-03-11T16:35:00,vtr,57.01
2022-03-11T16:36:00,vtr,22.21
2022-03-11T16:38:00,vtr,52.18
2022-03-11T16:40:00,vtr,48.60
2022-03-11T16:41:00,vtr,21.62
2022-03-11T16:43:00,vtr,47.99
2022-03-11T16:45:00,vtr,48.60
2022-03-11T16:46:00,vtr,25.78
2022-03-11T16:48:00,vtr,48.60
2022-03-11T16:49:00,vtr,25.81
2022-03-11T16:51:00,vtr,52.79
2022-03-11T16:53:00,vtr,52.79
2022-03-11T16:54:00,vtr,25.81
2022-03-11T16:55:00,vtr,26.40
2022-03-11T16:57:00,vtr,52.79
2022-03-11T16:59:00,vtr,52.21
2022-03-11T17:00:00,vtr,26.40
2022-03-11T17:01:00,vtr,30.62
2022-03-11T17:03:00,vtr,48.60
2022-03-11T17:04:00,vtr,21.59
2022-03-11T17:06:00,vtr,43.80
2022-03-11T17:08:00,vtr,43.80
2022-03-11T17:10:00,vtr,43.80
2022-03-11T17:11:00,vtr,22.21
2022-03-11T17:13:00,vtr,43.80
2022-03-11T17:15:00,vtr,43.80
2022-03-11T17:16:00,vtr,21.59
2022-03-11T17:18:00,vtr,43.80
2022-03-11T17:20:00,vtr,48.60
2022-03-11T17:22:00,vtr,48.02
2022-03-11T17:24:00,vtr,56.98
2022-03-11T17:26:00,vtr,52.21
2022-03-11T17:28:00,vtr,52.79
2022-03-11T17:30:00,vtr,48.02
2022-03-11T17:32:00,vtr,47.99
2022-03-11T17:34:00,vtr,52.79
2022-03-11T17:36:00,vtr,48.02
2022-03-11T17:37:00,vtr,22.18
2022-03-11T17:39:00,vtr,48.02
2022-03-11T17:41:00,vtr,43.80
2022-03-11T17:43:00,vtr,43.80
2022-03-11T17:45:00,vtr,47.99
2022-03-11T17:46:00,vtr,22.21
2022-03-11T17:48:00,vtr,43.80
2022-03-11T17:49:00,vtr,21.59
2022-03-11T17:51:00,vtr,43.80
2022-03-11T17:52:00,vtr,22.21
2022-03-11T17:54:00,vtr,43.80
2022-03-11T17:56:00,vtr,57.01
2022-03-11T17:58:00,vtr,52.79
2022-03-11T18:00:00,vtr,56.40
2022-03-11T18:02:00,vtr,57.01
2022-03-11T18:04:00,vtr,52.79
2022-03-11T18:06:00,vtr,57.01
2022-03-11T18:07:00,vtr,26.40
2022-03-11T18:09:00,vtr,56.98
2022-03-11T18:11:00,vtr,48.02
2022-03-11T18:13:00,vtr,47.99
2022-03-11T18:15:00,vtr,47.99
2022-03-11T18:17:00,vtr,43.80
2022-03-11T18:19:00,vtr,57.01
2022-03-11T18:21:00,vtr,48.60
2022-03-11T18:23:00,vtr,47.99
2022-03-11T18:25:00,vtr,48.02
2022-03-11T18:26:00,vtr,22.21
2022-03-11T18:28:00,vtr,47.99
2022-03-11T18:30:00,vtr,57.01
2022-03-11T18:32:00,vtr,56.98
2022-03-11T18:34:00,vtr,52.21
2022-03-11T18:35:00,vtr,26.40
2022-03-11T18:37:00,vtr,52.79
2022-03-11T18:39:00,vtr,52.21
2022-03-11T18:41:00,vtr,52.79
2022-03-11T18:43:00,vtr,52.79
2022-03-11T18:44:00,vtr,21.62
2022-03-11T18:45:00,vtr,26.40
2022-03-11T18:47:00,vtr,47.99
2022-03-11T18:49:00,vtr,57.01
2022-03-11T18:51:00,vtr,70.20
2022-03-11T18:53:00,vtr,65.39
2022-03-11T18:55:00,vtr,52.82
2022-03-11T18:57:00,vtr,47.99
2022-03-11T18:58:00,vtr,22.21
2022-03-11T19:00:00,vtr,52.21
2022-03-11T19:02:00,vtr,56.98
2022-03-11T19:03:00,vtr,30.62
2022-03-11T19:05:00,vtr,65.98
2022-03-11T19:06:00,vtr,26.43
2022-03-11T19:08:00,vtr,52.18
2022-03-11T19:10:00,vtr,52.82
2022-03-11T19:11:00,vtr,26.40
2022-03-11T19:12:00,vtr,25.78
2022-03-11T19:14:00,vtr,57.01
2022-03-11T19:16:00,vtr,52.79
2022-03-11T19:18:00,vtr,52.79
2022-03-11T19:19:00,vtr,21.62
2022-03-11T19:21:00,vtr,47.99
2022-03-11T19:23:00,vtr,57.01
