#datetime,building,power
2023-10-04T00:00:00,vfh,105.93
2023-10-04T00:01:00,vfh,103.23
2023-10-04T00:02:00,vfh,107.31
2023-10-04T00:03:00,vfh,86.34
2023-10-04T00:04:00,vfh,86.34
2023-10-04T00:05:00,vfh,96.94
2023-10-04T00:06:00,vfh,106.58
2023-10-04T00:07:00,vfh,95.52
2023-10-04T00:08:00,vfh,99.84
2023-10-04T00:09:00,vfh,94.55
2023-10-04T00:10:00,vfh,45.64
2023-10-04T00:11:00,vfh,63.03
2023-10-04T00:12:00,vfh,79.10
2023-10-04T00:13:00,vfh,89.72
2023-10-04T00:14:00,vfh,94.67
2023-10-04T00:15:00,vfh,80.34
2023-10-04T00:16:00,vfh,80.30
2023-10-04T00:17:00,vfh,66.99
2023-10-04T00:18:00,vfh,70.01
2023-10-04T00:19:00,vfh,81.11
2023-10-04T00:20:00,vfh,64.73
2023-10-04T00:21:00,vfh,72.96
2023-10-04T00:22:00,vfh,77.56
2023-10-04T00:23:00,vfh,100.78
2023-10-04T00:24:00,vfh,45.95
2023-10-04T00:25:00,vfh,45.95
2023-10-04T00:26:00,vfh,37.98
2023-10-04T00:27:00,vfh,79.82
2023-10-04T00:28:00,vfh,84.77
2023-10-04T00:29:00,vfh,85.46
2023-10-04T00:30:00,vfh,86.75
2023-10-04T00:31:00,vfh,86.75
2023-10-04T00:32:00,vfh,81.82
2023-10-04T00:33:00,vfh,24.33
2023-10-04T00:34:00,vfh,73.09
2023-10-04T00:35:00,vfh,70.91
2023-10-04T00:36:00,vfh,84.46
2023-10-04T00:37:00,vfh,81.83
2023-10-04T00:38:00,vfh,83.03
2023-10-04T00:39:00,vfh,91.50
2023-10-04T00:40:00,vfh,90.14
2023-10-04T00:41:00,vfh,76.57
2023-10-04T00:42:00,vfh,71.97
2023-10-04T00:43:00,vfh,72.97
2023-10-04T00:44:00,vfh,77.91
2023-10-04T00:45:00,vfh,73.27
2023-10-04T00:46:00,vfh,76.79
2023-10-04T00:47:00,vfh,43.39
2023-10-04T00:48:00,vfh,34.81
2023-10-04T00:49:00,vfh,21.71
2023-10-04T00:50:00,vfh,21.71
2023-10-04T00:51:00,vfh,24.91
2023-10-04T00:52:00,vfh,10.67
2023-10-04T00:53:00,vfh,63.20
2023-10-04T00:54:00,vfh,63.30
2023-10-04T00:55:00,vfh,14.34
2023-10-04T00:56:00,vfh,11.06
2023-10-04T00:57:00,vfh,14.93
2023-10-04T00:58:00,vfh,22.37
2023-10-04T00:59:00,vfh,21.03
2023-10-04T01:00:00,vfh,40.58
2023-10-04T01:01:00,vfh,48.12
2023-10-04T01:02:00,vfh,53.84
2023-10-04T01:03:00,vfh,46.99
2023-10-04T01:04:00,vfh,41.01
2023-10-04T01:05:00,vfh,43.57
2023-10-04T01:06:00,vfh,54.92
2023-10-04T01:07:00,vfh,65.68
2023-10-04T01:08:00,vfh,63.81
2023-10-04T01:09:00,vfh,79.35
2023-10-04T01:10:00,vfh,62.33
2023-10-04T01:11:00,vfh,67.66
2023-10-04T01:12:00,vfh,48.59
2023-10-04T01:13:00,vfh,48.59
2023-10-04T01:14:00,vfh,80.86
2023-10-04T01:15:00,vfh,20.02
2023-10-04T01:16:00,vfh,20.02
2023-10-04T01:17:00,vfh,86.15
2023-10-04T01:18:00,vfh,86.15
2023-10-04T01:19:00,vfh,65.10
2023-10-04T01:20:00,vfh,95.48
2023-10-04T01:21:00,vfh,97.92
2023-10-04T01:22:00,vfh,67.60
2023-10-04T01:23:00,vfh,57.16
2023-10-04T01:24:00,vfh,48.28
2023-10-04T01:25:00,vfh,49.35
2023-10-04T01:26:00,vfh,48.53
2023-10-04T01:27:00,vfh,69.03
2023-10-04T01:28:00,vfh,77.75
2023-10-04T01:29:00,vfh,112.47
2023-10-04T01:30:00,vfh,56.37
2023-10-04T01:31:00,vfh,42.24
2023-10-04T01:32:00,vfh,78.72
2023-10-04T01:33:00,vfh,42.30
2023-10-04T01:34:00,vfh,42.30
2023-10-04T01:35:00,vfh,62.60
2023-10-04T01:36:00,vfh,62.60
2023-10-04T01:37:00,vfh,78.34
2023-10-04T01:38:00,vfh,78.34
2023-10-04T01:39:00,vfh,35.45
2023-10-04T01:40:00,vfh,38.62
2023-10-04T01:41:00,vfh,82.36
2023-10-04T01:42:00,vfh,62.29
2023-10-04T01:43:00,vfh,72.70
2023-10-04T01:44:00,vfh,61.33
2023-10-04T01:45:00,vfh,42.14
2023-10-04T01:46:00,vfh,49.02
2023-10-04T01:47:00,vfh,99.33
2023-10-04T01:48:00,vfh,63.06
2023-10-04T01:49:00,vfh,84.55
2023-10-04T01:50:00,vfh,78.39
2023-10-04T01:51:00,vfh,78.86
2023-10-04T01:52:00,vfh,58.45
2023-10-04T01:53:00,vfh,83.92
2023-10-04T01:54:00,vfh,100.04
2023-10-04T01:55:00,vfh,21.46
2023-10-04T01:56:00,vfh,58.62
2023-10-04T01:57:00,vfh,56.73
2023-10-04T01:58:00,vfh,52.56
2023-10-04T01:59:00,vfh,58.07
2023-10-04T02:00:00,vfh,58.07
2023-10-04T02:01:00,vfh,59.80
2023-10-04T02:02:00,vfh,58.36
2023-10-04T02:03:00,vfh,74.10
2023-10-04T02:04:00,vfh,66.76
2023-10-04T02:05:00,vfh,50.56
2023-10-04T02:06:00,vfh,60.01
2023-10-04T02:07:00,vfh,69.66
2023-10-04T02:08:00,vfh,74.25
2023-10-04T02:09:00,vfh,25.11
2023-10-04T02:10:00,vfh,19.82
2023-10-04T02:11:00,vfh,55.91
2023-10-04T02:12:00,vfh,61.38
2023-10-04T02:13:00,vfh,70.08
2023-10-04T02:14:00,vfh,72.78
2023-10-04T02:15:00,vfh,76.20
2023-10-04T02:16:00,vfh,68.00
2023-10-04T02:17:00,vfh,68.00
2023-10-04T02:18:00,vfh,37.77
2023-10-04T02:19:00,vfh,37.77
2023-10-04T02:20:00,vfh,84.11
2023-10-04T02:21:00,vfh,77.76
2023-10-04T02:22:00,vfh,69.93
2023-10-04T02:23:00,vfh,74.75
2023-10-04T02:24:00,vfh,50.40
2023-10-04T02:25:00,vfh,87.79
2023-10-04T02:26:00,vfh,87.79
2023-10-04T02:27:00,vfh,8.33
2023-10-04T02:28:00,vfh,31.35
2023-10-04T02:29:00,vfh,34.00
2023-10-04T02:30:00,vfh,23.81
2023-10-04T02:31:00,vfh,32.42
2023-10-04T02:32:00,vfh,35.72
2023-10-04T02:33:00,vfh,29.61
2023-10-04T02:34:00,vfh,25.79
2023-10-04T02:35:00,vfh,32.68
2023-10-04T02:36:00,vfh,31.97
2023-10-04T02:37:00,vfh,8.58
2023-10-04T02:38:00,vfh,28.16
2023-10-04T02:39:00,vfh,30.56
2023-10-04T02:40:00,vfh,17.33
2023-10-04T02:41:00,vfh,31.51
2023-10-04T02:42:00,vfh,31.53
2023-10-04T02:43:00,vfh,24.97
2023-10-04T02:44:00,vfh,22.49
2023-10-04T02:45:00,vfh,12.46
2023-10-04T02:46:00,vfh,48.14
2023-10-04T02:47:00,vfh,50.71
2023-10-04T02:48:00,vfh,23.33
2023-10-04T02:49:00,vfh,81.16
2023-10-04T02:50:00,vfh,81.16
2023-10-04T02:51:00,vfh,34.67
2023-10-04T02:52:00,vfh,34.67
2023-10-04T02:53:00,vfh,64.91
2023-10-04T02:54:00,vfh,14.49
2023-10-04T02:55:00,vfh,31.47
2023-10-04T02:56:00,vfh,38.28
2023-10-04T02:57:00,vfh,43.59
2023-10-04T02:58:00,vfh,28.12
2023-10-04T02:59:00,vfh,67.28
2023-10-04T03:00:00,vfh,12.71
2023-10-04T03:01:00,vfh,12.71
2023-10-04T03:02:00,vfh,78.07
2023-10-04T03:03:00,vfh,54.91
2023-10-04T03:04:00,vfh,42.96
2023-10-04T03:05:00,vfh,45.25
2023-10-04T03:06:00,vfh,36.87
2023-10-04T03:07:00,vfh,36.87
2023-10-04T03:08:00,vfh,79.39
2023-10-04T03:09:00,vfh,95.58
2023-10-04T03:10:00,vfh,88.21
2023-10-04T03:11:00,vfh,59.36
2023-10-04T03:12:00,vfh,66.65
2023-10-04T03:13:00,vfh,85.61
2023-10-04T03:14:00,vfh,85.61
2023-10-04T03:15:00,vfh,55.31
2023-10-04T03:16:00,vfh,90.14
2023-10-04T03:17:00,vfh,59.17
2023-10-04T03:18:00,vfh,59.17
2023-10-04T03:19:00,vfh,48.28
2023-10-04T03:20:00,vfh,48.28
2023-10-04T03:21:00,vfh,27.66
2023-10-04T03:22:00,vfh,27.66
2023-10-04T03:23:00,vfh,29.47
2023-10-04T03:24:00,vfh,47.91
2023-10-04T03:25:00,vfh,46.70
2023-10-04T03:26:00,vfh,61.99
2023-10-04T03:27:00,vfh,55.52
2023-10-04T03:28:00,vfh,60.71
2023-10-04T03:29:00,vfh,66.30
2023-10-04T03:30:00,vfh,89.82
2023-10-04T03:31:00,vfh,55.34
2023-10-04T03:32:00,vfh,27.65
2023-10-04T03:33:00,vfh,21.77
2023-10-04T03:34:00,vfh,10.02
2023-10-04T03:35:00,vfh,71.25
2023-10-04T03:36:00,vfh,64.93
2023-10-04T03:37:00,vfh,74.06
2023-10-04T03:38:00,vfh,67.62
2023-10-04T03:39:00,vfh,54.79
2023-10-04T03:40:00,vfh,109.36
2023-10-04T03:41:00,vfh,41.31
2023-10-04T03:42:00,vfh,41.31
2023-10-04T03:43:00,vfh,95.56
2023-10-04T03:44:00,vfh,95.56
2023-10-04T03:45:00,vfh,127.42
2023-10-04T03:46:00,vfh,67.61
2023-10-04T03:47:00,vfh,34.10
2023-10-04T03:48:00,vfh,75.76
2023-10-04T03:49:00,vfh,69.17
2023-10-04T03:50:00,vfh,101.55
2023-10-04T03:51:00,vfh,65.28
2023-10-04T03:52:00,vfh,54.76
2023-10-04T03:53:00,vfh,59.57
2023-10-04T03:54:00,vfh,82.94
2023-10-04T03:55:00,vfh,91.23
2023-10-04T03:56:00,vfh,82.87
2023-10-04T03:57:00,vfh,81.04
2023-10-04T03:58:00,vfh,60.77
2023-10-04T03:59:00,vfh,123.63
2023-10-04T04:00:00,vfh,70.72
2023-10-04T04:01:00,vfh,23.77
2023-10-04T04:02:00,vfh,9.07
2023-10-04T04:03:00,vfh,9.07
2023-10-04T04:04:00,vfh,6.85
2023-10-04T04:05:00,vfh,19.03
2023-10-04T04:06:00,vfh,27.07
2023-10-04T04:07:00,vfh,27.58
2023-10-04T04:08:00,vfh,5.49
2023-10-04T04:09:00,vfh,65.44
2023-10-04T04:10:00,vfh,98.63
2023-10-04T04:11:00,vfh,18.14
2023-10-04T04:12:00,vfh,18.14
2023-10-04T04:13:00,vfh,5.98
2023-10-04T04:14:00,vfh,12.02
2023-10-04T04:15:00,vfh,49.75
2023-10-04T04:16:00,vfh,28.81
2023-10-04T04:17:00,vfh,28.81
2023-10-04T04:18:00,vfh,48.34
2023-10-04T04:19:00,vfh,60.01
2023-10-04T04:20:00,vfh,75.20
2023-10-04T04:21:00,vfh,81.52
2023-10-04T04:22:00,vfh,56.35
2023-10-04T04:23:00,vfh,23.12
2023-10-04T04:24:00,vfh,73.67
2023-10-04T04:25:00,vfh,68.60
2023-10-04T04:26:00,vfh,82.13
2023-10-04T04:27:00,vfh,71.40
2023-10-04T04:28:00,vfh,96.60
2023-10-04T04:29:00,vfh,96.60
2023-10-04T04:30:00,vfh,53.00
2023-10-04T04:31:00,vfh,51.85
2023-10-04T04:32:00,vfh,98.25
2023-10-04T04:33:00,vfh,83.11
2023-10-04T04:34:00,vfh,50.05
2023-10-04T04:35:00,vfh,44.84
2023-10-04T04:36:00,vfh,28.77
2023-10-04T04:37:00,vfh,46.29
2023-10-04T04:38:00,vfh,46.29
2023-10-04T04:39:00,vfh,88.41
2023-10-04T04:40:00,vfh,88.41
2023-10-04T04:41:00,vfh,73.65
2023-10-04T04:42:00,vfh,105.41
2023-10-04T04:43:00,vfh,105.79
2023-10-04T04:44:00,vfh,105.79
2023-10-04T04:45:00,vfh,84.83
2023-10-04T04:46:00,vfh,84.74
2023-10-04T04:47:00,vfh,89.11
2023-10-04T04:48:00,vfh,97.49
2023-10-04T04:49:00,vfh,94.63
2023-10-04T04:50:00,vfh,65.66
2023-10-04T04:51:00,vfh,58.31
2023-10-04T04:52:00,vfh,49.93
2023-10-04T04:53:00,vfh,51.56
2023-10-04T04:54:00,vfh,56.59
2023-10-04T04:55:00,vfh,59.82
2023-10-04T04:56:00,vfh,48.29
2023-10-04T04:57:00,vfh,49.42
2023-10-04T04:58:00,vfh,56.40
2023-10-04T04:59:00,vfh,62.82
2023-10-04T05:00:00,vfh,56.98
2023-10-04T05:01:00,vfh,59.01
2023-10-04T05:02:00,vfh,65.27
2023-10-04T05:03:00,vfh,40.30
2023-10-04T05:04:00,vfh,63.72
2023-10-04T05:05:00,vfh,71.43
2023-10-04T05:06:00,vfh,82.02
2023-10-04T05:07:00,vfh,71.08
2023-10-04T05:08:00,vfh,114.89
2023-10-04T05:09:00,vfh,30.40
2023-10-04T05:10:00,vfh,62.94
2023-10-04T05:11:00,vfh,35.22
2023-10-04T05:12:00,vfh,27.97
2023-10-04T05:13:00,vfh,27.97
2023-10-04T05:14:00,vfh,110.16
2023-10-04T05:15:00,vfh,24.29
2023-10-04T05:16:00,vfh,50.19
2023-10-04T05:17:00,vfh,54.62
2023-10-04T05:18:00,vfh,23.95
2023-10-04T05:19:00,vfh,54.30
2023-10-04T05:20:00,vfh,68.81
2023-10-04T05:21:00,vfh,45.68
2023-10-04T05:22:00,vfh,19.21
2023-10-04T05:23:00,vfh,31.63
2023-10-04T05:24:00,vfh,111.03
2023-10-04T05:25:00,vfh,111.07
2023-10-04T05:26:00,vfh,69.67
2023-10-04T05:27:00,vfh,39.22
2023-10-04T05:28:00,vfh,77.20
2023-10-04T05:29:00,vfh,56.56
2023-10-04T05:30:00,vfh,12.51
2023-10-04T05:31:00,vfh,7.39
2023-10-04T05:32:00,vfh,19.77
2023-10-04T05:33:00,vfh,83.94
2023-10-04T05:34:00,vfh,80.46
2023-10-04T05:35:00,vfh,52.29
2023-10-04T05:36:00,vfh,52.29
2023-10-04T05:37:00,vfh,61.62
2023-10-04T05:38:00,vfh,103.82
2023-10-04T05:39:00,vfh,120.35
2023-10-04T05:40:00,vfh,53.94
2023-10-04T05:41:00,vfh,53.94
2023-10-04T05:42:00,vfh,51.88
2023-10-04T05:43:00,vfh,64.89
2023-10-04T05:44:00,vfh,122.68
2023-10-04T05:45:00,vfh,112.46
2023-10-04T05:46:00,vfh,89.10
2023-10-04T05:47:00,vfh,105.10
2023-10-04T05:48:00,vfh,119.27
2023-10-04T05:49:00,vfh,97.52
2023-10-04T05:50:00,vfh,77.93
2023-10-04T05:51:00,vfh,95.40
2023-10-04T05:52:00,vfh,108.99
2023-10-04T05:53:00,vfh,92.89
2023-10-04T05:54:00,vfh,82.50
2023-10-04T05:55:00,vfh,71.42
2023-10-04T05:56:00,vfh,49.33
2023-10-04T05:57:00,vfh,41.36
2023-10-04T05:58:00,vfh,80.54
2023-10-04T05:59:00,vfh,60.76
2023-10-04T06:00:00,vfh,42.79
2023-10-04T06:01:00,vfh,83.33
2023-10-04T06:02:00,vfh,108.02
2023-10-04T06:03:00,vfh,101.08
2023-10-04T06:04:00,vfh,83.99
2023-10-04T06:05:00,vfh,55.64
2023-10-04T06:06:00,vfh,44.27
2023-10-04T06:07:00,vfh,72.95
2023-10-04T06:08:00,vfh,54.02
2023-10-04T06:09:00,vfh,29.66
2023-10-04T06:10:00,vfh,31.54
2023-10-04T06:11:00,vfh,17.09
2023-10-04T06:12:00,vfh,7.31
2023-10-04T06:13:00,vfh,16.31
2023-10-04T06:14:00,vfh,53.20
2023-10-04T06:15:00,vfh,106.54
2023-10-04T06:16:00,vfh,110.12
2023-10-04T06:17:00,vfh,90.08
2023-10-04T06:18:00,vfh,78.94
2023-10-04T06:19:00,vfh,78.94
2023-10-04T06:20:00,vfh,50.59
2023-10-04T06:21:00,vfh,86.10
2023-10-04T06:22:00,vfh,88.19
2023-10-04T06:23:00,vfh,59.34
2023-10-04T06:24:00,vfh,95.75
2023-10-04T06:25:00,vfh,58.55
2023-10-04T06:26:00,vfh,22.23
2023-10-04T06:27:00,vfh,44.98
2023-10-04T06:28:00,vfh,89.90
2023-10-04T06:29:00,vfh,56.05
2023-10-04T06:30:00,vfh,28.43
2023-10-04T06:31:00,vfh,67.37
2023-10-04T06:32:00,vfh,76.89
2023-10-04T06:33:00,vfh,52.92
2023-10-04T06:34:00,vfh,51.57
2023-10-04T06:35:00,vfh,72.95
2023-10-04T06:36:00,vfh,117.25
2023-10-04T06:37:00,vfh,95.57
2023-10-04T06:38:00,vfh,94.64
2023-10-04T06:39:00,vfh,74.37
2023-10-04T06:40:00,vfh,20.20
2023-10-04T06:41:00,vfh,39.72
2023-10-04T06:42:00,vfh,39.74
2023-10-04T06:43:00,vfh,68.05
2023-10-04T06:44:00,vfh,68.05
2023-10-04T06:45:00,vfh,103.30
2023-10-04T06:46:00,vfh,103.30
2023-10-04T06:47:00,vfh,47.09
2023-10-04T06:48:00,vfh,47.09
2023-10-04T06:49:00,vfh,48.22
2023-10-04T06:50:00,vfh,49.15
2023-10-04T06:51:00,vfh,119.91
2023-10-04T06:52:00,vfh,72.44
2023-10-04T06:53:00,vfh,52.55
2023-10-04T06:54:00,vfh,44.48
2023-10-04T06:55:00,vfh,66.11
2023-10-04T06:56:00,vfh,125.70
2023-10-04T06:57:00,vfh,122.92
2023-10-04T06:58:00,vfh,102.33
2023-10-04T06:59:00,vfh,86.61
2023-10-04T07:00:00,vfh,86.61
2023-10-04T07:01:00,vfh,22.83
2023-10-04T07:02:00,vfh,44.31
2023-10-04T07:03:00,vfh,74.28
2023-10-04T07:04:00,vfh,84.90
2023-10-04T07:05:00,vfh,46.10
2023-10-04T07:06:00,vfh,54.79
2023-10-04T07:07:00,vfh,54.79
2023-10-04T07:08:00,vfh,62.18
2023-10-04T07:09:00,vfh,58.96
2023-10-04T07:10:00,vfh,83.07
2023-10-04T07:11:00,vfh,86.49
2023-10-04T07:12:00,vfh,104.25
2023-10-04T07:13:00,vfh,110.52
2023-10-04T07:14:00,vfh,106.52
2023-10-04T07:15:00,vfh,112.99
2023-10-04T07:16:00,vfh,65.87
2023-10-04T07:17:00,vfh,42.62
2023-10-04T07:18:00,vfh,73.29
2023-10-04T07:19:00,vfh,39.93
2023-10-04T07:20:00,vfh,9.31
2023-10-04T07:21:00,vfh,22.56
2023-10-04T07:22:00,vfh,61.01
2023-10-04T07:23:00,vfh,85.23
2023-10-04T07:24:00,vfh,97.24
2023-10-04T07:25:00,vfh,66.88
2023-10-04T07:26:00,vfh,28.53
2023-10-04T07:27:00,vfh,70.39
2023-10-04T07:28:00,vfh,64.67
2023-10-04T07:29:00,vfh,80.64
2023-10-04T07:30:00,vfh,67.61
2023-10-04T07:31:00,vfh,47.31
2023-10-04T07:32:00,vfh,58.91
2023-10-04T07:33:00,vfh,70.75
2023-10-04T07:34:00,vfh,62.96
2023-10-04T07:35:00,vfh,46.42
2023-10-04T07:36:00,vfh,94.37
2023-10-04T07:37:00,vfh,90.25
2023-10-04T07:38:00,vfh,107.49
2023-10-04T07:39:00,vfh,63.49
2023-10-04T07:40:00,vfh,62.91
2023-10-04T07:41:00,vfh,111.11
2023-10-04T07:42:00,vfh,94.42
2023-10-04T07:43:00,vfh,98.84
2023-10-04T07:44:00,vfh,60.90
2023-10-04T07:45:00,vfh,112.42
2023-10-04T07:46:00,vfh,106.13
2023-10-04T07:47:00,vfh,78.44
2023-10-04T07:48:00,vfh,64.79
2023-10-04T07:49:00,vfh,31.16
2023-10-04T07:50:00,vfh,54.53
2023-10-04T07:51:00,vfh,54.35
2023-10-04T07:52:00,vfh,102.84
2023-10-04T07:53:00,vfh,58.89
2023-10-04T07:54:00,vfh,47.78
2023-10-04T07:55:00,vfh,87.42
2023-10-04T07:56:00,vfh,84.26
2023-10-04T07:57:00,vfh,88.39
2023-10-04T07:58:00,vfh,89.69
2023-10-04T07:59:00,vfh,47.11
2023-10-04T08:00:00,vfh,77.01
2023-10-04T08:01:00,vfh,57.65
2023-10-04T08:02:00,vfh,65.84
2023-10-04T08:03:00,vfh,61.44
2023-10-04T08:04:00,vfh,69.94
2023-10-04T08:05:00,vfh,54.54
2023-10-04T08:06:00,vfh,48.32
2023-10-04T08:07:00,vfh,83.81
2023-10-04T08:08:00,vfh,108.67
2023-10-04T08:09:00,vfh,102.09
2023-10-04T08:10:00,vfh,97.80
2023-10-04T08:11:00,vfh,23.95
2023-10-04T08:12:00,vfh,23.95
2023-10-04T08:13:00,vfh,33.42
2023-10-04T08:14:00,vfh,73.53
2023-10-04T08:15:00,vfh,89.11
2023-10-04T08:16:00,vfh,49.76
2023-10-04T08:17:00,vfh,63.91
2023-10-04T08:18:00,vfh,44.54
2023-10-04T08:19:00,vfh,52.75
2023-10-04T08:20:00,vfh,52.75
2023-10-04T08:21:00,vfh,114.24
2023-10-04T08:22:00,vfh,62.82
2023-10-04T08:23:00,vfh,62.73
2023-10-04T08:24:00,vfh,123.40
2023-10-04T08:25:00,vfh,122.14
2023-10-04T08:26:00,vfh,59.27
2023-10-04T08:27:00,vfh,70.08
2023-10-04T08:28:00,vfh,107.47
2023-10-04T08:29:00,vfh,82.95
2023-10-04T08:30:00,vfh,96.19
2023-10-04T08:31:00,vfh,96.19
2023-10-04T08:32:00,vfh,104.97
2023-10-04T08:33:00,vfh,54.97
2023-10-04T08:34:00,vfh,67.95
2023-10-04T08:35:00,vfh,26.58
2023-10-04T08:36:00,vfh,33.73
2023-10-04T08:37:00,vfh,37.81
2023-10-04T08:38:00,vfh,112.95
2023-10-04T08:39:00,vfh,96.27
2023-10-04T08:40:00,vfh,41.72
2023-10-04T08:41:00,vfh,60.21
2023-10-04T08:42:00,vfh,35.06
2023-10-04T08:43:00,vfh,35.06
2023-10-04T08:44:00,vfh,122.01
2023-10-04T08:45:00,vfh,77.57
2023-10-04T08:46:00,vfh,38.18
2023-10-04T08:47:00,vfh,62.22
2023-10-04T08:48:00,vfh,62.61
2023-10-04T08:49:00,vfh,38.21
2023-10-04T08:50:00,vfh,40.57
2023-10-04T08:51:00,vfh,63.06
2023-10-04T08:52:00,vfh,82.56
2023-10-04T08:53:00,vfh,89.83
2023-10-04T08:54:00,vfh,111.63
2023-10-04T08:55:00,vfh,58.59
2023-10-04T08:56:00,vfh,24.70
2023-10-04T08:57:00,vfh,52.72
2023-10-04T08:58:00,vfh,33.55
2023-10-04T08:59:00,vfh,38.73
2023-10-04T09:00:00,vfh,34.65
2023-10-04T09:01:00,vfh,37.43
2023-10-04T09:02:00,vfh,76.94
2023-10-04T09:03:00,vfh,71.89
2023-10-04T09:04:00,vfh,71.89
2023-10-04T09:05:00,vfh,64.99
2023-10-04T09:06:00,vfh,64.99
2023-10-04T09:07:00,vfh,77.09
2023-10-04T09:08:00,vfh,77.09
2023-10-04T09:09:00,vfh,34.07
2023-10-04T09:10:00,vfh,70.50
2023-10-04T09:11:00,vfh,70.50
2023-10-04T09:12:00,vfh,75.62
2023-10-04T09:13:00,vfh,64.86
2023-10-04T09:14:00,vfh,64.86
2023-10-04T09:15:00,vfh,44.14
2023-10-04T09:16:00,vfh,36.28
2023-10-04T09:17:00,vfh,68.46
2023-10-04T09:18:00,vfh,93.03
2023-10-04T09:19:00,vfh,70.12
2023-10-04T09:20:00,vfh,107.01
2023-10-04T09:21:00,vfh,77.03
2023-10-04T09:22:00,vfh,81.04
2023-10-04T09:23:00,vfh,81.04
2023-10-04T09:24:00,vfh,54.40
2023-10-04T09:25:00,vfh,79.53
2023-10-04T09:26:00,vfh,81.42
2023-10-04T09:27:00,vfh,108.28
2023-10-04T09:28:00,vfh,69.79
2023-10-04T09:29:00,vfh,67.27
2023-10-04T09:30:00,vfh,8.48
2023-10-04T09:31:00,vfh,88.06
2023-10-04T09:32:00,vfh,88.06
2023-10-04T09:33:00,vfh,59.72
2023-10-04T09:34:00,vfh,66.51
2023-10-04T09:35:00,vfh,85.52
2023-10-04T09:36:00,vfh,55.37
2023-10-04T09:37:00,vfh,115.44
2023-10-04T09:38:00,vfh,115.44
2023-10-04T09:39:00,vfh,51.93
2023-10-04T09:40:00,vfh,78.53
2023-10-04T09:41:00,vfh,66.75
2023-10-04T09:42:00,vfh,27.44
2023-10-04T09:43:00,vfh,93.58
2023-10-04T09:44:00,vfh,93.58
2023-10-04T09:45:00,vfh,53.90
2023-10-04T09:46:00,vfh,37.03
2023-10-04T09:47:00,vfh,55.55
2023-10-04T09:48:00,vfh,67.65
2023-10-04T09:49:00,vfh,85.36
2023-10-04T09:50:00,vfh,47.27
2023-10-04T09:51:00,vfh,40.13
2023-10-04T09:52:00,vfh,26.17
2023-10-04T09:53:00,vfh,8.46
2023-10-04T09:54:00,vfh,56.77
2023-10-04T09:55:00,vfh,56.77
2023-10-04T09:56:00,vfh,46.22
2023-10-04T09:57:00,vfh,100.27
2023-10-04T09:58:00,vfh,75.17
2023-10-04T09:59:00,vfh,91.92
2023-10-04T10:00:00,vfh,96.00
2023-10-04T10:01:00,vfh,57.34
2023-10-04T10:02:00,vfh,79.25
2023-10-04T10:03:00,vfh,71.82
2023-10-04T10:04:00,vfh,29.35
2023-10-04T10:05:00,vfh,65.32
2023-10-04T10:06:00,vfh,82.51
2023-10-04T10:07:00,vfh,41.09
2023-10-04T10:08:00,vfh,57.62
2023-10-04T10:09:00,vfh,71.33
2023-10-04T10:10:00,vfh,77.69
2023-10-04T10:11:00,vfh,48.59
2023-10-04T10:12:00,vfh,53.10
2023-10-04T10:13:00,vfh,56.20
2023-10-04T10:14:00,vfh,15.92
2023-10-04T10:15:00,vfh,52.36
2023-10-04T10:16:00,vfh,32.47
2023-10-04T10:17:00,vfh,31.73
2023-10-04T10:18:00,vfh,41.84
2023-10-04T10:19:00,vfh,83.68
2023-10-04T10:20:00,vfh,104.36
2023-10-04T10:21:00,vfh,79.02
2023-10-04T10:22:00,vfh,80.58
2023-10-04T10:23:00,vfh,112.33
2023-10-04T10:24:00,vfh,91.74
2023-10-04T10:25:00,vfh,64.12
2023-10-04T10:26:00,vfh,71.98
2023-10-04T10:27:00,vfh,48.82
2023-10-04T10:28:00,vfh,13.73
2023-10-04T10:29:00,vfh,13.73
2023-10-04T10:30:00,vfh,70.34
2023-10-04T10:31:00,vfh,58.80
2023-10-04T10:32:00,vfh,94.96
2023-10-04T10:33:00,vfh,98.07
2023-10-04T10:34:00,vfh,92.19
2023-10-04T10:35:00,vfh,101.45
2023-10-04T10:36:00,vfh,85.69
2023-10-04T10:37:00,vfh,72.63
2023-10-04T10:38:00,vfh,59.97
2023-10-04T10:39:00,vfh,80.68
2023-10-04T10:40:00,vfh,97.48
2023-10-04T10:41:00,vfh,68.15
2023-10-04T10:42:00,vfh,46.09
2023-10-04T10:43:00,vfh,61.25
2023-10-04T10:44:00,vfh,62.41
2023-10-04T10:45:00,vfh,81.77
2023-10-04T10:46:00,vfh,53.21
2023-10-04T10:47:00,vfh,53.21
2023-10-04T10:48:00,vfh,83.84
2023-10-04T10:49:00,vfh,19.10
2023-10-04T10:50:00,vfh,45.07
2023-10-04T10:51:00,vfh,27.16
2023-10-04T10:52:00,vfh,27.16
2023-10-04T10:53:00,vfh,16.89
2023-10-04T10:54:00,vfh,30.86
2023-10-04T10:55:00,vfh,67.47
2023-10-04T10:56:00,vfh,101.99
2023-10-04T10:57:00,vfh,110.20
2023-10-04T10:58:00,vfh,95.36
2023-10-04T10:59:00,vfh,49.09
2023-10-04T11:00:00,vfh,43.68
2023-10-04T11:01:00,vfh,40.04
2023-10-04T11:02:00,vfh,27.73
2023-10-04T11:03:00,vfh,45.39
2023-10-04T11:04:00,vfh,44.49
2023-10-04T11:05:00,vfh,50.64
