#datetime,building,power
2022-08-04T00:01:00,pth,2.40
2022-08-04T00:03:00,pth,2.40
2022-08-04T00:04:00,pth,1.20
2022-08-04T00:06:00,pth,1.20
2022-08-04T00:08:00,pth,2.40
2022-08-04T00:09:00,pth,1.20
2022-08-04T00:10:00,pth,1.20
2022-08-04T00:12:00,pth,1.20
2022-08-04T00:14:00,pth,2.40
2022-08-04T00:16:00,pth,1.20
2022-08-04T00:18:00,pth,2.40
2022-08-04T00:20:00,pth,2.40
2022-08-04T00:23:00,pth,2.40
2022-08-04T00:25:00,pth,1.20
2022-08-04T00:26:00,pth,1.20
2022-08-04T00:28:00,pth,2.40
2022-08-04T00:30:00,pth,2.40
2022-08-04T00:33:00,pth,2.40
2022-08-04T00:35:00,pth,2.40
2022-08-04T00:36:00,pth,1.20
2022-08-04T00:39:00,pth,2.40
2022-08-04T00:41:00,pth,2.40
2022-08-04T00:43:00,pth,1.20
2022-08-04T00:45:00,pth,2.40
2022-08-04T00:47:00,pth,1.20
2022-08-04T00:48:00,pth,1.20
2022-08-04T00:50:00,pth,2.40
2022-08-04T00:51:00,pth,1.20
2022-08-04T00:53:00,pth,1.20
2022-08-04T00:54:00,pth,1.20
2022-08-04T00:56:00,pth,2.40
2022-08-04T00:57:00,pth,1.20
2022-08-04T00:59:00,pth,1.20
2022-08-04T01:01:00,pth,2.40
2022-08-04T01:03:00,pth,2.40
2022-08-04T01:04:00,pth,1.20
2022-08-04T01:05:00,pth,1.20
2022-08-04T01:07:00,pth,1.20
2022-08-04T01:09:00,pth,2.40
2022-08-04T01:11:00,pth,2.40
2022-08-04T01:12:00,pth,1.20
2022-08-04T01:14:00,pth,1.20
2022-08-04T01:16:00,pth,2.40
2022-08-04T01:18:00,pth,1.20
2022-08-04T01:19:00,pth,1.20
2022-08-04T01:21:00,pth,1.20
2022-08-04T01:22:00,pth,1.20
2022-08-04T01:24:00,pth,2.40
2022-08-04T01:26:00,pth,1.20
2022-08-04T01:28:00,pth,1.20
2022-08-04T01:30:00,pth,2.40
2022-08-04T01:32:00,pth,1.20
2022-08-04T01:33:00,pth,1.20
2022-08-04T01:35:00,pth,2.40
2022-08-04T01:38:00,pth,2.40
2022-08-04T01:40:00,pth,1.20
2022-08-04T01:42:00,pth,2.40
2022-08-04T01:44:00,pth,1.20
2022-08-04T01:46:00,pth,2.40
2022-08-04T01:48:00,pth,1.20
2022-08-04T01:49:00,pth,1.20
2022-08-04T01:51:00,pth,1.20
2022-08-04T01:53:00,pth,2.40
2022-08-04T01:55:00,pth,1.20
2022-08-04T01:57:00,pth,2.40
2022-08-04T01:59:00,pth,1.20
2022-08-04T02:00:00,pth,1.20
2022-08-04T02:02:00,pth,1.20
2022-08-04T02:03:00,pth,1.20
2022-08-04T02:05:00,pth,2.40
2022-08-04T02:06:00,pth,2.40
2022-08-04T02:08:00,pth,2.40
2022-08-04T02:10:00,pth,2.40
2022-08-04T02:12:00,pth,2.40
2022-08-04T02:14:00,pth,2.40
2022-08-04T02:16:00,pth,2.40
2022-08-04T02:18:00,pth,2.40
2022-08-04T02:20:00,pth,2.40
2022-08-04T02:22:00,pth,1.20
2022-08-04T02:24:00,pth,2.40
2022-08-04T02:25:00,pth,1.20
2022-08-04T02:26:00,pth,1.20
2022-08-04T02:29:00,pth,2.40
2022-08-04T02:30:00,pth,1.20
2022-08-04T02:32:00,pth,1.20
2022-08-04T02:33:00,pth,1.20
2022-08-04T02:34:00,pth,1.20
2022-08-04T02:36:00,pth,1.20
2022-08-04T02:37:00,pth,1.20
2022-08-04T02:39:00,pth,1.20
2022-08-04T02:41:00,pth,1.20
2022-08-04T02:43:00,pth,2.40
2022-08-04T02:44:00,pth,1.20
2022-08-04T02:46:00,pth,1.20
2022-08-04T02:48:00,pth,2.40
2022-08-04T02:51:00,pth,2.40
2022-08-04T02:53:00,pth,1.20
2022-08-04T02:55:00,pth,2.40
2022-08-04T02:57:00,pth,1.20
2022-08-04T02:59:00,pth,1.20
2022-08-04T03:01:00,pth,2.40
2022-08-04T03:02:00,pth,1.20
2022-08-04T03:05:00,pth,2.40
2022-08-04T03:07:00,pth,1.20
2022-08-04T03:08:00,pth,1.20
2022-08-04T03:10:00,pth,1.20
2022-08-04T03:12:00,pth,1.20
2022-08-04T03:13:00,pth,1.20
2022-08-04T03:15:00,pth,1.20
2022-08-04T03:16:00,pth,1.20
2022-08-04T03:18:00,pth,1.20
2022-08-04T03:20:00,pth,2.40
2022-08-04T03:22:00,pth,2.40
2022-08-04T03:25:00,pth,2.40
2022-08-04T03:26:00,pth,1.20
2022-08-04T03:27:00,pth,1.20
2022-08-04T03:29:00,pth,1.20
2022-08-04T03:30:00,pth,1.20
2022-08-04T03:32:00,pth,2.40
2022-08-04T03:35:00,pth,2.40
2022-08-04T03:37:00,pth,1.20
2022-08-04T03:39:00,pth,2.40
2022-08-04T03:40:00,pth,1.20
2022-08-04T03:42:00,pth,1.20
2022-08-04T03:44:00,pth,2.40
2022-08-04T03:46:00,pth,1.20
2022-08-04T03:47:00,pth,1.20
2022-08-04T03:49:00,pth,1.20
2022-08-04T03:51:00,pth,2.40
2022-08-04T03:52:00,pth,1.20
2022-08-04T03:55:00,pth,2.40
2022-08-04T03:57:00,pth,1.20
2022-08-04T03:58:00,pth,1.20
2022-08-04T04:00:00,pth,1.20
2022-08-04T04:01:00,pth,1.20
2022-08-04T04:02:00,pth,1.20
2022-08-04T04:04:00,pth,1.20
2022-08-04T04:06:00,pth,2.40
2022-08-04T04:08:00,pth,1.20
2022-08-04T04:10:00,pth,2.40
2022-08-04T04:12:00,pth,1.20
2022-08-04T04:14:00,pth,1.20
2022-08-04T04:15:00,pth,1.20
2022-08-04T04:17:00,pth,1.20
2022-08-04T04:19:00,pth,2.40
2022-08-04T04:20:00,pth,1.20
2022-08-04T04:22:00,pth,1.20
2022-08-04T04:24:00,pth,1.20
2022-08-04T04:25:00,pth,1.20
2022-08-04T04:26:00,pth,1.20
2022-08-04T04:28:00,pth,1.20
2022-08-04T04:30:00,pth,2.40
2022-08-04T04:33:00,pth,2.40
2022-08-04T04:36:00,pth,2.40
2022-08-04T04:37:00,pth,1.20
2022-08-04T04:39:00,pth,1.20
2022-08-04T04:40:00,pth,1.20
2022-08-04T04:42:00,pth,2.40
2022-08-04T04:44:00,pth,1.20
2022-08-04T04:46:00,pth,2.40
2022-08-04T04:48:00,pth,1.20
2022-08-04T04:50:00,pth,2.40
2022-08-04T04:52:00,pth,1.20
2022-08-04T04:53:00,pth,1.20
2022-08-04T04:54:00,pth,1.20
2022-08-04T04:56:00,pth,1.20
2022-08-04T04:58:00,pth,2.40
2022-08-04T04:59:00,pth,1.20
2022-08-04T05:00:00,pth,1.20
2022-08-04T05:02:00,pth,1.20
2022-08-04T05:04:00,pth,2.40
2022-08-04T05:06:00,pth,1.20
2022-08-04T05:08:00,pth,2.40
2022-08-04T05:10:00,pth,1.20
2022-08-04T05:11:00,pth,1.20
2022-08-04T05:13:00,pth,1.20
2022-08-04T05:15:00,pth,2.40
2022-08-04T05:17:00,pth,1.20
2022-08-04T05:19:00,pth,1.20
2022-08-04T05:21:00,pth,2.40
2022-08-04T05:23:00,pth,1.20
2022-08-04T05:25:00,pth,2.40
2022-08-04T05:27:00,pth,1.20
2022-08-04T05:29:00,pth,2.40
2022-08-04T05:31:00,pth,1.20
2022-08-04T05:33:00,pth,1.20
2022-08-04T05:35:00,pth,2.40
2022-08-04T05:36:00,pth,1.20
2022-08-04T05:38:00,pth,1.20
2022-08-04T05:40:00,pth,2.40
2022-08-04T05:42:00,pth,1.20
2022-08-04T05:44:00,pth,1.20
2022-08-04T05:46:00,pth,2.40
2022-08-04T05:48:00,pth,1.20
2022-08-04T05:50:00,pth,2.40
2022-08-04T05:52:00,pth,1.20
2022-08-04T05:53:00,pth,1.20
2022-08-04T05:54:00,pth,1.20
2022-08-04T05:55:00,pth,1.20
2022-08-04T05:57:00,pth,1.20
2022-08-04T05:59:00,pth,2.40
2022-08-04T06:01:00,pth,1.20
2022-08-04T06:02:00,pth,1.20
2022-08-04T06:03:00,pth,1.20
2022-08-04T06:04:00,pth,1.20
2022-08-04T06:05:00,pth,1.20
2022-08-04T06:07:00,pth,1.20
2022-08-04T06:09:00,pth,2.40
2022-08-04T06:10:00,pth,1.20
2022-08-04T06:12:00,pth,1.20
2022-08-04T06:14:00,pth,2.40
2022-08-04T06:15:00,pth,1.20
2022-08-04T06:17:00,pth,1.20
2022-08-04T06:18:00,pth,1.20
2022-08-04T06:20:00,pth,2.40
2022-08-04T06:22:00,pth,1.20
2022-08-04T06:25:00,pth,1.20
2022-08-04T06:27:00,pth,1.20
2022-08-04T06:28:00,pth,1.20
2022-08-04T06:32:00,pth,2.40
2022-08-04T06:34:00,pth,1.20
2022-08-04T06:36:00,pth,1.20
2022-08-04T06:38:00,pth,1.20
2022-08-04T06:40:00,pth,1.20
2022-08-04T06:42:00,pth,1.20
2022-08-04T06:45:00,pth,1.20
2022-08-04T06:46:00,pth,1.20
2022-08-04T06:48:00,pth,1.20
2022-08-04T06:51:00,pth,1.20
2022-08-04T06:53:00,pth,1.20
2022-08-04T06:54:00,pth,1.20
2022-08-04T06:56:00,pth,1.20
2022-08-04T06:59:00,pth,1.20
2022-08-04T07:01:00,pth,1.20
2022-08-04T07:03:00,pth,1.20
2022-08-04T07:04:00,pth,1.20
2022-08-04T07:06:00,pth,1.20
2022-08-04T07:08:00,pth,1.20
2022-08-04T07:11:00,pth,1.20
2022-08-04T07:12:00,pth,1.20
2022-08-04T07:14:00,pth,1.20
2022-08-04T07:16:00,pth,2.40
2022-08-04T07:18:00,pth,1.20
2022-08-04T07:20:00,pth,1.20
2022-08-04T07:22:00,pth,1.20
2022-08-04T07:23:00,pth,1.20
2022-08-04T07:25:00,pth,1.20
2022-08-04T07:26:00,pth,1.20
2022-08-04T07:28:00,pth,1.20
2022-08-04T07:30:00,pth,1.20
2022-08-04T07:32:00,pth,1.20
2022-08-04T07:34:00,pth,1.20
2022-08-04T07:36:00,pth,1.20
2022-08-04T07:37:00,pth,1.20
2022-08-04T07:39:00,pth,1.20
2022-08-04T07:41:00,pth,1.20
2022-08-04T07:43:00,pth,1.20
2022-08-04T07:44:00,pth,1.20
2022-08-04T07:46:00,pth,1.20
2022-08-04T07:49:00,pth,1.20
2022-08-04T07:50:00,pth,1.20
2022-08-04T07:52:00,pth,1.20
2022-08-04T07:54:00,pth,1.20
2022-08-04T07:56:00,pth,1.20
2022-08-04T07:58:00,pth,1.20
2022-08-04T08:00:00,pth,1.20
2022-08-04T08:03:00,pth,1.20
2022-08-04T08:04:00,pth,1.20
2022-08-04T08:07:00,pth,1.20
2022-08-04T08:09:00,pth,1.20
2022-08-04T08:10:00,pth,1.20
2022-08-04T08:12:00,pth,1.20
2022-08-04T08:14:00,pth,1.20
2022-08-04T08:16:00,pth,1.20
2022-08-04T08:17:00,pth,1.20
2022-08-04T08:19:00,pth,1.20
2022-08-04T08:22:00,pth,1.20
2022-08-04T08:23:00,pth,1.20
2022-08-04T08:25:00,pth,1.20
2022-08-04T08:27:00,pth,1.20
2022-08-04T08:29:00,pth,2.40
2022-08-04T08:31:00,pth,1.20
2022-08-04T08:34:00,pth,1.20
2022-08-04T08:35:00,pth,1.20
2022-08-04T08:37:00,pth,1.20
2022-08-04T08:39:00,pth,1.20
2022-08-04T08:41:00,pth,2.40
2022-08-04T08:44:00,pth,2.40
2022-08-04T08:47:00,pth,1.20
2022-08-04T08:49:00,pth,1.20
2022-08-04T08:50:00,pth,1.20
2022-08-04T08:51:00,pth,1.20
2022-08-04T08:53:00,pth,1.20
2022-08-04T08:54:00,pth,1.20
2022-08-04T08:56:00,pth,1.20
2022-08-04T08:58:00,pth,1.20
2022-08-04T09:00:00,pth,1.20
2022-08-04T09:02:00,pth,1.20
2022-08-04T09:04:00,pth,1.20
2022-08-04T09:05:00,pth,1.20
2022-08-04T09:09:00,pth,2.40
2022-08-04T09:13:00,pth,2.40
2022-08-04T09:16:00,pth,1.20
2022-08-04T09:18:00,pth,1.20
2022-08-04T09:20:00,pth,1.20
2022-08-04T09:22:00,pth,1.20
2022-08-04T09:24:00,pth,1.20
2022-08-04T09:26:00,pth,2.40
2022-08-04T09:29:00,pth,1.20
2022-08-04T09:30:00,pth,1.20
2022-08-04T09:32:00,pth,1.20
2022-08-04T09:34:00,pth,1.20
2022-08-04T09:37:00,pth,2.40
2022-08-04T09:38:00,pth,1.20
2022-08-04T09:40:00,pth,2.40
2022-08-04T09:41:00,pth,1.20
2022-08-04T09:43:00,pth,1.20
2022-08-04T09:45:00,pth,2.40
2022-08-04T09:47:00,pth,2.40
2022-08-04T09:48:00,pth,1.20
2022-08-04T09:49:00,pth,1.20
2022-08-04T09:51:00,pth,1.20
2022-08-04T09:53:00,pth,1.20
2022-08-04T09:54:00,pth,1.20
2022-08-04T09:56:00,pth,1.20
2022-08-04T09:57:00,pth,1.20
2022-08-04T09:58:00,pth,1.20
2022-08-04T10:00:00,pth,1.20
2022-08-04T10:02:00,pth,2.40
2022-08-04T10:04:00,pth,1.20
2022-08-04T10:06:00,pth,1.20
2022-08-04T10:08:00,pth,2.40
2022-08-04T10:11:00,pth,2.40
2022-08-04T10:13:00,pth,1.20
2022-08-04T10:16:00,pth,2.40
2022-08-04T10:19:00,pth,1.20
2022-08-04T10:21:00,pth,1.20
2022-08-04T10:22:00,pth,1.20
2022-08-04T10:24:00,pth,1.20
2022-08-04T10:26:00,pth,1.20
2022-08-04T10:27:00,pth,1.20
2022-08-04T10:29:00,pth,1.20
2022-08-04T10:30:00,pth,1.20
2022-08-04T10:33:00,pth,2.40
2022-08-04T10:36:00,pth,2.40
2022-08-04T10:38:00,pth,1.20
2022-08-04T10:40:00,pth,2.40
2022-08-04T10:41:00,pth,1.20
2022-08-04T10:43:00,pth,1.20
2022-08-04T10:45:00,pth,1.20
2022-08-04T10:47:00,pth,2.40
2022-08-04T10:49:00,pth,1.20
2022-08-04T10:50:00,pth,1.20
2022-08-04T10:52:00,pth,1.20
2022-08-04T10:54:00,pth,2.40
2022-08-04T10:56:00,pth,1.20
2022-08-04T10:57:00,pth,1.20
2022-08-04T10:59:00,pth,1.20
2022-08-04T11:01:00,pth,1.20
2022-08-04T11:03:00,pth,1.20
2022-08-04T11:05:00,pth,1.20
2022-08-04T11:07:00,pth,1.20
2022-08-04T11:09:00,pth,2.40
2022-08-04T11:11:00,pth,1.20
2022-08-04T11:13:00,pth,1.20
2022-08-04T11:15:00,pth,1.20
2022-08-04T11:17:00,pth,1.20
2022-08-04T11:19:00,pth,2.40
2022-08-04T11:21:00,pth,1.20
2022-08-04T11:24:00,pth,2.40
2022-08-04T11:26:00,pth,1.20
2022-08-04T11:28:00,pth,1.20
2022-08-04T11:31:00,pth,2.40
2022-08-04T11:33:00,pth,1.20
2022-08-04T11:35:00,pth,1.20
2022-08-04T11:37:00,pth,1.20
2022-08-04T11:39:00,pth,1.20
2022-08-04T11:41:00,pth,1.20
2022-08-04T11:42:00,pth,1.20
2022-08-04T11:44:00,pth,1.20
2022-08-04T11:46:00,pth,2.40
2022-08-04T11:48:00,pth,1.20
2022-08-04T11:49:00,pth,1.20
2022-08-04T11:51:00,pth,1.20
2022-08-04T11:53:00,pth,2.40
2022-08-04T11:56:00,pth,2.40
2022-08-04T11:57:00,pth,1.20
2022-08-04T11:59:00,pth,1.20
2022-08-04T12:00:00,pth,1.20
2022-08-04T12:03:00,pth,2.40
2022-08-04T12:05:00,pth,1.20
2022-08-04T12:07:00,pth,1.20
2022-08-04T12:08:00,pth,1.20
2022-08-04T12:09:00,pth,1.20
2022-08-04T12:11:00,pth,1.20
2022-08-04T12:13:00,pth,1.20
2022-08-04T12:14:00,pth,1.20
2022-08-04T12:16:00,pth,1.20
2022-08-04T12:18:00,pth,1.20
2022-08-04T12:20:00,pth,2.40
2022-08-04T12:22:00,pth,1.20
2022-08-04T12:23:00,pth,1.20
2022-08-04T12:25:00,pth,1.20
2022-08-04T12:26:00,pth,1.20
2022-08-04T12:28:00,pth,1.20
2022-08-04T12:30:00,pth,2.40
2022-08-04T12:32:00,pth,1.20
2022-08-04T12:33:00,pth,1.20
2022-08-04T12:35:00,pth,1.20
2022-08-04T12:37:00,pth,1.20
2022-08-04T12:39:00,pth,1.20
2022-08-04T12:40:00,pth,1.20
2022-08-04T12:42:00,pth,1.20
2022-08-04T12:45:00,pth,2.40
2022-08-04T12:47:00,pth,1.20
2022-08-04T12:48:00,pth,1.20
2022-08-04T12:50:00,pth,1.20
2022-08-04T12:51:00,pth,1.20
2022-08-04T12:52:00,pth,1.20
2022-08-04T12:53:00,pth,1.20
2022-08-04T12:55:00,pth,1.20
2022-08-04T12:57:00,pth,1.20
2022-08-04T12:59:00,pth,2.40
2022-08-04T13:02:00,pth,2.40
2022-08-04T13:04:00,pth,1.20
2022-08-04T13:05:00,pth,1.20
2022-08-04T13:06:00,pth,1.20
2022-08-04T13:09:00,pth,2.40
2022-08-04T13:11:00,pth,1.20
2022-08-04T13:12:00,pth,1.20
2022-08-04T13:14:00,pth,1.20
2022-08-04T13:16:00,pth,1.20
2022-08-04T13:18:00,pth,2.40
2022-08-04T13:20:00,pth,1.20
2022-08-04T13:21:00,pth,1.20
2022-08-04T13:23:00,pth,1.20
2022-08-04T13:25:00,pth,1.20
2022-08-04T13:26:00,pth,1.20
2022-08-04T13:28:00,pth,1.20
2022-08-04T13:29:00,pth,1.20
2022-08-04T13:31:00,pth,1.20
2022-08-04T13:33:00,pth,1.20
2022-08-04T13:35:00,pth,1.20
2022-08-04T13:37:00,pth,1.20
2022-08-04T13:39:00,pth,1.20
2022-08-04T13:41:00,pth,2.40
2022-08-04T13:44:00,pth,1.20
2022-08-04T13:46:00,pth,1.20
2022-08-04T13:48:00,pth,1.20
2022-08-04T13:50:00,pth,2.40
2022-08-04T13:52:00,pth,1.20
2022-08-04T13:53:00,pth,1.20
2022-08-04T13:55:00,pth,1.20
2022-08-04T13:57:00,pth,1.20
2022-08-04T13:58:00,pth,1.20
2022-08-04T14:00:00,pth,1.20
2022-08-04T14:02:00,pth,1.20
2022-08-04T14:04:00,pth,2.40
2022-08-04T14:07:00,pth,2.40
2022-08-04T14:09:00,pth,2.40
2022-08-04T14:11:00,pth,2.40
2022-08-04T14:13:00,pth,2.40
2022-08-04T14:15:00,pth,2.40
2022-08-04T14:17:00,pth,2.40
2022-08-04T14:19:00,pth,3.60
2022-08-04T14:21:00,pth,4.80
2022-08-04T14:23:00,pth,3.60
2022-08-04T14:24:00,pth,2.40
2022-08-04T14:26:00,pth,3.60
2022-08-04T14:28:00,pth,3.60
2022-08-04T14:30:00,pth,2.40
2022-08-04T14:33:00,pth,3.60
2022-08-04T14:35:00,pth,1.20
2022-08-04T14:37:00,pth,2.40
2022-08-04T14:40:00,pth,2.40
2022-08-04T14:43:00,pth,2.40
2022-08-04T14:45:00,pth,1.20
2022-08-04T14:47:00,pth,2.40
2022-08-04T14:50:00,pth,2.40
2022-08-04T14:52:00,pth,1.20
2022-08-04T14:54:00,pth,1.20
2022-08-04T14:56:00,pth,1.20
2022-08-04T14:58:00,pth,2.40
2022-08-04T15:00:00,pth,1.20
2022-08-04T15:02:00,pth,1.20
2022-08-04T15:04:00,pth,1.20
2022-08-04T15:06:00,pth,2.40
2022-08-04T15:08:00,pth,1.20
2022-08-04T15:09:00,pth,1.20
2022-08-04T15:11:00,pth,1.20
2022-08-04T15:13:00,pth,1.20
2022-08-04T15:15:00,pth,2.40
2022-08-04T15:17:00,pth,1.20
2022-08-04T15:19:00,pth,1.20
2022-08-04T15:21:00,pth,2.40
2022-08-04T15:23:00,pth,1.20
2022-08-04T15:25:00,pth,2.40
2022-08-04T15:27:00,pth,1.20
2022-08-04T15:29:00,pth,2.40
2022-08-04T15:32:00,pth,2.40
2022-08-04T15:34:00,pth,1.20
2022-08-04T15:36:00,pth,1.20
2022-08-04T15:38:00,pth,2.40
2022-08-04T15:40:00,pth,1.20
2022-08-04T15:41:00,pth,1.20
2022-08-04T15:43:00,pth,1.20
2022-08-04T15:45:00,pth,2.40
2022-08-04T15:47:00,pth,1.20
2022-08-04T15:49:00,pth,1.20
2022-08-04T15:51:00,pth,2.40
2022-08-04T15:53:00,pth,1.20
2022-08-04T15:55:00,pth,1.20
2022-08-04T15:57:00,pth,1.20
2022-08-04T15:59:00,pth,1.20
2022-08-04T16:01:00,pth,1.20
2022-08-04T16:03:00,pth,2.40
2022-08-04T16:06:00,pth,1.20
2022-08-04T16:08:00,pth,1.20
2022-08-04T16:09:00,pth,1.20
2022-08-04T16:12:00,pth,1.20
2022-08-04T16:13:00,pth,1.20
2022-08-04T16:15:00,pth,1.20
2022-08-04T16:17:00,pth,1.20
2022-08-04T16:19:00,pth,1.20
2022-08-04T16:21:00,pth,1.20
2022-08-04T16:22:00,pth,1.20
2022-08-04T16:23:00,pth,1.20
2022-08-04T16:25:00,pth,1.20
2022-08-04T16:27:00,pth,1.20
2022-08-04T16:29:00,pth,1.20
2022-08-04T16:31:00,pth,1.20
2022-08-04T16:33:00,pth,2.40
2022-08-04T16:35:00,pth,1.20
2022-08-04T16:37:00,pth,1.20
2022-08-04T16:39:00,pth,1.20
2022-08-04T16:41:00,pth,2.40
2022-08-04T16:44:00,pth,2.40
2022-08-04T16:46:00,pth,1.20
2022-08-04T16:48:00,pth,1.20
2022-08-04T16:50:00,pth,2.40
2022-08-04T16:53:00,pth,2.40
2022-08-04T16:56:00,pth,1.20
2022-08-04T16:57:00,pth,1.20
2022-08-04T16:59:00,pth,1.20
2022-08-04T17:00:00,pth,1.20
2022-08-04T17:02:00,pth,1.20
2022-08-04T17:04:00,pth,1.20
2022-08-04T17:05:00,pth,1.20
2022-08-04T17:07:00,pth,1.20
2022-08-04T17:09:00,pth,1.20
2022-08-04T17:11:00,pth,1.20
2022-08-04T17:13:00,pth,1.20
2022-08-04T17:14:00,pth,1.20
2022-08-04T17:16:00,pth,1.20
2022-08-04T17:18:00,pth,1.20
2022-08-04T17:20:00,pth,1.20
2022-08-04T17:22:00,pth,1.20
2022-08-04T17:24:00,pth,1.20
2022-08-04T17:26:00,pth,1.20
2022-08-04T17:28:00,pth,2.40
2022-08-04T17:30:00,pth,1.20
2022-08-04T17:32:00,pth,1.20
2022-08-04T17:34:00,pth,1.20
2022-08-04T17:36:00,pth,2.40
2022-08-04T17:38:00,pth,1.20
2022-08-04T17:40:00,pth,1.20
2022-08-04T17:41:00,pth,1.20
2022-08-04T17:43:00,pth,1.20
2022-08-04T17:44:00,pth,1.20
2022-08-04T17:46:00,pth,1.20
2022-08-04T17:47:00,pth,1.20
2022-08-04T17:49:00,pth,1.20
2022-08-04T17:52:00,pth,2.40
2022-08-04T17:54:00,pth,1.20
2022-08-04T17:56:00,pth,2.40
2022-08-04T17:58:00,pth,1.20
2022-08-04T17:59:00,pth,1.20
2022-08-04T18:01:00,pth,1.20
2022-08-04T18:02:00,pth,1.20
2022-08-04T18:04:00,pth,1.20
2022-08-04T18:05:00,pth,1.20
2022-08-04T18:06:00,pth,1.20
2022-08-04T18:07:00,pth,1.20
2022-08-04T18:08:00,pth,1.20
2022-08-04T18:10:00,pth,2.40
2022-08-04T18:13:00,pth,2.40
2022-08-04T18:16:00,pth,2.40
2022-08-04T18:18:00,pth,1.20
2022-08-04T18:21:00,pth,2.40
2022-08-04T18:23:00,pth,1.20
2022-08-04T18:25:00,pth,1.20
2022-08-04T18:26:00,pth,1.20
2022-08-04T18:29:00,pth,2.40
2022-08-04T18:31:00,pth,1.20
2022-08-04T18:33:00,pth,1.20
2022-08-04T18:35:00,pth,2.40
2022-08-04T18:38:00,pth,2.40
2022-08-04T18:40:00,pth,1.20
2022-08-04T18:42:00,pth,1.20
2022-08-04T18:44:00,pth,1.20
2022-08-04T18:46:00,pth,2.40
2022-08-04T18:48:00,pth,1.20
2022-08-04T18:50:00,pth,1.20
2022-08-04T18:52:00,pth,2.40
2022-08-04T18:55:00,pth,2.40
2022-08-04T18:57:00,pth,1.20
2022-08-04T18:58:00,pth,1.20
2022-08-04T19:00:00,pth,1.20
2022-08-04T19:02:00,pth,2.40
2022-08-04T19:05:00,pth,2.40
2022-08-04T19:07:00,pth,1.20
2022-08-04T19:08:00,pth,1.20
2022-08-04T19:10:00,pth,1.20
2022-08-04T19:12:00,pth,2.40
2022-08-04T19:14:00,pth,1.20
2022-08-04T19:16:00,pth,2.40
2022-08-04T19:19:00,pth,2.40
2022-08-04T19:22:00,pth,2.40
2022-08-04T19:25:00,pth,2.40
2022-08-04T19:28:00,pth,1.20
2022-08-04T19:30:00,pth,1.20
2022-08-04T19:32:00,pth,2.40
2022-08-04T19:34:00,pth,1.20
2022-08-04T19:35:00,pth,1.20
2022-08-04T19:38:00,pth,2.40
2022-08-04T19:40:00,pth,1.20
2022-08-04T19:42:00,pth,1.20
2022-08-04T19:43:00,pth,1.20
2022-08-04T19:45:00,pth,1.20
2022-08-04T19:46:00,pth,1.20
2022-08-04T19:48:00,pth,1.20
2022-08-04T19:50:00,pth,2.40
2022-08-04T19:51:00,pth,1.20
2022-08-04T19:53:00,pth,1.20
2022-08-04T19:55:00,pth,2.40
2022-08-04T19:56:00,pth,1.20
2022-08-04T19:57:00,pth,1.20
2022-08-04T19:59:00,pth,2.40
2022-08-04T20:01:00,pth,2.40
2022-08-04T20:02:00,pth,1.20
2022-08-04T20:04:00,pth,2.40
2022-08-04T20:06:00,pth,1.20
2022-08-04T20:08:00,pth,2.40
2022-08-04T20:10:00,pth,2.40
2022-08-04T20:12:00,pth,2.40
2022-08-04T20:14:00,pth,2.40
2022-08-04T20:17:00,pth,3.60
2022-08-04T20:19:00,pth,2.40
2022-08-04T20:21:00,pth,2.40
2022-08-04T20:22:00,pth,1.20
2022-08-04T20:24:00,pth,2.40
2022-08-04T20:25:00,pth,1.20
2022-08-04T20:27:00,pth,3.60
2022-08-04T20:29:00,pth,2.40
2022-08-04T20:30:00,pth,1.20
2022-08-04T20:32:00,pth,1.20
2022-08-04T20:34:00,pth,2.40
2022-08-04T20:36:00,pth,1.20
2022-08-04T20:37:00,pth,1.20
2022-08-04T20:39:00,pth,2.40
2022-08-04T20:42:00,pth,2.40
2022-08-04T20:44:00,pth,2.40
2022-08-04T20:46:00,pth,2.40
2022-08-04T20:48:00,pth,2.40
2022-08-04T20:50:00,pth,2.40
2022-08-04T20:51:00,pth,1.20
2022-08-04T20:53:00,pth,2.40
2022-08-04T20:54:00,pth,1.20
2022-08-04T20:56:00,pth,1.20
2022-08-04T20:58:00,pth,2.40
2022-08-04T20:59:00,pth,1.20
2022-08-04T21:00:00,pth,1.20
2022-08-04T21:02:00,pth,2.40
2022-08-04T21:04:00,pth,2.40
2022-08-04T21:06:00,pth,2.40
2022-08-04T21:08:00,pth,2.40
2022-08-04T21:10:00,pth,1.20
2022-08-04T21:12:00,pth,2.40
2022-08-04T21:14:00,pth,2.40
2022-08-04T21:16:00,pth,2.40
2022-08-04T21:18:00,pth,2.40
2022-08-04T21:20:00,pth,1.20
2022-08-04T21:22:00,pth,2.40
2022-08-04T21:23:00,pth,1.20
2022-08-04T21:25:00,pth,2.40
2022-08-04T21:27:00,pth,2.40
2022-08-04T21:28:00,pth,1.20
2022-08-04T21:30:00,pth,2.40
2022-08-04T21:32:00,pth,1.20
2022-08-04T21:34:00,pth,2.40
2022-08-04T21:35:00,pth,1.20
2022-08-04T21:37:00,pth,2.40
2022-08-04T21:39:00,pth,2.40
2022-08-04T21:41:00,pth,2.40
2022-08-04T21:44:00,pth,2.40
2022-08-04T21:46:00,pth,2.40
2022-08-04T21:48:00,pth,2.40
2022-08-04T21:51:00,pth,2.40
2022-08-04T21:53:00,pth,2.40
