#datetime,building,power
2023-12-24T00:01:00,och,12.60
2023-12-24T00:02:00,och,6.00
2023-12-24T00:04:00,och,12.60
2023-12-24T00:06:00,och,13.20
2023-12-24T00:08:00,och,13.20
2023-12-24T00:09:00,och,7.20
2023-12-24T00:11:00,och,11.40
2023-12-24T00:13:00,och,12.60
2023-12-24T00:14:00,och,6.00
2023-12-24T00:16:00,och,11.40
2023-12-24T00:18:00,och,13.20
2023-12-24T00:19:00,och,5.40
2023-12-24T00:20:00,och,6.00
2023-12-24T00:22:00,och,11.40
2023-12-24T00:23:00,och,6.00
2023-12-24T00:24:00,och,7.20
2023-12-24T00:26:00,och,12.60
2023-12-24T00:28:00,och,13.20
2023-12-24T00:29:00,och,7.20
2023-12-24T00:30:00,och,6.00
2023-12-24T00:32:00,och,12.60
2023-12-24T00:34:00,och,11.40
2023-12-24T00:36:00,och,13.20
2023-12-24T00:37:00,och,6.00
2023-12-24T00:39:00,och,14.40
2023-12-24T00:41:00,och,11.40
2023-12-24T00:43:00,och,12.60
2023-12-24T00:45:00,och,13.20
2023-12-24T00:46:00,och,6.00
2023-12-24T00:47:00,och,7.20
2023-12-24T00:48:00,och,7.20
2023-12-24T00:50:00,och,12.60
2023-12-24T00:51:00,och,6.00
2023-12-24T00:52:00,och,5.40
2023-12-24T00:53:00,och,7.20
2023-12-24T00:55:00,och,12.00
2023-12-24T00:57:00,och,12.60
2023-12-24T00:59:00,och,13.20
2023-12-24T01:00:00,och,5.40
2023-12-24T01:02:00,och,14.40
2023-12-24T01:03:00,och,9.00
2023-12-24T01:04:00,och,5.40
2023-12-24T01:05:00,och,7.20
2023-12-24T01:06:00,och,6.00
2023-12-24T01:08:00,och,10.20
2023-12-24T01:09:00,och,5.40
2023-12-24T01:10:00,och,6.00
2023-12-24T01:11:00,och,6.00
2023-12-24T01:13:00,och,11.40
2023-12-24T01:15:00,och,30.00
2023-12-24T01:17:00,och,13.20
2023-12-24T01:18:00,och,5.40
2023-12-24T01:19:00,och,6.00
2023-12-24T01:21:00,och,11.40
2023-12-24T01:22:00,och,6.00
2023-12-24T01:24:00,och,11.40
2023-12-24T01:26:00,och,13.20
2023-12-24T01:27:00,och,5.40
2023-12-24T01:29:00,och,13.20
2023-12-24T01:30:00,och,5.40
2023-12-24T01:32:00,och,12.00
2023-12-24T01:33:00,och,7.20
2023-12-24T01:35:00,och,11.40
2023-12-24T01:37:00,och,11.40
2023-12-24T01:39:00,och,11.40
2023-12-24T01:41:00,och,13.20
2023-12-24T01:43:00,och,11.40
2023-12-24T01:45:00,och,14.40
2023-12-24T01:47:00,och,14.40
2023-12-24T01:48:00,och,7.20
2023-12-24T01:50:00,och,14.40
2023-12-24T01:51:00,och,7.20
2023-12-24T01:53:00,och,13.20
2023-12-24T01:54:00,och,7.20
2023-12-24T01:56:00,och,12.60
2023-12-24T01:58:00,och,13.20
2023-12-24T02:00:00,och,11.40
2023-12-24T02:02:00,och,13.20
2023-12-24T02:03:00,och,5.40
2023-12-24T02:05:00,och,11.40
2023-12-24T02:07:00,och,12.00
2023-12-24T02:09:00,och,9.60
2023-12-24T02:11:00,och,12.00
2023-12-24T02:12:00,och,5.40
2023-12-24T02:14:00,och,11.40
2023-12-24T02:15:00,och,7.20
2023-12-24T02:17:00,och,14.40
2023-12-24T02:19:00,och,12.00
2023-12-24T02:20:00,och,5.40
2023-12-24T02:22:00,och,11.40
2023-12-24T02:23:00,och,6.00
2023-12-24T02:25:00,och,11.40
2023-12-24T02:27:00,och,11.40
2023-12-24T02:28:00,och,6.00
2023-12-24T02:29:00,och,6.00
2023-12-24T02:30:00,och,7.20
2023-12-24T02:32:00,och,11.40
2023-12-24T02:34:00,och,12.60
2023-12-24T02:36:00,och,12.00
2023-12-24T02:38:00,och,12.60
2023-12-24T02:40:00,och,14.40
2023-12-24T02:41:00,och,7.20
2023-12-24T02:42:00,och,6.00
2023-12-24T02:44:00,och,14.40
2023-12-24T02:45:00,och,5.40
2023-12-24T02:47:00,och,13.20
2023-12-24T02:48:00,och,11.40
2023-12-24T02:50:00,och,25.80
2023-12-24T02:52:00,och,12.00
2023-12-24T02:54:00,och,11.40
2023-12-24T02:55:00,och,5.40
2023-12-24T02:56:00,och,6.00
2023-12-24T02:58:00,och,13.20
2023-12-24T03:00:00,och,11.40
2023-12-24T03:02:00,och,12.60
2023-12-24T03:03:00,och,6.00
2023-12-24T03:05:00,och,13.20
2023-12-24T03:06:00,och,7.20
2023-12-24T03:08:00,och,11.40
2023-12-24T03:10:00,och,11.40
2023-12-24T03:11:00,och,7.20
2023-12-24T03:13:00,och,11.40
2023-12-24T03:14:00,och,6.00
2023-12-24T03:16:00,och,11.40
2023-12-24T03:17:00,och,6.00
2023-12-24T03:18:00,och,5.40
2023-12-24T03:19:00,och,6.00
2023-12-24T03:21:00,och,12.60
2023-12-24T03:22:00,och,6.00
2023-12-24T03:23:00,och,7.20
2023-12-24T03:25:00,och,11.40
2023-12-24T03:26:00,och,6.00
2023-12-24T03:28:00,och,11.40
2023-12-24T03:29:00,och,6.00
2023-12-24T03:31:00,och,11.40
2023-12-24T03:33:00,och,12.60
2023-12-24T03:34:00,och,7.20
2023-12-24T03:36:00,och,13.20
2023-12-24T03:38:00,och,14.40
2023-12-24T03:39:00,och,7.20
2023-12-24T03:40:00,och,6.00
2023-12-24T03:42:00,och,15.60
2023-12-24T03:44:00,och,13.20
2023-12-24T03:46:00,och,12.60
2023-12-24T03:48:00,och,11.40
2023-12-24T03:50:00,och,12.00
2023-12-24T03:51:00,och,5.40
2023-12-24T03:53:00,och,11.40
2023-12-24T03:54:00,och,6.00
2023-12-24T03:56:00,och,11.40
2023-12-24T03:58:00,och,11.40
2023-12-24T04:00:00,och,13.20
2023-12-24T04:01:00,och,6.00
2023-12-24T04:03:00,och,12.60
2023-12-24T04:05:00,och,16.20
2023-12-24T04:06:00,och,7.20
2023-12-24T04:08:00,och,15.60
2023-12-24T04:10:00,och,14.40
2023-12-24T04:11:00,och,7.20
2023-12-24T04:12:00,och,7.20
2023-12-24T04:14:00,och,15.60
2023-12-24T04:16:00,och,14.40
2023-12-24T04:18:00,och,17.40
2023-12-24T04:20:00,och,14.40
2023-12-24T04:21:00,och,9.00
2023-12-24T04:23:00,och,14.40
2023-12-24T04:24:00,och,7.20
2023-12-24T04:25:00,och,7.20
2023-12-24T04:26:00,och,7.20
2023-12-24T04:28:00,och,28.80
2023-12-24T04:29:00,och,12.60
2023-12-24T04:30:00,och,7.20
2023-12-24T04:32:00,och,16.20
2023-12-24T04:33:00,och,8.40
2023-12-24T04:34:00,och,7.20
2023-12-24T04:36:00,och,17.40
2023-12-24T04:37:00,och,8.40
2023-12-24T04:39:00,och,17.40
2023-12-24T04:40:00,och,8.40
2023-12-24T04:42:00,och,17.40
2023-12-24T04:44:00,och,16.20
2023-12-24T04:46:00,och,14.40
2023-12-24T04:48:00,och,15.60
2023-12-24T04:50:00,och,14.40
2023-12-24T04:51:00,och,8.40
2023-12-24T04:53:00,och,14.40
2023-12-24T04:55:00,och,16.20
2023-12-24T04:57:00,och,15.60
2023-12-24T04:59:00,och,14.40
2023-12-24T05:00:00,och,9.00
2023-12-24T05:02:00,och,14.40
2023-12-24T05:04:00,och,15.60
2023-12-24T05:06:00,och,14.40
2023-12-24T05:08:00,och,15.60
2023-12-24T05:09:00,och,7.20
2023-12-24T05:11:00,och,14.40
2023-12-24T05:13:00,och,16.20
2023-12-24T05:14:00,och,7.20
2023-12-24T05:15:00,och,7.20
2023-12-24T05:17:00,och,15.60
2023-12-24T05:19:00,och,16.20
2023-12-24T05:20:00,och,8.40
2023-12-24T05:22:00,och,17.40
2023-12-24T05:23:00,och,7.20
2023-12-24T05:25:00,och,17.40
2023-12-24T05:27:00,och,15.60
2023-12-24T05:29:00,och,17.40
2023-12-24T05:31:00,och,15.60
2023-12-24T05:32:00,och,9.00
2023-12-24T05:34:00,och,15.60
2023-12-24T05:36:00,och,15.60
2023-12-24T05:37:00,och,9.00
2023-12-24T05:39:00,och,14.40
2023-12-24T05:40:00,och,8.40
2023-12-24T05:42:00,och,14.40
2023-12-24T05:44:00,och,16.20
2023-12-24T05:45:00,och,7.20
2023-12-24T05:46:00,och,8.40
2023-12-24T05:48:00,och,15.60
2023-12-24T05:50:00,och,17.40
2023-12-24T05:52:00,och,16.20
2023-12-24T05:54:00,och,14.40
2023-12-24T05:56:00,och,15.60
2023-12-24T05:58:00,och,14.40
2023-12-24T05:59:00,och,8.40
2023-12-24T06:01:00,och,14.40
2023-12-24T06:02:00,och,7.20
2023-12-24T06:04:00,och,16.20
2023-12-24T06:05:00,och,14.40
2023-12-24T06:07:00,och,30.00
2023-12-24T06:08:00,och,9.00
2023-12-24T06:10:00,och,14.40
2023-12-24T06:11:00,och,8.40
2023-12-24T06:12:00,och,7.20
2023-12-24T06:14:00,och,15.60
2023-12-24T06:15:00,och,7.20
2023-12-24T06:17:00,och,16.20
2023-12-24T06:18:00,och,8.40
2023-12-24T06:20:00,och,14.40
2023-12-24T06:22:00,och,16.20
2023-12-24T06:23:00,och,8.40
2023-12-24T06:25:00,och,15.60
2023-12-24T06:26:00,och,9.00
2023-12-24T06:28:00,och,15.60
2023-12-24T06:29:00,och,7.20
2023-12-24T06:31:00,och,17.40
2023-12-24T06:33:00,och,17.40
2023-12-24T06:34:00,och,8.40
2023-12-24T06:35:00,och,7.20
2023-12-24T06:37:00,och,14.40
2023-12-24T06:39:00,och,16.20
2023-12-24T06:40:00,och,8.40
2023-12-24T06:42:00,och,15.60
2023-12-24T06:43:00,och,7.20
2023-12-24T06:45:00,och,16.20
2023-12-24T06:46:00,och,7.20
2023-12-24T06:48:00,och,15.60
2023-12-24T06:50:00,och,16.20
2023-12-24T06:52:00,och,14.40
2023-12-24T06:53:00,och,7.20
2023-12-24T06:55:00,och,15.60
2023-12-24T06:56:00,och,7.20
2023-12-24T06:58:00,och,14.40
2023-12-24T07:00:00,och,14.40
2023-12-24T07:02:00,och,15.60
2023-12-24T07:03:00,och,9.00
2023-12-24T07:05:00,och,14.40
2023-12-24T07:07:00,och,14.40
2023-12-24T07:08:00,och,7.20
2023-12-24T07:10:00,och,17.40
2023-12-24T07:11:00,och,7.20
2023-12-24T07:13:00,och,15.60
2023-12-24T07:15:00,och,15.60
2023-12-24T07:16:00,och,7.20
2023-12-24T07:18:00,och,16.20
2023-12-24T07:19:00,och,8.40
2023-12-24T07:21:00,och,16.20
2023-12-24T07:22:00,och,7.20
2023-12-24T07:23:00,och,8.40
2023-12-24T07:25:00,och,15.60
2023-12-24T07:27:00,och,14.40
2023-12-24T07:29:00,och,16.20
2023-12-24T07:30:00,och,7.20
2023-12-24T07:32:00,och,14.40
2023-12-24T07:33:00,och,8.40
2023-12-24T07:34:00,och,7.20
2023-12-24T07:36:00,och,16.20
2023-12-24T07:38:00,och,14.40
2023-12-24T07:40:00,och,14.40
2023-12-24T07:42:00,och,14.40
2023-12-24T07:44:00,och,15.60
2023-12-24T07:46:00,och,18.60
2023-12-24T07:47:00,och,17.40
2023-12-24T07:49:00,och,21.60
2023-12-24T07:51:00,och,15.60
2023-12-24T07:53:00,och,16.20
2023-12-24T07:55:00,och,15.60
2023-12-24T07:56:00,och,7.20
2023-12-24T07:58:00,och,16.20
2023-12-24T08:00:00,och,15.60
2023-12-24T08:02:00,och,14.40
2023-12-24T08:04:00,och,15.60
2023-12-24T08:06:00,och,17.40
2023-12-24T08:08:00,och,17.40
2023-12-24T08:10:00,och,15.60
2023-12-24T08:12:00,och,16.20
2023-12-24T08:14:00,och,15.60
2023-12-24T08:15:00,och,7.20
2023-12-24T08:17:00,och,16.20
2023-12-24T08:18:00,och,7.20
2023-12-24T08:20:00,och,15.60
2023-12-24T08:22:00,och,14.40
2023-12-24T08:24:00,och,14.40
2023-12-24T08:25:00,och,8.40
2023-12-24T08:27:00,och,16.20
2023-12-24T08:29:00,och,14.40
2023-12-24T08:31:00,och,14.40
2023-12-24T08:32:00,och,8.40
2023-12-24T08:34:00,och,14.40
2023-12-24T08:36:00,och,14.40
2023-12-24T08:37:00,och,7.20
2023-12-24T08:39:00,och,14.40
2023-12-24T08:41:00,och,14.40
2023-12-24T08:42:00,och,7.20
2023-12-24T08:44:00,och,14.40
2023-12-24T08:45:00,och,9.00
2023-12-24T08:46:00,och,8.40
2023-12-24T08:48:00,och,15.60
2023-12-24T08:50:00,och,14.40
2023-12-24T08:52:00,och,16.20
2023-12-24T08:53:00,och,7.20
2023-12-24T08:55:00,och,14.40
2023-12-24T08:57:00,och,15.60
2023-12-24T08:58:00,och,7.20
2023-12-24T09:00:00,och,14.40
2023-12-24T09:01:00,och,9.00
2023-12-24T09:03:00,och,15.60
2023-12-24T09:05:00,och,14.40
2023-12-24T09:07:00,och,15.60
2023-12-24T09:08:00,och,7.20
2023-12-24T09:10:00,och,16.20
2023-12-24T09:12:00,och,15.60
2023-12-24T09:13:00,och,7.20
2023-12-24T09:15:00,och,16.20
2023-12-24T09:16:00,och,7.20
2023-12-24T09:17:00,och,7.20
2023-12-24T09:19:00,och,15.60
2023-12-24T09:21:00,och,15.60
2023-12-24T09:23:00,och,14.40
2023-12-24T09:25:00,och,26.40
2023-12-24T09:26:00,och,15.60
2023-12-24T09:28:00,och,17.40
2023-12-24T09:30:00,och,15.60
2023-12-24T09:31:00,och,7.20
2023-12-24T09:33:00,och,14.40
2023-12-24T09:35:00,och,13.20
2023-12-24T09:37:00,och,15.60
2023-12-24T09:39:00,och,13.20
2023-12-24T09:40:00,och,7.20
2023-12-24T09:42:00,och,15.60
2023-12-24T09:43:00,och,7.20
2023-12-24T09:45:00,och,14.40
2023-12-24T09:46:00,och,7.20
2023-12-24T09:47:00,och,7.20
2023-12-24T09:49:00,och,14.40
2023-12-24T09:50:00,och,7.20
2023-12-24T09:52:00,och,14.40
2023-12-24T09:53:00,och,6.00
2023-12-24T09:54:00,och,7.20
2023-12-24T09:56:00,och,14.40
2023-12-24T09:58:00,och,15.60
2023-12-24T10:00:00,och,16.20
2023-12-24T10:01:00,och,7.20
2023-12-24T10:02:00,och,8.40
2023-12-24T10:03:00,och,7.20
2023-12-24T10:05:00,och,15.60
2023-12-24T10:06:00,och,9.00
2023-12-24T10:08:00,och,15.60
2023-12-24T10:10:00,och,16.20
2023-12-24T10:11:00,och,7.20
2023-12-24T10:13:00,och,14.40
2023-12-24T10:15:00,och,14.40
2023-12-24T10:17:00,och,14.40
2023-12-24T10:18:00,och,7.20
2023-12-24T10:20:00,och,15.60
2023-12-24T10:21:00,och,7.20
2023-12-24T10:23:00,och,15.60
2023-12-24T10:24:00,och,9.00
2023-12-24T10:26:00,och,15.60
2023-12-24T10:28:00,och,14.40
2023-12-24T10:30:00,och,17.40
2023-12-24T10:32:00,och,17.40
2023-12-24T10:34:00,och,15.60
2023-12-24T10:36:00,och,14.40
2023-12-24T10:37:00,och,7.20
2023-12-24T10:39:00,och,14.40
2023-12-24T10:40:00,och,7.20
2023-12-24T10:41:00,och,6.00
2023-12-24T10:42:00,och,7.20
2023-12-24T10:44:00,och,14.40
2023-12-24T10:46:00,och,14.40
2023-12-24T10:47:00,och,7.20
2023-12-24T10:49:00,och,15.60
2023-12-24T10:51:00,och,14.40
2023-12-24T10:53:00,och,14.40
2023-12-24T10:54:00,och,7.20
2023-12-24T10:56:00,och,14.40
2023-12-24T10:58:00,och,14.40
2023-12-24T10:59:00,och,9.00
2023-12-24T11:00:00,och,7.20
2023-12-24T11:02:00,och,14.40
2023-12-24T11:04:00,och,14.40
2023-12-24T11:05:00,och,7.20
2023-12-24T11:07:00,och,31.20
2023-12-24T11:09:00,och,19.20
2023-12-24T11:10:00,och,7.20
2023-12-24T11:12:00,och,14.40
2023-12-24T11:14:00,och,14.40
2023-12-24T11:16:00,och,15.60
2023-12-24T11:17:00,och,8.40
2023-12-24T11:19:00,och,16.20
2023-12-24T11:20:00,och,7.20
2023-12-24T11:22:00,och,15.60
2023-12-24T11:24:00,och,16.20
2023-12-24T11:26:00,och,15.60
2023-12-24T11:27:00,och,8.40
2023-12-24T11:29:00,och,16.20
2023-12-24T11:30:00,och,7.20
2023-12-24T11:32:00,och,17.40
2023-12-24T11:33:00,och,7.20
2023-12-24T11:34:00,och,8.40
2023-12-24T11:36:00,och,15.60
2023-12-24T11:37:00,och,7.20
2023-12-24T11:38:00,och,7.20
2023-12-24T11:39:00,och,7.20
2023-12-24T11:41:00,och,14.40
2023-12-24T11:42:00,och,7.20
2023-12-24T11:43:00,och,9.00
2023-12-24T11:45:00,och,14.40
2023-12-24T11:47:00,och,14.40
2023-12-24T11:48:00,och,8.40
2023-12-24T11:49:00,och,7.20
2023-12-24T11:51:00,och,13.20
2023-12-24T11:52:00,och,7.20
2023-12-24T11:54:00,och,15.60
2023-12-24T11:55:00,och,7.20
2023-12-24T11:57:00,och,14.40
2023-12-24T11:59:00,och,14.40
2023-12-24T12:01:00,och,16.20
2023-12-24T12:03:00,och,15.60
2023-12-24T12:04:00,och,7.20
2023-12-24T12:06:00,och,13.20
2023-12-24T12:08:00,och,15.60
2023-12-24T12:10:00,och,14.40
2023-12-24T12:11:00,och,7.20
2023-12-24T12:12:00,och,6.00
2023-12-24T12:14:00,och,14.40
2023-12-24T12:15:00,och,7.20
2023-12-24T12:17:00,och,14.40
2023-12-24T12:18:00,och,7.20
2023-12-24T12:19:00,och,8.40
2023-12-24T12:21:00,och,15.60
2023-12-24T12:23:00,och,16.20
2023-12-24T12:24:00,och,7.20
2023-12-24T12:26:00,och,17.40
2023-12-24T12:28:00,och,16.80
2023-12-24T12:29:00,och,7.20
2023-12-24T12:31:00,och,16.20
2023-12-24T12:33:00,och,15.60
2023-12-24T12:34:00,och,7.20
2023-12-24T12:36:00,och,14.40
2023-12-24T12:37:00,och,7.20
2023-12-24T12:39:00,och,14.40
2023-12-24T12:40:00,och,7.20
2023-12-24T12:42:00,och,16.20
2023-12-24T12:43:00,och,7.20
2023-12-24T12:45:00,och,14.40
2023-12-24T12:47:00,och,14.40
2023-12-24T12:48:00,och,12.60
2023-12-24T12:50:00,och,28.80
2023-12-24T12:52:00,och,14.40
2023-12-24T12:53:00,och,7.20
2023-12-24T12:55:00,och,14.40
2023-12-24T12:57:00,och,16.20
2023-12-24T12:59:00,och,12.60
2023-12-24T13:00:00,och,7.20
2023-12-24T13:02:00,och,16.20
2023-12-24T13:04:00,och,14.40
2023-12-24T13:06:00,och,14.40
2023-12-24T13:07:00,och,7.20
2023-12-24T13:08:00,och,8.40
2023-12-24T13:10:00,och,15.60
2023-12-24T13:12:00,och,16.20
2023-12-24T13:13:00,och,7.20
2023-12-24T13:14:00,och,8.40
2023-12-24T13:15:00,och,7.20
2023-12-24T13:17:00,och,13.20
2023-12-24T13:18:00,och,7.20
2023-12-24T13:20:00,och,14.40
2023-12-24T13:22:00,och,14.40
2023-12-24T13:24:00,och,15.60
2023-12-24T13:26:00,och,13.20
2023-12-24T13:27:00,och,7.20
2023-12-24T13:29:00,och,14.40
2023-12-24T13:30:00,och,7.20
2023-12-24T13:32:00,och,14.40
2023-12-24T13:33:00,och,7.20
2023-12-24T13:34:00,och,8.40
2023-12-24T13:36:00,och,17.40
2023-12-24T13:37:00,och,8.40
2023-12-24T13:39:00,och,16.20
2023-12-24T13:40:00,och,7.20
2023-12-24T13:42:00,och,15.60
2023-12-24T13:43:00,och,9.00
2023-12-24T13:44:00,och,8.40
2023-12-24T13:46:00,och,15.60
2023-12-24T13:47:00,och,7.20
2023-12-24T13:49:00,och,14.40
2023-12-24T13:51:00,och,16.20
2023-12-24T13:52:00,och,7.20
2023-12-24T13:53:00,och,7.20
2023-12-24T13:55:00,och,14.40
2023-12-24T13:57:00,och,12.60
2023-12-24T13:58:00,och,9.00
2023-12-24T13:59:00,och,7.20
2023-12-24T14:01:00,och,17.40
2023-12-24T14:02:00,och,7.20
2023-12-24T14:04:00,och,14.40
2023-12-24T14:06:00,och,12.60
2023-12-24T14:08:00,och,14.40
2023-12-24T14:10:00,och,14.40
2023-12-24T14:12:00,och,13.20
2023-12-24T14:13:00,och,7.20
2023-12-24T14:15:00,och,14.40
2023-12-24T14:16:00,och,7.20
2023-12-24T14:18:00,och,12.60
2023-12-24T14:20:00,och,17.40
2023-12-24T14:21:00,och,6.00
2023-12-24T14:23:00,och,14.40
2023-12-24T14:25:00,och,12.60
2023-12-24T14:27:00,och,14.40
2023-12-24T14:29:00,och,14.40
2023-12-24T14:30:00,och,9.00
2023-12-24T14:31:00,och,14.40
2023-12-24T14:33:00,och,27.00
2023-12-24T14:34:00,och,7.20
2023-12-24T14:36:00,och,16.20
2023-12-24T14:37:00,och,7.20
2023-12-24T14:38:00,och,7.20
2023-12-24T14:40:00,och,14.40
2023-12-24T14:41:00,och,8.40
2023-12-24T14:43:00,och,16.20
2023-12-24T14:45:00,och,16.80
2023-12-24T14:47:00,och,16.20
2023-12-24T14:49:00,och,15.60
2023-12-24T14:50:00,och,9.00
2023-12-24T14:52:00,och,16.80
2023-12-24T14:53:00,och,9.00
2023-12-24T14:55:00,och,17.40
2023-12-24T14:57:00,och,16.80
2023-12-24T14:59:00,och,16.20
2023-12-24T15:00:00,och,8.40
2023-12-24T15:02:00,och,17.40
2023-12-24T15:04:00,och,15.60
2023-12-24T15:07:00,och,24.60
2023-12-24T15:09:00,och,16.20
2023-12-24T15:10:00,och,8.40
2023-12-24T15:12:00,och,15.60
2023-12-24T15:14:00,och,16.20
2023-12-24T15:15:00,och,7.20
2023-12-24T15:16:00,och,7.20
2023-12-24T15:18:00,och,15.60
2023-12-24T15:20:00,och,16.20
2023-12-24T15:22:00,och,15.60
2023-12-24T15:24:00,och,14.40
2023-12-24T15:26:00,och,15.60
2023-12-24T15:28:00,och,14.40
2023-12-24T15:29:00,och,9.00
2023-12-24T15:30:00,och,7.20
2023-12-24T15:31:00,och,8.40
2023-12-24T15:33:00,och,14.40
2023-12-24T15:34:00,och,7.20
2023-12-24T15:36:00,och,16.20
2023-12-24T15:37:00,och,7.20
2023-12-24T15:39:00,och,15.60
2023-12-24T15:40:00,och,7.20
2023-12-24T15:42:00,och,17.40
2023-12-24T15:43:00,och,7.20
2023-12-24T15:44:00,och,8.40
2023-12-24T15:46:00,och,17.40
2023-12-24T15:48:00,och,15.60
2023-12-24T15:50:00,och,17.40
2023-12-24T15:51:00,och,9.00
2023-12-24T15:53:00,och,15.60
2023-12-24T15:54:00,och,7.20
2023-12-24T15:55:00,och,7.20
2023-12-24T15:56:00,och,7.20
2023-12-24T15:58:00,och,15.60
2023-12-24T15:59:00,och,7.20
2023-12-24T16:01:00,och,14.40
2023-12-24T16:02:00,och,7.20
2023-12-24T16:04:00,och,16.20
2023-12-24T16:06:00,och,15.60
2023-12-24T16:08:00,och,16.20
2023-12-24T16:09:00,och,7.20
2023-12-24T16:11:00,och,15.60
2023-12-24T16:13:00,och,15.60
2023-12-24T16:15:00,och,16.20
2023-12-24T16:17:00,och,24.60
2023-12-24T16:19:00,och,27.00
2023-12-24T16:21:00,och,16.20
2023-12-24T16:23:00,och,15.60
2023-12-24T16:24:00,och,7.20
2023-12-24T16:26:00,och,15.60
2023-12-24T16:28:00,och,14.40
2023-12-24T16:30:00,och,16.20
2023-12-24T16:31:00,och,7.20
2023-12-24T16:32:00,och,8.40
2023-12-24T16:34:00,och,16.20
2023-12-24T16:35:00,och,7.20
2023-12-24T16:37:00,och,15.60
2023-12-24T16:38:00,och,7.20
2023-12-24T16:39:00,och,7.20
2023-12-24T16:41:00,och,15.60
2023-12-24T16:43:00,och,16.20
2023-12-24T16:44:00,och,8.40
2023-12-24T16:46:00,och,17.40
2023-12-24T16:47:00,och,8.40
2023-12-24T16:48:00,och,7.20
2023-12-24T16:50:00,och,17.40
2023-12-24T16:52:00,och,16.20
2023-12-24T16:53:00,och,8.40
2023-12-24T16:54:00,och,7.20
2023-12-24T16:56:00,och,15.60
2023-12-24T16:58:00,och,16.20
2023-12-24T17:00:00,och,14.40
2023-12-24T17:01:00,och,8.40
2023-12-24T17:03:00,och,14.40
2023-12-24T17:04:00,och,7.20
2023-12-24T17:06:00,och,14.40
2023-12-24T17:07:00,och,7.20
2023-12-24T17:09:00,och,16.20
2023-12-24T17:11:00,och,15.60
2023-12-24T17:12:00,och,7.20
2023-12-24T17:14:00,och,15.60
2023-12-24T17:16:00,och,16.20
2023-12-24T17:18:00,och,15.60
2023-12-24T17:19:00,och,7.20
2023-12-24T17:21:00,och,16.20
2023-12-24T17:22:00,och,8.40
2023-12-24T17:24:00,och,15.60
2023-12-24T17:25:00,och,7.20
2023-12-24T17:27:00,och,16.20
2023-12-24T17:28:00,och,7.20
2023-12-24T17:30:00,och,15.60
2023-12-24T17:32:00,och,16.20
2023-12-24T17:33:00,och,8.40
2023-12-24T17:35:00,och,17.40
2023-12-24T17:37:00,och,17.40
2023-12-24T17:39:00,och,16.80
2023-12-24T17:41:00,och,16.20
2023-12-24T17:43:00,och,17.40
2023-12-24T17:45:00,och,15.60
2023-12-24T17:47:00,och,17.40
2023-12-24T17:49:00,och,17.40
2023-12-24T17:51:00,och,16.80
2023-12-24T17:53:00,och,17.40
2023-12-24T17:54:00,och,9.00
2023-12-24T17:56:00,och,15.60
2023-12-24T17:58:00,och,15.60
2023-12-24T17:59:00,och,7.20
2023-12-24T18:01:00,och,16.20
2023-12-24T18:02:00,och,7.20
2023-12-24T18:04:00,och,33.00
2023-12-24T18:05:00,och,10.20
2023-12-24T18:07:00,och,15.60
2023-12-24T18:08:00,och,7.20
2023-12-24T18:10:00,och,16.20
2023-12-24T18:12:00,och,14.40
2023-12-24T18:13:00,och,8.40
2023-12-24T18:15:00,och,14.40
2023-12-24T18:17:00,och,15.60
2023-12-24T18:19:00,och,16.20
2023-12-24T18:21:00,och,15.60
2023-12-24T18:22:00,och,7.20
2023-12-24T18:24:00,och,16.20
2023-12-24T18:25:00,och,8.40
2023-12-24T18:27:00,och,15.60
2023-12-24T18:29:00,och,16.20
2023-12-24T18:31:00,och,15.60
2023-12-24T18:33:00,och,16.20
2023-12-24T18:35:00,och,14.40
2023-12-24T18:37:00,och,15.60
2023-12-24T18:39:00,och,15.60
2023-12-24T18:40:00,och,7.20
2023-12-24T18:42:00,och,14.40
2023-12-24T18:43:00,och,9.00
2023-12-24T18:45:00,och,15.60
2023-12-24T18:46:00,och,7.20
2023-12-24T18:48:00,och,16.20
2023-12-24T18:50:00,och,15.60
2023-12-24T18:51:00,och,8.40
2023-12-24T18:52:00,och,9.00
2023-12-24T18:54:00,och,17.40
2023-12-24T18:55:00,och,8.40
2023-12-24T18:56:00,och,7.20
2023-12-24T18:58:00,och,17.40
2023-12-24T19:00:00,och,15.60
2023-12-24T19:02:00,och,17.40
2023-12-24T19:04:00,och,15.60
2023-12-24T19:05:00,och,7.20
2023-12-24T19:07:00,och,16.20
2023-12-24T19:09:00,och,15.60
2023-12-24T19:10:00,och,7.20
2023-12-24T19:12:00,och,16.20
2023-12-24T19:13:00,och,8.40
2023-12-24T19:14:00,och,7.20
2023-12-24T19:16:00,och,15.60
2023-12-24T19:18:00,och,14.40
2023-12-24T19:20:00,och,16.20
2023-12-24T19:22:00,och,15.60
2023-12-24T19:24:00,och,14.40
2023-12-24T19:25:00,och,9.00
2023-12-24T19:26:00,och,7.20
2023-12-24T19:28:00,och,15.60
2023-12-24T19:29:00,och,7.20
2023-12-24T19:31:00,och,15.60
2023-12-24T19:32:00,och,9.00
2023-12-24T19:34:00,och,14.40
2023-12-24T19:35:00,och,8.40
2023-12-24T19:37:00,och,14.40
2023-12-24T19:38:00,och,7.20
2023-12-24T19:40:00,och,16.20
2023-12-24T19:41:00,och,7.20
2023-12-24T19:43:00,och,15.60
2023-12-24T19:44:00,och,7.20
