#datetime,building,power
2022-03-18T00:00:00,mfh,42.72
2022-03-18T00:01:00,mfh,43.52
2022-03-18T00:02:00,mfh,42.67
2022-03-18T00:03:00,mfh,42.66
2022-03-18T00:04:00,mfh,42.76
2022-03-18T00:05:00,mfh,43.63
2022-03-18T00:06:00,mfh,43.35
2022-03-18T00:07:00,mfh,43.15
2022-03-18T00:08:00,mfh,43.13
2022-03-18T00:09:00,mfh,42.51
2022-03-18T00:10:00,mfh,42.51
2022-03-18T00:11:00,mfh,43.16
2022-03-18T00:12:00,mfh,42.42
2022-03-18T00:13:00,mfh,43.04
2022-03-18T00:14:00,mfh,43.05
2022-03-18T00:15:00,mfh,43.07
2022-03-18T00:16:00,mfh,43.07
2022-03-18T00:17:00,mfh,42.33
2022-03-18T00:18:00,mfh,42.30
2022-03-18T00:19:00,mfh,42.30
2022-03-18T00:20:00,mfh,42.46
2022-03-18T00:21:00,mfh,43.05
2022-03-18T00:22:00,mfh,42.97
2022-03-18T00:23:00,mfh,43.00
2022-03-18T00:24:00,mfh,43.66
2022-03-18T00:25:00,mfh,42.59
2022-03-18T00:26:00,mfh,42.87
2022-03-18T00:27:00,mfh,42.95
2022-03-18T00:28:00,mfh,42.23
2022-03-18T00:29:00,mfh,42.86
2022-03-18T00:30:00,mfh,42.97
2022-03-18T00:31:00,mfh,43.05
2022-03-18T00:32:00,mfh,43.10
2022-03-18T00:33:00,mfh,43.12
2022-03-18T00:34:00,mfh,42.44
2022-03-18T00:35:00,mfh,42.56
2022-03-18T00:36:00,mfh,42.50
2022-03-18T00:37:00,mfh,42.49
2022-03-18T00:38:00,mfh,43.16
2022-03-18T00:39:00,mfh,43.18
2022-03-18T00:40:00,mfh,43.80
2022-03-18T00:41:00,mfh,43.42
2022-03-18T00:42:00,mfh,43.06
2022-03-18T00:43:00,mfh,43.27
2022-03-18T00:44:00,mfh,43.04
2022-03-18T00:45:00,mfh,43.04
2022-03-18T00:46:00,mfh,43.66
2022-03-18T00:47:00,mfh,43.79
2022-03-18T00:48:00,mfh,43.88
2022-03-18T00:49:00,mfh,43.85
2022-03-18T00:50:00,mfh,43.23
2022-03-18T00:51:00,mfh,43.35
2022-03-18T00:52:00,mfh,42.88
2022-03-18T00:53:00,mfh,42.85
2022-03-18T00:54:00,mfh,43.44
2022-03-18T00:55:00,mfh,43.43
2022-03-18T00:56:00,mfh,43.53
2022-03-18T00:57:00,mfh,43.55
2022-03-18T00:58:00,mfh,43.11
2022-03-18T00:59:00,mfh,42.76
2022-03-18T01:00:00,mfh,42.79
2022-03-18T01:01:00,mfh,43.46
2022-03-18T01:02:00,mfh,42.76
2022-03-18T01:03:00,mfh,43.40
2022-03-18T01:04:00,mfh,43.66
2022-03-18T01:05:00,mfh,43.67
2022-03-18T01:06:00,mfh,43.95
2022-03-18T01:07:00,mfh,43.01
2022-03-18T01:08:00,mfh,42.91
2022-03-18T01:09:00,mfh,43.02
2022-03-18T01:10:00,mfh,42.98
2022-03-18T01:11:00,mfh,43.62
2022-03-18T01:12:00,mfh,43.56
2022-03-18T01:13:00,mfh,43.38
2022-03-18T01:14:00,mfh,43.45
2022-03-18T01:15:00,mfh,44.18
2022-03-18T01:16:00,mfh,43.45
2022-03-18T01:17:00,mfh,42.99
2022-03-18T01:18:00,mfh,42.97
2022-03-18T01:19:00,mfh,43.04
2022-03-18T01:20:00,mfh,44.19
2022-03-18T01:21:00,mfh,44.04
2022-03-18T01:22:00,mfh,43.76
2022-03-18T01:23:00,mfh,44.05
2022-03-18T01:24:00,mfh,43.09
2022-03-18T01:25:00,mfh,43.00
2022-03-18T01:26:00,mfh,43.12
2022-03-18T01:27:00,mfh,43.34
2022-03-18T01:28:00,mfh,43.95
2022-03-18T01:29:00,mfh,45.66
2022-03-18T01:30:00,mfh,45.68
2022-03-18T01:31:00,mfh,45.64
2022-03-18T01:32:00,mfh,45.68
2022-03-18T01:33:00,mfh,44.93
2022-03-18T01:34:00,mfh,44.83
2022-03-18T01:35:00,mfh,44.70
2022-03-18T01:36:00,mfh,44.85
2022-03-18T01:37:00,mfh,45.43
2022-03-18T01:38:00,mfh,45.41
2022-03-18T01:39:00,mfh,45.14
2022-03-18T01:40:00,mfh,45.74
2022-03-18T01:41:00,mfh,44.40
2022-03-18T01:42:00,mfh,44.40
2022-03-18T01:43:00,mfh,44.44
2022-03-18T01:44:00,mfh,44.43
2022-03-18T01:45:00,mfh,45.06
2022-03-18T01:46:00,mfh,45.16
2022-03-18T01:47:00,mfh,45.16
2022-03-18T01:48:00,mfh,46.13
2022-03-18T01:49:00,mfh,45.38
2022-03-18T01:50:00,mfh,45.37
2022-03-18T01:51:00,mfh,44.60
2022-03-18T01:52:00,mfh,44.59
2022-03-18T01:53:00,mfh,44.42
2022-03-18T01:54:00,mfh,45.12
2022-03-18T01:55:00,mfh,45.11
2022-03-18T01:56:00,mfh,44.91
2022-03-18T01:57:00,mfh,44.87
2022-03-18T01:58:00,mfh,44.16
2022-03-18T01:59:00,mfh,44.13
2022-03-18T02:00:00,mfh,44.18
2022-03-18T02:01:00,mfh,44.19
2022-03-18T02:02:00,mfh,44.76
2022-03-18T02:03:00,mfh,46.08
2022-03-18T02:04:00,mfh,45.69
2022-03-18T02:05:00,mfh,45.75
2022-03-18T02:06:00,mfh,45.80
2022-03-18T02:07:00,mfh,44.25
2022-03-18T02:08:00,mfh,44.24
2022-03-18T02:09:00,mfh,44.23
2022-03-18T02:10:00,mfh,44.45
2022-03-18T02:11:00,mfh,45.02
2022-03-18T02:12:00,mfh,45.05
2022-03-18T02:13:00,mfh,45.01
2022-03-18T02:14:00,mfh,45.06
2022-03-18T02:15:00,mfh,44.36
2022-03-18T02:16:00,mfh,44.20
2022-03-18T02:17:00,mfh,44.26
2022-03-18T02:18:00,mfh,44.04
2022-03-18T02:19:00,mfh,44.17
2022-03-18T02:20:00,mfh,44.90
2022-03-18T02:21:00,mfh,43.21
2022-03-18T02:22:00,mfh,43.20
2022-03-18T02:23:00,mfh,42.54
2022-03-18T02:24:00,mfh,42.97
2022-03-18T02:25:00,mfh,42.55
2022-03-18T02:26:00,mfh,42.63
2022-03-18T02:27:00,mfh,43.53
2022-03-18T02:28:00,mfh,43.81
2022-03-18T02:29:00,mfh,43.25
2022-03-18T02:30:00,mfh,43.26
2022-03-18T02:31:00,mfh,43.37
2022-03-18T02:32:00,mfh,42.93
2022-03-18T02:33:00,mfh,42.96
2022-03-18T02:34:00,mfh,42.96
2022-03-18T02:35:00,mfh,43.25
2022-03-18T02:36:00,mfh,44.08
2022-03-18T02:37:00,mfh,43.69
2022-03-18T02:38:00,mfh,43.99
2022-03-18T02:39:00,mfh,43.92
2022-03-18T02:40:00,mfh,42.99
2022-03-18T02:41:00,mfh,42.92
2022-03-18T02:42:00,mfh,42.91
2022-03-18T02:43:00,mfh,42.91
2022-03-18T02:44:00,mfh,43.55
2022-03-18T02:45:00,mfh,43.56
2022-03-18T02:46:00,mfh,43.58
2022-03-18T02:47:00,mfh,44.55
2022-03-18T02:48:00,mfh,42.89
2022-03-18T02:49:00,mfh,42.90
2022-03-18T02:50:00,mfh,42.87
2022-03-18T02:51:00,mfh,43.24
2022-03-18T02:52:00,mfh,43.54
2022-03-18T02:53:00,mfh,43.73
2022-03-18T02:54:00,mfh,43.68
2022-03-18T02:55:00,mfh,43.68
2022-03-18T02:56:00,mfh,43.62
2022-03-18T02:57:00,mfh,42.80
2022-03-18T02:58:00,mfh,42.82
2022-03-18T02:59:00,mfh,42.81
2022-03-18T03:00:00,mfh,43.22
2022-03-18T03:01:00,mfh,43.44
2022-03-18T03:02:00,mfh,43.35
2022-03-18T03:03:00,mfh,43.35
2022-03-18T03:04:00,mfh,43.39
2022-03-18T03:05:00,mfh,43.46
2022-03-18T03:06:00,mfh,42.73
2022-03-18T03:07:00,mfh,43.35
2022-03-18T03:08:00,mfh,42.70
2022-03-18T03:09:00,mfh,42.72
2022-03-18T03:10:00,mfh,43.33
2022-03-18T03:11:00,mfh,43.30
2022-03-18T03:12:00,mfh,43.32
2022-03-18T03:13:00,mfh,43.34
2022-03-18T03:14:00,mfh,43.50
2022-03-18T03:15:00,mfh,52.69
2022-03-18T03:16:00,mfh,53.36
2022-03-18T03:17:00,mfh,53.44
2022-03-18T03:18:00,mfh,54.19
2022-03-18T03:19:00,mfh,54.03
2022-03-18T03:20:00,mfh,53.95
2022-03-18T03:21:00,mfh,55.00
2022-03-18T03:22:00,mfh,54.24
2022-03-18T03:23:00,mfh,54.05
2022-03-18T03:24:00,mfh,54.00
2022-03-18T03:25:00,mfh,54.07
2022-03-18T03:26:00,mfh,54.75
2022-03-18T03:27:00,mfh,55.53
2022-03-18T03:28:00,mfh,53.64
2022-03-18T03:29:00,mfh,53.74
2022-03-18T03:30:00,mfh,54.06
2022-03-18T03:31:00,mfh,53.38
2022-03-18T03:32:00,mfh,53.38
2022-03-18T03:33:00,mfh,54.51
2022-03-18T03:34:00,mfh,54.48
2022-03-18T03:35:00,mfh,54.47
2022-03-18T03:36:00,mfh,55.62
2022-03-18T03:37:00,mfh,56.41
2022-03-18T03:38:00,mfh,55.34
2022-03-18T03:39:00,mfh,55.25
2022-03-18T03:40:00,mfh,54.50
2022-03-18T03:41:00,mfh,55.07
2022-03-18T03:42:00,mfh,53.79
2022-03-18T03:43:00,mfh,54.36
2022-03-18T03:44:00,mfh,54.93
2022-03-18T03:45:00,mfh,54.69
2022-03-18T03:46:00,mfh,54.58
2022-03-18T03:47:00,mfh,54.59
2022-03-18T03:48:00,mfh,53.91
2022-03-18T03:49:00,mfh,53.89
2022-03-18T03:50:00,mfh,54.43
2022-03-18T03:51:00,mfh,53.91
2022-03-18T03:52:00,mfh,54.51
2022-03-18T03:53:00,mfh,54.53
2022-03-18T03:54:00,mfh,53.41
2022-03-18T03:55:00,mfh,54.21
2022-03-18T03:56:00,mfh,53.00
2022-03-18T03:57:00,mfh,52.98
2022-03-18T03:58:00,mfh,52.96
2022-03-18T03:59:00,mfh,53.33
2022-03-18T04:00:00,mfh,53.22
2022-03-18T04:01:00,mfh,53.94
2022-03-18T04:02:00,mfh,53.95
2022-03-18T04:03:00,mfh,53.90
2022-03-18T04:04:00,mfh,53.92
2022-03-18T04:05:00,mfh,53.31
2022-03-18T04:06:00,mfh,53.86
2022-03-18T04:07:00,mfh,54.44
2022-03-18T04:08:00,mfh,53.32
2022-03-18T04:09:00,mfh,53.72
2022-03-18T04:10:00,mfh,53.74
2022-03-18T04:11:00,mfh,53.81
2022-03-18T04:12:00,mfh,54.85
2022-03-18T04:13:00,mfh,54.12
2022-03-18T04:14:00,mfh,54.09
2022-03-18T04:15:00,mfh,54.05
2022-03-18T04:16:00,mfh,53.99
2022-03-18T04:17:00,mfh,54.61
2022-03-18T04:18:00,mfh,54.61
2022-03-18T04:19:00,mfh,55.13
2022-03-18T04:20:00,mfh,54.74
2022-03-18T04:21:00,mfh,54.34
2022-03-18T04:22:00,mfh,55.88
2022-03-18T04:23:00,mfh,55.99
2022-03-18T04:24:00,mfh,56.20
2022-03-18T04:25:00,mfh,56.11
2022-03-18T04:26:00,mfh,56.67
2022-03-18T04:27:00,mfh,53.93
2022-03-18T04:28:00,mfh,54.24
2022-03-18T04:29:00,mfh,53.74
2022-03-18T04:30:00,mfh,53.05
2022-03-18T04:31:00,mfh,53.33
2022-03-18T04:32:00,mfh,52.92
2022-03-18T04:33:00,mfh,52.90
2022-03-18T04:34:00,mfh,53.52
2022-03-18T04:35:00,mfh,54.00
2022-03-18T04:36:00,mfh,53.61
2022-03-18T04:37:00,mfh,53.59
2022-03-18T04:38:00,mfh,53.76
2022-03-18T04:39:00,mfh,53.62
2022-03-18T04:40:00,mfh,53.01
2022-03-18T04:41:00,mfh,53.60
2022-03-18T04:42:00,mfh,54.18
2022-03-18T04:43:00,mfh,54.37
2022-03-18T04:44:00,mfh,55.29
2022-03-18T04:45:00,mfh,54.17
2022-03-18T04:46:00,mfh,54.17
2022-03-18T04:47:00,mfh,53.49
2022-03-18T04:48:00,mfh,53.47
2022-03-18T04:49:00,mfh,54.37
2022-03-18T04:50:00,mfh,54.69
2022-03-18T04:51:00,mfh,55.17
2022-03-18T04:52:00,mfh,55.17
2022-03-18T04:53:00,mfh,55.29
2022-03-18T04:54:00,mfh,55.12
2022-03-18T04:55:00,mfh,55.13
2022-03-18T04:56:00,mfh,54.61
2022-03-18T04:57:00,mfh,54.61
2022-03-18T04:58:00,mfh,54.53
2022-03-18T04:59:00,mfh,54.55
2022-03-18T05:00:00,mfh,55.27
2022-03-18T05:01:00,mfh,73.70
2022-03-18T05:02:00,mfh,74.58
2022-03-18T05:03:00,mfh,74.58
2022-03-18T05:04:00,mfh,74.08
2022-03-18T05:05:00,mfh,74.05
2022-03-18T05:06:00,mfh,74.06
2022-03-18T05:07:00,mfh,73.84
2022-03-18T05:08:00,mfh,74.51
2022-03-18T05:09:00,mfh,74.48
2022-03-18T05:10:00,mfh,74.49
2022-03-18T05:11:00,mfh,74.60
2022-03-18T05:12:00,mfh,74.65
2022-03-18T05:13:00,mfh,74.48
2022-03-18T05:14:00,mfh,73.95
2022-03-18T05:15:00,mfh,74.05
2022-03-18T05:16:00,mfh,74.01
2022-03-18T05:17:00,mfh,74.87
2022-03-18T05:18:00,mfh,74.70
2022-03-18T05:19:00,mfh,74.60
2022-03-18T05:20:00,mfh,74.74
2022-03-18T05:21:00,mfh,74.87
2022-03-18T05:22:00,mfh,74.38
2022-03-18T05:23:00,mfh,74.45
2022-03-18T05:24:00,mfh,74.41
2022-03-18T05:25:00,mfh,74.47
2022-03-18T05:26:00,mfh,75.03
2022-03-18T05:27:00,mfh,76.24
2022-03-18T05:28:00,mfh,77.26
2022-03-18T05:29:00,mfh,76.65
2022-03-18T05:30:00,mfh,76.02
2022-03-18T05:31:00,mfh,76.52
2022-03-18T05:32:00,mfh,76.01
2022-03-18T05:33:00,mfh,75.97
2022-03-18T05:34:00,mfh,77.17
2022-03-18T05:35:00,mfh,76.38
2022-03-18T05:36:00,mfh,76.28
2022-03-18T05:37:00,mfh,76.76
2022-03-18T05:38:00,mfh,76.17
2022-03-18T05:39:00,mfh,75.50
2022-03-18T05:40:00,mfh,75.64
2022-03-18T05:41:00,mfh,75.62
2022-03-18T05:42:00,mfh,76.17
2022-03-18T05:43:00,mfh,76.47
2022-03-18T05:44:00,mfh,76.41
2022-03-18T05:45:00,mfh,76.62
2022-03-18T05:46:00,mfh,76.49
2022-03-18T05:47:00,mfh,75.85
2022-03-18T05:48:00,mfh,76.78
2022-03-18T05:49:00,mfh,75.88
2022-03-18T05:50:00,mfh,76.32
2022-03-18T05:51:00,mfh,76.41
2022-03-18T05:52:00,mfh,76.48
2022-03-18T05:53:00,mfh,77.34
2022-03-18T05:54:00,mfh,76.72
2022-03-18T05:55:00,mfh,76.82
2022-03-18T05:56:00,mfh,76.20
2022-03-18T05:57:00,mfh,76.18
2022-03-18T05:58:00,mfh,74.62
2022-03-18T05:59:00,mfh,74.61
2022-03-18T06:00:00,mfh,75.24
2022-03-18T06:01:00,mfh,75.20
2022-03-18T06:02:00,mfh,75.20
2022-03-18T06:03:00,mfh,75.24
2022-03-18T06:04:00,mfh,74.57
2022-03-18T06:05:00,mfh,75.09
2022-03-18T06:06:00,mfh,73.82
2022-03-18T06:07:00,mfh,75.73
2022-03-18T06:08:00,mfh,74.47
2022-03-18T06:09:00,mfh,75.94
2022-03-18T06:10:00,mfh,75.65
2022-03-18T06:11:00,mfh,75.26
2022-03-18T06:12:00,mfh,74.67
2022-03-18T06:13:00,mfh,73.96
2022-03-18T06:14:00,mfh,74.00
2022-03-18T06:15:00,mfh,73.98
2022-03-18T06:16:00,mfh,74.55
2022-03-18T06:17:00,mfh,74.42
2022-03-18T06:18:00,mfh,74.50
2022-03-18T06:19:00,mfh,74.38
2022-03-18T06:20:00,mfh,74.50
2022-03-18T06:21:00,mfh,74.44
2022-03-18T06:22:00,mfh,73.93
2022-03-18T06:23:00,mfh,75.03
2022-03-18T06:24:00,mfh,75.18
2022-03-18T06:25:00,mfh,76.09
2022-03-18T06:26:00,mfh,76.11
2022-03-18T06:27:00,mfh,76.81
2022-03-18T06:28:00,mfh,77.35
2022-03-18T06:29:00,mfh,76.00
2022-03-18T06:30:00,mfh,75.91
2022-03-18T06:31:00,mfh,76.69
2022-03-18T06:32:00,mfh,76.07
2022-03-18T06:33:00,mfh,76.57
2022-03-18T06:34:00,mfh,76.77
2022-03-18T06:35:00,mfh,76.82
2022-03-18T06:36:00,mfh,77.00
2022-03-18T06:37:00,mfh,76.90
2022-03-18T06:38:00,mfh,76.26
2022-03-18T06:39:00,mfh,76.32
2022-03-18T06:40:00,mfh,76.29
2022-03-18T06:41:00,mfh,75.99
2022-03-18T06:42:00,mfh,76.52
2022-03-18T06:43:00,mfh,76.64
2022-03-18T06:44:00,mfh,75.26
2022-03-18T06:45:00,mfh,75.04
2022-03-18T06:46:00,mfh,74.43
2022-03-18T06:47:00,mfh,74.07
2022-03-18T06:48:00,mfh,74.60
2022-03-18T06:49:00,mfh,74.00
2022-03-18T06:50:00,mfh,74.98
2022-03-18T06:51:00,mfh,74.68
2022-03-18T06:52:00,mfh,74.57
2022-03-18T06:53:00,mfh,74.53
2022-03-18T06:54:00,mfh,74.89
2022-03-18T06:55:00,mfh,74.63
2022-03-18T06:56:00,mfh,74.66
2022-03-18T06:57:00,mfh,74.97
2022-03-18T06:58:00,mfh,74.77
2022-03-18T06:59:00,mfh,75.21
2022-03-18T07:00:00,mfh,75.44
2022-03-18T07:01:00,mfh,75.06
2022-03-18T07:02:00,mfh,75.06
2022-03-18T07:03:00,mfh,74.24
2022-03-18T07:04:00,mfh,75.76
2022-03-18T07:05:00,mfh,74.17
2022-03-18T07:06:00,mfh,74.37
2022-03-18T07:07:00,mfh,74.79
2022-03-18T07:08:00,mfh,75.44
2022-03-18T07:09:00,mfh,75.28
2022-03-18T07:10:00,mfh,75.19
2022-03-18T07:11:00,mfh,74.02
2022-03-18T07:12:00,mfh,73.81
2022-03-18T07:13:00,mfh,74.09
2022-03-18T07:14:00,mfh,73.62
2022-03-18T07:15:00,mfh,74.30
2022-03-18T07:16:00,mfh,74.51
2022-03-18T07:17:00,mfh,74.50
2022-03-18T07:18:00,mfh,83.15
2022-03-18T07:19:00,mfh,87.65
2022-03-18T07:20:00,mfh,88.14
2022-03-18T07:21:00,mfh,88.09
2022-03-18T07:22:00,mfh,88.03
2022-03-18T07:23:00,mfh,87.98
2022-03-18T07:24:00,mfh,88.03
2022-03-18T07:25:00,mfh,87.94
2022-03-18T07:26:00,mfh,87.98
2022-03-18T07:27:00,mfh,87.94
2022-03-18T07:28:00,mfh,87.79
2022-03-18T07:29:00,mfh,87.59
2022-03-18T07:30:00,mfh,87.81
2022-03-18T07:31:00,mfh,87.41
2022-03-18T07:32:00,mfh,87.62
2022-03-18T07:33:00,mfh,87.92
2022-03-18T07:34:00,mfh,87.77
2022-03-18T07:35:00,mfh,87.74
2022-03-18T07:36:00,mfh,84.55
2022-03-18T07:37:00,mfh,83.91
2022-03-18T07:38:00,mfh,81.42
2022-03-18T07:39:00,mfh,74.74
2022-03-18T07:40:00,mfh,75.44
2022-03-18T07:41:00,mfh,75.34
2022-03-18T07:42:00,mfh,74.82
2022-03-18T07:43:00,mfh,75.05
2022-03-18T07:44:00,mfh,76.44
2022-03-18T07:45:00,mfh,75.27
2022-03-18T07:46:00,mfh,76.04
2022-03-18T07:47:00,mfh,75.87
2022-03-18T07:48:00,mfh,74.99
2022-03-18T07:49:00,mfh,75.44
2022-03-18T07:50:00,mfh,76.22
2022-03-18T07:51:00,mfh,75.32
2022-03-18T07:52:00,mfh,75.65
2022-03-18T07:53:00,mfh,79.38
2022-03-18T07:54:00,mfh,84.55
2022-03-18T07:55:00,mfh,84.63
2022-03-18T07:56:00,mfh,84.60
2022-03-18T07:57:00,mfh,84.37
2022-03-18T07:58:00,mfh,85.15
2022-03-18T07:59:00,mfh,84.57
2022-03-18T08:00:00,mfh,84.39
2022-03-18T08:01:00,mfh,84.58
2022-03-18T08:02:00,mfh,84.61
2022-03-18T08:03:00,mfh,83.94
2022-03-18T08:04:00,mfh,83.87
2022-03-18T08:05:00,mfh,83.67
2022-03-18T08:06:00,mfh,83.87
2022-03-18T08:07:00,mfh,83.84
2022-03-18T08:08:00,mfh,83.73
2022-03-18T08:09:00,mfh,83.74
2022-03-18T08:10:00,mfh,83.72
2022-03-18T08:11:00,mfh,80.67
2022-03-18T08:12:00,mfh,81.04
2022-03-18T08:13:00,mfh,81.04
2022-03-18T08:14:00,mfh,81.13
2022-03-18T08:15:00,mfh,81.54
2022-03-18T08:16:00,mfh,81.53
2022-03-18T08:17:00,mfh,81.61
2022-03-18T08:18:00,mfh,81.51
2022-03-18T08:19:00,mfh,81.04
2022-03-18T08:20:00,mfh,81.12
2022-03-18T08:21:00,mfh,80.97
2022-03-18T08:22:00,mfh,81.04
2022-03-18T08:23:00,mfh,81.53
2022-03-18T08:24:00,mfh,81.51
2022-03-18T08:25:00,mfh,81.54
2022-03-18T08:26:00,mfh,81.95
2022-03-18T08:27:00,mfh,74.20
2022-03-18T08:28:00,mfh,74.20
2022-03-18T08:29:00,mfh,74.28
2022-03-18T08:30:00,mfh,73.98
2022-03-18T08:31:00,mfh,84.25
2022-03-18T08:32:00,mfh,88.26
2022-03-18T08:33:00,mfh,88.37
2022-03-18T08:34:00,mfh,88.41
2022-03-18T08:35:00,mfh,88.40
2022-03-18T08:36:00,mfh,87.97
2022-03-18T08:37:00,mfh,87.86
2022-03-18T08:38:00,mfh,87.86
2022-03-18T08:39:00,mfh,88.04
2022-03-18T08:40:00,mfh,87.81
2022-03-18T08:41:00,mfh,87.19
2022-03-18T08:42:00,mfh,86.87
2022-03-18T08:43:00,mfh,86.93
2022-03-18T08:44:00,mfh,86.86
2022-03-18T08:45:00,mfh,87.02
2022-03-18T08:46:00,mfh,83.07
2022-03-18T08:47:00,mfh,83.92
2022-03-18T08:48:00,mfh,80.11
2022-03-18T08:49:00,mfh,79.30
2022-03-18T08:50:00,mfh,79.76
2022-03-18T08:51:00,mfh,79.40
2022-03-18T08:52:00,mfh,79.92
2022-03-18T08:53:00,mfh,80.08
2022-03-18T08:54:00,mfh,80.47
2022-03-18T08:55:00,mfh,83.31
2022-03-18T08:56:00,mfh,83.71
2022-03-18T08:57:00,mfh,83.58
2022-03-18T08:58:00,mfh,83.16
2022-03-18T08:59:00,mfh,83.20
2022-03-18T09:00:00,mfh,83.53
2022-03-18T09:01:00,mfh,83.13
2022-03-18T09:02:00,mfh,83.52
2022-03-18T09:03:00,mfh,83.45
2022-03-18T09:04:00,mfh,84.07
2022-03-18T09:05:00,mfh,83.48
2022-03-18T09:06:00,mfh,83.62
2022-03-18T09:07:00,mfh,83.19
2022-03-18T09:08:00,mfh,83.41
2022-03-18T09:09:00,mfh,83.17
2022-03-18T09:10:00,mfh,80.29
2022-03-18T09:11:00,mfh,81.30
2022-03-18T09:12:00,mfh,81.38
2022-03-18T09:13:00,mfh,75.31
2022-03-18T09:14:00,mfh,76.08
2022-03-18T09:15:00,mfh,75.82
2022-03-18T09:16:00,mfh,75.12
2022-03-18T09:17:00,mfh,75.26
2022-03-18T09:18:00,mfh,75.66
2022-03-18T09:19:00,mfh,75.57
2022-03-18T09:20:00,mfh,76.07
2022-03-18T09:21:00,mfh,76.18
2022-03-18T09:22:00,mfh,76.06
2022-03-18T09:23:00,mfh,82.60
2022-03-18T09:24:00,mfh,88.11
2022-03-18T09:25:00,mfh,89.86
2022-03-18T09:26:00,mfh,89.64
2022-03-18T09:27:00,mfh,89.56
2022-03-18T09:28:00,mfh,89.50
2022-03-18T09:29:00,mfh,89.61
2022-03-18T09:30:00,mfh,89.39
2022-03-18T09:31:00,mfh,89.21
2022-03-18T09:32:00,mfh,89.20
2022-03-18T09:33:00,mfh,89.13
2022-03-18T09:34:00,mfh,88.98
2022-03-18T09:35:00,mfh,88.98
2022-03-18T09:36:00,mfh,89.07
2022-03-18T09:37:00,mfh,89.05
2022-03-18T09:38:00,mfh,89.00
2022-03-18T09:39:00,mfh,88.78
2022-03-18T09:40:00,mfh,88.63
2022-03-18T09:41:00,mfh,80.76
2022-03-18T09:42:00,mfh,80.59
2022-03-18T09:43:00,mfh,72.93
2022-03-18T09:44:00,mfh,73.63
2022-03-18T09:45:00,mfh,73.47
2022-03-18T09:46:00,mfh,73.86
2022-03-18T09:47:00,mfh,73.67
2022-03-18T09:48:00,mfh,73.56
2022-03-18T09:49:00,mfh,73.98
2022-03-18T09:50:00,mfh,72.81
2022-03-18T09:51:00,mfh,73.37
2022-03-18T09:52:00,mfh,73.48
2022-03-18T09:53:00,mfh,86.17
2022-03-18T09:54:00,mfh,89.85
2022-03-18T09:55:00,mfh,89.90
2022-03-18T09:56:00,mfh,89.78
2022-03-18T09:57:00,mfh,89.80
2022-03-18T09:58:00,mfh,89.77
2022-03-18T09:59:00,mfh,89.42
2022-03-18T10:00:00,mfh,89.32
2022-03-18T10:01:00,mfh,89.34
2022-03-18T10:02:00,mfh,89.18
2022-03-18T10:03:00,mfh,89.04
2022-03-18T10:04:00,mfh,89.19
2022-03-18T10:05:00,mfh,88.91
2022-03-18T10:06:00,mfh,88.67
2022-03-18T10:07:00,mfh,88.61
2022-03-18T10:08:00,mfh,88.39
2022-03-18T10:09:00,mfh,85.12
2022-03-18T10:10:00,mfh,85.47
2022-03-18T10:11:00,mfh,79.06
2022-03-18T10:12:00,mfh,72.82
2022-03-18T10:13:00,mfh,72.95
2022-03-18T10:14:00,mfh,72.25
2022-03-18T10:15:00,mfh,72.52
2022-03-18T10:16:00,mfh,72.70
2022-03-18T10:17:00,mfh,72.79
2022-03-18T10:18:00,mfh,73.58
2022-03-18T10:19:00,mfh,74.56
2022-03-18T10:20:00,mfh,75.42
2022-03-18T10:21:00,mfh,74.83
2022-03-18T10:22:00,mfh,71.91
2022-03-18T10:23:00,mfh,71.53
2022-03-18T10:24:00,mfh,71.65
2022-03-18T10:25:00,mfh,71.81
2022-03-18T10:26:00,mfh,71.45
2022-03-18T10:27:00,mfh,71.91
2022-03-18T10:28:00,mfh,71.92
2022-03-18T10:29:00,mfh,72.83
2022-03-18T10:30:00,mfh,72.09
2022-03-18T10:31:00,mfh,82.50
2022-03-18T10:32:00,mfh,83.28
2022-03-18T10:33:00,mfh,83.58
2022-03-18T10:34:00,mfh,83.05
2022-03-18T10:35:00,mfh,83.37
2022-03-18T10:36:00,mfh,82.74
2022-03-18T10:37:00,mfh,82.72
2022-03-18T10:38:00,mfh,82.71
2022-03-18T10:39:00,mfh,82.62
2022-03-18T10:40:00,mfh,82.04
2022-03-18T10:41:00,mfh,82.18
2022-03-18T10:42:00,mfh,88.28
2022-03-18T10:43:00,mfh,88.81
2022-03-18T10:44:00,mfh,88.83
2022-03-18T10:45:00,mfh,88.66
2022-03-18T10:46:00,mfh,88.59
2022-03-18T10:47:00,mfh,88.58
2022-03-18T10:48:00,mfh,88.39
2022-03-18T10:49:00,mfh,88.28
2022-03-18T10:50:00,mfh,88.41
2022-03-18T10:51:00,mfh,88.38
2022-03-18T10:52:00,mfh,88.11
2022-03-18T10:53:00,mfh,88.01
2022-03-18T10:54:00,mfh,88.24
2022-03-18T10:55:00,mfh,88.06
2022-03-18T10:56:00,mfh,87.83
2022-03-18T10:57:00,mfh,84.87
2022-03-18T10:58:00,mfh,84.44
2022-03-18T10:59:00,mfh,84.53
2022-03-18T11:00:00,mfh,84.81
2022-03-18T11:01:00,mfh,86.65
2022-03-18T11:02:00,mfh,86.17
2022-03-18T11:03:00,mfh,86.34
2022-03-18T11:04:00,mfh,86.34
2022-03-18T11:05:00,mfh,86.49
