#datetime,building,power
2022-04-11T00:00:00,rvs,42.96
2022-04-11T00:01:00,rvs,42.37
2022-04-11T00:02:00,rvs,38.92
2022-04-11T00:03:00,rvs,41.12
2022-04-11T00:04:00,rvs,56.01
2022-04-11T00:05:00,rvs,55.82
2022-04-11T00:06:00,rvs,57.67
2022-04-11T00:07:00,rvs,57.55
2022-04-11T00:08:00,rvs,43.94
2022-04-11T00:09:00,rvs,32.14
2022-04-11T00:10:00,rvs,30.07
2022-04-11T00:11:00,rvs,29.65
2022-04-11T00:12:00,rvs,30.30
2022-04-11T00:13:00,rvs,28.87
2022-04-11T00:14:00,rvs,28.99
2022-04-11T00:15:00,rvs,30.41
2022-04-11T00:16:00,rvs,44.98
2022-04-11T00:17:00,rvs,45.66
2022-04-11T00:18:00,rvs,40.01
2022-04-11T00:19:00,rvs,31.84
2022-04-11T00:20:00,rvs,19.47
2022-04-11T00:21:00,rvs,20.55
2022-04-11T00:22:00,rvs,21.41
2022-04-11T00:23:00,rvs,22.19
2022-04-11T00:24:00,rvs,17.81
2022-04-11T00:25:00,rvs,19.57
2022-04-11T00:26:00,rvs,19.16
2022-04-11T00:27:00,rvs,21.80
2022-04-11T00:28:00,rvs,26.09
2022-04-11T00:29:00,rvs,24.16
2022-04-11T00:30:00,rvs,27.26
2022-04-11T00:31:00,rvs,28.64
2022-04-11T00:32:00,rvs,31.48
2022-04-11T00:33:00,rvs,30.70
2022-04-11T00:34:00,rvs,28.11
2022-04-11T00:35:00,rvs,28.55
2022-04-11T00:36:00,rvs,27.08
2022-04-11T00:37:00,rvs,26.94
2022-04-11T00:38:00,rvs,32.22
2022-04-11T00:39:00,rvs,32.19
2022-04-11T00:40:00,rvs,29.08
2022-04-11T00:41:00,rvs,25.25
2022-04-11T00:42:00,rvs,24.84
2022-04-11T00:43:00,rvs,23.78
2022-04-11T00:44:00,rvs,23.71
2022-04-11T00:45:00,rvs,23.57
2022-04-11T00:46:00,rvs,23.00
2022-04-11T00:47:00,rvs,23.07
2022-04-11T00:48:00,rvs,22.93
2022-04-11T00:49:00,rvs,17.93
2022-04-11T00:50:00,rvs,17.23
2022-04-11T00:51:00,rvs,23.56
2022-04-11T00:52:00,rvs,11.31
2022-04-11T00:53:00,rvs,11.09
2022-04-11T00:54:00,rvs,14.85
2022-04-11T00:55:00,rvs,15.79
2022-04-11T00:56:00,rvs,23.79
2022-04-11T00:57:00,rvs,17.81
2022-04-11T00:58:00,rvs,16.12
2022-04-11T00:59:00,rvs,16.07
2022-04-11T01:00:00,rvs,15.33
2022-04-11T01:01:00,rvs,15.59
2022-04-11T01:02:00,rvs,15.33
2022-04-11T01:03:00,rvs,16.44
2022-04-11T01:04:00,rvs,17.26
2022-04-11T01:05:00,rvs,11.05
2022-04-11T01:06:00,rvs,10.91
2022-04-11T01:07:00,rvs,11.15
2022-04-11T01:08:00,rvs,11.61
2022-04-11T01:09:00,rvs,11.45
2022-04-11T01:10:00,rvs,11.23
2022-04-11T01:11:00,rvs,11.37
2022-04-11T01:12:00,rvs,14.86
2022-04-11T01:13:00,rvs,15.85
2022-04-11T01:14:00,rvs,17.20
2022-04-11T01:15:00,rvs,20.96
2022-04-11T01:16:00,rvs,28.51
2022-04-11T01:17:00,rvs,27.78
2022-04-11T01:18:00,rvs,21.80
2022-04-11T01:19:00,rvs,23.51
2022-04-11T01:20:00,rvs,23.14
2022-04-11T01:21:00,rvs,22.58
2022-04-11T01:22:00,rvs,19.45
2022-04-11T01:23:00,rvs,20.37
2022-04-11T01:24:00,rvs,15.63
2022-04-11T01:25:00,rvs,23.25
2022-04-11T01:26:00,rvs,22.42
2022-04-11T01:27:00,rvs,22.09
2022-04-11T01:28:00,rvs,21.92
2022-04-11T01:29:00,rvs,22.85
2022-04-11T01:30:00,rvs,24.14
2022-04-11T01:31:00,rvs,24.79
2022-04-11T01:32:00,rvs,27.45
2022-04-11T01:33:00,rvs,25.24
2022-04-11T01:34:00,rvs,25.89
2022-04-11T01:35:00,rvs,19.87
2022-04-11T01:36:00,rvs,23.01
2022-04-11T01:37:00,rvs,23.29
2022-04-11T01:38:00,rvs,23.26
2022-04-11T01:39:00,rvs,22.11
2022-04-11T01:40:00,rvs,27.02
2022-04-11T01:41:00,rvs,27.89
2022-04-11T01:42:00,rvs,28.20
2022-04-11T01:43:00,rvs,29.15
2022-04-11T01:44:00,rvs,20.94
2022-04-11T01:45:00,rvs,23.35
2022-04-11T01:46:00,rvs,23.43
2022-04-11T01:47:00,rvs,25.72
2022-04-11T01:48:00,rvs,29.83
2022-04-11T01:49:00,rvs,28.67
2022-04-11T01:50:00,rvs,28.69
2022-04-11T01:51:00,rvs,25.11
2022-04-11T01:52:00,rvs,24.79
2022-04-11T01:53:00,rvs,23.01
2022-04-11T01:54:00,rvs,22.53
2022-04-11T01:55:00,rvs,22.46
2022-04-11T01:56:00,rvs,16.79
2022-04-11T01:57:00,rvs,16.08
2022-04-11T01:58:00,rvs,15.63
2022-04-11T01:59:00,rvs,31.91
2022-04-11T02:00:00,rvs,35.69
2022-04-11T02:01:00,rvs,36.99
2022-04-11T02:02:00,rvs,38.22
2022-04-11T02:03:00,rvs,17.54
2022-04-11T02:04:00,rvs,18.06
2022-04-11T02:05:00,rvs,19.73
2022-04-11T02:06:00,rvs,20.43
2022-04-11T02:07:00,rvs,22.56
2022-04-11T02:08:00,rvs,23.35
2022-04-11T02:09:00,rvs,28.66
2022-04-11T02:10:00,rvs,28.82
2022-04-11T02:11:00,rvs,29.51
2022-04-11T02:12:00,rvs,31.65
2022-04-11T02:13:00,rvs,34.34
2022-04-11T02:14:00,rvs,33.86
2022-04-11T02:15:00,rvs,34.86
2022-04-11T02:16:00,rvs,35.75
2022-04-11T02:17:00,rvs,34.14
2022-04-11T02:18:00,rvs,35.85
2022-04-11T02:19:00,rvs,36.25
2022-04-11T02:20:00,rvs,31.21
2022-04-11T02:21:00,rvs,31.30
2022-04-11T02:22:00,rvs,29.85
2022-04-11T02:23:00,rvs,30.16
2022-04-11T02:24:00,rvs,29.80
2022-04-11T02:25:00,rvs,33.11
2022-04-11T02:26:00,rvs,34.47
2022-04-11T02:27:00,rvs,43.55
2022-04-11T02:28:00,rvs,42.97
2022-04-11T02:29:00,rvs,36.87
2022-04-11T02:30:00,rvs,39.04
2022-04-11T02:31:00,rvs,38.94
2022-04-11T02:32:00,rvs,34.24
2022-04-11T02:33:00,rvs,29.08
2022-04-11T02:34:00,rvs,32.72
2022-04-11T02:35:00,rvs,15.22
2022-04-11T02:36:00,rvs,16.07
2022-04-11T02:37:00,rvs,17.23
2022-04-11T02:38:00,rvs,17.59
2022-04-11T02:39:00,rvs,20.74
2022-04-11T02:40:00,rvs,23.48
2022-04-11T02:41:00,rvs,22.57
2022-04-11T02:42:00,rvs,30.68
2022-04-11T02:43:00,rvs,33.54
2022-04-11T02:44:00,rvs,39.81
2022-04-11T02:45:00,rvs,39.89
2022-04-11T02:46:00,rvs,36.14
2022-04-11T02:47:00,rvs,35.45
2022-04-11T02:48:00,rvs,33.83
2022-04-11T02:49:00,rvs,37.40
2022-04-11T02:50:00,rvs,31.54
2022-04-11T02:51:00,rvs,21.50
2022-04-11T02:52:00,rvs,16.49
2022-04-11T02:53:00,rvs,16.34
2022-04-11T02:54:00,rvs,15.53
2022-04-11T02:55:00,rvs,10.44
2022-04-11T02:56:00,rvs,14.18
2022-04-11T02:57:00,rvs,15.29
2022-04-11T02:58:00,rvs,16.01
2022-04-11T02:59:00,rvs,17.42
2022-04-11T03:00:00,rvs,18.54
2022-04-11T03:01:00,rvs,16.48
2022-04-11T03:02:00,rvs,19.90
2022-04-11T03:03:00,rvs,20.93
2022-04-11T03:04:00,rvs,20.18
2022-04-11T03:05:00,rvs,26.79
2022-04-11T03:06:00,rvs,26.98
2022-04-11T03:07:00,rvs,27.97
2022-04-11T03:08:00,rvs,28.56
2022-04-11T03:09:00,rvs,22.81
2022-04-11T03:10:00,rvs,41.20
2022-04-11T03:11:00,rvs,41.48
2022-04-11T03:12:00,rvs,44.13
2022-04-11T03:13:00,rvs,51.72
2022-04-11T03:14:00,rvs,43.52
2022-04-11T03:15:00,rvs,43.02
2022-04-11T03:16:00,rvs,44.96
2022-04-11T03:17:00,rvs,42.85
2022-04-11T03:18:00,rvs,40.16
2022-04-11T03:19:00,rvs,41.46
2022-04-11T03:20:00,rvs,41.60
2022-04-11T03:21:00,rvs,45.51
2022-04-11T03:22:00,rvs,39.07
2022-04-11T03:23:00,rvs,39.50
2022-04-11T03:24:00,rvs,38.18
2022-04-11T03:25:00,rvs,34.61
2022-04-11T03:26:00,rvs,31.45
2022-04-11T03:27:00,rvs,25.48
2022-04-11T03:28:00,rvs,30.38
2022-04-11T03:29:00,rvs,29.55
2022-04-11T03:30:00,rvs,30.40
2022-04-11T03:31:00,rvs,33.52
2022-04-11T03:32:00,rvs,56.34
2022-04-11T03:33:00,rvs,58.25
2022-04-11T03:34:00,rvs,64.20
2022-04-11T03:35:00,rvs,54.94
2022-04-11T03:36:00,rvs,36.23
2022-04-11T03:37:00,rvs,23.82
2022-04-11T03:38:00,rvs,23.05
2022-04-11T03:39:00,rvs,26.26
2022-04-11T03:40:00,rvs,28.78
2022-04-11T03:41:00,rvs,27.75
2022-04-11T03:42:00,rvs,32.69
2022-04-11T03:43:00,rvs,32.88
2022-04-11T03:44:00,rvs,36.07
2022-04-11T03:45:00,rvs,38.40
2022-04-11T03:46:00,rvs,31.77
2022-04-11T03:47:00,rvs,30.11
2022-04-11T03:48:00,rvs,27.58
2022-04-11T03:49:00,rvs,25.95
2022-04-11T03:50:00,rvs,43.68
2022-04-11T03:51:00,rvs,46.09
2022-04-11T03:52:00,rvs,46.51
2022-04-11T03:53:00,rvs,46.90
2022-04-11T03:54:00,rvs,47.59
2022-04-11T03:55:00,rvs,48.56
2022-04-11T03:56:00,rvs,51.76
2022-04-11T03:57:00,rvs,54.02
2022-04-11T03:58:00,rvs,56.38
2022-04-11T03:59:00,rvs,56.91
2022-04-11T04:00:00,rvs,52.61
2022-04-11T04:01:00,rvs,51.99
2022-04-11T04:02:00,rvs,27.80
2022-04-11T04:03:00,rvs,23.52
2022-04-11T04:04:00,rvs,24.22
2022-04-11T04:05:00,rvs,24.90
2022-04-11T04:06:00,rvs,16.46
2022-04-11T04:07:00,rvs,14.81
2022-04-11T04:08:00,rvs,19.90
2022-04-11T04:09:00,rvs,20.67
2022-04-11T04:10:00,rvs,21.46
2022-04-11T04:11:00,rvs,22.07
2022-04-11T04:12:00,rvs,21.29
2022-04-11T04:13:00,rvs,24.77
2022-04-11T04:14:00,rvs,28.07
2022-04-11T04:15:00,rvs,29.40
2022-04-11T04:16:00,rvs,27.87
2022-04-11T04:17:00,rvs,26.52
2022-04-11T04:18:00,rvs,25.21
2022-04-11T04:19:00,rvs,23.81
2022-04-11T04:20:00,rvs,22.65
2022-04-11T04:21:00,rvs,21.17
2022-04-11T04:22:00,rvs,21.03
2022-04-11T04:23:00,rvs,21.07
2022-04-11T04:24:00,rvs,12.70
2022-04-11T04:25:00,rvs,10.40
2022-04-11T04:26:00,rvs,10.38
2022-04-11T04:27:00,rvs,10.23
2022-04-11T04:28:00,rvs,10.30
2022-04-11T04:29:00,rvs,17.05
2022-04-11T04:30:00,rvs,17.31
2022-04-11T04:31:00,rvs,18.22
2022-04-11T04:32:00,rvs,27.34
2022-04-11T04:33:00,rvs,31.85
2022-04-11T04:34:00,rvs,32.30
2022-04-11T04:35:00,rvs,32.41
2022-04-11T04:36:00,rvs,25.89
2022-04-11T04:37:00,rvs,28.73
2022-04-11T04:38:00,rvs,33.30
2022-04-11T04:39:00,rvs,35.48
2022-04-11T04:40:00,rvs,37.91
2022-04-11T04:41:00,rvs,37.91
2022-04-11T04:42:00,rvs,37.35
2022-04-11T04:43:00,rvs,37.32
2022-04-11T04:44:00,rvs,30.97
2022-04-11T04:45:00,rvs,27.27
2022-04-11T04:46:00,rvs,29.54
2022-04-11T04:47:00,rvs,30.93
2022-04-11T04:48:00,rvs,25.15
2022-04-11T04:49:00,rvs,31.36
2022-04-11T04:50:00,rvs,32.18
2022-04-11T04:51:00,rvs,33.72
2022-04-11T04:52:00,rvs,34.02
2022-04-11T04:53:00,rvs,31.25
2022-04-11T04:54:00,rvs,37.31
2022-04-11T04:55:00,rvs,37.27
2022-04-11T04:56:00,rvs,56.70
2022-04-11T04:57:00,rvs,63.41
2022-04-11T04:58:00,rvs,66.33
2022-04-11T04:59:00,rvs,58.32
2022-04-11T05:00:00,rvs,60.20
2022-04-11T05:01:00,rvs,61.71
2022-04-11T05:02:00,rvs,54.21
2022-04-11T05:03:00,rvs,57.66
2022-04-11T05:04:00,rvs,63.29
2022-04-11T05:05:00,rvs,62.68
2022-04-11T05:06:00,rvs,40.61
2022-04-11T05:07:00,rvs,26.30
2022-04-11T05:08:00,rvs,19.80
2022-04-11T05:09:00,rvs,20.19
2022-04-11T05:10:00,rvs,18.03
2022-04-11T05:11:00,rvs,17.58
2022-04-11T05:12:00,rvs,16.68
2022-04-11T05:13:00,rvs,22.28
2022-04-11T05:14:00,rvs,25.07
2022-04-11T05:15:00,rvs,25.56
2022-04-11T05:16:00,rvs,27.75
2022-04-11T05:17:00,rvs,33.22
2022-04-11T05:18:00,rvs,32.38
2022-04-11T05:19:00,rvs,34.40
2022-04-11T05:20:00,rvs,34.98
2022-04-11T05:21:00,rvs,37.04
2022-04-11T05:22:00,rvs,36.59
2022-04-11T05:23:00,rvs,31.71
2022-04-11T05:24:00,rvs,32.37
2022-04-11T05:25:00,rvs,32.36
2022-04-11T05:26:00,rvs,31.69
2022-04-11T05:27:00,rvs,27.27
2022-04-11T05:28:00,rvs,29.43
2022-04-11T05:29:00,rvs,31.73
2022-04-11T05:30:00,rvs,26.60
2022-04-11T05:31:00,rvs,25.32
2022-04-11T05:32:00,rvs,27.59
2022-04-11T05:33:00,rvs,24.19
2022-04-11T05:34:00,rvs,29.17
2022-04-11T05:35:00,rvs,30.59
2022-04-11T05:36:00,rvs,36.05
2022-04-11T05:37:00,rvs,43.08
2022-04-11T05:38:00,rvs,42.82
2022-04-11T05:39:00,rvs,45.71
2022-04-11T05:40:00,rvs,46.60
2022-04-11T05:41:00,rvs,53.03
2022-04-11T05:42:00,rvs,54.55
2022-04-11T05:43:00,rvs,59.65
2022-04-11T05:44:00,rvs,50.53
2022-04-11T05:45:00,rvs,51.98
2022-04-11T05:46:00,rvs,54.62
2022-04-11T05:47:00,rvs,60.07
2022-04-11T05:48:00,rvs,52.79
2022-04-11T05:49:00,rvs,42.19
2022-04-11T05:50:00,rvs,39.67
2022-04-11T05:51:00,rvs,32.81
2022-04-11T05:52:00,rvs,36.86
2022-04-11T05:53:00,rvs,34.42
2022-04-11T05:54:00,rvs,35.10
2022-04-11T05:55:00,rvs,39.96
2022-04-11T05:56:00,rvs,49.41
2022-04-11T05:57:00,rvs,43.06
2022-04-11T05:58:00,rvs,43.78
2022-04-11T05:59:00,rvs,39.55
2022-04-11T06:00:00,rvs,38.59
2022-04-11T06:01:00,rvs,38.57
2022-04-11T06:02:00,rvs,38.23
2022-04-11T06:03:00,rvs,32.86
2022-04-11T06:04:00,rvs,21.32
2022-04-11T06:05:00,rvs,21.30
2022-04-11T06:06:00,rvs,35.49
2022-04-11T06:07:00,rvs,32.85
2022-04-11T06:08:00,rvs,38.98
2022-04-11T06:09:00,rvs,38.49
2022-04-11T06:10:00,rvs,45.30
2022-04-11T06:11:00,rvs,46.13
2022-04-11T06:12:00,rvs,46.05
2022-04-11T06:13:00,rvs,28.78
2022-04-11T06:14:00,rvs,31.08
2022-04-11T06:15:00,rvs,30.55
2022-04-11T06:16:00,rvs,26.58
2022-04-11T06:17:00,rvs,26.86
2022-04-11T06:18:00,rvs,30.98
2022-04-11T06:19:00,rvs,32.75
2022-04-11T06:20:00,rvs,38.55
2022-04-11T06:21:00,rvs,45.09
2022-04-11T06:22:00,rvs,42.86
2022-04-11T06:23:00,rvs,41.73
2022-04-11T06:24:00,rvs,36.58
2022-04-11T06:25:00,rvs,31.38
2022-04-11T06:26:00,rvs,31.44
2022-04-11T06:27:00,rvs,31.69
2022-04-11T06:28:00,rvs,32.39
2022-04-11T06:29:00,rvs,34.91
2022-04-11T06:30:00,rvs,35.45
2022-04-11T06:31:00,rvs,39.77
2022-04-11T06:32:00,rvs,42.01
2022-04-11T06:33:00,rvs,43.42
2022-04-11T06:34:00,rvs,44.89
2022-04-11T06:35:00,rvs,44.69
2022-04-11T06:36:00,rvs,44.62
2022-04-11T06:37:00,rvs,41.31
2022-04-11T06:38:00,rvs,38.75
2022-04-11T06:39:00,rvs,39.21
2022-04-11T06:40:00,rvs,38.92
2022-04-11T06:41:00,rvs,35.74
2022-04-11T06:42:00,rvs,38.13
2022-04-11T06:43:00,rvs,37.46
2022-04-11T06:44:00,rvs,26.87
2022-04-11T06:45:00,rvs,31.97
2022-04-11T06:46:00,rvs,30.41
2022-04-11T06:47:00,rvs,30.78
2022-04-11T06:48:00,rvs,31.29
2022-04-11T06:49:00,rvs,31.02
2022-04-11T06:50:00,rvs,29.36
2022-04-11T06:51:00,rvs,31.91
2022-04-11T06:52:00,rvs,32.51
2022-04-11T06:53:00,rvs,32.47
2022-04-11T06:54:00,rvs,32.73
2022-04-11T06:55:00,rvs,32.85
2022-04-11T06:56:00,rvs,44.60
2022-04-11T06:57:00,rvs,41.76
2022-04-11T06:58:00,rvs,42.46
2022-04-11T06:59:00,rvs,41.75
2022-04-11T07:00:00,rvs,43.34
2022-04-11T07:01:00,rvs,45.45
2022-04-11T07:02:00,rvs,49.75
2022-04-11T07:03:00,rvs,51.73
2022-04-11T07:04:00,rvs,52.68
2022-04-11T07:05:00,rvs,53.25
2022-04-11T07:06:00,rvs,45.94
2022-04-11T07:07:00,rvs,48.35
2022-04-11T07:08:00,rvs,19.18
2022-04-11T07:09:00,rvs,21.45
2022-04-11T07:10:00,rvs,26.44
2022-04-11T07:11:00,rvs,27.34
2022-04-11T07:12:00,rvs,36.50
2022-04-11T07:13:00,rvs,34.89
2022-04-11T07:14:00,rvs,33.55
2022-04-11T07:15:00,rvs,32.49
2022-04-11T07:16:00,rvs,34.80
2022-04-11T07:17:00,rvs,34.30
2022-04-11T07:18:00,rvs,25.75
2022-04-11T07:19:00,rvs,23.71
2022-04-11T07:20:00,rvs,24.03
2022-04-11T07:21:00,rvs,24.35
2022-04-11T07:22:00,rvs,16.35
2022-04-11T07:23:00,rvs,16.62
2022-04-11T07:24:00,rvs,19.94
2022-04-11T07:25:00,rvs,20.08
2022-04-11T07:26:00,rvs,23.43
2022-04-11T07:27:00,rvs,24.78
2022-04-11T07:28:00,rvs,30.88
2022-04-11T07:29:00,rvs,34.44
2022-04-11T07:30:00,rvs,37.24
2022-04-11T07:31:00,rvs,35.23
2022-04-11T07:32:00,rvs,36.01
2022-04-11T07:33:00,rvs,36.54
2022-04-11T07:34:00,rvs,38.81
2022-04-11T07:35:00,rvs,38.82
2022-04-11T07:36:00,rvs,37.62
2022-04-11T07:37:00,rvs,32.71
2022-04-11T07:38:00,rvs,30.59
2022-04-11T07:39:00,rvs,33.99
2022-04-11T07:40:00,rvs,34.62
2022-04-11T07:41:00,rvs,33.35
2022-04-11T07:42:00,rvs,28.96
2022-04-11T07:43:00,rvs,44.38
2022-04-11T07:44:00,rvs,45.92
2022-04-11T07:45:00,rvs,41.11
2022-04-11T07:46:00,rvs,40.62
2022-04-11T07:47:00,rvs,22.59
2022-04-11T07:48:00,rvs,30.02
2022-04-11T07:49:00,rvs,31.47
2022-04-11T07:50:00,rvs,24.64
2022-04-11T07:51:00,rvs,26.84
2022-04-11T07:52:00,rvs,22.01
2022-04-11T07:53:00,rvs,24.52
2022-04-11T07:54:00,rvs,25.95
2022-04-11T07:55:00,rvs,23.37
2022-04-11T07:56:00,rvs,26.32
2022-04-11T07:57:00,rvs,27.51
2022-04-11T07:58:00,rvs,27.98
2022-04-11T07:59:00,rvs,28.75
2022-04-11T08:00:00,rvs,30.44
2022-04-11T08:01:00,rvs,29.12
2022-04-11T08:02:00,rvs,32.26
2022-04-11T08:03:00,rvs,32.95
2022-04-11T08:04:00,rvs,34.31
2022-04-11T08:05:00,rvs,35.05
2022-04-11T08:06:00,rvs,25.29
2022-04-11T08:07:00,rvs,23.92
2022-04-11T08:08:00,rvs,28.23
2022-04-11T08:09:00,rvs,29.24
2022-04-11T08:10:00,rvs,29.97
2022-04-11T08:11:00,rvs,27.66
2022-04-11T08:12:00,rvs,27.64
2022-04-11T08:13:00,rvs,26.59
2022-04-11T08:14:00,rvs,27.26
2022-04-11T08:15:00,rvs,22.60
2022-04-11T08:16:00,rvs,21.97
2022-04-11T08:17:00,rvs,22.10
2022-04-11T08:18:00,rvs,21.37
2022-04-11T08:19:00,rvs,22.62
2022-04-11T08:20:00,rvs,22.40
2022-04-11T08:21:00,rvs,22.15
2022-04-11T08:22:00,rvs,22.43
2022-04-11T08:23:00,rvs,25.45
2022-04-11T08:24:00,rvs,26.73
2022-04-11T08:25:00,rvs,28.39
2022-04-11T08:26:00,rvs,27.71
2022-04-11T08:27:00,rvs,32.27
2022-04-11T08:28:00,rvs,36.29
2022-04-11T08:29:00,rvs,36.20
2022-04-11T08:30:00,rvs,36.21
2022-04-11T08:31:00,rvs,46.30
2022-04-11T08:32:00,rvs,38.26
2022-04-11T08:33:00,rvs,40.05
2022-04-11T08:34:00,rvs,40.92
2022-04-11T08:35:00,rvs,45.63
2022-04-11T08:36:00,rvs,34.11
2022-04-11T08:37:00,rvs,39.39
2022-04-11T08:38:00,rvs,38.46
2022-04-11T08:39:00,rvs,39.12
2022-04-11T08:40:00,rvs,37.22
2022-04-11T08:41:00,rvs,37.66
2022-04-11T08:42:00,rvs,35.86
2022-04-11T08:43:00,rvs,34.58
2022-04-11T08:44:00,rvs,32.18
2022-04-11T08:45:00,rvs,35.83
2022-04-11T08:46:00,rvs,37.85
2022-04-11T08:47:00,rvs,33.14
2022-04-11T08:48:00,rvs,26.35
2022-04-11T08:49:00,rvs,16.25
2022-04-11T08:50:00,rvs,13.67
2022-04-11T08:51:00,rvs,18.27
2022-04-11T08:52:00,rvs,23.65
2022-04-11T08:53:00,rvs,23.72
2022-04-11T08:54:00,rvs,20.56
2022-04-11T08:55:00,rvs,24.71
2022-04-11T08:56:00,rvs,24.17
2022-04-11T08:57:00,rvs,21.50
2022-04-11T08:58:00,rvs,39.10
2022-04-11T08:59:00,rvs,41.56
2022-04-11T09:00:00,rvs,40.08
2022-04-11T09:01:00,rvs,40.66
2022-04-11T09:02:00,rvs,18.60
2022-04-11T09:03:00,rvs,19.27
2022-04-11T09:04:00,rvs,21.80
2022-04-11T09:05:00,rvs,21.61
2022-04-11T09:06:00,rvs,24.10
2022-04-11T09:07:00,rvs,20.36
2022-04-11T09:08:00,rvs,23.30
2022-04-11T09:09:00,rvs,26.21
2022-04-11T09:10:00,rvs,26.73
2022-04-11T09:11:00,rvs,29.42
2022-04-11T09:12:00,rvs,29.99
2022-04-11T09:13:00,rvs,17.37
2022-04-11T09:14:00,rvs,18.18
2022-04-11T09:15:00,rvs,17.87
2022-04-11T09:16:00,rvs,34.36
2022-04-11T09:17:00,rvs,34.86
2022-04-11T09:18:00,rvs,39.07
2022-04-11T09:19:00,rvs,45.55
2022-04-11T09:20:00,rvs,32.34
2022-04-11T09:21:00,rvs,34.52
2022-04-11T09:22:00,rvs,36.19
2022-04-11T09:23:00,rvs,36.62
2022-04-11T09:24:00,rvs,34.36
2022-04-11T09:25:00,rvs,31.46
2022-04-11T09:26:00,rvs,26.82
2022-04-11T09:27:00,rvs,44.42
2022-04-11T09:28:00,rvs,40.13
2022-04-11T09:29:00,rvs,42.26
2022-04-11T09:30:00,rvs,43.08
2022-04-11T09:31:00,rvs,22.03
2022-04-11T09:32:00,rvs,21.81
2022-04-11T09:33:00,rvs,26.01
2022-04-11T09:34:00,rvs,33.36
2022-04-11T09:35:00,rvs,35.47
2022-04-11T09:36:00,rvs,40.56
2022-04-11T09:37:00,rvs,42.19
2022-04-11T09:38:00,rvs,55.92
2022-04-11T09:39:00,rvs,53.11
2022-04-11T09:40:00,rvs,54.90
2022-04-11T09:41:00,rvs,57.72
2022-04-11T09:42:00,rvs,34.38
2022-04-11T09:43:00,rvs,29.92
2022-04-11T09:44:00,rvs,33.08
2022-04-11T09:45:00,rvs,28.02
2022-04-11T09:46:00,rvs,37.18
2022-04-11T09:47:00,rvs,42.21
2022-04-11T09:48:00,rvs,40.41
2022-04-11T09:49:00,rvs,38.76
2022-04-11T09:50:00,rvs,50.54
2022-04-11T09:51:00,rvs,34.02
2022-04-11T09:52:00,rvs,28.16
2022-04-11T09:53:00,rvs,27.93
2022-04-11T09:54:00,rvs,27.53
2022-04-11T09:55:00,rvs,27.68
2022-04-11T09:56:00,rvs,26.53
2022-04-11T09:57:00,rvs,31.15
2022-04-11T09:58:00,rvs,20.33
2022-04-11T09:59:00,rvs,20.44
2022-04-11T10:00:00,rvs,20.66
2022-04-11T10:01:00,rvs,15.98
2022-04-11T10:02:00,rvs,19.30
2022-04-11T10:03:00,rvs,20.24
2022-04-11T10:04:00,rvs,20.71
2022-04-11T10:05:00,rvs,25.04
2022-04-11T10:06:00,rvs,23.96
2022-04-11T10:07:00,rvs,23.80
2022-04-11T10:08:00,rvs,28.22
2022-04-11T10:09:00,rvs,38.02
2022-04-11T10:10:00,rvs,16.57
2022-04-11T10:11:00,rvs,15.44
2022-04-11T10:12:00,rvs,15.35
2022-04-11T10:13:00,rvs,16.75
2022-04-11T10:14:00,rvs,16.80
2022-04-11T10:15:00,rvs,16.79
2022-04-11T10:16:00,rvs,16.59
2022-04-11T10:17:00,rvs,16.84
2022-04-11T10:18:00,rvs,16.82
2022-04-11T10:19:00,rvs,16.55
2022-04-11T10:20:00,rvs,16.83
2022-04-11T10:21:00,rvs,16.33
2022-04-11T10:22:00,rvs,16.57
2022-04-11T10:23:00,rvs,15.47
2022-04-11T10:24:00,rvs,15.58
2022-04-11T10:25:00,rvs,15.83
2022-04-11T10:26:00,rvs,15.28
2022-04-11T10:27:00,rvs,15.20
2022-04-11T10:28:00,rvs,18.20
2022-04-11T10:29:00,rvs,19.52
2022-04-11T10:30:00,rvs,20.38
2022-04-11T10:31:00,rvs,21.73
2022-04-11T10:32:00,rvs,22.11
2022-04-11T10:33:00,rvs,20.32
2022-04-11T10:34:00,rvs,20.10
2022-04-11T10:35:00,rvs,15.47
2022-04-11T10:36:00,rvs,20.12
2022-04-11T10:37:00,rvs,19.67
2022-04-11T10:38:00,rvs,19.68
2022-04-11T10:39:00,rvs,19.69
2022-04-11T10:40:00,rvs,20.06
2022-04-11T10:41:00,rvs,19.87
2022-04-11T10:42:00,rvs,19.94
2022-04-11T10:43:00,rvs,19.89
2022-04-11T10:44:00,rvs,19.44
2022-04-11T10:45:00,rvs,19.24
2022-04-11T10:46:00,rvs,19.18
2022-04-11T10:47:00,rvs,19.76
2022-04-11T10:48:00,rvs,23.08
2022-04-11T10:49:00,rvs,23.50
2022-04-11T10:50:00,rvs,24.78
2022-04-11T10:51:00,rvs,27.39
2022-04-11T10:52:00,rvs,30.97
2022-04-11T10:53:00,rvs,30.23
2022-04-11T10:54:00,rvs,29.33
2022-04-11T10:55:00,rvs,37.23
2022-04-11T10:56:00,rvs,37.16
2022-04-11T10:57:00,rvs,38.06
2022-04-11T10:58:00,rvs,34.61
2022-04-11T10:59:00,rvs,27.29
2022-04-11T11:00:00,rvs,23.72
2022-04-11T11:01:00,rvs,29.83
2022-04-11T11:02:00,rvs,29.36
2022-04-11T11:03:00,rvs,35.42
2022-04-11T11:04:00,rvs,31.27
2022-04-11T11:05:00,rvs,30.06
