#datetime,building,power
2022-02-10T00:01:00,hpb,23.41
2022-02-10T00:03:00,hpb,30.59
2022-02-10T00:05:00,hpb,23.41
2022-02-10T00:06:00,hpb,15.62
2022-02-10T00:08:00,hpb,26.98
2022-02-10T00:10:00,hpb,27.01
2022-02-10T00:11:00,hpb,11.98
2022-02-10T00:12:00,hpb,15.62
2022-02-10T00:14:00,hpb,27.01
2022-02-10T00:15:00,hpb,11.40
2022-02-10T00:17:00,hpb,26.98
2022-02-10T00:18:00,hpb,12.01
2022-02-10T00:20:00,hpb,26.98
2022-02-10T00:22:00,hpb,27.01
2022-02-10T00:24:00,hpb,23.41
2022-02-10T00:26:00,hpb,26.98
2022-02-10T00:27:00,hpb,12.01
2022-02-10T00:29:00,hpb,22.79
2022-02-10T00:31:00,hpb,23.41
2022-02-10T00:32:00,hpb,12.01
2022-02-10T00:33:00,hpb,11.40
2022-02-10T00:35:00,hpb,34.78
2022-02-10T00:37:00,hpb,27.01
2022-02-10T00:39:00,hpb,23.41
2022-02-10T00:41:00,hpb,26.98
2022-02-10T00:43:00,hpb,50.42
2022-02-10T00:44:00,hpb,31.20
2022-02-10T00:46:00,hpb,42.60
2022-02-10T00:48:00,hpb,26.98
2022-02-10T00:50:00,hpb,27.01
2022-02-10T00:52:00,hpb,27.60
2022-02-10T00:53:00,hpb,11.40
2022-02-10T00:54:00,hpb,15.62
2022-02-10T00:56:00,hpb,23.38
2022-02-10T00:58:00,hpb,30.62
2022-02-10T01:00:00,hpb,23.41
2022-02-10T01:01:00,hpb,15.59
2022-02-10T01:03:00,hpb,23.41
2022-02-10T01:05:00,hpb,30.59
2022-02-10T01:07:00,hpb,23.41
2022-02-10T01:09:00,hpb,27.01
2022-02-10T01:11:00,hpb,27.60
2022-02-10T01:13:00,hpb,26.98
2022-02-10T01:15:00,hpb,23.41
2022-02-10T01:17:00,hpb,22.79
2022-02-10T01:19:00,hpb,23.41
2022-02-10T01:21:00,hpb,27.01
2022-02-10T01:23:00,hpb,23.38
2022-02-10T01:25:00,hpb,23.41
2022-02-10T01:26:00,hpb,15.59
2022-02-10T01:28:00,hpb,27.01
2022-02-10T01:30:00,hpb,23.41
2022-02-10T01:32:00,hpb,26.98
2022-02-10T01:34:00,hpb,23.41
2022-02-10T01:35:00,hpb,11.40
2022-02-10T01:37:00,hpb,27.01
2022-02-10T01:39:00,hpb,26.98
2022-02-10T01:40:00,hpb,12.01
2022-02-10T01:42:00,hpb,27.01
2022-02-10T01:44:00,hpb,26.98
2022-02-10T01:46:00,hpb,23.41
2022-02-10T01:48:00,hpb,27.01
2022-02-10T01:49:00,hpb,11.98
2022-02-10T01:51:00,hpb,27.01
2022-02-10T01:52:00,hpb,11.40
2022-02-10T01:54:00,hpb,23.41
2022-02-10T01:56:00,hpb,26.98
2022-02-10T01:57:00,hpb,12.01
2022-02-10T01:59:00,hpb,26.98
2022-02-10T02:01:00,hpb,27.01
2022-02-10T02:03:00,hpb,23.41
2022-02-10T02:05:00,hpb,22.79
2022-02-10T02:07:00,hpb,23.41
2022-02-10T02:09:00,hpb,34.78
2022-02-10T02:11:00,hpb,46.82
2022-02-10T02:13:00,hpb,27.01
2022-02-10T02:15:00,hpb,23.38
2022-02-10T02:17:00,hpb,23.41
2022-02-10T02:19:00,hpb,27.01
2022-02-10T02:20:00,hpb,11.40
2022-02-10T02:22:00,hpb,23.38
2022-02-10T02:23:00,hpb,11.43
2022-02-10T02:25:00,hpb,27.60
2022-02-10T02:26:00,hpb,11.40
2022-02-10T02:28:00,hpb,23.38
2022-02-10T02:30:00,hpb,27.01
2022-02-10T02:32:00,hpb,23.41
2022-02-10T02:34:00,hpb,26.98
2022-02-10T02:36:00,hpb,27.01
2022-02-10T02:37:00,hpb,15.59
2022-02-10T02:39:00,hpb,23.41
2022-02-10T02:41:00,hpb,27.01
2022-02-10T02:43:00,hpb,26.98
2022-02-10T02:45:00,hpb,23.41
2022-02-10T02:46:00,hpb,15.62
2022-02-10T02:48:00,hpb,23.38
2022-02-10T02:50:00,hpb,27.01
2022-02-10T02:52:00,hpb,23.41
2022-02-10T02:54:00,hpb,26.98
2022-02-10T02:55:00,hpb,11.40
2022-02-10T02:57:00,hpb,23.41
2022-02-10T02:59:00,hpb,27.01
2022-02-10T03:01:00,hpb,23.38
2022-02-10T03:02:00,hpb,11.40
2022-02-10T03:04:00,hpb,23.41
2022-02-10T03:06:00,hpb,23.41
2022-02-10T03:08:00,hpb,27.01
2022-02-10T03:10:00,hpb,23.38
2022-02-10T03:12:00,hpb,23.41
2022-02-10T03:14:00,hpb,27.01
2022-02-10T03:16:00,hpb,23.38
2022-02-10T03:18:00,hpb,27.01
2022-02-10T03:20:00,hpb,26.98
2022-02-10T03:22:00,hpb,27.01
2022-02-10T03:23:00,hpb,12.01
2022-02-10T03:25:00,hpb,26.98
2022-02-10T03:27:00,hpb,23.41
2022-02-10T03:28:00,hpb,11.40
2022-02-10T03:29:00,hpb,15.62
2022-02-10T03:31:00,hpb,23.38
2022-02-10T03:33:00,hpb,27.01
2022-02-10T03:34:00,hpb,11.40
2022-02-10T03:36:00,hpb,58.21
2022-02-10T03:38:00,hpb,26.98
2022-02-10T03:40:00,hpb,23.41
2022-02-10T03:42:00,hpb,23.41
2022-02-10T03:44:00,hpb,23.38
2022-02-10T03:45:00,hpb,11.40
2022-02-10T03:46:00,hpb,11.43
2022-02-10T03:48:00,hpb,27.60
2022-02-10T03:50:00,hpb,22.79
2022-02-10T03:51:00,hpb,15.59
2022-02-10T03:53:00,hpb,23.41
2022-02-10T03:54:00,hpb,15.62
2022-02-10T03:56:00,hpb,22.79
2022-02-10T03:58:00,hpb,27.60
2022-02-10T03:59:00,hpb,11.40
2022-02-10T04:01:00,hpb,23.41
2022-02-10T04:02:00,hpb,15.59
2022-02-10T04:04:00,hpb,22.79
2022-02-10T04:06:00,hpb,23.41
2022-02-10T04:07:00,hpb,15.62
2022-02-10T04:09:00,hpb,23.38
2022-02-10T04:11:00,hpb,27.01
2022-02-10T04:13:00,hpb,23.41
2022-02-10T04:15:00,hpb,23.38
2022-02-10T04:17:00,hpb,27.01
2022-02-10T04:19:00,hpb,23.41
2022-02-10T04:21:00,hpb,22.79
2022-02-10T04:23:00,hpb,23.41
2022-02-10T04:25:00,hpb,23.38
2022-02-10T04:27:00,hpb,27.01
2022-02-10T04:29:00,hpb,23.41
2022-02-10T04:31:00,hpb,23.38
2022-02-10T04:33:00,hpb,22.82
2022-02-10T04:35:00,hpb,27.60
2022-02-10T04:37:00,hpb,22.79
2022-02-10T04:39:00,hpb,27.60
2022-02-10T04:41:00,hpb,22.79
2022-02-10T04:43:00,hpb,27.01
2022-02-10T04:45:00,hpb,23.41
2022-02-10T04:47:00,hpb,26.98
2022-02-10T04:49:00,hpb,23.41
2022-02-10T04:51:00,hpb,27.01
2022-02-10T04:52:00,hpb,11.98
2022-02-10T04:54:00,hpb,27.01
2022-02-10T04:56:00,hpb,53.99
2022-02-10T04:58:00,hpb,31.20
2022-02-10T05:00:00,hpb,23.41
2022-02-10T05:02:00,hpb,26.98
2022-02-10T05:03:00,hpb,12.01
2022-02-10T05:05:00,hpb,22.79
2022-02-10T05:07:00,hpb,27.60
2022-02-10T05:09:00,hpb,19.22
2022-02-10T05:10:00,hpb,11.40
2022-02-10T05:11:00,hpb,11.98
2022-02-10T05:13:00,hpb,22.82
2022-02-10T05:14:00,hpb,15.59
2022-02-10T05:16:00,hpb,23.41
2022-02-10T05:18:00,hpb,23.38
2022-02-10T05:20:00,hpb,22.82
2022-02-10T05:22:00,hpb,23.38
2022-02-10T05:24:00,hpb,23.41
2022-02-10T05:26:00,hpb,23.41
2022-02-10T05:28:00,hpb,26.98
2022-02-10T05:30:00,hpb,23.41
2022-02-10T05:32:00,hpb,22.79
2022-02-10T05:33:00,hpb,12.01
2022-02-10T05:34:00,hpb,15.59
2022-02-10T05:36:00,hpb,22.82
2022-02-10T05:38:00,hpb,23.38
2022-02-10T05:40:00,hpb,27.01
2022-02-10T05:42:00,hpb,23.41
2022-02-10T05:44:00,hpb,26.98
2022-02-10T05:46:00,hpb,23.41
2022-02-10T05:48:00,hpb,27.01
2022-02-10T05:50:00,hpb,27.60
2022-02-10T05:52:00,hpb,22.79
2022-02-10T05:53:00,hpb,15.59
2022-02-10T05:55:00,hpb,23.41
2022-02-10T05:56:00,hpb,11.40
2022-02-10T05:58:00,hpb,23.41
2022-02-10T05:59:00,hpb,11.40
2022-02-10T06:01:00,hpb,27.60
2022-02-10T06:03:00,hpb,27.01
2022-02-10T06:05:00,hpb,23.41
2022-02-10T06:07:00,hpb,26.98
2022-02-10T06:08:00,hpb,11.40
2022-02-10T06:10:00,hpb,23.41
2022-02-10T06:12:00,hpb,46.79
2022-02-10T06:13:00,hpb,22.82
2022-02-10T06:14:00,hpb,11.98
2022-02-10T06:16:00,hpb,30.62
2022-02-10T06:18:00,hpb,27.60
2022-02-10T06:20:00,hpb,30.59
2022-02-10T06:22:00,hpb,27.01
2022-02-10T06:24:00,hpb,27.60
2022-02-10T06:26:00,hpb,27.01
2022-02-10T06:28:00,hpb,26.98
2022-02-10T06:30:00,hpb,31.20
2022-02-10T06:32:00,hpb,27.01
2022-02-10T06:34:00,hpb,23.38
2022-02-10T06:36:00,hpb,27.01
2022-02-10T06:37:00,hpb,15.62
2022-02-10T06:39:00,hpb,26.98
2022-02-10T06:41:00,hpb,27.01
2022-02-10T06:43:00,hpb,23.38
2022-02-10T06:45:00,hpb,27.01
2022-02-10T06:47:00,hpb,23.41
2022-02-10T06:49:00,hpb,26.98
2022-02-10T06:51:00,hpb,27.01
2022-02-10T06:53:00,hpb,27.60
2022-02-10T06:55:00,hpb,27.01
2022-02-10T06:57:00,hpb,26.98
2022-02-10T06:59:00,hpb,27.01
2022-02-10T07:01:00,hpb,27.60
2022-02-10T07:03:00,hpb,27.01
2022-02-10T07:05:00,hpb,26.98
2022-02-10T07:06:00,hpb,11.40
2022-02-10T07:08:00,hpb,27.60
2022-02-10T07:10:00,hpb,27.01
2022-02-10T07:12:00,hpb,27.01
2022-02-10T07:13:00,hpb,11.40
2022-02-10T07:15:00,hpb,27.60
2022-02-10T07:17:00,hpb,22.79
2022-02-10T07:19:00,hpb,27.60
2022-02-10T07:21:00,hpb,22.79
2022-02-10T07:22:00,hpb,12.01
2022-02-10T07:24:00,hpb,27.01
2022-02-10T07:26:00,hpb,23.38
2022-02-10T07:28:00,hpb,23.41
2022-02-10T07:30:00,hpb,27.01
2022-02-10T07:31:00,hpb,11.40
2022-02-10T07:32:00,hpb,15.59
2022-02-10T07:34:00,hpb,27.01
2022-02-10T07:36:00,hpb,58.18
2022-02-10T07:37:00,hpb,15.62
2022-02-10T07:39:00,hpb,26.98
2022-02-10T07:40:00,hpb,12.01
2022-02-10T07:42:00,hpb,30.59
2022-02-10T07:44:00,hpb,27.01
2022-02-10T07:46:00,hpb,27.60
2022-02-10T07:48:00,hpb,27.01
2022-02-10T07:49:00,hpb,15.59
2022-02-10T07:51:00,hpb,27.01
2022-02-10T07:53:00,hpb,26.98
2022-02-10T07:55:00,hpb,27.01
2022-02-10T07:56:00,hpb,12.01
2022-02-10T07:58:00,hpb,26.98
2022-02-10T08:00:00,hpb,27.01
2022-02-10T08:02:00,hpb,26.98
2022-02-10T08:04:00,hpb,27.63
2022-02-10T08:06:00,hpb,22.79
2022-02-10T08:08:00,hpb,27.60
2022-02-10T08:10:00,hpb,22.79
2022-02-10T08:12:00,hpb,27.60
2022-02-10T08:13:00,hpb,11.40
2022-02-10T08:15:00,hpb,23.41
2022-02-10T08:17:00,hpb,27.01
2022-02-10T08:19:00,hpb,26.98
2022-02-10T08:21:00,hpb,27.01
2022-02-10T08:22:00,hpb,11.98
2022-02-10T08:24:00,hpb,34.80
2022-02-10T08:25:00,hpb,11.40
2022-02-10T08:27:00,hpb,34.80
2022-02-10T08:29:00,hpb,27.60
2022-02-10T08:31:00,hpb,30.62
2022-02-10T08:32:00,hpb,11.98
2022-02-10T08:34:00,hpb,34.80
2022-02-10T08:36:00,hpb,27.01
2022-02-10T08:37:00,hpb,15.59
2022-02-10T08:39:00,hpb,27.01
2022-02-10T08:41:00,hpb,31.20
2022-02-10T08:43:00,hpb,26.98
2022-02-10T08:45:00,hpb,31.20
2022-02-10T08:47:00,hpb,27.01
2022-02-10T08:49:00,hpb,27.01
2022-02-10T08:51:00,hpb,31.20
2022-02-10T08:53:00,hpb,30.59
2022-02-10T08:55:00,hpb,27.60
2022-02-10T08:56:00,hpb,11.40
2022-02-10T08:58:00,hpb,27.01
2022-02-10T09:00:00,hpb,31.20
2022-02-10T09:02:00,hpb,26.98
2022-02-10T09:03:00,hpb,12.01
2022-02-10T09:05:00,hpb,30.59
2022-02-10T09:07:00,hpb,46.82
2022-02-10T09:09:00,hpb,69.61
2022-02-10T09:11:00,hpb,34.78
2022-02-10T09:12:00,hpb,15.62
2022-02-10T09:14:00,hpb,31.20
2022-02-10T09:16:00,hpb,26.98
2022-02-10T09:18:00,hpb,31.20
2022-02-10T09:20:00,hpb,27.01
2022-02-10T09:22:00,hpb,31.20
2022-02-10T09:24:00,hpb,27.01
2022-02-10T09:26:00,hpb,30.59
2022-02-10T09:28:00,hpb,27.60
2022-02-10T09:30:00,hpb,34.80
2022-02-10T09:31:00,hpb,15.59
2022-02-10T09:33:00,hpb,34.80
2022-02-10T09:35:00,hpb,30.62
2022-02-10T09:37:00,hpb,35.39
2022-02-10T09:39:00,hpb,27.01
2022-02-10T09:41:00,hpb,34.80
2022-02-10T09:43:00,hpb,23.38
2022-02-10T09:45:00,hpb,27.01
2022-02-10T09:47:00,hpb,23.41
2022-02-10T09:49:00,hpb,34.78
2022-02-10T09:50:00,hpb,15.62
2022-02-10T09:52:00,hpb,22.79
2022-02-10T09:54:00,hpb,23.41
2022-02-10T09:56:00,hpb,26.98
2022-02-10T09:58:00,hpb,27.63
2022-02-10T10:00:00,hpb,26.98
2022-02-10T10:02:00,hpb,34.80
2022-02-10T10:03:00,hpb,11.40
2022-02-10T10:05:00,hpb,27.60
2022-02-10T10:07:00,hpb,27.01
2022-02-10T10:09:00,hpb,34.80
2022-02-10T10:10:00,hpb,15.59
2022-02-10T10:12:00,hpb,23.41
2022-02-10T10:14:00,hpb,38.41
2022-02-10T10:15:00,hpb,11.98
2022-02-10T10:17:00,hpb,27.01
2022-02-10T10:19:00,hpb,30.59
2022-02-10T10:21:00,hpb,35.42
2022-02-10T10:22:00,hpb,15.00
2022-02-10T10:24:00,hpb,23.38
2022-02-10T10:25:00,hpb,15.62
2022-02-10T10:27:00,hpb,23.38
2022-02-10T10:28:00,hpb,11.43
2022-02-10T10:30:00,hpb,26.98
2022-02-10T10:31:00,hpb,12.01
2022-02-10T10:33:00,hpb,26.98
2022-02-10T10:35:00,hpb,31.20
2022-02-10T10:36:00,hpb,15.62
2022-02-10T10:38:00,hpb,26.98
2022-02-10T10:40:00,hpb,23.41
2022-02-10T10:41:00,hpb,15.00
2022-02-10T10:43:00,hpb,23.41
2022-02-10T10:44:00,hpb,15.59
2022-02-10T10:46:00,hpb,23.41
2022-02-10T10:48:00,hpb,27.01
2022-02-10T10:50:00,hpb,34.80
2022-02-10T10:51:00,hpb,15.59
2022-02-10T10:53:00,hpb,23.41
2022-02-10T10:55:00,hpb,26.98
2022-02-10T10:57:00,hpb,27.01
2022-02-10T10:59:00,hpb,34.80
2022-02-10T11:00:00,hpb,11.98
2022-02-10T11:01:00,hpb,11.40
2022-02-10T11:03:00,hpb,27.01
2022-02-10T11:05:00,hpb,27.01
2022-02-10T11:07:00,hpb,23.38
2022-02-10T11:09:00,hpb,50.42
2022-02-10T11:11:00,hpb,42.60
2022-02-10T11:13:00,hpb,34.80
2022-02-10T11:15:00,hpb,35.39
2022-02-10T11:17:00,hpb,34.80
2022-02-10T11:19:00,hpb,34.80
2022-02-10T11:21:00,hpb,30.59
2022-02-10T11:23:00,hpb,35.39
2022-02-10T11:25:00,hpb,34.80
2022-02-10T11:27:00,hpb,34.80
2022-02-10T11:29:00,hpb,34.80
2022-02-10T11:31:00,hpb,38.99
2022-02-10T11:33:00,hpb,38.41
2022-02-10T11:34:00,hpb,15.59
2022-02-10T11:36:00,hpb,34.80
2022-02-10T11:38:00,hpb,38.99
2022-02-10T11:39:00,hpb,15.62
2022-02-10T11:41:00,hpb,38.41
2022-02-10T11:42:00,hpb,38.99
2022-02-10T11:43:00,hpb,34.80
2022-02-10T11:45:00,hpb,50.39
2022-02-10T11:46:00,hpb,19.19
2022-02-10T11:48:00,hpb,34.80
2022-02-10T11:50:00,hpb,35.39
2022-02-10T11:52:00,hpb,27.01
2022-02-10T11:54:00,hpb,30.62
2022-02-10T11:56:00,hpb,35.39
2022-02-10T11:57:00,hpb,15.00
2022-02-10T11:59:00,hpb,31.20
2022-02-10T12:01:00,hpb,23.41
2022-02-10T12:03:00,hpb,34.78
2022-02-10T12:05:00,hpb,34.80
2022-02-10T12:07:00,hpb,23.41
2022-02-10T12:09:00,hpb,27.01
2022-02-10T12:10:00,hpb,11.98
2022-02-10T12:12:00,hpb,27.01
2022-02-10T12:14:00,hpb,26.98
2022-02-10T12:16:00,hpb,23.41
2022-02-10T12:18:00,hpb,27.01
2022-02-10T12:19:00,hpb,15.59
2022-02-10T12:21:00,hpb,27.01
2022-02-10T12:23:00,hpb,26.98
2022-02-10T12:25:00,hpb,27.01
2022-02-10T12:26:00,hpb,12.01
2022-02-10T12:28:00,hpb,34.78
2022-02-10T12:30:00,hpb,39.02
2022-02-10T12:32:00,hpb,22.79
2022-02-10T12:34:00,hpb,27.60
2022-02-10T12:35:00,hpb,15.00
2022-02-10T12:37:00,hpb,23.41
2022-02-10T12:39:00,hpb,26.98
2022-02-10T12:41:00,hpb,27.60
2022-02-10T12:43:00,hpb,27.01
2022-02-10T12:44:00,hpb,11.40
2022-02-10T12:46:00,hpb,27.01
2022-02-10T12:48:00,hpb,35.39
2022-02-10T12:49:00,hpb,11.40
2022-02-10T12:51:00,hpb,34.80
2022-02-10T12:52:00,hpb,19.19
2022-02-10T12:53:00,hpb,15.62
2022-02-10T12:55:00,hpb,23.38
2022-02-10T12:57:00,hpb,27.01
2022-02-10T12:59:00,hpb,27.01
2022-02-10T13:00:00,hpb,11.98
2022-02-10T13:02:00,hpb,27.01
2022-02-10T13:03:00,hpb,11.40
2022-02-10T13:05:00,hpb,27.60
2022-02-10T13:06:00,hpb,15.00
2022-02-10T13:08:00,hpb,27.60
2022-02-10T13:10:00,hpb,27.01
2022-02-10T13:12:00,hpb,23.38
2022-02-10T13:14:00,hpb,27.01
2022-02-10T13:16:00,hpb,27.01
2022-02-10T13:18:00,hpb,34.80
2022-02-10T13:20:00,hpb,26.98
2022-02-10T13:22:00,hpb,27.60
2022-02-10T13:24:00,hpb,22.79
2022-02-10T13:26:00,hpb,27.63
2022-02-10T13:28:00,hpb,22.79
2022-02-10T13:30:00,hpb,27.60
2022-02-10T13:32:00,hpb,22.79
2022-02-10T13:33:00,hpb,15.62
2022-02-10T13:35:00,hpb,23.38
2022-02-10T13:36:00,hpb,11.40
2022-02-10T13:38:00,hpb,34.80
2022-02-10T13:40:00,hpb,58.21
2022-02-10T13:41:00,hpb,19.80
2022-02-10T13:43:00,hpb,30.59
2022-02-10T13:45:00,hpb,38.99
2022-02-10T13:47:00,hpb,23.41
2022-02-10T13:48:00,hpb,15.62
2022-02-10T13:50:00,hpb,22.79
2022-02-10T13:51:00,hpb,15.59
2022-02-10T13:52:00,hpb,12.01
2022-02-10T13:54:00,hpb,38.41
2022-02-10T13:56:00,hpb,31.20
2022-02-10T13:58:00,hpb,26.98
2022-02-10T14:00:00,hpb,23.41
2022-02-10T14:01:00,hpb,15.59
2022-02-10T14:03:00,hpb,34.80
2022-02-10T14:05:00,hpb,34.80
2022-02-10T14:06:00,hpb,15.59
2022-02-10T14:08:00,hpb,34.80
2022-02-10T14:10:00,hpb,23.41
2022-02-10T14:12:00,hpb,30.62
2022-02-10T14:14:00,hpb,34.78
2022-02-10T14:15:00,hpb,12.01
2022-02-10T14:17:00,hpb,27.01
2022-02-10T14:19:00,hpb,26.98
2022-02-10T14:21:00,hpb,27.60
2022-02-10T14:22:00,hpb,11.40
2022-02-10T14:24:00,hpb,38.41
2022-02-10T14:26:00,hpb,50.39
2022-02-10T14:27:00,hpb,27.60
2022-02-10T14:29:00,hpb,46.20
2022-02-10T14:31:00,hpb,50.42
2022-02-10T14:33:00,hpb,46.79
2022-02-10T14:35:00,hpb,46.20
2022-02-10T14:37:00,hpb,42.60
2022-02-10T14:39:00,hpb,46.82
2022-02-10T14:41:00,hpb,46.20
2022-02-10T14:43:00,hpb,50.39
2022-02-10T14:44:00,hpb,23.41
2022-02-10T14:46:00,hpb,50.39
2022-02-10T14:48:00,hpb,61.79
2022-02-10T14:50:00,hpb,46.82
2022-02-10T14:52:00,hpb,53.99
2022-02-10T14:54:00,hpb,54.61
2022-02-10T14:56:00,hpb,46.20
2022-02-10T14:58:00,hpb,46.79
2022-02-10T15:00:00,hpb,46.20
2022-02-10T15:02:00,hpb,46.82
2022-02-10T15:04:00,hpb,46.20
2022-02-10T15:06:00,hpb,46.79
2022-02-10T15:08:00,hpb,42.60
2022-02-10T15:10:00,hpb,46.79
2022-02-10T15:11:00,hpb,22.82
2022-02-10T15:13:00,hpb,54.58
2022-02-10T15:15:00,hpb,46.20
2022-02-10T15:17:00,hpb,42.60
2022-02-10T15:18:00,hpb,23.41
2022-02-10T15:20:00,hpb,50.39
2022-02-10T15:22:00,hpb,34.80
2022-02-10T15:24:00,hpb,34.80
2022-02-10T15:26:00,hpb,27.60
2022-02-10T15:28:00,hpb,30.62
2022-02-10T15:30:00,hpb,42.60
2022-02-10T15:32:00,hpb,27.60
2022-02-10T15:34:00,hpb,34.80
2022-02-10T15:36:00,hpb,42.60
2022-02-10T15:37:00,hpb,15.59
2022-02-10T15:39:00,hpb,30.62
2022-02-10T15:40:00,hpb,11.98
2022-02-10T15:42:00,hpb,27.01
2022-02-10T15:44:00,hpb,31.20
2022-02-10T15:46:00,hpb,27.01
2022-02-10T15:47:00,hpb,11.40
2022-02-10T15:49:00,hpb,26.98
2022-02-10T15:51:00,hpb,27.60
2022-02-10T15:53:00,hpb,34.80
2022-02-10T15:55:00,hpb,34.80
2022-02-10T15:57:00,hpb,27.01
2022-02-10T15:59:00,hpb,31.20
2022-02-10T16:01:00,hpb,30.59
2022-02-10T16:03:00,hpb,27.60
2022-02-10T16:05:00,hpb,27.01
2022-02-10T16:07:00,hpb,26.98
2022-02-10T16:09:00,hpb,23.41
2022-02-10T16:11:00,hpb,31.20
2022-02-10T16:13:00,hpb,27.01
2022-02-10T16:15:00,hpb,26.98
2022-02-10T16:16:00,hpb,11.40
2022-02-10T16:17:00,hpb,15.62
2022-02-10T16:19:00,hpb,26.98
2022-02-10T16:20:00,hpb,12.01
2022-02-10T16:22:00,hpb,27.01
2022-02-10T16:23:00,hpb,15.59
2022-02-10T16:25:00,hpb,23.41
2022-02-10T16:26:00,hpb,15.00
2022-02-10T16:27:00,hpb,11.98
2022-02-10T16:28:00,hpb,15.62
2022-02-10T16:30:00,hpb,26.98
2022-02-10T16:32:00,hpb,27.01
2022-02-10T16:34:00,hpb,46.82
2022-02-10T16:35:00,hpb,15.00
2022-02-10T16:37:00,hpb,65.98
2022-02-10T16:39:00,hpb,42.60
2022-02-10T16:41:00,hpb,27.60
2022-02-10T16:43:00,hpb,30.62
2022-02-10T16:45:00,hpb,27.01
2022-02-10T16:47:00,hpb,27.60
2022-02-10T16:49:00,hpb,26.98
2022-02-10T16:51:00,hpb,23.41
2022-02-10T16:53:00,hpb,27.01
2022-02-10T16:55:00,hpb,26.98
2022-02-10T16:57:00,hpb,27.01
2022-02-10T16:58:00,hpb,23.38
2022-02-10T17:00:00,hpb,31.20
2022-02-10T17:02:00,hpb,27.01
2022-02-10T17:04:00,hpb,42.60
2022-02-10T17:06:00,hpb,34.80
2022-02-10T17:07:00,hpb,23.41
2022-02-10T17:09:00,hpb,26.98
2022-02-10T17:11:00,hpb,27.01
2022-02-10T17:13:00,hpb,27.60
2022-02-10T17:15:00,hpb,27.01
2022-02-10T17:17:00,hpb,38.38
2022-02-10T17:19:00,hpb,27.60
2022-02-10T17:21:00,hpb,27.01
2022-02-10T17:22:00,hpb,15.59
2022-02-10T17:24:00,hpb,27.01
2022-02-10T17:25:00,hpb,15.62
2022-02-10T17:27:00,hpb,30.59
2022-02-10T17:28:00,hpb,15.59
2022-02-10T17:30:00,hpb,31.20
2022-02-10T17:31:00,hpb,23.41
2022-02-10T17:33:00,hpb,30.62
2022-02-10T17:35:00,hpb,54.58
2022-02-10T17:36:00,hpb,30.62
2022-02-10T17:38:00,hpb,46.79
2022-02-10T17:40:00,hpb,46.82
2022-02-10T17:42:00,hpb,46.20
2022-02-10T17:43:00,hpb,23.38
2022-02-10T17:45:00,hpb,58.21
2022-02-10T17:47:00,hpb,50.39
2022-02-10T17:49:00,hpb,53.99
2022-02-10T17:51:00,hpb,46.82
2022-02-10T17:52:00,hpb,22.79
2022-02-10T17:54:00,hpb,46.82
2022-02-10T17:56:00,hpb,42.60
2022-02-10T17:57:00,hpb,23.38
2022-02-10T17:59:00,hpb,46.20
2022-02-10T18:01:00,hpb,46.82
2022-02-10T18:03:00,hpb,46.20
2022-02-10T18:05:00,hpb,46.79
2022-02-10T18:07:00,hpb,42.60
2022-02-10T18:08:00,hpb,19.22
2022-02-10T18:10:00,hpb,38.99
2022-02-10T18:12:00,hpb,46.20
2022-02-10T18:14:00,hpb,54.58
2022-02-10T18:16:00,hpb,42.63
2022-02-10T18:18:00,hpb,46.17
2022-02-10T18:20:00,hpb,50.42
2022-02-10T18:21:00,hpb,19.80
2022-02-10T18:23:00,hpb,42.60
2022-02-10T18:25:00,hpb,61.79
2022-02-10T18:26:00,hpb,23.41
2022-02-10T18:28:00,hpb,42.60
2022-02-10T18:29:00,hpb,31.20
2022-02-10T18:30:00,hpb,19.19
2022-02-10T18:32:00,hpb,42.60
2022-02-10T18:33:00,hpb,19.22
2022-02-10T18:35:00,hpb,42.60
2022-02-10T18:37:00,hpb,38.99
2022-02-10T18:39:00,hpb,38.41
2022-02-10T18:41:00,hpb,35.39
2022-02-10T18:43:00,hpb,42.60
2022-02-10T18:45:00,hpb,46.20
2022-02-10T18:46:00,hpb,19.19
2022-02-10T18:48:00,hpb,35.42
2022-02-10T18:50:00,hpb,58.18
2022-02-10T18:52:00,hpb,46.20
2022-02-10T18:53:00,hpb,23.41
2022-02-10T18:55:00,hpb,42.60
2022-02-10T18:56:00,hpb,23.41
2022-02-10T18:58:00,hpb,53.99
2022-02-10T19:00:00,hpb,46.79
2022-02-10T19:01:00,hpb,34.80
2022-02-10T19:03:00,hpb,42.60
2022-02-10T19:05:00,hpb,46.20
2022-02-10T19:07:00,hpb,46.82
2022-02-10T19:08:00,hpb,26.98
2022-02-10T19:10:00,hpb,50.42
2022-02-10T19:12:00,hpb,42.60
2022-02-10T19:14:00,hpb,42.60
2022-02-10T19:16:00,hpb,42.60
2022-02-10T19:18:00,hpb,38.99
2022-02-10T19:20:00,hpb,38.41
2022-02-10T19:22:00,hpb,38.99
2022-02-10T19:24:00,hpb,46.79
2022-02-10T19:26:00,hpb,38.41
2022-02-10T19:28:00,hpb,38.99
2022-02-10T19:30:00,hpb,34.80
2022-02-10T19:32:00,hpb,38.41
2022-02-10T19:34:00,hpb,38.99
2022-02-10T19:36:00,hpb,38.99
2022-02-10T19:37:00,hpb,19.22
2022-02-10T19:39:00,hpb,34.80
2022-02-10T19:41:00,hpb,42.60
2022-02-10T19:42:00,hpb,19.19
2022-02-10T19:44:00,hpb,38.99
