#datetime,building,power
2023-03-12T00:00:00,prt,19.95
2023-03-12T00:01:00,prt,22.27
2023-03-12T00:02:00,prt,21.75
2023-03-12T00:03:00,prt,23.36
2023-03-12T00:04:00,prt,23.01
2023-03-12T00:05:00,prt,26.04
2023-03-12T00:06:00,prt,26.47
2023-03-12T00:07:00,prt,29.11
2023-03-12T00:08:00,prt,25.60
2023-03-12T00:09:00,prt,24.97
2023-03-12T00:10:00,prt,22.73
2023-03-12T00:11:00,prt,21.36
2023-03-12T00:12:00,prt,23.92
2023-03-12T00:13:00,prt,23.68
2023-03-12T00:14:00,prt,26.80
2023-03-12T00:15:00,prt,28.40
2023-03-12T00:16:00,prt,24.82
2023-03-12T00:17:00,prt,25.87
2023-03-12T00:18:00,prt,24.80
2023-03-12T00:19:00,prt,29.66
2023-03-12T00:20:00,prt,24.06
2023-03-12T00:21:00,prt,25.63
2023-03-12T00:22:00,prt,23.96
2023-03-12T00:23:00,prt,21.65
2023-03-12T00:24:00,prt,21.09
2023-03-12T00:25:00,prt,26.66
2023-03-12T00:26:00,prt,25.02
2023-03-12T00:27:00,prt,22.26
2023-03-12T00:28:00,prt,21.54
2023-03-12T00:29:00,prt,21.41
2023-03-12T00:30:00,prt,24.86
2023-03-12T00:31:00,prt,27.39
2023-03-12T00:32:00,prt,29.14
2023-03-12T00:33:00,prt,29.66
2023-03-12T00:34:00,prt,32.54
2023-03-12T00:35:00,prt,36.71
2023-03-12T00:36:00,prt,31.76
2023-03-12T00:37:00,prt,21.03
2023-03-12T00:38:00,prt,25.20
2023-03-12T00:39:00,prt,23.65
2023-03-12T00:40:00,prt,19.53
2023-03-12T00:41:00,prt,19.76
2023-03-12T00:42:00,prt,24.58
2023-03-12T00:43:00,prt,18.41
2023-03-12T00:44:00,prt,17.37
2023-03-12T00:45:00,prt,19.46
2023-03-12T00:46:00,prt,20.02
2023-03-12T00:47:00,prt,20.14
2023-03-12T00:48:00,prt,19.50
2023-03-12T00:49:00,prt,24.29
2023-03-12T00:50:00,prt,24.71
2023-03-12T00:51:00,prt,24.60
2023-03-12T00:52:00,prt,24.12
2023-03-12T00:53:00,prt,25.03
2023-03-12T00:54:00,prt,26.25
2023-03-12T00:55:00,prt,26.98
2023-03-12T00:56:00,prt,30.89
2023-03-12T00:57:00,prt,29.25
2023-03-12T00:58:00,prt,25.07
2023-03-12T00:59:00,prt,21.77
2023-03-12T01:00:00,prt,20.39
2023-03-12T01:01:00,prt,24.81
2023-03-12T01:02:00,prt,26.71
2023-03-12T01:03:00,prt,30.55
2023-03-12T01:04:00,prt,29.19
2023-03-12T01:05:00,prt,23.65
2023-03-12T01:06:00,prt,23.72
2023-03-12T01:07:00,prt,23.92
2023-03-12T01:08:00,prt,22.47
2023-03-12T01:09:00,prt,24.45
2023-03-12T01:10:00,prt,23.85
2023-03-12T01:11:00,prt,22.82
2023-03-12T01:12:00,prt,24.19
2023-03-12T01:13:00,prt,24.84
2023-03-12T01:14:00,prt,24.99
2023-03-12T01:15:00,prt,23.32
2023-03-12T01:16:00,prt,21.44
2023-03-12T01:17:00,prt,23.49
2023-03-12T01:18:00,prt,19.28
2023-03-12T01:19:00,prt,21.49
2023-03-12T01:20:00,prt,21.63
2023-03-12T01:21:00,prt,21.42
2023-03-12T01:22:00,prt,22.16
2023-03-12T01:23:00,prt,24.16
2023-03-12T01:24:00,prt,24.66
2023-03-12T01:25:00,prt,23.35
2023-03-12T01:26:00,prt,22.47
2023-03-12T01:27:00,prt,24.33
2023-03-12T01:28:00,prt,24.28
2023-03-12T01:29:00,prt,24.53
2023-03-12T01:30:00,prt,26.57
2023-03-12T01:31:00,prt,27.79
2023-03-12T01:32:00,prt,24.03
2023-03-12T01:33:00,prt,23.26
2023-03-12T01:34:00,prt,23.15
2023-03-12T01:35:00,prt,24.30
2023-03-12T01:36:00,prt,22.62
2023-03-12T01:37:00,prt,21.10
2023-03-12T01:38:00,prt,19.06
2023-03-12T01:39:00,prt,17.58
2023-03-12T01:40:00,prt,19.03
2023-03-12T01:41:00,prt,18.98
2023-03-12T01:42:00,prt,19.77
2023-03-12T01:43:00,prt,20.13
2023-03-12T01:44:00,prt,24.03
2023-03-12T01:45:00,prt,25.62
2023-03-12T01:46:00,prt,21.29
2023-03-12T01:47:00,prt,22.75
2023-03-12T01:48:00,prt,23.29
2023-03-12T01:49:00,prt,22.36
2023-03-12T01:50:00,prt,22.31
2023-03-12T01:51:00,prt,21.01
2023-03-12T01:52:00,prt,25.66
2023-03-12T01:53:00,prt,26.73
2023-03-12T01:54:00,prt,26.45
2023-03-12T01:55:00,prt,21.65
2023-03-12T01:56:00,prt,18.05
2023-03-12T01:57:00,prt,16.50
2023-03-12T01:58:00,prt,17.02
2023-03-12T01:59:00,prt,18.01
2023-03-12T03:00:00,prt,21.29
2023-03-12T03:01:00,prt,22.25
2023-03-12T03:02:00,prt,20.69
2023-03-12T03:03:00,prt,25.05
2023-03-12T03:04:00,prt,25.05
2023-03-12T03:05:00,prt,26.14
2023-03-12T03:06:00,prt,29.61
2023-03-12T03:07:00,prt,25.97
2023-03-12T03:08:00,prt,19.62
2023-03-12T03:09:00,prt,18.60
2023-03-12T03:10:00,prt,18.69
2023-03-12T03:11:00,prt,19.77
2023-03-12T03:12:00,prt,22.88
2023-03-12T03:13:00,prt,20.52
2023-03-12T03:14:00,prt,19.86
2023-03-12T03:15:00,prt,18.87
2023-03-12T03:16:00,prt,19.01
2023-03-12T03:17:00,prt,18.80
2023-03-12T03:18:00,prt,22.94
2023-03-12T03:19:00,prt,23.00
2023-03-12T03:20:00,prt,27.57
2023-03-12T03:21:00,prt,24.14
2023-03-12T03:22:00,prt,22.66
2023-03-12T03:23:00,prt,22.16
2023-03-12T03:24:00,prt,24.82
2023-03-12T03:25:00,prt,24.56
2023-03-12T03:26:00,prt,20.43
2023-03-12T03:27:00,prt,22.28
2023-03-12T03:28:00,prt,17.89
2023-03-12T03:29:00,prt,19.48
2023-03-12T03:30:00,prt,29.11
2023-03-12T03:31:00,prt,24.96
2023-03-12T03:32:00,prt,19.47
2023-03-12T03:33:00,prt,21.92
2023-03-12T03:34:00,prt,22.28
2023-03-12T03:35:00,prt,21.31
2023-03-12T03:36:00,prt,22.51
2023-03-12T03:37:00,prt,22.78
2023-03-12T03:38:00,prt,21.92
2023-03-12T03:39:00,prt,19.27
2023-03-12T03:40:00,prt,18.21
2023-03-12T03:41:00,prt,19.82
2023-03-12T03:42:00,prt,21.94
2023-03-12T03:43:00,prt,22.76
2023-03-12T03:44:00,prt,28.12
2023-03-12T03:45:00,prt,26.29
2023-03-12T03:46:00,prt,30.27
2023-03-12T03:47:00,prt,26.66
2023-03-12T03:48:00,prt,22.66
2023-03-12T03:49:00,prt,22.87
2023-03-12T03:50:00,prt,25.95
2023-03-12T03:51:00,prt,22.54
2023-03-12T03:52:00,prt,23.85
2023-03-12T03:53:00,prt,25.54
2023-03-12T03:54:00,prt,27.39
2023-03-12T03:55:00,prt,27.13
2023-03-12T03:56:00,prt,21.88
2023-03-12T03:57:00,prt,23.56
2023-03-12T03:58:00,prt,22.36
2023-03-12T03:59:00,prt,22.78
2023-03-12T04:00:00,prt,19.94
2023-03-12T04:01:00,prt,24.46
2023-03-12T04:02:00,prt,29.00
2023-03-12T04:03:00,prt,30.90
2023-03-12T04:04:00,prt,31.54
2023-03-12T04:05:00,prt,30.48
2023-03-12T04:06:00,prt,32.62
2023-03-12T04:07:00,prt,28.81
2023-03-12T04:08:00,prt,26.41
2023-03-12T04:09:00,prt,25.52
2023-03-12T04:10:00,prt,30.86
2023-03-12T04:11:00,prt,35.90
2023-03-12T04:12:00,prt,36.94
2023-03-12T04:13:00,prt,32.69
2023-03-12T04:14:00,prt,31.63
2023-03-12T04:15:00,prt,31.38
2023-03-12T04:16:00,prt,31.22
2023-03-12T04:17:00,prt,31.71
2023-03-12T04:18:00,prt,30.75
2023-03-12T04:19:00,prt,30.87
2023-03-12T04:20:00,prt,31.10
2023-03-12T04:21:00,prt,28.13
2023-03-12T04:22:00,prt,28.38
2023-03-12T04:23:00,prt,26.35
2023-03-12T04:24:00,prt,26.76
2023-03-12T04:25:00,prt,31.09
2023-03-12T04:26:00,prt,30.03
2023-03-12T04:27:00,prt,27.53
2023-03-12T04:28:00,prt,26.21
2023-03-12T04:29:00,prt,26.02
2023-03-12T04:30:00,prt,26.76
2023-03-12T04:31:00,prt,26.67
2023-03-12T04:32:00,prt,27.86
2023-03-12T04:33:00,prt,28.71
2023-03-12T04:34:00,prt,29.12
2023-03-12T04:35:00,prt,28.30
2023-03-12T04:36:00,prt,31.65
2023-03-12T04:37:00,prt,34.65
2023-03-12T04:38:00,prt,32.23
2023-03-12T04:39:00,prt,24.34
2023-03-12T04:40:00,prt,26.54
2023-03-12T04:41:00,prt,28.89
2023-03-12T04:42:00,prt,28.40
2023-03-12T04:43:00,prt,28.63
2023-03-12T04:44:00,prt,37.00
2023-03-12T04:45:00,prt,31.11
2023-03-12T04:46:00,prt,29.52
2023-03-12T04:47:00,prt,27.21
2023-03-12T04:48:00,prt,27.96
2023-03-12T04:49:00,prt,32.72
2023-03-12T04:50:00,prt,31.49
2023-03-12T04:51:00,prt,31.69
2023-03-12T04:52:00,prt,30.68
2023-03-12T04:53:00,prt,27.14
2023-03-12T04:54:00,prt,29.92
2023-03-12T04:55:00,prt,29.58
2023-03-12T04:56:00,prt,29.11
2023-03-12T04:57:00,prt,25.23
2023-03-12T04:58:00,prt,26.34
2023-03-12T04:59:00,prt,26.44
2023-03-12T05:00:00,prt,30.78
2023-03-12T05:01:00,prt,31.75
2023-03-12T05:02:00,prt,33.69
2023-03-12T05:03:00,prt,35.69
2023-03-12T05:04:00,prt,27.38
2023-03-12T05:05:00,prt,27.29
2023-03-12T05:06:00,prt,27.41
2023-03-12T05:07:00,prt,28.37
2023-03-12T05:08:00,prt,29.33
2023-03-12T05:09:00,prt,26.30
2023-03-12T05:10:00,prt,26.79
2023-03-12T05:11:00,prt,25.81
2023-03-12T05:12:00,prt,26.92
2023-03-12T05:13:00,prt,26.74
2023-03-12T05:14:00,prt,25.51
2023-03-12T05:15:00,prt,28.67
2023-03-12T05:16:00,prt,26.86
2023-03-12T05:17:00,prt,28.64
2023-03-12T05:18:00,prt,27.98
2023-03-12T05:19:00,prt,31.47
2023-03-12T05:20:00,prt,31.32
2023-03-12T05:21:00,prt,28.10
2023-03-12T05:22:00,prt,28.46
2023-03-12T05:23:00,prt,40.55
2023-03-12T05:24:00,prt,39.29
2023-03-12T05:25:00,prt,38.98
2023-03-12T05:26:00,prt,38.68
2023-03-12T05:27:00,prt,42.24
2023-03-12T05:28:00,prt,45.52
2023-03-12T05:29:00,prt,39.69
2023-03-12T05:30:00,prt,34.19
2023-03-12T05:31:00,prt,38.28
2023-03-12T05:32:00,prt,45.03
2023-03-12T05:33:00,prt,42.06
2023-03-12T05:34:00,prt,40.20
2023-03-12T05:35:00,prt,40.22
2023-03-12T05:36:00,prt,39.45
2023-03-12T05:37:00,prt,35.28
2023-03-12T05:38:00,prt,34.37
2023-03-12T05:39:00,prt,33.50
2023-03-12T05:40:00,prt,34.19
2023-03-12T05:41:00,prt,50.01
2023-03-12T05:42:00,prt,34.31
2023-03-12T05:43:00,prt,41.52
2023-03-12T05:44:00,prt,45.70
2023-03-12T05:45:00,prt,36.92
2023-03-12T05:46:00,prt,37.00
2023-03-12T05:47:00,prt,32.93
2023-03-12T05:48:00,prt,30.96
2023-03-12T05:49:00,prt,31.87
2023-03-12T05:50:00,prt,29.85
2023-03-12T05:51:00,prt,35.32
2023-03-12T05:52:00,prt,39.57
2023-03-12T05:53:00,prt,35.07
2023-03-12T05:54:00,prt,35.64
2023-03-12T05:55:00,prt,33.98
2023-03-12T05:56:00,prt,32.55
2023-03-12T05:57:00,prt,32.83
2023-03-12T05:58:00,prt,33.66
2023-03-12T05:59:00,prt,37.37
2023-03-12T06:00:00,prt,37.36
2023-03-12T06:01:00,prt,41.70
2023-03-12T06:02:00,prt,45.38
2023-03-12T06:03:00,prt,46.72
2023-03-12T06:04:00,prt,41.79
2023-03-12T06:05:00,prt,45.94
2023-03-12T06:06:00,prt,49.49
2023-03-12T06:07:00,prt,48.86
2023-03-12T06:08:00,prt,50.46
2023-03-12T06:09:00,prt,54.68
2023-03-12T06:10:00,prt,51.49
2023-03-12T06:11:00,prt,50.29
2023-03-12T06:12:00,prt,52.55
2023-03-12T06:13:00,prt,52.85
2023-03-12T06:14:00,prt,49.96
2023-03-12T06:15:00,prt,49.12
2023-03-12T06:16:00,prt,53.22
2023-03-12T06:17:00,prt,50.62
2023-03-12T06:18:00,prt,47.31
2023-03-12T06:19:00,prt,47.34
2023-03-12T06:20:00,prt,52.81
2023-03-12T06:21:00,prt,47.93
2023-03-12T06:22:00,prt,47.49
2023-03-12T06:23:00,prt,49.61
2023-03-12T06:24:00,prt,50.83
2023-03-12T06:25:00,prt,48.09
2023-03-12T06:26:00,prt,56.35
2023-03-12T06:27:00,prt,52.29
2023-03-12T06:28:00,prt,47.55
2023-03-12T06:29:00,prt,53.99
2023-03-12T06:30:00,prt,49.01
2023-03-12T06:31:00,prt,50.41
2023-03-12T06:32:00,prt,59.23
2023-03-12T06:33:00,prt,54.50
2023-03-12T06:34:00,prt,59.52
2023-03-12T06:35:00,prt,61.59
2023-03-12T06:36:00,prt,58.24
2023-03-12T06:37:00,prt,60.52
2023-03-12T06:38:00,prt,61.55
2023-03-12T06:39:00,prt,60.48
2023-03-12T06:40:00,prt,58.36
2023-03-12T06:41:00,prt,60.01
2023-03-12T06:42:00,prt,62.09
2023-03-12T06:43:00,prt,63.69
2023-03-12T06:44:00,prt,60.51
2023-03-12T06:45:00,prt,62.09
2023-03-12T06:46:00,prt,59.71
2023-03-12T06:47:00,prt,62.44
2023-03-12T06:48:00,prt,58.29
2023-03-12T06:49:00,prt,73.62
2023-03-12T06:50:00,prt,53.64
2023-03-12T06:51:00,prt,52.02
2023-03-12T06:52:00,prt,54.76
2023-03-12T06:53:00,prt,59.54
2023-03-12T06:54:00,prt,56.22
2023-03-12T06:55:00,prt,57.43
2023-03-12T06:56:00,prt,51.73
2023-03-12T06:57:00,prt,50.79
2023-03-12T06:58:00,prt,48.45
2023-03-12T06:59:00,prt,52.34
2023-03-12T07:00:00,prt,49.68
2023-03-12T07:01:00,prt,52.86
2023-03-12T07:02:00,prt,61.94
2023-03-12T07:03:00,prt,62.46
2023-03-12T07:04:00,prt,62.37
2023-03-12T07:05:00,prt,60.14
2023-03-12T07:06:00,prt,58.66
2023-03-12T07:07:00,prt,61.81
2023-03-12T07:08:00,prt,61.35
2023-03-12T07:09:00,prt,66.91
2023-03-12T07:10:00,prt,56.23
2023-03-12T07:11:00,prt,53.18
2023-03-12T07:12:00,prt,60.16
2023-03-12T07:13:00,prt,61.86
2023-03-12T07:14:00,prt,54.22
2023-03-12T07:15:00,prt,57.36
2023-03-12T07:16:00,prt,64.15
2023-03-12T07:17:00,prt,60.80
2023-03-12T07:18:00,prt,60.78
2023-03-12T07:19:00,prt,67.19
2023-03-12T07:20:00,prt,67.52
2023-03-12T07:21:00,prt,63.32
2023-03-12T07:22:00,prt,64.26
2023-03-12T07:23:00,prt,60.77
2023-03-12T07:24:00,prt,61.18
2023-03-12T07:25:00,prt,55.18
2023-03-12T07:26:00,prt,55.39
2023-03-12T07:27:00,prt,53.26
2023-03-12T07:28:00,prt,54.45
2023-03-12T07:29:00,prt,56.46
2023-03-12T07:30:00,prt,57.03
2023-03-12T07:31:00,prt,57.88
2023-03-12T07:32:00,prt,53.18
2023-03-12T07:33:00,prt,55.41
2023-03-12T07:34:00,prt,56.75
2023-03-12T07:35:00,prt,66.90
2023-03-12T07:36:00,prt,59.34
2023-03-12T07:37:00,prt,58.63
2023-03-12T07:38:00,prt,62.98
2023-03-12T07:39:00,prt,62.62
2023-03-12T07:40:00,prt,60.88
2023-03-12T07:41:00,prt,55.70
2023-03-12T07:42:00,prt,54.32
2023-03-12T07:43:00,prt,60.76
2023-03-12T07:44:00,prt,66.98
2023-03-12T07:45:00,prt,68.50
2023-03-12T07:46:00,prt,72.31
2023-03-12T07:47:00,prt,66.66
2023-03-12T07:48:00,prt,61.61
2023-03-12T07:49:00,prt,65.25
2023-03-12T07:50:00,prt,64.06
2023-03-12T07:51:00,prt,54.74
2023-03-12T07:52:00,prt,57.75
2023-03-12T07:53:00,prt,59.98
2023-03-12T07:54:00,prt,62.30
2023-03-12T07:55:00,prt,61.93
2023-03-12T07:56:00,prt,61.97
2023-03-12T07:57:00,prt,59.43
2023-03-12T07:58:00,prt,59.48
2023-03-12T07:59:00,prt,56.74
2023-03-12T08:00:00,prt,56.34
2023-03-12T08:01:00,prt,55.34
2023-03-12T08:02:00,prt,63.62
2023-03-12T08:03:00,prt,66.65
2023-03-12T08:04:00,prt,70.56
2023-03-12T08:05:00,prt,75.61
2023-03-12T08:06:00,prt,77.09
2023-03-12T08:07:00,prt,72.05
2023-03-12T08:08:00,prt,74.10
2023-03-12T08:09:00,prt,77.78
2023-03-12T08:10:00,prt,76.30
2023-03-12T08:11:00,prt,85.48
2023-03-12T08:12:00,prt,70.54
2023-03-12T08:13:00,prt,77.36
2023-03-12T08:14:00,prt,70.37
2023-03-12T08:15:00,prt,81.68
2023-03-12T08:16:00,prt,86.21
2023-03-12T08:17:00,prt,81.84
2023-03-12T08:18:00,prt,90.19
2023-03-12T08:19:00,prt,70.43
2023-03-12T08:20:00,prt,74.73
2023-03-12T08:21:00,prt,70.15
2023-03-12T08:22:00,prt,69.99
2023-03-12T08:23:00,prt,67.53
2023-03-12T08:24:00,prt,74.89
2023-03-12T08:25:00,prt,71.36
2023-03-12T08:26:00,prt,67.15
2023-03-12T08:27:00,prt,66.05
2023-03-12T08:28:00,prt,66.65
2023-03-12T08:29:00,prt,68.94
2023-03-12T08:30:00,prt,59.26
2023-03-12T08:31:00,prt,65.11
2023-03-12T08:32:00,prt,61.32
2023-03-12T08:33:00,prt,66.70
2023-03-12T08:34:00,prt,60.53
2023-03-12T08:35:00,prt,60.12
2023-03-12T08:36:00,prt,71.50
2023-03-12T08:37:00,prt,72.81
2023-03-12T08:38:00,prt,68.77
2023-03-12T08:39:00,prt,71.92
2023-03-12T08:40:00,prt,62.98
2023-03-12T08:41:00,prt,68.32
2023-03-12T08:42:00,prt,69.89
2023-03-12T08:43:00,prt,81.53
2023-03-12T08:44:00,prt,62.34
2023-03-12T08:45:00,prt,70.19
2023-03-12T08:46:00,prt,69.81
2023-03-12T08:47:00,prt,67.32
2023-03-12T08:48:00,prt,67.73
2023-03-12T08:49:00,prt,68.62
2023-03-12T08:50:00,prt,78.17
2023-03-12T08:51:00,prt,81.26
2023-03-12T08:52:00,prt,78.85
2023-03-12T08:53:00,prt,79.51
2023-03-12T08:54:00,prt,77.88
2023-03-12T08:55:00,prt,63.41
2023-03-12T08:56:00,prt,65.94
2023-03-12T08:57:00,prt,73.97
2023-03-12T08:58:00,prt,71.57
2023-03-12T08:59:00,prt,70.09
2023-03-12T09:00:00,prt,72.46
2023-03-12T09:01:00,prt,59.06
2023-03-12T09:02:00,prt,75.86
2023-03-12T09:03:00,prt,84.53
2023-03-12T09:04:00,prt,76.64
2023-03-12T09:05:00,prt,82.27
2023-03-12T09:06:00,prt,78.47
2023-03-12T09:07:00,prt,64.36
2023-03-12T09:08:00,prt,65.36
2023-03-12T09:09:00,prt,67.48
2023-03-12T09:10:00,prt,63.86
2023-03-12T09:11:00,prt,66.20
2023-03-12T09:12:00,prt,70.42
2023-03-12T09:13:00,prt,67.47
2023-03-12T09:14:00,prt,78.92
2023-03-12T09:15:00,prt,84.48
2023-03-12T09:16:00,prt,80.90
2023-03-12T09:17:00,prt,88.95
2023-03-12T09:18:00,prt,83.71
2023-03-12T09:19:00,prt,76.84
2023-03-12T09:20:00,prt,78.12
2023-03-12T09:21:00,prt,71.84
2023-03-12T09:22:00,prt,70.58
2023-03-12T09:23:00,prt,64.94
2023-03-12T09:24:00,prt,83.45
2023-03-12T09:25:00,prt,67.30
2023-03-12T09:26:00,prt,77.60
2023-03-12T09:27:00,prt,72.70
2023-03-12T09:28:00,prt,85.13
2023-03-12T09:29:00,prt,71.89
2023-03-12T09:30:00,prt,73.71
2023-03-12T09:31:00,prt,88.28
2023-03-12T09:32:00,prt,97.36
2023-03-12T09:33:00,prt,77.27
2023-03-12T09:34:00,prt,71.98
2023-03-12T09:35:00,prt,64.80
2023-03-12T09:36:00,prt,71.22
2023-03-12T09:37:00,prt,69.06
2023-03-12T09:38:00,prt,62.40
2023-03-12T09:39:00,prt,61.67
2023-03-12T09:40:00,prt,71.28
2023-03-12T09:41:00,prt,75.03
2023-03-12T09:42:00,prt,79.33
2023-03-12T09:43:00,prt,101.56
2023-03-12T09:44:00,prt,98.39
2023-03-12T09:45:00,prt,81.97
2023-03-12T09:46:00,prt,79.60
2023-03-12T09:47:00,prt,69.56
2023-03-12T09:48:00,prt,70.98
2023-03-12T09:49:00,prt,71.00
2023-03-12T09:50:00,prt,72.47
2023-03-12T09:51:00,prt,67.75
2023-03-12T09:52:00,prt,79.65
2023-03-12T09:53:00,prt,78.71
2023-03-12T09:54:00,prt,82.24
2023-03-12T09:55:00,prt,84.15
2023-03-12T09:56:00,prt,79.97
2023-03-12T09:57:00,prt,80.89
2023-03-12T09:58:00,prt,78.43
2023-03-12T09:59:00,prt,76.15
2023-03-12T10:00:00,prt,70.74
2023-03-12T10:01:00,prt,68.55
2023-03-12T10:02:00,prt,79.29
2023-03-12T10:03:00,prt,75.00
2023-03-12T10:04:00,prt,79.28
2023-03-12T10:05:00,prt,77.35
2023-03-12T10:06:00,prt,87.45
2023-03-12T10:07:00,prt,79.40
2023-03-12T10:08:00,prt,85.90
2023-03-12T10:09:00,prt,80.86
2023-03-12T10:10:00,prt,72.82
2023-03-12T10:11:00,prt,92.83
2023-03-12T10:12:00,prt,83.51
2023-03-12T10:13:00,prt,87.35
2023-03-12T10:14:00,prt,69.94
2023-03-12T10:15:00,prt,82.11
2023-03-12T10:16:00,prt,87.91
2023-03-12T10:17:00,prt,91.08
2023-03-12T10:18:00,prt,91.82
2023-03-12T10:19:00,prt,74.60
2023-03-12T10:20:00,prt,75.73
2023-03-12T10:21:00,prt,75.27
2023-03-12T10:22:00,prt,83.83
2023-03-12T10:23:00,prt,78.80
2023-03-12T10:24:00,prt,97.87
2023-03-12T10:25:00,prt,89.99
2023-03-12T10:26:00,prt,94.97
2023-03-12T10:27:00,prt,71.90
2023-03-12T10:28:00,prt,78.98
2023-03-12T10:29:00,prt,63.66
2023-03-12T10:30:00,prt,83.81
2023-03-12T10:31:00,prt,73.43
2023-03-12T10:32:00,prt,71.18
2023-03-12T10:33:00,prt,73.85
2023-03-12T10:34:00,prt,92.19
2023-03-12T10:35:00,prt,86.52
2023-03-12T10:36:00,prt,76.09
2023-03-12T10:37:00,prt,76.35
2023-03-12T10:38:00,prt,78.85
2023-03-12T10:39:00,prt,82.71
2023-03-12T10:40:00,prt,83.21
2023-03-12T10:41:00,prt,79.07
2023-03-12T10:42:00,prt,80.37
2023-03-12T10:43:00,prt,87.59
2023-03-12T10:44:00,prt,82.01
2023-03-12T10:45:00,prt,72.70
2023-03-12T10:46:00,prt,75.88
2023-03-12T10:47:00,prt,66.40
2023-03-12T10:48:00,prt,71.05
2023-03-12T10:49:00,prt,78.73
2023-03-12T10:50:00,prt,75.67
2023-03-12T10:51:00,prt,84.18
2023-03-12T10:52:00,prt,78.77
2023-03-12T10:53:00,prt,68.89
2023-03-12T10:54:00,prt,84.99
2023-03-12T10:55:00,prt,74.32
2023-03-12T10:56:00,prt,81.32
2023-03-12T10:57:00,prt,74.03
2023-03-12T10:58:00,prt,69.37
2023-03-12T10:59:00,prt,87.09
2023-03-12T11:00:00,prt,69.31
2023-03-12T11:01:00,prt,81.05
2023-03-12T11:02:00,prt,82.89
2023-03-12T11:03:00,prt,82.39
2023-03-12T11:04:00,prt,88.36
2023-03-12T11:05:00,prt,87.26
2023-03-12T11:06:00,prt,87.45
2023-03-12T11:07:00,prt,92.73
2023-03-12T11:08:00,prt,94.12
2023-03-12T11:09:00,prt,80.78
2023-03-12T11:10:00,prt,90.66
2023-03-12T11:11:00,prt,88.95
2023-03-12T11:12:00,prt,92.18
2023-03-12T11:13:00,prt,81.49
2023-03-12T11:14:00,prt,81.95
2023-03-12T11:15:00,prt,92.50
2023-03-12T11:16:00,prt,78.23
2023-03-12T11:17:00,prt,77.90
2023-03-12T11:18:00,prt,94.61
2023-03-12T11:19:00,prt,92.53
2023-03-12T11:20:00,prt,92.44
2023-03-12T11:21:00,prt,94.08
2023-03-12T11:22:00,prt,82.42
2023-03-12T11:23:00,prt,95.35
2023-03-12T11:24:00,prt,78.00
2023-03-12T11:25:00,prt,81.43
2023-03-12T11:26:00,prt,82.49
2023-03-12T11:27:00,prt,66.86
2023-03-12T11:28:00,prt,86.61
2023-03-12T11:29:00,prt,83.53
2023-03-12T11:30:00,prt,79.86
2023-03-12T11:31:00,prt,79.80
2023-03-12T11:32:00,prt,75.19
2023-03-12T11:33:00,prt,83.68
2023-03-12T11:34:00,prt,75.95
2023-03-12T11:35:00,prt,87.00
2023-03-12T11:36:00,prt,77.09
2023-03-12T11:37:00,prt,81.66
2023-03-12T11:38:00,prt,92.94
2023-03-12T11:39:00,prt,75.50
2023-03-12T11:40:00,prt,79.08
2023-03-12T11:41:00,prt,83.98
2023-03-12T11:42:00,prt,74.17
2023-03-12T11:43:00,prt,85.10
2023-03-12T11:44:00,prt,88.67
2023-03-12T11:45:00,prt,92.37
2023-03-12T11:46:00,prt,91.98
2023-03-12T11:47:00,prt,81.48
2023-03-12T11:48:00,prt,89.08
2023-03-12T11:49:00,prt,105.99
2023-03-12T11:50:00,prt,88.92
2023-03-12T11:51:00,prt,89.78
2023-03-12T11:52:00,prt,89.82
2023-03-12T11:53:00,prt,88.56
2023-03-12T11:54:00,prt,90.66
2023-03-12T11:55:00,prt,78.33
2023-03-12T11:56:00,prt,83.58
2023-03-12T11:57:00,prt,83.19
2023-03-12T11:58:00,prt,75.25
2023-03-12T11:59:00,prt,80.49
2023-03-12T12:00:00,prt,69.16
2023-03-12T12:01:00,prt,85.23
2023-03-12T12:02:00,prt,70.38
2023-03-12T12:03:00,prt,81.50
2023-03-12T12:04:00,prt,97.73
2023-03-12T12:05:00,prt,95.26
2023-03-12T12:06:00,prt,107.63
2023-03-12T12:07:00,prt,89.87
2023-03-12T12:08:00,prt,86.02
2023-03-12T12:09:00,prt,83.63
2023-03-12T12:10:00,prt,91.89
2023-03-12T12:11:00,prt,78.61
2023-03-12T12:12:00,prt,96.87
2023-03-12T12:13:00,prt,90.21
2023-03-12T12:14:00,prt,94.26
2023-03-12T12:15:00,prt,99.31
2023-03-12T12:16:00,prt,87.76
2023-03-12T12:17:00,prt,77.18
2023-03-12T12:18:00,prt,81.23
2023-03-12T12:19:00,prt,74.34
2023-03-12T12:20:00,prt,80.89
2023-03-12T12:21:00,prt,79.26
2023-03-12T12:22:00,prt,78.67
2023-03-12T12:23:00,prt,80.62
2023-03-12T12:24:00,prt,71.71
2023-03-12T12:25:00,prt,72.77
2023-03-12T12:26:00,prt,67.83
2023-03-12T12:27:00,prt,85.28
2023-03-12T12:28:00,prt,95.38
2023-03-12T12:29:00,prt,91.58
2023-03-12T12:30:00,prt,93.77
2023-03-12T12:31:00,prt,86.83
2023-03-12T12:32:00,prt,97.38
2023-03-12T12:33:00,prt,85.04
2023-03-12T12:34:00,prt,90.32
2023-03-12T12:35:00,prt,91.77
2023-03-12T12:36:00,prt,87.98
2023-03-12T12:37:00,prt,82.55
2023-03-12T12:38:00,prt,82.27
