#datetime,building,power
2022-01-04T00:00:00,ptr,14.40
2022-01-04T00:02:00,ptr,14.40
2022-01-04T00:04:00,ptr,17.40
2022-01-04T00:06:00,ptr,14.40
2022-01-04T00:07:00,ptr,6.00
2022-01-04T00:09:00,ptr,14.40
2022-01-04T00:11:00,ptr,14.40
2022-01-04T00:13:00,ptr,14.40
2022-01-04T00:15:00,ptr,14.40
2022-01-04T00:16:00,ptr,5.40
2022-01-04T00:18:00,ptr,14.40
2022-01-04T00:20:00,ptr,14.40
2022-01-04T00:22:00,ptr,14.40
2022-01-04T00:24:00,ptr,14.40
2022-01-04T00:25:00,ptr,9.00
2022-01-04T00:27:00,ptr,14.40
2022-01-04T00:28:00,ptr,5.40
2022-01-04T00:30:00,ptr,14.40
2022-01-04T00:32:00,ptr,12.00
2022-01-04T00:34:00,ptr,14.40
2022-01-04T00:36:00,ptr,14.40
2022-01-04T00:38:00,ptr,14.40
2022-01-04T00:40:00,ptr,14.40
2022-01-04T00:41:00,ptr,5.40
2022-01-04T00:43:00,ptr,14.40
2022-01-04T00:45:00,ptr,14.40
2022-01-04T00:47:00,ptr,14.40
2022-01-04T00:49:00,ptr,14.40
2022-01-04T00:51:00,ptr,14.40
2022-01-04T00:53:00,ptr,14.40
2022-01-04T00:55:00,ptr,14.40
2022-01-04T00:57:00,ptr,14.40
2022-01-04T00:59:00,ptr,14.40
2022-01-04T01:01:00,ptr,14.40
2022-01-04T01:03:00,ptr,14.40
2022-01-04T01:04:00,ptr,6.00
2022-01-04T01:06:00,ptr,14.40
2022-01-04T01:07:00,ptr,8.40
2022-01-04T01:09:00,ptr,14.40
2022-01-04T01:11:00,ptr,14.40
2022-01-04T01:13:00,ptr,14.40
2022-01-04T01:15:00,ptr,14.40
2022-01-04T01:17:00,ptr,14.40
2022-01-04T01:19:00,ptr,17.40
2022-01-04T01:21:00,ptr,14.40
2022-01-04T01:22:00,ptr,6.00
2022-01-04T01:24:00,ptr,14.40
2022-01-04T01:25:00,ptr,8.40
2022-01-04T01:27:00,ptr,14.40
2022-01-04T01:29:00,ptr,14.40
2022-01-04T01:31:00,ptr,14.40
2022-01-04T01:32:00,ptr,8.40
2022-01-04T01:34:00,ptr,14.40
2022-01-04T01:36:00,ptr,12.00
2022-01-04T01:37:00,ptr,8.40
2022-01-04T01:39:00,ptr,14.40
2022-01-04T01:40:00,ptr,6.00
2022-01-04T01:42:00,ptr,14.40
2022-01-04T01:43:00,ptr,8.40
2022-01-04T01:45:00,ptr,14.40
2022-01-04T01:46:00,ptr,8.40
2022-01-04T01:48:00,ptr,14.40
2022-01-04T01:50:00,ptr,14.40
2022-01-04T01:51:00,ptr,6.00
2022-01-04T01:52:00,ptr,8.40
2022-01-04T01:54:00,ptr,14.40
2022-01-04T01:55:00,ptr,6.00
2022-01-04T01:57:00,ptr,14.40
2022-01-04T01:59:00,ptr,14.40
2022-01-04T02:01:00,ptr,14.40
2022-01-04T02:03:00,ptr,14.40
2022-01-04T02:05:00,ptr,14.40
2022-01-04T02:07:00,ptr,14.40
2022-01-04T02:08:00,ptr,8.40
2022-01-04T02:10:00,ptr,12.00
2022-01-04T02:12:00,ptr,14.40
2022-01-04T02:14:00,ptr,14.40
2022-01-04T02:16:00,ptr,14.40
2022-01-04T02:18:00,ptr,14.40
2022-01-04T02:20:00,ptr,16.80
2022-01-04T02:21:00,ptr,6.00
2022-01-04T02:23:00,ptr,14.40
2022-01-04T02:25:00,ptr,14.40
2022-01-04T02:27:00,ptr,14.40
2022-01-04T02:29:00,ptr,14.40
2022-01-04T02:30:00,ptr,6.00
2022-01-04T02:32:00,ptr,14.40
2022-01-04T02:33:00,ptr,5.40
2022-01-04T02:35:00,ptr,14.40
2022-01-04T02:37:00,ptr,17.40
2022-01-04T02:39:00,ptr,14.40
2022-01-04T02:40:00,ptr,6.00
2022-01-04T02:42:00,ptr,14.40
2022-01-04T02:44:00,ptr,14.40
2022-01-04T02:45:00,ptr,8.40
2022-01-04T02:46:00,ptr,6.00
2022-01-04T02:48:00,ptr,14.40
2022-01-04T02:50:00,ptr,14.40
2022-01-04T02:52:00,ptr,16.80
2022-01-04T02:54:00,ptr,14.40
2022-01-04T02:56:00,ptr,14.40
2022-01-04T02:57:00,ptr,6.00
2022-01-04T02:59:00,ptr,14.40
2022-01-04T03:00:00,ptr,6.00
2022-01-04T03:01:00,ptr,8.40
2022-01-04T03:03:00,ptr,14.40
2022-01-04T03:04:00,ptr,6.00
2022-01-04T03:06:00,ptr,14.40
2022-01-04T03:08:00,ptr,14.40
2022-01-04T03:09:00,ptr,5.40
2022-01-04T03:10:00,ptr,9.00
2022-01-04T03:12:00,ptr,14.40
2022-01-04T03:14:00,ptr,14.40
2022-01-04T03:16:00,ptr,14.40
2022-01-04T03:17:00,ptr,8.40
2022-01-04T03:18:00,ptr,6.00
2022-01-04T03:20:00,ptr,14.40
2022-01-04T03:21:00,ptr,5.40
2022-01-04T03:23:00,ptr,14.40
2022-01-04T03:24:00,ptr,6.00
2022-01-04T03:26:00,ptr,17.40
2022-01-04T03:27:00,ptr,5.40
2022-01-04T03:29:00,ptr,14.40
2022-01-04T03:31:00,ptr,14.40
2022-01-04T03:32:00,ptr,6.00
2022-01-04T03:34:00,ptr,14.40
2022-01-04T03:36:00,ptr,14.40
2022-01-04T03:38:00,ptr,14.40
2022-01-04T03:40:00,ptr,14.40
2022-01-04T03:42:00,ptr,14.40
2022-01-04T03:44:00,ptr,14.40
2022-01-04T03:46:00,ptr,14.40
2022-01-04T03:47:00,ptr,5.40
2022-01-04T03:49:00,ptr,14.40
2022-01-04T03:51:00,ptr,14.40
2022-01-04T03:53:00,ptr,14.40
2022-01-04T03:55:00,ptr,14.40
2022-01-04T03:57:00,ptr,14.40
2022-01-04T03:59:00,ptr,14.40
2022-01-04T04:01:00,ptr,14.40
2022-01-04T04:02:00,ptr,9.00
2022-01-04T04:04:00,ptr,14.40
2022-01-04T04:06:00,ptr,11.40
2022-01-04T04:07:00,ptr,8.40
2022-01-04T04:09:00,ptr,14.40
2022-01-04T04:11:00,ptr,14.40
2022-01-04T04:13:00,ptr,12.00
2022-01-04T04:15:00,ptr,14.40
2022-01-04T04:17:00,ptr,16.80
2022-01-04T04:19:00,ptr,14.40
2022-01-04T04:21:00,ptr,14.40
2022-01-04T04:23:00,ptr,14.40
2022-01-04T04:25:00,ptr,14.40
2022-01-04T04:27:00,ptr,14.40
2022-01-04T04:29:00,ptr,14.40
2022-01-04T04:31:00,ptr,12.00
2022-01-04T04:33:00,ptr,14.40
2022-01-04T04:35:00,ptr,14.40
2022-01-04T04:37:00,ptr,14.40
2022-01-04T04:39:00,ptr,14.40
2022-01-04T04:41:00,ptr,16.80
2022-01-04T04:43:00,ptr,14.40
2022-01-04T04:44:00,ptr,6.00
2022-01-04T04:46:00,ptr,14.40
2022-01-04T04:48:00,ptr,14.40
2022-01-04T04:49:00,ptr,8.40
2022-01-04T04:51:00,ptr,17.40
2022-01-04T04:52:00,ptr,6.00
2022-01-04T04:54:00,ptr,17.40
2022-01-04T04:56:00,ptr,14.40
2022-01-04T04:57:00,ptr,5.40
2022-01-04T04:59:00,ptr,17.40
2022-01-04T05:01:00,ptr,14.40
2022-01-04T05:03:00,ptr,14.40
2022-01-04T05:05:00,ptr,14.40
2022-01-04T05:06:00,ptr,8.40
2022-01-04T05:08:00,ptr,14.40
2022-01-04T05:10:00,ptr,17.40
2022-01-04T05:12:00,ptr,14.40
2022-01-04T05:14:00,ptr,17.40
2022-01-04T05:16:00,ptr,14.40
2022-01-04T05:18:00,ptr,14.40
2022-01-04T05:20:00,ptr,14.40
2022-01-04T05:22:00,ptr,14.40
2022-01-04T05:24:00,ptr,14.40
2022-01-04T05:25:00,ptr,8.40
2022-01-04T05:27:00,ptr,14.40
2022-01-04T05:29:00,ptr,14.40
2022-01-04T05:31:00,ptr,14.40
2022-01-04T05:33:00,ptr,14.40
2022-01-04T05:35:00,ptr,14.40
2022-01-04T05:37:00,ptr,14.40
2022-01-04T05:38:00,ptr,9.00
2022-01-04T05:40:00,ptr,14.40
2022-01-04T05:42:00,ptr,17.40
2022-01-04T05:43:00,ptr,5.40
2022-01-04T05:45:00,ptr,14.40
2022-01-04T05:47:00,ptr,17.40
2022-01-04T05:48:00,ptr,6.00
2022-01-04T05:50:00,ptr,14.40
2022-01-04T05:52:00,ptr,14.40
2022-01-04T05:54:00,ptr,16.80
2022-01-04T05:56:00,ptr,14.40
2022-01-04T05:57:00,ptr,9.00
2022-01-04T05:59:00,ptr,14.40
2022-01-04T06:01:00,ptr,14.40
2022-01-04T06:03:00,ptr,14.40
2022-01-04T06:05:00,ptr,14.40
2022-01-04T06:07:00,ptr,17.40
2022-01-04T06:08:00,ptr,5.40
2022-01-04T06:09:00,ptr,9.00
2022-01-04T06:11:00,ptr,14.40
2022-01-04T06:13:00,ptr,14.40
2022-01-04T06:15:00,ptr,16.80
2022-01-04T06:16:00,ptr,6.00
2022-01-04T06:18:00,ptr,14.40
2022-01-04T06:20:00,ptr,14.40
2022-01-04T06:21:00,ptr,8.40
2022-01-04T06:23:00,ptr,14.40
2022-01-04T06:25:00,ptr,14.40
2022-01-04T06:26:00,ptr,9.00
2022-01-04T06:28:00,ptr,14.40
2022-01-04T06:29:00,ptr,8.40
2022-01-04T06:31:00,ptr,14.40
2022-01-04T06:33:00,ptr,17.40
2022-01-04T06:35:00,ptr,14.40
2022-01-04T06:37:00,ptr,14.40
2022-01-04T06:38:00,ptr,8.40
2022-01-04T06:40:00,ptr,14.40
2022-01-04T06:42:00,ptr,17.40
2022-01-04T06:43:00,ptr,6.00
2022-01-04T06:45:00,ptr,14.40
2022-01-04T06:47:00,ptr,17.40
2022-01-04T06:49:00,ptr,14.40
2022-01-04T06:50:00,ptr,8.40
2022-01-04T06:52:00,ptr,14.40
2022-01-04T06:53:00,ptr,8.40
2022-01-04T06:55:00,ptr,14.40
2022-01-04T06:56:00,ptr,6.00
2022-01-04T06:57:00,ptr,8.40
2022-01-04T06:59:00,ptr,14.40
2022-01-04T07:01:00,ptr,17.40
2022-01-04T07:03:00,ptr,14.40
2022-01-04T07:04:00,ptr,6.00
2022-01-04T07:06:00,ptr,17.40
2022-01-04T07:07:00,ptr,8.40
2022-01-04T07:09:00,ptr,14.40
2022-01-04T07:11:00,ptr,14.40
2022-01-04T07:13:00,ptr,14.40
2022-01-04T07:15:00,ptr,14.40
2022-01-04T07:16:00,ptr,8.40
2022-01-04T07:18:00,ptr,20.40
2022-01-04T07:19:00,ptr,8.40
2022-01-04T07:21:00,ptr,14.40
2022-01-04T07:23:00,ptr,14.40
2022-01-04T07:24:00,ptr,9.00
2022-01-04T07:26:00,ptr,14.40
2022-01-04T07:27:00,ptr,8.40
2022-01-04T07:29:00,ptr,14.40
2022-01-04T07:31:00,ptr,17.40
2022-01-04T07:32:00,ptr,6.00
2022-01-04T07:34:00,ptr,16.80
2022-01-04T07:36:00,ptr,14.40
2022-01-04T07:37:00,ptr,6.00
2022-01-04T07:39:00,ptr,17.40
2022-01-04T07:40:00,ptr,8.40
2022-01-04T07:42:00,ptr,14.40
2022-01-04T07:44:00,ptr,14.40
2022-01-04T07:46:00,ptr,14.40
2022-01-04T07:48:00,ptr,14.40
2022-01-04T07:49:00,ptr,9.00
2022-01-04T07:51:00,ptr,14.40
2022-01-04T07:53:00,ptr,14.40
2022-01-04T07:55:00,ptr,16.80
2022-01-04T07:56:00,ptr,6.00
2022-01-04T07:57:00,ptr,8.40
2022-01-04T07:59:00,ptr,14.40
2022-01-04T08:00:00,ptr,9.00
2022-01-04T08:02:00,ptr,17.40
2022-01-04T08:03:00,ptr,5.40
2022-01-04T08:05:00,ptr,17.40
2022-01-04T08:07:00,ptr,14.40
2022-01-04T08:09:00,ptr,14.40
2022-01-04T08:11:00,ptr,17.40
2022-01-04T08:13:00,ptr,17.40
2022-01-04T08:14:00,ptr,8.40
2022-01-04T08:16:00,ptr,17.40
2022-01-04T08:17:00,ptr,8.40
2022-01-04T08:19:00,ptr,17.40
2022-01-04T08:21:00,ptr,14.40
2022-01-04T08:23:00,ptr,14.40
2022-01-04T08:25:00,ptr,14.40
2022-01-04T08:27:00,ptr,17.40
2022-01-04T08:29:00,ptr,14.40
2022-01-04T08:31:00,ptr,17.40
2022-01-04T08:33:00,ptr,14.40
2022-01-04T08:35:00,ptr,14.40
2022-01-04T08:37:00,ptr,14.40
2022-01-04T08:38:00,ptr,8.40
2022-01-04T08:40:00,ptr,14.40
2022-01-04T08:42:00,ptr,14.40
2022-01-04T08:44:00,ptr,17.40
2022-01-04T08:45:00,ptr,8.40
2022-01-04T08:47:00,ptr,25.80
2022-01-04T08:48:00,ptr,12.00
2022-01-04T08:49:00,ptr,11.40
2022-01-04T08:51:00,ptr,22.80
2022-01-04T08:53:00,ptr,23.40
2022-01-04T08:55:00,ptr,25.80
2022-01-04T08:57:00,ptr,22.80
2022-01-04T08:58:00,ptr,11.40
2022-01-04T09:00:00,ptr,23.40
2022-01-04T09:01:00,ptr,11.40
2022-01-04T09:03:00,ptr,25.80
2022-01-04T09:05:00,ptr,23.40
2022-01-04T09:06:00,ptr,11.40
2022-01-04T09:08:00,ptr,25.80
2022-01-04T09:10:00,ptr,22.80
2022-01-04T09:11:00,ptr,12.00
2022-01-04T09:13:00,ptr,22.80
2022-01-04T09:15:00,ptr,22.80
2022-01-04T09:17:00,ptr,23.40
2022-01-04T09:19:00,ptr,25.80
2022-01-04T09:21:00,ptr,22.80
2022-01-04T09:23:00,ptr,23.40
2022-01-04T09:25:00,ptr,22.80
2022-01-04T09:27:00,ptr,25.80
2022-01-04T09:28:00,ptr,12.00
2022-01-04T09:30:00,ptr,22.80
2022-01-04T09:32:00,ptr,25.80
2022-01-04T09:34:00,ptr,23.40
2022-01-04T09:36:00,ptr,22.80
2022-01-04T09:38:00,ptr,25.80
2022-01-04T09:40:00,ptr,17.40
2022-01-04T09:42:00,ptr,17.40
2022-01-04T09:44:00,ptr,14.40
2022-01-04T09:46:00,ptr,14.40
2022-01-04T09:48:00,ptr,14.40
2022-01-04T09:50:00,ptr,14.40
2022-01-04T09:52:00,ptr,17.40
2022-01-04T09:54:00,ptr,16.80
2022-01-04T09:56:00,ptr,14.40
2022-01-04T09:58:00,ptr,14.40
2022-01-04T09:59:00,ptr,9.00
2022-01-04T10:01:00,ptr,14.40
2022-01-04T10:03:00,ptr,14.40
2022-01-04T10:05:00,ptr,17.40
2022-01-04T10:07:00,ptr,16.80
2022-01-04T10:09:00,ptr,17.40
2022-01-04T10:11:00,ptr,17.40
2022-01-04T10:13:00,ptr,14.40
2022-01-04T10:15:00,ptr,17.40
2022-01-04T10:16:00,ptr,8.40
2022-01-04T10:18:00,ptr,14.40
2022-01-04T10:20:00,ptr,17.40
2022-01-04T10:22:00,ptr,17.40
2022-01-04T10:24:00,ptr,17.40
2022-01-04T10:25:00,ptr,8.40
2022-01-04T10:27:00,ptr,17.40
2022-01-04T10:29:00,ptr,17.40
2022-01-04T10:31:00,ptr,14.40
2022-01-04T10:32:00,ptr,8.40
2022-01-04T10:34:00,ptr,14.40
2022-01-04T10:36:00,ptr,14.40
2022-01-04T10:38:00,ptr,17.40
2022-01-04T10:40:00,ptr,14.40
2022-01-04T10:41:00,ptr,8.40
2022-01-04T10:42:00,ptr,6.00
2022-01-04T10:44:00,ptr,17.40
2022-01-04T10:46:00,ptr,14.40
2022-01-04T10:48:00,ptr,16.80
2022-01-04T10:50:00,ptr,14.40
2022-01-04T10:51:00,ptr,6.00
2022-01-04T10:53:00,ptr,14.40
2022-01-04T10:55:00,ptr,17.40
2022-01-04T10:57:00,ptr,14.40
2022-01-04T10:59:00,ptr,14.40
2022-01-04T11:00:00,ptr,5.40
2022-01-04T11:02:00,ptr,17.40
2022-01-04T11:04:00,ptr,14.40
2022-01-04T11:06:00,ptr,14.40
2022-01-04T11:08:00,ptr,14.40
2022-01-04T11:09:00,ptr,6.00
2022-01-04T11:11:00,ptr,17.40
2022-01-04T11:13:00,ptr,14.40
2022-01-04T11:15:00,ptr,14.40
2022-01-04T11:17:00,ptr,14.40
2022-01-04T11:19:00,ptr,16.80
2022-01-04T11:21:00,ptr,14.40
2022-01-04T11:23:00,ptr,17.40
2022-01-04T11:25:00,ptr,17.40
2022-01-04T11:27:00,ptr,14.40
2022-01-04T11:29:00,ptr,17.40
2022-01-04T11:31:00,ptr,14.40
2022-01-04T11:33:00,ptr,17.40
2022-01-04T11:35:00,ptr,16.80
2022-01-04T11:37:00,ptr,17.40
2022-01-04T11:39:00,ptr,14.40
2022-01-04T11:41:00,ptr,17.40
2022-01-04T11:43:00,ptr,17.40
2022-01-04T11:45:00,ptr,17.40
2022-01-04T11:47:00,ptr,14.40
2022-01-04T11:49:00,ptr,14.40
2022-01-04T11:50:00,ptr,5.40
2022-01-04T11:52:00,ptr,17.40
2022-01-04T11:54:00,ptr,14.40
2022-01-04T11:56:00,ptr,14.40
2022-01-04T11:58:00,ptr,14.40
2022-01-04T12:00:00,ptr,14.40
2022-01-04T12:01:00,ptr,8.40
2022-01-04T12:03:00,ptr,14.40
2022-01-04T12:05:00,ptr,14.40
2022-01-04T12:07:00,ptr,14.40
2022-01-04T12:09:00,ptr,17.40
2022-01-04T12:11:00,ptr,14.40
2022-01-04T12:13:00,ptr,14.40
2022-01-04T12:15:00,ptr,14.40
2022-01-04T12:17:00,ptr,14.40
2022-01-04T12:18:00,ptr,9.00
2022-01-04T12:19:00,ptr,5.40
2022-01-04T12:21:00,ptr,14.40
2022-01-04T12:23:00,ptr,14.40
2022-01-04T12:25:00,ptr,17.40
2022-01-04T12:27:00,ptr,14.40
2022-01-04T12:29:00,ptr,14.40
2022-01-04T12:31:00,ptr,14.40
2022-01-04T12:32:00,ptr,6.00
2022-01-04T12:34:00,ptr,14.40
2022-01-04T12:36:00,ptr,14.40
2022-01-04T12:38:00,ptr,14.40
2022-01-04T12:40:00,ptr,14.40
2022-01-04T12:42:00,ptr,14.40
2022-01-04T12:44:00,ptr,16.80
2022-01-04T12:45:00,ptr,6.00
2022-01-04T12:46:00,ptr,8.40
2022-01-04T12:48:00,ptr,14.40
2022-01-04T12:50:00,ptr,14.40
2022-01-04T12:52:00,ptr,14.40
2022-01-04T12:54:00,ptr,14.40
2022-01-04T12:56:00,ptr,14.40
2022-01-04T12:58:00,ptr,14.40
2022-01-04T13:00:00,ptr,14.40
2022-01-04T13:01:00,ptr,9.00
2022-01-04T13:03:00,ptr,14.40
2022-01-04T13:05:00,ptr,14.40
2022-01-04T13:07:00,ptr,14.40
2022-01-04T13:09:00,ptr,14.40
2022-01-04T13:11:00,ptr,14.40
2022-01-04T13:13:00,ptr,14.40
2022-01-04T13:15:00,ptr,17.40
2022-01-04T13:17:00,ptr,19.80
2022-01-04T13:19:00,ptr,23.40
2022-01-04T13:21:00,ptr,25.80
2022-01-04T13:23:00,ptr,22.80
2022-01-04T13:25:00,ptr,23.40
2022-01-04T13:27:00,ptr,22.80
2022-01-04T13:29:00,ptr,25.80
2022-01-04T13:30:00,ptr,11.40
2022-01-04T13:32:00,ptr,23.40
2022-01-04T13:34:00,ptr,22.80
2022-01-04T13:36:00,ptr,25.80
2022-01-04T13:38:00,ptr,23.40
2022-01-04T13:40:00,ptr,25.80
2022-01-04T13:42:00,ptr,22.80
2022-01-04T13:43:00,ptr,14.40
2022-01-04T13:45:00,ptr,23.40
2022-01-04T13:47:00,ptr,25.80
2022-01-04T13:49:00,ptr,22.80
2022-01-04T13:51:00,ptr,23.40
2022-01-04T13:53:00,ptr,25.80
2022-01-04T13:55:00,ptr,22.80
2022-01-04T13:57:00,ptr,23.40
2022-01-04T13:59:00,ptr,22.80
2022-01-04T14:01:00,ptr,23.40
2022-01-04T14:03:00,ptr,22.80
2022-01-04T14:04:00,ptr,11.40
2022-01-04T14:05:00,ptr,17.40
2022-01-04T14:07:00,ptr,31.80
2022-01-04T14:09:00,ptr,34.20
2022-01-04T14:11:00,ptr,34.80
2022-01-04T14:13:00,ptr,28.80
2022-01-04T14:15:00,ptr,25.80
2022-01-04T14:17:00,ptr,23.40
2022-01-04T14:18:00,ptr,11.40
2022-01-04T14:20:00,ptr,25.80
2022-01-04T14:22:00,ptr,22.80
2022-01-04T14:24:00,ptr,23.40
2022-01-04T14:26:00,ptr,22.80
2022-01-04T14:28:00,ptr,23.40
2022-01-04T14:29:00,ptr,11.40
2022-01-04T14:30:00,ptr,11.40
2022-01-04T14:32:00,ptr,22.80
2022-01-04T14:33:00,ptr,9.00
2022-01-04T14:35:00,ptr,22.80
2022-01-04T14:36:00,ptr,11.40
2022-01-04T14:38:00,ptr,23.40
2022-01-04T14:39:00,ptr,11.40
2022-01-04T14:41:00,ptr,25.80
2022-01-04T14:43:00,ptr,23.40
2022-01-04T14:45:00,ptr,22.80
2022-01-04T14:46:00,ptr,11.40
2022-01-04T14:48:00,ptr,25.80
2022-01-04T14:50:00,ptr,23.39
2022-01-04T14:52:00,ptr,22.80
2022-01-04T14:54:00,ptr,23.40
2022-01-04T14:56:00,ptr,19.80
2022-01-04T14:58:00,ptr,17.40
2022-01-04T15:00:00,ptr,17.40
2022-01-04T15:01:00,ptr,8.40
2022-01-04T15:03:00,ptr,14.40
2022-01-04T15:05:00,ptr,14.40
2022-01-04T15:07:00,ptr,14.40
2022-01-04T15:09:00,ptr,14.40
2022-01-04T15:11:00,ptr,14.40
2022-01-04T15:13:00,ptr,14.40
2022-01-04T15:14:00,ptr,9.00
2022-01-04T15:16:00,ptr,14.40
2022-01-04T15:18:00,ptr,16.80
2022-01-04T15:20:00,ptr,14.40
2022-01-04T15:22:00,ptr,14.40
2022-01-04T15:24:00,ptr,14.40
2022-01-04T15:26:00,ptr,17.40
2022-01-04T15:27:00,ptr,6.00
2022-01-04T15:29:00,ptr,14.40
2022-01-04T15:31:00,ptr,14.40
2022-01-04T15:33:00,ptr,17.40
2022-01-04T15:35:00,ptr,14.40
2022-01-04T15:37:00,ptr,16.80
2022-01-04T15:39:00,ptr,14.40
2022-01-04T15:41:00,ptr,14.40
2022-01-04T15:43:00,ptr,17.40
2022-01-04T15:45:00,ptr,14.40
2022-01-04T15:47:00,ptr,14.40
2022-01-04T15:48:00,ptr,9.00
2022-01-04T15:50:00,ptr,14.40
2022-01-04T15:51:00,ptr,8.40
2022-01-04T15:52:00,ptr,6.00
2022-01-04T15:54:00,ptr,16.80
2022-01-04T15:56:00,ptr,14.40
2022-01-04T15:57:00,ptr,6.00
2022-01-04T15:59:00,ptr,14.40
2022-01-04T16:01:00,ptr,14.40
2022-01-04T16:03:00,ptr,14.40
2022-01-04T16:04:00,ptr,8.40
2022-01-04T16:06:00,ptr,14.40
2022-01-04T16:08:00,ptr,17.40
2022-01-04T16:09:00,ptr,8.99
2022-01-04T16:11:00,ptr,14.41
2022-01-04T16:13:00,ptr,16.79
2022-01-04T16:14:00,ptr,6.01
2022-01-04T16:16:00,ptr,17.40
2022-01-04T16:17:00,ptr,8.40
2022-01-04T16:18:00,ptr,6.00
2022-01-04T16:20:00,ptr,17.40
2022-01-04T16:21:00,ptr,5.40
2022-01-04T16:23:00,ptr,17.40
2022-01-04T16:24:00,ptr,8.40
2022-01-04T16:25:00,ptr,6.00
2022-01-04T16:27:00,ptr,17.40
2022-01-04T16:28:00,ptr,8.40
2022-01-04T16:30:00,ptr,14.40
2022-01-04T16:32:00,ptr,14.40
2022-01-04T16:33:00,ptr,9.00
2022-01-04T16:34:00,ptr,8.39
2022-01-04T16:37:00,ptr,22.80
2022-01-04T16:39:00,ptr,14.40
2022-01-04T16:41:00,ptr,17.40
2022-01-04T16:42:00,ptr,9.00
2022-01-04T16:44:00,ptr,16.80
2022-01-04T16:45:00,ptr,6.00
2022-01-04T16:47:00,ptr,17.40
2022-01-04T16:49:00,ptr,14.40
2022-01-04T16:51:00,ptr,14.40
2022-01-04T16:53:00,ptr,17.40
2022-01-04T16:55:00,ptr,14.40
2022-01-04T16:56:00,ptr,8.40
2022-01-04T16:58:00,ptr,14.40
2022-01-04T17:00:00,ptr,17.40
2022-01-04T17:02:00,ptr,17.40
2022-01-04T17:03:00,ptr,5.40
2022-01-04T17:05:00,ptr,17.40
2022-01-04T17:07:00,ptr,14.40
2022-01-04T17:09:00,ptr,14.40
2022-01-04T17:11:00,ptr,17.40
2022-01-04T17:13:00,ptr,14.40
2022-01-04T17:15:00,ptr,17.40
2022-01-04T17:16:00,ptr,8.40
2022-01-04T17:18:00,ptr,14.40
2022-01-04T17:20:00,ptr,17.40
2022-01-04T17:21:00,ptr,5.40
2022-01-04T17:23:00,ptr,17.40
2022-01-04T17:24:00,ptr,6.00
2022-01-04T17:26:00,ptr,17.40
2022-01-04T17:27:00,ptr,5.40
2022-01-04T17:29:00,ptr,17.40
2022-01-04T17:31:00,ptr,14.40
2022-01-04T17:33:00,ptr,17.40
2022-01-04T17:35:00,ptr,14.40
2022-01-04T17:36:00,ptr,8.40
2022-01-04T17:38:00,ptr,17.40
2022-01-04T17:39:00,ptr,8.40
2022-01-04T17:41:00,ptr,14.40
2022-01-04T17:43:00,ptr,17.40
2022-01-04T17:45:00,ptr,14.40
2022-01-04T17:47:00,ptr,17.40
2022-01-04T17:49:00,ptr,14.40
2022-01-04T17:51:00,ptr,17.40
2022-01-04T17:53:00,ptr,14.40
2022-01-04T17:54:00,ptr,8.40
2022-01-04T17:56:00,ptr,17.40
2022-01-04T17:58:00,ptr,14.40
2022-01-04T18:00:00,ptr,14.40
2022-01-04T18:02:00,ptr,17.40
2022-01-04T18:03:00,ptr,5.40
2022-01-04T18:04:00,ptr,9.00
2022-01-04T18:06:00,ptr,17.40
2022-01-04T18:07:00,ptr,8.39
2022-01-04T18:09:00,ptr,14.41
2022-01-04T18:11:00,ptr,17.40
2022-01-04T18:12:00,ptr,8.40
2022-01-04T18:14:00,ptr,17.40
2022-01-04T18:16:00,ptr,14.40
2022-01-04T18:17:00,ptr,8.40
2022-01-04T18:19:00,ptr,17.40
2022-01-04T18:21:00,ptr,14.41
2022-01-04T18:23:00,ptr,17.40
2022-01-04T18:25:00,ptr,17.40
2022-01-04T18:27:00,ptr,14.40
2022-01-04T18:29:00,ptr,17.40
2022-01-04T18:31:00,ptr,14.40
2022-01-04T18:33:00,ptr,16.79
2022-01-04T18:35:00,ptr,14.41
2022-01-04T18:37:00,ptr,17.40
2022-01-04T18:39:00,ptr,14.40
2022-01-04T18:41:00,ptr,17.40
2022-01-04T18:43:00,ptr,17.40
2022-01-04T18:45:00,ptr,17.40
2022-01-04T18:47:00,ptr,14.40
2022-01-04T18:49:00,ptr,16.80
2022-01-04T18:51:00,ptr,14.40
2022-01-04T18:53:00,ptr,17.40
2022-01-04T18:55:00,ptr,14.40
2022-01-04T18:56:00,ptr,9.00
2022-01-04T18:57:00,ptr,5.40
2022-01-04T18:59:00,ptr,17.40
2022-01-04T19:01:00,ptr,17.40
2022-01-04T19:02:00,ptr,5.41
2022-01-04T19:03:00,ptr,9.00
2022-01-04T19:05:00,ptr,14.40
2022-01-04T19:06:00,ptr,8.40
2022-01-04T19:08:00,ptr,17.40
2022-01-04T19:10:00,ptr,14.40
2022-01-04T19:12:00,ptr,17.40
2022-01-04T19:14:00,ptr,17.40
2022-01-04T19:15:00,ptr,5.40
2022-01-04T19:17:00,ptr,17.40
2022-01-04T19:19:00,ptr,17.40
2022-01-04T19:21:00,ptr,14.40
2022-01-04T19:22:00,ptr,8.40
2022-01-04T19:24:00,ptr,14.40
2022-01-04T19:26:00,ptr,14.40
2022-01-04T19:27:00,ptr,9.00
2022-01-04T19:29:00,ptr,14.40
2022-01-04T19:31:00,ptr,16.80
2022-01-04T19:33:00,ptr,14.40
2022-01-04T19:35:00,ptr,17.40
