#datetime,building,power
2023-05-31T00:00:00,atd,17.95
2023-05-31T00:01:00,atd,20.68
2023-05-31T00:02:00,atd,18.23
2023-05-31T00:03:00,atd,18.82
2023-05-31T00:04:00,atd,17.50
2023-05-31T00:05:00,atd,32.39
2023-05-31T00:06:00,atd,23.66
2023-05-31T00:07:00,atd,24.27
2023-05-31T00:08:00,atd,24.44
2023-05-31T00:09:00,atd,25.04
2023-05-31T00:10:00,atd,25.01
2023-05-31T00:11:00,atd,19.48
2023-05-31T00:12:00,atd,19.03
2023-05-31T00:13:00,atd,19.30
2023-05-31T00:14:00,atd,18.82
2023-05-31T00:15:00,atd,19.50
2023-05-31T00:16:00,atd,18.71
2023-05-31T00:17:00,atd,18.71
2023-05-31T00:18:00,atd,19.12
2023-05-31T00:19:00,atd,22.67
2023-05-31T00:20:00,atd,22.21
2023-05-31T00:21:00,atd,21.03
2023-05-31T00:22:00,atd,27.56
2023-05-31T00:23:00,atd,27.76
2023-05-31T00:24:00,atd,37.40
2023-05-31T00:25:00,atd,26.14
2023-05-31T00:26:00,atd,23.10
2023-05-31T00:27:00,atd,23.89
2023-05-31T00:28:00,atd,21.69
2023-05-31T00:29:00,atd,24.07
2023-05-31T00:30:00,atd,22.34
2023-05-31T00:31:00,atd,24.40
2023-05-31T00:32:00,atd,21.24
2023-05-31T00:33:00,atd,23.19
2023-05-31T00:34:00,atd,21.27
2023-05-31T00:35:00,atd,23.22
2023-05-31T00:36:00,atd,19.11
2023-05-31T00:37:00,atd,21.68
2023-05-31T00:38:00,atd,20.87
2023-05-31T00:39:00,atd,22.99
2023-05-31T00:40:00,atd,21.54
2023-05-31T00:41:00,atd,19.61
2023-05-31T00:42:00,atd,30.35
2023-05-31T00:43:00,atd,19.94
2023-05-31T00:44:00,atd,18.02
2023-05-31T00:45:00,atd,18.84
2023-05-31T00:46:00,atd,20.97
2023-05-31T00:47:00,atd,19.57
2023-05-31T00:48:00,atd,24.10
2023-05-31T00:49:00,atd,19.47
2023-05-31T00:50:00,atd,20.24
2023-05-31T00:51:00,atd,19.25
2023-05-31T00:52:00,atd,19.27
2023-05-31T00:53:00,atd,20.00
2023-05-31T00:54:00,atd,17.81
2023-05-31T00:55:00,atd,20.80
2023-05-31T00:56:00,atd,20.17
2023-05-31T00:57:00,atd,18.61
2023-05-31T00:58:00,atd,17.19
2023-05-31T00:59:00,atd,17.11
2023-05-31T01:00:00,atd,16.99
2023-05-31T01:01:00,atd,16.86
2023-05-31T01:02:00,atd,18.47
2023-05-31T01:03:00,atd,22.14
2023-05-31T01:04:00,atd,22.58
2023-05-31T01:05:00,atd,21.81
2023-05-31T01:06:00,atd,20.39
2023-05-31T01:07:00,atd,22.06
2023-05-31T01:08:00,atd,21.66
2023-05-31T01:09:00,atd,23.46
2023-05-31T01:10:00,atd,23.87
2023-05-31T01:11:00,atd,21.37
2023-05-31T01:12:00,atd,19.81
2023-05-31T01:13:00,atd,17.54
2023-05-31T01:14:00,atd,17.40
2023-05-31T01:15:00,atd,18.05
2023-05-31T01:16:00,atd,19.52
2023-05-31T01:17:00,atd,20.16
2023-05-31T01:18:00,atd,17.64
2023-05-31T01:19:00,atd,28.30
2023-05-31T01:20:00,atd,20.30
2023-05-31T01:21:00,atd,18.91
2023-05-31T01:22:00,atd,23.44
2023-05-31T01:23:00,atd,24.02
2023-05-31T01:24:00,atd,26.69
2023-05-31T01:25:00,atd,36.17
2023-05-31T01:26:00,atd,33.30
2023-05-31T01:27:00,atd,33.01
2023-05-31T01:28:00,atd,29.87
2023-05-31T01:29:00,atd,19.71
2023-05-31T01:30:00,atd,22.77
2023-05-31T01:31:00,atd,23.34
2023-05-31T01:32:00,atd,20.63
2023-05-31T01:33:00,atd,20.19
2023-05-31T01:34:00,atd,18.96
2023-05-31T01:35:00,atd,19.49
2023-05-31T01:36:00,atd,18.17
2023-05-31T01:37:00,atd,22.87
2023-05-31T01:38:00,atd,21.35
2023-05-31T01:39:00,atd,20.36
2023-05-31T01:40:00,atd,21.14
2023-05-31T01:41:00,atd,18.10
2023-05-31T01:42:00,atd,21.27
2023-05-31T01:43:00,atd,22.06
2023-05-31T01:44:00,atd,20.75
2023-05-31T01:45:00,atd,20.64
2023-05-31T01:46:00,atd,19.22
2023-05-31T01:47:00,atd,18.84
2023-05-31T01:48:00,atd,17.85
2023-05-31T01:49:00,atd,19.16
2023-05-31T01:50:00,atd,20.23
2023-05-31T01:51:00,atd,20.91
2023-05-31T01:52:00,atd,21.89
2023-05-31T01:53:00,atd,20.48
2023-05-31T01:54:00,atd,23.04
2023-05-31T01:55:00,atd,20.22
2023-05-31T01:56:00,atd,18.16
2023-05-31T01:57:00,atd,16.03
2023-05-31T01:58:00,atd,19.22
2023-05-31T01:59:00,atd,20.27
2023-05-31T02:00:00,atd,18.84
2023-05-31T02:01:00,atd,21.82
2023-05-31T02:02:00,atd,19.76
2023-05-31T02:03:00,atd,20.19
2023-05-31T02:04:00,atd,19.61
2023-05-31T02:05:00,atd,23.63
2023-05-31T02:06:00,atd,24.63
2023-05-31T02:07:00,atd,23.67
2023-05-31T02:08:00,atd,21.36
2023-05-31T02:09:00,atd,21.17
2023-05-31T02:10:00,atd,20.42
2023-05-31T02:11:00,atd,19.11
2023-05-31T02:12:00,atd,18.31
2023-05-31T02:13:00,atd,23.10
2023-05-31T02:14:00,atd,21.46
2023-05-31T02:15:00,atd,18.32
2023-05-31T02:16:00,atd,21.76
2023-05-31T02:17:00,atd,20.22
2023-05-31T02:18:00,atd,19.13
2023-05-31T02:19:00,atd,21.36
2023-05-31T02:20:00,atd,18.40
2023-05-31T02:21:00,atd,21.42
2023-05-31T02:22:00,atd,18.36
2023-05-31T02:23:00,atd,19.03
2023-05-31T02:24:00,atd,19.27
2023-05-31T02:25:00,atd,25.41
2023-05-31T02:26:00,atd,21.68
2023-05-31T02:27:00,atd,23.55
2023-05-31T02:28:00,atd,23.35
2023-05-31T02:29:00,atd,20.73
2023-05-31T02:30:00,atd,19.21
2023-05-31T02:31:00,atd,19.01
2023-05-31T02:32:00,atd,17.94
2023-05-31T02:33:00,atd,23.92
2023-05-31T02:34:00,atd,25.18
2023-05-31T02:35:00,atd,25.15
2023-05-31T02:36:00,atd,40.43
2023-05-31T02:37:00,atd,25.37
2023-05-31T02:38:00,atd,30.05
2023-05-31T02:39:00,atd,28.89
2023-05-31T02:40:00,atd,28.04
2023-05-31T02:41:00,atd,25.20
2023-05-31T02:42:00,atd,28.48
2023-05-31T02:43:00,atd,20.36
2023-05-31T02:44:00,atd,20.10
2023-05-31T02:45:00,atd,22.53
2023-05-31T02:46:00,atd,24.44
2023-05-31T02:47:00,atd,24.59
2023-05-31T02:48:00,atd,23.66
2023-05-31T02:49:00,atd,21.67
2023-05-31T02:50:00,atd,23.52
2023-05-31T02:51:00,atd,22.95
2023-05-31T02:52:00,atd,21.80
2023-05-31T02:53:00,atd,23.74
2023-05-31T02:54:00,atd,22.39
2023-05-31T02:55:00,atd,33.73
2023-05-31T02:56:00,atd,23.23
2023-05-31T02:57:00,atd,21.74
2023-05-31T02:58:00,atd,18.06
2023-05-31T02:59:00,atd,19.73
2023-05-31T03:00:00,atd,19.21
2023-05-31T03:01:00,atd,17.09
2023-05-31T03:02:00,atd,17.53
2023-05-31T03:03:00,atd,17.30
2023-05-31T03:04:00,atd,19.45
2023-05-31T03:05:00,atd,17.27
2023-05-31T03:06:00,atd,18.48
2023-05-31T03:07:00,atd,18.81
2023-05-31T03:08:00,atd,20.63
2023-05-31T03:09:00,atd,33.84
2023-05-31T03:10:00,atd,35.00
2023-05-31T03:11:00,atd,33.06
2023-05-31T03:12:00,atd,30.62
2023-05-31T03:13:00,atd,22.14
2023-05-31T03:14:00,atd,19.59
2023-05-31T03:15:00,atd,31.41
2023-05-31T03:16:00,atd,22.11
2023-05-31T03:17:00,atd,19.85
2023-05-31T03:18:00,atd,18.82
2023-05-31T03:19:00,atd,17.71
2023-05-31T03:20:00,atd,29.50
2023-05-31T03:21:00,atd,21.81
2023-05-31T03:22:00,atd,18.74
2023-05-31T03:23:00,atd,20.06
2023-05-31T03:24:00,atd,21.79
2023-05-31T03:25:00,atd,18.87
2023-05-31T03:26:00,atd,19.92
2023-05-31T03:27:00,atd,18.52
2023-05-31T03:28:00,atd,16.57
2023-05-31T03:29:00,atd,19.46
2023-05-31T03:30:00,atd,23.16
2023-05-31T03:31:00,atd,22.36
2023-05-31T03:32:00,atd,20.75
2023-05-31T03:33:00,atd,21.07
2023-05-31T03:34:00,atd,33.59
2023-05-31T03:35:00,atd,18.71
2023-05-31T03:36:00,atd,20.67
2023-05-31T03:37:00,atd,18.09
2023-05-31T03:38:00,atd,22.95
2023-05-31T03:39:00,atd,20.62
2023-05-31T03:40:00,atd,20.55
2023-05-31T03:41:00,atd,19.97
2023-05-31T03:42:00,atd,20.84
2023-05-31T03:43:00,atd,19.12
2023-05-31T03:44:00,atd,15.84
2023-05-31T03:45:00,atd,19.52
2023-05-31T03:46:00,atd,19.06
2023-05-31T03:47:00,atd,23.30
2023-05-31T03:48:00,atd,23.26
2023-05-31T03:49:00,atd,22.88
2023-05-31T03:50:00,atd,25.89
2023-05-31T03:51:00,atd,24.46
2023-05-31T03:52:00,atd,35.61
2023-05-31T03:53:00,atd,25.15
2023-05-31T03:54:00,atd,24.86
2023-05-31T03:55:00,atd,26.79
2023-05-31T03:56:00,atd,23.76
2023-05-31T03:57:00,atd,25.02
2023-05-31T03:58:00,atd,19.71
2023-05-31T03:59:00,atd,21.53
2023-05-31T04:00:00,atd,23.39
2023-05-31T04:01:00,atd,20.45
2023-05-31T04:02:00,atd,19.39
2023-05-31T04:03:00,atd,22.48
2023-05-31T04:04:00,atd,19.73
2023-05-31T04:05:00,atd,21.23
2023-05-31T04:06:00,atd,21.89
2023-05-31T04:07:00,atd,20.93
2023-05-31T04:08:00,atd,21.68
2023-05-31T04:09:00,atd,17.41
2023-05-31T04:10:00,atd,30.89
2023-05-31T04:11:00,atd,19.93
2023-05-31T04:12:00,atd,19.81
2023-05-31T04:13:00,atd,17.36
2023-05-31T04:14:00,atd,16.95
2023-05-31T04:15:00,atd,21.11
2023-05-31T04:16:00,atd,18.75
2023-05-31T04:17:00,atd,19.97
2023-05-31T04:18:00,atd,17.67
2023-05-31T04:19:00,atd,19.09
2023-05-31T04:20:00,atd,18.76
2023-05-31T04:21:00,atd,20.68
2023-05-31T04:22:00,atd,19.51
2023-05-31T04:23:00,atd,20.32
2023-05-31T04:24:00,atd,19.54
2023-05-31T04:25:00,atd,20.27
2023-05-31T04:26:00,atd,20.24
2023-05-31T04:27:00,atd,22.02
2023-05-31T04:28:00,atd,19.06
2023-05-31T04:29:00,atd,20.91
2023-05-31T04:30:00,atd,32.03
2023-05-31T04:31:00,atd,18.01
2023-05-31T04:32:00,atd,19.44
2023-05-31T04:33:00,atd,22.04
2023-05-31T04:34:00,atd,23.65
2023-05-31T04:35:00,atd,20.38
2023-05-31T04:36:00,atd,19.75
2023-05-31T04:37:00,atd,20.86
2023-05-31T04:38:00,atd,21.00
2023-05-31T04:39:00,atd,22.07
2023-05-31T04:40:00,atd,20.59
2023-05-31T04:41:00,atd,21.24
2023-05-31T04:42:00,atd,21.20
2023-05-31T04:43:00,atd,18.62
2023-05-31T04:44:00,atd,17.94
2023-05-31T04:45:00,atd,18.46
2023-05-31T04:46:00,atd,17.47
2023-05-31T04:47:00,atd,21.06
2023-05-31T04:48:00,atd,19.80
2023-05-31T04:49:00,atd,19.60
2023-05-31T04:50:00,atd,18.43
2023-05-31T04:51:00,atd,19.59
2023-05-31T04:52:00,atd,15.91
2023-05-31T04:53:00,atd,18.14
2023-05-31T04:54:00,atd,21.63
2023-05-31T04:55:00,atd,21.79
2023-05-31T04:56:00,atd,33.45
2023-05-31T04:57:00,atd,30.74
2023-05-31T04:58:00,atd,26.52
2023-05-31T04:59:00,atd,36.68
2023-05-31T05:00:00,atd,24.94
2023-05-31T05:01:00,atd,23.50
2023-05-31T05:02:00,atd,22.38
2023-05-31T05:03:00,atd,22.95
2023-05-31T05:04:00,atd,26.41
2023-05-31T05:05:00,atd,26.82
2023-05-31T05:06:00,atd,21.91
2023-05-31T05:07:00,atd,22.43
2023-05-31T05:08:00,atd,16.57
2023-05-31T05:09:00,atd,20.31
2023-05-31T05:10:00,atd,34.01
2023-05-31T05:11:00,atd,23.82
2023-05-31T05:12:00,atd,24.38
2023-05-31T05:13:00,atd,25.03
2023-05-31T05:14:00,atd,22.42
2023-05-31T05:15:00,atd,23.18
2023-05-31T05:16:00,atd,23.31
2023-05-31T05:17:00,atd,24.43
2023-05-31T05:18:00,atd,19.43
2023-05-31T05:19:00,atd,23.40
2023-05-31T05:20:00,atd,18.38
2023-05-31T05:21:00,atd,17.84
2023-05-31T05:22:00,atd,19.77
2023-05-31T05:23:00,atd,17.74
2023-05-31T05:24:00,atd,20.73
2023-05-31T05:25:00,atd,18.89
2023-05-31T05:26:00,atd,19.96
2023-05-31T05:27:00,atd,17.23
2023-05-31T05:28:00,atd,17.79
2023-05-31T05:29:00,atd,16.88
2023-05-31T05:30:00,atd,17.82
2023-05-31T05:31:00,atd,28.20
2023-05-31T05:32:00,atd,26.98
2023-05-31T05:33:00,atd,72.48
2023-05-31T05:34:00,atd,76.38
2023-05-31T05:35:00,atd,79.31
2023-05-31T05:36:00,atd,76.37
2023-05-31T05:37:00,atd,76.84
2023-05-31T05:38:00,atd,79.91
2023-05-31T05:39:00,atd,84.98
2023-05-31T05:40:00,atd,79.70
2023-05-31T05:41:00,atd,79.72
2023-05-31T05:42:00,atd,80.51
2023-05-31T05:43:00,atd,83.48
2023-05-31T05:44:00,atd,36.94
2023-05-31T05:45:00,atd,36.79
2023-05-31T05:46:00,atd,36.18
2023-05-31T05:47:00,atd,38.67
2023-05-31T05:48:00,atd,35.49
2023-05-31T05:49:00,atd,37.13
2023-05-31T05:50:00,atd,35.62
2023-05-31T05:51:00,atd,36.41
2023-05-31T05:52:00,atd,79.04
2023-05-31T05:53:00,atd,75.39
2023-05-31T05:54:00,atd,88.59
2023-05-31T05:55:00,atd,89.08
2023-05-31T05:56:00,atd,89.57
2023-05-31T05:57:00,atd,85.99
2023-05-31T05:58:00,atd,85.29
2023-05-31T05:59:00,atd,81.68
2023-05-31T06:00:00,atd,83.43
2023-05-31T06:01:00,atd,38.11
2023-05-31T06:02:00,atd,36.61
2023-05-31T06:03:00,atd,36.55
2023-05-31T06:04:00,atd,47.27
2023-05-31T06:05:00,atd,37.77
2023-05-31T06:06:00,atd,36.00
2023-05-31T06:07:00,atd,35.44
2023-05-31T06:08:00,atd,35.35
2023-05-31T06:09:00,atd,41.18
2023-05-31T06:10:00,atd,37.46
2023-05-31T06:11:00,atd,38.59
2023-05-31T06:12:00,atd,35.32
2023-05-31T06:13:00,atd,36.40
2023-05-31T06:14:00,atd,35.67
2023-05-31T06:15:00,atd,37.37
2023-05-31T06:16:00,atd,34.29
2023-05-31T06:17:00,atd,34.74
2023-05-31T06:18:00,atd,71.70
2023-05-31T06:19:00,atd,77.14
2023-05-31T06:20:00,atd,81.06
2023-05-31T06:21:00,atd,83.85
2023-05-31T06:22:00,atd,34.03
2023-05-31T06:23:00,atd,36.04
2023-05-31T06:24:00,atd,38.40
2023-05-31T06:25:00,atd,38.65
2023-05-31T06:26:00,atd,37.59
2023-05-31T06:27:00,atd,37.79
2023-05-31T06:28:00,atd,39.97
2023-05-31T06:29:00,atd,36.22
2023-05-31T06:30:00,atd,35.16
2023-05-31T06:31:00,atd,33.20
2023-05-31T06:32:00,atd,33.12
2023-05-31T06:33:00,atd,35.61
2023-05-31T06:34:00,atd,35.65
2023-05-31T06:35:00,atd,33.65
2023-05-31T06:36:00,atd,40.56
2023-05-31T06:37:00,atd,48.10
2023-05-31T06:38:00,atd,72.60
2023-05-31T06:39:00,atd,82.14
2023-05-31T06:40:00,atd,87.09
2023-05-31T06:41:00,atd,89.24
2023-05-31T06:42:00,atd,46.04
2023-05-31T06:43:00,atd,34.61
2023-05-31T06:44:00,atd,32.63
2023-05-31T06:45:00,atd,32.69
2023-05-31T06:46:00,atd,31.61
2023-05-31T06:47:00,atd,32.96
2023-05-31T06:48:00,atd,31.52
2023-05-31T06:49:00,atd,33.04
2023-05-31T06:50:00,atd,31.82
2023-05-31T06:51:00,atd,32.20
2023-05-31T06:52:00,atd,31.32
2023-05-31T06:53:00,atd,33.05
2023-05-31T06:54:00,atd,72.84
2023-05-31T06:55:00,atd,72.68
2023-05-31T06:56:00,atd,78.12
2023-05-31T06:57:00,atd,77.44
2023-05-31T06:58:00,atd,79.38
2023-05-31T06:59:00,atd,33.12
2023-05-31T07:00:00,atd,32.21
2023-05-31T07:01:00,atd,31.64
2023-05-31T07:02:00,atd,37.65
2023-05-31T07:03:00,atd,36.05
2023-05-31T07:04:00,atd,38.11
2023-05-31T07:05:00,atd,30.77
2023-05-31T07:06:00,atd,29.60
2023-05-31T07:07:00,atd,29.85
2023-05-31T07:08:00,atd,35.05
2023-05-31T07:09:00,atd,39.92
2023-05-31T07:10:00,atd,73.98
2023-05-31T07:11:00,atd,73.10
2023-05-31T07:12:00,atd,76.83
2023-05-31T07:13:00,atd,79.19
2023-05-31T07:14:00,atd,78.54
2023-05-31T07:15:00,atd,32.30
2023-05-31T07:16:00,atd,35.23
2023-05-31T07:17:00,atd,32.59
2023-05-31T07:18:00,atd,35.89
2023-05-31T07:19:00,atd,32.78
2023-05-31T07:20:00,atd,33.65
2023-05-31T07:21:00,atd,31.86
2023-05-31T07:22:00,atd,35.28
2023-05-31T07:23:00,atd,34.64
2023-05-31T07:24:00,atd,35.04
2023-05-31T07:25:00,atd,44.50
2023-05-31T07:26:00,atd,78.64
2023-05-31T07:27:00,atd,76.86
2023-05-31T07:28:00,atd,77.93
2023-05-31T07:29:00,atd,78.67
2023-05-31T07:30:00,atd,82.49
2023-05-31T07:31:00,atd,80.57
2023-05-31T07:32:00,atd,81.22
2023-05-31T07:33:00,atd,35.39
2023-05-31T07:34:00,atd,34.03
2023-05-31T07:35:00,atd,35.26
2023-05-31T07:36:00,atd,33.30
2023-05-31T07:37:00,atd,33.52
2023-05-31T07:38:00,atd,36.05
2023-05-31T07:39:00,atd,31.36
2023-05-31T07:40:00,atd,32.94
2023-05-31T07:41:00,atd,36.70
2023-05-31T07:42:00,atd,35.27
2023-05-31T07:43:00,atd,73.64
2023-05-31T07:44:00,atd,74.42
2023-05-31T07:45:00,atd,76.12
2023-05-31T07:46:00,atd,78.09
2023-05-31T07:47:00,atd,79.21
2023-05-31T07:48:00,atd,80.05
2023-05-31T07:49:00,atd,78.68
2023-05-31T07:50:00,atd,29.16
2023-05-31T07:51:00,atd,29.17
2023-05-31T07:52:00,atd,31.00
2023-05-31T07:53:00,atd,31.46
2023-05-31T07:54:00,atd,34.08
2023-05-31T07:55:00,atd,35.08
2023-05-31T07:56:00,atd,34.32
2023-05-31T07:57:00,atd,32.54
2023-05-31T07:58:00,atd,45.13
2023-05-31T07:59:00,atd,31.37
2023-05-31T08:00:00,atd,70.02
2023-05-31T08:01:00,atd,76.25
2023-05-31T08:02:00,atd,76.01
2023-05-31T08:03:00,atd,76.40
2023-05-31T08:04:00,atd,78.46
2023-05-31T08:05:00,atd,92.70
2023-05-31T08:06:00,atd,78.93
2023-05-31T08:07:00,atd,92.75
2023-05-31T08:08:00,atd,49.79
2023-05-31T08:09:00,atd,50.01
2023-05-31T08:10:00,atd,37.11
2023-05-31T08:11:00,atd,37.23
2023-05-31T08:12:00,atd,34.71
2023-05-31T08:13:00,atd,35.86
2023-05-31T08:14:00,atd,33.36
2023-05-31T08:15:00,atd,35.14
2023-05-31T08:16:00,atd,117.59
2023-05-31T08:17:00,atd,91.86
2023-05-31T08:18:00,atd,72.51
2023-05-31T08:19:00,atd,76.51
2023-05-31T08:20:00,atd,75.53
2023-05-31T08:21:00,atd,77.09
2023-05-31T08:22:00,atd,78.42
2023-05-31T08:23:00,atd,93.45
2023-05-31T08:24:00,atd,77.69
2023-05-31T08:25:00,atd,76.13
2023-05-31T08:26:00,atd,36.00
2023-05-31T08:27:00,atd,34.73
2023-05-31T08:28:00,atd,33.57
2023-05-31T08:29:00,atd,32.31
2023-05-31T08:30:00,atd,42.71
2023-05-31T08:31:00,atd,28.71
2023-05-31T08:32:00,atd,28.83
2023-05-31T08:33:00,atd,30.09
2023-05-31T08:34:00,atd,27.88
2023-05-31T08:35:00,atd,31.50
2023-05-31T08:36:00,atd,79.64
2023-05-31T08:37:00,atd,76.98
2023-05-31T08:38:00,atd,79.58
2023-05-31T08:39:00,atd,83.01
2023-05-31T08:40:00,atd,81.96
2023-05-31T08:41:00,atd,85.00
2023-05-31T08:42:00,atd,84.74
2023-05-31T08:43:00,atd,82.75
2023-05-31T08:44:00,atd,81.03
2023-05-31T08:45:00,atd,84.93
2023-05-31T08:46:00,atd,47.53
2023-05-31T08:47:00,atd,38.62
2023-05-31T08:48:00,atd,32.50
2023-05-31T08:49:00,atd,35.15
2023-05-31T08:50:00,atd,36.05
2023-05-31T08:51:00,atd,35.24
2023-05-31T08:52:00,atd,33.44
2023-05-31T08:53:00,atd,35.34
2023-05-31T08:54:00,atd,33.27
2023-05-31T08:55:00,atd,77.59
2023-05-31T08:56:00,atd,80.07
2023-05-31T08:57:00,atd,81.99
2023-05-31T08:58:00,atd,83.49
2023-05-31T08:59:00,atd,83.92
2023-05-31T09:00:00,atd,80.70
2023-05-31T09:01:00,atd,78.35
2023-05-31T09:02:00,atd,79.44
2023-05-31T09:03:00,atd,81.33
2023-05-31T09:04:00,atd,82.33
2023-05-31T09:05:00,atd,36.98
2023-05-31T09:06:00,atd,33.05
2023-05-31T09:07:00,atd,31.21
2023-05-31T09:08:00,atd,35.08
2023-05-31T09:09:00,atd,31.84
2023-05-31T09:10:00,atd,30.57
2023-05-31T09:11:00,atd,36.77
2023-05-31T09:12:00,atd,38.16
2023-05-31T09:13:00,atd,78.99
2023-05-31T09:14:00,atd,82.45
2023-05-31T09:15:00,atd,84.95
2023-05-31T09:16:00,atd,84.38
2023-05-31T09:17:00,atd,89.01
2023-05-31T09:18:00,atd,97.42
2023-05-31T09:19:00,atd,82.34
2023-05-31T09:20:00,atd,83.87
2023-05-31T09:21:00,atd,80.85
2023-05-31T09:22:00,atd,79.13
2023-05-31T09:23:00,atd,78.18
2023-05-31T09:24:00,atd,79.98
2023-05-31T09:25:00,atd,81.56
2023-05-31T09:26:00,atd,37.10
2023-05-31T09:27:00,atd,35.12
2023-05-31T09:28:00,atd,38.90
2023-05-31T09:29:00,atd,34.85
2023-05-31T09:30:00,atd,33.38
2023-05-31T09:31:00,atd,33.47
2023-05-31T09:32:00,atd,32.39
2023-05-31T09:33:00,atd,80.76
2023-05-31T09:34:00,atd,90.86
2023-05-31T09:35:00,atd,81.77
2023-05-31T09:36:00,atd,81.62
2023-05-31T09:37:00,atd,84.35
2023-05-31T09:38:00,atd,85.59
2023-05-31T09:39:00,atd,84.31
2023-05-31T09:40:00,atd,77.46
2023-05-31T09:41:00,atd,80.70
2023-05-31T09:42:00,atd,82.23
2023-05-31T09:43:00,atd,83.73
2023-05-31T09:44:00,atd,87.12
2023-05-31T09:45:00,atd,85.68
2023-05-31T09:46:00,atd,91.65
2023-05-31T09:47:00,atd,91.31
2023-05-31T09:48:00,atd,91.02
2023-05-31T09:49:00,atd,91.17
2023-05-31T09:50:00,atd,99.84
2023-05-31T09:51:00,atd,90.80
2023-05-31T09:52:00,atd,89.27
2023-05-31T09:53:00,atd,92.01
2023-05-31T09:54:00,atd,87.35
2023-05-31T09:55:00,atd,90.38
2023-05-31T09:56:00,atd,89.06
2023-05-31T09:57:00,atd,88.46
2023-05-31T09:58:00,atd,89.20
2023-05-31T09:59:00,atd,88.94
2023-05-31T10:00:00,atd,82.76
2023-05-31T10:01:00,atd,85.73
2023-05-31T10:02:00,atd,83.56
2023-05-31T10:03:00,atd,83.99
2023-05-31T10:04:00,atd,83.98
2023-05-31T10:05:00,atd,82.23
2023-05-31T10:06:00,atd,85.52
2023-05-31T10:07:00,atd,84.48
2023-05-31T10:08:00,atd,82.62
2023-05-31T10:09:00,atd,81.60
2023-05-31T10:10:00,atd,80.06
2023-05-31T10:11:00,atd,78.05
2023-05-31T10:12:00,atd,82.44
2023-05-31T10:13:00,atd,82.02
2023-05-31T10:14:00,atd,88.66
2023-05-31T10:15:00,atd,88.08
2023-05-31T10:16:00,atd,87.79
2023-05-31T10:17:00,atd,80.73
2023-05-31T10:18:00,atd,85.55
2023-05-31T10:19:00,atd,85.76
2023-05-31T10:20:00,atd,84.19
2023-05-31T10:21:00,atd,82.69
2023-05-31T10:22:00,atd,88.12
2023-05-31T10:23:00,atd,99.41
2023-05-31T10:24:00,atd,89.48
2023-05-31T10:25:00,atd,89.15
2023-05-31T10:26:00,atd,85.38
2023-05-31T10:27:00,atd,87.24
2023-05-31T10:28:00,atd,88.51
2023-05-31T10:29:00,atd,85.66
2023-05-31T10:30:00,atd,84.69
2023-05-31T10:31:00,atd,86.53
2023-05-31T10:32:00,atd,85.98
2023-05-31T10:33:00,atd,95.82
2023-05-31T10:34:00,atd,90.79
2023-05-31T10:35:00,atd,87.78
2023-05-31T10:36:00,atd,88.08
2023-05-31T10:37:00,atd,84.90
2023-05-31T10:38:00,atd,85.62
2023-05-31T10:39:00,atd,84.90
2023-05-31T10:40:00,atd,84.88
2023-05-31T10:41:00,atd,85.04
2023-05-31T10:42:00,atd,88.08
2023-05-31T10:43:00,atd,84.95
2023-05-31T10:44:00,atd,87.64
2023-05-31T10:45:00,atd,85.48
2023-05-31T10:46:00,atd,86.92
2023-05-31T10:47:00,atd,33.87
2023-05-31T10:48:00,atd,33.41
2023-05-31T10:49:00,atd,33.27
2023-05-31T10:50:00,atd,33.19
2023-05-31T10:51:00,atd,33.31
2023-05-31T10:52:00,atd,82.47
2023-05-31T10:53:00,atd,85.96
2023-05-31T10:54:00,atd,88.42
2023-05-31T10:55:00,atd,99.84
2023-05-31T10:56:00,atd,88.70
2023-05-31T10:57:00,atd,91.66
2023-05-31T10:58:00,atd,89.85
2023-05-31T10:59:00,atd,93.09
2023-05-31T11:00:00,atd,90.19
2023-05-31T11:01:00,atd,96.32
2023-05-31T11:02:00,atd,97.65
2023-05-31T11:03:00,atd,99.52
2023-05-31T11:04:00,atd,97.97
2023-05-31T11:05:00,atd,98.84
2023-05-31T11:06:00,atd,93.95
2023-05-31T11:07:00,atd,91.20
2023-05-31T11:08:00,atd,89.10
2023-05-31T11:09:00,atd,89.77
2023-05-31T11:10:00,atd,90.03
2023-05-31T11:11:00,atd,92.99
2023-05-31T11:12:00,atd,92.40
2023-05-31T11:13:00,atd,89.39
2023-05-31T11:14:00,atd,90.66
2023-05-31T11:15:00,atd,88.33
2023-05-31T11:16:00,atd,92.88
2023-05-31T11:17:00,atd,94.66
2023-05-31T11:18:00,atd,94.78
2023-05-31T11:19:00,atd,96.13
2023-05-31T11:20:00,atd,89.53
2023-05-31T11:21:00,atd,88.20
2023-05-31T11:22:00,atd,88.38
2023-05-31T11:23:00,atd,84.17
2023-05-31T11:24:00,atd,84.43
2023-05-31T11:25:00,atd,85.36
2023-05-31T11:26:00,atd,97.24
2023-05-31T11:27:00,atd,97.24
2023-05-31T11:28:00,atd,100.59
2023-05-31T11:29:00,atd,98.20
2023-05-31T11:30:00,atd,89.31
2023-05-31T11:31:00,atd,88.50
2023-05-31T11:32:00,atd,89.60
2023-05-31T11:33:00,atd,90.36
2023-05-31T11:34:00,atd,92.53
2023-05-31T11:35:00,atd,92.47
2023-05-31T11:36:00,atd,89.23
2023-05-31T11:37:00,atd,90.43
2023-05-31T11:38:00,atd,91.28
