#datetime,building,power
2021-12-05T00:00:00,rvs,34.43
2021-12-05T00:01:00,rvs,33.89
2021-12-05T00:02:00,rvs,40.82
2021-12-05T00:03:00,rvs,53.30
2021-12-05T00:04:00,rvs,45.08
2021-12-05T00:05:00,rvs,43.55
2021-12-05T00:06:00,rvs,46.12
2021-12-05T00:07:00,rvs,39.95
2021-12-05T00:08:00,rvs,46.65
2021-12-05T00:09:00,rvs,53.64
2021-12-05T00:10:00,rvs,47.37
2021-12-05T00:11:00,rvs,49.53
2021-12-05T00:12:00,rvs,41.57
2021-12-05T00:13:00,rvs,27.20
2021-12-05T00:14:00,rvs,54.43
2021-12-05T00:15:00,rvs,54.42
2021-12-05T00:16:00,rvs,58.98
2021-12-05T00:17:00,rvs,48.04
2021-12-05T00:18:00,rvs,41.77
2021-12-05T00:19:00,rvs,36.03
2021-12-05T00:20:00,rvs,53.14
2021-12-05T00:21:00,rvs,31.09
2021-12-05T00:22:00,rvs,30.18
2021-12-05T00:23:00,rvs,30.13
2021-12-05T00:24:00,rvs,28.23
2021-12-05T00:25:00,rvs,31.64
2021-12-05T00:26:00,rvs,31.19
2021-12-05T00:27:00,rvs,15.88
2021-12-05T00:28:00,rvs,15.68
2021-12-05T00:29:00,rvs,15.57
2021-12-05T00:30:00,rvs,15.60
2021-12-05T00:31:00,rvs,15.55
2021-12-05T00:32:00,rvs,15.50
2021-12-05T00:33:00,rvs,15.53
2021-12-05T00:34:00,rvs,17.84
2021-12-05T00:35:00,rvs,18.64
2021-12-05T00:36:00,rvs,22.24
2021-12-05T00:37:00,rvs,24.38
2021-12-05T00:38:00,rvs,30.33
2021-12-05T00:39:00,rvs,31.85
2021-12-05T00:40:00,rvs,40.52
2021-12-05T00:41:00,rvs,47.33
2021-12-05T00:42:00,rvs,51.33
2021-12-05T00:43:00,rvs,56.57
2021-12-05T00:44:00,rvs,56.82
2021-12-05T00:45:00,rvs,58.82
2021-12-05T00:46:00,rvs,65.25
2021-12-05T00:47:00,rvs,71.26
2021-12-05T00:48:00,rvs,74.67
2021-12-05T00:49:00,rvs,77.25
2021-12-05T00:50:00,rvs,80.25
2021-12-05T00:51:00,rvs,60.40
2021-12-05T00:52:00,rvs,65.77
2021-12-05T00:53:00,rvs,64.22
2021-12-05T00:54:00,rvs,53.62
2021-12-05T00:55:00,rvs,54.22
2021-12-05T00:56:00,rvs,58.99
2021-12-05T00:57:00,rvs,53.65
2021-12-05T00:58:00,rvs,61.68
2021-12-05T00:59:00,rvs,52.60
2021-12-05T01:00:00,rvs,47.61
2021-12-05T01:01:00,rvs,49.01
2021-12-05T01:02:00,rvs,43.05
2021-12-05T01:03:00,rvs,49.78
2021-12-05T01:04:00,rvs,46.52
2021-12-05T01:05:00,rvs,64.12
2021-12-05T01:06:00,rvs,61.06
2021-12-05T01:07:00,rvs,62.75
2021-12-05T01:08:00,rvs,54.58
2021-12-05T01:09:00,rvs,49.15
2021-12-05T01:10:00,rvs,62.36
2021-12-05T01:11:00,rvs,60.98
2021-12-05T01:12:00,rvs,56.79
2021-12-05T01:13:00,rvs,56.76
2021-12-05T01:14:00,rvs,45.66
2021-12-05T01:15:00,rvs,55.57
2021-12-05T01:16:00,rvs,57.14
2021-12-05T01:17:00,rvs,62.97
2021-12-05T01:18:00,rvs,59.89
2021-12-05T01:19:00,rvs,31.56
2021-12-05T01:20:00,rvs,39.08
2021-12-05T01:21:00,rvs,35.19
2021-12-05T01:22:00,rvs,36.72
2021-12-05T01:23:00,rvs,32.75
2021-12-05T01:24:00,rvs,42.20
2021-12-05T01:25:00,rvs,47.03
2021-12-05T01:26:00,rvs,53.34
2021-12-05T01:27:00,rvs,50.26
2021-12-05T01:28:00,rvs,32.32
2021-12-05T01:29:00,rvs,43.67
2021-12-05T01:30:00,rvs,35.00
2021-12-05T01:31:00,rvs,41.61
2021-12-05T01:32:00,rvs,35.12
2021-12-05T01:33:00,rvs,51.12
2021-12-05T01:34:00,rvs,54.38
2021-12-05T01:35:00,rvs,56.04
2021-12-05T01:36:00,rvs,56.60
2021-12-05T01:37:00,rvs,53.45
2021-12-05T01:38:00,rvs,55.01
2021-12-05T01:39:00,rvs,37.22
2021-12-05T01:40:00,rvs,27.04
2021-12-05T01:41:00,rvs,29.64
2021-12-05T01:42:00,rvs,33.99
2021-12-05T01:43:00,rvs,36.53
2021-12-05T01:44:00,rvs,36.39
2021-12-05T01:45:00,rvs,38.29
2021-12-05T01:46:00,rvs,39.01
2021-12-05T01:47:00,rvs,34.45
2021-12-05T01:48:00,rvs,35.27
2021-12-05T01:49:00,rvs,33.78
2021-12-05T01:50:00,rvs,33.67
2021-12-05T01:51:00,rvs,32.67
2021-12-05T01:52:00,rvs,33.81
2021-12-05T01:53:00,rvs,38.88
2021-12-05T01:54:00,rvs,21.74
2021-12-05T01:55:00,rvs,23.88
2021-12-05T01:56:00,rvs,23.36
2021-12-05T01:57:00,rvs,22.96
2021-12-05T01:58:00,rvs,15.92
2021-12-05T01:59:00,rvs,22.85
2021-12-05T02:00:00,rvs,16.18
2021-12-05T02:01:00,rvs,23.02
2021-12-05T02:02:00,rvs,24.16
2021-12-05T02:03:00,rvs,19.10
2021-12-05T02:04:00,rvs,29.17
2021-12-05T02:05:00,rvs,25.94
2021-12-05T02:06:00,rvs,35.04
2021-12-05T02:07:00,rvs,41.04
2021-12-05T02:08:00,rvs,45.19
2021-12-05T02:09:00,rvs,40.28
2021-12-05T02:10:00,rvs,38.22
2021-12-05T02:11:00,rvs,46.37
2021-12-05T02:12:00,rvs,38.66
2021-12-05T02:13:00,rvs,48.08
2021-12-05T02:14:00,rvs,46.59
2021-12-05T02:15:00,rvs,41.04
2021-12-05T02:16:00,rvs,45.74
2021-12-05T02:17:00,rvs,41.25
2021-12-05T02:18:00,rvs,42.25
2021-12-05T02:19:00,rvs,41.26
2021-12-05T02:20:00,rvs,40.21
2021-12-05T02:21:00,rvs,41.55
2021-12-05T02:22:00,rvs,33.37
2021-12-05T02:23:00,rvs,40.76
2021-12-05T02:24:00,rvs,40.25
2021-12-05T02:25:00,rvs,39.99
2021-12-05T02:26:00,rvs,37.70
2021-12-05T02:27:00,rvs,27.10
2021-12-05T02:28:00,rvs,34.50
2021-12-05T02:29:00,rvs,15.11
2021-12-05T02:30:00,rvs,25.25
2021-12-05T02:31:00,rvs,26.16
2021-12-05T02:32:00,rvs,26.50
2021-12-05T02:33:00,rvs,30.36
2021-12-05T02:34:00,rvs,27.35
2021-12-05T02:35:00,rvs,33.68
2021-12-05T02:36:00,rvs,30.04
2021-12-05T02:37:00,rvs,33.43
2021-12-05T02:38:00,rvs,29.31
2021-12-05T02:39:00,rvs,41.26
2021-12-05T02:40:00,rvs,43.01
2021-12-05T02:41:00,rvs,45.03
2021-12-05T02:42:00,rvs,46.63
2021-12-05T02:43:00,rvs,46.98
2021-12-05T02:44:00,rvs,58.19
2021-12-05T02:45:00,rvs,56.86
2021-12-05T02:46:00,rvs,61.20
2021-12-05T02:47:00,rvs,56.95
2021-12-05T02:48:00,rvs,42.47
2021-12-05T02:49:00,rvs,41.54
2021-12-05T02:50:00,rvs,36.18
2021-12-05T02:51:00,rvs,37.27
2021-12-05T02:52:00,rvs,30.41
2021-12-05T02:53:00,rvs,32.41
2021-12-05T02:54:00,rvs,32.56
2021-12-05T02:55:00,rvs,34.26
2021-12-05T02:56:00,rvs,26.36
2021-12-05T02:57:00,rvs,23.16
2021-12-05T02:58:00,rvs,21.33
2021-12-05T02:59:00,rvs,21.50
2021-12-05T03:00:00,rvs,20.87
2021-12-05T03:01:00,rvs,16.66
2021-12-05T03:02:00,rvs,17.62
2021-12-05T03:03:00,rvs,17.70
2021-12-05T03:04:00,rvs,18.52
2021-12-05T03:05:00,rvs,20.62
2021-12-05T03:06:00,rvs,18.63
2021-12-05T03:07:00,rvs,22.79
2021-12-05T03:08:00,rvs,32.52
2021-12-05T03:09:00,rvs,30.89
2021-12-05T03:10:00,rvs,28.12
2021-12-05T03:11:00,rvs,36.26
2021-12-05T03:12:00,rvs,37.69
2021-12-05T03:13:00,rvs,45.82
2021-12-05T03:14:00,rvs,42.83
2021-12-05T03:15:00,rvs,53.41
2021-12-05T03:16:00,rvs,49.16
2021-12-05T03:17:00,rvs,49.93
2021-12-05T03:18:00,rvs,58.46
2021-12-05T03:19:00,rvs,61.54
2021-12-05T03:20:00,rvs,63.88
2021-12-05T03:21:00,rvs,68.59
2021-12-05T03:22:00,rvs,61.26
2021-12-05T03:23:00,rvs,63.63
2021-12-05T03:24:00,rvs,30.65
2021-12-05T03:25:00,rvs,38.91
2021-12-05T03:26:00,rvs,48.74
2021-12-05T03:27:00,rvs,52.11
2021-12-05T03:28:00,rvs,55.09
2021-12-05T03:29:00,rvs,53.46
2021-12-05T03:30:00,rvs,47.60
2021-12-05T03:31:00,rvs,40.75
2021-12-05T03:32:00,rvs,55.13
2021-12-05T03:33:00,rvs,71.36
2021-12-05T03:34:00,rvs,52.44
2021-12-05T03:35:00,rvs,50.58
2021-12-05T03:36:00,rvs,40.00
2021-12-05T03:37:00,rvs,40.91
2021-12-05T03:38:00,rvs,37.24
2021-12-05T03:39:00,rvs,38.87
2021-12-05T03:40:00,rvs,39.51
2021-12-05T03:41:00,rvs,42.63
2021-12-05T03:42:00,rvs,34.99
2021-12-05T03:43:00,rvs,36.11
2021-12-05T03:44:00,rvs,35.38
2021-12-05T03:45:00,rvs,37.77
2021-12-05T03:46:00,rvs,36.64
2021-12-05T03:47:00,rvs,36.16
2021-12-05T03:48:00,rvs,33.01
2021-12-05T03:49:00,rvs,32.24
2021-12-05T03:50:00,rvs,32.49
2021-12-05T03:51:00,rvs,36.05
2021-12-05T03:52:00,rvs,35.80
2021-12-05T03:53:00,rvs,31.84
2021-12-05T03:54:00,rvs,38.95
2021-12-05T03:55:00,rvs,40.40
2021-12-05T03:56:00,rvs,39.32
2021-12-05T03:57:00,rvs,38.21
2021-12-05T03:58:00,rvs,38.01
2021-12-05T03:59:00,rvs,31.51
2021-12-05T04:00:00,rvs,39.33
2021-12-05T04:01:00,rvs,24.84
2021-12-05T04:02:00,rvs,31.37
2021-12-05T04:03:00,rvs,31.50
2021-12-05T04:04:00,rvs,25.73
2021-12-05T04:05:00,rvs,33.37
2021-12-05T04:06:00,rvs,26.12
2021-12-05T04:07:00,rvs,32.74
2021-12-05T04:08:00,rvs,34.93
2021-12-05T04:09:00,rvs,27.44
2021-12-05T04:10:00,rvs,36.64
2021-12-05T04:11:00,rvs,33.67
2021-12-05T04:12:00,rvs,39.88
2021-12-05T04:13:00,rvs,41.41
2021-12-05T04:14:00,rvs,35.30
2021-12-05T04:15:00,rvs,33.98
2021-12-05T04:16:00,rvs,31.39
2021-12-05T04:17:00,rvs,37.74
2021-12-05T04:18:00,rvs,38.07
2021-12-05T04:19:00,rvs,40.54
2021-12-05T04:20:00,rvs,36.86
2021-12-05T04:21:00,rvs,30.38
2021-12-05T04:22:00,rvs,38.18
2021-12-05T04:23:00,rvs,32.09
2021-12-05T04:24:00,rvs,40.49
2021-12-05T04:25:00,rvs,41.80
2021-12-05T04:26:00,rvs,43.00
2021-12-05T04:27:00,rvs,48.22
2021-12-05T04:28:00,rvs,42.11
2021-12-05T04:29:00,rvs,46.55
2021-12-05T04:30:00,rvs,48.33
2021-12-05T04:31:00,rvs,46.30
2021-12-05T04:32:00,rvs,49.78
2021-12-05T04:33:00,rvs,55.37
2021-12-05T04:34:00,rvs,51.56
2021-12-05T04:35:00,rvs,59.49
2021-12-05T04:36:00,rvs,64.26
2021-12-05T04:37:00,rvs,65.07
2021-12-05T04:38:00,rvs,60.51
2021-12-05T04:39:00,rvs,40.23
2021-12-05T04:40:00,rvs,36.26
2021-12-05T04:41:00,rvs,34.21
2021-12-05T04:42:00,rvs,44.61
2021-12-05T04:43:00,rvs,50.39
2021-12-05T04:44:00,rvs,48.05
2021-12-05T04:45:00,rvs,54.07
2021-12-05T04:46:00,rvs,37.17
2021-12-05T04:47:00,rvs,46.05
2021-12-05T04:48:00,rvs,42.00
2021-12-05T04:49:00,rvs,47.31
2021-12-05T04:50:00,rvs,52.04
2021-12-05T04:51:00,rvs,48.59
2021-12-05T04:52:00,rvs,56.34
2021-12-05T04:53:00,rvs,58.91
2021-12-05T04:54:00,rvs,71.96
2021-12-05T04:55:00,rvs,86.61
2021-12-05T04:56:00,rvs,85.68
2021-12-05T04:57:00,rvs,87.60
2021-12-05T04:58:00,rvs,93.28
2021-12-05T04:59:00,rvs,67.66
2021-12-05T05:00:00,rvs,66.67
2021-12-05T05:01:00,rvs,65.40
2021-12-05T05:02:00,rvs,63.04
2021-12-05T05:03:00,rvs,70.57
2021-12-05T05:04:00,rvs,62.91
2021-12-05T05:05:00,rvs,79.97
2021-12-05T05:06:00,rvs,83.74
2021-12-05T05:07:00,rvs,74.82
2021-12-05T05:08:00,rvs,57.09
2021-12-05T05:09:00,rvs,51.95
2021-12-05T05:10:00,rvs,57.91
2021-12-05T05:11:00,rvs,63.76
2021-12-05T05:12:00,rvs,57.74
2021-12-05T05:13:00,rvs,63.97
2021-12-05T05:14:00,rvs,64.51
2021-12-05T05:15:00,rvs,45.13
2021-12-05T05:16:00,rvs,55.77
2021-12-05T05:17:00,rvs,37.69
2021-12-05T05:18:00,rvs,39.04
2021-12-05T05:19:00,rvs,43.66
2021-12-05T05:20:00,rvs,35.19
2021-12-05T05:21:00,rvs,37.56
2021-12-05T05:22:00,rvs,29.28
2021-12-05T05:23:00,rvs,39.69
2021-12-05T05:24:00,rvs,39.09
2021-12-05T05:25:00,rvs,33.06
2021-12-05T05:26:00,rvs,42.27
2021-12-05T05:27:00,rvs,32.14
2021-12-05T05:28:00,rvs,35.91
2021-12-05T05:29:00,rvs,30.24
2021-12-05T05:30:00,rvs,35.96
2021-12-05T05:31:00,rvs,40.19
2021-12-05T05:32:00,rvs,24.48
2021-12-05T05:33:00,rvs,21.21
2021-12-05T05:34:00,rvs,14.35
2021-12-05T05:35:00,rvs,23.75
2021-12-05T05:36:00,rvs,24.90
2021-12-05T05:37:00,rvs,18.84
2021-12-05T05:38:00,rvs,19.18
2021-12-05T05:39:00,rvs,20.37
2021-12-05T05:40:00,rvs,20.23
2021-12-05T05:41:00,rvs,22.52
2021-12-05T05:42:00,rvs,26.13
2021-12-05T05:43:00,rvs,32.68
2021-12-05T05:44:00,rvs,33.42
2021-12-05T05:45:00,rvs,34.41
2021-12-05T05:46:00,rvs,34.88
2021-12-05T05:47:00,rvs,35.50
2021-12-05T05:48:00,rvs,37.67
2021-12-05T05:49:00,rvs,41.05
2021-12-05T05:50:00,rvs,29.61
2021-12-05T05:51:00,rvs,29.36
2021-12-05T05:52:00,rvs,28.22
2021-12-05T05:53:00,rvs,27.32
2021-12-05T05:54:00,rvs,26.87
2021-12-05T05:55:00,rvs,26.29
2021-12-05T05:56:00,rvs,25.53
2021-12-05T05:57:00,rvs,24.69
2021-12-05T05:58:00,rvs,13.81
2021-12-05T05:59:00,rvs,13.82
2021-12-05T06:00:00,rvs,13.08
2021-12-05T06:01:00,rvs,13.21
2021-12-05T06:02:00,rvs,23.43
2021-12-05T06:03:00,rvs,23.90
2021-12-05T06:04:00,rvs,24.71
2021-12-05T06:05:00,rvs,26.98
2021-12-05T06:06:00,rvs,23.59
2021-12-05T06:07:00,rvs,29.01
2021-12-05T06:08:00,rvs,28.04
2021-12-05T06:09:00,rvs,20.48
2021-12-05T06:10:00,rvs,27.72
2021-12-05T06:11:00,rvs,27.93
2021-12-05T06:12:00,rvs,29.49
2021-12-05T06:13:00,rvs,28.29
2021-12-05T06:14:00,rvs,20.11
2021-12-05T06:15:00,rvs,26.82
2021-12-05T06:16:00,rvs,20.17
2021-12-05T06:17:00,rvs,26.11
2021-12-05T06:18:00,rvs,22.99
2021-12-05T06:19:00,rvs,28.62
2021-12-05T06:20:00,rvs,30.84
2021-12-05T06:21:00,rvs,38.89
2021-12-05T06:22:00,rvs,38.75
2021-12-05T06:23:00,rvs,34.80
2021-12-05T06:24:00,rvs,34.16
2021-12-05T06:25:00,rvs,29.11
2021-12-05T06:26:00,rvs,36.51
2021-12-05T06:27:00,rvs,40.44
2021-12-05T06:28:00,rvs,43.74
2021-12-05T06:29:00,rvs,38.22
2021-12-05T06:30:00,rvs,28.24
2021-12-05T06:31:00,rvs,34.15
2021-12-05T06:32:00,rvs,27.48
2021-12-05T06:33:00,rvs,45.77
2021-12-05T06:34:00,rvs,63.68
2021-12-05T06:35:00,rvs,67.46
2021-12-05T06:36:00,rvs,56.90
2021-12-05T06:37:00,rvs,47.31
2021-12-05T06:38:00,rvs,43.03
2021-12-05T06:39:00,rvs,46.04
2021-12-05T06:40:00,rvs,54.86
2021-12-05T06:41:00,rvs,52.75
2021-12-05T06:42:00,rvs,48.51
2021-12-05T06:43:00,rvs,46.11
2021-12-05T06:44:00,rvs,47.29
2021-12-05T06:45:00,rvs,50.22
2021-12-05T06:46:00,rvs,43.39
2021-12-05T06:47:00,rvs,57.37
2021-12-05T06:48:00,rvs,51.89
2021-12-05T06:49:00,rvs,55.52
2021-12-05T06:50:00,rvs,59.39
2021-12-05T06:51:00,rvs,59.80
2021-12-05T06:52:00,rvs,70.20
2021-12-05T06:53:00,rvs,58.83
2021-12-05T06:54:00,rvs,64.26
2021-12-05T06:55:00,rvs,67.75
2021-12-05T06:56:00,rvs,63.51
2021-12-05T06:57:00,rvs,69.33
2021-12-05T06:58:00,rvs,67.76
2021-12-05T06:59:00,rvs,68.98
2021-12-05T07:00:00,rvs,43.58
2021-12-05T07:01:00,rvs,43.75
2021-12-05T07:02:00,rvs,44.23
2021-12-05T07:03:00,rvs,41.43
2021-12-05T07:04:00,rvs,35.90
2021-12-05T07:05:00,rvs,43.94
2021-12-05T07:06:00,rvs,60.81
2021-12-05T07:07:00,rvs,55.77
2021-12-05T07:08:00,rvs,65.91
2021-12-05T07:09:00,rvs,76.65
2021-12-05T07:10:00,rvs,68.55
2021-12-05T07:11:00,rvs,68.99
2021-12-05T07:12:00,rvs,71.10
2021-12-05T07:13:00,rvs,66.83
2021-12-05T07:14:00,rvs,74.58
2021-12-05T07:15:00,rvs,72.39
2021-12-05T07:16:00,rvs,53.09
2021-12-05T07:17:00,rvs,61.98
2021-12-05T07:18:00,rvs,52.84
2021-12-05T07:19:00,rvs,50.08
2021-12-05T07:20:00,rvs,34.50
2021-12-05T07:21:00,rvs,32.24
2021-12-05T07:22:00,rvs,33.90
2021-12-05T07:23:00,rvs,34.60
2021-12-05T07:24:00,rvs,23.03
2021-12-05T07:25:00,rvs,23.70
2021-12-05T07:26:00,rvs,23.96
2021-12-05T07:27:00,rvs,17.66
2021-12-05T07:28:00,rvs,31.75
2021-12-05T07:29:00,rvs,31.26
2021-12-05T07:30:00,rvs,31.26
2021-12-05T07:31:00,rvs,37.79
2021-12-05T07:32:00,rvs,26.97
2021-12-05T07:33:00,rvs,37.83
2021-12-05T07:34:00,rvs,38.67
2021-12-05T07:35:00,rvs,39.63
2021-12-05T07:36:00,rvs,39.82
2021-12-05T07:37:00,rvs,35.59
2021-12-05T07:38:00,rvs,45.47
2021-12-05T07:39:00,rvs,38.46
2021-12-05T07:40:00,rvs,50.51
2021-12-05T07:41:00,rvs,52.16
2021-12-05T07:42:00,rvs,56.30
2021-12-05T07:43:00,rvs,56.14
2021-12-05T07:44:00,rvs,51.48
2021-12-05T07:45:00,rvs,60.65
2021-12-05T07:46:00,rvs,46.06
2021-12-05T07:47:00,rvs,59.48
2021-12-05T07:48:00,rvs,62.07
2021-12-05T07:49:00,rvs,58.43
2021-12-05T07:50:00,rvs,66.16
2021-12-05T07:51:00,rvs,48.28
2021-12-05T07:52:00,rvs,46.74
2021-12-05T07:53:00,rvs,48.30
2021-12-05T07:54:00,rvs,39.96
2021-12-05T07:55:00,rvs,40.62
2021-12-05T07:56:00,rvs,40.53
2021-12-05T07:57:00,rvs,41.77
2021-12-05T07:58:00,rvs,46.24
2021-12-05T07:59:00,rvs,51.26
2021-12-05T08:00:00,rvs,48.69
2021-12-05T08:01:00,rvs,46.76
2021-12-05T08:02:00,rvs,47.15
2021-12-05T08:03:00,rvs,47.01
2021-12-05T08:04:00,rvs,50.32
2021-12-05T08:05:00,rvs,52.14
2021-12-05T08:06:00,rvs,54.65
2021-12-05T08:07:00,rvs,58.34
2021-12-05T08:08:00,rvs,56.08
2021-12-05T08:09:00,rvs,50.98
2021-12-05T08:10:00,rvs,52.42
2021-12-05T08:11:00,rvs,47.33
2021-12-05T08:12:00,rvs,45.39
2021-12-05T08:13:00,rvs,46.26
2021-12-05T08:14:00,rvs,46.68
2021-12-05T08:15:00,rvs,37.02
2021-12-05T08:16:00,rvs,39.02
2021-12-05T08:17:00,rvs,38.34
2021-12-05T08:18:00,rvs,38.72
2021-12-05T08:19:00,rvs,45.20
2021-12-05T08:20:00,rvs,37.88
2021-12-05T08:21:00,rvs,36.28
2021-12-05T08:22:00,rvs,42.77
2021-12-05T08:23:00,rvs,44.94
2021-12-05T08:24:00,rvs,34.89
2021-12-05T08:25:00,rvs,36.75
2021-12-05T08:26:00,rvs,33.71
2021-12-05T08:27:00,rvs,31.37
2021-12-05T08:28:00,rvs,39.10
2021-12-05T08:29:00,rvs,38.02
2021-12-05T08:30:00,rvs,52.01
2021-12-05T08:31:00,rvs,42.17
2021-12-05T08:32:00,rvs,56.18
2021-12-05T08:33:00,rvs,59.15
2021-12-05T08:34:00,rvs,48.44
2021-12-05T08:35:00,rvs,51.78
2021-12-05T08:36:00,rvs,53.11
2021-12-05T08:37:00,rvs,37.82
2021-12-05T08:38:00,rvs,45.61
2021-12-05T08:39:00,rvs,68.28
2021-12-05T08:40:00,rvs,65.36
2021-12-05T08:41:00,rvs,70.19
2021-12-05T08:42:00,rvs,66.56
2021-12-05T08:43:00,rvs,40.80
2021-12-05T08:44:00,rvs,51.98
2021-12-05T08:45:00,rvs,52.41
2021-12-05T08:46:00,rvs,46.30
2021-12-05T08:47:00,rvs,66.04
2021-12-05T08:48:00,rvs,64.35
2021-12-05T08:49:00,rvs,60.87
2021-12-05T08:50:00,rvs,66.63
2021-12-05T08:51:00,rvs,55.58
2021-12-05T08:52:00,rvs,55.82
2021-12-05T08:53:00,rvs,56.85
2021-12-05T08:54:00,rvs,55.06
2021-12-05T08:55:00,rvs,47.99
2021-12-05T08:56:00,rvs,53.96
2021-12-05T08:57:00,rvs,48.48
2021-12-05T08:58:00,rvs,42.33
2021-12-05T08:59:00,rvs,37.16
2021-12-05T09:00:00,rvs,39.54
2021-12-05T09:01:00,rvs,49.50
2021-12-05T09:02:00,rvs,41.50
2021-12-05T09:03:00,rvs,39.22
2021-12-05T09:04:00,rvs,40.06
2021-12-05T09:05:00,rvs,39.10
2021-12-05T09:06:00,rvs,55.20
2021-12-05T09:07:00,rvs,35.72
2021-12-05T09:08:00,rvs,38.35
2021-12-05T09:09:00,rvs,39.64
2021-12-05T09:10:00,rvs,48.86
2021-12-05T09:11:00,rvs,47.69
2021-12-05T09:12:00,rvs,46.47
2021-12-05T09:13:00,rvs,56.84
2021-12-05T09:14:00,rvs,56.70
2021-12-05T09:15:00,rvs,53.70
2021-12-05T09:16:00,rvs,68.13
2021-12-05T09:17:00,rvs,60.71
2021-12-05T09:18:00,rvs,49.40
2021-12-05T09:19:00,rvs,64.95
2021-12-05T09:20:00,rvs,58.49
2021-12-05T09:21:00,rvs,58.81
2021-12-05T09:22:00,rvs,65.93
2021-12-05T09:23:00,rvs,58.71
2021-12-05T09:24:00,rvs,35.06
2021-12-05T09:25:00,rvs,38.08
2021-12-05T09:26:00,rvs,32.70
2021-12-05T09:27:00,rvs,35.45
2021-12-05T09:28:00,rvs,34.11
2021-12-05T09:29:00,rvs,34.01
2021-12-05T09:30:00,rvs,46.77
2021-12-05T09:31:00,rvs,49.68
2021-12-05T09:32:00,rvs,50.94
2021-12-05T09:33:00,rvs,50.26
2021-12-05T09:34:00,rvs,36.03
2021-12-05T09:35:00,rvs,52.37
2021-12-05T09:36:00,rvs,64.20
2021-12-05T09:37:00,rvs,56.47
2021-12-05T09:38:00,rvs,51.61
2021-12-05T09:39:00,rvs,54.63
2021-12-05T09:40:00,rvs,67.19
2021-12-05T09:41:00,rvs,59.40
2021-12-05T09:42:00,rvs,66.39
2021-12-05T09:43:00,rvs,58.02
2021-12-05T09:44:00,rvs,90.55
2021-12-05T09:45:00,rvs,88.89
2021-12-05T09:46:00,rvs,79.03
2021-12-05T09:47:00,rvs,79.08
2021-12-05T09:48:00,rvs,41.07
2021-12-05T09:49:00,rvs,50.13
2021-12-05T09:50:00,rvs,50.31
2021-12-05T09:51:00,rvs,45.01
2021-12-05T09:52:00,rvs,55.45
2021-12-05T09:53:00,rvs,50.00
2021-12-05T09:54:00,rvs,55.24
2021-12-05T09:55:00,rvs,60.30
2021-12-05T09:56:00,rvs,52.67
2021-12-05T09:57:00,rvs,46.24
2021-12-05T09:58:00,rvs,49.85
2021-12-05T09:59:00,rvs,52.75
2021-12-05T10:00:00,rvs,55.10
2021-12-05T10:01:00,rvs,63.66
2021-12-05T10:02:00,rvs,62.85
2021-12-05T10:03:00,rvs,63.33
2021-12-05T10:04:00,rvs,58.46
2021-12-05T10:05:00,rvs,58.32
2021-12-05T10:06:00,rvs,58.40
2021-12-05T10:07:00,rvs,54.06
2021-12-05T10:08:00,rvs,73.03
2021-12-05T10:09:00,rvs,74.42
2021-12-05T10:10:00,rvs,68.88
2021-12-05T10:11:00,rvs,68.23
2021-12-05T10:12:00,rvs,50.87
2021-12-05T10:13:00,rvs,57.67
2021-12-05T10:14:00,rvs,57.12
2021-12-05T10:15:00,rvs,44.77
2021-12-05T10:16:00,rvs,57.23
2021-12-05T10:17:00,rvs,48.56
2021-12-05T10:18:00,rvs,39.86
2021-12-05T10:19:00,rvs,54.30
2021-12-05T10:20:00,rvs,54.65
2021-12-05T10:21:00,rvs,44.22
2021-12-05T10:22:00,rvs,49.10
2021-12-05T10:23:00,rvs,48.60
2021-12-05T10:24:00,rvs,44.08
2021-12-05T10:25:00,rvs,40.40
2021-12-05T10:26:00,rvs,35.34
2021-12-05T10:27:00,rvs,48.98
2021-12-05T10:28:00,rvs,41.88
2021-12-05T10:29:00,rvs,50.46
2021-12-05T10:30:00,rvs,43.18
2021-12-05T10:31:00,rvs,43.32
2021-12-05T10:32:00,rvs,51.30
2021-12-05T10:33:00,rvs,46.10
2021-12-05T10:34:00,rvs,58.27
2021-12-05T10:35:00,rvs,52.74
2021-12-05T10:36:00,rvs,56.10
2021-12-05T10:37:00,rvs,47.33
2021-12-05T10:38:00,rvs,66.21
2021-12-05T10:39:00,rvs,68.60
2021-12-05T10:40:00,rvs,71.64
2021-12-05T10:41:00,rvs,68.69
2021-12-05T10:42:00,rvs,58.86
2021-12-05T10:43:00,rvs,61.78
2021-12-05T10:44:00,rvs,57.38
2021-12-05T10:45:00,rvs,65.14
2021-12-05T10:46:00,rvs,58.35
2021-12-05T10:47:00,rvs,66.02
2021-12-05T10:48:00,rvs,59.01
2021-12-05T10:49:00,rvs,64.85
2021-12-05T10:50:00,rvs,53.73
2021-12-05T10:51:00,rvs,48.63
2021-12-05T10:52:00,rvs,58.49
2021-12-05T10:53:00,rvs,50.62
2021-12-05T10:54:00,rvs,56.89
2021-12-05T10:55:00,rvs,50.39
2021-12-05T10:56:00,rvs,57.28
2021-12-05T10:57:00,rvs,51.18
2021-12-05T10:58:00,rvs,57.63
2021-12-05T10:59:00,rvs,50.92
2021-12-05T11:00:00,rvs,59.85
2021-12-05T11:01:00,rvs,52.45
2021-12-05T11:02:00,rvs,57.39
2021-12-05T11:03:00,rvs,58.61
2021-12-05T11:04:00,rvs,54.31
2021-12-05T11:05:00,rvs,51.92
