#datetime,building,power
2023-05-09T00:00:00,pkn,1.20
2023-05-09T00:01:00,pkn,1.20
2023-05-09T00:03:00,pkn,1.20
2023-05-09T00:05:00,pkn,1.20
2023-05-09T00:07:00,pkn,1.20
2023-05-09T00:10:00,pkn,1.20
2023-05-09T00:12:00,pkn,1.20
2023-05-09T00:14:00,pkn,2.40
2023-05-09T00:15:00,pkn,1.20
2023-05-09T00:17:00,pkn,8.40
2023-05-09T00:19:00,pkn,9.60
2023-05-09T00:21:00,pkn,9.60
2023-05-09T00:23:00,pkn,10.80
2023-05-09T00:25:00,pkn,2.40
2023-05-09T00:28:00,pkn,1.20
2023-05-09T00:29:00,pkn,1.20
2023-05-09T00:32:00,pkn,1.20
2023-05-09T00:34:00,pkn,1.20
2023-05-09T00:35:00,pkn,1.20
2023-05-09T00:37:00,pkn,1.20
2023-05-09T00:39:00,pkn,1.20
2023-05-09T00:41:00,pkn,1.20
2023-05-09T00:43:00,pkn,1.20
2023-05-09T00:45:00,pkn,1.20
2023-05-09T00:47:00,pkn,1.20
2023-05-09T00:49:00,pkn,1.20
2023-05-09T00:51:00,pkn,1.20
2023-05-09T00:52:00,pkn,1.20
2023-05-09T00:54:00,pkn,1.20
2023-05-09T00:56:00,pkn,1.20
2023-05-09T00:59:00,pkn,1.20
2023-05-09T01:01:00,pkn,1.20
2023-05-09T01:03:00,pkn,1.20
2023-05-09T01:06:00,pkn,1.20
2023-05-09T01:08:00,pkn,1.20
2023-05-09T01:11:00,pkn,1.20
2023-05-09T01:12:00,pkn,4.80
2023-05-09T01:14:00,pkn,9.60
2023-05-09T01:16:00,pkn,9.60
2023-05-09T01:17:00,pkn,4.80
2023-05-09T01:19:00,pkn,8.40
2023-05-09T01:22:00,pkn,1.20
2023-05-09T01:24:00,pkn,1.20
2023-05-09T01:27:00,pkn,1.20
2023-05-09T01:28:00,pkn,1.20
2023-05-09T01:30:00,pkn,1.20
2023-05-09T01:32:00,pkn,1.20
2023-05-09T01:34:00,pkn,1.20
2023-05-09T01:36:00,pkn,1.20
2023-05-09T01:38:00,pkn,1.20
2023-05-09T01:40:00,pkn,1.20
2023-05-09T01:43:00,pkn,1.20
2023-05-09T01:45:00,pkn,1.20
2023-05-09T01:47:00,pkn,1.20
2023-05-09T01:49:00,pkn,1.20
2023-05-09T01:51:00,pkn,1.20
2023-05-09T01:54:00,pkn,1.20
2023-05-09T01:56:00,pkn,1.20
2023-05-09T01:59:00,pkn,1.20
2023-05-09T02:01:00,pkn,1.20
2023-05-09T02:03:00,pkn,1.20
2023-05-09T02:05:00,pkn,1.20
2023-05-09T02:09:00,pkn,1.20
2023-05-09T02:10:00,pkn,1.20
2023-05-09T02:14:00,pkn,1.20
2023-05-09T02:16:00,pkn,1.20
2023-05-09T02:18:00,pkn,1.20
2023-05-09T02:19:00,pkn,1.20
2023-05-09T02:21:00,pkn,9.60
2023-05-09T02:22:00,pkn,3.60
2023-05-09T02:24:00,pkn,9.60
2023-05-09T02:25:00,pkn,4.80
2023-05-09T02:27:00,pkn,10.80
2023-05-09T02:29:00,pkn,1.20
2023-05-09T02:31:00,pkn,1.20
2023-05-09T02:33:00,pkn,1.20
2023-05-09T02:35:00,pkn,1.20
2023-05-09T02:37:00,pkn,1.20
2023-05-09T02:39:00,pkn,1.20
2023-05-09T02:42:00,pkn,1.20
2023-05-09T02:44:00,pkn,1.20
2023-05-09T02:46:00,pkn,1.20
2023-05-09T02:48:00,pkn,1.20
2023-05-09T02:49:00,pkn,1.20
2023-05-09T02:52:00,pkn,1.20
2023-05-09T02:53:00,pkn,1.20
2023-05-09T02:55:00,pkn,1.20
2023-05-09T02:57:00,pkn,1.20
2023-05-09T02:59:00,pkn,1.20
2023-05-09T03:01:00,pkn,1.20
2023-05-09T03:03:00,pkn,1.20
2023-05-09T03:05:00,pkn,1.20
2023-05-09T03:07:00,pkn,1.20
2023-05-09T03:09:00,pkn,1.20
2023-05-09T03:12:00,pkn,1.20
2023-05-09T03:14:00,pkn,1.20
2023-05-09T03:16:00,pkn,1.20
2023-05-09T03:18:00,pkn,1.20
2023-05-09T03:21:00,pkn,1.20
2023-05-09T03:23:00,pkn,1.20
2023-05-09T03:25:00,pkn,1.20
2023-05-09T03:28:00,pkn,1.20
2023-05-09T03:30:00,pkn,1.20
2023-05-09T03:31:00,pkn,1.20
2023-05-09T03:34:00,pkn,1.20
2023-05-09T03:37:00,pkn,1.20
2023-05-09T03:40:00,pkn,1.20
2023-05-09T03:41:00,pkn,1.20
2023-05-09T03:45:00,pkn,2.40
2023-05-09T03:48:00,pkn,1.20
2023-05-09T03:49:00,pkn,1.20
2023-05-09T03:51:00,pkn,1.20
2023-05-09T03:53:00,pkn,1.20
2023-05-09T03:55:00,pkn,1.20
2023-05-09T03:58:00,pkn,9.60
2023-05-09T04:00:00,pkn,9.60
2023-05-09T04:01:00,pkn,3.60
2023-05-09T04:03:00,pkn,9.60
2023-05-09T04:05:00,pkn,9.60
2023-05-09T04:07:00,pkn,9.60
2023-05-09T04:09:00,pkn,3.60
2023-05-09T04:11:00,pkn,1.20
2023-05-09T04:14:00,pkn,1.20
2023-05-09T04:16:00,pkn,1.20
2023-05-09T04:19:00,pkn,1.20
2023-05-09T04:21:00,pkn,1.20
2023-05-09T04:23:00,pkn,1.20
2023-05-09T04:25:00,pkn,1.20
2023-05-09T04:28:00,pkn,1.20
2023-05-09T04:30:00,pkn,1.20
2023-05-09T04:32:00,pkn,1.20
2023-05-09T04:35:00,pkn,1.20
2023-05-09T04:37:00,pkn,1.20
2023-05-09T04:40:00,pkn,1.20
2023-05-09T04:42:00,pkn,1.20
2023-05-09T04:44:00,pkn,1.20
2023-05-09T04:46:00,pkn,1.20
2023-05-09T04:48:00,pkn,1.20
2023-05-09T04:50:00,pkn,1.20
2023-05-09T04:52:00,pkn,1.20
2023-05-09T04:54:00,pkn,1.20
2023-05-09T04:55:00,pkn,1.20
2023-05-09T04:58:00,pkn,1.20
2023-05-09T05:00:00,pkn,1.20
2023-05-09T05:02:00,pkn,1.20
2023-05-09T05:03:00,pkn,1.20
2023-05-09T05:05:00,pkn,1.20
2023-05-09T05:09:00,pkn,2.40
2023-05-09T05:11:00,pkn,1.20
2023-05-09T05:14:00,pkn,1.20
2023-05-09T05:16:00,pkn,1.20
2023-05-09T05:17:00,pkn,1.20
2023-05-09T05:20:00,pkn,1.20
2023-05-09T05:22:00,pkn,1.20
2023-05-09T05:24:00,pkn,1.20
2023-05-09T05:26:00,pkn,1.20
2023-05-09T05:28:00,pkn,1.20
2023-05-09T05:30:00,pkn,1.20
2023-05-09T05:34:00,pkn,1.20
2023-05-09T05:36:00,pkn,1.20
2023-05-09T05:38:00,pkn,1.20
2023-05-09T05:40:00,pkn,1.20
2023-05-09T05:44:00,pkn,1.20
2023-05-09T05:46:00,pkn,1.20
2023-05-09T05:48:00,pkn,1.20
2023-05-09T05:50:00,pkn,1.20
2023-05-09T05:52:00,pkn,1.20
2023-05-09T05:56:00,pkn,1.20
2023-05-09T05:57:00,pkn,1.20
2023-05-09T05:59:00,pkn,1.20
2023-05-09T06:03:00,pkn,1.20
2023-05-09T06:04:00,pkn,1.20
2023-05-09T06:06:00,pkn,1.20
2023-05-09T06:08:00,pkn,1.20
2023-05-09T06:10:00,pkn,1.20
2023-05-09T06:14:00,pkn,1.20
2023-05-09T06:15:00,pkn,1.20
2023-05-09T06:17:00,pkn,1.20
2023-05-09T06:19:00,pkn,1.20
2023-05-09T06:22:00,pkn,1.20
2023-05-09T06:24:00,pkn,1.20
2023-05-09T06:26:00,pkn,1.20
2023-05-09T06:28:00,pkn,1.20
2023-05-09T06:30:00,pkn,1.20
2023-05-09T06:32:00,pkn,1.20
2023-05-09T06:34:00,pkn,1.20
2023-05-09T06:36:00,pkn,1.20
2023-05-09T06:40:00,pkn,1.20
2023-05-09T06:42:00,pkn,1.20
2023-05-09T06:43:00,pkn,1.20
2023-05-09T06:45:00,pkn,1.20
2023-05-09T06:47:00,pkn,1.20
2023-05-09T06:49:00,pkn,1.20
2023-05-09T06:50:00,pkn,1.20
2023-05-09T06:52:00,pkn,9.60
2023-05-09T06:54:00,pkn,9.60
2023-05-09T06:56:00,pkn,8.40
2023-05-09T06:58:00,pkn,9.60
2023-05-09T06:59:00,pkn,4.80
2023-05-09T07:01:00,pkn,2.40
2023-05-09T07:04:00,pkn,1.20
2023-05-09T07:06:00,pkn,1.20
2023-05-09T07:07:00,pkn,1.20
2023-05-09T07:09:00,pkn,1.20
2023-05-09T07:11:00,pkn,1.20
2023-05-09T07:13:00,pkn,1.20
2023-05-09T07:15:00,pkn,1.20
2023-05-09T07:18:00,pkn,1.20
2023-05-09T07:19:00,pkn,1.20
2023-05-09T07:20:00,pkn,1.20
2023-05-09T07:22:00,pkn,1.20
2023-05-09T07:25:00,pkn,1.20
2023-05-09T07:27:00,pkn,2.40
2023-05-09T07:29:00,pkn,9.60
2023-05-09T07:31:00,pkn,8.40
2023-05-09T07:32:00,pkn,6.00
2023-05-09T07:34:00,pkn,8.40
2023-05-09T07:35:00,pkn,4.80
2023-05-09T07:36:00,pkn,4.80
2023-05-09T07:38:00,pkn,9.60
2023-05-09T07:39:00,pkn,3.60
2023-05-09T07:41:00,pkn,9.60
2023-05-09T07:42:00,pkn,4.80
2023-05-09T07:43:00,pkn,3.60
2023-05-09T07:45:00,pkn,9.60
2023-05-09T07:46:00,pkn,3.60
2023-05-09T07:47:00,pkn,4.80
2023-05-09T07:49:00,pkn,9.60
2023-05-09T07:50:00,pkn,3.60
2023-05-09T07:52:00,pkn,9.60
2023-05-09T07:53:00,pkn,4.80
2023-05-09T07:55:00,pkn,9.60
2023-05-09T07:57:00,pkn,8.40
2023-05-09T07:58:00,pkn,6.00
2023-05-09T07:59:00,pkn,3.60
2023-05-09T08:01:00,pkn,9.60
2023-05-09T08:02:00,pkn,1.20
2023-05-09T08:04:00,pkn,1.20
2023-05-09T08:06:00,pkn,1.20
2023-05-09T08:09:00,pkn,1.20
2023-05-09T08:10:00,pkn,1.20
2023-05-09T08:13:00,pkn,1.20
2023-05-09T08:16:00,pkn,8.40
2023-05-09T08:17:00,pkn,3.60
2023-05-09T08:19:00,pkn,9.60
2023-05-09T08:21:00,pkn,8.40
2023-05-09T08:23:00,pkn,8.40
2023-05-09T08:24:00,pkn,4.80
2023-05-09T08:25:00,pkn,3.60
2023-05-09T08:27:00,pkn,9.60
2023-05-09T08:29:00,pkn,9.60
2023-05-09T08:31:00,pkn,6.00
2023-05-09T08:34:00,pkn,1.20
2023-05-09T08:38:00,pkn,1.20
2023-05-09T08:40:00,pkn,1.20
2023-05-09T08:42:00,pkn,1.20
2023-05-09T08:45:00,pkn,1.20
2023-05-09T08:48:00,pkn,2.40
2023-05-09T08:50:00,pkn,8.40
2023-05-09T08:52:00,pkn,9.60
2023-05-09T08:54:00,pkn,9.60
2023-05-09T08:56:00,pkn,8.40
2023-05-09T08:57:00,pkn,4.80
2023-05-09T08:58:00,pkn,1.20
2023-05-09T08:59:00,pkn,7.20
2023-05-09T09:00:00,pkn,6.00
2023-05-09T09:02:00,pkn,8.40
2023-05-09T09:03:00,pkn,3.60
2023-05-09T09:05:00,pkn,10.80
2023-05-09T09:06:00,pkn,4.80
2023-05-09T09:07:00,pkn,6.00
2023-05-09T09:09:00,pkn,1.20
2023-05-09T09:11:00,pkn,1.20
2023-05-09T09:12:00,pkn,1.20
2023-05-09T09:14:00,pkn,1.20
2023-05-09T09:16:00,pkn,1.20
2023-05-09T09:18:00,pkn,1.20
2023-05-09T09:20:00,pkn,1.20
2023-05-09T09:23:00,pkn,1.20
2023-05-09T09:24:00,pkn,3.60
2023-05-09T09:25:00,pkn,3.60
2023-05-09T09:27:00,pkn,9.60
2023-05-09T09:28:00,pkn,4.80
2023-05-09T09:30:00,pkn,9.60
2023-05-09T09:32:00,pkn,8.40
2023-05-09T09:34:00,pkn,9.60
2023-05-09T09:35:00,pkn,4.80
2023-05-09T09:37:00,pkn,9.60
2023-05-09T09:39:00,pkn,7.20
2023-05-09T09:40:00,pkn,6.00
2023-05-09T09:42:00,pkn,8.40
2023-05-09T09:44:00,pkn,9.60
2023-05-09T09:46:00,pkn,8.40
2023-05-09T09:47:00,pkn,1.20
2023-05-09T09:48:00,pkn,7.20
2023-05-09T09:49:00,pkn,4.80
2023-05-09T09:51:00,pkn,9.60
2023-05-09T09:53:00,pkn,9.60
2023-05-09T09:54:00,pkn,4.80
2023-05-09T09:55:00,pkn,3.60
2023-05-09T09:57:00,pkn,9.60
2023-05-09T09:59:00,pkn,8.40
2023-05-09T10:01:00,pkn,7.20
2023-05-09T10:03:00,pkn,1.20
2023-05-09T10:04:00,pkn,1.20
2023-05-09T10:06:00,pkn,1.20
2023-05-09T10:09:00,pkn,1.20
2023-05-09T10:11:00,pkn,1.20
2023-05-09T10:13:00,pkn,1.20
2023-05-09T10:14:00,pkn,1.20
2023-05-09T10:16:00,pkn,6.00
2023-05-09T10:18:00,pkn,9.60
2023-05-09T10:19:00,pkn,4.80
2023-05-09T10:21:00,pkn,7.20
2023-05-09T10:23:00,pkn,9.60
2023-05-09T10:25:00,pkn,9.60
2023-05-09T10:27:00,pkn,9.60
2023-05-09T10:29:00,pkn,2.40
2023-05-09T10:31:00,pkn,1.20
2023-05-09T10:33:00,pkn,2.40
2023-05-09T10:35:00,pkn,1.20
2023-05-09T10:37:00,pkn,1.20
2023-05-09T10:40:00,pkn,1.20
2023-05-09T10:43:00,pkn,1.20
2023-05-09T10:45:00,pkn,1.20
2023-05-09T10:47:00,pkn,8.40
2023-05-09T10:49:00,pkn,9.60
2023-05-09T10:51:00,pkn,8.40
2023-05-09T10:53:00,pkn,8.40
2023-05-09T10:55:00,pkn,9.60
2023-05-09T10:57:00,pkn,8.40
2023-05-09T10:58:00,pkn,2.40
2023-05-09T10:59:00,pkn,1.20
2023-05-09T11:01:00,pkn,1.20
2023-05-09T11:04:00,pkn,1.20
2023-05-09T11:06:00,pkn,1.20
2023-05-09T11:08:00,pkn,1.20
2023-05-09T11:10:00,pkn,1.20
2023-05-09T11:14:00,pkn,1.20
2023-05-09T11:15:00,pkn,1.20
2023-05-09T11:19:00,pkn,1.20
2023-05-09T11:20:00,pkn,2.40
2023-05-09T11:21:00,pkn,1.20
2023-05-09T11:22:00,pkn,8.40
2023-05-09T11:23:00,pkn,4.80
2023-05-09T11:24:00,pkn,3.60
2023-05-09T11:26:00,pkn,9.60
2023-05-09T11:28:00,pkn,9.60
2023-05-09T11:29:00,pkn,3.60
2023-05-09T11:31:00,pkn,3.60
2023-05-09T11:33:00,pkn,1.20
2023-05-09T11:35:00,pkn,1.20
2023-05-09T11:38:00,pkn,1.20
2023-05-09T11:40:00,pkn,1.20
2023-05-09T11:43:00,pkn,1.20
2023-05-09T11:45:00,pkn,1.20
2023-05-09T11:47:00,pkn,1.20
2023-05-09T11:50:00,pkn,1.20
2023-05-09T11:52:00,pkn,1.20
2023-05-09T11:54:00,pkn,1.20
2023-05-09T11:57:00,pkn,8.40
2023-05-09T11:59:00,pkn,9.60
2023-05-09T12:01:00,pkn,9.60
2023-05-09T12:03:00,pkn,8.40
2023-05-09T12:05:00,pkn,7.20
2023-05-09T12:07:00,pkn,1.20
2023-05-09T12:10:00,pkn,1.20
2023-05-09T12:12:00,pkn,1.20
2023-05-09T12:15:00,pkn,1.20
2023-05-09T12:17:00,pkn,1.20
2023-05-09T12:20:00,pkn,1.20
2023-05-09T12:22:00,pkn,1.20
2023-05-09T12:26:00,pkn,1.20
2023-05-09T12:27:00,pkn,1.20
2023-05-09T12:31:00,pkn,1.20
2023-05-09T12:32:00,pkn,1.20
2023-05-09T12:35:00,pkn,1.20
2023-05-09T12:36:00,pkn,2.40
2023-05-09T12:38:00,pkn,9.60
2023-05-09T12:39:00,pkn,3.60
2023-05-09T12:40:00,pkn,1.20
2023-05-09T12:41:00,pkn,9.60
2023-05-09T12:43:00,pkn,9.60
2023-05-09T12:45:00,pkn,4.80
2023-05-09T12:47:00,pkn,1.20
2023-05-09T12:49:00,pkn,1.20
2023-05-09T12:51:00,pkn,1.20
2023-05-09T12:54:00,pkn,1.20
2023-05-09T12:56:00,pkn,1.20
2023-05-09T12:58:00,pkn,1.20
2023-05-09T13:02:00,pkn,1.20
2023-05-09T13:03:00,pkn,1.20
2023-05-09T13:05:00,pkn,1.20
2023-05-09T13:07:00,pkn,1.20
2023-05-09T13:11:00,pkn,1.20
2023-05-09T13:13:00,pkn,1.20
2023-05-09T13:15:00,pkn,1.20
2023-05-09T13:18:00,pkn,1.20
2023-05-09T13:20:00,pkn,1.20
2023-05-09T13:22:00,pkn,2.40
2023-05-09T13:24:00,pkn,8.40
2023-05-09T13:26:00,pkn,9.60
2023-05-09T13:28:00,pkn,9.60
2023-05-09T13:30:00,pkn,7.20
2023-05-09T13:32:00,pkn,3.60
2023-05-09T13:34:00,pkn,1.20
2023-05-09T13:36:00,pkn,1.20
2023-05-09T13:38:00,pkn,1.20
2023-05-09T13:41:00,pkn,1.20
2023-05-09T13:44:00,pkn,1.20
2023-05-09T13:46:00,pkn,1.20
2023-05-09T13:48:00,pkn,1.20
2023-05-09T13:50:00,pkn,1.20
2023-05-09T13:54:00,pkn,1.20
2023-05-09T13:56:00,pkn,1.20
2023-05-09T13:59:00,pkn,1.20
2023-05-09T14:00:00,pkn,1.20
2023-05-09T14:02:00,pkn,3.60
2023-05-09T14:04:00,pkn,3.60
2023-05-09T14:06:00,pkn,2.40
2023-05-09T14:07:00,pkn,2.40
2023-05-09T14:08:00,pkn,1.20
2023-05-09T14:09:00,pkn,2.40
2023-05-09T14:10:00,pkn,8.40
2023-05-09T14:11:00,pkn,4.80
2023-05-09T14:13:00,pkn,9.60
2023-05-09T14:15:00,pkn,8.40
2023-05-09T14:17:00,pkn,6.00
2023-05-09T14:20:00,pkn,1.20
2023-05-09T14:21:00,pkn,1.20
2023-05-09T14:23:00,pkn,1.20
2023-05-09T14:25:00,pkn,1.20
2023-05-09T14:27:00,pkn,1.20
2023-05-09T14:28:00,pkn,1.20
2023-05-09T14:29:00,pkn,1.20
2023-05-09T14:31:00,pkn,1.20
2023-05-09T14:33:00,pkn,1.20
2023-05-09T14:34:00,pkn,1.20
2023-05-09T14:36:00,pkn,1.20
2023-05-09T14:37:00,pkn,1.20
2023-05-09T14:39:00,pkn,1.20
2023-05-09T14:42:00,pkn,2.40
2023-05-09T14:45:00,pkn,1.20
2023-05-09T14:47:00,pkn,1.20
2023-05-09T14:49:00,pkn,1.20
2023-05-09T14:50:00,pkn,1.20
2023-05-09T14:52:00,pkn,1.20
2023-05-09T14:54:00,pkn,1.20
2023-05-09T14:55:00,pkn,1.20
2023-05-09T14:57:00,pkn,2.40
2023-05-09T14:59:00,pkn,8.40
2023-05-09T15:01:00,pkn,9.60
2023-05-09T15:03:00,pkn,10.80
2023-05-09T15:04:00,pkn,4.80
2023-05-09T15:06:00,pkn,4.80
2023-05-09T15:08:00,pkn,1.20
2023-05-09T15:10:00,pkn,1.20
2023-05-09T15:12:00,pkn,1.20
2023-05-09T15:14:00,pkn,1.20
2023-05-09T15:15:00,pkn,1.20
2023-05-09T15:19:00,pkn,1.20
2023-05-09T15:21:00,pkn,1.20
2023-05-09T15:22:00,pkn,1.20
2023-05-09T15:24:00,pkn,1.20
2023-05-09T15:26:00,pkn,1.20
2023-05-09T15:28:00,pkn,1.20
2023-05-09T15:30:00,pkn,1.20
2023-05-09T15:32:00,pkn,1.20
2023-05-09T15:35:00,pkn,1.20
2023-05-09T15:37:00,pkn,1.20
2023-05-09T15:38:00,pkn,1.20
2023-05-09T15:40:00,pkn,1.20
2023-05-09T15:43:00,pkn,2.40
2023-05-09T15:46:00,pkn,2.40
2023-05-09T15:48:00,pkn,1.20
2023-05-09T15:50:00,pkn,1.20
2023-05-09T15:51:00,pkn,1.20
2023-05-09T15:53:00,pkn,1.20
2023-05-09T15:55:00,pkn,1.20
2023-05-09T15:57:00,pkn,2.40
2023-05-09T15:58:00,pkn,7.20
2023-05-09T16:00:00,pkn,9.60
2023-05-09T16:01:00,pkn,4.80
2023-05-09T16:03:00,pkn,9.60
2023-05-09T16:05:00,pkn,8.40
2023-05-09T16:06:00,pkn,1.20
2023-05-09T16:07:00,pkn,1.20
2023-05-09T16:10:00,pkn,1.20
2023-05-09T16:11:00,pkn,1.20
2023-05-09T16:15:00,pkn,1.20
2023-05-09T16:17:00,pkn,1.20
2023-05-09T16:19:00,pkn,1.20
2023-05-09T16:23:00,pkn,1.20
2023-05-09T16:25:00,pkn,1.20
2023-05-09T16:26:00,pkn,1.20
2023-05-09T16:29:00,pkn,1.20
2023-05-09T16:31:00,pkn,1.20
2023-05-09T16:35:00,pkn,1.20
2023-05-09T16:37:00,pkn,1.20
2023-05-09T16:39:00,pkn,1.20
2023-05-09T16:42:00,pkn,1.20
2023-05-09T16:45:00,pkn,1.20
2023-05-09T16:47:00,pkn,1.20
2023-05-09T16:50:00,pkn,1.20
2023-05-09T16:52:00,pkn,1.20
2023-05-09T16:55:00,pkn,1.20
2023-05-09T16:56:00,pkn,1.20
2023-05-09T17:00:00,pkn,1.20
2023-05-09T17:02:00,pkn,2.40
2023-05-09T17:04:00,pkn,8.40
2023-05-09T17:06:00,pkn,9.60
2023-05-09T17:07:00,pkn,4.80
2023-05-09T17:09:00,pkn,8.40
2023-05-09T17:11:00,pkn,2.40
2023-05-09T17:12:00,pkn,1.20
2023-05-09T17:14:00,pkn,1.20
2023-05-09T17:17:00,pkn,1.20
2023-05-09T17:20:00,pkn,1.20
2023-05-09T17:21:00,pkn,1.20
2023-05-09T17:25:00,pkn,1.20
2023-05-09T17:27:00,pkn,1.20
2023-05-09T17:29:00,pkn,1.20
2023-05-09T17:31:00,pkn,1.20
2023-05-09T17:34:00,pkn,1.20
2023-05-09T17:36:00,pkn,1.20
2023-05-09T17:39:00,pkn,1.20
2023-05-09T17:42:00,pkn,1.20
2023-05-09T17:46:00,pkn,1.20
2023-05-09T17:47:00,pkn,1.20
2023-05-09T17:49:00,pkn,1.20
2023-05-09T17:51:00,pkn,6.00
2023-05-09T17:53:00,pkn,6.00
2023-05-09T17:55:00,pkn,14.40
2023-05-09T17:57:00,pkn,14.40
2023-05-09T17:58:00,pkn,7.20
2023-05-09T18:00:00,pkn,16.80
2023-05-09T18:01:00,pkn,7.20
2023-05-09T18:03:00,pkn,12.00
2023-05-09T18:04:00,pkn,3.60
2023-05-09T18:06:00,pkn,9.60
2023-05-09T18:07:00,pkn,4.80
2023-05-09T18:09:00,pkn,8.40
2023-05-09T18:10:00,pkn,2.40
2023-05-09T18:11:00,pkn,4.80
2023-05-09T18:13:00,pkn,7.20
2023-05-09T18:15:00,pkn,6.00
2023-05-09T18:17:00,pkn,3.60
2023-05-09T18:18:00,pkn,1.20
2023-05-09T18:20:00,pkn,2.40
2023-05-09T18:22:00,pkn,2.40
2023-05-09T18:23:00,pkn,1.20
2023-05-09T18:25:00,pkn,2.40
2023-05-09T18:26:00,pkn,1.20
2023-05-09T18:28:00,pkn,4.80
2023-05-09T18:30:00,pkn,12.00
2023-05-09T18:32:00,pkn,10.80
2023-05-09T18:34:00,pkn,10.80
2023-05-09T18:36:00,pkn,10.80
2023-05-09T18:38:00,pkn,4.80
2023-05-09T18:40:00,pkn,1.20
2023-05-09T18:43:00,pkn,1.20
2023-05-09T18:45:00,pkn,1.20
2023-05-09T18:46:00,pkn,1.20
2023-05-09T18:48:00,pkn,1.20
2023-05-09T18:51:00,pkn,1.20
2023-05-09T18:53:00,pkn,1.20
2023-05-09T18:55:00,pkn,1.20
2023-05-09T18:59:00,pkn,1.20
2023-05-09T19:00:00,pkn,1.20
2023-05-09T19:03:00,pkn,1.20
2023-05-09T19:04:00,pkn,1.20
2023-05-09T19:05:00,pkn,1.20
2023-05-09T19:06:00,pkn,3.60
2023-05-09T19:08:00,pkn,9.60
2023-05-09T19:10:00,pkn,9.60
2023-05-09T19:12:00,pkn,8.40
2023-05-09T19:13:00,pkn,4.80
2023-05-09T19:15:00,pkn,1.20
2023-05-09T19:16:00,pkn,1.20
2023-05-09T19:20:00,pkn,1.20
2023-05-09T19:21:00,pkn,1.20
2023-05-09T19:24:00,pkn,1.20
2023-05-09T19:26:00,pkn,1.20
2023-05-09T19:28:00,pkn,1.20
2023-05-09T19:30:00,pkn,1.20
2023-05-09T19:32:00,pkn,1.20
2023-05-09T19:34:00,pkn,1.20
2023-05-09T19:36:00,pkn,1.20
2023-05-09T19:38:00,pkn,1.20
2023-05-09T19:41:00,pkn,1.20
2023-05-09T19:44:00,pkn,1.20
2023-05-09T19:46:00,pkn,2.40
2023-05-09T19:48:00,pkn,9.60
2023-05-09T19:50:00,pkn,8.40
2023-05-09T19:52:00,pkn,8.40
2023-05-09T19:53:00,pkn,4.80
2023-05-09T19:55:00,pkn,9.60
2023-05-09T19:57:00,pkn,9.60
2023-05-09T19:58:00,pkn,3.60
2023-05-09T20:00:00,pkn,9.60
2023-05-09T20:02:00,pkn,9.60
2023-05-09T20:03:00,pkn,4.80
2023-05-09T20:04:00,pkn,3.60
2023-05-09T20:06:00,pkn,9.60
2023-05-09T20:08:00,pkn,3.60
2023-05-09T20:10:00,pkn,1.20
2023-05-09T20:12:00,pkn,1.20
2023-05-09T20:15:00,pkn,1.20
2023-05-09T20:16:00,pkn,1.20
2023-05-09T20:18:00,pkn,1.20
2023-05-09T20:19:00,pkn,1.20
2023-05-09T20:22:00,pkn,2.40
2023-05-09T20:24:00,pkn,1.20
2023-05-09T20:27:00,pkn,10.80
2023-05-09T20:29:00,pkn,9.60
2023-05-09T20:31:00,pkn,8.40
2023-05-09T20:32:00,pkn,6.00
2023-05-09T20:34:00,pkn,8.40
2023-05-09T20:36:00,pkn,4.80
2023-05-09T20:37:00,pkn,1.20
2023-05-09T20:39:00,pkn,4.80
2023-05-09T20:41:00,pkn,3.60
2023-05-09T20:43:00,pkn,3.60
2023-05-09T20:44:00,pkn,2.40
2023-05-09T20:45:00,pkn,1.20
2023-05-09T20:46:00,pkn,2.40
2023-05-09T20:47:00,pkn,1.20
2023-05-09T20:49:00,pkn,3.60
2023-05-09T20:50:00,pkn,2.40
2023-05-09T20:52:00,pkn,1.20
2023-05-09T20:53:00,pkn,1.20
2023-05-09T20:56:00,pkn,1.20
2023-05-09T20:58:00,pkn,2.40
2023-05-09T20:59:00,pkn,1.20
2023-05-09T21:01:00,pkn,1.20
2023-05-09T21:03:00,pkn,9.60
2023-05-09T21:05:00,pkn,9.60
2023-05-09T21:06:00,pkn,4.80
2023-05-09T21:08:00,pkn,9.60
2023-05-09T21:10:00,pkn,9.60
2023-05-09T21:11:00,pkn,4.80
2023-05-09T21:13:00,pkn,8.40
2023-05-09T21:16:00,pkn,1.20
2023-05-09T21:18:00,pkn,2.40
2023-05-09T21:20:00,pkn,1.20
2023-05-09T21:22:00,pkn,1.20
2023-05-09T21:25:00,pkn,2.40
2023-05-09T21:27:00,pkn,1.20
2023-05-09T21:28:00,pkn,1.20
2023-05-09T21:31:00,pkn,1.20
2023-05-09T21:33:00,pkn,1.20
2023-05-09T21:34:00,pkn,1.20
2023-05-09T21:38:00,pkn,1.20
2023-05-09T21:40:00,pkn,2.40
2023-05-09T21:42:00,pkn,1.20
2023-05-09T21:45:00,pkn,1.20
2023-05-09T21:47:00,pkn,1.20
2023-05-09T21:49:00,pkn,1.20
2023-05-09T21:52:00,pkn,1.20
2023-05-09T21:55:00,pkn,1.20
2023-05-09T21:56:00,pkn,1.20
2023-05-09T21:58:00,pkn,1.20
2023-05-09T22:00:00,pkn,6.00
2023-05-09T22:01:00,pkn,3.60
2023-05-09T22:03:00,pkn,9.60
2023-05-09T22:04:00,pkn,4.80
