#datetime,building,power
2022-08-24T00:01:00,sth,21.59
2022-08-24T00:02:00,sth,8.41
2022-08-24T00:04:00,sth,17.40
2022-08-24T00:06:00,sth,17.40
2022-08-24T00:08:00,sth,17.40
2022-08-24T00:10:00,sth,21.59
2022-08-24T00:12:00,sth,17.40
2022-08-24T00:14:00,sth,16.79
2022-08-24T00:16:00,sth,17.40
2022-08-24T00:17:00,sth,9.02
2022-08-24T00:19:00,sth,16.79
2022-08-24T00:21:00,sth,21.59
2022-08-24T00:23:00,sth,17.40
2022-08-24T00:25:00,sth,17.40
2022-08-24T00:27:00,sth,17.40
2022-08-24T00:29:00,sth,17.40
2022-08-24T00:31:00,sth,21.59
2022-08-24T00:33:00,sth,16.82
2022-08-24T00:34:00,sth,8.99
2022-08-24T00:36:00,sth,17.40
2022-08-24T00:38:00,sth,16.79
2022-08-24T00:40:00,sth,17.40
2022-08-24T00:42:00,sth,17.40
2022-08-24T00:44:00,sth,17.40
2022-08-24T00:45:00,sth,8.41
2022-08-24T00:46:00,sth,8.99
2022-08-24T00:48:00,sth,16.79
2022-08-24T00:50:00,sth,17.40
2022-08-24T00:52:00,sth,17.40
2022-08-24T00:54:00,sth,17.40
2022-08-24T00:55:00,sth,8.41
2022-08-24T00:57:00,sth,17.40
2022-08-24T00:59:00,sth,17.40
2022-08-24T01:01:00,sth,17.40
2022-08-24T01:03:00,sth,16.79
2022-08-24T01:05:00,sth,17.40
2022-08-24T01:06:00,sth,8.99
2022-08-24T01:08:00,sth,16.82
2022-08-24T01:10:00,sth,17.40
2022-08-24T01:11:00,sth,8.99
2022-08-24T01:13:00,sth,16.79
2022-08-24T01:14:00,sth,8.99
2022-08-24T01:16:00,sth,17.40
2022-08-24T01:17:00,sth,8.41
2022-08-24T01:19:00,sth,17.40
2022-08-24T01:20:00,sth,8.41
2022-08-24T01:22:00,sth,21.59
2022-08-24T01:23:00,sth,8.99
2022-08-24T01:25:00,sth,12.60
2022-08-24T01:26:00,sth,8.99
2022-08-24T01:28:00,sth,16.82
2022-08-24T01:30:00,sth,21.59
2022-08-24T01:31:00,sth,4.80
2022-08-24T01:33:00,sth,16.79
2022-08-24T01:35:00,sth,17.40
2022-08-24T01:37:00,sth,17.40
2022-08-24T01:39:00,sth,17.40
2022-08-24T01:40:00,sth,8.41
2022-08-24T01:42:00,sth,17.40
2022-08-24T01:44:00,sth,17.40
2022-08-24T01:46:00,sth,12.60
2022-08-24T01:48:00,sth,17.40
2022-08-24T01:49:00,sth,8.99
2022-08-24T01:51:00,sth,16.79
2022-08-24T01:52:00,sth,9.02
2022-08-24T01:54:00,sth,17.37
2022-08-24T01:56:00,sth,16.82
2022-08-24T01:57:00,sth,4.80
2022-08-24T01:59:00,sth,16.79
2022-08-24T02:01:00,sth,17.40
2022-08-24T02:03:00,sth,17.40
2022-08-24T02:05:00,sth,17.40
2022-08-24T02:06:00,sth,8.41
2022-08-24T02:08:00,sth,17.40
2022-08-24T02:10:00,sth,17.40
2022-08-24T02:11:00,sth,8.38
2022-08-24T02:13:00,sth,17.40
2022-08-24T02:15:00,sth,13.21
2022-08-24T02:16:00,sth,8.38
2022-08-24T02:17:00,sth,8.41
2022-08-24T02:19:00,sth,17.40
2022-08-24T02:20:00,sth,8.99
2022-08-24T02:22:00,sth,16.82
2022-08-24T02:23:00,sth,8.99
2022-08-24T02:24:00,sth,8.41
2022-08-24T02:26:00,sth,13.18
2022-08-24T02:27:00,sth,8.41
2022-08-24T02:29:00,sth,17.40
2022-08-24T02:31:00,sth,17.40
2022-08-24T02:33:00,sth,17.40
2022-08-24T02:34:00,sth,8.38
2022-08-24T02:35:00,sth,8.41
2022-08-24T02:37:00,sth,17.40
2022-08-24T02:39:00,sth,13.21
2022-08-24T02:40:00,sth,8.38
2022-08-24T02:42:00,sth,17.40
2022-08-24T02:44:00,sth,17.40
2022-08-24T02:46:00,sth,17.40
2022-08-24T02:48:00,sth,16.82
2022-08-24T02:50:00,sth,17.37
2022-08-24T02:52:00,sth,13.21
2022-08-24T02:53:00,sth,8.41
2022-08-24T02:54:00,sth,8.99
2022-08-24T02:56:00,sth,16.79
2022-08-24T02:57:00,sth,9.02
2022-08-24T02:59:00,sth,17.37
2022-08-24T03:00:00,sth,4.22
2022-08-24T03:02:00,sth,17.40
2022-08-24T03:03:00,sth,8.38
2022-08-24T03:04:00,sth,8.41
2022-08-24T03:06:00,sth,17.40
2022-08-24T03:08:00,sth,17.40
2022-08-24T03:09:00,sth,8.41
2022-08-24T03:11:00,sth,17.40
2022-08-24T03:13:00,sth,17.40
2022-08-24T03:15:00,sth,13.18
2022-08-24T03:17:00,sth,16.82
2022-08-24T03:19:00,sth,17.40
2022-08-24T03:20:00,sth,8.99
2022-08-24T03:21:00,sth,8.38
2022-08-24T03:22:00,sth,4.22
2022-08-24T03:24:00,sth,17.40
2022-08-24T03:25:00,sth,8.38
2022-08-24T03:27:00,sth,13.21
2022-08-24T03:29:00,sth,17.40
2022-08-24T03:31:00,sth,17.40
2022-08-24T03:32:00,sth,8.41
2022-08-24T03:34:00,sth,13.18
2022-08-24T03:35:00,sth,8.41
2022-08-24T03:37:00,sth,17.40
2022-08-24T03:38:00,sth,8.38
2022-08-24T03:39:00,sth,4.22
2022-08-24T03:41:00,sth,17.40
2022-08-24T03:43:00,sth,17.40
2022-08-24T03:45:00,sth,13.18
2022-08-24T03:46:00,sth,8.41
2022-08-24T03:48:00,sth,17.40
2022-08-24T03:50:00,sth,17.40
2022-08-24T03:51:00,sth,4.19
2022-08-24T03:53:00,sth,17.40
2022-08-24T03:55:00,sth,16.82
2022-08-24T03:57:00,sth,13.18
2022-08-24T03:59:00,sth,17.40
2022-08-24T04:01:00,sth,17.40
2022-08-24T04:03:00,sth,12.60
2022-08-24T04:04:00,sth,8.99
2022-08-24T04:05:00,sth,8.41
2022-08-24T04:07:00,sth,17.40
2022-08-24T04:08:00,sth,8.41
2022-08-24T04:10:00,sth,13.18
2022-08-24T04:11:00,sth,8.41
2022-08-24T04:12:00,sth,8.99
2022-08-24T04:14:00,sth,16.79
2022-08-24T04:16:00,sth,13.21
2022-08-24T04:18:00,sth,17.40
2022-08-24T04:19:00,sth,8.41
2022-08-24T04:21:00,sth,13.18
2022-08-24T04:23:00,sth,17.40
2022-08-24T04:25:00,sth,16.82
2022-08-24T04:27:00,sth,13.18
2022-08-24T04:29:00,sth,17.40
2022-08-24T04:30:00,sth,8.41
2022-08-24T04:32:00,sth,17.40
2022-08-24T04:34:00,sth,13.18
2022-08-24T04:35:00,sth,8.41
2022-08-24T04:36:00,sth,8.41
2022-08-24T04:38:00,sth,17.40
2022-08-24T04:39:00,sth,4.19
2022-08-24T04:42:00,sth,17.40
2022-08-24T04:43:00,sth,17.40
2022-08-24T04:45:00,sth,13.18
2022-08-24T04:47:00,sth,16.82
2022-08-24T04:49:00,sth,17.40
2022-08-24T04:50:00,sth,8.99
2022-08-24T04:52:00,sth,12.60
2022-08-24T04:53:00,sth,8.99
2022-08-24T04:55:00,sth,16.82
2022-08-24T04:56:00,sth,4.80
2022-08-24T04:57:00,sth,8.38
2022-08-24T04:59:00,sth,17.40
2022-08-24T05:00:00,sth,8.41
2022-08-24T05:02:00,sth,13.18
2022-08-24T05:04:00,sth,17.40
2022-08-24T05:06:00,sth,12.60
2022-08-24T05:08:00,sth,17.40
2022-08-24T05:10:00,sth,13.21
2022-08-24T05:12:00,sth,16.79
2022-08-24T05:14:00,sth,13.21
2022-08-24T05:16:00,sth,17.40
2022-08-24T05:18:00,sth,17.40
2022-08-24T05:20:00,sth,12.60
2022-08-24T05:21:00,sth,8.99
2022-08-24T05:23:00,sth,16.79
2022-08-24T05:25:00,sth,13.21
2022-08-24T05:26:00,sth,8.41
2022-08-24T05:28:00,sth,17.40
2022-08-24T05:30:00,sth,13.18
2022-08-24T05:32:00,sth,17.40
2022-08-24T05:34:00,sth,12.60
2022-08-24T05:36:00,sth,17.40
2022-08-24T05:38:00,sth,17.40
2022-08-24T05:39:00,sth,8.41
2022-08-24T05:40:00,sth,8.99
2022-08-24T05:42:00,sth,12.60
2022-08-24T05:44:00,sth,17.40
2022-08-24T05:46:00,sth,17.40
2022-08-24T05:47:00,sth,8.41
2022-08-24T05:49:00,sth,17.40
2022-08-24T05:51:00,sth,17.37
2022-08-24T05:53:00,sth,21.62
2022-08-24T05:55:00,sth,17.40
2022-08-24T05:56:00,sth,8.38
2022-08-24T05:58:00,sth,17.40
2022-08-24T06:00:00,sth,17.40
2022-08-24T06:02:00,sth,16.82
2022-08-24T06:03:00,sth,8.99
2022-08-24T06:05:00,sth,17.40
2022-08-24T06:06:00,sth,8.41
2022-08-24T06:08:00,sth,17.37
2022-08-24T06:10:00,sth,17.40
2022-08-24T06:12:00,sth,16.82
2022-08-24T06:14:00,sth,17.40
2022-08-24T06:15:00,sth,8.99
2022-08-24T06:16:00,sth,8.41
2022-08-24T06:18:00,sth,17.40
2022-08-24T06:19:00,sth,8.38
2022-08-24T06:21:00,sth,17.40
2022-08-24T06:23:00,sth,17.40
2022-08-24T06:25:00,sth,21.59
2022-08-24T06:26:00,sth,8.41
2022-08-24T06:27:00,sth,8.99
2022-08-24T06:29:00,sth,16.82
2022-08-24T06:31:00,sth,17.40
2022-08-24T06:32:00,sth,8.99
2022-08-24T06:34:00,sth,16.79
2022-08-24T06:35:00,sth,9.02
2022-08-24T06:36:00,sth,8.38
2022-08-24T06:38:00,sth,17.40
2022-08-24T06:40:00,sth,21.59
2022-08-24T06:42:00,sth,17.40
2022-08-24T06:44:00,sth,17.40
2022-08-24T06:45:00,sth,8.41
2022-08-24T06:47:00,sth,17.40
2022-08-24T06:49:00,sth,17.40
2022-08-24T06:50:00,sth,8.41
2022-08-24T06:52:00,sth,17.37
2022-08-24T06:54:00,sth,21.62
2022-08-24T06:55:00,sth,8.38
2022-08-24T06:56:00,sth,9.02
2022-08-24T06:58:00,sth,16.79
2022-08-24T06:59:00,sth,8.99
2022-08-24T07:00:00,sth,8.41
2022-08-24T07:01:00,sth,8.99
2022-08-24T07:03:00,sth,21.62
2022-08-24T07:04:00,sth,8.38
2022-08-24T07:06:00,sth,17.40
2022-08-24T07:08:00,sth,17.40
2022-08-24T07:10:00,sth,16.82
2022-08-24T07:11:00,sth,8.99
2022-08-24T07:13:00,sth,12.60
2022-08-24T07:14:00,sth,8.99
2022-08-24T07:16:00,sth,21.59
2022-08-24T07:17:00,sth,8.41
2022-08-24T07:18:00,sth,8.99
2022-08-24T07:20:00,sth,16.82
2022-08-24T07:21:00,sth,8.99
2022-08-24T07:23:00,sth,12.60
2022-08-24T07:25:00,sth,17.40
2022-08-24T07:26:00,sth,13.18
2022-08-24T07:27:00,sth,8.41
2022-08-24T07:29:00,sth,17.40
2022-08-24T07:31:00,sth,17.40
2022-08-24T07:33:00,sth,17.40
2022-08-24T07:34:00,sth,8.41
2022-08-24T07:35:00,sth,8.38
2022-08-24T07:37:00,sth,17.40
2022-08-24T07:39:00,sth,17.40
2022-08-24T07:41:00,sth,13.21
2022-08-24T07:43:00,sth,16.79
2022-08-24T07:45:00,sth,21.59
2022-08-24T07:47:00,sth,17.40
2022-08-24T07:48:00,sth,4.22
2022-08-24T07:50:00,sth,17.40
2022-08-24T07:52:00,sth,17.40
2022-08-24T07:53:00,sth,8.38
2022-08-24T07:55:00,sth,17.40
2022-08-24T07:56:00,sth,8.99
2022-08-24T07:58:00,sth,16.82
2022-08-24T08:00:00,sth,17.40
2022-08-24T08:02:00,sth,17.40
2022-08-24T08:04:00,sth,17.40
2022-08-24T08:06:00,sth,17.40
2022-08-24T08:07:00,sth,12.60
2022-08-24T08:09:00,sth,13.18
2022-08-24T08:11:00,sth,17.40
2022-08-24T08:12:00,sth,8.41
2022-08-24T08:14:00,sth,17.40
2022-08-24T08:16:00,sth,17.40
2022-08-24T08:17:00,sth,8.38
2022-08-24T08:18:00,sth,13.21
2022-08-24T08:20:00,sth,16.79
2022-08-24T08:22:00,sth,17.40
2022-08-24T08:24:00,sth,17.40
2022-08-24T08:26:00,sth,17.40
2022-08-24T08:27:00,sth,8.41
2022-08-24T08:29:00,sth,17.40
2022-08-24T08:31:00,sth,17.40
2022-08-24T08:33:00,sth,17.40
2022-08-24T08:34:00,sth,8.38
2022-08-24T08:36:00,sth,17.40
2022-08-24T08:38:00,sth,17.40
2022-08-24T08:39:00,sth,8.41
2022-08-24T08:41:00,sth,17.40
2022-08-24T08:43:00,sth,17.40
2022-08-24T08:44:00,sth,8.38
2022-08-24T08:46:00,sth,17.40
2022-08-24T08:48:00,sth,17.40
2022-08-24T08:49:00,sth,8.41
2022-08-24T08:50:00,sth,8.41
2022-08-24T08:52:00,sth,17.40
2022-08-24T08:54:00,sth,17.40
2022-08-24T08:55:00,sth,13.18
2022-08-24T08:56:00,sth,4.19
2022-08-24T08:58:00,sth,21.62
2022-08-24T09:00:00,sth,12.60
2022-08-24T09:02:00,sth,17.40
2022-08-24T09:03:00,sth,8.99
2022-08-24T09:04:00,sth,8.41
2022-08-24T09:06:00,sth,17.40
2022-08-24T09:08:00,sth,21.59
2022-08-24T09:10:00,sth,17.40
2022-08-24T09:11:00,sth,8.41
2022-08-24T09:13:00,sth,21.59
2022-08-24T09:14:00,sth,13.18
2022-08-24T09:16:00,sth,25.81
2022-08-24T09:18:00,sth,25.81
2022-08-24T09:20:00,sth,25.78
2022-08-24T09:22:00,sth,25.81
2022-08-24T09:23:00,sth,13.18
2022-08-24T09:25:00,sth,25.81
2022-08-24T09:26:00,sth,8.99
2022-08-24T09:28:00,sth,16.82
2022-08-24T09:29:00,sth,8.99
2022-08-24T09:31:00,sth,17.40
2022-08-24T09:33:00,sth,16.79
2022-08-24T09:34:00,sth,9.02
2022-08-24T09:36:00,sth,17.37
2022-08-24T09:37:00,sth,8.41
2022-08-24T09:38:00,sth,8.41
2022-08-24T09:40:00,sth,17.40
2022-08-24T09:41:00,sth,8.99
2022-08-24T09:43:00,sth,16.79
2022-08-24T09:44:00,sth,9.02
2022-08-24T09:46:00,sth,21.59
2022-08-24T09:47:00,sth,8.41
2022-08-24T09:48:00,sth,8.99
2022-08-24T09:50:00,sth,16.79
2022-08-24T09:52:00,sth,17.40
2022-08-24T09:54:00,sth,17.40
2022-08-24T09:56:00,sth,17.40
2022-08-24T09:57:00,sth,8.41
2022-08-24T09:59:00,sth,21.59
2022-08-24T10:01:00,sth,17.40
2022-08-24T10:03:00,sth,13.21
2022-08-24T10:05:00,sth,21.59
2022-08-24T10:06:00,sth,8.41
2022-08-24T10:08:00,sth,17.37
2022-08-24T10:10:00,sth,17.40
2022-08-24T10:12:00,sth,16.82
2022-08-24T10:14:00,sth,17.40
2022-08-24T10:15:00,sth,8.99
2022-08-24T10:16:00,sth,8.41
2022-08-24T10:18:00,sth,17.40
2022-08-24T10:19:00,sth,8.38
2022-08-24T10:21:00,sth,17.40
2022-08-24T10:22:00,sth,8.41
2022-08-24T10:24:00,sth,26.40
2022-08-24T10:26:00,sth,25.81
2022-08-24T10:28:00,sth,25.78
2022-08-24T10:30:00,sth,25.81
2022-08-24T10:32:00,sth,17.40
2022-08-24T10:33:00,sth,8.41
2022-08-24T10:34:00,sth,8.99
2022-08-24T10:35:00,sth,12.60
2022-08-24T10:37:00,sth,17.40
2022-08-24T10:39:00,sth,17.40
2022-08-24T10:41:00,sth,17.40
2022-08-24T10:42:00,sth,8.38
2022-08-24T10:44:00,sth,17.40
2022-08-24T10:46:00,sth,21.62
2022-08-24T10:48:00,sth,17.37
2022-08-24T10:50:00,sth,17.40
2022-08-24T10:52:00,sth,16.82
2022-08-24T10:54:00,sth,17.40
2022-08-24T10:56:00,sth,17.40
2022-08-24T10:58:00,sth,17.40
2022-08-24T10:59:00,sth,8.38
2022-08-24T11:00:00,sth,9.02
2022-08-24T11:02:00,sth,16.79
2022-08-24T11:04:00,sth,21.59
2022-08-24T11:05:00,sth,8.99
2022-08-24T11:06:00,sth,8.41
2022-08-24T11:08:00,sth,17.40
2022-08-24T11:09:00,sth,8.41
2022-08-24T11:11:00,sth,17.40
2022-08-24T11:13:00,sth,21.59
2022-08-24T11:14:00,sth,13.21
2022-08-24T11:16:00,sth,25.78
2022-08-24T11:18:00,sth,25.81
2022-08-24T11:20:00,sth,25.78
2022-08-24T11:22:00,sth,26.43
2022-08-24T11:23:00,sth,12.60
2022-08-24T11:24:00,sth,13.18
2022-08-24T11:26:00,sth,25.81
2022-08-24T11:28:00,sth,25.81
2022-08-24T11:29:00,sth,8.99
2022-08-24T11:31:00,sth,16.79
2022-08-24T11:32:00,sth,8.99
2022-08-24T11:34:00,sth,17.40
2022-08-24T11:35:00,sth,8.41
2022-08-24T11:36:00,sth,13.21
2022-08-24T11:38:00,sth,16.79
2022-08-24T11:40:00,sth,17.40
2022-08-24T11:42:00,sth,17.40
2022-08-24T11:43:00,sth,8.41
2022-08-24T11:45:00,sth,21.59
2022-08-24T11:47:00,sth,17.40
2022-08-24T11:49:00,sth,17.40
2022-08-24T11:50:00,sth,8.38
2022-08-24T11:52:00,sth,21.62
2022-08-24T11:54:00,sth,17.40
2022-08-24T11:56:00,sth,17.40
2022-08-24T11:58:00,sth,17.37
2022-08-24T12:00:00,sth,21.62
2022-08-24T12:02:00,sth,17.40
2022-08-24T12:04:00,sth,16.79
2022-08-24T12:05:00,sth,8.99
2022-08-24T12:07:00,sth,17.40
2022-08-24T12:08:00,sth,12.60
2022-08-24T12:09:00,sth,8.99
2022-08-24T12:11:00,sth,16.82
2022-08-24T12:12:00,sth,8.99
2022-08-24T12:14:00,sth,17.40
2022-08-24T12:16:00,sth,16.79
2022-08-24T12:17:00,sth,9.02
2022-08-24T12:19:00,sth,21.59
2022-08-24T12:21:00,sth,17.40
2022-08-24T12:23:00,sth,16.79
2022-08-24T12:25:00,sth,17.40
2022-08-24T12:27:00,sth,17.40
2022-08-24T12:29:00,sth,17.40
2022-08-24T12:31:00,sth,21.59
2022-08-24T12:32:00,sth,8.41
2022-08-24T12:34:00,sth,17.40
2022-08-24T12:35:00,sth,8.41
2022-08-24T12:36:00,sth,8.99
2022-08-24T12:37:00,sth,8.41
2022-08-24T12:39:00,sth,17.40
2022-08-24T12:40:00,sth,8.38
2022-08-24T12:42:00,sth,21.62
2022-08-24T12:43:00,sth,8.99
2022-08-24T12:45:00,sth,17.40
2022-08-24T12:46:00,sth,8.38
2022-08-24T12:48:00,sth,21.62
2022-08-24T12:50:00,sth,17.40
2022-08-24T12:52:00,sth,21.59
2022-08-24T12:53:00,sth,8.41
2022-08-24T12:55:00,sth,17.40
2022-08-24T12:56:00,sth,8.38
2022-08-24T12:58:00,sth,21.62
2022-08-24T12:59:00,sth,8.99
2022-08-24T13:01:00,sth,17.40
2022-08-24T13:03:00,sth,21.59
2022-08-24T13:05:00,sth,16.79
2022-08-24T13:07:00,sth,17.40
2022-08-24T13:08:00,sth,13.21
2022-08-24T13:10:00,sth,17.40
2022-08-24T13:11:00,sth,8.38
2022-08-24T13:12:00,sth,8.41
2022-08-24T13:14:00,sth,17.40
2022-08-24T13:15:00,sth,13.21
2022-08-24T13:16:00,sth,8.38
2022-08-24T13:18:00,sth,17.40
2022-08-24T13:19:00,sth,13.21
2022-08-24T13:21:00,sth,16.79
2022-08-24T13:22:00,sth,9.02
2022-08-24T13:24:00,sth,17.37
2022-08-24T13:26:00,sth,16.82
2022-08-24T13:28:00,sth,17.40
2022-08-24T13:30:00,sth,21.59
2022-08-24T13:32:00,sth,17.40
2022-08-24T13:33:00,sth,8.41
2022-08-24T13:35:00,sth,17.40
2022-08-24T13:36:00,sth,8.99
2022-08-24T13:38:00,sth,21.59
2022-08-24T13:39:00,sth,8.41
2022-08-24T13:40:00,sth,8.41
2022-08-24T13:42:00,sth,17.37
2022-08-24T13:44:00,sth,17.40
2022-08-24T13:46:00,sth,21.62
2022-08-24T13:47:00,sth,8.38
2022-08-24T13:48:00,sth,9.02
2022-08-24T13:50:00,sth,17.40
2022-08-24T13:52:00,sth,16.79
2022-08-24T13:54:00,sth,17.40
2022-08-24T13:55:00,sth,8.99
2022-08-24T13:57:00,sth,16.82
2022-08-24T13:59:00,sth,17.37
2022-08-24T14:00:00,sth,9.02
2022-08-24T14:01:00,sth,8.38
2022-08-24T14:02:00,sth,8.41
2022-08-24T14:04:00,sth,17.40
2022-08-24T14:06:00,sth,17.40
2022-08-24T14:08:00,sth,21.59
2022-08-24T14:09:00,sth,4.22
2022-08-24T14:11:00,sth,17.37
2022-08-24T14:12:00,sth,8.41
2022-08-24T14:13:00,sth,8.99
2022-08-24T14:14:00,sth,8.41
2022-08-24T14:16:00,sth,17.40
2022-08-24T14:18:00,sth,17.40
2022-08-24T14:20:00,sth,17.40
2022-08-24T14:21:00,sth,12.60
2022-08-24T14:22:00,sth,8.99
2022-08-24T14:24:00,sth,16.82
2022-08-24T14:26:00,sth,17.40
2022-08-24T14:27:00,sth,13.18
2022-08-24T14:29:00,sth,17.40
2022-08-24T14:30:00,sth,8.41
2022-08-24T14:32:00,sth,17.40
2022-08-24T14:34:00,sth,17.40
2022-08-24T14:36:00,sth,16.79
2022-08-24T14:38:00,sth,21.59
2022-08-24T14:40:00,sth,17.40
2022-08-24T14:42:00,sth,13.21
2022-08-24T14:43:00,sth,12.60
2022-08-24T14:44:00,sth,4.80
2022-08-24T14:46:00,sth,21.59
2022-08-24T14:48:00,sth,16.79
2022-08-24T14:49:00,sth,9.02
2022-08-24T14:51:00,sth,17.40
2022-08-24T14:52:00,sth,8.38
2022-08-24T14:53:00,sth,8.41
2022-08-24T14:55:00,sth,17.40
2022-08-24T14:56:00,sth,8.99
2022-08-24T14:58:00,sth,16.82
2022-08-24T15:00:00,sth,17.37
2022-08-24T15:01:00,sth,9.02
2022-08-24T15:02:00,sth,12.60
2022-08-24T15:04:00,sth,17.40
2022-08-24T15:05:00,sth,8.38
2022-08-24T15:06:00,sth,9.02
2022-08-24T15:08:00,sth,21.59
2022-08-24T15:10:00,sth,17.40
2022-08-24T15:11:00,sth,8.38
2022-08-24T15:13:00,sth,21.62
2022-08-24T15:15:00,sth,17.40
2022-08-24T15:17:00,sth,21.59
2022-08-24T15:19:00,sth,17.40
2022-08-24T15:21:00,sth,21.59
2022-08-24T15:23:00,sth,16.82
2022-08-24T15:24:00,sth,8.99
2022-08-24T15:25:00,sth,12.60
2022-08-24T15:27:00,sth,17.40
2022-08-24T15:28:00,sth,8.99
2022-08-24T15:30:00,sth,21.59
2022-08-24T15:32:00,sth,21.62
2022-08-24T15:34:00,sth,21.59
2022-08-24T15:36:00,sth,12.60
2022-08-24T15:37:00,sth,8.99
2022-08-24T15:39:00,sth,16.82
2022-08-24T15:40:00,sth,8.99
2022-08-24T15:42:00,sth,17.40
2022-08-24T15:44:00,sth,21.59
2022-08-24T15:45:00,sth,8.41
2022-08-24T15:47:00,sth,17.40
2022-08-24T15:48:00,sth,8.38
2022-08-24T15:50:00,sth,13.21
2022-08-24T15:51:00,sth,8.41
2022-08-24T15:53:00,sth,17.40
2022-08-24T15:55:00,sth,17.37
2022-08-24T15:56:00,sth,8.41
2022-08-24T15:57:00,sth,4.22
2022-08-24T15:59:00,sth,17.37
2022-08-24T16:01:00,sth,17.40
2022-08-24T16:03:00,sth,13.21
2022-08-24T16:04:00,sth,8.41
2022-08-24T16:05:00,sth,8.38
2022-08-24T16:07:00,sth,17.40
2022-08-24T16:09:00,sth,17.40
2022-08-24T16:11:00,sth,17.40
2022-08-24T16:12:00,sth,8.41
2022-08-24T16:14:00,sth,13.18
2022-08-24T16:16:00,sth,17.40
2022-08-24T16:18:00,sth,16.82
2022-08-24T16:19:00,sth,8.99
2022-08-24T16:21:00,sth,12.60
2022-08-24T16:22:00,sth,8.99
2022-08-24T16:24:00,sth,17.40
2022-08-24T16:26:00,sth,12.60
2022-08-24T16:28:00,sth,17.40
2022-08-24T16:30:00,sth,17.40
2022-08-24T16:31:00,sth,8.41
2022-08-24T16:32:00,sth,8.99
2022-08-24T16:34:00,sth,12.60
2022-08-24T16:35:00,sth,8.99
2022-08-24T16:37:00,sth,16.82
2022-08-24T16:39:00,sth,17.40
2022-08-24T16:41:00,sth,13.18
2022-08-24T16:42:00,sth,8.41
2022-08-24T16:44:00,sth,17.40
2022-08-24T16:46:00,sth,13.18
2022-08-24T16:48:00,sth,16.82
2022-08-24T16:50:00,sth,17.40
2022-08-24T16:52:00,sth,13.18
2022-08-24T16:54:00,sth,17.40
2022-08-24T16:55:00,sth,8.41
2022-08-24T16:57:00,sth,17.40
2022-08-24T16:59:00,sth,12.60
2022-08-24T17:00:00,sth,8.99
2022-08-24T17:02:00,sth,17.40
2022-08-24T17:03:00,sth,8.41
2022-08-24T17:05:00,sth,13.18
2022-08-24T17:07:00,sth,16.82
2022-08-24T17:09:00,sth,17.40
2022-08-24T17:10:00,sth,4.19
2022-08-24T17:11:00,sth,4.19
2022-08-24T17:12:00,sth,17.40
2022-08-24T17:14:00,sth,13.21
2022-08-24T17:15:00,sth,8.38
2022-08-24T17:17:00,sth,17.40
2022-08-24T17:18:00,sth,8.41
2022-08-24T17:19:00,sth,8.99
2022-08-24T17:20:00,sth,8.41
2022-08-24T17:22:00,sth,13.18
2022-08-24T17:24:00,sth,17.40
2022-08-24T17:26:00,sth,12.60
2022-08-24T17:28:00,sth,17.40
2022-08-24T17:30:00,sth,17.40
2022-08-24T17:32:00,sth,12.60
2022-08-24T17:34:00,sth,17.40
2022-08-24T17:36:00,sth,13.21
2022-08-24T17:38:00,sth,17.40
2022-08-24T17:40:00,sth,16.79
2022-08-24T17:42:00,sth,17.40
2022-08-24T17:43:00,sth,8.99
2022-08-24T17:45:00,sth,12.60
2022-08-24T17:46:00,sth,9.02
2022-08-24T17:48:00,sth,16.79
2022-08-24T17:50:00,sth,13.21
2022-08-24T17:52:00,sth,17.37
2022-08-24T17:53:00,sth,8.41
2022-08-24T17:55:00,sth,13.21
2022-08-24T17:56:00,sth,13.21
2022-08-24T17:57:00,sth,17.40
2022-08-24T17:59:00,sth,12.60
2022-08-24T18:01:00,sth,17.40
2022-08-24T18:03:00,sth,13.18
2022-08-24T18:04:00,sth,8.41
2022-08-24T18:05:00,sth,8.41
2022-08-24T18:07:00,sth,13.18
2022-08-24T18:08:00,sth,8.41
2022-08-24T18:10:00,sth,17.40
2022-08-24T18:11:00,sth,4.19
2022-08-24T18:13:00,sth,17.40
2022-08-24T18:14:00,sth,8.99
2022-08-24T18:16:00,sth,12.60
2022-08-24T18:18:00,sth,17.40
2022-08-24T18:20:00,sth,13.21
2022-08-24T18:22:00,sth,16.79
2022-08-24T18:24:00,sth,13.21
2022-08-24T18:25:00,sth,8.41
2022-08-24T18:27:00,sth,17.40
2022-08-24T18:28:00,sth,4.19
2022-08-24T18:29:00,sth,8.99
2022-08-24T18:31:00,sth,17.40
2022-08-24T18:33:00,sth,16.79
2022-08-24T18:35:00,sth,17.40
2022-08-24T18:37:00,sth,13.21
2022-08-24T18:38:00,sth,8.41
2022-08-24T18:40:00,sth,17.40
2022-08-24T18:42:00,sth,13.18
2022-08-24T18:44:00,sth,16.82
2022-08-24T18:46:00,sth,13.18
2022-08-24T18:48:00,sth,17.40
2022-08-24T18:49:00,sth,8.41
2022-08-24T18:51:00,sth,17.40
2022-08-24T18:52:00,sth,4.19
2022-08-24T18:54:00,sth,17.40
2022-08-24T18:56:00,sth,17.40
2022-08-24T18:57:00,sth,4.19
2022-08-24T18:59:00,sth,17.40
2022-08-24T19:01:00,sth,17.40
2022-08-24T19:02:00,sth,4.19
2022-08-24T19:04:00,sth,17.40
2022-08-24T19:06:00,sth,12.60
2022-08-24T19:07:00,sth,9.02
2022-08-24T19:09:00,sth,12.60
2022-08-24T19:11:00,sth,17.40
